PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P725
Station name,SJExpRangeCN2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0888952257 North Latitude, -119.7456068380 East Longitude, 330.94759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-17,-1.58, 0.24, -0.55, 2.02, 1.58, 7.35, repro,
2009-02-18,-1.09, 0.57, -9.68, 2.02, 1.66, 7.63, repro,
2009-02-19,-0.39, 1.17, -16.45, 2.00, 1.61, 7.45, repro,
2009-02-20,-0.66, 0.31, -15.77, 1.99, 1.62, 7.42, repro,
2009-02-21,-0.73, 0.26, -14.18, 1.99, 1.62, 7.44, repro,
2009-02-22,-1.30, 0.83, -12.49, 1.99, 1.60, 7.40, repro,
2009-02-23,0.68, 0.19, -15.78, 2.03, 1.65, 7.55, repro,
2009-02-24,-0.51, 0.63, -17.34, 2.10, 1.75, 7.94, repro,
2009-02-25,-1.48, 0.87, -13.19, 185.94, 92.59, 203.51, repro,
2009-02-26,-0.58, 0.78, -15.15, 2.04, 1.69, 7.72, repro,
2009-02-27,-0.11, 1.19, -16.51, 2.03, 1.70, 7.76, repro,
2009-02-28,-0.98, 0.32, -14.68, 2.04, 1.65, 7.60, repro,
2009-03-01,-1.08, 0.86, -15.31, 2.01, 1.66, 7.56, repro,
2009-03-02,-1.45, -0.74, -14.48, 2.03, 1.66, 7.62, repro,
2009-03-03,-1.14, -0.30, -6.55, 2.05, 1.70, 7.71, repro,
2009-03-04,-1.14, -0.16, -13.22, 2.01, 1.64, 7.37, repro,
2009-03-05,-0.53, 0.26, -14.87, 1.99, 1.61, 7.39, repro,
2009-03-06,0.12, 0.20, -10.97, 2.03, 1.69, 7.58, repro,
2009-03-07,0.10, 0.60, -11.84, 1.98, 1.61, 7.39, repro,
2009-03-08,-0.56, 1.01, -11.30, 1.99, 1.61, 7.42, repro,
2009-03-09,-0.17, 0.67, -10.91, 1.99, 1.62, 7.41, repro,
2009-03-10,0.09, -0.03, -11.90, 1.98, 1.61, 7.35, repro,
2009-03-11,0.28, 0.50, -10.99, 1.98, 1.58, 7.22, repro,
2009-03-12,-0.25, 0.50, -17.20, 1.98, 1.61, 7.37, repro,
2009-03-13,0.26, 0.61, -17.86, 1.99, 1.62, 7.44, repro,
2009-03-14,-0.33, 0.95, -15.14, 2.02, 1.67, 7.62, repro,
2009-03-15,0.74, 1.37, -10.01, 1.97, 1.58, 7.19, repro,
2009-03-16,-0.54, 1.45, -13.40, 1.98, 1.61, 7.28, repro,
2009-03-17,-0.89, 0.84, -10.87, 2.00, 1.62, 7.37, repro,
2009-03-18,0.50, 0.09, -19.67, 1.97, 1.59, 7.25, repro,
2009-03-19,-0.52, 0.36, -16.41, 1.96, 1.58, 7.18, repro,
2009-03-20,-0.58, 1.42, -11.66, 1.96, 1.59, 7.18, repro,
2009-03-21,-0.31, 0.90, -8.70, 1.98, 1.58, 7.19, repro,
2009-03-22,0.35, -1.34, -3.81, 1.98, 1.59, 7.24, repro,
2009-03-23,0.37, 0.52, -13.32, 1.98, 1.59, 7.22, repro,
2009-03-24,0.36, 0.59, -17.63, 1.97, 1.59, 7.20, repro,
2009-03-25,0.97, 0.59, -13.67, 1.96, 1.58, 7.15, repro,
2009-03-26,0.64, 0.94, -16.01, 1.97, 1.57, 7.17, repro,
2009-03-27,0.34, 1.21, -11.52, 2.01, 1.58, 7.27, repro,
2009-03-28,-0.53, 0.63, -10.78, 2.01, 1.59, 7.29, repro,
2009-03-29,0.53, 0.41, -5.93, 2.01, 1.60, 7.30, repro,
2009-03-30,-0.10, 0.17, -10.80, 2.02, 1.59, 7.31, repro,
2009-03-31,0.18, 0.10, -14.73, 2.05, 1.63, 7.49, repro,
2009-04-01,-0.08, 0.74, -14.23, 2.02, 1.59, 7.29, repro,
2009-04-02,0.63, 0.59, -10.19, 2.06, 1.63, 7.48, repro,
2009-04-03,0.52, -0.11, -6.68, 2.07, 1.63, 7.52, repro,
2009-04-04,-0.31, 0.34, -15.63, 2.03, 1.60, 7.31, repro,
2009-04-05,0.40, 0.75, -14.32, 2.03, 1.60, 7.34, repro,
2009-04-06,-0.19, 1.73, -18.95, 2.02, 1.58, 7.28, repro,
2009-04-07,0.31, 0.99, -15.06, 2.02, 1.58, 7.28, repro,
2009-04-08,0.26, 0.03, -12.64, 2.08, 1.70, 7.57, repro,
2009-04-09,-0.15, -0.13, -14.47, 2.07, 1.62, 7.43, repro,
2009-04-10,-0.51, 0.57, -13.63, 2.03, 1.59, 7.27, repro,
2009-04-11,-0.51, 0.33, -15.29, 2.10, 1.63, 7.52, repro,
2009-04-12,0.04, 1.09, -15.97, 2.13, 1.65, 7.54, repro,
2009-04-13,1.50, 0.77, -18.85, 2.07, 1.61, 7.33, repro,
2009-04-14,-1.58, 1.14, -16.22, 2.05, 1.60, 7.33, repro,
2009-04-15,1.01, 0.76, -12.89, 2.11, 1.65, 7.49, repro,
2009-04-16,-0.23, 0.11, -15.77, 2.05, 1.60, 7.32, repro,
2009-04-17,-0.45, 1.73, -15.58, 2.08, 1.61, 7.37, repro,
2009-04-18,0.22, 1.17, -16.95, 2.05, 1.58, 7.27, repro,
2009-04-19,-0.38, 1.57, -16.02, 2.03, 1.58, 7.21, repro,
2009-04-20,-1.03, 0.34, -13.30, 2.04, 1.59, 7.29, repro,
2009-04-21,-0.29, 1.83, -13.25, 2.11, 1.65, 7.48, repro,
2009-04-22,0.07, 0.81, -8.43, 2.13, 1.66, 7.59, repro,
2009-04-23,-1.62, 0.71, -6.11, 2.10, 1.63, 7.43, repro,
2009-04-24,-0.43, 0.62, -10.24, 2.10, 1.62, 7.39, repro,
2009-04-25,0.21, 0.47, -13.02, 2.04, 1.58, 7.25, repro,
2009-04-26,-0.30, -0.57, -17.13, 2.04, 1.58, 7.26, repro,
2009-04-27,-0.36, 1.04, -11.45, 2.13, 1.65, 7.47, repro,
2009-04-28,-1.01, 0.93, -10.54, 2.08, 1.61, 7.36, repro,
2009-04-29,-0.92, 1.38, -12.36, 2.13, 1.68, 7.59, repro,
2009-04-30,-2.00, 1.40, -14.01, 2.13, 1.68, 7.53, repro,
2009-05-01,-0.48, 1.24, -16.13, 2.08, 1.62, 7.40, repro,
2009-05-02,-0.22, 1.40, -15.73, 2.06, 1.59, 7.33, repro,
2009-05-03,0.76, 0.49, -21.13, 2.06, 1.59, 7.36, repro,
2009-05-04,0.57, 1.24, -14.39, 2.08, 1.61, 7.39, repro,
2009-05-05,-0.35, 2.36, -6.30, 2.11, 1.63, 7.46, repro,
2009-05-06,-0.20, 1.56, -16.37, 2.06, 1.58, 7.33, repro,
2009-05-07,0.02, 0.72, -16.52, 2.03, 1.59, 7.35, repro,
2009-05-08,0.08, 1.08, -10.42, 2.04, 1.59, 7.35, repro,
2009-05-09,-0.52, 1.58, -15.75, 2.02, 1.58, 7.32, repro,
2009-05-10,0.52, 1.43, -13.62, 2.03, 1.57, 7.31, repro,
2009-05-11,-0.67, 0.98, -11.66, 2.04, 1.59, 7.44, repro,
2009-05-12,-0.72, 1.70, -8.42, 2.12, 1.66, 7.64, repro,
2009-05-13,0.33, 0.38, -14.37, 2.07, 1.63, 7.49, repro,
2009-05-14,0.85, 1.14, -15.33, 2.02, 1.58, 7.36, repro,
2009-05-15,-1.26, 0.80, -11.75, 2.02, 1.58, 7.34, repro,
2009-05-16,0.54, 1.35, -18.17, 2.03, 1.57, 7.36, repro,
2009-05-17,0.09, 1.29, -18.10, 2.02, 1.58, 7.38, repro,
2009-05-18,0.10, 0.65, -17.14, 2.03, 1.59, 7.43, repro,
2009-05-19,0.06, 1.39, -18.63, 2.05, 1.62, 7.60, repro,
2009-05-20,0.02, 1.20, -12.79, 2.02, 1.59, 7.38, repro,
2009-05-21,0.61, 0.96, -8.88, 2.01, 1.57, 7.29, repro,
2009-05-22,-0.75, 0.55, -15.22, 2.03, 1.58, 7.42, repro,
2009-05-23,-0.31, 1.08, -12.14, 2.01, 1.57, 7.35, repro,
2009-05-24,-0.23, 1.00, -14.72, 2.03, 1.59, 7.44, repro,
2009-05-25,-0.40, 1.02, -13.66, 2.01, 1.58, 7.38, repro,
2009-05-26,-1.13, 0.76, -9.85, 2.05, 1.64, 7.52, repro,
2009-05-27,-1.72, 1.69, -6.51, 2.03, 1.58, 7.43, repro,
2009-05-28,0.85, -1.68, -0.99, 2.03, 1.58, 7.41, repro,
2009-05-29,-2.04, -0.29, -6.41, 2.03, 1.59, 7.46, repro,
2009-05-30,-1.45, 0.71, -10.21, 2.03, 1.59, 7.45, repro,
2009-05-31,-0.92, 1.88, -17.17, 2.03, 1.58, 7.45, repro,
2009-06-01,-0.33, 1.40, -6.35, 2.02, 1.58, 7.40, repro,
2009-06-02,-1.64, 0.75, -6.13, 2.02, 1.59, 7.45, repro,
2009-06-03,-0.07, 0.37, -12.20, 2.02, 1.58, 7.41, repro,
2009-06-04,-1.01, 0.86, -15.71, 2.02, 1.58, 7.44, repro,
2009-06-05,-1.03, 1.37, -10.52, 2.03, 1.59, 7.46, repro,
2009-06-06,-1.02, 0.97, -15.52, 2.05, 1.62, 7.51, repro,
2009-06-07,-0.05, 1.27, -10.15, 2.04, 1.63, 7.42, repro,
2009-06-08,0.01, 1.28, -5.95, 2.04, 1.63, 7.50, repro,
2009-06-09,-0.12, 1.80, -8.18, 2.02, 1.58, 7.42, repro,
2009-06-10,-0.31, 0.27, -11.75, 2.05, 1.64, 7.57, repro,
2009-06-11,-1.10, 1.38, -11.82, 2.02, 1.59, 7.47, repro,
2009-06-12,-1.56, 0.99, -14.00, 2.01, 1.58, 7.39, repro,
2009-06-13,0.35, 0.39, -13.32, 2.04, 1.64, 7.50, repro,
2009-06-14,-0.51, 1.66, -9.82, 2.06, 1.63, 7.55, repro,
2009-06-15,-0.85, 1.68, -9.52, 2.02, 1.57, 7.41, repro,
2009-06-16,-1.60, 0.72, -10.58, 2.02, 1.58, 7.44, repro,
2009-06-17,-0.64, 0.36, -7.35, 2.02, 1.57, 7.39, repro,
2009-06-18,0.64, 1.16, -10.10, 2.05, 1.64, 7.56, repro,
2009-06-19,-1.15, 0.96, -3.84, 2.01, 1.58, 7.41, repro,
2009-06-20,-0.52, 1.10, -11.33, 2.01, 1.58, 7.39, repro,
2009-06-21,0.12, 1.93, -3.58, 2.05, 1.64, 7.53, repro,
2009-06-22,-0.19, 1.12, -4.79, 2.02, 1.59, 7.42, repro,
2009-06-23,-0.78, 1.09, -3.40, 2.02, 1.58, 7.39, repro,
2009-06-24,1.54, 1.39, -12.57, 2.04, 1.64, 7.50, repro,
2009-06-25,-1.21, 0.72, -7.01, 2.01, 1.57, 7.34, repro,
2009-06-26,-0.35, 1.60, -8.09, 2.03, 1.60, 7.46, repro,
2009-06-27,-1.35, -0.28, -9.63, 2.12, 1.71, 7.84, repro,
2009-06-28,-0.76, 1.25, -10.32, 2.07, 1.68, 7.67, repro,
2009-06-29,-0.03, 1.38, -3.54, 2.02, 1.62, 7.51, repro,
2009-06-30,-0.96, 1.06, 0.88, 2.02, 1.62, 7.54, repro,
2009-07-01,-0.47, 2.07, -5.83, 2.01, 1.62, 7.47, repro,
2009-07-02,0.62, 2.12, -3.33, 2.00, 1.58, 7.42, repro,
2009-07-03,-1.21, 1.00, 3.04, 2.00, 1.58, 7.41, repro,
2009-07-04,-1.96, 2.43, -4.86, 2.01, 1.58, 7.39, repro,
2009-07-05,-0.53, 1.59, -6.76, 1.99, 1.57, 7.30, repro,
2009-07-06,0.30, 1.35, -4.90, 1.99, 1.58, 7.35, repro,
2009-07-07,-0.76, 0.37, 1.47, 1.99, 1.58, 7.35, repro,
2009-07-08,0.05, 0.90, -3.86, 1.99, 1.58, 7.39, repro,
2009-07-09,1.20, 0.98, -5.25, 2.00, 1.58, 7.38, repro,
2009-07-10,0.17, 1.21, -5.65, 1.99, 1.57, 7.28, repro,
2009-07-11,1.11, 1.37, -2.42, 2.01, 1.58, 7.40, repro,
2009-07-12,-0.23, 1.43, -8.65, 1.98, 1.58, 7.30, repro,
2009-07-13,-0.92, 1.68, -5.93, 2.00, 1.58, 7.40, repro,
2009-07-14,1.11, 1.69, -5.29, 1.99, 1.58, 7.35, repro,
2009-07-15,0.28, 2.04, -5.98, 1.99, 1.58, 7.33, repro,
2009-07-16,-0.91, 1.85, -2.32, 1.98, 1.58, 7.32, repro,
2009-07-17,-0.07, 0.73, -8.30, 1.99, 1.58, 7.35, repro,
2009-07-18,-1.51, 0.44, -7.60, 1.98, 1.59, 7.32, repro,
2009-07-19,-0.81, 0.69, -4.08, 1.99, 1.58, 7.36, repro,
2009-07-20,-0.95, 1.18, -3.93, 2.00, 1.59, 7.36, repro,
2009-07-21,-0.40, 1.60, -4.42, 2.00, 1.59, 7.38, repro,
2009-07-22,-0.30, 0.67, -5.32, 2.01, 1.60, 7.46, repro,
2009-07-23,1.94, 2.00, -3.35, 2.01, 1.60, 7.43, repro,
2009-07-24,0.51, 0.80, -7.97, 2.01, 1.64, 7.47, repro,
2009-07-25,-0.42, 0.97, -8.17, 2.04, 1.63, 7.54, repro,
2009-07-26,-1.46, 1.60, -10.00, 2.04, 1.63, 7.57, repro,
2009-07-27,-1.51, 2.31, -2.73, 2.01, 1.59, 7.39, repro,
2009-07-28,1.26, 1.79, -3.76, 2.01, 1.60, 7.42, repro,
2009-07-29,1.19, 1.54, -11.07, 2.02, 1.61, 7.48, repro,
2009-07-30,0.38, 0.87, -3.20, 2.06, 1.60, 7.54, repro,
2009-07-31,0.18, 1.01, -9.54, 2.02, 1.60, 7.41, repro,
2009-08-01,-0.37, 0.33, -3.14, 2.05, 1.62, 7.49, repro,
2009-08-02,0.38, 1.47, -6.05, 2.01, 1.60, 7.45, repro,
2009-08-03,-0.16, 1.49, -3.84, 1.99, 1.59, 7.34, repro,
2009-08-04,0.41, 1.07, -6.53, 2.01, 1.65, 7.49, repro,
2009-08-05,-0.67, 0.34, -8.94, 2.08, 1.68, 7.64, repro,
2009-08-06,-0.27, 1.46, -9.67, 2.01, 1.60, 7.40, repro,
2009-08-07,0.21, 0.07, -7.26, 2.48, 2.00, 9.25, repro,
2009-08-08,-0.30, -0.01, -4.18, 2.04, 1.62, 7.45, repro,
2009-08-09,0.58, 1.06, 0.62, 2.01, 1.65, 7.45, repro,
2009-08-10,-0.48, 0.79, -1.44, 1.99, 1.60, 7.33, repro,
2009-08-11,0.05, 0.68, -3.82, 2.02, 1.60, 7.38, repro,
2009-08-12,-0.11, 0.28, -1.74, 2.02, 1.60, 7.36, repro,
2009-08-13,0.49, -0.73, -1.76, 2.05, 1.62, 7.47, repro,
2009-08-14,0.68, -0.22, -8.71, 2.01, 1.60, 7.33, repro,
2009-08-15,0.39, 0.45, -5.48, 2.04, 1.61, 7.42, repro,
2009-08-16,-0.17, 0.44, -2.45, 2.09, 1.65, 7.62, repro,
2009-08-17,0.90, 0.26, 0.72, 2.03, 1.61, 7.38, repro,
2009-08-18,0.11, -0.13, -1.80, 2.04, 1.61, 7.44, repro,
2009-08-19,0.32, 0.04, -1.88, 2.03, 1.62, 7.48, repro,
2009-08-20,1.05, 0.25, -0.85, 2.01, 1.61, 7.42, repro,
2009-08-21,0.97, 1.69, -1.55, 2.07, 1.65, 7.57, repro,
2009-08-22,-0.78, 1.26, -1.69, 2.21, 1.78, 8.41, repro,
2009-08-23,-0.19, -0.61, 2.97, 2.18, 1.73, 8.25, repro,
2009-08-24,-0.29, -0.01, 3.13, 2.05, 1.66, 7.59, repro,
2009-08-25,-0.53, 0.26, 0.12, 2.05, 1.66, 7.59, repro,
2009-08-26,0.66, 1.72, -5.47, 2.06, 1.65, 7.57, repro,
2009-08-27,-0.09, 0.31, -7.91, 2.06, 1.65, 7.55, repro,
2009-08-28,-0.45, 0.68, -0.28, 2.03, 1.61, 7.41, repro,
2009-08-29,-0.87, -0.01, -8.44, 2.02, 1.61, 7.40, repro,
2009-08-30,-1.72, 1.16, -6.23, 2.04, 1.64, 7.55, repro,
2009-08-31,-0.72, 0.48, 0.64, 2.23, 1.85, 8.51, repro,
2009-09-01,-0.42, 0.44, 0.13, 2.04, 1.63, 7.47, repro,
2009-09-02,-0.42, -0.01, -3.08, 2.07, 1.70, 7.67, repro,
2009-09-03,-0.53, 0.54, -1.37, 2.01, 1.61, 7.41, repro,
2009-09-04,-1.07, -0.78, -2.27, 2.13, 1.80, 8.00, repro,
2009-09-05,-1.79, 0.53, -3.53, 2.06, 1.66, 7.59, repro,
2009-09-06,-0.21, -0.79, -5.38, 2.13, 1.66, 7.88, repro,
2009-09-07,-0.30, -0.05, -5.36, 2.09, 1.62, 7.68, repro,
2009-09-08,0.44, 0.24, -0.93, 2.02, 1.61, 7.42, repro,
2009-09-09,-1.22, -0.63, -0.85, 2.02, 1.62, 7.47, repro,
2009-09-10,-1.62, -0.18, -4.90, 2.03, 1.62, 7.46, repro,
2009-09-11,-0.68, 0.39, -4.66, 2.02, 1.62, 7.43, repro,
2009-09-12,-1.12, 0.99, -6.56, 1.97, 1.61, 7.29, repro,
2009-09-13,-0.85, -0.16, 5.54, 2.01, 1.66, 7.53, repro,
2009-09-14,-2.36, 0.50, 2.20, 2.00, 1.61, 7.36, repro,
2009-09-15,-1.37, 0.53, -1.32, 1.99, 1.61, 7.36, repro,
2009-09-16,-0.85, 0.53, -2.38, 2.00, 1.62, 7.38, repro,
2009-09-17,-0.65, -0.33, 1.08, 2.01, 1.67, 7.42, repro,
2009-09-18,-0.62, 0.38, -7.02, 2.02, 1.64, 7.42, repro,
2009-09-19,-0.48, 1.97, -2.45, 2.00, 1.60, 7.38, repro,
2009-09-20,-0.25, -0.11, -1.27, 2.00, 1.60, 7.33, repro,
2009-09-21,-0.10, -0.42, -7.50, 2.01, 1.61, 7.38, repro,
2009-09-22,-0.56, 0.63, -6.40, 2.02, 1.65, 7.48, repro,
2009-09-23,-0.61, 0.92, -10.77, 2.02, 1.64, 7.40, repro,
2009-09-24,0.54, 0.56, -6.47, 2.00, 1.60, 7.36, repro,
2009-09-25,-0.45, 0.86, -2.19, 2.03, 1.63, 7.44, repro,
2009-09-26,-0.80, 0.41, -2.23, 1.99, 1.61, 7.34, repro,
2009-09-27,-0.41, 0.91, -0.23, 1.99, 1.62, 7.38, repro,
2009-09-28,-1.17, 0.60, 3.96, 2.04, 1.62, 7.47, repro,
2009-09-29,-2.10, -0.73, 3.02, 2.05, 1.64, 7.44, repro,
2009-09-30,-1.20, 0.32, -6.04, 1.99, 1.60, 7.32, repro,
2009-10-01,-0.89, -0.18, -5.31, 1.98, 1.60, 7.30, repro,
2009-10-02,-0.38, 0.37, -2.50, 1.98, 1.61, 7.32, repro,
2009-10-03,-1.45, -0.17, 2.69, 2.02, 1.65, 7.52, repro,
2009-10-04,-0.58, -0.28, -3.97, 1.98, 1.60, 7.31, repro,
2009-10-05,-0.78, -0.19, -3.39, 1.98, 1.60, 7.32, repro,
2009-10-06,-0.90, 0.77, -2.39, 1.99, 1.60, 7.34, repro,
2009-10-07,-1.79, 0.03, 0.72, 1.97, 1.60, 7.30, repro,
2009-10-08,-0.83, 0.93, -2.93, 2.06, 1.63, 7.51, repro,
2009-10-09,-0.70, 0.26, -5.79, 1.97, 1.59, 7.25, repro,
2009-10-10,-1.53, 1.14, -6.20, 1.98, 1.63, 7.38, repro,
2009-10-11,-0.55, 0.29, -0.54, 1.97, 1.59, 7.28, repro,
2009-10-12,-0.52, 0.20, -1.80, 1.98, 1.60, 7.31, repro,
2009-10-13,-1.26, -0.56, -0.82, 1.99, 1.63, 7.41, repro,
2009-10-14,0.69, -0.14, -5.78, 1.99, 1.61, 7.39, repro,
2009-10-15,-0.51, 0.70, -5.87, 2.02, 1.67, 7.53, repro,
2009-10-16,-1.20, -0.25, -17.90, 2.14, 1.83, 8.33, repro,
2009-10-17,-0.34, 0.21, -14.56, 2.02, 1.67, 7.53, repro,
2009-10-18,-0.06, 1.27, -6.67, 2.02, 1.67, 7.53, repro,
2009-10-19,0.49, 1.58, -0.88, 2.09, 1.72, 7.70, repro,
2009-10-20,-0.96, 0.35, -11.51, 2.04, 1.71, 7.64, repro,
2009-10-21,-0.78, 0.58, -4.10, 2.01, 1.67, 7.48, repro,
2009-10-22,0.00, 0.50, -10.61, 2.01, 1.66, 7.46, repro,
2009-10-23,0.62, 0.96, -9.38, 2.01, 1.66, 7.49, repro,
2009-10-24,-1.13, 0.82, -4.92, 2.03, 1.68, 7.56, repro,
2009-10-25,-0.26, 0.16, -8.12, 2.05, 1.67, 7.50, repro,
2009-10-26,-0.47, 0.83, -7.14, 2.03, 1.69, 7.57, repro,
2009-10-27,-0.68, -0.11, -0.17, 2.00, 1.65, 7.49, repro,
2009-10-28,-1.43, -0.79, -2.26, 2.03, 1.68, 7.59, repro,
2009-10-29,-1.07, 0.77, 1.03, 2.00, 1.64, 7.50, repro,
2009-10-30,0.67, 0.58, -5.81, 2.04, 1.68, 7.63, repro,
2009-10-31,0.09, 1.52, -2.84, 1.99, 1.65, 7.49, repro,
2009-11-01,0.89, 1.35, -7.17, 2.03, 1.67, 7.58, repro,
2009-11-02,0.09, 1.51, -11.51, 2.06, 1.69, 7.61, repro,
2009-11-03,-0.24, 0.42, -6.49, 2.02, 1.65, 7.55, repro,
2009-11-04,-0.53, 1.17, -6.21, 2.03, 1.68, 7.64, repro,
2009-11-05,-0.56, 0.23, -3.05, 2.11, 1.79, 7.90, repro,
2009-11-06,-0.39, -0.13, -2.70, 2.12, 1.79, 7.93, repro,
2009-11-07,-0.45, 0.63, -5.38, 2.04, 1.69, 7.55, repro,
2009-11-08,0.30, 0.82, -6.71, 2.07, 1.71, 7.66, repro,
2009-11-09,-0.30, 0.77, -8.26, 2.06, 1.71, 7.73, repro,
2009-11-10,-0.96, 0.36, -10.04, 2.05, 1.71, 7.73, repro,
2009-11-11,0.61, 0.74, -9.33, 2.02, 1.68, 7.61, repro,
2009-11-12,-0.60, -1.29, -2.58, 2.07, 1.78, 7.89, repro,
2009-11-13,1.05, 0.32, -8.07, 2.07, 1.74, 7.84, repro,
2009-11-14,-0.30, 1.34, -5.86, 2.06, 1.70, 7.61, repro,
2009-11-15,-0.51, 1.01, -9.69, 2.05, 1.69, 7.61, repro,
2009-11-16,-0.25, 1.01, -9.76, 2.01, 1.66, 7.56, repro,
2009-11-17,-0.71, 1.31, -5.30, 2.10, 1.72, 7.88, repro,
2009-11-18,-0.74, 0.63, -3.13, 2.08, 1.69, 7.79, repro,
2009-11-19,-0.08, 0.22, -10.10, 2.08, 1.74, 7.82, repro,
2009-11-20,0.05, -0.15, -5.02, 2.01, 1.66, 7.48, repro,
2009-11-21,0.50, -0.10, -2.91, 2.02, 1.66, 7.57, repro,
2009-11-22,-0.57, 0.38, -10.72, 2.03, 1.69, 7.62, repro,
2009-11-23,-0.33, 0.65, 0.29, 2.00, 1.65, 7.44, repro,
2009-11-24,-0.06, 0.56, -15.57, 2.01, 1.67, 7.53, repro,
2009-11-25,-0.09, 0.56, -11.01, 2.02, 1.66, 7.52, repro,
2009-11-26,0.15, 1.38, -10.64, 2.00, 1.64, 7.35, repro,
2009-11-27,0.38, 0.01, -9.66, 2.01, 1.65, 7.48, repro,
2009-11-28,-0.65, -0.86, -6.54, 2.00, 1.65, 7.45, repro,
2009-11-29,-0.19, 1.11, -17.34, 2.01, 1.65, 7.45, repro,
2009-11-30,-0.17, 1.39, -10.86, 2.00, 1.65, 7.38, repro,
2009-12-01,0.46, 0.19, -3.94, 1.98, 1.60, 7.24, repro,
2009-12-02,-0.45, 0.36, -7.99, 1.99, 1.60, 7.30, repro,
2009-12-03,0.50, 1.14, -9.14, 2.01, 1.65, 7.42, repro,
2009-12-04,0.35, 1.12, -9.91, 1.98, 1.60, 7.34, repro,
2009-12-05,-0.03, 1.62, -6.80, 1.99, 1.60, 7.35, repro,
2009-12-06,-1.27, 1.18, -5.22, 1.97, 1.59, 7.24, repro,
2009-12-07,-0.44, 0.99, 2.02, 1.98, 1.60, 7.33, repro,
2009-12-08,0.36, -0.28, -3.20, 2.01, 1.63, 7.48, repro,
2009-12-09,0.31, 1.01, -9.77, 2.00, 1.65, 7.50, repro,
2009-12-10,-1.70, 0.94, -2.47, 1.99, 1.61, 7.39, repro,
2009-12-11,-0.40, 0.70, -10.44, 2.01, 1.65, 7.49, repro,
2009-12-12,1.30, 1.34, -8.73, 2.02, 1.66, 7.49, repro,
2009-12-13,1.14, 1.30, -11.89, 2.07, 1.71, 7.77, repro,
2009-12-14,0.27, 1.64, -12.94, 2.01, 1.66, 7.49, repro,
2009-12-15,-0.92, 0.85, -19.67, 1.98, 1.61, 7.34, repro,
2009-12-16,-0.46, 0.40, -11.96, 1.98, 1.60, 7.33, repro,
2009-12-17,-0.72, 0.69, -17.56, 1.99, 1.61, 7.33, repro,
2009-12-18,-0.09, 1.66, -23.36, 1.99, 1.60, 7.33, repro,
2009-12-19,-0.71, 2.42, -18.13, 2.01, 1.63, 7.45, repro,
2009-12-20,0.54, 2.34, -18.58, 1.99, 1.62, 7.41, repro,
2009-12-21,-1.12, 0.28, -7.89, 2.02, 1.67, 7.58, repro,
2009-12-22,-1.03, -0.93, -8.48, 2.00, 1.64, 7.47, repro,
2009-12-23,-1.50, 1.01, -10.18, 1.99, 1.63, 7.45, repro,
2009-12-24,-1.21, 1.20, -19.16, 1.97, 1.58, 7.29, repro,
2009-12-25,-0.31, 1.10, -16.03, 2.00, 1.65, 7.41, repro,
2009-12-26,-1.63, 2.13, -9.59, 1.96, 1.60, 7.30, repro,
2009-12-27,-0.54, 0.32, -11.07, 1.97, 1.60, 7.35, repro,
2009-12-28,-1.14, 0.98, -15.84, 1.96, 1.60, 7.32, repro,
2009-12-29,-0.52, 1.81, -13.01, 1.97, 1.60, 7.36, repro,
2009-12-30,-1.12, 1.87, -12.39, 1.96, 1.59, 7.28, repro,
2009-12-31,-0.61, 1.45, -19.98, 1.96, 1.60, 7.27, repro,
2010-01-01,-0.01, 2.30, -17.00, 1.96, 1.60, 7.29, repro,
2010-01-02,-1.18, 1.10, -18.42, 1.97, 1.59, 7.34, repro,
2010-01-03,-0.92, 1.64, -10.37, 1.98, 1.60, 7.40, repro,
2010-01-04,0.06, 2.12, -17.06, 1.96, 1.59, 7.33, repro,
2010-01-05,-0.72, 2.19, -15.27, 1.98, 1.60, 7.37, repro,
2010-01-06,-0.51, 1.92, -14.52, 1.97, 1.60, 7.35, repro,
2010-01-07,-0.89, 1.77, -16.99, 1.97, 1.60, 7.35, repro,
2010-01-08,-0.55, 2.57, -11.71, 1.97, 1.59, 7.38, repro,
2010-01-09,-0.78, 2.23, -21.40, 1.96, 1.58, 7.25, repro,
2010-01-10,-1.09, 1.38, -15.62, 1.96, 1.58, 7.22, repro,
2010-01-11,-0.52, 1.47, -14.98, 1.96, 1.59, 7.29, repro,
2010-01-12,-0.60, 1.12, -2.58, 1.97, 1.59, 7.31, repro,
2010-01-13,-0.63, 2.52, -10.06, 2.02, 1.63, 7.50, repro,
2010-01-14,-0.48, 1.22, -18.09, 2.03, 1.65, 7.63, repro,
2010-03-09,-3.87, 2.96, -21.34, 4.85, 3.63, 18.09, repro,
2010-03-10,-0.57, 0.97, -13.24, 1.99, 1.57, 7.34, repro,
2010-03-11,-1.23, 0.67, -16.61, 1.98, 1.57, 7.33, repro,
2010-03-12,-0.70, 0.51, -16.78, 1.99, 1.58, 7.34, repro,
2010-03-13,-0.90, 0.17, -16.07, 1.96, 1.56, 7.23, repro,
2010-03-14,-1.99, 1.01, -19.62, 1.98, 1.57, 7.29, repro,
