PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN19
Station name,ArubaNethARU2013
Begin Date, 2013-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.6118482196 North Latitude, -70.0485007501 East Longitude, -0.36594 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-16,3.05, -3.69, -9.00, 1.58, 1.77, 7.52, repro,
2015-11-17,5.17, -2.52, -1.38, 1.59, 1.76, 7.54, repro,
2015-11-18,3.08, -3.71, -0.10, 1.60, 1.78, 7.64, repro,
2015-11-19,4.28, -2.66, 9.31, 1.62, 1.81, 7.74, repro,
2015-11-20,2.70, -2.25, 5.58, 1.61, 1.76, 7.57, repro,
2015-11-21,1.95, -1.61, -1.00, 1.97, 2.06, 9.34, repro,
2015-11-22,2.52, -1.67, 0.67, 1.66, 1.90, 7.94, repro,
2015-11-23,3.59, -1.49, 1.63, 1.58, 1.76, 7.55, repro,
2015-11-24,3.66, -2.41, 1.86, 1.80, 2.06, 8.95, repro,
2015-11-25,2.33, -3.08, 0.27, 1.66, 1.85, 7.89, repro,
2015-11-26,2.13, -2.77, -3.19, 1.72, 1.80, 7.93, repro,
2015-11-27,4.03, -2.98, 10.17, 1.66, 1.92, 7.89, repro,
2015-11-28,4.73, -3.09, 3.36, 1.57, 1.77, 7.52, repro,
2015-11-29,3.55, -2.38, 4.95, 1.66, 1.90, 8.03, repro,
2015-11-30,3.24, -0.88, 10.40, 1.58, 1.79, 7.54, repro,
2015-12-01,4.64, -3.77, 2.59, 1.67, 1.92, 8.04, repro,
2015-12-02,4.28, -1.61, 4.41, 1.65, 1.88, 7.87, repro,
2015-12-03,1.48, -1.49, -4.96, 1.66, 1.89, 8.03, repro,
2015-12-04,3.55, -3.26, -4.51, 1.65, 1.88, 7.99, repro,
2015-12-05,3.10, -2.55, 2.46, 1.60, 1.79, 7.63, repro,
2015-12-06,1.72, -0.47, -3.76, 1.60, 1.76, 7.55, repro,
2015-12-07,-0.20, -0.41, -0.41, 1.79, 1.93, 8.60, repro,
2015-12-08,1.90, -0.14, -8.45, 1.89, 2.13, 9.32, repro,
2015-12-09,2.90, -2.08, -5.34, 1.64, 1.76, 7.62, repro,
2015-12-10,3.73, 0.95, -3.52, 1.66, 1.81, 7.89, repro,
2015-12-11,2.78, -1.24, 6.07, 1.62, 1.76, 7.60, repro,
2015-12-12,3.25, -0.80, 1.09, 1.58, 1.74, 7.40, repro,
2015-12-13,2.74, -1.11, 3.80, 1.62, 1.84, 7.62, repro,
2015-12-14,3.98, -1.81, 9.99, 1.58, 1.78, 7.47, repro,
2015-12-15,2.78, -2.23, 2.95, 1.56, 1.78, 7.46, repro,
2015-12-16,2.87, -1.23, 7.64, 1.57, 1.81, 7.55, repro,
2015-12-17,3.09, -0.56, -4.44, 1.59, 1.85, 7.65, repro,
2015-12-18,1.38, -1.64, -0.05, 1.58, 1.82, 7.54, repro,
2015-12-19,2.28, -1.96, -3.11, 1.59, 1.75, 7.44, repro,
2015-12-20,2.28, -1.43, 2.61, 1.57, 1.82, 7.50, repro,
2015-12-21,2.19, -2.45, -10.03, 1.63, 1.88, 7.75, repro,
2015-12-22,2.93, -1.21, 7.30, 1.58, 1.79, 7.47, repro,
2015-12-23,3.88, -3.13, 2.15, 1.64, 1.81, 7.65, repro,
2015-12-24,4.65, -0.83, 1.52, 1.58, 1.76, 7.38, repro,
2015-12-25,3.75, -3.01, 6.80, 1.54, 1.73, 7.22, repro,
2015-12-26,4.63, -3.46, 3.16, 1.58, 1.75, 7.37, repro,
2015-12-27,3.97, -0.48, 4.74, 1.56, 1.73, 7.34, repro,
2015-12-28,1.55, -4.12, 1.27, 1.54, 1.71, 7.23, repro,
2015-12-29,2.35, -6.03, 2.27, 1.61, 1.77, 7.51, repro,
2015-12-30,3.37, -0.90, 11.87, 1.59, 1.85, 7.48, repro,
2015-12-31,0.54, -4.89, 6.03, 1.55, 1.71, 7.25, repro,
2016-01-01,2.02, -1.10, -1.01, 1.57, 1.72, 7.29, repro,
2016-01-02,2.12, 0.07, -14.21, 1.60, 1.72, 7.41, repro,
2016-01-03,1.87, -1.16, -1.38, 1.60, 1.73, 7.46, repro,
2016-01-04,2.80, -1.44, 0.86, 1.53, 1.70, 7.16, repro,
2016-01-05,3.62, -2.03, 0.90, 1.53, 1.70, 7.13, repro,
2016-01-06,3.80, -0.74, 0.11, 1.60, 1.73, 7.46, repro,
2016-01-07,3.08, -1.19, -4.43, 1.60, 1.73, 7.50, repro,
2016-01-08,3.79, -2.33, 2.02, 1.64, 1.75, 7.65, repro,
2016-01-09,3.00, -1.47, -1.65, 1.69, 1.75, 7.72, repro,
2016-01-10,3.36, -1.26, 3.12, 1.54, 1.70, 7.24, repro,
2016-01-11,2.16, -2.59, 3.35, 1.57, 1.74, 7.35, repro,
2016-01-12,2.46, -2.03, -0.71, 1.55, 1.71, 7.31, repro,
2016-01-13,3.08, -1.37, 9.80, 1.56, 1.70, 7.30, repro,
2016-01-14,3.65, -2.56, 8.32, 1.55, 1.69, 7.25, repro,
2016-01-15,2.83, -2.00, 9.58, 1.58, 1.71, 7.51, repro,
2016-01-16,2.87, -2.27, 5.07, 1.55, 1.70, 7.31, repro,
2016-01-17,2.67, -2.21, 4.78, 1.56, 1.70, 7.35, repro,
2016-01-18,2.38, -3.32, 0.83, 1.60, 1.79, 7.58, repro,
2016-01-19,4.19, -1.38, 8.15, 1.58, 1.73, 7.44, repro,
2016-01-20,3.78, -1.72, -0.53, 1.57, 1.72, 7.39, repro,
2016-01-21,2.95, 0.02, -0.42, 1.56, 1.71, 7.33, repro,
2016-01-22,2.36, -3.29, -4.33, 1.54, 1.70, 7.32, repro,
2016-01-23,2.33, -1.87, -3.68, 1.56, 1.74, 7.43, repro,
2016-01-24,3.29, -2.18, 2.42, 1.55, 1.70, 7.25, repro,
2016-01-25,3.46, -3.12, 3.28, 1.58, 1.75, 7.48, repro,
2016-01-26,1.02, -2.91, -15.77, 1.67, 1.98, 8.09, repro,
2016-01-27,4.16, -0.56, 1.40, 1.61, 1.78, 7.61, repro,
2016-01-28,5.01, -1.39, -0.53, 1.60, 1.86, 7.68, repro,
2016-01-29,4.24, -0.90, 1.83, 1.60, 1.82, 7.65, repro,
2016-01-30,4.27, -3.10, 7.39, 1.64, 1.88, 7.89, repro,
2016-01-31,3.86, -2.47, 6.25, 1.63, 1.83, 7.63, repro,
2016-02-01,4.59, -1.78, -4.66, 1.56, 1.76, 7.40, repro,
2016-02-02,4.38, -4.38, -3.11, 1.57, 1.76, 7.46, repro,
2016-02-03,4.31, -2.05, -4.11, 1.57, 1.75, 7.40, repro,
2016-02-04,3.36, -2.17, -5.63, 1.62, 1.78, 7.60, repro,
2016-02-05,3.73, -0.08, -6.02, 1.58, 1.80, 7.59, repro,
2016-02-06,4.22, -1.76, -8.71, 1.60, 1.78, 7.61, repro,
2016-02-07,2.99, -2.61, 5.55, 1.56, 1.75, 7.40, repro,
2016-02-08,4.97, -1.91, 7.15, 1.64, 1.78, 7.86, repro,
2016-02-09,4.72, -3.24, 5.88, 1.59, 1.76, 7.50, repro,
2016-02-10,2.85, -3.02, 1.77, 1.58, 1.76, 7.48, repro,
2016-02-11,3.50, -1.86, 7.28, 1.58, 1.75, 7.44, repro,
2016-02-12,3.66, -1.46, 6.31, 1.57, 1.76, 7.45, repro,
2016-02-13,4.85, -2.05, 1.03, 1.57, 1.75, 7.43, repro,
2016-02-14,4.47, -2.25, -4.20, 1.62, 1.76, 7.61, repro,
2016-02-15,4.04, -1.37, 9.82, 1.60, 1.75, 7.55, repro,
2016-02-16,4.42, -2.06, 8.77, 1.57, 1.75, 7.46, repro,
2016-02-17,3.35, -3.62, 0.18, 1.57, 1.75, 7.43, repro,
2016-02-18,2.83, -3.17, -3.27, 1.56, 1.75, 7.38, repro,
2016-02-19,4.10, -2.49, 2.61, 1.59, 1.75, 7.50, repro,
2016-02-20,4.94, -2.30, 4.87, 1.72, 2.03, 8.09, repro,
2016-02-21,2.94, -1.07, 2.71, 1.57, 1.75, 7.45, repro,
2016-02-22,3.96, -1.82, 3.30, 1.56, 1.75, 7.44, repro,
2016-02-23,4.74, -3.18, 7.85, 1.57, 1.75, 7.44, repro,
2016-02-24,3.51, -1.04, 5.27, 1.57, 1.75, 7.41, repro,
2016-02-25,2.28, -1.72, -0.70, 1.57, 1.75, 7.39, repro,
2016-02-26,2.72, -3.08, -2.66, 1.59, 1.80, 7.59, repro,
2016-02-27,2.64, -1.33, 4.70, 1.57, 1.76, 7.47, repro,
2016-02-28,2.83, -2.43, 10.30, 1.60, 1.76, 7.63, repro,
2016-02-29,3.42, -1.60, 0.27, 1.59, 1.76, 7.60, repro,
2016-03-01,4.38, -2.58, 2.86, 1.56, 1.74, 7.37, repro,
2016-03-02,4.01, -3.08, 2.85, 1.58, 1.75, 7.48, repro,
2016-03-03,4.41, -1.56, -4.72, 1.56, 1.74, 7.40, repro,
2016-03-04,3.78, -1.43, 1.85, 1.60, 1.81, 7.68, repro,
2016-03-05,3.46, -2.20, 3.47, 1.56, 1.74, 7.38, repro,
2016-03-06,4.03, -3.28, -1.26, 1.58, 1.75, 7.51, repro,
2016-03-07,4.35, -3.34, -4.52, 1.60, 1.77, 7.62, repro,
2016-03-08,4.48, -2.34, 0.97, 1.62, 1.85, 7.70, repro,
2016-03-09,4.85, -3.78, 1.35, 1.58, 1.76, 7.50, repro,
2016-03-10,4.14, -1.46, 4.86, 1.59, 1.78, 7.50, repro,
2016-03-11,2.84, -2.28, -1.71, 1.55, 1.71, 7.33, repro,
2016-03-12,3.09, -3.83, 5.72, 1.57, 1.71, 7.42, repro,
2016-03-13,3.78, -3.99, 8.76, 1.60, 1.81, 7.70, repro,
2016-03-14,3.84, -3.73, 0.80, 1.64, 1.74, 7.83, repro,
2016-03-15,3.08, -3.59, 4.85, 1.59, 1.71, 7.62, repro,
2016-03-16,3.09, -3.35, -0.62, 1.64, 1.73, 7.80, repro,
2016-03-17,3.26, -1.23, 2.22, 1.62, 1.79, 7.74, repro,
2016-03-18,1.65, -1.85, 4.49, 1.66, 1.86, 7.99, repro,
2016-03-19,3.41, -2.09, 8.62, 1.61, 1.82, 7.68, repro,
2016-03-20,3.17, -3.62, -4.20, 1.55, 1.68, 7.28, repro,
2016-03-21,2.47, -2.29, -1.49, 1.55, 1.69, 7.32, repro,
2016-03-22,1.69, -3.45, 4.23, 1.55, 1.69, 7.33, repro,
2016-03-23,1.71, -4.35, 7.80, 1.56, 1.69, 7.29, repro,
2016-03-24,2.56, -3.07, 7.11, 1.55, 1.68, 7.27, repro,
2016-03-25,2.16, -1.56, -1.25, 1.56, 1.71, 7.36, repro,
2016-03-26,3.23, -2.22, 0.48, 1.56, 1.69, 7.30, repro,
2016-03-27,2.71, -2.51, 2.23, 1.55, 1.69, 7.30, repro,
2016-03-28,1.67, -1.49, -1.92, 1.54, 1.69, 7.27, repro,
2016-03-29,2.61, -2.13, 6.24, 1.57, 1.74, 7.41, repro,
2016-03-30,3.02, -4.27, 8.86, 1.58, 1.70, 7.39, repro,
2016-03-31,2.23, -2.26, 2.65, 1.55, 1.69, 7.28, repro,
2016-04-01,3.43, -0.93, 0.47, 1.56, 1.69, 7.29, repro,
2016-04-02,2.43, -0.80, 7.14, 1.55, 1.70, 7.31, repro,
2016-04-03,2.83, -0.65, 4.03, 1.57, 1.70, 7.32, repro,
2016-04-04,2.65, -1.51, 3.67, 1.61, 1.74, 7.55, repro,
2016-04-05,1.34, -1.88, 7.48, 1.58, 1.76, 7.51, repro,
2016-04-06,1.82, -3.24, 5.05, 1.55, 1.70, 7.30, repro,
2016-04-07,2.47, -0.44, 1.60, 1.60, 1.81, 7.53, repro,
2016-04-08,3.36, -0.66, 4.30, 1.57, 1.72, 7.38, repro,
2016-04-09,1.82, -3.11, 5.23, 1.55, 1.69, 7.25, repro,
2016-04-10,2.15, -0.67, 5.29, 1.56, 1.70, 7.31, repro,
2016-04-11,2.70, -1.70, 6.63, 1.57, 1.73, 7.46, repro,
2016-04-12,1.86, -3.03, 0.31, 1.56, 1.70, 7.33, repro,
2016-04-13,1.81, -1.32, 4.79, 1.59, 1.71, 7.40, repro,
2016-04-14,1.16, -1.63, 4.06, 1.56, 1.74, 7.38, repro,
2016-04-15,2.58, -2.71, 4.81, 1.55, 1.70, 7.28, repro,
2016-04-16,2.38, -1.17, 5.79, 1.54, 1.69, 7.24, repro,
2016-04-17,3.20, -1.02, 8.79, 1.56, 1.70, 7.32, repro,
2016-04-18,3.12, 0.07, 4.83, 1.59, 1.81, 7.60, repro,
2016-04-19,3.60, -0.66, 8.24, 1.57, 1.75, 7.40, repro,
2016-04-20,3.37, -1.10, 9.22, 1.58, 1.77, 7.48, repro,
2016-04-21,2.45, -2.66, -5.55, 1.54, 1.72, 7.31, repro,
2016-04-22,2.49, -1.35, -1.97, 1.56, 1.71, 7.35, repro,
2016-04-23,3.36, -1.65, 9.77, 1.55, 1.75, 7.36, repro,
2016-04-24,3.48, -1.28, 1.13, 1.56, 1.77, 7.40, repro,
2016-04-25,3.50, -1.67, 3.83, 1.55, 1.72, 7.33, repro,
2016-04-26,3.00, -1.80, 3.82, 1.54, 1.72, 7.30, repro,
2016-04-27,4.38, -2.21, -2.28, 1.55, 1.75, 7.40, repro,
2016-04-28,2.37, -1.36, 0.99, 1.55, 1.75, 7.38, repro,
2016-04-29,3.32, 1.55, 0.23, 1.55, 1.75, 7.38, repro,
2016-04-30,0.96, -1.20, 4.27, 1.56, 1.76, 7.40, repro,
2016-05-01,2.23, -1.56, -2.91, 1.56, 1.77, 7.46, repro,
2016-05-02,3.59, -0.98, 9.74, 1.57, 1.81, 7.46, repro,
2016-05-03,2.85, -0.79, -1.70, 1.57, 1.76, 7.38, repro,
2016-05-04,2.59, -1.09, -5.43, 1.68, 1.96, 8.01, repro,
2016-05-05,2.78, -1.17, 1.64, 1.62, 1.83, 7.63, repro,
2016-05-06,2.56, -0.53, -1.82, 1.62, 1.83, 7.67, repro,
2016-05-07,3.00, 0.48, 1.13, 1.60, 1.77, 7.57, repro,
2016-05-08,1.80, -1.56, -4.27, 1.59, 1.76, 7.55, repro,
2016-05-09,1.22, -1.29, 0.77, 1.56, 1.75, 7.38, repro,
2016-05-10,3.17, -2.40, 4.89, 1.60, 1.79, 7.55, repro,
2016-05-11,2.38, -2.91, 2.58, 1.63, 1.78, 7.79, repro,
2016-05-12,1.40, -1.84, -4.70, 1.56, 1.74, 7.36, repro,
2016-05-13,2.62, -2.30, 3.98, 1.56, 1.74, 7.38, repro,
2016-05-14,0.65, -1.52, -1.71, 1.55, 1.74, 7.32, repro,
2016-05-15,2.06, -1.35, 4.32, 1.55, 1.74, 7.33, repro,
2016-05-16,2.02, 1.52, -3.66, 1.56, 1.74, 7.34, repro,
2016-05-17,1.14, -2.49, -0.68, 1.64, 1.94, 7.97, repro,
2016-05-18,1.81, -1.26, 1.49, 1.55, 1.75, 7.40, repro,
2016-05-19,2.01, -4.17, 10.57, 1.58, 1.79, 7.44, repro,
2016-05-20,0.57, -1.72, 6.19, 1.60, 1.77, 7.52, repro,
2016-05-21,2.04, -2.22, -0.36, 1.55, 1.74, 7.28, repro,
2016-05-22,1.49, -2.54, -2.15, 1.55, 1.76, 7.35, repro,
2016-05-23,3.16, -1.55, -5.53, 1.56, 1.75, 7.39, repro,
2016-05-24,1.73, -2.98, -3.64, 1.56, 1.75, 7.37, repro,
2016-05-25,0.71, -2.57, -0.70, 1.56, 1.76, 7.40, repro,
2016-05-26,2.06, -2.68, 14.46, 1.58, 1.82, 7.45, repro,
2016-05-27,4.17, -1.03, 10.70, 1.65, 1.98, 7.79, repro,
2016-05-28,2.42, -2.23, 3.06, 1.56, 1.74, 7.39, repro,
2016-05-29,2.87, -3.03, 2.14, 1.58, 1.81, 7.53, repro,
2016-05-30,1.34, -1.64, -0.80, 1.62, 1.82, 7.69, repro,
2016-05-31,3.30, -1.47, 1.94, 1.54, 1.77, 7.39, repro,
2016-06-01,0.59, 0.56, -1.39, 1.62, 1.92, 7.80, repro,
2016-06-02,0.99, -1.51, -8.78, 1.56, 1.74, 7.38, repro,
2016-06-03,3.57, -3.10, 1.96, 1.66, 1.78, 7.88, repro,
2016-06-04,2.02, -4.25, 0.07, 1.55, 1.79, 7.50, repro,
2016-06-05,3.33, -2.27, 3.33, 1.56, 1.78, 7.46, repro,
2016-06-06,2.28, -1.35, -7.43, 1.55, 1.78, 7.47, repro,
2016-06-07,3.37, -2.31, -5.68, 1.55, 1.76, 7.38, repro,
2016-06-08,2.34, -1.61, -0.14, 1.57, 1.78, 7.50, repro,
2016-06-09,0.78, -2.72, 3.03, 1.55, 1.76, 7.44, repro,
2016-06-10,0.19, -3.21, -4.55, 1.54, 1.76, 7.38, repro,
2016-06-11,1.66, -4.01, -8.75, 1.55, 1.77, 7.42, repro,
2016-06-12,1.54, -1.69, -14.47, 1.57, 1.78, 7.49, repro,
2016-06-13,2.43, -2.49, -5.75, 1.57, 1.79, 7.50, repro,
2016-06-14,0.77, -2.32, 0.12, 1.58, 1.79, 7.55, repro,
2016-06-15,1.93, -3.25, 1.57, 1.56, 1.78, 7.43, repro,
2016-06-16,2.95, -2.28, 0.60, 1.56, 1.77, 7.45, repro,
2016-06-17,-0.19, -0.59, -3.72, 1.64, 1.93, 7.89, repro,
2016-06-18,2.40, -2.80, 2.81, 1.63, 1.81, 7.81, repro,
2016-06-19,4.05, -2.76, 1.10, 1.66, 1.91, 7.93, repro,
2016-06-20,1.92, -3.42, 5.58, 1.56, 1.77, 7.41, repro,
2016-06-21,2.09, -3.43, 5.28, 1.64, 1.86, 7.81, repro,
2016-06-22,4.44, -3.29, 3.38, 1.62, 1.91, 7.84, repro,
2016-06-23,1.79, -3.70, 2.79, 1.59, 1.81, 7.57, repro,
2016-06-24,1.54, -2.56, 2.93, 1.63, 1.85, 7.77, repro,
2016-06-25,4.46, -4.05, 1.81, 1.61, 1.85, 7.64, repro,
2016-06-26,1.66, -2.27, 1.99, 1.60, 1.81, 7.70, repro,
2016-06-27,2.55, -4.14, 1.97, 1.56, 1.77, 7.49, repro,
2016-06-28,2.30, -3.75, -1.58, 1.56, 1.78, 7.44, repro,
2016-06-29,1.82, -2.48, -4.23, 1.56, 1.78, 7.51, repro,
2016-06-30,3.00, -0.85, 3.37, 1.56, 1.77, 7.43, repro,
2016-07-01,0.49, -3.39, -1.14, 1.56, 1.78, 7.46, repro,
2016-07-02,-0.09, -1.71, -3.32, 1.56, 1.78, 7.49, repro,
2016-07-03,3.68, -3.46, 0.24, 1.56, 1.83, 7.50, repro,
2016-07-04,1.27, -2.51, -5.21, 1.59, 1.86, 7.72, repro,
2016-07-05,3.22, -3.17, 2.80, 1.70, 1.99, 8.17, repro,
2016-07-06,2.11, -4.14, 8.49, 1.76, 2.01, 8.53, repro,
2016-07-07,1.39, -2.88, 9.53, 1.69, 2.02, 8.08, repro,
2016-07-08,2.30, -3.29, -1.82, 1.58, 1.82, 7.56, repro,
2016-07-09,2.20, -2.70, 3.46, 1.56, 1.78, 7.44, repro,
2016-07-10,4.13, -4.36, 2.23, 1.57, 1.79, 7.44, repro,
2016-07-11,2.17, -4.36, 1.31, 1.62, 1.91, 7.81, repro,
2016-07-12,1.80, -2.73, -11.91, 1.57, 1.78, 7.48, repro,
2016-07-13,1.69, -0.79, 5.51, 1.62, 1.89, 7.86, repro,
2016-07-14,1.43, -0.87, -6.28, 1.56, 1.77, 7.45, repro,
2016-07-15,2.09, -1.93, 7.87, 1.60, 1.82, 7.61, repro,
2016-07-16,4.83, -3.14, -22.24, 1.72, 2.04, 8.20, repro,
2016-07-17,1.70, -2.72, -5.28, 1.55, 1.77, 7.42, repro,
2016-07-18,2.31, -2.11, -12.40, 1.56, 1.77, 7.45, repro,
2016-07-19,2.08, 0.74, -4.21, 1.57, 1.80, 7.53, repro,
2016-07-20,2.32, -2.30, 7.27, 1.64, 1.85, 7.84, repro,
2016-07-21,3.59, -2.58, -9.74, 1.57, 1.78, 7.54, repro,
2016-07-22,2.58, -3.33, -0.67, 1.62, 1.81, 7.65, repro,
2016-07-23,1.16, -3.41, -10.59, 1.59, 1.78, 7.57, repro,
2016-07-24,5.25, -0.64, 0.85, 1.56, 1.78, 7.48, repro,
2016-07-25,4.86, -3.54, 1.76, 1.57, 1.78, 7.54, repro,
2016-07-26,1.90, -3.26, 2.98, 1.62, 1.81, 7.74, repro,
2016-07-27,2.68, -4.10, -2.88, 1.62, 1.86, 7.72, repro,
2016-07-28,3.76, -3.32, -4.75, 1.59, 1.82, 7.58, repro,
2016-07-29,4.42, -1.01, 9.07, 1.80, 1.96, 8.68, repro,
2016-07-30,3.94, -1.68, -12.06, 1.58, 1.80, 7.56, repro,
2016-07-31,2.80, -1.32, -11.07, 1.57, 1.80, 7.50, repro,
2016-08-01,4.70, -2.58, 0.32, 1.60, 1.82, 7.44, repro,
2016-08-02,4.04, -3.39, 1.00, 1.54, 1.77, 7.36, repro,
2016-08-03,1.49, -1.18, 0.06, 1.56, 1.77, 7.40, repro,
2016-08-04,4.90, -1.64, 0.20, 1.56, 1.77, 7.43, repro,
2016-08-05,4.96, -0.14, -4.29, 1.56, 1.77, 7.47, repro,
2016-08-06,2.33, -1.31, -4.82, 1.55, 1.77, 7.46, repro,
2016-08-07,2.78, -1.00, -1.84, 1.55, 1.75, 7.34, repro,
2016-08-08,2.24, -2.75, -10.43, 1.54, 1.74, 7.29, repro,
2016-08-09,2.65, -3.09, -3.19, 1.56, 1.76, 7.39, repro,
2016-08-10,2.83, -2.34, -10.31, 1.57, 1.77, 7.47, repro,
2016-08-11,3.22, -1.73, 0.74, 1.55, 1.77, 7.44, repro,
2016-08-12,1.80, -2.34, -1.58, 1.55, 1.76, 7.38, repro,
2016-08-13,3.87, -2.00, -3.20, 1.54, 1.74, 7.29, repro,
2016-08-14,1.95, -3.15, -6.19, 1.56, 1.77, 7.39, repro,
2016-08-15,1.32, -2.91, -3.81, 1.58, 1.77, 7.50, repro,
2016-08-16,4.17, -0.83, -2.99, 1.58, 1.78, 7.60, repro,
2016-08-17,1.57, 0.79, 1.05, 1.57, 1.77, 7.45, repro,
2016-08-18,4.45, -3.23, 2.64, 1.55, 1.76, 7.42, repro,
2016-08-19,2.55, -1.29, 0.84, 1.58, 1.82, 7.58, repro,
2016-08-20,3.50, -3.62, -2.47, 1.55, 1.76, 7.38, repro,
2016-08-21,4.13, -0.98, -0.49, 1.54, 1.75, 7.38, repro,
2016-08-22,3.47, -1.27, 0.85, 1.55, 1.77, 7.46, repro,
2016-08-23,4.06, -1.35, 0.80, 1.55, 1.77, 7.44, repro,
2016-08-24,3.31, -2.41, 1.68, 1.55, 1.77, 7.48, repro,
2016-08-25,2.10, -3.67, 0.21, 1.55, 1.78, 7.40, repro,
2016-08-26,4.52, -1.87, 2.09, 1.59, 1.78, 7.61, repro,
2016-08-27,3.38, -2.47, -5.16, 1.55, 1.77, 7.39, repro,
2016-08-28,3.14, -1.50, -1.26, 1.54, 1.78, 7.46, repro,
2016-08-29,2.59, -1.35, -5.62, 1.55, 1.78, 7.45, repro,
2016-08-30,3.48, -1.28, -4.83, 1.56, 1.78, 7.47, repro,
2016-08-31,2.34, -3.40, 10.56, 1.60, 1.89, 7.70, repro,
2016-09-01,2.86, -2.57, 2.86, 1.75, 2.06, 8.50, repro,
2016-09-02,3.50, -1.24, -4.13, 1.64, 1.91, 7.85, repro,
2016-09-03,3.60, -4.66, -6.41, 1.55, 1.79, 7.58, repro,
2016-09-04,2.02, -3.05, -20.22, 1.86, 2.05, 9.07, repro,
2016-09-05,3.80, -3.77, 7.82, 1.63, 1.83, 7.82, repro,
2016-09-06,3.86, -1.94, -4.39, 1.64, 1.92, 7.83, repro,
2016-09-07,2.53, -2.12, -2.35, 1.61, 1.84, 7.65, repro,
2016-09-08,4.37, -3.81, -0.36, 1.69, 1.92, 7.93, repro,
2016-09-09,3.80, -2.21, -4.90, 1.60, 1.86, 7.75, repro,
2016-09-10,2.40, -2.97, -11.77, 1.59, 1.90, 7.65, repro,
2016-09-11,4.16, -2.79, -8.09, 1.55, 1.77, 7.41, repro,
2016-09-12,2.74, -4.96, -3.06, 1.56, 1.78, 7.45, repro,
2016-09-13,3.30, -2.05, -5.14, 1.60, 1.87, 7.75, repro,
2016-09-14,3.06, -3.28, -14.44, 1.64, 1.86, 7.93, repro,
2016-09-15,1.47, -2.94, -8.01, 1.69, 1.97, 8.17, repro,
2016-09-16,2.75, -2.53, -2.99, 1.59, 1.87, 7.57, repro,
2016-09-17,3.96, -3.44, -8.18, 1.54, 1.77, 7.32, repro,
2016-09-18,3.63, -2.53, 1.74, 1.56, 1.79, 7.39, repro,
2016-09-19,2.81, -3.68, -2.96, 1.56, 1.79, 7.37, repro,
2016-09-20,2.39, -4.37, 2.68, 1.54, 1.74, 7.27, repro,
2016-09-21,2.51, -2.83, -5.96, 1.56, 1.76, 7.36, repro,
2016-09-22,2.30, -3.77, -1.82, 1.60, 1.84, 7.66, repro,
2016-09-23,3.85, -2.85, -3.26, 1.57, 1.83, 7.56, repro,
2016-09-24,2.89, -3.10, -9.88, 1.56, 1.79, 7.43, repro,
2016-09-25,2.28, -3.59, -0.60, 1.58, 1.77, 7.58, repro,
2016-09-26,2.52, -4.16, -4.58, 1.60, 1.86, 7.82, repro,
2016-09-27,3.39, -1.66, -7.50, 1.55, 1.75, 7.41, repro,
2016-09-28,2.42, -5.85, -10.80, 1.56, 1.76, 7.42, repro,
2016-09-29,2.29, -3.86, -11.59, 1.62, 1.83, 7.78, repro,
2016-09-30,3.43, -1.95, 1.07, 1.63, 1.82, 7.75, repro,
2016-10-01,2.59, -0.85, -4.47, 1.84, 2.15, 8.84, repro,
2016-10-02,2.98, -3.17, -2.16, 1.55, 1.77, 7.34, repro,
2016-10-03,2.76, -4.46, -2.05, 1.54, 1.75, 7.29, repro,
2016-10-04,5.74, -3.82, -0.60, 1.60, 1.79, 7.54, repro,
2016-10-05,2.62, -6.70, -4.44, 1.57, 1.78, 7.42, repro,
2016-10-06,3.36, -2.83, -0.51, 1.54, 1.76, 7.30, repro,
2016-10-07,1.85, -2.81, 3.30, 1.58, 1.83, 7.58, repro,
2016-10-08,1.90, -5.16, 4.66, 1.72, 2.00, 8.38, repro,
2016-10-09,2.75, -2.87, 3.43, 1.56, 1.75, 7.41, repro,
2016-10-10,3.60, -4.42, -1.84, 1.57, 1.80, 7.51, repro,
2016-10-11,2.84, -3.64, 5.62, 1.54, 1.76, 7.36, repro,
2016-10-12,3.92, -2.27, -6.42, 1.59, 1.83, 7.64, repro,
2016-10-13,3.56, -2.74, -1.81, 1.55, 1.75, 7.41, repro,
2016-10-14,2.43, -2.21, -5.24, 1.60, 1.81, 7.64, repro,
2016-10-15,4.01, -3.22, -9.02, 1.56, 1.79, 7.42, repro,
2016-10-16,3.80, -2.59, 0.97, 1.57, 1.79, 7.48, repro,
2016-10-17,2.96, -2.73, 1.98, 1.56, 1.77, 7.40, repro,
2016-10-18,5.38, -2.11, -0.22, 1.58, 1.83, 7.51, repro,
2016-10-19,1.97, -2.17, -2.51, 1.59, 1.82, 7.55, repro,
2016-10-20,3.01, -2.28, -7.59, 1.54, 1.74, 7.28, repro,
2016-10-21,1.15, -1.90, -1.30, 1.56, 1.79, 7.48, repro,
2016-10-22,2.53, -1.35, 1.32, 1.54, 1.75, 7.33, repro,
2016-10-23,2.08, -3.72, -9.04, 1.63, 1.80, 7.78, repro,
2016-10-24,3.00, -3.02, -1.79, 1.63, 1.92, 7.71, repro,
