PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB37
Station name,Paxson2___AK2004
Begin Date, 2004-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9673228136 North Latitude, -145.4518793871 East Longitude, 1136.61456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-08,37.61, -71.54, 13.00, 2.32, 1.58, 7.68, repro,
2009-10-09,36.20, -70.97, 9.39, 2.26, 1.51, 7.58, repro,
2009-10-10,37.53, -70.74, 13.78, 2.28, 1.50, 7.63, repro,
2009-10-11,35.71, -71.42, 14.39, 2.28, 1.51, 7.61, repro,
2009-10-12,35.92, -71.08, 15.93, 2.29, 1.51, 7.61, repro,
2009-10-13,37.01, -72.03, 20.33, 2.32, 1.55, 7.70, repro,
2009-10-14,37.22, -72.26, 28.77, 2.29, 1.52, 7.59, repro,
2009-10-15,37.48, -72.25, 29.14, 2.32, 1.53, 7.97, repro,
2009-10-16,36.97, -71.80, 23.22, 2.33, 1.53, 7.97, repro,
2009-10-17,36.69, -72.09, 23.31, 2.35, 1.53, 7.98, repro,
2009-10-18,37.11, -72.55, 20.22, 2.33, 1.52, 7.89, repro,
2009-10-19,37.44, -72.34, 17.66, 2.31, 1.55, 7.94, repro,
2009-10-20,37.37, -72.07, 18.02, 2.36, 1.57, 8.10, repro,
2009-10-21,37.60, -72.06, 27.02, 2.33, 1.53, 7.94, repro,
2009-10-22,35.86, -71.75, 28.63, 2.39, 1.59, 8.12, repro,
2009-10-23,36.71, -71.86, 35.38, 2.35, 1.55, 8.02, repro,
2009-10-24,37.49, -72.28, 32.18, 2.33, 1.54, 7.90, repro,
2009-10-25,36.14, -71.84, 30.92, 2.31, 1.53, 7.88, repro,
2009-10-26,36.30, -72.32, 31.25, 2.36, 1.56, 8.05, repro,
2009-10-27,36.18, -71.83, 22.11, 2.38, 1.57, 8.10, repro,
2009-10-28,37.75, -71.36, 16.14, 2.34, 1.54, 7.80, repro,
2009-10-29,38.94, -73.06, 19.34, 2.33, 1.53, 7.71, repro,
2009-10-30,38.36, -71.07, 20.07, 2.36, 1.57, 7.75, repro,
2009-10-31,41.63, -71.52, 26.09, 2.33, 1.55, 7.72, repro,
2009-11-01,42.57, -73.46, 13.88, 2.34, 1.54, 7.77, repro,
2009-11-02,43.52, -79.78, 8.71, 2.37, 1.54, 7.90, repro,
2009-11-03,37.98, -71.49, 15.94, 2.33, 1.54, 7.78, repro,
2009-11-04,37.18, -72.26, 21.90, 2.32, 1.52, 7.68, repro,
2009-11-05,37.68, -71.72, 38.79, 2.33, 1.56, 7.95, repro,
2009-11-06,36.93, -72.16, 42.26, 2.42, 1.59, 8.23, repro,
2009-11-07,37.79, -72.63, 35.13, 2.33, 1.54, 7.95, repro,
2009-11-08,40.43, -71.85, 30.64, 2.37, 1.57, 8.17, repro,
2009-11-09,40.39, -78.37, 22.54, 2.44, 1.60, 8.43, repro,
2009-11-10,40.38, -72.73, 24.05, 2.33, 1.55, 7.97, repro,
2009-11-11,39.12, -72.94, 26.84, 2.31, 1.53, 7.87, repro,
2009-11-12,36.69, -71.24, 33.35, 2.47, 1.60, 8.40, repro,
2009-11-13,40.22, -73.24, 33.21, 2.42, 1.60, 8.27, repro,
2009-11-14,41.14, -72.18, 42.02, 2.34, 1.55, 8.04, repro,
2009-11-15,34.58, -84.05, 36.15, 2.35, 1.54, 7.90, repro,
2009-11-16,33.72, -73.57, 30.28, 2.33, 1.55, 7.94, repro,
2009-11-17,34.12, -73.24, 25.18, 2.42, 1.59, 8.49, repro,
2009-11-18,31.76, -74.17, 22.69, 2.36, 1.56, 8.36, repro,
2009-11-19,33.07, -73.93, 25.72, 2.39, 1.58, 8.47, repro,
2009-11-20,32.21, -74.49, 26.64, 2.38, 1.57, 8.12, repro,
2009-11-21,41.16, -73.76, 27.42, 2.38, 1.59, 8.04, repro,
2009-11-22,38.03, -72.62, 22.91, 2.38, 1.57, 8.12, repro,
2009-11-23,37.02, -72.21, 27.50, 2.32, 1.53, 7.71, repro,
2009-11-24,36.18, -72.03, 25.02, 2.36, 1.56, 8.06, repro,
2009-11-25,37.72, -72.27, 20.77, 2.44, 1.63, 8.44, repro,
2009-11-26,36.65, -72.21, 25.99, 2.36, 1.56, 8.16, repro,
2009-11-27,35.69, -71.96, 26.67, 2.34, 1.55, 7.97, repro,
2009-11-28,37.03, -72.50, 22.49, 2.35, 1.54, 7.96, repro,
2009-11-29,37.27, -73.37, 26.13, 2.32, 1.54, 7.90, repro,
2009-11-30,37.53, -72.05, 21.36, 2.28, 1.50, 7.60, repro,
2009-12-01,34.73, -71.82, 19.96, 2.30, 1.52, 7.63, repro,
2009-12-02,36.18, -71.67, 15.21, 2.29, 1.50, 7.62, repro,
2009-12-03,37.07, -71.73, 16.57, 2.30, 1.51, 7.59, repro,
2009-12-04,37.60, -72.64, 2.39, 2.28, 1.51, 7.56, repro,
2009-12-05,38.64, -72.86, -0.60, 2.27, 1.51, 7.57, repro,
2009-12-06,38.34, -73.00, 4.63, 2.27, 1.51, 7.57, repro,
2009-12-07,37.75, -72.65, 6.49, 2.29, 1.52, 7.64, repro,
2009-12-08,37.26, -72.82, 4.54, 2.28, 1.51, 7.57, repro,
2009-12-09,37.82, -72.75, 9.40, 2.32, 1.53, 7.72, repro,
2009-12-10,37.47, -72.55, 10.85, 2.28, 1.51, 7.57, repro,
2009-12-11,38.58, -73.09, 15.57, 2.31, 1.53, 7.88, repro,
2009-12-12,40.13, -73.11, 13.78, 2.34, 1.54, 8.01, repro,
2009-12-13,39.62, -73.24, 12.30, 2.29, 1.51, 7.58, repro,
2009-12-14,40.09, -73.63, 15.64, 2.27, 1.51, 7.54, repro,
2009-12-15,36.45, -73.64, 21.21, 2.33, 1.55, 7.65, repro,
2009-12-16,36.50, -73.19, 27.01, 2.27, 1.51, 7.53, repro,
2009-12-17,37.18, -72.93, 25.44, 2.27, 1.50, 7.59, repro,
2009-12-18,35.63, -74.13, 24.08, 2.29, 1.52, 7.69, repro,
2009-12-19,35.43, -77.15, 23.63, 2.30, 1.53, 7.70, repro,
2009-12-20,39.99, -73.40, 14.46, 2.31, 1.55, 7.72, repro,
2009-12-21,37.16, -72.68, 14.63, 2.31, 1.54, 7.75, repro,
2009-12-22,37.64, -72.86, 13.67, 2.34, 1.55, 7.83, repro,
2009-12-23,37.04, -74.19, 13.53, 2.33, 1.56, 7.76, repro,
2009-12-24,37.74, -73.22, 12.45, 2.27, 1.50, 7.49, repro,
2009-12-25,36.36, -73.94, 16.62, 2.32, 1.54, 7.69, repro,
2009-12-26,36.55, -73.65, 18.54, 2.31, 1.54, 7.66, repro,
2009-12-27,36.62, -74.26, 11.10, 2.31, 1.53, 7.65, repro,
2009-12-28,37.25, -74.04, 11.25, 2.28, 1.51, 7.57, repro,
2009-12-29,37.64, -73.39, 10.70, 2.27, 1.50, 7.51, repro,
2009-12-30,37.84, -74.24, 9.09, 2.26, 1.50, 7.48, repro,
2009-12-31,40.82, -74.62, 8.56, 2.29, 1.53, 7.61, repro,
2010-01-01,41.86, -75.38, 11.01, 2.32, 1.54, 7.70, repro,
2010-01-02,35.01, -75.99, 9.08, 2.48, 1.67, 8.01, repro,
2010-01-03,38.49, -77.80, 7.22, 2.45, 1.62, 8.00, repro,
2010-01-04,38.08, -74.54, 8.25, 2.32, 1.53, 7.65, repro,
2010-01-05,38.29, -75.23, 4.85, 2.31, 1.54, 7.68, repro,
2010-01-06,37.68, -74.76, 13.31, 2.32, 1.54, 7.69, repro,
2010-01-07,38.41, -75.01, 14.31, 2.32, 1.54, 7.67, repro,
2010-01-08,38.65, -75.65, 18.19, 2.32, 1.54, 7.70, repro,
2010-01-09,41.55, -74.92, 17.94, 2.28, 1.51, 7.53, repro,
2010-01-10,33.94, -77.32, 22.61, 2.44, 1.68, 7.85, repro,
2010-01-11,35.22, -76.32, 23.61, 2.31, 1.54, 7.67, repro,
2010-01-12,35.59, -76.00, 28.38, 2.44, 1.61, 8.23, repro,
2010-01-13,42.77, -80.85, 15.79, 2.50, 1.66, 8.21, repro,
2010-01-14,39.98, -75.34, 14.06, 2.36, 1.58, 8.14, repro,
2010-01-15,39.93, -75.90, 24.65, 2.31, 1.54, 7.87, repro,
2010-01-16,41.24, -76.58, 28.24, 2.31, 1.54, 7.67, repro,
2010-01-17,40.81, -73.20, 36.52, 2.31, 1.54, 7.71, repro,
2010-01-18,40.54, -74.76, 37.43, 2.32, 1.53, 7.68, repro,
2010-01-19,39.71, -74.29, 31.06, 2.33, 1.53, 7.65, repro,
2010-01-20,38.70, -74.30, 30.60, 2.40, 1.58, 7.91, repro,
2010-01-21,40.77, -74.92, 26.56, 2.32, 1.54, 7.67, repro,
2010-01-22,42.37, -75.12, 20.53, 2.27, 1.51, 7.57, repro,
2010-01-23,40.27, -73.39, 11.48, 2.27, 1.51, 7.55, repro,
2010-01-24,37.73, -74.71, 17.50, 2.29, 1.51, 7.55, repro,
2010-01-25,39.29, -75.22, 16.79, 2.27, 1.50, 7.52, repro,
2010-01-26,38.89, -75.20, 18.92, 2.30, 1.55, 7.68, repro,
2010-01-27,38.02, -75.18, 17.20, 2.30, 1.54, 7.66, repro,
2010-01-28,38.10, -74.76, 13.17, 2.27, 1.53, 7.67, repro,
2010-01-29,37.97, -74.72, 13.24, 2.28, 1.50, 7.59, repro,
2010-01-30,37.46, -75.39, 13.83, 2.27, 1.50, 7.54, repro,
2010-01-31,37.52, -76.30, 18.52, 2.27, 1.50, 7.53, repro,
2010-02-01,37.86, -75.90, 21.92, 2.27, 1.50, 7.53, repro,
2010-02-02,39.00, -76.22, 22.40, 2.33, 1.55, 7.64, repro,
2010-02-03,39.36, -80.32, 25.54, 2.29, 1.51, 7.61, repro,
2010-02-04,32.20, -78.33, 22.72, 2.32, 1.53, 7.83, repro,
2010-02-05,34.59, -76.74, 21.84, 2.31, 1.52, 7.76, repro,
2010-02-06,37.31, -75.41, 23.55, 2.26, 1.51, 7.52, repro,
2010-02-07,37.32, -75.86, 29.94, 2.26, 1.51, 7.56, repro,
2010-02-08,38.15, -75.37, 27.18, 2.30, 1.54, 7.71, repro,
2010-02-09,38.60, -75.81, 29.30, 2.32, 1.53, 7.74, repro,
2010-02-10,35.51, -75.52, 28.98, 2.34, 1.57, 7.67, repro,
2010-02-11,36.80, -75.79, 27.13, 2.26, 1.50, 7.49, repro,
2010-02-12,37.32, -75.46, 30.94, 2.28, 1.51, 7.61, repro,
2010-02-13,38.39, -75.10, 27.87, 2.26, 1.51, 7.58, repro,
2010-02-14,39.25, -75.50, 24.80, 2.26, 1.50, 7.52, repro,
2010-02-15,36.48, -74.51, 24.17, 2.29, 1.51, 7.62, repro,
2010-02-16,36.12, -75.18, 21.78, 2.34, 1.55, 7.93, repro,
2010-02-17,37.70, -74.58, 16.16, 2.36, 1.55, 8.18, repro,
2010-02-18,36.90, -74.99, 12.45, 2.30, 1.53, 7.80, repro,
2010-02-19,36.87, -75.01, 16.59, 2.31, 1.52, 7.78, repro,
2010-02-20,36.90, -75.00, 15.82, 2.28, 1.50, 7.66, repro,
2010-02-21,36.40, -75.80, 17.74, 2.27, 1.50, 7.55, repro,
2010-02-22,35.93, -75.09, 14.46, 2.36, 1.57, 7.86, repro,
2010-02-23,34.93, -75.37, 16.99, 2.37, 1.57, 7.85, repro,
2010-02-24,36.05, -75.58, 23.19, 2.30, 1.54, 7.68, repro,
2010-02-25,37.11, -75.96, 25.11, 2.27, 1.51, 7.52, repro,
2010-02-26,36.45, -78.49, 20.64, 2.27, 1.50, 7.52, repro,
2010-02-27,37.32, -75.51, 23.65, 2.37, 1.57, 8.01, repro,
2010-02-28,36.66, -75.27, 25.03, 2.27, 1.51, 7.56, repro,
2010-03-01,36.35, -74.74, 29.22, 2.27, 1.51, 7.55, repro,
2010-03-02,35.59, -75.33, 29.31, 2.27, 1.51, 7.53, repro,
2010-03-03,35.62, -76.21, 30.24, 2.32, 1.51, 7.55, repro,
2010-03-04,36.00, -75.73, 28.33, 2.28, 1.50, 7.54, repro,
2010-03-05,35.10, -75.18, 27.22, 2.30, 1.52, 7.64, repro,
2010-03-06,36.34, -76.19, 31.18, 2.28, 1.50, 7.60, repro,
2010-03-07,37.76, -76.29, 31.94, 2.27, 1.49, 7.54, repro,
2010-03-08,39.30, -78.07, 25.44, 2.41, 1.58, 7.68, repro,
2010-03-09,35.81, -75.34, 37.46, 2.27, 1.49, 7.53, repro,
2010-03-10,36.90, -75.61, 32.28, 2.29, 1.51, 7.62, repro,
2010-03-11,35.06, -77.85, 30.42, 2.28, 1.50, 7.57, repro,
2010-03-12,37.18, -76.94, 31.75, 2.27, 1.49, 7.52, repro,
2010-03-13,37.94, -76.26, 27.40, 2.26, 1.49, 7.50, repro,
2010-03-14,37.64, -75.57, 27.15, 2.25, 1.49, 7.50, repro,
2010-03-15,37.46, -76.57, 22.82, 2.27, 1.50, 7.60, repro,
2010-03-16,37.11, -76.17, 11.63, 2.28, 1.50, 7.64, repro,
2010-03-17,38.07, -75.64, 13.57, 2.27, 1.50, 7.56, repro,
2010-03-18,37.11, -76.00, 7.52, 2.26, 1.50, 7.55, repro,
2010-03-19,37.65, -75.72, 10.41, 2.25, 1.49, 7.52, repro,
2010-03-20,38.07, -76.50, 13.48, 2.26, 1.49, 7.56, repro,
2010-03-21,38.09, -76.68, 15.98, 2.27, 1.50, 7.60, repro,
2010-03-22,38.35, -75.77, 14.78, 2.27, 1.50, 7.58, repro,
2010-03-23,39.16, -75.71, 13.37, 2.25, 1.49, 7.50, repro,
2010-03-24,37.81, -76.04, 17.59, 2.29, 1.51, 7.64, repro,
2010-03-25,37.61, -76.51, 18.85, 2.29, 1.51, 7.66, repro,
2010-03-26,37.79, -76.57, 21.61, 2.30, 1.51, 7.65, repro,
2010-03-27,37.03, -76.01, 28.20, 2.31, 1.51, 7.69, repro,
2010-03-28,36.74, -75.94, 35.73, 2.31, 1.53, 7.64, repro,
2010-03-29,36.90, -76.80, 36.15, 2.30, 1.53, 7.65, repro,
2010-03-30,35.93, -76.69, 25.56, 2.37, 1.59, 8.12, repro,
2010-03-31,37.01, -76.07, 21.04, 2.33, 1.52, 7.76, repro,
2010-04-01,37.68, -76.34, 23.39, 2.31, 1.52, 7.71, repro,
2010-04-02,36.67, -76.87, 27.70, 2.42, 1.59, 7.91, repro,
2010-04-03,37.69, -76.63, 24.28, 2.30, 1.52, 7.66, repro,
2010-04-04,36.88, -76.21, 24.20, 2.30, 1.52, 7.71, repro,
2010-04-05,37.13, -75.86, 28.43, 2.61, 1.66, 8.52, repro,
2010-04-06,38.09, -77.36, 31.44, 2.73, 1.80, 9.01, repro,
2010-04-07,36.49, -76.32, 24.21, 2.39, 1.60, 8.04, repro,
2010-04-08,37.14, -76.58, 24.26, 2.32, 1.54, 7.69, repro,
2010-04-09,37.86, -77.17, 14.73, 2.37, 1.57, 7.86, repro,
2010-04-10,37.45, -76.50, 10.82, 2.37, 1.57, 7.89, repro,
2010-04-11,35.95, -75.78, 10.73, 2.36, 1.53, 7.80, repro,
2010-04-12,36.45, -76.21, 13.15, 2.36, 1.57, 7.98, repro,
2010-04-13,37.10, -75.01, 24.70, 2.27, 1.52, 7.54, repro,
2010-04-14,37.29, -77.38, 18.46, 2.33, 1.56, 7.62, repro,
2010-04-15,38.10, -75.60, 12.95, 2.33, 1.56, 7.67, repro,
2010-04-16,36.41, -75.64, 13.35, 2.27, 1.51, 7.51, repro,
2010-04-17,37.58, -75.83, 18.40, 2.29, 1.51, 7.59, repro,
2010-04-18,36.83, -76.22, 21.24, 2.27, 1.51, 7.55, repro,
2010-04-19,36.94, -76.16, 16.03, 2.26, 1.51, 7.47, repro,
2010-04-20,36.58, -75.07, 19.75, 2.31, 1.56, 7.86, repro,
2010-04-21,37.12, -76.58, 21.75, 2.35, 1.53, 7.73, repro,
2010-04-22,36.69, -75.83, 22.32, 2.32, 1.53, 7.82, repro,
2010-04-23,36.45, -76.09, 17.43, 2.30, 1.52, 7.58, repro,
2010-04-24,36.58, -76.09, 11.86, 2.27, 1.52, 7.53, repro,
2010-04-25,37.62, -76.73, 14.81, 2.27, 1.50, 7.55, repro,
2010-04-26,37.63, -76.59, 21.75, 2.28, 1.52, 7.53, repro,
2010-04-27,38.79, -76.76, 22.50, 2.36, 1.55, 7.72, repro,
2010-04-28,37.77, -76.61, 22.83, 2.33, 1.55, 7.70, repro,
2010-04-29,37.87, -76.27, 13.40, 2.33, 1.57, 7.59, repro,
2010-04-30,37.46, -75.83, 11.66, 2.27, 1.51, 7.47, repro,
2010-05-01,38.14, -77.00, 16.24, 2.27, 1.52, 7.52, repro,
2010-05-02,39.59, -77.18, 15.94, 2.60, 1.74, 8.64, repro,
2010-05-03,38.49, -77.85, 13.16, 2.43, 1.60, 7.97, repro,
2010-05-04,38.64, -77.29, 3.88, 2.27, 1.53, 7.54, repro,
2010-05-05,38.28, -76.22, -1.28, 2.28, 1.52, 7.51, repro,
2010-05-06,38.88, -76.70, 4.79, 2.29, 1.52, 7.51, repro,
2010-05-07,39.50, -76.27, 3.39, 2.33, 1.53, 7.68, repro,
2010-05-08,38.15, -76.78, -7.64, 2.29, 1.52, 7.60, repro,
2010-05-09,36.28, -77.24, -10.18, 2.26, 1.51, 7.50, repro,
2010-05-10,36.02, -76.87, -2.36, 2.27, 1.51, 7.50, repro,
2010-05-11,35.27, -76.81, 3.23, 2.27, 1.52, 7.42, repro,
2010-05-12,35.70, -76.71, 5.11, 2.32, 1.55, 7.76, repro,
2010-05-13,37.68, -76.80, 8.35, 2.28, 1.52, 7.51, repro,
2010-05-14,38.11, -77.27, 9.49, 2.37, 1.56, 7.84, repro,
2010-05-15,37.58, -76.84, 12.37, 2.33, 1.54, 7.74, repro,
2010-05-16,37.59, -77.39, 12.99, 2.28, 1.50, 7.44, repro,
2010-05-17,38.41, -77.07, 14.00, 2.29, 1.51, 7.43, repro,
2010-05-18,38.40, -77.08, 12.61, 2.35, 1.54, 7.63, repro,
2010-05-19,36.93, -77.25, 16.20, 2.38, 1.59, 7.97, repro,
2010-05-20,38.90, -75.20, 15.10, 2.41, 1.60, 7.99, repro,
2010-05-21,38.69, -77.36, 14.65, 2.30, 1.52, 7.50, repro,
2010-05-22,38.71, -78.28, 19.52, 2.29, 1.51, 7.45, repro,
2010-05-23,38.14, -77.64, 20.87, 2.30, 1.52, 7.51, repro,
2010-05-24,37.68, -77.52, 10.19, 2.28, 1.51, 7.48, repro,
2010-05-25,36.91, -78.33, 8.77, 2.29, 1.51, 7.56, repro,
2010-05-26,37.73, -77.11, 13.61, 2.29, 1.52, 7.57, repro,
2010-05-27,37.52, -77.18, 12.49, 2.34, 1.54, 7.68, repro,
2010-05-28,36.92, -77.13, 10.78, 2.33, 1.54, 7.63, repro,
2010-05-29,39.75, -78.19, 6.64, 2.92, 1.97, 9.72, repro,
2010-05-30,39.09, -78.13, 18.06, 2.44, 1.57, 7.82, repro,
2010-05-31,38.28, -79.33, 15.28, 2.43, 1.61, 7.99, repro,
2010-06-01,38.31, -78.22, 25.80, 2.30, 1.51, 7.54, repro,
2010-06-02,39.45, -78.17, 29.64, 2.31, 1.52, 7.53, repro,
2010-06-03,39.17, -78.09, 29.57, 2.32, 1.53, 7.55, repro,
2010-06-04,38.49, -77.57, 22.38, 2.32, 1.53, 7.52, repro,
2010-06-05,38.71, -77.68, 17.60, 2.30, 1.52, 7.51, repro,
2010-06-06,39.03, -78.82, 14.30, 2.32, 1.53, 7.60, repro,
2010-06-07,37.92, -78.44, 14.24, 2.30, 1.52, 7.53, repro,
2010-06-08,39.28, -77.79, 15.02, 2.30, 1.52, 7.52, repro,
2010-06-09,37.12, -77.93, 15.51, 2.34, 1.55, 7.56, repro,
2010-06-10,37.60, -78.22, 22.54, 2.31, 1.53, 7.53, repro,
2010-06-11,37.75, -78.33, 17.46, 2.31, 1.52, 7.53, repro,
2010-06-12,38.02, -76.34, 16.14, 2.29, 1.52, 7.51, repro,
2010-06-13,38.42, -78.15, 16.56, 2.30, 1.52, 7.53, repro,
2010-06-14,39.60, -77.37, 12.28, 2.32, 1.53, 7.55, repro,
2010-06-15,39.41, -77.96, 10.95, 2.33, 1.52, 7.54, repro,
2010-06-16,38.56, -77.70, 13.66, 2.36, 1.56, 7.65, repro,
2010-06-17,38.98, -78.01, 16.51, 2.41, 1.56, 7.75, repro,
2010-06-18,39.86, -78.47, 14.92, 2.35, 1.54, 7.70, repro,
2010-06-19,38.85, -78.00, 18.20, 2.30, 1.52, 7.53, repro,
2010-06-20,38.95, -78.59, 14.40, 2.30, 1.52, 7.52, repro,
2010-06-21,39.42, -79.30, 16.84, 2.31, 1.53, 7.56, repro,
2010-06-22,38.73, -78.71, 17.42, 2.30, 1.52, 7.50, repro,
2010-06-23,39.41, -78.04, 22.53, 2.29, 1.51, 7.49, repro,
2010-06-24,38.06, -79.47, 17.64, 2.34, 1.57, 7.67, repro,
2010-06-25,41.74, -80.03, 19.45, 2.35, 1.57, 7.69, repro,
2010-06-26,40.26, -78.64, 21.00, 2.33, 1.55, 7.67, repro,
2010-06-27,38.69, -78.59, 22.70, 2.36, 1.54, 7.63, repro,
2010-06-28,38.60, -77.98, 22.87, 2.36, 1.56, 7.69, repro,
2010-06-29,39.51, -78.13, 21.28, 2.31, 1.53, 7.57, repro,
2010-06-30,39.41, -78.36, 20.57, 2.32, 1.53, 7.59, repro,
2010-07-01,38.80, -77.90, 16.35, 2.32, 1.54, 7.64, repro,
2010-07-02,39.17, -79.62, 25.49, 2.33, 1.54, 7.65, repro,
2010-07-03,40.29, -78.22, 24.94, 2.35, 1.53, 7.62, repro,
2010-07-04,38.70, -78.95, 27.77, 2.29, 1.52, 7.49, repro,
2010-07-05,39.12, -78.14, 20.19, 2.30, 1.52, 7.58, repro,
2010-07-06,40.04, -78.88, 17.52, 2.31, 1.53, 7.60, repro,
2010-07-07,38.40, -78.59, 16.67, 2.32, 1.54, 7.64, repro,
2010-07-08,38.71, -78.80, 17.94, 2.31, 1.54, 7.65, repro,
2010-07-09,39.56, -79.42, 22.54, 2.31, 1.53, 7.57, repro,
2010-07-10,40.03, -79.08, 27.62, 2.30, 1.53, 7.56, repro,
2010-07-11,37.39, -79.49, 28.63, 2.32, 1.53, 7.61, repro,
2010-07-12,37.86, -78.53, 19.61, 2.30, 1.53, 7.57, repro,
2010-07-13,37.93, -78.20, 25.22, 2.32, 1.53, 7.64, repro,
2010-07-14,38.06, -78.93, 21.13, 2.33, 1.52, 7.60, repro,
2010-07-15,38.05, -78.35, 19.94, 2.30, 1.52, 7.55, repro,
2010-07-16,39.43, -78.71, 20.17, 2.31, 1.52, 7.60, repro,
2010-07-17,39.03, -78.21, 22.68, 2.30, 1.52, 7.56, repro,
2010-07-18,39.00, -78.49, 18.08, 2.30, 1.53, 7.62, repro,
2010-07-19,38.21, -77.83, 13.14, 2.33, 1.53, 7.62, repro,
2010-07-20,38.54, -79.07, 21.18, 2.28, 1.52, 7.54, repro,
2010-07-21,39.26, -79.23, 24.68, 2.28, 1.52, 7.54, repro,
2010-07-22,38.67, -78.66, 21.67, 2.29, 1.53, 7.55, repro,
2010-07-23,39.15, -79.12, 23.40, 2.29, 1.52, 7.52, repro,
2010-07-24,38.56, -79.20, 27.43, 2.29, 1.53, 7.52, repro,
2010-07-25,38.31, -78.32, 14.15, 2.34, 1.56, 7.77, repro,
2010-07-26,38.30, -78.39, 18.99, 2.29, 1.52, 7.50, repro,
2010-07-27,38.92, -79.02, 25.88, 2.35, 1.55, 7.66, repro,
2010-07-28,37.82, -78.75, 23.63, 2.29, 1.54, 7.50, repro,
2010-07-29,37.42, -79.51, 21.58, 2.34, 1.58, 7.66, repro,
2010-07-30,38.93, -78.49, 20.46, 2.37, 1.57, 7.65, repro,
2010-07-31,37.52, -78.97, 24.02, 2.30, 1.51, 7.46, repro,
2010-08-01,37.22, -79.93, 32.88, 2.31, 1.53, 7.58, repro,
2010-08-02,37.69, -80.13, 25.17, 2.28, 1.52, 7.47, repro,
2010-08-03,37.56, -78.20, 17.82, 2.35, 1.56, 7.57, repro,
2010-08-04,39.63, -79.28, 25.88, 2.59, 1.67, 8.27, repro,
2010-08-05,38.47, -79.82, 24.22, 2.29, 1.52, 7.48, repro,
2010-08-06,39.25, -78.61, 26.05, 2.30, 1.52, 7.50, repro,
2010-08-07,38.01, -79.82, 29.82, 2.30, 1.53, 7.50, repro,
2010-08-08,38.46, -78.80, 31.78, 2.28, 1.52, 7.46, repro,
2010-08-09,39.18, -78.98, 28.55, 2.28, 1.52, 7.46, repro,
2010-08-10,42.71, -77.93, 26.70, 2.30, 1.50, 7.39, repro,
2010-08-11,39.21, -78.59, 18.82, 2.30, 1.53, 7.50, repro,
2010-08-12,38.18, -78.34, 21.90, 2.30, 1.53, 7.51, repro,
2010-08-13,38.70, -78.41, 18.07, 2.28, 1.52, 7.47, repro,
2010-08-14,38.31, -78.92, 18.25, 2.29, 1.52, 7.51, repro,
2010-08-15,38.65, -77.96, 22.39, 2.29, 1.51, 7.42, repro,
2010-08-16,38.27, -78.64, 21.18, 2.29, 1.53, 7.49, repro,
2010-08-17,39.18, -78.55, 24.28, 2.27, 1.52, 7.43, repro,
2010-08-18,39.08, -78.75, 26.53, 2.27, 1.53, 7.48, repro,
2010-08-19,40.36, -79.29, 23.26, 2.34, 1.56, 7.61, repro,
2010-08-20,39.25, -79.25, 24.85, 2.32, 1.52, 7.49, repro,
2010-08-21,39.36, -79.17, 25.79, 2.27, 1.51, 7.40, repro,
2010-08-22,38.61, -78.64, 30.75, 2.27, 1.52, 7.49, repro,
2010-08-23,39.86, -78.89, 19.93, 2.25, 1.52, 7.39, repro,
2010-08-24,40.42, -79.16, 25.62, 2.42, 1.61, 7.72, repro,
2010-08-25,38.78, -79.06, 21.84, 2.31, 1.53, 7.50, repro,
2010-08-26,38.59, -78.88, 24.97, 2.35, 1.53, 7.54, repro,
2010-08-27,37.34, -78.47, 25.61, 2.41, 1.57, 7.68, repro,
2010-08-28,37.89, -78.45, 23.81, 2.23, 1.50, 7.25, repro,
2010-08-29,39.16, -78.08, 23.60, 2.24, 1.50, 7.34, repro,
2010-08-30,38.96, -78.84, 30.96, 2.26, 1.51, 7.35, repro,
2010-08-31,38.65, -78.93, 30.35, 2.29, 1.51, 7.41, repro,
2010-09-01,40.19, -78.50, 26.76, 2.24, 1.50, 7.29, repro,
2010-09-02,39.93, -78.81, 29.08, 2.25, 1.51, 7.32, repro,
2010-09-03,39.32, -78.23, 20.76, 2.24, 1.51, 7.30, repro,
2010-09-04,39.89, -78.41, 25.30, 2.24, 1.50, 7.31, repro,
2010-09-05,40.11, -78.53, 27.56, 2.24, 1.49, 7.28, repro,
2010-09-06,39.30, -78.60, 21.21, 2.26, 1.51, 7.37, repro,
2010-09-07,39.46, -78.58, 21.94, 2.24, 1.51, 7.31, repro,
2010-09-08,39.36, -77.81, 23.61, 2.26, 1.52, 7.37, repro,
2010-09-09,39.89, -78.49, 26.54, 2.25, 1.50, 7.34, repro,
2010-09-10,42.02, -79.42, 21.40, 2.24, 1.52, 7.47, repro,
2010-09-11,40.35, -78.45, 20.26, 2.29, 1.54, 7.56, repro,
2010-09-12,39.67, -78.73, 18.32, 2.23, 1.51, 7.29, repro,
2010-09-13,39.57, -78.39, 20.33, 2.23, 1.51, 7.27, repro,
2010-09-14,40.00, -78.31, 15.27, 2.26, 1.53, 7.39, repro,
2010-09-15,40.32, -78.87, 23.07, 2.25, 1.50, 7.33, repro,
2010-09-16,41.36, -79.16, 25.06, 2.26, 1.50, 7.33, repro,
