PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDLM
Station name,Wood_Lake
Begin Date, 1999-07-21
End Date, 2013-05-27
Release Date, 2019-08-30
Reference position, 44.6722127739 North Latitude, -95.4485829568 East Longitude, 294.55122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-05,0.50, 0.65, 9.03, 2.32, 1.81, 8.03, repro,
2002-11-06,-0.58, -0.59, -2.81, 2.49, 1.92, 8.65, repro,
2002-11-07,-0.75, 1.77, 8.54, 2.56, 1.97, 8.88, repro,
2002-11-08,-1.22, 2.99, 2.89, 3.35, 2.80, 12.01, repro,
2002-11-09,0.02, 1.74, 16.46, 2.41, 1.89, 8.30, repro,
2002-11-10,0.81, 0.68, 13.97, 2.29, 1.83, 7.98, repro,
2002-11-11,0.64, 0.15, 3.03, 2.44, 1.86, 8.46, repro,
2002-11-12,-0.44, 1.62, -11.96, 2.62, 1.95, 9.06, repro,
2002-11-13,-0.45, 0.61, -3.41, 2.47, 1.83, 8.32, repro,
2002-11-14,0.02, 0.72, -6.41, 2.35, 1.80, 7.96, repro,
2002-11-15,0.82, -0.24, -8.98, 2.37, 1.84, 8.04, repro,
2002-11-16,1.27, 0.06, -10.51, 2.48, 1.94, 8.53, repro,
2002-11-17,0.02, 0.31, -1.90, 2.42, 1.87, 8.24, repro,
2002-11-18,-0.49, 1.17, -0.12, 2.31, 1.79, 7.79, repro,
2002-11-19,-1.04, 1.65, 1.10, 2.25, 1.78, 7.80, repro,
2002-11-20,0.17, 2.02, -3.35, 2.34, 1.84, 8.27, repro,
2002-11-21,0.18, 0.39, -4.34, 2.33, 1.87, 8.27, repro,
2002-11-22,1.43, -0.05, -3.84, 2.23, 1.76, 7.75, repro,
2002-11-23,0.75, 1.21, -1.65, 2.39, 1.80, 7.99, repro,
2002-11-24,1.07, -1.07, -8.15, 2.30, 1.79, 7.75, repro,
2002-11-25,1.22, -1.01, -9.88, 2.30, 1.77, 7.72, repro,
2002-11-26,0.57, -0.43, -11.25, 2.41, 1.83, 8.11, repro,
2002-11-27,0.89, -0.49, -10.36, 2.32, 1.82, 7.97, repro,
2002-11-28,0.17, 0.26, 2.05, 2.32, 1.84, 8.03, repro,
2002-11-29,0.30, 0.89, 6.39, 2.32, 1.81, 7.86, repro,
2002-11-30,0.03, -1.18, -2.08, 2.28, 1.79, 7.75, repro,
2002-12-01,0.43, -0.41, -4.91, 2.30, 1.78, 7.75, repro,
2002-12-02,2.13, 0.52, -4.25, 2.36, 1.86, 8.06, repro,
2002-12-03,2.46, -2.11, -17.72, 2.39, 1.85, 8.22, repro,
2002-12-04,2.04, -0.79, -14.89, 2.41, 1.86, 8.19, repro,
2002-12-05,1.28, -3.12, -5.43, 2.39, 1.90, 8.20, repro,
2002-12-06,1.00, -2.26, -4.50, 2.47, 1.92, 8.32, repro,
2002-12-07,1.23, 0.06, -4.87, 2.40, 1.82, 7.91, repro,
2002-12-08,3.28, -1.10, -9.32, 2.35, 1.86, 8.07, repro,
2002-12-09,1.87, -1.46, -4.53, 2.30, 1.81, 7.85, repro,
2002-12-10,1.28, -0.43, 3.83, 2.43, 1.90, 8.21, repro,
2002-12-11,1.78, -0.12, 4.75, 2.33, 1.83, 7.95, repro,
2002-12-12,2.15, 0.01, 1.75, 2.37, 1.86, 7.97, repro,
2002-12-13,1.74, 1.45, 3.66, 2.32, 1.83, 7.87, repro,
2002-12-14,1.16, 2.15, 6.60, 2.32, 1.83, 7.94, repro,
2002-12-15,1.47, 0.71, 3.85, 2.45, 1.94, 8.40, repro,
2002-12-16,1.01, 1.03, 8.84, 2.47, 1.95, 8.48, repro,
2002-12-17,1.82, 1.32, 6.82, 2.37, 1.82, 7.92, repro,
2002-12-18,2.14, 2.34, 12.21, 2.36, 1.93, 8.21, repro,
2002-12-19,1.07, -0.43, 4.34, 2.45, 1.99, 8.59, repro,
2002-12-20,2.07, -1.71, 3.55, 2.46, 1.87, 8.21, repro,
2002-12-21,1.80, -0.66, 2.74, 2.39, 1.86, 8.17, repro,
2002-12-22,2.29, 0.19, 2.15, 2.45, 1.91, 8.27, repro,
2002-12-23,2.84, -1.23, -5.72, 2.59, 1.99, 8.71, repro,
2002-12-24,3.31, -1.12, -6.44, 2.41, 1.86, 8.09, repro,
2002-12-25,2.90, -0.56, 1.37, 2.45, 1.93, 8.30, repro,
2002-12-26,1.60, 1.39, -7.27, 2.38, 1.83, 7.91, repro,
2002-12-27,1.84, -0.07, -3.87, 2.51, 1.93, 8.37, repro,
2002-12-28,2.00, 1.24, 8.67, 2.37, 1.89, 8.10, repro,
2002-12-29,3.25, 1.73, 4.56, 2.46, 1.90, 8.20, repro,
2002-12-30,1.67, 1.68, 7.13, 2.40, 1.84, 8.02, repro,
2002-12-31,3.51, 0.47, 2.96, 2.42, 1.85, 8.09, repro,
2003-01-01,2.37, 1.13, 1.86, 2.66, 2.12, 8.97, repro,
2003-01-02,2.74, 0.05, 0.70, 2.56, 1.94, 8.46, repro,
2003-01-03,1.67, 1.80, 4.13, 2.71, 2.15, 9.16, repro,
2003-01-04,0.69, 3.43, -0.19, 2.52, 2.02, 8.92, repro,
2003-01-05,1.91, 2.10, -0.99, 2.46, 1.89, 8.32, repro,
2003-01-06,0.81, 0.96, -2.15, 2.78, 2.21, 9.74, repro,
2003-01-07,-0.55, 0.33, -1.03, 3.10, 2.61, 11.86, repro,
2003-01-08,1.17, 1.15, 6.66, 2.93, 2.40, 10.42, repro,
2003-01-09,3.72, 0.38, 7.54, 2.95, 2.43, 10.82, repro,
2003-01-10,3.70, 0.18, -3.56, 2.63, 2.07, 9.14, repro,
2003-01-11,4.22, -1.06, -5.17, 2.61, 1.97, 8.58, repro,
2003-01-12,3.30, -0.09, -6.74, 2.57, 1.97, 8.58, repro,
2003-01-13,2.25, -0.66, -10.40, 2.55, 1.94, 8.45, repro,
2003-01-14,3.02, -0.78, -10.98, 2.41, 1.85, 8.28, repro,
2003-01-15,2.60, -1.18, -14.53, 2.42, 1.87, 8.31, repro,
2003-01-16,2.24, -0.11, -14.48, 2.39, 1.82, 8.02, repro,
2003-01-17,2.27, -0.66, -7.74, 2.54, 1.91, 8.59, repro,
2003-01-18,2.32, -0.98, 1.42, 2.34, 1.81, 7.91, repro,
2003-01-19,2.72, -1.36, -6.02, 2.82, 2.05, 9.29, repro,
2003-01-20,3.60, -0.57, -5.86, 2.35, 1.81, 8.02, repro,
2003-01-21,3.82, 0.10, -6.06, 2.36, 1.82, 7.92, repro,
2003-01-22,3.19, -1.02, -12.98, 2.36, 1.81, 7.93, repro,
2003-01-23,3.60, -2.04, -18.53, 2.57, 2.03, 8.96, repro,
2003-01-24,8.44, -2.96, -9.31, 5.95, 3.77, 20.28, repro,
2003-01-25,4.16, -0.24, -11.96, 2.52, 1.90, 8.46, repro,
2003-01-26,3.66, -0.44, -12.72, 2.49, 1.91, 8.36, repro,
2003-01-27,0.09, 1.62, -7.72, 2.70, 2.15, 9.43, repro,
2003-01-28,2.07, 1.05, -10.14, 2.75, 2.18, 9.64, repro,
2003-01-29,2.77, -1.02, -12.56, 2.91, 2.28, 9.70, repro,
2003-01-30,3.28, -0.29, -8.70, 3.61, 2.99, 13.20, repro,
2003-01-31,-0.18, 2.58, -2.73, 2.65, 2.13, 9.51, repro,
2003-02-01,2.26, 1.47, -3.23, 2.44, 1.88, 8.18, repro,
2003-02-02,2.64, -0.07, -0.75, 2.51, 1.92, 8.45, repro,
2003-02-03,0.38, -0.14, 1.55, 2.50, 2.03, 8.96, repro,
2003-02-04,1.08, -2.74, -11.06, 2.87, 2.25, 10.11, repro,
2003-02-05,1.70, -0.82, -7.42, 2.55, 2.07, 9.33, repro,
2003-02-06,1.13, -1.96, -14.88, 2.60, 2.13, 9.31, repro,
2003-02-07,2.02, -3.08, -14.11, 2.83, 2.24, 10.09, repro,
2003-02-08,0.85, -1.92, -13.61, 2.49, 1.97, 8.93, repro,
2003-02-09,1.76, -1.44, -5.35, 2.91, 2.22, 9.75, repro,
2003-02-10,1.36, -1.01, -7.11, 2.63, 2.05, 9.33, repro,
2003-02-11,2.64, -0.96, -6.97, 2.42, 1.85, 8.21, repro,
2003-02-12,1.86, -1.63, -14.06, 2.55, 1.95, 8.80, repro,
2003-02-13,2.87, -0.56, -15.65, 2.42, 1.81, 8.01, repro,
2003-02-14,3.78, 0.30, -13.72, 2.41, 1.87, 8.29, repro,
2003-02-15,3.79, -0.20, -14.69, 2.66, 2.10, 9.18, repro,
2003-02-16,3.49, -0.40, -14.83, 2.60, 2.16, 9.59, repro,
2003-02-17,1.52, -0.99, -5.02, 2.72, 2.22, 9.84, repro,
2003-02-18,2.57, 1.45, 1.46, 2.77, 2.30, 10.30, repro,
2003-02-19,2.70, 0.44, -6.25, 2.38, 1.84, 8.27, repro,
2003-02-20,2.82, 1.66, -5.02, 2.38, 1.85, 8.36, repro,
2003-02-21,3.16, 0.89, -3.52, 2.24, 1.75, 7.76, repro,
2003-02-22,5.36, -0.58, -1.33, 2.39, 1.89, 8.22, repro,
2003-02-23,3.69, -0.91, -9.33, 2.30, 1.77, 7.89, repro,
2003-02-24,5.23, -0.97, -9.48, 2.30, 1.80, 7.99, repro,
2003-02-25,4.59, -0.49, -12.20, 2.33, 1.78, 8.01, repro,
2003-02-26,2.84, 0.86, -4.30, 2.24, 1.74, 7.68, repro,
2003-02-27,2.99, 0.69, -7.08, 2.35, 1.91, 8.37, repro,
2003-02-28,2.76, 0.21, -7.57, 2.24, 1.75, 7.79, repro,
2003-03-01,3.63, 0.94, -8.28, 2.38, 1.80, 8.09, repro,
2003-03-02,3.52, -1.28, -9.90, 2.37, 1.81, 8.10, repro,
2003-03-03,3.01, 0.45, -0.22, 2.30, 1.82, 7.99, repro,
2003-03-04,4.43, -0.59, -1.12, 2.31, 1.81, 7.98, repro,
2003-03-05,3.18, -1.14, -2.63, 2.28, 1.76, 7.79, repro,
2003-03-06,4.13, 0.63, 0.61, 2.24, 1.77, 7.87, repro,
2003-03-07,3.65, -0.16, -0.23, 2.38, 1.87, 8.23, repro,
2003-03-08,3.41, -1.33, -4.67, 2.39, 1.83, 8.17, repro,
2003-03-09,2.84, -1.19, -7.39, 2.24, 1.76, 7.76, repro,
2003-03-10,1.88, -0.30, -2.93, 2.31, 1.75, 7.86, repro,
2003-03-11,1.21, 0.90, -5.60, 2.25, 1.75, 7.79, repro,
2003-03-12,3.44, 1.11, -0.59, 2.30, 1.78, 7.95, repro,
2003-03-13,3.17, 1.76, -4.44, 2.36, 1.81, 8.10, repro,
2003-03-14,1.64, 3.01, 5.45, 2.35, 1.78, 7.89, repro,
2003-03-15,1.53, 3.17, 5.54, 2.33, 1.79, 7.91, repro,
2003-03-16,2.35, 0.82, 11.65, 2.34, 1.83, 8.04, repro,
2003-03-17,3.43, 3.17, 5.04, 2.36, 1.83, 8.09, repro,
2003-03-18,2.59, 1.94, 2.60, 2.43, 1.86, 8.21, repro,
2003-03-19,2.91, 1.49, 2.57, 2.35, 1.81, 8.09, repro,
2003-03-20,1.54, 0.27, 1.43, 2.38, 1.81, 8.04, repro,
2003-03-21,1.75, 0.97, 6.75, 2.33, 1.79, 7.98, repro,
2003-03-22,1.41, 2.53, 0.64, 2.34, 1.81, 7.92, repro,
2003-03-23,0.21, 2.68, 0.40, 2.36, 1.84, 8.15, repro,
2003-03-24,-0.14, 1.92, 3.19, 2.26, 1.74, 7.72, repro,
2003-03-25,1.95, -0.27, -1.54, 2.65, 2.00, 8.99, repro,
2003-03-26,1.54, 1.56, -4.92, 2.34, 1.81, 8.09, repro,
2003-03-27,0.87, 0.45, 4.02, 2.38, 1.81, 8.10, repro,
2003-03-28,1.93, -0.44, -2.23, 2.40, 1.82, 8.20, repro,
2003-03-29,1.46, 0.29, -12.50, 2.49, 1.92, 8.53, repro,
2003-03-30,-0.05, 0.45, -13.80, 2.37, 1.83, 8.04, repro,
2003-03-31,1.02, 1.85, -4.49, 2.33, 1.77, 7.92, repro,
2003-04-01,0.13, 1.39, 7.68, 2.39, 1.83, 8.08, repro,
2003-04-02,1.38, 1.00, 0.05, 2.30, 1.78, 7.87, repro,
2003-04-03,2.54, 0.14, 0.49, 2.34, 1.77, 7.92, repro,
2003-04-04,1.53, -0.25, -2.87, 2.30, 1.76, 7.82, repro,
2003-04-05,1.62, -0.21, -5.42, 2.29, 1.79, 7.91, repro,
2003-04-06,1.44, 0.91, -5.22, 2.29, 1.75, 7.84, repro,
2003-04-07,1.35, 1.05, -9.86, 2.26, 1.75, 7.86, repro,
2003-04-08,-0.24, 0.92, -9.47, 2.26, 1.75, 7.74, repro,
2003-04-09,-0.23, 2.05, -4.42, 2.29, 1.78, 7.81, repro,
2003-04-10,-0.99, 1.77, -5.21, 2.27, 1.80, 7.81, repro,
2003-04-11,-0.01, 1.21, -3.25, 2.24, 1.74, 7.76, repro,
2003-04-12,0.84, 0.96, -6.27, 2.28, 1.75, 7.81, repro,
2003-04-13,-1.19, 2.23, 3.23, 2.29, 1.76, 7.78, repro,
2003-04-14,-1.26, 2.75, 4.33, 2.19, 1.71, 7.48, repro,
2003-04-15,0.37, 1.82, 7.87, 2.20, 1.73, 7.58, repro,
2003-04-16,4.09, -0.50, 2.45, 2.27, 1.74, 7.75, repro,
2003-04-17,1.07, 0.59, -0.91, 2.24, 1.75, 7.75, repro,
2003-04-18,0.69, 0.26, 0.22, 2.26, 1.77, 7.94, repro,
2003-04-19,-0.39, 1.33, 5.65, 2.21, 1.71, 7.56, repro,
2003-04-20,0.42, 0.63, -0.64, 2.18, 1.69, 7.41, repro,
2003-04-21,-0.80, 0.99, -3.18, 2.18, 1.70, 7.46, repro,
2003-04-22,-0.01, 2.32, -2.26, 2.27, 1.76, 7.85, repro,
2003-04-23,-0.70, 2.79, -7.34, 2.20, 1.70, 7.51, repro,
2003-04-24,0.24, 3.89, 1.40, 2.22, 1.71, 7.69, repro,
2003-04-25,1.12, 2.66, -1.46, 2.20, 1.70, 7.58, repro,
2003-04-26,0.06, 1.82, -0.01, 2.19, 1.72, 7.55, repro,
2003-04-27,-1.30, 3.81, 1.57, 2.20, 1.71, 7.57, repro,
2003-04-28,-0.38, 2.49, -1.15, 2.26, 1.71, 7.62, repro,
2003-04-29,0.26, 2.08, -1.94, 2.20, 1.69, 7.47, repro,
2003-04-30,1.49, 2.01, 1.43, 2.30, 1.77, 7.96, repro,
2003-05-01,0.17, 1.96, -1.27, 2.36, 1.80, 8.16, repro,
2003-05-02,1.62, 2.89, -10.36, 2.26, 1.76, 7.84, repro,
2003-05-03,-0.91, 2.88, -2.46, 2.22, 1.70, 7.52, repro,
2003-05-04,0.80, 4.70, 3.10, 2.27, 1.74, 7.71, repro,
2003-05-05,1.29, 2.25, 9.93, 2.22, 1.72, 7.65, repro,
2003-05-06,0.00, 3.01, 5.18, 2.26, 1.74, 7.75, repro,
2003-05-07,0.19, 2.53, -3.83, 2.25, 1.71, 7.68, repro,
2003-05-08,-0.28, 3.25, -2.94, 2.30, 1.75, 7.81, repro,
2003-05-09,1.63, 4.77, 2.03, 2.34, 1.81, 8.03, repro,
2003-05-10,-0.84, 2.03, 8.50, 2.22, 1.72, 7.63, repro,
2003-05-11,1.22, 1.89, 4.73, 2.23, 1.71, 7.60, repro,
2003-05-12,0.68, 3.16, -7.12, 2.31, 1.76, 7.91, repro,
2003-05-13,-0.05, 2.67, -5.90, 2.25, 1.72, 7.62, repro,
2003-05-14,1.08, 2.79, -3.73, 2.26, 1.74, 7.66, repro,
2003-05-15,-1.46, 2.28, -9.38, 2.87, 2.23, 9.92, repro,
2003-05-16,1.49, 2.63, -1.76, 2.24, 1.72, 7.61, repro,
2003-05-17,0.54, 3.53, -7.60, 2.36, 1.78, 7.95, repro,
2003-05-18,-3.18, 2.47, -10.84, 3.13, 2.56, 10.74, repro,
2003-05-19,0.82, 2.53, 6.85, 2.69, 2.05, 9.01, repro,
2003-05-20,0.40, 1.89, -12.29, 2.28, 1.79, 7.79, repro,
2003-05-21,-0.10, 2.21, -12.79, 2.24, 1.74, 7.71, repro,
2003-05-22,0.40, 2.95, -5.20, 2.27, 1.75, 7.78, repro,
2003-05-23,0.53, 2.79, -8.91, 2.31, 1.80, 7.89, repro,
2003-05-24,0.06, 2.72, -8.27, 2.26, 1.75, 7.75, repro,
2003-05-25,1.21, 3.86, -6.61, 2.21, 1.68, 7.51, repro,
2003-05-26,-0.17, 4.08, -3.98, 2.21, 1.69, 7.50, repro,
2003-05-27,-0.93, 3.45, -10.11, 2.33, 1.79, 8.02, repro,
2003-05-28,1.08, 2.51, -11.12, 2.31, 1.78, 7.92, repro,
2003-05-29,-1.04, 2.27, -6.88, 2.43, 1.87, 8.39, repro,
2003-05-30,-0.02, 2.72, 5.65, 2.33, 1.78, 7.99, repro,
2003-05-31,1.37, 2.10, -0.90, 2.17, 1.67, 7.40, repro,
2003-06-01,1.78, 1.72, -4.73, 2.20, 1.67, 7.45, repro,
2003-06-02,0.50, 4.11, 3.62, 2.27, 1.79, 7.85, repro,
2003-06-03,1.80, 0.68, -6.28, 2.32, 1.78, 7.94, repro,
2003-06-04,0.86, 3.42, -0.80, 2.26, 1.74, 7.72, repro,
2003-06-05,-0.27, 1.78, 1.27, 2.33, 1.82, 8.09, repro,
2003-06-06,0.27, 2.84, -1.05, 2.30, 1.75, 7.85, repro,
2003-06-07,-0.69, 1.64, 8.56, 2.23, 1.73, 7.64, repro,
2003-06-08,-0.00, 0.25, 8.42, 2.24, 1.73, 7.67, repro,
2003-06-09,-2.42, 2.92, 8.81, 2.38, 1.88, 8.22, repro,
2003-06-10,0.58, 3.27, 7.06, 2.21, 1.70, 7.48, repro,
2003-06-11,1.58, 2.90, 5.83, 2.20, 1.71, 7.52, repro,
2003-06-12,-0.29, 4.35, 3.83, 2.36, 1.86, 8.07, repro,
2003-06-13,-1.03, 2.42, -1.84, 2.31, 1.85, 8.00, repro,
2003-06-14,2.42, 3.40, -9.81, 2.29, 1.75, 7.79, repro,
2003-06-15,-1.50, 3.49, 4.40, 2.22, 1.72, 7.68, repro,
2003-06-16,-1.91, 4.20, -5.50, 2.24, 1.72, 7.68, repro,
2003-06-17,0.88, 3.64, -4.05, 2.29, 1.73, 7.76, repro,
2003-06-18,-2.55, 3.43, 1.26, 2.28, 1.75, 7.92, repro,
2003-06-19,-0.64, 3.51, -4.20, 2.22, 1.69, 7.54, repro,
2003-06-20,-0.17, 3.75, -1.69, 2.24, 1.70, 7.58, repro,
2003-06-21,0.51, 3.26, 4.04, 2.37, 1.78, 8.04, repro,
2003-06-22,1.58, 2.12, 3.05, 2.31, 1.76, 7.92, repro,
2003-06-23,1.02, 2.17, 11.91, 2.39, 1.79, 8.12, repro,
2003-06-24,-2.09, 3.27, 11.43, 2.42, 1.82, 8.03, repro,
2003-06-25,1.90, 1.97, 9.37, 3.07, 2.20, 10.22, repro,
2003-06-26,0.92, 1.52, 3.82, 2.29, 1.72, 7.67, repro,
2003-06-27,-1.76, 2.15, 5.61, 2.26, 1.73, 7.63, repro,
2003-06-28,0.52, 3.24, 2.46, 2.25, 1.72, 7.59, repro,
2003-06-29,-1.26, 4.25, 3.46, 2.25, 1.73, 7.58, repro,
2003-06-30,-1.30, 3.49, -1.76, 2.29, 1.80, 7.86, repro,
2003-07-01,0.13, 4.37, 0.74, 2.27, 1.71, 7.56, repro,
2003-07-02,-0.43, 4.03, -0.86, 2.28, 1.75, 7.80, repro,
2003-07-03,-3.33, 6.35, 6.48, 2.42, 1.91, 8.60, repro,
2003-07-04,-1.29, 2.66, 8.47, 2.47, 1.92, 8.63, repro,
2003-07-05,-0.26, 3.65, 6.30, 2.26, 1.75, 7.68, repro,
2003-07-06,1.17, 2.67, 1.29, 2.29, 1.72, 7.61, repro,
2003-07-07,-1.64, 3.03, 1.45, 2.46, 1.89, 8.31, repro,
2003-07-08,0.82, 4.37, 0.87, 2.25, 1.73, 7.74, repro,
2003-07-09,1.40, 3.24, 17.64, 2.39, 1.83, 8.27, repro,
2003-07-10,1.81, 3.03, 4.96, 2.25, 1.72, 7.61, repro,
2003-07-11,1.37, 3.14, 6.44, 2.29, 1.77, 7.86, repro,
2003-07-12,3.95, 3.80, 0.42, 2.33, 1.77, 7.80, repro,
2003-07-13,-2.09, 3.65, 4.60, 2.24, 1.74, 7.64, repro,
2003-07-14,2.58, 0.87, 3.78, 2.47, 1.88, 8.63, repro,
2003-07-15,0.31, 4.38, 9.06, 2.37, 1.84, 8.12, repro,
2003-07-16,-0.73, 6.03, 11.90, 2.39, 1.82, 8.12, repro,
2003-07-17,2.40, 2.60, 7.40, 2.40, 1.90, 8.38, repro,
2003-07-18,0.32, 3.30, 3.15, 2.23, 1.71, 7.56, repro,
2003-07-19,-1.09, 3.76, 0.24, 2.23, 1.71, 7.57, repro,
2003-07-20,0.68, 0.42, 4.89, 2.35, 1.79, 8.12, repro,
2003-07-21,-0.79, 4.43, 12.21, 2.30, 1.78, 7.94, repro,
2003-07-22,1.71, 2.17, 0.61, 2.26, 1.72, 7.67, repro,
2003-07-23,-0.53, 3.97, 2.59, 2.20, 1.68, 7.47, repro,
2003-07-24,0.41, 4.41, -3.47, 2.19, 1.68, 7.48, repro,
2003-07-25,-0.94, 6.04, 6.88, 2.26, 1.73, 7.70, repro,
2003-07-26,-0.89, 4.66, 3.95, 2.42, 1.86, 8.19, repro,
2003-07-27,0.46, 3.36, -5.51, 2.28, 1.72, 7.70, repro,
2003-07-28,-2.19, 3.68, -0.33, 2.30, 1.74, 7.80, repro,
2003-07-29,-1.42, 3.15, -2.96, 2.60, 1.98, 8.91, repro,
2003-07-30,0.17, 2.58, -1.91, 2.28, 1.79, 7.89, repro,
2003-07-31,-0.54, 4.81, 4.30, 2.25, 1.72, 7.60, repro,
2003-08-01,-0.56, 0.17, -1.48, 2.36, 1.77, 7.96, repro,
2003-08-02,-2.53, 3.05, 4.68, 2.26, 1.73, 7.67, repro,
2003-08-03,0.43, 2.82, -0.08, 2.30, 1.74, 7.64, repro,
2003-08-04,1.18, 3.49, 3.39, 2.38, 1.86, 8.22, repro,
2003-08-05,-0.12, 1.27, 13.73, 2.22, 1.70, 7.55, repro,
2003-08-06,1.69, 3.03, 2.91, 2.33, 1.79, 8.04, repro,
2003-08-07,-0.95, 2.55, -1.26, 2.19, 1.66, 7.40, repro,
2003-08-08,1.07, 3.01, -5.31, 2.22, 1.69, 7.47, repro,
2003-08-09,0.40, 2.04, -4.52, 2.20, 1.67, 7.45, repro,
2003-08-10,-2.49, 2.54, 6.82, 2.25, 1.71, 7.59, repro,
2003-08-11,-1.40, 1.85, 2.21, 2.17, 1.66, 7.28, repro,
2003-08-12,1.06, 3.54, -5.61, 2.19, 1.67, 7.35, repro,
2003-08-13,-0.39, 3.41, -5.04, 2.19, 1.67, 7.39, repro,
2003-08-14,-0.72, 3.15, -4.70, 2.21, 1.70, 7.49, repro,
2003-08-15,-0.66, 1.57, -4.77, 2.24, 1.71, 7.66, repro,
2003-08-16,-0.31, 2.59, -1.32, 2.22, 1.67, 7.40, repro,
2003-08-17,-1.65, 3.28, 0.14, 2.24, 1.70, 7.60, repro,
2003-08-18,-0.74, 2.96, 4.45, 2.31, 1.75, 7.98, repro,
2003-08-19,-1.43, 2.83, 8.34, 2.51, 1.90, 8.43, repro,
2003-08-20,-0.58, 3.44, 8.18, 2.30, 1.74, 7.81, repro,
2003-08-21,-0.50, 1.83, 8.23, 2.21, 1.69, 7.53, repro,
2003-08-22,0.25, 1.49, 1.70, 2.23, 1.69, 7.50, repro,
2003-08-23,0.80, 2.52, -1.03, 2.20, 1.68, 7.37, repro,
2003-08-24,0.37, 2.22, 1.21, 2.21, 1.71, 7.59, repro,
2003-08-25,-0.26, 1.95, 1.21, 2.36, 1.81, 8.04, repro,
2003-08-26,-2.06, 3.09, 0.48, 2.20, 1.67, 7.36, repro,
2003-08-27,1.23, 2.39, 0.32, 2.22, 1.70, 7.51, repro,
2003-08-28,0.48, 2.13, 0.05, 2.23, 1.72, 7.58, repro,
2003-08-29,1.86, 0.40, -0.61, 2.19, 1.66, 7.36, repro,
2003-08-30,-0.51, 1.90, -2.18, 2.20, 1.66, 7.38, repro,
2003-08-31,-1.31, 2.70, 2.92, 2.23, 1.70, 7.55, repro,
2003-09-01,-0.28, 2.44, 3.89, 2.28, 1.72, 7.60, repro,
2003-09-02,-1.54, 3.47, 3.18, 2.22, 1.69, 7.52, repro,
2003-09-03,-0.72, 2.53, 1.26, 2.34, 1.75, 7.65, repro,
2003-09-04,-1.15, 1.62, 3.31, 2.23, 1.67, 7.46, repro,
2003-09-05,-2.42, 2.45, 3.28, 2.21, 1.67, 7.39, repro,
2003-09-06,-2.05, 2.13, 8.47, 2.19, 1.67, 7.37, repro,
2003-09-07,-1.45, 3.11, 4.31, 2.23, 1.69, 7.54, repro,
2003-09-08,-1.95, 3.19, 1.81, 2.30, 1.74, 7.63, repro,
2003-09-09,-2.11, 2.53, 3.89, 2.32, 1.73, 7.75, repro,
2003-09-10,-0.07, 3.27, 9.05, 2.36, 1.77, 7.94, repro,
2003-09-11,-2.44, 1.59, 9.91, 2.34, 1.78, 7.93, repro,
2003-09-12,-0.67, 2.28, 14.12, 2.27, 1.71, 7.60, repro,
2003-09-13,1.21, 0.90, 8.51, 2.31, 1.72, 7.74, repro,
2003-09-14,-0.57, 1.41, 1.62, 2.25, 1.70, 7.55, repro,
2003-09-15,-0.48, 2.04, 6.38, 2.30, 1.69, 7.60, repro,
2003-09-16,-1.51, 1.13, 3.06, 2.29, 1.72, 7.71, repro,
2003-09-17,-1.76, 3.02, 12.64, 2.19, 1.69, 7.49, repro,
2003-09-18,1.45, 0.11, 12.98, 2.25, 1.68, 7.57, repro,
2003-09-19,-0.66, 1.76, 7.82, 2.28, 1.71, 7.69, repro,
2003-09-20,-1.73, 1.13, 5.04, 2.28, 1.71, 7.68, repro,
2003-09-21,-0.10, 1.53, 2.87, 2.32, 1.72, 7.78, repro,
2003-09-22,-0.47, 2.89, 4.89, 2.31, 1.75, 7.78, repro,
2003-09-23,-1.70, -0.10, 12.50, 2.48, 1.85, 8.11, repro,
2003-09-24,-1.32, 0.14, 11.02, 2.47, 1.82, 8.28, repro,
2003-09-25,-1.00, 1.38, 4.66, 2.34, 1.75, 7.77, repro,
2003-09-26,-0.92, 0.11, 13.43, 2.32, 1.74, 7.80, repro,
2003-09-27,-0.26, 0.40, 5.29, 2.31, 1.74, 7.76, repro,
2003-09-28,-1.26, 0.93, 6.24, 2.38, 1.78, 7.96, repro,
2003-09-29,-0.68, 0.62, 2.62, 2.43, 1.80, 8.10, repro,
2003-09-30,-1.32, 0.85, 2.80, 2.44, 1.82, 8.18, repro,
2003-10-01,0.17, 0.80, 0.22, 2.44, 1.82, 8.10, repro,
2003-10-02,-1.37, 0.43, 2.25, 2.41, 1.83, 8.18, repro,
2003-10-03,-1.11, 0.95, 4.31, 2.29, 1.75, 7.72, repro,
2003-10-04,-2.26, 1.69, 11.09, 2.36, 1.79, 7.98, repro,
2003-10-05,0.39, 1.49, 4.51, 2.26, 1.72, 7.68, repro,
2003-10-06,-0.98, 2.04, 11.08, 2.40, 1.80, 8.02, repro,
2003-10-07,-0.48, 2.83, 9.90, 2.43, 1.84, 8.25, repro,
2003-10-08,-0.93, 2.28, 8.84, 2.44, 1.79, 8.09, repro,
2003-10-09,-0.98, 1.97, 7.21, 2.32, 1.75, 7.85, repro,
2003-10-10,-1.75, 1.92, 16.09, 2.31, 1.74, 7.70, repro,
2003-10-11,0.23, 1.06, 14.34, 2.22, 1.71, 7.54, repro,
