PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P737
Station name,FlounceRocOR2008
Begin Date, 2008-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7271420563 North Latitude, -122.6096358450 East Longitude, 1245.75866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-22,-0.50, 0.37, 9.21, 2.38, 1.93, 8.70, repro,
2010-09-23,-0.73, 1.74, 13.76, 2.37, 1.93, 8.77, repro,
2010-09-24,0.51, 0.02, 3.01, 2.19, 1.73, 7.78, repro,
2010-09-25,-0.43, 0.49, 3.40, 2.24, 1.77, 8.02, repro,
2010-09-26,-0.18, 1.24, 5.57, 2.17, 1.70, 7.68, repro,
2010-09-27,-0.92, 0.66, 7.37, 2.36, 1.88, 8.38, repro,
2010-09-28,-1.02, 1.13, 9.56, 2.27, 1.79, 8.02, repro,
2010-09-29,-1.14, 1.00, 12.04, 2.20, 1.73, 7.70, repro,
2010-09-30,-0.79, -0.12, 13.68, 2.27, 1.78, 8.09, repro,
2010-10-01,0.06, 2.23, 5.16, 2.28, 1.83, 8.26, repro,
2010-10-02,-0.33, 1.31, 8.10, 2.41, 2.00, 9.09, repro,
2010-10-03,-0.94, 0.32, 17.36, 2.31, 1.87, 8.43, repro,
2010-10-04,-0.90, 1.41, 14.74, 2.30, 1.80, 8.09, repro,
2010-10-05,0.07, 1.45, 5.96, 2.19, 1.72, 7.75, repro,
2010-10-06,1.95, 2.20, 6.51, 2.23, 1.78, 7.95, repro,
2010-10-07,0.82, 1.62, 6.98, 2.22, 1.83, 8.08, repro,
2010-10-08,-0.20, 3.18, 0.31, 2.31, 1.83, 8.19, repro,
2010-10-09,0.27, 1.75, 3.98, 2.26, 1.85, 8.19, repro,
2010-10-10,0.09, 3.27, 3.78, 2.29, 1.78, 8.16, repro,
2010-10-11,-1.05, -0.20, 11.11, 2.28, 1.77, 8.06, repro,
2010-10-12,1.68, 2.82, -2.23, 2.23, 1.76, 7.99, repro,
2010-10-13,-0.71, -0.02, 7.57, 2.26, 1.81, 8.22, repro,
2010-10-14,-0.01, 1.15, 9.03, 2.23, 1.76, 7.97, repro,
2010-10-15,0.61, 1.39, 10.45, 2.29, 1.81, 8.20, repro,
2010-10-16,-0.09, 1.89, 10.27, 2.24, 1.79, 8.03, repro,
2010-10-17,2.49, 2.73, 4.81, 2.26, 1.78, 8.06, repro,
2010-10-18,1.48, 2.66, -1.18, 2.24, 1.81, 8.10, repro,
2010-10-19,-0.17, 1.34, 5.59, 2.33, 1.87, 8.39, repro,
2010-10-20,0.96, 2.29, 6.70, 2.18, 1.73, 7.76, repro,
2010-10-21,1.05, 2.23, 11.86, 2.20, 1.80, 7.96, repro,
2010-10-22,1.70, 2.28, 5.61, 2.18, 1.71, 7.72, repro,
2010-10-23,0.62, 1.38, 13.43, 2.23, 1.77, 8.01, repro,
2010-10-24,-0.02, 0.80, 12.90, 2.36, 1.92, 8.65, repro,
2010-10-25,0.36, 1.50, 11.07, 2.38, 1.93, 8.78, repro,
2010-10-26,0.30, 0.63, 12.14, 2.20, 1.77, 7.95, repro,
2010-10-27,1.31, -0.15, 8.81, 2.24, 1.81, 8.22, repro,
2010-10-28,1.28, -0.08, 7.29, 2.21, 1.75, 7.90, repro,
2010-10-29,0.97, 0.85, 10.05, 2.29, 1.85, 8.28, repro,
2010-10-30,1.64, 0.41, 7.70, 2.24, 1.84, 8.16, repro,
2010-10-31,0.46, 1.52, 7.39, 2.25, 1.88, 8.29, repro,
2010-11-01,0.50, 0.28, 10.39, 2.26, 1.87, 8.35, repro,
2010-11-02,0.64, 2.51, -5.58, 2.18, 1.74, 7.93, repro,
2010-11-03,1.95, 1.85, -0.43, 2.19, 1.74, 7.90, repro,
2010-11-04,1.95, 1.54, 0.62, 2.25, 1.81, 8.19, repro,
2010-11-05,0.36, 1.04, 13.27, 2.21, 1.78, 7.90, repro,
2010-11-06,-1.97, 1.52, 172.79, 2.28, 1.91, 8.70, repro,
2010-11-07,-0.22, 0.51, 95.89, 2.27, 1.89, 8.76, repro,
2010-11-08,-1.05, 0.96, 2.14, 2.19, 1.75, 7.88, repro,
2010-11-09,2.13, 1.32, 6.60, 2.27, 1.88, 8.35, repro,
2010-11-10,-0.02, -0.06, 7.56, 2.23, 1.78, 7.95, repro,
2010-11-11,2.99, 0.66, -2.76, 2.37, 1.90, 8.57, repro,
2010-11-12,0.73, -0.30, -1.04, 2.23, 1.79, 8.00, repro,
2010-11-13,1.15, 0.23, -7.32, 2.28, 1.86, 8.25, repro,
2010-11-14,0.40, 0.00, 3.84, 2.32, 1.91, 8.58, repro,
2010-11-15,0.64, -0.38, 12.30, 2.24, 1.80, 8.11, repro,
2010-11-16,1.85, 1.07, -0.79, 2.32, 1.85, 8.31, repro,
2010-11-17,1.68, 1.58, -2.21, 2.37, 1.87, 8.46, repro,
2010-11-18,0.84, -0.13, 4.07, 2.28, 1.81, 8.24, repro,
2010-11-19,2.02, 0.19, 2.49, 2.32, 1.82, 8.21, repro,
2010-11-20,1.91, 0.01, 9.57, 2.25, 1.77, 8.02, repro,
2010-11-21,0.91, -0.42, 11.10, 2.31, 1.85, 8.42, repro,
2010-11-22,-0.79, -1.25, 11.42, 2.30, 1.86, 8.32, repro,
2010-11-23,-1.30, -2.01, 13.74, 2.25, 1.85, 8.30, repro,
2010-11-24,0.22, -1.52, 7.18, 2.25, 1.84, 8.33, repro,
2010-11-25,0.18, -1.72, 7.43, 2.29, 1.83, 8.39, repro,
2010-11-26,1.51, 0.62, 1.57, 2.27, 1.85, 8.39, repro,
2010-11-27,2.32, 2.25, -4.41, 2.23, 1.74, 7.86, repro,
2010-11-28,0.63, -1.31, 10.92, 2.25, 1.79, 7.99, repro,
2010-11-29,-0.05, -0.25, 2.37, 2.31, 1.85, 8.40, repro,
2010-11-30,1.04, -0.27, -4.46, 2.32, 1.84, 8.48, repro,
2010-12-01,-0.36, -3.11, 9.56, 2.36, 1.89, 8.55, repro,
2010-12-02,-1.10, -0.47, -2.53, 2.36, 1.87, 8.49, repro,
2010-12-03,-0.20, -0.60, -10.18, 2.26, 1.75, 8.07, repro,
2010-12-04,0.15, -0.59, -4.81, 2.24, 1.75, 7.96, repro,
2010-12-05,1.67, -0.09, 2.33, 2.28, 1.79, 8.26, repro,
2010-12-06,0.49, -0.93, 6.45, 2.30, 1.75, 8.12, repro,
2010-12-07,-1.03, 0.01, -6.10, 2.33, 1.81, 8.46, repro,
2010-12-08,-1.49, -2.24, 0.38, 2.32, 1.79, 8.32, repro,
2010-12-09,1.07, -0.82, 1.53, 2.30, 1.75, 8.16, repro,
2010-12-10,-0.77, 2.26, 0.54, 2.35, 1.83, 8.46, repro,
2010-12-11,0.75, 0.75, -0.54, 2.31, 1.83, 8.48, repro,
2010-12-12,-0.59, 0.18, -2.27, 2.32, 1.81, 8.29, repro,
2010-12-13,-1.36, -0.59, 4.56, 2.35, 1.83, 8.30, repro,
2010-12-14,0.72, 0.33, 6.62, 2.32, 1.78, 8.25, repro,
2010-12-15,0.23, 0.60, 3.01, 2.32, 1.78, 8.20, repro,
2010-12-16,0.16, 1.31, 1.66, 2.27, 1.75, 8.06, repro,
2010-12-17,-0.41, -0.19, -0.93, 2.47, 2.02, 9.23, repro,
2010-12-18,-1.32, -0.32, -0.62, 2.31, 1.81, 8.36, repro,
2010-12-19,-0.80, -1.59, 8.53, 2.30, 1.78, 8.21, repro,
2010-12-20,-2.00, -1.28, 10.79, 2.26, 1.76, 8.18, repro,
2010-12-21,-2.91, -2.68, 10.86, 2.41, 1.95, 9.09, repro,
2010-12-22,-2.13, 1.15, 3.15, 2.24, 1.76, 8.13, repro,
2010-12-23,0.11, 1.30, -8.79, 2.31, 1.83, 8.43, repro,
2010-12-24,-0.53, 0.05, 2.58, 2.29, 1.77, 8.28, repro,
2010-12-25,-0.75, 1.41, 1.63, 2.31, 1.76, 8.20, repro,
2010-12-26,-1.01, 1.23, 1.42, 2.29, 1.78, 8.24, repro,
2010-12-27,-1.36, -0.69, -5.30, 2.26, 1.76, 8.08, repro,
2010-12-28,1.54, 0.73, -1.36, 2.30, 1.81, 8.36, repro,
2010-12-29,-1.95, -0.39, 11.11, 2.35, 1.82, 8.49, repro,
2010-12-30,-2.07, -0.38, 3.93, 2.39, 1.84, 8.80, repro,
2010-12-31,-0.02, 1.25, -5.59, 2.30, 1.76, 8.26, repro,
2011-01-01,-0.84, 0.40, -0.66, 2.31, 1.81, 8.50, repro,
2011-01-02,-1.60, 1.45, -7.79, 2.30, 1.82, 8.39, repro,
2011-01-03,-0.81, 1.05, -6.66, 2.27, 1.74, 8.10, repro,
2011-01-04,-1.53, 0.63, -0.75, 2.35, 1.78, 8.21, repro,
2011-01-05,-1.52, -0.08, 1.05, 2.22, 1.72, 7.84, repro,
2011-01-06,-1.34, 0.57, -5.87, 2.27, 1.76, 7.92, repro,
2011-01-07,1.53, 1.92, -6.19, 2.36, 1.83, 8.43, repro,
2011-01-08,-2.29, 1.80, -3.96, 2.28, 1.75, 8.01, repro,
2011-01-09,0.49, -0.12, -4.56, 2.23, 1.68, 7.84, repro,
2011-01-10,-1.54, 0.87, -5.64, 2.28, 1.78, 8.19, repro,
2011-01-11,-0.11, 0.08, -3.04, 2.36, 1.88, 8.52, repro,
2011-01-12,1.22, 1.27, -16.08, 2.35, 1.85, 8.71, repro,
2011-01-13,0.68, 1.82, -9.33, 2.25, 1.77, 8.06, repro,
2011-01-14,-1.81, -0.72, -2.29, 2.29, 1.76, 8.07, repro,
2011-01-15,0.23, 0.97, -6.55, 2.26, 1.76, 7.96, repro,
2011-01-16,-1.45, 0.99, 1.04, 2.28, 1.79, 8.16, repro,
2011-01-17,1.27, 0.62, -1.52, 2.26, 1.79, 8.04, repro,
2011-01-18,-0.52, 0.69, -5.66, 2.31, 1.82, 8.36, repro,
2011-01-19,-2.68, -0.22, 2.46, 2.36, 1.88, 8.39, repro,
2011-01-20,-1.05, -0.49, -0.99, 2.29, 1.77, 8.16, repro,
2011-01-21,-0.27, 0.49, -5.90, 2.27, 1.75, 7.98, repro,
2011-01-22,-1.51, -0.13, -2.47, 2.36, 1.88, 8.49, repro,
2011-01-23,-0.18, 0.16, -1.31, 2.30, 1.81, 8.23, repro,
2011-01-24,0.27, 0.03, -1.92, 2.31, 1.80, 8.27, repro,
2011-01-25,-1.65, -1.30, 6.13, 2.34, 1.86, 8.34, repro,
2011-01-26,-0.13, -0.66, 2.79, 2.50, 1.92, 9.00, repro,
2011-01-27,-0.60, -0.26, -3.45, 2.42, 1.95, 8.85, repro,
2011-01-28,1.71, 0.94, -10.17, 2.29, 1.79, 8.28, repro,
2011-01-29,-0.71, -0.46, -7.41, 2.31, 1.79, 8.22, repro,
2011-01-30,-0.52, -1.04, -0.83, 2.28, 1.77, 8.20, repro,
2011-01-31,-0.09, -0.98, -10.32, 2.38, 1.89, 8.53, repro,
2011-02-01,-2.02, -0.56, -6.26, 2.22, 1.71, 7.75, repro,
2011-02-02,-0.15, -0.01, -9.18, 2.36, 1.88, 8.73, repro,
2011-02-03,0.05, -0.25, -12.38, 2.32, 1.81, 8.31, repro,
2011-02-04,-1.80, 0.88, -8.49, 2.28, 1.84, 8.37, repro,
2011-02-05,-0.46, -1.40, -5.90, 2.22, 1.73, 7.96, repro,
2011-02-06,-0.82, 0.22, -10.20, 2.27, 1.79, 8.12, repro,
2011-02-07,-0.92, -0.97, 0.44, 2.23, 1.73, 7.86, repro,
2011-02-08,-1.72, 0.09, -3.11, 2.28, 1.73, 7.96, repro,
2011-02-09,1.66, 0.06, -5.11, 2.21, 1.70, 7.72, repro,
2011-02-10,-0.27, -1.14, -1.51, 2.24, 1.75, 7.89, repro,
2011-02-11,-0.87, -1.82, -2.40, 2.26, 1.76, 8.03, repro,
2011-02-12,0.26, -2.13, 2.21, 2.26, 1.79, 8.17, repro,
2011-02-13,0.11, -1.70, 8.16, 2.22, 1.77, 8.05, repro,
2011-02-14,-0.81, -2.87, 7.78, 2.29, 1.78, 8.11, repro,
2011-02-15,-0.96, -0.74, -3.86, 2.25, 1.78, 8.12, repro,
2011-02-16,0.17, -1.44, 0.72, 2.26, 1.80, 8.14, repro,
2011-02-17,-0.60, -1.74, 2.70, 2.29, 1.83, 8.25, repro,
2011-02-18,0.11, -1.50, -0.65, 2.28, 1.82, 8.25, repro,
2011-02-19,0.23, -0.72, -3.97, 2.24, 1.76, 7.97, repro,
2011-02-20,-1.43, -2.22, 2.03, 2.28, 1.81, 8.21, repro,
2011-02-21,-0.05, -2.19, 3.40, 2.28, 1.79, 8.31, repro,
2011-02-22,0.32, -1.64, -6.45, 2.30, 1.79, 8.13, repro,
2011-02-23,-1.76, -1.29, -3.03, 2.32, 1.81, 8.37, repro,
2011-02-24,-0.04, -1.92, -0.94, 2.19, 1.68, 7.79, repro,
2011-02-25,-1.64, -1.66, 2.69, 2.28, 1.79, 8.26, repro,
2011-02-26,-1.13, -2.88, 6.13, 2.39, 1.92, 8.82, repro,
2011-02-27,-1.74, -0.05, 5.06, 2.30, 1.76, 8.12, repro,
2011-02-28,-1.81, -2.86, 6.16, 2.20, 1.70, 7.82, repro,
2011-03-01,-0.95, -1.50, 2.31, 2.26, 1.78, 8.21, repro,
2011-03-02,-0.76, -4.06, 3.10, 2.25, 1.80, 8.20, repro,
2011-03-03,-0.02, 0.06, -12.64, 2.19, 1.70, 7.78, repro,
2011-03-04,-1.12, -1.72, -9.23, 2.29, 1.80, 8.26, repro,
2011-03-05,0.09, -0.05, -15.68, 2.30, 1.83, 8.44, repro,
2011-03-06,-0.08, -0.91, -11.45, 2.25, 1.80, 8.27, repro,
2011-03-07,-0.93, -2.07, 3.93, 2.20, 1.70, 7.85, repro,
2011-03-08,-0.13, -0.88, -2.79, 2.19, 1.69, 7.76, repro,
2011-03-09,-1.67, -0.97, -5.93, 2.22, 1.73, 7.83, repro,
2011-03-10,-0.86, -0.37, -2.47, 2.24, 1.73, 7.94, repro,
2011-03-11,-2.08, -0.92, -4.14, 2.21, 1.70, 7.96, repro,
2011-03-12,-0.59, -1.78, -0.59, 2.24, 1.74, 8.09, repro,
2011-03-13,-2.97, -1.65, 2.21, 2.22, 1.77, 8.10, repro,
2011-03-14,-1.64, -2.01, -1.72, 2.32, 1.80, 8.25, repro,
2011-03-15,1.28, -1.38, -13.37, 2.32, 1.79, 8.26, repro,
2011-03-16,-0.67, -1.35, -4.36, 2.31, 1.75, 8.22, repro,
2011-03-17,-1.18, -0.98, -7.41, 2.36, 1.79, 8.26, repro,
2011-03-18,-1.01, -1.49, -7.70, 2.28, 1.77, 7.99, repro,
2011-03-19,-1.55, -1.52, -0.68, 2.31, 1.79, 8.18, repro,
2011-03-20,-1.87, -2.36, 0.96, 2.23, 1.68, 7.71, repro,
2011-03-21,-0.20, 1.35, -0.78, 2.39, 1.81, 8.29, repro,
2011-03-22,-1.99, -0.32, -0.98, 2.37, 1.80, 8.39, repro,
2011-03-23,-2.26, -2.30, 5.38, 2.32, 1.80, 8.21, repro,
2011-03-24,-3.44, -1.60, 11.14, 2.23, 1.71, 7.85, repro,
2011-03-25,-0.33, -0.27, 1.50, 2.32, 1.77, 8.15, repro,
2011-03-26,-1.05, -0.95, -1.19, 2.31, 1.75, 7.99, repro,
2011-03-27,-1.40, -2.20, -4.00, 2.25, 1.73, 8.01, repro,
2011-03-28,-0.91, -0.71, -1.54, 2.24, 1.74, 8.03, repro,
2011-03-29,-2.68, 0.71, -10.77, 2.24, 1.74, 8.02, repro,
2011-03-30,-0.33, -1.29, -8.95, 2.24, 1.77, 8.09, repro,
2011-03-31,-0.67, 0.19, -10.90, 2.35, 1.75, 8.15, repro,
2011-04-01,-0.81, -0.68, -2.85, 2.32, 1.79, 8.25, repro,
2011-04-02,-2.43, 0.46, -7.48, 2.28, 1.75, 8.10, repro,
2011-04-03,-1.54, -0.37, -5.34, 2.30, 1.77, 8.28, repro,
2011-04-04,-1.72, -0.85, -4.96, 2.44, 1.89, 8.84, repro,
2011-04-05,-0.99, -0.56, -3.95, 2.32, 1.79, 8.24, repro,
2011-04-06,-0.78, -0.39, -5.52, 2.37, 1.83, 8.29, repro,
2011-04-07,-2.19, -0.22, -2.87, 2.22, 1.74, 7.94, repro,
2011-04-08,-1.85, -1.40, 1.48, 2.23, 1.74, 8.02, repro,
2011-04-09,-0.12, -0.68, -1.48, 2.27, 1.73, 7.95, repro,
2011-04-10,-1.06, -2.14, 1.98, 2.26, 1.72, 7.91, repro,
2011-04-11,-0.88, 0.02, -3.99, 2.30, 1.73, 7.94, repro,
2011-04-12,-0.60, 0.32, -8.29, 2.27, 1.74, 7.92, repro,
2011-04-13,-1.72, -0.08, -6.80, 2.20, 1.69, 7.79, repro,
2011-04-14,-0.28, -0.18, -4.45, 2.18, 1.67, 7.71, repro,
2011-04-15,-0.52, 0.29, -6.79, 2.19, 1.70, 7.80, repro,
2011-04-16,-0.15, -0.97, -9.80, 2.29, 1.79, 8.23, repro,
2011-04-17,-0.39, 0.17, -10.79, 2.20, 1.73, 7.93, repro,
2011-04-18,-0.03, 0.30, -4.91, 2.18, 1.71, 7.79, repro,
2011-04-19,-1.73, -0.04, -3.54, 2.18, 1.69, 7.82, repro,
2011-04-20,-1.10, -0.46, -3.75, 2.17, 1.67, 7.69, repro,
2011-04-21,-3.74, -1.37, -8.55, 2.23, 1.74, 8.03, repro,
2011-04-22,-2.10, -0.44, -10.50, 2.22, 1.71, 7.90, repro,
2011-04-23,-1.37, -0.00, -4.80, 2.19, 1.67, 7.68, repro,
2011-04-24,-2.94, -0.23, 8.27, 2.17, 1.72, 7.93, repro,
2011-04-25,-0.71, 0.20, -1.01, 2.17, 1.69, 7.84, repro,
2011-04-26,-1.04, -0.88, 0.94, 2.18, 1.69, 7.83, repro,
2011-04-27,-0.82, -0.11, -4.33, 2.29, 1.75, 8.15, repro,
2011-04-28,-1.44, -0.41, -6.34, 2.20, 1.68, 7.76, repro,
2011-04-29,-0.99, 1.40, -10.97, 2.22, 1.72, 7.93, repro,
2011-04-30,0.46, 0.15, -8.90, 2.20, 1.71, 7.93, repro,
2011-05-01,-0.78, -0.01, -10.88, 2.19, 1.69, 7.89, repro,
2011-05-02,-2.57, 0.60, -1.10, 2.21, 1.74, 8.14, repro,
2011-05-03,0.21, 0.04, -11.33, 2.29, 1.77, 8.14, repro,
2011-05-04,-1.44, 1.00, -9.71, 2.28, 1.76, 8.13, repro,
2011-05-05,-0.91, -0.95, -3.72, 2.24, 1.76, 8.10, repro,
2011-05-06,-2.16, 0.25, -12.08, 2.24, 1.74, 8.06, repro,
2011-05-07,-0.68, 2.37, -6.19, 2.22, 1.74, 8.10, repro,
2011-05-08,-3.75, -0.47, 7.34, 2.21, 1.72, 7.88, repro,
2011-05-09,-0.85, -0.32, -1.50, 2.20, 1.71, 7.91, repro,
2011-05-10,-0.11, 0.56, -7.34, 2.20, 1.75, 8.05, repro,
2011-05-11,-1.69, 0.22, -1.43, 2.26, 1.81, 8.46, repro,
2011-05-12,0.22, 0.37, -8.95, 2.20, 1.70, 7.93, repro,
2011-05-13,-0.53, 2.23, -14.69, 2.21, 1.71, 7.84, repro,
2011-05-14,-3.10, 0.24, -0.70, 2.27, 1.75, 8.19, repro,
2011-05-15,-1.29, 0.47, -12.17, 2.27, 1.76, 8.18, repro,
2011-05-16,-1.59, -0.29, -12.66, 2.28, 1.77, 8.18, repro,
2011-05-17,-1.43, 0.41, -10.12, 2.23, 1.77, 8.14, repro,
2011-05-18,-1.06, 0.70, -6.52, 2.34, 1.82, 8.34, repro,
2011-05-19,-1.56, -1.84, -0.40, 2.27, 1.82, 8.45, repro,
2011-05-20,-1.82, -0.04, -5.87, 2.27, 1.76, 8.25, repro,
2011-05-21,-2.64, -0.70, -11.58, 2.31, 1.81, 8.32, repro,
2011-05-22,-2.88, -1.70, -4.87, 2.23, 1.75, 8.06, repro,
2011-05-23,-1.10, -0.38, -9.56, 2.22, 1.74, 8.09, repro,
2011-05-24,-0.85, -0.96, -7.22, 2.22, 1.75, 8.15, repro,
2011-05-25,-1.39, -1.30, -7.97, 2.33, 1.82, 8.38, repro,
2011-05-26,-2.30, -2.00, -2.59, 2.26, 1.82, 8.32, repro,
2011-05-27,-1.67, -1.60, -8.12, 2.24, 1.77, 8.06, repro,
2011-05-28,-2.23, -1.92, 0.85, 2.23, 1.75, 8.04, repro,
2011-05-29,0.29, -3.78, -6.29, 2.32, 1.80, 8.31, repro,
2011-05-30,-1.54, -0.20, -7.65, 2.22, 1.75, 8.08, repro,
2011-05-31,-1.95, -2.17, -3.24, 2.25, 1.77, 8.08, repro,
2011-06-01,-1.35, -1.81, -8.22, 2.25, 1.76, 8.12, repro,
2011-06-02,-1.04, -1.09, -1.69, 2.23, 1.77, 8.18, repro,
2011-06-03,-0.62, -0.50, -4.82, 2.29, 1.79, 8.28, repro,
2011-06-04,-0.96, -0.08, -11.31, 2.37, 1.88, 8.87, repro,
2011-06-05,-1.70, -2.06, -7.29, 2.29, 1.76, 8.37, repro,
2011-06-06,0.02, -0.83, -6.90, 2.30, 1.86, 8.53, repro,
2011-06-07,-1.60, -1.18, -4.12, 2.31, 1.81, 8.37, repro,
2011-06-08,-0.23, -1.68, -11.59, 2.31, 1.79, 8.50, repro,
2011-06-09,-1.95, -2.18, -6.15, 2.27, 1.85, 8.56, repro,
2011-06-10,-1.96, -0.18, -4.23, 2.46, 1.95, 8.96, repro,
2011-06-11,-2.31, -0.88, -0.57, 2.29, 1.78, 8.47, repro,
2011-06-12,-1.55, -0.27, -2.97, 2.29, 1.85, 8.49, repro,
2011-06-13,0.07, -1.32, 0.58, 2.28, 1.79, 8.41, repro,
2011-06-14,-4.06, -0.44, 0.01, 2.22, 1.78, 8.28, repro,
2011-06-15,-1.82, -2.09, -6.95, 2.30, 1.86, 8.59, repro,
2011-06-16,-0.13, -1.39, -5.18, 2.30, 1.85, 8.57, repro,
2011-06-17,-1.09, 0.94, -0.50, 2.33, 1.88, 8.73, repro,
2011-06-18,-0.20, -0.80, -3.83, 2.40, 1.82, 8.77, repro,
2011-06-19,-3.18, -1.29, 1.40, 2.26, 1.81, 8.40, repro,
2011-06-20,-0.21, -0.91, 3.41, 2.26, 1.79, 8.45, repro,
2011-06-21,-0.29, 0.08, 0.80, 2.28, 1.82, 8.59, repro,
2011-06-22,-2.13, -2.18, 6.53, 2.27, 1.82, 8.38, repro,
2011-06-23,-1.79, 0.06, -1.10, 2.24, 1.78, 8.24, repro,
2011-06-24,-3.18, -0.83, -0.80, 2.31, 1.88, 8.82, repro,
2011-06-25,-2.10, -0.16, 0.20, 2.28, 1.88, 8.54, repro,
2011-06-26,-2.47, -0.88, 1.34, 2.38, 1.87, 8.72, repro,
2011-06-27,-2.63, -2.36, 4.24, 2.31, 1.87, 8.78, repro,
2011-06-28,-0.90, -0.82, -1.83, 2.34, 1.92, 9.16, repro,
2011-06-29,-3.17, -1.69, 5.40, 2.30, 1.87, 8.80, repro,
2011-06-30,-0.93, -0.69, 2.22, 2.28, 1.86, 8.67, repro,
2011-07-01,-2.67, -2.37, 8.16, 2.25, 1.80, 8.30, repro,
2011-07-02,-2.37, -1.39, -1.15, 2.40, 1.87, 8.77, repro,
2011-07-03,-3.72, -1.12, -1.38, 2.26, 1.78, 8.39, repro,
2011-07-04,-0.91, 0.04, -6.87, 2.28, 1.79, 8.52, repro,
2011-07-05,-1.18, -0.01, -0.12, 2.30, 1.85, 8.65, repro,
2011-07-06,-1.00, 0.36, -3.40, 2.27, 1.77, 8.28, repro,
2011-07-07,-2.30, 0.08, 0.00, 2.28, 1.79, 8.50, repro,
2011-07-08,-1.69, -1.92, 1.68, 2.29, 1.81, 8.37, repro,
2011-07-09,-0.81, 0.18, -3.26, 2.36, 1.90, 9.04, repro,
2011-07-10,-1.53, -0.78, 4.30, 2.26, 1.81, 8.45, repro,
2011-07-11,-0.12, -0.47, 0.31, 2.26, 1.81, 8.36, repro,
2011-07-12,-2.45, -2.24, 2.69, 2.30, 1.81, 8.44, repro,
2011-07-13,-1.73, -2.36, 4.54, 2.26, 1.82, 8.42, repro,
2011-07-14,-2.11, -2.37, 8.20, 2.36, 1.90, 8.86, repro,
2011-07-15,-1.69, -1.34, 2.15, 2.38, 1.96, 9.14, repro,
2011-07-16,-2.20, 0.41, 4.46, 2.38, 1.92, 9.21, repro,
2011-07-17,-0.96, -1.30, 6.05, 2.24, 1.81, 8.41, repro,
2011-07-18,-1.59, -4.56, 5.92, 2.27, 1.86, 8.59, repro,
2011-07-19,0.21, -1.00, -3.99, 2.38, 1.95, 8.99, repro,
2011-07-20,-0.60, -1.81, 1.59, 2.36, 1.94, 8.91, repro,
2011-07-21,-2.13, -0.88, 4.80, 2.29, 1.84, 8.60, repro,
2011-07-22,-4.23, -2.82, 10.61, 2.36, 1.87, 8.76, repro,
2011-07-23,-2.58, -1.90, 5.12, 2.26, 1.82, 8.48, repro,
2011-07-24,-3.40, -2.12, 8.90, 2.33, 1.90, 8.73, repro,
2011-07-25,-0.38, 1.70, -1.89, 2.50, 2.05, 9.59, repro,
2011-07-26,-2.54, -1.46, 6.15, 2.49, 1.95, 9.43, repro,
2011-07-27,-2.26, -1.42, 8.58, 2.31, 1.86, 8.74, repro,
2011-07-28,-3.57, -2.11, 8.20, 2.36, 1.86, 8.58, repro,
2011-07-29,-2.09, -1.95, 3.31, 2.43, 1.93, 8.79, repro,
2011-07-30,-0.88, -2.33, 2.61, 2.32, 1.84, 8.57, repro,
2011-07-31,-0.47, -1.28, 12.90, 2.38, 1.89, 8.72, repro,
2011-08-01,-0.28, -1.45, 0.79, 2.33, 1.84, 8.62, repro,
2011-08-02,-0.55, -1.33, 8.87, 2.32, 1.89, 8.69, repro,
2011-08-03,-2.17, -2.23, 2.59, 2.34, 1.86, 8.72, repro,
2011-08-04,0.17, -0.03, 3.12, 2.39, 1.91, 8.92, repro,
2011-08-05,-2.99, -3.12, 15.66, 2.30, 1.83, 8.47, repro,
2011-08-06,-1.80, -2.38, 8.13, 2.31, 1.93, 9.05, repro,
2011-08-07,-3.80, -3.11, 19.49, 2.32, 1.86, 8.71, repro,
2011-08-08,-0.72, -2.53, 15.39, 2.30, 1.87, 8.53, repro,
2011-08-09,-1.07, -2.96, 19.83, 2.32, 1.89, 8.72, repro,
2011-08-10,-0.57, -1.46, 4.17, 2.41, 1.90, 8.83, repro,
2011-08-11,-0.83, -0.86, 7.35, 2.46, 1.91, 9.16, repro,
2011-08-12,-0.77, -0.61, 12.45, 2.42, 1.95, 9.35, repro,
2011-08-13,0.74, -0.26, 0.31, 2.36, 1.93, 8.70, repro,
2011-08-14,-1.07, -2.42, 11.55, 2.37, 1.95, 9.08, repro,
2011-08-15,-3.24, -1.94, 13.81, 2.38, 1.94, 8.94, repro,
2011-08-16,0.08, -0.27, 7.83, 2.45, 1.95, 9.41, repro,
2011-08-17,0.08, -0.29, 4.18, 2.38, 1.98, 9.22, repro,
2011-08-18,-1.53, -0.74, 14.51, 2.28, 1.87, 8.55, repro,
2011-08-19,-1.60, -1.52, 14.10, 2.30, 1.87, 8.62, repro,
2011-08-20,-1.15, -2.46, 17.45, 2.37, 1.95, 9.02, repro,
2011-08-21,-1.18, -0.20, 13.59, 2.35, 1.94, 8.88, repro,
2011-08-22,-1.84, -0.03, 15.15, 2.29, 1.87, 8.55, repro,
2011-08-23,-1.21, -1.16, 17.62, 2.42, 1.95, 9.07, repro,
2011-08-24,-2.16, -1.49, 15.11, 2.40, 1.92, 9.10, repro,
2011-08-25,-1.26, -0.16, 16.32, 2.31, 1.85, 8.69, repro,
