PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRNX
Station name,GRNX_AKDA_AK2004
Begin Date, 2004-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.8354990328 North Latitude, -148.9781929539 East Longitude, 594.44524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-11,-7.43, 2.53, 18.66, 2.29, 1.59, 7.92, repro,
2007-09-12,-41.56, 6.40, 5.33, 2.40, 1.65, 8.11, repro,
2007-09-13,-14.35, 2.85, 12.25, 2.27, 1.56, 7.80, repro,
2007-09-14,-7.84, 1.44, 20.04, 2.28, 1.56, 7.78, repro,
2007-09-15,-6.99, 1.82, 22.09, 2.31, 1.62, 7.95, repro,
2007-09-16,-7.70, 1.68, 19.34, 2.27, 1.57, 7.80, repro,
2007-09-17,-7.22, 1.51, 20.76, 2.26, 1.55, 7.72, repro,
2007-09-18,-7.36, 2.63, 12.53, 2.25, 1.54, 7.58, repro,
2007-09-19,-7.98, 1.57, 9.61, 2.19, 1.49, 7.46, repro,
2007-09-20,-5.95, 2.33, 24.32, 2.18, 1.49, 7.42, repro,
2007-09-21,-6.72, 2.02, 20.15, 2.19, 1.50, 7.44, repro,
2007-09-22,-5.79, 2.27, 19.87, 2.20, 1.51, 7.42, repro,
2007-09-23,-6.26, 2.15, 21.00, 2.22, 1.52, 7.48, repro,
2007-09-24,-6.94, 1.58, 25.71, 2.23, 1.50, 7.64, repro,
2007-09-25,-6.83, 0.95, 17.86, 2.26, 1.54, 7.76, repro,
2007-09-26,-7.26, 1.87, 17.48, 2.18, 1.48, 7.36, repro,
2007-09-27,-6.79, 2.38, 17.30, 2.24, 1.53, 7.54, repro,
2007-09-28,-16.18, 4.76, 18.76, 2.23, 1.51, 7.50, repro,
2007-09-29,-7.50, 2.63, 23.32, 2.34, 1.55, 7.70, repro,
2007-09-30,-13.63, 3.70, 13.77, 2.25, 1.51, 7.61, repro,
2007-10-01,-9.87, 2.70, 24.05, 2.25, 1.53, 7.62, repro,
2007-10-02,-7.50, 1.15, 24.66, 2.29, 1.56, 7.67, repro,
2007-10-03,-8.81, 2.14, 20.65, 2.27, 1.56, 7.61, repro,
2007-10-04,-8.34, 2.96, 13.11, 2.25, 1.53, 7.57, repro,
2007-10-05,-8.65, 2.45, 19.24, 2.18, 1.49, 7.41, repro,
2007-10-06,-7.83, 1.46, 24.09, 2.19, 1.49, 7.46, repro,
2007-10-07,-6.35, 0.48, 20.59, 2.18, 1.49, 7.41, repro,
2007-10-08,-5.67, 0.74, 13.22, 2.31, 1.59, 7.80, repro,
2007-10-09,-5.43, 0.05, 14.56, 2.31, 1.62, 7.74, repro,
2007-10-10,-5.11, 0.04, 20.53, 2.28, 1.57, 7.79, repro,
2007-10-11,-6.04, 0.25, 26.50, 2.18, 1.50, 7.40, repro,
2007-10-12,-6.21, 1.98, 29.34, 2.21, 1.50, 7.49, repro,
2007-10-13,-5.68, 1.77, 31.14, 2.20, 1.50, 7.46, repro,
2007-10-14,-7.37, 1.38, 21.06, 2.22, 1.51, 7.46, repro,
2007-10-15,-8.41, 1.47, 21.37, 2.20, 1.50, 7.41, repro,
2007-10-16,-5.37, 1.35, 28.97, 2.19, 1.50, 7.43, repro,
2007-10-17,-6.19, 1.81, 24.68, 2.31, 1.57, 7.76, repro,
2007-10-18,-5.65, 0.96, 30.35, 2.25, 1.54, 7.58, repro,
2007-10-19,-7.20, -0.19, 31.28, 2.21, 1.52, 7.52, repro,
2007-10-20,-7.41, 0.49, 32.26, 2.26, 1.53, 7.56, repro,
2007-10-21,-7.45, 3.27, 22.96, 2.18, 1.49, 7.39, repro,
2007-10-22,-5.58, 1.71, 23.14, 2.23, 1.52, 7.54, repro,
2007-10-23,-5.71, 1.05, 19.41, 2.26, 1.53, 7.58, repro,
2007-10-24,-5.15, 0.68, 21.48, 2.28, 1.56, 7.66, repro,
2007-10-25,-7.73, 2.58, 17.76, 2.32, 1.56, 7.76, repro,
2007-10-26,-9.98, 1.45, 4.71, 2.34, 1.56, 7.91, repro,
2007-10-27,-4.92, 1.10, 21.73, 2.25, 1.53, 7.54, repro,
2007-10-28,-6.31, 1.59, 23.65, 2.24, 1.52, 7.52, repro,
2007-10-29,-14.31, 5.42, 23.55, 2.22, 1.53, 7.54, repro,
2007-10-30,-13.00, 2.66, 20.65, 2.22, 1.53, 7.54, repro,
2007-10-31,-14.42, 2.48, 8.10, 2.23, 1.52, 7.50, repro,
2007-11-01,-19.32, 1.99, 14.21, 2.21, 1.50, 7.52, repro,
2007-11-02,-10.66, 0.52, 26.94, 2.19, 1.48, 7.41, repro,
2007-11-03,-6.18, 0.90, 22.05, 2.20, 1.48, 7.42, repro,
2007-11-04,-9.52, 1.39, 8.76, 2.19, 1.49, 7.44, repro,
2007-11-05,-8.31, 1.15, 10.36, 2.17, 1.48, 7.38, repro,
2007-11-06,-6.05, 1.32, 23.40, 2.19, 1.48, 7.42, repro,
2007-11-07,-14.36, 2.12, 13.00, 2.19, 1.48, 7.40, repro,
2007-11-08,-13.35, 5.24, 0.69, 2.26, 1.52, 7.48, repro,
2007-11-09,-23.34, 1.21, 10.79, 2.31, 1.60, 7.71, repro,
2007-11-10,-11.42, 4.10, 32.96, 2.20, 1.50, 7.44, repro,
2007-11-11,-15.21, 3.53, 33.85, 2.20, 1.49, 7.45, repro,
2007-11-12,-7.91, 1.72, 33.08, 2.26, 1.54, 7.63, repro,
2007-11-13,-10.80, 3.45, 30.09, 2.22, 1.50, 7.48, repro,
2007-11-14,-8.82, 2.26, 9.93, 2.21, 1.49, 7.49, repro,
2007-11-15,-7.84, 2.19, 30.58, 2.19, 1.49, 7.44, repro,
2007-11-16,-8.20, 1.55, 32.25, 2.19, 1.48, 7.38, repro,
2007-11-17,-5.98, 0.84, 27.58, 2.22, 1.48, 7.47, repro,
2007-11-18,-5.21, 1.11, 24.98, 2.22, 1.49, 7.49, repro,
2007-11-19,-8.79, 1.61, 13.47, 2.25, 1.51, 7.61, repro,
2007-11-20,-25.15, 2.13, 10.96, 2.62, 1.77, 8.86, repro,
2007-11-21,-26.21, 0.30, 1.89, 2.38, 1.62, 7.97, repro,
2007-11-22,-30.32, 2.10, 0.52, 2.33, 1.53, 7.58, repro,
2007-11-23,-26.17, 0.71, 6.94, 2.43, 1.66, 8.23, repro,
2007-11-24,-14.42, 4.42, 22.51, 2.25, 1.51, 7.61, repro,
2007-11-25,-27.63, 6.60, 9.68, 2.29, 1.55, 7.63, repro,
2007-11-26,-12.38, 1.68, 18.47, 2.35, 1.58, 8.31, repro,
2007-11-27,-8.70, 1.93, 15.18, 2.31, 1.53, 7.79, repro,
2007-11-28,-9.43, 2.65, 15.66, 2.26, 1.50, 7.63, repro,
2007-11-29,-8.93, 3.19, 6.29, 2.40, 1.61, 8.53, repro,
2007-11-30,-9.45, 4.13, 4.48, 2.27, 1.52, 7.68, repro,
2007-12-01,-9.47, 3.48, 8.52, 2.34, 1.59, 8.17, repro,
2007-12-02,-7.23, 1.76, 16.53, 2.37, 1.63, 8.50, repro,
2007-12-03,-6.18, 1.79, 17.92, 2.49, 1.70, 8.64, repro,
2007-12-04,-12.96, 3.93, 7.13, 2.37, 1.61, 8.31, repro,
2007-12-05,-14.75, 0.30, 2.36, 2.34, 1.59, 8.20, repro,
2007-12-06,-15.65, 3.00, 2.35, 2.34, 1.59, 8.18, repro,
2007-12-07,-11.10, 2.68, 1.57, 2.30, 1.58, 8.10, repro,
2007-12-08,-25.37, 2.37, -8.09, 2.44, 1.63, 8.47, repro,
2007-12-09,-7.40, 2.06, 16.06, 2.58, 1.74, 9.33, repro,
2007-12-10,-7.54, 2.69, 17.69, 2.43, 1.61, 8.56, repro,
2007-12-11,-12.36, 3.00, 15.64, 2.26, 1.54, 7.74, repro,
2007-12-12,-8.47, 2.36, 15.50, 2.34, 1.59, 8.43, repro,
2007-12-13,-7.72, 1.77, 14.44, 2.41, 1.63, 8.49, repro,
2007-12-14,-7.49, 1.82, 8.17, 2.21, 1.50, 7.57, repro,
2007-12-15,-6.61, 1.34, 23.51, 2.30, 1.54, 7.84, repro,
2007-12-16,-6.38, 1.40, 15.59, 2.29, 1.54, 7.78, repro,
2007-12-17,-5.36, 1.11, 17.95, 2.33, 1.62, 8.06, repro,
2007-12-18,-4.54, 1.72, 24.73, 2.28, 1.57, 7.89, repro,
2007-12-19,-3.56, 1.59, 21.86, 2.40, 1.66, 8.52, repro,
2007-12-20,-7.61, 0.80, 18.72, 2.26, 1.54, 7.95, repro,
2007-12-21,-13.74, 2.62, 2.11, 2.41, 1.64, 8.54, repro,
2007-12-22,-12.07, 4.75, 10.18, 2.39, 1.64, 8.30, repro,
2007-12-23,-11.59, 2.43, 7.33, 2.30, 1.57, 8.18, repro,
2007-12-24,-9.10, 1.24, 24.11, 2.29, 1.57, 8.12, repro,
2007-12-25,-9.99, 1.29, 15.67, 2.27, 1.55, 7.98, repro,
2007-12-26,-7.18, 1.35, 13.08, 2.27, 1.53, 7.96, repro,
2007-12-27,-10.81, 4.18, 12.15, 2.38, 1.57, 8.20, repro,
2007-12-28,-7.38, 2.14, 20.32, 2.31, 1.57, 8.03, repro,
2007-12-29,-6.96, 0.85, 17.52, 2.27, 1.54, 7.77, repro,
2007-12-30,-7.51, 1.32, 8.80, 2.27, 1.54, 7.75, repro,
2007-12-31,-15.69, 3.40, -4.10, 2.21, 1.49, 7.56, repro,
2008-01-01,-12.25, 1.96, 8.43, 2.22, 1.50, 7.64, repro,
2008-01-02,-6.59, 1.24, 21.90, 2.21, 1.50, 7.58, repro,
2008-01-03,-7.73, 1.27, 27.13, 2.16, 1.49, 7.40, repro,
2008-01-04,-8.10, 1.16, 27.46, 2.19, 1.49, 7.43, repro,
2008-01-05,-7.02, 0.92, 27.34, 2.33, 1.56, 7.91, repro,
2008-01-06,-6.78, 0.50, 26.89, 2.55, 1.71, 9.00, repro,
2008-01-07,-8.20, 0.58, 16.97, 2.20, 1.49, 7.43, repro,
2008-01-08,-7.60, 0.31, 18.28, 2.21, 1.51, 7.60, repro,
2008-01-09,-7.82, 0.38, 18.80, 2.21, 1.50, 7.55, repro,
2008-01-10,-8.10, 1.20, 24.20, 2.20, 1.49, 7.42, repro,
2008-01-11,-6.65, 1.66, 18.68, 2.22, 1.50, 7.54, repro,
2008-01-12,-6.45, 1.46, 19.36, 2.23, 1.48, 7.44, repro,
2008-01-13,-6.95, 1.70, 18.37, 2.21, 1.50, 7.41, repro,
2008-01-14,-6.83, 1.44, 16.01, 2.22, 1.51, 7.51, repro,
2008-01-15,-9.26, 1.25, 18.02, 2.18, 1.49, 7.38, repro,
2008-01-16,-9.49, 0.95, 15.24, 2.21, 1.51, 7.67, repro,
2008-01-17,-7.27, 2.79, 9.18, 2.23, 1.51, 7.71, repro,
2008-01-18,-9.14, 1.02, 9.84, 2.26, 1.52, 7.69, repro,
2008-01-19,-8.69, 1.39, -0.98, 2.20, 1.50, 7.53, repro,
2008-01-20,-33.96, 5.80, -19.31, 2.26, 1.54, 7.53, repro,
2008-01-21,-15.88, 1.95, 2.64, 2.19, 1.48, 7.42, repro,
2008-01-22,-10.07, -1.50, -12.99, 2.32, 1.57, 7.93, repro,
2008-01-23,-9.32, 0.62, 10.48, 2.22, 1.50, 7.59, repro,
2008-01-24,-6.42, 0.27, 9.32, 2.23, 1.50, 7.58, repro,
2008-01-25,-6.78, -0.08, 17.27, 2.23, 1.52, 7.66, repro,
2008-01-26,-5.72, -0.19, 12.99, 2.27, 1.54, 8.11, repro,
2008-01-27,-6.37, 0.80, 14.42, 2.24, 1.53, 7.71, repro,
2008-01-28,-6.05, 1.60, 22.87, 2.24, 1.52, 7.71, repro,
2008-01-29,-5.87, 0.77, 13.41, 2.41, 1.69, 8.45, repro,
2008-01-30,-5.79, 0.69, 14.49, 2.41, 1.67, 8.60, repro,
2008-01-31,-6.99, -0.16, 15.03, 2.27, 1.54, 8.06, repro,
2008-02-01,-5.16, -1.39, 17.36, 2.26, 1.54, 7.94, repro,
2008-02-02,-5.26, -0.71, 15.80, 2.28, 1.58, 8.00, repro,
2008-02-03,-6.50, -0.97, 15.55, 2.25, 1.52, 7.60, repro,
2008-02-04,-5.86, -1.16, 11.67, 2.21, 1.49, 7.47, repro,
2008-02-05,-6.18, -0.94, 16.98, 2.31, 1.58, 7.81, repro,
2008-02-06,-6.64, 0.03, 20.00, 2.31, 1.59, 7.88, repro,
2008-02-07,-6.34, -0.09, 18.63, 2.25, 1.54, 7.61, repro,
2008-02-08,-5.26, 1.24, 8.08, 2.18, 1.49, 7.42, repro,
2008-02-09,-5.38, 0.89, 15.76, 2.21, 1.51, 7.55, repro,
2008-02-10,-4.95, 1.59, 20.84, 2.28, 1.54, 7.64, repro,
2008-02-11,-14.82, 3.41, 12.33, 2.21, 1.51, 7.56, repro,
2008-02-12,-19.40, 3.15, 15.93, 2.19, 1.49, 7.46, repro,
2008-02-13,-17.65, 2.88, 10.59, 2.22, 1.49, 7.50, repro,
2008-02-14,-22.09, 1.30, -13.18, 2.24, 1.52, 7.62, repro,
2008-02-15,-12.27, 0.39, 21.84, 2.27, 1.52, 7.74, repro,
2008-02-16,-7.22, 2.40, 11.97, 2.20, 1.48, 7.42, repro,
2008-02-17,-16.93, 2.06, -6.58, 2.20, 1.49, 7.54, repro,
2008-02-18,-9.33, -0.66, -0.43, 2.32, 1.63, 7.76, repro,
2008-02-19,-14.22, 0.34, 20.74, 2.23, 1.52, 7.59, repro,
2008-02-20,-8.79, -2.45, -0.88, 2.22, 1.51, 7.52, repro,
2008-02-21,-13.60, 0.90, 16.71, 2.19, 1.49, 7.45, repro,
2008-02-22,-9.56, 1.81, 13.24, 2.19, 1.48, 7.43, repro,
2008-02-23,-5.55, 0.90, 12.22, 2.23, 1.51, 7.51, repro,
2008-02-24,-6.69, 0.86, 9.30, 2.18, 1.48, 7.41, repro,
2008-02-25,-6.36, 0.80, 9.22, 2.20, 1.49, 7.44, repro,
2008-02-26,-8.00, -0.02, 7.66, 2.20, 1.49, 7.49, repro,
2008-02-27,-8.20, 0.09, 11.99, 2.20, 1.48, 7.43, repro,
2008-02-28,-8.86, 0.54, 11.93, 2.27, 1.51, 7.58, repro,
2008-02-29,-7.31, 0.03, 12.24, 2.25, 1.52, 7.54, repro,
2008-03-01,-7.14, 0.99, 11.74, 2.23, 1.52, 7.60, repro,
2008-03-02,-13.66, 2.57, 4.17, 2.21, 1.49, 7.50, repro,
2008-03-03,-9.28, 1.85, 9.83, 2.20, 1.49, 7.47, repro,
2008-03-04,-18.22, 3.00, -4.74, 2.20, 1.48, 7.50, repro,
2008-03-05,-25.39, 2.54, -1.84, 2.35, 1.63, 7.80, repro,
2008-03-06,-32.45, 5.21, -1.71, 2.26, 1.54, 7.60, repro,
2008-03-07,-14.13, -1.86, 12.48, 2.19, 1.50, 7.47, repro,
2008-03-08,-24.96, 2.51, 3.32, 2.38, 1.67, 7.97, repro,
2008-03-09,-10.87, 2.45, 20.27, 2.42, 1.71, 8.31, repro,
2008-03-10,-13.99, 1.98, 9.79, 2.19, 1.48, 7.48, repro,
2008-03-11,-7.92, 1.51, 14.80, 2.20, 1.50, 7.46, repro,
2008-03-12,-9.23, 1.44, 8.30, 2.18, 1.49, 7.43, repro,
2008-03-13,-7.79, 1.52, 3.95, 2.19, 1.50, 7.51, repro,
2008-03-14,-8.13, 1.67, 3.06, 2.20, 1.49, 7.48, repro,
2008-03-15,-8.42, 1.68, 3.65, 2.23, 1.55, 7.61, repro,
2008-03-16,-8.23, 1.68, 11.23, 2.18, 1.48, 7.40, repro,
2008-03-17,-7.61, 0.51, 14.49, 2.28, 1.54, 7.67, repro,
2008-03-18,-8.28, 1.40, 13.24, 2.30, 1.55, 7.76, repro,
2008-03-19,-7.92, 0.51, 9.81, 2.27, 1.52, 7.59, repro,
2008-03-20,-8.54, 0.21, 10.26, 2.26, 1.53, 7.62, repro,
2008-03-21,-8.42, 0.80, 8.68, 2.24, 1.52, 7.60, repro,
2008-03-22,-8.58, 1.56, 3.65, 2.23, 1.51, 7.47, repro,
2008-03-23,-8.40, 1.17, 9.86, 2.24, 1.52, 7.52, repro,
2008-03-24,-8.23, 0.77, 14.74, 2.25, 1.52, 7.58, repro,
2008-03-25,-10.68, 1.67, 7.43, 2.29, 1.56, 7.67, repro,
2008-03-26,-8.25, 0.64, 8.21, 2.35, 1.61, 7.95, repro,
2008-03-27,-8.57, 0.30, 4.54, 2.39, 1.65, 7.97, repro,
2008-03-28,-8.46, 0.27, 3.90, 2.28, 1.53, 7.61, repro,
2008-03-29,-7.73, 1.06, 5.99, 2.22, 1.50, 7.47, repro,
2008-03-30,-8.42, 1.95, 16.12, 2.23, 1.50, 7.48, repro,
2008-03-31,-8.00, 1.09, 12.62, 2.22, 1.50, 7.50, repro,
2008-04-01,-9.34, 0.79, -4.28, 2.26, 1.51, 7.60, repro,
2008-04-02,-14.05, 1.15, 7.84, 2.27, 1.52, 7.74, repro,
2008-04-03,-13.66, 0.01, 0.74, 2.22, 1.50, 7.42, repro,
2008-04-04,-10.39, 2.07, 8.63, 2.30, 1.52, 7.61, repro,
2008-04-05,-6.37, 1.47, 19.63, 2.27, 1.52, 7.60, repro,
2008-04-06,-7.68, 1.14, 7.83, 2.34, 1.57, 7.82, repro,
2008-04-07,-8.14, 0.58, 11.05, 2.25, 1.50, 7.49, repro,
2008-04-08,-8.16, 0.87, 10.36, 2.23, 1.50, 7.45, repro,
2008-04-09,-9.15, 1.96, 11.64, 2.23, 1.50, 7.44, repro,
2008-04-10,-8.76, 0.59, 15.23, 2.24, 1.51, 7.48, repro,
2008-04-11,-8.49, 1.53, 6.68, 2.23, 1.52, 7.51, repro,
2008-04-12,-9.08, 0.88, 11.60, 2.26, 1.52, 7.58, repro,
2008-04-13,-8.73, 0.89, 18.75, 2.25, 1.50, 7.47, repro,
2008-04-14,-9.17, 2.24, 20.74, 2.21, 1.49, 7.40, repro,
2008-04-15,-8.40, 0.17, 22.54, 2.27, 1.54, 7.54, repro,
2008-04-16,-8.07, 0.60, 16.08, 2.33, 1.57, 7.65, repro,
2008-04-17,-10.27, 1.19, 9.72, 2.21, 1.50, 7.46, repro,
2008-04-18,-9.00, 1.53, -3.54, 2.20, 1.49, 7.42, repro,
2008-04-19,-9.07, 2.12, -0.88, 2.19, 1.49, 7.39, repro,
2008-04-20,-8.48, 1.38, 0.11, 2.19, 1.49, 7.37, repro,
2008-04-21,-7.68, 1.74, 2.54, 2.21, 1.50, 7.46, repro,
2008-04-22,-8.04, 0.98, 3.84, 2.25, 1.52, 7.59, repro,
2008-04-23,-7.87, 1.99, -1.15, 2.44, 1.63, 8.16, repro,
2008-04-24,-7.64, 0.67, 7.54, 2.30, 1.55, 7.73, repro,
2008-04-25,-9.40, 0.04, 5.35, 2.19, 1.50, 7.41, repro,
2008-04-26,-8.85, -0.85, 11.23, 2.32, 1.56, 7.75, repro,
2008-04-27,-10.40, 0.28, 10.08, 2.26, 1.54, 7.52, repro,
2008-04-28,-9.65, 0.83, 13.30, 2.31, 1.57, 7.63, repro,
2008-04-29,-8.13, 0.36, 11.51, 2.33, 1.57, 7.77, repro,
2008-04-30,-8.19, 1.18, 9.19, 2.19, 1.50, 7.38, repro,
2008-05-01,-8.13, 1.28, 9.58, 2.19, 1.49, 7.39, repro,
2008-05-02,-7.67, 1.96, 12.63, 2.23, 1.50, 7.46, repro,
2008-05-03,-8.42, 1.99, 9.48, 2.23, 1.49, 7.44, repro,
2008-05-04,-9.26, 2.45, 13.98, 2.21, 1.51, 7.47, repro,
2008-05-05,-7.66, 1.25, 5.80, 2.22, 1.49, 7.46, repro,
2008-05-06,-9.03, 0.97, 9.29, 2.25, 1.54, 7.64, repro,
2008-05-07,-8.58, 1.57, 2.33, 2.20, 1.49, 7.42, repro,
2008-05-08,-9.98, 3.93, -0.71, 2.22, 1.49, 7.48, repro,
2008-05-09,-8.63, 1.70, 4.09, 2.20, 1.49, 7.40, repro,
2008-05-10,-8.31, 0.83, 8.27, 2.22, 1.51, 7.48, repro,
2008-05-11,-10.19, 1.46, 12.71, 2.20, 1.50, 7.46, repro,
2008-05-12,-19.77, 0.83, 5.31, 2.23, 1.51, 7.56, repro,
2008-05-13,-10.65, 2.13, 4.91, 2.23, 1.50, 7.52, repro,
2008-05-14,-8.52, 1.10, 13.48, 2.20, 1.49, 7.38, repro,
2008-05-15,-14.72, 2.49, -1.43, 2.22, 1.50, 7.44, repro,
2008-05-16,-9.41, 0.94, 1.53, 2.24, 1.50, 7.49, repro,
2008-05-17,-6.44, 1.19, 4.16, 2.21, 1.50, 7.47, repro,
2008-05-18,-6.22, 1.85, 3.96, 2.21, 1.49, 7.44, repro,
2008-05-19,-6.87, 1.91, 3.80, 2.23, 1.52, 7.56, repro,
2008-05-20,-7.28, 1.86, 5.85, 2.24, 1.50, 7.49, repro,
2008-05-21,-7.15, 1.59, 10.35, 2.22, 1.51, 7.45, repro,
2008-05-22,-6.26, 1.57, 2.24, 2.26, 1.53, 7.63, repro,
2008-05-23,-8.62, 2.08, -13.54, 2.32, 1.59, 7.87, repro,
2008-05-24,-21.51, 5.15, -14.59, 2.35, 1.60, 7.96, repro,
2008-05-25,-8.07, 3.67, 2.75, 2.23, 1.51, 7.53, repro,
2008-05-26,-5.95, 0.87, 2.14, 2.22, 1.51, 7.50, repro,
2008-05-27,-5.43, 0.77, 3.01, 2.24, 1.52, 7.56, repro,
2008-05-28,-7.03, 0.34, 4.98, 2.24, 1.54, 7.56, repro,
2008-05-29,-6.80, -0.06, 9.98, 2.22, 1.51, 7.49, repro,
2008-05-30,-7.12, 1.19, 11.90, 2.25, 1.52, 7.50, repro,
2008-05-31,-6.03, 1.08, 10.96, 2.23, 1.51, 7.49, repro,
2008-06-01,-5.54, 0.87, 16.17, 2.24, 1.50, 7.48, repro,
2008-06-02,-6.93, 2.37, 13.26, 2.21, 1.50, 7.47, repro,
2008-06-03,-6.48, 1.23, 16.22, 2.23, 1.52, 7.57, repro,
2008-06-04,-5.28, 1.78, 20.45, 2.22, 1.51, 7.48, repro,
2008-06-05,-9.28, 2.64, 11.70, 2.23, 1.51, 7.45, repro,
2008-06-06,-6.97, 1.69, 13.60, 2.27, 1.52, 7.60, repro,
2008-06-07,-6.66, 1.51, 5.02, 2.38, 1.56, 7.94, repro,
2008-06-08,-6.42, 0.65, 8.59, 2.28, 1.54, 7.60, repro,
2008-06-09,-6.19, 0.43, 8.74, 2.27, 1.55, 7.61, repro,
2008-06-10,-6.87, 1.18, 8.01, 2.21, 1.51, 7.46, repro,
2008-06-11,-7.28, 0.43, 16.34, 2.20, 1.50, 7.42, repro,
2008-06-12,-6.49, 0.88, 9.58, 2.25, 1.51, 7.56, repro,
2008-06-13,-4.46, -0.37, 6.57, 2.20, 1.49, 7.39, repro,
2008-06-14,-6.19, 0.43, 5.55, 2.23, 1.56, 7.58, repro,
2008-06-15,-6.40, -0.48, 17.93, 2.28, 1.59, 7.69, repro,
2008-06-16,-8.52, 0.21, 9.63, 2.22, 1.50, 7.43, repro,
2008-06-17,-6.24, 1.62, 12.35, 2.29, 1.52, 7.60, repro,
2008-06-18,-7.05, 0.40, 11.26, 2.20, 1.50, 7.42, repro,
2008-06-19,-7.62, 0.50, 7.20, 2.25, 1.54, 7.71, repro,
2008-06-20,-6.56, -0.22, 3.41, 2.24, 1.52, 7.49, repro,
2008-06-21,-7.63, 0.24, 18.06, 2.38, 1.65, 7.72, repro,
2008-06-22,-7.02, 0.76, 11.25, 2.21, 1.51, 7.47, repro,
2008-06-23,-7.58, 1.46, 17.74, 2.20, 1.49, 7.42, repro,
2008-06-24,-6.98, 1.00, 13.16, 2.22, 1.51, 7.50, repro,
2008-06-25,-5.14, 0.37, 5.65, 2.26, 1.53, 7.64, repro,
2008-06-26,-9.83, 2.02, -1.51, 2.29, 1.56, 7.85, repro,
2008-06-27,-7.73, 0.77, 17.15, 2.22, 1.49, 7.44, repro,
2008-06-28,-7.58, 1.05, 18.96, 2.22, 1.50, 7.43, repro,
2008-06-29,-7.37, 1.66, 14.90, 2.22, 1.50, 7.45, repro,
2008-06-30,-6.08, 1.14, 12.07, 2.20, 1.51, 7.40, repro,
2008-07-01,-8.48, 0.77, 6.95, 2.20, 1.51, 7.44, repro,
2008-07-02,-7.52, 1.62, 8.90, 2.20, 1.49, 7.41, repro,
2008-07-03,-12.17, 0.05, 13.88, 2.22, 1.49, 7.42, repro,
2008-07-04,-7.65, 0.84, 19.52, 2.22, 1.50, 7.42, repro,
2008-07-05,-6.24, 1.08, 24.27, 2.22, 1.51, 7.45, repro,
2008-07-06,-5.82, -0.95, 22.11, 2.30, 1.61, 7.89, repro,
2008-07-07,-7.27, 0.10, 20.26, 2.25, 1.55, 7.50, repro,
2008-07-08,-8.58, -0.07, 20.36, 2.21, 1.51, 7.49, repro,
2008-07-09,-8.14, 0.71, 22.40, 2.21, 1.50, 7.43, repro,
2008-07-10,-7.98, 0.80, 19.07, 2.24, 1.55, 7.60, repro,
2008-07-11,-6.64, 0.95, 15.53, 2.25, 1.57, 7.64, repro,
2008-07-12,-7.48, 0.14, 12.30, 2.36, 1.60, 7.86, repro,
2008-07-13,-13.25, 1.95, 10.39, 2.25, 1.52, 7.54, repro,
2008-07-14,-6.38, 0.70, 18.72, 2.24, 1.49, 7.43, repro,
2008-07-15,-7.84, 1.13, 13.15, 2.22, 1.50, 7.42, repro,
2008-07-16,-5.44, 0.78, 23.65, 2.20, 1.50, 7.41, repro,
2008-07-17,-10.20, 2.11, 12.82, 2.20, 1.52, 7.46, repro,
2008-07-18,-7.58, 0.69, 25.40, 2.23, 1.52, 7.68, repro,
2008-07-19,-7.04, 1.09, 19.43, 2.25, 1.51, 7.68, repro,
2008-07-20,-6.74, 0.99, 26.86, 2.22, 1.50, 7.43, repro,
2008-07-21,-7.50, 0.40, 25.39, 2.23, 1.52, 7.47, repro,
2008-07-22,-6.82, 0.97, 12.69, 2.20, 1.51, 7.40, repro,
2008-07-23,-4.21, 1.11, 21.43, 2.25, 1.55, 7.61, repro,
2008-07-24,-6.37, 0.55, 13.58, 2.22, 1.50, 7.41, repro,
2008-07-25,-7.30, -0.07, 17.04, 2.21, 1.48, 7.37, repro,
2008-07-26,-7.36, 1.52, 18.89, 2.20, 1.50, 7.41, repro,
2008-07-27,-6.79, 1.92, 20.86, 2.15, 1.48, 7.42, repro,
2008-07-28,-6.80, 0.58, 22.39, 2.25, 1.57, 7.49, repro,
2008-07-29,-10.88, 1.07, 17.28, 2.24, 1.56, 7.52, repro,
2008-07-30,-7.88, 1.07, 26.98, 2.33, 1.64, 7.63, repro,
2008-07-31,-7.22, 2.86, 21.16, 2.22, 1.50, 7.48, repro,
2008-08-01,-6.94, 2.68, 22.33, 2.20, 1.50, 7.35, repro,
2008-08-02,-7.80, 0.91, 22.83, 2.19, 1.51, 7.39, repro,
2008-08-03,-8.43, 0.09, 14.04, 2.22, 1.53, 7.63, repro,
2008-08-04,-7.71, 0.91, 16.11, 2.28, 1.56, 7.48, repro,
2008-08-05,-6.01, 0.84, 16.51, 2.21, 1.49, 7.44, repro,
2008-08-06,-6.61, 1.20, 20.30, 2.23, 1.52, 7.56, repro,
2008-08-07,-6.84, 2.16, 17.12, 2.30, 1.54, 7.65, repro,
2008-08-08,-6.11, 0.83, 18.66, 2.27, 1.55, 7.63, repro,
2008-08-09,-6.20, 1.64, 18.33, 2.25, 1.53, 7.58, repro,
2008-08-10,-7.81, 1.49, 15.63, 2.26, 1.52, 7.62, repro,
2008-08-11,-6.57, 0.98, 16.67, 2.23, 1.52, 7.53, repro,
