PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIBB
Station name,Tiburon_Peninsul
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8908748473 North Latitude, -122.4476028461 East Longitude, -21.10589 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-24,-2.00, 5.17, 22.67, 2.46, 1.90, 9.13, repro,
2001-10-25,-1.31, 5.11, 19.06, 2.56, 2.08, 9.58, repro,
2001-10-26,-2.37, 3.21, 16.91, 2.58, 1.99, 9.51, repro,
2001-10-27,0.54, 3.41, 29.92, 2.39, 1.95, 9.05, repro,
2001-10-28,0.83, 3.56, 21.59, 2.58, 2.11, 9.71, repro,
2001-10-29,-1.67, 3.58, 28.15, 2.38, 1.90, 9.02, repro,
2001-10-30,0.22, 6.44, 10.42, 2.34, 1.89, 8.86, repro,
2001-10-31,0.04, 3.29, 26.61, 2.39, 1.87, 9.05, repro,
2001-11-01,-0.04, 5.91, 23.74, 2.33, 1.83, 8.75, repro,
2001-11-02,-0.63, 4.62, 25.39, 2.28, 1.88, 8.62, repro,
2001-11-03,-0.38, 4.24, 21.51, 2.48, 1.99, 9.17, repro,
2001-11-04,0.26, 4.20, 17.19, 2.42, 1.92, 9.19, repro,
2001-11-05,-0.87, 3.90, 24.98, 2.73, 2.24, 10.44, repro,
2001-11-06,0.60, 3.85, 15.40, 2.49, 2.01, 9.61, repro,
2001-11-07,-0.71, 4.48, 12.61, 2.32, 1.87, 8.76, repro,
2001-11-08,-1.35, 4.47, 21.74, 2.44, 1.93, 9.34, repro,
2001-11-09,-0.80, 2.77, 13.46, 2.51, 2.09, 9.72, repro,
2001-11-10,-2.13, 3.70, 18.10, 2.43, 1.99, 9.26, repro,
2001-11-11,-0.78, 3.29, 17.19, 2.28, 1.80, 8.62, repro,
2001-11-12,-1.99, 5.72, 25.78, 2.31, 1.85, 8.73, repro,
2001-11-13,-1.90, 3.36, 28.02, 2.41, 1.92, 8.99, repro,
2001-11-14,-1.17, 2.82, 24.15, 2.30, 1.79, 8.53, repro,
2001-11-15,0.66, 3.91, 14.31, 2.29, 1.82, 8.55, repro,
2001-11-16,0.10, 4.76, 20.14, 2.36, 1.95, 8.99, repro,
2001-11-17,-0.01, 2.91, 9.92, 2.29, 1.83, 8.68, repro,
2001-11-18,-0.39, 4.55, 5.21, 2.41, 2.13, 9.60, repro,
2001-11-19,-1.27, 4.02, 10.50, 2.27, 1.88, 8.81, repro,
2001-11-20,-2.54, 5.00, 12.22, 2.51, 2.07, 9.66, repro,
2001-11-21,-0.28, 3.01, 20.67, 2.36, 1.98, 9.01, repro,
2001-11-22,-2.07, 8.24, 30.81, 2.41, 2.04, 9.43, repro,
2001-11-23,0.69, 3.04, 5.97, 2.59, 2.12, 10.14, repro,
2001-11-24,-0.59, 4.83, 20.39, 2.58, 2.11, 10.26, repro,
2001-11-25,-2.15, 5.19, 22.96, 2.64, 2.32, 10.73, repro,
2001-11-26,-0.94, 3.34, 10.92, 2.34, 1.93, 9.07, repro,
2001-11-27,-1.91, 5.13, 9.32, 2.37, 1.94, 9.22, repro,
2001-11-28,-0.78, 6.15, 13.91, 2.27, 1.86, 8.78, repro,
2001-11-29,-3.24, 3.85, 18.60, 2.36, 1.94, 9.01, repro,
2001-11-30,-1.65, 4.65, 18.54, 2.29, 1.92, 8.87, repro,
2001-12-01,0.42, 1.63, 13.53, 2.31, 1.96, 8.82, repro,
2001-12-02,1.68, 6.62, 5.97, 2.35, 1.94, 8.98, repro,
2001-12-03,-2.43, 4.64, 1.63, 2.36, 1.93, 9.01, repro,
2001-12-04,-1.00, 5.26, 2.67, 2.38, 1.97, 9.23, repro,
2001-12-05,-0.02, 5.21, 13.25, 2.35, 1.96, 9.04, repro,
2001-12-06,-1.05, 4.33, 6.77, 2.46, 2.04, 9.27, repro,
2001-12-07,-0.45, 3.39, 1.52, 2.25, 1.87, 8.51, repro,
2001-12-08,-0.49, 4.56, 4.76, 2.25, 1.82, 8.44, repro,
2001-12-09,-1.46, 6.54, 19.35, 2.21, 1.81, 8.35, repro,
2001-12-10,0.03, 3.37, 18.45, 2.43, 2.08, 9.41, repro,
2001-12-11,-2.43, 4.47, 16.51, 2.32, 1.93, 8.92, repro,
2001-12-12,-2.37, 4.33, 12.20, 2.45, 2.00, 9.44, repro,
2001-12-13,-1.42, 4.55, 4.67, 2.35, 1.92, 8.95, repro,
2001-12-14,-5.08, 4.00, 18.18, 2.22, 1.86, 8.53, repro,
2001-12-15,-0.97, 4.09, 18.79, 2.25, 1.86, 8.63, repro,
2001-12-16,-1.54, 5.16, 4.77, 2.29, 1.92, 8.82, repro,
2001-12-17,-2.20, 3.82, 2.36, 2.29, 1.88, 8.65, repro,
2001-12-18,-1.93, 5.71, 6.08, 2.34, 1.90, 8.80, repro,
2001-12-19,-1.22, 4.15, 10.65, 2.80, 2.41, 10.97, repro,
2001-12-20,-1.58, 2.99, 5.68, 2.31, 1.86, 8.65, repro,
2001-12-21,-2.69, 5.28, 10.56, 2.21, 1.88, 8.56, repro,
2001-12-22,-1.38, 4.75, 0.63, 2.38, 1.94, 9.18, repro,
2001-12-23,-1.94, 5.90, 4.10, 2.26, 1.84, 8.48, repro,
2001-12-24,0.39, 4.52, -8.11, 2.42, 1.99, 9.16, repro,
2001-12-25,-2.17, 4.62, 4.58, 2.29, 1.88, 8.82, repro,
2001-12-26,-1.40, 4.97, 9.40, 2.27, 1.83, 8.65, repro,
2001-12-27,-1.88, 4.64, 2.78, 2.28, 1.81, 8.60, repro,
2001-12-28,-0.25, 2.48, 8.65, 2.28, 1.82, 8.64, repro,
2001-12-29,-2.82, 4.96, 10.47, 2.19, 1.79, 8.22, repro,
2001-12-30,-1.73, 4.22, 8.37, 2.23, 1.84, 8.43, repro,
2001-12-31,-3.05, 5.27, 11.58, 2.33, 1.97, 8.93, repro,
2002-01-01,-0.80, 4.84, 9.59, 2.30, 1.94, 8.90, repro,
2002-01-02,-0.89, 2.11, -0.90, 2.33, 1.95, 8.97, repro,
2002-01-03,-0.90, 4.20, 10.41, 2.33, 1.90, 8.70, repro,
2002-01-04,0.92, 5.15, 15.80, 2.33, 1.94, 8.83, repro,
2002-01-05,-0.10, 6.92, 15.94, 2.32, 1.95, 8.96, repro,
2002-01-06,-2.27, 5.29, 15.27, 2.30, 1.88, 8.70, repro,
2002-01-07,-0.65, 5.22, 2.58, 2.34, 1.96, 9.14, repro,
2002-01-08,-0.25, 3.52, 6.65, 2.49, 2.03, 9.50, repro,
2002-01-09,0.37, 4.21, 16.14, 2.26, 1.86, 8.60, repro,
2002-01-10,-0.63, 5.12, 4.93, 2.37, 1.97, 9.13, repro,
2002-01-11,-1.24, 6.30, 16.44, 2.36, 1.86, 8.93, repro,
2002-01-12,-0.65, 4.75, 2.85, 2.29, 1.89, 8.70, repro,
2002-01-13,0.47, 5.05, 9.71, 2.64, 2.07, 10.11, repro,
2002-01-14,-0.73, 4.17, 9.52, 2.43, 2.00, 9.34, repro,
2002-01-15,-1.31, 5.43, 5.83, 2.30, 2.01, 9.04, repro,
2002-01-16,-1.72, 6.24, 7.72, 2.45, 2.06, 9.63, repro,
2002-01-17,-1.37, 5.04, 8.80, 2.36, 2.04, 9.28, repro,
2002-01-18,-1.14, 4.40, 8.73, 2.22, 1.86, 8.47, repro,
2002-01-19,-0.91, 4.78, 4.82, 2.17, 1.83, 8.29, repro,
2002-01-20,-1.89, 4.19, 10.82, 2.24, 1.82, 8.52, repro,
2002-01-21,-0.52, 6.56, 10.81, 2.21, 1.86, 8.35, repro,
2002-01-22,-1.21, 3.94, 14.10, 2.34, 2.04, 9.07, repro,
2002-01-23,-1.78, 4.79, 7.11, 2.30, 1.84, 8.78, repro,
2002-01-24,-1.04, 5.29, 6.10, 2.19, 1.84, 8.22, repro,
2002-01-25,-1.92, 4.75, 8.20, 2.19, 1.85, 8.29, repro,
2002-01-26,-2.57, 5.45, 15.00, 2.21, 1.86, 8.33, repro,
2002-01-27,-0.45, 5.10, -0.85, 2.23, 1.82, 8.45, repro,
2002-01-28,-2.32, 3.44, 6.29, 2.24, 1.92, 8.53, repro,
2002-01-29,0.04, 4.51, 4.15, 2.16, 1.82, 8.27, repro,
2002-01-30,-0.76, 5.63, 4.47, 2.25, 1.92, 8.52, repro,
2002-01-31,-0.80, 4.87, 7.68, 2.15, 1.83, 8.21, repro,
2002-02-01,0.38, 5.69, 8.33, 2.27, 1.96, 8.59, repro,
2002-02-02,-0.30, 5.00, 11.60, 2.27, 1.88, 8.51, repro,
2002-02-03,0.30, 4.54, -0.18, 2.32, 1.81, 8.73, repro,
2002-02-04,0.30, 3.95, 11.04, 2.42, 1.93, 9.03, repro,
2002-02-05,-1.29, 4.90, 14.17, 2.32, 2.02, 8.86, repro,
2002-02-06,-1.55, 6.10, 20.77, 2.31, 1.97, 8.67, repro,
2002-02-07,-0.62, 3.00, 19.11, 2.60, 2.07, 9.76, repro,
2002-02-08,0.74, 6.55, 9.68, 2.25, 1.94, 8.67, repro,
2002-02-09,-0.98, 4.41, 9.60, 2.27, 1.87, 8.70, repro,
2002-02-10,-1.20, 5.48, -2.79, 2.39, 2.01, 9.13, repro,
2002-02-11,-2.08, 5.35, 3.86, 2.27, 1.94, 8.94, repro,
2002-02-12,-1.48, 4.55, 14.19, 2.29, 1.94, 8.87, repro,
2002-02-13,-0.89, 4.34, 14.78, 2.36, 1.97, 9.34, repro,
2002-02-14,-1.76, 4.83, 11.12, 2.55, 2.23, 9.81, repro,
2002-02-15,-2.62, 5.06, 17.53, 2.45, 2.14, 9.48, repro,
2002-02-16,-2.84, 4.51, 19.13, 2.42, 2.01, 9.37, repro,
2002-02-17,-1.68, 6.39, 15.38, 2.21, 1.93, 8.70, repro,
2002-02-18,-0.58, 4.87, 12.00, 2.54, 2.21, 9.95, repro,
2002-02-19,-2.04, 5.86, 23.11, 2.62, 2.12, 9.93, repro,
2002-02-20,-0.17, 6.92, 27.43, 2.44, 2.09, 9.47, repro,
2002-02-21,-2.66, 5.97, 18.80, 2.55, 2.16, 9.72, repro,
2002-02-22,-1.41, 5.57, 11.65, 2.37, 2.00, 9.13, repro,
2002-02-23,-0.59, 9.52, 22.14, 2.27, 1.94, 8.90, repro,
2002-02-24,-0.01, 6.67, 22.66, 2.49, 2.03, 9.69, repro,
2002-02-25,-0.09, 5.92, 19.92, 2.36, 1.98, 9.04, repro,
2002-02-26,-0.75, 5.44, 3.96, 2.42, 2.14, 9.43, repro,
2002-02-27,-0.97, 4.98, 10.16, 2.55, 2.23, 10.04, repro,
2002-02-28,-0.26, 5.86, 18.29, 2.45, 2.10, 9.47, repro,
2002-03-01,-0.57, 6.42, 20.70, 2.36, 2.09, 9.31, repro,
2002-03-02,-1.34, 5.96, 15.83, 2.27, 2.04, 9.17, repro,
2002-03-03,-0.92, 6.42, 9.02, 2.29, 2.05, 8.99, repro,
2002-03-04,-0.06, 6.65, 9.82, 2.17, 1.79, 8.30, repro,
2002-03-05,0.68, 5.37, 4.33, 2.21, 1.86, 8.57, repro,
2002-03-06,-1.42, 2.63, 8.20, 2.25, 1.90, 8.73, repro,
2002-03-07,-0.39, 6.02, 24.52, 2.27, 1.91, 8.84, repro,
2002-03-08,-0.18, 6.01, 9.80, 2.63, 2.22, 10.28, repro,
2002-03-09,0.08, 6.74, 3.07, 2.20, 1.84, 8.49, repro,
2002-03-10,0.22, 5.16, 3.30, 2.20, 1.86, 8.65, repro,
2002-03-11,0.60, 6.67, 6.11, 2.21, 1.87, 8.53, repro,
2002-03-12,-1.04, 4.09, 3.24, 2.19, 1.84, 8.52, repro,
2002-03-13,-1.52, 5.27, 9.19, 2.16, 1.82, 8.40, repro,
2002-03-14,0.24, 4.76, 8.24, 2.13, 1.77, 8.25, repro,
2002-03-15,0.49, 5.01, 13.49, 2.19, 1.83, 8.50, repro,
2002-03-16,-0.47, 4.46, 17.96, 2.16, 1.79, 8.40, repro,
2002-03-17,0.66, 7.10, 15.34, 2.16, 1.82, 8.37, repro,
2002-03-18,-1.43, 5.21, 11.09, 2.26, 1.95, 8.76, repro,
2002-03-19,-0.02, 6.53, 4.77, 2.28, 1.88, 8.73, repro,
2002-03-20,-0.18, 5.86, 8.74, 2.15, 1.82, 8.42, repro,
2002-03-21,-0.37, 3.80, 1.81, 2.19, 1.83, 8.51, repro,
2002-03-22,2.10, 7.22, 6.04, 2.22, 1.91, 8.74, repro,
2002-03-23,-0.44, 5.87, 13.04, 2.24, 1.87, 8.68, repro,
2002-03-24,-1.01, 5.38, -0.24, 2.29, 1.86, 8.60, repro,
2002-03-25,0.59, 4.12, 11.05, 2.23, 1.84, 8.56, repro,
2002-03-26,0.49, 5.01, 2.52, 2.20, 1.80, 8.57, repro,
2002-03-27,0.83, 6.14, 12.31, 2.32, 1.99, 9.01, repro,
2002-03-28,0.32, 4.26, 12.72, 2.28, 1.92, 8.84, repro,
2002-03-29,-0.11, 4.94, 3.34, 2.25, 1.90, 8.85, repro,
2002-03-30,0.87, 4.95, 7.23, 2.21, 1.80, 8.62, repro,
2002-03-31,0.38, 4.95, 14.29, 2.25, 1.83, 8.70, repro,
2002-04-01,0.12, 4.76, 9.70, 2.30, 1.92, 8.89, repro,
2002-04-02,0.62, 4.50, 10.71, 2.24, 1.86, 8.65, repro,
2002-04-03,0.49, 5.05, 15.05, 2.33, 1.95, 9.08, repro,
2002-04-04,-0.34, 5.19, 3.93, 2.25, 1.84, 8.76, repro,
2002-04-05,-0.75, 5.48, 3.99, 2.38, 1.92, 9.10, repro,
2002-04-06,1.02, 5.04, 4.13, 2.33, 1.82, 8.82, repro,
2002-04-07,0.95, 4.48, 13.37, 2.28, 1.87, 8.70, repro,
2002-04-08,-0.84, 5.87, 13.93, 2.35, 1.98, 9.06, repro,
2002-04-09,-3.47, 4.72, 6.41, 2.37, 2.00, 9.15, repro,
2002-04-10,-0.11, 4.72, 10.52, 2.29, 1.91, 8.89, repro,
2002-04-11,2.21, 7.37, 11.95, 2.23, 1.78, 8.56, repro,
2002-04-12,0.49, 4.95, 17.88, 2.43, 2.04, 9.34, repro,
2002-04-13,0.33, 4.38, 9.10, 2.30, 1.88, 8.67, repro,
2002-04-14,0.93, 6.73, 13.25, 2.24, 1.77, 8.53, repro,
2002-04-15,-1.01, 5.08, 19.23, 2.24, 1.81, 8.67, repro,
2002-04-16,0.59, 4.72, 22.13, 2.27, 1.81, 8.73, repro,
2002-04-17,1.46, 4.84, 13.82, 2.30, 1.82, 8.80, repro,
2002-04-18,0.73, 6.62, 10.73, 2.32, 1.87, 8.82, repro,
2002-04-19,0.70, 6.88, 16.02, 2.27, 1.86, 8.99, repro,
2002-04-20,-0.27, 5.15, 5.95, 2.26, 1.83, 8.70, repro,
2002-04-21,0.98, 5.85, 13.78, 2.24, 1.77, 8.59, repro,
2002-04-22,0.97, 4.66, 17.37, 2.25, 1.85, 8.86, repro,
2002-04-23,1.93, 4.49, 11.36, 2.23, 1.78, 8.76, repro,
2002-04-24,2.15, 5.61, 17.90, 2.26, 1.82, 8.46, repro,
2002-04-25,0.31, 3.58, 4.14, 2.24, 1.78, 8.62, repro,
2002-04-26,-2.51, 5.31, 14.13, 2.29, 1.81, 8.73, repro,
2002-04-27,-3.10, 3.87, 13.10, 2.22, 1.76, 8.42, repro,
2002-04-28,1.12, 4.59, 12.29, 2.22, 1.76, 8.49, repro,
2002-04-29,-0.43, 5.59, 11.21, 2.23, 1.84, 8.54, repro,
2002-04-30,-1.43, 4.39, 13.58, 2.35, 1.83, 9.01, repro,
2002-05-01,-1.46, 4.50, 14.61, 2.29, 1.77, 8.69, repro,
2002-05-02,-1.02, 5.19, 11.25, 2.19, 1.75, 8.39, repro,
2002-05-03,-0.16, 5.07, 23.57, 2.22, 1.78, 8.46, repro,
2002-05-04,-0.51, 4.46, 9.82, 2.23, 1.80, 8.45, repro,
2002-05-12,-0.83, 4.52, 13.04, 2.21, 1.78, 8.40, repro,
2002-05-13,-1.00, 5.94, 4.27, 2.32, 1.82, 8.89, repro,
2002-05-14,0.58, 4.84, 22.95, 2.19, 1.75, 8.32, repro,
2002-05-15,-1.27, 4.59, 23.36, 2.34, 1.92, 8.86, repro,
2002-05-16,2.08, 6.98, 23.33, 5.79, 4.29, 21.05, repro,
2002-05-17,0.04, 3.55, 13.61, 2.32, 1.77, 8.81, repro,
2002-05-18,-1.58, 3.74, 15.42, 2.31, 1.83, 8.80, repro,
2002-05-19,-2.81, 2.68, 25.47, 2.22, 1.79, 8.53, repro,
2002-05-20,-2.46, 5.42, 13.73, 2.23, 1.76, 8.44, repro,
2002-05-21,-1.22, 5.08, 20.03, 2.22, 1.74, 8.29, repro,
2002-05-22,-1.17, 3.73, 21.61, 2.29, 1.76, 8.68, repro,
2002-05-23,-0.20, 3.98, 18.07, 2.21, 1.75, 8.28, repro,
2002-05-24,-0.21, 4.63, 21.67, 2.22, 1.79, 8.38, repro,
2002-05-25,0.85, 4.58, 6.51, 2.25, 1.79, 8.43, repro,
2002-05-26,-1.53, 5.11, 13.86, 2.25, 1.77, 8.51, repro,
2002-05-27,-1.35, 6.02, 23.77, 2.22, 1.74, 8.33, repro,
2002-05-28,-0.71, 4.99, 19.50, 2.26, 1.79, 8.64, repro,
2002-05-29,-1.40, 5.89, 24.59, 2.28, 1.77, 8.67, repro,
2002-05-30,1.18, 4.63, 33.73, 2.32, 1.82, 8.83, repro,
2002-05-31,0.25, 3.29, 20.34, 2.37, 1.82, 8.88, repro,
2002-06-01,-1.72, 5.30, 22.46, 2.36, 1.87, 9.01, repro,
2002-06-02,-0.84, 3.51, 21.29, 2.32, 1.82, 9.03, repro,
2002-06-03,-1.02, 3.71, 19.14, 2.28, 1.77, 8.69, repro,
2002-06-04,-2.81, 3.84, 23.20, 2.24, 1.80, 8.41, repro,
2002-06-05,1.01, 4.63, 26.08, 2.32, 1.85, 8.71, repro,
2002-06-06,0.84, 3.95, 31.70, 2.29, 1.76, 8.48, repro,
2002-06-07,0.02, 3.70, 24.45, 2.28, 1.84, 8.72, repro,
2002-06-08,-0.51, 3.28, 21.02, 2.26, 1.79, 8.58, repro,
2002-06-09,-1.80, 4.49, 20.32, 2.21, 1.83, 8.45, repro,
2002-06-10,0.00, 4.01, 25.64, 2.22, 1.83, 8.49, repro,
2002-06-11,-0.08, 3.09, 17.72, 2.23, 1.82, 8.51, repro,
2002-06-12,-1.75, 2.79, 22.13, 2.32, 1.95, 8.77, repro,
2002-06-13,-2.21, 3.79, 19.85, 2.27, 1.86, 8.61, repro,
2002-06-14,-2.32, 4.54, 24.28, 2.27, 1.95, 8.65, repro,
2002-06-15,0.03, 5.29, 18.75, 2.20, 1.81, 8.35, repro,
2002-06-16,0.41, 4.56, 24.17, 2.22, 1.82, 8.48, repro,
2002-06-17,-1.24, 3.02, 23.69, 2.23, 1.81, 8.53, repro,
2002-06-18,0.13, 5.54, 32.75, 2.23, 1.81, 8.51, repro,
2002-06-19,-1.35, 2.97, 28.71, 2.29, 1.96, 8.75, repro,
2002-06-20,-0.34, 2.57, 17.31, 2.20, 1.82, 8.47, repro,
2002-06-21,0.03, 3.82, 18.92, 2.28, 1.85, 8.79, repro,
2002-06-22,-0.92, 4.99, 20.65, 2.21, 1.79, 8.40, repro,
2002-06-23,-0.98, 3.55, 21.53, 2.23, 1.75, 8.41, repro,
2002-06-24,-1.14, 4.24, 25.89, 2.19, 1.73, 8.28, repro,
2002-06-25,-1.01, 3.58, 16.50, 2.17, 1.74, 8.22, repro,
2002-06-26,-1.22, 4.62, 22.54, 2.29, 1.98, 9.10, repro,
2002-06-27,-0.59, 3.55, 14.59, 2.31, 1.98, 9.17, repro,
2002-06-28,0.62, 3.08, 20.32, 2.34, 1.96, 9.27, repro,
2002-06-29,-1.57, 4.08, 14.65, 2.30, 1.86, 8.72, repro,
2002-06-30,-1.89, 2.63, 19.29, 2.57, 2.19, 9.97, repro,
2002-07-01,0.01, 3.19, 24.05, 2.25, 1.85, 8.68, repro,
2002-07-02,1.37, 2.85, 19.61, 2.25, 1.83, 8.62, repro,
2002-07-03,-2.21, 1.35, 10.35, 2.26, 1.85, 8.60, repro,
2002-07-04,-1.28, 3.50, 18.25, 2.22, 1.84, 8.46, repro,
2002-07-05,-1.05, 3.87, 20.25, 2.23, 1.83, 8.49, repro,
2002-07-06,-0.96, 3.11, 14.96, 2.17, 1.75, 8.30, repro,
2002-07-07,-0.68, 3.60, 26.26, 2.22, 1.76, 8.41, repro,
2002-07-08,-1.30, 5.59, 14.84, 2.22, 1.75, 8.36, repro,
2002-07-09,0.67, 4.20, 14.40, 2.31, 1.92, 8.85, repro,
2002-07-10,0.83, 3.35, 18.20, 2.25, 1.77, 8.51, repro,
2002-07-11,0.07, 2.27, 13.26, 2.20, 1.75, 8.38, repro,
2002-07-12,-1.55, 1.04, 8.02, 2.27, 1.81, 8.68, repro,
2002-07-13,0.96, 0.58, 2.89, 2.20, 1.75, 8.42, repro,
2002-07-14,-0.47, 1.94, 18.96, 2.20, 1.74, 8.37, repro,
2002-07-15,0.51, 2.10, 19.00, 2.26, 1.85, 8.71, repro,
2002-07-16,-0.32, 3.87, 18.91, 2.18, 1.74, 8.31, repro,
2002-07-17,-0.40, 5.33, 17.90, 2.26, 1.87, 8.66, repro,
2002-07-18,1.06, 4.34, 16.83, 2.34, 1.84, 8.69, repro,
2002-07-19,0.09, 3.79, 15.02, 2.27, 1.81, 8.58, repro,
2002-07-20,-0.85, 3.04, 7.23, 2.26, 1.77, 8.44, repro,
2002-07-21,-1.88, 1.19, 15.35, 2.22, 1.79, 8.45, repro,
2002-07-22,-1.56, 3.45, 17.09, 2.19, 1.74, 8.30, repro,
2002-07-23,-0.68, 3.77, 10.38, 2.26, 1.78, 8.52, repro,
2002-07-24,-1.20, 5.25, 12.22, 2.24, 1.80, 8.46, repro,
2002-07-25,0.32, 4.70, 15.82, 2.19, 1.72, 8.22, repro,
2002-07-26,-0.21, 4.09, 19.48, 2.22, 1.77, 8.35, repro,
2002-07-27,-1.03, 2.69, 10.77, 2.27, 1.77, 8.46, repro,
2002-07-28,0.30, 3.55, 5.08, 2.38, 1.86, 8.76, repro,
2002-07-29,-0.63, 3.46, 10.66, 2.36, 1.86, 8.74, repro,
2002-07-30,-0.83, 4.06, 14.48, 2.34, 1.84, 8.64, repro,
2002-07-31,1.52, 2.87, 10.31, 2.46, 1.89, 9.07, repro,
2002-08-01,-0.57, 2.30, 8.62, 2.26, 1.76, 8.53, repro,
2002-08-02,-0.73, 4.41, 12.31, 2.27, 1.81, 8.45, repro,
2002-08-03,-3.37, 1.55, 7.17, 2.27, 1.75, 8.45, repro,
2002-08-04,-0.67, 4.58, 17.14, 2.36, 1.86, 8.69, repro,
2002-08-05,1.59, 3.91, 13.01, 2.28, 1.75, 8.43, repro,
2002-08-06,0.08, 2.62, 17.73, 2.26, 1.77, 8.50, repro,
2002-08-07,0.69, 3.25, 3.74, 2.37, 1.85, 8.68, repro,
2002-08-08,0.93, 3.92, 10.84, 2.23, 1.74, 8.35, repro,
2002-08-09,0.15, 2.64, 10.03, 2.35, 1.80, 8.58, repro,
2002-08-10,0.26, 3.16, 14.27, 2.30, 1.81, 8.56, repro,
2002-08-11,-0.74, 3.11, 14.55, 2.39, 1.83, 8.90, repro,
2002-08-12,-0.83, 2.36, 15.92, 2.37, 1.87, 8.80, repro,
2002-08-13,0.00, 2.88, 13.35, 2.49, 2.02, 9.24, repro,
2002-08-14,-0.46, 2.70, 3.10, 2.30, 1.81, 8.56, repro,
2002-08-15,-0.83, 3.88, 6.61, 2.38, 1.92, 8.69, repro,
2002-08-16,-1.53, 4.01, 11.61, 2.26, 1.79, 8.42, repro,
2002-08-17,-0.86, 3.96, 17.31, 2.25, 1.87, 8.55, repro,
2002-08-18,-0.51, 3.89, 14.75, 2.32, 1.91, 8.74, repro,
2002-08-19,-0.64, 2.31, 13.98, 2.28, 1.88, 8.69, repro,
2002-08-20,-0.98, 4.23, 9.83, 2.20, 1.80, 8.36, repro,
2002-08-21,-1.25, 3.39, 9.61, 2.20, 1.74, 8.26, repro,
2002-08-22,-1.18, 3.24, 13.46, 2.19, 1.73, 8.25, repro,
2002-08-23,-0.32, 4.70, 8.90, 2.23, 1.80, 8.47, repro,
2002-08-24,-0.07, 5.49, 13.33, 2.20, 1.79, 8.40, repro,
2002-08-25,-1.12, 4.13, 15.15, 2.19, 1.80, 8.43, repro,
2002-08-26,-1.34, 4.54, 9.04, 2.23, 1.80, 8.42, repro,
2002-08-27,-1.01, 3.12, 13.88, 2.21, 1.79, 8.34, repro,
2002-08-28,-0.66, 2.73, 10.54, 2.23, 1.79, 8.39, repro,
2002-08-29,-0.25, 2.61, 12.21, 2.21, 1.80, 8.43, repro,
2002-08-30,-2.40, 3.84, 21.93, 2.25, 1.77, 8.50, repro,
2002-08-31,-1.89, 4.08, 11.81, 2.33, 1.85, 8.66, repro,
2002-09-01,-0.66, 3.13, 16.73, 2.21, 1.78, 8.33, repro,
2002-09-02,-1.26, 2.50, 15.19, 2.19, 1.73, 8.25, repro,
2002-09-03,-0.43, 1.37, 16.52, 2.27, 1.77, 8.73, repro,
2002-09-04,-1.63, 2.38, 17.93, 2.26, 1.77, 8.67, repro,
2002-09-05,-1.32, 2.58, 21.10, 2.18, 1.75, 8.37, repro,
2002-09-06,-1.29, 5.24, 16.29, 2.26, 1.79, 8.54, repro,
2002-09-07,-0.85, 2.20, 17.50, 2.24, 1.79, 8.44, repro,
2002-09-08,-1.90, 3.44, 21.14, 2.22, 1.79, 8.44, repro,
2002-09-09,-0.70, 4.36, 24.79, 2.26, 1.86, 8.61, repro,
2003-01-01,-1.74, 5.66, 10.36, 2.49, 2.06, 9.65, repro,
2003-01-02,-2.81, 5.75, 8.31, 2.49, 2.06, 9.75, repro,
2003-01-03,-2.09, 4.86, 4.85, 2.37, 2.08, 9.41, repro,
2003-01-04,-1.53, 3.77, 6.44, 2.56, 2.19, 9.67, repro,
2003-01-05,-2.63, 5.14, 3.46, 2.35, 2.03, 9.14, repro,
2003-01-06,-3.69, 4.37, 7.47, 2.58, 2.23, 10.17, repro,
2003-01-07,-0.73, 5.32, 1.92, 2.46, 2.10, 9.48, repro,
2003-01-08,-1.43, 4.60, 12.37, 2.53, 2.20, 9.70, repro,
2003-01-09,-1.98, 4.35, 16.63, 2.33, 1.94, 8.90, repro,
2003-01-10,-4.68, 4.72, 12.66, 2.33, 1.96, 8.80, repro,
2003-01-11,-1.49, 4.25, 2.66, 2.32, 1.89, 8.75, repro,
2003-01-12,-1.58, 5.16, 13.63, 2.32, 1.88, 8.65, repro,
2003-01-13,-0.82, 4.10, 8.98, 2.30, 1.95, 8.72, repro,
2003-01-14,-0.92, 4.28, 5.97, 2.28, 1.91, 8.72, repro,
2003-01-15,-1.59, 5.87, 7.96, 2.32, 1.89, 8.63, repro,
2003-01-16,-0.23, 6.24, 11.16, 2.38, 1.92, 8.84, repro,
2003-01-17,-2.02, 4.64, 4.48, 2.38, 1.90, 8.75, repro,
2003-01-18,-1.12, 4.69, 17.38, 2.26, 1.83, 8.49, repro,
2003-01-19,-1.36, 5.94, 13.21, 2.31, 1.93, 8.78, repro,
2003-01-20,-1.56, 5.56, 16.28, 2.30, 1.90, 8.67, repro,
2003-01-21,-3.46, 2.04, 16.91, 2.30, 1.90, 8.68, repro,
2003-01-22,-3.00, 3.82, 14.53, 2.30, 1.88, 8.61, repro,
2003-01-23,-3.18, 2.22, 15.15, 2.65, 2.06, 9.89, repro,
2003-01-24,-3.83, 2.24, 26.83, 8.43, 6.67, 32.40, repro,
