PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIVA
Station name,Tiva_Canyon
Begin Date, 1999-03-28
End Date, 2019-09-17
Release Date, 2019-10-05
Reference position, 36.9348490271 North Latitude, -116.2297064083 East Longitude, 2034.17382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-13,-6.96, -3.03, 36.61, 2.18, 1.80, 8.39, repro,
2003-05-14,-7.38, -2.48, 34.09, 2.21, 1.82, 8.48, repro,
2003-05-15,-5.94, -4.07, 29.98, 2.24, 1.79, 8.59, repro,
2003-05-16,-6.11, -4.09, 39.37, 2.16, 1.79, 8.12, repro,
2003-05-17,-6.87, -3.65, 26.14, 2.16, 1.81, 8.26, repro,
2003-05-18,-6.35, -1.49, 25.75, 2.13, 1.77, 8.03, repro,
2003-05-19,-6.69, -2.84, 27.33, 2.14, 1.76, 8.16, repro,
2003-05-20,-6.56, -1.66, 30.18, 2.19, 1.81, 8.40, repro,
2003-05-21,-6.62, -2.47, 27.27, 2.22, 1.81, 8.69, repro,
2003-05-22,-6.81, -2.87, 33.78, 2.11, 1.77, 7.93, repro,
2003-05-23,-5.60, -2.03, 31.26, 2.14, 1.78, 8.22, repro,
2003-05-24,-5.81, -2.68, 25.36, 2.14, 1.75, 8.20, repro,
2003-05-25,-5.13, -1.90, 33.35, 2.14, 1.73, 8.10, repro,
2003-05-26,-7.04, -3.92, 40.10, 2.14, 1.74, 8.11, repro,
2003-05-27,-6.11, -3.69, 27.77, 2.29, 1.86, 8.72, repro,
2003-05-28,-6.72, -2.65, 30.29, 2.22, 1.83, 8.26, repro,
2003-05-29,-6.59, -2.42, 34.89, 2.16, 1.84, 8.10, repro,
2003-05-30,-6.76, -3.44, 30.52, 2.12, 1.76, 8.08, repro,
2003-05-31,-5.31, -2.19, 27.64, 2.08, 1.72, 7.87, repro,
2003-06-01,-7.47, -3.13, 32.49, 2.06, 1.69, 7.71, repro,
2003-06-02,-5.95, -2.71, 32.99, 2.15, 1.75, 7.99, repro,
2003-06-03,-6.13, -2.68, 33.86, 2.15, 1.72, 7.99, repro,
2003-06-04,-4.82, -1.57, 27.80, 2.12, 1.70, 7.83, repro,
2003-06-05,-6.90, -2.49, 39.63, 2.14, 1.71, 7.94, repro,
2003-06-06,-6.18, -2.59, 33.48, 2.15, 1.72, 7.98, repro,
2003-06-07,-6.16, -2.33, 32.49, 2.14, 1.72, 7.90, repro,
2003-06-08,-6.28, -3.35, 30.67, 2.11, 1.71, 7.86, repro,
2003-06-09,-6.08, -2.96, 31.13, 2.13, 1.77, 8.19, repro,
2003-06-10,-5.31, -2.47, 33.87, 2.07, 1.70, 7.73, repro,
2003-06-11,-5.87, -1.84, 39.04, 2.06, 1.70, 7.75, repro,
2003-06-12,-6.80, -3.02, 35.76, 2.15, 1.78, 8.18, repro,
2003-06-13,-5.60, -3.48, 37.54, 2.17, 1.77, 8.17, repro,
2003-06-14,-6.83, -3.63, 31.89, 2.13, 1.77, 8.03, repro,
2003-06-15,-6.26, -2.10, 31.44, 2.13, 1.74, 7.88, repro,
2003-06-16,-5.81, -2.01, 34.41, 2.09, 1.72, 7.83, repro,
2003-06-17,-5.61, -1.19, 27.73, 2.10, 1.76, 7.87, repro,
2003-06-18,-5.91, -2.12, 29.04, 2.07, 1.68, 7.65, repro,
2003-06-19,-6.81, -2.71, 38.76, 2.07, 1.69, 7.70, repro,
2003-06-20,-5.86, -1.99, 41.14, 2.08, 1.70, 7.74, repro,
2003-06-21,-6.68, -1.71, 34.83, 2.13, 1.73, 7.89, repro,
2003-06-22,-4.89, -3.28, 35.21, 2.09, 1.71, 7.81, repro,
2003-06-23,-7.50, -3.42, 37.74, 2.08, 1.70, 7.72, repro,
2003-06-24,-7.34, -4.25, 32.43, 2.11, 1.75, 7.85, repro,
2003-06-25,-7.32, -3.27, 36.45, 2.13, 1.72, 7.91, repro,
2003-06-26,-6.68, -1.92, 30.58, 2.11, 1.74, 7.78, repro,
2003-06-27,-6.31, -1.03, 34.25, 2.20, 1.81, 8.07, repro,
2003-06-28,-6.63, -1.54, 30.01, 2.11, 1.76, 7.90, repro,
2003-06-29,-5.98, -1.80, 34.34, 2.19, 1.80, 8.02, repro,
2003-06-30,-6.74, -1.33, 28.80, 2.12, 1.74, 7.75, repro,
2003-07-01,-5.79, -2.46, 25.52, 2.17, 1.79, 8.05, repro,
2003-07-02,-5.66, -1.00, 28.25, 2.21, 1.78, 8.13, repro,
2003-07-03,-6.15, -2.12, 26.05, 2.13, 1.83, 8.00, repro,
2003-07-04,-6.66, -1.76, 22.87, 2.15, 1.82, 8.07, repro,
2003-07-05,-6.94, -1.22, 34.88, 2.12, 1.76, 7.87, repro,
2003-07-06,-7.27, -1.55, 31.95, 2.17, 1.77, 7.96, repro,
2003-07-07,-6.20, -2.51, 27.57, 2.11, 1.75, 7.84, repro,
2003-07-08,-6.74, -1.21, 31.54, 2.20, 1.79, 8.06, repro,
2003-07-09,-6.70, -1.60, 28.41, 2.22, 1.79, 8.08, repro,
2003-07-10,-6.17, -2.05, 31.90, 2.12, 1.75, 7.90, repro,
2003-07-11,-4.25, -0.13, 30.01, 2.24, 1.81, 8.15, repro,
2003-07-12,-6.10, -0.71, 28.94, 2.23, 1.84, 8.25, repro,
2003-07-13,-5.87, -0.63, 33.46, 2.27, 1.83, 8.30, repro,
2003-07-14,-7.26, 0.39, 27.54, 2.12, 1.78, 7.95, repro,
2003-07-15,-5.80, -1.61, 22.85, 2.35, 1.96, 8.68, repro,
2003-07-16,-6.52, -0.89, 23.25, 2.23, 1.78, 8.06, repro,
2003-07-17,-4.59, -1.59, 19.61, 2.24, 1.79, 8.17, repro,
2003-07-18,-6.15, -0.77, 22.61, 2.26, 1.83, 8.24, repro,
2003-07-19,-7.18, -2.96, 21.18, 2.19, 1.81, 8.07, repro,
2003-07-20,-6.25, -4.42, 22.62, 2.18, 1.79, 8.04, repro,
2003-07-21,-6.82, -1.89, 25.65, 2.32, 1.92, 8.47, repro,
2003-07-22,-7.24, -1.26, 25.19, 2.23, 1.80, 8.13, repro,
2003-07-23,-8.70, -1.45, 29.88, 2.10, 1.70, 7.69, repro,
2003-07-24,-6.12, -2.18, 28.22, 2.18, 1.75, 7.97, repro,
2003-07-25,-4.27, -2.33, 18.02, 2.14, 1.77, 7.95, repro,
2003-07-26,-10.34, -2.98, 27.93, 2.42, 2.01, 8.97, repro,
2003-07-27,-7.15, -1.60, 32.28, 2.21, 1.82, 8.20, repro,
2003-07-28,-6.80, -1.13, 24.64, 2.29, 1.96, 8.79, repro,
2003-07-29,-6.83, -0.26, 25.75, 2.32, 1.93, 8.78, repro,
2003-07-30,-4.82, -5.02, 29.87, 2.17, 1.78, 8.12, repro,
2003-07-31,-6.54, -1.63, 28.73, 2.12, 1.78, 7.97, repro,
2003-08-01,-7.00, -1.15, 24.67, 2.15, 1.82, 8.15, repro,
2003-08-02,-6.63, -1.12, 21.94, 2.19, 1.89, 8.25, repro,
2003-08-03,-6.20, -2.66, 31.56, 2.27, 1.99, 8.55, repro,
2003-08-04,-5.36, -2.72, 24.56, 2.14, 1.82, 8.08, repro,
2003-08-05,-6.09, -1.35, 24.44, 2.08, 1.74, 7.84, repro,
2003-08-06,-8.11, -1.26, 28.80, 2.11, 1.76, 7.89, repro,
2003-08-07,-6.96, -2.26, 24.33, 2.07, 1.70, 7.75, repro,
2003-08-08,-4.65, 0.31, 26.84, 2.10, 1.72, 7.81, repro,
2003-08-09,-5.63, -1.20, 13.24, 2.13, 1.75, 7.86, repro,
2003-08-10,-7.29, -0.75, 28.94, 2.06, 1.73, 7.80, repro,
2003-08-11,-5.91, -0.23, 27.27, 2.05, 1.72, 7.75, repro,
2003-08-12,-6.95, -4.24, 22.06, 2.06, 1.73, 7.76, repro,
2003-08-13,-7.84, -1.10, 25.91, 2.09, 1.71, 7.69, repro,
2003-08-14,-5.96, -3.22, 15.68, 2.07, 1.73, 7.77, repro,
2003-08-15,-7.86, -1.57, 21.84, 2.11, 1.78, 7.91, repro,
2003-08-16,-4.79, -2.13, 27.84, 2.09, 1.76, 7.88, repro,
2003-08-17,-6.57, -1.40, 24.86, 2.07, 1.72, 7.75, repro,
2003-08-18,-6.16, -2.27, 24.84, 2.06, 1.69, 7.71, repro,
2003-08-19,-5.83, -1.08, 21.50, 2.07, 1.71, 7.74, repro,
2003-08-20,-7.03, 1.32, 30.21, 2.09, 1.74, 7.80, repro,
2003-08-21,-6.41, -0.07, 26.82, 2.16, 1.78, 8.14, repro,
2003-08-22,-5.54, -2.83, 31.08, 2.10, 1.76, 7.93, repro,
2003-08-23,-5.21, -2.83, 27.09, 2.09, 1.75, 7.90, repro,
2003-08-24,-5.90, -1.52, 29.63, 2.10, 1.74, 7.90, repro,
2003-08-25,-6.20, -0.34, 23.30, 2.16, 1.86, 8.36, repro,
2003-08-26,-6.16, -1.52, 24.48, 2.08, 1.74, 7.80, repro,
2003-08-27,-8.22, -4.16, 21.33, 2.29, 1.87, 8.57, repro,
2003-08-28,-5.57, -1.65, 20.95, 2.12, 1.78, 7.98, repro,
2003-08-29,-4.00, -1.08, 20.51, 2.15, 1.78, 8.02, repro,
2003-08-30,-6.35, -2.62, 29.55, 2.08, 1.75, 7.79, repro,
2003-08-31,-6.15, -2.15, 19.04, 2.06, 1.74, 7.70, repro,
2003-09-01,-4.65, -0.97, 28.16, 2.08, 1.77, 7.87, repro,
2003-09-02,-5.15, 0.05, 24.99, 2.11, 1.76, 7.96, repro,
2003-09-03,-6.32, -0.75, 33.36, 2.15, 1.83, 8.08, repro,
2003-09-04,-5.81, -1.13, 24.56, 2.16, 1.83, 8.06, repro,
2003-09-05,-7.08, -4.21, 41.15, 2.19, 1.91, 8.21, repro,
2003-09-06,-5.90, -1.08, 32.03, 2.09, 1.76, 7.81, repro,
2003-09-07,-5.56, -1.54, 25.48, 2.07, 1.74, 7.74, repro,
2003-09-08,-5.25, -1.33, 36.82, 2.10, 1.81, 7.92, repro,
2003-09-09,-6.23, -2.26, 29.72, 2.25, 1.87, 8.36, repro,
2003-09-10,-5.37, -3.23, 35.30, 2.19, 1.87, 8.20, repro,
2003-09-11,-6.63, -3.63, 27.05, 2.18, 1.85, 8.11, repro,
2003-09-12,-5.78, -2.09, 20.11, 2.22, 1.83, 8.15, repro,
2003-09-13,-5.83, -2.80, 28.23, 2.11, 1.83, 8.03, repro,
2003-09-14,-5.24, -2.24, 27.39, 2.13, 1.76, 7.99, repro,
2003-09-15,-4.47, -2.45, 23.42, 2.18, 1.80, 8.09, repro,
2003-09-16,-3.50, -1.02, 31.63, 2.20, 1.86, 8.13, repro,
2003-09-17,-6.58, -1.18, 28.70, 2.13, 1.74, 7.88, repro,
2003-09-18,-5.99, -2.52, 27.89, 2.11, 1.81, 7.97, repro,
2003-09-19,-4.90, -2.17, 33.85, 2.19, 1.91, 8.16, repro,
2003-09-20,-7.23, -2.20, 33.43, 2.20, 1.85, 8.22, repro,
2003-09-21,-6.43, -1.54, 30.90, 2.11, 1.79, 7.89, repro,
2003-09-22,-5.78, -2.54, 27.74, 2.20, 1.93, 8.33, repro,
2003-09-23,-5.49, -1.66, 27.36, 2.15, 1.78, 8.19, repro,
2003-09-24,-5.32, -1.80, 30.24, 2.24, 1.93, 8.57, repro,
2003-09-25,-5.46, -2.07, 29.21, 2.20, 1.82, 8.33, repro,
2003-09-26,-6.45, -2.77, 30.71, 2.32, 1.93, 8.48, repro,
2003-09-27,-5.17, -2.34, 26.78, 2.25, 1.89, 8.30, repro,
2003-09-28,-6.27, -1.60, 32.83, 2.28, 1.94, 8.56, repro,
2003-09-29,-4.02, -0.43, 26.78, 2.30, 2.00, 8.76, repro,
2003-09-30,-3.73, -2.18, 29.02, 2.24, 1.94, 8.53, repro,
2003-10-01,-5.93, -0.52, 28.18, 2.23, 1.94, 8.38, repro,
2003-10-02,-5.30, -0.86, 31.14, 2.29, 1.88, 8.29, repro,
2003-10-03,-5.41, -1.45, 32.12, 2.20, 1.83, 8.23, repro,
2003-10-04,-5.71, -0.72, 32.17, 2.26, 1.95, 8.49, repro,
2003-10-05,-5.92, -1.07, 27.13, 2.20, 1.90, 8.20, repro,
2003-10-06,-4.38, -2.47, 27.47, 2.26, 1.94, 8.55, repro,
2003-10-07,-6.07, -1.97, 36.19, 2.39, 2.01, 8.79, repro,
2003-10-08,-5.19, -1.67, 32.69, 2.25, 1.95, 8.38, repro,
2003-10-09,-4.58, -2.81, 34.48, 2.19, 1.86, 8.15, repro,
2003-10-10,-4.66, -1.87, 32.46, 2.19, 1.87, 8.15, repro,
2003-10-11,-5.88, -1.04, 31.71, 2.18, 1.83, 8.06, repro,
2003-10-12,-6.01, -2.33, 32.66, 2.32, 1.91, 8.40, repro,
2003-10-13,-4.74, -1.12, 31.73, 2.19, 1.85, 8.20, repro,
2003-10-14,-4.76, -1.91, 30.95, 2.31, 1.92, 8.40, repro,
2003-10-15,-4.46, -0.99, 31.98, 2.15, 1.87, 8.10, repro,
2003-10-16,-4.84, -1.72, 31.50, 2.12, 1.85, 7.97, repro,
2003-10-17,-6.84, -1.37, 27.48, 2.08, 1.78, 7.80, repro,
2003-10-18,-4.90, -0.74, 26.86, 2.12, 1.83, 7.98, repro,
2003-10-19,-4.86, -1.20, 29.21, 2.09, 1.82, 7.96, repro,
2003-10-20,-5.20, -2.55, 24.02, 2.13, 1.88, 8.19, repro,
2003-10-21,-5.73, -1.19, 21.45, 2.11, 1.81, 8.02, repro,
2003-10-22,-5.35, -1.41, 25.09, 2.24, 1.88, 8.53, repro,
2003-10-23,-5.31, -1.10, 34.90, 2.20, 1.85, 8.24, repro,
2003-10-24,-6.20, -2.01, 25.52, 2.18, 1.86, 8.21, repro,
2003-10-25,-5.82, -2.44, 24.92, 2.14, 1.91, 8.19, repro,
2003-10-26,-8.23, -4.27, 13.16, 2.20, 1.87, 8.43, repro,
2003-10-27,-6.30, -1.65, 20.48, 2.10, 1.80, 7.87, repro,
2003-10-28,-4.87, -1.91, 29.27, 2.07, 1.74, 7.80, repro,
2003-10-29,-6.59, -2.17, 35.27, 2.25, 1.94, 8.98, repro,
2003-10-30,-4.78, -1.45, 27.49, 2.42, 2.13, 9.26, repro,
2003-10-31,-5.50, -1.64, 24.76, 2.14, 1.84, 8.31, repro,
2003-11-01,-5.03, -0.98, 30.10, 2.06, 1.75, 7.78, repro,
2003-11-02,-6.37, -2.37, 31.38, 2.08, 1.75, 7.75, repro,
2003-11-03,-6.52, -1.88, 33.38, 2.13, 1.77, 8.14, repro,
2003-11-04,-6.08, -2.06, 27.49, 2.11, 1.78, 8.02, repro,
2003-11-05,-6.52, -2.66, 21.34, 2.10, 1.78, 8.06, repro,
2003-11-06,-5.88, -1.72, 20.21, 2.08, 1.76, 7.83, repro,
2003-11-07,-6.57, -1.16, 23.47, 2.10, 1.75, 7.96, repro,
2003-11-08,-6.11, -0.62, 17.77, 2.09, 1.83, 8.08, repro,
2003-11-09,-5.68, -0.88, 26.29, 2.10, 1.81, 8.04, repro,
2003-11-10,-6.08, -0.91, 31.88, 2.11, 1.84, 8.22, repro,
2003-11-11,-7.16, -3.84, 33.91, 2.13, 1.83, 8.29, repro,
2003-11-12,-6.07, -2.83, 18.91, 2.09, 1.76, 8.01, repro,
2003-11-13,-7.65, -3.65, 32.62, 2.23, 1.84, 8.40, repro,
2003-11-14,-6.56, -2.15, 27.03, 2.26, 1.86, 8.53, repro,
2003-11-15,-5.93, -2.16, 24.83, 2.10, 1.81, 7.82, repro,
2003-11-16,-7.35, -1.85, 32.73, 2.14, 1.82, 8.15, repro,
2003-11-17,-7.46, -2.25, 23.29, 2.18, 1.88, 8.31, repro,
2003-11-18,-7.57, -3.01, 23.88, 2.27, 1.92, 8.68, repro,
2003-11-19,-6.60, -1.89, 28.02, 2.16, 1.83, 8.17, repro,
2003-11-20,-5.44, -2.60, 25.83, 2.15, 1.88, 8.23, repro,
2003-11-21,-5.41, -3.29, 34.03, 2.32, 2.10, 9.34, repro,
2003-11-22,-7.27, -3.50, 25.06, 2.26, 2.06, 8.96, repro,
2003-11-23,-7.81, -2.46, 20.72, 2.29, 2.02, 9.17, repro,
2003-11-24,-6.56, -2.20, 24.67, 2.14, 1.81, 8.18, repro,
2003-11-25,-6.21, -2.42, 27.28, 2.24, 1.91, 8.56, repro,
2003-11-26,-6.56, -1.88, 30.54, 2.05, 1.79, 7.89, repro,
2003-11-27,-7.62, -2.86, 27.08, 2.06, 1.80, 7.95, repro,
2003-11-28,-7.60, -2.88, 17.48, 2.11, 1.90, 8.16, repro,
2003-11-29,-7.38, -2.26, 28.26, 2.15, 1.90, 8.44, repro,
2003-11-30,-5.60, -1.81, 24.90, 2.06, 1.81, 8.01, repro,
2003-12-01,-6.28, -1.46, 26.76, 2.07, 1.79, 7.93, repro,
2003-12-02,-6.04, -3.03, 26.52, 2.23, 1.97, 8.90, repro,
2003-12-03,-6.56, -2.06, 28.54, 2.19, 1.93, 8.57, repro,
2003-12-04,-6.24, -1.87, 20.54, 2.08, 1.81, 8.11, repro,
2003-12-05,-6.35, -2.16, 28.49, 2.13, 1.84, 8.16, repro,
2003-12-06,-3.65, -0.32, 19.69, 2.13, 1.86, 8.19, repro,
2003-12-07,-6.17, -1.66, 26.94, 2.09, 1.79, 7.95, repro,
2003-12-08,-5.83, -3.30, 27.16, 2.13, 1.88, 8.17, repro,
2003-12-09,-6.67, -2.00, 23.69, 2.09, 1.79, 7.94, repro,
2003-12-10,-6.13, -2.26, 23.92, 2.08, 1.83, 8.11, repro,
2003-12-11,-6.78, -3.02, 29.08, 2.22, 1.94, 8.81, repro,
2003-12-12,-7.26, -3.01, 20.77, 2.09, 1.80, 8.01, repro,
2003-12-13,-6.32, -2.28, 28.93, 2.09, 1.81, 7.99, repro,
2003-12-14,-5.18, -1.67, 26.17, 2.07, 1.80, 7.96, repro,
2003-12-15,-7.61, -2.44, 23.50, 2.08, 1.82, 8.02, repro,
2003-12-16,-7.56, -2.69, 19.12, 2.16, 1.85, 8.17, repro,
2003-12-17,-6.25, -1.75, 24.90, 2.19, 1.94, 8.62, repro,
2003-12-18,-5.58, -2.07, 22.72, 2.17, 1.95, 8.63, repro,
2003-12-19,-4.93, -2.11, 19.95, 2.13, 1.88, 8.34, repro,
2003-12-20,-4.65, -3.27, 26.40, 2.23, 1.98, 8.81, repro,
2003-12-21,-5.40, -1.85, 25.56, 2.24, 2.06, 9.19, repro,
2003-12-22,-7.55, -2.75, 22.48, 2.09, 1.82, 8.02, repro,
2003-12-23,-6.82, -1.07, 22.32, 2.11, 1.82, 8.07, repro,
2003-12-24,-7.18, -1.93, 28.40, 2.37, 2.12, 9.57, repro,
2003-12-25,-5.57, -2.33, 31.70, 2.14, 1.87, 8.27, repro,
2003-12-26,-4.57, -3.43, 28.29, 2.11, 1.81, 8.11, repro,
2003-12-27,-5.98, -5.34, 13.47, 2.11, 1.84, 8.16, repro,
2003-12-28,-6.45, -2.79, 23.91, 2.09, 1.81, 7.99, repro,
2003-12-29,-6.03, -1.69, 24.50, 2.05, 1.77, 7.88, repro,
2003-12-30,-6.99, -2.92, 32.44, 2.06, 1.77, 7.90, repro,
2004-01-01,-5.91, -2.23, 28.00, 2.25, 1.88, 8.43, repro,
2004-01-02,-3.76, -2.10, 23.75, 2.14, 1.79, 7.97, repro,
2004-01-03,-5.43, -4.76, 26.06, 2.16, 1.83, 8.24, repro,
2004-01-04,-6.29, -2.95, 23.81, 2.18, 1.86, 8.49, repro,
2004-01-05,-7.64, -3.07, 15.40, 2.12, 1.90, 8.39, repro,
2004-01-06,-6.21, -1.88, 17.84, 2.16, 1.85, 8.17, repro,
2004-01-07,-6.89, -2.00, 20.92, 2.12, 1.81, 8.03, repro,
2004-01-08,-8.49, -3.46, 18.84, 2.08, 1.81, 7.95, repro,
2004-01-09,-5.81, -1.33, 14.55, 2.11, 1.83, 8.10, repro,
2004-01-10,-5.86, -1.76, 17.24, 2.12, 1.81, 8.00, repro,
2004-01-11,-5.99, -1.99, 20.42, 2.10, 1.85, 8.07, repro,
2004-01-12,-6.01, -2.17, 13.81, 2.17, 1.82, 8.12, repro,
2004-01-13,-7.09, -2.94, 18.73, 2.24, 1.88, 8.43, repro,
2004-01-14,-7.92, -3.96, 14.98, 2.10, 1.76, 7.97, repro,
2004-01-15,-7.30, -2.97, 19.23, 2.04, 1.75, 7.84, repro,
2004-01-16,-7.18, -1.69, 21.03, 2.23, 1.90, 8.40, repro,
2004-01-17,-7.20, -3.70, 22.98, 2.14, 1.86, 8.26, repro,
2004-01-18,-6.98, -1.93, 23.51, 2.19, 1.81, 8.28, repro,
2004-01-19,-6.16, -2.66, 26.29, 2.14, 1.80, 8.11, repro,
2004-01-20,-7.49, -2.97, 15.55, 2.22, 1.82, 8.33, repro,
2004-01-21,-7.88, -3.57, 13.87, 2.17, 1.77, 8.08, repro,
2004-01-22,-7.99, -2.90, 19.68, 2.10, 1.75, 7.93, repro,
2004-01-23,-7.14, -2.30, 16.79, 2.11, 1.76, 8.02, repro,
2004-01-24,-6.70, -2.65, 25.70, 2.18, 1.91, 8.35, repro,
2004-01-25,-7.16, -2.71, 23.54, 2.13, 1.77, 8.13, repro,
2004-01-26,-8.48, -4.00, 26.59, 2.17, 1.84, 8.18, repro,
2004-01-27,-6.53, -1.76, 20.01, 2.04, 1.79, 7.90, repro,
2004-01-28,-6.96, -2.30, 18.44, 2.20, 1.96, 8.46, repro,
2004-01-29,-7.24, -1.95, 31.12, 2.20, 1.84, 8.43, repro,
2004-01-30,-6.23, -1.61, 28.38, 2.13, 1.82, 8.25, repro,
2004-01-31,-8.19, -3.27, 23.15, 2.14, 1.83, 8.33, repro,
2004-02-01,-7.45, -3.71, 20.54, 2.00, 1.73, 7.74, repro,
2004-02-02,-6.96, -1.87, 17.64, 2.02, 1.73, 7.83, repro,
2004-02-03,-6.64, -2.61, 20.11, 2.09, 1.86, 8.28, repro,
2004-02-04,-9.09, -3.95, 24.29, 2.12, 1.81, 8.16, repro,
2004-02-05,-7.98, -2.44, 20.94, 2.03, 1.74, 7.91, repro,
2004-02-06,-9.78, -2.67, 23.52, 2.15, 1.88, 8.27, repro,
2004-02-07,-9.28, -2.25, 24.98, 2.15, 1.83, 8.30, repro,
2004-02-08,-8.34, -3.84, 21.85, 2.05, 1.78, 7.93, repro,
2004-02-09,-9.08, -3.17, 24.38, 2.06, 1.83, 7.98, repro,
2004-02-10,-10.21, -3.76, 28.69, 2.11, 1.84, 8.15, repro,
2004-02-11,-8.42, -3.67, 30.90, 2.07, 1.78, 8.00, repro,
2004-02-12,-8.58, -2.68, 23.30, 2.10, 1.78, 8.12, repro,
2004-02-13,-7.50, -2.99, 31.16, 2.10, 1.79, 8.25, repro,
2004-02-14,-8.07, -2.82, 29.33, 2.11, 1.79, 8.19, repro,
2004-02-15,-7.74, -1.62, 26.93, 2.11, 1.82, 8.42, repro,
2004-02-16,-8.14, -1.88, 26.22, 2.08, 1.78, 8.20, repro,
2004-02-17,-7.52, -2.19, 29.16, 2.10, 1.78, 8.18, repro,
2004-02-18,-6.86, -2.37, 24.06, 2.11, 1.78, 8.19, repro,
2004-02-19,-4.53, -3.90, 31.34, 2.08, 1.76, 8.07, repro,
2004-02-20,-6.73, -2.64, 28.10, 2.06, 1.74, 7.85, repro,
2004-02-21,-6.80, -2.11, 30.03, 2.06, 1.74, 7.85, repro,
2004-02-22,-6.53, -1.95, 33.54, 2.06, 1.74, 7.75, repro,
2004-02-23,-6.05, -2.12, 31.96, 2.11, 1.80, 8.00, repro,
2004-02-24,-7.03, -2.76, 34.69, 2.08, 1.76, 7.85, repro,
2004-02-25,-6.06, -2.10, 27.46, 2.08, 1.76, 7.82, repro,
2004-02-26,-5.46, 2.01, 43.91, 2.08, 1.76, 7.91, repro,
2004-02-27,-4.67, -1.16, 27.17, 2.07, 1.77, 7.85, repro,
2004-02-28,-5.61, -6.04, 26.81, 2.12, 1.81, 8.08, repro,
2004-02-29,-7.46, -2.57, 22.75, 2.10, 1.80, 7.99, repro,
2004-03-01,-6.41, -1.80, 28.96, 2.09, 1.78, 7.95, repro,
2004-03-02,-6.16, -2.85, 23.95, 2.10, 1.76, 7.92, repro,
2004-03-03,-7.55, -3.66, 21.36, 2.09, 1.80, 8.10, repro,
2004-03-04,-6.80, -3.73, 25.73, 2.11, 1.81, 8.18, repro,
2004-03-05,-5.80, -3.37, 33.96, 2.11, 1.82, 8.22, repro,
2004-03-06,-5.65, -4.68, 24.69, 2.08, 1.79, 7.97, repro,
2004-03-07,-6.87, -2.09, 22.22, 2.12, 1.77, 7.98, repro,
2004-03-08,-7.31, -3.22, 14.87, 2.08, 1.75, 7.83, repro,
2004-03-09,-6.83, -2.71, 18.69, 2.09, 1.81, 7.88, repro,
2004-03-10,-7.56, -2.52, 31.84, 2.08, 1.75, 7.85, repro,
2004-03-11,-7.08, -1.64, 29.30, 2.07, 1.75, 7.83, repro,
2004-03-12,-5.39, -1.36, 25.86, 2.09, 1.77, 7.92, repro,
2004-03-13,-5.74, -1.42, 25.55, 2.14, 1.81, 8.02, repro,
2004-03-14,-5.33, -2.28, 19.25, 2.09, 1.75, 7.84, repro,
2004-03-15,-7.34, -3.90, 19.64, 2.07, 1.76, 7.76, repro,
2004-03-16,-6.63, -2.59, 22.14, 2.06, 1.75, 7.78, repro,
2004-03-17,-7.02, -1.34, 27.37, 2.22, 1.80, 8.35, repro,
2004-03-18,-6.57, -1.42, 28.54, 2.23, 1.81, 8.46, repro,
2004-03-19,-5.72, -1.61, 26.15, 2.14, 1.78, 8.21, repro,
2004-03-20,-6.24, -1.76, 22.76, 2.14, 1.81, 8.27, repro,
2004-03-21,-7.05, -2.37, 22.99, 2.12, 1.79, 8.21, repro,
2004-03-22,-6.38, -1.79, 23.02, 2.12, 1.80, 8.17, repro,
2004-03-23,-5.08, -1.35, 27.40, 2.13, 1.78, 8.18, repro,
2004-03-24,-6.55, -1.35, 28.80, 2.15, 1.79, 8.28, repro,
2004-03-25,-5.94, -2.01, 26.74, 2.16, 1.81, 8.33, repro,
2004-03-26,-5.72, -2.24, 37.43, 2.14, 1.81, 8.33, repro,
2004-03-27,-5.27, -3.06, 28.90, 2.12, 1.81, 8.34, repro,
2004-03-28,-5.13, -2.41, 27.15, 2.12, 1.79, 8.19, repro,
2004-03-29,-6.32, -2.07, 21.60, 2.14, 1.84, 8.28, repro,
2004-03-30,-5.69, -1.88, 24.35, 2.16, 1.83, 8.30, repro,
2004-03-31,-6.40, -2.08, 34.33, 2.10, 1.77, 7.97, repro,
2004-04-01,-5.48, -1.77, 26.95, 2.14, 1.80, 8.06, repro,
2004-04-02,-7.13, -2.36, 27.06, 2.07, 1.78, 7.91, repro,
2004-04-03,-6.31, -2.67, 22.75, 2.09, 1.80, 8.12, repro,
2004-04-04,-5.90, -1.70, 33.02, 2.12, 1.80, 8.09, repro,
2004-04-05,-6.14, -2.78, 26.00, 2.07, 1.75, 7.88, repro,
2004-04-08,-4.70, -0.37, 38.23, 3.86, 3.34, 14.98, repro,
2004-04-09,-7.66, -2.91, 28.71, 2.07, 1.73, 7.83, repro,
2004-04-10,-7.31, -2.41, 24.16, 2.09, 1.73, 7.79, repro,
2004-04-11,-6.24, -2.99, 26.35, 2.09, 1.71, 7.80, repro,
2004-04-12,-4.52, -1.57, 20.20, 2.05, 1.71, 7.75, repro,
2004-04-13,-6.43, -2.16, 25.89, 2.09, 1.75, 8.07, repro,
2004-04-14,-5.80, -3.05, 29.82, 2.11, 1.74, 8.15, repro,
2004-04-15,-5.51, -0.90, 28.75, 2.06, 1.72, 7.80, repro,
