PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBE
Station name,Blue_Earth
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6628791439 North Latitude, -94.1221026987 East Longitude, 302.38614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-16,0.16, -1.59, -3.06, 2.22, 1.75, 7.59, repro,
2010-02-17,0.45, -0.75, -7.88, 2.18, 1.72, 7.52, repro,
2010-02-18,-0.27, -1.38, -5.93, 2.23, 1.76, 7.65, repro,
2010-02-19,0.63, -0.81, -7.80, 2.17, 1.70, 7.39, repro,
2010-02-20,-1.15, -1.32, -7.66, 2.10, 1.63, 7.12, repro,
2010-02-21,0.09, -1.03, -5.18, 2.10, 1.64, 7.17, repro,
2010-02-22,0.11, -1.11, -1.67, 2.18, 1.73, 7.46, repro,
2010-02-23,-1.04, -0.49, -2.99, 2.11, 1.68, 7.30, repro,
2010-02-24,0.40, -1.44, -8.92, 2.07, 1.63, 7.07, repro,
2010-02-25,-0.43, -0.52, -8.04, 2.08, 1.63, 7.08, repro,
2010-02-26,-1.29, -0.48, -5.58, 2.43, 1.83, 8.06, repro,
2010-02-27,-0.77, -1.06, -3.32, 2.24, 1.75, 7.63, repro,
2010-02-28,0.06, -0.73, -2.82, 2.13, 1.68, 7.24, repro,
2010-03-01,-0.25, -1.96, -3.70, 2.38, 1.77, 7.79, repro,
2010-03-02,-1.08, -0.86, -6.84, 2.07, 1.62, 6.99, repro,
2010-03-03,-1.45, -0.24, -1.94, 2.15, 1.70, 7.30, repro,
2010-03-04,-1.22, -0.67, -6.14, 2.21, 1.78, 7.51, repro,
2010-03-05,-0.87, -0.27, -5.82, 2.03, 1.61, 6.93, repro,
2010-03-06,-1.28, -0.05, -10.63, 2.03, 1.61, 6.94, repro,
2010-03-07,-1.23, -0.66, -3.46, 2.03, 1.60, 6.90, repro,
2010-03-08,-0.80, -0.42, -0.67, 2.04, 1.60, 6.94, repro,
2010-03-09,0.65, 0.61, 2.50, 2.04, 1.60, 6.93, repro,
2010-03-10,0.30, 0.64, 1.63, 2.04, 1.62, 6.98, repro,
2010-03-11,0.29, 0.37, 6.51, 2.04, 1.62, 6.99, repro,
2010-03-12,0.67, -0.43, 1.23, 2.03, 1.60, 6.91, repro,
2010-03-13,0.45, -0.85, 5.65, 2.04, 1.62, 6.99, repro,
2010-03-14,0.97, -0.36, -1.62, 2.04, 1.61, 6.93, repro,
2010-03-15,0.16, -1.36, -8.11, 2.04, 1.61, 6.94, repro,
2010-03-16,-0.43, -1.84, -3.08, 2.09, 1.65, 7.05, repro,
2010-03-17,0.54, -0.54, -6.52, 2.08, 1.64, 6.99, repro,
2010-03-18,-0.34, -1.20, -0.57, 2.04, 1.62, 6.96, repro,
2010-03-19,1.32, -1.54, 0.41, 2.04, 1.62, 6.96, repro,
2010-03-20,0.15, -1.24, -3.40, 2.03, 1.62, 6.95, repro,
2010-03-21,-0.40, -1.52, -3.14, 2.03, 1.61, 6.93, repro,
2010-03-22,0.22, -0.24, 3.79, 2.03, 1.64, 6.98, repro,
2010-03-23,-0.27, -1.31, 6.50, 2.05, 1.66, 7.07, repro,
2010-03-24,1.42, -0.52, -4.11, 2.09, 1.70, 7.30, repro,
2010-03-25,0.68, -1.29, -1.53, 2.05, 1.65, 7.14, repro,
2010-03-26,-0.14, -0.40, 2.44, 2.06, 1.64, 7.09, repro,
2010-03-27,-0.83, -1.00, 0.02, 2.05, 1.65, 7.09, repro,
2010-03-28,-0.08, -1.14, 0.63, 2.05, 1.66, 7.11, repro,
2010-03-29,-0.05, -0.34, 3.41, 2.10, 1.68, 7.37, repro,
2010-03-30,-0.06, 0.67, 11.76, 2.15, 1.72, 7.50, repro,
2010-03-31,-0.55, 0.47, 4.53, 2.07, 1.69, 7.25, repro,
2010-04-01,0.72, -0.17, 4.00, 2.12, 1.68, 7.37, repro,
2010-04-02,-0.80, -0.55, 10.87, 2.13, 1.72, 7.41, repro,
2010-04-03,1.09, -0.18, 4.00, 2.07, 1.66, 7.19, repro,
2010-04-04,-0.37, -0.55, 5.74, 2.05, 1.66, 7.16, repro,
2010-04-05,0.32, -1.32, 6.27, 2.05, 1.67, 7.18, repro,
2010-04-06,0.11, -0.77, 8.74, 2.11, 1.68, 7.27, repro,
2010-04-07,0.60, -1.59, 1.16, 2.16, 1.72, 7.55, repro,
2010-04-08,0.20, -0.89, 4.29, 2.06, 1.67, 7.18, repro,
2010-04-09,-0.05, -0.56, 1.83, 2.16, 1.73, 7.63, repro,
2010-04-10,-0.12, -0.35, 1.13, 2.08, 1.69, 7.34, repro,
2010-04-11,1.41, -0.35, -4.33, 2.06, 1.65, 7.15, repro,
2010-04-12,1.60, -0.09, -13.78, 2.15, 1.77, 7.73, repro,
2010-04-13,-0.26, -0.36, -5.52, 2.15, 1.72, 7.54, repro,
2010-04-14,0.56, 1.58, -8.42, 2.09, 1.70, 7.28, repro,
2010-04-15,-0.03, 0.20, -3.66, 2.10, 1.71, 7.36, repro,
2010-04-16,1.26, -1.89, -10.10, 2.04, 1.62, 7.03, repro,
2010-04-17,0.93, -1.36, -4.69, 2.07, 1.65, 7.06, repro,
2010-04-18,2.37, -0.73, -5.48, 2.07, 1.66, 7.12, repro,
2010-04-19,0.24, -0.99, -5.58, 2.08, 1.67, 7.34, repro,
2010-04-20,-0.56, -0.83, -4.04, 2.74, 2.09, 9.52, repro,
2010-04-21,1.71, -0.55, 2.06, 2.13, 1.73, 7.60, repro,
2010-04-22,0.58, 0.37, 5.47, 2.10, 1.68, 7.35, repro,
2010-04-23,1.11, 0.08, 3.69, 2.05, 1.66, 7.18, repro,
2010-04-24,2.02, 1.39, 2.07, 2.12, 1.72, 7.48, repro,
2010-04-25,0.78, -1.95, 3.33, 2.03, 1.63, 7.13, repro,
2010-04-26,1.52, -0.87, 0.02, 2.04, 1.63, 7.10, repro,
2010-04-27,1.96, -0.60, 0.87, 2.10, 1.70, 7.38, repro,
2010-04-28,0.01, 0.15, 3.18, 2.04, 1.65, 7.11, repro,
2010-04-29,0.82, 0.32, 14.68, 2.08, 1.72, 7.39, repro,
2010-04-30,0.41, -2.77, 7.71, 2.03, 1.63, 7.11, repro,
2010-05-01,0.97, -1.06, 13.49, 2.02, 1.63, 7.06, repro,
2010-05-02,0.52, -1.06, 7.19, 2.02, 1.62, 7.06, repro,
2010-05-03,-0.57, -1.08, 7.14, 2.06, 1.65, 7.15, repro,
2010-05-04,0.09, -0.12, -1.15, 2.05, 1.63, 7.13, repro,
2010-05-05,1.28, -0.81, 1.47, 2.02, 1.63, 7.13, repro,
2010-05-06,1.76, -0.28, -4.46, 2.02, 1.63, 7.11, repro,
2010-05-07,1.37, -0.22, -2.09, 2.05, 1.65, 7.17, repro,
2010-05-08,0.84, -2.07, -3.16, 2.00, 1.61, 7.00, repro,
2010-05-09,0.66, -0.76, -6.99, 2.00, 1.61, 6.98, repro,
2010-05-10,-0.25, -0.05, -5.41, 2.02, 1.62, 7.09, repro,
2010-05-11,0.61, 0.16, -4.52, 2.03, 1.63, 7.12, repro,
2010-05-12,1.64, -0.33, -3.96, 2.10, 1.65, 7.24, repro,
2010-05-13,0.63, -0.87, -1.89, 2.02, 1.62, 7.10, repro,
2010-05-14,0.45, -1.07, -3.58, 2.03, 1.68, 7.22, repro,
2010-05-15,0.46, -0.46, -4.81, 2.04, 1.66, 7.19, repro,
2010-05-16,0.58, -1.22, -8.53, 2.08, 1.65, 7.08, repro,
2010-05-17,0.39, -1.76, 2.21, 2.02, 1.62, 7.02, repro,
2010-05-18,-0.50, -0.02, -3.28, 2.03, 1.62, 7.05, repro,
2010-05-19,2.38, -0.63, -1.57, 2.11, 1.71, 7.31, repro,
2010-05-20,0.98, -1.23, -1.06, 2.22, 1.76, 7.63, repro,
2010-05-21,1.46, -0.46, -2.28, 2.10, 1.64, 7.13, repro,
2010-05-22,1.30, -0.19, 9.39, 2.12, 1.66, 7.24, repro,
2010-05-23,0.43, 0.25, 5.94, 2.11, 1.65, 7.20, repro,
2010-05-24,1.78, -0.07, 0.24, 2.10, 1.66, 7.26, repro,
2010-05-25,1.85, 0.58, 1.85, 2.17, 1.71, 7.52, repro,
2010-05-26,4.22, -1.12, -12.28, 2.04, 1.62, 7.04, repro,
2010-05-27,0.16, -1.38, -1.80, 2.05, 1.61, 7.03, repro,
2010-05-28,1.73, -0.55, -2.80, 2.07, 1.62, 7.09, repro,
2010-05-29,1.17, -0.83, 0.43, 2.06, 1.64, 7.13, repro,
2010-05-30,1.25, -1.78, 0.44, 2.05, 1.60, 7.02, repro,
2010-05-31,-9.55, 8.14, -3.54, 2.20, 1.70, 7.35, repro,
2010-06-01,0.36, 0.49, 4.31, 2.14, 1.65, 7.38, repro,
2010-06-02,-2.76, 1.58, -6.25, 2.06, 1.61, 7.07, repro,
2010-06-03,0.43, -0.82, 3.92, 2.09, 1.63, 7.16, repro,
2010-06-04,-2.77, -10.75, -23.99, 2.22, 1.71, 7.56, repro,
2010-06-05,-3.33, -0.69, -2.47, 2.09, 1.61, 7.07, repro,
2010-06-06,-0.99, 0.86, -16.02, 2.06, 1.60, 7.07, repro,
2010-06-07,0.87, -1.78, -4.05, 2.07, 1.61, 7.12, repro,
2010-06-08,-5.93, 4.36, -19.56, 2.15, 1.68, 7.45, repro,
2010-06-09,-1.88, -0.16, 5.05, 2.06, 1.61, 7.06, repro,
2010-06-10,5.51, -0.28, -5.28, 2.12, 1.65, 7.29, repro,
2010-06-11,4.39, 0.70, -5.94, 2.12, 1.66, 7.34, repro,
2010-06-12,-3.46, -1.01, -1.38, 2.11, 1.64, 7.28, repro,
2010-06-13,-2.26, -2.22, 0.09, 2.09, 1.63, 7.17, repro,
2010-06-14,-8.76, 0.83, -17.88, 2.04, 1.59, 7.04, repro,
2010-06-15,-5.06, -1.03, -1.00, 2.05, 1.59, 7.02, repro,
2010-06-16,-0.11, -1.42, -0.20, 2.10, 1.61, 7.13, repro,
2010-06-17,-1.86, -2.28, 7.72, 2.61, 1.96, 8.92, repro,
2010-06-18,-2.77, 1.23, -3.25, 2.30, 1.81, 8.17, repro,
2010-06-19,0.89, -0.82, 3.94, 2.04, 1.59, 7.00, repro,
2010-06-20,0.59, 0.02, -7.10, 2.22, 1.71, 7.45, repro,
2010-06-21,-1.26, -0.38, -8.04, 2.06, 1.60, 7.08, repro,
2010-06-22,-0.76, -1.28, -2.70, 2.10, 1.64, 7.27, repro,
2010-06-23,0.42, -1.12, -2.06, 2.17, 1.66, 7.53, repro,
2010-06-24,0.82, -0.89, -3.66, 2.12, 1.64, 7.21, repro,
2010-06-25,-1.22, -0.44, -2.50, 2.13, 1.66, 7.34, repro,
2010-06-26,0.99, 0.03, -3.53, 2.14, 1.65, 7.33, repro,
2010-06-27,0.60, 1.56, 1.58, 4.22, 3.78, 16.23, repro,
2010-06-28,0.88, -1.96, 0.47, 2.10, 1.66, 7.36, repro,
2010-06-29,0.40, -1.19, -2.90, 2.06, 1.60, 7.12, repro,
2010-06-30,1.65, 0.14, -3.97, 2.04, 1.60, 7.05, repro,
2010-07-01,0.24, 0.36, -5.84, 2.05, 1.60, 7.07, repro,
2010-07-02,0.50, 0.11, -3.33, 2.15, 1.66, 7.33, repro,
2010-07-03,0.33, -0.74, 7.15, 2.08, 1.63, 7.19, repro,
2010-07-04,0.30, -2.15, 2.82, 2.06, 1.60, 7.13, repro,
2010-07-05,1.82, 1.97, 4.57, 2.64, 2.11, 9.13, repro,
2010-07-06,4.04, -2.12, -11.05, 2.06, 1.61, 7.13, repro,
2010-07-07,1.75, 0.38, -6.37, 2.35, 1.72, 7.92, repro,
2010-07-08,0.25, -1.04, -0.66, 2.12, 1.64, 7.30, repro,
2010-07-09,1.99, -1.99, -0.50, 2.17, 1.66, 7.40, repro,
2010-07-10,-1.51, -0.58, -4.38, 2.09, 1.61, 7.21, repro,
2010-07-11,-0.25, 0.12, 2.27, 2.06, 1.61, 7.18, repro,
2010-07-12,0.07, -0.15, 10.99, 2.04, 1.58, 7.06, repro,
2010-07-13,-0.11, 0.07, 1.58, 2.05, 1.60, 7.11, repro,
2010-08-26,-26.95, 17.16, 92.57, 10.03, 12.96, 44.70, repro,
2010-08-27,0.20, 1.13, 4.41, 2.28, 1.74, 7.79, repro,
2010-08-28,0.26, 0.08, 6.40, 2.20, 1.64, 7.55, repro,
2010-08-29,1.99, 1.63, 1.32, 2.08, 1.56, 7.11, repro,
2010-08-30,-0.90, 1.46, 2.70, 2.03, 1.57, 7.00, repro,
2010-08-31,0.29, 0.85, 13.03, 2.22, 1.69, 7.57, repro,
2010-09-01,0.68, -0.66, 8.65, 2.10, 1.57, 7.16, repro,
2010-09-02,1.24, -2.63, 6.61, 2.16, 1.67, 7.53, repro,
2010-09-03,0.54, -0.67, 0.01, 2.04, 1.54, 6.96, repro,
2010-09-04,1.68, -1.16, 1.37, 1.99, 1.51, 6.77, repro,
2010-09-05,1.41, -0.51, 3.99, 2.03, 1.54, 6.92, repro,
2010-09-06,0.97, -0.04, 9.72, 2.09, 1.61, 7.18, repro,
2010-09-07,0.52, -1.24, 9.68, 2.01, 1.53, 6.90, repro,
2010-09-08,1.45, -0.39, 0.76, 2.02, 1.52, 6.88, repro,
2010-09-09,-1.18, -0.48, 4.70, 2.02, 1.54, 6.93, repro,
2010-09-10,3.90, -0.38, 3.13, 2.14, 1.62, 7.33, repro,
2010-09-11,0.53, -0.37, 4.21, 2.62, 2.06, 9.00, repro,
2010-09-12,0.27, -0.23, 1.53, 2.03, 1.54, 6.97, repro,
2010-09-13,2.36, -0.36, 0.92, 2.08, 1.57, 7.05, repro,
2010-09-14,2.01, -0.41, -3.09, 2.01, 1.52, 6.86, repro,
2010-09-15,3.04, 1.21, -0.97, 2.09, 1.58, 7.23, repro,
2010-09-16,0.73, -1.54, 6.47, 2.01, 1.53, 6.87, repro,
2010-09-17,0.95, -0.41, 2.51, 2.00, 1.51, 6.81, repro,
2010-09-18,0.72, -1.27, 1.27, 2.02, 1.51, 6.85, repro,
2010-09-19,2.48, 0.40, -0.85, 2.02, 1.52, 6.88, repro,
2010-09-20,0.68, -1.06, 6.86, 2.02, 1.51, 6.83, repro,
2010-09-21,0.38, -0.59, 11.31, 2.13, 1.62, 7.26, repro,
2010-09-22,2.51, -0.55, 2.32, 2.32, 1.74, 7.94, repro,
2010-09-23,-0.09, -0.56, 3.12, 3.59, 3.00, 12.55, repro,
2010-09-24,0.95, -1.16, 6.45, 2.01, 1.53, 6.93, repro,
2010-09-25,0.94, -0.80, -3.72, 2.05, 1.56, 7.08, repro,
2010-09-26,0.24, -0.55, 0.16, 2.00, 1.52, 6.90, repro,
2010-09-27,1.38, -0.11, -0.50, 2.13, 1.62, 7.38, repro,
2010-09-28,1.07, -0.70, 1.61, 2.17, 1.63, 7.49, repro,
2010-09-29,1.49, -0.62, 8.18, 2.27, 1.70, 7.82, repro,
2010-09-30,1.31, -1.62, 1.56, 2.03, 1.54, 6.97, repro,
2010-10-01,1.01, -1.54, -4.29, 2.08, 1.60, 7.22, repro,
2010-10-02,2.08, -0.70, -6.61, 2.04, 1.55, 7.01, repro,
2010-10-03,0.57, -0.31, -2.00, 2.06, 1.59, 7.13, repro,
2010-10-04,1.31, -0.67, -4.72, 2.06, 1.59, 7.15, repro,
2010-10-05,0.54, -0.41, -2.76, 2.02, 1.54, 6.98, repro,
2010-10-06,0.03, -0.93, 1.74, 2.02, 1.51, 6.87, repro,
2010-10-07,0.58, -1.30, 1.09, 2.02, 1.52, 6.92, repro,
2010-10-08,0.59, -0.95, 3.44, 2.14, 1.63, 7.45, repro,
2010-10-09,0.65, -0.75, 4.12, 2.03, 1.54, 6.95, repro,
2010-10-10,1.72, -0.27, 1.00, 2.08, 1.63, 7.26, repro,
2010-10-11,0.73, -0.79, 2.26, 2.17, 1.68, 7.47, repro,
2010-10-12,0.85, -1.71, 1.00, 2.22, 1.69, 7.60, repro,
2010-10-13,0.35, -1.33, -4.47, 2.09, 1.58, 7.14, repro,
2010-10-14,0.75, -1.28, 4.70, 2.28, 1.76, 7.78, repro,
2010-10-15,0.84, -0.61, 3.18, 2.23, 1.70, 7.62, repro,
2010-10-16,1.11, -0.93, 4.40, 2.02, 1.55, 6.99, repro,
2010-10-17,1.09, -1.38, -1.24, 2.06, 1.60, 7.21, repro,
2010-10-18,0.66, -0.44, 2.90, 2.05, 1.59, 7.12, repro,
2010-10-19,1.27, 0.02, 10.72, 2.09, 1.62, 7.17, repro,
2010-10-20,0.78, -1.20, 5.61, 2.06, 1.59, 7.12, repro,
2010-10-21,1.10, -0.59, 6.43, 2.02, 1.55, 6.98, repro,
2010-10-22,1.25, 0.05, 6.04, 2.08, 1.60, 7.28, repro,
2010-10-23,2.33, 0.54, 3.90, 2.18, 1.68, 7.64, repro,
2010-10-24,0.83, -0.39, 16.41, 2.03, 1.54, 6.98, repro,
2010-10-25,1.28, -0.39, 18.57, 2.22, 1.74, 7.76, repro,
2010-10-26,-0.26, -0.10, 18.09, 2.35, 1.88, 8.29, repro,
2010-10-27,-0.16, -0.69, 22.11, 1.99, 1.51, 6.82, repro,
2010-10-28,1.34, -1.19, 4.55, 2.00, 1.52, 6.89, repro,
2010-10-29,0.80, -0.17, 3.37, 2.00, 1.52, 6.90, repro,
2010-10-30,0.82, -0.63, 12.57, 1.97, 1.50, 6.78, repro,
2010-10-31,1.52, -0.04, 5.95, 2.18, 1.76, 7.74, repro,
2010-11-01,1.54, 0.06, 1.34, 2.07, 1.62, 7.27, repro,
2010-11-02,1.16, 0.05, 1.22, 2.02, 1.53, 6.96, repro,
2010-11-03,1.46, -1.23, 3.98, 2.32, 1.77, 7.98, repro,
2010-11-04,1.72, -1.64, 1.80, 1.99, 1.51, 6.86, repro,
2010-11-05,1.78, -0.51, 4.96, 2.01, 1.53, 6.93, repro,
2010-11-06,1.38, 0.49, 6.57, 2.10, 1.62, 7.26, repro,
2010-11-07,1.44, 0.59, 5.23, 2.04, 1.55, 7.00, repro,
2010-11-08,1.83, -0.11, 10.34, 2.03, 1.53, 6.94, repro,
2010-11-09,1.53, 0.03, 11.04, 1.99, 1.51, 6.81, repro,
2010-11-10,1.91, 0.98, 10.10, 2.14, 1.64, 7.38, repro,
2010-11-11,1.21, -0.27, 6.56, 1.98, 1.51, 6.81, repro,
2010-11-12,1.62, -0.97, -2.45, 1.98, 1.50, 6.78, repro,
2010-11-13,2.58, -1.27, -21.88, 2.01, 1.51, 6.85, repro,
2010-11-14,-0.22, -0.81, 2.35, 1.98, 1.50, 6.78, repro,
2010-11-15,1.00, -0.94, 12.90, 1.98, 1.51, 6.78, repro,
2010-11-16,0.85, -1.62, 12.72, 2.05, 1.56, 7.01, repro,
2010-11-17,1.78, -1.43, 5.14, 2.16, 1.65, 7.33, repro,
2010-11-18,0.42, -0.76, 1.46, 2.05, 1.53, 6.91, repro,
2010-11-19,1.16, -0.28, 6.65, 2.05, 1.53, 6.99, repro,
2010-11-20,1.61, -0.87, 7.05, 1.97, 1.50, 6.73, repro,
2010-11-21,1.70, -0.25, 4.95, 2.07, 1.57, 7.07, repro,
2010-11-22,2.19, -0.46, 9.06, 2.08, 1.57, 7.11, repro,
2010-11-23,1.87, -1.31, 9.24, 1.98, 1.51, 6.79, repro,
2010-11-24,1.23, -0.04, 8.80, 2.01, 1.52, 6.85, repro,
2010-11-25,0.68, -0.46, 4.10, 1.98, 1.50, 6.75, repro,
2010-11-26,0.57, -1.56, 12.99, 2.03, 1.53, 6.90, repro,
2010-11-27,1.33, -0.71, 12.77, 2.02, 1.52, 6.87, repro,
2010-11-28,1.53, 0.85, 12.52, 2.03, 1.53, 6.90, repro,
2010-11-29,0.87, -0.93, 10.60, 2.18, 1.65, 7.54, repro,
2010-11-30,1.74, -0.67, 5.49, 1.99, 1.51, 6.80, repro,
2010-12-01,0.81, -1.80, 7.29, 1.99, 1.51, 6.82, repro,
2010-12-02,0.75, -0.62, -0.91, 1.99, 1.51, 6.84, repro,
2010-12-03,0.74, -0.94, -0.90, 2.03, 1.53, 6.93, repro,
2010-12-04,1.50, -1.58, 0.94, 2.01, 1.53, 6.87, repro,
2010-12-05,2.41, -2.41, -1.13, 2.07, 1.59, 7.08, repro,
2010-12-06,2.67, -1.56, -5.00, 2.06, 1.57, 7.04, repro,
2010-12-07,1.90, -1.48, -0.26, 2.05, 1.59, 7.13, repro,
2010-12-08,2.35, -1.29, -5.21, 2.06, 1.57, 7.13, repro,
2010-12-09,1.63, -0.44, 1.99, 2.01, 1.56, 7.07, repro,
2010-12-10,2.92, -0.72, 7.23, 2.40, 1.88, 8.26, repro,
2010-12-11,1.29, -1.45, 7.73, 2.36, 1.86, 8.24, repro,
2010-12-12,2.17, -2.60, -0.73, 2.01, 1.53, 6.91, repro,
2010-12-13,2.09, -1.75, -1.34, 2.01, 1.54, 6.91, repro,
2010-12-14,1.70, -0.97, 0.15, 2.11, 1.60, 7.29, repro,
2010-12-15,2.51, -0.43, 4.62, 2.01, 1.54, 6.91, repro,
2010-12-16,1.28, -1.25, 3.93, 2.01, 1.54, 6.86, repro,
2010-12-17,0.89, -2.09, 0.10, 2.01, 1.53, 6.98, repro,
2010-12-18,1.11, -2.27, 4.06, 2.01, 1.55, 6.94, repro,
2010-12-19,0.81, -1.31, 5.72, 1.99, 1.54, 6.86, repro,
2010-12-20,1.37, -0.24, 4.92, 2.15, 1.64, 7.35, repro,
2010-12-21,0.04, -0.64, -6.44, 3.10, 2.34, 10.50, repro,
2010-12-22,0.14, -2.10, -2.79, 2.14, 1.63, 7.31, repro,
2010-12-23,0.43, -0.82, -6.74, 2.13, 1.63, 7.25, repro,
2010-12-24,1.77, -0.01, -11.66, 2.01, 1.56, 6.94, repro,
2010-12-25,0.59, -1.56, -10.03, 2.02, 1.56, 6.91, repro,
2010-12-26,1.32, -0.60, -6.69, 2.03, 1.56, 6.96, repro,
2010-12-27,0.64, -0.97, -2.60, 2.03, 1.56, 6.96, repro,
2010-12-28,-0.22, -1.41, -1.80, 2.09, 1.63, 7.22, repro,
2010-12-29,1.12, -0.38, 9.15, 2.07, 1.63, 7.17, repro,
2010-12-30,2.53, -0.19, 10.16, 2.05, 1.60, 7.06, repro,
2010-12-31,1.76, -1.58, 7.55, 2.05, 1.56, 6.97, repro,
2011-01-01,1.19, -1.80, 2.20, 2.08, 1.58, 7.08, repro,
2011-01-02,1.33, -1.55, -3.48, 2.20, 1.66, 7.48, repro,
2011-01-03,2.19, -1.13, 0.58, 2.06, 1.57, 6.98, repro,
2011-01-04,3.03, -1.55, -2.92, 2.06, 1.57, 7.08, repro,
2011-01-05,1.61, -1.63, 1.85, 2.01, 1.56, 6.88, repro,
2011-01-06,1.72, -1.20, 4.66, 2.01, 1.57, 6.99, repro,
2011-01-07,2.76, -1.68, 4.95, 2.06, 1.61, 7.15, repro,
2011-01-08,3.34, -1.59, 0.84, 2.00, 1.57, 6.96, repro,
2011-01-09,3.78, -0.87, -5.45, 1.97, 1.52, 6.81, repro,
2011-01-10,2.70, -0.30, -7.38, 2.01, 1.55, 6.90, repro,
2011-01-11,1.13, -0.87, -8.51, 2.04, 1.58, 7.02, repro,
2011-01-12,1.28, -2.01, -14.98, 2.00, 1.55, 6.90, repro,
2011-01-13,0.46, -1.82, -9.12, 1.97, 1.53, 6.80, repro,
2011-01-14,0.82, -1.11, -8.11, 1.97, 1.53, 6.82, repro,
2011-01-15,1.17, -1.34, -4.83, 1.97, 1.54, 6.83, repro,
2011-01-16,1.51, -0.79, -4.73, 1.97, 1.54, 6.84, repro,
2011-01-17,0.36, 0.09, 6.04, 1.97, 1.54, 6.82, repro,
2011-01-18,1.08, -1.12, 0.64, 2.00, 1.56, 6.87, repro,
2011-01-19,1.20, -1.87, -0.41, 2.02, 1.56, 6.90, repro,
2011-01-20,1.80, -1.17, -4.64, 1.98, 1.55, 6.86, repro,
2011-01-21,1.36, -1.31, 0.32, 1.97, 1.54, 6.83, repro,
2011-01-22,2.02, -1.62, 1.24, 2.01, 1.58, 6.96, repro,
2011-01-23,1.34, -0.61, -2.98, 2.04, 1.61, 7.06, repro,
2011-01-24,1.76, -0.32, 1.22, 2.06, 1.61, 7.11, repro,
2011-01-25,2.09, -1.13, 0.81, 2.04, 1.58, 7.00, repro,
2011-01-26,1.33, -0.96, 2.17, 2.24, 1.77, 7.74, repro,
2011-01-27,-1.16, -1.27, 3.36, 2.42, 1.77, 8.12, repro,
2011-01-28,0.17, -0.57, 2.49, 2.01, 1.58, 7.02, repro,
2011-01-29,1.19, -1.60, -4.42, 2.00, 1.57, 6.96, repro,
2011-01-30,2.39, -0.89, -10.78, 2.02, 1.57, 6.94, repro,
2011-01-31,1.96, -0.64, -6.82, 2.10, 1.66, 7.24, repro,
2011-02-01,2.08, -1.18, -3.21, 2.06, 1.61, 7.10, repro,
2011-02-02,1.15, -1.93, -10.84, 2.00, 1.57, 6.89, repro,
2011-02-03,0.29, -1.62, -6.51, 2.07, 1.59, 7.14, repro,
2011-02-04,1.17, -0.50, 0.12, 2.12, 1.64, 7.27, repro,
2011-02-05,2.20, -0.30, 8.49, 2.06, 1.62, 7.11, repro,
2011-02-06,2.18, -0.40, 3.84, 2.34, 1.76, 7.93, repro,
2011-02-07,0.90, -0.79, -3.33, 2.05, 1.61, 7.07, repro,
2011-02-08,1.14, -2.01, -6.23, 2.04, 1.60, 7.01, repro,
2011-02-09,1.46, -2.12, -4.25, 2.07, 1.60, 7.06, repro,
2011-02-10,2.15, -1.23, 1.08, 2.02, 1.58, 6.95, repro,
2011-02-11,2.28, -0.21, 4.18, 2.10, 1.69, 7.26, repro,
2011-02-12,0.61, -0.30, 5.98, 2.16, 1.68, 7.40, repro,
2011-02-13,-0.47, -0.86, 6.01, 2.01, 1.57, 6.88, repro,
2011-02-14,1.70, -1.58, 5.63, 2.04, 1.58, 6.94, repro,
2011-02-15,0.95, 0.49, 3.46, 2.35, 1.81, 7.98, repro,
2011-02-16,2.21, 0.09, 9.25, 2.45, 1.84, 8.21, repro,
2011-02-17,1.47, 0.50, 10.36, 2.13, 1.67, 7.35, repro,
2011-02-18,0.50, -1.74, 2.19, 2.09, 1.64, 7.15, repro,
2011-02-19,1.25, -0.83, -0.39, 2.01, 1.56, 6.89, repro,
2011-02-20,0.83, 0.39, -2.53, 2.04, 1.58, 6.94, repro,
2011-02-21,0.38, -0.42, -7.50, 1.98, 1.55, 6.83, repro,
2011-02-22,-0.01, -0.99, -0.95, 2.01, 1.57, 6.93, repro,
2011-02-23,0.22, -1.89, -2.55, 2.08, 1.62, 7.16, repro,
2011-02-24,2.77, -0.93, 1.24, 2.01, 1.58, 7.00, repro,
2011-02-25,2.43, -1.40, -1.25, 1.99, 1.54, 6.78, repro,
2011-02-26,1.59, -0.60, 6.99, 1.98, 1.54, 6.78, repro,
2011-02-27,0.70, -1.01, 14.60, 2.04, 1.56, 7.01, repro,
2011-02-28,1.94, -0.86, 8.88, 1.98, 1.54, 6.83, repro,
2011-03-01,0.98, -1.00, 2.96, 1.99, 1.55, 6.84, repro,
2011-03-02,2.97, -0.74, -6.82, 1.99, 1.54, 6.83, repro,
2011-03-03,1.28, -0.16, 0.46, 1.97, 1.54, 6.78, repro,
2011-03-04,2.03, -1.06, -2.26, 1.97, 1.53, 6.74, repro,
2011-03-05,1.96, -0.91, -4.18, 1.98, 1.54, 6.79, repro,
2011-03-06,1.70, -0.46, -5.33, 1.99, 1.55, 6.83, repro,
2011-03-07,2.77, -0.70, 0.34, 1.99, 1.54, 6.79, repro,
2011-03-08,2.11, -0.47, -2.95, 2.01, 1.57, 6.92, repro,
