PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P300
Station name,HarrisRnchCN2004
Begin Date, 2004-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3044273636 North Latitude, -120.2769811649 East Longitude, 137.29309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-04,-16.32, -22.34, 10.61, 1.93, 1.58, 7.18, repro,
2007-05-05,-17.62, -23.83, 9.73, 1.98, 1.65, 7.33, repro,
2007-05-06,-15.66, -22.74, 7.10, 1.93, 1.58, 7.16, repro,
2007-05-07,-16.19, -22.18, 8.46, 1.93, 1.59, 7.19, repro,
2007-05-08,-15.26, -22.54, 8.72, 1.94, 1.58, 7.22, repro,
2007-05-09,-15.70, -23.56, 6.26, 1.94, 1.59, 7.24, repro,
2007-05-10,-16.98, -24.62, 9.74, 2.05, 1.66, 7.70, repro,
2007-05-11,-16.79, -22.19, 2.09, 2.04, 1.65, 7.59, repro,
2007-05-12,-16.75, -22.21, 10.45, 1.95, 1.59, 7.20, repro,
2007-05-13,-15.69, -20.94, 11.85, 1.97, 1.62, 7.25, repro,
2007-05-14,-15.18, -22.73, 9.89, 1.97, 1.61, 7.29, repro,
2007-05-15,-16.58, -22.22, 7.16, 1.93, 1.59, 7.16, repro,
2007-05-16,-16.45, -23.10, 5.68, 1.96, 1.59, 7.19, repro,
2007-05-17,-16.32, -23.04, 7.71, 1.97, 1.63, 7.34, repro,
2007-05-18,-16.41, -23.25, 8.14, 2.09, 1.75, 7.67, repro,
2007-05-19,-15.97, -21.67, 10.24, 1.98, 1.62, 7.25, repro,
2007-05-20,-15.24, -22.26, 10.58, 2.00, 1.66, 7.41, repro,
2007-05-21,-16.92, -22.49, 8.15, 1.97, 1.63, 7.32, repro,
2007-05-22,-16.61, -21.97, 9.19, 1.99, 1.62, 7.29, repro,
2007-05-23,-16.23, -22.45, 10.48, 1.98, 1.62, 7.29, repro,
2007-05-24,-16.85, -22.23, 14.52, 2.06, 1.73, 7.62, repro,
2007-05-25,-17.54, -22.79, 6.06, 1.93, 1.58, 7.07, repro,
2007-05-26,-17.20, -21.16, 9.59, 1.97, 1.64, 7.29, repro,
2007-05-27,-15.80, -22.14, 14.74, 1.96, 1.59, 7.19, repro,
2007-05-28,-16.26, -22.75, 6.60, 1.95, 1.59, 7.19, repro,
2007-05-29,-16.48, -22.12, 10.82, 1.94, 1.58, 7.14, repro,
2007-05-30,-16.43, -21.48, 10.31, 2.00, 1.60, 7.29, repro,
2007-05-31,-15.60, -21.98, 6.38, 2.00, 1.63, 7.29, repro,
2007-06-01,-16.44, -21.02, 9.72, 1.95, 1.60, 7.16, repro,
2007-06-02,-15.29, -21.34, 8.86, 1.95, 1.60, 7.19, repro,
2007-06-03,-17.17, -21.83, 8.50, 1.98, 1.64, 7.34, repro,
2007-06-04,-16.67, -22.38, 15.63, 1.94, 1.59, 7.18, repro,
2007-06-05,-15.73, -23.51, 10.82, 1.99, 1.62, 7.38, repro,
2007-06-06,-16.81, -20.91, 13.67, 1.97, 1.64, 7.28, repro,
2007-06-07,-15.95, -21.58, 10.03, 1.93, 1.60, 7.17, repro,
2007-06-08,-16.06, -21.83, 6.27, 1.97, 1.65, 7.36, repro,
2007-06-09,-15.70, -22.12, 8.20, 1.95, 1.62, 7.29, repro,
2007-06-10,-16.49, -22.13, 9.87, 1.95, 1.60, 7.25, repro,
2007-06-11,-15.30, -21.52, 12.43, 1.97, 1.70, 7.39, repro,
2007-06-12,-15.62, -21.41, 15.22, 1.97, 1.69, 7.34, repro,
2007-06-13,-16.22, -21.25, 7.25, 1.98, 1.64, 7.25, repro,
2007-06-14,-15.35, -20.44, 0.83, 1.99, 1.64, 7.29, repro,
2007-06-15,-15.95, -20.92, 6.73, 1.94, 1.61, 7.27, repro,
2007-06-16,-15.61, -21.78, 6.42, 1.93, 1.59, 7.17, repro,
2007-06-17,-15.11, -19.25, 5.59, 1.92, 1.59, 7.14, repro,
2007-06-18,-14.54, -20.23, 12.61, 1.93, 1.59, 7.15, repro,
2007-06-19,-16.07, -20.34, 6.45, 1.95, 1.59, 7.17, repro,
2007-06-20,-16.36, -21.24, 0.16, 1.94, 1.59, 7.20, repro,
2007-06-21,-15.39, -20.74, 5.32, 1.93, 1.59, 7.15, repro,
2007-06-22,-15.23, -20.65, 5.33, 1.92, 1.58, 7.13, repro,
2007-06-23,-15.45, -19.47, 8.72, 1.92, 1.59, 7.17, repro,
2007-06-24,-15.00, -20.18, 3.68, 1.97, 1.63, 7.40, repro,
2007-06-25,-15.07, -21.22, 4.71, 1.94, 1.59, 7.21, repro,
2007-06-26,-15.29, -20.80, 2.16, 1.93, 1.59, 7.19, repro,
2007-06-27,-16.03, -21.08, 4.84, 1.93, 1.58, 7.17, repro,
2007-06-28,-14.95, -20.93, 0.99, 1.92, 1.59, 7.19, repro,
2007-06-29,-14.72, -19.55, 11.56, 1.93, 1.59, 7.23, repro,
2007-06-30,-15.09, -19.72, 11.65, 1.94, 1.59, 7.19, repro,
2007-07-01,-14.64, -20.84, 7.14, 1.93, 1.58, 7.16, repro,
2007-07-02,-15.38, -19.44, 10.95, 1.93, 1.59, 7.21, repro,
2007-07-03,-14.52, -19.60, 3.04, 1.93, 1.59, 7.22, repro,
2007-07-04,-15.20, -20.29, 4.31, 1.93, 1.60, 7.27, repro,
2007-07-05,-14.61, -20.69, 7.28, 1.95, 1.60, 7.28, repro,
2007-07-06,-14.22, -20.45, 6.66, 1.93, 1.60, 7.22, repro,
2007-07-07,-15.94, -18.96, 9.07, 1.94, 1.59, 7.21, repro,
2007-07-08,-16.49, -20.00, 5.26, 1.93, 1.60, 7.22, repro,
2007-07-09,-15.37, -20.21, 0.71, 1.94, 1.60, 7.23, repro,
2007-07-10,-15.07, -18.63, 6.85, 1.94, 1.60, 7.24, repro,
2007-07-11,-16.44, -21.10, 0.85, 1.95, 1.60, 7.24, repro,
2007-07-12,-15.32, -20.10, 5.44, 1.97, 1.66, 7.38, repro,
2007-07-13,-15.14, -19.63, 10.27, 1.96, 1.65, 7.37, repro,
2007-07-14,-15.13, -20.92, 4.13, 1.96, 1.64, 7.30, repro,
2007-07-15,-14.48, -19.27, 9.53, 1.96, 1.66, 7.35, repro,
2007-07-16,-14.17, -20.90, 10.46, 1.96, 1.66, 7.36, repro,
2007-07-17,-15.02, -21.92, 13.84, 1.95, 1.64, 7.26, repro,
2007-07-18,-14.36, -20.40, 11.76, 1.93, 1.59, 7.19, repro,
2007-07-19,-14.23, -19.19, 9.56, 1.97, 1.65, 7.31, repro,
2007-07-20,-14.96, -20.44, 15.44, 1.98, 1.68, 7.44, repro,
2007-07-21,-14.64, -20.79, 13.09, 1.99, 1.68, 7.44, repro,
2007-07-22,-13.68, -19.31, 6.60, 2.03, 1.68, 7.61, repro,
2007-07-23,-13.71, -21.71, 8.60, 2.10, 1.84, 7.98, repro,
2007-07-24,-14.57, -18.55, 15.76, 1.96, 1.61, 7.35, repro,
2007-07-25,-15.58, -20.21, 14.41, 1.98, 1.66, 7.47, repro,
2007-07-26,-13.71, -19.07, 4.97, 1.94, 1.60, 7.20, repro,
2007-07-27,-14.46, -18.30, 8.98, 2.00, 1.67, 7.47, repro,
2007-07-28,-13.51, -21.09, 13.37, 1.97, 1.67, 7.44, repro,
2007-07-29,-13.43, -19.65, 9.43, 1.97, 1.67, 7.47, repro,
2007-07-30,-14.07, -19.54, 9.32, 1.94, 1.61, 7.28, repro,
2007-07-31,-12.42, -19.12, 3.92, 1.98, 1.68, 7.48, repro,
2007-08-01,-12.56, -18.89, 17.00, 1.95, 1.61, 7.27, repro,
2007-08-02,-15.42, -19.65, 19.41, 1.94, 1.59, 7.17, repro,
2007-08-03,-14.03, -19.33, 11.56, 1.92, 1.59, 7.15, repro,
2007-08-04,-14.56, -18.18, 17.14, 1.93, 1.60, 7.19, repro,
2007-08-05,-13.69, -19.45, 16.29, 1.98, 1.61, 7.32, repro,
2007-08-06,-13.66, -19.91, 13.75, 1.95, 1.65, 7.37, repro,
2007-08-07,-13.98, -18.82, 8.60, 1.95, 1.63, 7.32, repro,
2007-08-08,-13.89, -19.98, 13.72, 1.94, 1.59, 7.18, repro,
2007-08-09,-12.29, -20.77, 17.66, 1.93, 1.59, 7.21, repro,
2007-08-10,-13.17, -20.63, 21.72, 1.93, 1.59, 7.17, repro,
2007-08-11,-13.01, -18.58, 11.05, 1.92, 1.59, 7.15, repro,
2007-08-12,-12.76, -19.56, 9.91, 1.93, 1.60, 7.19, repro,
2007-08-13,-14.24, -18.88, 10.95, 1.94, 1.59, 7.16, repro,
2007-08-14,-12.90, -20.28, 5.15, 2.06, 1.71, 7.61, repro,
2007-08-15,-13.43, -19.83, 10.90, 2.05, 1.70, 7.54, repro,
2007-08-16,-13.74, -20.86, 12.04, 2.01, 1.66, 7.51, repro,
2007-08-17,-12.39, -19.68, 9.48, 2.00, 1.65, 7.44, repro,
2007-08-18,-13.06, -18.89, 9.04, 2.03, 1.69, 7.69, repro,
2007-08-19,-14.42, -20.46, 8.61, 2.05, 1.69, 7.73, repro,
2007-08-20,-14.28, -20.17, 4.47, 2.02, 1.64, 7.49, repro,
2007-08-21,-14.47, -20.37, 11.83, 2.06, 1.67, 7.62, repro,
2007-08-22,-14.40, -20.65, 17.30, 2.05, 1.71, 7.64, repro,
2007-08-23,-13.38, -20.00, 22.54, 1.99, 1.62, 7.39, repro,
2007-08-24,-14.13, -20.14, 20.41, 2.08, 1.69, 7.68, repro,
2007-08-25,-15.15, -20.06, 4.60, 2.02, 1.68, 7.55, repro,
2007-08-26,-14.11, -20.65, 21.59, 2.08, 1.75, 7.86, repro,
2007-08-27,-12.97, -19.63, 13.40, 2.06, 1.74, 7.82, repro,
2007-08-28,-15.55, -20.98, 17.00, 2.07, 1.75, 7.72, repro,
2007-08-29,-14.71, -20.04, 11.42, 2.03, 1.68, 7.55, repro,
2007-08-30,-13.51, -21.17, 7.49, 2.09, 1.76, 8.00, repro,
2007-08-31,-13.07, -20.46, 12.41, 2.03, 1.68, 7.55, repro,
2007-09-01,-14.37, -19.94, 18.54, 2.02, 1.69, 7.55, repro,
2007-09-02,-15.24, -19.41, 14.06, 2.02, 1.69, 7.59, repro,
2007-09-03,-13.81, -21.17, 14.91, 2.02, 1.67, 7.54, repro,
2007-09-04,-13.52, -20.20, 13.96, 2.03, 1.68, 7.57, repro,
2007-09-05,-13.81, -20.58, 18.36, 2.03, 1.68, 7.56, repro,
2007-09-06,-15.15, -20.30, 16.18, 2.01, 1.68, 7.51, repro,
2007-09-07,-13.18, -21.56, 15.21, 2.01, 1.68, 7.53, repro,
2007-09-08,-13.47, -21.35, 12.18, 2.07, 1.73, 7.79, repro,
2007-09-09,-13.88, -22.12, 16.32, 2.11, 1.76, 7.87, repro,
2007-09-10,-14.40, -21.23, 13.27, 2.06, 1.69, 7.70, repro,
2007-09-11,-13.53, -21.92, 6.98, 2.04, 1.69, 7.58, repro,
2007-09-12,-14.72, -22.52, 13.98, 2.04, 1.69, 7.53, repro,
2007-09-13,-13.67, -22.30, 8.61, 2.15, 1.72, 7.93, repro,
2007-09-14,-13.44, -20.71, 16.16, 2.09, 1.72, 7.81, repro,
2007-09-15,-12.99, -21.56, 20.22, 2.11, 1.68, 7.83, repro,
2007-09-16,-12.79, -21.78, 12.36, 2.11, 1.69, 7.75, repro,
2007-09-17,-14.26, -22.06, 14.64, 2.11, 1.78, 7.96, repro,
2007-09-18,-13.29, -22.39, 18.64, 1.98, 1.68, 7.47, repro,
2007-09-19,-13.47, -21.50, 11.23, 1.97, 1.62, 7.32, repro,
2007-09-20,-14.13, -20.29, 20.36, 1.99, 1.61, 7.30, repro,
2007-09-21,-14.93, -21.53, 18.39, 2.06, 1.65, 7.59, repro,
2007-09-22,-14.79, -21.32, 22.65, 2.05, 1.66, 7.58, repro,
2007-09-23,-15.15, -21.30, 16.68, 2.07, 1.72, 7.78, repro,
2007-09-24,-13.84, -20.59, 18.75, 2.27, 1.93, 8.62, repro,
2007-09-25,-15.74, -21.35, 4.37, 2.05, 1.65, 7.60, repro,
2007-09-26,-13.51, -20.81, 23.48, 2.00, 1.61, 7.35, repro,
2007-09-27,-14.27, -22.67, 15.29, 2.05, 1.68, 7.69, repro,
2007-09-28,-16.15, -22.14, 12.82, 1.97, 1.63, 7.37, repro,
2007-09-29,-15.49, -21.10, 13.13, 2.01, 1.70, 7.61, repro,
2007-09-30,-14.94, -21.84, 16.06, 2.22, 1.84, 8.47, repro,
2007-10-01,-14.22, -22.40, 20.14, 2.02, 1.70, 7.61, repro,
2007-10-02,-14.82, -21.52, 19.88, 2.07, 1.75, 7.85, repro,
2007-10-03,-13.86, -20.69, 17.06, 2.06, 1.68, 7.64, repro,
2007-10-04,-15.87, -21.48, 19.15, 2.05, 1.73, 7.66, repro,
2007-10-05,-14.31, -22.70, 25.19, 2.05, 1.77, 7.95, repro,
2007-10-06,-15.11, -21.71, 16.64, 2.06, 1.73, 7.79, repro,
2007-10-07,-14.24, -20.55, 12.12, 2.05, 1.71, 7.72, repro,
2007-10-08,-15.33, -21.42, 11.22, 2.22, 1.80, 8.50, repro,
2007-10-09,-14.51, -21.48, 10.08, 2.15, 1.85, 8.19, repro,
2007-10-10,-15.82, -20.75, 11.08, 2.16, 1.77, 8.14, repro,
2007-10-11,-14.34, -20.98, 17.59, 1.99, 1.71, 7.64, repro,
2007-10-12,-15.18, -23.95, 29.89, 2.06, 1.78, 7.92, repro,
2007-10-13,-15.09, -22.29, 15.91, 1.96, 1.65, 7.43, repro,
2007-10-14,-15.61, -22.13, 22.41, 1.95, 1.64, 7.38, repro,
2007-10-15,-15.36, -21.83, 18.58, 1.95, 1.64, 7.37, repro,
2007-10-16,-15.20, -22.06, 19.46, 1.97, 1.65, 7.49, repro,
2007-10-17,-17.30, -20.77, 17.63, 2.02, 1.71, 7.69, repro,
2007-10-18,-16.09, -21.80, 23.98, 1.95, 1.64, 7.35, repro,
2007-10-19,-15.15, -21.73, 18.01, 1.96, 1.65, 7.47, repro,
2007-10-20,-14.99, -20.42, 17.89, 2.00, 1.67, 7.55, repro,
2007-10-21,-14.23, -21.14, 11.86, 1.97, 1.65, 7.45, repro,
2007-10-22,-15.61, -22.05, 10.14, 2.04, 1.77, 7.90, repro,
2007-10-23,-14.89, -20.60, 12.26, 2.00, 1.70, 7.59, repro,
2007-10-24,-15.92, -21.62, 10.50, 2.05, 1.76, 7.86, repro,
2007-10-25,-15.73, -21.12, 12.77, 1.95, 1.64, 7.39, repro,
2007-10-26,-15.41, -20.81, 10.25, 1.99, 1.69, 7.49, repro,
2007-10-27,-14.65, -21.85, 9.74, 1.97, 1.65, 7.48, repro,
2007-10-28,-16.11, -20.44, 10.20, 1.98, 1.67, 7.55, repro,
2007-10-29,-15.25, -21.85, 10.62, 2.02, 1.68, 7.52, repro,
2007-10-30,-16.68, -23.97, 9.14, 1.97, 1.66, 7.46, repro,
2007-10-31,-15.43, -21.40, 12.11, 1.96, 1.64, 7.37, repro,
2007-11-01,-14.52, -21.00, 11.84, 1.94, 1.62, 7.27, repro,
2007-11-02,-14.77, -21.09, 14.49, 1.94, 1.62, 7.30, repro,
2007-11-03,-15.64, -20.93, 6.59, 1.93, 1.61, 7.26, repro,
2007-11-04,-14.57, -21.65, 10.62, 1.94, 1.61, 7.24, repro,
2007-11-05,-15.53, -20.98, 7.00, 1.92, 1.60, 7.17, repro,
2007-11-06,-15.51, -21.71, 4.82, 2.00, 1.71, 7.53, repro,
2007-11-07,-15.45, -22.17, 10.51, 1.93, 1.62, 7.24, repro,
2007-11-08,-15.94, -21.63, 7.91, 1.96, 1.65, 7.37, repro,
2007-11-09,-15.44, -21.71, 10.79, 1.98, 1.66, 7.44, repro,
2007-11-10,-15.30, -23.27, 8.00, 1.91, 1.59, 7.15, repro,
2007-11-11,-15.04, -21.88, 13.21, 1.92, 1.60, 7.18, repro,
2007-11-12,-15.37, -22.77, 6.20, 1.92, 1.61, 7.24, repro,
2007-11-13,-14.58, -20.27, 10.51, 1.93, 1.62, 7.29, repro,
2007-11-14,-14.62, -21.34, 3.44, 1.96, 1.64, 7.39, repro,
2007-11-15,-15.19, -21.70, 10.69, 1.96, 1.62, 7.31, repro,
2007-11-16,-15.32, -22.84, 12.13, 1.91, 1.59, 7.15, repro,
2007-11-17,-15.73, -21.81, 9.37, 1.92, 1.60, 7.19, repro,
2007-11-18,-14.09, -21.57, 8.18, 1.94, 1.63, 7.34, repro,
2007-11-19,-14.84, -22.56, 7.82, 1.94, 1.62, 7.31, repro,
2007-11-20,-15.35, -22.14, 3.55, 2.01, 1.71, 7.54, repro,
2007-11-21,-15.05, -22.35, 3.59, 2.00, 1.71, 7.50, repro,
2007-11-22,-15.30, -22.30, 4.49, 1.97, 1.67, 7.31, repro,
2007-11-23,-13.58, -21.91, 6.46, 2.01, 1.78, 7.55, repro,
2007-11-24,-14.18, -21.93, 8.50, 2.01, 1.72, 7.50, repro,
2007-11-25,-14.17, -22.89, 12.16, 2.00, 1.71, 7.42, repro,
2007-11-26,-15.01, -21.90, 5.37, 2.11, 1.83, 8.02, repro,
2007-11-27,-14.50, -21.80, 9.75, 2.06, 1.75, 7.73, repro,
2007-11-28,-15.58, -22.68, 2.98, 2.00, 1.72, 7.41, repro,
2007-11-29,-14.84, -22.45, 3.03, 1.95, 1.68, 7.42, repro,
2007-11-30,-16.20, -22.38, 7.21, 2.05, 1.76, 7.60, repro,
2007-12-01,-14.55, -22.19, 8.57, 2.11, 1.83, 7.91, repro,
2007-12-02,-15.29, -21.51, 4.53, 2.10, 1.83, 7.99, repro,
2007-12-03,-15.20, -21.34, 2.75, 2.09, 1.78, 8.00, repro,
2007-12-04,-14.56, -21.08, 9.28, 2.22, 2.03, 8.43, repro,
2007-12-05,-14.77, -20.58, 17.18, 2.06, 1.82, 7.99, repro,
2007-12-06,-13.47, -20.93, 16.30, 2.18, 1.89, 8.32, repro,
2007-12-07,-18.30, -22.67, -0.45, 2.28, 2.04, 8.75, repro,
2007-12-08,-14.91, -21.68, 8.06, 2.00, 1.74, 7.64, repro,
2007-12-09,-14.92, -20.87, 8.27, 2.33, 2.16, 8.93, repro,
2007-12-10,-15.44, -20.42, 9.66, 2.10, 1.82, 7.85, repro,
2007-12-11,-15.28, -21.21, 8.52, 2.06, 1.76, 7.74, repro,
2007-12-12,-13.39, -21.63, 1.44, 2.11, 1.72, 7.96, repro,
2007-12-13,-15.19, -21.58, 3.91, 2.04, 1.69, 7.71, repro,
2007-12-14,-15.39, -20.30, 9.70, 2.00, 1.65, 7.57, repro,
2007-12-15,-14.09, -20.13, 9.27, 1.99, 1.64, 7.49, repro,
2007-12-16,-14.38, -21.44, 4.84, 1.99, 1.64, 7.46, repro,
2007-12-17,-15.05, -21.59, 11.35, 2.05, 1.70, 7.59, repro,
2007-12-18,-15.54, -20.31, 11.68, 2.00, 1.69, 7.55, repro,
2007-12-19,-13.70, -21.16, 3.74, 2.10, 1.73, 7.92, repro,
2007-12-20,-16.12, -20.54, 12.25, 1.99, 1.67, 7.53, repro,
2007-12-21,-15.25, -21.74, 3.86, 2.06, 1.72, 7.75, repro,
2007-12-22,-14.14, -21.11, 4.39, 2.09, 1.75, 7.92, repro,
2007-12-23,-15.57, -19.95, 9.84, 2.06, 1.73, 7.72, repro,
2007-12-24,-14.88, -20.67, 9.70, 2.03, 1.69, 7.64, repro,
2007-12-25,-15.06, -20.60, 14.16, 2.06, 1.76, 7.78, repro,
2007-12-26,-15.46, -20.41, 13.56, 1.99, 1.66, 7.44, repro,
2007-12-27,-16.35, -22.63, 12.14, 2.05, 1.71, 7.65, repro,
2007-12-28,-16.00, -19.92, 11.99, 2.05, 1.71, 7.70, repro,
2007-12-29,-14.48, -20.90, 12.80, 2.03, 1.66, 7.55, repro,
2007-12-30,-15.57, -21.07, 2.38, 2.06, 1.70, 7.71, repro,
2007-12-31,-14.46, -20.15, 7.53, 1.99, 1.63, 7.44, repro,
2008-01-01,-15.62, -20.86, -0.36, 1.96, 1.61, 7.29, repro,
2008-01-02,-14.89, -20.26, 2.32, 1.99, 1.62, 7.37, repro,
2008-01-03,-17.06, -20.84, 6.60, 2.01, 1.65, 7.52, repro,
2008-01-04,-13.14, -24.88, -1.27, 2.08, 1.73, 7.94, repro,
2008-01-05,-14.20, -19.47, 13.29, 1.98, 1.59, 7.40, repro,
2008-01-06,-17.04, -22.24, 11.93, 1.95, 1.59, 7.28, repro,
2008-01-07,-15.76, -21.34, 7.04, 1.97, 1.62, 7.48, repro,
2008-01-08,-13.23, -20.82, 9.40, 2.01, 1.62, 7.58, repro,
2008-01-09,-15.89, -21.54, 9.87, 2.01, 1.60, 7.53, repro,
2008-01-10,-14.06, -21.10, 6.40, 1.96, 1.60, 7.41, repro,
2008-01-11,-14.72, -21.42, 4.96, 1.96, 1.60, 7.37, repro,
2008-01-12,-14.86, -21.47, 6.18, 1.94, 1.61, 7.32, repro,
2008-01-13,-14.64, -21.40, -2.40, 1.95, 1.61, 7.34, repro,
2008-01-14,-14.98, -21.30, 1.50, 1.96, 1.60, 7.31, repro,
2008-01-15,-15.01, -22.04, 2.99, 1.95, 1.60, 7.32, repro,
2008-01-16,-14.96, -21.16, 3.36, 2.00, 1.62, 7.47, repro,
2008-01-17,-15.23, -21.48, 7.69, 1.98, 1.61, 7.39, repro,
2008-01-18,-15.09, -21.51, 5.00, 1.98, 1.72, 7.58, repro,
2008-01-19,-15.34, -20.17, 0.68, 1.94, 1.60, 7.26, repro,
2008-01-20,-15.15, -20.78, 4.16, 1.94, 1.60, 7.25, repro,
2008-01-21,-14.99, -20.28, 11.38, 1.95, 1.61, 7.32, repro,
2008-01-22,-16.89, -22.16, 10.37, 1.98, 1.66, 7.49, repro,
2008-01-23,-16.48, -21.27, 6.55, 1.92, 1.59, 7.19, repro,
2008-01-24,-14.99, -20.54, 4.49, 1.94, 1.60, 7.28, repro,
2008-01-25,-13.27, -22.32, -8.20, 1.94, 1.60, 7.27, repro,
2008-01-26,-14.93, -21.51, 3.43, 1.94, 1.60, 7.26, repro,
2008-01-27,-15.82, -24.28, 7.66, 1.96, 1.63, 7.44, repro,
2008-01-28,-16.53, -23.56, 6.26, 1.97, 1.62, 7.34, repro,
2008-01-29,-15.91, -20.74, 8.49, 1.99, 1.71, 7.49, repro,
2008-01-30,-15.37, -21.27, 5.71, 2.03, 1.69, 7.62, repro,
2008-01-31,-14.93, -21.82, 1.19, 1.92, 1.59, 7.21, repro,
2008-02-01,-15.28, -21.67, 2.40, 1.96, 1.62, 7.38, repro,
2008-02-02,-16.08, -22.07, 5.77, 1.97, 1.67, 7.45, repro,
2008-02-03,-15.21, -21.58, 8.82, 1.92, 1.62, 7.28, repro,
2008-02-04,-15.48, -22.68, -1.28, 1.94, 1.62, 7.33, repro,
2008-02-05,-14.21, -20.86, 3.58, 1.98, 1.67, 7.46, repro,
2008-02-06,-14.15, -20.21, 3.74, 1.96, 1.66, 7.41, repro,
2008-02-07,-16.12, -21.24, 4.01, 1.96, 1.64, 7.46, repro,
2008-02-08,-15.54, -21.36, 8.31, 1.94, 1.61, 7.29, repro,
2008-02-09,-15.39, -20.93, 3.85, 1.92, 1.60, 7.26, repro,
2008-02-10,-15.09, -21.27, 4.43, 1.93, 1.60, 7.27, repro,
2008-02-11,-15.48, -21.98, 5.33, 1.94, 1.59, 7.25, repro,
2008-02-12,-15.58, -20.72, 8.69, 1.93, 1.59, 7.24, repro,
2008-02-13,-14.95, -21.03, 6.22, 1.95, 1.62, 7.34, repro,
2008-02-14,-13.34, -23.20, 10.74, 1.93, 1.61, 7.28, repro,
2008-02-15,-15.15, -22.36, 4.56, 1.96, 1.66, 7.38, repro,
2008-02-16,-16.08, -22.08, 6.06, 1.93, 1.60, 7.24, repro,
2008-02-17,-15.80, -20.93, 8.08, 1.92, 1.60, 7.21, repro,
2008-02-18,-16.91, -21.19, 10.04, 1.94, 1.61, 7.28, repro,
2008-02-19,-17.15, -21.39, 5.90, 1.95, 1.61, 7.34, repro,
2008-02-20,-16.65, -21.96, 8.99, 1.93, 1.62, 7.30, repro,
2008-02-21,-14.45, -23.39, -0.62, 1.94, 1.62, 7.34, repro,
2008-02-22,-13.20, -20.41, 15.86, 1.95, 1.60, 7.27, repro,
2008-02-23,-16.03, -22.10, -3.52, 1.94, 1.61, 7.27, repro,
2008-02-24,-16.72, -21.75, -4.74, 2.01, 1.65, 7.69, repro,
2008-02-25,-15.63, -22.27, 3.67, 1.95, 1.61, 7.35, repro,
2008-02-26,-15.43, -22.43, -4.44, 1.94, 1.62, 7.30, repro,
2008-02-27,-15.62, -21.86, -6.22, 1.98, 1.65, 7.46, repro,
2008-02-28,-16.08, -21.70, 6.60, 1.96, 1.63, 7.42, repro,
2008-02-29,-15.58, -22.55, 5.76, 1.97, 1.63, 7.41, repro,
2008-03-01,-15.50, -24.09, 11.41, 1.94, 1.60, 7.29, repro,
2008-03-02,-16.50, -20.04, 0.98, 1.96, 1.65, 7.46, repro,
2008-03-03,-16.04, -22.71, 6.89, 1.94, 1.61, 7.33, repro,
2008-03-04,-15.23, -21.15, 3.28, 1.93, 1.59, 7.21, repro,
2008-03-05,-15.54, -21.75, 7.39, 1.99, 1.70, 7.62, repro,
2008-03-06,-14.06, -21.85, 5.31, 1.96, 1.63, 7.46, repro,
2008-03-07,-15.04, -23.12, 4.54, 1.93, 1.59, 7.24, repro,
2008-03-08,-15.24, -22.93, 1.67, 1.99, 1.69, 7.76, repro,
2008-03-09,-15.93, -22.40, 1.19, 1.97, 1.63, 7.50, repro,
2008-03-10,-15.39, -22.43, 2.50, 1.94, 1.59, 7.26, repro,
2008-03-11,-16.19, -21.86, 12.58, 1.94, 1.59, 7.29, repro,
2008-03-12,-15.71, -22.74, 9.19, 1.96, 1.63, 7.47, repro,
2008-03-13,-14.54, -21.66, 14.74, 1.96, 1.64, 7.49, repro,
2008-03-14,-15.11, -22.56, 8.64, 1.94, 1.62, 7.32, repro,
2008-03-15,-14.19, -22.78, 6.41, 1.96, 1.63, 7.48, repro,
2008-03-16,-15.44, -25.61, 10.55, 1.98, 1.64, 7.48, repro,
2008-03-17,-15.07, -23.13, 7.85, 2.05, 1.76, 7.96, repro,
2008-03-18,-15.94, -22.96, 6.15, 1.97, 1.68, 7.54, repro,
2008-03-19,-16.40, -21.86, 1.38, 1.97, 1.63, 7.44, repro,
2008-03-20,-14.96, -22.84, 1.69, 1.98, 1.63, 7.44, repro,
2008-03-21,-14.92, -22.75, 1.71, 1.98, 1.63, 7.44, repro,
2008-03-22,-14.83, -22.38, 0.21, 2.00, 1.67, 7.64, repro,
2008-03-23,-15.51, -22.63, 3.95, 1.95, 1.63, 7.40, repro,
2008-03-24,-15.01, -23.04, 3.94, 1.94, 1.62, 7.32, repro,
2008-03-25,-15.94, -23.38, 7.75, 2.01, 1.68, 7.51, repro,
2008-03-26,-15.12, -22.07, 8.60, 2.01, 1.67, 7.52, repro,
2008-03-27,-14.99, -21.53, 4.24, 2.00, 1.65, 7.46, repro,
2008-03-28,-15.78, -23.30, 4.08, 1.97, 1.63, 7.41, repro,
2008-03-29,-15.37, -22.05, 7.41, 1.94, 1.60, 7.34, repro,
2008-03-30,-13.97, -22.27, 2.95, 1.95, 1.60, 7.28, repro,
2008-03-31,-14.37, -22.05, 7.76, 1.97, 1.60, 7.34, repro,
2008-04-01,-15.79, -22.30, 4.56, 1.98, 1.59, 7.36, repro,
2008-04-02,-15.07, -22.04, 10.71, 2.01, 1.60, 7.51, repro,
2008-04-03,-14.51, -21.00, 3.85, 1.95, 1.60, 7.32, repro,
