PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV06
Station name,AKU_AkutPtAK2005
Begin Date, 2005-06-23
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.1471789585 North Latitude, -165.7657207863 East Longitude, 463.11675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-14,-4.96, 2.81, 8.77, 2.27, 1.59, 7.15, repro,
2009-09-15,-1.82, 4.51, 4.48, 2.27, 1.58, 7.13, repro,
2009-09-16,-2.44, 2.82, 7.25, 2.26, 1.59, 7.11, repro,
2009-09-17,-5.99, 2.89, 10.49, 2.29, 1.59, 7.18, repro,
2009-09-18,-4.04, 4.62, 8.57, 2.35, 1.63, 7.40, repro,
2009-09-19,-2.79, 3.11, 5.02, 2.29, 1.59, 7.15, repro,
2009-09-20,-4.28, 4.14, 8.59, 2.28, 1.58, 7.14, repro,
2009-09-21,-5.92, 6.09, -2.99, 2.28, 1.58, 7.12, repro,
2009-09-22,-3.05, 3.77, -1.06, 2.38, 1.64, 7.30, repro,
2009-09-23,-2.15, 2.88, 8.79, 2.33, 1.63, 7.26, repro,
2009-09-24,-5.61, 5.68, 10.34, 2.30, 1.59, 7.16, repro,
2009-09-25,-5.04, 5.09, 8.07, 2.33, 1.62, 7.21, repro,
2009-09-26,-6.48, 6.22, 8.07, 2.29, 1.58, 7.11, repro,
2009-09-27,-3.73, 5.23, 2.71, 2.28, 1.58, 7.08, repro,
2009-09-28,-9.55, 2.09, 1.80, 2.33, 1.62, 7.26, repro,
2009-09-29,-3.67, 6.55, 5.72, 2.34, 1.62, 7.24, repro,
2009-09-30,1.86, 1.76, 3.94, 2.30, 1.59, 7.18, repro,
2009-10-01,-2.75, 4.92, 9.60, 2.27, 1.58, 7.10, repro,
2009-10-02,-5.45, 2.31, 6.40, 2.34, 1.61, 7.28, repro,
2009-10-03,-7.78, 4.18, 8.76, 2.27, 1.58, 7.06, repro,
2009-10-04,-3.79, 2.66, 7.84, 2.28, 1.58, 7.11, repro,
2009-10-05,-4.47, 4.73, -1.20, 2.29, 1.59, 7.15, repro,
2009-10-06,-3.69, 3.95, 5.13, 2.29, 1.60, 7.20, repro,
2009-10-07,-4.83, 4.62, 2.14, 2.29, 1.59, 7.16, repro,
2009-10-08,-5.48, 5.84, 7.54, 2.35, 1.66, 7.34, repro,
2009-10-09,-4.25, 4.45, 4.47, 2.26, 1.58, 7.06, repro,
2009-10-10,-6.35, 1.92, 1.32, 2.28, 1.59, 7.13, repro,
2009-10-11,-2.38, 3.25, 8.79, 2.30, 1.60, 7.19, repro,
2009-10-12,-2.41, 4.54, 8.70, 2.31, 1.60, 7.22, repro,
2009-10-13,-2.79, 4.63, 15.63, 2.34, 1.63, 7.36, repro,
2009-10-14,-2.21, 4.04, 10.08, 2.30, 1.60, 7.18, repro,
2009-10-15,-7.00, 2.75, 8.19, 2.37, 1.61, 7.28, repro,
2009-10-16,-6.83, 2.50, 1.64, 2.37, 1.62, 7.29, repro,
2009-10-17,-2.78, 4.05, 12.32, 2.40, 1.64, 7.44, repro,
2009-10-18,-0.76, 4.70, 10.40, 2.38, 1.62, 7.33, repro,
2009-10-19,-3.30, 4.64, 5.24, 2.44, 1.67, 7.51, repro,
2009-10-20,-6.92, 4.55, 8.95, 2.42, 1.65, 7.52, repro,
2009-10-21,-7.44, 4.51, 14.12, 2.36, 1.62, 7.29, repro,
2009-10-22,-4.39, 4.34, 14.94, 2.38, 1.62, 7.33, repro,
2009-10-23,-5.27, 3.51, 19.28, 2.38, 1.62, 7.33, repro,
2009-10-24,-5.02, 3.37, 7.81, 2.40, 1.63, 7.45, repro,
2009-10-25,-4.53, 3.71, 10.62, 2.38, 1.62, 7.38, repro,
2009-10-26,-3.89, 4.73, 10.83, 2.39, 1.63, 7.45, repro,
2009-10-27,-3.22, 4.42, 9.82, 2.41, 1.64, 7.50, repro,
2009-10-28,-8.25, 3.16, 3.09, 2.36, 1.62, 7.35, repro,
2009-10-29,-8.76, 5.76, 3.30, 2.40, 1.64, 7.45, repro,
2009-10-30,-6.37, 6.05, 7.47, 2.38, 1.63, 7.46, repro,
2009-10-31,-7.53, 7.13, 9.39, 2.37, 1.65, 7.53, repro,
2009-11-01,-4.34, 3.45, -1.33, 2.37, 1.65, 7.52, repro,
2009-11-02,-5.14, 2.42, 4.31, 2.37, 1.66, 7.57, repro,
2009-11-03,-7.47, 1.68, -2.80, 2.48, 1.74, 7.86, repro,
2009-11-04,-4.73, 2.55, 3.95, 2.50, 1.70, 7.78, repro,
2009-11-05,-3.65, -0.44, 6.82, 2.48, 1.69, 7.87, repro,
2009-11-06,-2.93, 0.67, 6.82, 2.42, 1.67, 7.67, repro,
2009-11-07,-5.01, 4.51, 8.55, 2.42, 1.69, 7.76, repro,
2009-11-08,-5.45, 1.15, 5.98, 2.46, 1.70, 7.87, repro,
2009-11-09,-6.57, 10.44, 15.15, 2.43, 1.66, 7.62, repro,
2009-11-10,-9.04, 4.81, 11.99, 2.43, 1.66, 7.62, repro,
2009-11-11,-9.90, 5.33, 3.87, 2.41, 1.63, 7.44, repro,
2009-11-12,-4.62, 0.17, -0.88, 2.47, 1.67, 7.65, repro,
2009-11-13,-7.82, 3.89, 18.11, 2.45, 1.68, 7.69, repro,
2009-11-14,-6.55, 1.47, 5.48, 2.36, 1.63, 7.40, repro,
2009-11-15,-6.95, 2.02, 5.55, 2.37, 1.63, 7.40, repro,
2009-11-16,-4.82, 0.70, -5.06, 2.39, 1.66, 7.55, repro,
2009-11-17,-4.71, 2.49, 3.30, 2.43, 1.69, 7.79, repro,
2009-11-18,-7.40, 3.44, 4.06, 2.40, 1.66, 7.61, repro,
2009-11-19,-7.25, 1.95, 8.95, 2.45, 1.70, 7.86, repro,
2009-11-20,-8.99, 5.76, 17.49, 2.45, 1.69, 7.86, repro,
2009-11-21,-6.09, 5.49, 8.18, 2.38, 1.63, 7.45, repro,
2009-11-22,-7.67, 4.79, 5.86, 2.39, 1.65, 7.48, repro,
2009-11-23,-8.21, 5.58, 12.46, 2.29, 1.60, 7.19, repro,
2009-11-24,-6.52, 4.56, 6.61, 2.40, 1.65, 7.52, repro,
2009-11-25,-6.68, 3.16, 5.12, 2.47, 1.67, 7.60, repro,
2009-11-26,-5.68, 4.66, 0.80, 2.38, 1.62, 7.39, repro,
2009-11-27,-6.59, 4.33, 7.22, 2.36, 1.61, 7.35, repro,
2009-11-28,-7.54, 3.23, 0.15, 2.36, 1.62, 7.33, repro,
2009-11-29,-8.54, 2.79, 3.31, 2.36, 1.62, 7.38, repro,
2009-11-30,-8.91, 4.01, 4.66, 2.31, 1.60, 7.21, repro,
2009-12-01,-8.76, 3.85, -3.82, 2.29, 1.59, 7.17, repro,
2009-12-02,-7.08, 2.58, -7.31, 2.30, 1.59, 7.21, repro,
2009-12-03,-6.77, 2.24, -1.71, 2.33, 1.62, 7.22, repro,
2009-12-04,-7.02, 4.58, 4.58, 2.32, 1.62, 7.21, repro,
2009-12-05,-5.85, 2.23, 2.73, 2.28, 1.59, 7.14, repro,
2009-12-06,-5.65, 1.81, 7.83, 2.29, 1.58, 7.19, repro,
2009-12-07,-4.76, 4.05, -1.32, 2.29, 1.59, 7.18, repro,
2009-12-08,-6.14, 3.69, -2.50, 2.29, 1.59, 7.16, repro,
2009-12-09,-5.56, 2.03, -3.23, 2.34, 1.61, 7.26, repro,
2009-12-10,-6.77, 3.59, -1.87, 2.27, 1.59, 7.13, repro,
2009-12-11,-2.78, 1.27, 5.42, 2.35, 1.61, 7.31, repro,
2009-12-12,-1.04, 1.93, 8.60, 2.37, 1.62, 7.42, repro,
2009-12-13,-4.02, 2.12, 0.95, 2.33, 1.62, 7.23, repro,
2009-12-14,-5.00, 3.10, 1.74, 2.32, 1.62, 7.20, repro,
2009-12-15,-5.79, 2.47, 9.63, 2.27, 1.59, 7.13, repro,
2009-12-16,-8.74, 2.52, 7.24, 2.27, 1.58, 7.12, repro,
2009-12-17,-9.19, 1.86, 9.92, 2.30, 1.59, 7.19, repro,
2009-12-18,-6.55, 2.01, 6.21, 2.29, 1.59, 7.16, repro,
2009-12-19,-7.34, 3.19, 6.30, 2.34, 1.62, 7.32, repro,
2009-12-20,-8.17, 1.95, 9.97, 2.35, 1.66, 7.58, repro,
2009-12-21,-6.23, 2.41, 7.43, 2.32, 1.62, 7.33, repro,
2009-12-22,-7.70, 3.28, -0.51, 2.38, 1.65, 7.45, repro,
2009-12-23,-6.34, 2.26, 0.37, 2.36, 1.64, 7.49, repro,
2009-12-24,-7.77, 1.04, 2.33, 2.29, 1.60, 7.23, repro,
2009-12-25,-7.25, 3.42, 0.35, 2.30, 1.62, 7.42, repro,
2009-12-26,-6.40, 2.19, -0.57, 2.27, 1.59, 7.21, repro,
2009-12-27,-3.44, 1.56, 4.03, 2.28, 1.61, 7.38, repro,
2009-12-28,-5.82, 0.92, 3.33, 2.25, 1.59, 7.12, repro,
2009-12-29,-5.38, 1.31, 2.56, 2.29, 1.59, 7.19, repro,
2009-12-30,-6.03, 2.37, -2.32, 2.28, 1.61, 7.18, repro,
2009-12-31,-1.34, 1.50, 5.98, 2.30, 1.61, 7.39, repro,
2010-01-01,-5.22, 0.21, 3.83, 2.31, 1.63, 7.44, repro,
2010-01-02,-4.38, 2.03, 3.81, 2.27, 1.61, 7.34, repro,
2010-01-03,-4.60, 1.10, -0.76, 2.30, 1.62, 7.39, repro,
2010-01-04,-6.50, 1.07, 12.98, 2.31, 1.63, 7.44, repro,
2010-01-05,-8.16, 1.35, 3.41, 2.31, 1.64, 7.45, repro,
2010-01-06,-6.33, -0.09, 8.63, 2.29, 1.61, 7.40, repro,
2010-01-07,-3.91, 1.96, 4.92, 2.30, 1.62, 7.39, repro,
2010-01-08,-5.74, 2.35, 10.55, 2.29, 1.62, 7.37, repro,
2010-01-09,-2.30, 1.87, 6.56, 2.30, 1.62, 7.25, repro,
2010-01-10,-2.84, 2.63, 7.45, 2.32, 1.63, 7.42, repro,
2010-01-11,-5.47, 2.91, 5.49, 2.31, 1.63, 7.39, repro,
2010-01-12,-5.37, 4.59, 5.13, 2.34, 1.64, 7.71, repro,
2010-01-13,-6.50, 3.26, 5.72, 2.56, 1.77, 8.18, repro,
2010-01-14,-3.00, 2.19, 8.87, 2.38, 1.67, 7.59, repro,
2010-01-15,-4.56, 2.59, 13.47, 2.32, 1.62, 7.41, repro,
2010-01-16,-3.62, 2.24, 20.17, 2.29, 1.62, 7.40, repro,
2010-01-17,-8.03, 2.25, 11.94, 2.27, 1.59, 7.19, repro,
2010-01-18,-6.19, 1.80, 12.91, 2.28, 1.60, 7.34, repro,
2010-01-19,-9.87, 2.61, 5.17, 2.30, 1.62, 7.39, repro,
2010-01-20,-6.65, 4.45, 18.04, 2.33, 1.64, 7.57, repro,
2010-01-21,-4.04, 1.93, 13.39, 2.36, 1.67, 7.49, repro,
2010-01-22,-6.16, 4.02, 9.71, 2.27, 1.60, 7.17, repro,
2010-01-23,-5.44, 5.42, 7.45, 2.26, 1.59, 7.16, repro,
2010-01-24,-6.26, 2.36, 8.81, 2.27, 1.59, 7.15, repro,
2010-01-25,-2.02, 2.88, 11.93, 2.28, 1.59, 7.18, repro,
2010-01-26,-4.88, 3.60, 3.62, 2.37, 1.68, 7.48, repro,
2010-01-27,-7.75, 1.85, 11.79, 2.33, 1.65, 7.36, repro,
2010-01-28,-3.96, 0.07, 13.29, 2.31, 1.63, 7.26, repro,
2010-01-29,-3.93, 1.04, 4.64, 2.27, 1.60, 7.14, repro,
2010-01-30,-5.19, 2.65, 10.18, 2.29, 1.61, 7.21, repro,
2010-01-31,-0.63, 1.33, 14.60, 2.27, 1.60, 7.17, repro,
2010-02-01,-3.25, 4.13, 4.11, 2.27, 1.62, 7.23, repro,
2010-02-02,-3.27, 2.24, 16.89, 2.32, 1.66, 7.40, repro,
2010-02-03,-2.12, 2.71, 12.01, 2.27, 1.60, 7.17, repro,
2010-02-04,-7.52, 4.05, 15.62, 2.34, 1.63, 7.35, repro,
2010-02-05,-8.16, 2.32, 5.36, 2.32, 1.62, 7.28, repro,
2010-02-06,-6.31, 1.54, 8.57, 2.26, 1.60, 7.18, repro,
2010-02-07,-2.70, 0.95, 10.29, 2.31, 1.64, 7.35, repro,
2010-02-08,-4.06, 1.62, 14.11, 2.33, 1.65, 7.41, repro,
2010-02-09,-2.36, 1.62, 13.41, 2.33, 1.65, 7.36, repro,
2010-02-10,-4.02, 0.73, 14.99, 2.33, 1.67, 7.35, repro,
2010-02-11,-2.84, 1.65, 11.42, 2.27, 1.60, 7.16, repro,
2010-02-12,-4.41, 1.60, 8.01, 2.26, 1.60, 7.14, repro,
2010-02-13,-3.33, 1.36, 1.66, 2.28, 1.61, 7.22, repro,
2010-02-14,-2.63, 2.03, 5.19, 2.27, 1.61, 7.24, repro,
2010-02-15,-2.63, 0.78, 5.74, 2.27, 1.61, 7.20, repro,
2010-02-16,-3.78, 0.36, 0.78, 2.31, 1.66, 7.53, repro,
2010-02-17,-1.51, 0.68, -4.71, 2.29, 1.65, 7.43, repro,
2010-02-18,-3.97, 0.21, -0.59, 2.31, 1.66, 7.51, repro,
2010-02-19,-2.84, 1.16, 0.55, 2.30, 1.66, 7.51, repro,
2010-02-20,-3.01, 0.85, -1.50, 2.28, 1.62, 7.33, repro,
2010-02-21,-2.70, 2.30, -0.12, 2.26, 1.61, 7.22, repro,
2010-02-22,-2.25, 0.47, -1.97, 2.32, 1.65, 7.47, repro,
2010-02-23,-5.21, 0.25, 0.66, 2.33, 1.66, 7.54, repro,
2010-02-24,-4.08, 1.97, 3.97, 2.30, 1.66, 7.51, repro,
2010-02-25,-4.37, 2.77, 1.95, 2.27, 1.62, 7.27, repro,
2010-02-26,-3.50, 0.06, 2.97, 2.27, 1.61, 7.24, repro,
2010-02-27,-5.57, 2.07, 9.76, 2.44, 1.71, 7.69, repro,
2010-02-28,-8.19, 1.10, 2.64, 2.30, 1.62, 7.27, repro,
2010-03-01,-4.05, 1.03, 5.62, 2.29, 1.63, 7.29, repro,
2010-03-02,-3.86, 2.35, 7.82, 2.27, 1.61, 7.32, repro,
2010-03-03,-4.72, 3.26, 8.37, 2.33, 1.61, 7.28, repro,
2010-03-04,-3.63, 3.38, 8.81, 2.28, 1.61, 7.26, repro,
2010-03-05,-6.50, 2.25, 4.98, 2.27, 1.60, 7.21, repro,
2010-03-06,-4.45, 0.73, 2.02, 2.27, 1.61, 7.22, repro,
2010-03-07,-4.79, 0.75, 2.87, 2.26, 1.61, 7.22, repro,
2010-03-08,-5.21, 1.84, 2.90, 2.26, 1.60, 7.20, repro,
2010-03-09,-4.83, -0.19, 1.12, 2.26, 1.60, 7.19, repro,
2010-03-10,-5.93, 3.11, 8.71, 2.27, 1.60, 7.24, repro,
2010-03-11,-4.71, 3.20, 7.52, 2.28, 1.61, 7.25, repro,
2010-03-12,-3.61, 1.12, 10.26, 2.26, 1.61, 7.22, repro,
2010-03-13,-9.15, 1.62, 1.19, 2.27, 1.61, 7.23, repro,
2010-03-14,-6.69, 1.36, 8.56, 2.26, 1.61, 7.22, repro,
2010-03-15,-4.17, 1.15, 4.00, 2.27, 1.61, 7.24, repro,
2010-03-16,-1.54, 0.95, 0.48, 2.29, 1.62, 7.27, repro,
2010-03-17,-2.75, 2.41, 3.30, 2.26, 1.61, 7.19, repro,
2010-03-18,-4.44, 1.89, 7.83, 2.26, 1.62, 7.25, repro,
2010-03-19,-4.91, 1.42, -9.18, 2.27, 1.62, 7.24, repro,
2010-03-20,-3.72, 1.56, 0.73, 2.25, 1.61, 7.21, repro,
2010-03-21,-2.84, 2.19, 3.25, 2.29, 1.61, 7.25, repro,
2010-03-22,-7.12, 2.06, -3.49, 2.28, 1.61, 7.23, repro,
2010-03-23,-4.50, 3.03, 2.78, 2.27, 1.60, 7.18, repro,
2010-03-24,-3.45, 1.66, 11.26, 2.37, 1.67, 7.50, repro,
2010-03-25,-2.58, 0.96, 2.58, 2.27, 1.64, 7.35, repro,
2010-03-26,-4.29, 2.47, 6.92, 2.28, 1.63, 7.33, repro,
2010-03-27,-4.33, 1.78, 11.35, 2.29, 1.63, 7.34, repro,
2010-03-28,-4.37, 0.90, 11.38, 2.29, 1.63, 7.35, repro,
2010-03-29,-3.07, 3.28, 13.50, 2.29, 1.64, 7.38, repro,
2010-03-30,-1.59, 1.72, 7.03, 2.38, 1.72, 7.86, repro,
2010-03-31,-3.70, 2.22, -4.71, 2.31, 1.63, 7.35, repro,
2010-04-01,-2.65, 4.60, -1.94, 2.30, 1.63, 7.35, repro,
2010-04-02,-0.92, 2.01, 0.42, 2.37, 1.68, 7.58, repro,
2010-04-03,-0.26, 0.77, 3.42, 2.32, 1.65, 7.42, repro,
2010-04-04,-1.02, -3.27, -2.27, 2.30, 1.66, 7.41, repro,
2010-04-05,-2.12, 3.44, 13.48, 2.31, 1.64, 7.38, repro,
2010-04-06,-2.46, 0.94, 5.90, 2.33, 1.67, 7.40, repro,
2010-04-07,-0.80, -0.37, 3.65, 2.33, 1.69, 7.52, repro,
2010-04-08,-2.21, 1.07, 5.11, 2.31, 1.65, 7.43, repro,
2010-04-09,-4.42, 1.52, 4.45, 2.36, 1.70, 7.62, repro,
2010-04-10,-3.20, 3.04, -1.66, 2.36, 1.71, 7.67, repro,
2010-04-11,-7.86, 1.14, 6.98, 2.32, 1.65, 7.41, repro,
2010-04-12,-2.98, -0.42, 2.74, 2.42, 1.72, 7.71, repro,
2010-04-13,-2.39, -0.68, 8.78, 2.29, 1.63, 7.28, repro,
2010-04-14,-5.01, 1.58, 14.46, 2.46, 1.76, 7.70, repro,
2010-04-15,-5.40, 0.31, 2.91, 2.48, 1.76, 7.78, repro,
2010-04-16,-3.37, 0.61, 4.45, 2.32, 1.63, 7.32, repro,
2010-04-17,-4.51, 0.43, 3.75, 2.33, 1.64, 7.35, repro,
2010-04-18,-7.46, 1.73, 4.10, 2.30, 1.63, 7.24, repro,
2010-04-19,-6.48, -0.31, 2.68, 2.33, 1.65, 7.38, repro,
2010-04-20,-6.17, 0.59, 7.05, 2.33, 1.67, 7.49, repro,
2010-04-21,-3.23, 1.97, 9.25, 2.34, 1.66, 7.42, repro,
2010-04-22,-5.20, 1.90, 11.14, 2.38, 1.68, 7.52, repro,
2010-04-23,-1.81, 1.31, 6.94, 2.34, 1.65, 7.40, repro,
2010-04-24,-2.93, -0.00, 2.61, 2.30, 1.63, 7.30, repro,
2010-04-25,-5.12, 1.56, 8.55, 2.29, 1.64, 7.28, repro,
2010-04-26,-4.69, 1.45, 3.30, 2.29, 1.63, 7.24, repro,
2010-04-27,-1.82, 0.43, -3.37, 2.36, 1.69, 7.47, repro,
2010-04-28,-3.15, 1.87, -7.29, 2.31, 1.64, 7.30, repro,
2010-04-29,-4.08, 1.40, -6.94, 2.35, 1.66, 7.40, repro,
2010-04-30,-4.12, 1.49, -4.87, 2.31, 1.64, 7.34, repro,
2010-05-01,-4.61, 1.22, -1.72, 2.29, 1.62, 7.22, repro,
2010-05-02,-3.40, 1.13, -0.38, 2.29, 1.62, 7.21, repro,
2010-05-03,-1.60, 0.82, -4.60, 2.37, 1.65, 7.31, repro,
2010-05-04,-2.35, 0.54, -2.49, 2.28, 1.62, 7.20, repro,
2010-05-05,-3.55, -0.27, -3.26, 2.27, 1.63, 7.21, repro,
2010-05-06,-3.45, 0.33, -1.35, 2.28, 1.62, 7.16, repro,
2010-05-07,-5.12, 1.06, -1.25, 2.34, 1.66, 7.40, repro,
2010-05-08,-6.86, 0.34, -10.57, 2.30, 1.62, 7.24, repro,
2010-05-09,-3.08, -0.48, 0.69, 2.29, 1.62, 7.22, repro,
2010-05-10,-3.51, -0.01, 5.64, 2.32, 1.65, 7.33, repro,
2010-05-11,-4.20, -0.85, 7.40, 2.28, 1.65, 7.26, repro,
2010-05-12,-4.47, 0.95, 6.84, 2.33, 1.66, 7.43, repro,
2010-05-13,-2.14, 1.18, 3.50, 2.28, 1.63, 7.20, repro,
2010-05-14,-3.49, -0.36, -1.64, 2.39, 1.67, 7.40, repro,
2010-05-15,-2.24, -0.12, -0.19, 2.37, 1.65, 7.30, repro,
2010-05-16,-4.79, 2.18, -6.80, 2.26, 1.63, 7.15, repro,
2010-05-17,-1.84, 0.01, -0.36, 2.29, 1.63, 7.17, repro,
2010-05-18,-7.63, 2.66, -4.06, 2.30, 1.64, 7.20, repro,
2010-05-19,-2.47, 1.13, -3.71, 2.36, 1.71, 7.68, repro,
2010-05-20,-2.04, -1.14, -4.81, 2.36, 1.71, 7.69, repro,
2010-05-21,-2.11, -1.93, 5.69, 2.32, 1.65, 7.23, repro,
2010-05-22,-2.45, 0.62, 3.81, 2.30, 1.63, 7.20, repro,
2010-05-23,-3.11, 0.83, 8.20, 2.29, 1.62, 7.15, repro,
2010-05-24,-1.38, -2.74, 2.68, 2.29, 1.63, 7.20, repro,
2010-05-25,-3.68, 0.30, -1.06, 2.27, 1.62, 7.12, repro,
2010-05-26,-2.81, 1.14, -3.30, 2.29, 1.64, 7.20, repro,
2010-05-27,-2.97, 1.51, -1.21, 2.28, 1.63, 7.17, repro,
2010-05-28,-5.53, 0.35, 6.83, 2.37, 1.65, 7.29, repro,
2010-05-29,-1.80, 0.02, -3.60, 2.28, 1.62, 7.13, repro,
2010-05-30,-3.35, 0.25, 3.95, 2.34, 1.65, 7.29, repro,
2010-05-31,-3.44, 0.88, 7.77, 2.33, 1.65, 7.22, repro,
2010-06-01,-6.65, 0.94, 2.18, 2.28, 1.63, 7.13, repro,
2010-06-02,-4.65, 2.85, 1.74, 2.28, 1.62, 7.10, repro,
2010-06-03,-5.17, -0.10, 5.28, 2.29, 1.62, 7.11, repro,
2010-06-04,-4.30, 2.38, 1.59, 2.31, 1.63, 7.20, repro,
2010-06-05,-4.28, 2.03, 6.82, 2.30, 1.63, 7.21, repro,
2010-06-06,-3.12, 2.23, 0.63, 2.30, 1.65, 7.16, repro,
2010-06-07,-7.31, 1.18, -1.82, 2.29, 1.63, 7.14, repro,
2010-06-08,-4.75, 1.61, 0.82, 2.30, 1.63, 7.13, repro,
2010-06-09,-4.32, 1.34, 3.90, 2.30, 1.63, 7.16, repro,
2010-06-10,-5.86, 0.93, 9.09, 2.32, 1.63, 7.20, repro,
2010-06-11,-6.55, 1.44, -0.01, 2.31, 1.64, 7.24, repro,
2010-06-12,-3.52, 1.19, 6.74, 2.29, 1.64, 7.18, repro,
2010-06-13,-12.05, 0.17, 2.65, 2.31, 1.63, 7.20, repro,
2010-06-14,-8.62, -0.66, 3.69, 2.38, 1.69, 7.50, repro,
2010-06-15,-4.57, 1.29, 8.99, 2.33, 1.64, 7.28, repro,
2010-06-16,-6.24, 0.50, 8.73, 2.35, 1.66, 7.38, repro,
2010-06-17,-3.69, 1.29, 11.15, 2.34, 1.68, 7.45, repro,
2010-06-18,-3.43, 0.51, 3.82, 2.31, 1.63, 7.19, repro,
2010-06-19,-2.02, 1.56, 12.04, 2.29, 1.60, 7.09, repro,
2010-06-20,-1.72, 1.13, 19.77, 2.31, 1.61, 7.16, repro,
2010-06-21,-0.38, 0.45, -5.37, 2.31, 1.61, 7.14, repro,
2010-06-22,-1.48, 4.93, 17.34, 2.30, 1.62, 7.22, repro,
2010-06-23,-4.25, 1.59, 7.84, 2.27, 1.60, 7.07, repro,
2010-06-24,-5.98, 2.37, 4.11, 2.37, 1.63, 7.21, repro,
2010-06-25,-5.78, 1.64, 9.06, 2.38, 1.65, 7.32, repro,
2010-06-26,-2.79, 0.65, 9.52, 2.30, 1.61, 7.19, repro,
2010-06-27,-3.36, 0.97, 6.70, 2.28, 1.60, 7.10, repro,
2010-06-28,-0.02, 2.52, 12.94, 2.31, 1.65, 7.34, repro,
2010-06-29,-5.28, 3.57, 14.27, 2.29, 1.59, 7.12, repro,
2010-06-30,-1.81, 1.31, 16.23, 2.29, 1.60, 7.15, repro,
2010-07-01,-3.70, 0.60, 17.21, 2.29, 1.60, 7.17, repro,
2010-07-02,-4.15, 1.30, 14.58, 2.28, 1.60, 7.12, repro,
2010-07-03,-2.87, 1.37, 14.08, 2.26, 1.60, 7.11, repro,
2010-07-04,-3.41, 1.82, 17.56, 2.28, 1.59, 7.12, repro,
2010-07-05,-4.42, 2.19, 12.93, 2.29, 1.59, 7.12, repro,
2010-07-06,-4.12, 2.21, 15.32, 2.28, 1.60, 7.17, repro,
2010-07-07,-2.93, 1.63, 11.57, 2.28, 1.61, 7.15, repro,
2010-07-08,-3.04, 1.37, 11.71, 2.28, 1.58, 7.10, repro,
2010-07-09,-4.79, 1.09, 17.83, 2.36, 1.62, 7.30, repro,
2010-07-10,-4.26, 1.78, 13.56, 2.30, 1.59, 7.17, repro,
2010-07-11,-2.65, 1.92, 8.55, 2.29, 1.60, 7.18, repro,
2010-07-12,-3.76, 2.01, 16.49, 2.28, 1.60, 7.17, repro,
2010-07-13,-0.28, 0.60, 8.97, 2.30, 1.60, 7.18, repro,
2010-07-14,-3.64, 2.14, 8.79, 2.29, 1.59, 7.14, repro,
2010-07-15,-4.29, 1.81, 9.55, 2.29, 1.59, 7.17, repro,
2010-07-16,-4.95, 0.10, 16.43, 2.30, 1.60, 7.25, repro,
2010-07-17,1.15, 1.68, 18.90, 2.30, 1.62, 7.25, repro,
2010-07-18,0.41, 3.46, 9.17, 2.28, 1.62, 7.22, repro,
2010-07-19,-2.03, 2.71, 8.48, 2.27, 1.59, 7.12, repro,
2010-07-20,-4.30, 2.20, 12.53, 2.28, 1.59, 7.14, repro,
2010-07-21,-2.22, 1.95, 11.97, 2.31, 1.60, 7.20, repro,
2010-07-22,-3.48, -0.15, 13.37, 2.28, 1.60, 7.16, repro,
2010-07-23,-2.07, 1.49, 5.61, 2.29, 1.59, 7.14, repro,
2010-07-24,-3.79, 2.83, 15.57, 2.30, 1.61, 7.27, repro,
2010-07-25,-5.26, 1.95, 7.59, 2.33, 1.62, 7.25, repro,
2010-07-26,-3.73, 1.49, 11.06, 2.30, 1.59, 7.16, repro,
2010-07-27,-5.95, 1.82, 16.93, 2.31, 1.62, 7.27, repro,
2010-07-28,-3.24, 1.96, 20.47, 2.27, 1.59, 7.08, repro,
2010-07-29,0.04, 2.87, 22.38, 2.36, 1.63, 7.24, repro,
2010-07-30,-3.84, 1.71, 9.11, 2.35, 1.61, 7.17, repro,
2010-07-31,-5.49, 2.08, 5.75, 2.28, 1.58, 7.09, repro,
2010-08-01,-3.85, 1.39, 13.97, 2.28, 1.58, 7.10, repro,
2010-08-02,-0.23, 3.41, 12.41, 2.27, 1.58, 7.04, repro,
2010-08-03,-3.33, 3.09, 9.50, 2.35, 1.61, 7.26, repro,
2010-08-04,-4.74, 2.70, 10.59, 2.44, 1.64, 7.40, repro,
2010-08-05,-5.37, 2.25, 17.74, 2.29, 1.59, 7.11, repro,
2010-08-06,-3.34, -1.68, 23.76, 2.34, 1.63, 7.31, repro,
2010-08-07,-2.53, 3.27, 12.49, 2.29, 1.59, 7.08, repro,
2010-08-08,-6.84, -0.27, 7.00, 2.46, 1.70, 7.54, repro,
2010-08-09,-4.66, 1.91, 15.89, 2.31, 1.60, 7.17, repro,
2010-08-10,-2.89, 1.46, 14.96, 2.31, 1.60, 7.15, repro,
2010-08-11,-1.11, 3.78, 9.36, 2.30, 1.59, 7.11, repro,
2010-08-12,-2.93, 2.39, 6.32, 2.29, 1.59, 7.09, repro,
2010-08-13,-4.56, 2.07, 8.49, 2.26, 1.58, 7.00, repro,
2010-08-14,-7.53, 1.75, 13.06, 2.30, 1.59, 7.11, repro,
2010-08-15,-0.93, 3.26, 7.02, 2.30, 1.59, 7.10, repro,
