PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTMS
Station name,Montana_StateU
Begin Date, 2004-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5409578309 North Latitude, -109.6866430382 East Longitude, 773.34320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-05,2.17, 1.82, 7.37, 2.29, 1.59, 7.25, repro,
2007-08-06,2.25, 0.07, 6.97, 2.35, 1.62, 7.43, repro,
2007-08-07,-0.36, 0.23, 5.85, 2.36, 1.63, 7.45, repro,
2007-08-08,-0.73, 0.29, 2.02, 2.31, 1.58, 7.16, repro,
2007-08-09,1.33, 1.57, -2.85, 2.31, 1.60, 7.29, repro,
2007-08-10,1.24, 1.22, 3.64, 2.32, 1.61, 7.34, repro,
2007-08-11,1.37, 0.02, -0.80, 2.31, 1.61, 7.34, repro,
2007-08-12,0.53, 0.97, -3.35, 2.29, 1.57, 7.11, repro,
2007-08-13,0.96, -0.19, -6.51, 2.30, 1.57, 7.10, repro,
2007-08-14,-0.31, 0.96, -7.83, 2.46, 1.66, 7.58, repro,
2007-08-15,0.05, 0.81, 1.27, 2.44, 1.66, 7.54, repro,
2007-08-16,-1.49, 1.49, 1.54, 2.42, 1.63, 7.52, repro,
2007-08-17,-0.08, 2.58, -5.39, 2.41, 1.61, 7.38, repro,
2007-08-18,-2.75, -0.02, 2.78, 2.57, 1.71, 7.84, repro,
2007-08-19,2.33, 1.06, 2.26, 2.46, 1.68, 7.64, repro,
2007-08-20,-1.51, 1.25, -10.35, 2.43, 1.64, 7.46, repro,
2007-08-21,0.84, 1.96, 1.32, 2.40, 1.63, 7.41, repro,
2007-08-22,1.84, 0.93, 0.66, 2.40, 1.63, 7.35, repro,
2007-08-23,0.71, 1.97, -0.11, 2.33, 1.58, 7.15, repro,
2007-08-24,0.53, 0.37, -6.13, 2.44, 1.66, 7.39, repro,
2007-08-25,1.23, 0.04, -0.66, 2.38, 1.65, 7.39, repro,
2007-08-26,0.23, 1.36, 4.98, 2.47, 1.69, 7.66, repro,
2007-08-27,0.28, 1.20, -5.20, 2.46, 1.70, 7.71, repro,
2007-08-28,0.82, 0.97, -5.88, 2.38, 1.65, 7.38, repro,
2007-08-29,0.70, 2.84, -10.66, 2.38, 1.66, 7.46, repro,
2007-08-30,-0.73, 1.02, -7.18, 2.38, 1.65, 7.33, repro,
2007-08-31,-2.59, 1.31, -8.70, 2.42, 1.66, 7.50, repro,
2007-09-01,-2.24, 3.42, -16.46, 2.47, 1.69, 7.63, repro,
2007-09-02,-1.76, 2.47, -10.80, 2.45, 1.69, 7.66, repro,
2007-09-03,-1.27, 2.47, -7.75, 2.39, 1.65, 7.46, repro,
2007-09-04,-0.30, 2.34, -13.98, 2.46, 1.67, 7.54, repro,
2007-09-05,-2.37, 1.32, -11.11, 2.43, 1.65, 7.55, repro,
2007-09-06,-2.01, -0.78, 1.04, 2.48, 1.74, 7.87, repro,
2007-09-07,-23.40, -81.37, -45.15, 164.14, 187.42, 240.62, repro,
2007-09-12,-0.87, -2.12, 1.94, 4.68, 3.52, 13.81, repro,
2007-09-13,2.13, 1.70, -14.24, 2.44, 1.67, 7.49, repro,
2007-09-14,0.25, 1.21, -13.98, 2.43, 1.67, 7.54, repro,
2007-09-15,0.86, 1.74, -4.86, 2.49, 1.69, 7.67, repro,
2007-09-16,-0.24, 1.35, -12.68, 2.48, 1.67, 7.68, repro,
2007-09-17,-0.75, 1.26, -13.99, 2.50, 1.75, 7.88, repro,
2007-09-18,0.35, 1.36, -9.25, 2.45, 1.72, 7.87, repro,
2007-09-19,3.94, 1.34, -11.09, 2.37, 1.60, 7.36, repro,
2007-09-20,0.99, -0.06, -1.73, 2.36, 1.61, 7.45, repro,
2007-09-21,-0.14, 1.35, -5.94, 2.40, 1.61, 7.51, repro,
2007-09-22,-0.65, 0.95, -13.13, 2.36, 1.61, 7.42, repro,
2007-09-23,0.49, 1.56, -7.16, 2.70, 1.80, 8.43, repro,
2007-09-24,3.07, 3.37, -2.67, 3.75, 2.58, 11.42, repro,
2007-09-25,0.72, 0.98, -9.97, 2.40, 1.60, 7.40, repro,
2007-09-26,1.00, -0.70, -5.57, 2.35, 1.60, 7.30, repro,
2007-09-27,1.48, 0.86, -14.50, 2.37, 1.63, 7.54, repro,
2007-09-28,-1.02, 1.29, -2.63, 2.35, 1.64, 7.56, repro,
2007-09-29,-1.17, 0.82, -6.85, 2.35, 1.63, 7.47, repro,
2007-09-30,1.16, 1.00, -6.76, 2.39, 1.64, 7.62, repro,
2007-10-01,0.38, 0.93, -5.83, 2.36, 1.64, 7.49, repro,
2007-10-02,0.62, 0.47, 2.59, 2.51, 1.73, 7.99, repro,
2007-10-03,-1.30, 1.72, 3.68, 2.39, 1.69, 7.64, repro,
2007-10-04,-2.80, -64.89, -117.48, 127.16, 373.70, 324.02, repro,
2007-10-05,-1.46, -0.56, -4.02, 4.21, 3.22, 13.65, repro,
2007-10-06,1.08, 0.12, -8.39, 2.33, 1.59, 7.27, repro,
2007-10-07,1.74, 1.31, -8.86, 2.40, 1.64, 7.49, repro,
2007-10-08,-1.45, 0.75, -10.60, 2.61, 1.78, 8.01, repro,
2007-10-09,0.35, 0.44, -15.03, 2.54, 1.78, 7.96, repro,
2007-10-10,-1.84, 1.84, -11.48, 2.51, 1.71, 7.79, repro,
2007-10-11,-0.97, 0.94, -6.89, 2.43, 1.67, 7.67, repro,
2007-10-12,3.68, 1.45, -8.37, 2.80, 1.84, 8.46, repro,
2007-10-15,-0.05, 0.30, -4.39, 3.84, 2.80, 12.04, repro,
2007-10-16,0.45, 0.80, -6.39, 2.35, 1.63, 7.46, repro,
2007-10-17,0.39, 2.51, -5.43, 2.39, 1.64, 7.55, repro,
2007-10-18,1.08, 0.38, 4.46, 3.28, 2.22, 10.27, repro,
2007-10-19,0.30, 2.80, 7.10, 3.61, 2.56, 11.26, repro,
2007-10-20,-1.44, -0.55, 0.92, 2.32, 1.61, 7.28, repro,
2007-10-21,3.05, 5.54, -17.24, 7.27, 11.47, 16.22, repro,
2007-10-22,-0.95, -0.17, -9.87, 3.01, 2.03, 9.42, repro,
2007-10-23,0.49, 0.32, -13.32, 3.95, 3.00, 12.93, repro,
2007-10-24,0.74, 2.35, -15.86, 2.46, 1.67, 7.54, repro,
2007-10-25,-2.52, -0.78, -10.20, 2.39, 1.68, 7.65, repro,
2007-10-26,-0.53, 0.19, -13.36, 2.38, 1.68, 7.60, repro,
2007-10-27,-0.97, -0.27, -20.47, 2.36, 1.62, 7.45, repro,
2007-10-28,-2.05, 0.78, -9.86, 2.39, 1.67, 7.73, repro,
2007-10-29,-0.47, 0.97, -13.07, 2.39, 1.63, 7.49, repro,
2007-10-30,-0.61, 2.74, -16.51, 2.39, 1.65, 7.47, repro,
2007-10-31,-0.53, 1.04, -10.59, 2.40, 1.65, 7.57, repro,
2007-11-01,-2.33, 0.13, -11.22, 2.37, 1.63, 7.46, repro,
2007-11-02,0.67, 0.81, -13.28, 2.35, 1.59, 7.33, repro,
2007-11-03,0.55, 1.40, -4.64, 2.31, 1.60, 7.24, repro,
2007-11-04,0.14, 0.74, -11.12, 2.33, 1.63, 7.42, repro,
2007-11-05,0.36, -0.29, -19.03, 2.35, 1.65, 7.48, repro,
2007-11-06,0.07, -0.08, -15.46, 2.35, 1.63, 7.51, repro,
2007-11-07,-0.81, 0.31, -15.05, 2.33, 1.61, 7.32, repro,
2007-11-08,1.44, 1.73, -7.30, 2.41, 1.64, 7.46, repro,
2007-11-09,0.30, 1.62, -12.11, 2.40, 1.63, 7.45, repro,
2007-11-10,-1.00, 0.93, -7.78, 2.36, 1.65, 7.61, repro,
2007-11-11,-1.72, -0.23, -5.54, 2.36, 1.65, 7.53, repro,
2007-11-12,-0.61, 1.14, -0.80, 2.35, 1.63, 7.40, repro,
2007-11-13,-0.81, 0.85, 5.39, 2.33, 1.61, 7.32, repro,
2007-11-14,2.20, -0.31, -11.65, 2.34, 1.61, 7.30, repro,
2007-11-15,1.18, 1.12, -5.60, 2.35, 1.63, 7.37, repro,
2007-11-16,-3.25, -0.36, -10.25, 2.33, 1.62, 7.38, repro,
2007-11-17,-0.34, 0.62, -3.06, 2.32, 1.63, 7.31, repro,
2007-11-18,-2.73, -0.35, -0.26, 2.31, 1.60, 7.30, repro,
2007-11-19,1.30, 0.50, -2.92, 2.34, 1.60, 7.35, repro,
2007-11-20,1.30, -0.44, -14.63, 2.34, 1.63, 7.44, repro,
2007-11-21,-0.06, 0.18, -15.96, 2.31, 1.61, 7.30, repro,
2007-11-22,-0.09, -0.49, -15.90, 2.36, 1.66, 7.59, repro,
2007-11-23,-0.17, 0.53, -15.28, 2.36, 1.68, 7.55, repro,
2007-11-24,0.97, -6.46, 11.24, 4.80, 3.51, 15.22, repro,
2007-11-26,-0.65, 0.02, -5.17, 4.48, 3.43, 17.90, repro,
2007-11-27,1.02, -1.22, -12.70, 2.40, 1.70, 7.71, repro,
2007-11-28,2.08, -0.11, -16.12, 2.32, 1.62, 7.35, repro,
2007-11-29,1.37, -0.04, -14.60, 2.37, 1.65, 7.50, repro,
2007-11-30,2.88, -1.29, -9.75, 2.33, 1.63, 7.36, repro,
2007-12-01,0.73, -0.29, -5.38, 2.35, 1.67, 7.61, repro,
2007-12-02,2.61, 0.14, -12.08, 2.34, 1.62, 7.36, repro,
2007-12-03,-1.40, -0.08, -6.59, 2.38, 1.68, 7.59, repro,
2007-12-04,-0.55, 1.35, -17.59, 2.50, 1.74, 8.06, repro,
2007-12-05,0.24, 0.62, -13.23, 2.50, 1.74, 8.03, repro,
2007-12-06,-0.84, -0.82, -9.16, 2.42, 1.71, 7.82, repro,
2007-12-07,1.00, -0.04, -8.12, 2.39, 1.69, 7.76, repro,
2007-12-08,-1.34, -1.01, -24.05, 2.37, 1.66, 7.51, repro,
2007-12-09,-0.25, -0.49, -25.80, 2.55, 1.79, 7.92, repro,
2007-12-10,0.39, -0.42, -16.42, 2.42, 1.67, 7.65, repro,
2007-12-11,-0.37, 0.77, -15.02, 2.34, 1.64, 7.44, repro,
2007-12-12,-1.17, 0.81, -15.53, 2.35, 1.61, 7.29, repro,
2007-12-13,-0.41, -0.77, -22.78, 2.41, 1.66, 7.55, repro,
2007-12-14,0.43, -0.70, -20.14, 2.36, 1.63, 7.32, repro,
2007-12-15,0.71, -0.15, -14.89, 2.41, 1.64, 7.46, repro,
2007-12-16,0.49, -1.27, -13.31, 2.41, 1.64, 7.46, repro,
2007-12-17,0.25, -0.81, -6.44, 2.36, 1.62, 7.31, repro,
2007-12-18,1.62, 0.23, -7.72, 2.38, 1.65, 7.42, repro,
2007-12-19,-2.58, 1.61, -10.74, 2.42, 1.70, 7.70, repro,
2007-12-20,-1.34, 0.85, -9.55, 2.38, 1.65, 7.42, repro,
2007-12-21,-0.67, 0.14, -12.93, 2.39, 1.68, 7.53, repro,
2007-12-22,-0.48, -0.76, -21.27, 2.39, 1.64, 7.42, repro,
2007-12-23,0.42, -1.53, -17.83, 2.36, 1.64, 7.47, repro,
2007-12-24,-2.22, -1.75, -5.79, 2.38, 1.67, 7.59, repro,
2007-12-25,-1.07, -0.93, -11.18, 2.36, 1.65, 7.54, repro,
2007-12-26,-1.22, 0.39, -16.20, 2.40, 1.65, 7.44, repro,
2007-12-27,-0.64, -0.17, -13.84, 2.37, 1.65, 7.53, repro,
2007-12-28,0.92, -0.21, -9.49, 2.44, 1.67, 7.62, repro,
2007-12-29,0.55, -0.22, -6.75, 2.41, 1.68, 7.60, repro,
2007-12-30,0.70, -1.11, -13.18, 2.38, 1.67, 7.58, repro,
2007-12-31,0.93, -1.97, -18.78, 2.34, 1.64, 7.41, repro,
2008-01-01,-0.50, -0.28, -32.29, 2.38, 1.62, 7.38, repro,
2008-01-02,-0.48, -0.19, -24.62, 2.39, 1.63, 7.40, repro,
2008-01-03,-0.75, -0.34, -8.59, 3.05, 2.01, 8.88, repro,
2008-01-04,0.48, 0.58, -2.50, 4.02, 2.83, 13.61, repro,
2008-01-05,-1.81, -0.14, 11.61, 2.34, 1.62, 7.35, repro,
2008-01-06,-1.62, -0.72, 2.73, 2.33, 1.63, 7.37, repro,
2008-01-07,0.89, -0.51, -3.57, 2.32, 1.61, 7.30, repro,
2008-01-08,0.61, -1.49, -11.17, 2.41, 1.63, 7.46, repro,
2008-01-09,0.59, 0.00, -6.94, 2.40, 1.62, 7.41, repro,
2008-01-10,-1.16, 1.18, -8.07, 2.34, 1.61, 7.30, repro,
2008-01-11,-0.39, 0.52, -7.39, 2.34, 1.61, 7.39, repro,
2008-01-12,-0.10, -0.76, -19.51, 2.31, 1.62, 7.29, repro,
2008-01-13,-0.87, -0.59, -12.55, 2.75, 1.84, 8.16, repro,
2008-01-14,0.93, -2.27, 9.50, 4.44, 3.37, 15.84, repro,
2008-01-15,-1.50, -0.02, -2.62, 2.35, 1.64, 7.49, repro,
2008-01-16,-0.67, -0.21, -15.47, 2.38, 1.65, 7.57, repro,
2008-01-17,-1.18, -1.60, -9.44, 2.43, 1.65, 7.62, repro,
2008-01-18,-0.68, -1.80, -16.16, 2.39, 1.66, 7.61, repro,
2008-01-19,1.90, -0.99, -14.51, 2.37, 1.64, 7.47, repro,
2008-01-20,2.59, -0.89, -22.75, 2.38, 1.65, 7.55, repro,
2008-01-21,2.02, 0.28, -25.80, 2.37, 1.66, 7.56, repro,
2008-01-22,1.32, 0.21, -11.06, 2.37, 1.66, 7.60, repro,
2008-01-23,-0.51, -1.67, -15.22, 2.37, 1.67, 7.52, repro,
2008-01-24,-0.66, -1.31, -9.25, 3.41, 2.25, 10.24, repro,
2008-02-06,0.17, -0.43, -5.48, 3.67, 2.66, 12.41, repro,
2008-02-07,0.47, -1.32, 2.88, 2.38, 1.65, 7.57, repro,
2008-02-08,0.85, -0.11, -4.04, 2.37, 1.63, 7.50, repro,
2008-02-09,2.92, -1.58, -8.34, 2.37, 1.63, 7.48, repro,
2008-02-10,2.22, 0.08, -19.36, 2.36, 1.61, 7.34, repro,
2008-02-11,0.03, -1.40, 4.42, 3.56, 2.53, 11.84, repro,
2008-02-12,0.99, -1.02, -17.41, 2.30, 1.61, 7.27, repro,
2008-02-13,-1.55, -0.66, -10.36, 2.32, 1.61, 7.32, repro,
2008-02-14,1.03, -0.98, -13.09, 2.33, 1.61, 7.30, repro,
2008-02-15,-0.63, 1.58, -16.21, 2.37, 1.62, 7.42, repro,
2008-02-16,-4.67, -1.36, -9.71, 6.72, 3.91, 18.00, repro,
2008-02-19,-1.34, -0.46, -17.31, 4.49, 3.14, 13.61, repro,
2008-02-20,0.67, -1.60, -11.00, 2.35, 1.63, 7.35, repro,
2008-02-21,2.62, 0.94, -10.67, 2.40, 1.66, 7.52, repro,
2008-02-22,1.81, 0.97, -9.61, 2.36, 1.62, 7.43, repro,
2008-02-23,-0.03, 0.07, -11.48, 2.35, 1.63, 7.45, repro,
2008-02-24,-0.43, 0.14, -10.74, 2.36, 1.63, 7.44, repro,
2008-02-25,0.04, -1.51, -11.84, 2.37, 1.64, 7.46, repro,
2008-02-26,0.49, -1.39, -18.93, 2.35, 1.62, 7.35, repro,
2008-02-27,1.01, -0.16, -17.82, 2.38, 1.64, 7.53, repro,
2008-02-28,1.45, 1.39, -18.15, 2.36, 1.61, 7.37, repro,
2008-02-29,-1.11, 0.82, -13.62, 2.33, 1.61, 7.46, repro,
2008-03-01,-1.63, -0.72, -8.02, 2.36, 1.60, 7.34, repro,
2008-03-02,1.41, -1.44, -17.18, 2.35, 1.64, 7.44, repro,
2008-03-03,1.48, -1.12, -10.65, 2.32, 1.60, 7.32, repro,
2008-03-04,1.33, 0.30, -11.87, 2.34, 1.62, 7.43, repro,
2008-03-05,-0.57, -0.09, -15.53, 2.36, 1.70, 7.55, repro,
2008-03-06,-0.48, -0.22, -20.83, 2.30, 1.61, 7.37, repro,
2008-03-07,-0.37, -1.77, -15.28, 2.33, 1.62, 7.39, repro,
2008-03-08,-0.36, -0.92, -14.66, 2.32, 1.62, 7.39, repro,
2008-03-09,2.14, 0.13, -18.93, 2.41, 1.70, 7.79, repro,
2008-03-10,-2.18, -0.73, -14.29, 2.32, 1.62, 7.52, repro,
2008-03-11,-3.59, -0.47, -9.41, 2.32, 1.62, 7.43, repro,
2008-03-12,-2.42, -2.33, -7.33, 2.30, 1.62, 7.45, repro,
2008-03-13,-0.61, -1.07, -1.48, 2.32, 1.64, 7.47, repro,
2008-03-14,2.12, -0.76, -8.11, 2.32, 1.63, 7.58, repro,
2008-03-15,1.57, 0.20, -6.21, 2.29, 1.59, 7.31, repro,
2008-03-16,0.39, 0.37, -6.94, 2.31, 1.59, 7.36, repro,
2008-03-17,-2.67, -0.44, -11.13, 2.40, 1.72, 8.00, repro,
2008-03-18,-2.30, -0.25, -4.87, 2.36, 1.67, 7.72, repro,
2008-03-19,-0.77, 0.96, -18.82, 2.66, 1.88, 8.61, repro,
2008-03-22,-3.88, 4.80, -15.66, 8.76, 7.09, 28.82, repro,
2008-03-23,-3.16, -1.07, -19.41, 2.34, 1.64, 7.59, repro,
2008-03-24,-2.17, 0.90, -3.64, 2.33, 1.63, 7.42, repro,
2008-03-25,-0.66, 0.78, -14.05, 2.35, 1.66, 7.31, repro,
2008-03-26,0.86, 0.24, -9.71, 2.34, 1.66, 7.35, repro,
2008-03-27,-1.08, 0.26, -6.51, 2.40, 1.67, 7.49, repro,
2008-03-28,-0.32, -0.23, -9.90, 2.32, 1.62, 7.30, repro,
2008-03-29,0.14, 0.01, -12.63, 2.32, 1.60, 7.27, repro,
2008-03-30,-0.62, 0.36, -16.34, 2.28, 1.60, 7.20, repro,
2008-03-31,0.18, -0.37, -12.38, 2.32, 1.61, 7.37, repro,
2008-04-01,-0.81, -0.17, -14.78, 2.35, 1.63, 7.45, repro,
2008-04-02,-1.91, -0.16, -11.19, 2.42, 1.62, 7.46, repro,
2008-04-03,-1.07, -0.68, -6.88, 2.36, 1.62, 7.44, repro,
2008-04-04,-1.46, 0.84, -8.34, 2.33, 1.61, 7.34, repro,
2008-04-05,0.07, -0.55, -0.06, 2.33, 1.59, 7.35, repro,
2008-04-06,-1.19, 0.42, -13.56, 2.35, 1.60, 7.39, repro,
2008-04-07,-0.16, -1.52, -9.36, 3.50, 2.40, 10.79, repro,
2008-04-10,-2.18, -0.11, -2.40, 4.44, 2.91, 12.98, repro,
2008-04-11,-1.24, -0.62, -13.49, 2.33, 1.61, 7.45, repro,
2008-04-12,-2.49, 0.07, -20.06, 2.41, 1.64, 7.60, repro,
2008-04-13,-1.85, 0.02, -15.11, 2.36, 1.59, 7.35, repro,
2008-04-14,-2.12, -0.07, -7.13, 2.34, 1.60, 7.32, repro,
2008-04-15,-2.67, -0.11, -0.06, 2.38, 1.65, 7.60, repro,
2008-04-16,-2.88, -0.71, -6.92, 2.34, 1.63, 7.48, repro,
2008-04-17,-4.02, -1.11, -7.42, 2.33, 1.60, 7.39, repro,
2008-04-18,-1.74, 0.56, -6.29, 2.40, 1.61, 7.51, repro,
2008-04-19,1.51, 0.71, -12.68, 2.34, 1.60, 7.37, repro,
2008-04-20,0.32, -0.41, -10.71, 2.31, 1.57, 7.21, repro,
2008-04-21,-0.92, -1.07, -11.60, 2.29, 1.58, 7.21, repro,
2008-04-22,2.23, -7.47, -13.41, 7.22, 11.27, 16.92, repro,
2008-04-23,-0.88, -0.61, -20.00, 2.65, 1.86, 8.72, repro,
2008-04-25,-0.39, -0.06, -14.75, 2.38, 1.62, 7.47, repro,
2008-04-26,-2.18, -1.64, -14.74, 2.47, 1.66, 7.61, repro,
2008-04-27,-1.06, -2.15, -16.16, 2.60, 1.75, 7.92, repro,
2008-04-28,-0.37, -4.71, -17.28, 13.00, 7.79, 39.52, repro,
2008-05-02,4.80, 1.48, -5.38, 4.75, 3.19, 14.57, repro,
2008-05-03,-2.86, -0.77, -13.39, 2.31, 1.60, 7.37, repro,
2008-05-04,-1.76, -0.13, -4.12, 2.38, 1.62, 7.56, repro,
2008-05-05,-0.08, 0.50, -12.89, 2.41, 1.68, 7.69, repro,
2008-05-06,1.25, -2.03, -11.24, 2.36, 1.60, 7.46, repro,
2008-05-07,0.52, -1.35, -9.14, 2.33, 1.61, 7.31, repro,
2008-05-08,0.15, -0.08, -14.98, 2.35, 1.60, 7.41, repro,
2008-05-09,1.41, -0.46, -12.63, 3.75, 2.75, 11.94, repro,
2008-05-12,2.27, -0.67, -20.40, 5.74, 3.85, 17.90, repro,
2008-05-13,0.09, -0.41, -1.51, 2.37, 1.64, 7.54, repro,
2008-05-14,-3.72, -2.64, 0.65, 2.37, 1.64, 7.51, repro,
2008-05-15,-3.34, 0.52, -17.47, 2.35, 1.61, 7.40, repro,
2008-05-16,-1.22, -0.78, -17.06, 2.36, 1.63, 7.41, repro,
2008-05-17,0.45, 0.01, -12.81, 2.35, 1.63, 7.41, repro,
2008-05-18,-1.80, -1.81, 1.73, 2.38, 1.64, 7.51, repro,
2008-05-19,0.11, -0.91, -10.30, 2.36, 1.63, 7.49, repro,
2008-05-20,-2.18, 0.11, -11.55, 2.36, 1.62, 7.43, repro,
2008-05-21,-0.73, 0.06, -0.95, 2.37, 1.63, 7.53, repro,
2008-05-22,-0.06, 0.07, -7.63, 2.35, 1.65, 7.55, repro,
2008-05-23,-0.80, 0.65, -9.64, 2.36, 1.63, 7.48, repro,
2008-05-24,-0.72, 0.09, -16.66, 2.35, 1.63, 7.43, repro,
2008-05-25,-3.36, -0.15, -13.02, 2.32, 1.61, 7.28, repro,
2008-05-26,-1.31, -1.20, -12.92, 2.38, 1.63, 7.57, repro,
2008-05-27,9.00, 11.46, -25.66, 10.15, 16.04, 23.36, repro,
2008-05-28,12.65, 66.77, -67.09, 27.75, 55.60, 54.20, repro,
2008-05-29,-3.27, 1.17, -9.03, 2.33, 1.59, 7.32, repro,
2008-05-30,-3.73, -1.46, -7.13, 2.36, 1.64, 7.58, repro,
2008-05-31,-2.69, -0.23, -14.86, 2.38, 1.62, 7.48, repro,
2008-06-01,-3.84, 0.21, -11.23, 2.38, 1.62, 7.50, repro,
2008-06-02,-1.59, -1.13, -4.19, 2.33, 1.62, 7.37, repro,
2008-06-03,-3.16, 0.00, -2.10, 2.42, 1.69, 7.70, repro,
2008-06-04,-1.30, -0.12, -7.70, 2.34, 1.65, 7.48, repro,
2008-06-05,-1.16, 0.13, -10.58, 2.40, 1.64, 7.57, repro,
2008-06-06,-2.93, -0.02, -7.03, 2.41, 1.66, 7.66, repro,
2008-06-07,-1.90, -0.99, 0.91, 2.40, 1.70, 7.72, repro,
2008-06-08,-3.22, -0.25, -14.90, 2.35, 1.65, 7.43, repro,
2008-06-09,-0.79, -2.53, -22.37, 7.23, 11.52, 16.45, repro,
2008-06-10,-0.17, -1.25, -15.34, 2.38, 1.66, 7.50, repro,
2008-06-11,-1.62, -0.52, -22.43, 2.34, 1.63, 7.44, repro,
2008-06-12,-1.96, -1.19, -18.04, 2.36, 1.63, 7.48, repro,
2008-06-13,-1.59, 0.41, -8.38, 2.33, 1.62, 7.38, repro,
2008-06-14,-4.15, -1.10, -11.03, 2.43, 1.68, 7.70, repro,
2008-06-15,-2.56, 0.06, -11.33, 2.39, 1.69, 7.65, repro,
2008-06-16,-1.49, 1.55, -18.24, 2.37, 1.63, 7.55, repro,
2008-06-17,-4.09, 1.19, -18.25, 2.36, 1.61, 7.46, repro,
2008-06-18,-2.06, 0.15, -12.19, 2.36, 1.65, 7.57, repro,
2008-06-19,-4.46, 1.63, -19.25, 2.37, 1.64, 7.50, repro,
2008-06-20,2.89, -3.52, -20.78, 7.11, 11.26, 17.02, repro,
2008-06-21,-4.10, -0.32, -25.27, 2.41, 1.66, 7.68, repro,
2008-06-22,-0.41, 9.44, -20.77, 7.05, 11.32, 16.60, repro,
2008-06-23,5.22, 4.62, -32.77, 7.06, 11.33, 16.37, repro,
2008-06-24,0.39, 4.82, -18.53, 7.16, 11.43, 16.11, repro,
2008-06-25,-0.62, 9.09, -33.58, 7.22, 11.60, 16.22, repro,
2008-06-26,0.04, 9.58, -34.93, 7.13, 11.45, 15.99, repro,
2008-06-27,-3.00, 6.12, -31.98, 7.21, 11.77, 16.15, repro,
2008-06-28,-7.05, 12.02, -34.66, 7.16, 11.49, 16.18, repro,
2008-06-29,-5.26, 11.48, -29.67, 7.21, 11.44, 16.57, repro,
2008-06-30,-1.34, 0.46, -33.12, 7.17, 11.41, 16.87, repro,
2008-07-01,0.44, -0.56, -41.85, 7.33, 11.69, 17.46, repro,
2008-07-02,3.92, -6.89, -38.42, 7.23, 11.60, 17.49, repro,
2008-07-03,3.89, 10.60, -24.10, 7.04, 11.40, 16.91, repro,
2008-07-04,4.58, 1.76, -34.02, 7.04, 11.26, 17.12, repro,
2008-07-05,4.12, 12.06, -27.16, 7.27, 11.51, 17.33, repro,
2008-07-06,7.38, 8.00, -14.32, 7.08, 11.30, 16.69, repro,
2008-07-07,5.25, 2.58, -26.47, 7.15, 11.36, 16.45, repro,
2008-07-08,0.65, 5.35, -26.73, 7.10, 11.31, 16.15, repro,
2008-07-09,-0.16, -1.13, -9.46, 2.32, 1.61, 7.40, repro,
2008-07-10,-1.83, 0.17, -10.60, 2.42, 1.67, 7.67, repro,
2008-07-11,-4.89, 8.45, -24.33, 7.42, 11.47, 16.54, repro,
2008-07-12,-3.22, 5.31, -37.57, 7.22, 11.44, 16.10, repro,
2008-07-13,-5.79, 6.39, -23.56, 7.23, 11.44, 16.34, repro,
2008-07-14,-1.99, -0.54, -11.53, 2.40, 1.65, 7.60, repro,
2008-07-15,-1.41, -0.56, -14.10, 2.36, 1.64, 7.59, repro,
2008-07-16,-1.04, 1.51, -12.85, 2.32, 1.64, 7.53, repro,
2008-07-17,-1.71, 2.05, -10.88, 2.40, 1.67, 7.67, repro,
2008-07-18,0.80, -0.63, -16.78, 2.41, 1.65, 7.57, repro,
2008-07-19,0.38, -2.35, -4.35, 2.40, 1.65, 7.54, repro,
2008-07-20,-3.58, 0.18, -6.81, 2.35, 1.63, 7.49, repro,
2008-07-21,-3.13, 0.01, 1.03, 2.32, 1.67, 7.55, repro,
2008-07-22,-2.55, 1.24, -9.60, 2.38, 1.68, 7.73, repro,
2008-07-23,-1.61, 0.67, -4.23, 2.46, 1.72, 7.94, repro,
2008-07-24,-1.13, -2.34, -7.44, 2.41, 1.66, 7.67, repro,
2008-07-25,-1.98, -0.28, -13.29, 2.35, 1.62, 7.47, repro,
2008-07-26,-1.24, -1.98, -14.56, 2.57, 1.86, 8.61, repro,
2008-07-27,-2.12, 0.99, -12.96, 2.36, 1.64, 7.61, repro,
2008-07-28,-4.18, -1.21, -0.61, 2.48, 1.67, 7.58, repro,
2008-07-29,-1.69, 0.03, 3.29, 2.38, 1.65, 7.48, repro,
2008-07-30,-3.04, -0.60, 10.02, 2.42, 1.70, 7.81, repro,
2008-07-31,-2.12, -0.11, -3.79, 2.34, 1.63, 7.63, repro,
2008-08-01,-2.47, 0.29, -3.87, 2.34, 1.61, 7.45, repro,
2008-08-02,-2.27, -1.95, 4.69, 2.35, 1.64, 7.52, repro,
2008-08-03,-3.53, -0.71, -12.92, 2.44, 1.67, 7.87, repro,
2008-08-04,-2.88, -0.19, -9.01, 2.36, 1.64, 7.50, repro,
2008-08-05,-1.24, 0.50, -13.39, 2.32, 1.62, 7.46, repro,
2008-08-06,-3.38, 0.81, -15.13, 2.41, 1.66, 7.72, repro,
2008-08-07,-4.15, 0.62, -13.62, 2.42, 1.70, 7.83, repro,
2008-08-08,-2.67, 0.04, -1.88, 2.44, 1.69, 7.83, repro,
