PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC50
Station name,BaldyMtn__AK2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.5538488175 North Latitude, -164.5665693313 East Longitude, 516.85435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-23,-6.58, 0.22, -29.95, 2.12, 1.49, 7.52, repro,
2011-02-24,-1.49, -0.35, -31.04, 2.13, 1.49, 7.52, repro,
2011-02-25,-5.08, 2.28, -21.45, 2.11, 1.50, 7.44, repro,
2011-02-26,-2.23, 4.03, -21.27, 2.10, 1.50, 7.39, repro,
2011-02-27,-0.46, 3.44, -17.19, 2.11, 1.49, 7.40, repro,
2011-02-28,-1.16, 2.77, -9.69, 2.09, 1.49, 7.35, repro,
2011-03-01,-3.53, 0.83, -17.80, 2.38, 1.68, 8.34, repro,
2011-03-02,-5.47, 0.18, -11.96, 2.15, 1.52, 7.57, repro,
2011-03-03,-5.98, 0.35, -12.66, 2.11, 1.51, 7.49, repro,
2011-03-04,-6.21, -0.45, -12.22, 2.09, 1.49, 7.35, repro,
2011-03-05,-5.39, 0.53, -13.19, 2.08, 1.48, 7.31, repro,
2011-03-06,-5.75, -0.58, -19.93, 2.10, 1.49, 7.40, repro,
2011-03-07,-5.24, -0.03, -15.33, 2.14, 1.50, 7.52, repro,
2011-03-08,-6.18, -0.37, -14.76, 2.11, 1.50, 7.45, repro,
2011-03-09,-5.54, -0.40, -12.42, 2.10, 1.50, 7.42, repro,
2011-03-10,-5.07, 0.36, -11.38, 2.31, 1.62, 8.02, repro,
2011-03-11,-4.87, 1.04, -8.79, 2.42, 1.70, 8.56, repro,
2011-03-12,-5.80, 0.14, -11.15, 2.13, 1.52, 7.61, repro,
2011-03-13,-6.31, -0.11, -11.45, 2.11, 1.49, 7.45, repro,
2011-03-14,-4.40, -0.07, -8.79, 2.14, 1.53, 7.68, repro,
2011-03-15,-5.45, 0.75, -7.70, 2.09, 1.50, 7.40, repro,
2011-03-16,-6.72, 0.56, -5.85, 2.11, 1.51, 7.55, repro,
2011-03-17,-6.63, 0.40, -8.83, 2.13, 1.51, 7.60, repro,
2011-03-18,-5.74, 0.35, -8.88, 2.16, 1.53, 7.51, repro,
2011-03-19,-5.28, -0.05, -13.16, 2.18, 1.54, 7.62, repro,
2011-03-20,-6.59, -0.49, -9.49, 2.10, 1.49, 7.40, repro,
2011-03-21,-5.98, -1.41, -8.72, 2.12, 1.51, 7.60, repro,
2011-03-22,-5.05, 0.13, -7.62, 2.11, 1.51, 7.59, repro,
2011-03-23,-3.12, 1.65, -10.76, 2.11, 1.48, 7.39, repro,
2011-03-24,-0.59, 1.65, -6.76, 2.10, 1.50, 7.39, repro,
2011-03-25,1.01, 1.41, -6.79, 2.10, 1.49, 7.42, repro,
2011-03-26,1.11, 1.83, -7.85, 2.10, 1.49, 7.44, repro,
2011-03-27,-0.73, 2.21, -4.22, 2.10, 1.49, 7.43, repro,
2011-03-28,-2.05, 2.62, -3.20, 2.10, 1.49, 7.40, repro,
2011-03-29,-2.05, 2.68, 0.54, 2.10, 1.49, 7.42, repro,
2011-03-30,-2.37, 2.45, 6.59, 2.12, 1.50, 7.49, repro,
2011-03-31,-2.83, 1.27, -1.05, 2.11, 1.50, 7.50, repro,
2011-04-01,-4.23, -0.41, -10.51, 2.16, 1.53, 7.69, repro,
2011-04-02,-5.28, 0.08, -12.18, 2.14, 1.53, 7.57, repro,
2011-04-03,-4.03, 0.19, -6.18, 2.11, 1.50, 7.45, repro,
2011-04-04,-5.37, 1.18, -1.67, 2.11, 1.50, 7.43, repro,
2011-04-05,-4.04, -1.26, -7.45, 2.18, 1.54, 7.64, repro,
2011-04-06,-2.53, -0.55, -23.41, 2.54, 1.76, 8.69, repro,
2011-04-07,-4.23, -0.36, -6.03, 2.11, 1.49, 7.50, repro,
2011-04-08,-5.60, -0.11, -8.25, 2.11, 1.48, 7.38, repro,
2011-04-09,-5.41, 0.03, -0.11, 2.12, 1.50, 7.42, repro,
2011-04-10,-5.90, 0.34, -11.18, 2.18, 1.53, 7.69, repro,
2011-04-11,-5.75, 0.72, -14.62, 2.20, 1.52, 7.77, repro,
2011-04-12,-4.75, 0.22, -15.91, 2.30, 1.62, 8.23, repro,
2011-04-13,-5.41, 0.73, -10.89, 2.16, 1.55, 7.59, repro,
2011-04-14,-7.12, 0.48, -14.43, 2.09, 1.49, 7.39, repro,
2011-04-15,-5.69, 0.60, -19.58, 2.10, 1.50, 7.46, repro,
2011-04-16,-6.08, -0.23, -16.99, 2.11, 1.49, 7.48, repro,
2011-04-17,-5.20, -0.68, -20.74, 2.10, 1.48, 7.38, repro,
2011-04-18,-4.86, -0.05, -24.57, 2.17, 1.56, 7.67, repro,
2011-04-19,-5.56, -0.16, -20.02, 2.08, 1.49, 7.36, repro,
2011-04-20,-6.02, -0.49, -22.46, 2.12, 1.50, 7.48, repro,
2011-04-21,-4.84, -0.89, -15.31, 2.14, 1.53, 7.71, repro,
2011-04-22,-5.01, -1.45, -13.78, 2.10, 1.48, 7.38, repro,
2011-04-23,-5.44, -1.33, -6.28, 2.10, 1.50, 7.41, repro,
2011-04-24,-4.99, -1.48, -2.86, 2.08, 1.50, 7.40, repro,
2011-04-25,-5.01, -1.01, -6.92, 2.09, 1.50, 7.44, repro,
2011-04-26,-5.95, -0.63, -7.20, 2.10, 1.50, 7.47, repro,
2011-04-27,-7.21, -0.77, -16.15, 2.09, 1.48, 7.40, repro,
2011-04-28,-6.01, -0.92, -18.48, 2.12, 1.49, 7.47, repro,
2011-04-29,-5.72, -1.08, -17.76, 2.12, 1.50, 7.44, repro,
2011-04-30,-4.74, -1.09, -18.36, 2.14, 1.54, 7.49, repro,
2011-05-01,-3.59, -1.19, -26.47, 2.14, 1.51, 7.48, repro,
2011-05-02,-4.45, -1.65, -24.68, 2.14, 1.54, 7.66, repro,
2011-05-03,-5.10, -1.23, -18.58, 2.14, 1.52, 7.58, repro,
2011-05-04,-4.09, -1.43, -16.70, 2.16, 1.51, 7.62, repro,
2011-05-05,-4.29, -1.43, -17.32, 2.13, 1.53, 7.57, repro,
2011-05-06,-3.99, -1.33, -17.70, 2.12, 1.51, 7.51, repro,
2011-05-07,-4.56, -1.23, -15.55, 2.13, 1.51, 7.60, repro,
2011-05-08,-4.14, -0.67, -18.65, 2.14, 1.52, 7.65, repro,
2011-05-09,-5.47, -0.75, -16.45, 2.14, 1.51, 7.62, repro,
2011-05-10,-5.61, -1.02, -25.38, 2.18, 1.52, 7.63, repro,
2011-05-11,-4.70, -0.11, -18.98, 2.10, 1.48, 7.38, repro,
2011-05-12,-5.06, 0.19, -19.55, 2.09, 1.48, 7.40, repro,
2011-05-13,-4.97, -2.23, -17.30, 2.12, 1.50, 7.49, repro,
2011-05-14,-5.35, -0.92, -15.04, 2.14, 1.52, 7.60, repro,
2011-05-15,-5.64, -0.88, -13.35, 2.16, 1.53, 7.65, repro,
2011-05-16,-4.85, -0.83, -9.06, 2.18, 1.53, 7.65, repro,
2011-05-17,-3.72, 0.23, -10.22, 2.15, 1.51, 7.57, repro,
2011-05-18,-4.20, -0.54, -11.75, 2.14, 1.52, 7.57, repro,
2011-05-19,-4.17, 0.51, -15.00, 2.18, 1.55, 7.82, repro,
2011-05-20,-4.88, -0.61, -13.18, 2.14, 1.53, 7.64, repro,
2011-05-21,-4.99, -0.69, -13.19, 2.17, 1.52, 7.63, repro,
2011-05-22,-5.54, -1.18, -14.07, 2.14, 1.51, 7.52, repro,
2011-05-23,-4.51, -0.74, -13.45, 2.13, 1.51, 7.58, repro,
2011-05-24,-4.09, 0.60, -11.88, 2.14, 1.51, 7.62, repro,
2011-05-25,-4.34, -1.76, -14.59, 2.14, 1.52, 7.61, repro,
2011-05-26,-4.63, -1.63, -15.37, 2.15, 1.53, 7.66, repro,
2011-05-27,-4.86, -0.78, -16.39, 2.17, 1.52, 7.53, repro,
2011-05-28,-5.73, -0.81, -14.38, 2.53, 1.76, 8.40, repro,
2011-05-29,-4.80, -1.04, -13.21, 2.26, 1.60, 7.93, repro,
2011-05-30,-3.70, -0.97, -19.60, 2.15, 1.52, 7.66, repro,
2011-05-31,-4.25, -0.77, -10.91, 2.16, 1.53, 7.65, repro,
2011-06-01,-5.64, -0.99, -12.92, 2.18, 1.53, 7.60, repro,
2011-06-02,-4.95, 0.11, -12.77, 2.17, 1.52, 7.56, repro,
2011-06-03,-6.40, -0.58, -11.43, 2.13, 1.51, 7.57, repro,
2011-06-04,-4.23, -0.78, -11.15, 2.14, 1.51, 7.58, repro,
2011-06-05,-4.33, -0.11, -18.16, 2.19, 1.55, 7.74, repro,
2011-06-06,-4.75, 0.22, -19.09, 2.15, 1.51, 7.58, repro,
2011-06-07,-4.51, 0.05, -16.81, 2.14, 1.52, 7.59, repro,
2011-06-08,-4.54, -0.23, -12.82, 2.20, 1.55, 7.73, repro,
2011-06-09,-5.90, 0.42, -11.45, 2.13, 1.51, 7.56, repro,
2011-06-10,-5.42, 0.06, -11.07, 2.13, 1.52, 7.62, repro,
2011-06-11,-4.87, 0.08, -7.93, 2.17, 1.52, 7.67, repro,
2011-06-12,-5.26, 0.59, -4.10, 2.13, 1.52, 7.58, repro,
2011-06-13,-6.56, 0.44, -5.50, 2.15, 1.53, 7.61, repro,
2011-06-14,-4.76, 0.69, -8.29, 2.13, 1.52, 7.55, repro,
2011-06-15,-5.68, 0.97, -9.21, 2.12, 1.51, 7.51, repro,
2011-06-16,-7.06, -0.35, -14.92, 2.15, 1.51, 7.60, repro,
2011-06-17,-6.17, -0.28, -14.46, 2.14, 1.52, 7.59, repro,
2011-06-18,-6.97, 0.48, -8.43, 2.14, 1.52, 7.58, repro,
2011-06-19,-5.36, 0.61, -11.20, 2.13, 1.52, 7.53, repro,
2011-06-20,-4.64, 0.30, -12.38, 2.12, 1.51, 7.48, repro,
2011-06-21,-4.99, 0.03, -5.72, 2.15, 1.50, 7.56, repro,
2011-06-22,-6.17, -0.73, -5.92, 2.15, 1.52, 7.60, repro,
2011-06-23,-4.52, 0.06, -12.95, 2.19, 1.54, 7.68, repro,
2011-06-24,-5.01, 1.05, -7.16, 2.17, 1.53, 7.69, repro,
2011-06-25,-5.10, 0.68, -4.83, 2.11, 1.51, 7.49, repro,
2011-06-26,-4.61, 0.29, -6.66, 2.12, 1.50, 7.50, repro,
2011-06-27,-5.82, -0.16, -11.39, 2.14, 1.51, 7.60, repro,
2011-06-28,-5.99, -0.86, -5.67, 2.13, 1.52, 7.62, repro,
2011-06-29,-5.28, 0.75, -6.15, 2.13, 1.52, 7.59, repro,
2011-06-30,-4.81, 1.10, -1.01, 2.13, 1.52, 7.57, repro,
2011-07-01,-4.22, -1.12, -8.58, 2.33, 1.60, 7.88, repro,
2011-07-02,-4.79, -0.87, -11.21, 2.14, 1.51, 7.53, repro,
2011-07-03,-5.51, -0.53, -10.20, 2.16, 1.52, 7.64, repro,
2011-07-04,-5.67, -0.69, -4.93, 2.16, 1.53, 7.65, repro,
2011-07-05,-4.66, 0.07, -11.70, 2.15, 1.53, 7.65, repro,
2011-07-06,-4.43, -0.24, -10.11, 2.14, 1.51, 7.57, repro,
2011-07-07,-4.34, -0.46, -6.76, 2.15, 1.51, 7.56, repro,
2011-07-08,-7.29, 0.76, -10.36, 2.15, 1.52, 7.58, repro,
2011-07-09,-7.23, 0.37, -8.85, 2.16, 1.54, 7.67, repro,
2011-07-10,-3.83, 0.17, -10.16, 2.16, 1.53, 7.61, repro,
2011-07-11,-6.86, -0.40, -8.13, 2.20, 1.54, 7.70, repro,
2011-07-12,-6.25, -0.02, -11.64, 2.21, 1.55, 7.85, repro,
2011-07-13,-4.80, -0.50, -10.49, 2.14, 1.52, 7.54, repro,
2011-07-14,-6.95, 0.44, -11.63, 2.16, 1.53, 7.61, repro,
2011-07-15,-6.12, -0.42, -2.19, 2.15, 1.52, 7.59, repro,
2011-07-16,-5.00, 0.18, -8.70, 2.15, 1.52, 7.60, repro,
2011-07-17,-5.83, -0.44, -3.84, 2.16, 1.51, 7.60, repro,
2011-07-18,-6.34, 0.02, -7.37, 2.16, 1.52, 7.58, repro,
2011-07-19,-6.61, 0.47, -3.68, 2.17, 1.52, 7.58, repro,
2011-07-20,-5.84, 2.09, -4.05, 2.15, 1.52, 7.58, repro,
2011-07-21,-7.04, 0.48, -14.95, 2.14, 1.51, 7.57, repro,
2011-07-22,-4.52, 0.13, -5.10, 2.17, 1.51, 7.67, repro,
2011-07-23,-6.42, -0.26, -9.05, 2.13, 1.50, 7.52, repro,
2011-07-24,-4.64, -1.21, -7.98, 2.16, 1.55, 7.70, repro,
2011-07-25,-4.85, -0.53, -7.30, 2.13, 1.52, 7.53, repro,
2011-07-26,-6.33, 0.41, -8.10, 2.13, 1.52, 7.57, repro,
2011-07-27,-6.88, 0.53, -11.86, 2.14, 1.51, 7.62, repro,
2011-07-28,-5.63, 1.12, -9.75, 2.17, 1.52, 7.71, repro,
2011-07-29,-3.74, -1.86, -23.55, 2.16, 1.53, 7.64, repro,
2011-07-30,-6.66, 0.75, -9.73, 2.14, 1.53, 7.56, repro,
2011-07-31,-5.36, 0.25, -10.10, 2.13, 1.52, 7.53, repro,
2011-08-01,-5.10, 0.11, -12.34, 2.14, 1.52, 7.60, repro,
2011-08-02,-5.62, 0.36, -7.25, 2.15, 1.51, 7.63, repro,
2011-08-03,-6.42, 0.24, -2.06, 2.20, 1.55, 7.88, repro,
2011-08-04,-6.53, 0.38, -4.63, 2.13, 1.51, 7.54, repro,
2011-08-05,-6.80, 0.00, -5.05, 2.14, 1.53, 7.54, repro,
2011-08-06,-5.85, 0.25, -9.78, 2.27, 1.58, 7.87, repro,
2011-08-07,-6.33, -0.01, -13.41, 2.15, 1.52, 7.63, repro,
2011-08-08,-6.92, -0.09, -8.62, 2.16, 1.51, 7.60, repro,
2011-08-09,-6.75, 0.13, -9.57, 2.13, 1.50, 7.53, repro,
2011-08-10,-6.90, 1.02, -10.89, 2.15, 1.53, 7.71, repro,
2011-08-11,-6.64, 0.93, -13.79, 2.22, 1.60, 7.91, repro,
2011-08-12,-7.88, 1.06, -8.50, 2.22, 1.60, 7.91, repro,
2011-08-13,-3.48, 0.51, -6.00, 2.20, 1.54, 7.91, repro,
2011-08-14,-5.05, -1.49, 1.39, 2.18, 1.53, 7.79, repro,
2011-08-15,-5.69, 1.10, -2.86, 2.18, 1.53, 7.77, repro,
2011-08-16,-6.26, 0.13, -10.16, 2.19, 1.54, 7.83, repro,
2011-08-17,-6.33, 0.84, -12.82, 2.18, 1.53, 7.75, repro,
2011-08-18,-5.02, 0.36, -10.24, 2.17, 1.52, 7.70, repro,
2011-08-19,-6.34, 0.08, -2.58, 2.16, 1.52, 7.70, repro,
2011-08-20,-6.54, -0.97, 5.48, 2.14, 1.51, 7.61, repro,
2011-08-21,-3.79, -0.91, 5.97, 2.15, 1.52, 7.71, repro,
2011-08-22,-5.49, -0.18, -1.20, 2.15, 1.52, 7.65, repro,
2011-08-23,-5.66, 0.64, -2.57, 2.22, 1.56, 8.01, repro,
2011-08-24,-6.86, 0.41, -4.42, 2.17, 1.53, 7.69, repro,
2011-08-25,-7.18, 0.28, -4.95, 2.17, 1.52, 7.66, repro,
2011-08-26,-3.53, 0.30, -5.61, 2.21, 1.56, 7.95, repro,
2011-08-27,-4.02, 0.17, -11.84, 2.20, 1.54, 7.84, repro,
2011-08-28,-5.11, 0.32, -16.73, 2.16, 1.53, 7.72, repro,
2011-08-29,-4.76, 0.12, -11.96, 2.20, 1.55, 7.90, repro,
2011-08-30,-5.93, 0.86, -1.19, 2.25, 1.58, 7.98, repro,
2011-08-31,-6.42, 1.21, -1.42, 2.31, 1.66, 7.93, repro,
2011-09-01,-4.78, 0.37, -8.60, 2.19, 1.54, 7.85, repro,
2011-09-02,-4.39, 0.72, -10.48, 2.20, 1.54, 7.87, repro,
2011-09-03,-4.88, 0.51, -8.83, 2.22, 1.55, 7.90, repro,
2011-09-04,-3.47, -0.65, -5.40, 2.20, 1.53, 7.76, repro,
2011-09-05,-3.50, -1.30, -2.88, 2.14, 1.52, 7.61, repro,
2011-09-06,-4.69, -1.55, 3.58, 2.19, 1.53, 7.73, repro,
2011-09-07,-4.02, -0.75, 3.77, 2.17, 1.53, 7.76, repro,
2011-09-08,-1.69, -1.99, -6.12, 2.18, 1.54, 7.81, repro,
2011-09-09,-5.68, 0.34, -4.28, 2.31, 1.64, 8.21, repro,
2011-09-10,-4.51, 1.68, -10.27, 2.26, 1.56, 7.97, repro,
2011-09-11,-4.40, 0.38, -7.24, 2.17, 1.53, 7.73, repro,
2011-09-12,-4.13, 0.23, -14.50, 2.32, 1.61, 8.15, repro,
2011-09-13,-4.43, -0.76, -7.89, 2.23, 1.55, 7.84, repro,
2011-09-14,-3.95, -0.97, -15.99, 2.18, 1.52, 7.77, repro,
2011-09-15,-4.08, -0.97, -10.43, 2.16, 1.51, 7.66, repro,
2011-09-16,-5.00, -0.42, -7.49, 2.22, 1.54, 7.71, repro,
2011-09-17,-5.77, 0.21, -5.64, 2.61, 1.82, 9.19, repro,
2011-09-18,-6.80, -0.05, -5.25, 2.17, 1.52, 7.70, repro,
2011-09-19,-5.17, -0.31, -3.79, 2.19, 1.54, 7.84, repro,
2011-09-20,-4.74, -0.37, 4.01, 2.25, 1.56, 7.79, repro,
2011-09-21,-5.46, -0.09, 8.54, 2.18, 1.51, 7.65, repro,
2011-09-22,-4.24, -0.43, 7.06, 2.15, 1.50, 7.65, repro,
2011-09-23,-4.80, -0.36, 3.19, 2.17, 1.52, 7.76, repro,
2011-09-24,-5.17, 0.52, 0.87, 2.17, 1.52, 7.74, repro,
2011-09-25,-5.39, 0.10, -4.04, 2.24, 1.56, 7.96, repro,
2011-09-26,-3.32, 0.15, -2.41, 2.39, 1.71, 8.25, repro,
2011-09-27,-2.92, 0.31, -7.10, 2.22, 1.54, 7.70, repro,
2011-09-28,-2.74, -0.28, -13.96, 2.37, 1.63, 8.09, repro,
2011-09-29,-3.47, 0.29, -11.54, 2.20, 1.54, 7.78, repro,
2011-09-30,-4.90, -0.81, -6.86, 2.26, 1.57, 8.13, repro,
2011-10-01,-4.55, -0.51, -9.81, 2.26, 1.57, 8.10, repro,
2011-10-02,-4.27, 0.30, -7.29, 2.28, 1.59, 8.08, repro,
2011-10-03,-5.21, -0.53, -8.08, 2.26, 1.57, 8.02, repro,
2011-10-04,-4.27, 0.02, -8.01, 2.25, 1.58, 8.10, repro,
2011-10-05,-4.75, 0.99, -2.29, 2.42, 1.68, 8.56, repro,
2011-10-06,-5.71, 0.44, -3.11, 2.32, 1.59, 8.21, repro,
2011-10-07,-6.07, 2.02, -4.86, 2.27, 1.57, 7.94, repro,
2011-10-08,-5.14, 0.80, -9.84, 2.24, 1.56, 7.97, repro,
2011-10-09,-4.01, 0.42, -8.95, 2.36, 1.62, 8.23, repro,
2011-10-10,-5.58, 0.55, -7.17, 2.20, 1.54, 7.87, repro,
2011-10-11,-5.53, 0.70, -10.03, 2.21, 1.53, 7.92, repro,
2011-10-12,-5.32, 2.36, -9.33, 2.26, 1.57, 8.10, repro,
2011-10-13,-5.49, 0.12, -10.90, 2.20, 1.54, 7.84, repro,
2011-10-14,-5.70, 1.50, -15.03, 2.16, 1.51, 7.61, repro,
2011-10-15,-3.96, 1.23, -6.49, 2.14, 1.51, 7.56, repro,
2011-10-16,-5.74, 1.30, -9.25, 2.17, 1.53, 7.77, repro,
2011-10-17,-4.08, 3.22, -11.14, 2.15, 1.51, 7.65, repro,
2011-10-18,-4.54, 3.66, -5.76, 2.16, 1.52, 7.65, repro,
2011-10-19,-2.99, 3.37, -5.71, 2.18, 1.53, 7.67, repro,
2011-10-20,-2.78, 2.40, -11.19, 2.16, 1.51, 7.63, repro,
2011-10-21,-4.08, 0.99, -3.12, 2.16, 1.52, 7.67, repro,
2011-10-22,-7.08, 0.06, 0.99, 2.16, 1.51, 7.65, repro,
2011-10-23,-7.79, -1.46, 2.15, 2.16, 1.52, 7.58, repro,
2011-10-24,-9.24, -1.08, 2.08, 2.17, 1.50, 7.50, repro,
2011-10-25,-9.28, -3.08, 3.56, 2.66, 1.85, 8.60, repro,
2011-10-26,-9.25, -2.70, 6.84, 2.13, 1.49, 7.46, repro,
2011-10-27,-8.23, -3.35, 4.06, 2.12, 1.49, 7.45, repro,
2011-10-28,-8.25, -4.40, 9.61, 2.15, 1.51, 7.59, repro,
2011-10-29,-5.55, -5.36, 6.32, 2.12, 1.48, 7.44, repro,
2011-10-30,-5.58, -6.41, 7.99, 2.18, 1.55, 7.54, repro,
2011-10-31,-5.60, -6.43, -1.30, 2.12, 1.50, 7.46, repro,
2011-11-01,-4.29, -5.31, -0.50, 2.56, 1.84, 8.77, repro,
2011-11-02,-3.72, -4.42, -1.62, 2.29, 1.62, 8.13, repro,
2011-11-03,-4.51, -2.09, -6.41, 2.12, 1.48, 7.46, repro,
2011-11-04,-4.84, 1.50, 8.35, 2.18, 1.54, 7.66, repro,
2011-11-05,-6.86, 1.22, 6.87, 2.13, 1.49, 7.44, repro,
2011-11-06,-4.53, 4.36, 13.59, 2.11, 1.48, 7.43, repro,
2011-11-07,-4.92, 4.22, 7.65, 2.11, 1.49, 7.44, repro,
2011-11-08,-3.55, 5.64, -1.61, 2.16, 1.51, 7.57, repro,
2011-11-09,-9.54, 6.89, -1.31, 2.15, 1.51, 7.67, repro,
2011-11-10,3.77, -1.23, -1.39, 2.18, 1.53, 7.63, repro,
2011-11-11,5.81, -0.29, 0.59, 2.12, 1.51, 7.49, repro,
2011-11-12,5.17, 0.05, 11.34, 2.13, 1.50, 7.49, repro,
2011-11-13,1.78, 2.47, 15.41, 2.11, 1.50, 7.43, repro,
2011-11-14,4.54, 1.20, -5.13, 2.15, 1.52, 7.59, repro,
2011-11-15,1.79, 1.73, -13.27, 2.18, 1.53, 7.53, repro,
2011-11-16,2.24, 1.53, -16.79, 2.12, 1.49, 7.42, repro,
2011-11-17,3.66, 1.42, -14.70, 2.10, 1.48, 7.38, repro,
2011-11-18,0.69, 2.54, -12.47, 2.15, 1.52, 7.65, repro,
2011-11-19,-0.75, 4.18, -3.44, 2.11, 1.48, 7.40, repro,
2011-11-20,-0.20, 1.62, -4.28, 2.16, 1.52, 7.60, repro,
2011-11-21,-3.54, 2.10, 2.00, 2.13, 1.50, 7.46, repro,
2011-11-22,-0.02, 2.22, -0.72, 2.13, 1.50, 7.44, repro,
2011-11-23,0.31, 1.70, 5.50, 2.17, 1.54, 7.57, repro,
2011-11-24,0.05, 2.51, -0.82, 2.11, 1.49, 7.42, repro,
2011-11-25,0.77, 2.29, -6.13, 2.10, 1.49, 7.42, repro,
2011-11-26,-1.58, 2.03, -7.94, 2.11, 1.50, 7.43, repro,
2011-11-27,-0.99, 1.19, -3.01, 2.12, 1.52, 7.54, repro,
2011-11-28,0.85, 1.90, -3.55, 2.10, 1.49, 7.39, repro,
2011-11-29,-0.32, 1.98, -8.06, 2.20, 1.56, 7.70, repro,
2011-11-30,2.37, 2.68, -12.22, 2.25, 1.65, 8.21, repro,
2011-12-01,-2.02, 2.49, -2.38, 2.11, 1.49, 7.41, repro,
2011-12-02,-1.00, 1.85, -1.41, 2.18, 1.54, 7.59, repro,
2011-12-03,-2.98, 2.11, -0.30, 2.19, 1.56, 7.63, repro,
2011-12-04,-4.63, 1.55, 15.56, 2.16, 1.52, 7.53, repro,
2011-12-05,-0.37, -0.54, 4.75, 2.17, 1.52, 7.59, repro,
2011-12-06,1.73, 1.14, -3.81, 2.16, 1.52, 7.58, repro,
2011-12-07,2.43, 0.50, -0.68, 2.17, 1.52, 7.61, repro,
2011-12-08,4.25, -0.88, 3.72, 2.15, 1.52, 7.58, repro,
2011-12-09,10.72, -0.23, 2.07, 2.22, 1.57, 7.51, repro,
2011-12-10,12.49, -0.63, -2.51, 2.25, 1.57, 7.61, repro,
2011-12-11,11.66, -1.78, 1.74, 2.25, 1.61, 7.71, repro,
2011-12-12,12.47, -2.79, 5.00, 2.22, 1.57, 7.60, repro,
2011-12-13,14.96, -3.08, 5.43, 2.22, 1.56, 7.58, repro,
2011-12-14,14.25, -4.17, -2.80, 2.17, 1.54, 7.41, repro,
2011-12-15,16.46, -3.29, 0.39, 2.24, 1.59, 7.76, repro,
2011-12-16,14.68, -2.48, 13.37, 2.27, 1.60, 7.87, repro,
2011-12-17,16.89, 0.21, 18.62, 2.15, 1.54, 7.31, repro,
2011-12-18,18.29, -1.08, 22.78, 2.15, 1.54, 7.28, repro,
2011-12-19,16.36, -0.27, 28.39, 2.18, 1.54, 7.47, repro,
2011-12-20,15.52, -1.96, 14.69, 2.20, 1.55, 7.32, repro,
2011-12-21,16.23, -1.76, 13.68, 2.16, 1.54, 7.31, repro,
2011-12-22,18.93, -3.15, 7.23, 2.20, 1.56, 7.49, repro,
2011-12-23,19.92, -4.10, 3.15, 2.19, 1.55, 7.42, repro,
2011-12-24,21.40, -4.05, 1.47, 2.19, 1.54, 7.37, repro,
2011-12-25,20.44, -2.94, 10.45, 2.19, 1.54, 7.40, repro,
2011-12-26,19.04, -3.60, 9.83, 2.20, 1.55, 7.42, repro,
2011-12-27,19.21, -3.62, 14.27, 2.20, 1.55, 7.42, repro,
2011-12-28,19.05, -4.20, 17.95, 2.20, 1.55, 7.37, repro,
2011-12-29,18.48, -4.83, 21.03, 2.20, 1.55, 7.38, repro,
2011-12-30,18.94, -4.06, 16.81, 2.17, 1.54, 7.29, repro,
2011-12-31,19.69, -5.32, 2.65, 2.16, 1.53, 7.31, repro,
2012-01-01,19.80, -7.12, -3.97, 2.16, 1.54, 7.32, repro,
2012-01-02,19.25, -7.07, 16.70, 2.16, 1.55, 7.32, repro,
2012-01-03,19.48, -6.55, 5.19, 2.16, 1.52, 7.22, repro,
2012-01-04,17.56, -6.73, 10.92, 2.15, 1.52, 7.22, repro,
2012-01-05,17.26, -6.56, 5.56, 2.16, 1.53, 7.31, repro,
2012-01-06,16.50, -7.21, 8.32, 2.17, 1.54, 7.36, repro,
2012-01-07,16.32, -6.64, 12.68, 2.18, 1.56, 7.43, repro,
2012-01-08,18.27, -7.22, 20.03, 2.13, 1.53, 7.23, repro,
2012-01-09,17.53, -5.69, 12.98, 2.14, 1.52, 7.22, repro,
2012-01-10,16.45, -5.61, 5.07, 2.15, 1.53, 7.23, repro,
2012-01-11,15.71, -5.09, 9.55, 2.15, 1.53, 7.28, repro,
2012-01-12,14.44, -5.05, 4.68, 2.16, 1.53, 7.32, repro,
2012-01-13,14.01, -3.38, -0.71, 2.12, 1.52, 7.17, repro,
2012-01-14,15.37, -2.71, -6.70, 2.12, 1.52, 7.15, repro,
2012-01-15,14.56, -4.03, -10.60, 2.15, 1.53, 7.19, repro,
2012-01-16,14.55, -2.28, -10.27, 2.17, 1.57, 7.31, repro,
2012-01-17,12.56, -1.36, -5.15, 2.16, 1.54, 7.30, repro,
2012-01-18,14.98, -2.46, 5.72, 2.16, 1.55, 7.31, repro,
2012-01-19,15.49, -5.91, 5.01, 2.16, 1.54, 7.28, repro,
2012-01-20,14.57, -5.27, 9.13, 2.15, 1.53, 7.21, repro,
2012-01-21,13.71, -5.13, 18.05, 2.19, 1.55, 7.30, repro,
2012-01-22,13.40, -3.44, 17.45, 2.44, 1.75, 8.20, repro,
2012-01-23,17.06, -4.48, 7.99, 2.23, 1.59, 7.55, repro,
2012-01-24,14.23, -5.27, 23.66, 2.22, 1.56, 7.35, repro,
2012-01-25,14.89, -6.78, 19.07, 2.29, 1.67, 7.96, repro,
