PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVNR
Station name,Elkins
Begin Date, 2010-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8957041079 North Latitude, -79.8584139790 East Longitude, 581.50741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-08,4.04, -2.24, -17.16, 1.92, 1.60, 7.22, repro,
2014-02-09,4.94, -2.29, -21.72, 1.92, 1.62, 7.32, repro,
2014-02-10,4.49, -2.64, -17.95, 1.94, 1.61, 7.36, repro,
2014-02-11,3.67, -2.67, -22.56, 1.96, 1.65, 7.49, repro,
2014-02-12,2.90, -1.67, -18.41, 1.91, 1.60, 7.22, repro,
2014-02-13,4.05, -1.03, -7.40, 1.96, 1.64, 7.45, repro,
2014-02-14,6.75, -3.88, -8.76, 1.90, 1.62, 7.27, repro,
2014-02-15,3.79, -1.10, -11.15, 1.92, 1.59, 7.24, repro,
2014-02-16,3.96, -1.30, -8.80, 1.89, 1.60, 7.24, repro,
2014-02-17,5.80, -1.37, -16.23, 2.01, 1.69, 7.66, repro,
2014-02-18,3.45, -1.26, -17.08, 2.02, 1.65, 7.66, repro,
2014-02-19,3.41, -1.07, -19.35, 2.02, 1.64, 7.72, repro,
2014-02-20,3.81, -1.18, -10.92, 1.91, 1.59, 7.20, repro,
2014-02-21,1.65, -3.01, -10.69, 1.93, 1.63, 7.39, repro,
2014-02-22,3.33, -1.99, -15.58, 1.97, 1.65, 7.42, repro,
2014-02-23,4.01, -1.19, -19.83, 2.22, 1.96, 8.50, repro,
2014-02-24,2.87, -1.75, -3.85, 1.92, 1.62, 7.25, repro,
2014-02-25,2.55, -1.65, -14.98, 1.98, 1.68, 7.50, repro,
2014-02-26,1.63, -2.42, -4.03, 2.10, 1.76, 7.83, repro,
2014-02-27,1.64, -1.51, -5.05, 2.03, 1.69, 7.61, repro,
2014-02-28,3.54, -1.83, -13.93, 2.12, 1.79, 7.96, repro,
2014-03-01,3.74, -1.61, -23.69, 2.00, 1.70, 7.66, repro,
2014-03-02,4.24, -1.80, -26.02, 1.90, 1.61, 7.22, repro,
2014-03-03,3.21, -1.44, -13.26, 1.98, 1.67, 7.63, repro,
2014-03-04,3.14, -0.40, -19.25, 2.04, 1.70, 7.84, repro,
2014-03-05,3.38, -1.87, -5.17, 2.09, 1.71, 7.80, repro,
2014-03-06,4.86, -2.43, -18.49, 1.91, 1.62, 7.27, repro,
2014-03-07,3.36, 1.79, -16.10, 2.03, 1.76, 7.86, repro,
2014-03-08,4.32, -2.76, -22.44, 1.99, 1.67, 7.61, repro,
2014-03-09,2.00, -1.67, -19.83, 1.90, 1.61, 7.25, repro,
2014-03-10,3.46, -3.30, -8.03, 1.92, 1.63, 7.35, repro,
2014-03-11,4.87, -5.02, -9.21, 1.91, 1.62, 7.24, repro,
2014-03-12,3.39, -4.30, -9.92, 2.01, 1.70, 7.51, repro,
2014-03-13,4.00, -5.20, -19.27, 1.93, 1.65, 7.36, repro,
2014-03-14,4.03, -2.24, -16.94, 1.94, 1.66, 7.45, repro,
2014-03-15,2.79, -1.14, -15.93, 1.90, 1.61, 7.23, repro,
2014-03-16,4.92, -2.02, -18.53, 1.90, 1.61, 7.23, repro,
2014-03-17,3.54, -0.74, -12.84, 1.95, 1.67, 7.32, repro,
2014-03-18,2.38, -1.62, -16.00, 1.94, 1.64, 7.32, repro,
2014-03-19,2.93, -0.06, -19.94, 1.95, 1.65, 7.38, repro,
2014-03-20,1.21, -0.63, -22.83, 1.95, 1.67, 7.48, repro,
2014-03-21,3.08, -1.65, -17.81, 1.91, 1.62, 7.26, repro,
2014-03-22,4.61, -2.53, -12.24, 1.91, 1.62, 7.23, repro,
2014-03-23,3.96, -2.42, -20.06, 1.91, 1.61, 7.22, repro,
2014-03-24,4.28, -3.61, -27.64, 1.90, 1.61, 7.19, repro,
2014-03-25,4.23, -1.07, -19.41, 1.93, 1.62, 7.31, repro,
2014-03-26,3.73, -3.01, -24.88, 1.92, 1.62, 7.27, repro,
2014-03-27,3.23, -1.61, -21.76, 1.94, 1.64, 7.37, repro,
2014-03-28,3.38, -0.64, -13.65, 1.95, 1.67, 7.46, repro,
2014-03-29,3.36, -0.72, -26.35, 1.96, 1.70, 7.54, repro,
2014-03-30,3.51, -1.74, -18.93, 1.97, 1.67, 7.51, repro,
2014-03-31,2.79, -2.17, -21.10, 1.97, 1.64, 7.40, repro,
2014-04-01,2.45, -0.69, -26.01, 2.15, 1.87, 8.25, repro,
2014-04-02,3.29, -2.27, -15.79, 1.95, 1.67, 7.52, repro,
2014-04-03,3.84, -1.26, -20.59, 1.92, 1.62, 7.23, repro,
2014-04-04,2.21, -1.41, -21.42, 1.99, 1.69, 7.52, repro,
2014-04-05,3.90, -4.78, -25.95, 1.94, 1.63, 7.33, repro,
2014-04-06,3.32, -2.27, -26.75, 1.98, 1.71, 7.49, repro,
2014-04-07,1.62, -0.18, -11.70, 2.01, 1.70, 7.50, repro,
2014-04-08,6.02, -3.53, -12.69, 1.93, 1.63, 7.30, repro,
2014-04-09,4.02, -1.05, -14.01, 1.94, 1.63, 7.33, repro,
2014-04-10,2.37, -1.53, -17.87, 2.27, 1.98, 8.88, repro,
2014-04-11,2.51, -2.59, -16.85, 1.97, 1.68, 7.56, repro,
2014-04-12,1.00, -2.96, -17.64, 1.93, 1.63, 7.30, repro,
2014-04-13,2.31, -0.28, -16.40, 1.95, 1.65, 7.38, repro,
2014-04-14,3.94, 0.36, -18.57, 1.96, 1.64, 7.41, repro,
2014-04-15,3.45, -2.10, -22.83, 2.01, 1.74, 7.69, repro,
2014-04-16,4.75, -2.77, -23.39, 2.00, 1.74, 7.67, repro,
2014-04-17,3.31, -1.86, -28.80, 1.91, 1.61, 7.22, repro,
2014-04-18,4.42, -1.32, -24.95, 1.95, 1.64, 7.25, repro,
2014-04-19,4.06, -0.07, -18.12, 1.99, 1.68, 7.45, repro,
2014-04-20,3.54, 0.08, -19.58, 1.95, 1.65, 7.36, repro,
2014-04-21,2.17, -2.12, -13.05, 1.98, 1.69, 7.53, repro,
2014-04-22,3.26, -3.65, -16.50, 2.10, 1.73, 7.70, repro,
2014-04-23,4.11, -4.29, -18.15, 1.95, 1.64, 7.34, repro,
2014-04-24,3.59, -0.69, -10.57, 2.63, 2.13, 9.85, repro,
2014-04-25,5.64, -0.29, -15.80, 1.94, 1.65, 7.36, repro,
2014-04-26,3.69, -3.13, -15.05, 1.95, 1.67, 7.49, repro,
2014-04-27,3.50, -1.33, -17.68, 1.94, 1.65, 7.39, repro,
2014-04-28,3.71, -1.09, -15.41, 2.67, 2.19, 10.11, repro,
2014-05-05,2.29, -0.75, -19.15, 2.67, 2.42, 10.48, repro,
2014-05-06,3.79, -0.45, -9.69, 1.93, 1.67, 7.40, repro,
2014-05-07,3.99, -1.41, -15.41, 1.93, 1.66, 7.35, repro,
2014-05-08,3.41, -1.03, -19.49, 1.97, 1.67, 7.41, repro,
2014-05-09,3.02, -1.35, -19.85, 2.07, 1.76, 7.82, repro,
2014-05-10,1.77, -4.53, -18.52, 1.91, 1.65, 7.32, repro,
2014-05-11,3.71, -1.88, -25.34, 1.91, 1.64, 7.27, repro,
2014-05-12,3.29, -2.40, -15.70, 1.91, 1.63, 7.24, repro,
2014-05-13,0.57, 3.20, -18.38, 2.04, 1.70, 7.58, repro,
2014-05-14,3.03, -3.33, -26.49, 2.24, 1.99, 8.83, repro,
2014-05-15,4.70, 0.20, -22.32, 1.99, 1.67, 7.54, repro,
2014-05-16,3.30, -3.00, -22.04, 2.06, 1.77, 7.82, repro,
2014-05-17,2.64, -2.81, -25.67, 1.98, 1.68, 7.38, repro,
2014-05-18,3.75, -1.22, -24.14, 1.91, 1.62, 7.19, repro,
2014-05-19,3.35, -1.22, -23.65, 1.94, 1.65, 7.26, repro,
2014-05-20,4.67, -1.62, -21.79, 2.03, 1.74, 7.65, repro,
2014-05-21,5.37, -6.51, -38.79, 1.95, 1.66, 7.31, repro,
2014-05-22,6.91, -7.39, -28.57, 1.96, 1.66, 7.38, repro,
2014-05-23,5.01, -5.11, -20.38, 1.99, 1.72, 7.44, repro,
2014-05-24,3.97, -0.73, -21.24, 1.95, 1.65, 7.29, repro,
2014-05-25,3.42, -0.93, -20.82, 1.96, 1.66, 7.34, repro,
2014-05-26,5.40, -1.26, -24.14, 1.99, 1.70, 7.53, repro,
2014-05-27,5.76, -2.80, -23.63, 2.04, 1.70, 7.59, repro,
2014-05-28,8.36, -3.22, -33.11, 2.21, 1.87, 8.11, repro,
2014-05-29,5.33, -0.85, -27.69, 2.04, 1.70, 7.62, repro,
2014-05-30,3.02, -1.94, -24.69, 2.02, 1.72, 7.51, repro,
2014-05-31,3.46, -1.23, -19.89, 1.97, 1.68, 7.36, repro,
2014-06-01,4.26, -1.30, -16.15, 1.97, 1.68, 7.32, repro,
2014-06-02,3.35, -0.57, -15.15, 1.96, 1.68, 7.36, repro,
2014-06-03,4.41, -2.66, -14.22, 1.95, 1.66, 7.38, repro,
2014-06-04,5.45, -3.79, -22.77, 1.96, 1.69, 7.47, repro,
2014-06-05,2.33, -2.99, -9.19, 2.02, 1.78, 7.76, repro,
2014-06-06,4.02, -0.50, -15.87, 2.01, 1.74, 7.60, repro,
2014-06-07,4.23, -1.84, -16.83, 2.01, 1.73, 7.55, repro,
2014-06-08,6.40, -1.84, -12.13, 2.39, 1.97, 8.66, repro,
2014-06-09,3.19, -1.07, -19.08, 2.76, 2.15, 9.93, repro,
2014-06-10,3.27, -0.65, -20.94, 2.79, 2.42, 10.76, repro,
2014-06-11,5.09, -1.18, -15.70, 2.05, 1.76, 7.68, repro,
2014-06-12,4.14, -0.58, -11.73, 2.07, 1.80, 7.88, repro,
2014-06-13,4.42, 1.24, -20.44, 2.09, 1.78, 7.92, repro,
2014-06-14,5.10, 0.75, -18.54, 1.94, 1.65, 7.24, repro,
2014-06-15,3.32, -0.78, -18.97, 1.93, 1.66, 7.33, repro,
2014-06-16,3.86, -0.55, -22.86, 1.98, 1.69, 7.56, repro,
2014-06-17,3.41, 1.00, -28.47, 1.99, 1.67, 7.47, repro,
2014-06-18,7.08, -3.08, -27.75, 1.96, 1.66, 7.36, repro,
2014-06-19,5.82, -3.19, -19.25, 1.95, 1.68, 7.42, repro,
2014-06-20,5.09, -0.91, -22.44, 1.94, 1.68, 7.38, repro,
2014-06-21,3.85, 0.45, -26.13, 2.24, 2.05, 8.83, repro,
2014-06-22,3.31, -0.63, -14.86, 1.90, 1.65, 7.25, repro,
2014-06-23,5.58, 0.08, -13.17, 1.91, 1.65, 7.32, repro,
2014-06-24,1.98, -0.06, -8.65, 2.02, 1.72, 7.53, repro,
2014-06-25,4.77, 0.79, -24.54, 2.02, 1.78, 7.84, repro,
2014-06-26,-0.32, 1.05, -7.85, 1.94, 1.69, 7.47, repro,
2014-06-27,4.08, -1.14, -17.78, 1.90, 1.67, 7.29, repro,
2014-06-28,7.23, 3.93, -6.90, 1.94, 1.69, 7.42, repro,
2014-06-29,4.00, 2.38, -6.31, 1.89, 1.62, 7.12, repro,
2014-06-30,5.89, -0.58, -17.34, 2.47, 2.01, 9.11, repro,
2014-08-01,2.95, -1.13, -25.61, 2.86, 2.74, 11.42, repro,
2014-08-02,5.53, 1.24, -26.13, 2.03, 1.77, 7.83, repro,
2014-08-03,4.56, 0.58, -19.84, 2.08, 1.85, 7.96, repro,
2014-08-04,6.51, -1.20, -11.54, 2.08, 1.83, 8.11, repro,
2014-08-05,5.45, 0.90, -11.82, 1.97, 1.72, 7.59, repro,
2014-08-06,6.99, 0.85, -15.45, 2.11, 1.81, 8.14, repro,
2014-08-07,4.48, -0.64, -17.38, 2.02, 1.73, 7.69, repro,
2014-08-08,6.62, 1.86, -19.29, 1.92, 1.66, 7.35, repro,
2014-08-09,6.19, 0.95, -19.55, 1.92, 1.71, 7.47, repro,
2014-08-10,4.59, -0.85, -19.25, 1.91, 1.66, 7.31, repro,
2014-08-11,5.28, 1.89, -17.77, 1.94, 1.68, 7.41, repro,
2014-08-12,7.69, 2.36, -12.56, 2.12, 1.85, 8.22, repro,
2014-08-13,7.58, 2.65, -27.76, 1.93, 1.68, 7.46, repro,
2014-08-14,5.22, -2.57, -17.23, 1.94, 1.71, 7.42, repro,
2014-08-15,6.39, -0.43, -15.94, 1.96, 1.72, 7.51, repro,
2014-08-16,5.61, 0.91, -18.28, 1.91, 1.66, 7.30, repro,
2014-08-17,4.28, 1.55, -16.17, 1.91, 1.67, 7.34, repro,
2014-08-18,3.64, 1.02, -17.24, 2.01, 1.77, 7.69, repro,
2014-08-19,5.51, 2.11, -8.88, 1.96, 1.75, 7.50, repro,
2014-08-20,5.14, 0.81, -16.81, 2.00, 1.76, 7.75, repro,
2014-08-21,8.68, 1.35, -25.24, 2.08, 1.80, 7.85, repro,
2014-08-22,6.57, 1.63, -22.13, 1.92, 1.68, 7.41, repro,
2014-08-23,4.32, 2.74, -19.79, 1.96, 1.70, 7.55, repro,
2014-08-24,3.86, 0.63, -15.23, 1.99, 1.73, 7.56, repro,
2014-08-25,6.98, 1.36, -16.13, 1.96, 1.71, 7.60, repro,
2014-08-26,6.01, 1.76, -16.84, 1.91, 1.66, 7.36, repro,
2014-08-27,4.16, 2.52, -13.06, 1.92, 1.66, 7.34, repro,
2014-08-28,4.52, 3.40, -9.85, 1.93, 1.68, 7.30, repro,
2014-08-29,4.10, 1.35, -15.90, 1.89, 1.64, 7.22, repro,
2014-08-30,4.93, 1.60, -12.99, 2.17, 1.93, 8.39, repro,
2014-08-31,6.81, -0.40, -10.93, 2.08, 1.82, 8.06, repro,
2014-09-01,6.88, 0.27, -19.93, 2.21, 2.01, 8.75, repro,
2014-09-02,9.91, -4.66, -33.58, 3.99, 3.89, 17.00, repro,
2014-09-03,5.47, 2.19, -29.29, 2.54, 2.30, 9.92, repro,
2014-09-04,9.84, 1.90, -24.10, 2.75, 2.38, 10.82, repro,
2014-09-05,7.04, -0.78, -17.68, 1.94, 1.68, 7.49, repro,
2014-09-06,6.81, 0.77, -21.91, 2.30, 2.04, 8.85, repro,
2014-09-07,4.90, 1.70, -19.27, 2.25, 2.04, 8.84, repro,
2014-09-08,5.30, 0.75, -21.01, 1.93, 1.69, 7.36, repro,
2014-09-09,7.40, 2.07, -11.59, 1.94, 1.71, 7.48, repro,
2014-09-10,6.56, 0.69, -11.93, 1.92, 1.66, 7.36, repro,
2014-09-11,7.17, -2.51, -28.22, 1.99, 1.73, 7.65, repro,
2014-09-12,5.12, -0.35, -14.49, 1.92, 1.65, 7.36, repro,
2014-09-13,6.82, 0.50, -16.03, 1.92, 1.66, 7.40, repro,
2014-09-14,5.93, 1.29, -14.82, 2.05, 1.81, 7.91, repro,
2014-09-15,6.13, 2.22, -8.43, 1.88, 1.63, 7.15, repro,
2014-09-16,6.11, -0.21, -12.60, 1.90, 1.67, 7.31, repro,
2014-09-17,7.09, 2.37, -19.48, 1.91, 1.64, 7.26, repro,
2014-09-18,6.93, 0.75, -11.90, 1.88, 1.61, 7.16, repro,
2014-09-19,5.69, 1.95, -13.25, 1.89, 1.61, 7.10, repro,
2014-09-20,6.76, 2.92, -15.15, 1.87, 1.59, 7.04, repro,
2014-09-21,6.54, -0.77, -13.18, 1.89, 1.62, 7.19, repro,
2014-09-22,7.30, -1.79, -11.67, 1.88, 1.60, 7.12, repro,
2014-09-23,7.07, 0.99, -14.59, 1.90, 1.61, 7.18, repro,
2014-09-24,5.05, 4.19, -16.49, 1.89, 1.61, 7.15, repro,
2014-09-25,6.54, 1.43, -16.15, 1.96, 1.70, 7.41, repro,
2014-09-26,7.95, 1.02, -21.11, 2.81, 2.26, 10.21, repro,
2014-09-27,5.16, 1.88, -15.51, 1.89, 1.63, 7.17, repro,
2014-09-28,5.59, 0.60, -12.98, 1.88, 1.61, 7.13, repro,
2014-09-29,6.29, 0.39, -7.83, 1.90, 1.61, 7.21, repro,
2014-09-30,3.03, 1.82, -5.04, 1.89, 1.61, 7.13, repro,
2014-10-01,6.09, 3.06, -13.97, 1.93, 1.67, 7.33, repro,
2014-10-02,5.16, 1.26, -13.83, 1.94, 1.68, 7.38, repro,
2014-10-03,2.82, 2.33, -9.92, 1.93, 1.67, 7.39, repro,
2014-10-04,6.83, -1.42, -11.47, 2.15, 1.81, 8.15, repro,
2014-10-05,6.95, -2.03, -0.77, 1.89, 1.58, 7.09, repro,
2014-10-06,6.03, -0.35, -4.26, 1.89, 1.58, 7.07, repro,
2014-10-07,5.43, -1.23, -9.60, 1.88, 1.59, 7.10, repro,
2014-10-08,5.11, -3.19, -18.19, 1.90, 1.61, 7.24, repro,
2014-10-09,7.02, -1.54, -10.83, 1.93, 1.63, 7.34, repro,
2014-10-10,5.05, 1.44, -9.30, 1.94, 1.61, 7.40, repro,
2014-10-11,5.34, 1.63, -19.75, 1.88, 1.58, 7.12, repro,
2014-10-12,5.09, 1.12, -13.57, 1.92, 1.61, 7.22, repro,
2014-10-13,2.50, 1.39, -14.94, 1.92, 1.62, 7.26, repro,
2014-10-14,4.46, 1.28, -1.78, 1.93, 1.63, 7.43, repro,
2014-10-15,3.66, 0.20, -1.05, 1.93, 1.61, 7.35, repro,
2014-10-16,2.73, -0.39, -10.04, 1.89, 1.57, 7.13, repro,
2014-10-17,4.19, -2.31, -13.32, 1.93, 1.60, 7.23, repro,
2014-10-18,3.38, -4.46, -12.84, 1.90, 1.57, 7.14, repro,
2014-10-19,3.75, -1.36, -23.62, 1.95, 1.64, 7.42, repro,
2014-10-20,4.50, -0.57, -14.66, 1.92, 1.59, 7.26, repro,
2014-10-21,5.70, -6.67, -10.24, 2.37, 2.01, 9.10, repro,
2014-10-22,4.73, 0.08, -17.52, 2.01, 1.68, 7.62, repro,
2014-10-23,4.69, -0.49, -15.39, 2.05, 1.70, 7.65, repro,
2014-10-24,4.75, 0.02, -9.06, 1.92, 1.59, 7.20, repro,
2014-10-25,3.36, -0.80, -8.66, 1.93, 1.59, 7.23, repro,
2014-10-26,3.69, -1.56, -12.20, 1.93, 1.60, 7.22, repro,
2014-10-27,3.34, -0.88, -10.88, 1.96, 1.61, 7.26, repro,
2014-10-28,4.62, -2.42, -11.83, 1.98, 1.62, 7.39, repro,
2014-10-29,5.43, -3.98, -15.85, 1.95, 1.61, 7.39, repro,
2014-10-30,3.97, -0.34, -15.88, 1.95, 1.61, 7.27, repro,
2014-10-31,4.29, -1.32, -16.26, 1.96, 1.62, 7.32, repro,
2014-11-01,4.24, -1.94, -18.31, 1.94, 1.60, 7.22, repro,
2014-11-02,3.25, -1.02, -13.82, 1.97, 1.63, 7.34, repro,
2014-11-03,4.85, -0.78, -17.36, 1.92, 1.58, 7.21, repro,
2014-11-04,4.50, -1.03, -31.64, 1.92, 1.59, 7.22, repro,
2014-11-05,3.62, -2.27, -17.08, 1.93, 1.59, 7.23, repro,
2014-11-06,3.44, -1.31, -16.42, 1.93, 1.58, 7.19, repro,
2014-11-07,4.80, -4.89, -14.26, 1.91, 1.57, 7.12, repro,
2014-11-08,2.87, -0.63, -11.03, 2.12, 1.77, 8.13, repro,
2014-11-09,5.06, -3.29, 4.26, 4.39, 3.97, 16.14, repro,
2014-11-10,3.06, -1.20, -14.17, 1.92, 1.59, 7.20, repro,
2014-11-11,3.54, -2.32, -18.50, 1.93, 1.58, 7.18, repro,
2014-11-12,5.63, -4.88, -17.55, 1.94, 1.60, 7.18, repro,
2014-11-13,4.26, -1.75, -14.76, 1.92, 1.59, 7.19, repro,
2014-11-14,3.54, -0.95, -17.07, 1.92, 1.59, 7.21, repro,
2014-11-15,3.59, -2.16, -15.54, 1.94, 1.61, 7.24, repro,
2014-11-16,3.92, -1.78, -16.98, 1.91, 1.58, 7.20, repro,
2014-11-17,3.21, -1.34, -13.50, 1.89, 1.57, 7.17, repro,
2014-11-18,4.82, -3.91, -14.88, 1.92, 1.59, 7.17, repro,
2014-11-19,4.45, -1.65, -13.83, 1.95, 1.64, 7.33, repro,
2014-11-20,2.35, -0.16, -16.34, 1.93, 1.63, 7.34, repro,
2014-11-21,3.35, -1.79, -18.14, 1.98, 1.67, 7.51, repro,
2014-11-22,4.32, -3.16, -22.14, 2.03, 1.69, 7.62, repro,
2014-11-23,4.42, -0.19, -7.91, 1.94, 1.61, 7.38, repro,
2014-11-24,4.77, 0.37, -5.62, 1.98, 1.65, 7.52, repro,
2014-11-25,3.70, -5.11, -15.83, 1.99, 1.69, 7.55, repro,
2014-11-26,3.20, -2.03, 15.81, 2.10, 1.72, 8.09, repro,
2014-11-27,5.58, -0.99, 102.33, 1.96, 1.67, 7.48, repro,
2014-11-28,4.26, -3.16, 13.69, 1.88, 1.57, 7.12, repro,
2014-11-29,3.51, 1.07, 26.15, 1.91, 1.58, 7.18, repro,
2014-11-30,2.91, -3.64, -15.31, 1.90, 1.58, 7.20, repro,
2014-12-01,1.74, -6.57, -17.64, 1.93, 1.64, 7.25, repro,
2014-12-02,4.32, -1.11, -22.70, 1.89, 1.60, 7.18, repro,
2014-12-03,1.20, -2.68, -14.24, 1.90, 1.58, 7.19, repro,
2014-12-04,5.36, -1.73, -18.53, 1.90, 1.60, 7.25, repro,
2014-12-05,5.73, -0.14, -23.29, 1.91, 1.61, 7.33, repro,
2014-12-06,4.06, -0.48, -27.90, 1.89, 1.59, 7.21, repro,
2014-12-07,4.79, -1.68, -21.90, 1.93, 1.65, 7.35, repro,
2014-12-08,4.38, -1.94, -22.83, 1.96, 1.67, 7.45, repro,
2014-12-09,4.37, -0.93, -16.95, 1.90, 1.59, 7.24, repro,
2014-12-10,3.24, -0.40, -11.93, 1.90, 1.61, 7.30, repro,
2014-12-11,4.33, -1.45, -13.96, 1.95, 1.62, 7.50, repro,
2014-12-12,4.22, -6.47, -4.00, 4.37, 3.91, 17.28, repro,
2014-12-13,1.61, -1.43, -15.40, 1.88, 1.57, 7.12, repro,
2014-12-14,2.49, -1.31, -8.33, 1.87, 1.56, 7.08, repro,
2014-12-15,3.77, 0.06, -7.51, 1.88, 1.58, 7.15, repro,
2014-12-16,3.10, -3.11, -9.28, 1.99, 1.68, 7.68, repro,
2014-12-17,4.85, -5.30, -16.61, 1.90, 1.60, 7.29, repro,
2014-12-18,2.80, -3.00, -16.48, 1.88, 1.57, 7.12, repro,
2014-12-19,2.31, -2.28, -10.32, 1.98, 1.65, 7.43, repro,
2014-12-20,4.14, -0.84, -17.26, 1.87, 1.57, 7.13, repro,
2014-12-21,4.78, -1.30, -13.56, 1.88, 1.56, 7.13, repro,
2014-12-22,3.01, 0.03, -16.50, 1.88, 1.56, 7.14, repro,
2014-12-23,1.10, -1.32, -15.10, 1.86, 1.56, 7.06, repro,
2014-12-24,1.49, 0.72, -16.38, 1.87, 1.56, 7.12, repro,
2014-12-25,2.88, -3.28, -4.94, 1.93, 1.62, 7.36, repro,
2014-12-26,2.68, -1.20, -9.71, 1.88, 1.56, 7.18, repro,
2014-12-27,3.50, 0.34, -17.88, 1.89, 1.57, 7.25, repro,
2014-12-28,3.30, -2.65, -12.02, 1.87, 1.55, 7.12, repro,
2014-12-29,2.31, -1.71, -16.82, 1.86, 1.56, 7.13, repro,
2014-12-30,3.14, -1.39, -19.86, 1.86, 1.55, 7.11, repro,
2014-12-31,4.48, -3.94, -15.63, 1.88, 1.56, 7.18, repro,
2015-01-01,1.83, -3.89, -10.50, 1.88, 1.56, 7.22, repro,
2015-01-02,2.47, -3.38, -15.81, 1.88, 1.56, 7.19, repro,
2015-01-03,1.90, -0.93, -21.37, 1.88, 1.55, 7.13, repro,
2015-01-04,1.95, -2.66, -21.98, 2.00, 1.66, 7.58, repro,
2015-01-05,4.47, -0.38, -31.42, 1.90, 1.58, 7.28, supp6,
2015-01-06,2.80, -2.71, -9.35, 1.91, 1.59, 7.27, repro,
2015-01-07,2.92, -3.47, -19.82, 1.91, 1.58, 7.22, repro,
2015-01-08,2.43, -3.35, -19.17, 1.91, 1.58, 7.20, repro,
2015-01-09,1.05, -2.48, -18.57, 1.96, 1.63, 7.41, repro,
2015-01-10,2.51, -2.48, -17.79, 1.92, 1.61, 7.33, repro,
2015-01-11,2.72, -2.06, -17.24, 1.91, 1.59, 7.25, repro,
2015-01-12,2.44, -3.97, -24.84, 1.92, 1.59, 7.26, repro,
2015-01-13,3.82, -1.69, -19.66, 1.91, 1.58, 7.20, repro,
2015-01-14,3.02, -1.30, -19.87, 1.93, 1.61, 7.37, repro,
2015-01-15,2.95, -1.58, -18.40, 1.98, 1.66, 7.47, repro,
2015-01-16,5.32, -1.69, -15.43, 1.91, 1.59, 7.27, repro,
2015-01-17,4.65, -2.31, -14.59, 1.95, 1.64, 7.45, repro,
2015-01-18,2.70, -1.63, -16.04, 1.91, 1.60, 7.31, repro,
2015-01-19,4.22, -1.65, -12.24, 1.92, 1.59, 7.26, repro,
2015-01-20,4.59, -1.34, -14.28, 1.97, 1.66, 7.46, repro,
2015-01-21,3.88, -1.13, -19.87, 1.92, 1.61, 7.34, repro,
2015-01-22,3.87, -3.06, -17.44, 1.90, 1.58, 7.19, repro,
2015-01-23,3.06, 0.00, -17.87, 1.98, 1.62, 7.38, repro,
2015-01-24,3.34, 0.10, -13.07, 1.98, 1.62, 7.42, repro,
2015-01-25,5.36, -4.92, -11.96, 1.92, 1.61, 7.34, repro,
2015-01-26,4.51, -1.20, -20.00, 1.93, 1.61, 7.32, repro,
2015-01-27,4.63, -0.77, -14.73, 1.92, 1.60, 7.23, repro,
2015-01-28,4.33, -0.04, -19.27, 1.94, 1.62, 7.36, repro,
2015-01-29,2.46, -0.49, -18.12, 1.96, 1.63, 7.44, repro,
2015-01-30,3.62, -5.47, -23.97, 1.93, 1.63, 7.41, repro,
2015-01-31,4.28, -2.03, -24.40, 1.94, 1.61, 7.40, repro,
2015-02-01,3.95, -1.13, -14.47, 1.93, 1.61, 7.35, repro,
2015-02-02,3.83, -3.14, -14.32, 1.90, 1.59, 7.23, repro,
2015-02-03,3.87, -0.53, -16.93, 1.92, 1.61, 7.30, repro,
2015-02-04,2.98, -2.46, -17.34, 1.94, 1.63, 7.41, repro,
2015-02-05,4.00, -3.66, -16.11, 1.93, 1.62, 7.36, repro,
2015-02-06,3.93, -2.14, -18.49, 2.00, 1.64, 7.46, repro,
2015-02-07,5.30, -1.21, -19.34, 1.99, 1.66, 7.50, repro,
2015-02-08,5.03, -3.26, -16.23, 1.99, 1.70, 7.58, repro,
2015-02-09,2.94, -1.46, -10.32, 1.93, 1.63, 7.38, repro,
2015-02-10,4.55, -1.46, -19.49, 2.01, 1.70, 7.72, repro,
2015-02-11,5.60, -1.29, -18.12, 2.17, 1.80, 8.16, repro,
2015-02-13,12.45, 12.49, -37.87, 89.77, 157.56, 186.51, repro,
2015-02-14,3.18, -2.37, -14.96, 1.95, 1.63, 7.44, repro,
2015-02-15,3.95, -2.74, -27.70, 1.97, 1.65, 7.52, repro,
2015-02-16,4.45, -1.02, -17.11, 1.92, 1.61, 7.36, repro,
2015-02-17,4.47, -2.37, -2.52, 1.97, 1.65, 7.50, repro,
2015-02-18,1.18, -3.42, -16.25, 1.94, 1.65, 7.48, repro,
2015-02-19,3.05, -7.13, -20.91, 2.00, 1.66, 7.55, repro,
2015-02-20,2.90, -7.33, -19.21, 2.12, 1.77, 7.96, repro,
2015-02-21,0.75, -4.79, -20.61, 2.33, 2.03, 8.84, repro,
2015-02-22,15.56, -0.03, 3.20, 1.95, 1.64, 7.49, repro,
2015-02-23,3.72, -2.80, -21.11, 2.03, 1.73, 7.68, repro,
2015-02-24,2.66, -1.93, -14.48, 1.91, 1.61, 7.32, repro,
