PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSEA
Station name,Port_of_Seattle
Begin Date, 2006-08-07
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 47.4513886365 North Latitude, -122.3202074406 East Longitude, 93.79335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-12,-4.83, 0.18, 5.40, 2.34, 1.64, 7.33, repro,
2007-09-13,-3.00, 0.15, -3.74, 2.33, 1.63, 7.24, repro,
2007-09-14,-4.95, -0.25, 2.15, 2.30, 1.60, 7.11, repro,
2007-09-15,-6.08, -0.37, 3.99, 2.39, 1.64, 7.45, repro,
2007-09-16,-5.63, -0.62, 7.51, 2.38, 1.64, 7.37, repro,
2007-09-17,-3.86, -1.43, 10.61, 2.34, 1.64, 7.32, repro,
2007-09-18,-5.27, 1.33, -0.45, 2.28, 1.63, 7.24, repro,
2007-09-19,-5.52, 3.04, -2.50, 2.22, 1.55, 6.95, repro,
2007-09-20,-4.63, 1.99, 0.89, 2.22, 1.54, 6.92, repro,
2007-09-21,-5.26, 1.99, -0.39, 2.27, 1.55, 7.02, repro,
2007-09-22,-6.22, 2.53, 9.78, 2.24, 1.56, 6.98, repro,
2007-09-23,-4.29, 2.12, -0.34, 2.36, 1.61, 7.24, repro,
2007-09-24,-6.52, 3.56, -0.72, 2.44, 1.66, 7.48, repro,
2007-09-25,-7.86, 1.39, 0.53, 2.31, 1.58, 7.21, repro,
2007-09-26,-5.12, 1.74, 5.73, 2.28, 1.55, 7.01, repro,
2007-09-27,-6.03, 2.45, 2.15, 2.33, 1.58, 7.25, repro,
2007-09-28,-3.61, 0.18, -0.88, 2.29, 1.58, 7.09, repro,
2007-09-29,-5.34, 3.67, 7.91, 2.34, 1.65, 7.29, repro,
2007-09-30,-3.68, 3.38, 6.90, 2.28, 1.59, 7.18, repro,
2007-10-01,-4.95, 4.59, 5.40, 2.31, 1.59, 7.23, repro,
2007-10-02,-6.03, 0.75, 14.58, 2.59, 1.94, 8.49, repro,
2007-10-03,-4.20, 2.63, 12.15, 2.36, 1.65, 7.32, repro,
2007-10-04,-3.26, 1.92, 6.25, 2.31, 1.62, 7.29, repro,
2007-10-05,-4.34, 3.49, 7.27, 2.35, 1.65, 7.33, repro,
2007-10-06,-6.78, 3.77, 2.89, 2.36, 1.64, 7.40, repro,
2007-10-07,-4.76, 4.29, -1.81, 2.34, 1.61, 7.28, repro,
2007-10-08,-3.09, 2.43, -1.88, 2.54, 1.69, 7.79, repro,
2007-10-09,-2.40, 4.48, -3.35, 2.40, 1.75, 7.64, repro,
2007-10-10,-3.83, 3.41, 3.25, 2.53, 1.71, 7.80, repro,
2007-10-11,-6.05, 4.15, 1.84, 2.33, 1.65, 7.26, repro,
2007-10-12,-5.76, 2.69, 2.95, 2.30, 1.61, 7.23, repro,
2007-10-13,-5.88, 3.13, 2.72, 2.28, 1.59, 7.13, repro,
2007-10-14,-4.51, 3.15, 2.22, 2.31, 1.64, 7.20, repro,
2007-10-15,-4.56, 3.29, 11.59, 2.26, 1.58, 7.09, repro,
2007-10-16,-3.44, 5.37, 7.46, 2.27, 1.59, 7.10, repro,
2007-10-17,-6.13, 3.60, 3.68, 2.30, 1.59, 7.17, repro,
2007-10-18,-4.88, 3.61, 13.15, 2.32, 1.60, 7.23, repro,
2007-10-19,-4.29, 5.16, 15.08, 2.33, 1.64, 7.26, repro,
2007-10-20,-3.91, 2.83, 20.59, 2.27, 1.61, 7.19, repro,
2007-10-21,-5.93, 5.64, 2.95, 2.30, 1.61, 7.16, repro,
2007-10-22,-8.86, 7.05, 2.52, 2.27, 1.58, 7.19, repro,
2007-10-23,-7.85, 5.80, -0.15, 2.34, 1.64, 7.31, repro,
2007-10-24,-7.06, 5.97, 6.44, 2.35, 1.67, 7.41, repro,
2007-10-25,-4.98, 3.38, 5.97, 2.26, 1.58, 7.05, repro,
2007-10-26,-4.63, 4.49, -6.37, 2.29, 1.64, 7.30, repro,
2007-10-27,-4.21, 3.51, -9.49, 2.27, 1.58, 7.07, repro,
2007-10-28,-5.23, 3.59, -7.42, 2.28, 1.58, 7.13, repro,
2007-10-29,-8.07, 4.58, -0.24, 2.28, 1.61, 7.19, repro,
2007-10-30,-4.72, 4.51, -3.76, 2.26, 1.59, 7.12, repro,
2007-10-31,-5.57, 3.93, -3.76, 2.25, 1.60, 7.13, repro,
2007-11-01,-5.22, 5.46, 4.50, 2.22, 1.55, 6.93, repro,
2007-11-02,-4.71, 3.59, -8.21, 2.22, 1.55, 6.93, repro,
2007-11-03,-7.31, 4.27, -6.51, 2.22, 1.56, 6.97, repro,
2007-11-04,-5.61, 3.68, -4.44, 2.21, 1.58, 6.99, repro,
2007-11-05,-4.58, 4.31, -3.72, 2.21, 1.56, 7.00, repro,
2007-11-06,-4.48, 4.98, -2.97, 2.22, 1.56, 7.00, repro,
2007-11-07,-4.93, 3.97, -0.49, 2.21, 1.55, 6.90, repro,
2007-11-08,-5.94, 5.57, 6.32, 2.31, 1.61, 7.25, repro,
2007-11-09,-6.85, 4.36, 0.39, 2.30, 1.60, 7.21, repro,
2007-11-10,-5.05, 4.36, -2.09, 2.24, 1.59, 7.12, repro,
2007-11-11,-4.65, 5.86, 1.25, 2.23, 1.57, 7.03, repro,
2007-11-12,-6.33, 4.43, 0.31, 2.24, 1.57, 7.04, repro,
2007-11-13,-3.64, 6.37, 3.44, 2.23, 1.55, 6.96, repro,
2007-11-14,-5.44, 3.83, -8.68, 2.22, 1.56, 6.98, repro,
2007-11-15,-4.99, 3.84, -0.09, 2.24, 1.58, 7.09, repro,
2007-11-16,-6.22, 3.86, 1.37, 2.22, 1.58, 7.05, repro,
2007-11-17,-3.86, 2.10, -0.96, 2.23, 1.58, 7.02, repro,
2007-11-18,-6.00, 2.52, 3.88, 2.24, 1.57, 7.02, repro,
2007-11-19,-5.03, 2.47, 0.76, 2.21, 1.55, 6.86, repro,
2007-11-20,-5.76, 1.51, -11.18, 2.23, 1.60, 7.15, repro,
2007-11-21,-6.73, 4.12, -8.34, 2.21, 1.57, 6.97, repro,
2007-11-22,-5.72, 5.17, -7.23, 2.22, 1.57, 7.00, repro,
2007-11-23,-5.10, 4.14, -7.74, 2.24, 1.62, 7.11, repro,
2007-11-24,-6.12, 3.80, -0.54, 2.28, 1.63, 7.13, repro,
2007-11-25,-7.35, 3.75, -1.65, 2.23, 1.59, 7.02, repro,
2007-11-26,-5.49, 4.73, -9.21, 2.46, 1.77, 7.79, repro,
2007-11-29,-4.23, 2.31, -2.49, 2.47, 1.74, 7.74, repro,
2007-11-30,-6.23, 3.79, -8.66, 2.28, 1.62, 7.10, repro,
2007-12-01,-4.92, 4.18, 1.53, 2.27, 1.65, 7.31, repro,
2007-12-02,-4.88, 2.95, 8.98, 2.25, 1.61, 7.19, repro,
2007-12-03,-7.35, 5.20, 1.62, 2.35, 1.68, 7.55, repro,
2007-12-04,-7.87, 6.75, -2.96, 2.39, 1.76, 7.80, repro,
2007-12-05,-4.89, 7.09, -10.41, 2.32, 1.69, 7.56, repro,
2007-12-06,-5.46, 3.11, -1.57, 2.25, 1.65, 7.25, repro,
2007-12-07,-6.84, 4.32, -8.98, 2.31, 1.70, 7.41, repro,
2007-12-08,-6.71, 4.85, -11.55, 2.24, 1.61, 7.15, repro,
2007-12-09,-6.97, 5.08, -9.44, 2.26, 1.64, 7.23, repro,
2007-12-10,-3.64, 2.45, -5.43, 2.99, 2.07, 9.10, repro,
2007-12-11,-6.38, 6.75, -0.48, 4.82, 3.80, 15.54, repro,
2007-12-15,0.14, 6.42, -18.41, 4.66, 3.57, 17.62, repro,
2007-12-16,-5.65, 4.15, 1.48, 2.31, 1.58, 7.10, repro,
2007-12-17,-6.23, 3.66, 6.09, 2.40, 1.67, 7.40, repro,
2007-12-18,-1.60, 5.13, 4.47, 3.41, 2.59, 11.76, repro,
2007-12-19,-6.55, 5.99, -0.18, 3.17, 2.39, 10.76, repro,
2007-12-20,-6.06, 1.22, 8.19, 2.35, 1.67, 7.35, repro,
2007-12-21,-7.50, 1.98, -5.73, 2.31, 1.63, 7.22, repro,
2007-12-22,-7.37, 5.01, -13.51, 2.31, 1.62, 7.23, repro,
2007-12-23,-5.42, 5.00, -1.42, 2.28, 1.60, 7.11, repro,
2007-12-24,-4.74, 4.96, -4.09, 2.30, 1.60, 7.20, repro,
2007-12-25,-4.49, 4.55, -6.28, 2.29, 1.58, 7.10, repro,
2007-12-26,-4.37, 5.49, -1.29, 2.29, 1.60, 7.13, repro,
2007-12-27,-6.45, 4.46, 0.25, 2.33, 1.60, 7.23, repro,
2007-12-28,-6.23, 5.01, -0.28, 2.35, 1.64, 7.47, repro,
2007-12-29,-5.43, 5.18, -0.54, 2.35, 1.62, 7.35, repro,
2007-12-30,-4.70, 5.59, -3.01, 2.32, 1.60, 7.26, repro,
2007-12-31,-5.83, 4.22, -15.14, 2.25, 1.55, 6.93, repro,
2008-01-01,-6.59, 5.94, -20.17, 2.29, 1.57, 7.11, repro,
2008-01-02,-6.23, 4.68, -9.64, 2.29, 1.56, 7.10, repro,
2008-01-03,-4.52, 4.65, 3.46, 2.25, 1.54, 7.00, repro,
2008-01-04,-4.09, 3.36, 2.00, 2.26, 1.54, 6.98, repro,
2008-01-05,-4.97, 4.42, 8.72, 2.23, 1.53, 6.87, repro,
2008-01-06,-5.90, 2.97, 3.81, 2.24, 1.53, 6.88, repro,
2008-01-07,-6.39, 3.22, 4.79, 2.23, 1.53, 6.86, repro,
2008-01-08,-5.89, 5.58, -2.26, 2.33, 1.59, 7.22, repro,
2008-01-09,-6.16, 6.19, -0.78, 2.31, 1.57, 7.13, repro,
2008-01-10,-3.57, 6.46, -8.13, 2.25, 1.55, 6.99, repro,
2008-01-11,-5.85, 4.83, -1.95, 2.29, 1.58, 7.14, repro,
2008-01-12,-7.30, 5.46, -5.05, 2.25, 1.55, 6.97, repro,
2008-01-13,-6.29, 5.48, -15.61, 2.27, 1.57, 7.03, repro,
2008-01-14,-5.41, 5.37, -11.71, 2.24, 1.55, 6.97, repro,
2008-01-15,-4.15, 5.89, -21.26, 2.55, 1.83, 8.28, repro,
2008-01-16,-5.04, 5.12, -17.68, 2.27, 1.56, 7.06, repro,
2008-01-17,-6.39, 5.25, -18.69, 2.30, 1.56, 7.11, repro,
2008-01-18,-5.20, 6.26, -17.38, 2.25, 1.58, 7.06, repro,
2008-01-19,-3.80, 4.86, -17.48, 2.24, 1.55, 6.98, repro,
2008-01-20,-3.83, 3.93, -11.83, 2.22, 1.56, 6.95, repro,
2008-01-21,-5.34, 5.51, -14.44, 2.24, 1.56, 7.02, repro,
2008-01-22,-5.53, 5.95, -13.41, 2.24, 1.54, 6.95, repro,
2008-01-23,-6.44, 6.16, -11.07, 2.22, 1.54, 6.92, repro,
2008-01-24,-6.63, 6.29, -7.97, 2.22, 1.55, 6.97, repro,
2008-01-25,-5.93, 5.02, -6.03, 2.31, 1.60, 7.23, repro,
2008-01-26,-4.40, 5.66, -0.96, 2.24, 1.56, 7.00, repro,
2008-01-27,-4.15, 6.04, -2.90, 2.25, 1.56, 7.05, repro,
2008-01-28,-4.03, 4.60, -1.20, 2.23, 1.55, 6.92, repro,
2008-01-29,-3.40, 5.05, 0.41, 2.33, 1.66, 7.30, repro,
2008-01-30,-5.11, 6.79, 2.59, 2.34, 1.63, 7.25, repro,
2008-01-31,-3.39, 6.48, -3.11, 2.23, 1.56, 7.02, repro,
2008-02-01,-4.24, 7.66, -2.93, 2.25, 1.56, 7.02, repro,
2008-02-02,-4.42, 6.20, -10.56, 2.23, 1.54, 6.94, repro,
2008-02-03,-4.68, 6.36, -9.28, 2.23, 1.54, 6.90, repro,
2008-02-04,-3.57, 6.09, -13.45, 2.31, 1.59, 7.19, repro,
2008-02-05,-4.34, 5.61, -5.78, 2.27, 1.61, 7.13, repro,
2008-02-06,-3.81, 6.98, -3.64, 2.60, 1.82, 8.05, repro,
2008-02-07,-5.01, 6.55, -5.44, 2.30, 1.60, 7.23, repro,
2008-02-08,-5.85, 7.45, -9.33, 2.26, 1.57, 7.09, repro,
2008-02-09,-4.00, 9.00, -9.21, 2.22, 1.55, 6.94, repro,
2008-02-10,-4.61, 8.35, -11.14, 2.33, 1.62, 7.24, repro,
2008-02-11,-5.68, 6.94, -12.96, 2.22, 1.55, 6.93, repro,
2008-02-12,-5.68, 7.88, -10.70, 2.22, 1.54, 6.90, repro,
2008-02-13,-6.39, 6.18, -9.65, 2.22, 1.54, 6.88, repro,
2008-02-14,-3.73, 6.63, -20.26, 2.34, 1.61, 7.27, repro,
2008-02-15,-6.10, 6.56, -18.66, 2.24, 1.59, 7.09, repro,
2008-02-16,-5.80, 6.50, -8.89, 2.21, 1.53, 6.88, repro,
2008-02-17,-5.54, 7.35, -15.96, 2.29, 1.58, 7.15, repro,
2008-02-18,-5.88, 7.41, -13.52, 2.33, 1.63, 7.30, repro,
2008-02-19,-5.25, 6.94, -11.68, 2.33, 1.58, 7.05, repro,
2008-02-20,-5.92, 8.46, -11.53, 2.21, 1.56, 6.91, repro,
2008-02-21,-6.91, 7.51, -3.73, 2.21, 1.53, 6.86, repro,
2008-02-22,-6.26, 6.75, -6.29, 2.22, 1.54, 6.92, repro,
2008-02-23,-6.10, 7.25, -8.60, 2.21, 1.54, 6.91, repro,
2008-02-24,-5.50, 8.42, -9.90, 2.23, 1.54, 6.94, repro,
2008-02-25,-7.11, 7.72, -16.78, 2.21, 1.54, 6.90, repro,
2008-02-26,-5.82, 7.03, -20.00, 2.29, 1.58, 7.15, repro,
2008-02-27,-6.26, 7.39, -12.97, 2.24, 1.54, 6.90, repro,
2008-02-28,-4.60, 6.80, -16.12, 2.21, 1.52, 6.87, repro,
2008-03-01,-5.63, 8.65, -16.86, 2.92, 1.94, 8.64, repro,
2008-03-02,-7.52, 8.00, -16.96, 2.95, 1.92, 8.73, repro,
2008-03-03,-5.50, 7.09, -10.05, 2.38, 1.63, 7.29, repro,
2008-03-04,-5.93, 6.69, -14.38, 2.20, 1.52, 6.81, repro,
2008-03-05,-5.57, 6.73, -15.87, 2.24, 1.58, 7.03, repro,
2008-03-06,-5.12, 6.35, -18.54, 2.21, 1.52, 6.83, repro,
2008-03-07,-4.96, 7.27, -21.68, 2.20, 1.52, 6.87, repro,
2008-03-08,-6.04, 7.42, -11.19, 2.25, 1.56, 7.04, repro,
2008-03-09,-7.05, 7.48, -12.73, 2.23, 1.52, 6.91, repro,
2008-03-10,-4.36, 6.47, -13.09, 2.22, 1.53, 6.93, repro,
2008-03-11,-5.88, 7.14, -11.81, 2.21, 1.52, 6.86, repro,
2008-03-12,-4.54, 5.60, -25.89, 2.41, 1.74, 7.58, repro,
2008-03-13,-5.37, 5.24, -7.09, 2.23, 1.55, 6.94, repro,
2008-03-14,-5.08, 6.54, -5.73, 2.22, 1.53, 6.93, repro,
2008-03-15,-7.81, 7.14, -7.09, 2.22, 1.53, 6.94, repro,
2008-03-16,-6.66, 5.46, -12.35, 2.31, 1.57, 7.12, repro,
2008-03-17,-8.49, 6.08, -1.13, 2.36, 1.64, 7.41, repro,
2008-03-18,-6.92, 6.71, -10.11, 2.27, 1.57, 7.08, repro,
2008-03-19,-6.53, 6.17, -15.94, 2.26, 1.54, 6.96, repro,
2008-03-20,-6.06, 7.32, -6.24, 2.28, 1.54, 7.05, repro,
2008-03-21,-5.90, 6.97, -12.64, 2.25, 1.55, 7.01, repro,
2008-03-22,-5.47, 6.24, -22.55, 2.25, 1.53, 6.99, repro,
2008-03-23,-5.31, 6.89, -17.58, 2.29, 1.55, 7.07, repro,
2008-03-24,-5.02, 5.31, -14.74, 2.24, 1.54, 6.95, repro,
2008-03-25,-6.03, 5.03, -6.32, 2.27, 1.57, 7.08, repro,
2008-03-26,-5.39, 5.85, -4.92, 2.29, 1.57, 7.12, repro,
2008-03-27,-5.01, 4.95, -10.63, 2.27, 1.56, 7.04, repro,
2008-03-28,-5.32, 4.69, -6.38, 2.33, 1.59, 7.25, repro,
2008-03-29,-7.09, 5.86, -2.15, 2.23, 1.51, 6.87, repro,
2008-03-30,-4.49, 5.74, -12.54, 2.25, 1.52, 6.97, repro,
2008-03-31,-5.85, 5.60, -10.82, 2.25, 1.51, 6.91, repro,
2008-04-01,-4.15, 4.22, -14.49, 2.30, 1.59, 7.29, repro,
2008-04-02,-6.42, 6.69, -9.03, 2.36, 1.56, 7.23, repro,
2008-04-03,-6.00, 6.21, -15.63, 2.24, 1.49, 6.84, repro,
2008-04-04,-6.35, 5.72, -4.88, 2.28, 1.54, 7.02, repro,
2008-04-05,-6.43, 6.15, 1.10, 2.30, 1.55, 7.14, repro,
2008-04-06,-5.52, 6.16, -5.76, 2.24, 1.51, 6.89, repro,
2008-04-07,-5.11, 7.73, -8.67, 2.33, 1.53, 7.04, repro,
2008-04-08,-5.28, 6.14, -12.87, 2.24, 1.50, 6.86, repro,
2008-04-09,-4.15, 4.35, -7.19, 2.29, 1.53, 6.91, repro,
2008-04-10,-6.76, 6.64, -0.75, 2.93, 1.95, 8.62, repro,
2008-04-11,-6.82, 6.35, -19.45, 2.24, 1.51, 6.94, repro,
2008-04-12,-6.67, 7.41, -20.77, 2.26, 1.54, 7.04, repro,
2008-04-13,-6.77, 6.90, -13.61, 2.26, 1.51, 6.89, repro,
2008-04-14,-6.29, 3.42, -11.46, 2.25, 1.51, 6.93, repro,
2008-04-15,-6.32, 3.05, -0.89, 2.26, 1.55, 6.99, repro,
2008-04-16,-7.03, 4.02, -4.46, 2.28, 1.57, 7.07, repro,
2008-04-17,-7.19, 6.00, -8.29, 2.24, 1.51, 6.90, repro,
2008-04-18,-5.95, 6.69, -16.20, 2.23, 1.50, 6.79, repro,
2008-04-19,-4.88, 5.02, -8.99, 2.25, 1.51, 6.95, repro,
2008-04-20,-3.53, 5.42, -5.96, 2.25, 1.50, 6.87, repro,
2008-04-21,-5.22, 5.84, -12.13, 2.26, 1.52, 6.95, repro,
2008-04-22,-6.59, 5.40, -6.08, 2.24, 1.50, 6.88, repro,
2008-04-23,-6.17, 6.03, -9.97, 2.34, 1.56, 7.21, repro,
2008-04-24,-6.52, 8.35, -12.89, 2.31, 1.56, 7.16, repro,
2008-04-25,-5.86, 5.88, -18.06, 2.27, 1.50, 6.95, repro,
2008-04-26,-5.94, 6.08, -18.83, 2.37, 1.53, 7.07, repro,
2008-04-27,-6.92, 5.37, -14.93, 2.52, 1.64, 7.48, repro,
2008-04-28,-7.90, 5.02, -11.44, 2.64, 1.69, 7.86, repro,
2008-04-29,-5.93, 6.79, -2.44, 2.38, 1.54, 7.09, repro,
2008-04-30,-2.91, 4.38, -10.32, 2.28, 1.55, 7.07, repro,
2008-05-01,-5.90, 5.18, -8.49, 2.26, 1.51, 6.96, repro,
2008-05-02,-5.37, 6.72, -12.67, 2.27, 1.51, 7.00, repro,
2008-05-03,-6.77, 5.00, -7.41, 2.30, 1.54, 7.14, repro,
2008-05-04,-3.93, 4.88, -9.51, 2.33, 1.55, 7.13, repro,
2008-05-05,-5.35, 4.53, -12.08, 2.34, 1.59, 7.25, repro,
2008-05-06,-4.61, 5.15, -12.17, 2.31, 1.53, 7.07, repro,
2008-05-07,-5.13, 5.28, -12.19, 2.24, 1.50, 6.86, repro,
2008-05-08,-7.03, 3.46, -10.05, 2.26, 1.53, 6.98, repro,
2008-05-09,-5.84, 4.32, -14.56, 2.26, 1.52, 6.95, repro,
2008-05-10,-4.89, 3.53, -8.45, 2.32, 1.53, 6.94, repro,
2008-05-11,-4.91, 3.44, -5.29, 2.26, 1.49, 6.91, repro,
2008-05-12,-5.09, 3.51, -9.91, 2.23, 1.50, 6.82, repro,
2008-05-13,-5.66, 4.89, -8.17, 2.23, 1.49, 6.79, repro,
2008-05-14,-5.60, 4.62, -7.58, 2.24, 1.49, 6.83, repro,
2008-05-15,-4.05, 4.27, -12.75, 2.41, 1.60, 7.33, repro,
2008-05-16,-5.07, 3.93, -14.85, 2.27, 1.52, 6.98, repro,
2008-05-17,-5.42, 3.96, -12.98, 2.21, 1.48, 6.74, repro,
2008-05-18,-7.05, 3.99, -8.43, 2.35, 1.58, 7.15, repro,
2008-05-19,-6.36, 3.48, -6.34, 2.29, 1.54, 7.07, repro,
2008-05-20,-4.52, 2.34, -4.11, 2.35, 1.54, 7.06, repro,
2008-05-21,-6.05, 1.84, -11.85, 2.28, 1.53, 6.95, repro,
2008-05-22,-4.07, 0.30, -11.35, 2.23, 1.53, 6.91, repro,
2008-05-23,-4.05, 2.89, -11.52, 2.25, 1.53, 6.97, repro,
2008-05-24,-7.23, 3.29, -8.26, 2.28, 1.53, 7.06, repro,
2008-05-25,-7.42, 4.21, -3.37, 2.26, 1.54, 6.94, repro,
2008-05-26,-5.71, 3.28, -8.28, 2.25, 1.52, 6.91, repro,
2008-05-27,-6.92, 2.84, -10.13, 2.23, 1.50, 6.79, repro,
2008-05-28,-6.52, 2.60, -15.45, 2.22, 1.49, 6.80, repro,
2008-05-29,-7.09, 1.24, -7.92, 2.27, 1.53, 6.89, repro,
2008-05-30,-5.10, 1.52, -9.73, 2.26, 1.52, 6.91, repro,
2008-05-31,-5.82, 0.85, -13.15, 2.23, 1.51, 6.84, repro,
2008-06-01,-5.80, 0.70, -12.38, 2.26, 1.52, 6.87, repro,
2008-06-02,-5.83, 1.24, -13.61, 2.23, 1.50, 6.78, repro,
2008-06-03,-4.26, 1.98, -4.32, 2.28, 1.52, 6.93, repro,
2008-06-04,-4.84, 1.56, -3.23, 2.22, 1.49, 6.77, repro,
2008-06-05,-6.13, 1.62, -6.14, 2.25, 1.50, 6.83, repro,
2008-06-06,-4.14, 2.56, -0.48, 2.27, 1.52, 6.88, repro,
2008-06-07,-7.77, 1.09, -3.91, 2.39, 1.61, 7.35, repro,
2008-06-08,-5.78, 2.73, -12.19, 2.37, 1.61, 7.30, repro,
2008-06-09,-5.35, 2.67, -9.96, 2.26, 1.53, 6.92, repro,
2008-06-10,-5.98, 3.49, -8.75, 2.26, 1.52, 6.97, repro,
2008-06-11,-6.06, 2.90, -16.83, 2.23, 1.49, 6.80, repro,
2008-06-12,-6.92, 3.62, -12.12, 2.26, 1.54, 6.96, repro,
2008-06-13,-6.99, 2.70, -13.58, 2.21, 1.50, 6.79, repro,
2008-06-14,-5.42, 2.64, -11.61, 2.34, 1.58, 7.18, repro,
2008-06-15,-6.68, 2.67, -13.71, 2.36, 1.57, 7.20, repro,
2008-06-16,-6.20, 2.14, -11.51, 2.27, 1.52, 7.02, repro,
2008-06-17,-5.02, 0.83, -17.61, 2.23, 1.49, 6.79, repro,
2008-06-18,-7.82, 1.04, -17.74, 2.31, 1.57, 7.13, repro,
2008-06-19,-5.56, 1.14, -20.77, 2.24, 1.56, 6.98, repro,
2008-06-20,-5.52, 2.03, -16.08, 2.26, 1.52, 6.98, repro,
2008-06-21,-5.58, -0.14, -12.84, 2.27, 1.52, 7.04, repro,
2008-06-22,-5.60, -1.20, -12.43, 2.26, 1.52, 6.94, repro,
2008-06-23,-5.98, -0.97, -13.17, 2.27, 1.54, 6.91, repro,
2008-06-24,-5.32, -0.07, -15.64, 2.22, 1.50, 6.80, repro,
2008-06-25,-6.11, -1.03, -8.02, 2.22, 1.52, 6.85, repro,
2008-06-26,-5.65, -0.87, -8.03, 2.33, 1.61, 7.33, repro,
2008-06-27,-4.22, -1.27, -7.86, 2.26, 1.50, 6.86, repro,
2008-06-28,-5.30, -1.63, -8.77, 2.24, 1.51, 6.86, repro,
2008-06-29,-6.13, -2.21, -13.20, 2.21, 1.51, 6.79, repro,
2008-06-30,-4.47, -1.54, -11.54, 2.36, 1.59, 7.31, repro,
2008-07-01,-3.95, -2.76, -8.87, 2.27, 1.54, 7.02, repro,
2008-07-02,-1.40, -2.21, -5.28, 2.32, 1.55, 7.14, repro,
2008-07-03,-2.96, -2.82, -12.69, 2.30, 1.54, 7.06, repro,
2008-07-04,-5.66, -1.37, -4.37, 2.23, 1.51, 6.87, repro,
2008-07-05,-6.09, -1.75, -3.35, 2.22, 1.50, 6.80, repro,
2008-07-06,-5.72, -0.05, -7.73, 2.23, 1.51, 6.85, repro,
2008-07-07,-5.20, -0.83, -5.26, 2.22, 1.50, 6.86, repro,
2008-07-08,-5.37, -0.99, -5.42, 2.26, 1.51, 6.91, repro,
2008-07-09,-5.51, -0.98, 1.00, 2.25, 1.51, 6.89, repro,
2008-07-10,-3.47, -2.63, -6.36, 2.29, 1.55, 7.02, repro,
2008-07-11,-5.09, -2.99, -7.57, 2.29, 1.57, 7.04, repro,
2008-07-12,-5.95, -3.03, -3.32, 2.31, 1.57, 7.14, repro,
2008-07-13,-3.90, -3.42, -5.55, 2.30, 1.55, 7.15, repro,
2008-07-14,-4.11, -3.04, 2.11, 2.26, 1.52, 6.95, repro,
2008-07-15,-3.25, -4.52, -3.12, 2.21, 1.50, 6.79, repro,
2008-07-16,-3.14, -4.31, -11.18, 2.22, 1.50, 6.79, repro,
2008-07-17,-3.24, -4.51, -9.13, 2.28, 1.54, 7.05, repro,
2008-07-18,-2.07, -4.71, -1.47, 2.38, 1.55, 7.18, repro,
2008-07-19,-2.95, -3.87, -3.45, 2.29, 1.52, 6.98, repro,
2008-07-20,-3.27, -3.44, 1.07, 2.23, 1.51, 6.88, repro,
2008-07-21,-5.33, -3.88, 5.27, 2.25, 1.54, 6.94, repro,
2008-07-22,-3.34, -4.10, -7.32, 2.21, 1.50, 6.79, repro,
2008-07-23,-4.56, -2.59, 0.05, 2.30, 1.51, 6.93, repro,
2008-07-24,-3.37, -3.43, -4.45, 2.23, 1.51, 6.87, repro,
2008-07-25,-3.46, -4.15, 1.03, 2.23, 1.50, 6.84, repro,
2008-07-26,-4.87, -4.84, -4.97, 2.26, 1.52, 6.92, repro,
2008-07-27,-3.91, -5.05, -4.91, 2.24, 1.51, 6.88, repro,
2008-07-28,-3.12, -2.79, 4.63, 2.35, 1.54, 7.00, repro,
2008-07-29,-4.11, -4.20, 5.27, 2.31, 1.53, 7.04, repro,
2008-07-30,-2.94, -1.83, 12.86, 2.29, 1.53, 7.03, repro,
2008-07-31,-2.45, -1.78, 3.24, 2.26, 1.51, 6.91, repro,
2008-08-01,-3.41, -0.21, 12.49, 2.25, 1.53, 6.99, repro,
2008-08-02,-4.37, -1.47, -0.69, 2.21, 1.50, 6.79, repro,
2008-08-03,-4.06, -1.66, -2.49, 2.27, 1.53, 7.03, repro,
2008-08-04,-4.22, -1.43, 1.13, 2.22, 1.50, 6.83, repro,
2008-08-05,-4.20, -1.33, 1.27, 2.22, 1.50, 6.82, repro,
2008-08-06,-3.19, -1.96, -2.07, 2.28, 1.52, 6.90, repro,
2008-08-07,-4.43, -2.56, -3.00, 2.34, 1.57, 7.15, repro,
2008-08-08,-3.55, -4.15, 2.82, 2.35, 1.56, 7.12, repro,
2008-08-09,-1.65, -0.79, -2.34, 2.28, 1.51, 6.86, repro,
2008-08-10,-5.98, -0.86, -1.59, 2.29, 1.52, 6.95, repro,
2008-08-11,-5.66, -1.10, -5.69, 2.28, 1.51, 6.92, repro,
2008-08-12,-5.62, -1.58, -3.44, 2.29, 1.53, 7.02, repro,
2008-08-13,-4.44, -1.69, -1.54, 2.30, 1.53, 7.01, repro,
2008-08-14,-6.36, -1.40, -0.82, 2.29, 1.51, 6.90, repro,
2008-08-15,-4.80, -1.55, -2.63, 2.29, 1.51, 6.92, repro,
2008-08-16,-6.43, -2.19, 5.71, 2.29, 1.52, 6.92, repro,
2008-08-17,-5.24, -3.62, 4.48, 2.30, 1.53, 6.99, repro,
2008-08-18,-3.72, -5.22, 5.88, 2.33, 1.53, 7.07, repro,
