PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P491
Station name,La_Quinta_CS2005
Begin Date, 2005-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5746789545 North Latitude, -116.2268249283 East Longitude, 4.24314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-04,3.20, 0.22, -1.48, 1.96, 1.65, 7.45, repro,
2009-04-05,1.67, 0.81, -4.15, 1.94, 1.64, 7.37, repro,
2009-04-06,2.31, 1.64, -1.79, 1.95, 1.64, 7.39, repro,
2009-04-07,3.07, -0.54, -5.22, 1.98, 1.67, 7.57, repro,
2009-04-08,-0.39, 0.90, 1.98, 2.00, 1.69, 7.66, repro,
2009-04-09,2.29, 2.05, 7.28, 2.01, 1.67, 7.53, repro,
2009-04-10,2.17, 0.23, -4.18, 1.96, 1.62, 7.35, repro,
2009-04-11,1.62, 0.02, -3.73, 1.99, 1.68, 7.54, repro,
2009-04-12,1.27, 0.41, -2.91, 2.01, 1.68, 7.58, repro,
2009-04-13,2.68, 0.77, -2.55, 2.03, 1.71, 7.73, repro,
2009-04-14,2.92, 0.56, 5.38, 1.98, 1.64, 7.43, repro,
2009-04-15,2.65, 1.81, 6.33, 2.00, 1.64, 7.49, repro,
2009-04-16,1.43, 1.25, -2.43, 1.96, 1.62, 7.36, repro,
2009-04-17,2.16, 1.17, -1.21, 1.97, 1.63, 7.43, repro,
2009-04-18,3.02, 1.03, -5.11, 1.97, 1.66, 7.50, repro,
2009-04-19,1.67, 0.72, -0.89, 1.97, 1.65, 7.48, repro,
2009-04-20,2.13, 1.60, -1.37, 2.03, 1.64, 7.48, repro,
2009-04-21,0.78, 0.88, -4.86, 2.00, 1.65, 7.48, repro,
2009-04-22,0.12, 1.44, -4.89, 1.95, 1.62, 7.38, repro,
2009-04-23,0.37, 2.33, 6.30, 2.00, 1.68, 7.56, repro,
2009-04-24,0.04, -3.13, -6.88, 2.05, 1.68, 7.68, repro,
2009-04-25,0.95, 11.31, -20.91, 2.04, 1.67, 7.65, repro,
2009-04-26,1.72, 0.22, -5.81, 1.98, 1.62, 7.42, repro,
2009-04-27,2.38, 0.47, 0.38, 2.01, 1.66, 7.56, repro,
2009-04-28,1.72, -1.92, -11.65, 1.99, 1.61, 7.35, repro,
2009-04-29,0.67, 1.92, 0.74, 2.09, 1.73, 7.74, repro,
2009-04-30,0.88, 2.01, 1.20, 2.05, 1.74, 7.69, repro,
2009-05-01,0.37, 0.63, 0.72, 2.03, 1.66, 7.60, repro,
2009-05-02,6.94, 6.43, -15.36, 2.02, 1.66, 7.67, repro,
2009-05-03,1.20, 1.40, 0.85, 1.98, 1.64, 7.54, repro,
2009-05-04,2.19, 2.96, -9.77, 2.00, 1.67, 7.59, repro,
2009-05-05,0.41, 2.76, 0.60, 1.98, 1.63, 7.53, repro,
2009-05-06,0.86, 1.40, 1.23, 1.97, 1.62, 7.45, repro,
2009-05-07,2.90, 1.22, -3.13, 2.01, 1.72, 7.78, repro,
2009-05-08,1.15, 1.17, 0.23, 1.95, 1.63, 7.52, repro,
2009-05-09,1.55, 3.18, 0.38, 1.93, 1.62, 7.47, repro,
2009-05-10,2.03, 0.68, -3.17, 1.96, 1.64, 7.50, repro,
2009-05-11,0.80, 1.26, 2.48, 1.95, 1.62, 7.51, repro,
2009-05-12,0.67, -0.21, 1.35, 2.03, 1.70, 7.73, repro,
2009-05-13,-0.19, 0.15, -1.22, 1.99, 1.66, 7.66, repro,
2009-05-14,0.66, 0.23, 2.31, 1.94, 1.62, 7.53, repro,
2009-05-15,1.95, 1.56, -0.78, 1.98, 1.65, 7.66, repro,
2009-05-16,2.09, 0.85, -5.57, 1.99, 1.66, 7.79, repro,
2009-05-17,2.14, 2.02, -3.30, 1.94, 1.62, 7.50, repro,
2009-05-18,1.14, 2.13, -5.33, 1.95, 1.62, 7.49, repro,
2009-05-19,2.94, 1.41, 2.46, 1.96, 1.65, 7.70, repro,
2009-05-20,3.43, 2.94, 1.60, 1.93, 1.65, 7.53, repro,
2009-05-21,0.45, 2.16, -0.65, 1.93, 1.65, 7.51, repro,
2009-05-22,1.15, -0.19, -2.73, 1.94, 1.63, 7.55, repro,
2009-05-23,1.79, 1.20, -6.90, 1.93, 1.62, 7.45, repro,
2009-05-24,0.04, 0.47, 1.12, 1.94, 1.61, 7.47, repro,
2009-05-25,1.88, 2.40, -0.61, 1.92, 1.61, 7.45, repro,
2009-05-26,3.26, -0.09, 9.35, 1.93, 1.62, 7.50, repro,
2009-05-27,1.21, -0.69, -10.21, 1.94, 1.62, 7.52, repro,
2009-05-28,2.81, 1.52, -3.96, 1.95, 1.63, 7.58, repro,
2009-05-29,1.51, 0.49, -0.46, 1.94, 1.62, 7.47, repro,
2009-05-30,0.41, -0.74, 4.96, 1.95, 1.62, 7.55, repro,
2009-05-31,1.33, 2.33, -6.40, 1.92, 1.61, 7.47, repro,
2009-06-01,0.37, 0.60, 2.36, 1.98, 1.71, 7.72, repro,
2009-06-02,-1.02, 2.23, -2.95, 2.07, 1.76, 7.89, repro,
2009-06-03,0.50, 0.82, -7.40, 1.95, 1.63, 7.54, repro,
2009-06-04,4.86, 3.87, -13.93, 1.98, 1.66, 7.69, repro,
2009-06-05,2.81, 2.13, -1.46, 1.94, 1.62, 7.47, repro,
2009-06-06,3.33, -2.04, -9.35, 2.01, 1.74, 7.76, repro,
2009-06-07,1.53, 0.61, 3.09, 1.98, 1.69, 7.62, repro,
2009-06-08,0.69, 1.05, 0.17, 1.96, 1.67, 7.68, repro,
2009-06-09,1.63, 2.24, 1.73, 1.94, 1.64, 7.52, repro,
2009-06-10,2.33, 0.09, 1.88, 1.94, 1.64, 7.55, repro,
2009-06-11,1.92, -0.38, 2.68, 1.94, 1.63, 7.56, repro,
2009-06-12,-0.11, 2.62, -3.47, 1.95, 1.63, 7.55, repro,
2009-06-13,1.01, 1.76, 12.38, 1.99, 1.71, 7.70, repro,
2009-06-14,1.44, 0.95, 3.43, 1.98, 1.70, 7.64, repro,
2009-06-15,2.18, 0.97, 9.20, 1.96, 1.69, 7.56, repro,
2009-06-16,1.53, 1.74, 0.37, 1.93, 1.64, 7.54, repro,
2009-06-17,0.93, 0.79, -0.95, 1.93, 1.63, 7.50, repro,
2009-06-18,1.40, 1.93, 3.16, 1.98, 1.69, 7.61, repro,
2009-06-19,1.69, 2.18, 2.83, 2.00, 1.71, 7.75, repro,
2009-06-20,1.71, -1.35, 5.21, 1.95, 1.64, 7.56, repro,
2009-06-21,0.77, 1.14, 6.31, 1.94, 1.62, 7.50, repro,
2009-06-22,1.97, 1.15, 10.18, 1.92, 1.62, 7.48, repro,
2009-06-23,1.32, 1.20, 0.43, 1.98, 1.71, 7.66, repro,
2009-06-24,2.35, 2.10, 4.07, 1.94, 1.63, 7.56, repro,
2009-06-25,2.43, 0.01, 1.58, 2.06, 1.83, 8.20, repro,
2009-06-26,3.59, 2.21, 3.30, 1.99, 1.74, 7.68, repro,
2009-06-27,3.55, 1.06, 9.04, 2.01, 1.79, 7.94, repro,
2009-06-28,2.20, -0.31, -5.51, 1.97, 1.71, 7.82, repro,
2009-06-29,1.85, 1.76, -3.01, 1.96, 1.68, 7.72, repro,
2009-06-30,0.09, 0.62, 8.06, 1.94, 1.68, 7.68, repro,
2009-07-01,1.32, 2.20, 7.44, 1.95, 1.72, 7.75, repro,
2009-07-02,1.91, 3.18, 3.21, 1.94, 1.66, 7.55, repro,
2009-07-03,1.08, 1.96, 12.24, 1.94, 1.67, 7.61, repro,
2009-07-04,-1.49, 2.76, -1.57, 1.96, 1.64, 7.69, repro,
2009-07-05,3.68, 0.10, 6.14, 1.93, 1.63, 7.59, repro,
2009-07-06,1.83, 2.51, 5.57, 1.95, 1.68, 7.76, repro,
2009-07-07,-1.44, 2.08, 10.74, 1.92, 1.63, 7.55, repro,
2009-07-08,1.40, 2.83, 8.48, 1.94, 1.64, 7.60, repro,
2009-07-09,3.29, 2.83, 5.23, 1.93, 1.61, 7.52, repro,
2009-07-10,1.04, 0.92, 8.51, 1.93, 1.63, 7.54, repro,
2009-07-11,1.16, 1.68, 3.77, 1.92, 1.63, 7.53, repro,
2009-07-12,2.88, 1.90, 8.28, 1.94, 1.64, 7.55, repro,
2009-07-13,3.26, 0.95, 4.13, 1.93, 1.63, 7.52, repro,
2009-07-14,2.98, 0.13, 8.47, 1.94, 1.63, 7.58, repro,
2009-07-15,3.01, 0.40, 10.34, 1.93, 1.63, 7.54, repro,
2009-07-16,0.78, 2.71, 1.94, 1.93, 1.67, 7.59, repro,
2009-07-17,0.92, 0.76, 11.52, 1.91, 1.64, 7.49, repro,
2009-07-18,3.14, 1.36, 4.79, 1.93, 1.64, 7.52, repro,
2009-07-19,0.83, -1.48, -0.02, 1.93, 1.65, 7.54, repro,
2009-07-20,2.57, 2.88, 8.61, 2.01, 1.72, 7.79, repro,
2009-07-21,-0.14, 3.06, 7.91, 1.93, 1.64, 7.55, repro,
2009-07-22,1.09, 1.35, 3.88, 1.93, 1.65, 7.57, repro,
2009-07-23,1.81, 1.40, 5.14, 1.95, 1.67, 7.58, repro,
2009-07-24,-0.20, 1.47, 4.22, 1.97, 1.70, 7.70, repro,
2009-07-25,2.03, 1.44, -0.86, 1.97, 1.67, 7.64, repro,
2009-07-26,1.32, 0.40, -8.39, 1.95, 1.68, 7.66, repro,
2009-07-27,2.30, 1.69, 4.50, 1.93, 1.68, 7.64, repro,
2009-07-28,3.07, 0.84, 5.16, 1.96, 1.67, 7.62, repro,
2009-07-29,5.55, 1.65, 3.59, 1.96, 1.66, 7.56, repro,
2009-07-30,1.72, 0.59, 1.29, 2.01, 1.67, 7.77, repro,
2009-07-31,2.00, 0.78, 0.72, 1.93, 1.63, 7.44, repro,
2009-08-01,0.58, 4.45, 4.75, 1.97, 1.68, 7.62, repro,
2009-08-02,1.33, 3.38, 9.26, 1.95, 1.67, 7.57, repro,
2009-08-03,2.06, 0.56, 6.20, 1.95, 1.65, 7.54, repro,
2009-08-04,0.58, 1.81, 9.66, 1.95, 1.64, 7.51, repro,
2009-08-05,2.20, -0.44, -7.21, 1.99, 1.68, 7.64, repro,
2009-08-06,0.17, 1.34, 9.04, 1.93, 1.64, 7.47, repro,
2009-08-07,0.27, 2.99, 6.82, 2.24, 1.95, 8.86, repro,
2009-08-08,2.53, -0.37, 1.48, 1.97, 1.65, 7.61, repro,
2009-08-09,2.35, 1.10, 1.49, 1.94, 1.64, 7.48, repro,
2009-08-10,3.50, 1.25, 4.08, 1.94, 1.64, 7.48, repro,
2009-08-11,2.64, 1.62, 2.97, 1.93, 1.66, 7.48, repro,
2009-08-12,2.65, 0.53, 0.61, 1.95, 1.64, 7.49, repro,
2009-08-13,0.68, 1.43, -1.45, 1.96, 1.65, 7.52, repro,
2009-08-14,3.66, 0.43, 7.86, 1.97, 1.66, 7.58, repro,
2009-08-15,4.30, 1.25, 10.79, 1.93, 1.63, 7.43, repro,
2009-08-16,2.34, 1.95, 8.95, 1.96, 1.63, 7.50, repro,
2009-08-17,3.64, 0.75, 8.54, 1.96, 1.64, 7.51, repro,
2009-08-18,2.30, 1.56, 5.55, 1.95, 1.64, 7.46, repro,
2009-08-19,1.38, 0.48, -0.30, 1.95, 1.69, 7.65, repro,
2009-08-20,2.73, 0.66, 7.23, 1.93, 1.65, 7.52, repro,
2009-08-21,3.12, 2.74, 7.98, 1.98, 1.69, 7.73, repro,
2009-08-22,2.77, 1.12, 4.08, 2.00, 1.69, 7.72, repro,
2009-08-23,-0.40, 1.48, 7.66, 2.00, 1.74, 7.87, repro,
2009-08-24,0.74, 2.69, 8.82, 1.98, 1.71, 7.73, repro,
2009-08-25,1.64, 0.60, 11.84, 2.00, 1.71, 7.81, repro,
2009-08-26,0.57, 0.63, 11.52, 1.96, 1.68, 7.66, repro,
2009-08-27,2.45, -0.84, -1.31, 1.97, 1.68, 7.66, repro,
2009-08-28,2.34, 0.30, 4.12, 1.95, 1.64, 7.49, repro,
2009-08-29,2.20, 1.23, 7.51, 1.95, 1.65, 7.52, repro,
2009-08-30,0.25, 0.52, 3.31, 1.95, 1.65, 7.53, repro,
2009-08-31,1.16, 2.64, -6.11, 1.97, 1.67, 7.64, repro,
2009-09-01,2.20, -0.38, -2.30, 1.95, 1.64, 7.48, repro,
2009-09-02,3.24, 0.25, 10.24, 1.98, 1.70, 7.64, repro,
2009-09-03,2.06, 0.47, 3.58, 1.96, 1.64, 7.51, repro,
2009-09-04,-3.39, 3.76, 6.32, 2.00, 1.74, 7.84, repro,
2009-09-05,-3.08, 4.19, 7.70, 2.05, 1.80, 8.13, repro,
2009-09-06,1.70, 4.26, 2.12, 2.39, 2.03, 9.04, repro,
2009-09-07,-1.19, 1.27, 3.13, 1.98, 1.68, 7.72, repro,
2009-09-08,0.48, 0.57, 0.30, 1.94, 1.63, 7.48, repro,
2009-09-09,1.50, -0.76, 1.43, 1.95, 1.65, 7.56, repro,
2009-09-10,1.34, -0.01, 1.54, 1.93, 1.64, 7.48, repro,
2009-09-11,0.94, 0.31, 4.59, 1.95, 1.64, 7.53, repro,
2009-09-12,2.09, 1.80, 4.13, 1.90, 1.63, 7.38, repro,
2009-09-13,3.25, -0.85, 8.57, 1.94, 1.68, 7.59, repro,
2009-09-14,0.68, 1.09, 2.67, 1.94, 1.67, 7.61, repro,
2009-09-15,1.34, 1.22, 5.53, 1.90, 1.63, 7.36, repro,
2009-09-16,1.76, 2.39, 5.46, 1.93, 1.69, 7.64, repro,
2009-09-17,2.66, 0.79, 3.78, 1.95, 1.70, 7.52, repro,
2009-09-18,2.09, 0.44, 0.72, 1.99, 1.72, 7.58, repro,
2009-09-19,3.06, 1.53, 5.43, 1.90, 1.64, 7.40, repro,
2009-09-20,2.67, 0.32, 6.42, 1.91, 1.64, 7.41, repro,
2009-09-21,2.19, -0.07, 2.84, 1.93, 1.67, 7.55, repro,
2009-09-22,2.47, 0.04, 2.41, 1.96, 1.68, 7.54, repro,
2009-09-23,1.17, 0.28, 0.36, 1.94, 1.67, 7.48, repro,
2009-09-24,2.12, 0.55, 5.29, 1.90, 1.64, 7.34, repro,
2009-09-25,2.76, 1.37, 7.62, 1.93, 1.69, 7.45, repro,
2009-09-26,1.29, 0.85, 5.18, 1.91, 1.64, 7.37, repro,
2009-09-27,3.04, 0.33, 7.71, 1.92, 1.65, 7.43, repro,
2009-09-28,-0.39, 0.75, 13.25, 1.96, 1.66, 7.61, repro,
2009-09-29,3.16, 4.11, 13.26, 1.97, 1.71, 7.55, repro,
2009-09-30,2.11, 2.48, 13.31, 1.92, 1.66, 7.49, repro,
2009-10-01,1.97, 1.57, 3.73, 1.90, 1.64, 7.42, repro,
2009-10-02,0.94, 0.26, 0.68, 1.95, 1.68, 7.59, repro,
2009-10-03,1.10, 2.17, 13.35, 1.91, 1.65, 7.44, repro,
2009-10-04,3.83, 4.89, 23.04, 1.92, 1.66, 7.51, repro,
2009-10-05,1.96, -0.22, 1.77, 1.89, 1.63, 7.34, repro,
2009-10-06,1.74, 0.53, 8.49, 1.89, 1.63, 7.34, repro,
2009-10-07,1.81, 1.44, 9.47, 1.90, 1.64, 7.39, repro,
2009-10-08,-0.37, 0.40, 6.92, 1.98, 1.67, 7.71, repro,
2009-10-09,1.82, 0.97, -2.07, 1.90, 1.64, 7.36, repro,
2009-10-10,1.95, 1.56, 9.76, 1.91, 1.68, 7.48, repro,
2009-10-11,0.53, 1.48, 7.45, 1.89, 1.62, 7.27, repro,
2009-10-12,0.48, 0.53, 6.56, 1.90, 1.64, 7.39, repro,
2009-10-13,0.93, -4.45, -4.74, 1.94, 1.69, 7.62, repro,
2009-10-14,7.05, 3.35, 24.90, 1.93, 1.67, 7.53, repro,
2009-10-15,1.14, 2.12, 2.92, 1.94, 1.69, 7.52, repro,
2009-10-16,1.65, 1.14, -0.60, 1.92, 1.69, 7.46, repro,
2009-10-17,1.33, -0.13, -4.34, 1.95, 1.73, 7.58, repro,
2009-10-18,1.85, 0.34, 1.99, 1.95, 1.71, 7.60, repro,
2009-10-19,3.25, -1.16, 0.86, 1.95, 1.71, 7.60, repro,
2009-10-20,1.80, 3.17, 5.40, 1.98, 1.77, 7.77, repro,
2009-10-21,2.20, 1.14, 11.35, 1.96, 1.73, 7.64, repro,
2009-10-22,2.32, 0.92, 2.74, 1.94, 1.70, 7.52, repro,
2009-10-23,1.31, 0.94, 3.04, 1.94, 1.69, 7.50, repro,
2009-10-24,1.99, 0.30, 7.70, 1.96, 1.71, 7.61, repro,
2009-10-25,2.01, 0.47, 9.34, 1.99, 1.71, 7.61, repro,
2009-10-26,0.45, 0.98, 3.04, 1.96, 1.74, 7.69, repro,
2009-10-27,3.21, 1.31, 0.94, 1.94, 1.72, 7.70, repro,
2009-10-28,3.25, -1.96, -2.14, 1.98, 1.76, 7.80, repro,
2009-10-29,4.55, 1.04, -1.81, 1.93, 1.69, 7.55, repro,
2009-10-30,2.30, 1.29, 1.35, 1.97, 1.73, 7.71, repro,
2009-10-31,3.53, 1.17, 6.36, 2.01, 1.78, 7.83, repro,
2009-11-01,1.59, 1.60, 3.67, 1.95, 1.74, 7.71, repro,
2009-11-02,1.52, 1.33, -3.21, 1.94, 1.71, 7.59, repro,
2009-11-03,1.61, 0.67, -1.87, 1.97, 1.73, 7.71, repro,
2009-11-04,1.25, 1.83, 2.96, 1.96, 1.74, 7.75, repro,
2009-11-05,1.11, -0.13, -0.61, 2.06, 1.85, 8.03, repro,
2009-11-06,1.62, 2.05, 5.56, 2.01, 1.79, 7.86, repro,
2009-11-07,2.80, -1.12, 9.44, 1.98, 1.74, 7.70, repro,
2009-11-08,2.01, 0.81, 7.83, 2.03, 1.79, 7.78, repro,
2009-11-09,0.67, 2.15, 2.65, 1.99, 1.78, 7.78, repro,
2009-11-10,-0.57, 0.36, -2.95, 2.01, 1.81, 7.93, repro,
2009-11-11,0.31, 1.01, -2.01, 1.95, 1.72, 7.66, repro,
2009-11-12,2.36, 0.53, 1.18, 2.03, 1.82, 7.98, repro,
2009-11-13,-5.23, -3.30, 7.30, 2.00, 1.79, 7.96, repro,
2009-11-14,2.18, 0.44, 1.04, 2.02, 1.81, 7.84, repro,
2009-11-15,2.19, 0.61, -2.92, 1.98, 1.75, 7.74, repro,
2009-11-16,1.05, 1.45, -0.96, 1.97, 1.72, 7.73, repro,
2009-11-17,0.46, 0.59, 2.26, 2.04, 1.76, 7.97, repro,
2009-11-18,1.42, 1.17, 3.09, 2.00, 1.72, 7.83, repro,
2009-11-19,1.25, 1.51, 3.17, 1.98, 1.75, 7.70, repro,
2009-11-20,2.41, 0.98, -0.21, 1.94, 1.71, 7.60, repro,
2009-11-21,1.47, 2.25, 13.38, 1.96, 1.73, 7.69, repro,
2009-11-22,1.07, 1.16, -0.67, 1.96, 1.75, 7.72, repro,
2009-11-23,1.32, 1.91, 6.47, 1.90, 1.66, 7.43, repro,
2009-11-24,1.15, 0.98, -1.19, 1.92, 1.70, 7.53, repro,
2009-11-25,0.57, 1.10, 0.50, 1.93, 1.70, 7.51, repro,
2009-11-26,1.95, 1.26, 0.81, 1.94, 1.70, 7.51, repro,
2009-11-27,1.59, 0.63, 2.78, 1.94, 1.70, 7.56, repro,
2009-11-28,1.57, -1.65, 8.77, 1.95, 1.70, 7.59, repro,
2009-11-29,1.42, 2.33, -8.35, 1.91, 1.66, 7.44, repro,
2009-11-30,1.24, 0.19, 2.42, 1.89, 1.66, 7.36, repro,
2009-12-01,1.12, 1.69, 3.08, 1.90, 1.64, 7.36, repro,
2009-12-02,0.57, 0.95, -0.09, 1.91, 1.65, 7.40, repro,
2009-12-03,0.62, 1.29, 3.25, 1.94, 1.69, 7.49, repro,
2009-12-04,1.47, 1.09, -0.27, 1.90, 1.64, 7.39, repro,
2009-12-05,-0.28, 2.74, -1.49, 1.90, 1.65, 7.43, repro,
2009-12-06,-0.68, 6.32, 31.79, 1.89, 1.65, 7.41, repro,
2009-12-07,-0.47, 2.03, 15.36, 1.93, 1.66, 7.56, repro,
2009-12-08,1.15, 3.51, 4.91, 2.00, 1.69, 7.74, repro,
2009-12-09,0.94, 1.96, -1.89, 1.92, 1.68, 7.51, repro,
2009-12-10,-0.43, 2.21, -2.98, 1.90, 1.64, 7.42, repro,
2009-12-11,1.04, -0.26, 3.43, 1.93, 1.70, 7.57, repro,
2009-12-12,1.22, -1.92, 4.57, 1.95, 1.71, 7.64, repro,
2009-12-13,-2.97, 0.98, 4.11, 2.01, 1.83, 8.15, repro,
2009-12-14,0.42, 1.52, -2.84, 1.92, 1.65, 7.48, repro,
2009-12-15,1.48, 2.03, -3.65, 1.94, 1.67, 7.55, repro,
2009-12-16,1.00, 1.45, -9.72, 1.90, 1.64, 7.41, repro,
2009-12-17,0.87, 0.73, -6.51, 1.90, 1.64, 7.37, repro,
2009-12-18,0.40, 1.14, -4.03, 1.91, 1.66, 7.48, repro,
2009-12-19,0.71, 0.59, -4.70, 1.94, 1.69, 7.61, repro,
2009-12-20,1.22, 1.13, -6.76, 1.91, 1.67, 7.50, repro,
2009-12-21,0.79, 0.34, -7.68, 1.96, 1.71, 7.58, repro,
2009-12-22,0.58, -1.77, 0.03, 1.99, 1.80, 7.98, repro,
2009-12-23,-1.40, 0.84, -1.67, 1.89, 1.64, 7.41, repro,
2009-12-24,0.01, 1.38, -6.16, 1.90, 1.64, 7.44, repro,
2009-12-25,0.45, 1.66, -2.58, 1.89, 1.63, 7.39, repro,
2009-12-26,0.95, 1.27, -1.41, 1.88, 1.63, 7.35, repro,
2009-12-27,0.41, 1.72, -4.78, 1.88, 1.64, 7.39, repro,
2009-12-28,0.46, 1.76, -5.95, 1.89, 1.65, 7.43, repro,
2009-12-29,-0.32, 1.93, -3.90, 1.91, 1.66, 7.49, repro,
2009-12-30,3.02, 2.42, 2.46, 1.92, 1.66, 7.52, repro,
2009-12-31,0.11, 1.38, -1.67, 1.87, 1.63, 7.34, repro,
2010-01-01,0.36, 2.21, -8.09, 1.88, 1.64, 7.38, repro,
2010-01-02,-0.25, 1.38, -2.72, 1.89, 1.66, 7.45, repro,
2010-01-03,0.58, 1.50, -3.11, 1.91, 1.67, 7.54, repro,
2010-01-04,-0.33, 2.03, -4.36, 1.90, 1.64, 7.46, repro,
2010-01-05,-0.13, 1.87, -4.87, 1.89, 1.63, 7.40, repro,
2010-01-06,-0.33, 1.42, -2.71, 1.88, 1.63, 7.39, repro,
2010-01-07,0.23, 1.01, -9.21, 1.88, 1.64, 7.38, repro,
2010-01-08,0.93, 2.52, -2.60, 1.90, 1.65, 7.47, repro,
2010-01-09,0.29, 2.44, -3.84, 1.90, 1.65, 7.47, repro,
2010-01-10,1.50, 2.28, -2.37, 1.90, 1.64, 7.42, repro,
2010-01-11,0.04, 1.85, -6.05, 1.89, 1.62, 7.35, repro,
2010-01-12,0.99, 0.82, -0.97, 1.87, 1.63, 7.35, repro,
2010-01-13,2.89, -0.00, -2.77, 1.95, 1.70, 7.67, repro,
2010-01-14,2.19, 0.89, -6.35, 2.00, 1.73, 7.97, repro,
2010-01-15,-0.40, -0.79, -2.59, 1.95, 1.66, 7.66, repro,
2010-01-16,0.32, 1.60, -0.26, 1.90, 1.63, 7.40, repro,
2010-01-17,1.27, -1.20, -2.18, 1.89, 1.63, 7.44, repro,
2010-01-18,-0.78, -1.11, 7.00, 1.93, 1.70, 7.57, repro,
2010-01-19,-1.70, -2.22, -7.57, 2.11, 1.71, 8.07, repro,
2010-01-20,-2.33, -0.73, -11.70, 2.00, 1.74, 7.73, repro,
2010-01-21,-0.53, 0.74, 1.43, 1.95, 1.68, 7.61, repro,
2010-01-22,0.58, -0.24, -8.83, 1.92, 1.66, 7.52, repro,
2010-01-23,1.09, 4.18, 0.54, 1.90, 1.65, 7.46, repro,
2010-01-24,-0.45, 0.51, -4.71, 1.90, 1.63, 7.39, repro,
2010-01-25,0.18, 2.08, -2.98, 1.90, 1.65, 7.44, repro,
2010-01-26,1.66, 1.79, -3.59, 1.96, 1.67, 7.52, repro,
2010-01-27,1.11, -0.16, -6.71, 1.97, 1.67, 7.54, repro,
2010-01-28,-0.22, 1.58, -7.57, 1.91, 1.67, 7.45, repro,
2010-01-29,-0.18, 0.67, -9.12, 1.89, 1.63, 7.35, repro,
2010-01-30,-0.39, 0.73, -2.05, 1.91, 1.63, 7.36, repro,
2010-01-31,-0.19, 0.11, -7.17, 1.91, 1.63, 7.39, repro,
2010-02-01,0.39, 0.09, -2.69, 1.90, 1.62, 7.35, repro,
2010-02-02,0.69, 0.14, 2.02, 1.96, 1.66, 7.74, repro,
2010-02-03,-1.22, 1.05, 2.96, 1.90, 1.65, 7.51, repro,
2010-02-04,-0.91, 0.20, 0.64, 1.97, 1.76, 7.93, repro,
2010-02-05,0.82, 0.29, 1.61, 1.96, 1.71, 7.73, repro,
2010-02-06,2.21, 0.88, -6.40, 1.98, 1.72, 7.87, repro,
2010-02-07,1.08, 0.91, 0.82, 1.98, 1.65, 7.71, repro,
2010-02-08,-0.33, 0.09, -0.19, 1.97, 1.66, 7.69, repro,
2010-02-09,-0.85, 0.08, 5.93, 1.97, 1.66, 7.70, repro,
2010-02-10,1.29, 1.08, -3.90, 2.03, 1.75, 8.15, repro,
2010-02-11,1.43, 0.89, -3.20, 1.99, 1.79, 8.10, repro,
2010-02-12,0.79, 1.02, -3.92, 1.97, 1.78, 8.04, repro,
2010-02-13,0.33, 0.88, -2.73, 1.92, 1.64, 7.52, repro,
2010-02-14,-0.25, 0.67, -0.31, 1.92, 1.71, 7.69, repro,
2010-02-15,0.78, 0.47, -3.01, 1.94, 1.70, 7.80, repro,
2010-02-16,0.25, 0.99, -3.59, 1.97, 1.65, 7.64, repro,
2010-02-17,0.69, 0.37, -1.08, 2.02, 1.72, 7.97, repro,
2010-02-18,0.84, 0.87, -6.03, 2.03, 1.72, 8.03, repro,
2010-02-19,-0.17, -0.09, -1.13, 2.02, 1.71, 7.97, repro,
2010-02-20,-0.93, -0.10, -1.77, 1.92, 1.64, 7.52, repro,
2010-02-21,0.53, -0.03, -4.23, 1.90, 1.63, 7.43, repro,
2010-02-22,5.23, -1.44, 8.86, 2.00, 1.72, 7.81, repro,
2010-02-23,1.84, 0.17, -8.69, 2.00, 1.76, 7.91, repro,
2010-02-24,2.04, 0.86, -0.17, 1.95, 1.65, 7.52, repro,
2010-02-25,-0.22, -0.58, 1.45, 1.92, 1.64, 7.51, repro,
2010-02-26,0.91, 0.17, -5.14, 1.98, 1.79, 8.10, repro,
2010-02-27,-0.65, 1.10, 3.36, 1.97, 1.71, 7.77, repro,
2010-02-28,1.07, 1.18, -0.30, 1.91, 1.62, 7.44, repro,
2010-03-01,0.92, 0.54, -1.95, 1.96, 1.73, 7.83, repro,
2010-03-02,-0.96, 0.44, -3.66, 1.91, 1.64, 7.53, repro,
2010-03-03,2.06, -0.00, -7.38, 1.97, 1.76, 8.07, repro,
2010-03-04,0.82, 0.71, 3.70, 1.97, 1.69, 7.76, repro,
2010-03-05,1.13, 0.79, -1.24, 1.91, 1.63, 7.42, repro,
2010-03-06,2.04, 1.15, -1.22, 1.90, 1.63, 7.42, repro,
2010-03-07,0.08, -0.51, -1.84, 1.91, 1.63, 7.42, repro,
2010-03-08,0.48, 1.11, -3.60, 1.91, 1.64, 7.48, repro,
2010-03-09,-4.07, -1.91, -6.26, 1.94, 1.65, 7.56, repro,
2010-03-10,0.64, 0.35, 0.75, 1.90, 1.62, 7.39, repro,
2010-03-11,-0.82, 0.58, -4.63, 1.94, 1.69, 7.69, repro,
2010-03-12,0.28, 0.85, -1.50, 1.92, 1.64, 7.53, repro,
