PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR3
Station name,Alpena
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0685846010 North Latitude, -83.5686481091 East Longitude, 174.45190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-02,-5.49, -3.89, 0.42, 2.29, 1.62, 7.47, repro,
2007-02-03,-5.57, -4.71, -2.09, 2.24, 1.62, 7.46, repro,
2007-02-04,-5.38, -5.14, -5.65, 2.27, 1.64, 7.51, repro,
2007-02-05,-6.37, -5.46, -15.58, 2.17, 1.58, 7.20, repro,
2007-02-06,-6.64, -4.88, -11.38, 2.31, 1.68, 7.80, repro,
2007-02-07,-5.95, -3.75, -8.24, 2.19, 1.57, 7.27, repro,
2007-02-08,-5.07, -5.02, -8.43, 2.30, 1.62, 7.56, repro,
2007-02-09,-5.45, -5.17, -7.54, 2.30, 1.63, 7.60, repro,
2007-02-10,-4.82, -4.52, -8.73, 2.24, 1.65, 7.56, repro,
2007-02-11,-5.36, -4.31, -5.80, 2.23, 1.65, 7.55, repro,
2007-02-12,-6.02, -4.00, -10.99, 2.21, 1.59, 7.31, repro,
2007-02-13,-5.48, -4.91, -17.78, 2.28, 1.65, 7.62, repro,
2007-02-14,-3.39, -5.34, -13.58, 2.18, 1.58, 7.25, repro,
2007-02-15,-5.39, -5.07, -4.79, 2.16, 1.57, 7.21, repro,
2007-02-16,-4.91, -4.41, 0.60, 2.17, 1.59, 7.28, repro,
2007-02-17,-4.73, -3.78, -3.67, 2.22, 1.62, 7.45, repro,
2007-02-18,-4.87, -4.55, -6.69, 2.18, 1.61, 7.39, repro,
2007-02-19,-5.12, -2.79, 1.07, 2.18, 1.59, 7.28, repro,
2007-02-20,-4.29, -4.32, 6.59, 2.18, 1.59, 7.27, repro,
2007-02-21,-5.39, -4.43, 2.95, 2.11, 1.53, 6.94, repro,
2007-02-22,-4.61, -4.64, -7.31, 2.11, 1.52, 6.94, repro,
2007-02-23,-4.80, -4.58, -13.22, 2.12, 1.54, 7.00, repro,
2007-02-24,-5.80, -3.41, -10.00, 2.12, 1.54, 7.03, repro,
2007-02-25,-4.76, -3.81, 0.90, 2.13, 1.54, 7.05, repro,
2007-02-26,-3.77, -4.18, -0.94, 2.11, 1.54, 6.98, repro,
2007-02-27,-4.87, -3.99, -3.62, 2.12, 1.53, 6.97, repro,
2007-02-28,-4.72, -3.85, -9.03, 2.11, 1.54, 7.00, repro,
2007-03-01,-5.07, -4.25, -9.06, 2.49, 1.83, 8.12, repro,
2007-03-02,-3.13, -4.74, 1.95, 2.23, 1.59, 7.30, repro,
2007-03-03,-5.64, -6.10, -0.33, 6.43, 4.36, 19.72, repro,
2007-03-04,-6.03, -5.31, -3.28, 2.18, 1.57, 7.12, repro,
2007-03-05,-5.32, -6.17, -10.78, 2.16, 1.56, 7.04, repro,
2007-03-06,-5.70, -4.73, -16.26, 2.35, 1.69, 7.60, repro,
2007-03-07,-5.90, -3.23, -12.44, 2.18, 1.57, 7.13, repro,
2007-03-08,-4.52, -4.88, -6.62, 2.18, 1.57, 7.15, repro,
2007-03-09,-5.95, -3.65, -6.50, 2.19, 1.59, 7.20, repro,
2007-03-10,-6.10, -4.71, -5.47, 2.30, 1.69, 7.61, repro,
2007-03-11,-6.43, -4.46, -11.96, 2.51, 1.83, 8.06, repro,
2007-03-12,-6.69, -3.58, -6.27, 2.23, 1.61, 7.29, repro,
2007-03-13,-5.66, -3.09, 4.18, 2.18, 1.57, 7.19, repro,
2007-03-14,-5.92, -4.44, 1.85, 2.18, 1.58, 7.20, repro,
2007-03-15,-7.34, -4.91, -11.73, 2.93, 2.29, 10.08, repro,
2007-03-16,-4.40, -4.78, -12.19, 2.22, 1.60, 7.33, repro,
2007-03-17,-4.48, -4.16, -9.66, 2.13, 1.55, 7.06, repro,
2007-03-18,-5.57, -3.58, -11.25, 2.18, 1.58, 7.21, repro,
2007-03-19,-6.26, -3.60, -6.58, 2.19, 1.58, 7.23, repro,
2007-03-20,-5.10, -3.81, -17.22, 2.20, 1.64, 7.45, repro,
2007-03-21,-5.31, -3.11, -10.83, 2.20, 1.64, 7.44, repro,
2007-03-22,-4.43, -4.34, 2.07, 2.29, 1.66, 7.42, repro,
2007-03-23,-6.84, -3.45, -5.17, 2.17, 1.58, 7.19, repro,
2007-03-24,-6.28, -3.03, -7.68, 2.21, 1.62, 7.42, repro,
2007-03-25,-7.04, -2.39, -6.97, 2.15, 1.57, 7.16, repro,
2007-03-26,-4.82, -2.48, 3.29, 2.14, 1.57, 7.18, repro,
2007-03-27,-4.87, -4.19, -5.94, 2.64, 1.96, 8.68, repro,
2007-03-28,-7.07, -2.59, -15.98, 2.52, 1.90, 8.48, repro,
2007-03-29,-8.22, -3.02, -11.87, 3.32, 2.24, 10.55, repro,
2007-03-30,-6.87, -3.71, -10.14, 2.12, 1.55, 7.04, repro,
2007-03-31,-5.09, -3.89, -2.54, 2.16, 1.58, 7.16, repro,
2007-04-01,-5.96, -2.81, -2.78, 2.17, 1.59, 7.24, repro,
2007-04-02,-5.57, -3.90, -1.22, 2.13, 1.55, 7.05, repro,
2007-04-03,-6.48, -4.13, -3.82, 2.23, 1.61, 7.26, repro,
2007-04-04,-5.90, -4.77, 0.10, 2.24, 1.61, 7.26, repro,
2007-04-05,-6.98, -5.02, -6.35, 2.22, 1.59, 7.13, repro,
2007-04-06,-5.81, -5.53, -8.35, 2.22, 1.60, 7.19, repro,
2007-04-07,-5.20, -5.43, -0.21, 2.14, 1.55, 7.03, repro,
2007-04-08,-6.68, -3.63, -0.28, 2.76, 1.96, 9.07, repro,
2007-04-09,-6.85, -4.13, -1.68, 2.13, 1.58, 7.08, repro,
2007-04-10,-5.97, -4.01, 0.40, 2.14, 1.59, 7.17, repro,
2007-04-11,-5.03, -3.51, -1.32, 2.11, 1.55, 7.05, repro,
2007-04-12,-4.84, -5.74, 7.18, 2.12, 1.55, 7.05, repro,
2007-04-13,-6.99, -4.34, -1.15, 2.13, 1.56, 7.08, repro,
2007-04-14,-5.81, -3.44, -4.21, 2.14, 1.57, 7.14, repro,
2007-04-15,-5.40, -4.51, 0.53, 2.14, 1.59, 7.21, repro,
2007-04-16,-4.34, -5.10, -4.08, 2.12, 1.56, 7.06, repro,
2007-04-17,-5.49, -4.47, 0.52, 2.12, 1.56, 7.09, repro,
2007-04-18,-6.36, -4.35, -0.81, 2.12, 1.56, 7.08, repro,
2007-04-19,-7.03, -3.46, -3.58, 2.09, 1.54, 6.98, repro,
2007-04-20,-7.21, -4.57, -6.48, 2.09, 1.54, 6.99, repro,
2007-04-21,-6.44, -4.55, -4.17, 2.09, 1.55, 7.01, repro,
2007-04-22,-6.83, -4.22, -1.11, 2.12, 1.57, 7.12, repro,
2007-04-23,-5.69, -5.01, 4.75, 2.16, 1.60, 7.28, repro,
2007-04-24,-7.34, -5.21, -8.34, 2.15, 1.59, 7.18, repro,
2007-04-25,-6.41, -3.92, -6.07, 2.53, 1.83, 8.24, repro,
2007-04-26,-6.86, -4.45, -2.64, 2.10, 1.54, 6.98, repro,
2007-04-27,-7.04, -4.91, 4.65, 2.12, 1.58, 7.12, repro,
2007-04-28,-6.21, -3.92, -2.63, 2.11, 1.57, 7.07, repro,
2007-04-29,-5.91, -5.50, 1.83, 2.11, 1.58, 7.08, repro,
2007-04-30,-6.12, -4.48, -2.60, 2.08, 1.54, 6.95, repro,
2007-05-01,-5.21, -3.98, -3.02, 2.08, 1.55, 6.94, repro,
2007-05-02,-4.18, -4.11, -9.60, 2.14, 1.60, 7.20, repro,
2007-05-03,-4.92, -4.61, -12.62, 2.13, 1.62, 7.25, repro,
2007-05-04,-4.85, -4.20, -5.83, 2.15, 1.59, 7.13, repro,
2007-05-05,-5.34, -3.70, -6.03, 2.09, 1.55, 6.97, repro,
2007-05-06,-6.38, -3.72, -9.59, 2.09, 1.55, 7.00, repro,
2007-05-07,-5.87, -3.60, -9.61, 2.10, 1.55, 6.99, repro,
2007-05-08,-7.25, -4.42, -1.66, 2.12, 1.57, 7.12, repro,
2007-05-09,-5.42, -4.68, 1.16, 2.14, 1.59, 7.21, repro,
2007-05-10,-7.39, -4.28, -0.20, 2.24, 1.66, 7.53, repro,
2007-05-11,-5.21, -4.57, -6.29, 2.20, 1.63, 7.35, repro,
2007-05-12,-5.43, -3.85, -2.67, 2.09, 1.55, 6.94, repro,
2007-05-13,-7.09, -3.06, -3.75, 2.46, 1.88, 8.06, repro,
2007-05-14,-6.69, -3.33, -6.09, 2.23, 1.61, 7.42, repro,
2007-05-15,-5.19, -3.93, -3.06, 2.12, 1.59, 7.12, repro,
2007-05-16,-6.54, -4.88, -4.23, 2.09, 1.56, 6.99, repro,
2007-05-17,-6.12, -3.90, -6.98, 2.12, 1.60, 7.09, repro,
2007-05-18,-6.92, -4.07, -5.39, 2.16, 1.65, 7.25, repro,
2007-05-19,-5.37, -3.61, -9.19, 2.21, 1.65, 7.41, repro,
2007-05-20,-4.82, -4.41, -4.75, 2.15, 1.64, 7.26, repro,
2007-05-21,-5.47, -4.13, -8.14, 2.10, 1.56, 6.99, repro,
2007-05-22,-8.49, -4.37, -3.86, 2.13, 1.57, 7.06, repro,
2007-05-23,-6.77, -3.07, -3.34, 2.15, 1.58, 7.12, repro,
2007-05-24,-5.31, -4.39, -0.28, 2.14, 1.63, 7.21, repro,
2007-05-25,-6.27, -4.48, -5.39, 2.13, 1.57, 7.09, repro,
2007-05-27,-6.34, -6.04, -4.71, 2.10, 1.56, 6.98, repro,
2007-05-28,-7.62, -4.75, -8.25, 2.11, 1.56, 7.02, repro,
2007-05-29,-4.61, -3.03, -9.61, 2.12, 1.56, 7.02, repro,
2007-05-30,-5.42, -3.61, -6.19, 2.36, 1.80, 8.04, repro,
2007-05-31,-7.97, -4.89, 0.36, 2.16, 1.61, 7.23, repro,
2007-06-01,2.45, -4.32, -41.00, 47.87, 172.03, 320.00, repro,
2007-06-02,-5.51, -5.56, 4.04, 2.12, 1.57, 7.06, repro,
2007-06-03,-5.24, -2.74, 3.97, 2.11, 1.57, 7.05, repro,
2007-06-04,-4.31, -5.72, 6.25, 2.11, 1.57, 7.02, repro,
2007-06-05,-4.64, -4.85, 4.68, 2.10, 1.60, 7.11, repro,
2007-06-06,-5.90, -3.55, -3.25, 2.09, 1.56, 6.98, repro,
2007-06-07,-6.59, -3.21, 3.68, 2.10, 1.56, 7.02, repro,
2007-06-08,-1.88, -1.92, 3.84, 2.45, 1.87, 8.61, repro,
2007-06-09,-5.96, -3.71, -11.84, 2.10, 1.57, 7.01, repro,
2007-06-10,-4.35, -4.33, -8.31, 2.09, 1.57, 6.99, repro,
2007-06-11,-4.25, -3.79, -5.33, 2.14, 1.57, 7.08, repro,
2007-06-12,-5.43, -4.14, -7.52, 2.16, 1.58, 7.14, repro,
2007-06-13,-4.78, -3.81, -7.70, 2.07, 1.55, 6.92, repro,
2007-06-14,-5.22, -4.08, -7.78, 2.13, 1.61, 7.19, repro,
2007-06-15,-5.49, -4.09, -4.88, 2.08, 1.56, 7.01, repro,
2007-06-16,-6.50, -4.56, 9.30, 2.31, 1.77, 7.98, repro,
2007-06-17,-3.96, -5.44, -7.29, 2.10, 1.56, 6.98, repro,
2007-06-18,-4.33, -4.63, -2.08, 2.12, 1.57, 7.14, repro,
2007-06-19,-4.87, -6.23, 2.48, 2.09, 1.57, 7.00, repro,
2007-06-20,-4.16, -4.70, -12.42, 2.09, 1.56, 7.03, repro,
2007-06-21,-3.71, -4.92, -3.55, 2.09, 1.56, 7.01, repro,
2007-06-22,-3.98, -4.88, -4.29, 2.11, 1.56, 7.03, repro,
2007-06-23,-3.56, -4.01, -6.14, 2.07, 1.55, 6.94, repro,
2007-06-24,-4.80, -5.42, -14.16, 2.12, 1.59, 7.01, repro,
2007-06-25,-5.10, -5.12, -5.46, 2.08, 1.55, 7.00, repro,
2007-06-26,-5.14, -5.70, -9.92, 2.09, 1.56, 7.03, repro,
2007-06-27,-5.02, -6.30, 0.51, 2.14, 1.61, 7.25, repro,
2007-06-28,-3.85, -4.87, -9.50, 2.10, 1.56, 7.02, repro,
2007-06-29,-3.94, -3.78, -8.93, 2.08, 1.56, 6.99, repro,
2007-06-30,-3.34, -5.27, -1.55, 2.18, 1.65, 7.38, repro,
2007-07-01,-5.28, -5.15, -5.14, 2.09, 1.55, 7.01, repro,
2007-07-02,-4.72, -5.27, -7.39, 2.09, 1.56, 7.01, repro,
2007-07-03,-3.87, -4.46, -5.09, 2.10, 1.56, 7.02, repro,
2007-07-04,-5.57, -5.65, 8.63, 2.09, 1.56, 7.01, repro,
2007-07-05,-4.03, -4.53, -0.24, 2.26, 1.67, 7.67, repro,
2007-07-06,-4.38, -5.53, -4.77, 2.10, 1.56, 7.00, repro,
2007-07-07,-5.90, -4.74, 0.57, 2.11, 1.57, 7.06, repro,
2007-07-08,-3.81, -3.38, -0.79, 2.18, 1.59, 7.23, repro,
2007-07-09,-4.37, -3.99, 3.59, 2.16, 1.63, 7.40, repro,
2007-07-10,-6.58, -5.66, -7.02, 2.45, 1.76, 7.83, repro,
2007-07-11,-2.39, -6.84, -1.36, 2.86, 1.92, 8.62, repro,
2007-07-12,-3.83, -5.12, -6.57, 2.10, 1.56, 7.05, repro,
2007-07-13,-4.57, -4.41, 3.42, 2.11, 1.56, 7.04, repro,
2007-07-14,-4.37, -4.45, 5.77, 2.11, 1.57, 7.03, repro,
2007-07-15,-3.00, -4.49, -1.10, 2.11, 1.57, 7.04, repro,
2007-07-16,-2.48, -4.52, -1.47, 2.11, 1.57, 7.05, repro,
2007-07-17,-5.18, -4.29, -5.33, 2.14, 1.56, 7.05, repro,
2007-07-18,-5.78, -4.05, 0.73, 2.12, 1.59, 7.18, repro,
2007-07-19,-5.32, -4.52, 3.30, 2.15, 1.59, 7.23, repro,
2007-07-20,-4.01, -5.05, -3.40, 2.14, 1.57, 7.18, repro,
2007-07-21,-4.09, -4.31, -5.79, 2.17, 1.58, 7.27, repro,
2007-07-22,-5.20, -3.98, -7.26, 2.12, 1.56, 7.05, repro,
2007-07-23,-6.23, -5.84, -5.19, 2.13, 1.56, 7.08, repro,
2007-07-24,-4.41, -5.37, 0.59, 2.11, 1.56, 7.02, repro,
2007-07-25,-6.69, -2.76, 1.37, 2.13, 1.57, 7.09, repro,
2007-07-26,-5.47, -3.65, 4.23, 2.10, 1.56, 7.04, repro,
2007-07-27,-5.93, -4.03, 5.59, 2.17, 1.59, 7.24, repro,
2007-07-28,-4.69, -5.03, -3.83, 2.13, 1.56, 7.09, repro,
2007-07-29,-3.95, -5.10, 0.45, 2.16, 1.59, 7.30, repro,
2007-07-30,-5.45, -4.65, -3.03, 2.11, 1.56, 7.02, repro,
2007-07-31,-4.90, -5.80, 4.75, 2.09, 1.56, 6.97, repro,
2007-08-01,-5.14, -5.03, 2.11, 2.09, 1.56, 7.03, repro,
2007-08-02,-5.74, -6.61, -3.71, 2.12, 1.58, 7.11, repro,
2007-08-03,-4.50, -6.50, -2.33, 2.44, 1.84, 8.14, repro,
2007-08-04,-4.42, -5.91, 3.37, 2.10, 1.56, 7.01, repro,
2007-08-05,-5.37, -4.84, 13.99, 2.09, 1.57, 7.00, repro,
2007-08-06,-5.02, -4.66, 8.09, 2.16, 1.61, 7.18, repro,
2007-08-07,-3.18, -6.94, 11.23, 2.31, 1.68, 7.61, repro,
2007-08-08,-5.15, -6.46, 4.69, 2.32, 1.68, 7.68, repro,
2007-08-09,-4.56, -3.68, 8.37, 2.10, 1.58, 7.06, repro,
2007-08-10,-4.94, -5.41, 9.00, 2.10, 1.57, 7.03, repro,
2007-08-11,-5.09, -5.07, 6.95, 2.09, 1.57, 7.07, repro,
2007-08-12,-4.61, -4.33, 4.40, 2.18, 1.63, 7.38, repro,
2007-08-13,-4.54, -4.54, 0.38, 2.09, 1.57, 7.04, repro,
2007-08-14,-6.40, -4.77, -2.17, 2.30, 1.67, 7.63, repro,
2007-08-15,-4.17, -6.35, 5.57, 2.29, 1.67, 7.51, repro,
2007-08-16,-5.67, -6.20, 15.64, 2.24, 1.65, 7.41, repro,
2007-08-17,-5.20, -4.73, -1.38, 2.21, 1.64, 7.29, repro,
2007-08-18,-3.74, -5.54, -4.77, 2.24, 1.65, 7.28, repro,
2007-08-19,-6.06, -4.52, 1.88, 2.25, 1.65, 7.35, repro,
2007-08-20,-5.32, -4.27, 8.37, 2.18, 1.62, 7.25, repro,
2007-08-21,-5.07, -4.83, 4.54, 2.18, 1.62, 7.19, repro,
2007-08-22,-2.25, -4.37, 4.36, 2.21, 1.65, 7.41, repro,
2007-08-23,-5.29, -3.31, 1.64, 2.13, 1.60, 7.16, repro,
2007-08-24,-4.59, -4.87, -0.46, 2.27, 1.65, 7.61, repro,
2007-08-25,-4.09, -6.49, 12.82, 2.20, 1.61, 7.43, repro,
2007-08-26,-6.34, -5.58, 1.13, 2.26, 1.64, 7.48, repro,
2007-08-27,-4.28, -5.21, 0.89, 2.26, 1.65, 7.48, repro,
2007-08-28,-4.22, -4.75, 14.35, 2.32, 1.74, 7.94, repro,
2007-08-29,-5.42, -5.32, -5.35, 2.20, 1.62, 7.40, repro,
2007-08-30,-4.98, -4.03, -5.53, 2.20, 1.61, 7.40, repro,
2007-08-31,-6.21, -5.24, -5.29, 2.18, 1.62, 7.38, repro,
2007-09-01,-5.82, -4.59, -2.13, 2.18, 1.62, 7.36, repro,
2007-09-02,-4.61, -5.02, -4.46, 2.20, 1.62, 7.36, repro,
2007-09-03,-5.70, -4.31, -1.76, 2.20, 1.63, 7.43, repro,
2007-09-04,-7.09, -3.94, -7.69, 2.20, 1.63, 7.49, repro,
2007-09-05,-7.89, -3.81, 1.42, 2.26, 1.64, 7.48, repro,
2007-09-06,-5.86, -5.35, 9.57, 2.24, 1.67, 7.48, repro,
2007-09-07,-6.63, -4.08, 6.61, 2.62, 1.79, 8.31, repro,
2007-09-08,-4.16, -5.18, -1.14, 2.36, 1.73, 7.77, repro,
2007-09-09,-5.06, -5.11, -6.53, 2.34, 1.69, 7.82, repro,
2007-09-10,-5.34, -5.51, -2.37, 2.53, 1.90, 8.61, repro,
2007-09-11,-5.82, -5.25, 2.37, 2.34, 1.68, 7.73, repro,
2007-09-12,-6.32, -3.59, 3.22, 2.21, 1.63, 7.40, repro,
2007-09-13,-4.73, -4.30, -2.18, 2.22, 1.64, 7.50, repro,
2007-09-14,-6.85, -3.62, 3.78, 2.26, 1.65, 7.65, repro,
2007-09-15,-6.24, -3.91, -1.53, 2.25, 1.70, 7.61, repro,
2007-09-16,-6.87, -3.13, -0.51, 2.28, 1.65, 7.51, repro,
2007-09-17,-6.04, -3.25, 2.19, 2.27, 1.67, 7.55, repro,
2007-09-18,-5.20, -2.99, 2.29, 2.26, 1.64, 7.39, repro,
2007-09-19,-4.49, -4.46, 0.37, 2.13, 1.60, 7.21, repro,
2007-09-20,-7.37, -4.26, 0.74, 2.11, 1.58, 7.11, repro,
2007-09-21,-7.43, -2.92, 1.09, 2.21, 1.63, 7.29, repro,
2007-09-22,-7.05, -4.75, 14.30, 2.27, 1.67, 7.39, repro,
2007-09-23,-4.57, -4.28, 1.90, 2.27, 1.67, 7.41, repro,
2007-09-24,-3.62, -4.01, -0.90, 2.21, 1.68, 7.41, repro,
2007-09-25,-4.81, -5.91, 6.08, 2.22, 1.68, 7.49, repro,
2007-09-26,-5.70, -4.79, 11.75, 2.14, 1.62, 7.22, repro,
2007-09-27,-6.51, -4.73, -0.55, 2.15, 1.65, 7.23, repro,
2007-09-28,-6.00, -4.44, 1.70, 2.16, 1.61, 7.19, repro,
2007-09-29,-5.13, -3.99, 1.04, 2.23, 1.65, 7.36, repro,
2007-09-30,-7.33, -3.36, 8.59, 2.29, 1.70, 7.67, repro,
2007-10-01,-6.35, -2.49, 7.27, 2.24, 1.66, 7.39, repro,
2007-10-02,-6.69, -3.76, 9.97, 2.26, 1.71, 7.54, repro,
2007-10-03,-5.04, -2.77, 20.55, 2.27, 1.70, 7.61, repro,
2007-10-04,-5.10, -3.77, 1.30, 2.19, 1.65, 7.30, repro,
2007-10-05,-6.26, -4.21, 3.09, 2.33, 1.68, 7.47, repro,
2007-10-06,-6.13, -3.93, 6.58, 2.27, 1.68, 7.43, repro,
2007-10-07,-7.49, -4.75, 12.30, 2.26, 1.68, 7.41, repro,
2007-10-08,-6.75, -3.92, 6.47, 2.44, 1.81, 7.84, repro,
2007-10-09,-4.54, -5.57, 5.79, 2.59, 1.98, 9.08, repro,
2007-10-10,-3.98, -4.67, -0.62, 2.33, 1.77, 7.66, repro,
2007-10-11,-4.35, -5.54, 2.74, 2.22, 1.64, 7.28, repro,
2007-10-12,-3.76, -6.17, 5.16, 2.40, 1.76, 7.89, repro,
2007-10-13,-6.48, -4.47, 5.76, 2.13, 1.60, 7.09, repro,
2007-10-14,-3.64, -5.26, 4.19, 2.23, 1.67, 7.37, repro,
2007-10-15,-4.71, -3.97, -1.59, 2.15, 1.61, 7.17, repro,
2007-10-16,-5.35, -3.93, 2.32, 2.13, 1.61, 7.13, repro,
2007-10-17,-4.52, -3.60, 5.08, 2.15, 1.61, 7.18, repro,
2007-10-18,-5.33, -3.27, 8.01, 2.17, 1.63, 7.32, repro,
2007-10-19,-6.52, -4.70, 29.58, 2.23, 1.67, 7.59, repro,
2007-10-20,-4.81, -4.18, 13.62, 2.16, 1.63, 7.28, repro,
2007-10-21,-4.53, -3.88, 7.81, 2.16, 1.61, 7.21, repro,
2007-10-22,-4.47, -3.14, 5.51, 2.11, 1.62, 7.21, repro,
2007-10-23,-3.70, -6.13, 4.42, 2.22, 1.64, 7.27, repro,
2007-10-24,-4.76, -5.81, 1.98, 2.23, 1.65, 7.27, repro,
2007-10-25,-5.58, -5.29, -9.74, 2.15, 1.61, 7.21, repro,
2007-10-26,-4.85, -5.75, -2.68, 2.24, 1.64, 7.44, repro,
2007-10-27,-5.05, -6.28, 3.33, 2.15, 1.62, 7.16, repro,
2007-10-28,-4.61, -5.47, -11.41, 2.14, 1.59, 7.09, repro,
2007-10-29,-5.11, -4.41, -5.98, 2.13, 1.60, 7.05, repro,
2007-10-30,-4.15, -4.69, -2.45, 2.15, 1.60, 7.10, repro,
2007-10-31,-6.21, -4.67, -2.73, 2.15, 1.61, 7.17, repro,
2007-11-01,-5.60, -5.02, 0.09, 2.11, 1.59, 7.10, repro,
2007-11-02,-4.31, -5.16, 0.93, 2.10, 1.59, 7.10, repro,
2007-11-03,-4.05, -5.31, 0.39, 2.12, 1.59, 7.12, repro,
2007-11-04,-5.17, -4.70, -0.26, 2.11, 1.58, 7.06, repro,
2007-11-05,-5.21, -4.10, -0.78, 2.12, 1.60, 7.21, repro,
2007-11-06,-5.50, -5.08, -1.12, 2.10, 1.59, 7.14, repro,
2007-11-07,-4.94, -5.31, -4.81, 2.12, 1.60, 7.19, repro,
2007-11-08,-3.17, -5.25, -1.87, 2.15, 1.62, 7.16, repro,
2007-11-09,-4.85, -5.17, -0.20, 2.17, 1.62, 7.16, repro,
2007-11-10,-4.02, -4.40, -5.06, 3.52, 2.38, 10.89, repro,
2007-11-11,-6.50, -4.07, 0.08, 2.11, 1.60, 7.17, repro,
2007-11-12,-5.86, -4.67, 4.89, 2.11, 1.60, 7.16, repro,
2007-11-13,-4.83, -5.15, 5.88, 2.10, 1.59, 7.12, repro,
2007-11-14,-5.38, -4.49, 7.94, 2.14, 1.61, 7.24, repro,
2007-11-15,-5.89, -5.16, 3.32, 2.13, 1.61, 7.23, repro,
2007-11-16,-6.69, -4.85, 4.97, 2.15, 1.62, 7.33, repro,
2007-11-17,-4.07, -4.67, 4.75, 2.13, 1.62, 7.30, repro,
2007-11-18,-5.39, -5.15, 0.07, 2.18, 1.62, 7.29, repro,
2007-11-19,-6.34, -4.89, 2.05, 2.10, 1.58, 7.05, repro,
2007-11-20,-6.13, -4.74, 1.88, 2.18, 1.64, 7.30, repro,
2007-11-21,-5.48, -4.94, 2.24, 2.16, 1.64, 7.27, repro,
2007-11-22,-4.80, -7.89, -2.74, 2.15, 1.65, 7.31, repro,
2007-11-23,-3.94, -7.02, -4.72, 2.24, 1.74, 7.73, repro,
2007-11-24,-5.27, -5.88, 2.29, 2.22, 1.72, 7.62, repro,
2007-11-25,-4.03, -4.94, 3.86, 2.14, 1.64, 7.21, repro,
2007-11-26,-4.42, -3.74, 2.77, 2.11, 1.60, 7.11, repro,
2007-11-27,-5.63, -4.93, 5.93, 2.19, 1.72, 7.53, repro,
2007-11-28,-5.84, -3.14, -4.53, 2.21, 1.74, 7.65, repro,
2007-11-29,-5.63, -4.14, 3.55, 2.19, 1.66, 7.41, repro,
2007-11-30,-4.76, -4.72, -2.39, 2.21, 1.72, 7.58, repro,
2007-12-01,-4.66, -3.12, -8.31, 2.21, 1.64, 7.36, repro,
2007-12-02,-4.33, -3.59, -2.71, 2.16, 1.64, 7.27, repro,
2007-12-03,-4.60, -6.32, -4.76, 2.21, 1.65, 7.46, repro,
2007-12-04,-6.00, -4.44, -2.32, 2.20, 1.65, 7.36, repro,
2007-12-05,-6.08, -4.98, 5.73, 2.26, 1.72, 7.63, repro,
2007-12-06,-5.65, -4.17, 3.94, 2.16, 1.64, 7.29, repro,
2007-12-07,-5.43, -4.09, -0.75, 2.25, 1.72, 7.68, repro,
2007-12-08,-5.46, -5.25, -4.80, 2.14, 1.63, 7.27, repro,
2007-12-09,-5.31, -3.94, -7.55, 2.15, 1.63, 7.25, repro,
2007-12-10,-5.33, -4.00, -4.02, 2.24, 1.75, 7.82, repro,
2007-12-11,-5.54, -3.72, -0.76, 2.21, 1.66, 7.44, repro,
2007-12-12,-6.13, -4.12, 4.01, 2.24, 1.68, 7.56, repro,
2007-12-13,-6.23, -3.55, 4.30, 2.19, 1.67, 7.44, repro,
2007-12-14,-5.41, -3.95, 0.78, 2.17, 1.67, 7.45, repro,
2007-12-15,-5.38, -4.23, -8.04, 2.17, 1.67, 7.42, repro,
2007-12-16,-5.17, -4.05, 2.09, 2.15, 1.67, 7.38, repro,
2007-12-17,-5.79, -4.39, 3.42, 2.23, 1.68, 7.51, repro,
2007-12-18,-6.25, -4.22, -5.95, 2.13, 1.63, 7.30, repro,
2007-12-19,-5.10, -3.92, -0.26, 2.16, 1.64, 7.39, repro,
2007-12-20,-6.65, -3.32, 3.42, 2.12, 1.64, 7.31, repro,
2007-12-21,-5.26, -3.15, -1.63, 2.15, 1.65, 7.39, repro,
2007-12-22,-6.24, -3.09, 3.06, 2.12, 1.63, 7.28, repro,
2007-12-23,-4.72, -3.41, 7.52, 2.14, 1.63, 7.29, repro,
2007-12-24,-7.23, -4.05, 5.29, 2.23, 1.67, 7.49, repro,
2007-12-25,-5.53, -4.39, 4.85, 2.18, 1.67, 7.46, repro,
2007-12-26,-5.29, -3.44, 4.52, 2.11, 1.63, 7.22, repro,
2007-12-27,-4.72, -3.81, 4.15, 2.12, 1.66, 7.31, repro,
2007-12-28,-5.26, -3.10, -0.72, 2.14, 1.67, 7.33, repro,
2007-12-29,-1.83, -3.14, 9.36, 2.13, 1.65, 7.28, repro,
2007-12-30,-2.24, -4.67, -2.30, 2.16, 1.67, 7.39, repro,
2007-12-31,-2.90, -4.80, 2.40, 2.11, 1.62, 7.24, repro,
2008-01-01,-5.25, -9.17, 0.64, 2.11, 1.61, 7.16, repro,
2008-01-02,-4.73, -8.42, -11.67, 2.12, 1.62, 7.22, repro,
2008-01-03,-6.63, -6.79, -7.65, 2.07, 1.59, 7.04, repro,
2008-01-04,-7.18, -6.68, 2.06, 2.08, 1.60, 7.12, repro,
