PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P817
Station name,StClairsviPA2013
Begin Date, 2013-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1455804562 North Latitude, -78.5111686736 East Longitude, 384.03990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-01,-3.52, 2.26, 5.40, 2.02, 1.66, 7.58, repro,
2016-02-02,-3.08, 3.94, -2.73, 2.01, 1.66, 7.53, repro,
2016-02-03,-1.34, 4.34, -2.98, 2.05, 1.70, 7.78, repro,
2016-02-04,-1.62, 1.13, -6.03, 1.99, 1.63, 7.41, repro,
2016-02-05,-2.47, 1.97, -9.21, 2.11, 1.70, 7.75, repro,
2016-02-06,-2.56, 2.13, -10.71, 2.04, 1.67, 7.67, repro,
2016-02-07,-2.16, 2.69, -4.71, 2.02, 1.63, 7.52, repro,
2016-02-08,-2.24, 2.70, -2.23, 1.99, 1.62, 7.45, repro,
2016-02-09,-2.28, 3.14, 1.82, 2.16, 1.82, 8.19, repro,
2016-02-10,-2.90, 3.58, 6.08, 2.11, 1.69, 7.75, repro,
2016-02-11,-4.14, 1.41, 2.60, 1.99, 1.61, 7.40, repro,
2016-02-12,-3.96, 2.57, -1.72, 2.57, 2.24, 10.30, repro,
2016-02-13,-4.08, 0.85, 6.50, 1.99, 1.61, 7.39, repro,
2016-02-14,-1.93, 2.56, -6.82, 1.96, 1.59, 7.29, repro,
2016-02-15,-1.71, 3.37, -1.90, 2.04, 1.63, 7.61, repro,
2016-02-16,-3.21, 3.55, 1.11, 2.05, 1.66, 7.70, repro,
2016-02-17,-1.05, 2.31, -3.83, 2.00, 1.63, 7.48, repro,
2016-02-18,-1.59, 2.46, -10.93, 2.01, 1.63, 7.51, repro,
2016-02-19,-0.67, 2.45, -10.10, 1.96, 1.60, 7.34, repro,
2016-02-20,-1.82, 4.15, 11.05, 2.00, 1.65, 7.56, repro,
2016-02-21,-3.10, 3.74, 9.06, 1.99, 1.63, 7.47, repro,
2016-02-22,-0.20, 1.92, -9.02, 2.09, 1.69, 7.88, repro,
2016-02-23,-1.39, 4.35, 0.91, 2.06, 1.67, 7.73, repro,
2016-02-24,-2.83, 2.76, -1.48, 2.09, 1.68, 7.86, repro,
2016-02-25,-1.31, 3.93, 4.81, 2.05, 1.69, 7.68, repro,
2016-02-26,-3.97, 2.90, -0.96, 2.04, 1.72, 7.67, repro,
2016-02-27,-2.09, 3.01, -6.23, 1.99, 1.61, 7.39, repro,
2016-02-28,-1.07, 5.76, 5.13, 2.17, 1.74, 8.08, repro,
2016-02-29,-2.72, 2.58, 11.58, 2.04, 1.65, 7.60, repro,
2016-03-01,-2.11, 4.11, -2.76, 2.01, 1.62, 7.47, repro,
2016-03-02,-2.05, 1.71, 2.42, 1.99, 1.63, 7.48, repro,
2016-03-03,-0.55, 1.99, -10.26, 2.20, 1.75, 8.14, repro,
2016-03-04,-1.32, 3.18, -8.39, 2.09, 1.68, 7.78, repro,
2016-03-05,-1.95, 1.54, -8.44, 2.00, 1.61, 7.41, repro,
2016-03-06,-1.34, 2.39, -9.56, 2.01, 1.62, 7.47, repro,
2016-03-07,-1.20, 3.26, -2.55, 2.02, 1.67, 7.63, repro,
2016-03-08,-4.72, 5.38, 1.08, 2.06, 1.73, 7.87, repro,
2016-03-09,-3.24, 3.99, 4.03, 2.17, 1.78, 8.14, repro,
2016-03-10,-3.04, 2.66, 3.60, 2.05, 1.65, 7.58, repro,
2016-03-11,-2.79, 3.45, -9.31, 2.00, 1.59, 7.37, repro,
2016-03-12,-0.91, 3.24, -14.07, 2.00, 1.59, 7.37, repro,
2016-03-13,-1.45, 3.52, -7.28, 2.00, 1.60, 7.41, repro,
2016-03-14,-1.81, 3.48, 0.08, 2.09, 1.66, 7.76, repro,
2016-03-15,-0.95, 3.10, 4.92, 2.08, 1.62, 7.61, repro,
2016-03-16,-0.66, 1.23, -14.58, 2.48, 1.79, 8.63, repro,
2016-03-17,-2.39, 3.84, 5.61, 2.39, 2.05, 9.39, repro,
2016-03-18,-0.65, 2.74, -7.09, 2.10, 1.66, 7.76, repro,
2016-03-19,-0.49, 3.06, -8.14, 2.00, 1.62, 7.44, repro,
2016-03-20,-0.20, 2.88, -12.27, 2.02, 1.59, 7.32, repro,
2016-03-21,-2.21, 1.83, -4.74, 1.98, 1.57, 7.22, repro,
2016-03-22,-1.60, 2.27, 2.42, 2.02, 1.59, 7.27, repro,
2016-03-23,-2.12, 4.90, -2.73, 2.07, 1.64, 7.68, repro,
2016-03-24,-1.01, 4.95, 0.43, 1.99, 1.59, 7.33, repro,
2016-03-25,-2.75, 2.19, 3.86, 2.04, 1.65, 7.64, repro,
2016-03-26,-0.43, 2.00, -5.38, 1.97, 1.57, 7.26, repro,
2016-03-27,-0.85, 3.40, -9.75, 1.99, 1.57, 7.26, repro,
2016-03-28,-1.57, 2.33, 3.80, 1.99, 1.58, 7.29, repro,
2016-03-29,-2.46, 2.05, -2.58, 2.04, 1.66, 7.50, repro,
2016-03-30,-1.77, 2.83, -6.65, 2.02, 1.62, 7.37, repro,
2016-03-31,-0.51, 4.25, 1.14, 2.04, 1.60, 7.40, repro,
2016-04-01,-3.72, 5.95, 8.20, 2.06, 1.63, 7.63, repro,
2016-04-02,-1.93, 2.44, 1.07, 2.00, 1.58, 7.34, repro,
2016-04-03,-2.39, 3.99, 3.49, 1.98, 1.57, 7.25, repro,
2016-04-04,-0.14, 2.45, -0.83, 2.00, 1.58, 7.26, repro,
2016-04-05,-0.75, 1.87, -13.79, 1.98, 1.57, 7.19, repro,
2016-04-06,-2.04, 3.60, -6.69, 2.10, 1.64, 7.55, repro,
2016-04-07,-1.17, 3.77, -1.01, 2.07, 1.66, 7.58, repro,
2016-04-08,-1.03, 1.39, -5.60, 2.00, 1.58, 7.32, repro,
2016-04-09,-1.73, 3.48, -3.27, 1.99, 1.58, 7.30, repro,
2016-04-10,-1.10, 1.19, -9.55, 2.01, 1.60, 7.33, repro,
2016-04-11,-2.01, 2.65, -5.27, 1.99, 1.58, 7.25, repro,
2016-04-12,-1.39, 2.46, -8.47, 2.00, 1.59, 7.39, repro,
2016-04-13,-1.10, 1.87, -11.65, 2.01, 1.58, 7.36, repro,
2016-04-14,-1.41, 2.23, -8.46, 2.01, 1.60, 7.40, repro,
2016-04-15,-0.86, 2.67, -12.52, 2.06, 1.66, 7.46, repro,
2016-04-16,-0.76, 1.59, -17.53, 2.04, 1.62, 7.45, repro,
2016-04-17,-0.80, 1.96, -17.11, 1.99, 1.59, 7.27, repro,
2016-04-18,-1.46, 2.06, -10.12, 2.00, 1.59, 7.33, repro,
2016-04-19,-3.60, 3.42, -13.92, 2.11, 1.69, 7.70, repro,
2016-04-20,-1.59, 2.37, -7.47, 2.10, 1.72, 7.82, repro,
2016-04-21,-0.97, 2.23, -7.30, 2.00, 1.59, 7.29, repro,
2016-04-22,-2.05, 1.62, -2.01, 2.03, 1.61, 7.37, repro,
2016-04-23,-2.66, 3.21, -4.82, 2.00, 1.57, 7.28, repro,
2016-04-24,-2.68, 1.35, -9.49, 2.05, 1.63, 7.54, repro,
2016-04-25,-2.46, 1.65, -0.62, 2.00, 1.59, 7.34, repro,
2016-04-26,-3.07, 3.33, 5.24, 2.02, 1.66, 7.54, repro,
2016-04-27,-0.89, 2.06, -4.94, 2.11, 1.70, 7.80, repro,
2016-04-28,-1.30, 2.19, -3.69, 2.00, 1.58, 7.35, repro,
2016-04-29,-2.28, 2.65, -3.16, 2.00, 1.58, 7.36, repro,
2016-04-30,-1.85, 1.73, -4.19, 2.01, 1.58, 7.37, repro,
2016-05-01,-1.44, 2.26, -10.94, 2.10, 1.63, 7.63, repro,
2016-05-02,-3.97, 1.57, 3.21, 2.04, 1.62, 7.43, repro,
2016-05-03,-0.64, 0.46, -9.06, 2.03, 1.68, 7.54, repro,
2016-05-04,-0.98, 2.45, -0.08, 2.06, 1.65, 7.56, repro,
2016-05-05,-1.22, 3.19, -5.33, 2.10, 1.70, 7.69, repro,
2016-05-06,-1.20, 2.25, -6.60, 2.40, 2.13, 9.37, repro,
2016-05-07,-1.58, 1.63, -4.21, 2.09, 1.66, 7.84, repro,
2016-05-08,-4.01, 3.67, 0.52, 2.04, 1.64, 7.53, repro,
2016-05-09,-2.55, 0.23, -2.41, 2.03, 1.62, 7.43, repro,
2016-05-10,-2.63, 1.31, -9.44, 2.04, 1.63, 7.57, repro,
2016-05-11,-1.65, 1.59, -9.95, 2.02, 1.60, 7.44, repro,
2016-05-12,-0.57, 2.59, -11.07, 2.01, 1.61, 7.47, repro,
2016-05-13,0.61, 2.35, -5.18, 2.03, 1.60, 7.41, repro,
2016-05-14,-1.00, 1.20, -5.21, 2.05, 1.65, 7.51, repro,
2016-05-15,-2.48, 2.02, -1.98, 1.99, 1.59, 7.31, repro,
2016-05-16,-0.57, 2.25, -6.45, 2.60, 1.86, 8.88, repro,
2016-05-17,-0.33, 1.62, -14.80, 2.05, 1.63, 7.58, repro,
2016-05-18,-1.63, 3.11, -11.55, 2.26, 1.75, 8.24, repro,
2016-05-19,-1.69, 1.37, -3.87, 2.08, 1.65, 7.53, repro,
2016-05-20,-1.35, 1.48, -14.42, 1.99, 1.58, 7.28, repro,
2016-05-21,-2.33, 1.88, -3.86, 2.03, 1.64, 7.50, repro,
2016-05-22,-2.18, 2.52, -9.05, 2.06, 1.66, 7.66, repro,
2016-05-23,-0.80, 2.02, -8.69, 2.08, 1.62, 7.66, repro,
2016-05-24,-1.84, 1.48, -5.81, 2.00, 1.59, 7.35, repro,
2016-05-25,-1.51, -0.86, -7.16, 2.09, 1.68, 7.67, repro,
2016-05-26,-1.97, 2.60, -9.15, 2.12, 1.67, 7.68, repro,
2016-05-27,-1.49, 3.02, -4.04, 2.24, 1.83, 8.20, repro,
2016-05-28,0.88, 2.11, -7.34, 2.10, 1.66, 7.77, repro,
2016-05-29,-0.46, 0.15, -8.33, 2.04, 1.62, 7.52, repro,
2016-05-30,-1.86, 2.65, -8.49, 2.61, 1.88, 8.91, repro,
2016-05-31,-3.62, 1.05, -2.15, 2.03, 1.60, 7.44, repro,
2016-06-01,0.08, 1.92, -8.10, 2.07, 1.64, 7.56, repro,
2016-06-02,-0.57, 1.19, -7.13, 2.09, 1.66, 7.78, repro,
2016-06-03,-1.47, 1.34, -7.74, 2.23, 1.70, 8.09, repro,
2016-06-04,-1.95, 4.43, 4.26, 2.01, 1.60, 7.40, repro,
2016-06-05,-1.15, 2.70, 9.52, 2.15, 1.69, 7.81, repro,
2016-06-06,-1.48, -1.37, 5.15, 2.02, 1.58, 7.40, repro,
2016-06-07,-0.96, 1.85, 7.70, 2.14, 1.66, 7.77, repro,
2016-06-08,-1.03, 1.66, 11.23, 2.08, 1.63, 7.59, repro,
2016-06-09,-0.80, -1.64, 7.77, 2.02, 1.60, 7.40, repro,
2016-06-10,-1.89, 2.37, -2.19, 2.05, 1.62, 7.50, repro,
2016-06-11,-4.52, 3.94, 0.48, 2.08, 1.62, 7.61, repro,
2016-06-12,-5.50, 4.80, 15.67, 2.11, 1.63, 7.68, repro,
2016-06-13,-0.94, 0.37, -3.48, 2.11, 1.64, 7.72, repro,
2016-06-14,-1.03, 0.13, 1.84, 2.06, 1.63, 7.59, repro,
2016-06-15,-0.15, 1.51, 1.51, 2.10, 1.64, 7.77, repro,
2016-06-16,-0.50, 2.14, 8.44, 2.15, 1.72, 7.97, repro,
2016-06-17,0.14, 4.55, -3.50, 2.03, 1.60, 7.46, repro,
2016-06-18,-2.77, 2.94, -6.24, 2.05, 1.61, 7.44, repro,
2016-06-19,-0.69, 1.99, -4.10, 2.00, 1.59, 7.35, repro,
2016-06-20,-1.22, 1.25, -5.87, 2.01, 1.59, 7.35, repro,
2016-06-21,0.89, 1.33, 3.44, 2.12, 1.66, 7.77, repro,
2016-06-22,-1.66, 2.84, -3.36, 2.11, 1.65, 7.79, repro,
2016-06-23,-1.51, 1.97, 1.41, 2.03, 1.60, 7.45, repro,
2016-06-24,-1.90, 1.40, 1.37, 2.08, 1.62, 7.61, repro,
2016-06-25,-0.49, 2.68, -5.55, 2.04, 1.61, 7.42, repro,
2016-06-26,-0.11, 0.87, -5.37, 2.07, 1.60, 7.54, repro,
2016-06-27,-0.52, 4.21, -7.15, 2.26, 1.84, 8.31, repro,
2016-06-28,-2.46, 2.16, 5.57, 2.47, 1.91, 8.70, repro,
2016-06-29,-1.81, 1.93, -2.68, 2.02, 1.59, 7.45, repro,
2016-06-30,0.18, 2.06, -10.49, 2.16, 1.66, 7.84, repro,
2016-07-01,1.21, -0.51, -4.50, 2.02, 1.59, 7.42, repro,
2016-07-02,-0.99, 1.61, -3.79, 2.23, 1.77, 8.35, repro,
2016-07-03,-1.10, 3.50, -6.20, 2.11, 1.66, 7.86, repro,
2016-07-04,0.14, 3.13, -5.38, 2.08, 1.63, 7.74, repro,
2016-07-05,-1.39, 1.94, 2.85, 2.04, 1.59, 7.57, repro,
2016-07-06,-1.10, 3.11, -4.47, 2.09, 1.62, 7.59, repro,
2016-07-07,-1.41, 0.73, -4.90, 2.09, 1.62, 7.72, repro,
2016-07-08,-0.57, 4.08, -9.95, 2.18, 1.69, 8.07, repro,
2016-07-09,-1.08, 4.42, -0.37, 2.06, 1.62, 7.60, repro,
2016-07-10,-2.36, 4.30, -1.89, 2.01, 1.59, 7.42, repro,
2016-07-11,-2.05, 3.36, -0.34, 2.03, 1.61, 7.54, repro,
2016-07-12,0.09, 1.77, -1.83, 2.05, 1.59, 7.53, repro,
2016-07-13,-0.04, 3.03, 1.94, 2.02, 1.59, 7.43, repro,
2016-07-14,-2.76, 1.02, 4.55, 2.03, 1.60, 7.46, repro,
2016-07-15,-1.74, -0.29, -3.39, 2.10, 1.67, 7.86, repro,
2016-07-16,-3.01, 0.47, 4.43, 2.26, 1.78, 8.23, repro,
2016-07-17,0.82, 1.04, -1.02, 2.19, 1.71, 8.03, repro,
2016-07-18,-0.62, 2.76, 0.14, 2.19, 1.72, 8.17, repro,
2016-07-19,-1.19, 2.46, 0.08, 2.14, 1.66, 7.83, repro,
2016-07-20,-1.55, 2.78, -2.05, 2.19, 1.69, 7.87, repro,
2016-07-21,-3.14, 2.30, -1.12, 1.99, 1.55, 7.26, repro,
2016-07-22,-4.13, 1.60, 6.49, 2.10, 1.61, 7.80, repro,
2016-07-23,-3.66, 2.31, 10.70, 2.15, 1.76, 8.13, repro,
2016-07-24,-0.93, 1.86, 0.83, 2.09, 1.67, 7.72, repro,
2016-07-25,-5.60, 3.56, 10.81, 2.13, 1.74, 8.00, repro,
2016-07-26,-2.31, 1.93, -0.98, 2.09, 1.63, 7.62, repro,
2016-07-27,-3.10, 3.10, 4.08, 2.11, 1.65, 7.75, repro,
2016-07-28,-1.80, 3.99, 4.35, 2.07, 1.65, 7.71, repro,
2016-07-29,0.80, 2.17, -7.29, 2.20, 1.75, 8.02, repro,
2016-07-30,-1.07, 3.14, -0.80, 2.10, 1.64, 7.69, repro,
2016-07-31,-2.19, 1.69, -1.09, 2.09, 1.62, 7.63, repro,
2016-08-01,-2.23, 3.28, -2.90, 2.03, 1.59, 7.49, repro,
2016-08-02,-1.81, 0.39, 10.84, 2.11, 1.64, 7.73, repro,
2016-08-03,0.04, 3.73, 1.53, 2.05, 1.60, 7.53, repro,
2016-08-04,-1.59, 3.44, -0.30, 2.05, 1.61, 7.48, repro,
2016-08-05,-1.82, 3.61, -2.55, 2.08, 1.63, 7.68, repro,
2016-08-06,-1.00, 3.12, -13.57, 2.22, 1.70, 8.16, repro,
2016-08-07,-1.78, 3.24, -0.76, 2.00, 1.57, 7.38, repro,
2016-08-08,-4.21, 4.05, 1.01, 2.06, 1.62, 7.63, repro,
2016-08-09,-0.34, 2.62, -7.15, 2.02, 1.58, 7.29, repro,
2016-08-10,-3.12, 3.22, 4.20, 2.16, 1.91, 8.15, repro,
2016-08-11,-1.76, 2.27, 3.87, 2.11, 1.70, 7.88, repro,
2016-08-12,-1.20, 1.68, 3.39, 2.08, 1.61, 7.64, repro,
2016-08-13,-1.72, 2.64, 5.88, 2.11, 1.74, 7.94, repro,
2016-08-14,-2.71, 3.60, 8.15, 2.10, 1.69, 7.83, repro,
2016-08-15,-0.74, 0.08, -11.15, 2.23, 1.81, 8.55, repro,
2016-08-16,-3.82, 1.44, 16.06, 2.14, 1.67, 7.77, repro,
2016-08-17,0.10, 1.86, 1.03, 2.13, 1.68, 7.81, repro,
2016-08-18,-1.97, 2.19, -6.16, 2.05, 1.62, 7.61, repro,
2016-08-19,-1.89, 1.59, -8.78, 2.05, 1.64, 7.55, repro,
2016-08-20,-0.57, 3.21, -0.65, 2.19, 1.79, 8.32, repro,
2016-08-21,-1.92, 4.23, -0.96, 2.05, 1.61, 7.57, repro,
2016-08-22,-1.98, 2.78, 4.17, 2.05, 1.60, 7.54, repro,
2016-08-23,-1.58, 2.94, 1.16, 2.05, 1.60, 7.53, repro,
2016-08-24,-1.42, 3.91, -4.23, 2.01, 1.58, 7.35, repro,
2016-08-25,-4.30, 1.94, -3.33, 2.07, 1.61, 7.49, repro,
2016-08-26,0.08, 0.67, -1.65, 2.23, 1.70, 8.29, repro,
2016-08-27,-2.23, 2.55, -0.06, 2.04, 1.61, 7.58, repro,
2016-08-28,0.93, 2.06, -2.86, 2.02, 1.57, 7.42, repro,
2016-08-29,-2.78, 1.46, -0.53, 2.13, 1.67, 7.89, repro,
2016-08-30,-2.15, 2.81, -2.41, 2.06, 1.62, 7.58, repro,
2016-08-31,-2.28, 3.30, 2.74, 2.00, 1.56, 7.28, repro,
2016-09-01,-1.42, 3.37, 9.80, 2.07, 1.63, 7.67, repro,
2016-09-02,0.79, 3.75, -4.02, 2.07, 1.62, 7.60, repro,
2016-09-03,-0.65, 5.61, 2.88, 2.01, 1.57, 7.39, repro,
2016-09-04,-3.41, 3.90, 4.80, 2.03, 1.60, 7.48, repro,
2016-09-05,-1.84, 2.65, 2.34, 2.10, 1.62, 7.64, repro,
2016-09-06,-3.72, 3.05, -6.26, 2.00, 1.57, 7.29, repro,
2016-09-07,-2.10, 3.73, 13.13, 2.16, 1.69, 8.18, repro,
2016-09-08,-1.45, 1.55, 3.95, 2.20, 1.70, 8.15, repro,
2016-09-09,-4.23, 3.77, 10.64, 2.09, 1.64, 7.75, repro,
2016-09-10,-0.68, 4.04, 5.88, 2.06, 1.66, 7.68, repro,
2016-09-11,0.23, 1.81, 5.53, 2.05, 1.62, 7.54, repro,
2016-09-12,-1.24, 2.75, -3.19, 2.08, 1.60, 7.63, repro,
2016-09-13,-0.91, 3.42, -1.57, 2.18, 1.73, 8.13, repro,
2016-09-14,-1.16, 0.49, -4.08, 2.08, 1.61, 7.65, repro,
2016-09-15,-1.21, 2.75, -1.44, 2.17, 1.71, 8.12, repro,
2016-09-16,-1.13, 2.93, -4.22, 2.09, 1.70, 7.80, repro,
2016-09-17,0.24, 4.10, -2.13, 2.01, 1.57, 7.40, repro,
2016-09-18,-1.86, 2.89, -0.81, 2.04, 1.59, 7.51, repro,
2016-09-19,-0.99, 4.96, 3.22, 2.01, 1.58, 7.39, repro,
2016-09-20,-0.86, 2.61, -4.36, 2.06, 1.61, 7.63, repro,
2016-09-21,-1.38, 3.46, 1.30, 2.03, 1.61, 7.47, repro,
2016-09-22,-0.59, 3.62, -1.54, 2.04, 1.60, 7.48, repro,
2016-09-23,-0.39, 3.06, -6.99, 2.06, 1.59, 7.48, repro,
2016-09-24,-0.57, 1.32, -3.50, 1.98, 1.55, 7.22, repro,
2016-09-25,-2.52, 3.42, 6.03, 2.05, 1.61, 7.54, repro,
2016-09-26,-2.26, 5.33, 3.55, 2.07, 1.63, 7.69, repro,
2016-09-27,-1.01, 2.30, 12.31, 1.99, 1.58, 7.37, repro,
2016-09-28,-0.28, 3.40, -3.42, 2.06, 1.61, 7.55, repro,
2016-09-29,0.01, -0.45, -3.99, 2.04, 1.61, 7.49, repro,
2016-09-30,-2.99, 3.37, -7.88, 2.15, 1.61, 7.65, repro,
2016-10-01,-3.71, 5.07, 6.11, 2.06, 1.60, 7.58, repro,
2016-10-02,-1.94, 3.24, 6.09, 2.02, 1.63, 7.61, repro,
2016-10-03,-0.48, 1.78, -1.76, 2.01, 1.59, 7.40, repro,
2016-10-04,-1.25, 3.83, -1.08, 2.08, 1.63, 7.60, repro,
2016-10-05,-0.48, 4.39, -6.44, 2.11, 1.62, 7.59, repro,
2016-10-06,-1.19, 3.98, -6.18, 2.17, 1.69, 7.86, repro,
2016-10-07,1.01, 2.86, -10.03, 2.03, 1.59, 7.53, repro,
2016-10-08,0.24, 1.89, -1.65, 2.07, 1.65, 7.68, repro,
2016-10-09,-0.31, 2.79, -10.90, 1.99, 1.58, 7.30, repro,
2016-10-10,-1.47, 3.53, -8.27, 1.99, 1.57, 7.28, repro,
2016-10-11,-2.30, 3.13, -7.74, 2.02, 1.59, 7.36, repro,
2016-10-12,-2.65, 3.94, -7.38, 2.00, 1.57, 7.31, repro,
2016-10-13,-2.96, 3.56, 4.02, 2.01, 1.60, 7.43, repro,
2016-10-14,-1.21, 3.74, -8.42, 2.03, 1.62, 7.51, repro,
2016-10-15,-1.57, 3.77, -0.25, 1.99, 1.59, 7.33, repro,
2016-10-16,-1.64, 3.05, 0.36, 2.04, 1.60, 7.48, repro,
2016-10-17,-2.18, 0.08, 14.08, 2.08, 1.62, 7.58, repro,
2016-10-18,-2.95, 3.42, 9.95, 2.19, 1.67, 7.97, repro,
2016-10-19,0.27, 2.12, 5.95, 2.04, 1.61, 7.51, repro,
2016-10-20,-1.12, 3.11, -7.97, 2.04, 1.60, 7.42, repro,
2016-10-21,0.18, 2.25, -4.01, 2.00, 1.57, 7.33, repro,
2016-10-22,-3.72, 3.74, 11.94, 2.06, 1.62, 7.48, repro,
2016-10-23,-2.85, 4.36, 8.45, 1.99, 1.56, 7.28, repro,
2016-10-24,-1.86, 5.67, 14.27, 2.10, 1.66, 7.63, repro,
2016-10-25,-2.73, 2.31, -0.21, 1.97, 1.54, 7.21, repro,
2016-10-26,-0.83, 2.85, -10.67, 2.02, 1.59, 7.45, repro,
2016-10-27,-1.85, 3.88, -1.70, 2.01, 1.56, 7.35, repro,
2016-10-28,-3.64, 2.14, -1.79, 2.00, 1.57, 7.37, repro,
2016-10-29,-2.90, 5.40, -0.39, 2.00, 1.58, 7.33, repro,
2016-10-30,-7.28, 7.63, 9.32, 2.02, 1.57, 7.33, repro,
2016-10-31,-0.96, 3.05, -7.36, 1.98, 1.56, 7.24, repro,
2016-11-01,-0.93, 3.68, -5.27, 1.98, 1.55, 7.21, repro,
2016-11-02,-2.58, 1.89, 2.30, 2.22, 1.73, 7.92, repro,
2016-11-03,-2.93, 4.36, 3.01, 2.00, 1.58, 7.33, repro,
2016-11-04,-2.18, 3.56, 0.55, 1.99, 1.56, 7.21, repro,
2016-11-05,-1.01, 0.96, -8.93, 1.98, 1.55, 7.22, repro,
2016-11-06,-2.38, 2.94, -5.18, 2.02, 1.58, 7.41, repro,
2016-11-07,-0.77, 3.04, -7.71, 2.00, 1.58, 7.29, repro,
2016-11-08,-1.68, 2.29, -2.90, 1.98, 1.56, 7.22, repro,
2016-11-09,-2.07, 2.73, -3.21, 2.00, 1.58, 7.35, repro,
2016-11-10,-0.39, 0.65, -6.15, 2.08, 1.65, 7.68, repro,
2016-11-11,-2.36, 2.53, 5.80, 2.00, 1.58, 7.32, repro,
2016-11-12,-1.69, 2.68, -3.77, 2.00, 1.56, 7.29, repro,
2016-11-13,-1.80, 4.13, -3.25, 2.02, 1.59, 7.44, repro,
2016-11-14,-1.78, 3.09, 4.48, 2.00, 1.57, 7.38, repro,
2016-11-15,0.50, 3.42, 2.08, 2.01, 1.57, 7.34, repro,
2016-11-16,-1.68, 1.83, 7.17, 2.00, 1.57, 7.30, repro,
2016-11-17,-3.43, 2.80, -1.97, 1.99, 1.54, 7.18, repro,
2016-11-18,-1.29, 2.33, -2.83, 2.01, 1.58, 7.33, repro,
2016-11-19,-1.99, 3.62, 2.41, 2.00, 1.58, 7.35, repro,
2016-11-20,-1.96, 4.43, 9.84, 1.99, 1.56, 7.27, repro,
2016-11-21,-6.32, 6.31, 13.03, 2.02, 1.59, 7.40, repro,
2016-11-22,-1.95, 1.64, 10.85, 2.02, 1.58, 7.29, repro,
2016-11-23,-1.02, 1.99, -2.17, 1.99, 1.57, 7.22, repro,
2016-11-24,-1.38, 2.52, -2.43, 1.99, 1.56, 7.29, repro,
2016-11-25,-1.22, 0.91, -2.50, 2.00, 1.56, 7.33, repro,
2016-11-26,-2.70, 4.14, -4.67, 2.10, 1.61, 7.71, repro,
2016-11-27,-3.06, 3.11, 2.46, 2.20, 1.70, 7.89, repro,
2016-11-28,-2.67, 3.44, 4.48, 2.01, 1.58, 7.29, repro,
2016-11-29,-2.76, 3.72, 11.51, 2.06, 1.61, 7.49, repro,
2016-11-30,-1.87, 2.65, 3.60, 2.01, 1.57, 7.33, repro,
2016-12-01,-2.38, 2.10, 10.44, 2.07, 1.58, 7.52, repro,
2016-12-02,-2.23, 1.42, -4.78, 2.07, 1.60, 7.55, repro,
2016-12-03,-3.89, 3.65, 2.45, 1.99, 1.58, 7.22, repro,
2016-12-04,-1.32, 2.58, -3.54, 2.06, 1.60, 7.51, repro,
2016-12-05,-2.99, 2.18, 4.41, 1.97, 1.56, 7.24, repro,
2016-12-06,-2.39, 2.66, -1.92, 1.99, 1.56, 7.29, repro,
2016-12-07,-4.27, 4.25, 4.38, 1.99, 1.57, 7.32, repro,
2016-12-08,-4.35, 5.56, 2.24, 2.02, 1.61, 7.47, repro,
2016-12-09,-1.67, 2.20, -9.34, 2.01, 1.63, 7.37, repro,
2016-12-10,-1.21, 1.77, -10.25, 1.96, 1.54, 7.10, repro,
2016-12-11,-2.32, 3.16, -4.91, 2.02, 1.58, 7.36, repro,
2016-12-12,-3.93, 5.98, 1.96, 2.00, 1.57, 7.31, repro,
2016-12-13,-3.34, 3.65, -3.43, 2.07, 1.64, 7.54, repro,
2016-12-14,-3.20, 5.22, 0.32, 2.09, 1.68, 7.62, repro,
2016-12-15,-2.55, 6.65, -0.44, 2.05, 1.63, 7.48, repro,
2016-12-16,-4.62, 3.56, -6.06, 2.00, 1.58, 7.26, repro,
2016-12-17,-0.23, 8.89, -11.12, 2.02, 1.59, 7.39, repro,
2016-12-18,-0.13, 4.55, -1.55, 2.00, 1.56, 7.34, repro,
2016-12-19,-2.45, 2.61, -9.16, 2.05, 1.63, 7.59, repro,
2016-12-20,-2.65, 3.03, -9.94, 1.97, 1.55, 7.20, repro,
2016-12-21,-2.51, 3.66, -1.75, 2.03, 1.59, 7.39, repro,
2016-12-22,-2.81, 3.79, -0.20, 2.03, 1.59, 7.41, repro,
2016-12-23,-3.52, 3.43, -7.22, 2.37, 2.07, 9.19, repro,
2016-12-24,-2.58, 3.51, -4.50, 2.00, 1.58, 7.42, repro,
2016-12-25,-2.43, 2.90, -6.17, 2.00, 1.58, 7.37, repro,
2016-12-26,-0.97, 3.89, -15.14, 1.98, 1.57, 7.29, repro,
2016-12-27,-3.15, 2.58, 12.18, 2.00, 1.59, 7.38, repro,
2016-12-28,-3.30, 2.94, -1.62, 1.99, 1.57, 7.32, repro,
2016-12-29,-1.62, 3.22, 0.53, 1.99, 1.58, 7.38, repro,
2016-12-30,-2.49, 6.84, 8.01, 2.07, 1.60, 7.56, repro,
2016-12-31,-2.55, 5.10, 0.06, 2.06, 1.64, 7.54, repro,
2017-01-01,-4.45, 5.75, 5.88, 2.13, 1.64, 7.74, repro,
