PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P023
Station name,McCallAir_ID2007
Begin Date, 2007-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8984332570 North Latitude, -116.1030059052 East Longitude, 1521.59474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-15,-0.28, 0.86, -14.17, 2.10, 1.51, 6.85, repro,
2011-04-16,-0.76, 1.18, -10.26, 2.10, 1.50, 6.85, repro,
2011-04-17,0.64, -0.14, -10.06, 2.12, 1.54, 6.95, repro,
2011-04-18,0.68, 1.61, -0.94, 2.08, 1.50, 6.77, repro,
2011-04-19,-0.16, 0.33, -9.88, 2.13, 1.55, 6.93, repro,
2011-04-20,-0.32, 0.88, -10.06, 2.09, 1.51, 6.83, repro,
2011-04-21,-1.08, -0.27, -10.98, 2.15, 1.53, 7.09, repro,
2011-04-22,-0.98, 0.68, -11.69, 2.08, 1.49, 6.77, repro,
2011-04-23,-0.96, 0.54, -7.58, 2.09, 1.50, 6.81, repro,
2011-04-24,0.51, -0.09, -3.38, 2.11, 1.52, 6.87, repro,
2011-04-25,0.04, 1.40, -10.75, 2.09, 1.52, 6.86, repro,
2011-04-26,0.17, -0.59, -3.24, 2.11, 1.51, 6.90, repro,
2011-04-27,-0.57, -0.05, -8.66, 2.11, 1.52, 6.94, repro,
2011-04-28,4.36, -0.44, -12.86, 2.08, 1.50, 6.83, repro,
2011-04-29,1.72, -0.13, -9.18, 2.11, 1.56, 6.97, repro,
2011-04-30,0.99, -1.57, -13.28, 2.09, 1.51, 6.87, repro,
2011-05-01,0.70, -0.55, -15.96, 2.11, 1.52, 6.91, repro,
2011-05-02,-1.09, 1.18, -16.55, 2.11, 1.52, 6.91, repro,
2011-05-03,0.06, 1.00, -23.05, 2.13, 1.54, 7.00, repro,
2011-05-04,-0.89, 0.09, -13.99, 2.12, 1.55, 7.01, repro,
2011-05-05,1.67, 0.87, -12.06, 2.14, 1.55, 7.06, repro,
2011-05-06,0.08, -0.50, -6.15, 2.14, 1.55, 7.09, repro,
2011-05-07,-0.77, 1.81, -5.42, 2.16, 1.56, 7.08, repro,
2011-05-08,0.12, -0.84, -5.66, 2.15, 1.56, 7.07, repro,
2011-05-09,0.28, 0.18, -4.27, 2.11, 1.53, 6.91, repro,
2011-05-10,0.63, -0.66, -1.72, 2.12, 1.54, 6.99, repro,
2011-05-11,1.40, 1.32, -10.86, 2.14, 1.55, 6.95, repro,
2011-05-12,2.15, 2.26, -17.99, 2.17, 1.56, 7.00, repro,
2011-05-13,1.00, 1.33, -18.88, 2.12, 1.52, 6.90, repro,
2011-05-14,1.28, -0.24, -14.19, 2.19, 1.59, 7.08, repro,
2011-05-15,-0.89, -0.35, -20.33, 2.14, 1.55, 6.99, repro,
2011-05-16,1.29, -0.70, -30.24, 2.14, 1.56, 7.03, repro,
2011-05-17,0.08, 0.23, -7.40, 2.19, 1.59, 7.09, repro,
2011-05-18,0.17, 0.50, -10.16, 2.16, 1.55, 7.02, repro,
2011-05-19,-0.84, -0.27, -14.12, 2.17, 1.58, 7.16, repro,
2011-05-20,1.12, -0.41, -10.26, 2.14, 1.55, 7.01, repro,
2011-05-21,1.94, -0.38, -5.72, 2.19, 1.59, 7.09, repro,
2011-05-22,-0.04, 0.01, -4.32, 2.14, 1.54, 6.98, repro,
2011-05-23,-0.05, 1.02, -13.18, 2.15, 1.55, 7.01, repro,
2011-05-24,0.87, 1.19, -14.60, 2.15, 1.55, 7.01, repro,
2011-05-25,0.05, 0.55, -13.80, 2.13, 1.53, 6.94, repro,
2011-05-26,0.37, 0.14, -11.36, 2.11, 1.54, 6.93, repro,
2011-05-27,0.30, -0.99, -7.86, 2.18, 1.59, 7.09, repro,
2011-05-28,2.25, -0.80, -7.68, 2.13, 1.54, 6.94, repro,
2011-05-29,1.68, 0.27, -3.07, 2.14, 1.54, 6.97, repro,
2011-05-30,-0.26, -1.00, -5.56, 2.19, 1.58, 7.11, repro,
2011-05-31,2.53, -0.06, -10.85, 2.13, 1.54, 6.97, repro,
2011-06-01,1.09, 0.71, -7.65, 2.13, 1.54, 6.95, repro,
2011-06-02,0.36, 0.09, -6.37, 2.12, 1.54, 6.94, repro,
2011-06-03,2.17, -0.53, -11.22, 2.19, 1.57, 7.05, repro,
2011-06-04,0.07, -0.51, -9.35, 2.15, 1.56, 7.05, repro,
2011-06-05,1.07, -1.46, -16.08, 2.19, 1.59, 7.09, repro,
2011-06-06,0.74, -0.66, -5.87, 2.13, 1.55, 6.98, repro,
2011-06-07,0.45, -0.87, -3.82, 2.18, 1.59, 7.09, repro,
2011-06-08,1.18, -1.43, -6.37, 2.14, 1.55, 6.96, repro,
2011-06-09,2.45, 0.36, -9.91, 2.20, 1.59, 7.11, repro,
2011-06-10,0.24, -0.43, -11.75, 2.14, 1.55, 7.00, repro,
2011-06-11,0.31, -1.50, -2.67, 2.20, 1.58, 7.12, repro,
2011-06-12,0.11, 0.64, -2.67, 2.13, 1.54, 6.95, repro,
2011-06-13,-1.42, -0.17, -4.42, 2.14, 1.57, 7.08, repro,
2011-06-14,0.48, -0.61, -10.92, 2.13, 1.54, 6.94, repro,
2011-06-15,0.14, 0.21, -8.02, 2.14, 1.54, 6.98, repro,
2011-06-16,1.03, -1.72, -7.24, 2.14, 1.54, 7.01, repro,
2011-06-17,-0.02, -0.81, -4.40, 2.18, 1.58, 7.12, repro,
2011-06-18,-0.63, -0.42, -3.52, 2.18, 1.58, 7.11, repro,
2011-06-19,-1.07, -0.66, -5.68, 2.18, 1.59, 7.11, repro,
2011-06-20,0.82, -0.23, -6.77, 2.15, 1.54, 7.02, repro,
2011-06-21,0.74, -0.23, -7.00, 2.15, 1.55, 7.07, repro,
2011-06-22,0.41, -0.37, -3.46, 2.12, 1.54, 6.99, repro,
2011-06-23,1.66, 0.01, 7.75, 2.15, 1.57, 7.14, repro,
2011-06-24,-1.42, -1.10, -0.12, 2.18, 1.57, 7.18, repro,
2011-06-25,0.10, -1.31, 0.69, 2.14, 1.54, 6.98, repro,
2011-06-26,0.04, -0.69, -5.18, 2.15, 1.54, 7.00, repro,
2011-06-27,-0.60, -1.50, -1.14, 2.13, 1.54, 6.98, repro,
2011-06-28,-0.10, -2.08, 6.31, 2.17, 1.58, 7.07, repro,
2011-06-29,1.40, -1.21, 3.48, 2.21, 1.58, 7.13, repro,
2011-06-30,-0.39, -2.12, -2.01, 2.12, 1.54, 6.95, repro,
2011-07-01,-0.30, -1.35, -5.33, 2.13, 1.53, 6.95, repro,
2011-07-02,0.70, -0.90, -8.89, 2.15, 1.55, 7.03, repro,
2011-07-03,0.20, -2.54, -0.01, 2.19, 1.59, 7.15, repro,
2011-07-04,0.76, -2.28, 0.60, 2.14, 1.54, 6.99, repro,
2011-07-05,0.60, -1.99, -7.52, 2.13, 1.54, 6.95, repro,
2011-07-06,-0.33, -1.60, -3.68, 2.14, 1.54, 6.99, repro,
2011-07-07,-1.49, -1.31, -6.80, 2.13, 1.53, 6.94, repro,
2011-07-08,0.34, -1.49, -2.22, 2.15, 1.56, 7.06, repro,
2011-07-09,0.73, -0.94, 2.93, 2.15, 1.55, 7.01, repro,
2011-07-10,0.55, -1.30, 4.17, 2.13, 1.53, 6.94, repro,
2011-07-11,0.63, -1.08, 0.00, 2.15, 1.55, 7.04, repro,
2011-07-12,0.35, -0.59, -6.00, 2.13, 1.53, 6.92, repro,
2011-07-13,-1.39, -2.22, -2.99, 2.19, 1.57, 7.11, repro,
2011-07-14,0.45, -2.44, 9.09, 2.19, 1.58, 7.10, repro,
2011-07-15,-0.47, -1.16, 5.72, 2.14, 1.55, 6.97, repro,
2011-07-16,-1.33, -1.91, 5.49, 2.15, 1.55, 7.00, repro,
2011-07-17,1.93, -1.35, -4.92, 2.14, 1.54, 6.98, repro,
2011-07-18,1.77, -2.27, -5.03, 2.13, 1.52, 6.88, repro,
2011-07-19,1.32, -2.17, 10.85, 2.13, 1.54, 6.95, repro,
2011-07-20,1.93, -1.95, 0.88, 2.16, 1.56, 7.01, repro,
2011-07-21,0.16, -3.07, 7.92, 2.13, 1.55, 6.98, repro,
2011-07-22,0.41, -1.99, 6.67, 2.15, 1.54, 7.00, repro,
2011-07-23,1.36, -2.01, -0.54, 2.18, 1.58, 7.07, repro,
2011-07-24,-1.07, -2.27, 1.43, 2.14, 1.53, 6.93, repro,
2011-07-25,1.33, -1.38, 5.35, 2.16, 1.56, 7.06, repro,
2011-07-26,0.38, -3.11, 7.79, 2.18, 1.60, 7.13, repro,
2011-07-27,-0.82, -1.09, 4.74, 2.12, 1.54, 6.96, repro,
2011-07-28,1.61, -1.47, 0.44, 2.16, 1.56, 7.05, repro,
2011-07-29,2.75, -2.48, -6.36, 2.19, 1.58, 7.09, repro,
2011-07-30,0.17, -3.29, 1.53, 2.13, 1.54, 6.94, repro,
2011-07-31,1.24, -2.81, 5.78, 2.15, 1.56, 7.05, repro,
2011-08-01,-3.82, -2.33, 5.04, 2.18, 1.59, 7.19, repro,
2011-08-02,0.14, -1.98, 9.44, 2.13, 1.54, 6.94, repro,
2011-08-03,1.71, -1.52, 5.95, 2.21, 1.59, 7.27, repro,
2011-08-04,0.41, -1.83, 0.79, 2.14, 1.54, 6.98, repro,
2011-08-05,-1.09, -2.59, 0.22, 2.13, 1.54, 6.98, repro,
2011-08-06,-0.03, -2.20, 3.93, 2.15, 1.58, 7.11, repro,
2011-08-07,0.50, -2.98, 6.16, 2.13, 1.54, 7.00, repro,
2011-08-08,-0.07, -1.66, 8.68, 2.13, 1.53, 6.95, repro,
2011-08-09,2.04, -1.52, 3.05, 2.13, 1.53, 6.94, repro,
2011-08-10,1.58, -3.28, -0.14, 2.14, 1.56, 7.00, repro,
2011-08-11,1.18, -2.53, 3.10, 2.22, 1.61, 7.32, repro,
2011-08-12,0.90, -2.26, 7.74, 2.24, 1.62, 7.38, repro,
2011-08-13,1.02, -2.06, 5.04, 2.17, 1.58, 7.06, repro,
2011-08-14,0.76, -1.84, 0.20, 2.23, 1.61, 7.24, repro,
2011-08-15,0.68, -2.08, 0.62, 2.17, 1.58, 7.06, repro,
2011-08-16,0.18, -2.69, 3.11, 2.16, 1.59, 7.14, repro,
2011-08-17,1.31, -3.12, 6.16, 2.21, 1.65, 7.28, repro,
2011-08-18,-0.75, -2.41, 10.36, 2.16, 1.57, 7.13, repro,
2011-08-19,0.39, -3.08, 4.70, 2.14, 1.56, 7.04, repro,
2011-08-20,0.59, -1.39, 1.46, 2.19, 1.61, 7.14, repro,
2011-08-21,-0.40, -1.45, 3.03, 2.12, 1.55, 6.96, repro,
2011-08-22,0.11, -2.06, 8.63, 2.13, 1.57, 7.07, repro,
2011-08-23,-0.03, -2.31, 15.12, 2.20, 1.61, 7.21, repro,
2011-08-24,-0.15, -2.20, 6.59, 2.14, 1.55, 6.99, repro,
2011-08-25,1.71, -3.44, 7.91, 2.14, 1.56, 7.06, repro,
2011-08-26,-2.57, -2.33, 15.07, 2.19, 1.64, 7.28, repro,
2011-08-27,-1.51, -2.45, 10.40, 2.17, 1.58, 7.13, repro,
2011-08-28,-0.49, -1.62, 0.81, 2.17, 1.58, 7.12, repro,
2011-08-29,1.55, -1.83, 8.84, 2.19, 1.60, 7.23, repro,
2011-08-30,0.76, -2.92, 10.69, 2.23, 1.59, 7.19, repro,
2011-08-31,0.27, -2.60, 11.45, 2.22, 1.59, 7.19, repro,
2011-09-01,0.93, -3.00, 4.14, 2.20, 1.57, 7.19, repro,
2011-09-02,1.50, -3.42, 2.09, 2.20, 1.57, 7.20, repro,
2011-09-03,2.10, -1.50, 2.35, 2.12, 1.55, 6.98, repro,
2011-09-04,1.40, -1.31, 6.28, 2.20, 1.61, 7.12, repro,
2011-09-05,0.44, -2.35, 5.69, 2.12, 1.55, 6.98, repro,
2011-09-06,-1.15, -2.79, 8.23, 2.13, 1.57, 7.06, repro,
2011-09-07,1.54, -2.18, 1.39, 2.65, 1.82, 8.34, repro,
2011-09-08,-0.93, -1.16, 4.11, 2.18, 1.59, 7.19, repro,
2011-09-09,-0.29, -2.27, 5.55, 2.25, 1.66, 7.38, repro,
2011-09-10,-0.60, -2.76, 5.30, 2.17, 1.60, 7.15, repro,
2011-09-11,-0.07, -2.95, 6.05, 2.17, 1.60, 7.21, repro,
2011-09-12,-0.18, -2.64, 1.68, 2.27, 1.66, 7.39, repro,
2011-09-13,0.99, -0.50, 0.30, 2.16, 1.59, 7.14, repro,
2011-09-14,-0.02, -1.04, -1.85, 2.12, 1.57, 7.00, repro,
2011-09-15,-0.06, -1.77, 6.77, 2.12, 1.56, 7.01, repro,
2011-09-16,-0.27, -3.23, 3.91, 2.21, 1.70, 7.52, repro,
2011-09-17,-0.39, -2.85, 10.75, 2.11, 1.57, 7.05, repro,
2011-09-18,0.91, -2.59, 4.09, 2.11, 1.56, 7.03, repro,
2011-09-19,0.89, -2.47, 4.28, 2.17, 1.60, 7.19, repro,
2011-09-20,2.04, -1.48, 5.98, 2.23, 1.66, 7.26, repro,
2011-09-21,0.12, -2.96, 5.56, 2.19, 1.63, 7.15, repro,
2011-09-22,1.33, -2.42, 4.37, 2.18, 1.61, 7.17, repro,
2011-09-23,-0.09, -1.14, 7.84, 2.13, 1.57, 7.05, repro,
2011-09-24,0.85, -1.50, 9.97, 2.24, 1.66, 7.22, repro,
2011-09-25,1.76, -1.46, 14.95, 2.12, 1.56, 6.99, repro,
2011-09-26,-0.24, -1.66, 17.25, 2.26, 1.66, 7.28, repro,
2011-09-27,-1.20, -3.28, 8.61, 2.14, 1.58, 7.08, repro,
2011-09-28,0.50, -1.97, 7.28, 2.31, 1.73, 7.43, repro,
2011-09-29,1.55, -1.65, 2.73, 2.29, 1.70, 7.31, repro,
2011-09-30,1.00, -0.48, 7.87, 2.23, 1.69, 7.34, repro,
2011-10-01,0.73, -0.40, 14.53, 2.27, 1.69, 7.32, repro,
2011-10-02,2.03, 0.35, 13.37, 2.20, 1.63, 7.19, repro,
2011-10-03,-0.75, -1.93, 5.67, 2.21, 1.63, 7.23, repro,
2011-10-04,-0.32, -2.26, 12.12, 2.26, 1.67, 7.26, repro,
2011-10-05,0.80, -0.77, 11.60, 2.23, 1.65, 7.16, repro,
2011-10-06,0.91, -1.68, 12.49, 2.26, 1.70, 7.32, repro,
2011-10-07,1.39, -2.81, 12.27, 2.23, 1.64, 7.16, repro,
2011-10-08,1.28, -2.54, 4.49, 2.21, 1.63, 7.22, repro,
2011-10-09,0.40, -2.78, 9.27, 2.26, 1.67, 7.29, repro,
2011-10-10,0.88, -2.55, 11.42, 2.17, 1.58, 7.05, repro,
2011-10-11,1.79, -0.99, 14.71, 2.29, 1.72, 7.36, repro,
2011-10-12,1.67, -2.75, 3.17, 2.23, 1.66, 7.22, repro,
2011-10-13,0.35, -1.57, 3.94, 2.26, 1.69, 7.33, repro,
2011-10-14,1.35, -3.00, 13.55, 2.25, 1.65, 7.23, repro,
2011-10-15,1.58, -2.15, 11.21, 2.16, 1.57, 7.05, repro,
2011-10-16,2.30, -3.09, 10.04, 2.24, 1.66, 7.27, repro,
2011-10-17,0.26, -1.83, 0.50, 2.12, 1.56, 6.96, repro,
2011-10-18,1.27, -2.03, 1.23, 2.17, 1.61, 7.11, repro,
2011-10-19,0.34, -2.32, 7.89, 2.21, 1.65, 7.24, repro,
2011-10-20,0.38, -4.07, 8.09, 2.16, 1.56, 7.04, repro,
2011-10-21,-0.40, -2.57, 3.42, 2.14, 1.56, 7.02, repro,
2011-10-22,0.21, -2.80, 4.28, 2.14, 1.57, 7.02, repro,
2011-10-23,0.09, -1.27, 4.15, 2.14, 1.57, 7.03, repro,
2011-10-24,1.57, -1.26, -0.72, 2.19, 1.60, 7.06, repro,
2011-10-25,2.45, -2.30, 2.80, 2.21, 1.61, 7.33, repro,
2011-10-26,2.18, -2.52, -2.50, 2.21, 1.61, 7.13, repro,
2011-10-27,-1.13, -1.88, 4.66, 2.14, 1.56, 6.95, repro,
2011-10-28,1.99, -1.91, 0.07, 2.21, 1.66, 7.28, repro,
2011-10-29,1.86, -2.12, 10.30, 2.13, 1.57, 6.98, repro,
2011-10-30,0.11, -1.03, 4.47, 2.14, 1.57, 7.02, repro,
2011-10-31,0.33, -2.45, 8.98, 2.13, 1.57, 6.98, repro,
2011-11-01,0.35, -2.10, 4.48, 2.18, 1.60, 7.16, repro,
2011-11-02,0.25, -2.78, 0.21, 2.13, 1.57, 6.95, repro,
2011-11-03,1.54, -1.29, 11.99, 2.23, 1.66, 7.31, repro,
2011-11-04,1.93, -1.52, 16.56, 2.17, 1.61, 7.17, repro,
2011-11-05,0.69, -2.30, 10.42, 2.23, 1.61, 7.32, repro,
2011-11-06,0.23, -2.39, 4.38, 2.22, 1.59, 7.25, repro,
2011-11-07,0.61, -2.43, 1.38, 2.16, 1.54, 6.97, repro,
2011-11-08,1.03, -1.80, 1.94, 2.18, 1.56, 7.07, repro,
2011-11-09,1.91, -2.28, -1.88, 2.16, 1.59, 7.05, repro,
2011-11-10,1.76, -1.67, -0.10, 2.21, 1.59, 7.13, repro,
2011-11-11,-0.12, -1.90, 4.90, 2.14, 1.56, 6.97, repro,
2011-11-12,0.38, -1.67, 12.68, 2.16, 1.56, 7.02, repro,
2011-11-13,1.39, -2.37, 13.44, 2.14, 1.56, 6.96, repro,
2011-11-14,0.92, -2.67, 14.03, 2.20, 1.61, 7.24, repro,
2011-11-15,1.48, -3.54, 10.67, 2.14, 1.56, 6.96, repro,
2011-11-16,1.53, -2.45, -0.71, 2.17, 1.55, 7.03, repro,
2011-11-17,1.34, -1.63, 0.02, 2.19, 1.57, 7.13, repro,
2011-11-18,1.29, -2.20, 5.22, 2.23, 1.62, 7.31, repro,
2011-11-19,0.51, -2.34, 9.21, 2.24, 1.59, 7.04, repro,
2011-11-20,0.61, -1.47, 6.81, 2.19, 1.64, 7.17, repro,
2011-11-21,0.68, -2.30, 0.73, 2.22, 1.63, 7.25, repro,
2011-11-22,0.61, -0.03, 2.60, 2.19, 1.60, 7.18, repro,
2011-11-23,0.15, 0.93, 6.14, 2.35, 1.62, 7.46, repro,
2011-11-24,-0.52, -0.05, 11.15, 2.13, 1.55, 6.92, repro,
2011-11-25,0.85, -0.24, 4.64, 2.22, 1.62, 7.29, repro,
2011-11-26,1.61, -1.84, -5.51, 2.14, 1.55, 6.94, repro,
2011-11-27,1.06, -0.66, -4.14, 2.13, 1.55, 6.95, repro,
2011-11-28,-0.13, -2.14, -2.27, 2.17, 1.62, 7.20, repro,
2011-11-29,0.33, -1.23, -0.98, 2.23, 1.65, 7.41, repro,
2011-11-30,-0.66, -0.48, 6.15, 2.22, 1.61, 7.27, repro,
2011-12-01,2.75, -2.40, -4.59, 2.14, 1.56, 6.99, repro,
2011-12-02,0.88, -2.05, -0.60, 2.21, 1.62, 7.23, repro,
2011-12-03,1.61, -3.12, -9.08, 2.20, 1.61, 7.16, repro,
2011-12-04,1.15, -2.23, -5.73, 2.18, 1.58, 7.12, repro,
2011-12-05,1.23, -0.19, -5.51, 2.24, 1.67, 7.33, repro,
2011-12-06,1.05, -1.31, -3.11, 2.16, 1.58, 7.09, repro,
2011-12-07,1.14, -2.49, -2.82, 2.17, 1.58, 7.10, repro,
2011-12-08,1.54, -1.29, 2.32, 2.22, 1.63, 7.23, repro,
2011-12-09,-0.16, -2.00, -1.66, 2.20, 1.62, 7.15, repro,
2011-12-10,-0.72, -0.74, 2.10, 2.23, 1.64, 7.29, repro,
2011-12-11,0.18, -0.79, 5.63, 2.19, 1.63, 7.26, repro,
2011-12-12,1.07, -1.97, 0.78, 2.15, 1.58, 7.10, repro,
2011-12-13,-0.75, -1.65, 2.72, 2.17, 1.56, 7.05, repro,
2011-12-14,0.20, -1.31, 0.37, 2.22, 1.62, 7.23, repro,
2011-12-15,-0.34, -0.69, 5.12, 2.29, 1.68, 7.41, repro,
2011-12-16,-0.33, -0.54, -2.99, 2.30, 1.69, 7.47, repro,
2011-12-17,-0.03, -1.25, -3.24, 2.09, 1.53, 6.94, repro,
2011-12-18,0.23, -0.89, 0.03, 2.09, 1.51, 6.88, repro,
2011-12-19,0.63, -0.59, 1.39, 2.15, 1.56, 7.09, repro,
2011-12-20,0.21, -0.39, 2.47, 2.18, 1.59, 7.16, repro,
2011-12-21,0.15, -1.94, 5.77, 2.10, 1.52, 6.92, repro,
2011-12-22,0.61, -1.75, -4.10, 2.16, 1.55, 7.07, repro,
2011-12-23,0.75, -1.62, -4.89, 2.13, 1.55, 7.02, repro,
2011-12-24,0.30, -1.86, -5.51, 2.18, 1.63, 7.24, repro,
2011-12-25,-1.53, -0.23, -4.52, 2.13, 1.53, 6.90, repro,
2011-12-26,-1.01, -0.51, 2.18, 2.14, 1.55, 6.99, repro,
2011-12-27,-1.25, -1.42, 6.38, 2.18, 1.59, 7.09, repro,
2011-12-28,0.30, -1.10, 4.02, 2.13, 1.56, 6.99, repro,
2011-12-29,-0.29, -0.57, 11.03, 2.13, 1.57, 7.02, repro,
2011-12-30,-0.40, -1.80, 5.85, 2.14, 1.57, 7.04, repro,
2011-12-31,0.31, -3.09, 1.34, 2.10, 1.51, 6.87, repro,
2012-01-01,0.66, -1.41, -9.00, 2.10, 1.51, 6.84, repro,
2012-01-02,1.60, -0.57, -3.13, 2.08, 1.51, 6.81, repro,
2012-01-03,0.38, -0.46, -2.61, 2.14, 1.57, 7.01, repro,
2012-01-04,0.29, -1.69, -1.23, 2.18, 1.60, 7.09, repro,
2012-01-05,-0.24, -2.33, 2.17, 2.14, 1.56, 7.01, repro,
2012-01-06,0.48, -1.32, 5.22, 2.08, 1.50, 6.80, repro,
2012-01-07,1.01, -2.24, 2.74, 2.16, 1.58, 7.03, repro,
2012-01-08,-0.63, -1.39, 0.04, 2.08, 1.50, 6.77, repro,
2012-01-09,-0.69, -1.21, -3.33, 2.10, 1.51, 6.86, repro,
2012-01-10,-0.45, -1.70, 2.71, 2.17, 1.58, 7.10, repro,
2012-01-11,-0.08, -3.08, 4.24, 2.12, 1.53, 6.95, repro,
2012-01-12,0.85, -2.35, -2.71, 2.08, 1.49, 6.77, repro,
2012-01-13,0.58, -1.87, -2.75, 2.16, 1.56, 7.05, repro,
2012-01-14,0.12, -0.91, -5.15, 2.10, 1.53, 6.85, repro,
2012-01-15,1.14, -0.66, -0.05, 2.09, 1.52, 6.88, repro,
2012-01-16,0.41, -2.64, 2.77, 2.08, 1.50, 6.79, repro,
2012-01-17,1.63, -4.00, 3.85, 2.12, 1.55, 7.00, repro,
2012-01-18,0.74, -1.07, 9.89, 2.12, 1.53, 6.91, repro,
2012-01-19,2.31, 0.26, 17.62, 2.10, 1.54, 6.97, repro,
2012-01-20,0.57, 0.76, 14.52, 2.14, 1.57, 6.99, repro,
2012-01-21,2.87, 1.28, 8.66, 2.13, 1.56, 7.12, repro,
2012-01-22,1.24, -2.35, 3.47, 2.09, 1.53, 6.93, repro,
2012-01-23,1.30, -1.43, 2.30, 2.16, 1.57, 7.10, repro,
2012-01-24,1.87, -2.14, -4.49, 2.14, 1.56, 7.08, repro,
2012-01-25,0.77, -1.33, -2.98, 2.12, 1.54, 6.96, repro,
2012-01-26,0.10, -0.51, 1.82, 2.22, 1.65, 7.46, repro,
2012-01-27,0.30, -0.05, 1.47, 2.18, 1.58, 7.08, repro,
2012-01-28,-1.01, -1.58, -3.54, 2.12, 1.52, 6.94, repro,
2012-01-29,-0.49, -0.94, -1.92, 2.19, 1.59, 7.20, repro,
2012-01-30,-0.03, -0.51, 8.80, 2.15, 1.55, 6.96, repro,
2012-01-31,-0.48, -0.42, 6.70, 2.11, 1.53, 6.96, repro,
2012-02-01,-0.05, -1.09, 6.65, 2.11, 1.52, 6.91, repro,
2012-02-02,0.57, -1.35, -5.21, 2.19, 1.61, 7.24, repro,
2012-02-03,0.86, -1.87, -6.87, 2.13, 1.55, 7.05, repro,
2012-02-04,0.71, -0.40, -3.87, 2.24, 1.63, 7.36, repro,
2012-02-05,-0.26, -0.33, -1.84, 2.21, 1.65, 7.44, repro,
2012-02-06,0.62, -1.34, -2.43, 2.14, 1.58, 7.15, repro,
2012-02-07,0.69, 0.49, -2.39, 2.30, 1.68, 7.51, repro,
2012-02-08,-0.33, -1.33, -2.10, 2.12, 1.54, 6.96, repro,
2012-02-09,-0.33, -1.36, -4.14, 2.22, 1.62, 7.20, repro,
2012-02-10,0.32, -1.22, -5.02, 2.19, 1.60, 7.10, repro,
2012-02-11,-0.34, -0.56, 2.01, 2.18, 1.60, 7.06, repro,
2012-02-12,-0.31, -1.46, 2.13, 2.16, 1.58, 7.00, repro,
2012-02-13,-0.69, -2.12, 7.38, 2.13, 1.55, 6.99, repro,
2012-02-14,-0.32, -2.78, 8.20, 2.13, 1.55, 6.97, repro,
2012-02-15,1.18, -2.17, 1.21, 2.14, 1.54, 6.97, repro,
2012-02-16,-0.39, -0.42, -3.14, 2.18, 1.58, 7.02, repro,
2012-02-17,-0.15, -1.65, -5.07, 2.17, 1.59, 7.07, repro,
2012-02-18,0.18, -1.96, -4.56, 2.15, 1.56, 7.05, repro,
2012-02-19,-0.22, -2.30, 5.86, 2.13, 1.53, 6.91, repro,
2012-02-20,-0.90, -2.53, 5.00, 2.14, 1.54, 6.96, repro,
2012-02-21,-0.53, -2.46, -0.51, 2.18, 1.57, 7.08, repro,
2012-02-22,0.03, -2.35, -5.50, 2.21, 1.62, 7.14, repro,
2012-02-23,1.14, -2.33, 1.01, 2.19, 1.60, 7.08, repro,
2012-02-24,0.55, -1.52, -0.31, 2.11, 1.51, 6.92, repro,
2012-02-25,0.53, -1.83, 0.35, 2.12, 1.54, 6.98, repro,
2012-02-26,0.52, -1.61, -2.38, 2.16, 1.56, 6.98, repro,
2012-02-27,0.33, -1.30, -5.78, 2.17, 1.53, 6.98, repro,
2012-02-28,1.21, -1.08, 0.56, 2.15, 1.53, 6.98, repro,
2012-02-29,1.79, -0.14, 9.54, 2.10, 1.52, 6.85, repro,
2012-03-01,1.70, -2.02, 0.73, 2.18, 1.56, 6.98, repro,
2012-03-02,1.43, -3.27, -6.68, 2.15, 1.56, 7.04, repro,
2012-03-03,1.26, -3.26, -6.99, 2.11, 1.54, 6.95, repro,
2012-03-04,1.35, -2.75, -4.41, 2.11, 1.51, 6.86, repro,
2012-03-05,-0.07, -1.87, 1.15, 2.14, 1.53, 6.97, repro,
2012-03-06,-0.05, -2.23, -2.57, 2.19, 1.58, 7.13, repro,
2012-03-07,1.62, -1.39, -0.14, 2.24, 1.55, 7.08, repro,
2012-03-08,1.01, -2.43, -8.15, 2.17, 1.56, 7.04, repro,
2012-03-09,0.70, -1.86, -10.61, 2.21, 1.58, 7.12, repro,
2012-03-10,-0.03, -0.56, 5.99, 2.16, 1.54, 7.01, repro,
2012-03-11,-0.30, -1.51, 13.17, 2.14, 1.54, 6.99, repro,
2012-03-12,-0.32, -1.91, 3.76, 2.15, 1.54, 6.97, repro,
2012-03-13,1.19, 0.76, 6.57, 2.13, 1.54, 6.97, repro,
2012-03-14,1.16, -1.48, 1.38, 2.15, 1.56, 7.09, repro,
2012-03-15,-1.09, -0.74, 2.42, 2.18, 1.55, 7.05, repro,
2012-03-16,0.22, -1.15, 3.47, 2.12, 1.52, 6.89, repro,
2012-03-17,1.00, 0.25, -2.89, 2.14, 1.53, 6.95, repro,
2012-03-18,-0.27, -1.58, 5.39, 2.24, 1.58, 7.19, repro,
2012-03-19,-0.24, -1.37, 0.41, 2.18, 1.57, 7.05, repro,
2012-03-20,0.13, -1.87, -0.45, 2.15, 1.54, 6.89, repro,
2012-03-21,1.93, 1.31, -3.87, 2.08, 1.50, 6.76, repro,
