PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL5
Station name,Billings_5
Begin Date, 2006-10-19
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 45.9711831655 North Latitude, -107.9964864822 East Longitude, 873.85710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-09,-3.14, -0.78, -9.52, 2.11, 1.55, 6.75, repro,
2009-02-10,-2.09, -0.52, -11.58, 2.13, 1.55, 6.78, repro,
2009-02-11,-1.98, -0.86, -15.12, 2.18, 1.61, 7.00, repro,
2009-02-12,-2.42, -1.12, -20.69, 2.24, 1.68, 7.21, repro,
2009-02-13,-2.62, -0.84, -23.22, 2.15, 1.58, 6.90, repro,
2009-02-14,-1.94, 0.02, -20.01, 2.13, 1.58, 6.88, repro,
2009-02-15,-2.41, -0.17, -19.84, 2.14, 1.57, 6.86, repro,
2009-02-16,-3.79, 0.51, -11.96, 2.15, 1.57, 6.88, repro,
2009-02-17,-2.29, -0.36, -17.27, 2.20, 1.59, 7.02, repro,
2009-02-18,-2.64, 0.30, -20.67, 2.22, 1.65, 7.31, repro,
2009-02-19,-2.46, -1.78, -21.05, 2.17, 1.59, 7.00, repro,
2009-02-20,-3.49, -0.50, -13.13, 2.19, 1.65, 7.09, repro,
2009-02-21,-1.95, 0.02, -19.81, 2.21, 1.69, 7.30, repro,
2009-02-22,-2.04, 0.13, -30.46, 2.16, 1.58, 6.97, repro,
2009-02-23,-1.99, 0.24, -32.56, 2.23, 1.65, 7.29, repro,
2009-02-24,-3.28, -0.89, -20.87, 2.27, 1.72, 7.52, repro,
2009-02-25,-2.49, -1.75, -20.26, 57.60, 142.67, 331.40, repro,
2009-02-26,-2.59, -0.31, -15.61, 2.27, 1.76, 7.63, repro,
2009-02-27,-1.21, -1.50, -19.86, 2.43, 1.87, 8.31, repro,
2009-02-28,-1.15, 0.42, -28.99, 2.20, 1.62, 7.20, repro,
2009-03-01,-2.03, 0.17, -27.62, 2.26, 1.70, 7.56, repro,
2009-03-02,-3.22, 0.96, -24.73, 2.21, 1.66, 7.36, repro,
2009-03-03,-4.60, 0.90, -11.14, 2.27, 1.70, 7.64, repro,
2009-03-04,-1.74, -0.36, -13.26, 2.14, 1.59, 7.04, repro,
2009-03-05,-1.29, -2.38, -9.54, 2.21, 1.66, 7.38, repro,
2009-03-06,-1.09, 0.53, -13.34, 2.25, 1.70, 7.45, repro,
2009-03-07,-2.72, -0.45, -15.68, 2.19, 1.62, 7.23, repro,
2009-03-08,-4.31, -0.59, -9.81, 2.23, 1.69, 7.73, repro,
2009-03-09,-2.96, -0.49, -10.86, 2.22, 1.69, 7.41, repro,
2009-03-10,-1.72, 0.13, -16.49, 2.21, 1.64, 7.35, repro,
2009-03-11,-2.64, -0.52, -18.67, 2.33, 1.71, 7.42, repro,
2009-03-12,-1.49, 0.89, -29.19, 2.19, 1.63, 7.23, repro,
2009-03-13,-2.39, 0.26, -25.69, 2.21, 1.64, 7.31, repro,
2009-03-14,-3.50, 0.06, -11.48, 2.19, 1.65, 7.28, repro,
2009-03-15,-3.66, 0.89, -2.20, 2.13, 1.58, 6.94, repro,
2009-03-16,-0.56, -0.02, -21.38, 2.19, 1.65, 7.32, repro,
2009-03-17,-1.99, -0.86, -21.27, 2.15, 1.57, 6.96, repro,
2009-03-18,-2.14, -0.68, -27.60, 2.16, 1.58, 7.00, repro,
2009-03-19,-3.74, -0.13, -21.23, 2.16, 1.56, 6.95, repro,
2009-03-20,-3.04, 0.45, -12.97, 2.15, 1.57, 6.92, repro,
2009-03-21,-0.88, 0.83, -20.88, 2.15, 1.58, 6.96, repro,
2009-03-22,-2.44, -0.43, -17.17, 2.18, 1.64, 7.27, repro,
2009-03-23,-2.03, -0.75, -20.20, 2.15, 1.57, 6.92, repro,
2009-03-24,-2.75, -1.14, -16.42, 2.16, 1.58, 6.97, repro,
2009-03-25,-3.05, -0.93, -15.37, 2.15, 1.54, 6.85, repro,
2009-03-26,-2.39, 0.67, -8.95, 2.14, 1.54, 6.80, repro,
2009-03-27,-1.76, 0.92, -15.38, 2.15, 1.55, 6.85, repro,
2009-03-28,-3.82, 0.19, -21.28, 2.30, 1.68, 7.52, repro,
2009-03-30,-124.21, -135.46, -126.97, 616.11, 1349.04, 2704.09, repro,
2009-03-31,-1.90, 0.58, -10.40, 3.79, 2.43, 10.72, repro,
2009-04-01,-1.44, -0.56, -12.64, 2.15, 1.56, 6.90, repro,
2009-04-02,-2.16, -0.32, -16.66, 2.20, 1.61, 7.19, repro,
2009-04-03,-2.04, -0.45, -14.42, 2.21, 1.65, 7.35, repro,
2009-04-04,-2.26, -0.16, -23.29, 2.19, 1.56, 6.94, repro,
2009-04-05,-2.05, -0.51, -27.25, 2.16, 1.55, 6.91, repro,
2009-04-06,-1.61, -0.48, -25.65, 2.19, 1.58, 7.01, repro,
2009-04-07,-2.22, 0.04, -19.63, 2.18, 1.57, 6.93, repro,
2009-04-08,-2.61, -0.11, -17.78, 2.17, 1.56, 6.89, repro,
2009-04-09,-2.65, 0.58, -16.97, 2.23, 1.59, 7.08, repro,
2009-04-10,-3.59, 0.31, -21.43, 2.19, 1.57, 6.98, repro,
2009-04-11,-2.52, 0.58, -19.21, 2.19, 1.57, 6.96, repro,
2009-04-12,-3.13, -0.29, -23.07, 2.18, 1.56, 6.92, repro,
2009-04-13,-3.20, 0.21, -24.57, 2.21, 1.60, 7.21, repro,
2009-04-14,-2.59, 0.09, -23.96, 2.14, 1.55, 6.84, repro,
2009-04-15,-1.54, 0.43, -20.50, 2.15, 1.53, 6.82, repro,
2009-04-16,-2.59, -0.13, -24.82, 2.18, 1.55, 6.98, repro,
2009-04-17,-2.39, -0.94, -26.82, 2.18, 1.56, 6.97, repro,
2009-04-18,-1.73, -0.66, -28.59, 2.22, 1.66, 7.52, repro,
2009-04-19,-2.70, -0.75, -26.42, 2.16, 1.55, 6.88, repro,
2009-04-20,-2.71, -0.89, -27.04, 2.18, 1.56, 6.97, repro,
2009-04-21,-3.11, -1.26, -19.48, 2.17, 1.54, 6.91, repro,
2009-04-22,-4.17, -1.37, -23.54, 2.18, 1.55, 6.91, repro,
2009-04-23,-3.64, -0.98, -13.96, 2.21, 1.60, 7.11, repro,
2009-04-24,-0.32, 0.32, -21.74, 2.22, 1.60, 7.11, repro,
2009-04-25,-2.94, -0.40, -23.80, 2.25, 1.59, 7.13, repro,
2009-04-26,-2.15, -0.82, -21.58, 2.15, 1.54, 6.82, repro,
2009-04-27,-4.08, -0.25, -25.86, 2.17, 1.54, 6.83, repro,
2009-04-28,-2.89, -0.69, -27.36, 2.19, 1.56, 6.94, repro,
2009-04-29,-2.24, -1.01, -26.12, 3.03, 2.21, 9.57, repro,
2009-04-30,-2.39, -0.71, -24.43, 2.21, 1.60, 6.97, repro,
2009-05-01,-2.60, -1.45, -26.07, 2.16, 1.54, 6.86, repro,
2009-05-02,-2.61, -0.62, -21.01, 2.17, 1.55, 6.89, repro,
2009-05-03,-4.14, -0.80, -23.05, 2.16, 1.54, 6.84, repro,
2009-05-04,-3.86, -0.76, -19.44, 2.16, 1.55, 6.88, repro,
2009-05-05,-3.31, -0.48, -13.53, 2.17, 1.56, 6.96, repro,
2009-05-06,-2.76, -0.34, -22.42, 2.26, 1.65, 7.25, repro,
2009-05-07,-2.36, -1.60, -20.18, 2.17, 1.56, 6.95, repro,
2009-05-08,-2.28, -0.50, -21.85, 2.15, 1.54, 6.86, repro,
2009-05-09,-3.39, -1.43, -27.18, 2.15, 1.55, 6.92, repro,
2009-05-10,-3.95, -0.94, -31.45, 2.13, 1.55, 6.88, repro,
2009-05-11,-2.58, 0.10, -20.66, 2.20, 1.58, 7.03, repro,
2009-05-12,-1.94, -1.33, -21.85, 2.23, 1.67, 7.24, repro,
2009-05-13,-2.49, -0.79, -19.54, 2.16, 1.59, 7.06, repro,
2009-05-14,-1.90, -0.49, -20.12, 2.12, 1.54, 6.87, repro,
2009-05-15,-4.62, -1.17, -22.54, 2.15, 1.55, 6.90, repro,
2009-05-16,-2.88, -0.52, -27.69, 2.15, 1.54, 6.94, repro,
2009-05-17,-3.24, -0.79, -31.24, 2.21, 1.59, 7.10, repro,
2009-05-18,-1.67, 0.01, -24.16, 2.14, 1.55, 6.93, repro,
2009-05-19,-2.31, -1.22, -17.72, 2.22, 1.68, 7.56, repro,
2009-05-20,-2.73, -1.10, -17.65, 2.12, 1.54, 6.86, repro,
2009-05-21,-2.07, -0.27, -22.45, 2.14, 1.57, 7.04, repro,
2009-05-22,-1.30, -0.65, -27.27, 2.14, 1.55, 6.93, repro,
2009-05-23,-1.52, -0.54, -28.16, 2.15, 1.55, 6.94, repro,
2009-05-24,-1.98, 0.10, -28.36, 2.14, 1.56, 6.95, repro,
2009-05-25,-2.90, -0.03, -18.17, 2.15, 1.55, 6.91, repro,
2009-05-26,-2.64, -1.44, -21.69, 2.16, 1.57, 6.98, repro,
2009-05-27,-2.07, -0.24, -18.75, 2.15, 1.56, 6.96, repro,
2009-05-28,-1.41, -0.90, -17.66, 2.12, 1.55, 6.84, repro,
2009-05-29,-2.00, -0.13, -23.21, 2.15, 1.56, 6.92, repro,
2009-05-30,-1.42, -0.40, -20.00, 2.16, 1.56, 6.95, repro,
2009-05-31,-3.08, -1.10, -18.68, 2.14, 1.56, 6.93, repro,
2009-06-01,-2.81, -1.21, -23.20, 2.17, 1.57, 6.97, repro,
2009-06-02,-2.10, 0.10, -22.02, 2.15, 1.55, 6.93, repro,
2009-06-03,-1.42, -0.39, -26.63, 2.14, 1.56, 6.92, repro,
2009-06-04,-1.83, 0.16, -24.52, 2.15, 1.58, 6.99, repro,
2009-06-05,-2.33, 0.83, -18.43, 2.15, 1.56, 6.94, repro,
2009-06-06,-1.13, -0.94, -16.41, 2.19, 1.59, 7.10, repro,
2009-06-07,-0.99, -0.18, -15.53, 2.14, 1.55, 6.92, repro,
2009-06-08,-1.83, -0.41, -20.35, 2.17, 1.58, 7.01, repro,
2009-06-09,-1.03, 0.33, -18.43, 2.15, 1.57, 6.87, repro,
2009-06-10,-1.03, 0.66, -18.59, 2.19, 1.57, 6.96, repro,
2009-06-11,-0.78, -0.03, -20.21, 2.19, 1.58, 7.01, repro,
2009-06-12,-2.29, 1.48, -14.30, 2.15, 1.58, 6.95, repro,
2009-06-13,-2.03, 1.48, -11.96, 2.16, 1.58, 6.97, repro,
2009-06-14,-2.43, -0.46, -14.08, 2.15, 1.57, 6.92, repro,
2009-06-15,-1.73, 1.24, -15.61, 2.22, 1.57, 6.97, repro,
2009-06-16,-1.47, 0.17, -13.62, 2.17, 1.55, 6.89, repro,
2009-06-17,-0.71, 1.31, -14.91, 2.16, 1.56, 6.90, repro,
2009-06-18,-0.39, 0.80, -15.27, 2.16, 1.56, 6.92, repro,
2009-06-19,-1.65, 1.06, -11.97, 2.24, 1.63, 7.27, repro,
2009-06-20,-1.91, 1.58, -16.76, 2.22, 1.58, 7.04, repro,
2009-06-21,-1.30, 1.43, -15.01, 2.19, 1.60, 7.06, repro,
2009-06-22,0.54, -0.98, -15.48, 2.22, 1.60, 7.11, repro,
2009-06-23,-1.31, 0.12, -18.10, 2.15, 1.55, 6.89, repro,
2009-06-24,-1.65, 0.79, -15.42, 2.18, 1.58, 6.97, repro,
2009-06-25,-2.66, 1.37, -12.37, 2.15, 1.56, 6.93, repro,
2009-06-26,-0.88, -0.24, -16.76, 2.16, 1.58, 6.95, repro,
2009-06-27,-1.77, -0.28, -19.62, 2.23, 1.65, 7.17, repro,
2009-06-28,-1.48, -0.07, -17.25, 2.18, 1.60, 7.03, repro,
2009-06-29,-2.86, -0.21, -11.74, 2.17, 1.57, 6.96, repro,
2009-06-30,-1.76, -0.67, -18.84, 2.18, 1.60, 7.11, repro,
2009-07-01,0.07, 0.85, -19.61, 2.19, 1.61, 7.18, repro,
2009-07-02,-0.32, 1.22, -19.11, 2.32, 1.66, 7.39, repro,
2009-07-03,-1.73, -0.93, -27.28, 2.23, 1.61, 7.14, repro,
2009-07-04,0.13, -0.50, -12.35, 2.15, 1.58, 6.95, repro,
2009-07-05,-1.66, 0.17, -17.78, 2.17, 1.59, 7.04, repro,
2009-07-06,-0.54, 0.37, -17.23, 2.17, 1.59, 7.04, repro,
2009-07-07,-1.40, 2.36, -18.55, 2.17, 1.59, 7.06, repro,
2009-07-08,-0.39, -0.45, -10.23, 2.15, 1.58, 6.96, repro,
2009-07-09,0.16, -0.03, -13.87, 2.15, 1.58, 6.90, repro,
2009-07-10,-1.65, -0.35, -18.33, 2.22, 1.64, 7.12, repro,
2009-07-11,-0.73, 1.35, -15.45, 2.17, 1.60, 7.04, repro,
2009-07-12,-1.71, 0.74, -20.06, 2.16, 1.57, 6.95, repro,
2009-07-13,0.16, 0.27, -8.02, 2.19, 1.62, 7.16, repro,
2009-07-14,-0.97, -1.57, -22.98, 2.28, 1.72, 7.50, repro,
2009-07-15,-0.57, -0.34, -15.14, 2.15, 1.57, 6.92, repro,
2009-07-16,-2.50, 2.00, -26.78, 2.19, 1.62, 7.15, repro,
2009-07-17,-2.90, 0.64, -23.65, 2.18, 1.59, 7.02, repro,
2009-07-18,0.38, 0.58, -18.62, 2.17, 1.58, 7.00, repro,
2009-07-19,-1.49, 0.58, -11.76, 2.15, 1.58, 6.96, repro,
2009-07-20,-2.17, 1.38, -12.39, 2.23, 1.60, 7.06, repro,
2009-07-21,-0.98, 1.88, -12.51, 2.14, 1.58, 6.90, repro,
2009-07-22,-0.26, 1.54, -12.11, 2.17, 1.59, 6.99, repro,
2009-07-23,-0.66, 1.26, -9.75, 2.14, 1.58, 6.92, repro,
2009-07-24,-1.30, 0.66, -5.91, 2.18, 1.61, 7.10, repro,
2009-07-25,0.64, -0.02, -7.46, 2.18, 1.60, 7.05, repro,
2009-07-26,-0.05, 1.65, -13.56, 2.23, 1.67, 7.25, repro,
2009-07-27,-0.94, -0.06, -15.42, 2.17, 1.58, 6.96, repro,
2009-07-28,-0.15, 0.35, -17.92, 2.17, 1.60, 7.02, repro,
2009-07-29,-1.60, -2.13, -12.64, 2.16, 1.58, 6.98, repro,
2009-07-30,-1.70, 0.42, -10.12, 2.19, 1.60, 7.01, repro,
2009-07-31,0.51, 0.49, -7.32, 2.17, 1.58, 6.96, repro,
2009-08-01,0.21, 0.34, -9.73, 2.20, 1.60, 7.07, repro,
2009-08-02,-2.03, 0.73, -6.59, 2.29, 1.66, 7.36, repro,
2009-08-03,-2.61, -0.13, -8.35, 2.17, 1.59, 7.03, repro,
2009-08-04,0.81, -0.28, -19.10, 2.18, 1.59, 7.00, repro,
2009-08-05,2.22, 0.39, -16.81, 2.24, 1.64, 7.32, repro,
2009-08-06,3.08, -8.51, -11.60, 14.29, 30.26, 33.09, repro,
2009-08-07,-1.61, 1.57, 2.06, 2.20, 1.61, 7.13, repro,
2009-08-08,-2.09, 0.50, -5.41, 2.20, 1.60, 7.06, repro,
2009-08-09,-2.15, -0.21, -12.97, 2.28, 1.64, 7.29, repro,
2009-08-10,-0.25, 0.18, -17.84, 2.18, 1.58, 6.96, repro,
2009-08-11,-1.31, 0.60, -13.18, 2.17, 1.58, 6.93, repro,
2009-08-12,0.03, -0.41, -8.46, 2.23, 1.64, 7.10, repro,
2009-08-13,-3.03, -0.43, -6.86, 2.18, 1.59, 7.02, repro,
2009-08-14,-3.44, -0.48, -10.79, 2.16, 1.57, 6.91, repro,
2009-08-15,-1.86, -0.93, -5.35, 2.19, 1.57, 6.94, repro,
2009-08-16,0.27, -0.87, -7.15, 2.22, 1.58, 7.00, repro,
2009-08-17,-1.22, 1.10, -7.59, 2.18, 1.57, 6.93, repro,
2009-08-18,-0.63, 0.63, -10.54, 2.21, 1.58, 7.03, repro,
2009-08-19,0.23, 1.06, 0.16, 2.17, 1.58, 6.97, repro,
2009-08-20,-1.71, -0.15, -8.05, 2.19, 1.59, 6.98, repro,
2009-08-21,-1.15, 0.12, -12.53, 2.24, 1.60, 7.13, repro,
2009-08-22,-0.73, 0.67, -10.84, 2.27, 1.63, 7.27, repro,
2009-08-23,2.09, 0.74, -5.45, 2.32, 1.69, 7.64, repro,
2009-08-24,0.51, -0.44, -12.48, 2.23, 1.62, 7.27, repro,
2009-08-25,-2.10, 0.03, -15.53, 2.19, 1.57, 7.05, repro,
2009-08-26,-1.09, 0.01, -13.30, 2.24, 1.62, 7.19, repro,
2009-08-27,-1.38, -0.72, -21.28, 2.23, 1.61, 7.15, repro,
2009-08-28,-0.73, 0.66, -14.36, 2.17, 1.57, 7.01, repro,
2009-08-29,1.21, 0.13, -16.70, 2.18, 1.58, 7.09, repro,
2009-08-30,0.67, 1.08, -14.18, 2.24, 1.64, 7.41, repro,
2009-08-31,0.53, 1.20, -14.13, 2.19, 1.58, 7.07, repro,
2009-09-01,-1.39, -0.88, -8.46, 2.29, 1.63, 7.38, repro,
2009-09-02,-1.95, -0.84, -25.36, 2.24, 1.67, 7.38, repro,
2009-09-03,-1.00, -1.42, -15.16, 2.16, 1.58, 7.05, repro,
2009-09-05,-1.09, 0.42, -11.88, 2.22, 1.62, 7.22, repro,
2009-09-06,-2.26, 0.19, -14.11, 2.26, 1.62, 7.24, repro,
2009-09-07,-2.00, -0.17, -12.71, 2.19, 1.58, 7.04, repro,
2009-09-08,1.63, 0.94, -18.12, 2.17, 1.59, 7.06, repro,
2009-09-09,-1.27, -0.17, -10.60, 2.20, 1.59, 7.10, repro,
2009-09-10,-0.29, 0.22, -14.05, 2.19, 1.58, 7.06, repro,
2009-09-11,0.32, -0.49, -17.04, 2.19, 1.57, 7.03, repro,
2009-09-12,-0.76, 0.37, -16.91, 2.16, 1.57, 6.99, repro,
2009-09-13,-2.01, 2.13, -6.93, 2.14, 1.59, 6.99, repro,
2009-09-14,-1.28, -0.12, -9.48, 2.13, 1.56, 6.86, repro,
2009-09-15,0.17, -0.64, -11.54, 2.13, 1.55, 6.84, repro,
2009-09-16,-1.35, -0.90, -14.68, 2.14, 1.54, 6.85, repro,
2009-09-17,-1.72, -0.13, -18.16, 2.17, 1.59, 7.04, repro,
2009-09-18,-1.87, 0.47, -13.95, 2.24, 1.68, 7.46, repro,
2009-09-19,-2.58, 0.18, -19.31, 2.14, 1.59, 6.99, repro,
2009-09-20,0.00, -0.21, -6.73, 2.15, 1.59, 7.05, repro,
2009-09-21,-0.67, -1.78, -16.56, 2.14, 1.57, 6.93, repro,
2009-09-22,-0.06, 0.64, -20.81, 2.22, 1.61, 7.13, repro,
2009-09-23,0.33, -1.01, -19.29, 2.26, 1.71, 7.65, repro,
2009-09-24,-2.18, -0.27, -20.20, 2.16, 1.58, 7.03, repro,
2009-09-25,-1.77, -0.00, -14.53, 2.19, 1.64, 7.19, repro,
2009-09-26,-0.61, -0.92, -10.01, 2.15, 1.58, 7.00, repro,
2009-09-27,-0.93, 0.59, -6.53, 2.16, 1.58, 7.03, repro,
2009-09-28,-2.25, 0.87, -8.05, 2.20, 1.60, 7.17, repro,
2009-09-29,-2.53, 1.30, -7.86, 2.22, 1.63, 7.21, repro,
2009-09-30,-2.35, -0.12, -6.53, 2.16, 1.60, 7.07, repro,
2009-10-01,-2.46, -0.15, -11.99, 2.18, 1.59, 7.11, repro,
2009-10-02,-1.66, -0.30, -11.73, 2.13, 1.54, 6.89, repro,
2009-10-03,-2.61, 1.16, -8.06, 2.16, 1.56, 6.98, repro,
2009-10-04,-0.39, 1.45, -13.05, 2.14, 1.56, 6.92, repro,
2009-10-05,0.01, 1.48, -17.92, 2.13, 1.56, 6.92, repro,
2009-10-06,-2.25, 0.05, -9.63, 2.13, 1.54, 6.89, repro,
2009-10-07,-2.82, -1.70, -8.58, 2.12, 1.54, 6.87, repro,
2009-10-08,-2.19, -0.67, -9.32, 2.23, 1.57, 7.03, repro,
2009-10-09,-2.69, 0.56, -14.18, 2.18, 1.62, 7.14, repro,
2009-10-10,-2.08, 0.32, -15.95, 2.13, 1.55, 6.92, repro,
2009-10-11,-0.84, 0.05, -18.10, 2.19, 1.62, 7.18, repro,
2009-10-12,-1.53, 1.00, -17.70, 2.18, 1.64, 7.17, repro,
2009-10-13,-2.07, 0.78, -12.36, 2.14, 1.61, 7.14, repro,
2009-10-14,-2.96, -0.42, -7.88, 2.16, 1.61, 7.09, repro,
2009-10-15,-3.29, -0.37, -11.86, 2.20, 1.64, 7.26, repro,
2009-10-16,-1.43, -0.36, -20.43, 2.19, 1.62, 7.23, repro,
2009-10-17,-1.99, 1.27, -18.53, 2.23, 1.65, 7.33, repro,
2009-10-18,-2.05, -0.89, -11.28, 2.20, 1.62, 7.22, repro,
2009-10-19,-1.91, 0.56, -6.10, 2.15, 1.60, 7.05, repro,
2009-10-20,-1.71, -0.25, -7.88, 2.17, 1.61, 7.19, repro,
2009-10-21,-3.13, 0.49, -10.04, 2.17, 1.61, 7.11, repro,
2009-10-22,-2.94, 0.94, -11.61, 2.16, 1.61, 7.10, repro,
2009-10-23,-1.68, -0.08, -14.25, 2.20, 1.61, 7.21, repro,
2009-10-24,-3.30, 0.52, -7.50, 2.12, 1.57, 6.92, repro,
2009-10-25,-2.26, -0.34, -5.45, 2.11, 1.56, 6.86, repro,
2009-10-26,-3.69, 0.80, -6.01, 2.21, 1.63, 7.26, repro,
2009-10-27,-2.51, 1.02, -2.36, 2.19, 1.60, 7.21, repro,
2009-10-28,-1.21, 0.37, -3.93, 2.23, 1.64, 7.30, repro,
2009-10-29,-0.49, 0.30, -7.89, 2.93, 2.14, 9.29, repro,
2009-10-30,-48.07, 163.04, 126.17, 224.27, 630.79, 1099.97, repro,
2009-10-31,-2.64, -0.42, -7.07, 2.24, 1.71, 7.48, repro,
2009-11-01,-3.87, -0.84, -7.21, 2.21, 1.67, 7.33, repro,
2009-11-02,-2.73, 0.70, -15.85, 2.30, 1.66, 7.45, repro,
2009-11-03,-0.94, 0.28, -13.19, 2.20, 1.62, 7.19, repro,
2009-11-04,-0.81, -0.11, -19.04, 2.26, 1.68, 7.62, repro,
2009-11-05,-3.76, -0.01, -13.50, 2.27, 1.78, 7.72, repro,
2009-11-06,-3.63, -0.21, -4.57, 2.20, 1.66, 7.30, repro,
2009-11-07,-4.76, 0.74, 1.94, 2.28, 1.74, 7.60, repro,
2009-11-08,-2.69, 0.11, -10.58, 2.28, 1.74, 7.58, repro,
2009-11-09,-2.47, 0.52, -13.54, 2.26, 1.70, 7.50, repro,
2009-11-10,-2.70, 0.78, -19.44, 2.29, 1.76, 7.67, repro,
2009-11-11,-3.40, 1.48, -11.21, 2.22, 1.68, 7.38, repro,
2009-11-12,-2.10, -0.45, 0.79, 2.26, 1.72, 7.65, repro,
2009-11-13,-2.84, 0.20, -0.24, 2.27, 1.71, 7.59, repro,
2009-11-14,-1.91, -0.47, -7.75, 2.27, 1.73, 7.55, repro,
2009-11-15,-1.96, -0.70, -15.82, 2.27, 1.73, 7.51, repro,
2009-11-16,-3.13, 0.03, -13.65, 2.19, 1.63, 7.20, repro,
2009-11-17,-2.38, 1.27, -13.06, 2.25, 1.65, 7.28, repro,
2009-11-18,-2.67, -0.64, -4.27, 2.28, 1.66, 7.36, repro,
2009-11-19,-2.98, -0.14, -9.81, 2.23, 1.65, 7.30, repro,
2009-11-20,-1.97, 0.48, -7.30, 2.22, 1.65, 7.26, repro,
2009-11-21,-3.22, -0.55, -0.28, 2.15, 1.61, 7.05, repro,
2009-11-22,-3.46, 0.75, -2.48, 2.14, 1.64, 7.14, repro,
2009-11-23,-3.94, -0.57, -9.67, 2.15, 1.61, 7.00, repro,
2009-11-24,-2.67, 0.46, -12.95, 2.21, 1.66, 7.28, repro,
2009-11-25,-3.17, -0.25, -16.11, 2.22, 1.65, 7.33, repro,
2009-11-26,-3.77, 0.14, -9.29, 2.19, 1.64, 7.22, repro,
2009-11-27,-4.33, 0.24, -3.99, 2.20, 1.65, 7.23, repro,
2009-11-28,-2.93, -1.28, -8.54, 2.23, 1.67, 7.31, repro,
2009-11-29,-3.54, -0.86, -6.09, 2.31, 1.70, 7.43, repro,
2009-11-30,-2.56, 0.06, -9.93, 2.34, 1.68, 7.45, repro,
2009-12-01,-4.02, -1.52, -12.30, 2.26, 1.66, 7.33, repro,
2009-12-02,-2.71, -0.76, -15.22, 2.19, 1.64, 7.19, repro,
2009-12-03,-3.63, -0.52, -14.30, 2.22, 1.65, 7.23, repro,
2009-12-04,-3.01, -0.71, -14.60, 2.13, 1.55, 6.85, repro,
2009-12-05,-2.27, -1.07, -8.85, 2.18, 1.60, 7.07, repro,
2009-12-06,-1.49, -0.55, -13.51, 2.19, 1.58, 7.04, repro,
2009-12-07,-2.43, 0.04, -12.65, 2.19, 1.58, 7.06, repro,
2009-12-08,-3.42, 0.40, -8.26, 2.21, 1.66, 7.29, repro,
2009-12-09,-3.40, -0.15, -5.97, 2.22, 1.65, 7.31, repro,
2009-12-10,-2.60, -0.90, -3.16, 2.22, 1.64, 7.20, repro,
2009-12-11,-2.67, 1.12, -12.18, 2.19, 1.60, 7.11, repro,
2009-12-12,-1.76, 0.00, -10.78, 2.22, 1.59, 7.13, repro,
2009-12-13,-1.41, -0.18, -12.10, 2.15, 1.56, 6.97, repro,
2009-12-14,-2.21, 0.13, -11.55, 2.20, 1.59, 7.11, repro,
2009-12-15,-2.85, 0.71, -12.82, 2.13, 1.57, 6.91, repro,
2009-12-16,-2.89, 0.82, -12.89, 2.17, 1.59, 7.00, repro,
2009-12-17,-1.88, 0.75, -13.19, 2.17, 1.58, 6.98, repro,
2009-12-18,-1.70, 0.23, -17.28, 2.12, 1.54, 6.84, repro,
2009-12-19,-2.58, 0.19, -16.87, 2.21, 1.62, 7.27, repro,
2009-12-20,-2.60, 1.02, -17.28, 2.25, 1.68, 7.43, repro,
2009-12-21,-2.46, 0.45, -11.41, 2.24, 1.63, 7.23, repro,
2009-12-22,-2.18, 1.20, -10.50, 2.16, 1.58, 7.06, repro,
2009-12-23,-1.05, 1.04, -15.10, 2.14, 1.54, 6.92, repro,
2009-12-24,-1.96, -0.02, -16.88, 2.22, 1.61, 7.30, repro,
2009-12-25,-1.14, 0.11, -13.26, 2.17, 1.57, 7.08, repro,
2009-12-26,-0.84, -0.60, -15.84, 2.26, 1.63, 7.30, repro,
2009-12-27,-2.16, 0.19, -15.14, 2.22, 1.60, 7.20, repro,
2009-12-28,-2.82, 1.49, -11.29, 2.11, 1.55, 6.92, repro,
2009-12-29,-2.36, 1.53, -16.10, 2.20, 1.63, 7.32, repro,
2009-12-30,-1.49, 0.35, -15.17, 2.17, 1.57, 7.03, repro,
2009-12-31,-1.14, 0.44, -17.77, 2.18, 1.58, 7.11, repro,
2010-01-01,-1.84, 1.60, -15.86, 2.15, 1.57, 7.02, repro,
2010-01-02,-1.81, 1.61, -11.92, 2.16, 1.57, 7.02, repro,
2010-01-03,-1.31, 0.76, -20.38, 2.17, 1.61, 7.19, repro,
2010-01-04,-1.43, 1.04, -21.55, 2.18, 1.59, 7.13, repro,
2010-01-05,-1.82, 1.22, -18.94, 2.22, 1.61, 7.30, repro,
2010-01-06,0.01, 0.94, -21.13, 2.12, 1.53, 6.84, repro,
2010-01-07,-1.58, 1.06, -22.05, 2.15, 1.58, 7.04, repro,
2010-01-08,-2.18, 0.31, -18.09, 2.17, 1.58, 7.12, repro,
2010-01-09,-2.40, 2.05, -17.21, 2.15, 1.56, 6.99, repro,
2010-01-10,-1.71, 0.64, -19.21, 2.17, 1.58, 7.08, repro,
2010-01-11,-1.89, 1.49, -19.32, 2.12, 1.55, 6.89, repro,
2010-01-12,-1.67, 0.43, -21.11, 2.23, 1.66, 7.34, repro,
2010-01-13,-1.86, 1.59, -13.26, 2.16, 1.62, 7.22, repro,
