PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FGST
Station name,FGST_SCGN_CS2000
Begin Date, 2000-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7330097709 North Latitude, -120.0093821804 East Longitude, 904.07673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-22,-3.98, -3.04, 15.28, 2.00, 1.67, 7.69, repro,
2003-06-23,-3.13, -4.44, 19.86, 2.01, 1.66, 7.68, repro,
2003-06-24,-2.41, -4.64, 16.13, 2.08, 1.75, 7.97, repro,
2003-06-25,-1.11, -2.37, 16.25, 2.08, 1.68, 8.00, repro,
2003-06-26,-1.56, -2.98, 8.99, 2.05, 1.71, 7.87, repro,
2003-06-27,-2.77, -4.40, 18.09, 2.11, 1.75, 7.97, repro,
2003-06-28,-1.73, -1.42, 3.72, 2.05, 1.71, 7.84, repro,
2003-06-29,-2.07, -2.04, 13.82, 2.07, 1.73, 7.97, repro,
2003-06-30,-1.75, -2.70, 2.74, 2.12, 1.74, 8.11, repro,
2003-07-01,-2.73, -5.00, 9.77, 2.12, 1.72, 8.02, repro,
2003-07-02,-2.24, -4.45, 4.12, 2.10, 1.72, 8.00, repro,
2003-07-03,-2.28, -4.83, 4.91, 2.10, 1.78, 8.04, repro,
2003-07-04,-1.06, -2.83, 3.19, 2.09, 1.77, 7.99, repro,
2003-07-05,-1.03, -2.98, 7.30, 2.12, 1.75, 8.10, repro,
2003-07-06,-3.02, -4.32, 8.43, 2.07, 1.70, 7.80, repro,
2003-07-07,-0.34, -3.75, 2.57, 2.06, 1.72, 7.85, repro,
2003-07-08,-2.55, -0.88, 7.62, 2.13, 1.75, 7.98, repro,
2003-07-09,-2.18, -4.04, 5.73, 2.22, 1.79, 8.21, repro,
2003-07-10,-1.16, -3.80, 9.92, 2.08, 1.71, 7.82, repro,
2003-07-11,-2.79, -1.91, 8.42, 2.22, 1.83, 8.36, repro,
2003-07-12,-2.83, -3.69, 10.54, 2.12, 1.74, 7.87, repro,
2003-07-13,-1.03, -2.06, 6.62, 2.10, 1.72, 7.93, repro,
2003-07-14,-1.40, -3.89, 12.69, 2.09, 1.72, 7.88, repro,
2003-07-15,-2.25, -4.40, 16.04, 2.32, 1.92, 8.69, repro,
2003-07-16,-2.04, -3.15, -1.14, 2.22, 1.76, 8.23, repro,
2003-07-17,-1.60, -3.62, 10.80, 2.22, 1.76, 8.22, repro,
2003-07-18,-2.86, -2.55, 9.99, 2.18, 1.77, 8.10, repro,
2003-07-19,-2.39, -4.58, 4.79, 2.05, 1.72, 7.81, repro,
2003-07-20,-1.07, -4.46, 15.66, 2.17, 1.79, 8.17, repro,
2003-07-21,-1.84, -4.20, 6.25, 2.22, 1.86, 8.25, repro,
2003-07-22,-2.46, 0.25, -1.52, 2.13, 1.73, 8.00, repro,
2003-07-23,-2.04, -3.06, 12.16, 2.08, 1.72, 7.86, repro,
2003-07-24,-1.78, -5.42, 10.03, 2.10, 1.71, 7.91, repro,
2003-07-25,-2.13, -3.97, 14.97, 2.19, 1.83, 8.28, repro,
2003-07-26,-1.76, -3.87, 3.70, 2.21, 1.83, 8.33, repro,
2003-07-27,-1.66, -2.19, 8.60, 2.16, 1.80, 8.15, repro,
2003-07-28,-3.26, -3.58, 11.31, 2.23, 1.88, 8.51, repro,
2003-07-29,-2.78, -4.41, 10.24, 2.13, 1.83, 8.08, repro,
2003-07-30,-2.12, -4.90, 5.09, 2.13, 1.78, 8.24, repro,
2003-07-31,-5.20, -4.35, 14.66, 2.17, 1.84, 8.33, repro,
2003-08-01,-2.11, -1.95, 2.23, 2.10, 1.83, 8.28, repro,
2003-08-02,-3.75, -3.51, 7.25, 2.20, 1.94, 8.52, repro,
2003-08-03,-3.08, -5.89, 14.01, 2.35, 2.04, 8.88, repro,
2003-08-04,-4.13, -6.76, 7.35, 2.65, 2.20, 10.50, repro,
2003-08-05,-1.35, -4.18, -0.84, 3.06, 2.56, 12.30, repro,
2003-08-06,-2.88, -3.86, 4.79, 2.58, 2.21, 10.29, repro,
2003-08-07,-1.60, -3.62, 4.39, 2.03, 1.69, 7.78, repro,
2003-08-08,-2.19, -4.44, 13.47, 2.08, 1.75, 8.01, repro,
2003-08-09,-1.71, -5.15, 9.93, 2.03, 1.69, 7.74, repro,
2003-08-10,-2.33, -2.74, 8.26, 1.99, 1.67, 7.68, repro,
2003-08-11,-1.66, -3.34, 10.30, 2.02, 1.68, 7.75, repro,
2003-08-12,-1.27, -3.07, 2.48, 2.00, 1.67, 7.69, repro,
2003-08-13,-1.63, -4.37, 6.76, 2.01, 1.68, 7.71, repro,
2003-08-14,-2.26, -3.61, 10.47, 2.03, 1.71, 7.81, repro,
2003-08-15,-3.31, -4.02, 13.81, 2.01, 1.69, 7.76, repro,
2003-08-16,-1.32, -4.71, 10.83, 1.99, 1.67, 7.66, repro,
2003-08-17,-1.79, -1.99, 6.95, 2.90, 2.47, 11.40, repro,
2003-09-10,3.21, -1.45, -6.47, 6.56, 4.72, 23.15, repro,
2003-09-11,-2.06, -5.81, 14.60, 2.06, 1.76, 7.87, repro,
2003-09-12,-0.81, -4.75, 8.12, 2.24, 1.82, 8.62, repro,
2003-09-13,-0.69, -3.12, 8.36, 2.05, 1.75, 7.89, repro,
2003-09-14,-1.68, -4.64, 10.72, 2.33, 1.87, 8.69, repro,
2003-09-15,-1.53, -4.46, 6.68, 2.20, 1.78, 8.27, repro,
2003-09-16,-1.20, -4.63, 12.10, 2.23, 1.83, 8.37, repro,
2003-09-17,-1.77, -4.85, 11.60, 2.08, 1.71, 8.01, repro,
2003-09-18,-2.00, -5.94, 14.03, 2.05, 1.76, 7.94, repro,
2003-09-19,-0.78, -5.33, 12.87, 2.09, 1.79, 7.93, repro,
2003-09-20,-1.34, -4.77, 12.24, 2.13, 1.78, 8.17, repro,
2003-09-21,-2.10, -3.92, 11.44, 2.13, 1.80, 8.22, repro,
2003-09-22,-3.51, -3.55, 7.08, 2.15, 1.86, 8.29, repro,
2003-09-23,-1.23, -5.23, 8.64, 2.20, 1.75, 8.29, repro,
2003-09-24,-0.13, -4.02, 11.80, 2.17, 1.88, 8.53, repro,
2003-09-25,0.41, -3.90, 1.17, 2.21, 1.79, 8.34, repro,
2003-09-26,-1.06, -3.69, 10.77, 2.18, 1.88, 8.47, repro,
2003-09-27,-3.51, -5.18, 17.21, 2.16, 1.84, 8.34, repro,
2003-09-28,-1.56, -3.82, 9.10, 2.15, 1.85, 8.32, repro,
2003-09-29,-2.94, -5.04, 15.39, 2.19, 1.90, 8.48, repro,
2003-09-30,-0.74, -4.62, 7.72, 2.17, 1.86, 8.38, repro,
2003-10-01,-1.99, -3.72, 1.61, 2.26, 1.93, 8.60, repro,
2003-10-02,-3.29, -1.68, 6.20, 2.23, 1.86, 8.40, repro,
2003-10-03,-2.17, -2.76, 16.17, 2.14, 1.83, 8.26, repro,
2003-10-04,0.19, -6.03, 10.84, 2.43, 2.06, 10.04, repro,
2003-10-05,-1.70, -3.79, 10.82, 2.09, 1.74, 7.94, repro,
2003-10-06,-2.08, -4.04, 5.97, 2.14, 1.80, 8.20, repro,
2003-10-07,-1.85, -4.39, 19.26, 2.25, 1.86, 8.35, repro,
2003-10-08,-2.99, -3.69, 16.03, 2.17, 1.90, 8.25, repro,
2003-10-09,-2.44, -4.20, 15.82, 2.16, 1.86, 8.39, repro,
2003-10-10,-1.43, -4.69, 13.91, 2.24, 1.89, 8.72, repro,
2003-10-11,-2.88, -3.54, 15.52, 2.16, 1.84, 8.21, repro,
2003-10-12,-1.90, -4.20, 20.72, 2.25, 1.82, 8.45, repro,
2003-10-13,-2.16, -5.45, 17.35, 2.10, 1.80, 8.11, repro,
2003-10-14,-1.22, -4.67, 16.18, 2.11, 1.81, 8.19, repro,
2003-10-15,-1.70, -2.74, 11.33, 2.09, 1.80, 8.04, repro,
2003-10-16,-3.69, -4.02, 15.66, 2.06, 1.75, 7.84, repro,
2003-10-17,-1.63, -4.15, 10.18, 2.04, 1.75, 7.87, repro,
2003-10-18,-1.93, -4.68, 14.22, 2.03, 1.74, 7.79, repro,
2003-10-19,-2.96, -4.15, 14.74, 2.02, 1.76, 7.82, repro,
2003-10-20,-1.73, -3.33, 10.32, 2.25, 2.00, 9.05, repro,
2003-10-21,-2.81, -3.11, 7.57, 2.05, 1.74, 7.85, repro,
2003-10-22,-2.10, -4.71, 13.43, 2.16, 1.79, 8.26, repro,
2003-10-23,-1.47, -2.80, 10.78, 2.12, 1.79, 8.01, repro,
2003-10-24,-1.70, -4.01, 9.91, 2.10, 1.79, 7.99, repro,
2003-10-25,-2.07, -3.64, 9.65, 2.02, 1.75, 7.87, repro,
2003-10-26,-2.35, -4.16, 2.19, 2.06, 1.81, 8.05, repro,
2003-10-27,-1.05, -3.81, 11.08, 2.00, 1.69, 7.66, repro,
2003-10-28,-1.72, -4.07, 12.27, 2.02, 1.69, 7.72, repro,
2003-10-29,-1.43, -3.60, 15.45, 2.26, 2.00, 9.17, repro,
2003-10-30,-2.84, -3.93, -0.48, 2.29, 2.04, 9.26, repro,
2003-10-31,-1.37, -5.83, 9.73, 4.68, 4.90, 21.43, repro,
2003-12-30,-36.20, 695.02, 138.67, 154.57, 865.82, 409.75, repro,
2003-12-31,-0.88, -4.50, 15.69, 2.04, 1.71, 7.83, repro,
2004-01-01,-1.21, -3.92, 11.81, 2.21, 1.84, 8.33, repro,
2004-01-02,-0.23, -3.79, 7.76, 2.18, 1.79, 8.02, repro,
2004-01-03,-1.52, -2.74, 6.57, 2.09, 1.77, 8.00, repro,
2004-01-04,0.61, -2.19, 2.48, 2.07, 1.78, 8.02, repro,
2004-01-05,-2.00, -4.47, -1.84, 2.06, 1.77, 7.93, repro,
2004-01-06,-1.43, -4.57, 7.07, 2.08, 1.75, 7.80, repro,
2004-01-07,-3.32, -3.48, 2.04, 2.05, 1.76, 7.86, repro,
2004-01-08,-3.85, -5.00, 2.08, 2.06, 1.77, 7.93, repro,
2004-01-09,-0.61, -3.73, -1.28, 2.05, 1.76, 7.85, repro,
2004-01-10,-1.46, -5.90, 6.08, 2.06, 1.80, 8.03, repro,
2004-01-11,-2.04, -4.94, 6.85, 2.14, 1.84, 8.27, repro,
2004-01-12,-1.52, -4.60, 0.72, 2.10, 1.76, 7.91, repro,
2004-01-13,-2.00, -4.23, -2.63, 2.15, 1.83, 8.21, repro,
2004-01-14,-1.88, -4.06, 2.89, 2.11, 1.85, 8.28, repro,
2004-01-15,-0.28, -3.64, -7.43, 2.04, 1.79, 7.97, repro,
2004-01-16,-1.09, -4.30, 8.90, 2.17, 1.79, 8.50, repro,
2004-01-17,-2.41, -4.48, 8.99, 2.06, 1.82, 8.06, repro,
2004-01-18,-1.17, -3.40, 7.59, 2.11, 1.78, 8.11, repro,
2004-01-19,-3.09, -3.22, 5.10, 2.03, 1.81, 7.95, repro,
2004-01-20,-2.14, -3.16, -2.41, 2.16, 1.82, 8.30, repro,
2004-01-21,-0.81, -5.81, 3.95, 2.17, 1.89, 8.58, repro,
2004-01-22,1.53, -2.24, 9.73, 2.10, 1.80, 8.07, repro,
2004-01-23,0.03, -3.63, 5.06, 2.06, 1.80, 8.20, repro,
2004-01-24,-3.27, -4.56, 6.97, 2.11, 1.88, 8.42, repro,
2004-01-25,-0.88, -4.07, 5.17, 2.07, 1.79, 8.00, repro,
2004-01-26,-1.19, -3.20, 17.06, 2.15, 1.82, 8.25, repro,
2004-01-27,-2.05, -4.51, 6.65, 2.27, 2.00, 8.87, repro,
2004-01-28,-1.23, -4.49, 3.28, 2.20, 1.98, 8.69, repro,
2004-01-29,-2.44, -1.67, 8.58, 2.04, 1.81, 8.12, repro,
2004-01-30,-1.17, -4.11, 10.49, 2.06, 1.78, 8.03, repro,
2004-01-31,0.68, -3.67, 1.47, 2.17, 1.92, 8.55, repro,
2004-02-01,0.01, -2.40, 6.59, 2.01, 1.76, 7.90, repro,
2004-02-02,-1.31, -5.24, 7.99, 1.97, 1.69, 7.74, repro,
2004-02-03,-2.71, -6.37, 3.78, 1.98, 1.76, 7.84, repro,
2004-02-04,3.73, -2.68, 1.70, 1.99, 1.78, 7.83, repro,
2004-02-05,1.34, -2.59, 1.28, 2.07, 1.81, 8.31, repro,
2004-02-06,-0.88, -3.23, 11.98, 2.13, 1.82, 8.26, repro,
2004-02-07,-0.47, -1.50, 8.16, 2.32, 1.98, 9.12, repro,
2004-02-08,-1.93, -2.94, 3.79, 1.98, 1.73, 7.80, repro,
2004-02-09,-2.11, -4.09, 12.60, 2.02, 1.82, 7.93, repro,
2004-02-10,-1.21, -3.57, 15.49, 2.06, 1.78, 7.98, repro,
2004-02-11,-0.68, -4.09, 10.55, 2.03, 1.78, 7.91, repro,
2004-02-12,-0.58, -3.76, 7.78, 2.04, 1.75, 8.07, repro,
2004-02-13,-1.37, -4.54, 12.81, 2.04, 1.72, 8.02, repro,
2004-02-14,-1.55, -3.70, 9.08, 2.05, 1.72, 8.07, repro,
2004-02-15,-0.60, -4.00, 10.21, 2.05, 1.78, 8.26, repro,
2004-02-16,-1.65, -4.17, 10.49, 2.04, 1.72, 8.08, repro,
2004-02-17,-1.47, -4.34, 9.72, 2.05, 1.72, 8.10, repro,
2004-02-18,-1.52, -4.26, -1.41, 2.03, 1.72, 8.01, repro,
2004-02-19,0.19, -4.83, 9.62, 2.03, 1.73, 8.10, repro,
2004-02-20,-0.40, -4.03, 13.44, 2.01, 1.72, 7.83, repro,
2004-02-21,-1.52, -3.79, 12.20, 1.99, 1.70, 7.68, repro,
2004-02-22,-0.14, -3.74, 12.97, 2.60, 2.18, 9.93, repro,
2004-02-23,-1.84, -4.93, 13.31, 2.01, 1.70, 7.69, repro,
2004-02-24,-0.81, -3.30, 9.48, 2.03, 1.70, 7.72, repro,
2004-02-25,-0.39, -3.55, 12.27, 2.04, 1.72, 7.81, repro,
2004-02-26,-0.80, -3.92, 11.93, 2.04, 1.73, 7.82, repro,
2004-02-27,-2.02, -4.40, 11.05, 2.09, 1.79, 8.01, repro,
2004-02-28,1.05, -1.52, -5.21, 2.04, 1.72, 7.83, repro,
2004-02-29,0.80, -2.34, -1.45, 2.02, 1.71, 7.72, repro,
2004-03-01,-0.75, -3.46, 5.42, 2.03, 1.71, 7.79, repro,
2004-03-02,0.90, -1.91, 2.15, 2.04, 1.73, 7.85, repro,
2004-03-03,-0.58, -2.41, -0.12, 2.07, 1.78, 8.06, repro,
2004-03-04,0.99, -2.59, -2.83, 2.09, 1.84, 8.33, repro,
2004-03-05,1.92, -1.80, 7.52, 2.05, 1.77, 7.96, repro,
2004-03-06,1.35, -2.66, -1.54, 2.02, 1.72, 7.79, repro,
2004-03-07,0.52, -1.95, 2.34, 2.02, 1.71, 7.69, repro,
2004-03-08,-1.04, -4.32, -1.00, 2.04, 1.73, 7.83, repro,
2004-03-09,-0.00, -5.23, 6.21, 2.11, 1.85, 8.18, repro,
2004-03-10,0.67, -2.55, -1.21, 2.04, 1.74, 7.84, repro,
2004-03-11,-1.57, -2.55, 12.05, 2.04, 1.76, 7.87, repro,
2004-03-12,-1.62, -2.92, 10.05, 2.02, 1.72, 7.74, repro,
2004-03-13,0.61, 0.42, 1.31, 2.06, 1.77, 7.94, repro,
2004-03-14,0.14, -2.66, 1.80, 2.06, 1.72, 7.90, repro,
2004-03-15,1.27, -1.73, 1.07, 2.12, 1.72, 8.02, repro,
2004-03-16,-0.66, -3.87, -1.32, 2.03, 1.71, 7.67, repro,
2004-03-17,-1.77, -2.98, 9.50, 2.14, 1.76, 8.21, repro,
2004-03-18,-0.82, -3.91, 15.03, 2.19, 1.82, 8.51, repro,
2004-03-19,-1.10, -2.78, 11.07, 2.08, 1.77, 8.15, repro,
2004-03-20,-0.84, -2.39, 4.73, 2.08, 1.78, 8.18, repro,
2004-03-21,-2.26, -2.88, 5.20, 2.10, 1.78, 8.26, repro,
2004-03-22,-2.32, -2.90, 5.59, 2.06, 1.74, 8.00, repro,
2004-03-23,-1.17, -4.24, 14.76, 2.07, 1.76, 8.05, repro,
2004-03-24,-0.94, -3.11, 10.34, 2.08, 1.79, 8.21, repro,
2004-03-25,-3.60, -3.35, 12.58, 2.08, 1.78, 8.23, repro,
2004-03-26,-0.42, -2.96, 15.20, 2.11, 1.78, 8.26, repro,
2004-03-27,0.66, -1.45, 2.01, 2.10, 1.78, 8.20, repro,
2004-03-28,-0.65, -2.88, 13.43, 2.09, 1.75, 8.08, repro,
2004-03-29,-0.48, -3.29, 12.01, 2.07, 1.80, 8.15, repro,
2004-03-30,-0.40, -3.68, 12.82, 2.09, 1.87, 8.38, repro,
2004-03-31,-0.94, -3.58, 12.46, 2.05, 1.74, 7.87, repro,
2004-04-01,0.51, -3.96, -2.92, 2.10, 1.76, 8.01, repro,
2004-04-02,-1.57, -3.72, 7.29, 2.04, 1.72, 7.84, repro,
2004-04-03,-1.09, -4.02, 11.29, 2.02, 1.73, 7.83, repro,
2004-04-04,-1.48, -3.65, 12.20, 2.15, 1.86, 8.41, repro,
2004-04-05,-1.38, -3.94, 9.63, 2.05, 1.74, 7.87, repro,
2004-04-06,-0.47, -2.65, 8.91, 2.01, 1.67, 7.61, repro,
2004-04-07,-0.45, -2.56, 10.83, 2.04, 1.72, 7.87, repro,
2004-04-08,-0.66, -1.40, 9.01, 2.02, 1.70, 7.73, repro,
2004-04-09,-0.45, -0.78, 5.76, 2.01, 1.69, 7.69, repro,
2004-04-10,-0.80, -2.95, 11.22, 2.01, 1.71, 7.73, repro,
2004-04-11,-0.39, -2.64, 12.16, 2.03, 1.68, 7.74, repro,
2004-04-12,0.39, -3.50, 9.72, 2.06, 1.75, 7.87, repro,
2004-04-13,-0.07, -2.88, 9.28, 2.05, 1.70, 7.95, repro,
2004-04-14,-0.60, -2.63, 10.62, 2.04, 1.70, 7.93, repro,
2004-04-15,-2.06, -4.71, 17.49, 2.02, 1.69, 7.75, repro,
2004-04-16,-1.06, -4.82, 12.87, 2.00, 1.68, 7.66, repro,
2004-04-17,-0.01, -4.40, 14.39, 2.10, 1.73, 8.14, repro,
2004-04-18,-0.94, -3.72, 15.63, 2.04, 1.72, 7.85, repro,
2004-04-19,0.07, -3.44, 15.96, 2.04, 1.74, 7.93, repro,
2004-04-20,-2.10, -3.12, 19.61, 2.09, 1.71, 8.10, repro,
2004-04-21,-0.88, -5.54, 21.26, 2.04, 1.69, 7.75, repro,
2004-04-22,1.35, -2.59, 10.01, 2.09, 1.71, 8.09, repro,
2004-04-23,-0.57, -3.88, 15.78, 2.08, 1.72, 8.09, repro,
2004-04-24,-1.77, -3.52, 14.30, 2.05, 1.74, 7.94, repro,
2004-04-25,-0.53, -3.38, 17.99, 2.06, 1.73, 7.92, repro,
2004-04-26,-1.20, -3.03, 7.71, 2.19, 1.87, 8.67, repro,
2004-04-27,-1.64, -4.78, 19.38, 2.13, 1.78, 8.42, repro,
2004-04-28,-1.96, -3.07, 19.68, 2.05, 1.72, 7.82, repro,
2004-04-29,-2.06, -5.38, 17.23, 2.10, 1.73, 8.13, repro,
2004-04-30,-1.09, -4.39, 12.84, 2.12, 1.76, 8.24, repro,
2004-05-01,-0.66, -1.96, 12.07, 2.21, 1.82, 8.74, repro,
2004-05-02,-1.53, -4.01, 17.40, 2.32, 2.00, 9.45, repro,
2004-05-03,-2.11, -2.61, 11.62, 2.24, 1.95, 9.12, repro,
2004-05-04,-0.94, -5.09, 20.98, 2.19, 1.88, 8.49, repro,
2004-05-05,-1.51, -3.10, 12.96, 2.14, 1.82, 8.34, repro,
2004-05-06,-1.30, -4.23, 14.02, 2.09, 1.80, 8.05, repro,
2004-05-07,-2.32, -3.74, 28.28, 2.12, 1.84, 8.25, repro,
2004-05-08,-3.15, -5.68, 23.18, 2.17, 1.87, 8.60, repro,
2004-05-09,-1.61, -4.47, 11.69, 2.22, 1.94, 8.90, repro,
2004-05-10,0.08, -3.79, 20.67, 2.12, 1.81, 8.24, repro,
2004-05-11,1.32, -3.06, 14.08, 2.10, 1.86, 8.20, repro,
2004-05-12,-0.77, -2.20, 20.13, 2.13, 1.87, 8.34, repro,
2004-05-13,-0.88, -1.90, 19.52, 2.13, 1.85, 8.24, repro,
2004-05-14,-2.43, -2.92, 17.66, 2.20, 1.89, 8.72, repro,
2004-05-15,-1.54, -3.47, 18.23, 2.03, 1.75, 7.77, repro,
2004-05-16,-3.76, -3.03, 17.80, 2.03, 1.76, 7.82, repro,
2004-05-17,-3.10, -4.81, 11.29, 2.04, 1.75, 7.81, repro,
2004-05-18,-3.25, -3.76, 14.16, 2.04, 1.77, 7.96, repro,
2004-05-19,-0.16, -1.48, 11.14, 2.09, 1.72, 7.87, repro,
2004-05-20,-1.69, -4.42, 17.20, 2.07, 1.70, 7.75, repro,
2004-05-21,-2.01, -4.03, 12.21, 2.04, 1.82, 7.91, repro,
2004-05-22,-3.41, -5.05, 14.20, 2.01, 1.68, 7.67, repro,
2004-05-23,-3.58, -4.51, 13.38, 2.46, 2.26, 9.48, repro,
2004-05-24,-1.35, -4.70, 17.62, 2.01, 1.68, 7.68, repro,
2004-05-25,-1.58, -4.58, 17.53, 2.05, 1.70, 7.91, repro,
2004-05-26,1.41, -1.54, 9.05, 2.02, 1.73, 7.88, repro,
2004-05-27,-1.02, -3.88, 19.74, 2.07, 1.76, 7.93, repro,
2004-05-28,-1.27, -4.43, 12.40, 2.04, 1.75, 7.82, repro,
2004-05-29,-0.91, -3.20, 16.24, 2.03, 1.72, 7.81, repro,
2004-05-30,1.13, -2.90, 21.86, 2.07, 1.77, 7.97, repro,
2004-05-31,-1.59, -5.62, 18.09, 2.05, 1.72, 7.79, repro,
2004-06-01,-2.30, -3.17, 17.70, 1.98, 1.67, 7.62, repro,
2004-06-02,-0.33, -0.57, 7.02, 1.99, 1.69, 7.74, repro,
2004-06-03,-0.49, -2.20, 9.39, 1.98, 1.67, 7.61, repro,
2004-06-04,-1.40, -1.32, 11.65, 2.02, 1.71, 7.76, repro,
2004-06-05,-1.15, -3.76, 11.33, 1.99, 1.67, 7.64, repro,
2004-06-06,-0.76, -1.39, 9.86, 1.99, 1.69, 7.67, repro,
2004-06-07,-1.12, -4.46, 15.32, 2.00, 1.69, 7.70, repro,
2004-06-08,-1.66, -4.56, 13.22, 1.97, 1.69, 7.64, repro,
2004-06-09,-0.96, -5.25, 19.72, 2.04, 1.72, 7.81, repro,
2004-06-10,-2.83, -1.86, 15.65, 2.01, 1.69, 7.75, repro,
2004-06-11,-1.84, -2.46, 14.92, 2.08, 1.79, 8.14, repro,
2004-06-12,-3.20, -5.10, 23.32, 1.98, 1.70, 7.69, repro,
2004-06-13,-1.28, -4.39, 9.76, 2.04, 1.72, 7.91, repro,
2004-06-14,-1.31, -3.50, 10.39, 2.10, 1.80, 8.17, repro,
2004-06-15,0.96, -2.47, 16.49, 2.15, 1.76, 8.04, repro,
2004-06-16,-1.51, -4.06, 13.33, 2.14, 1.76, 8.18, repro,
2004-06-17,-1.64, -5.13, 4.38, 2.07, 1.77, 8.03, repro,
2004-06-18,-2.30, -3.89, 10.60, 2.11, 1.74, 8.02, repro,
2004-06-19,-1.84, -3.38, 10.76, 2.11, 1.74, 8.05, repro,
2004-06-20,-0.64, -0.64, 2.47, 2.02, 1.70, 7.79, repro,
2004-06-21,-4.32, -2.50, 14.85, 2.05, 1.71, 7.86, repro,
2004-06-22,-1.71, -1.80, 15.35, 2.07, 1.72, 7.95, repro,
2004-06-23,-2.45, -4.25, 13.63, 2.06, 1.74, 7.86, repro,
2004-06-24,-1.81, -2.52, 9.93, 1.99, 1.69, 7.63, repro,
2004-06-25,0.30, 0.13, -2.80, 2.13, 1.74, 8.16, repro,
2004-06-26,-0.87, -1.77, 2.56, 2.06, 1.74, 7.85, repro,
2004-06-27,-2.32, -1.13, 8.66, 2.21, 1.83, 8.37, repro,
2004-06-28,-1.90, -4.29, 16.12, 2.22, 1.78, 8.33, repro,
2004-06-29,0.49, -3.57, 10.93, 2.35, 1.97, 9.06, repro,
2004-06-30,-1.55, -2.91, 6.20, 2.12, 1.77, 7.99, repro,
2004-07-01,-0.96, -2.73, 4.59, 2.09, 1.76, 7.93, repro,
2004-07-02,0.06, -2.40, 11.95, 2.07, 1.74, 7.87, repro,
2004-07-03,-1.12, 0.96, 8.16, 2.10, 1.77, 7.95, repro,
2004-07-04,-1.50, -4.71, 10.39, 2.05, 1.75, 7.85, repro,
2004-07-05,-0.85, -3.41, 12.39, 2.17, 1.79, 8.14, repro,
2004-07-06,-0.13, -1.07, 13.01, 2.01, 1.72, 7.73, repro,
2004-07-07,-0.94, -4.27, 16.66, 2.16, 1.79, 8.11, repro,
2004-07-08,-0.89, -3.69, 15.98, 2.07, 1.73, 7.86, repro,
2004-07-09,-2.50, -3.36, 14.95, 2.18, 1.78, 8.20, repro,
2004-07-10,-1.71, -4.43, 9.16, 2.11, 1.74, 7.97, repro,
2004-07-11,-1.90, -4.59, 14.21, 2.20, 1.75, 8.24, repro,
2004-07-12,-2.70, -4.73, 19.05, 2.06, 1.73, 7.80, repro,
2004-07-13,-1.83, -4.40, 16.63, 2.01, 1.69, 7.68, repro,
2004-07-14,-2.25, -4.40, 20.43, 2.02, 1.72, 7.80, repro,
2004-07-15,-1.55, -4.22, 14.43, 2.02, 1.72, 7.86, repro,
2004-07-16,-1.20, -3.63, 17.88, 2.56, 2.22, 9.96, repro,
2004-07-17,-1.38, -5.16, 18.75, 2.00, 1.70, 7.69, repro,
2004-07-18,-0.48, -4.41, 9.01, 1.99, 1.73, 7.75, repro,
2004-07-19,-2.07, -2.81, 13.28, 2.02, 1.76, 7.82, repro,
2004-07-20,-1.13, -4.20, 14.96, 1.99, 1.79, 7.83, repro,
2004-07-21,-1.86, -3.86, 12.47, 1.98, 1.69, 7.63, repro,
2004-07-22,-0.63, -2.74, 14.65, 2.01, 1.76, 7.80, repro,
2004-07-23,-1.31, -2.94, 14.69, 1.96, 1.69, 7.57, repro,
2004-07-24,0.12, -2.25, 10.27, 1.95, 1.68, 7.55, repro,
2004-07-25,0.41, -3.26, 6.65, 2.00, 1.75, 7.71, repro,
2004-07-26,-2.23, -4.71, 17.71, 1.99, 1.74, 7.67, repro,
2004-07-27,0.06, -2.42, 4.17, 2.00, 1.74, 7.81, repro,
2004-07-28,-2.08, -4.46, 16.13, 1.98, 1.71, 7.68, repro,
2004-07-29,-0.36, -4.17, 13.93, 1.94, 1.68, 7.48, repro,
2004-07-30,-1.62, -2.96, 13.69, 1.93, 1.67, 7.46, repro,
2004-07-31,-1.64, -3.39, 10.95, 1.94, 1.68, 7.52, repro,
2004-08-01,-2.09, -4.58, 17.24, 1.99, 1.74, 7.75, repro,
2004-08-02,-1.26, -3.89, 10.30, 1.97, 1.69, 7.57, repro,
2004-08-03,-0.92, -3.31, 16.90, 2.00, 1.68, 7.63, repro,
2004-08-04,-1.42, -3.37, 16.41, 1.99, 1.69, 7.66, repro,
2004-08-05,-1.68, -4.82, 17.10, 1.96, 1.71, 7.60, repro,
2004-08-06,-1.25, -3.94, 13.71, 1.96, 1.70, 7.56, repro,
2004-08-07,-1.89, -3.92, 14.50, 2.25, 2.06, 9.00, repro,
2004-08-08,-1.64, -5.47, 17.94, 1.96, 1.69, 7.55, repro,
2004-08-09,-0.83, -4.19, 8.63, 1.96, 1.67, 7.51, repro,
2004-08-10,-2.31, -3.88, 14.47, 2.02, 1.69, 7.75, repro,
2004-08-11,-1.64, -4.51, 9.00, 1.93, 1.67, 7.45, repro,
2004-08-12,-1.66, -2.86, 9.15, 2.03, 1.78, 7.94, repro,
2004-08-13,-0.14, -3.39, 8.27, 2.00, 1.75, 7.76, repro,
