PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KUPR
Station name,KUPR_SHUM_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.5912768942 North Latitude, -159.6881984398 East Longitude, 341.55510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-27,-4.20, 1.13, 23.89, 2.18, 1.46, 7.03, suppf,
2023-02-28,-3.40, -1.97, 4.48, 2.20, 1.47, 7.11, suppf,
2023-03-01,-2.46, -2.07, 5.65, 2.17, 1.45, 7.00, suppf,
2023-03-02,0.44, -2.57, 4.29, 2.17, 1.45, 6.98, suppf,
2023-03-03,-6.54, -2.74, 6.82, 2.18, 1.46, 7.04, suppf,
2023-03-04,-2.44, -1.96, 3.42, 2.17, 1.44, 6.96, suppf,
2023-03-05,-1.91, -3.24, -0.15, 2.20, 1.47, 7.09, suppf,
2023-03-06,-0.69, -3.94, -2.92, 2.18, 1.46, 7.04, suppf,
2023-03-07,1.74, -5.44, -9.79, 2.17, 1.46, 7.02, suppf,
2023-03-08,-2.75, -3.06, 2.89, 2.17, 1.45, 6.97, suppf,
2023-03-09,-0.85, -1.37, -0.31, 2.23, 1.48, 7.10, suppf,
2023-03-10,-1.82, -3.89, 5.66, 2.23, 1.47, 7.09, suppf,
2023-03-11,-3.12, -1.75, 9.85, 2.16, 1.44, 6.94, suppf,
2023-03-12,-2.43, -1.66, 6.43, 2.17, 1.45, 6.97, suppf,
2023-03-13,-1.44, -1.97, 13.46, 2.16, 1.44, 6.93, suppf,
2023-03-14,-0.50, -2.69, 9.86, 2.18, 1.46, 7.02, suppf,
2023-03-15,-1.29, -2.88, 13.92, 2.15, 1.44, 6.89, suppf,
2023-03-16,-4.67, -1.30, 15.54, 2.15, 1.43, 6.90, suppf,
2023-03-17,-3.50, -0.94, 10.29, 2.15, 1.44, 6.92, suppf,
2023-03-18,-2.07, -2.12, 8.45, 2.15, 1.44, 6.92, suppf,
2023-03-19,-1.08, -0.24, 9.73, 2.13, 1.42, 6.84, suppf,
2023-03-20,-1.35, -1.51, 8.33, 2.13, 1.42, 6.84, suppf,
2023-03-21,-1.72, -0.86, 13.20, 2.14, 1.42, 6.82, suppf,
2023-03-22,-2.38, -2.29, 12.79, 2.15, 1.43, 6.91, suppf,
2023-03-23,0.66, -1.81, 1.91, 2.16, 1.45, 6.99, suppf,
2023-03-24,-2.22, -0.61, 8.10, 2.16, 1.44, 6.97, suppf,
2023-03-25,-0.18, 0.79, -0.07, 2.13, 1.43, 6.86, suppf,
2023-03-26,-1.84, -2.40, 6.18, 2.12, 1.42, 6.84, final,
2023-03-27,-1.88, -1.59, -3.20, 2.12, 1.41, 6.83, final,
2023-03-28,-2.76, -2.02, 3.55, 2.13, 1.41, 6.85, final,
2023-03-29,0.78, -3.57, 0.58, 2.20, 1.45, 7.06, final,
2023-03-30,1.16, -1.73, 5.59, 2.21, 1.46, 7.11, final,
2023-03-31,1.40, -3.34, 8.77, 2.15, 1.44, 6.97, final,
2023-04-01,0.64, -5.90, 8.12, 2.14, 1.42, 6.87, final,
2023-04-02,-1.31, -1.65, 8.58, 2.13, 1.41, 6.82, final,
2023-04-03,-2.72, -0.45, 0.22, 2.18, 1.45, 7.13, final,
2023-04-04,-1.97, -1.63, -0.35, 2.17, 1.44, 7.11, final,
2023-04-05,-3.40, -1.27, 12.45, 2.13, 1.42, 6.86, final,
2023-04-06,-2.47, -3.63, 11.45, 2.16, 1.44, 6.90, final,
2023-04-07,-0.37, -3.20, 10.18, 2.12, 1.41, 6.81, final,
2023-04-08,-3.33, -2.25, 9.48, 2.12, 1.41, 6.83, final,
2023-04-09,1.98, -8.71, 5.29, 2.14, 1.43, 6.89, final,
2023-04-10,-3.95, -1.23, 4.70, 2.15, 1.43, 6.91, final,
2023-04-11,-1.78, -2.64, 4.09, 2.15, 1.43, 6.89, final,
2023-04-12,-0.89, -3.87, 4.03, 2.14, 1.43, 6.90, final,
2023-04-13,-2.40, -3.87, 9.23, 2.19, 1.44, 7.10, final,
2023-04-14,-3.86, -2.37, 6.37, 2.31, 1.52, 7.56, final,
2023-04-15,-3.57, -5.31, 14.75, 2.24, 1.49, 7.27, final,
2023-04-16,-5.54, -0.99, 15.82, 2.19, 1.46, 7.06, final,
2023-04-17,-4.56, -0.22, 5.67, 2.15, 1.44, 6.94, final,
2023-04-18,-1.43, -4.72, 9.15, 2.13, 1.42, 6.85, final,
2023-04-19,-2.11, -1.37, 8.33, 2.18, 1.45, 6.99, final,
2023-04-20,-0.74, -2.57, -5.76, 2.14, 1.42, 6.86, final,
2023-04-21,-3.24, -4.20, -6.07, 2.14, 1.42, 6.86, final,
2023-04-22,-3.02, -2.98, -2.09, 2.13, 1.42, 6.81, final,
2023-04-23,-1.47, -0.68, 9.41, 2.15, 1.43, 6.86, final,
2023-04-24,-0.74, -5.40, 4.45, 2.21, 1.46, 7.01, final,
2023-04-25,-1.73, -2.48, 2.10, 2.15, 1.42, 6.85, final,
2023-04-26,-3.07, -2.65, 5.96, 2.15, 1.42, 6.81, final,
2023-04-27,-3.08, -1.60, 8.87, 2.14, 1.42, 6.76, final,
2023-04-28,-1.83, -1.23, 11.28, 2.14, 1.42, 6.75, final,
2023-04-29,-3.44, -2.38, 11.68, 2.16, 1.43, 6.81, final,
2023-04-30,-2.72, -2.14, 3.77, 2.17, 1.43, 6.83, final,
2023-05-01,-2.48, -2.30, 9.79, 2.16, 1.43, 6.80, final,
2023-05-02,-3.34, -0.83, 5.97, 2.16, 1.43, 6.79, final,
2023-05-03,-4.77, -2.93, 9.66, 2.15, 1.42, 6.72, final,
2023-05-04,-3.03, -1.41, 5.95, 2.16, 1.42, 6.74, final,
2023-05-05,-1.94, -3.13, 3.84, 2.17, 1.42, 6.78, final,
2023-05-06,-2.00, -1.98, 7.43, 2.19, 1.44, 6.88, final,
2023-05-07,-2.35, -0.91, 4.53, 2.16, 1.42, 6.78, final,
2023-05-08,-3.35, -3.00, 4.04, 2.16, 1.42, 6.79, final,
2023-05-09,-3.03, -2.08, 4.38, 2.17, 1.41, 6.78, final,
2023-05-10,-3.66, -2.23, 1.94, 2.17, 1.41, 6.79, final,
2023-05-11,-3.92, -1.60, 0.19, 2.17, 1.42, 6.83, final,
2023-05-12,-2.63, -1.19, 2.73, 2.17, 1.41, 6.83, final,
2023-05-13,-1.99, -1.06, 2.06, 2.17, 1.42, 6.84, final,
2023-05-14,-3.88, -2.78, 3.00, 2.17, 1.41, 6.83, final,
2023-05-15,-0.36, -2.43, -2.54, 2.19, 1.41, 6.86, final,
2023-05-16,-1.03, -2.62, 0.13, 2.17, 1.42, 6.85, final,
2023-05-17,-0.91, -2.89, 0.77, 2.16, 1.42, 6.82, final,
2023-05-18,0.11, -3.23, 2.02, 2.21, 1.45, 6.92, final,
2023-05-19,-0.84, -1.79, -0.59, 2.27, 1.48, 7.06, final,
2023-05-20,-1.07, -3.05, -9.35, 2.21, 1.46, 7.03, final,
2023-05-21,-2.66, -2.00, -8.93, 2.20, 1.44, 6.97, final,
2023-05-22,-1.96, -2.43, -7.70, 2.20, 1.46, 7.04, final,
2023-05-23,-0.27, -0.94, 2.60, 2.16, 1.42, 6.80, final,
2023-05-24,-1.30, -1.83, 3.53, 2.17, 1.43, 6.84, final,
2023-05-25,1.89, -1.54, 2.37, 2.18, 1.43, 6.83, final,
2023-05-26,-2.43, -4.66, -2.13, 2.17, 1.42, 6.81, final,
2023-05-27,-2.61, -2.52, 12.49, 2.16, 1.43, 6.79, final,
2023-05-28,0.01, -1.17, 5.35, 2.14, 1.42, 6.73, final,
2023-05-29,-0.55, -2.14, 4.53, 2.16, 1.42, 6.77, final,
2023-05-30,-1.10, -1.82, 1.05, 2.16, 1.43, 6.80, final,
2023-05-31,-1.80, -2.69, 3.16, 2.16, 1.42, 6.75, final,
2023-06-01,-1.22, -2.22, 7.03, 2.16, 1.42, 6.79, final,
2023-06-02,-0.85, -1.96, 9.68, 2.17, 1.45, 6.92, final,
2023-06-03,-0.84, -2.44, 2.82, 2.16, 1.44, 6.85, final,
2023-06-04,-2.47, -2.14, 2.28, 2.17, 1.43, 6.87, final,
2023-06-05,-0.42, -1.62, -6.67, 2.16, 1.43, 6.85, final,
2023-06-06,-1.59, -1.85, -0.25, 2.15, 1.43, 6.84, final,
2023-06-07,-0.19, -3.57, -7.83, 2.15, 1.43, 6.84, final,
2023-06-08,-0.29, -2.57, 2.26, 2.18, 1.45, 6.95, final,
2023-06-09,0.76, -3.48, -3.00, 2.19, 1.45, 6.97, final,
2023-06-10,0.60, -3.47, -1.05, 2.15, 1.43, 6.87, final,
2023-06-11,-3.55, -2.49, 3.97, 2.16, 1.43, 6.91, rapid,
2023-06-12,-1.04, -2.59, 9.91, 2.15, 1.42, 6.82, rapid,
2023-06-13,-0.66, -1.37, 10.34, 2.13, 1.42, 6.82, rapid,
2023-06-14,-0.14, -2.00, 5.15, 2.16, 1.43, 6.87, rapid,
2023-06-15,-3.44, -1.15, 5.35, 2.16, 1.43, 6.89, rapid,
2023-06-16,-2.41, -2.83, 8.64, 2.16, 1.43, 6.87, rapid,
2023-06-17,-3.08, -1.86, 10.60, 2.14, 1.42, 6.83, rapid,
2023-06-18,-2.57, -1.26, 18.73, 2.17, 1.46, 7.01, rapid,
2023-06-19,-2.94, 0.54, 8.11, 2.18, 1.45, 6.97, rapid,
2023-06-20,-2.24, -3.26, 9.76, 2.17, 1.42, 6.88, rapid,
2023-06-21,-3.03, -2.35, 5.02, 2.15, 1.42, 6.85, rapid,
2023-06-22,-1.19, -0.55, 9.65, 2.14, 1.43, 6.87, rapid,
2023-06-23,-1.59, -2.38, 6.75, 2.15, 1.43, 6.90, rapid,
2023-06-24,-4.41, -2.41, 11.40, 2.14, 1.43, 6.85, rapid,
2023-06-25,-2.46, -1.31, 9.81, 2.16, 1.43, 6.88, rapid,
2023-06-26,1.52, -4.65, 4.59, 2.16, 1.43, 6.88, rapid,
