PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVCG
Station name,Devil_Canyon
Begin Date, 2015-08-06
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.3830357305 North Latitude, -114.0385624684 East Longitude, 1984.40634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-17,0.68, -1.08, -2.46, 2.32, 1.92, 8.51, repro,
2016-07-18,1.06, 1.15, -3.38, 2.58, 2.04, 8.89, repro,
2016-07-19,0.01, 0.20, -3.51, 2.33, 1.92, 8.52, repro,
2016-07-20,-1.12, -1.09, 0.61, 2.34, 1.95, 8.59, repro,
2016-07-21,1.43, -0.91, 2.96, 2.38, 1.97, 8.86, repro,
2016-07-22,1.13, -0.43, -3.69, 2.44, 2.05, 9.20, repro,
2016-07-23,3.40, 3.28, -12.52, 2.45, 2.06, 9.31, repro,
2016-07-24,0.26, -1.38, 3.35, 2.42, 2.02, 8.93, repro,
2016-07-25,2.16, -1.70, 5.46, 2.33, 1.92, 8.59, repro,
2016-07-26,-1.18, 0.33, 6.18, 2.38, 1.95, 8.83, repro,
2016-07-27,1.11, 0.79, -9.33, 2.48, 2.03, 9.12, repro,
2016-07-28,-0.70, -0.99, -2.84, 2.35, 1.90, 8.54, repro,
2016-07-29,0.33, -0.82, 2.18, 2.36, 1.92, 8.68, repro,
2016-07-30,2.16, 1.98, 5.63, 2.33, 1.90, 8.47, repro,
2016-07-31,3.45, -1.12, 2.85, 2.31, 1.95, 8.65, repro,
2016-08-01,3.60, 1.89, -0.54, 2.43, 2.05, 9.32, repro,
2016-08-02,1.17, 0.19, -5.28, 2.34, 1.96, 8.78, repro,
2016-08-03,-1.53, -2.25, 0.57, 2.44, 2.05, 9.02, repro,
2016-08-04,2.11, -1.35, -3.88, 2.56, 2.22, 9.87, repro,
2016-08-05,1.36, 0.15, 3.41, 2.36, 1.96, 8.76, repro,
2016-08-06,1.08, 1.13, 5.50, 2.31, 1.91, 8.54, repro,
2016-08-07,3.32, 0.26, 1.22, 2.35, 1.89, 8.53, repro,
2016-08-08,3.28, 1.60, -8.36, 2.41, 1.99, 9.01, repro,
2016-08-09,1.11, -1.57, -3.16, 2.40, 1.99, 8.85, repro,
2016-08-10,2.39, 0.05, 4.26, 2.43, 1.91, 8.56, repro,
2016-08-11,0.95, -0.19, 1.98, 2.43, 2.02, 9.07, repro,
2016-08-12,1.96, 0.85, -2.65, 2.33, 1.89, 8.57, repro,
2016-08-13,2.51, 0.76, -2.01, 2.57, 2.17, 9.99, repro,
2016-08-14,2.50, 1.69, -11.18, 2.47, 2.09, 9.34, repro,
2016-08-15,0.15, -1.07, -0.12, 2.27, 1.84, 8.24, repro,
2016-08-16,1.18, 0.94, -3.29, 2.42, 2.03, 9.13, repro,
2016-08-17,1.66, 2.00, -7.79, 2.35, 1.95, 8.91, repro,
2016-08-18,0.30, -0.61, -0.72, 2.49, 2.22, 10.06, repro,
2016-08-19,1.77, 0.63, -3.59, 2.40, 1.97, 8.75, repro,
2016-08-20,1.22, -0.04, 0.79, 2.51, 2.13, 9.58, repro,
2016-08-21,0.58, -2.22, 11.75, 2.36, 1.99, 8.77, repro,
2016-08-22,0.01, -0.88, 8.86, 2.40, 1.98, 8.80, repro,
2016-08-23,1.84, -2.94, 16.99, 2.40, 2.03, 8.82, repro,
2016-08-24,0.54, -0.12, 7.24, 2.33, 1.94, 8.58, repro,
2016-08-25,1.72, 3.02, -13.94, 2.43, 2.07, 9.27, repro,
2016-08-26,1.75, 0.66, -0.07, 2.49, 2.21, 9.75, repro,
2016-08-27,1.59, 2.44, -5.10, 2.41, 2.04, 9.22, repro,
2016-08-28,2.94, 0.94, -4.04, 2.33, 1.95, 8.69, repro,
2016-08-29,0.31, -1.08, 7.02, 2.44, 1.97, 8.66, repro,
2016-08-30,2.24, 1.96, -9.72, 2.40, 2.02, 9.26, repro,
2016-08-31,2.53, 3.01, -0.18, 2.55, 2.14, 9.67, repro,
2016-09-01,0.23, 1.92, -12.90, 2.30, 1.91, 8.39, repro,
2016-09-02,1.17, 2.05, 2.95, 2.38, 1.98, 8.83, repro,
2016-09-03,-0.37, 0.56, 10.64, 2.36, 1.97, 8.78, repro,
2016-09-04,-0.10, 0.80, 9.70, 2.54, 2.18, 9.46, repro,
2016-09-05,1.24, -0.28, 14.08, 2.34, 1.84, 8.09, repro,
2016-09-06,1.53, 1.64, 0.79, 2.33, 1.86, 8.37, repro,
2016-09-07,0.98, -0.74, 6.58, 2.48, 2.11, 9.26, repro,
2016-09-08,-1.00, -0.06, 13.72, 2.47, 2.03, 9.09, repro,
2016-09-09,-0.49, -0.49, 3.99, 2.42, 1.97, 8.90, repro,
2016-09-10,-0.75, -0.27, 2.24, 2.49, 2.01, 8.88, repro,
2016-09-11,2.89, 1.40, -5.93, 2.40, 1.96, 8.80, repro,
2016-09-12,-1.07, -2.50, 11.81, 2.36, 1.91, 8.55, repro,
2016-09-13,1.58, -0.44, 5.79, 2.40, 2.00, 8.84, repro,
2016-09-14,-0.16, 0.18, 2.84, 2.40, 2.09, 9.26, repro,
2016-09-15,-0.96, -0.82, -0.18, 2.38, 1.99, 8.68, repro,
2016-09-16,0.95, 0.36, 1.69, 2.56, 2.09, 9.31, repro,
2016-09-17,-1.20, -0.66, 16.01, 2.40, 1.96, 8.84, repro,
2016-09-18,-2.73, -1.38, 7.86, 2.39, 1.96, 8.66, repro,
2016-09-19,-1.38, -0.78, 8.93, 2.35, 1.98, 8.85, repro,
2016-09-20,0.70, -2.38, -0.23, 2.36, 1.96, 8.65, repro,
2016-09-21,0.48, 0.89, 1.94, 2.32, 1.90, 8.43, repro,
2016-09-22,0.27, 1.11, 13.65, 2.30, 1.88, 8.35, repro,
2016-09-23,-1.47, -0.75, 10.00, 2.31, 1.90, 8.39, repro,
2016-09-24,-1.38, -1.35, 8.23, 2.48, 2.12, 9.34, repro,
2016-09-25,-0.25, -0.35, 3.80, 2.44, 2.05, 9.22, repro,
2016-09-26,-1.47, -1.28, 0.44, 2.32, 1.90, 8.47, repro,
2016-09-27,-0.04, 0.71, 0.43, 2.31, 1.89, 8.47, repro,
2016-09-28,0.62, -0.58, 0.93, 2.39, 1.97, 8.84, repro,
2016-09-29,-0.80, 2.12, -9.47, 2.27, 1.83, 8.16, repro,
2016-09-30,1.31, 3.10, -4.58, 2.54, 2.25, 9.87, repro,
2016-10-01,-0.73, 0.40, 3.03, 2.30, 1.86, 8.23, repro,
2016-10-02,1.47, 1.74, 1.31, 2.38, 1.97, 8.80, repro,
2016-10-03,-0.79, 1.17, -9.34, 2.37, 1.93, 8.74, repro,
2016-10-04,-0.46, -0.83, 11.05, 2.28, 1.84, 8.24, repro,
2016-10-05,-1.56, 0.20, 10.73, 2.37, 2.01, 8.85, repro,
2016-10-06,-1.60, -0.90, 8.04, 2.31, 1.93, 8.71, repro,
2016-10-07,-0.20, 1.99, -5.30, 2.76, 2.26, 9.99, repro,
2016-10-08,1.89, 1.66, -11.64, 2.44, 2.05, 9.25, repro,
2016-10-09,0.33, 3.35, -7.33, 2.47, 2.03, 8.92, repro,
2016-10-10,-0.74, -1.49, -4.49, 2.37, 2.00, 9.04, repro,
2016-10-11,0.08, -0.76, -5.63, 2.44, 2.06, 9.17, repro,
2016-10-12,1.31, 0.33, -2.68, 2.39, 2.00, 8.99, repro,
2016-10-13,0.83, 4.50, -6.33, 2.39, 1.95, 8.85, repro,
2016-10-14,-0.76, 0.90, -15.50, 2.37, 1.94, 8.74, repro,
2016-10-15,-0.48, 0.31, 7.09, 2.28, 1.83, 8.14, repro,
2016-10-16,-0.05, -1.47, 3.78, 2.38, 1.97, 8.74, repro,
2016-10-17,3.60, 1.77, 8.48, 2.27, 1.86, 8.30, repro,
2016-10-18,0.84, 2.34, -4.00, 2.46, 2.07, 9.36, repro,
2016-10-19,0.52, 1.17, -13.65, 2.55, 2.14, 9.78, repro,
2016-10-20,2.73, 1.49, -14.33, 2.56, 2.16, 9.77, repro,
2016-10-21,3.34, 0.95, -5.75, 2.41, 1.98, 8.73, repro,
2016-10-22,0.17, 1.71, -11.54, 2.34, 1.90, 8.45, repro,
2016-10-23,0.73, 3.01, -13.84, 2.50, 2.18, 9.77, repro,
2016-10-24,-0.30, 4.12, -7.57, 2.32, 1.88, 8.40, repro,
2016-10-25,0.59, 3.38, -20.43, 2.81, 2.45, 10.85, repro,
2016-10-26,0.75, 2.02, -18.65, 2.35, 1.84, 8.33, repro,
2016-10-27,1.76, 1.17, -15.97, 2.34, 1.91, 8.35, repro,
2016-10-28,0.28, 0.19, -4.04, 2.38, 1.91, 8.36, repro,
2016-10-29,2.03, 2.32, -9.97, 2.47, 2.04, 9.25, repro,
2016-10-30,0.40, 1.93, -0.64, 2.47, 2.08, 9.25, repro,
2016-10-31,-1.32, 0.73, 8.43, 2.29, 1.82, 8.17, repro,
2016-11-01,-0.49, -2.82, 2.52, 3.52, 2.62, 11.56, repro,
2016-11-02,1.23, -0.42, 1.55, 4.86, 4.02, 16.88, repro,
2016-11-03,0.99, 1.31, -13.99, 2.46, 2.08, 9.45, repro,
2016-11-04,0.43, 1.19, -10.59, 2.54, 2.14, 9.54, repro,
2016-11-05,-0.85, 0.88, -2.70, 2.43, 2.04, 9.14, repro,
2016-11-06,0.79, 2.20, 2.25, 2.36, 2.00, 8.90, repro,
2016-11-07,0.80, 1.21, -4.60, 2.37, 1.99, 8.71, repro,
2016-11-08,0.56, 2.11, -9.04, 2.42, 2.00, 9.15, repro,
2016-11-09,0.09, -0.08, -2.36, 2.53, 2.13, 9.59, repro,
2016-11-10,2.18, 1.09, -12.89, 2.59, 2.21, 10.07, repro,
2016-11-11,0.03, 0.71, -0.56, 2.39, 1.97, 8.69, repro,
2016-11-12,-0.09, 1.55, 0.32, 2.32, 1.96, 8.73, repro,
2016-11-13,-1.25, 1.02, -3.31, 2.37, 1.96, 8.79, repro,
2016-11-14,3.04, 1.01, -7.09, 2.44, 1.97, 8.75, repro,
2016-11-15,1.78, 1.11, -4.55, 2.32, 1.91, 8.53, repro,
2016-11-16,-1.48, -2.21, 4.56, 2.36, 1.95, 8.65, repro,
2016-11-17,-0.50, -1.37, 4.48, 2.33, 1.94, 8.63, repro,
2016-11-18,1.06, 0.54, 0.03, 2.42, 2.01, 8.92, repro,
2016-11-19,0.43, 1.29, -9.32, 2.68, 2.23, 9.76, repro,
2016-11-20,1.40, 2.53, -11.78, 2.41, 2.03, 8.95, repro,
2016-11-21,0.48, 1.29, 1.66, 2.43, 2.08, 9.17, repro,
2016-11-22,-0.33, -1.27, 9.26, 2.47, 2.06, 9.18, repro,
2016-11-23,0.12, 2.69, -2.99, 2.34, 1.96, 8.86, repro,
2016-11-24,0.16, -0.25, 1.91, 2.45, 2.04, 9.22, repro,
2016-11-25,0.91, 2.73, -15.90, 2.47, 1.99, 8.78, repro,
2016-11-26,1.32, 2.45, -6.40, 2.50, 2.13, 9.39, repro,
2016-11-27,-0.44, 0.51, -4.02, 2.56, 2.14, 9.46, repro,
2016-11-28,-0.59, 2.00, 4.61, 2.37, 2.02, 8.90, repro,
2016-11-29,0.97, 0.15, 5.04, 2.49, 2.08, 9.19, repro,
2016-11-30,-0.87, -0.99, 2.52, 2.45, 2.11, 9.20, repro,
2016-12-01,0.49, 1.72, -11.41, 2.88, 2.45, 10.30, repro,
2016-12-02,-3.51, -1.83, 1.22, 3.78, 3.01, 13.12, repro,
2016-12-03,1.91, 0.21, -9.25, 2.29, 1.90, 8.48, repro,
2016-12-04,1.09, 1.75, -2.36, 2.37, 1.98, 9.02, repro,
2016-12-05,1.46, 0.69, -0.98, 2.67, 2.17, 9.76, repro,
2016-12-06,0.91, -1.15, 3.64, 2.60, 2.23, 9.83, repro,
2016-12-07,1.71, 0.64, -9.57, 2.66, 2.17, 9.66, repro,
2016-12-08,-0.34, -1.33, -1.84, 2.45, 1.99, 9.06, repro,
2016-12-09,1.65, 1.74, -12.14, 2.45, 2.00, 9.11, repro,
2016-12-10,5.56, -4.42, 26.72, 8.47, 8.05, 39.12, repro,
2016-12-11,1.64, 0.22, 5.26, 3.62, 2.84, 12.67, repro,
2016-12-12,2.94, 2.81, -5.64, 2.72, 2.24, 9.95, repro,
2016-12-13,0.04, -0.80, -6.23, 2.47, 2.01, 9.14, repro,
2016-12-14,0.77, -0.30, -8.54, 2.58, 2.01, 9.27, repro,
2016-12-15,-0.61, 6.90, -12.98, 2.99, 2.51, 11.43, repro,
2016-12-17,-0.81, -2.73, 3.85, 4.72, 3.46, 15.60, repro,
2016-12-18,0.30, -0.92, -7.46, 2.71, 2.31, 10.01, repro,
2016-12-19,-0.58, 0.23, -4.32, 2.27, 1.82, 8.21, repro,
2016-12-20,-0.20, 0.63, -7.78, 4.50, 3.61, 15.90, repro,
2016-12-21,1.66, 0.04, -10.08, 5.41, 3.87, 16.89, repro,
2016-12-22,-1.07, 1.32, -9.38, 2.42, 2.04, 9.06, repro,
2016-12-23,-0.44, -0.46, 2.60, 2.50, 2.04, 9.16, repro,
2016-12-24,0.44, 0.31, 1.04, 2.28, 1.81, 8.10, repro,
2016-12-25,-2.01, -0.68, 3.61, 4.67, 4.05, 16.75, repro,
2016-12-26,0.48, 1.15, 1.47, 4.71, 3.69, 16.89, repro,
2016-12-27,1.67, 2.10, -7.26, 2.38, 1.89, 8.44, repro,
2016-12-28,1.68, 3.48, -12.86, 2.83, 2.20, 9.90, repro,
2016-12-29,-0.86, -0.13, -6.46, 2.30, 1.91, 8.52, repro,
2016-12-30,0.53, 2.60, 2.11, 2.41, 1.91, 8.51, repro,
2016-12-31,-1.35, -1.78, 6.55, 2.34, 1.88, 8.53, repro,
2017-01-01,1.49, 0.75, -1.63, 2.32, 1.88, 8.52, repro,
2017-01-02,1.31, 0.65, -3.04, 2.55, 2.10, 9.32, repro,
2017-01-03,0.66, 0.56, -8.43, 2.36, 1.91, 8.45, repro,
2017-01-04,0.75, -1.97, -1.53, 2.36, 1.99, 8.92, repro,
2017-01-05,3.65, -4.15, -2.80, 3.99, 3.55, 14.10, repro,
2017-01-06,4.98, -3.31, -13.14, 2.69, 2.16, 9.74, repro,
2017-01-07,3.49, -2.41, -15.90, 2.44, 1.90, 8.69, repro,
2017-01-08,5.05, 0.04, -13.07, 3.70, 3.07, 12.93, repro,
2017-01-11,-2.27, -5.41, 17.74, 10.61, 10.16, 48.56, repro,
2017-01-12,-1.51, -0.54, -12.03, 3.98, 2.99, 13.73, repro,
2017-01-13,0.04, 0.20, -16.24, 2.29, 1.84, 8.31, repro,
2017-01-14,0.01, 0.07, -17.67, 2.39, 1.91, 8.61, repro,
2017-01-15,-2.35, -1.74, -2.67, 2.60, 2.14, 9.37, repro,
2017-01-16,-0.73, -1.02, -4.15, 2.56, 2.12, 9.26, repro,
2017-01-17,-1.50, -1.28, -0.23, 2.67, 2.28, 10.29, repro,
2017-01-18,-0.63, 2.11, -3.48, 2.32, 1.90, 8.49, repro,
2017-01-19,-1.02, 1.80, 4.56, 2.30, 1.84, 8.15, repro,
2017-01-20,-0.62, -0.88, 7.23, 2.27, 1.84, 8.31, repro,
2017-01-21,0.12, -0.93, 11.79, 2.31, 1.85, 8.32, repro,
2017-01-22,-0.25, 0.88, -5.74, 2.36, 1.93, 8.49, repro,
2017-01-23,0.57, -0.67, 0.85, 2.44, 1.94, 8.70, repro,
2017-01-24,-0.25, -1.44, -0.21, 2.46, 1.94, 8.76, repro,
2019-04-21,-0.41, -3.37, -10.16, 5.09, 8.81, 57.35, supp6,
2019-04-22,-0.34, -1.70, -20.82, 3.89, 6.90, 32.61, supp6,
2019-04-23,-1.02, -0.97, -20.79, 3.87, 9.77, 43.37, supp6,
2019-04-24,1.30, -1.21, -22.46, 3.68, 7.20, 32.58, supp6,
2019-04-25,-0.81, -1.45, -18.58, 3.56, 8.36, 29.77, supp6,
2019-04-26,0.17, -0.69, -10.80, 3.68, 6.79, 35.41, supp6,
2019-04-27,-0.65, -1.50, -4.68, 3.67, 6.62, 30.87, supp6,
2019-04-28,1.29, -2.39, -11.30, 3.78, 9.65, 42.73, supp6,
2019-04-29,-0.60, -2.01, -15.37, 4.41, 9.29, 49.76, supp6,
2019-04-30,-0.81, -1.22, -21.61, 3.88, 6.92, 33.03, supp6,
2019-05-01,1.17, 0.97, -18.32, 12.38, 15.58, 81.06, supp6,
2019-05-02,2.49, 0.66, -10.84, 11.97, 13.24, 80.81, supp6,
2019-05-03,-2.42, -4.76, 11.21, 11.31, 13.34, 89.41, supp6,
2019-05-04,-0.21, -2.67, -7.96, 16.18, 16.89, 113.72, supp6,
2019-05-05,-1.15, 0.66, -14.25, 20.67, 35.73, 162.84, supp6,
2019-05-06,0.48, -1.05, -8.14, 4.39, 8.23, 48.64, supp6,
2019-05-07,-0.38, -2.23, -10.08, 26.97, 48.04, 171.42, supp6,
2019-05-08,-1.82, -5.07, 0.72, 6.71, 11.30, 73.41, supp6,
2019-05-09,0.03, -3.31, -0.22, 6.46, 10.88, 71.94, supp6,
2019-05-10,0.35, -2.03, -16.65, 3.96, 9.02, 47.82, supp6,
2019-05-11,0.48, 0.32, -19.02, 6.55, 10.91, 72.32, supp6,
2019-05-12,-0.38, -2.61, -2.58, 3.05, 2.60, 10.86, supp6,
2019-05-13,-0.62, -2.69, 1.20, 2.85, 2.43, 10.08, supp6,
2019-05-14,-0.75, -1.55, 3.23, 2.97, 2.44, 9.99, supp6,
2019-05-15,2.28, 1.39, -14.00, 3.05, 2.55, 10.65, supp6,
2019-05-16,1.95, -0.34, 1.35, 3.13, 2.73, 11.74, supp6,
2019-05-17,-0.58, 0.57, -2.74, 2.93, 2.40, 10.06, supp6,
2019-05-18,-0.14, -2.23, -4.34, 3.49, 2.96, 12.34, supp6,
2019-05-19,-1.65, -1.19, -10.44, 3.29, 2.84, 11.83, supp6,
2019-05-20,-0.23, -2.94, 0.26, 3.16, 2.69, 11.45, supp6,
2019-05-21,1.24, -2.17, -1.62, 3.13, 2.62, 11.09, supp6,
2019-05-22,-0.05, -2.48, -5.71, 3.48, 3.03, 12.91, supp6,
2019-05-23,1.56, 1.21, -11.31, 3.34, 2.83, 12.09, supp6,
2019-05-24,-1.16, -1.27, -5.22, 3.20, 2.71, 11.62, supp6,
2019-05-25,0.86, 0.56, -12.14, 3.01, 2.49, 10.69, supp6,
2019-05-26,-2.89, -1.43, -14.20, 3.05, 2.64, 10.97, supp6,
2019-05-27,-0.73, -0.39, -9.32, 3.04, 2.60, 10.80, supp6,
2019-05-28,-1.10, -3.18, 9.28, 3.22, 2.75, 11.68, supp6,
2019-05-29,-0.06, 0.17, -7.04, 3.00, 2.52, 10.53, supp6,
2019-05-30,-4.64, -7.28, 5.57, 3.38, 3.15, 12.99, supp6,
2019-05-31,-1.78, -2.84, 0.19, 3.08, 2.61, 10.91, supp6,
2019-06-01,2.30, 2.18, -19.27, 3.46, 2.77, 11.58, supp6,
2019-06-02,0.36, -2.23, -17.13, 3.04, 2.56, 10.80, supp6,
2019-06-03,-0.16, 0.60, -7.00, 3.09, 2.55, 10.93, supp6,
2019-06-04,1.67, -0.51, -4.18, 3.02, 2.63, 11.07, supp6,
2019-06-05,0.61, 0.57, -19.09, 3.02, 2.50, 10.91, supp6,
2019-06-06,-2.45, -0.99, 1.80, 2.87, 2.41, 10.30, supp6,
2019-06-07,-2.40, -4.13, -9.96, 2.86, 2.36, 10.02, supp6,
2019-06-08,-0.61, 0.39, -9.86, 3.45, 2.90, 12.54, supp6,
2019-06-09,0.54, -0.02, -13.79, 3.09, 2.60, 10.91, supp6,
2019-06-10,1.37, 0.55, -15.38, 3.06, 2.47, 10.71, supp6,
2019-06-11,0.36, -1.10, -14.19, 3.04, 2.47, 10.46, supp6,
2019-06-12,-0.50, -0.47, -9.98, 2.96, 2.41, 10.21, supp6,
2019-06-13,3.62, 1.97, -8.68, 3.05, 2.46, 10.68, supp6,
2019-06-14,1.20, -0.31, 1.05, 3.02, 2.46, 10.52, supp6,
2019-06-15,2.13, -0.07, -7.31, 2.94, 2.41, 10.44, supp6,
2019-06-16,1.11, 0.81, -7.81, 3.11, 2.60, 10.98, supp6,
2019-06-17,2.18, 1.22, -15.64, 3.39, 2.90, 12.52, supp6,
2019-06-18,2.01, -0.48, -11.06, 3.23, 2.63, 11.21, supp6,
2019-06-19,1.81, -0.91, -6.30, 3.14, 2.49, 10.72, supp6,
2019-06-20,0.65, -2.55, -8.92, 3.22, 2.64, 11.25, supp6,
2019-06-21,-1.23, -3.52, 8.86, 3.42, 2.95, 12.52, supp6,
2019-06-22,3.03, -2.68, 0.00, 2.95, 2.42, 10.52, supp6,
2019-06-23,1.48, 0.66, -6.08, 3.06, 2.55, 10.95, supp6,
2019-06-24,3.21, 2.22, 2.38, 3.08, 2.55, 11.02, supp6,
2019-06-25,1.28, 3.15, -4.76, 2.94, 2.45, 10.42, supp6,
2019-06-26,2.14, 2.21, -10.04, 3.00, 2.48, 10.64, supp6,
2019-06-27,3.05, 0.94, -21.89, 2.84, 2.32, 10.00, supp6,
2019-06-28,1.41, -0.73, -9.42, 3.09, 2.54, 11.12, supp6,
2019-06-29,2.97, -0.79, -3.59, 3.22, 2.79, 12.02, supp6,
2019-06-30,0.87, -1.65, -7.32, 2.94, 2.49, 10.70, supp6,
2019-07-01,0.83, -3.51, 4.14, 3.00, 2.54, 10.95, supp6,
2019-07-02,2.22, 0.64, -10.83, 2.82, 2.36, 10.35, supp6,
2019-07-03,-0.78, 0.24, -6.16, 3.07, 2.75, 11.53, supp6,
2019-07-04,4.61, -0.54, -4.49, 2.95, 2.45, 10.86, supp6,
2019-07-05,3.63, -0.07, -12.67, 3.23, 3.03, 12.72, supp6,
2019-07-06,0.42, 0.71, -4.60, 3.12, 2.81, 11.95, supp6,
2019-07-07,2.07, -0.29, -7.05, 3.08, 2.72, 11.71, supp6,
2019-07-08,0.18, -2.27, 11.95, 3.15, 2.73, 11.43, supp6,
2019-07-09,1.17, 0.41, -8.83, 3.21, 2.81, 12.20, supp6,
2019-07-10,2.05, 0.54, -2.44, 3.02, 2.62, 11.17, supp6,
2019-07-11,2.82, 1.32, -13.22, 2.91, 2.49, 10.70, supp6,
2019-07-14,4.42, 0.82, -9.97, 3.77, 3.52, 14.68, supp6,
2019-07-15,3.51, -2.90, 1.54, 3.29, 2.83, 12.37, supp6,
2019-07-16,1.19, -3.52, -8.06, 3.24, 2.80, 12.12, supp6,
2019-07-17,4.64, 2.11, -8.69, 3.35, 3.01, 12.78, supp6,
2019-07-18,3.23, 3.27, -16.22, 3.13, 2.98, 12.55, supp6,
2019-07-19,-0.24, -4.32, -3.78, 3.25, 2.79, 11.95, supp6,
2019-07-20,2.48, -2.00, 6.82, 3.05, 2.51, 11.11, supp6,
2019-07-21,-0.64, -2.97, 0.70, 3.45, 3.16, 13.72, supp6,
2019-07-22,0.38, 0.90, -2.15, 3.08, 2.72, 11.75, supp6,
2019-07-23,2.15, -0.90, -5.86, 3.37, 3.10, 12.99, supp6,
2019-07-24,2.90, 2.95, -32.99, 4.16, 3.97, 16.29, supp6,
2019-07-25,-1.53, -3.17, 3.68, 3.20, 2.82, 12.12, supp6,
2019-07-26,0.23, -1.25, -5.40, 68.17, 82.54, 251.12, suppl,
2019-07-27,2.11, 2.31, -14.12, 4.21, 3.65, 15.78, supp6,
2019-07-28,0.66, -1.08, -0.60, 3.06, 2.50, 10.91, supp6,
2019-07-29,4.20, -1.54, -16.65, 3.07, 2.49, 10.66, supp6,
2019-07-30,2.35, 0.30, -29.50, 3.26, 2.65, 12.02, supp6,
2019-07-31,-2.08, -6.54, 22.05, 3.13, 2.53, 11.07, supp6,
2019-08-01,2.25, -4.12, -2.90, 3.13, 2.56, 11.47, supp6,
2019-08-02,0.68, -0.57, -14.57, 3.69, 3.43, 14.02, supp6,
2019-08-03,-2.49, -2.93, 9.06, 3.63, 3.26, 13.52, supp6,
2019-08-04,-1.39, -3.43, 8.09, 3.19, 2.73, 11.60, supp6,
2019-08-05,0.01, -1.59, -3.04, 3.47, 2.95, 13.11, supp6,
2019-08-06,-4.71, -6.40, 11.70, 3.26, 2.73, 11.92, supp6,
2019-08-07,0.31, -1.47, -3.89, 3.71, 3.41, 14.87, supp6,
2019-08-08,2.95, 0.33, 0.37, 4.97, 4.66, 19.09, supp6,
2019-08-09,4.30, 3.42, -17.56, 4.40, 4.40, 18.01, supp6,
2019-08-10,-3.15, -2.04, -5.08, 3.91, 3.85, 16.66, supp6,
2019-08-11,3.23, -0.10, 4.80, 3.32, 2.70, 12.06, supp6,
2019-08-12,2.56, -4.06, 2.46, 3.41, 2.83, 12.78, supp6,
2019-08-13,2.01, -0.27, -1.05, 3.13, 2.50, 10.93, supp6,
2019-08-14,-2.56, -3.92, 3.44, 3.25, 2.79, 11.75, supp6,
2019-08-15,-0.35, -3.02, 6.12, 3.21, 2.71, 11.66, supp6,
2019-08-16,-0.59, -3.24, 11.48, 3.26, 2.66, 11.86, supp6,
2019-08-17,0.82, -0.30, 6.58, 3.12, 2.57, 11.16, supp6,
2019-08-18,-0.37, -1.96, 11.92, 3.45, 2.96, 12.70, supp6,
2019-08-19,2.56, -0.10, -9.74, 3.49, 2.94, 12.77, supp6,
2019-08-20,0.21, -0.28, -3.92, 3.27, 2.81, 12.27, supp6,
2019-08-21,-3.38, -2.40, 6.32, 3.33, 2.79, 12.11, supp6,
2019-08-22,-4.23, -1.60, 3.54, 3.34, 2.72, 12.16, supp6,
2019-08-23,-1.76, -4.68, 23.89, 3.59, 3.01, 13.24, supp6,
2019-08-24,-1.88, -2.97, 11.29, 3.19, 2.62, 11.80, supp6,
2019-08-25,-1.95, -1.49, 1.49, 3.39, 2.74, 12.17, supp6,
2019-08-26,-4.80, -4.98, 18.23, 3.28, 2.76, 12.28, supp6,
2019-08-27,-1.27, -0.70, 7.51, 3.33, 2.72, 12.05, supp6,
2019-08-28,0.03, -2.08, 3.82, 3.44, 2.81, 12.27, supp6,
2019-08-29,-0.79, -2.60, 0.01, 3.26, 2.67, 11.65, supp6,
2019-08-30,0.46, -1.12, 1.37, 3.50, 3.09, 13.03, supp6,
2019-08-31,-1.86, 0.16, 6.63, 3.35, 2.80, 12.46, supp6,
2019-09-01,-1.70, 0.76, -5.64, 3.45, 2.83, 12.49, supp6,
2019-09-02,-1.81, -1.72, -5.65, 3.40, 2.77, 12.19, supp6,
2019-09-03,-2.52, -4.66, 12.11, 3.31, 2.61, 11.79, supp6,
2019-09-04,-2.31, 0.40, -15.29, 3.62, 3.05, 13.17, supp6,
2019-09-05,-0.53, -1.43, -4.14, 3.40, 2.92, 12.96, supp6,
2019-09-06,2.18, -1.44, 2.52, 3.23, 2.73, 12.26, supp6,
2019-09-07,0.43, -2.21, -3.54, 3.66, 3.04, 13.00, supp6,
2019-09-08,-3.72, -1.13, -12.03, 5.40, 4.72, 22.45, supp6,
2019-09-09,0.60, -2.81, 34.49, 4.75, 4.45, 18.41, supp6,
2019-09-10,-1.09, -3.94, 11.82, 3.72, 3.11, 13.22, supp6,
2019-09-11,0.28, -0.44, -1.91, 3.58, 3.04, 13.30, supp6,
2019-09-12,0.73, -1.95, -0.88, 3.51, 2.83, 12.45, supp6,
2019-09-13,-1.89, -0.36, -10.15, 3.33, 2.70, 11.54, supp6,
2019-09-14,1.45, -0.44, 4.88, 3.22, 2.50, 11.03, supp6,
2019-09-15,1.21, -0.79, -1.46, 3.46, 2.81, 12.26, supp6,
2019-09-16,-0.44, -0.06, -1.31, 3.53, 2.92, 12.41, supp6,
2019-09-17,-0.27, 0.37, 0.26, 3.49, 2.77, 12.08, supp6,
