PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB14
Station name,DillinghamAK2007
Begin Date, 2007-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.1081659155 North Latitude, -159.0915316525 East Longitude, 657.65218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-21,1.95, 0.02, 8.21, 2.79, 1.88, 8.61, repro,
2009-12-22,-1.03, -3.71, 23.17, 2.67, 1.75, 8.21, repro,
2009-12-23,-3.51, -2.29, 11.94, 2.67, 1.79, 8.20, repro,
2009-12-24,-4.21, 0.86, 14.73, 2.58, 1.68, 7.97, repro,
2009-12-25,-4.00, 0.95, 4.24, 2.50, 1.64, 7.78, repro,
2009-12-26,-0.11, -1.80, 0.87, 2.50, 1.70, 7.95, repro,
2009-12-27,1.27, -3.91, 2.15, 2.63, 1.74, 8.26, repro,
2009-12-28,1.98, -5.35, -1.71, 2.57, 1.71, 8.00, repro,
2009-12-29,-0.64, -3.13, -2.88, 2.80, 1.89, 8.48, repro,
2009-12-30,-2.73, -2.41, -0.12, 2.64, 1.73, 8.11, repro,
2009-12-31,0.72, -2.93, 2.88, 2.69, 1.78, 8.50, repro,
2010-01-01,0.34, -2.61, 3.90, 2.43, 1.64, 7.82, repro,
2010-01-02,-1.00, -1.38, -3.76, 2.65, 1.83, 8.57, repro,
2010-01-03,-0.04, -0.90, -5.26, 2.58, 1.73, 8.19, repro,
2010-01-04,-2.22, -0.81, 7.40, 2.81, 1.84, 8.63, repro,
2010-01-05,-1.80, -1.67, 4.54, 2.73, 1.81, 8.61, repro,
2010-01-06,-1.69, -0.15, -1.37, 2.51, 1.71, 8.01, repro,
2010-01-07,0.05, -3.63, 7.72, 2.49, 1.68, 7.87, repro,
2010-01-08,-1.21, -1.38, 10.49, 2.74, 1.82, 8.46, repro,
2010-01-09,-1.87, -1.35, 3.22, 2.64, 1.75, 8.10, repro,
2010-01-10,-0.03, -0.43, 5.78, 2.92, 1.92, 8.79, repro,
2010-01-11,-1.77, 0.15, 5.27, 2.73, 1.81, 8.47, repro,
2010-01-12,-1.78, -0.84, 7.68, 2.47, 1.70, 7.96, repro,
2010-01-13,-1.36, -1.47, -0.51, 2.55, 1.74, 8.68, repro,
2010-01-14,-2.40, -1.45, 1.19, 2.77, 1.87, 8.80, repro,
2010-01-15,-1.43, -0.96, 7.59, 2.75, 1.77, 8.58, repro,
2010-01-16,-2.19, -0.86, 11.50, 2.50, 1.63, 7.75, repro,
2010-01-17,-3.10, -0.91, 16.40, 2.52, 1.71, 8.04, repro,
2010-01-18,-2.25, -0.37, 17.35, 2.58, 1.75, 8.19, repro,
2010-01-19,-4.45, -0.08, 16.80, 2.66, 1.79, 8.28, repro,
2010-01-20,-2.89, 0.40, 14.42, 2.79, 1.82, 8.84, repro,
2010-01-21,-3.72, 0.43, 9.03, 2.76, 1.81, 8.50, repro,
2010-01-22,-4.68, 1.27, 5.51, 2.76, 1.82, 8.60, repro,
2010-01-23,-2.59, 0.22, -0.51, 2.60, 1.72, 8.11, repro,
2010-01-24,-3.08, 0.39, -1.38, 2.48, 1.68, 7.81, repro,
2010-01-25,-1.32, 0.19, 4.26, 2.73, 1.84, 8.30, repro,
2010-01-26,-0.69, -0.35, 1.23, 2.79, 1.89, 8.59, repro,
2010-01-27,-3.10, -0.03, 5.24, 2.82, 1.87, 8.63, repro,
2010-01-28,-2.16, -0.24, 1.64, 2.64, 1.74, 8.14, repro,
2010-01-29,-2.28, -2.02, 5.99, 2.45, 1.65, 7.77, repro,
2010-01-30,4.67, -5.24, 21.71, 2.71, 1.85, 8.28, repro,
2010-01-31,5.57, -9.48, 18.13, 2.70, 1.78, 8.26, repro,
2010-02-01,3.38, -4.84, 20.33, 2.60, 1.74, 8.18, repro,
2010-02-02,2.82, -3.63, 23.46, 2.67, 1.77, 8.20, repro,
2010-02-03,2.90, -2.82, 23.37, 2.54, 1.73, 7.97, repro,
2010-02-04,-1.44, -0.14, 16.80, 2.66, 1.84, 8.71, repro,
2010-02-05,-1.36, -1.31, 13.37, 2.65, 1.76, 8.21, repro,
2010-02-06,-4.30, -1.28, 22.08, 2.78, 1.88, 8.40, repro,
2010-02-07,-2.55, -2.21, 13.02, 2.70, 1.76, 8.26, repro,
2010-02-08,-2.42, -1.52, 10.88, 2.61, 1.71, 8.04, repro,
2010-02-09,0.00, -3.72, 17.64, 2.55, 1.71, 8.08, repro,
2010-02-10,-0.08, -2.13, 30.99, 2.65, 1.78, 8.21, repro,
2010-02-11,-3.05, -1.55, 23.07, 2.74, 1.83, 8.41, repro,
2010-02-12,-3.23, -2.62, 22.43, 2.55, 1.71, 8.00, repro,
2010-02-13,-1.87, -3.08, 9.45, 2.69, 1.79, 8.28, repro,
2010-02-14,-0.18, -0.92, 3.44, 2.58, 1.74, 8.02, repro,
2010-02-15,-1.90, -1.38, 9.93, 2.70, 1.87, 8.48, repro,
2010-02-16,-1.68, -1.36, 6.40, 2.67, 1.81, 8.70, repro,
2010-02-17,-0.64, -3.34, 13.30, 2.60, 1.74, 8.38, repro,
2010-02-18,1.56, -4.80, 13.69, 2.64, 1.82, 8.51, repro,
2010-02-19,2.97, -7.28, 10.88, 2.49, 1.74, 8.34, repro,
2010-02-20,-3.17, 4.41, 3.36, 2.89, 2.01, 9.02, repro,
2010-02-21,-1.59, 4.32, 6.68, 2.47, 1.65, 7.96, repro,
2010-02-22,-1.88, 0.41, -12.73, 2.66, 1.77, 8.38, repro,
2010-02-23,-3.45, -1.39, -9.85, 2.81, 1.88, 8.71, repro,
2010-02-24,-3.20, -0.19, -0.45, 2.64, 1.78, 8.34, repro,
2010-02-25,-0.70, -1.30, 1.14, 2.83, 1.96, 8.71, repro,
2010-02-26,-1.78, -1.27, -6.00, 2.75, 1.91, 8.53, repro,
2010-02-27,-1.12, 1.34, 5.39, 2.89, 1.96, 8.81, repro,
2010-02-28,-2.48, 0.99, 6.12, 2.61, 1.74, 8.16, repro,
2010-03-01,-2.10, 0.18, 5.61, 2.60, 1.75, 8.03, repro,
2010-03-02,-3.17, -0.45, 9.91, 2.56, 1.73, 8.02, repro,
2010-03-03,-2.37, -3.11, 18.40, 2.63, 1.78, 8.22, repro,
2010-03-04,0.31, -3.39, 16.96, 2.73, 1.86, 8.37, repro,
2010-03-05,-1.17, -2.74, 25.33, 2.68, 1.79, 8.31, repro,
2010-03-06,-2.24, -3.44, 21.11, 2.65, 1.80, 8.31, repro,
2010-03-07,-1.46, -1.49, 15.94, 2.74, 1.79, 8.39, repro,
2010-03-08,-3.96, -1.08, 19.86, 3.41, 2.16, 9.69, repro,
2010-03-09,-4.06, -1.57, 9.30, 2.77, 1.84, 8.59, repro,
2010-03-10,-3.24, -0.33, 11.94, 2.69, 1.80, 8.58, repro,
2010-03-11,-1.59, -0.61, 11.27, 2.55, 1.68, 7.96, repro,
2010-03-12,-1.41, 0.25, 10.52, 2.91, 1.96, 9.13, repro,
2010-03-13,-2.89, 0.03, 12.94, 2.83, 1.87, 8.65, repro,
2010-03-14,-2.19, 0.60, 8.21, 2.62, 1.71, 8.23, repro,
2010-03-15,-3.01, -0.42, 2.43, 2.91, 2.03, 9.06, repro,
2010-03-16,0.03, 0.93, -7.62, 2.57, 1.69, 8.02, repro,
2010-03-17,-0.69, 1.22, -5.15, 2.59, 1.74, 8.15, repro,
2010-03-18,-3.71, 1.77, -4.74, 2.60, 1.75, 8.22, repro,
2010-03-19,-2.55, 0.26, -5.10, 2.77, 1.77, 8.35, repro,
2010-03-20,-1.69, -0.01, -6.16, 2.54, 1.76, 8.04, repro,
2010-03-21,-1.41, 0.98, -1.34, 2.73, 1.80, 8.44, repro,
2010-03-22,-0.45, 0.51, -4.21, 2.62, 1.76, 8.22, repro,
2010-03-23,-2.40, 0.81, 1.35, 2.67, 1.83, 8.28, repro,
2010-03-24,-1.03, -0.51, 4.70, 2.77, 1.86, 8.61, repro,
2010-03-25,1.13, -2.14, 3.62, 2.59, 1.74, 8.27, repro,
2010-03-26,-0.31, -0.23, 6.10, 2.65, 1.79, 8.37, repro,
2010-03-27,-0.91, -0.40, 5.69, 2.66, 1.77, 8.31, repro,
2010-03-28,-2.99, -0.14, 16.80, 2.72, 1.87, 8.52, repro,
2010-03-29,-1.74, -0.60, 15.57, 2.83, 1.87, 8.60, repro,
2010-03-30,-1.70, 0.30, 7.71, 2.68, 1.82, 8.71, repro,
2010-03-31,-0.94, 1.18, 2.14, 2.55, 1.71, 8.27, repro,
2010-04-01,-1.97, 0.67, -0.38, 2.66, 1.78, 8.34, repro,
2010-04-02,-2.76, -0.26, 3.18, 2.96, 2.02, 9.25, repro,
2010-04-03,-0.44, 0.37, 3.82, 2.69, 1.82, 8.35, repro,
2010-04-04,-1.96, 0.00, 5.66, 2.74, 1.89, 8.42, repro,
2010-04-05,-1.04, 0.77, 12.48, 2.57, 1.70, 8.11, repro,
2010-04-06,-2.20, 1.64, 4.80, 2.59, 1.74, 8.24, repro,
2010-04-07,-2.58, 1.52, 4.79, 3.05, 2.07, 9.38, repro,
2010-04-08,-2.84, 1.20, 5.18, 2.56, 1.70, 8.08, repro,
2010-04-09,0.07, 0.36, -2.46, 3.09, 2.05, 9.32, repro,
2010-04-10,-1.05, 0.31, 0.28, 2.69, 1.81, 8.45, repro,
2010-04-11,-2.52, 0.99, -7.70, 2.55, 1.70, 8.07, repro,
2010-04-12,-0.35, 1.94, -4.01, 2.61, 1.80, 8.28, repro,
2010-04-13,-0.25, 3.77, 8.43, 2.42, 1.65, 7.84, repro,
2010-04-14,-1.16, 2.00, -1.53, 2.73, 1.90, 8.40, repro,
2010-04-15,1.47, 3.25, -9.54, 2.59, 1.74, 8.04, repro,
2010-04-16,0.42, 3.73, -7.55, 2.50, 1.66, 7.97, repro,
2010-04-17,-0.18, 3.06, 3.44, 2.70, 1.82, 8.59, repro,
2010-04-18,0.96, 1.02, 10.94, 2.66, 1.79, 8.15, repro,
2010-04-19,-0.99, -0.91, -7.19, 2.57, 1.71, 7.96, repro,
2010-04-20,-1.68, 0.04, 2.41, 2.66, 1.80, 8.39, repro,
2010-04-21,-2.19, -0.12, 3.97, 2.52, 1.67, 7.82, repro,
2010-04-22,-1.03, 1.62, 0.95, 2.61, 1.76, 8.34, repro,
2010-04-23,0.81, 1.92, 0.26, 2.61, 1.79, 8.13, repro,
2010-04-24,1.47, 1.56, -3.68, 2.59, 1.70, 8.10, repro,
2010-04-25,-2.35, 0.74, -7.79, 2.60, 1.74, 8.17, repro,
2010-04-26,0.04, 1.13, 5.71, 2.85, 1.92, 8.52, repro,
2010-04-27,-0.86, 0.75, 5.86, 2.75, 1.86, 8.53, repro,
2010-04-28,-1.02, 2.14, 3.95, 2.76, 1.89, 8.50, repro,
2010-04-29,-1.60, 0.96, -2.15, 2.73, 1.82, 8.25, repro,
2010-04-30,-0.61, 0.22, -4.23, 2.56, 1.70, 7.85, repro,
2010-05-01,-1.15, 1.56, -7.78, 2.85, 1.93, 8.61, repro,
2010-05-02,-0.83, 0.99, -9.13, 2.78, 1.88, 8.59, repro,
2010-05-03,0.07, 1.48, -11.61, 3.09, 2.07, 9.21, repro,
2010-05-04,0.46, 1.47, -9.70, 2.74, 1.84, 8.67, repro,
2010-05-05,-1.34, 0.54, -15.25, 2.61, 1.74, 7.95, repro,
2010-05-06,-0.46, 1.01, -15.24, 2.86, 1.94, 8.60, repro,
2010-05-07,0.07, -0.81, -14.17, 2.85, 1.92, 8.60, repro,
2010-05-08,-0.16, 0.86, -12.93, 2.82, 1.94, 8.49, repro,
2010-05-09,1.77, 0.84, -7.72, 2.71, 1.90, 8.28, repro,
2010-05-10,-0.77, 0.49, -1.29, 2.79, 1.83, 8.31, repro,
2010-05-11,-2.20, -1.40, 6.53, 2.65, 1.81, 8.03, repro,
2010-05-12,-1.09, -0.70, 3.41, 2.50, 1.71, 7.96, repro,
2010-05-13,-1.07, 0.48, -5.42, 2.75, 1.88, 8.43, repro,
2010-05-14,-0.59, 1.55, -6.29, 2.56, 1.71, 7.86, repro,
2010-05-15,-0.76, -0.38, -2.26, 2.72, 1.78, 8.05, repro,
2010-05-16,0.49, 0.67, -2.63, 2.87, 1.90, 8.52, repro,
2010-05-17,-1.40, -0.93, 3.18, 2.57, 1.71, 7.98, repro,
2010-05-18,-1.04, -2.11, -4.22, 2.54, 1.71, 7.76, repro,
2010-05-19,-0.05, 0.05, 0.77, 2.62, 1.76, 8.33, repro,
2010-05-20,-0.23, 0.90, -3.26, 2.63, 1.78, 8.45, repro,
2010-05-21,-1.95, 1.78, 1.56, 2.82, 1.84, 8.25, repro,
2010-05-22,-2.02, 1.98, 4.39, 2.76, 1.88, 8.29, repro,
2010-05-23,-0.62, 1.09, -1.80, 2.50, 1.66, 7.68, repro,
2010-05-24,0.26, -0.34, -8.80, 2.61, 1.73, 7.99, repro,
2010-05-25,-1.06, 0.73, -9.18, 2.55, 1.70, 7.76, repro,
2010-05-26,0.66, 0.51, -10.68, 2.88, 1.88, 8.49, repro,
2010-05-27,1.37, -0.09, 0.27, 2.92, 1.95, 8.58, repro,
2010-05-28,-1.68, 0.27, -0.47, 2.57, 1.72, 7.92, repro,
2010-05-29,0.94, 0.63, -4.86, 2.69, 1.78, 8.13, repro,
2010-05-30,-1.59, -0.05, -2.89, 2.59, 1.72, 7.92, repro,
2010-05-31,-0.75, 0.91, 5.66, 2.76, 1.79, 8.19, repro,
2010-06-01,-0.75, 0.19, 8.07, 2.58, 1.72, 7.86, repro,
2010-06-02,-1.02, 0.82, 11.85, 2.50, 1.65, 7.65, repro,
2010-06-03,-1.08, 0.06, 7.58, 2.58, 1.72, 7.85, repro,
2010-06-04,-0.07, 0.33, 1.79, 2.73, 1.80, 8.25, repro,
2010-06-05,-1.92, 0.70, -1.33, 2.48, 1.64, 7.67, repro,
2010-06-06,-1.29, -1.83, -0.92, 2.53, 1.66, 7.76, repro,
2010-06-07,-0.91, -1.39, -1.88, 2.62, 1.75, 7.96, repro,
2010-06-08,-2.01, 0.96, -0.50, 2.62, 1.71, 7.86, repro,
2010-06-09,-0.94, 0.96, -4.20, 2.60, 1.73, 7.95, repro,
2010-06-10,-0.47, 0.34, 1.35, 2.67, 1.78, 8.10, repro,
2010-06-11,-0.05, 0.21, -2.89, 2.61, 1.73, 7.93, repro,
2010-06-12,-2.39, 1.15, 3.59, 2.50, 1.64, 7.66, repro,
2010-06-13,-0.80, 0.74, -5.81, 2.62, 1.74, 8.03, repro,
2010-06-14,-0.51, 2.21, 0.49, 2.66, 1.74, 8.11, repro,
2010-06-15,2.00, 0.92, -9.87, 2.66, 1.79, 8.15, repro,
2010-06-16,-1.12, -0.07, -3.87, 2.60, 1.73, 7.94, repro,
2010-06-17,-1.76, 1.60, 0.77, 2.72, 1.75, 8.22, repro,
2010-06-18,0.92, -0.28, -4.83, 2.67, 1.74, 8.12, repro,
2010-06-19,-1.66, 0.53, 3.42, 2.63, 1.77, 8.00, repro,
2010-06-20,-1.59, -0.06, -0.01, 2.56, 1.67, 7.83, repro,
2010-06-21,-1.28, -1.23, 2.72, 2.61, 1.72, 7.99, repro,
2010-06-22,-1.61, -0.39, 3.63, 3.09, 1.94, 8.86, repro,
2010-06-23,-3.11, 0.20, 3.62, 2.46, 1.62, 7.60, repro,
2010-06-24,-2.06, 1.00, 5.94, 2.70, 1.75, 8.00, repro,
2010-06-25,-4.00, 1.56, 11.88, 2.78, 1.82, 8.40, repro,
2010-06-26,-1.96, -0.30, 10.50, 2.74, 1.82, 8.35, repro,
2010-06-27,-1.59, 0.27, -0.84, 2.54, 1.67, 7.77, repro,
2010-06-28,-1.96, -0.68, 8.61, 2.59, 1.73, 7.91, repro,
2010-06-29,-1.29, -0.48, 3.54, 2.61, 1.71, 7.89, repro,
2010-06-30,-0.29, -1.04, 5.12, 2.72, 1.84, 8.23, repro,
2010-07-01,-2.74, -0.26, 9.40, 2.69, 1.77, 8.02, repro,
2010-07-02,-1.45, -0.38, 10.20, 2.77, 1.87, 8.31, repro,
2010-07-03,-0.18, 0.16, 11.39, 2.77, 1.85, 8.32, repro,
2010-07-04,-2.21, 0.39, 12.02, 2.58, 1.68, 7.67, repro,
2010-07-05,-2.41, -1.08, 10.10, 2.77, 1.77, 8.05, repro,
2010-07-06,-1.37, 0.00, -1.17, 3.12, 2.04, 9.12, repro,
2010-07-07,-1.77, 1.10, 3.94, 2.73, 1.85, 8.28, repro,
2010-07-08,-2.80, 0.17, 6.36, 2.66, 1.76, 8.04, repro,
2010-07-09,-1.46, -0.09, 6.14, 2.58, 1.70, 7.83, repro,
2010-07-10,-2.21, -0.80, 17.25, 2.42, 1.59, 7.43, repro,
2010-07-11,-2.14, 0.40, 5.09, 2.72, 1.82, 8.22, repro,
2010-07-12,-3.69, 0.79, 13.46, 2.63, 1.79, 7.91, repro,
2010-07-13,-1.34, 0.55, 9.99, 2.50, 1.64, 7.58, repro,
2010-07-14,-0.47, 0.31, 3.17, 2.60, 1.71, 7.85, repro,
2010-07-15,-3.21, 1.31, 12.96, 2.66, 1.79, 8.10, repro,
2010-07-16,-0.18, -0.79, 3.41, 2.62, 1.76, 7.90, repro,
2010-07-17,-3.64, 0.55, 7.05, 2.64, 1.78, 7.86, repro,
2010-07-18,-2.27, 1.71, 3.58, 2.60, 1.69, 7.81, repro,
2010-07-19,-4.77, -1.66, -2.42, 2.59, 1.68, 7.71, repro,
2010-07-20,-3.74, -0.21, 4.38, 2.66, 1.75, 7.94, repro,
2010-07-21,-1.56, -0.64, 4.07, 2.86, 1.94, 8.46, repro,
2010-07-22,-4.42, 1.23, 7.06, 2.57, 1.75, 7.81, repro,
2010-07-23,-3.71, 1.12, 5.51, 2.60, 1.70, 7.72, repro,
2010-07-24,-4.24, 0.65, 8.04, 2.66, 1.73, 7.73, repro,
2010-07-25,-1.33, 0.97, 2.77, 2.66, 1.72, 7.88, repro,
2010-07-26,-1.53, 1.10, 6.48, 2.67, 1.79, 7.96, repro,
2010-07-27,-3.27, 0.02, 9.66, 2.66, 1.78, 7.80, repro,
2010-07-28,-3.35, 0.98, 11.69, 2.70, 1.78, 7.96, repro,
2010-07-29,-3.87, 1.03, 8.52, 2.95, 1.94, 8.71, repro,
2010-07-30,-2.86, 2.06, 9.93, 2.64, 1.71, 7.80, repro,
2010-07-31,-2.53, 0.75, 11.38, 2.58, 1.67, 7.56, repro,
2010-08-01,-3.50, -0.24, 6.88, 2.96, 1.97, 8.68, repro,
2010-08-02,-2.59, 0.09, 9.67, 2.56, 1.69, 7.61, repro,
2010-08-03,-2.34, 0.42, -0.38, 2.88, 1.83, 8.16, repro,
2010-08-04,-3.36, 2.51, 10.30, 2.97, 1.90, 8.77, repro,
2010-08-05,-2.45, 0.44, 4.64, 2.65, 1.75, 7.79, repro,
2010-08-06,-5.61, 0.25, 13.30, 2.58, 1.69, 7.64, repro,
2010-08-07,-3.57, 0.37, 9.77, 2.82, 1.88, 8.40, repro,
2010-08-08,-3.05, 0.86, 13.05, 2.63, 1.76, 7.76, repro,
2010-08-09,-3.27, 2.87, 8.24, 2.61, 1.81, 8.16, repro,
2010-08-10,-2.72, 2.30, 8.35, 2.54, 1.68, 7.68, repro,
2010-08-11,-2.42, 1.95, 1.13, 2.53, 1.67, 7.63, repro,
2010-08-12,-1.84, 1.21, 2.74, 2.53, 1.67, 7.64, repro,
2010-08-13,-2.31, 2.71, -1.49, 2.65, 1.82, 8.09, repro,
2010-08-14,-4.21, 0.10, 6.56, 2.51, 1.64, 7.45, repro,
2010-08-15,-2.30, 1.04, 6.05, 2.64, 1.75, 7.86, repro,
2010-08-16,-1.08, -0.09, 1.13, 2.53, 1.65, 7.55, repro,
2010-08-17,-3.81, 3.87, 2.13, 2.44, 1.62, 7.52, repro,
2010-08-18,-5.31, 0.68, 2.13, 2.51, 1.65, 7.47, repro,
2010-08-19,-1.18, 1.10, 1.44, 2.74, 1.79, 8.07, repro,
2010-08-20,-2.20, 0.85, 9.24, 2.64, 1.75, 7.94, repro,
2010-08-21,-3.02, 0.57, 12.26, 2.65, 1.74, 7.73, repro,
2010-08-22,-3.46, 1.03, 12.78, 2.65, 1.69, 7.77, repro,
2010-08-23,-3.58, 1.34, 6.72, 2.52, 1.64, 7.46, repro,
2010-08-24,-0.81, 1.02, 5.85, 2.71, 1.84, 8.14, repro,
2010-08-25,-1.48, 0.99, 9.29, 2.60, 1.70, 7.66, repro,
2010-08-26,-3.91, 0.69, 14.08, 2.58, 1.65, 7.57, repro,
2010-08-27,-5.24, 1.39, 12.41, 2.81, 1.73, 8.14, repro,
2010-08-28,-4.40, 0.77, 13.68, 2.51, 1.62, 7.48, repro,
2010-08-29,-1.70, 2.36, 10.09, 2.53, 1.64, 7.52, repro,
2010-08-30,-1.69, 1.85, 7.39, 2.64, 1.73, 7.89, repro,
2010-08-31,-2.79, 1.78, 10.29, 2.60, 1.72, 7.80, repro,
2010-09-01,-2.23, 1.12, 8.31, 2.86, 1.81, 8.06, repro,
2010-09-02,-3.02, 1.04, 6.58, 2.73, 1.74, 7.86, repro,
2010-09-03,-2.00, 0.45, 9.78, 2.59, 1.67, 7.55, repro,
2010-09-04,-2.45, 1.04, 5.80, 2.50, 1.65, 7.59, repro,
2010-09-05,-1.32, 0.93, 6.77, 2.66, 1.78, 7.84, repro,
2010-09-06,0.08, 0.49, 5.02, 2.69, 1.78, 7.97, repro,
2010-09-07,-1.68, 2.80, 7.25, 2.52, 1.66, 7.52, repro,
2010-09-08,-1.16, 1.70, 3.55, 2.46, 1.63, 7.49, repro,
2010-09-09,-1.25, 2.95, 6.45, 2.45, 1.59, 7.38, repro,
2010-09-10,1.34, 0.66, -0.41, 2.81, 1.85, 8.15, repro,
2010-09-11,-1.21, 0.70, 0.89, 2.83, 1.87, 8.09, repro,
2010-09-12,-1.31, 0.67, 2.57, 2.57, 1.68, 7.49, repro,
2010-09-13,-1.21, 0.07, -0.15, 2.68, 1.73, 7.63, repro,
2010-09-14,-0.30, 0.89, -1.35, 2.93, 1.81, 8.06, repro,
2010-09-15,0.06, 1.47, 2.16, 2.56, 1.69, 7.53, repro,
2010-09-16,-0.00, 0.69, 3.41, 2.77, 1.87, 8.13, repro,
2010-09-17,0.32, 1.17, 3.88, 2.59, 1.72, 7.69, repro,
2010-09-18,-2.60, 0.83, 9.10, 3.01, 1.94, 8.31, repro,
2010-09-19,-1.80, -1.19, 2.62, 2.91, 1.81, 7.99, repro,
2010-09-20,-0.76, 0.53, 6.15, 2.58, 1.66, 7.43, repro,
2010-09-21,-0.30, 0.63, 6.37, 2.79, 1.83, 8.16, repro,
2010-09-22,-1.91, -0.43, 7.55, 2.64, 1.70, 7.56, repro,
2010-09-23,0.87, -2.19, 9.47, 2.65, 1.78, 7.94, repro,
2010-09-24,-2.94, 1.08, 21.82, 2.53, 1.65, 7.46, repro,
2010-09-25,-3.37, 0.61, 12.48, 2.99, 1.89, 8.28, repro,
2010-09-26,-2.11, 1.74, 11.88, 2.59, 1.71, 7.61, repro,
2010-09-27,-1.89, 0.59, 6.62, 2.76, 1.78, 7.80, repro,
2010-09-28,-2.78, 0.73, 12.63, 2.67, 1.71, 7.55, repro,
2010-09-29,3.84, -5.02, 24.85, 2.62, 1.74, 7.68, repro,
2010-09-30,14.74, -14.66, 34.59, 2.53, 1.63, 7.40, repro,
2010-10-01,-3.45, 1.73, 12.96, 2.90, 1.85, 8.17, repro,
2010-10-02,-2.79, 1.06, 14.09, 2.58, 1.73, 7.67, repro,
2010-10-03,-2.15, 0.08, 14.51, 2.80, 1.81, 8.01, repro,
2010-10-04,-0.41, -0.07, 7.78, 2.76, 1.79, 8.01, repro,
2010-10-05,-1.34, -0.28, 15.71, 2.63, 1.74, 7.62, repro,
2010-10-06,-2.25, 0.54, 21.20, 2.58, 1.68, 7.47, repro,
2010-10-07,-2.41, 1.35, 10.11, 2.53, 1.66, 7.47, repro,
2010-10-08,-1.15, -0.15, 4.27, 2.84, 1.90, 8.30, repro,
2010-10-09,-2.85, 0.07, 5.77, 2.70, 1.79, 7.83, repro,
2010-10-10,-2.50, 0.19, 10.58, 2.59, 1.69, 7.46, repro,
2010-10-11,-2.15, 0.66, 5.89, 2.66, 1.74, 7.59, repro,
2010-10-12,-1.89, 0.23, 6.57, 2.87, 1.84, 8.06, repro,
2010-10-13,-1.21, 1.01, 5.80, 2.73, 1.80, 7.88, repro,
2010-10-14,-2.19, 0.68, 6.38, 2.62, 1.71, 7.52, repro,
2010-10-15,-0.39, 0.30, 4.92, 2.58, 1.65, 7.47, repro,
2010-10-16,0.79, -4.07, 20.70, 2.70, 1.85, 8.00, repro,
2010-10-17,-1.34, -1.51, 14.04, 2.87, 1.80, 8.17, repro,
2010-10-18,-4.50, 1.65, 12.74, 2.50, 1.66, 7.64, repro,
2010-10-19,-2.36, 1.73, 11.82, 2.69, 1.77, 8.09, repro,
2010-10-20,-1.78, 0.32, 4.98, 2.83, 1.89, 8.42, repro,
2010-10-21,-4.33, -0.79, 4.61, 2.59, 1.71, 7.71, repro,
2010-10-22,-3.78, 0.13, 4.52, 2.45, 1.63, 7.21, repro,
2010-10-23,-4.34, 0.03, 12.85, 2.59, 1.70, 7.55, repro,
2010-10-24,-2.86, 0.15, 11.79, 2.75, 1.80, 7.92, repro,
2010-10-25,-3.75, 1.32, 8.42, 2.64, 1.78, 8.01, repro,
2010-10-26,-2.65, 1.70, 11.03, 2.36, 1.57, 7.23, repro,
2010-10-27,-3.98, 1.37, 5.91, 2.48, 1.66, 7.44, repro,
2010-10-28,-3.56, 2.11, 12.37, 2.65, 1.74, 7.78, repro,
2010-10-29,-2.29, 0.27, 12.00, 2.56, 1.68, 7.41, repro,
2010-10-30,-3.65, 0.03, 16.25, 2.66, 1.72, 7.63, repro,
2010-10-31,-2.20, -0.21, 11.38, 2.85, 1.97, 8.34, repro,
2010-11-01,-2.41, -0.45, 13.42, 2.52, 1.67, 7.58, repro,
2010-11-02,-2.96, 0.72, 11.68, 2.65, 1.76, 7.84, repro,
2010-11-03,-3.54, 0.60, 7.25, 2.65, 1.76, 7.78, repro,
2010-11-04,-1.08, -0.55, 5.46, 2.67, 1.76, 7.65, repro,
2010-11-05,-3.17, 0.63, 11.53, 2.62, 1.74, 7.78, repro,
2010-11-06,-3.91, 1.26, 8.22, 2.44, 1.61, 7.35, repro,
2010-11-07,-3.96, 0.59, 5.07, 2.64, 1.81, 7.95, repro,
2010-11-08,-1.42, 1.42, -2.72, 2.69, 1.81, 7.97, repro,
2010-11-09,-1.91, 0.46, -2.88, 2.62, 1.76, 7.84, repro,
2010-11-10,0.32, 0.90, 2.34, 2.60, 1.73, 7.53, repro,
2010-11-11,-4.71, 1.28, 12.79, 2.50, 1.66, 7.61, repro,
2010-11-12,-2.67, 0.55, 7.34, 2.51, 1.68, 7.37, repro,
2010-11-13,-2.13, 3.36, 11.27, 2.51, 1.67, 7.67, repro,
2010-11-14,0.19, 3.75, 1.98, 2.62, 1.72, 7.81, repro,
2010-11-15,-0.95, 3.55, -0.31, 2.50, 1.64, 7.51, repro,
2010-11-16,0.22, 2.61, -6.41, 2.73, 1.80, 8.26, repro,
2010-11-17,-0.69, 1.47, -7.17, 2.65, 1.73, 7.90, repro,
2010-11-18,1.71, 1.37, -7.61, 2.80, 1.94, 8.39, repro,
2010-11-19,0.62, 1.06, -7.11, 2.73, 1.78, 7.87, repro,
2010-11-20,-1.46, 0.72, -6.61, 2.62, 1.75, 7.75, repro,
2010-11-21,-0.15, 1.70, -3.89, 2.79, 1.81, 8.40, repro,
2010-11-22,-1.93, 4.00, -2.75, 2.59, 1.70, 7.97, repro,
