PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ERRG
Station name,Elmore_Ranch_GPS
Begin Date, 2014-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1164461612 North Latitude, -115.8227328659 East Longitude, -92.39849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-11,3.10, 0.59, 10.06, 2.01, 1.72, 7.64, repro,
2015-06-12,2.28, -0.38, 0.35, 1.82, 1.55, 6.95, repro,
2015-06-13,1.33, -0.34, 2.68, 1.83, 1.56, 7.02, repro,
2015-06-14,0.96, 0.49, 3.11, 1.84, 1.57, 7.08, repro,
2015-06-15,1.95, -0.33, -0.40, 1.85, 1.59, 7.13, repro,
2015-06-16,1.88, -0.86, 5.52, 1.84, 1.57, 7.10, repro,
2015-06-17,3.06, -1.09, 1.24, 1.85, 1.61, 7.10, repro,
2015-06-18,1.17, 0.09, -0.75, 1.86, 1.64, 7.25, repro,
2015-06-19,2.60, -1.10, 1.41, 1.85, 1.62, 7.17, repro,
2015-06-20,2.50, -1.11, 11.41, 1.82, 1.56, 6.95, repro,
2015-06-21,2.71, -0.67, 6.60, 1.82, 1.56, 6.98, repro,
2015-06-22,1.97, -1.25, 6.20, 1.84, 1.57, 7.02, repro,
2015-06-23,3.01, 0.43, 5.92, 1.95, 1.62, 7.38, repro,
2015-06-24,0.46, -0.89, 5.20, 1.87, 1.58, 7.12, repro,
2015-06-25,1.09, -2.10, 6.47, 1.87, 1.60, 7.13, repro,
2015-06-26,1.26, -1.72, 7.97, 1.88, 1.57, 7.14, repro,
2015-06-27,1.41, -1.13, 5.98, 1.83, 1.56, 7.00, repro,
2015-06-28,2.22, -0.38, -3.32, 1.83, 1.58, 7.00, repro,
2015-06-29,3.64, -0.54, -0.28, 1.82, 1.57, 6.96, repro,
2015-06-30,3.05, -0.76, 9.80, 1.91, 1.60, 7.28, repro,
2015-07-01,1.23, -0.61, 9.68, 1.89, 1.58, 7.22, repro,
2015-07-02,2.11, -1.33, 4.23, 1.88, 1.57, 7.20, repro,
2015-07-03,0.25, -1.56, 13.49, 1.83, 1.57, 7.02, repro,
2015-07-04,1.21, -1.34, 3.63, 1.84, 1.58, 7.06, repro,
2015-07-05,0.97, -0.53, 2.82, 1.82, 1.56, 6.97, repro,
2015-07-06,0.11, -1.61, 4.05, 1.83, 1.56, 6.98, repro,
2015-07-07,-0.20, -0.66, 14.83, 1.84, 1.57, 7.05, repro,
2015-07-08,0.51, -1.41, 8.80, 1.87, 1.64, 7.26, repro,
2015-07-09,2.99, -0.35, 14.10, 1.83, 1.57, 7.00, repro,
2015-07-10,2.09, -1.76, 10.69, 1.85, 1.61, 7.04, repro,
2015-07-11,2.31, 0.23, 5.01, 1.86, 1.60, 7.06, repro,
2015-07-12,2.66, -0.82, 7.68, 1.84, 1.56, 7.03, repro,
2015-07-13,0.92, -2.12, 2.29, 1.83, 1.57, 7.01, repro,
2015-07-14,1.27, -0.76, 4.65, 1.84, 1.56, 7.00, repro,
2015-07-15,0.80, 0.58, 7.53, 1.83, 1.56, 6.93, repro,
2015-07-16,0.99, -1.08, 4.25, 1.86, 1.60, 7.11, repro,
2015-07-17,0.70, -1.12, 20.31, 1.87, 1.57, 7.11, repro,
2015-07-18,1.80, 0.78, 6.85, 2.00, 1.61, 7.49, repro,
2015-07-19,2.60, 0.33, 4.22, 1.83, 1.57, 6.98, repro,
2015-07-20,1.61, -0.41, 3.96, 1.85, 1.58, 7.04, repro,
2015-07-21,3.42, -1.98, 14.41, 1.84, 1.61, 7.16, repro,
2015-07-22,0.61, -1.75, 16.25, 1.84, 1.58, 7.05, repro,
2015-07-23,1.79, -0.70, 15.68, 1.83, 1.57, 7.00, repro,
2015-07-24,1.77, -1.31, 2.25, 1.84, 1.58, 7.02, repro,
2015-07-25,1.97, -0.24, 5.40, 1.83, 1.57, 6.99, repro,
2015-07-26,0.20, -0.35, 10.24, 1.84, 1.58, 7.05, repro,
2015-07-27,2.74, -0.39, 6.07, 1.85, 1.60, 7.07, repro,
2015-07-28,1.83, -1.28, 13.94, 1.87, 1.59, 7.19, repro,
2015-07-29,0.73, -1.14, 9.24, 1.93, 1.61, 7.32, repro,
2015-07-30,1.65, 0.69, 8.06, 1.82, 1.57, 6.97, repro,
2015-07-31,4.29, 0.08, -5.00, 1.90, 1.66, 7.38, repro,
2015-08-01,1.02, -0.78, 12.93, 1.84, 1.58, 7.02, repro,
2015-08-02,2.93, -1.34, 2.71, 1.83, 1.57, 7.01, repro,
2015-08-03,2.78, 0.63, 14.19, 1.88, 1.61, 7.22, repro,
2015-08-04,1.72, -1.06, 11.59, 1.86, 1.63, 7.22, repro,
2015-08-05,0.96, -1.10, 7.14, 1.86, 1.62, 7.19, repro,
2015-08-06,0.80, -0.59, 5.72, 1.87, 1.64, 7.29, repro,
2015-08-07,-1.11, -0.98, 17.31, 1.86, 1.62, 7.20, repro,
2015-08-08,1.96, -0.39, 15.96, 1.94, 1.74, 7.51, repro,
2015-08-09,1.31, -0.92, 6.55, 1.96, 1.74, 7.65, repro,
2015-08-10,1.20, -0.25, 4.88, 1.87, 1.65, 7.26, repro,
2015-08-11,1.01, -1.15, 9.59, 1.92, 1.66, 7.35, repro,
2015-08-12,0.34, -2.41, 7.82, 1.85, 1.59, 7.12, repro,
2015-08-13,1.34, -2.42, 14.31, 1.83, 1.62, 7.16, repro,
2015-08-14,2.87, -0.96, 5.26, 1.85, 1.60, 7.15, repro,
2015-08-15,1.46, -1.48, 11.22, 1.83, 1.60, 7.08, repro,
2015-08-16,3.12, -1.00, 9.56, 1.82, 1.58, 7.06, repro,
2015-08-17,2.80, -0.26, 8.65, 1.87, 1.66, 7.36, repro,
2015-08-18,0.79, -2.78, 14.17, 1.82, 1.58, 7.05, repro,
2015-08-19,2.05, -2.24, 15.42, 1.81, 1.58, 7.03, repro,
2015-08-20,1.95, -0.56, 12.08, 1.88, 1.63, 7.20, repro,
2015-08-21,2.19, -0.18, 14.59, 1.83, 1.60, 7.12, repro,
2015-08-22,4.09, -0.35, 9.45, 1.89, 1.63, 7.28, repro,
2015-08-23,0.78, -1.41, 2.31, 1.86, 1.61, 7.18, repro,
2015-08-24,1.35, -1.43, 1.86, 1.83, 1.59, 7.07, repro,
2015-08-25,3.12, -0.62, 5.58, 1.85, 1.64, 7.29, repro,
2015-08-26,1.62, -0.40, 4.83, 1.82, 1.59, 7.04, repro,
2015-08-27,1.13, -0.74, 1.38, 1.83, 1.59, 7.05, repro,
2015-08-28,2.92, -1.10, 3.28, 1.85, 1.64, 7.23, repro,
2015-08-29,1.42, -0.47, 8.72, 1.82, 1.58, 7.02, repro,
2015-08-30,1.50, -2.60, 11.83, 1.82, 1.59, 7.06, repro,
2015-08-31,2.29, -2.16, 8.63, 1.82, 1.59, 7.04, repro,
2015-09-01,-0.97, -1.66, 9.96, 1.91, 1.64, 7.41, repro,
2015-09-02,2.53, -1.68, 10.32, 1.89, 1.63, 7.35, repro,
2015-09-03,0.04, -2.01, 5.01, 1.87, 1.63, 7.23, repro,
2015-09-04,0.41, -0.94, 9.66, 1.85, 1.61, 7.17, repro,
2015-09-05,5.53, -2.11, 10.50, 1.85, 1.62, 7.22, repro,
2015-09-06,1.74, -0.95, 6.45, 1.85, 1.63, 7.27, repro,
2015-09-07,-0.20, -1.13, 12.16, 1.82, 1.60, 7.11, repro,
2015-09-08,0.73, -1.92, 9.60, 1.85, 1.61, 7.21, repro,
2015-09-09,2.28, 0.41, 8.42, 1.83, 1.60, 7.11, repro,
2015-09-10,1.90, -0.28, 10.56, 1.82, 1.61, 7.14, repro,
2015-09-11,1.61, -1.54, 7.76, 1.85, 1.63, 7.21, repro,
2015-09-12,2.40, -1.80, 2.58, 1.82, 1.60, 7.07, repro,
2015-09-13,1.93, -1.06, 14.29, 1.87, 1.66, 7.34, repro,
2015-09-14,2.06, -2.07, 6.37, 1.86, 1.63, 7.24, repro,
2015-09-15,-0.44, -4.63, 7.79, 1.90, 1.73, 7.60, repro,
2015-09-16,0.03, -0.05, 2.52, 1.95, 1.69, 7.59, repro,
2015-09-17,2.08, -1.82, 8.59, 1.84, 1.61, 7.16, repro,
2015-09-18,1.97, -1.70, 9.34, 1.82, 1.60, 7.09, repro,
2015-09-19,2.39, -0.51, 8.30, 1.85, 1.60, 7.13, repro,
2015-09-20,0.57, -1.04, 9.44, 1.90, 1.61, 7.26, repro,
2015-09-21,0.41, 0.27, 9.07, 1.94, 1.66, 7.48, repro,
2015-09-22,-0.02, 0.78, 12.49, 1.92, 1.65, 7.41, repro,
2015-09-23,2.18, 0.62, 0.52, 2.06, 1.76, 7.85, repro,
2015-09-24,2.14, -0.65, -1.45, 2.03, 1.70, 7.63, repro,
2015-09-25,2.55, -1.38, 10.80, 2.03, 1.71, 7.64, repro,
2015-09-26,1.30, -0.39, 4.76, 2.03, 1.72, 7.76, repro,
2015-09-27,1.89, -1.76, 7.71, 1.99, 1.70, 7.59, repro,
2015-09-28,2.96, -1.22, 9.64, 2.06, 1.78, 7.87, repro,
2015-09-29,0.41, -2.00, 4.92, 2.00, 1.74, 7.67, repro,
2015-09-30,0.76, -1.83, 6.72, 2.14, 1.83, 8.32, repro,
2015-10-01,0.68, -1.65, 2.26, 2.17, 1.86, 8.42, repro,
2015-10-02,1.27, -2.29, 11.48, 2.06, 1.75, 7.69, repro,
2015-10-03,0.23, -0.09, 9.26, 2.08, 1.77, 7.81, repro,
2015-10-04,1.49, 0.72, 17.56, 2.04, 1.74, 7.61, repro,
2015-10-05,0.46, -1.20, 11.40, 2.08, 1.77, 7.76, repro,
2015-10-06,1.30, -0.35, 5.45, 2.10, 1.80, 7.71, repro,
2015-10-07,0.62, -1.69, 7.55, 2.07, 1.79, 7.83, repro,
2015-10-08,1.38, -1.81, 10.77, 2.11, 1.78, 7.83, repro,
2015-10-09,2.36, -0.61, 8.28, 2.04, 1.72, 7.59, repro,
2015-10-10,1.55, -0.84, 8.01, 2.03, 1.72, 7.58, repro,
2015-10-11,1.54, -1.14, 7.74, 2.05, 1.74, 7.73, repro,
2015-10-12,1.20, 1.10, 14.10, 2.24, 1.91, 8.46, repro,
2015-10-13,-1.79, -2.07, 14.33, 2.05, 1.76, 7.65, repro,
2015-10-14,2.06, -1.41, 18.88, 2.09, 1.77, 7.95, repro,
2015-10-15,1.52, -1.20, 19.94, 2.20, 1.89, 8.28, repro,
2015-10-16,1.59, -2.37, 8.85, 2.62, 2.34, 9.96, repro,
2015-10-17,0.25, 0.50, 8.14, 3.19, 2.62, 11.69, repro,
2015-10-18,3.14, -2.22, 22.44, 2.21, 1.87, 8.37, repro,
2015-10-19,3.47, -0.17, 9.51, 2.37, 2.09, 9.16, repro,
2015-10-20,2.02, -3.18, 11.55, 2.55, 2.23, 10.10, repro,
2015-10-21,1.05, -1.07, 7.51, 2.49, 2.22, 9.88, repro,
2015-10-22,1.30, 0.09, 13.54, 2.51, 2.25, 9.61, repro,
2015-10-23,1.85, -0.11, 13.87, 2.53, 2.36, 10.21, repro,
2015-10-24,2.63, -0.96, 12.64, 2.41, 2.13, 9.64, repro,
2015-10-25,1.48, -0.79, 21.47, 2.43, 2.18, 9.63, repro,
2015-10-26,2.08, -0.45, 10.23, 2.47, 2.14, 9.68, repro,
2015-10-27,1.86, -0.27, 17.77, 2.47, 2.12, 9.62, repro,
2015-10-28,-0.03, -0.33, 16.11, 2.44, 2.10, 9.67, repro,
2015-10-29,2.02, -0.34, 26.33, 2.43, 2.16, 9.51, repro,
2015-10-30,5.26, -3.78, -2.74, 2.62, 2.34, 9.94, repro,
2015-10-31,1.37, -2.16, 14.76, 2.41, 2.19, 9.37, repro,
2015-11-01,2.42, -0.19, 14.61, 2.56, 2.36, 10.33, repro,
2015-11-02,1.34, -0.25, 7.43, 2.56, 2.41, 10.38, repro,
2015-11-03,1.14, 0.91, 2.27, 2.54, 2.49, 10.35, repro,
2015-11-04,4.84, 0.25, -1.97, 2.98, 2.92, 12.27, repro,
2015-11-05,1.17, 0.83, 15.79, 2.83, 2.43, 10.84, repro,
2015-11-06,2.32, -0.98, 6.42, 2.75, 2.51, 10.98, repro,
2015-11-07,2.65, -0.87, 11.35, 2.53, 2.47, 10.71, repro,
2015-11-08,2.76, -0.95, 15.50, 2.67, 2.47, 11.12, repro,
2015-11-09,2.85, -0.49, 10.68, 2.65, 2.51, 10.74, repro,
2015-11-10,6.69, 5.39, -3.87, 3.07, 2.89, 12.75, repro,
2015-11-11,1.98, -0.04, 11.12, 2.74, 2.53, 11.15, repro,
2015-11-12,1.77, 0.38, 7.66, 2.88, 2.73, 11.73, repro,
2015-11-13,3.31, -1.23, 7.36, 3.17, 2.81, 12.04, repro,
2015-11-14,0.37, -0.90, 1.84, 2.83, 2.67, 11.94, repro,
2015-11-15,2.99, -0.88, 12.09, 3.19, 3.10, 13.22, repro,
2015-11-16,4.29, -3.76, -32.53, 3.98, 4.23, 18.13, repro,
2015-11-17,4.32, 0.58, 16.78, 3.36, 3.44, 14.15, repro,
2015-11-18,1.18, -1.78, 10.68, 1.83, 1.63, 7.16, repro,
2015-11-19,2.21, -1.49, 8.88, 1.82, 1.64, 7.19, repro,
2015-11-20,2.07, -0.38, 8.14, 1.84, 1.68, 7.31, repro,
2015-11-21,1.88, -1.10, 6.35, 1.81, 1.63, 7.14, repro,
2015-11-22,2.27, 0.40, 8.78, 1.81, 1.62, 7.10, repro,
2015-11-23,2.06, 0.20, 6.07, 1.83, 1.64, 7.19, repro,
2015-11-24,2.12, -0.23, 8.71, 1.82, 1.63, 7.15, repro,
2015-11-25,0.09, -5.13, 11.18, 1.82, 1.67, 7.32, repro,
2015-11-26,2.70, 1.06, 14.96, 1.82, 1.64, 7.22, repro,
2015-11-27,2.13, -0.04, 0.82, 1.81, 1.63, 7.16, repro,
2015-11-28,1.99, -0.14, 2.21, 1.85, 1.62, 7.17, repro,
2015-11-29,2.49, 0.22, 6.39, 1.87, 1.70, 7.35, repro,
2015-11-30,2.35, -0.49, 3.18, 1.83, 1.63, 7.15, repro,
2015-12-01,2.08, 0.13, 0.85, 1.80, 1.63, 7.13, repro,
2015-12-02,1.98, -0.00, 1.75, 1.82, 1.64, 7.15, repro,
2015-12-03,0.93, 0.16, 1.29, 1.83, 1.64, 7.19, repro,
2015-12-04,1.45, -0.84, 3.12, 1.86, 1.72, 7.43, repro,
2015-12-05,2.02, -0.21, 1.89, 1.80, 1.60, 7.12, repro,
2015-12-06,1.66, 0.59, 0.78, 1.81, 1.63, 7.20, repro,
2015-12-07,1.85, -0.38, 3.20, 1.83, 1.67, 7.34, repro,
2015-12-08,1.03, 0.55, 5.58, 1.84, 1.67, 7.38, repro,
2015-12-09,2.81, 0.16, 5.04, 1.84, 1.66, 7.35, repro,
2015-12-10,2.10, -0.80, 7.43, 1.84, 1.70, 7.38, repro,
2015-12-11,1.07, 0.53, -3.01, 1.88, 1.77, 7.70, repro,
2015-12-12,1.26, -0.15, 3.72, 1.82, 1.66, 7.26, repro,
2015-12-13,1.71, -0.26, 8.15, 1.81, 1.65, 7.29, repro,
2015-12-14,-1.32, -0.28, 10.45, 1.83, 1.63, 7.23, repro,
2015-12-15,2.18, 0.41, 8.33, 1.81, 1.62, 7.16, repro,
2015-12-16,1.53, 0.17, 6.44, 2.14, 2.02, 8.43, repro,
2015-12-17,1.75, 0.37, 3.91, 1.93, 1.74, 7.76, repro,
2015-12-18,2.33, 0.47, 0.57, 1.85, 1.63, 7.32, repro,
2015-12-19,2.56, 0.86, 6.69, 1.80, 1.60, 7.10, repro,
2015-12-20,2.70, 0.45, 3.09, 1.82, 1.60, 7.14, repro,
2015-12-21,2.28, 0.23, 2.27, 1.82, 1.60, 7.14, repro,
2015-12-22,1.47, -0.73, 10.33, 1.81, 1.60, 7.13, repro,
2015-12-23,0.39, 1.79, 8.58, 1.82, 1.61, 7.12, repro,
2015-12-24,1.46, 0.99, 16.00, 1.80, 1.61, 7.10, repro,
2015-12-25,-0.59, 1.01, 11.14, 1.81, 1.64, 7.24, repro,
2015-12-26,3.14, -1.74, 0.46, 1.80, 1.60, 7.07, repro,
2015-12-27,2.18, 0.47, -0.97, 1.86, 1.60, 7.17, repro,
2015-12-28,0.94, 0.23, 1.63, 1.82, 1.62, 7.15, repro,
2015-12-29,1.81, 0.11, 2.49, 1.81, 1.62, 7.17, repro,
2015-12-30,0.91, 1.03, -1.75, 2.19, 2.12, 9.42, repro,
2015-12-31,2.76, 1.22, 0.88, 1.80, 1.60, 7.03, repro,
2016-01-01,1.72, 0.40, 1.35, 1.80, 1.60, 7.08, repro,
2016-01-02,1.23, 1.92, -1.52, 1.93, 1.68, 7.54, repro,
2016-01-03,1.33, 1.14, 0.91, 1.81, 1.61, 7.13, repro,
2016-01-04,0.80, 1.33, 4.65, 1.81, 1.59, 7.10, repro,
2016-01-05,1.27, 0.23, 7.83, 1.80, 1.60, 7.08, repro,
2016-01-06,-1.88, -0.42, -5.06, 1.85, 1.67, 7.34, repro,
2016-01-07,0.33, 0.43, 0.69, 1.85, 1.66, 7.36, repro,
2016-01-08,0.58, 1.30, -0.87, 1.86, 1.67, 7.30, repro,
2016-01-09,1.20, 1.44, -4.56, 1.84, 1.64, 7.21, repro,
2016-01-10,1.59, 1.34, 1.52, 1.80, 1.59, 7.04, repro,
2016-01-11,1.11, 0.45, -4.88, 1.82, 1.59, 7.04, repro,
2016-01-12,1.58, 0.28, -3.97, 1.81, 1.62, 7.09, repro,
2016-01-13,2.29, -0.32, -3.83, 2.20, 2.02, 8.91, repro,
2016-01-14,1.12, 0.47, -0.52, 1.80, 1.60, 7.05, repro,
2016-01-15,1.35, 2.41, -3.53, 1.85, 1.66, 7.17, repro,
2016-01-16,0.57, -0.69, 1.55, 2.19, 2.09, 8.75, repro,
2016-01-17,1.77, -0.16, 1.76, 1.81, 1.62, 7.05, repro,
2016-01-18,1.54, 0.13, 2.30, 1.80, 1.60, 7.05, repro,
2016-01-19,1.41, 0.10, -1.15, 1.80, 1.60, 7.03, repro,
2016-01-20,1.12, 0.40, -2.38, 1.82, 1.61, 7.11, repro,
2016-01-21,2.35, 0.72, -3.83, 1.82, 1.60, 7.06, repro,
2016-01-22,1.35, 0.14, -2.66, 1.80, 1.58, 6.99, repro,
2016-01-23,1.86, -0.51, 1.20, 1.83, 1.66, 7.15, repro,
2016-01-24,2.29, 0.28, 3.31, 1.83, 1.66, 7.21, repro,
2016-01-25,1.63, 0.03, -0.83, 1.84, 1.61, 7.22, repro,
2016-01-26,1.17, -0.53, 0.02, 1.83, 1.61, 7.19, repro,
2016-01-27,1.67, -0.48, -4.58, 1.97, 1.78, 7.98, repro,
2016-01-28,2.17, -0.45, 2.04, 1.83, 1.62, 7.27, repro,
2016-01-29,1.73, -0.75, 0.67, 1.87, 1.62, 7.32, repro,
2016-01-30,2.71, -0.15, 9.20, 1.89, 1.73, 7.53, repro,
2016-01-31,5.05, 1.36, 9.24, 1.90, 1.64, 7.38, repro,
2016-02-01,1.37, -1.30, 3.29, 1.85, 1.63, 7.25, repro,
2016-02-02,2.35, -0.48, 3.24, 1.84, 1.62, 7.20, repro,
2016-02-03,1.50, -0.32, -0.05, 1.82, 1.62, 7.15, repro,
2016-02-04,1.25, 0.28, -1.38, 1.84, 1.62, 7.18, repro,
2016-02-05,1.86, 0.27, -7.67, 1.83, 1.61, 7.19, repro,
2016-02-06,0.98, 0.38, -6.25, 1.84, 1.62, 7.22, repro,
2016-02-07,1.94, 0.57, -5.00, 1.83, 1.62, 7.20, repro,
2016-02-08,2.87, 1.17, -2.25, 1.81, 1.61, 7.12, repro,
2016-02-09,2.68, -0.15, -0.44, 1.83, 1.62, 7.14, repro,
2016-02-10,1.55, -0.65, -1.49, 1.84, 1.61, 7.18, repro,
2016-02-11,2.25, 0.28, -2.60, 1.84, 1.62, 7.31, repro,
2016-02-12,2.06, 0.38, 0.27, 1.87, 1.65, 7.33, repro,
2016-02-13,2.00, 0.06, -1.06, 1.84, 1.63, 7.21, repro,
2016-02-14,1.89, -0.24, 4.80, 1.82, 1.60, 7.07, repro,
2016-02-15,1.88, -0.82, 2.74, 1.83, 1.61, 7.18, repro,
2016-02-16,1.35, -1.63, 1.49, 1.85, 1.63, 7.26, repro,
2016-02-17,1.29, -0.45, 3.39, 1.86, 1.61, 7.15, repro,
2016-02-18,0.17, 1.31, -2.16, 1.89, 1.66, 7.37, repro,
2016-02-19,2.23, -1.76, 12.65, 1.87, 1.61, 7.19, repro,
2016-02-20,2.58, 1.14, 8.14, 1.83, 1.61, 7.12, repro,
2016-02-21,1.30, -0.06, 3.88, 1.84, 1.61, 7.12, repro,
2016-02-22,0.11, 0.27, -4.81, 1.85, 1.62, 7.22, repro,
2016-02-23,0.46, -0.22, 2.44, 1.84, 1.60, 7.10, repro,
2016-02-24,1.46, -0.28, 1.28, 1.83, 1.60, 7.08, repro,
2016-02-25,2.48, 1.44, -3.29, 2.21, 2.26, 9.22, repro,
2016-02-26,2.57, 0.01, 3.49, 1.87, 1.64, 7.31, repro,
2016-02-27,2.16, -1.02, 1.43, 1.84, 1.62, 7.17, repro,
2016-02-28,1.02, -0.09, 1.09, 2.02, 1.83, 8.08, repro,
2016-02-29,1.33, 0.48, 2.77, 1.86, 1.66, 7.29, repro,
2016-03-01,2.28, 0.06, 7.27, 1.85, 1.60, 7.15, repro,
2016-03-02,2.15, -0.29, 2.02, 1.82, 1.59, 7.03, repro,
2016-03-03,0.57, -0.89, 1.04, 1.85, 1.61, 7.17, repro,
2016-03-04,1.73, -0.26, 1.18, 1.86, 1.66, 7.28, repro,
2016-03-05,2.30, 0.14, 1.06, 1.85, 1.61, 7.12, repro,
2016-03-06,-1.18, 0.92, 16.58, 2.00, 1.73, 7.76, repro,
2016-03-07,0.13, 0.79, 3.27, 1.86, 1.66, 7.25, repro,
2016-03-08,1.31, -0.23, 10.60, 1.92, 1.67, 7.32, repro,
2016-03-09,1.41, -0.77, -0.41, 1.82, 1.62, 7.07, repro,
2016-03-10,2.00, 0.82, 1.40, 1.87, 1.63, 7.14, repro,
2016-03-11,-0.02, 1.13, -1.13, 1.82, 1.61, 7.01, repro,
2016-03-12,2.03, 1.28, 3.00, 1.84, 1.63, 7.12, repro,
2016-03-13,1.55, 0.39, 0.70, 1.83, 1.63, 7.03, repro,
2016-03-14,0.43, 1.47, 12.14, 1.85, 1.68, 7.14, repro,
2016-03-15,1.17, -0.45, 2.89, 1.88, 1.70, 7.22, repro,
2016-03-16,1.66, 0.49, -1.71, 1.88, 1.74, 7.30, repro,
2016-03-17,1.75, 0.19, 5.29, 1.90, 1.71, 7.30, repro,
2016-03-18,0.87, 0.99, 2.10, 1.92, 1.71, 7.30, repro,
2016-03-19,1.54, -0.16, 1.53, 1.86, 1.67, 7.16, repro,
2016-03-20,0.39, 0.01, -4.13, 1.83, 1.64, 7.08, repro,
2016-03-21,2.02, 1.54, 0.09, 1.84, 1.64, 7.02, repro,
2016-03-22,3.86, 3.43, 6.05, 1.84, 1.65, 7.05, repro,
2016-03-23,0.66, -0.48, -1.88, 1.84, 1.65, 7.06, repro,
2016-03-24,1.32, 0.55, 1.80, 1.82, 1.63, 6.99, repro,
2016-03-25,1.57, 0.01, 6.32, 1.81, 1.63, 6.99, repro,
2016-03-26,1.10, 0.39, 4.99, 1.82, 1.64, 7.04, repro,
2016-03-27,0.77, 0.32, 2.10, 1.82, 1.65, 7.01, repro,
2016-03-28,0.30, -2.12, 10.42, 1.91, 1.69, 7.33, repro,
2016-03-29,4.36, -1.36, 10.68, 1.91, 1.76, 7.49, repro,
2016-03-30,0.07, 0.56, 0.74, 1.83, 1.65, 7.08, repro,
2016-03-31,1.32, 0.94, 8.58, 1.81, 1.63, 6.97, repro,
2016-04-01,0.14, 1.67, 5.47, 1.82, 1.64, 7.02, repro,
2016-04-02,0.61, 1.38, 2.40, 1.83, 1.64, 7.08, repro,
2016-04-03,0.71, 0.49, 0.67, 1.82, 1.66, 7.07, repro,
2016-04-04,1.95, 0.35, 4.12, 1.83, 1.65, 7.10, repro,
2016-04-05,0.95, 0.38, 0.94, 1.83, 1.64, 7.03, repro,
2016-04-06,0.79, 0.31, 0.61, 1.82, 1.66, 7.00, repro,
2016-04-07,2.01, 0.10, 7.10, 1.88, 1.75, 7.36, repro,
2016-04-08,0.02, -0.11, 0.98, 1.83, 1.64, 7.04, repro,
2016-04-09,2.75, 0.96, 10.22, 1.83, 1.65, 7.07, repro,
2016-04-10,0.73, 0.41, 1.96, 1.84, 1.64, 7.07, repro,
2016-04-11,1.56, 1.29, -5.34, 2.49, 2.26, 9.62, repro,
2016-04-12,-0.14, 1.27, -0.11, 1.82, 1.64, 7.02, repro,
2016-04-13,0.71, 0.10, 1.40, 1.84, 1.65, 7.08, repro,
2016-04-14,1.44, 0.34, 7.43, 1.84, 1.66, 7.12, repro,
2016-04-15,1.72, 0.51, 7.08, 1.82, 1.66, 7.10, repro,
2016-04-16,-2.82, 2.54, 7.92, 1.85, 1.69, 7.25, repro,
2016-04-17,2.54, 0.95, 6.95, 1.82, 1.65, 7.05, repro,
2016-04-18,2.18, 0.66, 3.22, 1.82, 1.65, 7.02, repro,
2016-04-19,2.34, -0.41, 6.70, 1.86, 1.67, 7.25, repro,
2016-04-20,1.86, 0.70, 2.52, 1.86, 1.67, 7.29, repro,
2016-04-21,1.08, 0.07, 5.39, 1.82, 1.66, 7.06, repro,
2016-04-22,2.56, 0.36, 5.10, 1.81, 1.66, 7.07, repro,
2016-04-23,2.04, 0.83, 1.76, 1.82, 1.65, 7.04, repro,
2016-04-24,0.96, -0.37, 2.70, 1.83, 1.65, 7.07, repro,
2016-04-25,3.88, 0.02, -13.22, 1.86, 1.73, 7.42, repro,
2016-04-26,3.34, 0.47, 7.92, 1.81, 1.65, 7.04, repro,
2016-04-27,2.58, 0.65, 0.85, 1.82, 1.64, 7.05, repro,
2016-04-28,2.39, -1.16, 5.88, 1.83, 1.65, 7.12, repro,
2016-04-29,2.19, 0.12, 1.34, 1.83, 1.65, 7.08, repro,
2016-04-30,2.17, -0.19, 5.64, 1.84, 1.66, 7.16, repro,
2016-05-01,1.49, -2.11, -4.76, 1.83, 1.67, 7.14, repro,
2016-05-02,2.12, -0.96, 0.34, 1.85, 1.67, 7.22, repro,
2016-05-03,2.00, 0.24, -0.85, 1.85, 1.66, 7.18, repro,
2016-05-04,1.07, -0.98, 2.18, 1.85, 1.65, 7.16, repro,
2016-05-05,0.81, -0.52, 7.96, 1.99, 1.76, 7.63, repro,
2016-05-06,1.39, 0.17, 5.99, 1.93, 1.68, 7.51, repro,
2016-05-07,1.18, -0.61, 7.90, 1.86, 1.69, 7.21, repro,
2016-05-08,0.63, -1.11, 4.95, 1.87, 1.69, 7.24, repro,
2016-05-09,1.04, -0.78, 6.33, 1.82, 1.64, 7.00, repro,
2016-05-10,0.70, 0.19, 4.19, 1.83, 1.64, 7.02, repro,
2016-05-11,0.72, 0.60, -1.14, 1.83, 1.64, 7.06, repro,
2016-05-12,1.81, 0.25, 3.37, 1.82, 1.63, 6.99, repro,
2016-05-13,1.02, -0.91, 5.96, 1.99, 1.74, 7.83, repro,
2016-05-14,0.99, 0.74, 4.27, 1.85, 1.65, 7.14, repro,
2016-05-15,1.11, -0.84, 7.29, 1.81, 1.65, 7.03, repro,
2016-05-16,0.24, 0.26, 9.28, 1.83, 1.64, 7.04, repro,
2016-05-17,1.90, -1.49, 7.40, 1.83, 1.65, 7.05, repro,
2016-05-18,3.67, 0.63, -4.91, 1.83, 1.65, 7.25, repro,
2016-05-19,2.22, -0.99, 4.92, 1.87, 1.66, 7.29, repro,
