PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE1
Station name,MEE1_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 36.1869034795 North Latitude, -120.7586026386 East Longitude, 788.75970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-14,-15.08, -4.32, -21.13, 2.65, 2.33, 9.94, repro,
2005-11-15,-17.94, -3.12, -14.40, 2.54, 2.18, 9.46, repro,
2005-11-16,-15.12, -2.74, -23.02, 2.63, 2.27, 9.98, repro,
2005-11-17,-15.49, -3.40, -19.62, 2.74, 2.50, 10.60, repro,
2005-11-18,-15.96, -2.78, -14.96, 2.66, 2.47, 10.68, repro,
2005-11-19,-16.01, -4.04, -16.89, 2.51, 2.17, 9.78, repro,
2005-11-20,-15.86, -2.92, -21.54, 2.54, 2.22, 10.00, repro,
2005-11-21,-14.63, -4.97, -21.00, 2.68, 2.38, 10.85, repro,
2005-11-22,-15.03, -4.66, -20.70, 2.59, 2.38, 10.42, repro,
2005-11-23,-17.35, -3.51, -16.07, 2.59, 2.29, 10.31, repro,
2005-11-24,-16.68, -4.07, -15.71, 2.48, 2.13, 9.73, repro,
2005-11-25,-15.82, -5.23, -28.27, 2.64, 2.24, 10.09, repro,
2005-11-26,-15.17, -6.60, -16.20, 2.66, 2.44, 10.74, repro,
2005-11-27,-13.55, -3.12, -14.71, 2.60, 2.36, 10.31, repro,
2005-11-28,-17.05, -4.62, -12.98, 2.53, 2.18, 9.83, repro,
2005-11-29,-17.51, -1.88, -13.66, 2.72, 2.28, 10.25, repro,
2005-11-30,-16.68, -3.60, -16.56, 2.66, 2.26, 10.19, repro,
2005-12-01,-18.01, -2.07, -17.99, 3.06, 2.62, 11.36, repro,
2005-12-02,-17.11, -3.75, -29.77, 3.59, 3.04, 13.73, repro,
2005-12-03,-17.22, -5.92, -5.35, 2.54, 2.17, 9.74, repro,
2005-12-04,-18.20, -2.37, -25.40, 2.67, 2.27, 10.13, repro,
2005-12-05,-16.05, -3.52, -20.34, 2.77, 2.30, 10.40, repro,
2005-12-06,-16.97, -2.44, -29.21, 3.76, 3.20, 14.22, repro,
2005-12-07,-14.46, -2.99, -23.18, 2.05, 1.70, 7.59, repro,
2005-12-08,-15.30, -3.21, -11.22, 2.15, 1.74, 7.89, repro,
2005-12-09,-15.51, -3.33, -20.81, 2.04, 1.67, 7.47, repro,
2005-12-10,-14.22, -3.94, -21.51, 2.03, 1.63, 7.41, repro,
2005-12-11,-15.07, -2.50, -11.67, 2.07, 1.66, 7.51, repro,
2005-12-12,-14.50, -3.75, -13.63, 2.11, 1.77, 7.92, repro,
2005-12-13,-14.41, -3.03, -15.50, 2.02, 1.61, 7.40, repro,
2005-12-14,-15.37, -3.76, -19.83, 2.05, 1.70, 7.70, repro,
2005-12-15,-14.48, -2.99, -24.77, 2.08, 1.68, 7.61, repro,
2005-12-16,-15.15, -3.93, -15.70, 2.15, 1.72, 7.75, repro,
2005-12-17,-17.01, -4.54, -12.23, 2.14, 1.76, 7.81, repro,
2005-12-18,-15.96, -4.33, -10.63, 2.03, 1.69, 7.42, repro,
2005-12-19,-13.41, -3.00, -18.72, 2.12, 1.80, 7.68, repro,
2005-12-20,-13.96, -4.24, -17.38, 2.06, 1.76, 7.59, repro,
2005-12-21,-14.58, -1.84, -20.13, 2.10, 1.83, 7.77, repro,
2005-12-22,-13.62, -3.85, -19.85, 2.06, 1.77, 7.53, repro,
2005-12-23,-13.48, -5.25, -10.79, 2.13, 1.77, 7.74, repro,
2005-12-24,-15.16, -3.12, -20.84, 2.21, 1.88, 8.13, repro,
2005-12-25,-13.50, -4.19, -13.88, 2.05, 1.72, 7.51, repro,
2005-12-26,-15.41, -3.33, -8.81, 2.07, 1.73, 7.66, repro,
2005-12-27,-13.93, -4.45, -12.11, 2.16, 1.78, 7.92, repro,
2005-12-28,-16.79, -2.52, -1.49, 2.11, 1.74, 7.59, repro,
2005-12-29,-14.44, -4.00, -17.40, 2.18, 1.80, 7.98, repro,
2005-12-30,-15.03, -4.79, -16.59, 2.18, 1.83, 7.93, repro,
2005-12-31,-14.25, -2.92, -2.65, 2.19, 1.83, 8.01, repro,
2006-01-01,-14.02, -3.72, -12.45, 2.15, 1.78, 7.88, repro,
2006-01-02,-13.07, -2.53, -7.59, 2.11, 1.72, 7.50, repro,
2006-01-03,-13.57, -3.73, -16.14, 2.40, 2.08, 8.86, repro,
2006-01-04,-12.46, -3.97, -23.15, 2.20, 1.92, 8.03, repro,
2006-01-05,-13.69, -2.99, -20.96, 2.16, 1.85, 7.86, repro,
2006-01-06,-13.63, -2.68, -19.79, 2.18, 1.84, 8.01, repro,
2006-01-07,-13.87, -2.24, -8.65, 2.15, 1.80, 7.72, repro,
2006-01-08,-12.50, -1.80, -14.49, 2.16, 1.87, 7.79, repro,
2006-01-09,-14.11, -4.14, -13.09, 2.24, 1.90, 8.15, repro,
2006-01-10,-13.31, -2.33, -14.86, 2.28, 1.96, 8.30, repro,
2006-01-11,-14.02, -2.38, -10.97, 2.20, 1.84, 8.06, repro,
2006-01-12,-12.98, -2.87, -18.00, 2.16, 1.80, 7.78, repro,
2006-01-13,-13.70, -2.19, -17.08, 2.24, 1.89, 8.22, repro,
2006-01-14,-14.61, -2.85, -18.55, 2.12, 1.71, 7.64, repro,
2006-01-15,-12.76, -2.01, -14.55, 2.11, 1.71, 7.50, repro,
2006-01-16,-11.62, -0.79, -16.16, 2.22, 1.90, 8.01, repro,
2006-01-17,-13.09, -2.06, -21.65, 2.19, 1.83, 7.86, repro,
2006-01-18,-13.19, -3.15, -14.87, 2.08, 1.71, 7.61, repro,
2006-01-19,-12.79, -4.78, -17.38, 2.14, 1.71, 7.73, repro,
2006-01-20,-14.83, -4.16, -23.01, 2.15, 1.73, 7.86, repro,
2006-01-21,-13.46, -2.82, -16.79, 2.09, 1.67, 7.44, repro,
2006-01-22,-14.39, -3.35, -25.75, 2.16, 1.74, 7.72, repro,
2006-01-23,-12.93, -1.77, -19.26, 2.08, 1.65, 7.40, repro,
2006-01-24,-13.78, -2.81, -14.80, 2.08, 1.66, 7.53, repro,
2006-01-25,-13.13, -3.28, -16.99, 1.98, 1.62, 7.34, repro,
2006-01-26,-12.84, -4.08, -18.41, 2.01, 1.63, 7.31, repro,
2006-01-27,-12.92, -2.77, -22.87, 2.04, 1.63, 7.38, repro,
2006-01-28,-12.62, -3.72, -21.36, 2.02, 1.62, 7.35, repro,
2006-01-29,-13.54, -3.01, -22.60, 2.04, 1.61, 7.36, repro,
2006-01-30,-12.71, -2.50, -19.94, 2.05, 1.60, 7.33, repro,
2006-01-31,-14.16, -4.27, -14.85, 2.10, 1.65, 7.57, repro,
2006-02-01,-13.36, -4.28, -15.52, 2.08, 1.62, 7.47, repro,
2006-02-02,-15.69, -3.98, -9.75, 2.08, 1.60, 7.48, repro,
2006-02-03,-13.18, -4.01, -14.87, 2.11, 1.67, 7.60, repro,
2006-02-04,-13.67, -4.93, -16.48, 2.08, 1.61, 7.48, repro,
2006-02-05,-13.48, -4.09, -21.37, 2.13, 1.70, 7.76, repro,
2006-02-06,-14.61, -3.22, -20.03, 2.04, 1.62, 7.45, repro,
2006-02-07,-14.82, -3.44, -21.76, 2.03, 1.62, 7.48, repro,
2006-02-08,-14.30, -2.72, -23.06, 2.03, 1.61, 7.41, repro,
2006-02-09,-14.29, -3.56, -18.00, 2.12, 1.62, 7.63, repro,
2006-02-10,-13.83, -3.31, -20.76, 2.15, 1.61, 7.72, repro,
2006-02-11,-13.43, -3.72, -23.48, 2.00, 1.58, 7.35, repro,
2006-02-12,-15.99, -4.47, -24.93, 2.01, 1.58, 7.41, repro,
2006-02-13,-14.61, -3.66, -14.80, 2.01, 1.57, 7.37, repro,
2006-02-14,-15.17, -1.73, -13.25, 2.04, 1.61, 7.48, repro,
2006-02-15,-14.40, -3.72, -15.65, 2.00, 1.56, 7.33, repro,
2006-02-16,-14.14, -2.79, -17.67, 2.04, 1.62, 7.47, repro,
2006-02-17,-14.90, -3.13, -18.65, 2.04, 1.61, 7.48, repro,
2006-02-18,-14.81, -3.40, -18.85, 1.99, 1.57, 7.30, repro,
2006-02-19,-15.41, -2.68, -9.56, 2.26, 1.77, 8.21, repro,
2006-02-20,-14.07, -2.03, -15.96, 2.04, 1.61, 7.43, repro,
2006-02-21,-13.28, -1.77, -9.00, 2.06, 1.61, 7.47, repro,
2006-02-22,-13.50, -1.89, -8.93, 2.01, 1.58, 7.35, repro,
2006-02-23,-12.82, -2.29, -20.93, 2.04, 1.63, 7.54, repro,
2006-02-24,-13.71, -2.74, -19.20, 2.05, 1.63, 7.53, repro,
2006-02-25,-14.31, -1.17, -23.15, 1.99, 1.58, 7.31, repro,
2006-02-26,-13.77, -2.64, -21.41, 2.09, 1.66, 7.53, repro,
2006-02-27,-12.49, -2.65, -16.59, 2.02, 1.61, 7.42, repro,
2006-02-28,-14.03, -3.64, -5.08, 2.10, 1.68, 7.77, repro,
2006-03-01,-13.93, -2.43, -17.82, 2.08, 1.66, 7.60, repro,
2006-03-02,-14.26, -2.04, -15.75, 2.04, 1.64, 7.47, repro,
2006-03-03,-13.03, -3.06, -15.33, 2.11, 1.66, 7.82, repro,
2006-03-04,-13.85, -2.42, -13.95, 2.03, 1.64, 7.44, repro,
2006-03-05,-13.27, -2.00, -11.33, 2.04, 1.65, 7.56, repro,
2006-03-06,-14.79, -2.60, -20.80, 2.00, 1.60, 7.42, repro,
2006-03-07,-13.77, -2.96, -18.95, 2.02, 1.64, 7.48, repro,
2006-03-08,-12.68, -3.57, -17.92, 1.98, 1.59, 7.36, repro,
2006-03-09,-14.40, -2.58, -11.95, 2.07, 1.67, 7.49, repro,
2006-03-10,-13.67, -1.97, -5.58, 1.99, 1.60, 7.34, repro,
2006-03-11,-13.90, -1.42, -6.49, 2.12, 1.70, 7.98, repro,
2006-03-12,-13.27, -2.65, -16.30, 2.01, 1.60, 7.40, repro,
2006-03-13,-14.60, -2.32, -12.39, 2.09, 1.66, 7.64, repro,
2006-03-14,-14.57, -0.81, -18.47, 2.04, 1.62, 7.47, repro,
2006-03-15,-13.77, -2.37, -18.51, 2.01, 1.62, 7.40, repro,
2006-03-16,-15.18, -3.21, -18.97, 2.13, 1.71, 7.85, repro,
2006-03-17,-16.11, -3.84, -15.90, 2.15, 1.68, 7.71, repro,
2006-03-18,-14.31, -4.20, -21.83, 2.01, 1.62, 7.38, repro,
2006-03-19,-14.42, -3.77, -7.68, 2.00, 1.62, 7.36, repro,
2006-03-20,-14.52, -2.07, -16.53, 2.01, 1.63, 7.43, repro,
2006-03-21,-13.97, -3.30, -8.20, 2.08, 1.67, 7.62, repro,
2006-03-22,-13.12, -3.24, -19.24, 2.13, 1.68, 7.68, repro,
2006-03-23,-14.55, -2.11, -18.70, 2.12, 1.69, 7.70, repro,
2006-03-24,-15.26, -2.04, -15.83, 2.12, 1.70, 7.78, repro,
2006-03-25,-14.01, -2.61, -11.76, 2.06, 1.66, 7.60, repro,
2006-03-26,-14.21, -2.28, -11.29, 2.13, 1.71, 7.77, repro,
2006-03-27,-13.19, -1.03, -17.30, 2.09, 1.69, 7.77, repro,
2006-03-28,-12.73, -3.79, -5.11, 2.07, 1.69, 7.65, repro,
2006-03-29,-14.52, -3.24, -11.63, 1.93, 1.63, 7.31, repro,
2006-03-30,-13.93, -2.47, -10.32, 1.93, 1.61, 7.30, repro,
2006-03-31,-12.86, -1.80, -14.87, 1.99, 1.67, 7.46, repro,
2006-04-01,-13.43, -3.24, -14.01, 1.95, 1.62, 7.36, repro,
2006-04-02,-12.87, -2.35, -18.03, 1.96, 1.62, 7.40, repro,
2006-04-03,-12.44, -0.99, -10.94, 1.99, 1.66, 7.50, repro,
2006-04-04,-13.06, -2.97, -14.89, 1.96, 1.62, 7.39, repro,
2006-04-05,-12.25, -2.26, -14.91, 1.97, 1.66, 7.58, repro,
2006-04-06,-13.14, -3.16, -14.86, 2.04, 1.72, 7.79, repro,
2006-04-07,-14.31, -3.88, -18.18, 2.10, 1.72, 7.81, repro,
2006-04-08,-12.69, -2.81, -20.93, 2.10, 1.66, 7.76, repro,
2006-04-09,-13.22, -4.08, -16.48, 2.00, 1.67, 7.52, repro,
2006-04-10,-13.92, -3.46, -13.88, 1.97, 1.66, 7.42, repro,
2006-04-11,-13.53, -2.04, -10.98, 2.02, 1.65, 7.67, repro,
2006-04-12,-11.10, -2.70, -17.02, 2.02, 1.65, 7.68, repro,
2006-04-13,-13.41, -1.91, -20.14, 1.97, 1.63, 7.50, repro,
2006-04-14,-13.30, -3.50, -16.35, 1.99, 1.67, 7.55, repro,
2006-04-15,-14.10, -2.26, -10.98, 1.99, 1.64, 7.46, repro,
2006-04-16,-13.57, -1.73, -13.54, 2.04, 1.66, 7.74, repro,
2006-04-17,-12.96, -3.18, -12.32, 1.99, 1.66, 7.50, repro,
2006-04-18,-12.29, -3.41, -20.16, 1.95, 1.61, 7.38, repro,
2006-04-19,-13.44, -2.70, -13.87, 2.00, 1.66, 7.53, repro,
2006-04-20,-13.11, -2.25, -12.53, 2.01, 1.69, 7.62, repro,
2006-04-21,-14.02, -2.86, -21.90, 1.93, 1.59, 7.25, repro,
2006-04-22,-12.92, -1.84, -17.22, 1.94, 1.60, 7.31, repro,
2006-04-23,-13.08, -2.38, -18.89, 1.98, 1.65, 7.50, repro,
2006-04-24,-12.36, -2.45, -21.66, 1.98, 1.65, 7.54, repro,
2006-04-25,-13.64, -3.35, -14.84, 1.98, 1.65, 7.52, repro,
2006-04-26,-14.13, -3.25, -15.76, 1.97, 1.65, 7.46, repro,
2006-04-27,-13.50, -4.23, -21.90, 2.04, 1.66, 7.54, repro,
2006-04-28,-13.26, -3.39, -17.05, 2.00, 1.61, 7.38, repro,
2006-04-29,-13.23, -3.97, -16.38, 2.02, 1.60, 7.60, repro,
2006-04-30,-14.35, -2.78, -15.86, 1.95, 1.59, 7.34, repro,
2006-05-01,-12.84, -2.85, -17.20, 1.95, 1.60, 7.34, repro,
2006-05-02,-12.04, -4.16, -20.59, 1.94, 1.59, 7.27, repro,
2006-05-03,-12.92, -2.89, -14.02, 1.94, 1.59, 7.26, repro,
2006-05-04,-12.99, -3.41, -18.71, 1.94, 1.59, 7.31, repro,
2006-05-05,-13.39, -2.42, -17.89, 1.95, 1.60, 7.36, repro,
2006-05-06,-14.00, -3.50, -19.94, 1.97, 1.60, 7.42, repro,
2006-05-07,-12.05, -3.30, -16.23, 1.99, 1.65, 7.48, repro,
2006-05-08,-13.58, -3.49, -15.34, 1.94, 1.60, 7.33, repro,
2006-05-09,-13.88, -2.63, -22.23, 2.02, 1.62, 7.47, repro,
2006-05-10,-13.94, -3.80, -13.75, 1.95, 1.60, 7.36, repro,
2006-05-11,-13.28, -3.77, -16.11, 1.95, 1.60, 7.39, repro,
2006-05-12,-13.19, -4.32, -20.06, 1.95, 1.60, 7.37, repro,
2006-05-13,-13.66, -3.25, -22.90, 1.99, 1.61, 7.38, repro,
2006-05-14,-14.46, -3.64, -23.38, 1.97, 1.61, 7.45, repro,
2006-05-15,-13.95, -2.98, -21.79, 1.95, 1.59, 7.32, repro,
2006-05-16,-14.22, -2.17, -13.29, 1.98, 1.65, 7.53, repro,
2006-05-17,-12.08, -3.22, -16.52, 1.98, 1.65, 7.51, repro,
2006-05-18,-14.05, -3.81, -13.33, 1.97, 1.61, 7.42, repro,
2006-05-19,-12.50, -4.09, -15.56, 2.09, 1.65, 7.67, repro,
2006-05-20,-13.07, -2.44, -18.07, 2.07, 1.67, 7.74, repro,
2006-05-21,-13.16, -4.47, -12.69, 2.07, 1.64, 7.61, repro,
2006-05-22,-14.16, -2.09, -12.16, 2.29, 1.85, 8.68, repro,
2006-05-23,-12.44, -1.44, -17.84, 2.02, 1.63, 7.47, repro,
2006-05-24,-13.70, -3.50, -12.28, 2.07, 1.67, 7.62, repro,
2006-05-25,-14.74, -3.68, -15.80, 2.14, 1.68, 7.84, repro,
2006-05-26,-14.99, -4.53, -9.88, 2.11, 1.68, 7.88, repro,
2006-05-27,-15.43, -1.91, -10.69, 2.04, 1.65, 7.60, repro,
2006-05-28,-13.94, -4.42, -9.03, 2.02, 1.63, 7.50, repro,
2006-05-29,-13.38, -1.97, -11.92, 2.02, 1.62, 7.45, repro,
2006-05-30,-12.80, -2.41, -19.71, 2.06, 1.65, 7.58, repro,
2006-05-31,-14.22, -3.15, -15.75, 2.16, 1.74, 7.93, repro,
2006-06-01,-15.38, -3.90, -14.47, 2.08, 1.67, 7.76, repro,
2006-06-02,-14.55, -3.91, -16.72, 2.17, 1.72, 7.99, repro,
2006-06-03,-15.01, -2.94, -13.60, 2.10, 1.68, 7.78, repro,
2006-06-04,-13.43, -3.26, -8.77, 2.11, 1.69, 7.68, repro,
2006-06-05,-15.63, -3.87, -10.95, 2.08, 1.65, 7.67, repro,
2006-06-06,-14.62, -2.84, -10.80, 2.08, 1.66, 7.68, repro,
2006-06-07,-13.81, -2.30, -16.84, 2.11, 1.67, 7.82, repro,
2006-06-08,-14.95, -3.81, -15.32, 2.01, 1.62, 7.49, repro,
2006-06-09,-15.34, -2.99, -11.91, 2.09, 1.68, 7.69, repro,
2006-06-10,-15.75, -3.55, -8.56, 2.02, 1.62, 7.45, repro,
2006-06-11,-15.75, -3.40, -11.08, 2.06, 1.65, 7.62, repro,
2006-06-12,-13.05, -1.83, -21.89, 2.12, 1.73, 7.87, repro,
2006-06-13,-13.39, -2.71, -16.42, 2.06, 1.66, 7.64, repro,
2006-06-14,-14.72, -2.30, -12.59, 2.01, 1.62, 7.44, repro,
2006-06-15,-12.91, -2.80, -5.88, 2.03, 1.62, 7.50, repro,
2006-06-16,-12.10, -1.32, -20.12, 2.03, 1.62, 7.49, repro,
2006-06-17,-13.44, -2.89, -11.59, 2.03, 1.62, 7.54, repro,
2006-06-18,-14.11, -3.48, -8.37, 2.06, 1.68, 7.78, repro,
2006-06-19,-13.16, -3.37, -11.70, 2.04, 1.67, 7.71, repro,
2006-06-20,-14.53, -3.75, -7.97, 2.03, 1.65, 7.62, repro,
2006-06-21,-14.57, -4.37, -18.45, 2.04, 1.66, 7.65, repro,
2006-06-22,-16.08, -4.13, -9.78, 2.06, 1.68, 7.81, repro,
2006-06-23,-14.44, -3.39, -14.55, 2.12, 1.73, 7.97, repro,
2006-06-24,-14.62, -3.02, -11.69, 2.05, 1.69, 7.77, repro,
2006-06-25,-15.26, -1.44, -12.13, 2.05, 1.67, 7.70, repro,
2006-06-26,-15.42, -1.87, -15.89, 2.04, 1.66, 7.67, repro,
2006-06-27,-14.72, -2.94, -7.42, 2.11, 1.75, 7.95, repro,
2006-06-28,-14.65, -4.44, -15.07, 2.06, 1.68, 7.78, repro,
2006-06-29,-16.19, -3.75, -8.89, 1.97, 1.65, 7.55, repro,
2006-06-30,-15.09, -3.76, -8.80, 2.03, 1.68, 7.84, repro,
2006-07-01,-14.39, -3.48, -6.07, 2.11, 1.69, 8.00, repro,
2006-07-02,-15.02, -2.80, -11.40, 2.12, 1.80, 8.22, repro,
2006-07-03,-15.42, -3.47, -10.40, 2.10, 1.70, 8.01, repro,
2006-07-04,-16.41, -2.62, -16.21, 2.12, 1.71, 8.09, repro,
2006-07-05,-16.49, -2.64, -13.32, 2.16, 1.77, 8.24, repro,
2006-07-06,-16.17, -2.45, -16.55, 2.12, 1.70, 8.02, repro,
2006-07-07,-16.80, -3.45, -17.77, 2.11, 1.71, 8.06, repro,
2006-07-08,-16.56, -2.58, -17.79, 2.10, 1.70, 8.04, repro,
2006-07-09,-16.60, -4.01, -10.15, 2.13, 1.71, 8.11, repro,
2006-07-10,-18.14, -4.25, -10.82, 2.14, 1.72, 8.15, repro,
2006-07-11,-16.62, -2.66, -7.37, 2.13, 1.73, 8.19, repro,
2006-07-12,-16.74, -2.05, -14.41, 2.12, 1.70, 8.06, repro,
2006-07-13,-17.22, -2.86, -5.98, 2.16, 1.75, 8.24, repro,
2006-07-14,-16.55, -2.04, -10.15, 2.19, 1.79, 8.36, repro,
2006-07-15,-15.79, -2.95, -8.96, 2.16, 1.77, 8.32, repro,
2006-07-16,-16.37, -3.32, -11.23, 2.11, 1.71, 8.11, repro,
2006-07-17,-17.23, -2.96, -7.45, 2.24, 1.85, 8.45, repro,
2006-07-18,-17.37, -3.08, -9.90, 2.02, 1.62, 7.50, repro,
2006-07-19,-17.04, -2.85, -11.16, 2.01, 1.62, 7.52, repro,
2006-07-20,-15.48, -4.41, -9.39, 2.07, 1.70, 7.74, repro,
2006-07-21,-16.11, -2.13, -9.30, 2.01, 1.62, 7.53, repro,
2006-07-22,-16.42, -4.04, -12.61, 2.07, 1.73, 7.99, repro,
2006-07-23,-17.98, -3.94, -14.45, 2.15, 1.80, 8.27, repro,
2006-07-24,-16.35, -5.71, -10.00, 2.29, 1.89, 8.45, repro,
2006-07-25,-15.99, -3.02, -8.49, 2.08, 1.72, 7.86, repro,
2006-07-26,-15.73, -2.51, -8.24, 2.10, 1.73, 7.96, repro,
2006-07-27,-16.16, -3.42, -10.04, 2.02, 1.63, 7.51, repro,
2006-07-28,-16.74, -3.08, -8.35, 2.11, 1.73, 7.81, repro,
2006-07-29,-16.70, -2.90, -16.36, 2.05, 1.67, 7.63, repro,
2006-07-30,-15.79, -5.00, -9.87, 2.06, 1.70, 7.78, repro,
2006-07-31,-15.96, -3.72, -4.64, 2.06, 1.68, 7.66, repro,
2006-08-01,-16.76, -2.71, -12.48, 2.04, 1.63, 7.56, repro,
2006-08-02,-16.94, -3.76, -5.09, 2.09, 1.74, 7.93, repro,
2006-08-03,-17.91, -2.16, -11.61, 2.09, 1.73, 7.96, repro,
2006-08-04,-18.27, -4.12, -6.02, 2.05, 1.68, 7.80, repro,
2006-08-05,-15.38, -3.70, -11.61, 2.03, 1.72, 7.90, repro,
2006-08-06,-16.42, -3.35, -4.40, 1.99, 1.65, 7.65, repro,
2006-08-07,-16.36, -4.15, -11.32, 2.03, 1.72, 7.80, repro,
2006-08-08,-16.87, -5.45, -9.76, 2.01, 1.67, 7.53, repro,
2006-08-09,-16.12, -3.48, -7.57, 1.99, 1.67, 7.49, repro,
2006-08-10,-16.16, -3.60, -15.28, 2.30, 2.00, 9.03, repro,
2006-12-21,-18.29, -5.32, -20.24, 5.22, 5.71, 25.22, repro,
2006-12-22,-15.63, -5.91, -21.70, 2.04, 1.88, 8.11, repro,
2006-12-23,-16.12, -5.26, -17.05, 2.00, 1.79, 8.01, repro,
2006-12-24,-15.84, -3.76, -18.54, 1.95, 1.71, 7.52, repro,
2006-12-25,-15.99, -4.28, -23.15, 1.94, 1.71, 7.53, repro,
2006-12-26,-15.42, -5.15, -17.66, 2.07, 1.83, 8.12, repro,
2006-12-27,-15.32, -5.81, -25.18, 2.01, 1.81, 7.96, repro,
2006-12-28,-17.20, -7.64, -15.83, 2.09, 1.92, 8.40, repro,
2006-12-29,-17.21, -7.11, -20.71, 2.13, 1.92, 8.29, repro,
2006-12-30,-15.65, -4.79, -16.81, 1.98, 1.76, 7.72, repro,
2006-12-31,-16.12, -4.75, -18.63, 2.14, 1.95, 8.57, repro,
2007-01-01,-17.73, -7.04, -16.65, 2.11, 1.95, 8.48, repro,
2007-01-02,-16.14, -6.54, -22.19, 2.08, 1.90, 8.25, repro,
2007-01-03,-16.39, -6.18, -10.41, 1.92, 1.71, 7.59, repro,
2007-01-04,-15.22, -4.94, -19.93, 1.93, 1.70, 7.56, repro,
2007-01-05,-15.50, -4.18, -16.70, 1.95, 1.76, 7.66, repro,
2007-01-06,-16.18, -5.31, -22.59, 1.94, 1.77, 7.65, repro,
2007-01-07,-17.67, -5.56, -22.18, 1.96, 1.69, 7.49, repro,
2007-01-08,-17.06, -6.19, -21.52, 2.04, 1.80, 7.85, repro,
2007-01-09,-16.14, -4.47, -20.01, 1.97, 1.69, 7.48, repro,
2007-01-10,-16.17, -5.06, -15.09, 2.04, 1.83, 7.83, repro,
2007-01-11,-17.88, -4.72, -18.90, 2.04, 1.73, 7.86, repro,
2007-01-12,-16.89, -4.60, -19.74, 1.92, 1.65, 7.40, repro,
2007-01-13,-17.22, -4.86, -23.21, 1.90, 1.62, 7.16, repro,
2007-01-14,-15.60, -3.40, -30.42, 1.94, 1.67, 7.37, repro,
2007-01-15,-15.67, -4.17, -27.41, 1.89, 1.62, 7.23, repro,
2007-01-16,-16.23, -4.07, -20.31, 1.97, 1.69, 7.48, repro,
2007-01-17,-16.70, -5.42, -19.72, 1.93, 1.67, 7.40, repro,
2007-01-18,-16.89, -5.14, -24.81, 1.96, 1.71, 7.44, repro,
2007-01-19,-15.79, -4.73, -24.90, 2.17, 1.88, 8.33, repro,
2007-01-20,-16.76, -4.33, -18.80, 1.95, 1.64, 7.53, repro,
2007-01-21,-17.27, -3.67, -16.91, 1.89, 1.63, 7.24, repro,
2007-01-22,-16.52, -4.18, -24.06, 1.95, 1.73, 7.53, repro,
2007-01-23,-16.03, -4.38, -25.69, 1.88, 1.62, 7.15, repro,
2007-01-24,-17.51, -3.99, -20.10, 1.90, 1.62, 7.20, repro,
2007-01-25,-15.76, -3.65, -32.65, 1.94, 1.66, 7.26, repro,
2007-01-26,-17.13, -4.76, -19.66, 1.94, 1.70, 7.40, repro,
2007-01-27,-16.49, -4.34, -20.60, 1.92, 1.66, 7.21, repro,
2007-01-28,-16.83, -4.90, -19.99, 1.89, 1.62, 7.12, repro,
2007-01-29,-16.46, -5.28, -18.98, 1.89, 1.62, 7.18, repro,
2007-01-30,-17.20, -3.90, -24.52, 1.88, 1.61, 7.09, repro,
2007-01-31,-17.00, -3.50, -20.21, 1.89, 1.62, 7.13, repro,
2007-02-01,-16.61, -3.44, -19.91, 1.91, 1.65, 7.27, repro,
2007-02-02,-17.55, -4.22, -15.67, 1.93, 1.63, 7.30, repro,
2007-02-03,-17.21, -5.27, -22.96, 1.93, 1.64, 7.35, repro,
2007-02-04,-16.82, -3.81, -17.91, 1.88, 1.62, 7.13, repro,
2007-02-05,-16.19, -4.61, -22.33, 1.94, 1.68, 7.32, repro,
2007-02-06,-16.73, -3.06, -26.07, 1.93, 1.63, 7.20, repro,
2007-02-07,-17.09, -4.36, -22.49, 1.89, 1.62, 7.16, repro,
2007-02-08,-16.81, -3.28, -21.15, 2.03, 1.81, 7.83, repro,
2007-02-09,-16.31, -3.49, -20.90, 1.92, 1.68, 7.37, repro,
2007-02-10,-15.32, -3.62, -22.36, 1.87, 1.62, 7.12, repro,
2007-02-11,-16.72, -3.44, -18.26, 1.92, 1.67, 7.39, repro,
2007-02-12,-15.80, -3.53, -24.89, 1.87, 1.61, 7.06, repro,
2007-02-13,-17.66, -3.97, -19.97, 1.94, 1.72, 7.53, repro,
2007-02-14,-16.52, -2.61, -26.41, 1.94, 1.66, 7.24, repro,
2007-02-15,-16.95, -3.54, -20.18, 1.89, 1.63, 7.18, repro,
2007-02-16,-16.45, -4.90, -17.44, 1.93, 1.68, 7.31, repro,
2007-02-17,-16.78, -3.54, -15.73, 1.96, 1.71, 7.39, repro,
2007-02-18,-16.60, -4.13, -9.42, 1.88, 1.62, 7.16, repro,
2007-02-19,-17.00, -3.81, -17.17, 1.95, 1.70, 7.47, repro,
2007-02-20,-17.97, -4.02, -15.00, 1.89, 1.61, 7.18, repro,
2007-02-21,-16.70, -3.09, -16.12, 1.89, 1.61, 7.16, repro,
2007-02-22,-16.19, -3.82, -18.91, 1.94, 1.67, 7.45, repro,
2007-02-23,-14.91, -2.37, -18.61, 2.07, 1.74, 7.61, repro,
2007-02-24,-16.92, -4.07, -16.77, 1.88, 1.61, 7.12, repro,
