PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS1
Station name,Fort_Stevens_1
Begin Date, 1996-01-19
End Date, 2008-03-26
Release Date, 2021-02-19
Reference position, 46.2048868821 North Latitude, -123.9560958403 East Longitude, -13.93690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-06-13,-2.42, 0.54, 1.62, 2.28, 1.74, 7.51, repro,
1998-06-14,-2.58, 0.12, 7.38, 2.27, 1.71, 7.45, repro,
1998-06-15,-0.81, -0.77, 2.84, 2.38, 1.84, 8.00, repro,
1998-06-16,-1.67, -1.75, 8.00, 2.43, 1.88, 8.29, repro,
1998-06-17,-2.05, -0.63, 5.96, 2.26, 1.72, 7.46, repro,
1998-06-18,-0.46, -0.68, -1.19, 2.41, 1.76, 7.76, repro,
1998-06-19,-1.98, 0.19, -0.60, 2.29, 1.72, 7.52, repro,
1998-06-20,-1.47, -0.29, -0.39, 2.28, 1.71, 7.44, repro,
1998-06-21,-2.15, 0.06, 5.75, 2.39, 1.80, 7.93, repro,
1998-06-22,-1.55, -1.59, 3.08, 2.37, 1.78, 7.96, repro,
1998-06-23,-1.27, -0.99, 3.35, 2.36, 1.78, 7.94, repro,
1998-06-24,-2.79, -0.42, 7.34, 2.36, 1.75, 7.75, repro,
1998-06-25,-1.61, -1.25, 6.24, 2.38, 1.80, 7.77, repro,
1998-06-26,-1.07, 0.35, 8.62, 2.36, 1.79, 7.75, repro,
1998-06-27,-1.02, 0.32, 7.44, 2.42, 1.84, 7.98, repro,
1998-06-28,-1.31, -0.46, 4.27, 2.29, 1.73, 7.48, repro,
1998-06-29,-0.90, -0.70, -0.40, 2.38, 1.81, 7.82, repro,
1998-06-30,-1.81, -0.60, -6.49, 2.38, 1.80, 7.81, repro,
1998-07-01,-1.41, -0.82, 1.59, 2.34, 1.75, 7.77, repro,
1998-07-02,-2.55, -1.53, -0.57, 2.35, 1.79, 7.84, repro,
1998-07-03,-1.22, -2.73, -2.32, 2.35, 1.79, 7.81, repro,
1998-07-04,-2.31, -2.17, 3.94, 2.28, 1.72, 7.49, repro,
1998-07-05,-2.54, -1.66, 0.58, 2.27, 1.74, 7.58, repro,
1998-07-06,-2.06, -1.20, 5.24, 2.35, 1.75, 7.78, repro,
1998-07-07,-1.99, -1.09, -2.73, 2.37, 1.77, 7.82, repro,
1998-07-08,-3.05, -1.39, 9.24, 2.34, 1.75, 7.65, repro,
1998-07-09,-2.36, -1.15, 7.52, 2.32, 1.76, 7.71, repro,
1998-07-10,-2.75, -2.00, 8.33, 2.33, 1.77, 7.71, repro,
1998-07-11,-2.29, -1.61, 2.89, 2.27, 1.73, 7.50, repro,
1998-07-12,-2.38, -0.50, 0.79, 2.29, 1.70, 7.48, repro,
1998-07-13,-2.44, -1.67, 1.14, 2.31, 1.74, 7.65, repro,
1998-07-14,-2.11, -3.18, 1.92, 2.37, 1.83, 8.18, repro,
1998-07-15,-3.64, -1.37, -1.12, 2.39, 1.81, 7.92, repro,
1998-07-16,-2.68, -1.84, 6.72, 2.31, 1.76, 7.67, repro,
1998-07-17,-2.29, -1.73, 4.25, 2.28, 1.72, 7.51, repro,
1998-07-18,-3.03, -1.40, 1.18, 2.26, 1.71, 7.43, repro,
1998-07-19,-2.18, -1.70, 8.94, 2.30, 1.74, 7.52, repro,
1998-07-20,-2.43, -0.85, 7.38, 2.27, 1.72, 7.55, repro,
1998-07-21,-1.52, -2.84, 0.58, 2.38, 1.79, 7.88, repro,
1998-07-22,-0.41, -0.57, 6.43, 2.37, 1.76, 7.78, repro,
1998-07-23,-0.59, -0.77, 5.94, 2.38, 1.75, 7.70, repro,
1998-07-24,-0.46, -1.28, 5.40, 2.35, 1.75, 7.83, repro,
1998-07-25,-3.29, -1.36, 2.28, 2.33, 1.76, 7.78, repro,
1998-07-26,-1.42, -3.09, -1.40, 2.28, 1.72, 7.44, repro,
1998-07-27,0.14, -1.51, -12.42, 2.43, 1.80, 8.05, repro,
1998-07-28,-3.84, -2.07, 1.07, 2.30, 1.74, 7.62, repro,
1998-07-29,-2.30, -3.62, -0.56, 2.32, 1.72, 7.58, repro,
1998-07-30,-2.20, -2.39, 3.73, 2.36, 1.76, 7.81, repro,
1998-07-31,-2.98, -2.97, -4.78, 2.36, 1.80, 7.92, repro,
1998-08-01,-2.82, -1.82, 7.20, 2.41, 1.85, 8.03, repro,
1998-08-02,-0.45, -0.60, -1.23, 2.35, 1.76, 7.80, repro,
1998-08-03,-2.37, -1.45, 0.96, 2.31, 1.73, 7.66, repro,
1998-08-04,-3.37, -2.00, 5.55, 2.38, 1.80, 7.83, repro,
1998-08-05,-2.05, -2.28, -3.58, 2.39, 1.78, 7.98, repro,
1998-08-06,-4.21, -2.67, 9.39, 2.29, 1.74, 7.56, repro,
1998-08-07,-3.30, -2.16, 0.26, 2.32, 1.75, 7.62, repro,
1998-08-08,-3.06, -2.06, 10.99, 2.31, 1.72, 7.54, repro,
1998-08-09,-4.02, -1.75, 8.72, 2.29, 1.72, 7.46, repro,
1998-08-10,-1.78, -1.14, -0.45, 2.30, 1.73, 7.49, repro,
1998-08-11,-2.25, -2.00, 6.17, 2.30, 1.74, 7.60, repro,
1998-08-12,-0.95, -2.32, 11.18, 2.39, 1.77, 7.65, repro,
1998-08-13,-0.93, -1.72, -5.61, 2.28, 1.73, 7.55, repro,
1998-08-14,-2.54, -3.10, 2.92, 2.34, 1.75, 7.59, repro,
1998-08-15,-4.00, -1.94, 9.51, 2.25, 1.71, 7.38, repro,
1998-08-16,-4.17, -1.74, 9.48, 2.40, 1.81, 7.80, repro,
1998-08-17,-0.87, -2.16, -0.97, 2.38, 1.75, 7.66, repro,
1998-08-18,-2.40, -2.55, 0.35, 2.29, 1.72, 7.49, repro,
1998-08-19,-2.75, -1.62, 9.21, 2.40, 1.76, 7.63, repro,
1998-08-20,-2.78, -3.02, -3.71, 2.27, 1.71, 7.39, repro,
1998-08-21,-2.67, -2.06, -0.13, 2.27, 1.72, 7.38, repro,
1998-08-22,-2.93, -2.59, -8.74, 2.38, 1.81, 7.81, repro,
1998-08-23,-4.85, -1.60, 8.32, 2.33, 1.74, 7.57, repro,
1998-08-24,-4.30, -1.79, 5.49, 2.33, 1.74, 7.60, repro,
1998-08-25,-3.56, -1.74, 3.27, 2.30, 1.73, 7.54, repro,
1998-08-26,-2.29, -1.16, 4.19, 2.32, 1.75, 7.57, repro,
1998-08-27,-2.90, -2.35, 5.53, 2.27, 1.74, 7.44, repro,
1998-08-28,-2.78, -2.42, 2.26, 2.50, 1.86, 8.16, repro,
1998-08-29,-2.75, -1.76, 2.31, 2.35, 1.75, 7.63, repro,
1998-08-30,-4.63, -1.33, 8.11, 2.36, 1.78, 7.72, repro,
1998-08-31,-2.10, -2.45, 1.10, 2.28, 1.74, 7.47, repro,
1998-09-01,-3.28, -2.43, 8.01, 2.30, 1.75, 7.59, repro,
1998-09-02,-3.12, -3.29, 11.03, 2.33, 1.77, 7.60, repro,
1998-09-03,-2.97, -3.22, 8.49, 2.27, 1.71, 7.45, repro,
1998-09-04,-3.57, -2.24, 5.77, 2.33, 1.76, 7.66, repro,
1998-09-05,-3.35, -0.99, 8.13, 2.27, 1.73, 7.45, repro,
1998-09-06,-1.50, -1.79, 0.65, 2.25, 1.71, 7.43, repro,
1998-09-07,-2.31, -3.50, 7.27, 2.26, 1.75, 7.48, repro,
1998-09-08,-5.44, -1.27, 16.24, 2.37, 1.79, 7.81, repro,
1998-09-09,-2.16, -1.58, 13.78, 2.38, 1.81, 7.83, repro,
1998-09-10,-3.01, -0.95, 11.33, 2.62, 1.99, 8.75, repro,
1998-09-11,-2.39, -1.63, 1.20, 2.35, 1.73, 7.51, repro,
1998-09-12,-2.29, -1.74, 4.62, 2.32, 1.76, 7.73, repro,
1998-09-13,-3.18, -2.33, 4.64, 2.29, 1.70, 7.44, repro,
1998-09-14,-2.54, -2.91, 13.27, 2.48, 1.84, 7.94, repro,
1998-09-15,-1.37, -2.62, 6.19, 2.32, 1.75, 7.64, repro,
1998-09-16,-3.24, -1.67, 13.96, 2.34, 1.77, 7.73, repro,
1998-09-17,-2.23, -3.92, 5.50, 2.31, 1.74, 7.48, repro,
1998-09-18,-2.46, -2.29, 4.48, 2.36, 1.76, 7.58, repro,
1998-09-19,-2.96, -1.94, -1.14, 2.32, 1.75, 7.55, repro,
1998-09-20,-2.89, -1.86, 13.16, 2.32, 1.73, 7.46, repro,
1998-09-21,-3.33, -2.20, 6.72, 2.28, 1.72, 7.42, repro,
1998-09-22,-0.43, -1.60, -2.32, 2.35, 1.75, 7.79, repro,
1998-09-23,-1.87, -0.91, -5.14, 2.73, 1.98, 8.57, repro,
1998-09-24,-2.55, -1.57, -0.45, 2.67, 1.95, 8.39, repro,
1998-09-25,-1.32, -1.54, -2.47, 2.64, 1.89, 8.58, repro,
1998-09-26,-2.32, -1.54, -0.37, 2.57, 1.93, 8.18, repro,
1998-09-27,-1.29, -1.89, 5.21, 2.39, 1.76, 7.58, repro,
1998-09-28,-2.71, -1.62, 7.18, 2.43, 1.81, 7.65, repro,
1998-09-29,-1.48, -2.16, 2.16, 2.45, 1.80, 7.80, repro,
1998-09-30,-2.75, -1.00, 0.06, 2.37, 1.75, 7.51, repro,
1998-10-01,-2.94, -2.18, 4.14, 2.43, 1.82, 7.74, repro,
1998-10-02,-1.68, -2.79, -0.59, 2.36, 1.79, 7.68, repro,
1998-10-03,-0.82, -2.07, -0.91, 2.46, 1.80, 7.68, repro,
1998-10-04,-1.21, -0.65, -6.54, 2.59, 1.91, 8.22, repro,
1998-10-05,-2.82, -2.68, 5.81, 2.52, 1.87, 7.85, repro,
1998-10-06,-2.54, -2.12, 7.95, 2.53, 1.95, 8.31, repro,
1998-10-07,-1.36, -2.58, 11.07, 2.59, 1.94, 8.18, repro,
1998-10-08,-2.30, -2.75, 13.60, 2.59, 1.92, 8.05, repro,
1998-10-09,-0.51, -0.83, -5.71, 2.48, 1.85, 8.01, repro,
1998-10-10,-0.60, -0.98, -9.19, 2.53, 1.88, 8.00, repro,
1998-10-11,1.14, -0.39, 1.89, 2.44, 1.82, 7.70, repro,
1998-10-12,-0.26, -1.58, -1.32, 2.45, 1.84, 7.75, repro,
1998-10-13,-3.02, -0.62, -0.07, 2.52, 1.92, 7.98, repro,
1998-10-14,-2.57, -1.28, 3.25, 2.46, 1.85, 7.84, repro,
1998-10-15,-0.64, -1.08, 4.00, 2.48, 1.83, 7.78, repro,
1998-10-16,0.03, -0.89, -10.47, 2.45, 1.85, 7.86, repro,
1998-10-17,1.82, -0.15, -7.61, 2.64, 1.96, 8.30, repro,
1998-10-18,1.87, -0.89, -6.26, 2.52, 1.95, 8.13, repro,
1998-10-19,3.38, 1.33, -7.06, 2.91, 2.30, 9.18, repro,
1998-10-22,16.01, 41.00, -47.75, 10.89, 18.95, 36.34, repro,
1998-10-23,2.13, -1.10, 1.91, 4.83, 3.37, 14.78, repro,
1998-10-24,-0.45, -1.59, -4.53, 2.53, 1.93, 8.36, repro,
1998-10-25,-0.29, -0.52, -7.15, 2.59, 1.95, 8.27, repro,
1998-10-26,-0.97, -0.97, 9.75, 2.60, 2.01, 8.35, repro,
1998-10-27,3.28, -4.36, -2.94, 2.39, 1.84, 7.76, repro,
1998-10-28,2.43, -2.57, -10.16, 2.62, 2.08, 8.54, repro,
1998-10-29,0.61, -0.87, 1.16, 2.34, 1.81, 7.54, repro,
1998-10-30,-1.34, -0.21, -2.42, 2.37, 1.84, 7.73, repro,
1998-10-31,1.23, -0.47, -5.35, 2.36, 1.77, 7.58, repro,
1998-11-01,-1.16, -1.93, -3.76, 2.49, 1.90, 8.02, repro,
1998-11-02,1.76, -0.27, -9.78, 2.65, 2.00, 8.41, repro,
1998-11-03,2.17, -1.62, -7.23, 2.46, 1.87, 7.96, repro,
1998-11-04,1.12, -1.39, -0.74, 2.64, 2.03, 8.56, repro,
1998-11-05,2.25, -2.86, 7.36, 2.53, 2.01, 8.47, repro,
1998-11-06,-0.15, -0.45, -1.09, 2.35, 1.81, 7.68, repro,
1998-11-07,3.18, 0.51, -5.76, 2.41, 1.82, 7.98, repro,
1998-11-08,0.51, -1.32, -3.49, 2.37, 1.85, 7.83, repro,
1998-11-09,-0.02, 1.97, -5.16, 2.29, 1.75, 7.58, repro,
1998-11-10,0.92, -0.34, -12.89, 2.37, 1.79, 7.73, repro,
1998-11-11,0.05, -3.69, -3.34, 4.53, 3.45, 15.56, repro,
1998-11-12,0.26, -0.36, 7.82, 2.43, 1.78, 7.76, repro,
1998-11-13,-1.95, -0.11, 9.73, 2.52, 1.89, 8.32, repro,
1998-11-14,1.13, 1.44, -5.14, 2.41, 1.78, 7.82, repro,
1998-11-15,-0.01, -0.32, 10.52, 2.33, 1.74, 7.55, repro,
1998-11-16,1.65, -0.90, 5.49, 2.52, 1.88, 8.41, repro,
1998-11-17,0.45, 0.66, 1.10, 2.56, 1.88, 8.35, repro,
1998-11-18,0.53, 0.80, -4.24, 2.32, 1.74, 7.55, repro,
1998-11-19,1.40, 1.37, -6.79, 2.35, 1.75, 7.68, repro,
1998-11-20,-0.82, 0.15, 3.12, 2.25, 1.70, 7.31, repro,
1998-11-21,0.35, 0.94, 5.68, 2.68, 1.98, 8.56, repro,
1998-11-22,1.01, 0.44, 2.45, 2.35, 1.75, 7.56, repro,
1998-11-23,0.63, -1.02, 9.43, 2.36, 1.75, 7.61, repro,
1998-11-24,-0.41, -0.14, -0.60, 2.28, 1.72, 7.44, repro,
1998-11-25,-0.40, 0.04, 0.66, 2.50, 1.87, 8.08, repro,
1998-11-26,0.15, -0.08, 1.98, 2.37, 1.75, 7.62, repro,
1998-11-27,0.38, 0.51, -0.00, 2.43, 1.77, 7.69, repro,
1998-11-28,1.65, 0.47, -1.72, 2.32, 1.74, 7.52, repro,
1998-11-29,0.52, 0.15, -1.04, 2.35, 1.75, 7.65, repro,
1998-11-30,0.61, -0.57, 5.08, 2.45, 1.82, 7.89, repro,
1998-12-01,-1.44, 0.21, -6.07, 2.35, 1.78, 7.70, repro,
1998-12-02,-3.07, -0.74, 4.31, 2.35, 1.76, 7.70, repro,
1998-12-03,0.06, 0.08, -2.86, 2.37, 1.76, 7.69, repro,
1998-12-04,-0.08, 0.49, -7.80, 2.41, 1.83, 7.84, repro,
1998-12-05,-0.02, 1.71, -11.62, 2.42, 1.78, 7.67, repro,
1998-12-06,-3.31, 2.01, -1.50, 2.36, 1.80, 7.67, repro,
1998-12-07,-1.80, 0.64, -11.28, 2.40, 1.82, 7.85, repro,
1998-12-08,-0.53, 1.58, -8.42, 2.52, 1.90, 8.24, repro,
1998-12-09,-0.01, 2.04, -15.47, 2.40, 1.81, 7.87, repro,
1998-12-10,-2.83, 1.24, -10.20, 2.36, 1.83, 7.85, repro,
1998-12-11,-0.43, 0.85, -7.20, 2.64, 2.08, 8.92, repro,
1998-12-12,-1.73, -2.36, -9.40, 2.44, 1.84, 8.06, repro,
1998-12-13,-0.32, 0.16, -14.24, 2.63, 1.96, 8.66, repro,
1998-12-14,-0.05, 1.10, -6.11, 2.53, 1.90, 8.50, repro,
1998-12-15,-1.23, 2.67, -17.73, 2.35, 1.79, 7.80, repro,
1998-12-16,0.61, 1.76, -18.65, 2.47, 1.86, 8.02, repro,
1998-12-17,0.76, 1.84, -11.10, 2.28, 1.73, 7.46, repro,
1998-12-18,2.04, 1.35, -11.33, 2.44, 1.81, 8.05, repro,
1998-12-19,-0.04, 1.63, -12.13, 2.39, 1.88, 8.02, repro,
1998-12-20,-0.46, 1.70, -1.48, 2.46, 1.83, 8.03, repro,
1998-12-21,-2.06, 2.93, -6.32, 2.68, 2.06, 9.05, repro,
1998-12-22,1.86, 1.54, -17.39, 3.60, 2.80, 12.31, repro,
1998-12-23,-0.98, 1.02, -15.85, 2.42, 1.84, 7.90, repro,
1998-12-24,1.09, 1.67, -12.66, 2.46, 1.86, 8.17, repro,
1998-12-25,-2.23, 2.23, -2.46, 2.56, 2.04, 8.86, repro,
1998-12-26,-1.66, 1.59, 4.68, 2.41, 1.85, 7.88, repro,
1998-12-27,-0.59, -0.59, -7.55, 2.58, 1.97, 8.48, repro,
1998-12-28,-3.24, -0.36, -14.38, 2.56, 2.04, 8.91, repro,
1998-12-29,0.23, -0.20, -20.25, 2.50, 1.91, 8.32, repro,
1998-12-30,-0.10, 1.93, -2.34, 2.80, 2.18, 9.63, repro,
1998-12-31,-0.30, 1.90, -9.45, 2.39, 1.82, 7.85, repro,
1999-01-01,1.05, 2.49, -22.73, 2.41, 1.90, 8.02, repro,
1999-01-02,3.45, 3.44, -7.12, 2.68, 2.04, 8.93, repro,
1999-01-03,1.92, 2.88, -4.99, 2.39, 1.93, 8.08, repro,
1999-01-04,1.30, 0.32, -11.72, 2.48, 1.89, 8.20, repro,
1999-01-05,-0.87, 2.21, -2.42, 2.51, 1.94, 8.48, repro,
1999-01-06,0.62, 1.26, -14.58, 2.34, 1.84, 7.86, repro,
1999-01-07,3.77, 1.11, -17.92, 2.36, 1.79, 7.77, repro,
1999-01-08,2.05, 1.40, -13.15, 2.34, 1.81, 7.77, repro,
1999-01-09,0.29, 1.60, -11.87, 2.43, 1.82, 7.89, repro,
1999-01-10,2.06, 0.03, -17.81, 2.45, 1.88, 8.24, repro,
1999-01-11,0.35, 0.51, -6.59, 2.48, 1.87, 8.03, repro,
1999-01-12,-1.04, 0.05, -5.56, 2.50, 1.96, 8.33, repro,
1999-01-13,2.21, 0.33, -14.03, 2.46, 1.83, 7.86, repro,
1999-01-14,0.37, 0.38, -10.58, 2.48, 1.89, 8.31, repro,
1999-01-15,1.40, 1.43, -5.87, 2.38, 1.82, 7.94, repro,
1999-01-16,-0.50, -0.37, -7.49, 2.33, 1.78, 7.71, repro,
1999-01-17,0.72, 0.27, -7.39, 2.31, 1.76, 7.51, repro,
1999-01-18,-0.49, -0.15, -6.93, 2.30, 1.72, 7.41, repro,
1999-01-19,-0.34, -0.28, -16.68, 2.28, 1.75, 7.40, repro,
1999-01-20,2.08, 1.22, -17.25, 2.46, 1.91, 8.30, repro,
1999-01-21,0.03, 0.95, -9.06, 2.82, 2.23, 9.70, repro,
1999-01-22,1.16, 2.70, -16.11, 2.55, 1.91, 8.09, repro,
1999-01-23,-0.55, 1.16, -6.95, 2.44, 1.89, 7.99, repro,
1999-01-24,1.26, 1.63, -16.69, 2.39, 1.77, 7.72, repro,
1999-01-25,-0.02, 2.98, -11.83, 2.47, 1.85, 8.04, repro,
1999-01-26,1.59, 3.29, -14.13, 2.58, 1.89, 8.44, repro,
1999-01-27,1.66, 1.84, -18.54, 2.53, 1.82, 8.10, repro,
1999-01-28,0.71, 1.35, -4.47, 2.29, 1.72, 7.37, repro,
1999-01-29,0.18, 2.22, -10.62, 2.41, 1.80, 7.76, repro,
1999-01-30,0.79, 2.94, -21.30, 2.74, 2.02, 8.67, repro,
1999-01-31,-0.13, 1.11, -6.27, 2.49, 1.91, 8.15, repro,
1999-02-01,1.68, 3.02, -5.90, 2.29, 1.73, 7.48, repro,
1999-02-02,-0.54, 1.17, -5.23, 2.50, 1.86, 8.20, repro,
1999-02-03,1.26, 3.85, 3.28, 2.50, 1.85, 8.05, repro,
1999-02-04,2.08, 2.29, -11.45, 2.39, 1.78, 7.68, repro,
1999-02-05,1.54, 0.52, -14.54, 2.34, 1.77, 7.61, repro,
1999-02-06,-0.65, 0.64, -8.28, 2.57, 1.87, 8.34, repro,
1999-02-07,0.13, 0.32, -9.94, 2.48, 1.86, 8.18, repro,
1999-02-08,1.05, 2.09, -10.40, 2.36, 1.79, 7.69, repro,
1999-02-09,2.17, 0.54, -18.96, 2.58, 1.95, 8.53, repro,
1999-02-10,-0.49, 1.99, -16.30, 2.43, 1.83, 7.89, repro,
1999-02-11,1.10, 3.31, -18.62, 2.54, 1.86, 8.16, repro,
1999-02-12,-0.04, 1.81, -7.52, 2.64, 1.90, 8.50, repro,
1999-02-13,1.85, 2.17, -18.19, 2.38, 1.76, 7.65, repro,
1999-02-14,1.66, 3.00, -28.86, 2.43, 1.83, 7.83, repro,
1999-02-15,2.08, 2.51, -12.86, 2.48, 1.86, 7.96, repro,
1999-02-16,0.61, 2.50, -30.00, 2.39, 1.87, 7.97, repro,
1999-02-17,1.29, 0.69, -14.86, 2.37, 1.79, 7.65, repro,
1999-02-18,0.13, 2.96, -8.96, 2.56, 1.91, 8.41, repro,
1999-02-19,0.99, 1.69, -11.99, 2.45, 1.84, 7.91, repro,
1999-02-20,-0.70, 3.02, -12.18, 2.39, 1.79, 7.72, repro,
1999-02-21,1.05, 2.47, -8.01, 2.34, 1.76, 7.57, repro,
1999-02-22,-2.37, 1.77, -11.83, 2.35, 1.77, 7.61, repro,
1999-02-23,-1.01, 1.79, -19.67, 2.26, 1.73, 7.38, repro,
1999-02-24,-2.24, 2.93, -2.77, 2.72, 2.08, 8.72, repro,
1999-02-25,0.27, -1.40, -4.45, 3.94, 2.92, 12.94, repro,
1999-02-26,-0.21, 2.91, -20.04, 2.34, 1.75, 7.48, repro,
1999-02-27,0.53, 1.95, -20.12, 2.41, 1.78, 7.70, repro,
1999-02-28,-0.31, 1.05, -7.91, 2.28, 1.74, 7.42, repro,
1999-03-01,0.40, 2.84, -28.04, 2.41, 1.84, 7.82, repro,
1999-03-02,0.75, 2.84, -29.50, 2.32, 1.76, 7.49, repro,
1999-03-03,1.64, 0.72, -22.62, 2.28, 1.74, 7.41, repro,
1999-03-04,3.11, 1.98, -22.42, 2.32, 1.74, 7.53, repro,
1999-03-05,0.78, 3.06, -22.86, 2.30, 1.76, 7.46, repro,
1999-03-06,1.24, 1.74, -22.10, 2.33, 1.79, 7.68, repro,
1999-03-07,0.73, 3.25, -18.01, 2.28, 1.74, 7.45, repro,
1999-03-08,1.53, 2.31, -18.66, 2.27, 1.73, 7.39, repro,
1999-03-09,1.76, 1.73, -19.74, 2.27, 1.73, 7.42, repro,
1999-03-10,0.09, 1.79, -26.13, 2.32, 1.78, 7.64, repro,
1999-03-11,0.95, 2.90, -16.79, 2.30, 1.74, 7.48, repro,
1999-03-12,1.93, 2.82, -20.25, 2.31, 1.77, 7.45, repro,
1999-03-13,1.11, 2.75, -15.28, 2.27, 1.72, 7.31, repro,
1999-03-14,-0.31, 1.89, -16.85, 2.27, 1.71, 7.34, repro,
1999-03-15,-0.29, 2.70, -12.25, 2.34, 1.80, 7.66, repro,
1999-03-16,1.37, 2.17, -11.96, 2.46, 1.90, 7.92, repro,
1999-03-17,2.31, 2.82, -20.86, 2.28, 1.74, 7.44, repro,
1999-03-18,1.45, 2.84, -24.70, 2.39, 1.90, 8.01, repro,
1999-03-19,2.48, 1.73, -18.10, 2.38, 1.82, 7.80, repro,
1999-03-20,0.64, 1.99, -12.95, 2.37, 1.82, 7.77, repro,
1999-03-21,1.60, 1.45, -4.20, 2.39, 1.83, 7.84, repro,
1999-03-22,1.59, 1.87, -19.19, 2.41, 1.84, 7.89, repro,
1999-03-23,0.93, 0.94, -19.90, 2.37, 1.85, 7.86, repro,
1999-03-24,2.33, 1.51, -15.83, 2.51, 1.91, 8.13, repro,
1999-03-25,0.96, 3.02, -15.18, 2.59, 1.95, 8.25, repro,
1999-03-26,0.10, 1.84, -15.17, 2.45, 1.84, 7.82, repro,
1999-03-27,3.25, 1.16, -20.19, 2.28, 1.73, 7.38, repro,
1999-03-28,0.58, 2.88, -18.42, 2.41, 1.83, 7.82, repro,
1999-03-29,3.49, 3.18, -20.72, 2.41, 1.83, 7.84, repro,
1999-03-30,4.38, 1.96, -25.83, 2.46, 1.85, 7.98, repro,
1999-03-31,1.85, 1.32, -16.05, 2.62, 1.96, 8.45, repro,
1999-04-01,2.14, 1.97, -11.47, 2.36, 1.80, 7.69, repro,
1999-04-02,1.08, 2.02, -16.49, 2.55, 1.89, 8.11, repro,
1999-04-03,2.35, 1.91, -16.39, 2.39, 1.80, 7.73, repro,
1999-04-04,0.44, 3.54, -22.61, 2.37, 1.78, 7.59, repro,
1999-04-05,1.08, 3.87, -12.47, 2.58, 1.96, 8.23, repro,
1999-04-06,1.80, 1.59, -17.72, 2.33, 1.75, 7.47, repro,
1999-04-07,0.04, 2.60, -13.02, 2.24, 1.70, 7.29, repro,
1999-04-08,0.78, 1.11, -11.80, 2.27, 1.72, 7.41, repro,
1999-04-09,0.38, 2.45, -13.35, 2.26, 1.76, 7.52, repro,
1999-04-10,1.96, 1.59, -23.94, 2.25, 1.70, 7.32, repro,
1999-04-11,2.05, 2.27, -20.73, 2.23, 1.69, 7.27, repro,
1999-04-12,0.31, 1.52, -13.99, 2.26, 1.70, 7.27, repro,
1999-04-13,1.61, 2.35, -17.94, 2.25, 1.71, 7.36, repro,
1999-04-14,1.82, 3.37, -20.88, 2.34, 1.77, 7.47, repro,
1999-04-15,1.81, 2.24, -22.19, 2.25, 1.70, 7.31, repro,
1999-04-16,0.04, 1.04, -12.73, 2.29, 1.74, 7.56, repro,
1999-04-17,2.59, 2.80, -13.66, 2.37, 1.79, 7.71, repro,
1999-04-18,0.48, 3.23, -14.21, 2.24, 1.70, 7.33, repro,
1999-04-19,0.60, 2.65, -9.87, 2.23, 1.70, 7.32, repro,
1999-04-20,2.08, 2.84, -13.68, 2.28, 1.73, 7.49, repro,
1999-04-21,1.49, 2.03, -16.32, 2.29, 1.72, 7.55, repro,
1999-04-22,2.36, 2.16, -15.11, 2.31, 1.72, 7.51, repro,
1999-04-23,1.66, 0.87, -15.53, 2.29, 1.76, 7.57, repro,
1999-04-24,1.05, 0.51, -10.96, 2.26, 1.70, 7.38, repro,
1999-04-25,1.42, 1.04, -11.88, 2.30, 1.74, 7.54, repro,
1999-04-26,2.49, 2.15, -11.98, 2.24, 1.70, 7.33, repro,
1999-04-27,0.94, 1.75, -4.35, 2.46, 1.89, 8.06, repro,
1999-04-28,1.73, 1.97, -20.25, 2.27, 1.71, 7.41, repro,
1999-04-29,1.68, 1.94, -13.68, 2.26, 1.71, 7.35, repro,
1999-04-30,0.63, 1.37, -10.43, 2.26, 1.71, 7.36, repro,
1999-05-01,-0.66, 1.57, -13.04, 2.29, 1.73, 7.53, repro,
1999-05-02,1.45, 1.63, -6.96, 2.25, 1.70, 7.43, repro,
1999-05-03,0.99, 1.13, -1.57, 2.31, 1.75, 7.59, repro,
1999-05-04,0.77, 2.40, -8.52, 2.28, 1.75, 7.54, repro,
1999-05-05,0.51, 2.09, -2.93, 2.33, 1.78, 7.54, repro,
1999-05-06,1.17, 0.87, -7.05, 2.21, 1.68, 7.30, repro,
1999-05-07,1.48, 1.66, -11.25, 2.25, 1.71, 7.40, repro,
1999-05-08,0.38, 3.17, -20.35, 2.24, 1.70, 7.42, repro,
1999-05-09,1.39, 2.27, -19.07, 2.26, 1.70, 7.42, repro,
1999-05-10,1.81, 2.46, -12.87, 2.24, 1.70, 7.37, repro,
1999-05-11,0.87, 1.99, -10.98, 2.24, 1.69, 7.33, repro,
1999-05-12,2.47, 1.67, -16.44, 2.32, 1.79, 7.68, repro,
1999-05-13,0.74, 1.73, -5.64, 2.31, 1.73, 7.57, repro,
1999-05-14,1.92, 1.49, -15.63, 2.25, 1.71, 7.40, repro,
1999-05-15,1.97, 2.21, -16.44, 2.26, 1.70, 7.41, repro,
1999-05-16,1.00, 2.72, -14.36, 2.25, 1.70, 7.41, repro,
1999-05-17,1.23, 2.14, -14.51, 2.31, 1.73, 7.60, repro,
1999-05-18,2.57, 2.06, -17.72, 2.26, 1.70, 7.47, repro,
1999-05-19,0.66, 3.17, -9.61, 2.26, 1.70, 7.54, repro,
1999-05-20,1.11, 2.01, -10.77, 2.25, 1.70, 7.49, repro,
