PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCYI
Station name,BcyiGPS
Begin Date, 2004-10-29
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.3156158543 North Latitude, -113.4058481703 East Longitude, 2173.39792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,-1.93, 0.26, -3.77, 2.34, 1.76, 8.08, repro,
2007-09-20,-2.74, -0.80, 4.60, 2.33, 1.80, 8.19, repro,
2007-09-21,-2.71, -1.07, -1.84, 2.42, 1.86, 8.53, repro,
2007-09-22,-3.47, 0.84, 0.64, 2.37, 1.75, 8.16, repro,
2007-09-23,-4.83, 0.44, 2.74, 2.44, 1.82, 8.38, repro,
2007-09-24,-3.30, 0.30, -8.17, 2.49, 1.83, 8.44, repro,
2007-09-25,-5.44, 0.05, -3.68, 2.39, 1.80, 8.35, repro,
2007-09-26,-4.71, 0.35, 1.75, 2.43, 1.79, 8.44, repro,
2007-09-27,-4.12, -0.70, -1.22, 2.36, 1.79, 8.28, repro,
2007-09-28,-4.87, 1.55, 5.01, 2.34, 1.79, 8.19, repro,
2007-09-29,-2.27, -0.63, 2.97, 2.46, 1.87, 8.66, repro,
2007-09-30,-3.45, -0.45, -2.12, 2.47, 1.88, 8.70, repro,
2007-10-01,-1.97, -0.27, 1.12, 2.47, 1.87, 8.70, repro,
2007-10-02,-3.65, -1.90, -3.71, 2.48, 1.94, 8.97, repro,
2007-10-03,-3.72, 0.44, 10.61, 2.39, 1.84, 8.50, repro,
2007-10-04,-2.99, -0.01, -4.25, 2.39, 1.84, 8.38, repro,
2007-10-05,-1.36, -0.14, -4.87, 2.46, 1.86, 8.66, repro,
2007-10-06,-1.48, -0.19, -7.25, 2.46, 1.87, 8.71, repro,
2007-10-07,-1.74, -1.43, -9.18, 2.51, 1.90, 8.92, repro,
2007-10-08,-2.48, -0.34, -10.57, 2.73, 2.00, 9.65, repro,
2007-10-09,-4.64, -0.17, -5.84, 2.80, 2.09, 9.55, repro,
2007-10-10,-4.05, 0.83, -2.83, 2.72, 1.98, 9.19, repro,
2007-10-11,-4.36, -1.55, -6.00, 2.45, 1.87, 8.70, repro,
2007-10-12,-2.54, -0.52, -3.94, 2.43, 1.86, 8.61, repro,
2007-10-13,-1.91, -1.94, -5.90, 2.37, 1.82, 8.46, repro,
2007-10-14,-2.98, -0.77, -6.71, 2.34, 1.78, 8.25, repro,
2007-10-15,-1.73, -0.68, -6.76, 2.43, 1.86, 8.55, repro,
2007-10-16,-2.84, -0.58, 1.87, 2.38, 1.81, 8.36, repro,
2007-10-17,-3.41, -1.82, -6.77, 2.39, 1.84, 8.48, repro,
2007-10-18,-2.04, -1.72, -4.97, 2.51, 1.90, 8.92, repro,
2007-10-19,-4.08, -0.29, 4.89, 2.35, 1.80, 8.32, repro,
2007-10-20,-3.75, -1.21, 6.15, 2.35, 1.80, 8.30, repro,
2007-10-21,-3.71, -0.87, -5.86, 2.38, 1.81, 8.35, repro,
2007-10-22,-3.45, 0.73, -7.20, 2.46, 1.84, 8.50, repro,
2007-10-23,-2.78, -1.44, -23.28, 2.43, 1.87, 8.60, repro,
2007-10-24,-2.91, -0.60, -20.07, 2.44, 1.93, 8.75, repro,
2007-10-25,-4.13, 0.67, -10.06, 2.35, 1.78, 8.30, repro,
2007-10-26,-2.19, 0.06, -9.05, 2.41, 1.85, 8.57, repro,
2007-10-27,-2.86, -0.36, -12.75, 2.45, 1.82, 8.55, repro,
2007-10-28,-3.90, -0.22, -12.98, 2.40, 1.85, 8.54, repro,
2007-10-29,-3.70, -0.05, -13.20, 2.34, 1.79, 8.25, repro,
2007-10-30,-3.51, -1.23, -11.93, 2.35, 1.80, 8.37, repro,
2007-10-31,-4.14, -1.26, -6.37, 2.37, 1.78, 8.45, repro,
2007-11-01,-3.60, -0.46, -11.88, 2.31, 1.74, 8.14, repro,
2007-11-02,-3.13, -1.05, -9.51, 2.32, 1.76, 8.14, repro,
2007-11-03,-4.03, -0.00, -12.80, 2.32, 1.75, 8.09, repro,
2007-11-04,-3.80, 0.15, -11.87, 2.50, 1.88, 8.54, repro,
2007-11-05,-2.56, -0.19, -13.44, 2.36, 1.78, 8.20, repro,
2007-11-06,-3.21, 0.05, -15.49, 2.34, 1.75, 8.20, repro,
2007-11-07,-3.36, 0.31, -14.74, 2.38, 1.81, 8.28, repro,
2007-11-08,-3.79, -0.44, -7.60, 2.42, 1.82, 8.31, repro,
2007-11-09,-4.00, 0.20, -12.15, 2.39, 1.82, 8.35, repro,
2007-11-10,-3.62, 1.33, -2.45, 2.32, 1.76, 8.11, repro,
2007-11-11,-3.77, -1.18, -6.84, 2.33, 1.74, 8.14, repro,
2007-11-12,-4.80, -0.05, -4.09, 2.31, 1.76, 8.15, repro,
2007-11-13,-3.59, -0.25, -0.20, 2.33, 1.75, 8.08, repro,
2007-11-14,-3.47, -1.12, -15.33, 2.35, 1.78, 8.14, repro,
2007-11-15,-3.49, -0.63, -8.02, 2.34, 1.79, 8.22, repro,
2007-11-16,-3.34, -0.09, -10.71, 2.34, 1.78, 8.24, repro,
2007-11-17,-1.72, 0.72, -10.66, 2.34, 1.76, 8.23, repro,
2007-11-18,-4.29, 0.16, -8.13, 2.36, 1.80, 8.32, repro,
2007-11-19,-0.57, 4.02, 10.95, 2.31, 1.76, 8.05, repro,
2007-11-20,-1.44, 0.03, -7.04, 2.41, 1.89, 8.43, repro,
2007-11-21,-2.68, -1.45, -16.70, 2.44, 1.85, 8.62, repro,
2007-11-22,-2.04, -0.64, -12.35, 2.47, 1.85, 8.79, repro,
2007-11-23,-1.70, -2.15, -12.40, 2.52, 1.96, 8.97, repro,
2007-11-24,-2.91, -1.20, -5.49, 2.45, 1.93, 8.53, repro,
2007-11-25,-2.59, -0.93, -12.29, 2.39, 1.83, 8.31, repro,
2007-11-26,-4.18, 0.62, -6.62, 2.49, 1.96, 8.63, repro,
2007-11-27,-2.23, -1.91, -8.65, 2.42, 1.90, 8.57, repro,
2007-11-28,-3.10, 0.72, -9.08, 2.47, 1.93, 8.69, repro,
2007-11-29,-1.86, -0.51, -14.69, 2.54, 1.98, 8.96, repro,
2007-11-30,-2.29, -1.09, -18.00, 2.56, 2.00, 9.01, repro,
2007-12-01,-2.62, -0.86, -5.78, 2.43, 1.96, 8.70, repro,
2007-12-02,-2.78, -1.84, -6.70, 2.49, 1.85, 8.63, repro,
2007-12-03,-2.21, 1.79, -19.17, 2.78, 2.13, 9.94, repro,
2007-12-04,-4.70, -0.47, -8.65, 2.68, 2.11, 9.49, repro,
2007-12-05,-1.97, -0.44, -6.98, 2.70, 2.07, 9.40, repro,
2007-12-06,-3.87, 0.04, -13.74, 2.79, 2.25, 10.06, repro,
2007-12-07,-3.09, -0.96, -9.11, 2.74, 2.16, 9.63, repro,
2007-12-08,-2.74, -0.57, -11.10, 2.56, 1.98, 8.89, repro,
2007-12-09,-1.83, -1.96, -15.59, 2.98, 2.39, 10.49, repro,
2007-12-10,-2.15, -2.26, -12.44, 2.49, 1.99, 8.78, repro,
2007-12-11,-1.40, -2.85, -13.69, 2.54, 1.93, 8.78, repro,
2007-12-12,-3.53, -1.19, -18.41, 2.46, 1.92, 8.65, repro,
2007-12-13,-2.06, -1.21, -20.48, 2.60, 1.95, 8.89, repro,
2007-12-14,-2.82, -1.20, -13.26, 2.39, 1.79, 8.29, repro,
2007-12-15,-2.41, -1.37, -15.52, 2.47, 1.84, 8.42, repro,
2007-12-16,-1.95, -1.06, -15.19, 2.44, 1.85, 8.46, repro,
2007-12-17,-5.23, -0.51, -4.67, 2.45, 1.85, 8.51, repro,
2007-12-18,-5.11, -0.30, -6.44, 2.42, 1.83, 8.43, repro,
2007-12-19,-2.99, -0.99, -4.90, 2.48, 1.86, 8.59, repro,
2007-12-20,-2.97, -1.06, -5.38, 2.45, 1.87, 8.49, repro,
2007-12-21,-2.17, -1.41, -18.06, 2.55, 1.86, 8.67, repro,
2007-12-22,-2.28, -2.62, -20.02, 2.53, 1.89, 8.81, repro,
2007-12-23,-5.06, -0.20, -17.73, 2.47, 1.86, 8.57, repro,
2007-12-24,-3.43, -1.57, -7.31, 2.51, 1.96, 8.74, repro,
2007-12-25,-1.57, -0.81, -12.19, 2.51, 1.89, 8.67, repro,
2007-12-26,-4.32, -1.91, -6.20, 2.48, 1.84, 8.46, repro,
2007-12-27,-3.04, -2.35, -2.41, 2.38, 1.79, 8.25, repro,
2007-12-28,-2.32, -2.34, -6.58, 2.38, 1.81, 8.38, repro,
2007-12-29,-3.25, -2.96, -1.71, 2.46, 1.83, 8.60, repro,
2007-12-30,-1.79, -1.37, -1.49, 2.51, 1.87, 8.66, repro,
2007-12-31,-1.93, -0.16, -6.89, 2.40, 1.76, 8.22, repro,
2008-01-01,-2.46, -1.89, -11.79, 2.37, 1.73, 8.06, repro,
2008-01-02,-2.37, -0.93, -14.48, 2.36, 1.75, 8.16, repro,
2008-01-03,-4.32, -0.03, -8.14, 2.40, 1.74, 8.36, repro,
2008-01-04,-4.33, -0.90, -0.49, 2.38, 1.74, 8.26, repro,
2008-01-05,-3.64, -0.77, 14.89, 2.39, 1.76, 8.20, repro,
2008-01-06,-2.77, -1.29, -7.67, 2.35, 1.71, 8.03, repro,
2008-01-07,-1.91, -1.82, -8.49, 2.34, 1.74, 8.02, repro,
2008-01-08,-2.92, -1.64, -17.35, 2.41, 1.75, 8.25, repro,
2008-01-09,-1.73, -1.82, -16.79, 2.41, 1.75, 8.27, repro,
2008-01-10,-3.48, -1.32, -6.50, 2.35, 1.74, 8.16, repro,
2008-01-11,-3.91, -0.98, -11.98, 2.36, 1.72, 8.08, repro,
2008-01-12,-2.17, -0.95, -13.50, 2.34, 1.73, 8.14, repro,
2008-01-13,-1.50, -2.07, -17.24, 2.34, 1.75, 8.14, repro,
2008-01-14,-3.55, -1.66, -17.79, 2.32, 1.75, 8.18, repro,
2008-01-15,-2.32, -2.26, -5.46, 2.35, 1.76, 8.21, repro,
2008-01-16,-0.48, -2.71, -16.94, 2.42, 1.77, 8.37, repro,
2008-01-17,-2.36, -2.11, -20.02, 2.38, 1.75, 8.16, repro,
2008-01-18,-1.55, -1.85, -17.10, 2.35, 1.78, 8.29, repro,
2008-01-19,-1.10, 0.54, -18.21, 2.34, 1.75, 8.23, repro,
2008-01-20,-1.25, -0.73, -16.93, 2.38, 1.80, 8.45, repro,
2008-01-21,-0.82, -1.98, -15.80, 2.38, 1.79, 8.37, repro,
2008-01-22,-2.06, -2.54, -14.52, 2.36, 1.75, 8.27, repro,
2008-01-23,-1.90, -2.04, -18.59, 2.39, 1.75, 8.39, repro,
2008-01-24,-2.08, -1.25, -8.93, 2.36, 1.75, 8.26, repro,
2008-01-25,-2.72, -0.49, -3.46, 2.34, 1.76, 8.26, repro,
2008-01-26,-1.42, 0.24, -11.69, 2.36, 1.76, 8.35, repro,
2008-01-27,-2.52, 0.49, -6.47, 2.37, 1.78, 8.41, repro,
2008-01-28,-2.19, -0.81, 2.00, 2.40, 1.78, 8.35, repro,
2008-01-29,-4.23, -1.09, -2.60, 2.49, 1.86, 8.71, repro,
2008-01-30,-3.54, -0.58, -4.63, 2.45, 1.81, 8.42, repro,
2008-01-31,-2.30, -0.72, -12.43, 2.35, 1.75, 8.30, repro,
2008-02-01,-3.32, -0.08, -13.27, 2.38, 1.75, 8.35, repro,
2008-02-02,-2.18, 0.41, -15.16, 2.38, 1.76, 8.40, repro,
2008-02-03,-2.61, 0.42, -11.19, 2.47, 1.77, 8.45, repro,
2008-02-04,-1.88, -0.89, -11.87, 2.32, 1.74, 8.13, repro,
2008-02-05,-3.37, -2.04, -11.95, 2.38, 1.79, 8.39, repro,
2008-02-06,-3.42, -0.84, -5.17, 2.39, 1.80, 8.49, repro,
2008-02-07,-3.94, -0.97, -8.03, 2.40, 1.79, 8.67, repro,
2008-02-08,-5.11, -2.57, -9.28, 2.35, 1.75, 8.41, repro,
2008-02-09,-4.56, -2.98, -10.40, 2.32, 1.75, 8.11, repro,
2008-02-10,-3.47, -0.09, -16.27, 2.33, 1.74, 8.27, repro,
2008-02-11,-3.00, -0.41, -14.45, 2.31, 1.74, 8.12, repro,
2008-02-12,-2.81, -1.83, -12.75, 2.33, 1.75, 8.23, repro,
2008-02-13,-2.70, -1.06, -9.89, 2.36, 1.76, 8.31, repro,
2008-02-14,-1.67, -3.30, -13.65, 2.43, 1.80, 8.55, repro,
2008-02-15,-1.97, -1.61, -17.78, 2.38, 1.80, 8.25, repro,
2008-02-16,-5.07, -2.40, -9.76, 2.32, 1.76, 8.13, repro,
2008-02-17,-2.58, -3.00, -19.32, 2.36, 1.75, 8.35, repro,
2008-02-18,-3.34, -1.81, -11.54, 2.34, 1.77, 8.25, repro,
2008-02-19,-3.53, -0.83, -15.47, 2.36, 1.76, 8.30, repro,
2008-02-20,-4.36, -0.96, -7.00, 2.34, 1.74, 8.21, repro,
2008-02-21,-4.23, -0.79, -5.90, 2.31, 1.73, 8.00, repro,
2008-02-22,-3.81, -0.81, -4.50, 2.32, 1.74, 8.08, repro,
2008-02-23,-2.38, -1.11, -12.33, 2.44, 1.81, 8.53, repro,
2008-02-24,-4.05, -0.03, -8.72, 2.33, 1.75, 8.17, repro,
2008-02-25,-2.09, -1.22, -16.57, 2.32, 1.75, 8.05, repro,
2008-02-26,-2.40, -1.83, -19.51, 2.38, 1.75, 8.32, repro,
2008-02-27,-2.59, -0.70, -19.67, 2.36, 1.74, 8.28, repro,
2008-02-28,-3.15, -2.07, -14.38, 2.46, 1.85, 8.77, repro,
2008-02-29,-3.94, -1.93, -16.84, 2.35, 1.76, 8.20, repro,
2008-03-01,-3.96, -0.92, -6.27, 2.36, 1.76, 8.24, repro,
2008-03-02,-4.32, -2.42, -22.61, 2.43, 1.86, 8.71, repro,
2008-03-03,-3.12, -2.61, -16.90, 2.33, 1.75, 8.20, repro,
2008-03-04,-2.80, -2.12, -17.00, 2.37, 1.81, 8.31, repro,
2008-03-05,-2.16, -3.38, -23.00, 2.47, 1.92, 8.82, repro,
2008-03-06,-2.90, -2.49, -25.31, 2.37, 1.79, 8.47, repro,
2008-03-07,-2.81, -2.41, -20.88, 2.33, 1.75, 8.18, repro,
2008-03-08,-3.19, -1.97, -15.94, 2.42, 1.81, 8.51, repro,
2008-03-09,-2.28, -2.62, -21.06, 2.39, 1.78, 8.39, repro,
2008-03-10,-2.02, -1.90, -24.52, 2.34, 1.74, 8.13, repro,
2008-03-11,-2.43, -2.65, -17.69, 2.34, 1.75, 8.11, repro,
2008-03-12,-2.88, -1.96, -16.71, 2.39, 1.79, 8.51, repro,
2008-03-13,-3.80, -2.01, -8.73, 2.51, 1.88, 9.06, repro,
2008-03-14,-3.15, -1.13, -12.30, 2.40, 1.82, 8.56, repro,
2008-03-15,-1.97, -1.57, -13.95, 2.39, 1.83, 8.57, repro,
2008-03-16,-0.45, -3.02, -15.58, 2.44, 1.83, 8.63, repro,
2008-03-17,-2.65, -1.78, -19.93, 2.51, 1.94, 9.19, repro,
2008-03-18,-2.10, -1.14, -11.66, 2.43, 1.85, 8.54, repro,
2008-03-19,-3.45, -0.55, -11.26, 2.35, 1.78, 8.20, repro,
2008-03-20,-4.29, -1.41, -13.16, 2.40, 1.80, 8.49, repro,
2008-03-21,-2.43, -1.97, -17.08, 2.35, 1.77, 8.29, repro,
2008-03-22,-1.34, -2.31, -25.65, 2.43, 1.84, 8.70, repro,
2008-03-23,-3.02, -1.26, -20.42, 2.40, 1.78, 8.38, repro,
2008-03-24,-3.08, -0.73, -4.49, 2.37, 1.79, 8.41, repro,
2008-03-25,-5.62, -2.03, -16.74, 2.44, 1.84, 8.51, repro,
2008-03-26,-3.16, -2.21, -15.02, 2.44, 1.83, 8.64, repro,
2008-03-27,-3.19, -1.18, -11.20, 2.41, 1.81, 8.40, repro,
2008-03-28,-1.71, -1.15, -18.12, 2.40, 1.78, 8.28, repro,
2008-03-29,-3.17, -2.29, -8.22, 2.43, 1.81, 8.46, repro,
2008-03-30,-1.72, -2.06, -16.65, 2.35, 1.74, 8.14, repro,
2008-03-31,-3.19, -2.76, -11.75, 2.35, 1.72, 8.19, repro,
2008-04-01,-3.28, -2.08, -14.92, 2.45, 1.81, 8.54, repro,
2008-04-02,-3.14, -1.07, -12.59, 2.47, 1.75, 8.52, repro,
2008-04-03,-2.18, -2.54, -17.26, 2.38, 1.74, 8.22, repro,
2008-04-04,-2.87, -2.47, -9.67, 2.37, 1.74, 8.19, repro,
2008-04-05,-4.31, -1.91, -7.61, 2.33, 1.72, 8.07, repro,
2008-04-06,-3.56, -1.59, -9.82, 2.34, 1.74, 8.11, repro,
2008-04-07,-2.66, -0.96, -21.38, 2.36, 1.75, 8.14, repro,
2008-04-08,-1.45, -2.04, -15.35, 2.39, 1.79, 8.26, repro,
2008-04-09,-2.81, -1.57, -11.43, 2.33, 1.72, 8.10, repro,
2008-04-10,-3.92, -2.04, -11.35, 2.33, 1.73, 8.04, repro,
2008-04-11,-2.53, -3.01, -21.61, 2.36, 1.73, 8.17, repro,
2008-04-12,-2.92, -0.58, -25.38, 2.42, 1.75, 8.35, repro,
2008-04-13,-1.22, -2.15, -27.12, 2.39, 1.76, 8.30, repro,
2008-04-14,-4.58, -1.71, -10.63, 2.41, 1.77, 8.24, repro,
2008-04-15,-2.05, -1.68, -3.30, 2.39, 1.79, 8.28, repro,
2008-04-16,-2.28, -2.85, -10.64, 2.41, 1.80, 8.45, repro,
2008-04-17,-1.91, -2.63, -18.15, 2.37, 1.73, 8.22, repro,
2008-04-18,-3.05, -1.77, -21.70, 2.34, 1.73, 8.05, repro,
2008-04-19,-2.19, -2.04, -20.44, 2.36, 1.73, 8.10, repro,
2008-04-20,-3.09, -2.08, -8.10, 2.32, 1.72, 7.94, repro,
2008-04-21,-1.21, -2.46, -17.53, 2.31, 1.72, 7.87, repro,
2008-04-22,-3.55, -1.95, -11.43, 2.40, 1.73, 8.10, repro,
2008-04-23,-4.07, -1.12, -14.96, 2.39, 1.76, 8.40, repro,
2008-04-24,-3.74, -2.41, -14.81, 2.35, 1.76, 8.21, repro,
2008-04-25,-1.32, -1.47, -17.14, 2.37, 1.72, 8.19, repro,
2008-04-26,-1.38, -2.82, -26.54, 2.45, 1.75, 8.20, repro,
2008-04-27,-2.81, -2.75, -21.51, 2.50, 1.79, 8.44, repro,
2008-04-28,-1.74, -1.81, -26.87, 2.47, 1.79, 8.42, repro,
2008-04-29,-3.08, -0.22, -17.58, 2.54, 1.77, 8.44, repro,
2008-04-30,-2.47, -2.31, -12.68, 2.42, 1.80, 8.31, repro,
2008-05-01,-1.53, -2.47, -19.95, 2.43, 1.75, 8.30, repro,
2008-05-02,-1.26, -3.13, -19.88, 2.39, 1.75, 8.23, repro,
2008-05-03,-3.10, -2.38, -13.08, 2.42, 1.76, 8.34, repro,
2008-05-04,-2.54, -2.49, -17.37, 2.34, 1.72, 7.99, repro,
2008-05-05,-1.78, -2.18, -22.85, 2.40, 1.75, 8.15, repro,
2008-05-06,-1.61, -2.25, -14.36, 2.39, 1.75, 8.12, repro,
2008-05-07,-0.93, -3.40, -24.29, 2.43, 1.77, 8.41, repro,
2008-05-08,-2.05, -3.08, -24.47, 2.37, 1.76, 8.13, repro,
2008-05-09,-2.05, -1.82, -17.37, 2.40, 1.78, 8.23, repro,
2008-05-10,-1.03, -3.12, -20.12, 2.40, 1.72, 8.14, repro,
2008-05-11,-2.89, 0.21, -13.15, 2.49, 1.83, 8.55, repro,
2008-05-12,-1.28, -2.94, -17.45, 2.42, 1.76, 8.21, repro,
2008-05-13,-1.54, -2.37, -17.63, 2.41, 1.76, 8.36, repro,
2008-05-14,-3.77, 0.17, -13.34, 2.39, 1.73, 8.09, repro,
2008-05-15,-2.11, -4.49, -20.82, 2.46, 1.74, 8.31, repro,
2008-05-16,-1.85, -2.02, -24.96, 2.37, 1.72, 8.09, repro,
2008-05-17,-3.15, -0.86, -23.83, 2.39, 1.73, 8.14, repro,
2008-05-18,-2.38, -0.03, -17.45, 2.46, 1.78, 8.29, repro,
2008-05-19,-2.90, -1.20, -10.37, 2.35, 1.74, 8.06, repro,
2008-05-20,-4.12, -1.13, -13.72, 2.34, 1.73, 8.01, repro,
2008-05-21,-3.41, -1.38, -5.29, 2.37, 1.72, 8.13, repro,
2008-05-22,-2.07, -3.08, -10.38, 2.38, 1.76, 8.16, repro,
2008-05-23,-2.72, -2.69, -14.36, 2.35, 1.75, 8.05, repro,
2008-05-24,-3.32, -3.10, -25.77, 2.32, 1.72, 7.95, repro,
2008-05-25,-4.63, -1.60, -10.59, 2.35, 1.71, 8.11, repro,
2008-05-26,-4.52, -0.88, -12.69, 2.36, 1.75, 8.14, repro,
2008-05-27,-4.83, -1.14, -23.12, 2.35, 1.72, 8.00, repro,
2008-05-28,-5.21, -0.12, -14.20, 2.33, 1.71, 7.91, repro,
2008-05-29,-4.01, -2.41, -16.90, 2.39, 1.77, 8.14, repro,
2008-05-30,-3.34, -0.93, -15.68, 2.32, 1.72, 8.02, repro,
2008-05-31,-2.43, -1.87, -21.10, 2.33, 1.73, 8.05, repro,
2008-06-01,-3.51, -1.17, -20.72, 2.35, 1.72, 8.05, repro,
2008-06-02,-2.93, -0.01, -26.82, 2.35, 1.72, 8.08, repro,
2008-06-03,-6.16, -1.40, -18.24, 2.38, 1.75, 8.14, repro,
2008-06-04,-3.51, -1.42, -12.67, 2.34, 1.72, 7.95, repro,
2008-06-05,-4.30, -1.49, -15.86, 2.41, 1.79, 8.41, repro,
2008-06-06,-3.56, -0.55, -20.36, 2.40, 1.78, 8.26, repro,
2008-06-07,-7.13, -2.18, -5.51, 2.39, 1.81, 8.19, repro,
2008-06-08,-6.30, -2.20, -12.33, 2.40, 1.79, 8.17, repro,
2008-06-09,-4.98, 0.26, -17.09, 2.40, 1.80, 8.22, repro,
2008-06-10,-3.60, -0.80, -15.66, 2.32, 1.73, 7.98, repro,
2008-06-11,-4.50, -0.63, -15.68, 2.38, 1.72, 8.17, repro,
2008-06-12,-5.53, 1.24, -7.40, 2.35, 1.76, 8.10, repro,
2008-06-13,-6.56, 0.99, -19.89, 2.36, 1.73, 8.14, repro,
2008-06-14,-0.34, 1.93, -26.02, 2.46, 1.80, 8.38, repro,
2008-06-15,-5.69, 0.03, -26.13, 2.51, 1.79, 8.41, repro,
2008-06-16,-3.76, -0.27, -24.05, 2.33, 1.73, 8.02, repro,
2008-06-17,-3.68, -1.15, -20.12, 2.37, 1.74, 8.17, repro,
2008-06-18,-3.83, -3.55, -24.93, 2.37, 1.72, 8.21, repro,
2008-06-19,-3.84, -0.86, -17.14, 2.39, 1.78, 8.31, repro,
2008-06-20,-3.09, 1.02, -28.12, 2.35, 1.73, 8.04, repro,
2008-06-21,-3.62, 0.32, -23.24, 2.36, 1.76, 8.21, repro,
2008-06-22,-2.38, 2.62, -18.08, 2.35, 1.73, 8.12, repro,
2008-06-23,-3.50, 1.48, -13.97, 2.36, 1.74, 8.10, repro,
2008-06-24,-4.64, -0.53, -18.53, 2.31, 1.72, 7.91, repro,
2008-06-25,-4.49, 1.56, -11.56, 2.33, 1.71, 7.98, repro,
2008-06-26,-2.35, -1.06, -12.64, 2.39, 1.80, 8.22, repro,
2008-06-27,-3.98, -2.93, -10.50, 2.36, 1.76, 8.08, repro,
2008-06-28,-5.06, -0.19, -19.24, 2.47, 1.79, 8.49, repro,
2008-06-29,-2.86, 0.03, -24.41, 2.35, 1.74, 8.11, repro,
2008-06-30,-1.52, 0.23, -16.60, 2.34, 1.72, 8.01, repro,
2008-07-01,-2.03, -1.06, -17.81, 2.31, 1.71, 7.88, repro,
2008-07-02,-3.55, -0.15, -24.06, 2.32, 1.72, 7.90, repro,
2008-07-03,-3.05, -1.12, -16.54, 2.35, 1.74, 8.11, repro,
2008-07-04,-6.49, -0.56, -7.94, 2.35, 1.72, 8.01, repro,
2008-07-05,-6.38, 0.65, -15.42, 2.37, 1.75, 8.17, repro,
2008-07-06,-3.89, -0.17, -9.13, 2.33, 1.70, 7.91, repro,
2008-07-07,-3.96, -1.09, -20.99, 2.36, 1.75, 7.97, repro,
2008-07-08,-3.37, -1.66, -16.66, 2.32, 1.73, 8.02, repro,
2008-07-09,-4.40, 0.15, -16.07, 2.42, 1.73, 8.29, repro,
2008-07-10,-1.67, 0.63, -11.88, 2.40, 1.75, 8.21, repro,
2008-07-11,-3.75, -1.04, -16.60, 2.43, 1.81, 8.25, repro,
2008-07-12,-1.95, -0.67, -11.78, 2.32, 1.71, 7.85, repro,
2008-07-13,-3.09, -1.11, -7.07, 2.37, 1.76, 8.08, repro,
2008-07-14,-2.65, -1.21, -11.16, 2.33, 1.73, 8.02, repro,
2008-07-15,-1.52, -0.93, -17.42, 2.35, 1.73, 8.12, repro,
2008-07-16,-3.85, 0.64, -18.40, 2.34, 1.72, 8.03, repro,
2008-07-17,0.28, 0.35, -16.72, 2.33, 1.73, 7.98, repro,
2008-07-18,-0.91, 1.48, -12.76, 2.50, 1.78, 8.47, repro,
2008-07-19,-3.36, -0.04, -7.48, 2.42, 1.74, 8.23, repro,
2008-07-20,-2.90, -0.72, -8.17, 2.35, 1.72, 8.08, repro,
2008-07-21,-2.42, -0.41, -4.72, 2.34, 1.74, 8.05, repro,
2008-07-22,-0.15, -0.29, -7.12, 2.37, 1.75, 8.32, repro,
2008-07-23,-3.19, -0.07, -4.12, 2.37, 1.73, 8.03, repro,
2008-07-24,-2.28, 2.28, -21.49, 2.34, 1.74, 8.10, repro,
2008-07-25,-3.66, -2.05, -17.44, 2.35, 1.74, 8.12, repro,
2008-07-26,-4.08, -0.15, -12.69, 2.35, 1.71, 8.06, repro,
2008-07-27,-0.96, -0.10, -5.26, 2.31, 1.71, 7.93, repro,
2008-07-28,-2.63, 1.34, -11.61, 2.41, 1.73, 8.10, repro,
2008-07-29,-3.84, 0.14, -5.60, 2.37, 1.74, 8.10, repro,
2008-07-30,0.22, 2.23, -10.11, 2.39, 1.74, 8.24, repro,
2008-07-31,-3.23, -1.00, -9.71, 2.34, 1.71, 8.15, repro,
2008-08-01,-2.41, -0.48, -1.51, 2.30, 1.70, 7.90, repro,
2008-08-02,-4.54, -0.04, 3.81, 2.31, 1.70, 7.91, repro,
2008-08-03,-3.20, -0.97, -5.19, 2.38, 1.75, 8.14, repro,
2008-08-04,-3.63, 0.22, -6.38, 2.33, 1.72, 8.04, repro,
2008-08-05,-5.21, -0.19, -5.51, 2.33, 1.71, 7.99, repro,
2008-08-06,-2.57, 0.47, -12.19, 2.35, 1.72, 7.99, repro,
2008-08-07,-0.07, -0.19, -4.56, 2.38, 1.78, 8.18, repro,
2008-08-08,-4.13, -1.10, -6.78, 2.40, 1.80, 8.22, repro,
2008-08-09,-5.30, -0.32, -4.48, 2.39, 1.77, 8.20, repro,
2008-08-10,-2.26, -1.76, -1.51, 2.37, 1.73, 8.07, repro,
2008-08-11,-3.66, -1.02, -10.60, 2.38, 1.73, 8.09, repro,
2008-08-12,-3.09, 0.89, -15.58, 2.35, 1.72, 7.97, repro,
2008-08-13,-3.38, -0.34, -5.09, 2.33, 1.73, 7.93, repro,
2008-08-14,-4.18, -0.49, -8.71, 2.36, 1.74, 8.04, repro,
2008-08-15,-0.82, 3.77, -8.32, 2.46, 1.76, 8.34, repro,
2008-08-16,-4.24, 0.44, -9.92, 2.41, 1.75, 8.25, repro,
2008-08-17,-4.11, 1.17, -3.04, 2.42, 1.78, 8.33, repro,
2008-08-18,-3.02, 0.00, -5.53, 2.38, 1.75, 8.11, repro,
2008-08-19,-3.00, 0.59, -2.66, 2.54, 1.88, 8.67, repro,
