PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P263
Station name,AngwinObs_CN2008
Begin Date, 2008-04-25
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 38.5776945569 North Latitude, -122.4291771040 East Longitude, 554.40086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-23,-0.52, -2.63, 10.79, 2.07, 1.67, 7.45, repro,
2010-08-24,0.49, -1.31, 11.07, 2.09, 1.61, 7.38, repro,
2010-08-25,0.74, -1.98, 12.23, 2.00, 1.58, 7.10, repro,
2010-08-26,1.51, -2.43, 12.11, 2.03, 1.64, 7.39, repro,
2010-08-27,0.61, -3.24, 8.95, 2.04, 1.65, 7.34, repro,
2010-08-28,0.91, -2.11, 22.38, 1.98, 1.58, 7.06, repro,
2010-08-29,-0.62, -3.00, 14.64, 1.97, 1.57, 7.06, repro,
2010-08-30,0.11, -2.35, 14.01, 2.03, 1.58, 7.12, repro,
2010-08-31,0.38, -1.15, 17.95, 2.00, 1.59, 7.15, repro,
2010-09-01,-1.39, -3.01, 16.67, 1.96, 1.57, 7.02, repro,
2010-09-02,0.29, -2.42, 20.23, 1.96, 1.58, 7.07, repro,
2010-09-03,0.33, -2.11, 16.67, 1.97, 1.57, 7.06, repro,
2010-09-04,-0.66, -1.40, 18.42, 1.97, 1.57, 7.03, repro,
2010-09-05,-0.51, -1.97, 22.73, 1.98, 1.56, 7.02, repro,
2010-09-06,1.36, -1.24, 18.37, 1.96, 1.57, 7.04, repro,
2010-09-07,-0.55, -2.08, 19.90, 1.97, 1.57, 7.06, repro,
2010-09-08,-1.20, -2.31, 20.06, 1.98, 1.57, 7.07, repro,
2010-09-09,1.24, -3.32, 13.04, 1.96, 1.56, 7.01, repro,
2010-09-10,1.90, -2.28, 15.84, 2.02, 1.62, 7.14, repro,
2010-09-11,0.73, -1.37, 15.51, 1.98, 1.61, 7.16, repro,
2010-09-12,0.42, -2.31, 10.80, 1.97, 1.57, 7.08, repro,
2010-09-13,0.52, -3.05, 9.28, 1.95, 1.57, 7.03, repro,
2010-09-14,-0.31, -2.75, 9.09, 1.97, 1.57, 7.08, repro,
2010-09-15,0.50, -2.63, 17.95, 1.97, 1.58, 7.14, repro,
2010-09-16,0.58, -2.13, 18.41, 1.98, 1.58, 7.16, repro,
2010-09-17,-0.04, -2.23, 15.11, 1.98, 1.57, 7.13, repro,
2010-09-18,-0.31, -2.38, 18.45, 1.95, 1.57, 7.04, repro,
2010-09-19,-0.37, -4.47, 14.78, 1.97, 1.58, 7.09, repro,
2010-09-20,0.82, -1.25, 17.83, 1.96, 1.56, 7.00, repro,
2010-09-21,0.85, -2.01, 18.73, 1.99, 1.61, 7.21, repro,
2010-09-22,-0.29, -1.47, 11.84, 2.09, 1.66, 7.44, repro,
2010-09-23,0.22, -2.20, 15.37, 2.02, 1.57, 7.18, repro,
2010-09-24,1.13, -2.00, 15.98, 1.95, 1.55, 6.96, repro,
2010-09-25,0.44, -0.75, 13.72, 1.96, 1.56, 6.96, repro,
2010-09-26,2.23, -1.51, 12.73, 1.96, 1.56, 6.99, repro,
2010-09-27,1.32, -2.27, 13.92, 2.05, 1.62, 7.21, repro,
2010-09-28,0.57, -2.00, 18.25, 2.06, 1.66, 7.28, repro,
2010-09-29,-0.49, -2.54, 19.57, 1.97, 1.56, 6.99, repro,
2010-09-30,0.22, -1.37, 21.56, 2.00, 1.58, 7.11, repro,
2010-10-01,0.03, -0.90, 10.04, 2.00, 1.59, 7.14, repro,
2010-10-02,0.06, -1.23, 12.83, 1.99, 1.59, 7.19, repro,
2010-10-03,-0.52, -3.30, 11.98, 2.11, 1.71, 7.60, repro,
2010-10-04,0.81, -0.56, 14.88, 2.01, 1.58, 7.16, repro,
2010-10-05,2.14, -1.42, 18.04, 1.96, 1.58, 7.07, repro,
2010-10-06,2.49, -0.91, 12.23, 1.99, 1.58, 7.17, repro,
2010-10-07,1.32, -0.39, 11.01, 1.97, 1.57, 7.08, repro,
2010-10-08,1.68, -2.27, 10.32, 2.11, 1.68, 7.34, repro,
2010-10-09,0.35, -2.34, 14.93, 2.03, 1.58, 7.19, repro,
2010-10-10,0.17, -0.76, 18.58, 2.03, 1.59, 7.22, repro,
2010-10-11,0.90, -0.83, 8.99, 2.09, 1.64, 7.32, repro,
2010-10-12,0.13, -1.34, 8.36, 1.98, 1.57, 7.06, repro,
2010-10-13,0.54, -0.58, 13.75, 2.03, 1.58, 7.18, repro,
2010-10-14,1.60, -1.71, 17.03, 2.06, 1.66, 7.31, repro,
2010-10-15,0.46, -1.33, 11.48, 2.00, 1.61, 7.24, repro,
2010-10-16,-0.89, -3.59, 17.28, 1.98, 1.57, 7.04, repro,
2010-10-17,1.83, -1.11, 13.78, 2.07, 1.67, 7.38, repro,
2010-10-18,0.77, -1.24, 9.51, 2.03, 1.63, 7.25, repro,
2010-10-19,2.37, -1.77, 9.75, 2.05, 1.64, 7.32, repro,
2010-10-20,1.14, -1.61, 15.21, 2.00, 1.61, 7.15, repro,
2010-10-21,2.51, -0.94, 6.17, 2.02, 1.63, 7.27, repro,
2010-10-22,2.57, -1.93, 17.07, 1.99, 1.59, 7.13, repro,
2010-10-23,1.90, -1.54, 10.30, 2.05, 1.62, 7.29, repro,
2010-10-24,2.84, -1.71, 13.16, 2.03, 1.60, 7.32, repro,
2010-10-25,2.12, -1.43, 16.09, 2.06, 1.64, 7.39, repro,
2010-10-26,4.00, -1.20, 9.48, 1.97, 1.59, 7.13, repro,
2010-10-27,1.82, -3.77, 16.50, 2.04, 1.64, 7.31, repro,
2010-10-28,2.43, -0.46, 10.69, 1.97, 1.59, 7.16, repro,
2010-10-29,2.07, -0.61, 13.68, 1.96, 1.58, 7.11, repro,
2010-10-30,2.06, -1.11, 9.18, 1.97, 1.59, 7.12, repro,
2010-10-31,0.98, 4.72, 23.44, 7.15, 6.84, 24.19, repro,
2010-11-03,1.58, -0.68, 4.05, 3.24, 2.81, 12.69, repro,
2010-11-04,1.23, -0.27, 12.32, 1.96, 1.57, 7.07, repro,
2010-11-05,1.79, -1.92, 16.67, 2.00, 1.62, 7.23, repro,
2010-11-06,2.26, -1.24, 17.50, 1.98, 1.58, 7.16, repro,
2010-11-07,2.08, -0.28, 19.43, 1.98, 1.58, 7.16, repro,
2010-11-08,1.13, -1.84, 16.41, 1.97, 1.57, 7.08, repro,
2010-11-09,2.42, -0.84, 9.23, 1.97, 1.56, 7.05, repro,
2010-11-10,2.94, 0.14, 8.23, 1.97, 1.56, 7.05, repro,
2010-11-11,3.24, -1.60, 11.97, 2.00, 1.59, 7.12, repro,
2010-11-12,2.70, -0.49, 7.02, 1.97, 1.56, 7.06, repro,
2010-11-13,3.89, -0.63, 9.20, 2.01, 1.64, 7.29, repro,
2010-11-14,-1.41, -2.27, 7.66, 2.03, 1.64, 7.37, repro,
2010-11-15,-5.73, -5.14, 7.03, 2.01, 1.60, 7.26, repro,
2010-11-16,2.24, -1.48, 16.77, 2.04, 1.61, 7.35, repro,
2010-11-17,1.28, 0.04, 8.62, 2.19, 1.67, 7.82, repro,
2010-11-18,2.57, -0.91, 7.95, 2.05, 1.61, 7.36, repro,
2010-11-19,1.35, -2.12, 11.64, 2.07, 1.62, 7.30, repro,
2010-11-20,2.82, 0.23, 14.88, 2.00, 1.59, 7.19, repro,
2010-11-21,3.03, -0.31, 11.91, 2.10, 1.66, 7.56, repro,
2010-11-22,0.66, -1.51, 16.24, 2.08, 1.68, 7.54, repro,
2010-11-23,1.30, -2.37, 16.45, 2.01, 1.59, 7.21, repro,
2010-11-24,2.46, -0.99, 9.34, 2.00, 1.57, 7.15, repro,
2010-11-25,1.51, -1.48, 10.46, 2.01, 1.58, 7.17, repro,
2010-11-26,1.88, 0.23, 7.83, 2.02, 1.59, 7.26, repro,
2010-11-27,2.25, -0.44, 8.82, 2.00, 1.57, 7.17, repro,
2010-11-28,1.09, -0.16, 14.76, 2.02, 1.58, 7.25, repro,
2010-11-29,1.97, -1.01, 9.50, 2.03, 1.60, 7.29, repro,
2010-11-30,2.69, -0.09, 4.12, 1.99, 1.57, 7.16, repro,
2010-12-01,1.26, -0.80, 8.72, 1.99, 1.58, 7.20, repro,
2010-12-02,1.48, -0.27, 5.14, 2.01, 1.58, 7.27, repro,
2010-12-03,2.98, 0.51, 7.76, 2.05, 1.61, 7.50, repro,
2010-12-04,1.68, -0.22, 4.66, 2.03, 1.57, 7.26, repro,
2010-12-05,2.10, -0.12, 8.05, 2.05, 1.60, 7.40, repro,
2010-12-06,3.64, 1.25, 13.08, 2.03, 1.59, 7.24, repro,
2010-12-07,0.59, -0.02, 4.75, 2.03, 1.61, 7.38, repro,
2010-12-08,3.38, 0.08, 4.23, 2.02, 1.59, 7.30, repro,
2010-12-09,1.84, 0.43, 10.80, 2.01, 1.57, 7.22, repro,
2010-12-10,0.63, 0.29, 11.24, 2.06, 1.61, 7.48, repro,
2010-12-11,1.46, 0.18, 10.41, 2.01, 1.58, 7.25, repro,
2010-12-12,0.78, 0.10, 4.38, 2.03, 1.56, 7.22, repro,
2010-12-13,1.12, 0.38, 14.24, 2.02, 1.56, 7.20, repro,
2010-12-14,3.61, 0.68, 19.38, 2.07, 1.61, 7.43, repro,
2010-12-15,1.18, -0.19, 14.23, 2.03, 1.59, 7.28, repro,
2010-12-16,1.36, 0.61, 10.80, 2.01, 1.58, 7.21, repro,
2010-12-17,0.47, -0.54, 8.51, 2.12, 1.64, 7.38, repro,
2010-12-18,5.19, 3.93, 8.99, 2.01, 1.60, 7.23, repro,
2010-12-19,3.86, 1.18, 18.94, 2.03, 1.60, 7.33, repro,
2010-12-20,4.24, 2.04, 5.89, 2.11, 1.64, 7.42, repro,
2010-12-21,2.25, 0.34, 10.31, 2.02, 1.59, 7.27, repro,
2010-12-22,1.21, -0.04, 13.89, 2.12, 1.69, 7.52, repro,
2010-12-23,0.54, 0.07, 5.09, 2.12, 1.69, 7.55, repro,
2010-12-24,1.23, 0.93, 6.84, 2.02, 1.58, 7.31, repro,
2010-12-25,0.34, 0.70, 11.58, 1.99, 1.55, 7.11, repro,
2010-12-26,4.68, 1.96, 4.31, 2.01, 1.57, 7.22, repro,
2010-12-27,2.46, -0.68, 7.82, 1.99, 1.55, 7.14, repro,
2010-12-28,2.86, 0.09, 4.33, 2.04, 1.59, 7.30, repro,
2010-12-29,2.71, -1.15, 20.31, 2.09, 1.62, 7.48, repro,
2010-12-30,1.88, -0.76, 16.18, 2.04, 1.57, 7.29, repro,
2010-12-31,1.19, 0.01, 3.92, 2.04, 1.62, 7.38, repro,
2011-01-01,1.53, -0.78, -0.16, 2.02, 1.58, 7.30, repro,
2011-01-02,1.90, -0.16, 9.17, 2.14, 1.69, 7.63, repro,
2011-01-03,1.28, -0.24, 4.82, 2.02, 1.58, 7.30, repro,
2011-01-04,1.98, 0.35, 4.29, 2.07, 1.60, 7.31, repro,
2011-01-05,2.63, 1.03, 0.90, 2.00, 1.54, 7.08, repro,
2011-01-06,1.34, 0.04, 4.62, 2.05, 1.61, 7.26, repro,
2011-01-07,2.08, 0.89, 4.39, 2.02, 1.58, 7.18, repro,
2011-01-08,2.22, 0.71, 9.33, 2.03, 1.59, 7.27, repro,
2011-01-09,1.59, 0.01, 7.12, 2.01, 1.56, 7.21, repro,
2011-01-10,1.31, -0.41, 5.43, 2.04, 1.63, 7.39, repro,
2011-01-11,1.83, 0.55, 5.09, 2.08, 1.68, 7.55, repro,
2011-01-12,3.65, 1.69, -2.73, 2.00, 1.56, 7.15, repro,
2011-01-13,2.99, 0.16, 2.47, 2.04, 1.59, 7.26, repro,
2011-01-14,2.05, 0.69, 7.63, 2.04, 1.59, 7.27, repro,
2011-01-15,3.35, -0.28, 3.56, 2.03, 1.59, 7.27, repro,
2011-01-16,1.95, 0.25, 10.00, 2.03, 1.58, 7.20, repro,
2011-01-17,2.42, -0.93, 9.07, 1.99, 1.55, 7.12, repro,
2011-01-18,1.70, -0.39, 4.32, 2.03, 1.57, 7.24, repro,
2011-01-19,2.10, -0.35, 4.81, 2.07, 1.62, 7.42, repro,
2011-01-20,4.97, 0.86, 10.62, 2.03, 1.58, 7.27, repro,
2011-01-21,3.18, 0.73, 6.40, 2.04, 1.58, 7.31, repro,
2011-01-22,2.16, -0.00, 9.02, 2.02, 1.58, 7.20, repro,
2011-01-23,2.15, -0.27, 11.09, 2.06, 1.63, 7.48, repro,
2011-01-24,2.30, -0.60, 5.74, 2.03, 1.58, 7.30, repro,
2011-01-25,2.24, -0.05, 5.07, 2.05, 1.62, 7.47, repro,
2011-01-26,3.07, -0.58, 3.75, 2.21, 1.71, 7.98, repro,
2011-01-27,3.33, 0.27, 0.78, 2.07, 1.68, 7.59, repro,
2011-01-28,3.29, 0.28, 5.38, 2.10, 1.68, 7.96, repro,
2011-01-29,1.48, 0.44, 4.41, 1.99, 1.54, 7.15, repro,
2011-01-30,1.82, 0.97, 2.50, 2.01, 1.57, 7.27, repro,
2011-01-31,1.66, -0.30, -11.96, 2.05, 1.62, 7.44, repro,
2011-02-01,3.59, 0.92, -0.82, 2.01, 1.60, 7.33, repro,
2011-02-02,4.60, 0.35, -2.59, 2.04, 1.63, 7.46, repro,
2011-02-03,4.70, 1.08, 0.50, 2.05, 1.63, 7.45, repro,
2011-02-04,1.37, -1.14, 1.95, 2.08, 1.69, 7.66, repro,
2011-02-05,3.11, -0.58, -0.48, 2.13, 1.72, 8.11, repro,
2011-02-06,0.41, -1.33, -0.10, 2.08, 1.68, 7.63, repro,
2011-02-07,1.72, -0.33, 0.45, 2.08, 1.67, 7.58, repro,
2011-02-08,0.17, -1.03, 4.26, 2.04, 1.62, 7.41, repro,
2011-02-09,4.94, -0.66, 5.20, 1.99, 1.55, 7.14, repro,
2011-02-10,1.98, -0.44, 3.72, 2.02, 1.60, 7.29, repro,
2011-02-11,2.38, -0.55, 8.29, 2.04, 1.62, 7.40, repro,
2011-02-12,3.49, -0.96, 5.53, 2.04, 1.63, 7.44, repro,
2011-02-13,3.42, -0.89, 5.15, 2.00, 1.58, 7.27, repro,
2011-02-14,4.27, 3.78, 7.78, 2.01, 1.59, 7.33, repro,
2011-02-15,6.79, 3.90, 2.84, 2.09, 1.70, 7.69, repro,
2011-02-16,3.58, -1.01, 9.58, 2.09, 1.69, 7.74, repro,
2011-02-17,4.59, 0.56, 11.62, 2.01, 1.60, 7.34, repro,
2011-02-18,4.49, -0.49, 7.06, 2.00, 1.61, 7.30, repro,
2011-02-19,1.48, -2.70, 1.74, 2.00, 1.57, 7.20, repro,
2011-02-20,1.72, -0.83, 7.22, 1.99, 1.54, 7.16, repro,
2011-02-21,2.80, -1.14, 8.84, 1.99, 1.55, 7.19, repro,
2011-02-22,2.07, -1.10, 3.41, 2.03, 1.58, 7.29, repro,
2011-02-23,2.85, -0.67, -1.84, 2.08, 1.66, 7.69, repro,
2011-02-24,2.96, -0.84, 3.51, 1.96, 1.53, 7.03, repro,
2011-02-25,2.98, 0.45, 10.65, 1.97, 1.53, 7.07, repro,
2011-02-26,2.38, -1.24, 8.08, 2.03, 1.55, 7.17, repro,
2011-02-27,2.17, -0.92, 12.15, 2.00, 1.54, 7.17, repro,
2011-02-28,1.48, 0.52, 0.28, 1.99, 1.54, 7.13, repro,
2011-03-01,2.28, -0.44, -1.05, 1.98, 1.53, 7.07, repro,
2011-03-02,4.34, 1.20, 13.63, 1.99, 1.55, 7.20, repro,
2011-03-03,4.02, 0.78, 2.65, 1.99, 1.54, 7.14, repro,
2011-03-04,3.21, -1.18, -8.48, 2.06, 1.63, 7.65, repro,
2011-03-05,2.30, -0.07, -2.86, 2.00, 1.54, 7.19, repro,
2011-03-06,3.16, -1.72, -2.86, 1.97, 1.54, 7.11, repro,
2011-03-07,2.07, 0.88, 7.26, 1.98, 1.55, 7.11, repro,
2011-03-08,2.52, -0.08, 5.45, 1.97, 1.53, 7.05, repro,
2011-03-09,3.30, 0.06, 0.86, 2.05, 1.58, 7.30, repro,
2011-03-10,4.95, 0.48, 6.39, 1.99, 1.55, 7.18, repro,
2011-03-11,2.53, 0.26, 1.39, 1.98, 1.53, 7.11, repro,
2011-03-12,3.16, -0.23, 0.67, 1.98, 1.53, 7.10, repro,
2011-03-13,2.64, 0.75, -1.00, 1.99, 1.53, 7.14, repro,
2011-03-14,4.12, -0.47, 5.54, 2.08, 1.61, 7.45, repro,
2011-03-15,4.52, 0.22, -2.74, 2.14, 1.67, 7.67, repro,
2011-03-16,5.39, -1.58, 0.66, 2.09, 1.61, 7.45, repro,
2011-03-17,3.05, -1.56, 2.81, 2.17, 1.65, 7.71, repro,
2011-03-18,5.48, 1.36, 3.87, 2.13, 1.69, 7.71, repro,
2011-03-19,5.66, 1.80, 4.10, 2.10, 1.64, 7.57, repro,
2011-03-20,5.37, -1.54, 4.99, 2.06, 1.58, 7.37, repro,
2011-03-21,3.06, -1.20, 3.89, 2.11, 1.59, 7.38, repro,
2011-03-22,3.28, 0.40, 5.11, 2.13, 1.62, 7.50, repro,
2011-03-23,4.76, -0.66, 1.95, 2.14, 1.60, 7.46, repro,
2011-03-24,4.82, -0.01, 10.31, 2.01, 1.55, 7.22, repro,
2011-03-25,4.30, 2.13, 5.77, 2.07, 1.59, 7.35, repro,
2011-03-26,3.34, -0.55, 4.71, 2.06, 1.57, 7.26, repro,
2011-03-27,2.58, -0.62, 0.84, 2.00, 1.53, 7.13, repro,
2011-03-28,2.57, -0.73, 2.88, 2.01, 1.54, 7.17, repro,
2011-03-29,2.91, 0.07, -5.37, 2.05, 1.58, 7.34, repro,
2011-03-30,3.68, -0.26, -1.58, 2.03, 1.57, 7.34, repro,
2011-03-31,2.68, 0.41, 1.36, 2.11, 1.59, 7.44, repro,
2011-04-01,3.12, -0.31, 3.38, 2.08, 1.57, 7.29, repro,
2011-04-02,3.72, 1.02, -0.77, 2.15, 1.61, 7.45, repro,
2011-04-03,2.29, -1.33, 2.89, 2.11, 1.58, 7.41, repro,
2011-04-04,3.94, -0.37, 6.25, 2.10, 1.61, 7.52, repro,
2011-04-05,3.17, 1.12, 0.82, 2.16, 1.66, 7.81, repro,
2011-04-06,0.98, -0.64, 6.09, 2.05, 1.56, 7.32, repro,
2011-04-07,1.57, -1.67, 10.57, 2.00, 1.53, 7.10, repro,
2011-04-08,1.44, -1.63, 1.68, 2.01, 1.53, 7.12, repro,
2011-04-09,2.34, -0.55, 7.93, 2.06, 1.58, 7.27, repro,
2011-04-10,2.36, 0.17, 4.68, 2.05, 1.59, 7.38, repro,
2011-04-11,2.94, -1.22, 8.68, 2.09, 1.62, 7.45, repro,
2011-04-12,2.51, -0.06, -1.84, 2.05, 1.60, 7.26, repro,
2011-04-13,1.21, -0.58, -5.67, 1.97, 1.53, 7.06, repro,
2011-04-14,2.55, 1.04, -0.45, 1.99, 1.53, 7.12, repro,
2011-04-15,2.31, 1.43, -5.69, 1.98, 1.53, 7.14, repro,
2011-04-16,2.08, 1.14, -2.74, 2.00, 1.55, 7.25, repro,
2011-04-17,2.47, -0.48, 2.28, 1.99, 1.54, 7.19, repro,
2011-04-18,2.96, 0.59, 3.29, 1.97, 1.52, 7.05, repro,
2011-04-19,2.72, 0.37, 8.57, 1.98, 1.52, 7.07, repro,
2011-04-20,2.59, -1.56, 2.14, 1.99, 1.53, 7.17, repro,
2011-04-21,3.50, 2.75, 0.61, 2.03, 1.58, 7.40, repro,
2011-04-22,2.17, 0.99, 3.22, 2.00, 1.54, 7.24, repro,
2011-04-23,1.65, -0.45, 4.34, 2.04, 1.58, 7.33, repro,
2011-04-24,3.44, 1.42, 7.53, 1.98, 1.53, 7.14, repro,
2011-04-25,2.12, 1.18, -2.63, 1.99, 1.53, 7.16, repro,
2011-04-26,2.48, -0.33, 4.07, 1.99, 1.54, 7.18, repro,
2011-04-27,2.23, 0.23, 1.46, 2.00, 1.54, 7.23, repro,
2011-04-28,2.48, 0.46, -2.34, 2.00, 1.53, 7.18, repro,
2011-04-29,2.78, -0.09, 4.85, 1.99, 1.54, 7.17, repro,
2011-04-30,1.74, -0.74, 3.94, 1.98, 1.53, 7.13, repro,
2011-05-01,1.20, 0.53, 1.97, 1.99, 1.53, 7.15, repro,
2011-05-02,1.38, 1.07, 3.23, 2.00, 1.54, 7.25, repro,
2011-05-03,2.29, -0.42, -3.92, 2.02, 1.57, 7.30, repro,
2011-05-04,-0.15, -0.12, 0.93, 2.01, 1.56, 7.26, repro,
2011-05-05,1.41, 0.89, 5.59, 2.01, 1.57, 7.29, repro,
2011-05-06,1.38, -0.19, 8.55, 2.02, 1.58, 7.36, repro,
2011-05-07,0.96, 1.52, 5.63, 2.03, 1.59, 7.40, repro,
2011-05-08,2.86, 2.76, 2.79, 2.00, 1.55, 7.25, repro,
2011-05-09,2.03, 0.19, 0.78, 2.02, 1.57, 7.34, repro,
2011-05-10,3.09, 1.61, 10.97, 2.00, 1.56, 7.29, repro,
2011-05-11,2.54, -0.44, 7.08, 1.99, 1.54, 7.20, repro,
2011-05-12,2.40, 0.54, -3.68, 1.98, 1.53, 7.16, repro,
2011-05-13,2.40, 0.03, -4.23, 1.99, 1.53, 7.16, repro,
2011-05-14,0.55, -0.51, -0.60, 2.03, 1.57, 7.38, repro,
2011-05-15,1.80, -0.34, 6.16, 2.01, 1.56, 7.27, repro,
2011-05-16,1.21, -0.71, -1.03, 2.03, 1.57, 7.36, repro,
2011-05-17,1.51, 0.06, 6.31, 2.08, 1.61, 7.61, repro,
2011-05-18,2.61, 1.19, 3.13, 2.02, 1.58, 7.38, repro,
2011-05-19,1.91, -0.24, -2.39, 2.09, 1.65, 7.67, repro,
2011-05-20,2.45, 0.80, 1.02, 2.02, 1.57, 7.36, repro,
2011-05-21,1.95, 0.88, 3.84, 2.02, 1.56, 7.32, repro,
2011-05-22,2.51, -0.39, -1.63, 2.03, 1.57, 7.36, repro,
2011-05-23,1.67, 0.68, 0.39, 2.03, 1.58, 7.36, repro,
2011-05-24,2.38, 0.53, 0.04, 2.03, 1.58, 7.39, repro,
2011-05-25,3.45, 0.77, 3.88, 2.04, 1.58, 7.43, repro,
2011-05-26,3.28, 1.42, -2.40, 2.01, 1.56, 7.27, repro,
2011-05-27,2.06, 1.74, 3.98, 2.03, 1.56, 7.33, repro,
2011-05-28,2.79, 0.10, 3.74, 2.04, 1.57, 7.39, repro,
2011-05-29,3.38, 0.25, 6.26, 2.04, 1.58, 7.44, repro,
2011-05-30,2.08, -0.56, 4.49, 2.03, 1.58, 7.39, repro,
2011-05-31,5.37, 4.66, 0.01, 2.02, 1.57, 7.35, repro,
2011-06-01,0.36, -1.33, 5.63, 2.03, 1.58, 7.37, repro,
2011-06-02,3.10, 0.55, 3.31, 2.02, 1.57, 7.33, repro,
2011-06-03,3.05, 1.12, 5.71, 2.03, 1.58, 7.40, repro,
2011-06-04,2.47, -0.05, 1.94, 2.03, 1.58, 7.40, repro,
2011-06-05,1.21, 0.26, 3.02, 2.09, 1.63, 7.56, repro,
2011-06-06,2.09, -0.25, 6.18, 2.07, 1.61, 7.45, repro,
2011-06-07,3.76, 0.49, 7.94, 2.03, 1.57, 7.36, repro,
2011-06-08,2.63, 0.04, 6.08, 2.05, 1.58, 7.45, repro,
2011-06-09,3.15, 1.17, 3.71, 2.04, 1.58, 7.41, repro,
2011-06-10,4.66, -0.23, 5.74, 2.04, 1.59, 7.46, repro,
2011-06-11,2.77, 0.78, 11.54, 2.02, 1.58, 7.36, repro,
2011-06-12,2.64, 0.75, 7.22, 2.09, 1.69, 7.84, repro,
2011-06-13,3.09, 1.71, 10.32, 2.05, 1.59, 7.51, repro,
2011-06-14,2.08, 1.21, 10.36, 2.03, 1.59, 7.43, repro,
2011-06-15,3.53, 1.59, 9.49, 2.02, 1.58, 7.38, repro,
2011-06-16,2.43, 0.39, 7.81, 2.03, 1.59, 7.45, repro,
2011-06-17,3.95, 0.04, 8.59, 2.02, 1.58, 7.43, repro,
2011-06-18,2.83, 0.15, 5.08, 2.04, 1.59, 7.48, repro,
2011-06-19,1.43, -0.57, 12.11, 2.03, 1.59, 7.43, repro,
2011-06-20,2.84, -0.34, 9.70, 2.01, 1.58, 7.40, repro,
2011-06-21,2.88, 1.05, 18.17, 2.02, 1.58, 7.41, repro,
2011-06-22,2.48, 0.39, 7.47, 2.03, 1.57, 7.38, repro,
2011-06-23,3.23, 0.68, 2.87, 2.06, 1.61, 7.53, repro,
2011-06-24,1.69, 0.29, 5.79, 2.07, 1.64, 7.55, repro,
2011-06-25,1.66, -0.55, 13.59, 2.02, 1.59, 7.41, repro,
2011-06-26,2.69, -0.74, 12.08, 2.01, 1.57, 7.37, repro,
2011-06-27,1.90, -0.69, 8.21, 2.03, 1.58, 7.42, repro,
2011-06-28,1.52, -1.77, 6.75, 2.05, 1.58, 7.49, repro,
2011-06-29,0.58, -0.61, 4.06, 2.04, 1.59, 7.44, repro,
2011-06-30,1.97, 0.02, 3.06, 2.02, 1.58, 7.42, repro,
2011-07-01,3.61, -0.00, 7.08, 2.01, 1.57, 7.36, repro,
2011-07-02,1.54, -0.31, 10.70, 2.02, 1.57, 7.36, repro,
2011-07-03,2.11, 1.92, 11.35, 2.03, 1.57, 7.44, repro,
2011-07-04,4.26, -0.89, 12.93, 2.04, 1.58, 7.47, repro,
2011-07-05,2.19, 0.19, 10.92, 2.04, 1.58, 7.49, repro,
2011-07-06,0.85, 0.81, 5.61, 2.02, 1.59, 7.50, repro,
2011-07-07,-0.25, -0.15, 11.63, 2.13, 1.73, 8.22, repro,
2011-07-08,3.36, 0.29, 8.87, 2.02, 1.56, 7.37, repro,
2011-07-09,3.64, -0.70, 9.11, 2.04, 1.58, 7.44, repro,
2011-07-10,2.31, -0.43, 10.27, 2.02, 1.57, 7.39, repro,
2011-07-11,3.36, -0.25, 8.53, 2.13, 1.73, 8.26, repro,
2011-07-12,3.06, 0.69, 2.64, 2.01, 1.57, 7.39, repro,
2011-07-13,2.41, 1.26, 16.58, 2.03, 1.62, 7.47, repro,
2011-07-14,3.67, -0.30, 5.60, 2.01, 1.56, 7.32, repro,
2011-07-15,3.67, -0.12, 4.44, 2.06, 1.62, 7.56, repro,
2011-07-16,1.62, 0.07, 6.49, 2.02, 1.57, 7.34, repro,
2011-07-17,1.60, 0.81, 0.34, 2.01, 1.57, 7.36, repro,
2011-07-18,1.31, -2.61, 3.42, 2.13, 1.73, 8.15, repro,
2011-07-19,1.05, -2.39, 6.28, 2.03, 1.57, 7.38, repro,
2011-07-20,2.21, 0.68, 4.41, 2.10, 1.70, 7.87, repro,
2011-07-21,2.60, -0.59, 7.47, 2.04, 1.58, 7.43, repro,
2011-07-22,1.56, -0.64, 7.18, 2.05, 1.59, 7.46, repro,
2011-07-23,2.65, -0.80, 5.59, 2.05, 1.63, 7.57, repro,
2011-07-24,1.85, -0.47, 9.46, 2.02, 1.58, 7.40, repro,
2011-07-25,1.81, 0.62, 7.58, 2.06, 1.62, 7.58, repro,
2011-07-26,2.35, -1.14, 4.65, 2.03, 1.57, 7.39, repro,
2011-07-27,1.58, -0.22, 10.22, 2.02, 1.57, 7.36, repro,
2011-07-28,1.40, -0.36, 13.42, 2.06, 1.62, 7.57, repro,
2011-07-29,2.37, -0.10, 3.62, 2.02, 1.59, 7.41, repro,
2011-07-30,2.17, -0.60, 5.51, 2.02, 1.58, 7.40, repro,
2011-07-31,2.34, -0.97, 13.84, 2.01, 1.57, 7.35, repro,
2011-08-01,2.66, -0.23, 5.32, 2.02, 1.57, 7.35, repro,
2011-08-02,1.83, -0.53, 10.49, 2.04, 1.62, 7.52, repro,
2011-08-03,1.82, -0.74, 3.78, 2.21, 1.80, 8.53, repro,
