PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TSFX
Station name,tsfxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.9339282974 North Latitude, -114.8106380301 East Longitude, -7.10508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-11,1.92, -2.78, -10.12, 1.84, 1.63, 7.29, supp6,
2019-08-12,0.40, -2.49, -9.50, 1.78, 1.59, 7.23, supp6,
2019-08-13,0.80, -1.28, -7.70, 1.78, 1.59, 7.15, supp6,
2019-08-14,0.92, -0.57, -6.25, 1.75, 1.56, 7.05, supp6,
2019-08-15,0.92, -2.45, 1.52, 1.75, 1.56, 7.06, supp6,
2019-08-16,1.06, -0.56, 3.97, 1.83, 1.65, 7.44, supp6,
2019-08-17,1.77, -2.41, -1.91, 1.75, 1.55, 7.04, supp6,
2019-08-18,0.79, -0.81, -5.49, 1.75, 1.58, 7.14, supp6,
2019-08-19,1.68, -1.51, -0.00, 1.75, 1.56, 7.07, supp6,
2019-08-20,1.46, -1.07, -1.31, 1.75, 1.56, 7.07, supp6,
2019-08-21,1.71, -1.06, 4.83, 1.79, 1.59, 7.19, supp6,
2019-08-22,0.98, -1.19, -1.11, 1.77, 1.58, 7.14, supp6,
2019-08-23,2.36, -1.07, -2.84, 1.81, 1.62, 7.31, supp6,
2019-08-24,1.91, -1.97, -9.39, 1.76, 1.57, 7.15, supp6,
2019-08-25,1.45, -2.32, -6.34, 1.76, 1.57, 7.10, supp6,
2019-08-26,1.89, -1.67, 3.15, 1.81, 1.60, 7.24, supp6,
2019-08-27,-0.77, -1.28, -0.48, 1.76, 1.56, 7.11, supp6,
2019-08-28,1.87, -0.51, -9.81, 1.81, 1.60, 7.26, supp6,
2019-08-29,0.27, -2.61, -1.79, 1.82, 1.59, 7.33, supp6,
2019-08-30,1.62, -2.06, -9.14, 1.87, 1.65, 7.55, supp6,
2019-08-31,-0.51, -3.45, -4.15, 1.76, 1.56, 7.12, supp6,
2019-09-01,1.67, -2.47, -3.30, 1.76, 1.56, 7.10, supp6,
2019-09-02,2.12, -0.10, -6.11, 1.76, 1.58, 7.18, supp6,
2019-09-03,1.54, -2.08, -8.04, 1.75, 1.55, 7.06, supp6,
2019-09-04,1.24, -4.88, -5.69, 1.80, 1.63, 7.39, supp6,
2019-09-05,2.31, -2.86, -3.70, 1.79, 1.65, 7.42, supp6,
2019-09-06,0.98, -1.82, 0.28, 1.80, 1.63, 7.27, supp6,
2019-09-07,0.79, -0.32, -6.51, 1.76, 1.58, 7.15, supp6,
2019-09-08,2.25, -3.14, -4.80, 1.78, 1.58, 7.21, supp6,
2019-09-09,1.58, -2.89, -5.28, 1.78, 1.59, 7.19, supp6,
2019-09-10,0.18, -2.00, -6.52, 1.78, 1.60, 7.23, supp6,
2019-09-11,1.13, -1.89, -8.00, 1.75, 1.56, 7.07, supp6,
2019-09-12,1.08, -2.17, -6.48, 1.75, 1.56, 7.07, supp6,
2019-09-13,0.30, -2.50, -10.15, 1.75, 1.57, 7.05, supp6,
2019-09-14,1.39, -2.21, -2.28, 1.81, 1.59, 7.30, supp6,
2019-09-15,1.25, -2.13, -15.37, 1.77, 1.59, 7.22, supp6,
2019-09-16,0.69, -2.27, -3.43, 1.76, 1.57, 7.10, supp6,
2019-09-17,1.27, -2.18, -7.03, 1.75, 1.57, 7.09, supp6,
2019-09-18,0.42, -0.91, -8.01, 1.75, 1.57, 7.11, supp6,
2019-09-19,1.10, -3.24, -8.72, 1.80, 1.60, 7.21, supp6,
2019-09-20,1.01, -1.27, 2.63, 1.85, 1.60, 7.38, supp6,
2019-09-21,0.57, -1.53, 2.80, 1.86, 1.61, 7.43, supp6,
2019-09-22,2.82, -2.10, -0.44, 1.76, 1.58, 7.15, supp6,
2019-09-23,1.98, -2.35, 2.54, 1.80, 1.61, 7.26, supp6,
2019-09-24,2.35, -1.63, 3.39, 1.80, 1.63, 7.32, supp6,
2019-09-25,2.20, -2.12, 1.13, 1.83, 1.63, 7.44, supp6,
2019-09-26,0.68, -1.16, 0.14, 1.79, 1.61, 7.22, supp6,
2019-09-27,2.15, -3.45, -0.65, 1.75, 1.56, 7.06, supp6,
2019-09-28,-0.13, -2.39, 8.18, 1.84, 1.58, 7.39, supp6,
2019-09-29,-0.30, -2.04, -3.47, 1.79, 1.58, 7.23, supp6,
2019-09-30,0.78, -2.41, 1.52, 1.74, 1.55, 7.02, supp6,
2019-10-01,1.90, -2.31, -0.77, 1.82, 1.65, 7.38, supp6,
2019-10-02,1.47, -3.24, -7.73, 1.78, 1.60, 7.25, supp6,
2019-10-03,1.78, -2.61, -10.82, 1.81, 1.68, 7.54, supp6,
2019-10-04,1.82, -2.88, -8.43, 1.74, 1.58, 7.12, supp6,
2019-10-05,1.70, -2.98, -14.61, 1.75, 1.55, 7.05, supp6,
2019-10-06,1.16, -2.30, -10.35, 1.68, 1.54, 7.25, supp6,
2019-10-07,2.44, -2.78, -4.60, 1.69, 1.54, 7.28, supp6,
2019-10-08,2.26, -0.62, -4.18, 1.70, 1.57, 7.36, supp6,
2019-10-09,1.23, -3.00, -14.94, 1.67, 1.54, 7.25, supp6,
2019-10-10,1.34, -3.33, -2.69, 1.72, 1.65, 7.57, supp6,
2019-10-11,0.57, -2.04, -3.99, 1.69, 1.57, 7.28, supp6,
2019-10-12,0.87, -2.73, -6.70, 1.67, 1.54, 7.24, supp6,
2019-10-13,0.94, -2.51, -3.33, 1.67, 1.54, 7.22, supp6,
2019-10-14,0.61, -2.66, -9.79, 1.68, 1.54, 7.25, supp6,
2019-10-15,0.73, -2.59, -10.75, 1.65, 1.52, 7.09, supp6,
2019-10-16,1.70, -1.75, -7.77, 1.68, 1.54, 7.23, supp6,
2019-10-17,1.25, -1.62, -6.94, 1.69, 1.54, 7.24, supp6,
2019-10-18,-0.05, -3.08, -2.97, 1.67, 1.54, 7.23, supp6,
2019-10-19,2.05, -2.43, -7.30, 1.66, 1.53, 7.12, supp6,
2019-10-20,1.72, -2.47, -4.83, 1.66, 1.53, 7.12, supp6,
2019-10-21,1.96, -2.29, -5.00, 1.65, 1.52, 7.08, supp6,
2019-10-22,1.83, -2.68, -4.79, 1.67, 1.53, 7.19, supp6,
2019-10-23,0.99, -2.55, -8.42, 1.67, 1.51, 7.10, supp6,
2019-10-24,1.27, -3.10, -5.73, 1.66, 1.52, 7.09, supp6,
2019-10-25,1.98, -2.60, -4.27, 1.65, 1.52, 7.05, supp6,
2019-10-26,1.41, -2.77, -0.83, 1.65, 1.52, 7.07, supp6,
2019-10-27,0.87, -1.48, -2.91, 1.67, 1.54, 7.19, supp6,
2019-10-28,1.94, -1.25, -2.97, 1.68, 1.53, 7.15, supp6,
2019-10-29,0.91, -2.85, -6.20, 1.67, 1.53, 7.13, supp6,
2019-10-30,2.08, -1.47, -7.14, 1.66, 1.53, 7.12, supp6,
2019-10-31,2.49, -2.25, -10.14, 1.67, 1.56, 7.15, supp6,
2019-11-01,1.30, -3.17, -8.20, 1.68, 1.56, 7.20, supp6,
2019-11-02,-0.29, -3.11, -16.27, 1.67, 1.53, 7.19, supp6,
2019-11-03,1.18, -2.61, -8.39, 1.71, 1.58, 7.35, supp6,
2019-11-04,1.67, -2.05, -8.62, 1.69, 1.57, 7.25, supp6,
2019-11-05,2.45, -2.49, -0.43, 1.74, 1.61, 7.65, supp6,
2019-11-06,0.07, -2.44, -7.37, 1.68, 1.57, 7.23, supp6,
2019-11-07,0.51, -2.93, -9.65, 1.69, 1.57, 7.25, supp6,
2019-11-08,0.94, -2.50, -11.16, 1.70, 1.57, 7.28, supp6,
2019-11-09,1.24, -2.19, -8.65, 1.70, 1.57, 7.30, supp6,
2019-11-10,1.12, -2.12, -5.23, 1.68, 1.56, 7.21, supp6,
2019-11-11,2.32, -3.14, -11.16, 1.69, 1.57, 7.27, supp6,
2019-11-12,2.34, -2.44, -11.28, 1.68, 1.56, 7.19, supp6,
2019-11-13,1.92, -2.55, -5.12, 1.71, 1.61, 7.41, supp6,
2019-11-14,1.79, -2.57, -6.31, 1.69, 1.56, 7.25, supp6,
2019-11-15,1.65, -3.81, -13.48, 1.73, 1.57, 7.41, supp6,
2019-11-16,1.08, -2.31, -7.35, 1.68, 1.56, 7.20, supp6,
2019-11-17,2.24, -2.78, -9.48, 1.70, 1.61, 7.37, supp6,
2019-11-18,1.66, -1.63, 2.50, 1.69, 1.58, 7.28, supp6,
2019-11-19,1.95, -1.80, 11.69, 1.77, 1.63, 7.63, supp6,
2019-11-20,3.26, -2.67, 14.41, 1.81, 1.65, 7.89, supp6,
2019-11-21,0.21, -3.52, -4.70, 1.74, 1.63, 7.48, supp6,
2019-11-22,1.42, -2.86, -7.78, 1.68, 1.56, 7.20, supp6,
2019-11-23,1.48, -2.44, -4.96, 1.67, 1.56, 7.19, supp6,
2019-11-24,2.30, -2.35, -5.49, 1.69, 1.57, 7.29, supp6,
2019-11-25,1.93, -2.81, -2.44, 1.69, 1.57, 7.25, supp6,
2019-11-26,0.80, -2.73, -1.17, 1.70, 1.57, 7.27, supp6,
2019-11-27,1.54, -3.13, -1.96, 1.70, 1.59, 7.30, supp6,
2019-11-28,2.91, -2.76, -10.54, 1.72, 1.60, 7.45, supp6,
2019-11-29,1.86, -3.21, 0.78, 1.76, 1.63, 7.66, supp6,
2019-11-30,2.04, -3.25, -8.42, 1.69, 1.57, 7.23, supp6,
2019-12-01,2.22, -3.91, -5.31, 1.70, 1.59, 7.33, supp6,
2019-12-02,2.94, -2.93, -1.45, 1.68, 1.56, 7.21, supp6,
2019-12-03,1.69, -2.58, -1.42, 1.69, 1.58, 7.29, supp6,
2019-12-04,0.73, -3.35, 1.75, 1.74, 1.61, 7.53, supp6,
2019-12-05,1.16, -2.78, -3.81, 1.70, 1.57, 7.27, supp6,
2019-12-06,2.02, -2.82, -7.97, 1.72, 1.59, 7.37, supp6,
2019-12-07,1.74, -3.38, -1.67, 1.69, 1.57, 7.24, supp6,
2019-12-08,2.06, -5.30, -16.55, 1.72, 1.58, 7.38, supp6,
2019-12-09,0.87, -1.64, -12.39, 1.73, 1.62, 7.53, supp6,
2019-12-10,1.86, -3.28, -8.50, 1.69, 1.57, 7.23, supp6,
2019-12-11,1.95, -3.62, -16.41, 1.69, 1.57, 7.24, supp6,
2019-12-12,2.94, -3.49, -10.06, 1.70, 1.57, 7.27, supp6,
2019-12-13,2.85, -4.24, -12.20, 1.68, 1.57, 7.25, supp6,
2019-12-14,1.70, -4.17, -5.04, 1.76, 1.65, 7.52, supp6,
2019-12-15,1.60, -3.57, -7.96, 1.70, 1.59, 7.35, supp6,
2019-12-16,1.87, -4.77, -5.29, 1.68, 1.57, 7.23, supp6,
2019-12-17,1.90, -3.83, -10.23, 1.68, 1.56, 7.18, supp6,
2019-12-18,2.16, -2.57, -6.42, 1.68, 1.56, 7.19, supp6,
2019-12-19,2.91, -2.43, -3.78, 1.71, 1.62, 7.45, supp6,
2019-12-20,1.85, -3.46, -10.22, 1.70, 1.60, 7.32, supp6,
2019-12-21,1.97, -2.99, -11.16, 1.68, 1.56, 7.18, supp6,
2019-12-22,1.64, -2.83, -7.88, 1.68, 1.56, 7.20, supp6,
2019-12-23,1.25, -0.92, -12.04, 1.73, 1.60, 7.45, supp6,
2019-12-24,2.37, -2.66, -6.29, 1.72, 1.60, 7.46, supp6,
2019-12-25,1.70, -2.79, -2.55, 1.68, 1.57, 7.20, supp6,
2019-12-26,1.98, -3.56, -8.31, 1.72, 1.61, 7.45, supp6,
2019-12-27,1.53, -2.94, -3.54, 1.69, 1.57, 7.25, supp6,
2019-12-28,1.70, -2.93, -7.26, 1.68, 1.56, 7.18, supp6,
2019-12-29,2.94, -3.95, -8.06, 1.68, 1.57, 7.22, supp6,
2019-12-30,2.69, -2.93, -7.76, 1.68, 1.57, 7.22, supp6,
2019-12-31,3.05, -3.48, -4.78, 1.68, 1.57, 7.22, supp6,
2020-01-01,3.27, -2.90, -3.26, 1.71, 1.57, 7.25, supp6,
2020-01-02,3.08, -2.28, -6.50, 1.69, 1.56, 7.20, supp6,
2020-01-03,2.26, -2.33, -3.99, 1.71, 1.60, 7.35, supp6,
2020-01-04,3.00, -1.50, -2.98, 1.72, 1.61, 7.42, supp6,
2020-01-05,2.76, -1.48, -8.89, 1.73, 1.61, 7.32, supp6,
2020-01-06,3.88, -3.04, -8.36, 1.74, 1.61, 7.35, supp6,
2020-01-07,3.90, -2.77, -10.38, 1.74, 1.60, 7.29, supp6,
2020-01-08,2.41, -2.10, -5.40, 1.69, 1.56, 7.18, supp6,
2020-01-09,2.95, -2.81, -5.00, 1.75, 1.59, 7.43, supp6,
2020-01-10,2.56, -2.23, -14.97, 1.77, 1.60, 7.60, supp6,
2020-01-11,2.44, -2.98, -8.13, 1.69, 1.57, 7.19, supp6,
2020-01-12,2.32, -2.62, -8.49, 1.69, 1.56, 7.15, supp6,
2020-01-13,3.04, -2.61, -8.47, 1.70, 1.56, 7.16, supp6,
2020-01-14,2.40, -3.15, -7.74, 1.67, 1.54, 7.10, supp6,
2020-01-15,1.86, -3.36, -6.53, 1.66, 1.55, 7.11, supp6,
2020-01-16,1.70, -2.27, -9.72, 1.75, 1.62, 7.32, supp6,
2020-01-17,1.93, -3.11, -12.35, 1.72, 1.60, 7.20, supp6,
2020-01-18,1.69, -2.75, -9.07, 1.66, 1.54, 7.08, supp6,
2020-01-19,2.60, -2.61, -9.30, 1.67, 1.55, 7.09, supp6,
2020-01-20,1.70, -2.47, -11.25, 1.70, 1.56, 7.25, supp6,
2020-01-21,1.71, -3.39, -14.45, 1.68, 1.57, 7.26, supp6,
2020-01-22,1.94, -3.43, -7.34, 1.66, 1.55, 7.10, supp6,
2020-01-23,2.16, -2.78, -8.78, 1.66, 1.54, 7.09, supp6,
2020-01-24,2.32, -3.21, -6.08, 1.67, 1.55, 7.08, supp6,
2020-01-25,1.52, -1.69, -5.11, 1.67, 1.55, 7.09, supp6,
2020-01-26,2.42, -2.06, -3.50, 1.66, 1.55, 7.09, supp6,
2020-01-27,1.36, -2.24, -6.04, 1.67, 1.55, 7.10, supp6,
2020-01-28,1.18, -2.39, -4.84, 1.66, 1.56, 7.08, supp6,
2020-01-29,1.93, -2.44, -6.70, 1.66, 1.55, 7.09, supp6,
2020-01-30,0.92, -2.68, -5.70, 1.66, 1.54, 7.10, supp6,
2020-01-31,3.45, -1.93, -2.96, 1.68, 1.56, 7.12, supp6,
2020-02-01,2.20, -2.00, -7.25, 1.66, 1.56, 7.09, supp6,
2020-02-02,1.56, -1.56, -4.84, 1.66, 1.55, 7.09, supp6,
2020-02-03,1.06, -3.33, -1.92, 1.66, 1.55, 7.13, supp6,
2020-02-04,1.71, -3.07, -5.03, 1.66, 1.55, 7.09, supp6,
2020-02-05,1.48, -3.03, -5.30, 1.66, 1.55, 7.08, supp6,
2020-02-06,1.62, -2.89, -4.36, 1.66, 1.56, 7.08, supp6,
2020-02-07,1.68, -2.41, -5.29, 1.66, 1.56, 7.09, supp6,
2020-02-08,1.63, -2.59, -3.26, 1.67, 1.56, 7.10, supp6,
2020-02-09,2.04, -2.59, -6.26, 1.67, 1.56, 7.12, supp6,
2020-02-10,1.70, -1.50, -7.16, 1.68, 1.55, 7.14, supp6,
2020-02-11,2.52, -2.48, -7.04, 1.68, 1.57, 7.17, supp6,
2020-02-12,1.35, -2.43, -3.20, 1.67, 1.56, 7.12, supp6,
2020-02-13,1.14, -2.49, -4.20, 1.69, 1.61, 7.28, supp6,
2020-02-14,2.08, -2.71, -3.83, 1.69, 1.60, 7.25, supp6,
2020-02-15,2.31, -2.25, -9.15, 1.66, 1.56, 7.08, supp6,
2020-02-16,1.58, -2.95, -6.87, 1.65, 1.55, 7.08, supp6,
2020-02-17,1.65, -3.01, -5.75, 1.66, 1.55, 7.13, supp6,
2020-02-18,2.18, -1.81, -6.45, 1.67, 1.55, 7.13, supp6,
2020-02-19,1.96, -2.81, -8.31, 1.67, 1.54, 7.12, supp6,
2020-02-20,2.16, -3.28, -7.46, 1.68, 1.58, 7.25, supp6,
2020-02-21,2.41, -3.01, -6.17, 1.69, 1.58, 7.31, supp6,
2020-02-22,1.34, -1.81, -2.54, 1.72, 1.61, 7.49, supp6,
2020-02-23,1.17, -2.09, -3.85, 1.66, 1.55, 7.11, supp6,
2020-02-24,1.11, -2.22, -10.35, 1.66, 1.54, 7.10, supp6,
2020-02-25,1.47, -3.03, -6.81, 1.65, 1.55, 7.10, supp6,
2020-02-26,2.22, -2.48, -11.23, 1.65, 1.54, 7.08, supp6,
2020-02-27,1.62, -2.30, -9.57, 1.66, 1.54, 7.07, supp6,
2020-02-28,1.70, -3.04, -6.28, 1.66, 1.55, 7.14, supp6,
2020-02-29,0.93, -4.65, -5.64, 1.65, 1.54, 7.10, supp6,
2020-03-01,1.49, -3.48, -5.53, 1.66, 1.55, 7.15, supp6,
2020-03-02,1.44, -3.97, -5.37, 1.68, 1.56, 7.26, supp6,
2020-03-03,1.19, -3.93, -4.36, 1.66, 1.54, 7.10, supp6,
2020-03-04,1.72, -2.40, -9.25, 1.66, 1.54, 7.08, supp6,
2020-03-05,1.34, -3.79, -10.38, 1.66, 1.54, 7.11, supp6,
2020-03-06,2.31, -2.48, -11.87, 1.67, 1.55, 7.12, supp6,
2020-03-07,1.60, -2.61, -0.41, 1.67, 1.55, 7.13, supp6,
2020-03-08,1.10, -3.56, -9.96, 1.65, 1.54, 7.06, supp6,
2020-03-09,1.47, -2.09, -6.73, 1.68, 1.56, 7.20, supp6,
2020-03-10,1.33, -3.12, -15.04, 1.70, 1.59, 7.37, supp6,
2020-03-11,0.46, -1.97, -1.30, 1.73, 1.61, 7.51, supp6,
2020-03-12,1.02, -1.23, -0.94, 1.73, 1.61, 7.52, supp6,
2020-03-13,1.14, -3.84, -8.22, 1.68, 1.57, 7.26, supp6,
2020-03-14,0.09, -2.91, -13.46, 1.65, 1.54, 7.03, supp6,
2020-03-15,0.81, -3.39, -11.74, 1.65, 1.54, 7.06, supp6,
2020-03-16,1.71, -2.78, -8.33, 1.65, 1.54, 7.06, supp6,
2020-03-17,1.48, -3.68, -2.66, 1.65, 1.54, 7.07, supp6,
2020-03-18,1.43, -3.42, -0.99, 1.69, 1.59, 7.35, supp6,
2020-03-19,3.03, -2.04, -10.19, 1.82, 1.64, 7.81, supp6,
2020-03-20,2.17, -3.08, -8.19, 1.69, 1.59, 7.34, supp6,
2020-03-21,1.46, -2.20, -4.89, 1.67, 1.57, 7.23, supp6,
2020-03-22,1.51, -3.09, -8.46, 1.65, 1.54, 7.09, supp6,
2020-03-23,0.87, -2.76, -4.16, 1.66, 1.55, 7.15, supp6,
2020-03-24,0.82, -3.40, -6.17, 1.66, 1.55, 7.11, supp6,
2020-03-25,1.09, -3.50, -1.83, 1.66, 1.54, 7.13, supp6,
2020-03-26,1.56, -3.36, -2.74, 1.67, 1.56, 7.17, supp6,
2020-03-27,2.19, -2.73, -0.84, 1.72, 1.59, 7.36, supp6,
2020-03-28,1.81, -3.01, -7.50, 1.69, 1.56, 7.19, supp6,
2020-03-29,1.23, -2.86, -4.75, 1.69, 1.56, 7.21, supp6,
2020-03-30,1.25, -3.79, -9.04, 1.69, 1.56, 7.19, supp6,
2020-03-31,1.02, -2.83, -8.79, 1.69, 1.55, 7.18, supp6,
2020-04-01,0.66, -2.49, -7.64, 1.69, 1.56, 7.20, supp6,
2020-04-02,0.53, -2.45, -4.97, 1.68, 1.56, 7.15, supp6,
2020-04-03,1.16, -2.27, -9.25, 1.68, 1.56, 7.19, supp6,
2020-04-04,-0.19, -2.75, -6.05, 1.68, 1.56, 7.16, supp6,
2020-04-05,0.08, -2.97, -2.04, 1.69, 1.55, 7.14, supp6,
2020-04-06,0.50, -3.08, -7.22, 1.69, 1.56, 7.18, supp6,
2020-04-07,2.09, -2.27, -0.64, 1.69, 1.56, 7.20, supp6,
2020-04-08,0.80, -1.62, 6.40, 1.77, 1.63, 7.60, supp6,
2020-04-09,1.75, -2.98, -5.93, 1.69, 1.56, 7.18, supp6,
2020-04-10,1.92, -2.42, -3.55, 1.70, 1.57, 7.23, final,
2020-04-11,-0.17, -3.82, -4.62, 1.71, 1.58, 7.33, final,
2020-04-12,0.25, -3.73, -2.89, 1.75, 1.59, 7.38, supp6,
2020-04-13,0.07, -3.56, -6.69, 1.74, 1.60, 7.36, supp6,
2020-04-14,1.79, -2.48, -4.78, 1.69, 1.58, 7.23, supp6,
2020-04-15,1.39, -2.64, -4.57, 1.68, 1.57, 7.20, supp6,
2020-04-16,0.79, -3.59, -2.38, 1.68, 1.57, 7.19, supp6,
2020-04-17,1.11, -3.01, -2.91, 1.69, 1.56, 7.21, supp6,
2020-04-18,2.20, -2.61, 0.21, 1.68, 1.58, 7.23, supp6,
2020-04-19,1.56, -2.12, -2.11, 1.70, 1.58, 7.29, supp6,
2020-04-20,2.07, -2.81, -1.29, 1.69, 1.56, 7.18, supp6,
2020-04-21,1.66, -2.25, -5.62, 1.69, 1.57, 7.24, supp6,
2020-04-22,1.38, -1.82, -6.10, 1.70, 1.57, 7.24, supp6,
2020-04-23,1.50, -3.24, 0.82, 1.75, 1.59, 7.38, supp6,
2020-04-24,1.82, -2.22, 1.09, 1.75, 1.59, 7.39, supp6,
2020-04-25,0.89, -2.68, -3.87, 1.69, 1.56, 7.21, supp6,
2020-04-26,1.30, -3.23, 0.96, 1.67, 1.52, 7.12, supp6,
2020-04-27,1.56, -4.13, 1.73, 1.68, 1.53, 7.20, supp6,
2020-04-28,4.18, -3.41, 2.24, 1.68, 1.54, 7.20, supp6,
2020-04-29,1.39, -3.44, -3.24, 1.68, 1.53, 7.17, supp6,
2020-04-30,2.25, -2.60, 3.83, 1.68, 1.54, 7.18, supp6,
2020-05-01,2.36, -2.82, 4.26, 1.69, 1.53, 7.18, supp6,
2020-05-02,2.00, -2.86, 0.04, 1.68, 1.54, 7.19, supp6,
2020-05-03,1.52, -1.60, 5.99, 1.68, 1.53, 7.18, supp6,
2020-05-04,1.53, -4.17, -2.86, 1.67, 1.53, 7.16, supp6,
2020-05-05,0.57, -3.05, -6.45, 1.69, 1.57, 7.27, supp6,
2020-05-06,1.97, -3.28, -7.27, 1.66, 1.52, 7.10, supp6,
2020-05-07,0.18, -3.93, 2.44, 1.68, 1.53, 7.20, supp6,
2020-05-08,0.20, -2.38, -2.52, 1.70, 1.57, 7.21, supp6,
2020-05-09,-0.10, -2.36, -6.31, 1.70, 1.57, 7.34, supp6,
2020-05-10,1.34, -1.93, 1.78, 1.73, 1.59, 7.47, supp6,
2020-05-11,0.48, -3.01, -9.99, 1.70, 1.55, 7.32, supp6,
2020-05-12,1.61, -2.29, -7.46, 1.68, 1.54, 7.22, supp6,
2020-05-13,1.35, -1.99, 1.84, 1.68, 1.55, 7.28, supp6,
2020-05-14,2.16, -1.48, -0.27, 1.71, 1.59, 7.35, supp6,
2020-05-15,0.81, -2.59, -3.17, 1.71, 1.59, 7.32, supp6,
2020-05-16,0.26, -2.59, -2.41, 1.68, 1.53, 7.15, supp6,
2020-05-17,1.05, -1.64, 1.44, 1.69, 1.54, 7.23, supp6,
2020-05-18,0.99, -2.07, -0.99, 1.68, 1.54, 7.19, supp6,
2020-05-19,1.74, -3.31, -2.13, 1.71, 1.56, 7.35, supp6,
2020-05-20,1.65, -3.13, -1.47, 1.69, 1.54, 7.21, supp6,
2020-05-21,1.68, -0.86, -0.65, 1.69, 1.54, 7.21, supp6,
2020-05-22,2.68, -1.25, 7.76, 1.73, 1.56, 7.48, supp6,
2020-05-23,2.55, -1.83, 3.73, 1.69, 1.54, 7.17, supp6,
2020-05-24,1.59, -1.40, -3.50, 1.68, 1.53, 7.13, supp6,
2020-05-25,1.39, -1.60, 0.51, 1.68, 1.53, 7.11, supp6,
2020-05-26,0.77, -2.23, -1.43, 1.69, 1.53, 7.13, supp6,
2020-05-27,1.20, -1.34, -0.26, 1.69, 1.54, 7.13, supp6,
2020-05-28,0.51, -1.48, -2.21, 1.72, 1.57, 7.23, supp6,
2020-05-29,0.49, -1.80, -4.55, 1.70, 1.55, 7.19, supp6,
2020-05-30,0.63, -0.88, -3.04, 1.69, 1.54, 7.16, supp6,
2020-05-31,0.81, -0.70, 5.41, 1.71, 1.56, 7.23, supp6,
2020-06-01,1.71, -1.67, -6.12, 1.71, 1.55, 7.22, supp6,
2020-06-02,0.75, -1.83, -0.72, 1.71, 1.57, 7.32, supp6,
2020-06-03,-0.19, -1.87, -0.91, 1.70, 1.55, 7.18, supp6,
2020-06-04,-0.03, -1.77, 0.30, 1.77, 1.61, 7.38, supp6,
2020-06-05,-1.09, -3.17, -4.66, 1.78, 1.63, 7.51, supp6,
2020-06-06,1.00, -1.49, -8.56, 1.72, 1.58, 7.33, supp6,
2020-06-07,-0.29, -2.13, -2.44, 1.70, 1.56, 7.18, supp6,
2020-06-08,1.86, -2.50, 8.34, 1.72, 1.58, 7.30, supp6,
2020-06-09,1.75, -2.44, -0.42, 1.68, 1.55, 7.07, supp6,
2020-06-10,1.18, -2.93, -1.33, 1.67, 1.54, 7.03, supp6,
2020-06-11,1.35, -1.79, -2.86, 1.67, 1.54, 7.03, supp6,
2020-06-12,0.63, -1.41, -1.64, 1.68, 1.56, 7.08, supp6,
2020-06-13,1.30, -1.76, -0.62, 1.69, 1.57, 7.16, supp6,
2020-06-14,1.22, -2.36, 1.89, 1.69, 1.56, 7.10, supp6,
2020-06-15,1.18, -3.61, -3.03, 1.68, 1.55, 7.06, supp6,
2020-06-16,0.32, -1.88, 3.65, 1.68, 1.56, 7.05, supp6,
2020-06-17,1.06, -1.76, 2.77, 1.68, 1.56, 7.06, supp6,
2020-06-18,0.74, -2.84, -1.85, 1.68, 1.56, 7.09, supp6,
2020-06-19,2.86, -2.37, 6.91, 1.71, 1.59, 7.18, supp6,
2020-06-20,0.69, -2.61, -1.93, 1.69, 1.58, 7.10, supp6,
2020-06-21,0.13, -1.16, 10.98, 1.71, 1.59, 7.15, supp6,
2020-06-22,1.64, -1.14, 6.86, 1.69, 1.60, 7.13, supp6,
2020-06-23,1.29, -1.57, 16.22, 1.72, 1.62, 7.26, supp6,
2020-06-24,1.33, 0.23, 9.15, 1.71, 1.61, 7.19, supp6,
2020-06-25,2.32, -0.35, 13.09, 1.71, 1.61, 7.23, supp6,
2020-06-26,1.70, -1.96, -7.51, 1.74, 1.60, 7.22, supp6,
2020-06-27,0.61, 0.44, 1.09, 1.74, 1.64, 7.34, supp6,
2020-06-28,1.01, -1.94, 8.06, 1.75, 1.65, 7.33, supp6,
2020-06-29,1.26, -1.30, 1.52, 1.75, 1.66, 7.37, supp6,
2020-06-30,1.50, -3.12, 6.19, 1.76, 1.66, 7.36, supp6,
2020-07-01,1.52, -0.23, 7.33, 1.72, 1.61, 7.25, supp6,
2020-07-02,2.49, -2.81, -1.26, 1.71, 1.58, 7.20, supp6,
2020-07-03,1.31, -2.12, -6.40, 1.72, 1.60, 7.18, supp6,
2020-07-04,1.12, -1.34, 1.43, 1.73, 1.62, 7.28, supp6,
2020-07-05,0.70, -2.41, -6.24, 1.71, 1.61, 7.22, supp6,
2020-07-06,0.71, 0.05, -6.76, 1.73, 1.62, 7.27, supp6,
2020-07-07,1.84, -1.00, 3.21, 1.72, 1.57, 7.21, supp6,
2020-07-08,0.79, -0.70, -0.99, 1.73, 1.60, 7.20, supp6,
2020-07-09,1.20, -2.00, 4.61, 1.75, 1.61, 7.33, supp6,
2020-07-10,1.00, -1.68, 10.80, 1.75, 1.61, 7.30, supp6,
2020-07-11,1.51, -0.99, 2.25, 1.73, 1.59, 7.22, supp6,
