PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USN7
Station name,U.S._Naval_Obs7
Begin Date, 2014-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9205659268 North Latitude, -77.0662758144 East Longitude, 58.91781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-16,0.54, -0.00, -0.26, 1.96, 1.63, 7.20, repro,
2015-11-17,1.07, -0.28, 1.78, 1.95, 1.61, 7.11, repro,
2015-11-18,-1.10, 0.75, 4.24, 1.95, 1.61, 7.15, repro,
2015-11-19,0.56, 0.05, 6.83, 2.00, 1.66, 7.32, repro,
2015-11-20,-0.59, -0.55, 3.27, 1.94, 1.62, 7.18, repro,
2015-11-21,-0.70, -0.37, 1.32, 1.95, 1.62, 7.20, repro,
2015-11-22,-1.39, 0.44, 2.93, 1.95, 1.62, 7.15, repro,
2015-11-23,-1.77, -0.81, 0.69, 1.96, 1.62, 7.17, repro,
2015-11-24,-1.70, -0.87, -2.00, 2.17, 1.82, 8.05, repro,
2015-11-25,-1.57, 0.78, -8.50, 3.46, 2.84, 12.50, repro,
2015-11-26,-0.48, 1.43, -8.88, 3.74, 2.89, 13.10, repro,
2015-11-27,-1.80, 0.29, -9.78, 3.18, 2.61, 11.38, repro,
2015-11-28,-2.31, 1.73, -0.95, 3.18, 2.67, 11.46, repro,
2015-11-29,-1.31, 0.54, -1.73, 3.37, 2.83, 11.96, repro,
2015-12-01,0.48, 1.33, -5.89, 2.22, 1.76, 7.92, repro,
2015-12-02,-0.88, 0.63, 5.27, 1.97, 1.62, 7.20, repro,
2015-12-03,-0.05, 0.00, 3.40, 1.96, 1.61, 7.16, repro,
2015-12-04,-1.03, -0.47, -3.43, 1.96, 1.61, 7.15, repro,
2015-12-05,-0.81, -0.34, -7.74, 1.97, 1.62, 7.22, repro,
2015-12-06,-0.60, -1.31, -9.25, 1.96, 1.61, 7.15, repro,
2015-12-07,-0.63, -1.14, -2.94, 2.01, 1.62, 7.34, repro,
2015-12-08,-0.32, 0.17, 4.34, 2.00, 1.63, 7.40, repro,
2015-12-09,-1.52, -0.45, 2.99, 1.99, 1.61, 7.30, repro,
2015-12-10,-0.99, 0.03, 1.71, 2.02, 1.63, 7.42, repro,
2015-12-11,-0.84, 0.17, 4.80, 2.03, 1.64, 7.42, repro,
2015-12-12,-0.68, 0.62, -0.60, 1.97, 1.62, 7.21, repro,
2015-12-13,-0.40, 0.57, 1.63, 1.98, 1.63, 7.28, repro,
2015-12-14,-0.66, 0.62, 10.80, 2.01, 1.68, 7.44, repro,
2015-12-15,-1.29, 0.32, 11.10, 1.92, 1.59, 7.05, repro,
2015-12-16,0.09, -0.02, 9.11, 1.95, 1.62, 7.20, repro,
2015-12-17,-0.11, 0.34, 0.01, 2.10, 1.73, 7.82, repro,
2015-12-18,-1.63, -0.29, 5.53, 1.95, 1.62, 7.26, repro,
2015-12-19,-1.02, -2.09, 0.18, 1.90, 1.58, 7.02, repro,
2015-12-20,-2.46, -0.98, -2.57, 1.94, 1.60, 7.12, repro,
2015-12-21,-1.22, -0.58, 0.51, 1.92, 1.59, 7.09, repro,
2015-12-22,-0.68, 0.23, 8.77, 1.92, 1.60, 7.12, repro,
2015-12-23,-0.47, 1.18, 5.73, 1.95, 1.64, 7.28, repro,
2015-12-24,-1.42, 0.72, 16.22, 1.98, 1.65, 7.33, repro,
2015-12-25,-0.01, 0.96, 7.53, 1.92, 1.60, 7.11, repro,
2015-12-26,0.33, -0.36, -2.73, 1.91, 1.59, 7.04, repro,
2015-12-27,0.92, 0.76, 2.48, 1.91, 1.58, 7.03, repro,
2015-12-28,-0.29, -0.61, 1.19, 1.96, 1.62, 7.17, repro,
2015-12-29,-0.59, 0.63, -4.54, 1.92, 1.60, 7.13, repro,
2015-12-30,-1.19, 0.65, -4.14, 1.92, 1.59, 7.13, repro,
2015-12-31,-1.57, 0.64, 3.73, 1.91, 1.59, 7.11, repro,
2016-01-01,-1.56, -0.04, 1.49, 1.91, 1.59, 7.07, repro,
2016-01-02,-0.72, 0.29, -2.05, 1.96, 1.64, 7.24, repro,
2016-01-03,-0.75, -0.15, -0.47, 1.95, 1.63, 7.22, repro,
2016-01-04,-0.65, -0.86, -7.25, 1.92, 1.58, 7.09, repro,
2016-01-05,-2.13, -0.71, -9.66, 1.92, 1.58, 7.12, repro,
2016-01-06,-2.26, -0.56, -9.97, 1.91, 1.57, 7.06, repro,
2016-01-07,-1.78, -0.15, -8.97, 1.96, 1.60, 7.18, repro,
2016-01-08,-0.90, -0.30, -4.18, 2.02, 1.62, 7.25, repro,
2016-01-09,-0.46, -0.04, -4.96, 1.97, 1.61, 7.19, repro,
2016-01-10,-1.14, 2.17, 1.96, 1.93, 1.58, 7.14, repro,
2016-01-11,-0.29, -0.10, -2.90, 1.93, 1.59, 7.13, repro,
2016-01-12,-0.78, -0.71, 0.12, 1.90, 1.57, 7.02, repro,
2016-01-13,-1.04, -0.97, 1.17, 1.91, 1.57, 7.04, repro,
2016-01-14,-1.48, 0.38, 3.87, 1.90, 1.57, 7.03, repro,
2016-01-15,-0.52, 0.16, 2.43, 1.98, 1.60, 7.30, repro,
2016-01-16,-0.93, 0.35, 8.29, 1.93, 1.58, 7.17, repro,
2016-01-17,-0.96, 0.07, 4.14, 1.90, 1.57, 7.06, repro,
2016-01-18,-3.48, -0.63, 4.67, 1.92, 1.57, 7.06, repro,
2016-01-19,-2.12, -2.13, -5.92, 1.90, 1.56, 6.98, repro,
2016-01-20,-2.60, -1.35, 1.27, 1.91, 1.57, 7.05, repro,
2016-01-21,-1.87, -1.93, -4.04, 1.91, 1.58, 7.10, repro,
2016-01-22,-2.00, -0.74, -0.21, 1.92, 1.58, 7.15, repro,
2016-01-23,-2.31, 0.16, 6.57, 1.92, 1.57, 7.06, repro,
2016-01-24,-2.37, 0.71, -3.26, 1.91, 1.57, 7.04, repro,
2016-01-25,-1.88, 0.68, -5.47, 1.96, 1.60, 7.20, repro,
2016-01-26,-0.98, 1.12, -3.00, 1.95, 1.60, 7.21, repro,
2016-01-27,-1.71, 0.64, -0.74, 1.97, 1.61, 7.29, repro,
2016-01-28,-1.90, 0.88, -1.31, 1.96, 1.60, 7.23, repro,
2016-01-29,-0.57, 0.66, 3.63, 2.00, 1.65, 7.40, repro,
2016-01-30,-3.21, 0.67, 6.85, 2.04, 1.68, 7.55, repro,
2016-01-31,-2.47, 1.32, 6.39, 1.97, 1.65, 7.37, repro,
2016-02-01,-1.15, 0.62, 4.63, 1.95, 1.59, 7.22, repro,
2016-02-02,-1.04, 0.14, -0.57, 1.95, 1.60, 7.26, repro,
2016-02-03,-0.55, 0.27, -5.51, 1.95, 1.61, 7.26, repro,
2016-02-04,-0.47, 0.08, -1.85, 1.95, 1.59, 7.19, repro,
2016-02-05,-0.98, -0.66, -4.66, 1.94, 1.59, 7.18, repro,
2016-02-06,-0.57, -0.58, -10.51, 1.94, 1.60, 7.25, repro,
2016-02-07,-1.57, -1.07, 0.10, 1.95, 1.59, 7.27, repro,
2016-02-08,-2.15, 0.55, 0.39, 1.97, 1.59, 7.29, repro,
2016-02-09,-1.53, 1.21, 0.71, 1.95, 1.61, 7.29, repro,
2016-02-10,-1.93, 0.24, 2.95, 1.93, 1.59, 7.19, repro,
2016-02-11,-2.69, 0.27, -2.87, 1.94, 1.59, 7.23, repro,
2016-02-12,-2.24, -0.85, 2.20, 1.94, 1.59, 7.24, repro,
2016-02-13,-1.10, -1.10, -11.86, 1.95, 1.59, 7.28, repro,
2016-02-14,-1.80, -1.17, -7.85, 1.96, 1.60, 7.29, repro,
2016-02-15,-2.31, 0.29, -8.30, 1.94, 1.59, 7.26, repro,
2016-02-16,-1.05, 2.69, -1.52, 1.93, 1.59, 7.24, repro,
2016-02-17,-0.88, -0.07, 0.88, 1.93, 1.58, 7.18, repro,
2016-02-18,-0.75, -1.11, -9.31, 1.92, 1.57, 7.19, repro,
2016-02-19,-1.27, 0.18, -5.24, 1.96, 1.59, 7.27, repro,
2016-02-20,-0.81, 0.20, 5.94, 1.93, 1.58, 7.20, repro,
2016-02-21,-1.78, 0.62, 9.70, 1.94, 1.59, 7.24, repro,
2016-02-22,-0.33, 0.14, 3.06, 1.93, 1.58, 7.16, repro,
2016-02-23,-0.31, 1.17, 2.85, 1.93, 1.59, 7.17, repro,
2016-02-24,-0.07, 1.47, 4.68, 2.02, 1.62, 7.50, repro,
2016-02-25,-1.16, 1.95, 8.93, 1.96, 1.60, 7.29, repro,
2016-02-26,-0.45, -0.33, 2.87, 1.99, 1.66, 7.46, repro,
2016-02-27,-2.18, -0.39, 3.58, 1.95, 1.60, 7.25, repro,
2016-02-28,-0.76, 0.48, 4.29, 1.98, 1.61, 7.30, repro,
2016-02-29,-0.47, 0.94, 4.63, 1.96, 1.60, 7.23, repro,
2016-03-01,-0.57, 1.01, 1.34, 1.94, 1.59, 7.20, repro,
2016-03-02,-1.25, 0.07, 5.31, 1.98, 1.63, 7.45, repro,
2016-03-03,-0.01, -0.04, -3.05, 1.96, 1.61, 7.31, repro,
2016-03-04,-0.05, 0.86, -5.26, 1.99, 1.61, 7.41, repro,
2016-03-05,-1.19, 0.08, -4.64, 1.93, 1.59, 7.18, repro,
2016-03-06,-1.17, 0.36, -7.99, 1.93, 1.58, 7.17, repro,
2016-03-07,-0.85, 0.41, -2.04, 1.97, 1.63, 7.37, repro,
2016-03-08,-0.66, 1.38, 5.27, 2.02, 1.69, 7.62, repro,
2016-03-09,-0.21, 1.82, 3.49, 1.95, 1.60, 7.23, repro,
2016-03-10,0.39, 0.57, 2.86, 1.94, 1.59, 7.24, repro,
2016-03-11,1.60, 0.36, -4.87, 1.93, 1.55, 7.10, repro,
2016-03-12,-0.02, 1.25, 0.73, 1.93, 1.56, 7.09, repro,
2016-03-13,-1.29, 0.79, 4.03, 1.95, 1.57, 7.21, repro,
2016-03-14,-0.31, 0.85, 3.83, 2.00, 1.59, 7.37, repro,
2016-03-15,0.43, 0.24, 2.45, 1.99, 1.58, 7.34, repro,
2016-03-16,-1.15, 0.45, -7.56, 2.15, 1.63, 7.90, repro,
2016-03-17,0.41, 1.58, -1.76, 2.05, 1.65, 7.59, repro,
2016-03-18,-0.60, 0.49, -2.90, 2.02, 1.60, 7.40, repro,
2016-03-19,0.07, 0.73, -6.95, 1.98, 1.60, 7.31, repro,
2016-03-20,-1.34, 0.29, -6.13, 1.93, 1.55, 7.07, repro,
2016-03-21,-1.23, 0.69, -6.53, 2.45, 1.72, 8.42, repro,
2016-03-22,-0.96, 1.14, 1.97, 1.92, 1.54, 6.99, repro,
2016-03-23,-0.27, 1.91, 2.59, 1.93, 1.54, 7.04, repro,
2016-03-24,-1.07, 1.89, 5.18, 1.93, 1.54, 7.02, repro,
2016-03-25,-0.40, -0.21, 8.66, 2.00, 1.64, 7.50, repro,
2016-03-26,-0.30, 0.73, -2.43, 2.02, 1.62, 7.43, repro,
2016-03-27,-1.03, 0.30, 2.08, 1.93, 1.55, 7.08, repro,
2016-03-28,0.99, -0.01, 2.56, 1.93, 1.54, 7.05, repro,
2016-03-29,-1.28, -0.11, -0.75, 1.95, 1.58, 7.14, repro,
2016-03-30,-0.31, 0.09, -0.52, 1.93, 1.55, 7.06, repro,
2016-03-31,-0.21, 0.31, 1.81, 1.95, 1.55, 7.10, repro,
2016-04-01,0.71, 1.51, 0.66, 1.96, 1.56, 7.20, repro,
2016-04-02,-0.13, 0.12, 3.83, 1.94, 1.56, 7.11, repro,
2016-04-03,-0.68, 0.30, 3.65, 1.93, 1.56, 7.07, repro,
2016-04-04,-1.02, -0.14, -0.34, 1.93, 1.54, 7.05, repro,
2016-04-05,-0.19, -1.35, -5.22, 1.93, 1.54, 7.03, repro,
2016-04-06,0.01, -0.94, -7.20, 1.95, 1.55, 7.12, repro,
2016-04-07,0.03, 0.47, 6.46, 1.96, 1.56, 7.21, repro,
2016-04-08,-0.56, -1.08, 4.07, 1.94, 1.56, 7.13, repro,
2016-04-09,-1.26, -0.46, -3.41, 1.93, 1.55, 7.08, repro,
2016-04-10,-0.28, -1.09, -4.66, 1.94, 1.54, 7.04, repro,
2016-04-11,0.63, 1.18, -1.60, 1.95, 1.56, 7.14, repro,
2016-04-12,1.38, -0.80, -4.06, 1.97, 1.56, 7.20, repro,
2016-04-13,0.52, -0.65, -7.67, 1.95, 1.56, 7.16, repro,
2016-04-14,0.37, -1.15, -8.08, 1.93, 1.56, 7.07, repro,
2016-04-15,-0.21, -0.50, -7.55, 1.94, 1.55, 7.06, repro,
2016-04-16,-0.20, -0.10, -8.91, 1.94, 1.55, 7.06, repro,
2016-04-17,0.04, -1.39, -7.72, 2.02, 1.62, 7.30, repro,
2016-04-18,0.14, -0.27, -6.28, 1.96, 1.56, 7.15, repro,
2016-04-19,-0.97, -1.21, -1.31, 1.99, 1.62, 7.34, repro,
2016-04-20,0.49, -0.63, -3.95, 2.29, 1.86, 8.66, repro,
2016-04-21,-0.14, -0.47, -5.17, 1.95, 1.55, 7.07, repro,
2016-04-22,0.70, 0.11, 4.83, 2.03, 1.63, 7.49, repro,
2016-04-23,0.84, -0.34, -1.48, 1.94, 1.56, 7.11, repro,
2016-04-24,0.04, -0.37, 1.66, 1.95, 1.55, 7.11, repro,
2016-04-25,0.06, -0.05, 0.18, 1.94, 1.55, 7.14, repro,
2016-04-26,-0.39, 0.80, 3.25, 1.99, 1.57, 7.26, repro,
2016-04-27,0.24, 0.03, 0.33, 1.95, 1.55, 7.13, repro,
2016-04-28,-0.94, -0.90, -1.71, 1.93, 1.55, 7.09, repro,
2016-04-29,-0.99, -0.16, -3.63, 1.95, 1.55, 7.16, repro,
2016-04-30,-0.27, -1.09, 0.68, 3.05, 2.32, 10.93, repro,
2016-05-01,-1.08, -0.63, 0.38, 3.53, 3.00, 13.93, repro,
2016-05-02,1.14, -1.71, 9.36, 3.61, 3.06, 13.21, repro,
2016-05-03,0.35, 0.01, 0.88, 2.10, 1.72, 7.83, repro,
2016-05-04,-0.43, 1.26, 3.17, 1.96, 1.58, 7.18, repro,
2016-05-05,-0.45, 0.25, 7.52, 2.00, 1.63, 7.32, repro,
2016-05-06,-0.74, -0.55, -2.18, 2.00, 1.63, 7.34, repro,
2016-05-07,-0.97, 0.36, 5.51, 1.98, 1.59, 7.27, repro,
2016-05-08,0.93, -0.22, 7.08, 1.97, 1.59, 7.25, repro,
2016-05-09,0.17, 0.29, -8.22, 2.16, 1.67, 7.98, repro,
2016-05-10,-0.27, 0.66, -0.05, 1.94, 1.55, 7.10, repro,
2016-05-11,1.76, -0.80, -0.41, 1.98, 1.60, 7.35, repro,
2016-05-12,0.38, 0.23, -2.22, 1.95, 1.55, 7.13, repro,
2016-05-13,1.08, -0.76, 4.03, 2.11, 1.62, 7.58, repro,
2016-05-14,-0.15, 0.02, -0.50, 1.95, 1.56, 7.14, repro,
2016-05-15,-3.16, 0.71, -8.73, 1.95, 1.55, 7.09, repro,
2016-05-16,1.51, -1.41, -0.90, 1.95, 1.56, 7.13, repro,
2016-05-17,0.92, -1.26, -8.66, 1.95, 1.56, 7.16, repro,
2016-05-18,-0.20, -0.60, -3.07, 1.94, 1.55, 7.06, repro,
2016-05-19,-0.58, 0.09, 0.86, 1.95, 1.58, 7.14, repro,
2016-05-20,-0.24, -0.41, -1.38, 1.95, 1.57, 7.10, repro,
2016-05-21,-0.29, 0.31, 2.81, 1.94, 1.56, 7.12, repro,
2016-05-22,-0.17, -0.20, -5.70, 1.94, 1.55, 7.09, repro,
2016-05-23,-1.45, -0.36, 9.53, 2.00, 1.56, 7.17, repro,
2016-05-24,-0.04, 1.66, -3.98, 1.94, 1.54, 7.05, repro,
2016-05-25,1.73, -0.38, 0.56, 1.95, 1.54, 7.06, repro,
2016-05-26,1.93, -0.29, -1.91, 1.95, 1.54, 7.08, repro,
2016-05-27,2.09, 0.01, 5.08, 1.98, 1.62, 7.36, repro,
2016-05-28,1.22, 0.50, 0.65, 2.00, 1.57, 7.18, repro,
2016-05-29,0.88, -0.86, 8.18, 1.95, 1.54, 7.06, repro,
2016-05-30,1.17, 0.10, 7.34, 1.99, 1.60, 7.28, repro,
2016-05-31,-0.72, -0.10, 8.74, 2.20, 1.76, 7.98, repro,
2016-06-01,0.01, -0.07, 3.81, 2.01, 1.59, 7.24, repro,
2016-06-02,1.68, 0.20, 4.43, 1.97, 1.55, 7.21, repro,
2016-06-03,0.85, -1.71, 9.76, 2.36, 1.66, 8.02, repro,
2016-06-04,0.94, 0.96, 5.36, 1.94, 1.53, 7.03, repro,
2016-06-05,1.23, -0.11, 8.58, 2.14, 1.68, 7.82, repro,
2016-06-06,3.00, -1.01, 3.63, 1.99, 1.58, 7.27, repro,
2016-06-07,-0.25, 1.12, 14.35, 2.02, 1.58, 7.25, repro,
2016-06-08,-0.15, -0.40, 12.77, 1.95, 1.53, 7.08, repro,
2016-06-09,1.36, -1.27, 11.62, 1.95, 1.54, 7.08, repro,
2016-06-10,0.19, 0.95, 6.81, 1.95, 1.54, 7.06, repro,
2016-06-11,1.29, 0.80, 12.07, 1.96, 1.58, 7.18, repro,
2016-06-12,-0.77, 0.58, 6.43, 2.04, 1.60, 7.32, repro,
2016-06-13,1.10, -1.00, 5.78, 1.94, 1.54, 7.06, repro,
2016-06-14,1.47, -1.08, 4.58, 1.96, 1.54, 7.12, repro,
2016-06-15,-0.23, 0.29, 9.86, 1.96, 1.54, 7.12, repro,
2016-06-16,1.43, -0.38, -2.90, 2.00, 1.59, 7.39, repro,
2016-06-17,0.83, 0.13, 2.48, 1.94, 1.54, 7.09, repro,
2016-06-18,0.76, -0.46, 10.47, 1.94, 1.53, 7.04, repro,
2016-06-19,1.34, 0.06, 4.45, 1.94, 1.52, 7.01, repro,
2016-06-20,1.95, -0.27, 7.58, 1.96, 1.53, 7.07, repro,
2016-06-21,3.34, 1.62, 11.15, 2.66, 2.16, 9.84, repro,
2016-06-22,1.23, 0.32, 2.40, 1.95, 1.54, 7.11, repro,
2016-06-23,2.92, 0.88, 6.22, 1.94, 1.53, 7.06, repro,
2016-06-24,-0.28, 0.39, 7.94, 2.04, 1.61, 7.53, repro,
2016-06-25,2.08, 0.91, 5.20, 1.99, 1.54, 7.12, repro,
2016-06-26,0.24, -0.86, 2.93, 1.94, 1.52, 7.04, repro,
2016-06-27,0.95, -0.28, 11.07, 1.97, 1.55, 7.19, repro,
2016-06-28,3.61, 4.13, 6.33, 2.17, 1.72, 8.08, repro,
2016-06-29,1.75, 0.93, 1.02, 2.12, 1.74, 7.90, repro,
2016-06-30,0.70, 0.42, 2.47, 2.00, 1.55, 7.13, repro,
2016-07-01,2.84, -0.75, 7.17, 2.23, 1.72, 8.29, repro,
2016-07-02,2.95, -0.37, 10.65, 2.13, 1.63, 7.64, repro,
2016-07-03,0.77, 0.89, 10.26, 2.00, 1.58, 7.38, repro,
2016-07-04,0.70, 0.74, 8.49, 1.98, 1.57, 7.31, repro,
2016-07-05,1.20, 1.89, 7.03, 1.99, 1.55, 7.29, repro,
2016-07-06,1.65, -0.50, 5.32, 2.02, 1.56, 7.24, repro,
2016-07-07,3.31, -0.39, 10.66, 1.96, 1.53, 7.11, repro,
2016-07-08,4.24, 2.07, 6.89, 2.22, 1.88, 8.17, repro,
2016-07-09,1.74, 0.15, -1.90, 2.33, 1.90, 8.60, repro,
2016-07-10,-0.03, 0.91, 5.68, 1.95, 1.54, 7.14, repro,
2016-07-11,1.65, 0.41, 4.17, 1.95, 1.53, 7.09, repro,
2016-07-12,1.34, 1.48, 9.64, 1.94, 1.52, 7.04, repro,
2016-07-13,0.73, 1.22, 10.35, 1.97, 1.53, 7.11, repro,
2016-07-14,1.78, 2.90, 10.01, 1.99, 1.55, 7.24, repro,
2016-07-15,1.09, 0.55, 7.46, 2.01, 1.56, 7.27, repro,
2016-07-16,2.93, -1.16, 7.70, 2.08, 1.72, 7.85, repro,
2016-07-17,1.03, 0.92, 2.96, 1.99, 1.57, 7.30, repro,
2016-07-18,3.18, 1.72, 11.17, 2.20, 1.83, 8.36, repro,
2016-07-19,2.18, -1.71, -4.09, 2.01, 1.58, 7.33, repro,
2016-07-20,-1.86, 0.92, -3.91, 2.33, 1.79, 8.38, repro,
2016-07-21,1.80, 0.68, 11.16, 1.97, 1.57, 7.21, repro,
2016-07-22,2.15, -0.06, 5.32, 2.07, 1.60, 7.47, repro,
2016-07-23,0.77, -0.04, 18.94, 2.11, 1.64, 7.69, repro,
2016-07-24,1.57, 1.08, 11.75, 2.04, 1.62, 7.46, repro,
2016-07-25,-0.46, 1.34, 11.28, 2.14, 1.65, 7.96, repro,
2016-07-26,0.74, 0.37, 12.66, 2.03, 1.61, 7.44, repro,
2016-07-27,1.05, 1.92, 19.43, 2.14, 1.81, 7.77, repro,
2016-07-28,3.23, 2.27, 13.52, 2.09, 1.75, 7.81, repro,
2016-07-29,2.16, 0.46, 9.58, 2.17, 1.68, 7.93, repro,
2016-07-30,0.98, 1.82, 14.47, 2.08, 1.65, 7.70, repro,
2016-07-31,1.50, -2.26, 17.14, 2.14, 1.75, 7.93, repro,
2016-08-01,1.12, -0.67, 7.99, 2.01, 1.62, 7.39, repro,
2016-08-02,4.11, -0.97, 11.84, 1.95, 1.52, 7.05, repro,
2016-08-03,2.31, 1.84, -1.82, 1.95, 1.53, 7.06, repro,
2016-08-04,0.82, 1.44, 12.34, 1.95, 1.54, 7.11, repro,
2016-08-05,-0.14, 1.64, 14.09, 1.94, 1.52, 7.03, repro,
2016-08-06,0.95, 1.51, 18.11, 2.07, 1.63, 7.67, repro,
2016-08-07,4.54, -0.76, 12.42, 1.96, 1.52, 7.08, repro,
2016-08-08,1.19, -0.45, 11.70, 2.11, 1.62, 7.70, repro,
2016-08-09,-0.59, 0.72, 6.03, 1.96, 1.53, 7.07, repro,
2016-08-10,0.96, 0.67, 16.02, 1.93, 1.51, 7.00, repro,
2016-08-11,0.22, -0.02, 14.21, 1.93, 1.52, 7.04, repro,
2016-08-12,1.58, 1.71, 16.22, 2.13, 1.78, 7.93, repro,
2016-08-13,1.84, 0.06, 13.44, 1.97, 1.56, 7.23, repro,
2016-08-14,1.56, 0.23, 16.45, 2.01, 1.67, 7.47, repro,
2016-08-15,0.59, 0.39, 12.14, 2.21, 1.84, 8.21, repro,
2016-08-16,0.89, 1.67, 18.04, 2.58, 2.16, 10.24, repro,
2016-08-17,0.11, 0.02, 7.65, 1.95, 1.53, 7.09, repro,
2016-08-18,1.63, -0.60, 17.48, 2.00, 1.57, 7.30, repro,
2016-08-19,1.08, 0.57, -5.81, 2.02, 1.59, 7.28, repro,
2016-08-20,-0.50, -0.55, 14.42, 1.96, 1.55, 7.19, repro,
2016-08-21,-0.70, 2.23, 18.85, 1.99, 1.56, 7.26, repro,
2016-08-22,-1.39, -1.65, 10.95, 1.96, 1.54, 7.14, repro,
2016-08-23,-0.06, -0.26, 10.19, 1.95, 1.52, 7.05, repro,
2016-08-24,1.12, 0.95, 6.74, 1.94, 1.52, 7.00, repro,
2016-08-25,1.74, 1.64, 9.87, 1.95, 1.52, 6.99, repro,
2016-08-26,0.77, 0.19, 11.85, 1.95, 1.53, 7.07, repro,
2016-08-27,1.96, 1.39, 10.34, 1.94, 1.52, 7.04, repro,
2016-08-28,1.88, 1.19, 6.66, 1.96, 1.55, 7.15, repro,
2016-08-29,1.83, 0.83, 12.20, 1.94, 1.53, 7.08, repro,
2016-08-30,1.44, 0.83, 6.95, 1.97, 1.55, 7.14, repro,
2016-08-31,1.44, 2.47, 11.33, 1.94, 1.52, 7.02, repro,
2016-09-01,1.20, 1.29, 9.47, 2.05, 1.62, 7.49, repro,
2016-09-02,0.64, 0.31, 9.93, 2.21, 1.83, 8.16, repro,
2016-09-03,1.26, 1.03, 3.60, 2.06, 1.60, 7.38, repro,
2016-09-04,-0.12, -0.07, 12.22, 1.94, 1.52, 7.00, repro,
2016-09-05,0.66, 0.89, 7.66, 1.94, 1.53, 7.06, repro,
2016-09-06,2.45, -0.70, 11.78, 1.95, 1.52, 7.06, repro,
2016-09-07,0.83, 1.09, 23.41, 2.34, 1.82, 8.56, repro,
2016-09-08,1.66, 1.17, 15.11, 2.17, 1.71, 7.93, repro,
2016-09-09,1.57, 2.17, 12.43, 2.02, 1.61, 7.47, repro,
2016-09-10,1.65, 2.73, 8.32, 2.01, 1.59, 7.34, repro,
2016-09-11,0.00, -0.31, 13.58, 1.95, 1.53, 7.09, repro,
2016-09-12,-0.23, -0.85, 14.02, 1.95, 1.52, 7.04, repro,
2016-09-13,0.68, 1.16, 7.55, 1.94, 1.52, 7.05, repro,
2016-09-14,1.33, 1.24, 7.14, 2.06, 1.58, 7.53, repro,
2016-09-15,1.60, 0.70, 9.95, 2.04, 1.62, 7.53, repro,
2016-09-16,0.86, 0.94, 3.19, 1.99, 1.61, 7.38, repro,
2016-09-17,1.49, 1.23, 8.23, 1.94, 1.52, 7.03, repro,
2016-09-18,1.79, -0.01, 12.01, 1.95, 1.52, 7.06, repro,
2016-09-19,-0.32, 1.38, 11.52, 1.99, 1.53, 7.19, repro,
2016-09-20,1.90, 0.52, -0.52, 1.92, 1.52, 7.00, repro,
2016-09-21,2.07, 0.35, 9.96, 1.93, 1.52, 7.02, repro,
2016-09-22,1.15, 0.95, 6.33, 1.98, 1.54, 7.15, repro,
2016-09-23,0.77, 0.26, 6.03, 1.98, 1.54, 7.13, repro,
2016-09-24,1.46, 0.30, 3.12, 1.93, 1.51, 6.98, repro,
2016-09-25,1.86, 1.03, 0.93, 1.94, 1.52, 7.02, repro,
2016-09-26,1.70, 1.30, 3.50, 1.92, 1.52, 6.97, repro,
2016-09-27,1.11, 0.62, 9.12, 1.94, 1.55, 7.07, repro,
2016-09-28,1.48, 0.44, 12.22, 1.97, 1.55, 7.23, repro,
2016-09-29,0.51, -0.53, -4.06, 1.95, 1.55, 7.15, repro,
2016-09-30,1.07, 2.04, 3.93, 2.03, 1.60, 7.41, repro,
2016-10-01,-1.01, 0.69, 8.75, 2.21, 1.79, 8.18, repro,
2016-10-02,0.07, 1.03, 1.73, 1.92, 1.53, 6.99, repro,
2016-10-03,0.98, 1.61, 2.20, 1.94, 1.52, 6.99, repro,
2016-10-04,0.54, 0.47, 4.22, 1.95, 1.54, 7.07, repro,
2016-10-05,1.02, 0.80, -2.95, 1.94, 1.52, 7.02, repro,
2016-10-06,0.24, 0.98, -2.28, 1.94, 1.52, 7.00, repro,
2016-10-07,0.74, -0.13, -2.86, 1.94, 1.53, 7.01, repro,
2016-10-08,1.36, 0.73, 3.08, 1.95, 1.54, 7.06, repro,
2016-10-09,0.33, -0.50, -3.52, 2.00, 1.64, 7.38, repro,
2016-10-10,-0.65, -0.14, -2.87, 1.93, 1.54, 7.02, repro,
2016-10-11,0.32, 0.77, -4.68, 1.92, 1.52, 6.95, repro,
2016-10-12,0.74, 0.01, -5.05, 1.93, 1.52, 6.99, repro,
2016-10-13,-0.44, -0.42, -2.22, 1.93, 1.52, 6.98, repro,
2016-10-14,0.54, 1.40, -6.08, 1.95, 1.55, 7.08, repro,
2016-10-15,-0.24, 0.23, -1.03, 1.95, 1.54, 7.05, repro,
2016-10-16,0.22, 0.77, 4.49, 1.98, 1.57, 7.19, repro,
2016-10-17,-0.33, 0.64, 0.35, 1.92, 1.51, 6.93, repro,
2016-10-18,1.59, 0.80, 7.61, 1.93, 1.51, 6.98, repro,
2016-10-19,0.52, 0.42, 10.81, 1.94, 1.52, 7.03, repro,
2016-10-20,0.63, 1.18, 7.93, 1.94, 1.54, 7.07, repro,
2016-10-21,-0.13, -0.41, 12.03, 2.05, 1.66, 7.77, repro,
