PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACSB
Station name,AlisoCreekCA2013
Begin Date, 2013-12-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2742658139 North Latitude, -117.4448913673 East Longitude, -12.30565 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-02,0.25, 1.22, -9.58, 1.80, 1.59, 6.93, repro,
2016-04-03,-0.54, 1.47, -7.15, 1.81, 1.60, 6.97, repro,
2016-04-04,1.27, 1.73, -10.89, 1.80, 1.58, 6.87, repro,
2016-04-05,-0.18, 1.02, -15.02, 1.80, 1.59, 6.94, repro,
2016-04-06,-0.40, 0.76, -9.54, 1.80, 1.59, 6.92, repro,
2016-04-07,-0.23, 0.22, -7.76, 1.90, 1.71, 7.44, repro,
2016-04-08,-0.23, 1.12, -11.28, 1.82, 1.59, 6.99, repro,
2016-04-09,0.17, 0.85, -4.18, 1.81, 1.59, 6.91, repro,
2016-04-10,-0.57, 1.90, -8.97, 1.80, 1.59, 6.92, repro,
2016-04-11,1.67, 1.38, -11.79, 1.81, 1.61, 7.00, repro,
2016-04-12,-0.72, 0.92, -15.30, 1.80, 1.60, 6.97, repro,
2016-04-13,0.28, 0.81, -9.62, 1.83, 1.60, 7.02, repro,
2016-04-14,0.19, 0.66, -0.12, 1.82, 1.61, 7.00, repro,
2016-04-15,2.11, 1.37, -5.56, 1.81, 1.59, 6.92, repro,
2016-04-16,1.02, 0.43, -15.44, 1.80, 1.59, 6.91, repro,
2016-04-17,0.03, 1.92, -6.06, 1.80, 1.60, 6.97, repro,
2016-04-18,1.01, 1.18, -10.76, 1.81, 1.60, 7.01, repro,
2016-04-19,1.17, 0.64, -4.94, 1.85, 1.60, 7.19, repro,
2016-04-20,0.91, 0.52, -6.64, 1.85, 1.60, 7.14, repro,
2016-04-21,0.37, 1.27, -11.84, 1.80, 1.58, 6.90, repro,
2016-04-22,0.12, 0.46, -5.27, 1.79, 1.59, 6.92, repro,
2016-04-23,-0.17, 0.69, -10.79, 1.81, 1.59, 6.99, repro,
2016-04-24,1.38, 0.57, -8.64, 1.82, 1.60, 7.05, repro,
2016-04-25,1.14, 1.33, -0.08, 2.48, 2.38, 9.89, repro,
2016-04-26,2.11, 0.86, -8.93, 2.25, 1.95, 8.66, repro,
2016-04-27,0.11, 0.72, -6.56, 2.32, 2.06, 9.09, repro,
2016-04-28,0.47, 2.50, -1.00, 2.33, 2.48, 9.61, repro,
2016-04-29,1.46, 0.05, -11.88, 2.07, 1.72, 7.88, repro,
2016-04-30,0.77, 0.34, -3.99, 1.82, 1.60, 7.06, repro,
2016-05-01,1.49, 0.48, -9.33, 1.81, 1.59, 6.98, repro,
2016-05-02,2.01, 0.00, -10.52, 2.06, 1.92, 8.04, repro,
2016-05-03,0.55, 0.45, -9.88, 1.83, 1.60, 7.06, repro,
2016-05-04,0.66, -0.18, -6.66, 1.98, 1.78, 7.82, repro,
2016-05-05,0.12, -1.01, -8.22, 1.95, 1.69, 7.59, repro,
2016-05-06,0.60, 0.71, -5.39, 1.92, 1.63, 7.38, repro,
2016-05-07,1.49, -0.13, -8.15, 1.84, 1.63, 7.11, repro,
2016-05-08,0.56, 0.27, -8.06, 1.86, 1.64, 7.15, repro,
2016-05-09,-0.13, 0.65, -10.55, 1.80, 1.58, 6.89, repro,
2016-05-10,-0.23, -0.17, -7.18, 1.82, 1.59, 6.96, repro,
2016-05-11,0.51, 1.12, -14.18, 1.81, 1.59, 6.99, repro,
2016-05-12,0.72, 1.10, -13.33, 1.80, 1.59, 6.92, repro,
2016-05-13,-0.27, 0.67, -11.99, 2.17, 2.11, 8.51, repro,
2016-05-14,-0.48, 0.58, -8.18, 1.80, 1.59, 6.92, repro,
2016-05-15,0.11, 1.41, -0.58, 1.81, 1.58, 6.93, repro,
2016-05-16,-0.32, 0.69, -1.54, 1.83, 1.60, 7.04, repro,
2016-05-17,-0.98, 0.26, -2.95, 1.82, 1.64, 7.12, repro,
2016-05-18,-0.18, 1.63, -13.50, 1.97, 1.67, 7.45, repro,
2016-05-19,0.56, 1.24, -9.62, 2.26, 2.13, 8.75, repro,
2016-05-20,0.80, 3.20, -1.49, 2.44, 2.34, 9.83, repro,
2016-05-21,0.14, 0.10, -12.20, 1.86, 1.64, 7.27, repro,
2016-05-22,0.55, 0.27, -5.30, 1.81, 1.60, 6.99, repro,
2016-05-23,1.38, 1.43, -13.74, 1.83, 1.63, 7.05, repro,
2016-05-24,-0.12, 0.87, -10.88, 1.80, 1.59, 6.93, repro,
2016-05-25,-0.46, 1.62, -9.29, 1.80, 1.58, 6.91, repro,
2016-05-26,0.29, 0.61, -7.21, 1.84, 1.59, 6.95, repro,
2016-05-27,0.41, 1.10, -6.67, 1.87, 1.60, 7.12, repro,
2016-05-28,0.39, 0.19, -7.88, 1.81, 1.60, 6.96, repro,
2016-05-29,-0.21, 0.09, -12.86, 1.80, 1.59, 6.93, repro,
2016-05-30,0.14, 1.22, -12.23, 1.80, 1.58, 6.91, repro,
2016-05-31,0.88, 0.22, -12.95, 1.83, 1.63, 7.03, repro,
2016-06-01,0.39, -0.58, -13.31, 1.81, 1.58, 6.92, repro,
2016-06-02,1.87, 0.31, -12.84, 2.30, 2.32, 9.38, repro,
2016-06-03,1.04, 0.92, -9.54, 1.85, 1.68, 7.26, repro,
2016-06-04,0.61, -0.06, -12.21, 1.87, 1.67, 7.30, repro,
2016-06-05,0.22, 0.32, -7.53, 1.80, 1.58, 6.90, repro,
2016-06-06,0.34, -0.09, -11.95, 1.79, 1.57, 6.87, repro,
2016-06-07,0.22, -0.57, -4.42, 1.99, 1.73, 7.63, repro,
2016-06-08,-0.96, 0.43, -7.59, 1.81, 1.60, 7.01, repro,
2016-06-09,0.30, -0.30, 1.04, 2.19, 1.87, 8.46, repro,
2016-06-10,0.74, 0.11, -10.99, 1.81, 1.59, 6.94, repro,
2016-06-11,0.57, 0.04, -9.27, 1.81, 1.59, 6.93, repro,
2016-06-12,0.73, 0.52, -7.03, 1.83, 1.63, 7.07, repro,
2016-06-13,0.31, 0.44, -10.70, 2.41, 2.31, 9.80, repro,
2016-06-14,-0.16, -0.27, 0.24, 2.28, 2.19, 8.84, repro,
2016-06-15,-0.25, 0.33, -8.29, 1.82, 1.59, 6.95, repro,
2016-06-16,1.56, 0.33, -5.31, 2.26, 2.25, 9.01, repro,
2016-06-17,0.35, 0.19, -8.52, 1.80, 1.59, 6.93, repro,
2016-06-18,0.39, -1.25, -8.05, 1.81, 1.60, 6.96, repro,
2016-06-19,-0.99, 1.07, -1.57, 1.83, 1.60, 7.02, repro,
2016-06-20,-0.05, 0.21, 0.06, 2.00, 1.80, 7.78, repro,
2016-06-21,0.35, -0.42, -5.72, 1.88, 1.71, 7.35, repro,
2016-06-22,0.52, 0.23, -10.93, 1.97, 1.74, 7.53, repro,
2016-06-23,0.13, 0.07, -5.79, 1.83, 1.58, 6.95, repro,
2016-06-24,0.45, 0.02, 1.54, 1.91, 1.71, 7.29, repro,
2016-06-25,0.49, 0.74, -4.97, 1.85, 1.65, 7.11, repro,
2016-06-26,-0.29, 0.87, -11.97, 1.84, 1.64, 7.06, repro,
2016-06-27,-0.34, 0.16, -13.68, 1.82, 1.59, 6.99, repro,
2016-06-28,0.16, -0.36, -10.08, 2.25, 1.99, 8.70, repro,
2016-06-29,0.03, -1.68, -6.62, 2.18, 2.03, 8.49, repro,
2016-06-30,-0.90, 0.59, -5.68, 1.81, 1.59, 6.93, repro,
2016-07-01,-1.02, -0.03, -14.61, 1.85, 1.64, 7.14, repro,
2016-07-02,-0.45, 1.51, -11.38, 1.81, 1.59, 6.95, repro,
2016-07-03,-0.15, -0.10, -5.80, 1.89, 1.65, 7.24, repro,
2016-07-04,3.42, 0.45, 0.72, 3.05, 2.70, 12.49, repro,
2016-07-11,0.12, 1.45, -5.06, 2.29, 2.18, 8.98, repro,
2016-07-12,-0.49, 0.95, -6.60, 1.82, 1.60, 7.00, repro,
2016-07-13,-0.32, 0.24, -5.12, 2.51, 2.33, 9.60, repro,
2016-07-14,1.70, 0.02, -9.68, 2.46, 2.07, 8.89, repro,
2016-07-15,-0.14, 0.99, -6.86, 2.12, 2.03, 8.53, repro,
2016-07-16,-0.27, 0.66, -4.46, 1.84, 1.63, 7.03, repro,
2016-07-17,0.19, 1.11, -6.99, 1.89, 1.70, 7.28, repro,
2016-07-18,-1.61, 1.29, -9.37, 2.50, 2.04, 8.92, repro,
2016-07-19,1.27, 2.07, -15.71, 2.38, 1.92, 8.71, repro,
2016-07-20,1.75, 0.01, -6.56, 1.99, 1.91, 8.02, repro,
2016-07-21,0.67, 0.49, -3.61, 1.86, 1.66, 7.17, repro,
2016-07-22,1.22, 0.30, -4.79, 1.89, 1.63, 7.21, repro,
2016-07-23,1.27, 0.56, -5.76, 1.81, 1.57, 6.87, repro,
2016-07-24,0.56, 0.89, -7.50, 1.92, 1.70, 7.43, repro,
2016-07-25,1.35, -0.86, -3.86, 2.41, 2.30, 9.34, repro,
2016-07-26,0.38, -0.43, -2.22, 1.85, 1.63, 7.09, repro,
2016-07-27,-0.01, -0.23, -8.01, 2.02, 1.70, 7.66, repro,
2016-07-28,0.58, -0.86, -9.17, 1.92, 1.69, 7.32, repro,
2016-07-29,0.34, 1.06, -1.91, 2.34, 2.22, 9.49, repro,
2016-07-30,2.10, -0.41, -12.11, 2.70, 3.13, 11.45, repro,
2016-07-31,-0.22, 2.71, 7.93, 2.48, 2.32, 9.59, repro,
2016-08-01,0.64, -1.40, -11.28, 2.39, 2.36, 9.24, repro,
2016-08-02,0.22, -1.35, 4.12, 2.63, 2.51, 10.43, repro,
2016-08-03,0.13, -0.33, -2.23, 2.09, 1.90, 8.49, repro,
2016-08-04,0.23, -0.22, -14.83, 2.44, 1.99, 9.36, repro,
2016-08-05,2.29, 1.75, -6.61, 2.30, 2.33, 9.65, repro,
2016-08-06,0.71, 0.10, -4.51, 2.81, 2.54, 10.49, repro,
2016-08-07,-0.36, -0.73, 0.55, 2.34, 1.95, 9.26, repro,
2016-08-08,-0.29, -1.15, -5.43, 2.33, 2.12, 8.96, repro,
2016-08-09,-0.09, 1.26, -2.81, 2.19, 2.11, 8.89, repro,
2016-08-10,-1.25, 0.34, -1.13, 2.43, 2.39, 9.45, repro,
2016-08-11,0.11, -0.80, -8.31, 2.45, 2.02, 9.38, repro,
2016-08-12,-0.18, -0.13, -12.08, 2.35, 2.23, 9.47, repro,
2016-08-13,2.18, 0.82, -12.20, 2.00, 1.75, 7.74, repro,
2016-08-14,1.07, 0.95, -12.47, 2.39, 2.29, 9.58, repro,
2016-08-15,1.05, -0.16, -2.70, 1.81, 1.58, 6.96, repro,
2016-08-16,1.11, 0.76, -8.11, 2.32, 1.91, 8.69, repro,
2016-08-17,0.80, 0.81, -10.13, 1.83, 1.62, 7.10, repro,
2016-08-18,2.00, -0.00, -6.51, 2.10, 1.79, 8.01, repro,
2016-08-19,-0.09, -0.35, -3.77, 2.56, 2.13, 10.22, repro,
2016-08-20,-0.40, 0.22, -3.88, 2.03, 1.90, 7.86, repro,
2016-08-21,0.44, 0.54, -3.02, 1.80, 1.58, 6.95, repro,
2016-08-22,0.66, -0.42, 1.57, 1.94, 1.75, 7.51, repro,
2016-08-23,0.30, -0.06, -7.00, 1.93, 1.66, 7.38, repro,
2016-08-24,-0.64, 0.04, -6.85, 2.27, 2.12, 8.69, repro,
2016-08-25,0.81, 0.79, -9.98, 1.84, 1.60, 7.06, repro,
2016-08-26,0.69, -0.47, 1.96, 2.18, 1.95, 8.57, repro,
2016-08-27,-0.22, 1.40, -15.35, 1.82, 1.59, 7.02, repro,
2016-08-28,0.48, 1.23, -10.21, 1.81, 1.58, 6.93, repro,
2016-08-29,0.89, 0.99, -10.15, 1.82, 1.58, 6.97, repro,
2016-08-30,0.29, 0.06, -2.84, 1.84, 1.62, 7.13, repro,
2016-08-31,-0.45, 0.83, -4.73, 1.80, 1.58, 6.95, repro,
2016-09-01,0.48, 0.53, -2.95, 1.79, 1.58, 6.92, repro,
2016-09-02,-0.21, 1.64, -3.42, 1.90, 1.63, 7.27, repro,
2016-09-03,-0.20, -0.76, -3.80, 1.81, 1.58, 6.98, repro,
2016-09-04,0.72, 0.14, -1.18, 1.81, 1.58, 6.97, repro,
2016-09-05,0.08, -0.33, -2.27, 1.80, 1.58, 7.00, repro,
2016-09-06,-0.30, -0.49, -1.28, 1.80, 1.58, 6.97, repro,
2016-09-07,0.88, -0.03, -8.93, 1.91, 1.71, 7.32, repro,
2016-09-08,0.31, -0.71, -11.78, 2.00, 1.82, 7.74, repro,
2016-09-09,0.28, 0.03, -8.01, 1.88, 1.63, 7.26, repro,
2016-09-10,0.23, 0.13, -16.26, 1.83, 1.64, 7.10, repro,
2016-09-11,-0.99, 0.94, -7.86, 1.79, 1.58, 6.95, repro,
2016-09-12,0.05, 0.44, -4.69, 1.80, 1.58, 6.97, repro,
2016-09-13,0.02, 0.33, -2.80, 1.80, 1.56, 6.91, repro,
2016-09-14,-0.81, 0.66, -1.00, 1.83, 1.62, 6.97, repro,
2016-09-15,0.27, -0.57, -6.32, 1.86, 1.68, 7.26, repro,
2016-09-16,0.75, 0.44, -6.21, 1.90, 1.62, 7.34, repro,
2016-09-17,0.99, -0.57, -3.67, 1.79, 1.57, 6.90, repro,
2016-09-18,-0.09, 0.77, 0.83, 1.80, 1.57, 6.92, repro,
2016-09-19,-0.94, -0.27, 0.97, 1.94, 1.78, 7.69, repro,
2016-09-20,-1.42, -0.50, 1.82, 1.83, 1.64, 7.13, repro,
2016-09-21,-0.63, -0.55, -3.39, 2.28, 1.94, 8.77, repro,
2016-09-22,-0.24, 0.49, -3.79, 1.83, 1.64, 7.07, repro,
2016-09-23,1.03, -0.48, -5.41, 1.82, 1.63, 7.04, repro,
2016-09-24,0.66, 0.21, -0.72, 1.80, 1.58, 6.99, repro,
2016-09-25,0.30, -0.25, -3.56, 1.79, 1.57, 6.93, repro,
2016-09-26,-0.55, -0.18, -6.02, 1.85, 1.62, 7.10, repro,
2016-09-27,0.45, 0.05, 0.19, 1.81, 1.58, 7.01, repro,
2016-09-28,0.94, 0.04, -4.22, 1.81, 1.58, 7.01, repro,
2016-09-29,0.77, 0.35, -15.08, 1.81, 1.58, 7.02, repro,
2016-09-30,-0.47, -0.14, -8.83, 1.93, 1.83, 7.71, repro,
2016-10-01,0.20, 0.07, -2.83, 1.79, 1.57, 6.93, repro,
2016-10-02,-0.71, -0.11, -2.98, 1.82, 1.58, 7.00, repro,
2016-10-03,-0.16, -1.68, -0.47, 2.22, 2.16, 8.76, repro,
2016-10-04,0.84, -0.06, -0.55, 2.11, 1.71, 8.11, repro,
2016-10-05,-1.77, -0.45, 3.31, 1.80, 1.57, 6.91, repro,
2016-10-06,-0.29, 0.84, -5.83, 1.79, 1.57, 6.89, repro,
2016-10-07,-0.44, -0.09, -5.66, 1.79, 1.57, 6.93, repro,
2016-10-08,-1.44, -0.20, -0.36, 1.81, 1.57, 6.98, repro,
2016-10-09,-1.13, 0.87, -1.84, 1.81, 1.58, 7.03, repro,
2016-10-10,-0.90, 0.70, -4.16, 1.80, 1.57, 6.93, repro,
2016-10-11,-1.40, 0.23, -5.88, 1.79, 1.57, 6.92, repro,
2016-10-12,-0.01, -0.24, -1.83, 1.79, 1.56, 6.90, repro,
2016-10-13,-0.26, 0.56, -8.44, 1.81, 1.58, 7.03, repro,
2016-10-14,-0.70, -0.45, -2.14, 1.82, 1.58, 7.04, repro,
2016-10-15,-0.43, 0.23, 0.94, 1.84, 1.63, 7.15, repro,
2016-10-16,0.17, 0.25, -6.87, 1.80, 1.58, 6.97, repro,
2016-10-17,0.58, -0.47, -0.46, 1.91, 1.65, 7.41, repro,
2016-10-18,-0.26, -0.80, -6.25, 1.80, 1.58, 6.95, repro,
2016-10-19,-0.06, -0.73, -7.04, 1.81, 1.59, 7.02, repro,
2016-10-20,0.68, -1.16, -8.33, 1.80, 1.58, 6.98, repro,
2016-10-21,0.29, 0.85, -7.65, 1.87, 1.68, 7.22, repro,
2016-10-22,0.22, 0.43, -3.59, 1.81, 1.57, 6.98, repro,
2016-10-23,0.15, 0.68, -6.45, 1.81, 1.59, 7.02, repro,
2016-10-24,0.18, -1.21, -5.15, 1.87, 1.65, 7.25, repro,
2016-10-25,-0.66, 0.20, -10.20, 1.85, 1.62, 7.07, repro,
2016-10-26,-0.19, -0.42, -15.44, 2.37, 2.27, 9.27, repro,
2016-10-27,-0.01, -0.19, -6.29, 1.84, 1.64, 7.15, repro,
2016-10-28,-1.06, -0.90, 0.39, 1.80, 1.57, 6.94, repro,
2016-10-29,-0.85, -0.35, -2.93, 1.79, 1.59, 6.99, repro,
2016-10-30,0.34, -0.44, -12.06, 1.84, 1.65, 7.19, repro,
2016-10-31,0.25, 0.04, -2.44, 1.84, 1.62, 7.05, repro,
2016-11-01,-1.26, 0.70, -9.83, 2.26, 2.24, 9.05, repro,
2016-11-02,0.78, -0.79, -6.12, 1.99, 1.73, 7.76, repro,
2016-11-03,0.11, 0.67, -14.57, 1.80, 1.57, 6.94, repro,
2016-11-04,0.14, 0.57, -14.63, 1.87, 1.65, 7.24, repro,
2016-11-05,0.53, 0.09, -10.10, 1.79, 1.57, 6.90, repro,
2016-11-06,0.28, 0.00, -7.67, 1.81, 1.58, 6.96, repro,
2016-11-07,0.50, 0.52, -13.76, 1.80, 1.58, 6.95, repro,
2016-11-08,1.07, 0.20, -9.53, 1.86, 1.68, 7.26, repro,
2016-11-09,0.03, 0.50, -10.33, 1.81, 1.58, 7.03, repro,
2016-11-10,0.00, -0.48, -3.41, 1.91, 1.69, 7.48, repro,
2016-11-11,0.41, 1.48, -7.75, 2.17, 2.11, 8.76, repro,
2016-11-12,0.63, 1.15, -5.65, 1.80, 1.57, 6.94, repro,
2016-11-13,0.85, 1.45, -9.08, 1.80, 1.57, 6.93, repro,
2016-11-14,0.44, 0.66, -6.47, 1.83, 1.61, 7.02, repro,
2016-11-15,0.24, -0.22, -3.21, 1.80, 1.58, 7.00, repro,
2016-11-16,-0.31, 0.71, -0.86, 1.80, 1.58, 6.99, repro,
2016-11-17,0.08, 0.59, -2.37, 1.80, 1.58, 6.96, repro,
2016-11-18,0.38, 0.88, -11.56, 1.80, 1.58, 6.94, repro,
2016-11-19,1.21, 0.87, -9.55, 1.88, 1.70, 7.34, repro,
2016-11-20,-0.05, 0.51, -6.85, 1.85, 1.68, 7.25, repro,
2016-11-21,-1.42, -0.88, -7.62, 2.20, 2.38, 9.50, repro,
2016-11-22,0.57, 0.03, -5.81, 1.92, 1.71, 7.48, repro,
2016-11-23,1.06, 0.86, -11.12, 1.91, 1.69, 7.56, repro,
2016-11-24,0.11, 1.43, -7.96, 1.82, 1.62, 7.09, repro,
2016-11-25,1.26, 0.48, -8.92, 1.93, 1.73, 7.38, repro,
2016-11-26,1.53, -0.62, -7.39, 1.82, 1.63, 7.16, repro,
2016-11-27,1.41, 1.15, -1.69, 1.82, 1.63, 7.14, repro,
2016-11-28,1.54, 0.90, -2.96, 1.80, 1.58, 6.96, repro,
2016-11-29,0.05, 0.62, -2.04, 2.17, 2.09, 8.65, repro,
2016-11-30,0.63, -0.14, -5.93, 2.23, 2.02, 8.70, repro,
2016-12-01,1.48, 2.29, -8.70, 1.83, 1.62, 7.14, repro,
2016-12-02,1.80, 0.63, -16.47, 1.91, 1.72, 7.48, repro,
2016-12-03,0.29, 1.41, -6.51, 1.80, 1.57, 6.96, repro,
2016-12-04,0.69, 1.17, -6.51, 1.80, 1.58, 6.96, repro,
2016-12-05,0.39, 1.03, -6.30, 1.85, 1.66, 7.26, repro,
2016-12-06,0.95, 0.40, -9.58, 1.84, 1.64, 7.17, repro,
2016-12-07,0.98, 0.53, -10.09, 1.83, 1.60, 7.08, repro,
2016-12-08,0.95, 0.03, -10.60, 1.80, 1.58, 6.96, repro,
2016-12-09,1.46, 0.70, -11.77, 1.87, 1.64, 7.28, repro,
2016-12-10,0.75, 0.40, -9.19, 1.80, 1.58, 6.89, repro,
2016-12-11,-0.19, 0.45, -6.47, 1.81, 1.60, 7.04, repro,
2016-12-12,0.76, 0.82, -5.67, 1.88, 1.71, 7.44, repro,
2016-12-13,1.36, -0.10, -6.77, 1.83, 1.63, 7.13, repro,
2016-12-14,1.04, 0.52, -11.19, 1.86, 1.68, 7.22, repro,
2016-12-15,0.67, 0.63, -12.63, 1.80, 1.59, 6.95, repro,
2016-12-16,0.12, 0.41, -1.89, 1.85, 1.66, 7.19, repro,
2016-12-17,0.82, -0.10, -8.73, 1.82, 1.59, 7.03, repro,
2016-12-18,1.92, 0.56, -13.19, 1.80, 1.58, 6.96, repro,
2016-12-19,2.89, 1.01, -10.66, 2.13, 1.92, 8.59, repro,
2016-12-20,1.18, 0.75, -8.81, 1.80, 1.58, 6.95, repro,
2016-12-21,2.76, 1.03, -5.09, 1.98, 1.74, 7.86, repro,
2016-12-22,0.10, 0.08, -9.24, 1.95, 1.70, 7.73, repro,
2016-12-23,1.08, 0.12, -3.85, 1.85, 1.64, 7.17, repro,
2016-12-24,1.35, -1.08, -3.03, 1.89, 1.71, 7.28, repro,
2016-12-25,1.74, -1.05, -4.95, 1.80, 1.58, 6.94, repro,
2016-12-26,1.98, -0.09, -9.46, 1.85, 1.69, 7.25, repro,
2016-12-27,1.27, 1.27, -12.12, 1.84, 1.63, 7.15, repro,
2016-12-28,1.62, 0.09, -8.61, 1.88, 1.65, 7.30, repro,
2016-12-29,0.81, -0.12, -15.52, 2.39, 2.12, 9.15, repro,
2016-12-30,-0.50, -0.35, -5.09, 1.94, 1.83, 7.77, repro,
2016-12-31,0.35, 0.56, -6.59, 1.79, 1.57, 6.88, repro,
2017-01-01,0.55, 1.36, -0.77, 1.80, 1.58, 6.93, repro,
2017-01-02,0.07, 0.62, -8.39, 1.81, 1.57, 6.98, repro,
2017-01-03,0.51, 1.48, -13.96, 1.90, 1.73, 7.41, repro,
2017-01-04,-0.41, -0.32, -13.43, 1.90, 1.71, 7.42, repro,
2017-01-05,1.61, -0.65, -9.94, 1.91, 1.70, 7.39, repro,
2017-01-06,0.42, 1.20, -5.59, 2.25, 2.00, 8.91, repro,
2017-01-07,1.61, 1.06, -14.42, 1.94, 1.73, 7.58, repro,
2017-01-08,1.20, 1.29, -11.91, 1.82, 1.57, 7.04, repro,
2017-01-09,1.54, 1.11, -7.72, 1.87, 1.66, 7.34, repro,
2017-01-10,0.75, 0.79, -9.94, 1.85, 1.62, 7.21, repro,
2017-01-11,1.54, 0.77, -8.09, 1.80, 1.58, 6.95, repro,
2017-01-12,1.18, 0.03, -13.24, 1.81, 1.58, 6.96, repro,
2017-01-13,1.39, 0.14, -15.82, 1.82, 1.58, 7.00, repro,
2017-01-14,0.91, -0.46, -14.80, 1.81, 1.58, 7.03, repro,
2017-01-15,0.87, -0.23, -13.12, 1.83, 1.64, 7.12, repro,
2017-01-16,0.40, -0.28, -12.83, 1.79, 1.59, 6.96, repro,
2017-01-17,0.94, -0.23, -9.59, 1.84, 1.63, 7.07, repro,
2017-01-18,1.73, -0.41, -13.28, 1.89, 1.67, 7.21, repro,
2017-01-19,0.51, 0.26, -4.33, 2.22, 1.94, 8.75, repro,
2017-01-20,0.24, -0.87, 3.00, 1.82, 1.61, 7.10, repro,
2017-01-21,-0.24, -0.73, -0.51, 1.81, 1.60, 7.04, repro,
2017-01-22,1.99, 1.31, -10.33, 1.80, 1.59, 6.94, repro,
2017-01-23,1.99, 0.49, -6.15, 1.91, 1.66, 7.41, repro,
2017-01-24,2.91, -0.53, -13.34, 1.89, 1.76, 7.50, repro,
2017-01-25,0.81, 2.50, -14.50, 2.60, 2.64, 10.89, repro,
2017-01-26,1.34, 1.46, -12.59, 2.35, 2.29, 9.49, repro,
2017-01-27,1.80, 2.40, -18.94, 2.16, 1.95, 8.65, repro,
2017-01-28,2.66, 2.42, -22.95, 1.80, 1.57, 6.92, repro,
2017-01-29,1.50, 1.14, -17.61, 1.80, 1.58, 6.93, repro,
2017-01-30,2.16, 1.63, -11.00, 2.43, 2.20, 9.66, repro,
2017-01-31,1.34, 0.41, -9.20, 2.20, 1.99, 8.53, repro,
2017-02-01,0.97, 2.09, -9.90, 2.44, 2.37, 10.21, repro,
2017-02-02,0.98, 1.91, -10.75, 2.29, 2.24, 9.14, repro,
2017-02-03,1.23, 2.67, -16.03, 2.36, 2.23, 9.83, repro,
2017-02-04,2.11, 0.37, -13.63, 1.80, 1.58, 6.94, repro,
2017-02-05,0.13, 0.33, -15.29, 2.22, 1.94, 8.64, repro,
2017-02-06,1.39, 1.21, -9.95, 1.81, 1.59, 7.04, repro,
2017-02-07,3.02, 0.95, -15.70, 1.83, 1.61, 7.07, repro,
2017-02-08,1.54, 1.49, -8.38, 2.12, 1.98, 8.29, repro,
2017-02-09,1.26, 0.94, -16.53, 1.81, 1.59, 6.96, repro,
2017-02-10,1.62, 0.84, -11.65, 1.81, 1.59, 7.01, repro,
2017-02-11,-0.14, 2.01, -12.68, 1.91, 1.68, 7.47, repro,
2017-02-12,1.21, 0.69, -16.85, 1.80, 1.57, 6.94, repro,
2017-02-13,0.79, 1.04, -20.21, 1.83, 1.62, 7.13, repro,
2017-02-14,1.13, 0.60, -20.17, 1.81, 1.60, 7.04, repro,
2017-02-15,1.23, 0.75, -13.78, 1.90, 1.73, 7.26, repro,
2017-02-16,1.87, 1.14, -9.29, 1.81, 1.59, 7.01, repro,
2017-02-17,0.59, 0.67, -4.41, 1.80, 1.59, 6.99, repro,
2017-02-18,1.41, 0.08, -6.28, 1.80, 1.57, 6.94, repro,
2017-02-19,0.84, 0.58, -6.42, 1.81, 1.59, 7.00, repro,
2017-02-20,2.53, 0.96, -14.95, 1.87, 1.69, 7.25, repro,
2017-02-21,1.60, 0.33, -15.45, 1.80, 1.59, 6.98, repro,
2017-02-22,1.04, 1.35, -13.95, 1.79, 1.57, 6.90, repro,
2017-02-23,2.13, 1.73, -16.13, 1.83, 1.62, 7.11, repro,
2017-02-24,1.75, 1.16, -18.29, 1.94, 1.73, 7.42, repro,
2017-02-25,1.56, 2.07, -15.36, 2.04, 1.71, 7.86, repro,
2017-02-26,0.92, 0.95, -11.26, 1.80, 1.58, 6.92, repro,
2017-02-27,1.48, 0.03, -11.56, 2.23, 1.94, 8.49, repro,
2017-02-28,-0.05, -0.80, -14.20, 2.18, 1.92, 8.44, repro,
2017-03-01,1.67, 1.74, -18.35, 1.80, 1.57, 6.91, repro,
2017-03-02,0.24, 1.28, -13.70, 1.91, 1.70, 7.61, repro,
2017-03-03,0.44, 0.35, -13.17, 1.80, 1.58, 6.95, repro,
2017-03-04,0.00, 0.51, -11.21, 1.89, 1.66, 7.32, repro,
2017-03-05,0.91, 0.87, -10.21, 1.87, 1.67, 7.21, repro,
2017-03-06,1.25, 0.42, -7.77, 2.17, 2.02, 8.57, repro,
2017-03-07,0.36, 2.75, -14.82, 2.03, 1.88, 7.80, repro,
2017-03-08,0.35, 1.14, -21.10, 1.99, 1.79, 7.85, repro,
2017-03-09,-0.25, 1.16, -20.24, 1.96, 1.81, 7.82, repro,
2017-03-10,0.16, 0.94, -18.92, 1.84, 1.59, 7.07, repro,
2017-03-11,0.65, 1.71, -20.94, 1.85, 1.59, 7.08, repro,
2017-03-12,-0.55, 1.70, -9.80, 1.79, 1.58, 6.90, repro,
2017-03-13,1.01, 1.38, -12.31, 1.97, 1.75, 7.55, repro,
2017-03-14,0.20, -0.54, -11.98, 2.34, 2.16, 9.32, repro,
2017-03-15,-0.04, 0.81, -12.49, 2.15, 1.76, 8.19, repro,
