PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNMC
Station name,MNMC_SCGN_CN2001
Begin Date, 2001-08-04
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 35.9694715190 North Latitude, -120.4340525828 East Longitude, 1061.91945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-19,-45.67, 34.72, 2.99, 2.16, 1.75, 7.94, repro,
2005-10-20,-44.80, 33.34, 2.87, 2.18, 1.68, 7.84, repro,
2005-10-21,-47.36, 34.21, 7.80, 2.16, 1.74, 8.05, repro,
2005-10-22,-44.48, 34.89, 6.11, 2.09, 1.67, 7.56, repro,
2005-10-23,-45.54, 34.37, 6.75, 2.01, 1.61, 7.35, repro,
2005-10-24,-45.78, 34.26, 0.32, 2.04, 1.67, 7.56, repro,
2005-10-25,-43.62, 34.50, 4.11, 2.05, 1.68, 7.59, repro,
2005-10-26,-47.19, 34.57, 4.44, 2.11, 1.73, 7.80, repro,
2005-10-27,-45.92, 33.56, 11.47, 2.03, 1.63, 7.45, repro,
2005-10-28,-44.02, 33.77, 1.46, 2.02, 1.62, 7.42, repro,
2005-10-29,-44.78, 34.78, 5.60, 2.05, 1.66, 7.59, repro,
2005-10-30,-45.67, 33.78, 2.43, 2.03, 1.62, 7.39, repro,
2005-10-31,-47.22, 33.52, 1.71, 2.17, 1.76, 7.97, repro,
2005-11-01,-46.54, 34.38, 3.65, 2.21, 1.83, 8.16, repro,
2005-11-02,-45.40, 36.61, 3.81, 2.15, 1.81, 7.97, repro,
2005-11-03,-44.43, 34.81, 1.26, 2.10, 1.75, 7.76, repro,
2005-11-04,-44.07, 35.36, 4.86, 2.10, 1.73, 7.68, repro,
2005-11-05,-45.85, 35.04, 1.05, 2.19, 1.90, 8.12, repro,
2005-11-06,-46.12, 35.95, 6.30, 2.14, 1.83, 8.00, repro,
2005-11-07,-44.36, 35.21, 5.02, 2.15, 1.84, 8.01, repro,
2005-11-08,-43.67, 39.10, 1.20, 2.16, 1.82, 8.00, repro,
2005-11-09,-44.78, 37.28, 3.65, 2.17, 1.86, 8.07, repro,
2005-11-10,-45.17, 34.28, -2.37, 2.29, 1.88, 8.52, repro,
2005-11-11,-43.96, 35.32, 0.81, 2.30, 1.89, 8.57, repro,
2005-11-12,-46.88, 34.45, 0.02, 2.06, 1.76, 7.70, repro,
2005-11-13,-46.25, 35.55, 3.77, 2.23, 1.83, 8.17, repro,
2005-11-14,-50.94, 34.41, -6.85, 2.07, 1.68, 7.49, repro,
2005-11-15,-45.20, 34.48, -3.21, 2.01, 1.62, 7.39, repro,
2005-11-16,-44.88, 35.43, -5.21, 2.06, 1.68, 7.59, repro,
2005-11-17,-47.06, 34.39, -2.98, 2.01, 1.62, 7.41, repro,
2005-11-18,-46.02, 34.86, 2.15, 2.03, 1.63, 7.49, repro,
2005-11-19,-46.21, 34.20, -0.13, 2.03, 1.63, 7.48, repro,
2005-11-20,-46.80, 35.35, -3.79, 2.03, 1.65, 7.45, repro,
2005-11-21,-47.16, 33.39, 5.33, 2.15, 1.76, 8.04, repro,
2005-11-22,-48.16, 34.30, -0.01, 2.08, 1.73, 7.79, repro,
2005-11-23,-46.63, 35.04, 4.06, 2.08, 1.73, 7.87, repro,
2005-11-24,-46.99, 34.90, 2.90, 2.05, 1.64, 7.58, repro,
2005-11-25,-48.12, 35.21, -0.68, 2.07, 1.67, 7.63, repro,
2005-11-26,-46.63, 34.15, 2.74, 2.14, 1.75, 7.92, repro,
2005-11-27,-46.39, 35.02, 4.57, 2.07, 1.72, 7.77, repro,
2005-11-28,-46.41, 35.41, 0.08, 2.09, 1.74, 7.82, repro,
2005-11-29,-47.07, 35.02, 4.55, 2.06, 1.69, 7.62, repro,
2005-11-30,-47.47, 35.51, -0.34, 2.08, 1.71, 7.74, repro,
2005-12-01,-45.52, 36.17, -0.84, 2.03, 1.65, 7.45, repro,
2005-12-02,-43.86, 36.53, 0.15, 2.05, 1.67, 7.49, repro,
2005-12-03,-46.99, 34.84, -0.65, 2.04, 1.65, 7.45, repro,
2005-12-04,-45.20, 34.96, -5.65, 2.04, 1.66, 7.47, repro,
2005-12-05,-45.48, 35.62, -4.07, 2.05, 1.66, 7.53, repro,
2005-12-06,-45.67, 33.95, -2.33, 2.09, 1.68, 7.55, repro,
2005-12-07,-47.42, 34.83, 1.33, 2.06, 1.70, 7.63, repro,
2005-12-08,-46.67, 36.45, -0.41, 2.12, 1.79, 7.97, repro,
2005-12-09,-47.62, 34.85, 3.77, 2.04, 1.65, 7.46, repro,
2005-12-10,-47.32, 34.25, 5.49, 2.02, 1.67, 7.50, repro,
2005-12-11,-48.12, 35.21, 2.16, 2.03, 1.65, 7.48, repro,
2005-12-12,-48.30, 35.17, 4.23, 2.03, 1.65, 7.48, repro,
2005-12-13,-48.11, 35.33, 3.15, 2.00, 1.62, 7.38, repro,
2005-12-14,-46.41, 34.33, -1.61, 2.05, 1.66, 7.51, repro,
2005-12-15,-47.48, 34.66, -1.31, 2.08, 1.68, 7.65, repro,
2005-12-16,-48.88, 33.49, 5.62, 2.01, 1.63, 7.46, repro,
2005-12-17,-47.28, 34.59, -1.06, 2.10, 1.72, 7.69, repro,
2005-12-18,-42.76, 34.68, 0.77, 2.01, 1.69, 7.46, repro,
2005-12-19,-42.80, 35.83, -0.93, 2.12, 1.81, 7.71, repro,
2005-12-20,-45.70, 35.48, -0.43, 2.08, 1.81, 7.68, repro,
2005-12-21,-46.31, 33.98, 2.10, 2.06, 1.77, 7.58, repro,
2005-12-22,-45.21, 35.56, -4.28, 2.06, 1.79, 7.61, repro,
2005-12-23,-46.28, 32.81, -2.73, 2.15, 1.82, 7.83, repro,
2005-12-24,-46.17, 33.67, -4.67, 2.27, 1.94, 8.35, repro,
2005-12-25,-47.47, 34.39, 4.64, 2.06, 1.72, 7.49, repro,
2005-12-26,-45.05, 35.18, 9.40, 2.06, 1.67, 7.52, repro,
2005-12-27,-46.26, 35.40, 1.07, 2.15, 1.76, 7.81, repro,
2005-12-28,-46.48, 35.43, 0.18, 2.09, 1.72, 7.54, repro,
2005-12-29,-46.48, 34.71, -5.53, 2.29, 1.87, 8.19, repro,
2005-12-30,-46.43, 35.50, 7.70, 2.29, 1.96, 8.47, repro,
2005-12-31,-45.79, 35.90, 8.57, 2.24, 1.89, 8.30, repro,
2006-01-01,-44.90, 33.91, 3.38, 2.21, 1.88, 8.25, repro,
2006-01-02,-45.08, 35.51, 0.32, 2.15, 1.78, 7.78, repro,
2006-01-03,-45.18, 36.13, -9.23, 2.28, 1.94, 8.22, repro,
2006-01-04,-45.29, 35.12, -6.75, 2.28, 2.07, 8.34, repro,
2006-01-05,-46.12, 34.34, -8.40, 2.10, 1.79, 7.71, repro,
2006-01-06,-47.54, 33.56, -1.79, 2.19, 1.83, 8.03, repro,
2006-01-07,-48.01, 34.85, 2.56, 2.09, 1.75, 7.64, repro,
2006-01-08,-46.35, 36.00, 5.26, 2.19, 1.88, 7.93, repro,
2006-01-09,-46.98, 34.80, -3.05, 2.18, 1.83, 8.01, repro,
2006-01-10,-45.51, 34.48, -0.53, 2.18, 1.88, 8.05, repro,
2006-01-11,-47.30, 36.05, -0.15, 2.18, 1.85, 8.06, repro,
2006-01-12,-47.34, 34.14, 0.96, 2.16, 1.82, 7.82, repro,
2006-01-13,-46.47, 35.08, 4.51, 2.23, 1.87, 8.17, repro,
2006-01-14,-43.45, 35.96, -2.99, 2.15, 1.77, 7.74, repro,
2006-01-15,-47.55, 34.55, 1.83, 2.04, 1.66, 7.43, repro,
2006-01-16,-45.85, 35.64, 0.62, 2.16, 1.86, 7.82, repro,
2006-01-17,-46.73, 34.53, -3.17, 2.13, 1.79, 7.76, repro,
2006-01-18,-44.38, 34.73, -4.99, 2.04, 1.66, 7.41, repro,
2006-01-19,-46.10, 33.99, -4.45, 2.10, 1.66, 7.62, repro,
2006-01-20,-50.29, 34.72, -5.68, 2.08, 1.64, 7.58, repro,
2006-01-21,-45.77, 35.14, -5.08, 2.07, 1.67, 7.48, repro,
2006-01-22,-47.85, 33.74, -3.14, 2.03, 1.61, 7.29, repro,
2006-01-23,-46.79, 33.89, -4.54, 2.06, 1.66, 7.46, repro,
2006-01-24,-47.10, 34.54, -3.52, 2.07, 1.65, 7.47, repro,
2006-01-25,-48.42, 35.22, 1.65, 1.96, 1.58, 7.15, repro,
2006-01-26,-47.86, 34.63, -6.30, 1.96, 1.59, 7.21, repro,
2006-01-27,-47.29, 34.22, -1.44, 1.96, 1.59, 7.24, repro,
2006-01-28,-48.80, 34.83, -5.55, 1.99, 1.58, 7.23, repro,
2006-01-29,-50.74, 35.82, -6.95, 2.02, 1.63, 7.43, repro,
2006-01-30,-50.04, 35.58, -3.56, 1.98, 1.58, 7.21, repro,
2006-01-31,-49.27, 34.49, 4.47, 1.99, 1.58, 7.26, repro,
2006-02-01,-49.34, 35.33, 2.63, 2.00, 1.60, 7.33, repro,
2006-02-02,-49.03, 34.09, -0.16, 2.01, 1.60, 7.38, repro,
2006-02-03,-49.32, 33.62, 1.15, 2.00, 1.59, 7.33, repro,
2006-02-04,-49.83, 34.32, -2.00, 1.99, 1.59, 7.32, repro,
2006-02-05,-48.24, 34.57, 2.11, 1.99, 1.59, 7.32, repro,
2006-02-06,-49.74, 35.04, -1.00, 2.03, 1.63, 7.46, repro,
2006-02-07,-48.43, 34.68, -5.73, 2.03, 1.62, 7.48, repro,
2006-02-08,-48.86, 34.01, -8.00, 1.99, 1.57, 7.30, repro,
2006-02-09,-48.20, 34.49, -1.77, 2.04, 1.58, 7.50, repro,
2006-02-10,-49.09, 34.80, -3.61, 2.13, 1.61, 7.69, repro,
2006-02-11,-48.27, 34.79, -5.42, 2.00, 1.58, 7.37, repro,
2006-02-12,-47.69, 33.86, -8.27, 2.07, 1.61, 7.59, repro,
2006-02-13,-48.29, 34.70, -3.35, 2.01, 1.58, 7.40, repro,
2006-02-14,-50.10, 34.26, 4.02, 2.00, 1.55, 7.28, repro,
2006-02-15,-49.08, 35.45, 5.14, 2.00, 1.58, 7.37, repro,
2006-02-16,-47.97, 35.17, -3.27, 1.99, 1.59, 7.34, repro,
2006-02-17,-48.40, 33.97, -3.42, 1.99, 1.57, 7.32, repro,
2006-02-18,-48.56, 34.66, -2.05, 1.99, 1.57, 7.34, repro,
2006-02-19,-47.12, 35.25, 0.92, 2.11, 1.68, 7.82, repro,
2006-02-20,-49.30, 34.73, -1.97, 1.98, 1.55, 7.25, repro,
2006-02-21,-48.11, 35.56, 2.30, 1.98, 1.57, 7.32, repro,
2006-02-22,-49.14, 36.24, 3.50, 2.00, 1.58, 7.35, repro,
2006-02-23,-50.61, 34.74, 2.52, 2.01, 1.59, 7.43, repro,
2006-02-24,-50.42, 34.96, 0.44, 1.99, 1.58, 7.35, repro,
2006-02-25,-48.64, 35.69, -1.03, 1.98, 1.57, 7.27, repro,
2006-02-26,-47.89, 35.51, 3.39, 1.98, 1.60, 7.38, repro,
2006-02-27,-45.78, 35.68, 2.45, 2.00, 1.63, 7.43, repro,
2006-02-28,-51.80, 31.48, 11.07, 2.05, 1.62, 7.51, repro,
2006-03-01,-49.01, 36.08, -5.90, 2.10, 1.67, 7.65, repro,
2006-03-02,-49.06, 36.40, -7.47, 2.03, 1.65, 7.50, repro,
2006-03-03,-49.06, 36.44, 3.21, 2.05, 1.60, 7.57, repro,
2006-03-04,-49.10, 34.61, -0.04, 1.98, 1.59, 7.32, repro,
2006-03-05,-51.56, 34.67, 0.59, 1.98, 1.61, 7.38, repro,
2006-03-06,-45.45, 36.85, -4.63, 2.00, 1.61, 7.42, repro,
2006-03-07,-48.85, 35.44, -3.16, 1.98, 1.61, 7.38, repro,
2006-03-08,-49.08, 35.69, -6.23, 1.97, 1.58, 7.29, repro,
2006-03-09,-48.23, 35.16, 6.10, 1.97, 1.60, 7.30, repro,
2006-03-10,-48.23, 35.25, 6.11, 1.98, 1.60, 7.31, repro,
2006-03-11,-48.76, 35.32, 4.16, 2.02, 1.60, 7.40, repro,
2006-03-12,-49.83, 35.50, -0.45, 2.01, 1.60, 7.42, repro,
2006-03-13,-48.80, 35.76, -2.67, 2.01, 1.61, 7.43, repro,
2006-03-14,-48.80, 37.77, -2.81, 2.06, 1.68, 7.56, repro,
2006-03-15,-49.28, 36.40, -6.47, 2.02, 1.64, 7.49, repro,
2006-03-16,-48.60, 34.33, -4.75, 2.09, 1.68, 7.61, repro,
2006-03-17,-47.92, 35.97, -12.55, 2.07, 1.65, 7.60, repro,
2006-03-18,-49.26, 35.80, 0.50, 2.01, 1.63, 7.41, repro,
2006-03-19,-48.87, 35.88, -2.44, 2.00, 1.63, 7.41, repro,
2006-03-20,-48.91, 35.20, -5.62, 2.00, 1.65, 7.45, repro,
2006-03-21,-48.39, 35.08, -0.54, 2.00, 1.64, 7.42, repro,
2006-03-22,-48.81, 34.19, -5.63, 2.24, 1.76, 8.08, repro,
2006-03-23,-50.69, 35.57, -3.69, 2.07, 1.65, 7.58, repro,
2006-03-24,-49.68, 35.85, -5.07, 2.09, 1.73, 7.83, repro,
2006-03-25,-47.89, 35.60, 2.51, 2.06, 1.67, 7.65, repro,
2006-03-26,-50.99, 34.19, -0.67, 2.06, 1.68, 7.70, repro,
2006-03-27,-49.25, 33.61, 4.28, 2.06, 1.69, 7.74, repro,
2006-03-28,-51.58, 34.19, 9.58, 2.08, 1.72, 7.78, repro,
2006-03-29,-47.12, 34.71, 1.44, 1.94, 1.62, 7.31, repro,
2006-03-30,-47.99, 35.74, -1.06, 1.93, 1.64, 7.29, repro,
2006-03-31,-47.58, 35.19, 0.82, 1.94, 1.61, 7.31, repro,
2006-04-01,-48.22, 34.44, -0.79, 1.96, 1.63, 7.40, repro,
2006-04-02,-46.98, 35.36, -3.03, 1.95, 1.60, 7.31, repro,
2006-04-03,-43.47, 37.70, -0.65, 1.97, 1.65, 7.49, repro,
2006-04-04,-50.34, 32.15, 12.52, 1.97, 1.64, 7.44, repro,
2006-04-05,-48.92, 35.89, -4.39, 2.12, 1.76, 7.97, repro,
2006-04-06,-48.21, 34.11, -1.32, 2.02, 1.68, 7.65, repro,
2006-04-07,-47.68, 34.47, 2.71, 2.11, 1.70, 7.81, repro,
2006-04-08,-47.93, 35.60, -5.74, 2.08, 1.65, 7.73, repro,
2006-04-09,-49.18, 33.47, -2.41, 1.94, 1.61, 7.32, repro,
2006-04-10,-48.47, 35.44, -5.13, 1.94, 1.61, 7.34, repro,
2006-04-11,-47.23, 35.60, 3.41, 2.00, 1.64, 7.61, repro,
2006-04-12,-47.00, 36.46, -1.36, 2.01, 1.64, 7.65, repro,
2006-04-13,-48.28, 34.54, -5.57, 1.95, 1.60, 7.37, repro,
2006-04-14,-49.90, 34.34, 1.26, 1.96, 1.63, 7.49, repro,
2006-04-15,-48.60, 35.86, 0.89, 1.98, 1.64, 7.45, repro,
2006-04-16,-46.00, 36.99, 0.22, 1.94, 1.62, 7.38, repro,
2006-04-17,-50.08, 35.19, 2.59, 1.94, 1.61, 7.35, repro,
2006-04-18,-50.68, 33.94, -1.43, 1.94, 1.61, 7.37, repro,
2006-04-19,-50.38, 35.03, -1.90, 1.94, 1.61, 7.36, repro,
2006-04-20,-50.44, 33.37, 3.85, 1.98, 1.65, 7.55, repro,
2006-04-21,-49.85, 34.70, -0.69, 1.94, 1.61, 7.34, repro,
2006-04-22,-48.97, 35.37, -2.68, 1.95, 1.62, 7.37, repro,
2006-04-23,-51.60, 34.52, -4.31, 2.01, 1.73, 7.75, repro,
2006-04-24,-50.00, 34.87, -3.66, 1.96, 1.65, 7.46, repro,
2006-04-25,-50.39, 35.39, -1.73, 1.96, 1.65, 7.48, repro,
2006-04-26,-49.03, 35.40, -1.79, 1.98, 1.66, 7.53, repro,
2006-04-27,-49.76, 33.51, -7.73, 2.04, 1.68, 7.56, repro,
2006-04-28,-51.03, 34.48, -3.64, 1.99, 1.62, 7.42, repro,
2006-04-29,-49.34, 34.39, -6.45, 1.95, 1.62, 7.42, repro,
2006-04-30,-49.69, 34.21, -0.88, 1.95, 1.60, 7.33, repro,
2006-05-01,-48.91, 34.24, -3.47, 1.95, 1.60, 7.35, repro,
2006-05-02,-49.26, 35.77, 1.23, 1.96, 1.61, 7.40, repro,
2006-05-03,-49.29, 34.13, 3.79, 1.94, 1.60, 7.30, repro,
2006-05-04,-49.41, 33.53, -4.55, 1.98, 1.62, 7.47, repro,
2006-05-05,-51.13, 33.94, -0.46, 1.97, 1.63, 7.48, repro,
2006-05-06,-51.86, 32.85, -0.62, 1.95, 1.62, 7.44, repro,
2006-05-07,-51.11, 34.06, -0.13, 1.99, 1.65, 7.53, repro,
2006-05-08,-51.22, 34.05, 0.60, 1.95, 1.62, 7.39, repro,
2006-05-09,-49.91, 35.04, -1.18, 2.02, 1.63, 7.51, repro,
2006-05-10,-50.51, 33.85, -0.70, 1.96, 1.61, 7.42, repro,
2006-05-11,-49.96, 33.94, -1.82, 1.96, 1.61, 7.43, repro,
2006-05-12,-49.03, 33.21, 2.12, 1.94, 1.61, 7.37, repro,
2006-05-13,-49.91, 34.23, 1.68, 1.95, 1.61, 7.39, repro,
2006-05-14,-50.67, 33.86, -3.18, 1.95, 1.61, 7.39, repro,
2006-05-15,-50.20, 34.22, 0.01, 1.97, 1.62, 7.50, repro,
2006-05-16,-50.00, 34.34, -0.25, 1.98, 1.65, 7.52, repro,
2006-05-17,-49.12, 33.99, 2.39, 1.98, 1.65, 7.53, repro,
2006-05-18,-50.10, 34.42, 5.49, 2.01, 1.63, 7.52, repro,
2006-05-19,-49.00, 35.69, 7.86, 2.07, 1.67, 7.66, repro,
2006-05-20,-49.83, 35.07, 6.64, 2.04, 1.63, 7.58, repro,
2006-05-21,-50.26, 35.45, 5.77, 2.26, 1.78, 8.41, repro,
2006-05-22,-48.98, 35.32, -1.01, 2.01, 1.62, 7.49, repro,
2006-05-23,-48.08, 34.42, 1.33, 2.01, 1.63, 7.52, repro,
2006-05-24,-50.90, 34.28, 2.68, 2.05, 1.66, 7.64, repro,
2006-05-25,-51.42, 34.56, -0.01, 2.13, 1.69, 7.86, repro,
2006-05-26,-51.33, 35.29, 6.86, 2.14, 1.71, 7.96, repro,
2006-05-27,-51.14, 35.65, 4.14, 2.05, 1.63, 7.58, repro,
2006-05-28,-50.19, 34.93, 3.25, 2.00, 1.62, 7.45, repro,
2006-05-29,-51.08, 35.61, 5.95, 2.02, 1.64, 7.51, repro,
2006-05-30,-51.66, 34.74, 4.49, 2.10, 1.71, 7.79, repro,
2006-05-31,-52.14, 36.56, 0.34, 2.13, 1.70, 7.87, repro,
2006-06-01,-50.38, 34.49, 2.68, 2.08, 1.67, 7.73, repro,
2006-06-02,-51.96, 34.27, 0.54, 2.16, 1.72, 7.97, repro,
2006-06-03,-52.53, 35.96, -0.97, 2.09, 1.68, 7.78, repro,
2006-06-04,-54.02, 34.28, 1.66, 2.07, 1.66, 7.65, repro,
2006-06-05,-51.87, 34.40, 7.44, 2.11, 1.70, 7.83, repro,
2006-06-06,-52.41, 33.86, 11.05, 2.13, 1.69, 7.89, repro,
2006-06-07,-51.70, 36.30, 6.24, 2.11, 1.69, 7.87, repro,
2006-06-08,-51.25, 35.84, -0.25, 2.00, 1.63, 7.46, repro,
2006-06-09,-51.52, 35.17, 7.77, 2.09, 1.69, 7.73, repro,
2006-06-10,-51.47, 34.69, 4.42, 2.06, 1.67, 7.66, repro,
2006-06-11,-51.76, 33.89, 4.43, 2.09, 1.68, 7.80, repro,
2006-06-12,-49.08, 37.94, 5.29, 2.06, 1.67, 7.72, repro,
2006-06-13,-51.42, 36.58, 3.22, 2.06, 1.65, 7.61, repro,
2006-06-14,-53.85, 35.37, 4.72, 2.02, 1.63, 7.52, repro,
2006-06-15,-53.14, 35.46, 11.42, 2.03, 1.66, 7.62, repro,
2006-06-16,-53.55, 33.67, 5.44, 2.03, 1.65, 7.57, repro,
2006-06-17,-53.70, 35.87, 5.39, 2.03, 1.65, 7.61, repro,
2006-06-18,-51.17, 35.02, 8.36, 2.07, 1.74, 7.91, repro,
2006-06-19,-49.32, 35.21, -0.27, 2.04, 1.67, 7.74, repro,
2006-06-20,-51.78, 34.68, 7.08, 2.08, 1.74, 7.85, repro,
2006-06-21,-51.33, 33.31, 2.67, 2.04, 1.68, 7.75, repro,
2006-06-22,-54.02, 35.34, 6.30, 2.05, 1.69, 7.83, repro,
2006-06-23,-50.89, 35.96, 5.47, 2.05, 1.68, 7.80, repro,
2006-06-24,-52.21, 35.50, 2.24, 2.05, 1.68, 7.81, repro,
2006-06-25,-49.07, 35.44, 0.05, 2.04, 1.68, 7.72, repro,
2006-06-26,-50.37, 35.05, -0.45, 2.05, 1.67, 7.75, repro,
2006-06-27,-51.64, 35.23, 5.51, 2.14, 1.81, 8.09, repro,
2006-06-28,-50.46, 35.76, 0.01, 2.05, 1.70, 7.84, repro,
2006-06-29,-51.08, 36.89, 14.67, 2.08, 1.74, 7.97, repro,
2006-06-30,-51.38, 35.53, 10.21, 2.02, 1.64, 7.69, repro,
2006-07-01,-51.24, 36.09, 9.06, 2.01, 1.65, 7.65, repro,
2006-07-02,-51.22, 35.15, -0.80, 2.03, 1.69, 7.77, repro,
2006-07-03,-49.91, 35.42, -0.87, 2.01, 1.67, 7.71, repro,
2006-07-04,-52.07, 34.83, 3.40, 2.02, 1.64, 7.68, repro,
2006-07-05,-53.92, 36.09, 2.91, 2.06, 1.70, 7.88, repro,
2006-07-06,-50.58, 37.20, 1.96, 2.02, 1.64, 7.66, repro,
2006-07-07,-51.82, 36.23, -0.30, 2.00, 1.63, 7.60, repro,
2006-07-08,-50.94, 36.18, -1.87, 2.01, 1.65, 7.70, repro,
2006-07-09,-53.40, 37.18, 12.13, 2.03, 1.66, 7.80, repro,
2006-07-10,-54.79, 35.19, 2.48, 2.04, 1.65, 7.75, repro,
2006-07-11,-52.35, 36.12, 12.77, 2.02, 1.65, 7.74, repro,
2006-07-12,-52.23, 36.14, 5.64, 2.01, 1.64, 7.63, repro,
2006-07-13,-50.49, 36.33, 6.24, 2.01, 1.65, 7.67, repro,
2006-07-14,-53.29, 37.14, 8.36, 2.03, 1.66, 7.81, repro,
2006-07-15,-53.35, 36.81, 4.28, 2.03, 1.65, 7.77, repro,
2006-07-16,-53.60, 37.05, 8.18, 2.02, 1.64, 7.71, repro,
2006-07-17,-52.59, 36.71, 12.30, 2.07, 1.72, 8.09, repro,
2006-07-18,-50.25, 37.28, 12.35, 1.97, 1.63, 7.41, repro,
2006-07-19,-50.97, 36.84, 4.91, 1.97, 1.63, 7.47, repro,
2006-07-20,-49.67, 36.73, -1.12, 1.98, 1.66, 7.52, repro,
2006-07-21,-51.88, 37.91, 7.01, 1.96, 1.61, 7.46, repro,
2006-07-22,-51.27, 37.60, 2.76, 2.02, 1.72, 7.75, repro,
2006-07-23,-51.37, 34.10, -5.26, 2.34, 2.06, 9.34, repro,
2006-07-24,-49.07, 35.14, 13.68, 1.94, 1.61, 7.41, repro,
2006-07-25,-48.10, 34.71, 5.00, 1.98, 1.67, 7.66, repro,
2006-07-26,-52.11, 35.97, 15.66, 1.99, 1.67, 7.56, repro,
2006-07-27,-50.65, 38.57, 1.22, 1.95, 1.61, 7.39, repro,
2006-07-28,-50.45, 36.92, 7.79, 2.00, 1.66, 7.51, repro,
2006-07-29,-48.17, 37.57, 5.83, 1.99, 1.67, 7.57, repro,
2006-07-30,-47.85, 38.65, 7.24, 2.01, 1.69, 7.61, repro,
2006-07-31,-49.87, 37.90, 11.02, 2.00, 1.67, 7.60, repro,
2006-08-01,-49.71, 37.92, 9.90, 1.98, 1.65, 7.61, repro,
2006-08-02,-50.97, 37.31, 2.61, 1.98, 1.66, 7.63, repro,
2006-08-03,-51.60, 37.51, 7.59, 2.03, 1.73, 7.86, repro,
2006-08-04,-51.31, 36.67, 6.79, 2.04, 1.70, 7.84, repro,
2006-08-05,-51.37, 38.60, 7.83, 2.02, 1.72, 7.85, repro,
2006-08-06,-50.38, 38.44, 3.69, 2.00, 1.67, 7.73, repro,
2006-08-07,-49.52, 39.34, 1.92, 2.02, 1.72, 7.80, repro,
2006-08-08,-49.59, 37.73, 5.63, 1.96, 1.62, 7.44, repro,
2006-08-09,-50.86, 38.13, 4.39, 1.98, 1.68, 7.58, repro,
2006-08-10,-53.59, 37.32, 6.39, 2.03, 1.72, 7.79, repro,
2006-08-11,-52.52, 38.40, 6.38, 2.02, 1.68, 7.66, repro,
2006-08-12,-50.48, 38.53, 9.56, 1.97, 1.62, 7.47, repro,
2006-08-13,-52.77, 37.26, 8.13, 1.99, 1.68, 7.58, repro,
2006-08-14,-53.11, 37.35, 9.30, 1.99, 1.69, 7.58, repro,
2006-08-15,-54.75, 37.93, 12.44, 2.06, 1.71, 7.75, repro,
2006-08-16,-52.60, 38.84, 5.57, 2.00, 1.68, 7.59, repro,
2006-08-17,-52.43, 37.53, 5.97, 2.00, 1.68, 7.61, repro,
2006-08-18,-52.81, 37.61, 11.10, 2.02, 1.73, 7.71, repro,
2006-08-19,-52.62, 37.22, 6.06, 1.95, 1.63, 7.40, repro,
2006-08-20,-53.48, 38.21, 7.85, 1.97, 1.67, 7.48, repro,
2006-08-21,-53.11, 39.06, 3.64, 1.96, 1.65, 7.47, repro,
2006-08-22,-53.92, 37.70, -0.88, 1.98, 1.65, 7.53, repro,
2006-08-23,-53.00, 37.19, 2.70, 1.96, 1.65, 7.52, repro,
2006-08-24,-52.48, 38.51, 12.42, 1.97, 1.67, 7.59, repro,
2006-08-25,-51.69, 38.67, 16.93, 1.99, 1.68, 7.68, repro,
2006-08-26,-51.88, 38.65, 9.18, 2.02, 1.72, 7.83, repro,
2006-08-27,-53.52, 38.45, 11.24, 2.08, 1.83, 8.15, repro,
2006-08-28,-54.99, 37.36, 3.27, 2.18, 2.00, 8.70, repro,
2006-08-29,-52.03, 36.04, 11.87, 2.05, 1.77, 8.05, repro,
2006-08-30,-50.74, 38.37, 13.42, 2.11, 1.77, 8.12, repro,
2006-08-31,-55.05, 40.13, 7.95, 2.08, 1.83, 8.20, repro,
2006-09-01,-52.72, 38.34, 7.92, 2.08, 1.78, 8.10, repro,
2006-09-02,-53.13, 37.13, 3.49, 2.04, 1.76, 8.00, repro,
2006-09-03,-53.52, 39.19, 3.69, 2.03, 1.76, 7.99, repro,
2006-09-04,-51.79, 38.12, 6.22, 2.07, 1.77, 8.07, repro,
2006-09-05,-53.16, 39.13, 1.95, 2.08, 1.77, 8.01, repro,
2006-09-06,-51.40, 38.41, 5.85, 2.02, 1.75, 7.92, repro,
2006-09-07,-52.94, 37.91, 9.98, 2.08, 1.78, 8.11, repro,
2006-09-08,-51.68, 39.09, 10.68, 2.09, 1.81, 8.19, repro,
2006-09-09,-52.02, 38.49, 6.70, 1.99, 1.70, 7.64, repro,
2006-09-10,-51.14, 38.69, 6.36, 1.99, 1.70, 7.63, repro,
2006-09-11,-50.23, 39.84, 7.35, 1.98, 1.69, 7.59, repro,
2006-09-12,-50.99, 38.26, 4.91, 2.01, 1.69, 7.69, repro,
2006-09-13,-50.93, 39.26, 7.68, 2.01, 1.70, 7.69, repro,
2006-09-14,-54.88, 38.06, 13.72, 2.13, 1.86, 8.11, repro,
2006-09-15,-49.83, 40.53, 5.47, 2.04, 1.68, 7.66, repro,
2006-09-16,-51.01, 38.08, 5.94, 1.95, 1.66, 7.46, repro,
2006-09-17,-52.86, 38.74, 7.95, 2.01, 1.71, 7.68, repro,
2006-09-18,-50.69, 39.24, 9.78, 1.98, 1.65, 7.54, repro,
2006-09-19,-52.35, 38.50, 12.98, 2.00, 1.70, 7.67, repro,
