PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN35
Station name,TDOT_District_35
Begin Date, 2008-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1039384618 North Latitude, -87.6226527387 East Longitude, 230.19697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-02,-0.45, -0.35, -12.48, 2.17, 1.91, 8.64, repro,
2011-05-03,-0.76, -4.05, -16.42, 1.95, 1.73, 7.57, repro,
2011-05-04,-2.54, -1.69, -17.39, 1.89, 1.69, 7.36, repro,
2011-05-05,-0.34, -2.21, -19.84, 1.93, 1.66, 7.44, repro,
2011-05-06,-0.97, -2.39, -13.90, 1.92, 1.65, 7.41, repro,
2011-05-07,-0.17, -3.09, -10.38, 1.94, 1.69, 7.39, repro,
2011-05-08,-2.50, -2.99, -10.64, 1.92, 1.67, 7.34, repro,
2011-05-09,-0.60, -1.18, -5.53, 1.90, 1.67, 7.34, repro,
2011-05-10,-4.01, -1.84, -3.63, 1.91, 1.69, 7.41, repro,
2011-05-11,-1.99, -1.65, -9.55, 1.90, 1.65, 7.32, repro,
2011-05-12,-2.65, -0.23, -11.37, 1.98, 1.75, 7.63, repro,
2011-05-13,-3.99, -0.62, -10.48, 1.88, 1.65, 7.32, repro,
2011-05-14,-2.16, -2.25, -10.05, 1.95, 1.69, 7.48, repro,
2011-05-15,-1.78, -3.49, -10.96, 1.91, 1.66, 7.34, repro,
2011-05-16,-0.59, -2.69, -13.32, 1.91, 1.66, 7.37, repro,
2011-05-17,-0.07, -3.22, -7.78, 1.96, 1.67, 7.50, repro,
2011-05-18,-1.45, -2.70, -8.02, 1.89, 1.66, 7.26, repro,
2011-05-19,-0.74, -1.33, -9.79, 1.91, 1.67, 7.35, repro,
2011-05-20,-1.90, -0.83, -11.94, 1.89, 1.65, 7.32, repro,
2011-05-21,-5.35, -1.89, -9.52, 2.00, 1.74, 7.84, repro,
2011-05-22,-1.12, -0.75, -10.71, 1.93, 1.66, 7.43, repro,
2011-05-23,-4.27, -0.87, -5.77, 1.96, 1.69, 7.66, repro,
2011-05-24,-2.44, -3.18, 2.18, 1.99, 1.72, 7.65, repro,
2011-05-25,-3.35, -0.44, -8.74, 1.92, 1.69, 7.52, repro,
2011-05-26,-5.09, -0.31, -4.79, 2.06, 1.93, 8.25, repro,
2011-05-27,-0.66, -0.88, -8.91, 1.87, 1.63, 7.19, repro,
2011-05-28,-3.11, -0.74, -9.80, 1.92, 1.69, 7.42, repro,
2011-05-29,-4.00, 0.08, -1.11, 1.91, 1.67, 7.37, repro,
2011-05-30,-4.01, -0.49, -9.45, 1.95, 1.69, 7.47, repro,
2011-05-31,-4.10, -0.58, -3.80, 1.92, 1.67, 7.37, repro,
2011-06-01,-2.98, 0.39, -5.67, 1.93, 1.68, 7.41, repro,
2011-06-02,-3.18, 1.91, -3.78, 2.00, 1.73, 7.67, repro,
2011-06-03,-4.17, 0.45, -0.00, 1.93, 1.67, 7.47, repro,
2011-06-04,-2.80, 0.54, -4.28, 1.89, 1.65, 7.32, repro,
2011-06-05,-5.24, 0.42, 9.39, 2.11, 1.87, 8.27, repro,
2011-06-06,-5.44, 0.58, -6.12, 2.76, 2.53, 10.79, repro,
2011-06-07,-3.27, 0.18, 0.54, 1.89, 1.65, 7.34, repro,
2011-06-08,-3.03, 0.31, -2.30, 1.95, 1.69, 7.58, repro,
2011-06-09,-2.61, -0.75, -3.44, 1.91, 1.69, 7.55, repro,
2011-06-10,-3.72, -0.54, 0.99, 1.93, 1.68, 7.51, repro,
2011-06-11,-4.82, -0.47, -1.38, 1.93, 1.70, 7.55, repro,
2011-06-12,-3.62, 1.28, 4.04, 1.88, 1.67, 7.31, repro,
2011-06-13,-3.55, 3.10, 5.19, 1.95, 1.70, 7.57, repro,
2011-06-14,-2.30, 1.43, -4.52, 1.97, 1.69, 7.58, repro,
2011-06-15,-2.45, 0.64, -3.35, 2.15, 1.87, 8.34, repro,
2011-06-16,-4.24, 0.33, -5.84, 1.93, 1.66, 7.45, repro,
2011-06-17,-3.69, -1.31, 6.36, 1.93, 1.73, 7.73, repro,
2011-06-18,-1.89, 0.71, 9.46, 2.00, 1.89, 8.20, repro,
2011-06-19,-2.61, -0.78, 0.24, 1.91, 1.66, 7.44, repro,
2011-06-20,-2.75, -0.04, 1.07, 1.96, 1.69, 7.53, repro,
2011-06-21,-3.15, 0.87, 8.18, 2.07, 1.77, 7.98, repro,
2011-06-22,-3.33, 0.56, 0.46, 1.88, 1.67, 7.34, repro,
2011-06-23,-2.08, 1.14, -2.90, 1.98, 1.74, 7.67, repro,
2011-06-24,-2.56, 0.78, 1.43, 1.89, 1.66, 7.41, repro,
2011-06-25,-2.48, -1.17, -3.68, 1.93, 1.69, 7.55, repro,
2011-06-26,-2.27, 0.50, 2.38, 1.96, 1.68, 7.52, repro,
2011-06-27,-2.17, -0.71, -10.96, 1.84, 1.65, 7.21, repro,
2011-06-28,-2.80, 1.00, 2.40, 2.07, 1.84, 8.16, repro,
2011-06-29,-3.38, -0.37, -8.60, 1.96, 1.72, 7.67, repro,
2011-06-30,-2.73, -0.29, -6.08, 1.89, 1.65, 7.33, repro,
2011-07-01,-2.02, 0.67, -0.32, 1.88, 1.64, 7.27, repro,
2011-07-02,-2.44, -0.08, -0.33, 1.87, 1.63, 7.23, repro,
2011-07-03,-5.22, 1.62, 0.49, 1.89, 1.66, 7.36, repro,
2011-07-04,-4.80, 0.50, 0.41, 1.96, 1.72, 7.59, repro,
2011-07-05,-4.30, -0.26, 0.39, 1.94, 1.65, 7.48, repro,
2011-07-06,-3.56, 2.20, 11.18, 1.93, 1.73, 7.70, repro,
2011-07-07,-4.72, 2.71, -2.08, 1.98, 1.75, 7.87, repro,
2011-07-08,-5.51, 2.92, 13.33, 1.91, 1.69, 7.51, repro,
2011-07-09,-3.41, 0.39, -1.11, 1.93, 1.66, 7.36, repro,
2011-07-10,-5.07, -0.19, 8.05, 1.99, 1.69, 7.57, repro,
2011-07-11,-4.65, 1.35, -6.38, 1.87, 1.65, 7.34, repro,
2011-07-12,-5.48, 1.77, 2.31, 1.87, 1.65, 7.30, repro,
2011-07-13,-4.19, 3.16, -2.49, 1.97, 1.73, 7.68, repro,
2011-07-14,-3.74, 2.31, -1.00, 2.03, 1.77, 7.78, repro,
2011-07-15,-2.73, 1.73, -9.17, 2.09, 1.76, 7.93, repro,
2011-07-16,-2.27, 0.78, 9.56, 1.98, 1.79, 7.68, repro,
2011-07-17,-6.08, -0.50, -2.39, 1.86, 1.65, 7.27, repro,
2011-07-18,-3.63, 1.72, 2.42, 1.94, 1.70, 7.47, repro,
2011-07-19,-3.13, -0.61, 0.53, 1.88, 1.65, 7.33, repro,
2011-07-20,-4.64, 1.85, 5.96, 1.94, 1.71, 7.50, repro,
2011-07-21,-4.33, 0.24, 9.54, 2.00, 1.76, 7.85, repro,
2011-07-22,-3.30, 4.71, -5.51, 2.05, 1.75, 7.90, repro,
2011-07-23,-3.11, 1.10, 1.34, 1.96, 1.70, 7.61, repro,
2011-07-24,-3.54, 1.53, -3.72, 1.90, 1.69, 7.44, repro,
2011-07-25,-3.54, 0.68, 0.47, 1.95, 1.74, 7.60, repro,
2011-07-26,-3.60, 1.15, 11.53, 1.96, 1.72, 7.54, repro,
2011-07-27,-3.49, 1.37, 3.30, 1.94, 1.72, 7.60, repro,
2011-07-28,-4.78, 1.03, -1.88, 2.01, 1.78, 7.93, repro,
2011-07-29,-3.60, 1.90, 7.36, 2.01, 1.75, 7.76, repro,
2011-07-30,-2.21, 0.07, 1.76, 1.95, 1.73, 7.66, repro,
2011-07-31,-2.18, 1.53, 11.45, 1.93, 1.71, 7.57, repro,
2011-08-01,-2.57, 1.16, 6.93, 1.94, 1.71, 7.62, repro,
2011-08-02,-1.52, 2.24, 3.16, 1.90, 1.66, 7.34, repro,
2011-08-03,-4.05, 1.90, 15.12, 2.03, 1.75, 7.86, repro,
2011-08-04,-3.34, 0.65, 10.34, 2.04, 1.75, 7.88, repro,
2011-08-05,-4.57, 2.16, 16.00, 1.98, 1.70, 7.69, repro,
2011-08-06,-3.64, 0.39, 6.49, 1.98, 1.76, 7.80, repro,
2011-08-07,-2.12, 1.62, 8.21, 2.08, 1.88, 8.19, repro,
2011-08-08,-4.80, 2.63, 11.84, 1.99, 1.71, 7.73, repro,
2011-08-09,-3.15, -0.35, 10.44, 1.93, 1.72, 7.61, repro,
2011-08-10,-2.64, 0.59, 2.77, 1.89, 1.65, 7.36, repro,
2011-08-11,-0.97, 2.10, 13.02, 1.97, 1.72, 7.50, repro,
2011-08-12,-2.40, 2.07, 5.71, 2.00, 1.74, 7.59, repro,
2011-08-13,-1.97, 2.32, 3.12, 1.93, 1.69, 7.57, repro,
2011-08-14,-3.73, 1.91, -0.87, 1.98, 1.69, 7.70, repro,
2011-08-15,-2.70, 1.25, 7.63, 1.94, 1.67, 7.51, repro,
2011-08-16,-1.80, 0.03, 7.37, 1.92, 1.64, 7.40, repro,
2011-08-17,-2.61, 0.82, -0.52, 1.91, 1.67, 7.31, repro,
2011-08-18,0.01, 2.87, 18.26, 2.34, 2.29, 9.64, repro,
2011-08-19,-2.62, 1.47, 5.85, 1.96, 1.67, 7.58, repro,
2011-08-20,-3.34, 0.57, -1.97, 1.95, 1.65, 7.51, repro,
2011-08-21,-3.06, 1.50, 10.60, 1.92, 1.65, 7.41, repro,
2011-08-22,-5.38, 3.33, 16.12, 2.00, 1.69, 7.71, repro,
2011-08-23,-3.65, 1.50, 4.23, 1.95, 1.72, 7.58, repro,
2011-08-24,-3.80, 3.14, 10.32, 1.96, 1.65, 7.50, repro,
2011-08-25,-3.41, 3.15, 8.93, 1.96, 1.67, 7.51, repro,
2011-08-26,-3.55, 0.55, 8.77, 2.03, 1.72, 7.86, repro,
2011-08-27,-1.93, -0.91, 2.47, 1.96, 1.70, 7.70, repro,
2011-08-28,-2.41, 1.11, 9.77, 1.95, 1.65, 7.44, repro,
2011-08-29,-2.51, 1.02, 15.81, 1.94, 1.65, 7.45, repro,
2011-08-30,-2.86, 1.51, 7.07, 1.97, 1.75, 7.72, repro,
2011-08-31,-2.65, 3.48, 8.31, 1.97, 1.72, 7.66, repro,
2011-09-01,-2.32, 2.06, 6.89, 2.01, 1.70, 7.64, repro,
2011-09-02,-2.69, 1.79, 7.49, 2.02, 1.70, 7.62, repro,
2011-09-03,-3.42, 2.17, 8.72, 1.95, 1.71, 7.66, repro,
2011-09-04,-1.21, 2.00, -0.95, 2.07, 1.79, 7.96, repro,
2011-09-05,-2.92, 0.02, 9.19, 2.02, 1.75, 7.87, repro,
2011-09-06,-1.16, -0.69, 17.42, 1.96, 1.71, 7.72, repro,
2011-09-07,-1.72, 0.33, 2.90, 1.92, 1.66, 7.47, repro,
2011-09-08,-2.28, -1.58, -0.26, 1.93, 1.70, 7.52, repro,
2011-09-09,-1.95, -0.73, 4.08, 1.93, 1.67, 7.51, repro,
2011-09-10,-1.55, -0.02, 0.41, 1.95, 1.66, 7.46, repro,
2011-09-11,-3.09, 0.75, -2.08, 1.91, 1.63, 7.41, repro,
2011-09-12,-2.68, 1.07, -1.48, 2.04, 1.70, 7.85, repro,
2011-09-13,-1.95, 0.83, -0.81, 1.97, 1.66, 7.61, repro,
2011-09-14,-1.61, 0.81, 10.55, 1.95, 1.67, 7.61, repro,
2011-09-15,-0.24, 2.85, 10.96, 1.99, 1.69, 7.74, repro,
2011-09-16,-0.11, -0.32, -4.88, 1.94, 1.63, 7.49, repro,
2011-09-17,-1.95, 0.77, -2.70, 1.91, 1.63, 7.37, repro,
2011-09-18,-2.24, 0.47, 1.19, 1.90, 1.63, 7.37, repro,
2011-09-19,-2.37, -0.19, 3.46, 2.10, 1.84, 8.19, repro,
2011-09-20,-0.32, 1.01, -7.38, 1.95, 1.64, 7.57, repro,
2011-09-21,-1.50, 0.09, 3.73, 1.96, 1.69, 7.54, repro,
2011-09-22,-0.93, -0.95, -1.67, 1.91, 1.65, 7.49, repro,
2011-09-23,-1.69, 0.03, -0.28, 1.97, 1.70, 7.70, repro,
2011-09-24,-0.97, -0.26, 3.50, 1.91, 1.65, 7.47, repro,
2011-09-25,-0.98, 0.28, 8.73, 1.95, 1.72, 7.68, repro,
2011-09-26,-0.65, -0.50, 4.81, 1.99, 1.72, 7.84, repro,
2011-09-27,-1.03, 0.05, 6.23, 1.96, 1.68, 7.63, repro,
2011-09-28,-2.25, 0.59, 9.33, 2.01, 1.77, 8.05, repro,
2011-09-29,-0.81, -0.09, 17.80, 1.96, 1.78, 7.93, repro,
2011-09-30,-1.84, 0.30, -3.89, 2.01, 1.74, 7.95, repro,
2011-10-01,-1.26, 1.29, -1.73, 1.91, 1.68, 7.50, repro,
2011-10-02,-0.69, -0.12, -6.67, 1.92, 1.67, 7.46, repro,
2011-10-03,-0.01, -0.13, -7.57, 1.89, 1.64, 7.36, repro,
2011-10-04,-0.70, -0.22, -5.66, 1.97, 1.72, 7.75, repro,
2011-10-05,-0.08, 0.65, -0.73, 1.92, 1.71, 7.65, repro,
2011-10-06,-1.63, 1.18, -7.76, 2.02, 1.68, 7.92, repro,
2011-10-07,-1.86, 1.99, 1.34, 1.90, 1.64, 7.40, repro,
2011-10-08,-1.09, 1.59, -3.83, 1.89, 1.64, 7.36, repro,
2011-10-09,-1.88, 1.38, 2.46, 1.90, 1.64, 7.43, repro,
2011-10-10,-0.51, 1.61, 8.53, 1.89, 1.64, 7.41, repro,
2011-10-11,-1.35, 1.49, 2.05, 1.93, 1.68, 7.56, repro,
2011-10-12,-0.89, 2.32, 3.99, 1.89, 1.63, 7.31, repro,
2011-10-13,-2.13, 2.93, 5.14, 1.89, 1.66, 7.44, repro,
2011-10-14,-1.31, -0.21, 4.39, 1.95, 1.71, 7.71, repro,
2011-10-15,-1.36, 0.12, 1.42, 1.91, 1.70, 7.60, repro,
2011-10-16,-1.14, 0.31, 7.17, 1.91, 1.67, 7.53, repro,
2011-10-17,-1.20, 0.61, 4.44, 1.88, 1.65, 7.40, repro,
2011-10-18,-2.40, 2.13, 8.78, 1.95, 1.73, 7.79, repro,
2011-10-19,0.75, 0.33, 5.23, 2.03, 1.85, 8.13, repro,
2011-10-20,0.55, -0.78, 3.00, 1.89, 1.67, 7.54, repro,
2011-10-21,-0.17, 0.62, -3.44, 1.86, 1.64, 7.38, repro,
2011-10-22,-0.14, 0.27, -3.23, 1.89, 1.66, 7.47, repro,
2011-10-23,0.10, 0.52, -0.28, 1.90, 1.66, 7.50, repro,
2011-10-24,0.43, 0.34, -1.18, 1.87, 1.65, 7.40, repro,
2011-10-25,-0.40, 0.86, -0.91, 1.95, 1.66, 7.58, repro,
2011-10-26,-3.06, 0.78, 1.49, 1.89, 1.64, 7.47, repro,
2011-10-27,-1.72, 0.72, 5.76, 1.90, 1.63, 7.47, repro,
2011-10-28,0.80, 0.16, -3.73, 1.86, 1.63, 7.35, repro,
2011-10-29,-0.55, -0.29, -0.91, 1.89, 1.65, 7.45, repro,
2011-10-30,0.94, 1.18, -3.76, 1.87, 1.63, 7.38, repro,
2011-10-31,0.17, 0.18, 0.15, 1.87, 1.64, 7.41, repro,
2011-11-01,-1.01, 1.18, -4.32, 1.88, 1.63, 7.44, repro,
2011-11-02,-0.94, 0.42, -2.75, 1.88, 1.67, 7.49, repro,
2011-11-03,-0.55, 0.06, -7.69, 1.95, 1.75, 7.77, repro,
2011-11-04,-0.12, 0.41, 3.54, 1.86, 1.65, 7.44, repro,
2011-11-05,-0.85, 0.36, 0.90, 1.91, 1.68, 7.51, repro,
2011-11-06,-1.15, 1.85, 2.86, 1.92, 1.72, 7.68, repro,
2011-11-07,-1.11, 0.99, -3.06, 1.92, 1.68, 7.59, repro,
2011-11-08,0.89, 0.69, -4.13, 1.90, 1.67, 7.44, repro,
2011-11-09,-0.17, 0.55, 7.42, 1.94, 1.70, 7.75, repro,
2011-11-10,0.73, 0.42, -5.22, 1.94, 1.67, 7.75, repro,
2011-11-11,1.06, 1.13, 1.59, 1.89, 1.66, 7.54, repro,
2011-11-12,0.07, 1.09, 1.55, 1.89, 1.65, 7.44, repro,
2011-11-13,-0.73, 0.98, 5.55, 1.89, 1.64, 7.43, repro,
2011-11-14,0.13, 0.86, 6.11, 1.91, 1.66, 7.47, repro,
2011-11-15,-0.97, 2.72, 18.35, 1.92, 1.69, 7.73, repro,
2011-11-16,-0.38, 1.91, 10.58, 1.93, 1.71, 7.69, repro,
2011-11-17,-0.28, 0.19, 2.92, 1.98, 1.78, 7.93, repro,
2011-11-18,0.85, 0.40, -3.07, 1.92, 1.67, 7.48, repro,
2011-11-19,-2.10, 0.88, 0.36, 1.95, 1.67, 7.57, repro,
2011-11-20,-0.67, 1.04, -9.36, 1.89, 1.66, 7.52, repro,
2011-11-21,-0.59, 0.02, -3.42, 1.91, 1.69, 7.69, repro,
2011-11-22,-0.79, 0.66, -1.61, 1.93, 1.68, 7.66, repro,
2011-11-23,0.44, 1.01, -2.45, 2.02, 1.84, 8.17, repro,
2011-11-24,0.04, 0.50, -9.72, 1.87, 1.66, 7.39, repro,
2011-11-25,-0.42, -0.27, -1.96, 1.98, 1.69, 7.67, repro,
2011-11-26,-0.76, 1.45, -8.41, 1.88, 1.65, 7.46, repro,
2011-11-27,-1.83, 1.27, 3.07, 1.98, 1.73, 7.94, repro,
2011-11-28,-0.43, -0.53, -1.53, 1.89, 1.69, 7.46, repro,
2011-11-29,-0.29, -0.63, -0.40, 1.88, 1.65, 7.43, repro,
2011-11-30,0.50, 0.11, -8.82, 1.95, 1.71, 7.66, repro,
2011-12-01,-0.64, -0.21, -9.12, 1.89, 1.65, 7.38, repro,
2011-12-02,-0.91, 0.41, -13.20, 1.98, 1.69, 7.77, repro,
2011-12-03,-0.70, 1.02, -15.16, 2.05, 1.70, 7.92, repro,
2011-12-04,-1.61, 0.35, -6.12, 1.94, 1.67, 7.51, repro,
2011-12-05,-0.28, -0.69, -6.01, 1.91, 1.65, 7.42, repro,
2011-12-06,0.01, -0.79, -13.18, 1.96, 1.69, 7.64, repro,
2011-12-07,1.54, -0.14, -3.55, 1.95, 1.67, 7.60, repro,
2011-12-08,0.24, -0.27, -12.84, 1.91, 1.67, 7.50, repro,
2011-12-09,0.03, -1.09, -21.24, 1.88, 1.67, 7.35, repro,
2011-12-10,1.13, -0.45, -18.27, 1.85, 1.65, 7.27, repro,
2011-12-11,-0.78, -1.24, -16.07, 1.88, 1.64, 7.34, repro,
2011-12-12,1.76, -1.20, -13.77, 1.91, 1.69, 7.48, repro,
2011-12-13,0.26, -0.47, -14.14, 1.89, 1.67, 7.46, repro,
2011-12-14,-0.39, -1.89, -13.87, 1.89, 1.66, 7.37, repro,
2011-12-15,-1.77, -1.65, -4.58, 1.92, 1.68, 7.42, repro,
2011-12-16,0.12, -2.11, -16.40, 1.90, 1.68, 7.46, repro,
2011-12-17,-0.14, -1.72, -14.86, 1.91, 1.65, 7.39, repro,
2011-12-18,0.17, -1.16, -15.24, 1.88, 1.66, 7.33, repro,
2011-12-19,1.37, -0.06, -11.50, 1.89, 1.64, 7.32, repro,
2011-12-20,-0.73, -0.91, -3.27, 1.98, 1.69, 7.80, repro,
2011-12-21,-1.31, -0.36, 3.40, 1.90, 1.65, 7.46, repro,
2011-12-22,0.73, -0.65, -9.05, 1.89, 1.63, 7.33, repro,
2011-12-23,-0.01, -1.06, -15.93, 1.88, 1.64, 7.30, repro,
2011-12-24,-0.18, -1.22, -13.66, 1.92, 1.68, 7.37, repro,
2011-12-25,-0.69, -0.76, -13.76, 1.91, 1.67, 7.43, repro,
2011-12-26,1.26, -0.35, -14.04, 1.86, 1.66, 7.35, repro,
2011-12-27,-1.27, -1.86, -6.30, 1.88, 1.64, 7.36, repro,
2011-12-28,0.43, -1.55, -11.19, 1.87, 1.63, 7.26, repro,
2011-12-29,0.44, -0.21, -7.49, 1.89, 1.66, 7.36, repro,
2011-12-30,-1.52, -0.51, -5.02, 1.90, 1.65, 7.36, repro,
2011-12-31,-1.25, 0.37, -4.17, 1.90, 1.66, 7.36, repro,
2012-01-01,-0.92, 0.05, -5.33, 1.88, 1.66, 7.39, repro,
2012-01-02,0.30, -0.38, -11.39, 1.86, 1.63, 7.23, repro,
2012-01-03,0.55, -0.52, -15.93, 1.86, 1.64, 7.30, repro,
2012-01-04,0.16, 0.34, -8.09, 2.12, 1.92, 8.53, repro,
2012-01-05,-0.49, 0.76, -12.49, 1.89, 1.67, 7.40, repro,
2012-01-06,-0.77, -0.12, -8.99, 1.85, 1.65, 7.24, repro,
2012-01-07,-1.40, 1.38, -1.20, 1.91, 1.70, 7.51, repro,
2012-01-08,0.75, 1.22, -10.13, 1.86, 1.63, 7.24, repro,
2012-01-09,-0.80, 0.54, -8.01, 1.89, 1.65, 7.36, repro,
2012-01-10,-0.43, 0.31, -7.49, 2.04, 1.78, 8.09, repro,
2012-01-11,-2.59, 0.71, 9.05, 1.94, 1.71, 7.49, repro,
2012-01-12,-2.54, 0.35, -0.35, 1.85, 1.65, 7.29, repro,
2012-01-13,0.94, 1.07, -4.48, 1.93, 1.70, 7.48, repro,
2012-01-14,-0.01, 0.60, -12.54, 1.91, 1.69, 7.43, repro,
2012-01-15,0.46, 1.54, -9.56, 1.92, 1.66, 7.38, repro,
2012-01-16,-0.72, 0.69, -5.76, 1.88, 1.67, 7.39, repro,
2012-01-17,-2.26, 0.71, -1.40, 1.95, 1.70, 7.65, repro,
2012-01-18,-0.61, 0.97, -7.26, 1.87, 1.66, 7.36, repro,
2012-01-19,-0.25, 0.90, -1.75, 1.90, 1.67, 7.42, repro,
2012-01-20,0.76, 1.18, -9.33, 1.90, 1.65, 7.30, repro,
2012-01-21,-1.51, 1.52, -17.90, 2.10, 1.74, 8.09, repro,
2012-01-22,-1.16, 0.85, -3.41, 1.91, 1.68, 7.44, repro,
2012-01-23,-1.26, 0.23, -0.48, 1.90, 1.68, 7.45, repro,
2012-01-24,-2.84, 2.47, -5.91, 1.86, 1.64, 7.24, repro,
2012-01-25,-1.56, 1.65, -6.04, 1.96, 1.73, 7.71, repro,
2012-01-26,-1.00, 0.76, 0.43, 1.96, 1.74, 7.60, repro,
2012-01-27,-1.26, -1.10, -5.68, 1.92, 1.70, 7.54, repro,
2012-01-28,-1.52, 0.70, -0.52, 1.88, 1.66, 7.32, repro,
2012-01-29,-1.64, 0.72, -4.75, 1.90, 1.67, 7.35, repro,
2012-01-30,0.80, 0.73, -8.47, 1.93, 1.69, 7.54, repro,
2012-01-31,-1.70, -0.19, -9.12, 1.96, 1.66, 7.54, repro,
2012-02-01,-2.32, -0.36, -1.63, 1.88, 1.68, 7.44, repro,
2012-02-02,-3.07, 0.68, -3.79, 1.98, 1.72, 7.65, repro,
2012-02-03,-0.80, 0.28, -11.36, 1.89, 1.68, 7.38, repro,
2012-02-04,-0.31, 0.63, -6.33, 1.99, 1.72, 7.55, repro,
2012-02-05,-1.04, -0.42, -11.03, 2.09, 1.73, 7.80, repro,
2012-02-06,-1.33, 1.15, -6.22, 1.96, 1.72, 7.58, repro,
2012-02-07,-1.49, -0.36, -8.95, 1.95, 1.76, 7.60, repro,
2012-02-08,-1.13, 0.10, -7.66, 1.92, 1.69, 7.46, repro,
2012-02-09,-0.48, -0.19, -10.29, 1.94, 1.74, 7.55, repro,
2012-02-10,0.14, 1.23, -6.69, 1.93, 1.70, 7.42, repro,
2012-02-11,-0.66, -1.09, -9.31, 1.96, 1.69, 7.52, repro,
2012-02-12,-0.52, 0.55, -10.77, 1.94, 1.69, 7.47, repro,
2012-02-13,0.17, 0.64, -4.80, 1.88, 1.66, 7.31, repro,
2012-02-14,-0.94, 0.15, 4.17, 1.97, 1.70, 7.56, repro,
2012-02-15,-1.50, 0.53, -4.45, 1.94, 1.70, 7.39, repro,
2012-02-16,0.68, -0.61, -6.71, 1.90, 1.65, 7.31, repro,
2012-02-17,-0.85, -0.42, -7.03, 1.91, 1.67, 7.32, repro,
2012-02-18,-0.70, 0.11, -5.10, 1.88, 1.64, 7.30, repro,
2012-02-19,-2.13, -0.15, 2.24, 1.95, 1.66, 7.50, repro,
2012-02-20,-1.01, 0.46, -1.09, 1.89, 1.65, 7.36, repro,
2012-02-21,-0.73, 0.40, 8.60, 1.94, 1.72, 7.66, repro,
2012-02-22,-1.34, 0.71, 10.28, 1.94, 1.72, 7.72, repro,
2012-02-23,-1.76, 1.23, 13.69, 1.90, 1.71, 7.51, repro,
2012-02-24,-2.23, 0.12, 4.32, 1.91, 1.69, 7.55, repro,
2012-02-25,-1.69, -0.10, -2.89, 1.86, 1.65, 7.27, repro,
2012-02-26,-1.03, -0.13, -5.18, 1.87, 1.65, 7.34, repro,
2012-02-27,-0.58, 0.40, -6.64, 1.90, 1.70, 7.56, repro,
2012-02-28,-1.96, 0.04, -6.86, 1.88, 1.71, 7.54, repro,
2012-02-29,-2.35, -1.07, -0.94, 1.98, 1.77, 7.78, repro,
2012-03-01,-2.08, 1.01, -4.17, 2.07, 1.74, 7.91, repro,
2012-03-02,-2.80, 1.04, 7.24, 2.03, 1.75, 8.03, repro,
2012-03-03,-1.63, 0.26, -1.37, 1.96, 1.68, 7.54, repro,
2012-03-04,-0.44, 0.38, -2.75, 1.98, 1.69, 7.68, repro,
2012-03-05,-2.99, -0.36, -11.96, 1.99, 1.68, 7.56, repro,
2012-03-06,-0.81, 1.07, -11.63, 1.92, 1.66, 7.48, repro,
2012-03-07,-1.99, 1.41, -2.16, 1.93, 1.73, 7.74, repro,
2012-03-08,-0.88, -1.69, -5.05, 1.96, 1.66, 7.56, repro,
2012-03-09,-0.51, 0.21, -15.61, 2.07, 1.73, 7.93, repro,
2012-03-10,-0.49, 0.51, -14.07, 1.93, 1.67, 7.54, repro,
2012-03-11,-1.82, 0.68, -4.32, 1.98, 1.75, 7.92, repro,
2012-03-12,-1.28, 0.25, -0.28, 1.97, 1.74, 7.90, repro,
2012-03-13,-2.47, 0.78, -3.54, 1.94, 1.69, 7.50, repro,
2012-03-14,-3.06, 1.66, -1.19, 1.96, 1.68, 7.63, repro,
2012-03-15,-1.00, 0.25, -7.60, 1.94, 1.68, 7.65, repro,
2012-03-16,-2.57, 0.65, -7.34, 1.95, 1.68, 7.52, repro,
2012-03-17,-2.58, 0.46, -5.04, 1.91, 1.66, 7.42, repro,
2012-03-18,-2.57, 0.07, -6.48, 1.98, 1.71, 7.72, repro,
2012-03-19,-2.65, 0.77, -3.55, 1.93, 1.66, 7.37, repro,
2012-03-20,-2.41, 0.88, 1.07, 1.90, 1.63, 7.34, repro,
2012-03-21,-1.31, -0.17, -0.16, 1.90, 1.66, 7.47, repro,
2012-03-22,-0.97, -0.39, 0.13, 1.93, 1.69, 7.54, repro,
2012-03-23,-2.08, -1.40, -8.62, 2.00, 1.70, 7.80, repro,
2012-03-24,-1.54, 1.00, -1.12, 1.93, 1.66, 7.50, repro,
2012-03-25,-0.49, -0.26, -3.01, 1.87, 1.63, 7.22, repro,
2012-03-26,-2.45, -0.19, -0.68, 1.90, 1.67, 7.43, repro,
2012-03-27,-1.90, 0.77, -6.01, 1.91, 1.63, 7.45, repro,
2012-03-28,-1.15, 0.16, -0.56, 1.91, 1.69, 7.59, repro,
2012-03-29,-2.28, 0.34, -3.96, 1.95, 1.64, 7.45, repro,
2012-03-30,-3.16, 1.60, -5.26, 1.90, 1.63, 7.42, repro,
2012-03-31,-3.46, -0.35, -2.48, 1.91, 1.65, 7.42, repro,
2012-04-01,-2.60, 0.56, 15.32, 1.98, 1.72, 7.68, repro,
2012-04-02,-2.54, 0.32, 5.04, 1.88, 1.67, 7.40, repro,
