PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P539
Station name,VogelRanchCS2004
Begin Date, 2004-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026738801 North Latitude, -120.1820511289 East Longitude, 601.09833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,-3.41, 9.76, 4.78, 1.89, 1.60, 7.13, repro,
2007-04-13,-1.51, 10.41, -3.46, 1.90, 1.60, 7.15, repro,
2007-04-14,-2.25, 10.11, -2.67, 1.92, 1.60, 7.19, repro,
2007-04-15,-3.63, 11.62, -1.34, 1.89, 1.60, 7.14, repro,
2007-04-16,-2.37, 9.81, -2.21, 1.89, 1.59, 7.12, repro,
2007-04-17,-3.94, 9.57, -0.29, 1.91, 1.59, 7.15, repro,
2007-04-18,-2.66, 9.96, -2.56, 1.90, 1.60, 7.17, repro,
2007-04-19,-2.43, 10.22, -4.56, 1.91, 1.59, 7.18, repro,
2007-04-20,-2.66, 8.96, 1.99, 1.89, 1.59, 7.14, repro,
2007-04-21,-2.54, 10.35, -1.58, 1.89, 1.59, 7.13, repro,
2007-04-22,-2.22, 10.71, -4.30, 1.91, 1.60, 7.21, repro,
2007-04-23,-2.45, 9.48, -6.32, 1.93, 1.62, 7.22, repro,
2007-04-24,-3.07, 8.80, -9.27, 1.93, 1.62, 7.27, repro,
2007-04-25,0.12, 9.88, -0.17, 1.94, 1.62, 7.28, repro,
2007-04-26,-2.80, 9.50, -3.00, 1.90, 1.59, 7.12, repro,
2007-04-27,-2.90, 8.72, -1.40, 1.89, 1.59, 7.15, repro,
2007-04-28,-2.24, 9.80, -0.39, 1.91, 1.58, 7.12, repro,
2007-04-29,-2.62, 9.56, -8.67, 1.91, 1.59, 7.15, repro,
2007-04-30,-2.06, 8.83, -2.09, 1.91, 1.59, 7.17, repro,
2007-05-01,-3.08, 9.93, -0.90, 1.91, 1.59, 7.19, repro,
2007-05-02,-3.48, 10.84, -7.42, 1.97, 1.60, 7.45, repro,
2007-05-03,-2.54, 10.17, 0.99, 2.02, 1.62, 7.52, repro,
2007-05-04,-3.03, 9.72, -2.87, 1.93, 1.58, 7.15, repro,
2007-05-05,-2.96, 9.60, 0.75, 1.95, 1.64, 7.31, repro,
2007-05-06,-1.64, 9.43, -12.86, 1.95, 1.62, 7.31, repro,
2007-05-07,-2.87, 9.98, 0.99, 1.92, 1.58, 7.21, repro,
2007-05-08,-1.63, 9.10, -1.95, 1.92, 1.57, 7.17, repro,
2007-05-09,-1.40, 8.78, 3.21, 1.93, 1.58, 7.20, repro,
2007-05-10,-1.71, 8.88, -5.94, 2.09, 1.70, 7.82, repro,
2007-05-11,-1.42, 9.33, -8.43, 2.02, 1.66, 7.60, repro,
2007-05-12,-1.89, 9.81, -2.14, 1.92, 1.58, 7.17, repro,
2007-05-13,-0.89, 9.81, -3.18, 1.95, 1.61, 7.26, repro,
2007-05-14,-3.48, 10.01, -1.49, 1.95, 1.60, 7.23, repro,
2007-05-15,-3.11, 10.45, -1.55, 1.93, 1.59, 7.18, repro,
2007-05-16,-1.38, 10.89, -2.34, 1.95, 1.60, 7.25, repro,
2007-05-17,-2.06, 9.83, -5.56, 1.95, 1.63, 7.31, repro,
2007-05-18,-3.03, 9.78, -0.29, 2.00, 1.68, 7.49, repro,
2007-05-19,-2.68, 9.77, -3.26, 1.95, 1.61, 7.25, repro,
2007-05-20,-1.85, 10.78, 0.06, 1.99, 1.66, 7.41, repro,
2007-05-21,-2.11, 10.04, 2.33, 1.97, 1.63, 7.35, repro,
2007-05-22,-3.75, 9.60, -2.02, 1.97, 1.63, 7.32, repro,
2007-05-23,-2.58, 9.51, -2.48, 2.03, 1.71, 7.56, repro,
2007-05-24,-3.09, 9.46, 2.07, 2.07, 1.73, 7.70, repro,
2007-05-25,-3.06, 9.93, -0.83, 1.96, 1.62, 7.25, repro,
2007-05-26,-2.75, 10.29, 1.31, 1.97, 1.63, 7.33, repro,
2007-05-27,-2.84, 11.29, 4.95, 1.97, 1.63, 7.29, repro,
2007-05-28,-3.26, 9.93, -1.44, 1.95, 1.62, 7.23, repro,
2007-05-29,-3.34, 9.61, -3.39, 1.93, 1.58, 7.12, repro,
2007-05-30,-2.84, 10.00, -6.12, 1.98, 1.59, 7.22, repro,
2007-05-31,-2.41, 8.76, -3.48, 2.05, 1.70, 7.57, repro,
2007-06-01,-3.06, 9.22, 0.78, 1.93, 1.59, 7.17, repro,
2007-06-02,-3.58, 8.99, 0.73, 1.92, 1.59, 7.16, repro,
2007-06-03,-2.30, 10.60, -3.10, 1.91, 1.58, 7.10, repro,
2007-06-04,-2.41, 10.81, 4.70, 1.92, 1.59, 7.17, repro,
2007-06-05,-1.13, 10.49, 7.79, 1.96, 1.59, 7.25, repro,
2007-06-06,-2.28, 8.52, 3.58, 1.93, 1.60, 7.24, repro,
2007-06-07,-1.51, 9.77, 4.63, 1.91, 1.59, 7.16, repro,
2007-06-08,-2.81, 9.94, -1.49, 1.92, 1.59, 7.15, repro,
2007-06-09,-2.97, 8.79, -2.11, 1.94, 1.62, 7.27, repro,
2007-06-10,-2.80, 8.43, 0.63, 1.92, 1.59, 7.18, repro,
2007-06-11,-2.55, 10.07, 8.15, 1.97, 1.69, 7.42, repro,
2007-06-12,-2.76, 10.02, 6.46, 2.02, 1.72, 7.61, repro,
2007-06-13,-2.49, 9.74, -7.30, 1.97, 1.65, 7.32, repro,
2007-06-14,-3.73, 9.81, -4.04, 1.97, 1.64, 7.28, repro,
2007-06-15,-2.24, 10.17, -3.96, 1.92, 1.58, 7.15, repro,
2007-06-16,-0.33, 9.82, -5.75, 1.92, 1.59, 7.17, repro,
2007-06-17,-1.81, 9.87, -2.62, 1.92, 1.60, 7.18, repro,
2007-06-18,-2.99, 10.76, 1.47, 1.93, 1.60, 7.21, repro,
2007-06-19,-2.99, 10.21, -6.99, 1.92, 1.59, 7.17, repro,
2007-06-20,-2.19, 9.56, -4.44, 1.91, 1.58, 7.13, repro,
2007-06-21,-3.08, 10.31, -2.41, 1.91, 1.58, 7.12, repro,
2007-06-22,-2.98, 9.88, -6.22, 1.93, 1.59, 7.19, repro,
2007-06-23,-3.44, 9.79, -1.67, 1.92, 1.59, 7.19, repro,
2007-06-24,-3.00, 10.56, -5.48, 1.93, 1.63, 7.36, repro,
2007-06-25,-2.85, 10.05, -7.09, 1.91, 1.58, 7.19, repro,
2007-06-26,-1.86, 10.77, -10.08, 1.91, 1.57, 7.12, repro,
2007-06-27,-1.47, 10.09, -6.66, 1.92, 1.59, 7.21, repro,
2007-06-28,-3.78, 10.74, -4.83, 1.94, 1.60, 7.27, repro,
2007-06-29,-3.38, 10.31, -2.42, 1.92, 1.59, 7.22, repro,
2007-06-30,-1.83, 9.33, -3.80, 1.92, 1.58, 7.22, repro,
2007-07-01,-2.44, 10.22, -3.47, 1.90, 1.57, 7.12, repro,
2007-07-02,-2.82, 10.41, -2.29, 1.91, 1.58, 7.16, repro,
2007-07-03,-2.34, 10.40, -3.28, 1.93, 1.60, 7.27, repro,
2007-07-04,-3.80, 9.64, -2.42, 1.93, 1.60, 7.23, repro,
2007-07-05,-4.52, 9.17, -8.48, 1.94, 1.59, 7.24, repro,
2007-07-06,-1.08, 11.32, -5.22, 1.90, 1.58, 7.17, repro,
2007-07-07,-2.13, 11.84, -4.73, 1.90, 1.57, 7.11, repro,
2007-07-08,-3.16, 9.98, 3.34, 1.92, 1.59, 7.21, repro,
2007-07-09,-3.32, 11.49, -4.89, 1.93, 1.61, 7.26, repro,
2007-07-10,-3.19, 10.13, -5.76, 1.93, 1.59, 7.23, repro,
2007-07-11,-2.42, 11.64, -5.13, 1.91, 1.59, 7.14, repro,
2007-07-12,-1.07, 8.28, -3.06, 1.93, 1.64, 7.25, repro,
2007-07-13,-4.02, 10.09, -3.67, 1.99, 1.70, 7.55, repro,
2007-07-14,-3.35, 11.73, -2.03, 1.96, 1.66, 7.36, repro,
2007-07-15,-3.49, 11.71, -1.37, 1.96, 1.66, 7.39, repro,
2007-07-16,-2.20, 10.13, -3.18, 1.94, 1.66, 7.35, repro,
2007-07-17,-3.85, 9.42, 1.30, 1.92, 1.59, 7.16, repro,
2007-07-18,-2.33, 10.82, -2.17, 1.90, 1.58, 7.17, repro,
2007-07-19,-1.92, 10.65, -1.03, 1.93, 1.60, 7.19, repro,
2007-07-20,-2.65, 10.67, -3.86, 1.95, 1.66, 7.37, repro,
2007-07-21,-3.35, 11.06, 2.12, 1.96, 1.66, 7.42, repro,
2007-07-22,-3.45, 10.01, -1.88, 2.01, 1.67, 7.57, repro,
2007-07-23,-2.02, 9.78, 1.37, 2.00, 1.71, 7.65, repro,
2007-07-24,-1.80, 11.74, -4.92, 1.95, 1.66, 7.41, repro,
2007-07-25,-2.39, 9.29, 6.58, 1.97, 1.66, 7.43, repro,
2007-07-26,-2.95, 9.51, -2.54, 1.92, 1.60, 7.23, repro,
2007-07-27,-2.47, 10.54, -2.40, 1.97, 1.67, 7.50, repro,
2007-07-28,-2.85, 10.23, -1.09, 1.97, 1.67, 7.50, repro,
2007-07-29,-3.22, 10.29, -4.65, 1.96, 1.68, 7.46, repro,
2007-07-30,-2.40, 8.44, 0.26, 1.93, 1.61, 7.24, repro,
2007-07-31,-2.93, 10.06, -0.77, 1.92, 1.60, 7.22, repro,
2007-08-01,-3.26, 10.32, 1.37, 1.93, 1.61, 7.24, repro,
2007-08-02,-2.75, 11.26, 1.11, 1.95, 1.60, 7.26, repro,
2007-08-03,-1.91, 10.88, -0.26, 1.91, 1.59, 7.15, repro,
2007-08-04,-3.19, 10.62, 1.06, 1.90, 1.59, 7.10, repro,
2007-08-05,-4.29, 9.34, 2.03, 1.95, 1.59, 7.25, repro,
2007-08-06,-3.16, 11.79, 0.96, 1.94, 1.63, 7.35, repro,
2007-08-07,-2.94, 11.58, 0.51, 1.95, 1.64, 7.39, repro,
2007-08-08,-2.07, 10.43, 0.00, 1.92, 1.59, 7.19, repro,
2007-08-09,-2.67, 9.99, 0.74, 1.91, 1.59, 7.16, repro,
2007-08-10,-2.01, 10.61, 0.87, 1.90, 1.58, 7.08, repro,
2007-08-11,-1.19, 10.95, 0.91, 1.91, 1.59, 7.16, repro,
2007-08-12,-2.21, 10.75, -1.35, 1.92, 1.59, 7.22, repro,
2007-08-13,-2.43, 10.72, -0.20, 1.92, 1.59, 7.19, repro,
2007-08-14,-2.44, 9.48, -4.37, 2.04, 1.70, 7.55, repro,
2007-08-15,-2.39, 10.61, -2.00, 2.02, 1.70, 7.50, repro,
2007-08-16,-2.47, 10.35, 0.94, 1.99, 1.64, 7.48, repro,
2007-08-17,-1.24, 10.26, -3.03, 2.05, 1.67, 7.71, repro,
2007-08-18,-0.75, 11.39, -4.06, 2.02, 1.69, 7.72, repro,
2007-08-19,-1.10, 10.01, 0.38, 2.07, 1.69, 7.79, repro,
2007-08-20,-2.82, 10.76, -1.29, 1.99, 1.64, 7.45, repro,
2007-08-21,-2.21, 10.30, -4.24, 2.03, 1.65, 7.53, repro,
2007-08-22,-1.69, 10.47, -2.54, 2.00, 1.64, 7.47, repro,
2007-08-23,-1.91, 10.35, 4.20, 1.96, 1.61, 7.30, repro,
2007-08-24,-3.75, 10.68, 2.69, 2.07, 1.69, 7.72, repro,
2007-08-25,-2.17, 9.79, -2.14, 2.02, 1.68, 7.52, repro,
2007-08-26,-2.62, 8.80, 3.72, 2.03, 1.72, 7.72, repro,
2007-08-27,-2.11, 11.15, -3.94, 2.04, 1.71, 7.69, repro,
2007-08-28,-3.62, 10.19, 0.54, 2.00, 1.68, 7.53, repro,
2007-08-29,-2.36, 9.83, 0.44, 2.01, 1.68, 7.55, repro,
2007-08-30,-2.04, 11.80, 2.75, 2.07, 1.76, 7.88, repro,
2007-08-31,-4.02, 9.57, 0.06, 2.00, 1.68, 7.55, repro,
2007-09-01,-2.09, 10.87, -3.32, 2.01, 1.68, 7.57, repro,
2007-09-02,-0.84, 10.18, -7.02, 2.01, 1.68, 7.55, repro,
2007-09-03,-2.60, 10.30, -1.75, 2.00, 1.68, 7.54, repro,
2007-09-04,-2.90, 9.88, 0.08, 2.01, 1.67, 7.53, repro,
2007-09-05,-2.74, 9.16, 2.62, 1.99, 1.67, 7.47, repro,
2007-09-06,-2.71, 9.62, 6.38, 2.01, 1.68, 7.58, repro,
2007-09-07,-2.93, 10.04, 2.45, 2.01, 1.67, 7.55, repro,
2007-09-08,-2.43, 9.68, -2.12, 2.11, 1.83, 8.07, repro,
2007-09-09,-1.54, 9.54, 1.37, 2.07, 1.77, 7.91, repro,
2007-09-10,-2.97, 9.68, 0.12, 2.02, 1.67, 7.50, repro,
2007-09-11,-3.67, 9.92, 4.64, 2.03, 1.68, 7.53, repro,
2007-09-12,0.18, 10.07, -2.95, 2.07, 1.72, 7.77, repro,
2007-09-13,-1.60, 9.87, 0.37, 2.06, 1.71, 7.71, repro,
2007-09-14,-1.91, 9.98, -1.01, 2.14, 1.75, 8.02, repro,
2007-09-15,-1.69, 8.95, 6.75, 2.19, 1.70, 8.11, repro,
2007-09-16,-2.47, 10.15, 3.02, 2.08, 1.67, 7.66, repro,
2007-09-17,-1.85, 8.69, 0.32, 2.11, 1.77, 7.98, repro,
2007-09-18,-2.72, 9.17, 2.57, 1.99, 1.67, 7.49, repro,
2007-09-19,-1.05, 8.66, 1.17, 1.97, 1.65, 7.35, repro,
2007-09-20,-1.47, 9.92, -0.79, 1.96, 1.64, 7.39, repro,
2007-09-21,-2.58, 9.26, 6.01, 2.03, 1.67, 7.58, repro,
2007-09-22,-3.69, 10.35, -2.70, 1.99, 1.60, 7.37, repro,
2007-09-23,-2.47, 10.02, 5.05, 2.06, 1.72, 7.81, repro,
2007-09-24,-3.44, 9.99, 8.07, 2.06, 1.68, 7.73, repro,
2007-09-25,-3.99, 9.49, -2.92, 1.98, 1.64, 7.47, repro,
2007-09-26,-1.86, 9.19, 4.86, 1.95, 1.60, 7.27, repro,
2007-09-27,-4.06, 10.11, 1.32, 1.99, 1.63, 7.49, repro,
2007-09-28,-3.64, 9.96, -1.42, 2.00, 1.70, 7.58, repro,
2007-09-29,-3.37, 9.01, -0.63, 2.01, 1.71, 7.63, repro,
2007-09-30,-3.84, 9.10, 0.80, 2.00, 1.71, 7.64, repro,
2007-10-01,-2.49, 9.28, 1.39, 2.00, 1.70, 7.57, repro,
2007-10-02,-3.11, 8.71, 5.40, 2.11, 1.78, 8.05, repro,
2007-10-03,-2.29, 10.15, 5.50, 2.02, 1.67, 7.62, repro,
2007-10-04,-2.75, 10.24, 6.21, 2.09, 1.68, 7.85, repro,
2007-10-05,-3.55, 10.88, 4.79, 2.06, 1.77, 7.99, repro,
2007-10-06,-2.16, 8.36, 8.69, 2.04, 1.73, 7.76, repro,
2007-10-07,-3.39, 9.67, -3.73, 2.02, 1.71, 7.66, repro,
2007-10-08,-2.48, 9.37, 0.98, 2.21, 1.80, 8.57, repro,
2007-10-09,-3.00, 10.79, 3.05, 2.14, 1.85, 8.27, repro,
2007-10-10,-2.74, 11.62, -6.49, 2.12, 1.75, 8.06, repro,
2007-10-11,-3.33, 9.66, 1.91, 1.98, 1.70, 7.60, repro,
2007-10-12,-4.03, 10.85, 4.11, 2.00, 1.74, 7.78, repro,
2007-10-13,-3.20, 11.31, 6.29, 2.02, 1.72, 7.70, repro,
2007-10-14,-2.70, 9.05, 0.83, 1.98, 1.70, 7.56, repro,
2007-10-15,-3.84, 10.44, 5.16, 1.95, 1.64, 7.43, repro,
2007-10-16,-3.11, 10.37, 7.85, 1.93, 1.64, 7.37, repro,
2007-10-17,-3.83, 10.08, 2.53, 1.95, 1.66, 7.50, repro,
2007-10-18,-3.03, 10.20, 1.99, 1.93, 1.65, 7.41, repro,
2007-10-19,-2.47, 10.47, 3.16, 1.94, 1.64, 7.37, repro,
2007-10-20,-2.24, 11.20, 5.75, 1.94, 1.64, 7.40, repro,
2007-10-21,-2.11, 8.71, 7.91, 1.94, 1.64, 7.37, repro,
2007-10-22,-3.68, 9.68, 0.38, 1.95, 1.63, 7.36, repro,
2007-10-23,-2.99, 11.10, -2.71, 2.00, 1.72, 7.68, repro,
2007-10-24,-3.42, 11.31, 1.21, 2.03, 1.75, 7.78, repro,
2007-10-25,-3.45, 10.57, 1.92, 1.94, 1.64, 7.40, repro,
2007-10-26,-3.34, 10.82, -2.37, 1.98, 1.69, 7.54, repro,
2007-10-27,-3.25, 10.42, -0.58, 1.95, 1.64, 7.40, repro,
2007-10-28,-3.04, 9.74, -4.97, 1.96, 1.66, 7.48, repro,
2007-10-29,-3.16, 10.17, -2.59, 1.95, 1.65, 7.46, repro,
2007-10-30,-2.31, 11.38, 0.26, 1.94, 1.65, 7.44, repro,
2007-10-31,-3.51, 9.35, -3.32, 1.93, 1.64, 7.37, repro,
2007-11-01,-2.85, 10.72, -5.93, 1.92, 1.61, 7.22, repro,
2007-11-02,-3.41, 11.22, -3.60, 1.91, 1.60, 7.19, repro,
2007-11-03,-3.26, 10.58, -3.85, 1.91, 1.62, 7.26, repro,
2007-11-04,-3.69, 10.12, -0.66, 1.93, 1.61, 7.24, repro,
2007-11-05,-3.64, 11.03, -5.23, 1.92, 1.60, 7.20, repro,
2007-11-06,-3.29, 10.35, -6.81, 1.91, 1.60, 7.20, repro,
2007-11-07,-2.93, 10.51, -4.28, 1.91, 1.61, 7.23, repro,
2007-11-08,-4.45, 10.33, -3.45, 1.99, 1.67, 7.56, repro,
2007-11-09,-3.27, 8.30, -9.07, 1.95, 1.64, 7.39, repro,
2007-11-10,-3.20, 9.61, -6.18, 1.91, 1.61, 7.25, repro,
2007-11-11,-2.00, 9.78, -9.35, 1.90, 1.60, 7.19, repro,
2007-11-12,-0.18, 10.04, -3.80, 1.91, 1.61, 7.23, repro,
2007-11-13,-3.28, 8.71, 1.57, 1.92, 1.61, 7.27, repro,
2007-11-14,-3.95, 9.41, -2.99, 1.94, 1.63, 7.33, repro,
2007-11-15,-2.12, 9.89, -4.87, 1.94, 1.62, 7.32, repro,
2007-11-16,-3.30, 9.67, -2.60, 1.94, 1.62, 7.35, repro,
2007-11-17,-3.32, 10.33, -5.31, 1.91, 1.60, 7.23, repro,
2007-11-18,-2.75, 9.90, -7.78, 1.90, 1.61, 7.21, repro,
2007-11-19,-2.78, 9.77, -10.42, 1.92, 1.62, 7.27, repro,
2007-11-20,-3.41, 10.04, -12.11, 2.04, 1.74, 7.70, repro,
2007-11-21,-2.77, 8.45, -6.90, 2.04, 1.75, 7.81, repro,
2007-11-22,-2.84, 9.09, -11.86, 1.97, 1.67, 7.38, repro,
2007-11-23,-2.55, 9.89, -5.49, 2.06, 1.79, 7.84, repro,
2007-11-24,-2.38, 9.70, -2.19, 1.99, 1.72, 7.46, repro,
2007-11-25,-2.12, 9.56, -4.31, 2.03, 1.79, 7.60, repro,
2007-11-26,-2.06, 10.27, -7.16, 2.06, 1.83, 7.92, repro,
2007-11-27,-2.21, 10.87, -7.80, 2.06, 1.76, 7.79, repro,
2007-11-28,-2.03, 9.96, -11.17, 2.00, 1.71, 7.46, repro,
2007-11-29,-2.72, 10.01, -6.91, 2.05, 1.76, 7.70, repro,
2007-11-30,-2.38, 9.59, -4.13, 2.10, 1.79, 7.81, repro,
2007-12-01,-1.51, 9.02, -3.23, 2.08, 1.82, 7.88, repro,
2007-12-02,-2.36, 11.43, -8.18, 2.15, 1.86, 8.20, repro,
2007-12-03,-0.91, 10.17, -10.07, 2.28, 2.04, 8.94, repro,
2007-12-04,-1.84, 10.80, -10.64, 2.30, 2.10, 8.77, repro,
2007-12-05,-1.05, 13.74, -5.10, 2.17, 1.96, 8.54, repro,
2007-12-06,-0.30, 10.15, 3.04, 2.19, 1.94, 8.49, repro,
2007-12-07,-3.14, 11.32, -14.13, 2.21, 1.97, 8.44, repro,
2007-12-08,-2.14, 10.66, -2.80, 2.03, 1.76, 7.81, repro,
2007-12-09,-2.31, 10.46, -5.57, 2.37, 2.27, 9.33, repro,
2007-12-10,-1.58, 9.94, -5.70, 2.16, 1.82, 8.03, repro,
2007-12-11,-2.09, 9.43, -0.40, 2.16, 1.84, 8.10, repro,
2007-12-12,-0.91, 9.13, -14.00, 2.11, 1.77, 8.00, repro,
2007-12-13,-0.75, 9.00, -12.80, 2.01, 1.70, 7.72, repro,
2007-12-14,-1.73, 10.85, -5.69, 1.99, 1.66, 7.63, repro,
2007-12-15,-1.66, 11.15, -1.22, 1.99, 1.65, 7.59, repro,
2007-12-16,-2.38, 9.97, -4.57, 1.98, 1.64, 7.49, repro,
2007-12-17,-4.03, 10.65, -3.17, 2.03, 1.69, 7.59, repro,
2007-12-18,-2.02, 9.88, -0.82, 1.97, 1.64, 7.47, repro,
2007-12-19,-1.19, 10.08, -3.16, 2.00, 1.69, 7.63, repro,
2007-12-20,-1.98, 11.26, -0.26, 1.99, 1.65, 7.55, repro,
2007-12-21,-0.97, 10.08, -9.76, 2.05, 1.70, 7.73, repro,
2007-12-22,-2.02, 9.29, -6.70, 2.07, 1.75, 7.88, repro,
2007-12-23,-2.35, 11.47, -6.06, 2.03, 1.73, 7.68, repro,
2007-12-24,-3.13, 11.49, -2.73, 2.01, 1.69, 7.70, repro,
2007-12-25,-2.69, 8.62, -7.12, 1.99, 1.68, 7.58, repro,
2007-12-26,-3.43, 10.21, 0.81, 2.00, 1.67, 7.55, repro,
2007-12-27,-3.35, 10.61, -2.75, 2.02, 1.69, 7.58, repro,
2007-12-28,-2.51, 10.08, -2.77, 2.03, 1.71, 7.69, repro,
2007-12-29,-1.57, 10.56, -4.40, 2.05, 1.72, 7.74, repro,
2007-12-30,-2.24, 10.17, -4.56, 2.03, 1.71, 7.70, repro,
2007-12-31,-1.28, 10.08, -15.80, 1.98, 1.61, 7.38, repro,
2008-01-01,-2.56, 10.06, -8.17, 1.97, 1.62, 7.38, repro,
2008-01-02,-2.39, 11.01, -8.39, 1.97, 1.61, 7.37, repro,
2008-01-03,-2.38, 10.62, -7.36, 2.00, 1.64, 7.48, repro,
2008-01-04,-3.45, 9.10, 7.48, 1.99, 1.65, 7.50, repro,
2008-01-05,-3.75, 10.12, 6.07, 1.94, 1.58, 7.29, repro,
2008-01-06,-4.02, 10.68, 1.83, 1.95, 1.59, 7.32, repro,
2008-01-07,-2.77, 10.76, -2.29, 1.94, 1.58, 7.31, repro,
2008-01-08,-2.91, 11.53, -3.82, 2.00, 1.61, 7.61, repro,
2008-01-09,-2.86, 11.38, -4.98, 2.01, 1.62, 7.61, repro,
2008-01-10,-2.54, 10.61, -3.39, 1.92, 1.59, 7.28, repro,
2008-01-11,-2.59, 10.43, -6.66, 1.94, 1.59, 7.31, repro,
2008-01-12,-2.62, 10.75, -13.01, 1.95, 1.60, 7.37, repro,
2008-01-13,-4.25, 8.44, -13.12, 1.93, 1.60, 7.31, repro,
2008-01-14,-2.52, 10.86, -10.56, 1.93, 1.61, 7.35, repro,
2008-01-15,-2.51, 10.43, -10.09, 1.92, 1.60, 7.28, repro,
2008-01-16,-2.80, 10.81, -7.23, 1.97, 1.61, 7.40, repro,
2008-01-17,-3.40, 10.49, -10.66, 1.97, 1.62, 7.42, repro,
2008-01-18,-3.01, 11.20, -9.34, 1.93, 1.64, 7.41, repro,
2008-01-19,-2.73, 11.31, -11.48, 1.92, 1.60, 7.28, repro,
2008-01-20,-3.78, 11.12, -7.20, 1.92, 1.59, 7.27, repro,
2008-01-21,-1.76, 11.87, -7.35, 1.91, 1.60, 7.26, repro,
2008-01-22,-3.59, 10.49, -6.00, 1.91, 1.59, 7.24, repro,
2008-01-23,-3.88, 10.50, -6.64, 1.92, 1.60, 7.29, repro,
2008-01-24,-5.07, 13.69, -1.77, 1.91, 1.59, 7.18, repro,
2008-01-25,-5.46, 10.52, -12.25, 1.92, 1.61, 7.31, repro,
2008-01-26,-3.52, 10.93, -7.50, 1.92, 1.60, 7.28, repro,
2008-01-27,-1.86, 10.45, -5.33, 1.94, 1.62, 7.38, repro,
2008-01-28,-2.59, 11.87, -9.79, 1.98, 1.62, 7.43, repro,
2008-01-29,-2.57, 11.89, -5.95, 1.99, 1.72, 7.53, repro,
2008-01-30,-2.34, 11.02, -5.22, 2.00, 1.68, 7.59, repro,
2008-01-31,-1.91, 12.00, -9.08, 1.92, 1.61, 7.31, repro,
2008-02-01,-2.36, 11.26, -14.56, 1.91, 1.61, 7.27, repro,
2008-02-02,-2.86, 12.11, -12.22, 1.96, 1.64, 7.46, repro,
2008-02-03,-2.25, 13.58, -11.09, 1.91, 1.60, 7.26, repro,
2008-02-04,-0.34, 12.51, -18.00, 1.92, 1.60, 7.27, repro,
2008-02-05,-2.01, 11.91, -4.93, 1.94, 1.67, 7.40, repro,
2008-02-06,-1.30, 11.55, -9.27, 1.96, 1.68, 7.47, repro,
2008-02-07,-0.62, 11.75, -13.10, 2.01, 1.66, 7.72, repro,
2008-02-08,-1.72, 12.18, -7.17, 1.92, 1.61, 7.30, repro,
2008-02-09,-2.70, 11.81, -11.72, 1.92, 1.60, 7.29, repro,
2008-02-10,-2.68, 11.20, -10.34, 1.91, 1.59, 7.20, repro,
2008-02-11,-3.12, 11.15, -8.74, 1.91, 1.60, 7.26, repro,
2008-02-12,-2.03, 12.06, -10.92, 1.91, 1.60, 7.24, repro,
2008-02-13,-2.32, 11.15, -8.62, 1.92, 1.60, 7.30, repro,
2008-02-14,0.19, 12.28, -11.18, 1.92, 1.61, 7.31, repro,
2008-02-15,-1.19, 11.35, -7.26, 1.94, 1.64, 7.30, repro,
2008-02-16,-2.90, 11.17, -5.08, 1.91, 1.61, 7.26, repro,
2008-02-17,-3.29, 11.41, -7.34, 1.91, 1.60, 7.23, repro,
2008-02-18,-3.70, 11.59, -5.69, 1.92, 1.61, 7.31, repro,
2008-02-19,-4.21, 10.99, -8.15, 1.93, 1.61, 7.30, repro,
2008-02-20,-1.89, 12.21, -9.12, 1.93, 1.61, 7.30, repro,
2008-02-21,-4.59, 11.56, -7.82, 1.90, 1.60, 7.22, repro,
2008-02-22,-0.56, 14.52, -10.59, 1.91, 1.60, 7.27, repro,
2008-02-23,-3.89, 11.58, -3.78, 1.97, 1.63, 7.43, repro,
2008-02-24,-5.70, 10.71, -7.03, 1.93, 1.62, 7.36, repro,
2008-02-25,-2.50, 11.74, -13.02, 1.93, 1.61, 7.30, repro,
2008-02-26,-3.07, 10.67, -17.80, 1.92, 1.60, 7.26, repro,
2008-02-27,-3.60, 10.76, -15.47, 1.94, 1.64, 7.42, repro,
2008-02-28,-3.00, 10.06, -11.28, 1.94, 1.64, 7.44, repro,
2008-02-29,-4.26, 10.85, -11.41, 1.96, 1.64, 7.45, repro,
2008-03-01,-2.44, 11.47, -3.77, 1.92, 1.61, 7.31, repro,
2008-03-02,-3.51, 10.31, -6.81, 1.98, 1.68, 7.66, repro,
2008-03-03,-1.85, 10.98, -7.67, 1.91, 1.59, 7.23, repro,
2008-03-04,-3.15, 10.69, -4.14, 1.90, 1.59, 7.25, repro,
2008-03-05,-1.98, 11.23, -8.69, 1.97, 1.70, 7.63, repro,
2008-03-06,-1.63, 10.47, -8.23, 1.92, 1.60, 7.28, repro,
2008-03-07,-2.41, 10.54, -7.87, 1.92, 1.60, 7.27, repro,
2008-03-08,-4.00, 12.32, -3.21, 1.95, 1.63, 7.46, repro,
2008-03-09,-3.10, 10.20, -2.48, 1.95, 1.63, 7.48, repro,
2008-03-10,-2.26, 10.74, -9.23, 1.93, 1.61, 7.34, repro,
2008-03-11,-1.21, 10.52, -10.62, 1.92, 1.60, 7.31, repro,
2008-03-12,-1.56, 10.56, -2.21, 1.97, 1.67, 7.71, repro,
