PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS5
Station name,Annette_Island_5
Begin Date, 2008-02-02
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 55.0690717977 North Latitude, -131.5995364073 East Longitude, 32.35686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-28,4.61, -5.23, 10.61, 2.34, 1.53, 7.20, repro,
2010-12-29,3.76, -3.75, 8.30, 2.38, 1.55, 7.27, repro,
2010-12-30,3.14, -2.27, 6.92, 2.36, 1.53, 7.17, repro,
2010-12-31,2.75, -3.53, 4.34, 2.29, 1.50, 7.03, repro,
2011-01-01,3.82, -3.12, 7.31, 2.29, 1.50, 7.03, repro,
2011-01-02,4.50, -4.26, -1.12, 2.40, 1.59, 7.44, repro,
2011-01-03,3.82, -3.88, 2.57, 2.28, 1.50, 7.03, repro,
2011-01-04,3.08, -5.54, 6.77, 2.34, 1.54, 7.27, repro,
2011-01-05,5.11, -5.39, 6.51, 2.26, 1.47, 6.91, repro,
2011-01-06,5.26, -3.07, 2.18, 2.33, 1.51, 7.06, repro,
2011-01-07,5.63, -2.31, 0.38, 2.31, 1.48, 6.96, repro,
2011-01-08,4.43, -3.17, -3.53, 2.28, 1.49, 6.90, repro,
2011-01-09,3.17, -4.74, -4.04, 2.24, 1.46, 6.83, repro,
2011-01-10,2.46, -3.73, -4.19, 2.36, 1.54, 7.11, repro,
2011-01-11,1.85, -4.25, -2.16, 2.43, 1.56, 7.21, repro,
2011-01-12,5.74, -4.76, -2.16, 2.26, 1.46, 6.81, repro,
2011-01-13,4.82, -3.45, -0.14, 2.29, 1.49, 6.85, repro,
2011-01-14,2.67, -3.43, -1.28, 2.28, 1.48, 6.85, repro,
2011-01-15,3.28, -4.31, -0.30, 2.29, 1.48, 6.88, repro,
2011-01-16,1.08, -4.39, 7.32, 2.25, 1.46, 6.89, repro,
2011-01-17,1.92, -2.60, 4.94, 2.26, 1.47, 6.91, repro,
2011-01-18,2.59, -1.88, 2.72, 2.29, 1.51, 7.05, repro,
2011-01-19,3.51, -1.03, 1.34, 2.28, 1.50, 6.97, repro,
2011-01-20,3.85, -4.28, 1.46, 2.22, 1.46, 6.82, repro,
2011-01-21,3.76, -3.49, 3.10, 2.25, 1.46, 6.87, repro,
2011-01-22,4.04, -4.62, 11.00, 2.33, 1.51, 7.02, repro,
2011-01-23,4.30, -2.74, 9.59, 2.29, 1.48, 6.97, repro,
2011-01-24,1.42, -2.96, 10.64, 2.24, 1.47, 6.84, repro,
2011-01-25,4.52, -3.36, 7.15, 2.25, 1.48, 6.91, repro,
2011-01-26,2.36, -2.91, 0.77, 2.45, 1.60, 7.42, repro,
2011-01-27,1.87, -3.81, -1.11, 2.29, 1.50, 7.02, repro,
2011-01-28,3.25, -2.72, -4.71, 2.26, 1.46, 6.88, repro,
2011-01-29,2.00, -4.42, 2.17, 2.24, 1.46, 6.84, repro,
2011-01-30,5.13, -2.74, 3.18, 2.25, 1.46, 6.87, repro,
2011-02-01,2.22, -1.55, -7.77, 4.27, 2.74, 13.42, repro,
2011-02-02,0.69, -3.96, 0.35, 2.24, 1.47, 6.89, repro,
2011-02-03,2.22, -4.63, 3.56, 2.26, 1.49, 6.97, repro,
2011-02-04,1.39, -3.46, 4.49, 2.29, 1.50, 7.24, repro,
2011-02-05,1.46, -3.43, -1.82, 2.27, 1.49, 7.11, repro,
2011-02-06,1.45, -2.67, 2.12, 2.27, 1.50, 6.99, repro,
2011-02-07,5.02, -1.71, -1.38, 2.23, 1.46, 6.89, repro,
2011-02-08,1.09, -2.18, -5.02, 2.23, 1.45, 6.85, repro,
2011-02-09,0.64, -3.07, 2.13, 2.25, 1.46, 6.87, repro,
2011-02-10,1.26, -4.38, 5.45, 2.27, 1.48, 6.95, repro,
2011-02-11,1.65, -4.00, 5.23, 2.29, 1.50, 7.01, repro,
2011-02-12,1.45, -4.10, 11.14, 2.32, 1.53, 7.03, repro,
2011-02-13,1.27, -4.49, 5.16, 2.22, 1.47, 6.88, repro,
2011-02-14,-0.44, -4.32, 5.78, 2.22, 1.46, 6.85, repro,
2011-02-15,1.73, -3.59, 6.39, 2.32, 1.53, 7.29, repro,
2011-02-16,1.39, -2.54, 4.38, 2.31, 1.52, 7.23, repro,
2011-02-17,1.99, -2.31, 3.43, 2.26, 1.49, 6.91, repro,
2011-02-18,2.63, -3.61, 2.09, 2.21, 1.45, 6.81, repro,
2011-02-19,0.49, -2.34, -5.60, 2.22, 1.45, 6.82, repro,
2011-02-20,2.97, -1.52, 5.96, 2.23, 1.46, 6.86, repro,
2011-02-21,0.92, -2.08, 3.36, 2.24, 1.45, 6.82, repro,
2011-02-22,2.54, -2.08, 5.00, 2.30, 1.48, 6.94, repro,
2011-02-23,3.68, -1.85, -4.81, 2.28, 1.47, 6.90, repro,
2011-02-24,4.19, -2.72, -7.22, 2.22, 1.44, 6.77, repro,
2011-02-25,2.90, -1.41, -4.41, 2.22, 1.45, 6.80, repro,
2011-02-26,-0.72, -3.07, 9.27, 2.24, 1.47, 6.88, repro,
2011-02-27,0.70, -2.46, 9.40, 2.23, 1.46, 6.81, repro,
2011-02-28,3.07, -2.38, 4.60, 2.35, 1.53, 7.14, repro,
2011-03-01,1.69, -2.74, -0.34, 2.22, 1.44, 6.76, repro,
2011-03-02,1.05, -1.67, 2.41, 2.25, 1.46, 6.95, repro,
2011-03-03,2.18, -1.93, -0.71, 2.21, 1.45, 6.80, repro,
2011-03-04,0.94, -1.87, -1.36, 2.22, 1.45, 6.80, repro,
2011-03-05,1.81, -2.02, -7.83, 2.23, 1.46, 6.83, repro,
2011-03-06,2.92, -3.30, -3.85, 2.23, 1.46, 6.82, repro,
2011-03-07,1.91, -2.32, 2.73, 2.23, 1.45, 6.81, repro,
2011-03-08,2.03, -2.95, 6.78, 2.29, 1.49, 7.01, repro,
2011-03-09,1.75, -2.81, -0.81, 2.23, 1.46, 6.85, repro,
2011-03-10,0.81, -3.05, 9.07, 2.66, 1.79, 8.11, repro,
2011-03-11,0.82, -2.35, 10.79, 3.59, 2.31, 11.15, repro,
2011-03-12,1.60, -1.99, -0.67, 2.28, 1.50, 6.99, repro,
2011-03-13,0.85, -2.54, 4.92, 2.26, 1.47, 6.94, repro,
2011-03-14,0.21, -2.61, 6.00, 2.31, 1.48, 6.99, repro,
2011-03-15,-0.91, -4.05, 4.50, 2.29, 1.50, 7.02, repro,
2011-03-16,0.22, -3.05, 4.84, 2.30, 1.49, 7.00, repro,
2011-03-17,1.91, -2.79, -1.16, 2.31, 1.50, 7.04, repro,
2011-03-18,3.35, -3.30, -0.21, 2.25, 1.46, 6.89, repro,
2011-03-19,4.14, -2.36, -5.48, 2.27, 1.49, 7.19, repro,
2011-03-20,1.99, -1.71, 1.13, 2.23, 1.45, 6.86, repro,
2011-03-21,2.08, -2.99, 4.75, 2.33, 1.50, 7.05, repro,
2011-03-22,0.31, -2.90, 1.39, 2.33, 1.52, 7.11, repro,
2011-03-23,1.46, -4.49, -1.11, 2.24, 1.47, 6.88, repro,
2011-03-24,4.87, -3.39, 1.60, 2.29, 1.49, 7.00, repro,
2011-03-25,4.90, -3.19, 4.37, 2.47, 1.57, 7.40, repro,
2011-03-26,2.89, -3.20, -0.57, 2.28, 1.49, 6.98, repro,
2011-03-27,2.27, -4.17, 0.59, 2.23, 1.45, 6.80, repro,
2011-03-28,2.28, -3.59, -0.58, 2.37, 1.57, 7.45, repro,
2011-03-29,1.62, -3.05, -1.44, 2.26, 1.47, 6.93, repro,
2011-03-30,1.77, -4.21, 6.31, 2.25, 1.48, 7.00, repro,
2011-03-31,1.35, -2.80, 4.00, 2.38, 1.55, 7.30, repro,
2011-04-01,1.62, -2.11, 4.31, 2.29, 1.51, 7.00, repro,
2011-04-02,2.55, -2.94, 2.96, 2.30, 1.51, 7.07, repro,
2011-04-03,3.04, -2.48, 5.20, 2.26, 1.49, 6.98, repro,
2011-04-04,1.87, -4.05, 2.13, 2.25, 1.48, 6.98, repro,
2011-04-05,3.08, -3.24, 4.45, 2.32, 1.49, 7.05, repro,
2011-04-06,1.75, -2.91, 1.66, 2.39, 1.53, 7.26, repro,
2011-04-07,3.48, -2.02, -0.15, 2.23, 1.46, 6.87, repro,
2011-04-08,1.27, -1.62, 10.13, 2.24, 1.48, 6.93, repro,
2011-04-09,1.31, -4.99, 7.18, 2.26, 1.50, 6.99, repro,
2011-04-10,3.04, -3.80, 1.17, 2.29, 1.49, 6.99, repro,
2011-04-11,1.46, -1.95, 0.43, 2.34, 1.51, 7.01, repro,
2011-04-12,2.87, -2.44, 3.06, 2.36, 1.54, 7.13, repro,
2011-04-13,3.63, -2.42, -1.96, 2.25, 1.49, 6.97, repro,
2011-04-14,2.85, -3.51, 4.98, 2.28, 1.49, 7.02, repro,
2011-04-15,2.46, -2.97, -1.95, 2.28, 1.52, 7.10, repro,
2011-04-16,4.92, -1.57, 0.92, 2.27, 1.48, 6.98, repro,
2011-04-17,3.88, -2.95, 0.38, 2.27, 1.50, 7.02, repro,
2011-04-18,4.80, -2.78, -1.30, 2.21, 1.46, 6.83, repro,
2011-04-19,2.89, -2.40, 5.27, 2.35, 1.53, 7.16, repro,
2011-04-20,3.74, -2.54, -1.69, 2.22, 1.48, 6.89, repro,
2011-04-21,3.08, -1.93, 2.77, 2.26, 1.50, 7.15, repro,
2011-04-22,4.11, -2.24, -3.83, 2.31, 1.51, 7.14, repro,
2011-04-23,3.16, -3.78, -3.49, 2.25, 1.47, 6.95, repro,
2011-04-24,2.76, -2.33, 3.91, 2.21, 1.46, 6.79, repro,
2011-04-25,1.91, -2.60, 3.58, 2.41, 1.62, 7.42, repro,
2011-04-26,4.16, -2.87, 4.01, 2.55, 1.72, 8.03, repro,
2011-04-27,3.77, -3.02, 4.24, 3.62, 2.21, 10.82, repro,
2011-04-28,4.62, -3.36, 1.17, 2.22, 1.47, 6.85, repro,
2011-04-29,4.05, -2.26, -3.36, 2.22, 1.45, 6.79, repro,
2011-04-30,2.27, -1.27, -2.46, 2.20, 1.45, 6.76, repro,
2011-05-01,2.67, -1.42, -5.04, 2.24, 1.47, 6.88, repro,
2011-05-02,4.47, -2.04, -4.47, 2.23, 1.47, 6.89, repro,
2011-05-03,3.59, -2.00, -2.45, 2.26, 1.49, 6.96, repro,
2011-05-04,2.86, -3.14, -3.42, 2.28, 1.49, 6.96, repro,
2011-05-05,2.28, -3.33, 1.06, 2.25, 1.49, 7.13, repro,
2011-05-06,2.54, -3.05, 0.77, 2.21, 1.48, 7.03, repro,
2011-05-07,5.11, -2.88, 1.43, 2.26, 1.50, 6.98, repro,
2011-05-08,3.12, -3.17, -2.10, 2.25, 1.49, 6.96, repro,
2011-05-09,1.71, -3.30, -4.44, 2.26, 1.50, 6.97, repro,
2011-05-10,4.28, -2.80, 1.94, 2.29, 1.52, 7.04, repro,
2011-05-11,3.56, -3.21, 3.27, 2.21, 1.46, 6.87, repro,
2011-05-12,3.89, -3.59, -6.05, 2.19, 1.45, 6.80, repro,
2011-05-13,3.82, -3.80, -8.52, 2.24, 1.46, 6.92, repro,
2011-05-14,4.26, -1.79, -6.35, 2.26, 1.48, 7.00, repro,
2011-05-15,4.23, -2.92, -5.75, 2.28, 1.50, 7.06, repro,
2011-05-16,2.69, -2.81, 0.98, 2.26, 1.49, 6.99, repro,
2011-05-17,1.38, -2.14, 2.16, 2.26, 1.49, 6.93, repro,
2011-05-18,2.21, -2.07, -3.34, 2.26, 1.49, 6.99, repro,
2011-05-19,3.62, -2.72, -6.48, 2.35, 1.56, 7.21, repro,
2011-05-20,5.89, -2.52, -10.01, 2.31, 1.53, 7.13, repro,
2011-05-21,5.23, -3.74, -3.36, 2.24, 1.48, 6.91, repro,
2011-05-22,3.31, -3.50, -3.01, 2.24, 1.48, 6.89, repro,
2011-05-23,3.95, -2.14, -3.14, 2.24, 1.49, 6.94, repro,
2011-05-24,4.22, -4.02, -0.96, 2.25, 1.48, 6.93, repro,
2011-05-25,2.78, -3.07, 1.39, 2.25, 1.48, 6.96, repro,
2011-05-26,3.05, -4.31, 4.30, 2.25, 1.50, 6.98, repro,
2011-05-27,2.90, -3.20, 2.86, 2.30, 1.52, 7.17, repro,
2011-05-28,4.82, -4.10, -1.21, 2.39, 1.58, 7.43, repro,
2011-05-29,3.07, -3.80, 3.20, 2.32, 1.53, 7.17, repro,
2011-05-30,5.44, -3.71, 0.72, 2.29, 1.51, 7.08, repro,
2011-05-31,4.19, -3.68, 1.90, 2.31, 1.52, 7.12, repro,
2011-06-01,3.58, -3.89, -4.05, 2.25, 1.49, 6.93, repro,
2011-06-02,2.53, -5.06, 1.45, 2.25, 1.50, 6.96, repro,
2011-06-03,4.26, -4.26, 4.62, 2.66, 1.76, 8.65, repro,
2011-06-04,3.93, -4.97, 3.61, 7.57, 4.64, 21.22, repro,
2011-06-05,5.48, -1.38, -4.30, 4.04, 2.90, 12.78, repro,
2011-06-06,6.92, -5.36, -9.66, 4.14, 2.78, 12.56, repro,
2011-06-07,3.60, -4.85, 2.65, 3.15, 1.99, 9.39, repro,
2011-06-08,2.51, -2.27, 0.82, 2.64, 1.82, 8.59, repro,
2011-06-09,2.04, -3.83, 1.23, 2.31, 1.54, 7.21, repro,
2011-06-10,3.09, -3.95, 4.25, 2.26, 1.50, 7.01, repro,
2011-06-11,2.70, -3.54, 4.26, 2.34, 1.54, 7.17, repro,
2011-06-12,2.67, -3.42, 4.72, 2.38, 1.57, 7.35, repro,
2011-06-13,1.41, -4.37, 6.14, 2.30, 1.54, 7.21, repro,
2011-06-14,2.07, -3.47, 5.46, 2.40, 1.57, 7.48, repro,
2011-06-15,3.28, -3.29, 0.24, 2.30, 1.53, 7.06, repro,
2011-06-16,3.16, -4.30, 1.05, 2.27, 1.50, 7.06, repro,
2011-06-17,3.09, -3.78, 4.91, 2.26, 1.50, 6.96, repro,
2011-06-18,2.96, -4.00, 7.93, 2.25, 1.50, 7.00, repro,
2011-06-19,2.91, -3.04, 5.69, 2.27, 1.51, 7.05, repro,
2011-06-20,2.82, -3.63, 4.40, 2.26, 1.49, 6.98, repro,
2011-06-21,2.32, -3.06, 7.63, 2.27, 1.51, 7.10, repro,
2011-06-22,2.09, -4.64, 5.54, 2.26, 1.49, 7.00, repro,
2011-06-23,1.11, -3.89, -0.57, 2.61, 1.74, 7.79, repro,
2011-06-24,2.18, -3.11, 8.16, 2.26, 1.50, 7.03, repro,
2011-06-25,3.28, -3.19, 8.33, 2.28, 1.50, 7.07, repro,
2011-06-26,2.63, -2.77, 7.13, 2.26, 1.51, 7.03, repro,
2011-06-27,4.70, -3.92, 3.22, 2.25, 1.49, 7.00, repro,
2011-06-28,0.78, -3.52, 4.74, 2.25, 1.49, 6.98, repro,
2011-06-29,0.02, -4.01, 11.54, 2.26, 1.50, 7.04, repro,
2011-06-30,1.00, -4.45, 11.39, 2.26, 1.50, 7.05, repro,
2011-07-01,1.90, -2.73, 12.03, 2.26, 1.51, 7.06, repro,
2011-07-02,4.01, -2.76, 11.64, 2.24, 1.51, 7.03, repro,
2011-07-03,3.58, -3.90, 11.59, 2.29, 1.55, 7.20, repro,
2011-07-04,2.52, -4.95, 7.90, 2.26, 1.51, 7.06, repro,
2011-07-05,2.43, -3.65, 9.50, 2.28, 1.53, 7.13, repro,
2011-07-06,2.78, -3.76, 2.72, 2.27, 1.51, 7.08, repro,
2011-07-07,3.47, -3.32, 2.86, 2.28, 1.52, 7.09, repro,
2011-07-08,3.11, -4.02, 8.15, 2.26, 1.50, 7.05, repro,
2011-07-09,3.32, -4.39, 9.69, 2.25, 1.49, 6.99, repro,
2011-07-10,1.38, -5.05, 6.67, 2.24, 1.50, 6.95, repro,
2011-07-11,1.28, -4.91, 2.21, 2.27, 1.52, 7.05, repro,
2011-07-12,2.34, -4.80, 5.26, 2.25, 1.51, 7.02, repro,
2011-07-13,3.34, -3.97, 8.15, 2.32, 1.56, 7.31, repro,
2011-07-14,2.51, -5.31, 13.45, 2.30, 1.52, 7.14, repro,
2011-07-15,0.83, -5.02, 15.85, 2.24, 1.51, 7.00, repro,
2011-07-16,0.76, -4.67, 6.23, 2.24, 1.52, 7.03, repro,
2011-07-17,2.19, -3.61, 5.94, 2.26, 1.52, 7.07, repro,
2011-07-18,1.11, -3.58, 6.23, 2.30, 1.55, 7.23, repro,
2011-07-19,2.88, -5.56, 14.41, 2.24, 1.52, 7.03, repro,
2011-07-20,1.95, -5.10, 10.65, 2.26, 1.52, 7.09, repro,
2011-07-21,3.56, -5.93, 10.86, 2.24, 1.53, 7.08, repro,
2011-07-22,1.39, -4.04, 10.02, 2.25, 1.51, 7.07, repro,
2011-07-23,-0.46, -4.05, 10.46, 2.28, 1.53, 7.17, repro,
2011-07-24,-0.88, -3.79, 9.00, 2.28, 1.52, 7.17, repro,
2011-07-25,3.32, -3.68, 14.71, 2.24, 1.51, 7.02, repro,
2011-07-26,2.50, -4.92, 10.67, 2.24, 1.51, 7.08, repro,
2011-07-27,2.24, -3.70, 11.17, 2.25, 1.53, 7.11, repro,
2011-07-28,1.94, -3.84, 1.17, 2.42, 1.64, 7.56, repro,
2011-07-29,-1.29, -3.48, 3.14, 2.29, 1.52, 7.17, repro,
2011-07-30,0.95, -4.07, 17.03, 2.24, 1.51, 7.07, repro,
2011-07-31,0.72, -4.13, 17.16, 2.24, 1.50, 7.03, repro,
2011-08-01,1.79, -4.25, 10.47, 2.23, 1.51, 7.02, repro,
2011-08-02,1.88, -3.83, 9.39, 2.26, 1.51, 7.10, repro,
2011-08-03,0.66, -3.32, 9.07, 2.36, 1.56, 7.34, repro,
2011-08-04,-0.01, -3.68, 14.58, 2.27, 1.52, 7.12, repro,
2011-08-05,3.11, -3.28, 12.46, 2.26, 1.51, 7.05, repro,
2011-08-06,1.76, -4.21, 13.15, 2.27, 1.52, 7.08, repro,
2011-08-07,4.33, -4.51, 3.89, 2.39, 1.61, 7.58, repro,
2011-08-08,1.83, -3.74, 13.22, 2.27, 1.53, 7.16, repro,
2011-08-09,3.23, -4.40, 9.25, 2.25, 1.50, 7.06, repro,
2011-08-10,2.63, -3.79, 10.46, 2.29, 1.51, 7.06, repro,
2011-08-11,1.92, -3.21, 13.87, 2.37, 1.55, 7.24, repro,
2011-08-12,3.14, -4.58, 11.19, 2.38, 1.56, 7.29, repro,
2011-08-13,1.99, -4.52, 13.40, 2.31, 1.54, 7.17, repro,
2011-08-14,2.48, -3.45, 9.64, 2.48, 1.62, 7.56, repro,
2011-08-15,2.20, -2.98, 14.61, 2.29, 1.52, 7.09, repro,
2011-08-16,1.05, -4.95, 25.22, 2.32, 1.55, 7.23, repro,
2011-08-17,1.57, -3.97, 17.22, 2.26, 1.52, 7.06, repro,
2011-08-18,2.01, -3.31, 11.20, 2.25, 1.50, 7.04, repro,
2011-08-19,-1.21, -3.46, 20.43, 2.28, 1.51, 7.14, repro,
2011-08-20,0.48, -5.46, 15.98, 2.27, 1.52, 7.15, repro,
2011-08-21,-1.59, -4.89, 20.02, 2.28, 1.52, 7.17, repro,
2011-08-22,0.01, -4.79, 16.74, 2.29, 1.52, 7.16, repro,
2011-08-23,-0.29, -3.96, 21.33, 2.36, 1.58, 7.29, repro,
2011-08-24,0.47, -4.41, 15.56, 2.29, 1.52, 7.12, repro,
2011-08-25,2.82, -5.00, 13.28, 2.38, 1.58, 7.38, repro,
2011-08-26,0.58, -3.13, 13.79, 2.35, 1.57, 7.43, repro,
2011-08-27,1.40, -2.86, 14.15, 2.32, 1.53, 7.16, repro,
2011-08-28,0.54, -4.51, 15.07, 2.32, 1.54, 7.19, repro,
2011-08-29,0.53, -4.80, 15.17, 2.30, 1.54, 7.11, repro,
2011-08-30,2.08, -2.79, 14.07, 2.40, 1.56, 7.26, repro,
2011-08-31,3.43, -3.43, 14.03, 2.36, 1.53, 7.13, repro,
2011-09-01,0.84, -3.31, 13.69, 2.31, 1.53, 7.28, repro,
2011-09-02,0.24, -2.74, 17.70, 2.27, 1.52, 7.15, repro,
2011-09-03,0.44, -3.70, 17.49, 2.28, 1.51, 7.12, repro,
2011-09-04,-1.78, -2.82, 24.05, 2.30, 1.53, 7.22, repro,
2011-09-05,2.07, -2.76, 14.93, 2.28, 1.51, 7.12, repro,
2011-09-06,0.41, -5.50, 17.54, 2.30, 1.53, 7.28, repro,
2011-09-07,-3.13, -4.31, 14.67, 2.32, 1.54, 7.22, repro,
2011-09-08,3.02, -4.79, 10.19, 2.32, 1.55, 7.27, repro,
2011-09-09,1.06, -3.76, 13.28, 2.33, 1.55, 7.27, repro,
2011-09-10,3.01, -3.38, 11.14, 2.37, 1.56, 7.39, repro,
2011-09-11,2.01, -4.32, 10.74, 2.32, 1.53, 7.19, repro,
2011-09-12,1.45, -5.11, 4.12, 2.30, 1.52, 7.12, repro,
2011-09-13,0.25, -4.28, 10.99, 2.33, 1.54, 7.22, repro,
2011-09-14,1.44, -3.03, 18.23, 2.27, 1.51, 7.03, repro,
2011-09-15,0.35, -4.81, 14.25, 2.27, 1.50, 7.05, repro,
2011-09-16,2.12, -5.53, 14.35, 2.85, 1.88, 8.54, repro,
2011-09-19,2.79, -2.41, 20.47, 2.97, 2.01, 9.21, repro,
2011-09-20,4.66, -3.18, 15.62, 2.34, 1.57, 7.33, repro,
2011-09-21,1.06, -4.29, 15.57, 2.29, 1.52, 7.16, repro,
2011-09-22,1.02, -4.84, 14.79, 2.30, 1.51, 7.15, repro,
2011-09-23,1.35, -5.14, 16.65, 2.34, 1.54, 7.38, repro,
2011-09-24,3.20, -5.19, 9.78, 2.27, 1.50, 7.04, repro,
2011-09-25,2.94, -5.55, 20.19, 2.28, 1.53, 7.20, repro,
2011-09-26,1.86, -5.77, 19.11, 2.36, 1.56, 7.27, repro,
2011-09-27,0.29, -4.33, 19.88, 2.29, 1.50, 7.11, repro,
2011-09-28,2.59, -4.58, 13.93, 2.33, 1.53, 7.22, repro,
2011-09-29,-0.28, -5.46, 7.64, 2.32, 1.52, 7.16, repro,
2011-09-30,3.72, -5.38, 21.92, 2.30, 1.55, 7.32, repro,
2011-10-01,5.59, -4.68, 15.28, 2.31, 1.55, 7.35, repro,
2011-10-02,6.37, -4.15, 15.28, 2.33, 1.55, 7.37, repro,
2011-10-03,4.73, -3.86, 14.66, 2.34, 1.55, 7.37, repro,
2011-10-04,5.09, -3.98, 14.20, 2.32, 1.52, 7.18, repro,
2011-10-05,5.02, -4.44, 24.29, 2.30, 1.52, 7.15, repro,
2011-10-06,2.99, -3.93, 16.34, 2.31, 1.53, 7.20, repro,
2011-10-07,2.51, -4.55, 15.78, 2.33, 1.52, 7.21, repro,
2011-10-08,2.33, -5.05, 7.62, 2.33, 1.55, 7.38, repro,
2011-10-09,1.82, -5.45, 13.65, 2.36, 1.56, 7.41, repro,
2011-10-10,2.65, -6.57, 17.52, 2.30, 1.52, 7.12, repro,
2011-10-11,2.10, -6.01, 20.41, 2.30, 1.51, 7.12, repro,
2011-10-12,0.51, -5.60, 13.43, 2.33, 1.53, 7.25, repro,
2011-10-13,1.53, -5.05, 10.97, 2.33, 1.52, 7.18, repro,
2011-10-14,1.92, -5.99, 14.94, 2.34, 1.53, 7.23, repro,
2011-10-15,3.07, -5.14, 11.75, 2.25, 1.49, 7.00, repro,
2011-10-16,2.35, -6.03, 11.69, 2.26, 1.52, 7.20, repro,
2011-10-17,2.44, -5.72, 12.62, 2.28, 1.51, 7.07, repro,
2011-10-18,3.53, -5.22, 13.92, 2.28, 1.52, 7.13, repro,
2011-10-19,3.59, -4.30, 13.12, 2.28, 1.53, 7.26, repro,
2011-10-20,3.24, -4.44, 16.35, 2.27, 1.53, 7.25, repro,
2011-10-21,3.14, -4.87, 16.44, 2.44, 1.63, 7.77, repro,
2011-10-22,3.69, -3.01, 23.88, 2.30, 1.51, 7.14, repro,
2011-10-23,4.97, -4.59, 12.72, 2.26, 1.51, 7.05, repro,
2011-10-24,2.06, -4.62, 14.94, 2.28, 1.52, 7.11, repro,
2011-10-25,1.87, -4.49, 5.27, 2.49, 1.65, 8.10, repro,
2011-10-26,3.33, -4.73, 18.52, 2.30, 1.53, 7.19, repro,
2011-10-27,2.45, -4.50, 11.82, 2.27, 1.49, 7.03, repro,
2011-10-28,4.81, -5.02, 12.69, 2.29, 1.53, 7.24, repro,
2011-10-29,5.60, -4.01, 18.54, 2.28, 1.53, 7.25, repro,
2011-10-30,4.64, -5.25, 16.08, 2.31, 1.51, 7.19, repro,
2011-10-31,8.50, -5.45, 12.99, 2.26, 1.49, 7.03, repro,
2011-11-01,5.75, -3.41, 6.47, 2.43, 1.57, 7.41, repro,
2011-11-02,3.03, -3.65, 10.74, 2.29, 1.51, 7.10, repro,
2011-11-03,5.47, -4.95, 7.81, 2.32, 1.51, 7.10, repro,
2011-11-04,2.21, -4.43, 11.10, 2.28, 1.50, 7.12, repro,
2011-11-05,2.01, -6.87, 17.52, 2.28, 1.50, 7.14, repro,
2011-11-06,1.53, -5.62, 12.16, 2.28, 1.47, 7.04, repro,
2011-11-07,2.17, -4.76, 11.63, 2.27, 1.47, 6.98, repro,
2011-11-08,0.45, -5.62, 4.09, 2.28, 1.49, 7.04, repro,
2011-11-09,1.52, -5.66, 6.56, 2.31, 1.52, 7.10, repro,
2011-11-10,2.70, -4.62, 0.43, 2.35, 1.53, 7.21, repro,
2011-11-11,2.01, -4.65, 8.04, 2.27, 1.49, 7.04, repro,
2011-11-12,0.27, -4.73, 16.61, 2.27, 1.48, 7.03, repro,
2011-11-13,1.25, -6.65, 15.37, 2.30, 1.50, 7.10, repro,
2011-11-14,3.79, -6.88, 8.12, 2.34, 1.52, 7.12, repro,
2011-11-15,1.06, -5.93, 7.40, 2.29, 1.49, 7.07, repro,
2011-11-16,2.21, -5.16, 4.03, 2.31, 1.50, 7.19, repro,
2011-11-17,2.16, -8.56, -0.63, 2.26, 1.47, 6.98, repro,
2011-11-18,0.81, -3.91, 5.33, 2.32, 1.53, 7.22, repro,
2011-11-19,2.37, -4.45, 4.72, 2.32, 1.52, 7.13, repro,
2011-11-20,2.56, -3.44, 8.65, 2.33, 1.53, 7.22, repro,
2011-11-21,0.02, -5.30, 9.14, 2.30, 1.50, 7.07, repro,
2011-11-22,0.38, -5.03, 10.03, 2.27, 1.47, 6.97, repro,
2011-11-23,0.99, -5.13, 14.12, 2.32, 1.52, 7.02, repro,
2011-11-24,1.19, -4.54, 7.03, 2.27, 1.49, 7.01, repro,
2011-11-25,2.06, -5.63, 10.27, 2.28, 1.50, 7.06, repro,
2011-11-26,2.71, -5.87, 3.20, 3.04, 1.96, 9.08, repro,
2011-11-28,2.09, -3.29, 4.22, 2.33, 1.52, 7.14, repro,
2011-11-29,2.84, -1.99, 5.69, 2.32, 1.52, 7.09, repro,
2011-11-30,-0.53, -2.76, -1.55, 2.42, 1.55, 7.37, repro,
2011-12-01,3.00, -5.17, 5.07, 2.33, 1.54, 7.20, repro,
2011-12-02,3.19, -1.66, 0.64, 2.34, 1.54, 7.26, repro,
2011-12-03,1.97, -2.60, -3.41, 2.32, 1.52, 7.16, repro,
2011-12-04,3.78, -3.86, 4.82, 2.31, 1.52, 7.12, repro,
2011-12-05,3.14, -4.55, 1.45, 2.48, 1.63, 7.60, repro,
2011-12-06,2.72, -4.13, 3.21, 2.34, 1.55, 7.28, repro,
2011-12-07,3.31, -2.81, -4.07, 2.29, 1.51, 7.05, repro,
2011-12-08,4.06, -2.83, 2.23, 2.30, 1.51, 7.07, repro,
2011-12-09,3.35, -2.94, 1.18, 2.34, 1.54, 7.24, repro,
2011-12-10,4.69, -4.15, 1.72, 2.30, 1.52, 7.11, repro,
