PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QSEC
Station name,Quebrada_Seca
Begin Date, 2006-04-28
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 9.8403802623 North Latitude, -85.3572723456 East Longitude, 17.59757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-06,3.16, -1.67, -5.90, 1.61, 1.95, 7.61, repro,
2009-02-07,4.43, 0.95, -12.60, 1.60, 1.97, 7.74, repro,
2009-02-08,1.58, -1.73, -9.61, 1.57, 1.91, 7.40, repro,
2009-02-09,4.27, -2.91, -6.68, 1.56, 1.91, 7.36, repro,
2009-02-10,4.86, -0.99, -13.60, 1.56, 1.91, 7.37, repro,
2009-02-11,5.98, -2.55, -8.36, 1.62, 1.94, 7.57, repro,
2009-02-12,4.46, -2.36, -6.45, 1.63, 1.94, 7.70, repro,
2009-02-13,3.86, 0.56, -13.71, 1.58, 1.92, 7.49, repro,
2009-02-14,3.31, -0.88, -17.05, 1.57, 1.91, 7.41, repro,
2009-02-15,3.30, -1.37, -14.10, 1.67, 2.09, 8.14, repro,
2009-02-16,4.77, -1.55, -17.27, 1.59, 1.94, 7.58, repro,
2009-02-17,0.87, -2.76, -7.28, 1.62, 2.02, 7.82, repro,
2009-02-18,3.82, -6.01, 4.39, 1.63, 1.99, 7.69, repro,
2009-02-19,5.11, 1.94, -9.47, 1.68, 2.03, 7.88, repro,
2009-02-20,3.29, -3.40, -9.49, 1.63, 1.99, 7.71, repro,
2009-02-21,3.97, -2.64, -4.62, 1.68, 2.05, 7.85, repro,
2009-02-22,4.02, -0.36, -10.85, 1.61, 1.95, 7.64, repro,
2009-02-23,0.99, -2.22, -14.30, 1.69, 2.06, 7.91, repro,
2009-02-24,2.72, -2.29, -7.60, 1.69, 2.05, 7.93, repro,
2009-02-25,3.95, -2.56, 4.19, 33.64, 23.90, 272.22, repro,
2009-02-26,2.20, -1.82, -7.25, 1.68, 2.07, 8.00, repro,
2009-02-27,3.75, -1.30, -9.07, 1.63, 1.99, 7.73, repro,
2009-02-28,2.20, -0.14, -12.13, 1.65, 1.94, 7.65, repro,
2009-03-01,5.16, -3.70, -9.00, 1.65, 1.96, 7.67, repro,
2009-03-02,5.14, -1.42, -9.06, 1.64, 1.98, 7.70, repro,
2009-03-03,7.91, 3.98, -16.81, 2.67, 3.35, 12.83, repro,
2009-03-04,7.53, 2.14, -9.85, 2.02, 2.47, 9.65, repro,
2009-03-05,3.53, -0.69, -10.76, 1.62, 1.95, 7.55, repro,
2009-03-06,1.81, -4.48, -11.96, 1.76, 2.00, 8.13, repro,
2009-03-07,2.81, -3.61, -3.71, 1.92, 2.35, 9.14, repro,
2009-03-08,0.29, -3.67, -13.68, 1.62, 1.98, 7.65, repro,
2009-03-09,0.30, -5.12, -2.33, 1.76, 2.18, 8.18, repro,
2009-03-10,0.93, -1.54, -6.66, 1.60, 1.92, 7.45, repro,
2009-03-11,0.24, -1.73, -15.30, 1.62, 1.97, 7.57, repro,
2009-03-12,-0.89, -3.62, -10.25, 1.64, 1.97, 7.62, repro,
2009-03-13,-0.56, -1.56, -12.96, 1.75, 2.08, 8.02, repro,
2009-03-14,0.45, -2.45, -7.80, 1.65, 2.00, 7.68, repro,
2009-03-15,0.67, -1.78, -9.04, 1.61, 1.93, 7.54, repro,
2009-03-16,-0.08, -3.93, -16.86, 1.62, 1.99, 7.62, repro,
2009-03-17,-0.68, -2.99, -6.87, 1.57, 1.90, 7.29, repro,
2009-03-18,1.00, -3.14, -9.10, 1.58, 1.90, 7.35, repro,
2009-03-19,-1.43, -3.02, -8.83, 1.59, 1.90, 7.36, repro,
2009-03-20,-0.39, -2.76, -12.69, 1.60, 1.92, 7.45, repro,
2009-03-21,1.02, -3.92, -11.70, 1.58, 1.90, 7.32, repro,
2009-03-22,-0.36, -3.41, -12.29, 1.57, 1.90, 7.29, repro,
2009-03-23,-0.03, -2.80, -7.34, 1.57, 1.89, 7.29, repro,
2009-03-24,-0.33, -2.95, -13.42, 1.58, 1.89, 7.28, repro,
2009-03-25,1.62, -3.89, -5.21, 1.58, 1.91, 7.35, repro,
2009-03-26,2.56, -3.92, -1.15, 1.59, 1.91, 7.34, repro,
2009-03-27,-1.18, -2.99, -15.55, 1.60, 1.95, 7.45, repro,
2009-03-28,-1.02, -4.43, -10.03, 1.68, 2.10, 7.86, repro,
2009-03-29,0.50, -6.62, -4.11, 1.61, 1.95, 7.48, repro,
2009-03-30,0.30, -1.10, -3.55, 1.62, 1.95, 7.46, repro,
2009-03-31,1.28, -2.86, 0.69, 1.62, 1.97, 7.50, repro,
2009-04-01,-0.04, -1.19, -10.54, 1.61, 1.96, 7.47, repro,
2009-04-02,1.45, -0.79, -16.53, 1.65, 2.03, 7.65, repro,
2009-04-03,1.44, -1.62, -14.59, 1.70, 2.10, 7.91, repro,
2009-04-04,1.30, -3.86, -5.61, 1.62, 1.96, 7.51, repro,
2009-04-05,0.66, -2.59, -8.68, 1.61, 1.96, 7.46, repro,
2009-04-06,-0.71, -3.34, -11.24, 1.61, 1.95, 7.42, repro,
2009-04-07,2.00, -2.21, -0.92, 1.62, 1.97, 7.49, repro,
2009-04-08,-2.39, -4.07, 2.87, 1.62, 2.05, 7.61, repro,
2009-04-09,1.43, -4.82, -4.24, 1.69, 2.16, 7.80, repro,
2009-04-10,-1.17, -6.52, -13.96, 1.60, 1.97, 7.45, repro,
2009-04-11,0.43, -4.36, -6.55, 1.64, 2.00, 7.57, repro,
2009-04-12,0.18, -4.28, -4.76, 1.61, 1.99, 7.50, repro,
2009-04-13,-1.57, -5.52, -6.54, 1.70, 2.08, 7.83, repro,
2009-04-14,1.61, -2.34, 0.56, 1.61, 1.97, 7.47, repro,
2009-04-15,-3.79, -4.32, -0.58, 1.62, 1.98, 7.49, repro,
2009-04-16,-0.05, -2.82, -11.79, 1.60, 1.98, 7.45, repro,
2009-04-17,0.55, -2.84, -8.24, 1.61, 1.97, 7.43, repro,
2009-04-18,-0.19, -3.47, -9.20, 1.62, 1.98, 7.48, repro,
2009-04-19,-0.04, -3.18, -3.33, 1.62, 1.98, 7.43, repro,
2009-04-20,1.80, -4.33, -7.03, 1.61, 1.96, 7.39, repro,
2009-04-21,0.16, -2.73, -6.79, 1.69, 2.04, 7.76, repro,
2009-04-22,-0.23, -2.95, -3.62, 1.64, 2.07, 7.77, repro,
2009-04-23,-0.25, -4.19, -16.29, 1.78, 2.24, 8.52, repro,
2009-04-24,0.39, -5.05, -11.61, 1.69, 2.08, 7.85, repro,
2009-04-25,-1.10, -5.75, 2.80, 1.70, 2.20, 8.18, repro,
2009-04-26,-0.06, -2.62, -2.89, 1.60, 1.98, 7.45, repro,
2009-04-27,-2.66, -1.95, -7.97, 1.61, 2.04, 7.64, repro,
2009-04-28,-1.98, -4.68, -11.19, 1.64, 2.03, 7.53, repro,
2009-04-29,-4.85, -3.48, -13.55, 1.82, 2.30, 8.61, repro,
2009-04-30,-1.18, -1.79, -7.58, 1.86, 2.28, 9.07, repro,
2009-05-01,-0.02, -2.72, -5.67, 1.70, 2.03, 7.78, repro,
2009-05-02,0.21, -4.83, -13.70, 1.59, 1.95, 7.35, repro,
2009-05-03,2.28, -5.72, 0.72, 1.77, 2.22, 8.44, repro,
2009-05-04,-0.43, -3.66, -11.37, 1.64, 1.99, 7.57, repro,
2009-05-05,5.93, -4.01, -22.69, 1.66, 2.01, 7.59, repro,
2009-05-06,1.25, -7.06, -13.37, 1.75, 2.10, 8.08, repro,
2009-05-07,1.18, -1.23, -3.12, 1.69, 2.06, 8.00, repro,
2009-05-08,-2.18, -1.50, -3.59, 1.79, 2.47, 8.51, repro,
2009-05-09,1.34, -4.62, -8.09, 1.62, 1.98, 7.52, repro,
2009-05-10,1.82, -3.20, -2.58, 1.71, 2.18, 7.93, repro,
2009-05-11,0.26, -1.36, -2.39, 1.73, 2.22, 8.11, repro,
2009-05-12,-0.27, -4.46, -3.40, 1.83, 2.38, 8.68, repro,
2009-05-13,-1.14, -6.38, -0.71, 1.86, 2.48, 8.72, repro,
2009-05-14,1.32, -3.38, 2.55, 1.69, 2.08, 7.81, repro,
2009-05-15,-1.35, -3.28, -16.18, 1.70, 2.15, 7.90, repro,
2009-05-16,-0.06, -2.28, -13.26, 1.66, 2.07, 7.88, repro,
2009-05-17,-1.92, -6.63, -14.14, 1.82, 2.48, 8.64, repro,
2009-05-18,0.23, -3.80, 9.64, 1.72, 2.16, 8.10, repro,
2009-05-19,-2.86, -2.82, -18.37, 1.70, 2.18, 8.24, repro,
2009-05-20,-2.07, -2.59, -10.26, 1.66, 2.04, 7.95, repro,
2009-05-21,-1.57, -4.72, -14.00, 1.75, 2.17, 8.48, repro,
2009-05-22,-1.84, -9.58, -9.83, 1.67, 2.03, 8.06, repro,
2009-05-23,-2.07, -6.92, -3.35, 1.68, 2.02, 7.75, repro,
2009-05-24,0.13, -4.94, -5.00, 1.62, 2.02, 7.61, repro,
2009-05-25,-0.94, -4.28, 3.90, 1.73, 2.24, 8.13, repro,
2009-05-26,0.97, -5.54, -4.67, 1.69, 2.02, 8.09, repro,
2009-05-27,2.07, -3.51, -0.40, 1.70, 2.17, 8.02, repro,
2009-05-28,1.40, -5.45, 1.39, 1.67, 1.99, 7.87, repro,
2009-05-29,4.62, -5.11, -15.91, 1.70, 2.11, 8.23, repro,
2009-05-30,0.00, -3.18, -2.35, 1.79, 2.26, 8.29, repro,
2009-05-31,1.76, -2.99, -13.59, 1.71, 2.13, 8.29, repro,
2009-06-01,-0.98, -5.31, -6.34, 1.71, 1.98, 8.14, repro,
2009-06-02,0.53, -3.89, -16.96, 1.69, 1.97, 8.02, repro,
2009-06-03,-0.79, -4.71, -9.53, 1.64, 1.98, 7.73, repro,
2009-06-04,-1.60, -4.98, 6.61, 1.63, 1.97, 7.70, repro,
2009-06-05,-4.87, -2.74, -6.28, 1.73, 2.05, 8.18, repro,
2009-06-06,-0.36, -4.73, -4.41, 1.67, 2.00, 7.82, repro,
2009-06-07,0.30, -4.48, -6.44, 1.70, 1.98, 8.17, repro,
2009-06-08,-0.30, -4.22, -5.00, 1.74, 2.06, 8.20, repro,
2009-06-09,-0.66, -2.09, -9.52, 1.71, 2.03, 8.30, repro,
2009-06-10,-0.34, -4.44, -2.79, 1.66, 1.97, 7.91, repro,
2009-06-11,1.97, -3.39, -2.33, 1.71, 2.15, 7.98, repro,
2009-06-12,-0.43, -3.62, -12.10, 1.60, 1.96, 7.47, repro,
2009-06-13,1.93, -5.76, -16.76, 1.65, 1.98, 7.77, repro,
2009-06-14,-1.12, -5.73, -5.29, 1.67, 2.01, 7.91, repro,
2009-06-15,-0.85, -8.01, -9.37, 1.67, 2.04, 7.94, repro,
2009-06-16,-1.09, -2.61, -16.19, 1.58, 1.94, 7.42, repro,
2009-06-17,-1.37, -8.72, -10.24, 1.70, 1.98, 8.04, repro,
2009-06-18,-3.06, -3.57, -8.11, 1.68, 2.03, 8.08, repro,
2009-06-19,0.15, -5.40, -19.53, 1.63, 2.04, 7.65, repro,
2009-06-20,0.44, -6.32, -1.52, 1.64, 2.05, 7.75, repro,
2009-06-21,-1.58, -7.38, -8.54, 1.71, 2.17, 8.12, repro,
2009-06-22,-0.15, -4.58, 0.98, 1.59, 1.94, 7.46, repro,
2009-06-23,-1.98, -3.73, 0.41, 1.70, 2.10, 8.02, repro,
2009-06-24,2.52, -3.10, -2.89, 1.64, 1.96, 7.76, repro,
2009-06-25,0.48, -3.09, -4.50, 1.64, 2.08, 7.78, repro,
2009-06-26,1.73, -4.48, -7.36, 1.66, 2.05, 7.77, repro,
2009-06-27,-0.26, -4.65, -7.60, 1.78, 2.28, 8.59, repro,
2009-06-28,1.42, -7.84, -4.42, 1.69, 2.04, 7.96, repro,
2009-06-29,0.33, -3.91, -3.69, 1.70, 2.05, 7.95, repro,
2009-06-30,-1.84, -2.86, -0.99, 1.66, 2.02, 7.88, repro,
2009-07-01,1.37, -4.93, -12.98, 1.73, 2.16, 8.29, repro,
2009-07-02,-1.40, -3.99, 3.79, 2.19, 2.61, 10.03, repro,
2009-07-03,-1.60, -6.20, -5.08, 1.70, 2.03, 7.88, repro,
2009-07-04,-3.11, -4.22, -5.65, 1.61, 2.00, 7.68, repro,
2009-07-05,-1.54, -7.21, -16.91, 1.60, 1.94, 7.51, repro,
2009-07-06,-0.06, -4.33, -1.78, 1.64, 2.06, 7.86, repro,
2009-07-07,-0.51, -3.19, -10.31, 1.59, 1.93, 7.49, repro,
2009-07-08,-1.86, -4.34, -4.57, 1.63, 1.95, 7.67, repro,
2009-07-09,0.21, -3.91, -4.88, 1.59, 1.92, 7.45, repro,
2009-07-10,-1.73, -3.67, 1.96, 1.70, 2.09, 8.09, repro,
2009-07-11,-0.29, -1.56, -9.47, 1.73, 2.15, 8.10, repro,
2009-07-12,1.12, -5.08, 0.37, 1.58, 1.93, 7.46, repro,
2009-07-13,0.12, -3.57, -4.23, 1.61, 1.98, 7.69, repro,
2009-07-14,-1.82, -7.34, 5.15, 1.62, 1.99, 7.73, repro,
2009-07-15,-1.39, -5.02, -1.74, 1.73, 2.14, 8.14, repro,
2009-07-16,-2.79, -2.89, 0.66, 1.70, 2.12, 8.02, repro,
2009-07-17,2.52, -8.09, -4.79, 1.66, 1.96, 7.79, repro,
2009-07-18,-0.20, -4.42, 7.75, 1.61, 1.95, 7.52, repro,
2009-07-19,-0.12, -2.94, -12.09, 1.60, 2.00, 7.67, repro,
2009-07-20,0.34, -2.03, -1.00, 1.58, 1.92, 7.44, repro,
2009-07-21,1.04, -2.62, -6.28, 1.66, 2.08, 7.83, repro,
2009-07-22,-1.19, -4.82, -9.13, 1.72, 2.12, 8.10, repro,
2009-07-23,-0.73, -3.75, -6.60, 1.67, 2.12, 7.98, repro,
2009-07-24,-0.73, -3.43, 0.76, 1.74, 2.12, 8.54, repro,
2009-07-25,0.68, -3.00, -6.12, 1.69, 2.04, 8.16, repro,
2009-07-26,-0.16, -4.57, -13.11, 1.61, 1.97, 7.63, repro,
2009-07-27,-1.88, -6.23, 5.88, 1.63, 1.98, 7.76, repro,
2009-07-28,1.92, -3.47, -1.32, 1.63, 1.92, 7.66, repro,
2009-07-29,-0.75, -4.54, 10.41, 2.01, 2.27, 9.27, repro,
2009-07-30,-0.82, -3.00, 4.71, 1.79, 2.17, 8.33, repro,
2009-07-31,-2.35, -2.53, -1.46, 1.77, 2.14, 8.35, repro,
2009-08-01,-2.01, -3.04, -11.09, 1.64, 1.96, 7.66, repro,
2009-08-02,-2.06, -3.61, -7.54, 1.60, 1.92, 7.56, repro,
2009-08-03,-0.89, -3.41, -5.17, 1.59, 1.92, 7.53, repro,
2009-08-04,-0.91, -6.12, 2.98, 1.88, 2.29, 8.70, repro,
2009-08-05,1.14, 0.15, 1.41, 1.64, 2.00, 7.88, repro,
2009-08-06,-0.52, -5.07, -0.42, 1.72, 2.05, 8.11, repro,
2009-08-07,-0.76, -4.41, -4.26, 1.78, 2.36, 8.80, repro,
2009-08-08,1.00, -2.79, -7.04, 1.63, 1.96, 7.69, repro,
2009-08-09,0.64, -2.54, -6.51, 1.64, 1.97, 7.71, repro,
2009-08-10,2.87, -0.90, -6.82, 1.63, 1.95, 7.86, repro,
2009-08-11,-1.39, -1.43, -0.63, 1.59, 1.92, 7.53, repro,
2009-08-12,2.06, -3.19, -1.12, 1.58, 1.91, 7.53, repro,
2009-08-13,1.32, -1.00, -3.81, 1.64, 1.96, 7.69, repro,
2009-08-14,2.28, -1.95, 4.53, 1.85, 2.32, 8.74, repro,
2009-08-15,0.96, -0.16, 0.24, 1.62, 1.92, 7.71, repro,
2009-08-16,1.75, -2.01, -5.03, 1.63, 1.98, 7.67, repro,
2009-08-17,1.13, -3.63, -6.20, 1.76, 2.18, 8.03, repro,
2009-08-18,-0.72, -3.00, -5.60, 1.71, 2.01, 7.96, repro,
2009-08-19,-0.26, -4.11, -15.54, 1.81, 2.21, 8.52, repro,
2009-08-20,3.61, -0.92, -9.47, 1.63, 1.96, 7.78, repro,
2009-08-21,0.32, -2.80, 0.46, 1.66, 1.97, 7.77, repro,
2009-08-22,-0.90, -4.14, -19.25, 1.71, 2.09, 8.15, repro,
2009-08-23,2.67, -2.22, 4.49, 1.69, 2.07, 8.16, repro,
2009-08-24,2.56, -1.17, 0.69, 1.74, 2.11, 8.10, repro,
2009-08-25,2.00, -2.38, 5.57, 1.80, 2.10, 8.52, repro,
2009-08-26,1.43, -2.30, -7.33, 1.98, 2.21, 9.45, repro,
2009-08-27,-0.70, -2.24, -2.94, 1.65, 1.98, 7.79, repro,
2009-08-28,2.32, -0.29, -18.10, 1.87, 2.30, 8.73, repro,
2009-08-29,1.39, -3.83, -9.88, 1.71, 2.07, 7.92, repro,
2009-08-30,1.12, -2.64, -6.30, 1.62, 1.95, 7.58, repro,
2009-08-31,0.05, -3.98, -9.97, 1.73, 2.15, 8.01, repro,
2009-09-01,-0.15, -2.29, -6.89, 1.91, 2.23, 8.67, repro,
2009-09-02,3.47, -2.60, -5.96, 1.63, 1.96, 7.61, repro,
2009-09-03,1.46, 0.34, -11.08, 1.62, 1.95, 7.59, repro,
2009-09-04,0.45, -3.49, 3.17, 1.79, 2.22, 8.61, repro,
2009-09-05,-1.97, -3.47, -2.99, 1.70, 1.98, 7.92, repro,
2009-09-06,3.42, -0.84, -13.08, 1.65, 1.97, 7.76, repro,
2009-09-07,2.06, -1.42, -5.75, 1.62, 1.96, 7.58, repro,
2009-09-08,1.14, 0.95, -1.17, 1.73, 2.18, 8.16, repro,
2009-09-09,0.86, -2.35, -0.45, 1.71, 2.16, 7.97, repro,
2009-09-10,1.22, -0.94, -17.28, 1.78, 2.17, 8.54, repro,
2009-09-11,3.59, -1.34, 7.26, 1.70, 2.04, 8.00, repro,
2009-09-12,1.57, -2.07, -5.39, 1.60, 1.90, 7.51, repro,
2009-09-13,-0.05, -3.13, -27.67, 1.79, 2.16, 8.23, repro,
2009-09-14,2.54, -1.25, -3.55, 1.62, 1.94, 7.63, repro,
2009-09-15,3.84, -0.25, -5.48, 1.62, 1.95, 7.60, repro,
2009-09-16,4.79, -4.23, -5.39, 1.87, 2.25, 8.59, repro,
2009-09-17,5.04, -3.78, -2.28, 1.70, 2.01, 8.06, repro,
2009-09-18,4.24, -1.28, -22.46, 1.72, 1.98, 8.04, repro,
2009-09-19,1.45, -3.24, -8.94, 1.67, 2.08, 7.96, repro,
2009-09-20,2.61, -5.09, -3.07, 1.60, 1.93, 7.54, repro,
2009-09-21,2.81, -2.00, -6.43, 1.60, 1.92, 7.50, repro,
2009-09-22,0.13, -1.36, 1.96, 1.65, 1.93, 7.66, repro,
2009-09-23,1.84, 0.56, -3.02, 1.84, 2.38, 8.67, repro,
2009-09-24,1.40, -3.85, -6.17, 1.62, 1.92, 7.63, repro,
2009-09-25,2.97, -2.15, -16.21, 1.62, 1.92, 7.63, repro,
2009-09-26,2.16, 0.19, -5.64, 1.75, 2.34, 8.25, repro,
2009-09-27,3.35, -2.11, -4.60, 1.66, 2.07, 7.81, repro,
2009-09-28,2.97, -6.50, -4.62, 1.81, 2.30, 8.47, repro,
2009-09-29,1.87, -2.99, -8.49, 1.63, 1.94, 7.63, repro,
2009-09-30,2.33, -3.63, -4.92, 1.59, 1.90, 7.48, repro,
2009-10-01,3.90, -4.47, 5.50, 1.80, 2.34, 8.62, repro,
2009-10-02,2.82, -7.58, -6.79, 1.72, 2.04, 8.19, repro,
2009-10-03,1.55, -2.41, -15.20, 1.68, 2.08, 7.95, repro,
2009-10-04,1.74, -2.48, -14.06, 1.66, 2.04, 7.85, repro,
2009-10-05,-1.00, -5.54, -6.16, 1.71, 2.21, 8.21, repro,
2009-10-06,4.76, -2.05, 6.80, 1.78, 2.21, 8.56, repro,
2009-10-07,3.82, -0.61, -1.31, 1.66, 2.02, 7.82, repro,
2009-10-08,3.14, -6.67, -5.94, 1.81, 2.40, 8.36, repro,
2009-10-09,4.31, -3.76, -3.20, 1.61, 1.93, 7.61, repro,
2009-10-10,1.81, -1.80, -7.45, 1.81, 2.45, 9.02, repro,
2009-10-11,2.54, -3.45, -10.44, 1.66, 2.09, 7.72, repro,
2009-10-12,4.08, -5.98, 1.00, 1.63, 1.95, 7.68, repro,
2009-10-13,1.85, -1.73, 2.68, 1.66, 2.00, 7.82, repro,
2009-10-14,4.40, -4.56, -3.74, 1.65, 2.03, 7.77, repro,
2009-10-15,1.14, -3.91, -8.87, 1.70, 2.16, 8.23, repro,
2009-10-16,3.18, -2.39, -16.01, 1.87, 2.40, 9.15, repro,
2009-10-17,2.28, -4.68, -13.98, 1.81, 2.40, 9.09, repro,
2009-10-18,-0.62, -4.37, -16.77, 1.70, 2.16, 8.28, repro,
2009-10-19,2.41, -1.96, -12.70, 1.82, 2.39, 8.98, repro,
2009-10-20,3.62, -3.59, -13.85, 1.70, 2.11, 8.11, repro,
2009-10-21,0.47, -4.15, -9.52, 1.69, 2.10, 8.10, repro,
2009-10-22,3.11, -5.32, -8.52, 1.64, 1.97, 7.77, repro,
2009-10-23,1.46, -5.05, -17.31, 1.65, 2.03, 7.90, repro,
2009-10-24,1.16, -3.34, -8.89, 1.67, 2.05, 7.97, repro,
2009-10-25,2.05, -4.08, -3.49, 1.69, 2.05, 7.93, repro,
2009-10-26,2.31, -4.40, -18.51, 1.68, 1.97, 7.92, repro,
2009-10-27,2.26, -3.03, -1.54, 1.85, 2.40, 8.68, repro,
2009-10-28,1.17, -4.58, 3.63, 2.41, 2.95, 11.38, repro,
2010-02-11,3.16, -0.04, -1.31, 1.72, 2.04, 7.82, repro,
2010-02-12,2.77, 0.37, -9.42, 1.67, 1.99, 7.69, repro,
2010-02-13,2.10, 0.78, -8.98, 1.62, 1.96, 7.51, repro,
2010-02-14,2.18, -0.13, -5.89, 1.62, 1.99, 7.62, repro,
2010-02-15,1.75, -1.65, -12.40, 1.61, 1.94, 7.45, repro,
2010-02-16,1.21, 0.07, -8.19, 1.66, 2.04, 7.71, repro,
2010-02-17,1.07, 1.01, -3.86, 1.68, 2.10, 7.99, repro,
2010-02-18,-0.22, -3.06, 1.04, 1.76, 2.09, 7.98, repro,
2010-02-19,3.13, 2.08, 2.63, 1.68, 2.06, 7.86, repro,
2010-02-20,2.50, 0.96, -12.49, 1.61, 1.94, 7.44, repro,
2010-02-21,1.91, 1.56, -5.68, 1.59, 1.93, 7.33, repro,
2010-02-22,-0.18, 1.11, -3.99, 1.75, 2.25, 8.07, repro,
2010-02-23,1.10, 0.88, -3.69, 1.63, 2.02, 7.61, repro,
2010-02-24,1.90, 2.79, -10.68, 1.60, 2.00, 7.49, repro,
2010-02-25,1.60, 2.09, -6.11, 1.62, 2.00, 7.53, repro,
2010-02-26,1.96, 1.02, -7.17, 1.76, 2.15, 8.09, repro,
2010-02-27,1.87, 1.78, -10.04, 1.63, 1.98, 7.55, repro,
2010-02-28,1.23, 3.04, -7.25, 1.61, 1.96, 7.42, repro,
2010-03-01,3.15, 2.12, -8.13, 1.70, 2.05, 7.66, repro,
2010-03-02,1.68, 2.58, -14.67, 1.61, 1.96, 7.41, repro,
2010-03-03,4.01, 3.14, 7.08, 1.62, 1.98, 7.47, repro,
2010-03-04,1.34, 0.48, -4.17, 1.64, 2.01, 7.53, repro,
2010-03-05,2.03, 1.53, 0.52, 1.59, 1.94, 7.27, repro,
2010-03-06,1.86, 3.44, -6.02, 1.58, 1.92, 7.22, repro,
2010-03-07,1.55, 1.63, -7.69, 1.59, 1.93, 7.23, repro,
2010-03-08,3.39, 2.10, 0.09, 1.59, 1.93, 7.24, repro,
2010-03-09,2.26, 0.39, -4.22, 1.61, 1.96, 7.35, repro,
2010-03-10,3.55, 0.77, -0.09, 1.60, 1.94, 7.26, repro,
2010-03-11,1.94, 0.40, -7.53, 1.64, 1.97, 7.42, repro,
2010-03-12,2.70, 0.21, -2.98, 1.61, 1.93, 7.24, repro,
2010-03-13,2.90, -2.67, -3.16, 1.61, 1.96, 7.32, repro,
2010-03-14,0.03, -0.67, -5.97, 1.68, 2.04, 7.58, repro,
2010-03-15,2.75, 1.75, -0.15, 1.74, 2.19, 7.97, repro,
2010-03-16,2.88, 5.01, 4.56, 1.62, 1.97, 7.36, repro,
2010-03-17,3.93, -0.20, 10.71, 1.63, 1.97, 7.40, repro,
2010-03-18,3.11, -0.97, -0.52, 1.62, 1.96, 7.36, repro,
2010-03-19,3.14, 3.26, 10.41, 1.61, 1.94, 7.28, repro,
2010-03-20,2.81, 0.10, -5.50, 1.60, 1.94, 7.25, repro,
2010-03-21,3.64, -0.38, -6.48, 1.63, 1.99, 7.34, repro,
2010-03-22,5.20, 0.01, 7.75, 1.64, 1.97, 7.41, repro,
2010-03-23,5.07, -3.53, 17.32, 1.63, 1.97, 7.33, repro,
2010-03-24,5.22, 0.35, 3.89, 1.73, 2.26, 8.02, repro,
2010-03-25,1.89, -0.18, -10.85, 1.63, 2.02, 7.38, repro,
2010-03-26,5.21, -1.78, 4.48, 1.63, 2.02, 7.35, repro,
2010-03-27,4.35, -2.34, 0.78, 1.65, 2.08, 7.56, repro,
2010-03-28,3.14, -0.83, 0.11, 1.66, 2.06, 7.51, repro,
2010-03-29,4.86, -0.67, -10.44, 1.76, 2.16, 7.92, repro,
2010-03-30,4.47, -4.26, 6.35, 1.73, 2.18, 7.76, repro,
2010-03-31,3.53, -1.32, 4.23, 1.68, 2.07, 7.52, repro,
2010-04-01,4.47, -1.39, -3.83, 1.68, 2.08, 7.56, repro,
2010-04-02,3.59, -1.90, 6.11, 1.74, 2.17, 7.71, repro,
2010-04-03,4.92, 0.03, -2.24, 1.63, 2.04, 7.33, repro,
2010-04-04,5.04, -1.56, 2.08, 1.71, 2.27, 7.88, repro,
2010-04-05,4.13, -0.08, 0.20, 1.64, 2.08, 7.43, repro,
2010-04-06,3.24, 0.81, -4.38, 1.69, 2.08, 7.64, repro,
2010-04-07,3.78, -0.13, -0.94, 1.76, 2.29, 7.93, repro,
2010-04-08,4.22, -1.12, -6.90, 1.77, 2.41, 8.09, repro,
2010-04-09,6.91, -0.17, 12.08, 1.77, 2.32, 7.96, repro,
2010-04-10,5.07, -0.39, -0.38, 1.65, 2.17, 7.52, repro,
2010-04-11,4.01, -2.67, -1.81, 1.62, 2.05, 7.34, repro,
2010-04-12,6.78, -2.01, 3.51, 1.87, 2.22, 8.22, repro,
2010-04-13,5.63, 0.21, -3.15, 1.91, 2.43, 8.52, repro,
2010-04-14,2.31, -0.30, 13.03, 1.69, 2.09, 7.70, repro,
2010-04-15,2.99, 3.16, -4.42, 1.73, 2.27, 7.81, repro,
2010-04-16,4.23, 0.04, 3.76, 1.71, 2.27, 7.88, repro,
2010-04-17,3.92, -1.16, 4.69, 1.64, 2.05, 7.41, repro,
2010-04-18,4.93, -0.79, -6.73, 1.66, 2.05, 7.55, repro,
2010-04-19,1.40, -0.65, -0.93, 1.69, 2.01, 7.55, repro,
2010-04-20,3.55, -0.63, -7.23, 1.73, 2.13, 7.85, repro,
2010-04-21,2.30, -0.02, -0.53, 1.72, 2.26, 8.06, repro,
2010-04-22,3.34, -0.06, -14.63, 1.75, 2.15, 7.89, repro,
2010-04-23,4.23, -1.03, 6.43, 1.83, 2.16, 8.13, repro,
2010-04-24,4.31, -0.44, 1.33, 1.66, 2.03, 7.53, repro,
2010-04-25,2.97, -1.30, -7.30, 1.72, 2.08, 7.84, repro,
2010-04-26,3.16, -1.65, -1.38, 1.65, 1.99, 7.43, repro,
2010-04-27,2.76, -2.65, -15.64, 1.73, 2.24, 7.82, repro,
2010-04-28,2.28, -1.71, -4.43, 1.70, 2.06, 7.65, repro,
