PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWFG
Station name,HoweFaultID
Begin Date, 2008-11-25
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.9274520577 North Latitude, -113.0966710502 East Longitude, 1716.24249 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-25,2.19, -1.17, -1.80, 2.20, 1.53, 7.07, repro,
2011-03-26,2.67, -0.50, -0.30, 2.19, 1.52, 7.04, repro,
2011-03-27,1.96, -1.62, -9.54, 2.13, 1.50, 6.91, repro,
2011-03-28,0.80, -2.20, -1.88, 2.18, 1.55, 7.10, repro,
2011-03-29,0.68, -1.64, -7.88, 2.20, 1.57, 7.13, repro,
2011-03-30,1.40, -1.37, -8.44, 2.13, 1.49, 6.88, repro,
2011-03-31,3.19, -2.84, -20.60, 2.27, 1.57, 7.25, repro,
2011-04-01,1.75, -1.84, -14.32, 2.26, 1.57, 7.22, repro,
2011-04-02,0.83, -2.67, -13.94, 2.21, 1.53, 7.04, repro,
2011-04-03,0.53, -1.95, -8.61, 2.21, 1.52, 7.07, repro,
2011-04-04,0.50, -1.63, -8.87, 2.24, 1.59, 7.36, repro,
2011-04-05,0.40, -1.85, -3.48, 2.27, 1.61, 7.45, repro,
2011-04-06,0.91, -1.91, -11.02, 2.20, 1.57, 7.20, repro,
2011-04-07,0.71, -1.37, -7.29, 2.13, 1.50, 7.00, repro,
2011-04-08,0.92, -1.80, -4.26, 2.31, 1.60, 7.46, repro,
2011-04-09,1.37, -2.43, -4.54, 2.19, 1.52, 7.09, repro,
2011-04-10,-0.13, -2.55, -1.56, 2.18, 1.54, 7.10, repro,
2011-04-11,1.12, -0.38, 0.60, 2.29, 1.62, 7.43, repro,
2011-04-12,1.11, -0.68, -1.60, 2.20, 1.55, 7.14, repro,
2011-04-13,0.62, -1.55, -13.82, 2.12, 1.49, 6.96, repro,
2011-04-14,1.94, -1.77, -10.75, 2.12, 1.49, 6.94, repro,
2011-04-15,1.44, -0.44, -15.08, 2.17, 1.53, 7.06, repro,
2011-04-16,2.03, -1.82, -7.12, 2.21, 1.56, 7.18, repro,
2011-04-17,2.94, -1.49, -0.55, 2.11, 1.50, 6.91, repro,
2011-04-18,1.27, -1.96, -3.94, 2.13, 1.49, 6.92, repro,
2011-04-19,-0.78, -0.58, -6.36, 2.13, 1.50, 6.99, repro,
2011-04-20,0.27, -1.67, -3.35, 2.16, 1.52, 7.00, repro,
2011-04-21,-0.40, -0.70, -5.64, 2.18, 1.51, 7.15, repro,
2011-04-22,-0.36, -1.54, -4.47, 2.19, 1.56, 7.14, repro,
2011-04-23,2.23, -0.79, -13.57, 2.14, 1.53, 7.02, repro,
2011-04-24,1.00, -1.27, -10.42, 2.19, 1.56, 7.15, repro,
2011-04-25,0.37, -0.62, -5.13, 2.19, 1.54, 7.14, repro,
2011-04-26,0.35, -1.37, -3.99, 2.14, 1.49, 6.94, repro,
2011-04-27,0.96, -1.13, -7.24, 2.26, 1.62, 7.35, repro,
2011-04-28,2.29, -0.78, -16.22, 2.18, 1.55, 7.15, repro,
2011-04-29,0.57, -1.19, -14.17, 2.16, 1.53, 7.08, repro,
2011-04-30,-0.92, -0.79, -12.09, 2.12, 1.48, 6.92, repro,
2011-05-01,0.28, -1.28, -16.02, 2.14, 1.49, 6.98, repro,
2011-05-02,0.28, -0.94, -16.63, 2.14, 1.50, 7.00, repro,
2011-05-03,1.54, 1.60, -8.34, 2.21, 1.58, 7.29, repro,
2011-05-04,0.07, -1.44, -17.17, 2.16, 1.54, 7.15, repro,
2011-05-05,0.75, -0.99, -12.39, 2.18, 1.52, 7.15, repro,
2011-05-06,2.43, 2.01, -6.09, 2.16, 1.50, 7.05, repro,
2011-05-07,3.75, 0.91, 5.05, 2.18, 1.54, 7.17, repro,
2011-05-08,1.16, -1.12, -4.09, 2.22, 1.58, 7.32, repro,
2011-05-09,0.25, -2.13, -1.42, 2.25, 1.65, 7.51, repro,
2011-05-10,0.72, -1.66, -3.06, 2.18, 1.55, 7.19, repro,
2011-05-11,2.28, 0.04, -13.60, 2.16, 1.53, 7.08, repro,
2011-05-12,0.46, -1.46, -11.22, 2.14, 1.50, 6.97, repro,
2011-05-13,1.73, -0.72, -18.33, 2.12, 1.50, 6.96, repro,
2011-05-14,2.02, -1.38, -11.65, 2.24, 1.58, 7.21, repro,
2011-05-15,3.14, -0.45, -16.93, 2.17, 1.54, 7.05, repro,
2011-05-16,2.98, 2.17, -4.05, 2.18, 1.55, 7.13, repro,
2011-05-17,1.60, -1.29, -7.20, 2.19, 1.56, 7.17, repro,
2011-05-18,1.21, -1.89, -2.72, 2.25, 1.59, 7.28, repro,
2011-05-19,0.95, -1.96, -3.38, 2.20, 1.57, 7.21, repro,
2011-05-20,-0.07, -1.39, -9.67, 2.33, 1.70, 7.63, repro,
2011-05-21,1.31, -0.52, -10.72, 2.18, 1.54, 7.10, repro,
2011-05-22,2.90, -0.89, -10.92, 2.20, 1.57, 7.21, repro,
2011-05-23,2.06, -1.25, -6.73, 2.14, 1.51, 6.96, repro,
2011-05-24,0.98, -1.49, -5.83, 2.16, 1.52, 6.99, repro,
2011-05-25,0.01, -1.17, -10.05, 2.20, 1.57, 7.20, repro,
2011-05-26,2.73, -1.91, -2.40, 2.19, 1.55, 7.18, repro,
2011-05-27,0.75, -1.97, -7.73, 2.18, 1.54, 7.15, repro,
2011-05-28,1.39, -0.51, -1.24, 2.16, 1.53, 7.06, repro,
2011-05-29,2.69, -0.78, -3.00, 2.19, 1.56, 7.15, repro,
2011-05-30,0.92, -1.28, -1.36, 2.17, 1.54, 7.06, repro,
2011-05-31,1.18, -0.76, -9.15, 2.18, 1.54, 7.12, repro,
2011-06-01,3.23, 0.21, -13.72, 2.22, 1.59, 7.35, repro,
2011-06-02,3.42, -2.79, -0.32, 2.17, 1.52, 7.05, repro,
2011-06-03,2.11, -2.67, -7.39, 2.16, 1.51, 6.98, repro,
2011-06-04,3.07, -0.12, -15.69, 2.19, 1.56, 7.15, repro,
2011-06-05,2.62, -1.34, -9.58, 2.16, 1.53, 7.03, repro,
2011-06-06,3.01, -0.05, -7.82, 2.20, 1.56, 7.19, repro,
2011-06-07,1.14, -1.29, -9.53, 2.16, 1.52, 7.00, repro,
2011-06-08,2.66, -1.36, -12.00, 2.15, 1.52, 7.05, repro,
2011-06-09,0.94, -1.85, -11.36, 2.15, 1.51, 6.96, repro,
2011-06-10,1.48, -1.53, -11.31, 2.18, 1.54, 7.10, repro,
2011-06-11,1.81, -1.61, 1.17, 2.27, 1.61, 7.30, repro,
2011-06-12,2.33, -2.28, -1.08, 2.20, 1.56, 7.19, repro,
2011-06-13,2.63, -0.24, -8.63, 2.19, 1.55, 7.15, repro,
2011-06-14,-0.34, -2.41, -0.91, 2.15, 1.51, 7.01, repro,
2011-06-15,2.88, -1.68, -8.35, 2.15, 1.52, 6.99, repro,
2011-06-16,-0.42, -1.77, -2.40, 2.15, 1.53, 7.04, repro,
2011-06-17,0.32, -1.80, -2.78, 2.21, 1.57, 7.17, repro,
2011-06-18,0.82, -3.37, -3.05, 2.30, 1.65, 7.51, repro,
2011-06-19,1.85, -1.64, -9.52, 2.21, 1.56, 7.19, repro,
2011-06-20,0.87, -2.19, -6.41, 2.16, 1.52, 7.00, repro,
2011-06-21,2.44, -0.24, -2.89, 2.18, 1.53, 7.07, repro,
2011-06-22,1.26, -1.70, -9.36, 2.18, 1.58, 7.21, repro,
2011-06-23,3.07, 2.06, -9.54, 2.21, 1.55, 7.24, repro,
2011-06-24,5.01, 8.89, 7.67, 2.17, 1.53, 7.09, repro,
2011-06-25,2.31, 1.86, 14.56, 2.16, 1.51, 7.01, repro,
2011-06-26,2.41, 0.31, 7.25, 2.23, 1.55, 7.12, repro,
2011-06-27,0.77, -1.12, -4.44, 2.19, 1.59, 7.21, repro,
2011-06-28,1.16, -1.55, -5.24, 2.16, 1.53, 7.08, repro,
2011-06-29,-1.24, -2.60, -0.21, 2.17, 1.52, 7.04, repro,
2011-06-30,0.91, -2.54, -4.14, 2.15, 1.52, 7.04, repro,
2011-07-01,1.88, -1.63, -5.62, 2.17, 1.52, 7.02, repro,
2011-07-02,1.16, -0.87, -4.48, 2.17, 1.53, 7.03, repro,
2011-07-03,1.24, -1.16, -0.53, 2.15, 1.54, 7.05, repro,
2011-07-04,2.36, -1.90, -12.10, 2.19, 1.54, 7.13, repro,
2011-07-05,2.97, -1.96, -14.19, 2.23, 1.57, 7.24, repro,
2011-07-06,1.14, -0.95, -5.76, 2.19, 1.54, 7.15, repro,
2011-07-07,1.17, -1.07, -5.46, 2.18, 1.53, 7.05, repro,
2011-07-08,2.06, -4.48, 6.48, 2.22, 1.56, 7.26, repro,
2011-07-09,0.34, -1.89, -1.53, 2.16, 1.53, 7.04, repro,
2011-07-10,2.13, -1.61, 8.61, 2.19, 1.54, 7.16, repro,
2011-07-11,2.53, -3.56, -7.29, 2.19, 1.55, 7.15, repro,
2011-07-12,0.39, -1.88, -9.39, 2.25, 1.63, 7.45, repro,
2011-07-13,2.29, -1.81, -3.10, 2.16, 1.53, 7.00, repro,
2011-07-14,-0.39, -2.14, -0.56, 2.16, 1.53, 7.07, repro,
2011-07-15,0.45, -3.87, 11.63, 2.18, 1.54, 7.12, repro,
2011-07-16,2.80, -2.06, -3.09, 2.17, 1.52, 7.05, repro,
2011-07-17,4.11, -1.69, -1.62, 2.19, 1.53, 7.05, repro,
2011-07-18,4.20, -0.97, -15.72, 2.16, 1.52, 6.97, repro,
2011-07-19,3.22, -2.13, 8.25, 2.17, 1.53, 7.02, repro,
2011-07-20,1.33, -1.88, -2.25, 2.18, 1.53, 7.03, repro,
2011-07-21,1.05, -3.44, 0.54, 2.17, 1.53, 7.07, repro,
2011-07-22,1.84, 2.76, 8.55, 2.20, 1.58, 7.25, repro,
2011-07-23,2.13, 0.97, 1.93, 2.19, 1.53, 7.06, repro,
2011-07-24,1.26, -1.80, -1.39, 2.17, 1.53, 7.05, repro,
2011-07-25,2.44, -2.05, 0.04, 2.20, 1.54, 7.14, repro,
2011-07-26,-0.10, -0.70, 20.00, 2.19, 1.53, 7.12, repro,
2011-07-27,0.34, -3.22, 0.48, 2.20, 1.57, 7.24, repro,
2011-07-28,-0.88, -3.00, 3.15, 2.24, 1.59, 7.25, repro,
2011-07-29,1.75, -1.35, -5.93, 2.21, 1.57, 7.15, repro,
2011-07-30,0.90, -1.82, -2.64, 2.21, 1.58, 7.27, repro,
2011-07-31,0.42, -3.31, 2.63, 2.23, 1.56, 7.22, repro,
2011-08-01,-0.26, -2.42, -3.71, 2.15, 1.52, 7.06, repro,
2011-08-02,1.73, -1.35, -0.76, 2.16, 1.53, 7.12, repro,
2011-08-03,2.37, -1.51, -0.39, 2.26, 1.64, 7.52, repro,
2011-08-04,1.38, -1.97, -2.48, 2.19, 1.58, 7.22, repro,
2011-08-05,-1.31, -1.38, 3.49, 2.27, 1.58, 7.35, repro,
2011-08-06,0.43, -0.73, -5.52, 2.25, 1.59, 7.31, repro,
2011-08-07,2.72, -0.58, 1.71, 2.21, 1.56, 7.22, repro,
2011-08-08,-0.63, -1.73, 4.68, 2.22, 1.55, 7.19, repro,
2011-08-09,0.05, -1.93, -3.16, 2.20, 1.57, 7.22, repro,
2011-08-10,1.10, -0.66, -4.51, 2.16, 1.53, 7.05, repro,
2011-08-11,0.86, -2.87, 14.91, 2.30, 1.60, 7.52, repro,
2011-08-12,0.94, -1.48, -5.40, 2.37, 1.66, 7.73, repro,
2011-08-13,1.60, -1.45, -3.23, 2.35, 1.70, 7.58, repro,
2011-08-14,0.46, -2.70, 8.74, 2.21, 1.56, 7.15, repro,
2011-08-15,0.69, -2.47, -4.49, 2.27, 1.62, 7.38, repro,
2011-08-16,-1.54, -1.30, 2.68, 2.21, 1.57, 7.22, repro,
2011-08-17,0.83, -0.85, -1.60, 2.22, 1.57, 7.24, repro,
2011-08-18,1.56, -2.08, 0.07, 2.16, 1.54, 7.10, repro,
2011-08-19,0.55, -2.60, -1.29, 2.16, 1.53, 7.04, repro,
2011-08-20,-0.67, -2.81, 2.86, 2.15, 1.54, 7.08, repro,
2011-08-21,-2.33, -2.84, 1.76, 2.18, 1.56, 7.16, repro,
2011-08-22,1.43, -1.18, 0.50, 2.18, 1.54, 7.09, repro,
2011-08-23,-0.13, -1.77, 7.32, 2.24, 1.60, 7.30, repro,
2011-08-24,0.36, -3.04, 0.79, 2.18, 1.54, 7.09, repro,
2011-08-25,0.55, -1.13, 6.99, 2.22, 1.56, 7.19, repro,
2011-08-26,-0.51, -3.17, 0.98, 2.23, 1.60, 7.28, repro,
2011-08-27,1.61, -0.78, -2.41, 2.20, 1.55, 7.12, repro,
2011-08-28,-0.04, -0.23, -5.27, 2.22, 1.57, 7.23, repro,
2011-08-29,-0.49, -1.36, 3.71, 2.23, 1.57, 7.21, repro,
2011-08-30,-0.61, -0.61, 6.83, 2.27, 1.57, 7.31, repro,
2011-08-31,-2.61, -3.19, 7.33, 2.26, 1.56, 7.26, repro,
2011-09-01,-2.50, -1.68, -1.25, 2.25, 1.56, 7.38, repro,
2011-09-02,-1.04, -2.37, 4.30, 2.27, 1.58, 7.39, repro,
2011-09-03,-0.12, -0.85, -0.08, 2.23, 1.56, 7.21, repro,
2011-09-04,1.15, -0.44, -2.95, 2.18, 1.53, 7.09, repro,
2011-09-05,0.31, -0.58, 2.58, 2.15, 1.52, 7.02, repro,
2011-09-06,0.47, -1.85, -0.17, 2.29, 1.63, 7.46, repro,
2011-09-07,-1.31, -2.08, -8.19, 2.22, 1.57, 7.24, repro,
2011-09-08,-2.79, -2.77, 3.51, 2.20, 1.57, 7.21, repro,
2011-09-09,-1.03, -1.23, -0.91, 2.26, 1.60, 7.31, repro,
2011-09-10,-0.21, -0.65, -1.29, 2.18, 1.56, 7.14, repro,
2011-09-11,-0.11, -1.41, -4.30, 2.27, 1.66, 7.50, repro,
2011-09-12,-1.91, -2.06, -2.70, 2.23, 1.61, 7.34, repro,
2011-09-13,-0.20, -0.82, -7.88, 2.21, 1.59, 7.25, repro,
2011-09-14,0.27, -0.69, -5.55, 2.18, 1.55, 7.13, repro,
2011-09-15,0.77, -0.32, 4.99, 2.21, 1.56, 7.21, repro,
2011-09-16,0.43, -1.68, 3.27, 2.18, 1.57, 7.08, repro,
2011-09-17,1.20, -0.40, -2.69, 2.14, 1.52, 6.95, repro,
2011-09-18,0.13, 0.27, 1.86, 2.26, 1.60, 7.30, repro,
2011-09-19,-0.91, -3.33, 2.85, 2.28, 1.62, 7.40, repro,
2011-09-20,1.76, -0.32, 3.89, 2.29, 1.67, 7.45, repro,
2011-09-21,-0.65, -1.62, 4.04, 2.26, 1.68, 7.63, repro,
2011-09-22,-0.09, -0.60, 5.21, 2.20, 1.56, 7.12, repro,
2011-09-23,0.55, -0.66, 1.95, 2.31, 1.66, 7.51, repro,
2011-09-24,1.07, -0.20, 3.35, 2.27, 1.65, 7.33, repro,
2011-09-25,0.58, -0.78, 7.09, 2.24, 1.58, 7.24, repro,
2011-09-26,-0.46, 0.22, 12.79, 2.30, 1.64, 7.51, repro,
2011-09-27,-1.67, -1.54, 9.10, 2.20, 1.60, 7.24, repro,
2011-09-28,0.33, 1.01, -1.60, 2.32, 1.66, 7.37, repro,
2011-09-29,-0.57, -1.17, -1.66, 2.30, 1.63, 7.33, repro,
2011-09-30,0.42, 1.06, 1.63, 2.30, 1.68, 7.47, repro,
2011-10-01,0.91, -0.54, 9.06, 2.33, 1.70, 7.58, repro,
2011-10-02,-1.36, -1.44, 8.00, 2.27, 1.62, 7.32, repro,
2011-10-03,-1.78, -1.15, 1.11, 2.23, 1.60, 7.19, repro,
2011-10-04,4.16, -0.91, 8.35, 2.25, 1.61, 7.24, repro,
2011-10-05,3.02, -0.03, 8.55, 2.21, 1.57, 7.11, repro,
2011-10-06,1.81, -1.37, 5.66, 2.59, 1.76, 7.92, repro,
2011-10-07,0.27, 2.31, 72.63, 2.36, 1.62, 7.68, repro,
2011-10-08,-0.18, -1.91, 1.81, 2.29, 1.70, 7.49, repro,
2011-10-09,-0.38, -0.90, 1.78, 2.24, 1.61, 7.25, repro,
2011-10-10,-0.23, -1.61, 10.49, 2.30, 1.62, 7.32, repro,
2011-10-11,1.73, -1.32, 7.33, 2.27, 1.62, 7.28, repro,
2011-10-12,1.35, -2.08, 0.68, 2.30, 1.64, 7.42, repro,
2011-10-13,2.22, 0.31, 0.76, 2.25, 1.62, 7.31, repro,
2011-10-14,1.16, -0.51, 4.51, 2.21, 1.56, 7.13, repro,
2011-10-15,5.29, -1.58, 2.26, 2.22, 1.58, 7.16, repro,
2011-10-16,0.62, -0.37, 4.97, 2.20, 1.56, 7.21, repro,
2011-10-17,-0.23, -0.44, -1.90, 2.24, 1.56, 7.14, repro,
2011-10-18,0.43, -0.81, -4.32, 2.20, 1.57, 7.12, repro,
2011-10-19,1.69, -0.87, -4.63, 2.18, 1.55, 7.05, repro,
2011-10-20,0.58, -1.82, 2.64, 2.16, 1.52, 7.00, repro,
2011-10-21,2.06, -0.70, -2.29, 2.25, 1.64, 7.43, repro,
2011-10-22,0.67, 0.45, -0.53, 2.19, 1.53, 7.04, repro,
2011-10-23,-1.30, -0.86, -2.53, 2.18, 1.52, 7.02, repro,
2011-10-24,0.53, 0.39, 0.83, 2.18, 1.54, 7.07, repro,
2011-10-25,0.46, -0.63, -1.58, 2.31, 1.67, 7.72, repro,
2011-10-26,-0.45, -0.65, -1.75, 2.26, 1.61, 7.33, repro,
2011-10-27,1.06, -0.91, -0.21, 2.19, 1.54, 7.08, repro,
2011-10-28,0.22, -1.17, -1.41, 2.31, 1.60, 7.35, repro,
2011-10-29,0.25, -1.01, 5.39, 2.27, 1.61, 7.35, repro,
2011-10-30,0.69, -0.46, -0.32, 2.13, 1.51, 6.92, repro,
2011-10-31,0.80, -3.01, 3.83, 2.14, 1.52, 6.93, repro,
2011-11-01,0.23, -0.51, -1.42, 2.21, 1.57, 7.19, repro,
2011-11-02,0.34, -1.29, -4.23, 2.19, 1.53, 7.07, repro,
2011-11-03,1.02, -1.46, 0.52, 2.24, 1.60, 7.35, repro,
2011-11-04,1.82, -0.44, 1.17, 2.21, 1.59, 7.23, repro,
2011-11-05,0.04, -1.96, 13.94, 2.29, 1.66, 7.50, repro,
2011-11-06,1.91, -1.12, 7.32, 2.21, 1.59, 7.22, repro,
2011-11-07,2.01, -0.65, -3.56, 2.16, 1.53, 7.04, repro,
2011-11-08,0.11, -1.84, -3.51, 2.28, 1.64, 7.38, repro,
2011-11-09,1.31, -1.22, -11.31, 2.30, 1.64, 7.38, repro,
2011-11-10,-0.08, -0.92, -7.27, 2.32, 1.64, 7.53, repro,
2011-11-11,-0.45, -1.14, 4.59, 2.27, 1.62, 7.36, repro,
2011-11-12,0.82, 0.21, 4.13, 2.18, 1.53, 7.01, repro,
2011-11-13,-0.87, -3.17, 9.50, 2.21, 1.58, 7.18, repro,
2011-11-14,0.82, -3.03, 5.39, 2.28, 1.64, 7.51, repro,
2011-11-15,0.77, -2.14, 0.43, 2.31, 1.67, 7.36, repro,
2011-11-16,0.54, -2.03, 2.76, 2.24, 1.58, 7.17, repro,
2011-11-17,0.90, -1.16, -1.26, 2.24, 1.60, 7.26, repro,
2011-11-18,2.29, -1.11, -5.62, 2.27, 1.61, 7.32, repro,
2011-11-19,0.35, -0.42, 10.58, 2.20, 1.57, 7.16, repro,
2011-11-20,0.84, -0.56, 2.11, 2.16, 1.56, 7.04, repro,
2011-11-21,1.03, -0.66, 2.19, 2.25, 1.58, 7.16, repro,
2011-11-22,-0.69, -0.71, 3.41, 2.21, 1.55, 7.01, repro,
2011-11-23,1.70, 1.27, -2.35, 2.31, 1.60, 7.29, repro,
2011-11-24,1.71, 1.19, -0.58, 2.24, 1.59, 7.26, repro,
2011-11-25,0.35, -0.72, -1.64, 2.16, 1.55, 7.02, repro,
2011-11-26,0.90, -1.26, -3.75, 2.18, 1.56, 7.07, repro,
2011-11-27,-0.48, 0.21, -6.09, 2.15, 1.52, 6.93, repro,
2011-11-28,0.12, -0.57, 0.65, 2.20, 1.58, 7.19, repro,
2011-11-29,0.96, -0.78, -7.35, 2.31, 1.68, 7.60, repro,
2011-11-30,1.50, -0.93, 2.13, 2.40, 1.69, 7.74, repro,
2011-12-01,0.96, -3.37, -14.24, 2.23, 1.60, 7.20, repro,
2011-12-02,1.51, -0.78, -5.41, 2.38, 1.75, 7.83, repro,
2011-12-03,-0.48, -1.23, -4.89, 2.26, 1.62, 7.27, repro,
2011-12-04,0.76, -0.61, -9.67, 2.22, 1.62, 7.29, repro,
2011-12-05,1.64, -1.01, -8.96, 2.19, 1.58, 7.16, repro,
2011-12-06,0.55, -0.95, -6.60, 2.34, 1.70, 7.68, repro,
2011-12-07,2.28, -1.87, -7.31, 2.36, 1.70, 7.65, repro,
2011-12-08,0.20, -1.82, -0.64, 2.25, 1.60, 7.24, repro,
2011-12-09,-0.28, -2.16, -1.57, 2.33, 1.69, 7.65, repro,
2011-12-10,1.05, -0.83, -5.76, 2.23, 1.62, 7.26, repro,
2011-12-11,2.41, -0.45, -3.64, 2.23, 1.61, 7.24, repro,
2011-12-12,2.04, 0.25, -4.98, 2.23, 1.59, 7.13, repro,
2011-12-13,1.81, -0.75, -0.06, 2.29, 1.65, 7.35, repro,
2011-12-14,1.06, -1.84, 2.03, 2.20, 1.56, 7.14, repro,
2011-12-15,1.24, -1.07, -1.94, 2.29, 1.66, 7.46, repro,
2011-12-16,-0.05, -0.62, -4.73, 2.29, 1.64, 7.39, repro,
2011-12-17,0.77, -0.52, -9.34, 2.17, 1.53, 7.01, repro,
2011-12-18,-0.05, -1.12, -1.64, 2.18, 1.54, 7.04, repro,
2011-12-19,1.74, -0.78, -2.80, 2.15, 1.53, 7.01, repro,
2011-12-20,-0.14, -1.02, 2.40, 2.21, 1.61, 7.20, repro,
2011-12-21,-0.17, -1.47, -0.19, 2.15, 1.56, 7.10, repro,
2011-12-22,0.40, 0.24, -14.54, 2.42, 1.84, 8.07, repro,
2011-12-23,0.58, -0.86, -4.64, 2.25, 1.59, 7.29, repro,
2011-12-24,0.30, 0.29, -9.57, 2.25, 1.65, 7.44, repro,
2011-12-25,1.37, -0.15, -7.57, 2.13, 1.53, 6.97, repro,
2011-12-26,0.54, -1.57, 0.20, 2.14, 1.53, 6.95, repro,
2011-12-27,0.57, -0.14, -1.87, 2.16, 1.53, 7.02, repro,
2011-12-28,2.08, 0.02, 3.72, 2.22, 1.58, 7.18, repro,
2011-12-29,0.82, -0.61, 1.47, 2.19, 1.57, 7.19, repro,
2011-12-30,2.61, -0.23, 4.17, 2.14, 1.53, 6.98, repro,
2011-12-31,1.18, -3.19, 1.50, 2.11, 1.49, 6.82, repro,
2012-01-01,1.23, -0.69, -10.60, 2.34, 1.72, 7.79, repro,
2012-01-02,2.07, 0.06, -5.25, 2.22, 1.56, 7.18, repro,
2012-01-03,-0.41, -0.50, -4.36, 2.17, 1.54, 7.08, repro,
2012-01-04,1.47, -0.31, -7.83, 2.22, 1.59, 7.26, repro,
2012-01-05,1.00, -1.73, 3.68, 2.20, 1.56, 7.08, repro,
2012-01-06,2.19, -2.29, 0.79, 2.21, 1.58, 7.16, repro,
2012-01-07,2.00, -0.96, -2.07, 2.29, 1.65, 7.44, repro,
2012-01-08,0.29, -1.87, 2.66, 2.13, 1.51, 6.95, repro,
2012-01-09,0.58, -0.88, -3.90, 2.11, 1.48, 6.85, repro,
2012-01-10,2.29, -1.14, -2.72, 2.31, 1.68, 7.63, repro,
2012-01-11,1.55, -2.17, 0.66, 2.18, 1.55, 7.16, repro,
2012-01-12,1.66, -1.55, 1.61, 2.22, 1.62, 7.43, repro,
2012-01-13,1.49, -1.15, -4.95, 2.17, 1.56, 7.21, repro,
2012-01-14,1.68, -1.19, -1.41, 2.23, 1.58, 7.28, repro,
2012-01-15,1.98, -3.09, -9.27, 2.20, 1.56, 7.13, repro,
2012-01-16,1.99, -1.60, -0.56, 2.14, 1.53, 6.94, repro,
2012-01-17,2.82, -1.45, 1.68, 2.17, 1.56, 7.16, repro,
2012-01-18,5.00, 0.47, 4.76, 2.19, 1.59, 7.34, repro,
2012-01-19,3.13, -1.02, 10.10, 2.23, 1.62, 7.40, repro,
2012-01-20,1.31, -0.39, -1.29, 2.14, 1.56, 7.13, repro,
2012-01-21,0.68, -1.04, 9.33, 2.13, 1.52, 7.03, repro,
2012-01-22,1.76, -1.54, 0.32, 2.12, 1.51, 7.01, repro,
2012-01-23,2.12, -1.19, 4.76, 2.20, 1.57, 7.20, repro,
2012-01-24,3.62, -0.98, 0.59, 2.27, 1.64, 7.51, repro,
2012-01-25,2.74, -1.17, -3.57, 2.17, 1.56, 7.20, repro,
2012-01-26,2.42, -2.62, 1.18, 2.25, 1.67, 7.61, repro,
2012-01-27,1.46, -1.36, -1.05, 2.17, 1.56, 7.19, repro,
2012-01-28,1.15, -3.23, -5.13, 2.22, 1.60, 7.33, repro,
2012-01-29,0.56, -0.84, -2.59, 2.27, 1.67, 7.59, repro,
2012-01-30,1.54, -2.13, 5.16, 2.18, 1.54, 7.03, repro,
2012-01-31,1.86, -1.17, 1.43, 2.18, 1.56, 7.13, repro,
2012-02-01,1.59, -1.63, -2.23, 2.23, 1.61, 7.38, repro,
2012-02-02,2.11, -1.41, -3.12, 2.21, 1.60, 7.30, repro,
2012-02-03,2.60, -1.44, -9.74, 2.18, 1.57, 7.21, repro,
2012-02-04,2.27, -1.25, -12.76, 2.25, 1.68, 7.67, repro,
2012-02-05,2.62, -1.28, -8.22, 2.20, 1.62, 7.36, repro,
2012-02-06,1.83, -2.07, -5.90, 2.23, 1.61, 7.41, repro,
2012-02-07,3.39, -0.39, -5.79, 2.37, 1.71, 7.85, repro,
2012-02-08,2.64, -1.52, -3.85, 2.18, 1.57, 7.13, repro,
2012-02-09,1.06, -2.53, -3.95, 2.25, 1.66, 7.52, repro,
2012-02-10,3.06, -1.88, -5.28, 2.21, 1.57, 7.15, repro,
2012-02-11,2.79, -0.98, -8.59, 2.16, 1.53, 7.01, repro,
2012-02-12,1.52, -1.89, -4.24, 2.16, 1.54, 7.06, repro,
2012-02-13,1.66, -1.78, 2.42, 2.21, 1.61, 7.33, repro,
2012-02-14,0.96, -3.04, 9.37, 2.15, 1.53, 6.96, repro,
2012-02-15,3.00, -2.35, 2.33, 2.32, 1.70, 7.69, repro,
2012-02-16,1.75, -2.00, -4.49, 2.19, 1.55, 7.10, repro,
2012-02-17,1.59, -2.21, -6.06, 2.27, 1.63, 7.38, repro,
2012-02-18,1.62, -1.70, -4.08, 2.15, 1.54, 6.99, repro,
2012-02-19,1.80, -1.20, -2.08, 2.16, 1.54, 7.05, repro,
2012-02-20,2.07, -1.42, 0.37, 2.28, 1.65, 7.51, repro,
2012-02-21,1.48, -2.41, 5.12, 2.30, 1.64, 7.50, repro,
2012-02-22,0.68, -5.93, 3.32, 2.23, 1.57, 7.23, repro,
2012-02-23,-0.27, -2.91, 4.84, 2.20, 1.60, 7.22, repro,
2012-02-24,0.81, -3.00, -3.34, 2.22, 1.63, 7.36, repro,
2012-02-25,1.03, -1.45, 0.69, 2.24, 1.60, 7.30, repro,
2012-02-26,2.36, -1.87, -3.36, 2.29, 1.66, 7.52, repro,
2012-02-27,2.20, -1.37, -1.46, 2.21, 1.57, 7.19, repro,
2012-02-28,2.61, -1.61, 0.28, 2.20, 1.56, 7.15, repro,
2012-02-29,1.80, -1.31, 1.41, 2.19, 1.61, 7.31, repro,
2012-03-01,2.38, -1.29, 6.15, 2.17, 1.52, 7.03, repro,
