PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P807
Station name,EcRockStPkTX2012
Begin Date, 2012-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.4946437982 North Latitude, -98.8220414289 East Longitude, 419.00114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-05,-0.77, 1.43, -8.28, 1.78, 1.66, 7.18, repro,
2015-06-06,-0.13, 0.96, -7.85, 1.71, 1.63, 6.94, repro,
2015-06-07,-0.28, 1.12, -5.65, 1.70, 1.62, 6.91, repro,
2015-06-08,-0.82, 1.53, -2.03, 1.71, 1.62, 6.95, repro,
2015-06-09,2.47, 1.47, -1.77, 1.74, 1.63, 7.01, repro,
2015-06-10,0.11, -0.19, -4.50, 1.72, 1.63, 7.00, repro,
2015-06-11,-4.44, 1.46, -8.24, 1.80, 1.68, 7.37, repro,
2015-06-12,-5.89, 4.23, -3.73, 1.71, 1.63, 6.97, repro,
2015-06-13,-0.60, 0.65, 0.02, 1.70, 1.62, 6.90, repro,
2015-06-14,-0.61, 3.24, 2.96, 1.76, 1.65, 7.13, repro,
2015-06-15,0.61, 2.30, -10.33, 1.76, 1.67, 7.14, repro,
2015-06-16,1.67, 1.98, -3.18, 1.96, 1.84, 7.88, repro,
2015-06-17,-0.89, 0.76, -5.78, 1.75, 1.68, 7.11, repro,
2015-06-18,-1.97, -0.28, -5.80, 1.88, 1.86, 7.49, repro,
2015-06-19,-0.72, 2.30, -4.29, 1.97, 1.93, 7.90, repro,
2015-06-20,-1.87, 2.86, -7.84, 1.75, 1.64, 7.06, repro,
2015-06-21,-0.41, 2.11, 3.62, 1.75, 1.69, 7.22, repro,
2015-06-22,-0.59, 1.55, 1.24, 1.75, 1.68, 7.18, repro,
2015-06-23,0.03, 3.65, -13.76, 1.87, 1.71, 7.55, repro,
2015-06-24,-1.07, -0.11, -7.71, 1.77, 1.64, 7.21, repro,
2015-06-25,-0.14, 2.45, -14.93, 1.83, 1.68, 7.51, repro,
2015-06-26,-0.24, 1.19, -7.49, 1.75, 1.65, 7.14, repro,
2015-06-27,1.56, 1.60, -5.64, 1.75, 1.64, 7.09, repro,
2015-06-28,-1.08, 1.88, -2.47, 1.88, 1.82, 7.76, repro,
2015-06-29,1.03, 3.74, -10.48, 1.72, 1.63, 6.98, repro,
2015-06-30,-0.83, -0.92, -8.15, 1.79, 1.68, 7.16, repro,
2015-07-01,-1.70, 2.62, -0.91, 1.78, 1.66, 7.19, repro,
2015-07-02,-3.78, 2.73, -6.41, 1.80, 1.70, 7.17, repro,
2015-07-03,0.15, 1.72, -8.19, 1.72, 1.62, 6.99, repro,
2015-07-04,-0.33, 0.56, -6.49, 1.71, 1.61, 6.93, repro,
2015-07-05,-3.06, 2.29, -2.73, 1.72, 1.62, 6.95, repro,
2015-07-06,-3.25, 1.24, -7.32, 1.73, 1.62, 7.01, repro,
2015-07-07,-5.21, 0.23, -4.61, 1.72, 1.63, 6.99, repro,
2015-07-08,-2.48, 2.13, -12.94, 1.73, 1.63, 7.02, repro,
2015-07-09,-3.63, 0.84, -2.88, 1.71, 1.61, 6.93, repro,
2015-07-10,-1.88, 1.22, -6.67, 1.72, 1.62, 6.95, repro,
2015-07-11,0.24, 1.20, -10.64, 1.76, 1.67, 7.12, repro,
2015-07-12,-1.74, 0.70, -5.23, 1.74, 1.62, 6.99, repro,
2015-07-13,-2.89, -0.17, -9.00, 1.71, 1.62, 6.96, repro,
2015-07-14,-1.78, 0.02, -1.18, 1.71, 1.61, 6.91, repro,
2015-07-15,-2.71, -1.61, -2.46, 1.72, 1.61, 6.92, repro,
2015-07-16,-1.90, 0.86, -0.46, 1.80, 1.66, 7.26, repro,
2015-07-17,-1.62, 0.06, -7.19, 1.78, 1.67, 7.20, repro,
2015-07-18,-3.85, -0.41, -5.09, 1.76, 1.68, 7.18, repro,
2015-07-19,-1.03, -0.78, 1.07, 1.74, 1.67, 7.12, repro,
2015-07-20,0.28, -0.68, 6.53, 1.74, 1.66, 7.05, repro,
2015-07-21,-1.44, 0.65, 2.01, 1.76, 1.67, 7.12, repro,
2015-07-22,-1.87, -0.48, -1.89, 1.77, 1.67, 7.11, repro,
2015-07-23,-3.54, -0.40, -2.14, 1.76, 1.67, 7.15, repro,
2015-07-24,-0.44, 0.44, -6.89, 1.74, 1.66, 7.08, repro,
2015-07-25,0.62, -0.15, -3.08, 1.73, 1.66, 7.05, repro,
2015-07-26,-0.81, 0.04, -4.95, 1.75, 1.66, 7.07, repro,
2015-07-27,-1.69, 1.20, 1.15, 1.76, 1.66, 7.10, repro,
2015-07-28,0.39, -2.99, -8.04, 1.83, 1.73, 7.28, repro,
2015-07-29,-3.55, -0.79, -2.64, 1.83, 1.75, 7.33, repro,
2015-07-30,-0.97, -2.13, -4.09, 1.73, 1.66, 7.04, repro,
2015-07-31,-0.01, -0.05, -10.53, 1.82, 1.75, 7.39, repro,
2015-08-01,0.46, 0.77, -3.58, 2.04, 1.92, 8.13, repro,
2015-08-02,0.01, 0.53, -2.43, 1.76, 1.67, 7.14, repro,
2015-08-03,-1.10, -0.24, 3.16, 1.76, 1.66, 7.09, repro,
2015-08-04,-0.80, -0.54, -7.80, 1.75, 1.67, 7.14, repro,
2015-08-05,-1.19, 0.03, -4.96, 1.73, 1.66, 7.05, repro,
2015-08-06,-2.27, -1.56, -1.59, 1.75, 1.67, 7.14, repro,
2015-08-07,-1.49, -0.71, 1.89, 1.75, 1.67, 7.08, repro,
2015-08-08,-3.05, -1.53, 5.88, 1.77, 1.72, 7.32, repro,
2015-08-09,-2.47, -0.09, -3.37, 1.85, 1.79, 7.67, repro,
2015-08-10,-0.52, -2.73, -0.67, 1.75, 1.66, 7.12, repro,
2015-08-11,-0.92, -0.12, 2.80, 1.99, 1.94, 8.09, repro,
2015-08-12,-0.88, 0.39, -8.90, 1.79, 1.69, 7.34, repro,
2015-08-13,-0.94, -1.22, 2.83, 1.77, 1.75, 7.28, repro,
2015-08-14,-1.11, 0.67, 4.02, 1.78, 1.78, 7.38, repro,
2015-08-15,0.58, -0.35, 2.62, 1.74, 1.68, 7.15, repro,
2015-08-16,-0.30, -0.02, 1.68, 1.72, 1.66, 7.08, repro,
2015-08-17,-2.28, 0.04, 0.16, 1.71, 1.66, 6.97, repro,
2015-08-18,-2.65, 1.39, -4.92, 1.73, 1.66, 7.05, repro,
2015-08-19,-2.82, -1.01, 6.93, 1.75, 1.68, 7.20, repro,
2015-08-20,0.89, -0.50, -0.68, 1.78, 1.75, 7.23, repro,
2015-08-21,-0.36, -0.68, -0.58, 1.73, 1.67, 7.06, repro,
2015-08-22,-6.02, -0.11, -0.02, 1.72, 1.67, 7.04, repro,
2015-08-23,-4.36, 0.47, 4.15, 1.73, 1.67, 7.08, repro,
2015-08-24,-2.53, 0.32, 0.48, 1.73, 1.67, 7.05, repro,
2015-08-25,-1.75, -0.89, 8.14, 1.98, 1.86, 8.09, repro,
2015-08-26,0.56, 0.04, -9.43, 1.77, 1.71, 7.26, repro,
2015-08-27,-0.32, 0.35, 6.73, 1.93, 1.89, 7.79, repro,
2015-08-28,-0.23, -1.35, -2.21, 1.71, 1.66, 6.97, repro,
2015-08-29,-0.29, -0.69, 1.67, 1.72, 1.67, 7.04, repro,
2015-08-30,1.17, -1.40, 4.88, 1.74, 1.73, 7.17, repro,
2015-08-31,-0.67, -0.66, 12.48, 1.76, 1.69, 7.17, repro,
2015-09-01,-1.19, -0.30, -1.16, 1.85, 1.84, 7.89, repro,
2015-09-02,-1.40, -0.39, 1.81, 1.75, 1.68, 7.27, repro,
2015-09-03,-0.28, 0.52, 6.82, 1.71, 1.66, 6.96, repro,
2015-09-04,-1.19, -0.44, -1.69, 1.72, 1.66, 7.02, repro,
2015-09-05,-2.59, 0.33, 5.14, 1.71, 1.66, 6.99, repro,
2015-09-06,-2.29, -0.38, 6.43, 1.73, 1.70, 7.14, repro,
2015-09-07,-0.97, -2.52, 5.66, 1.72, 1.67, 7.05, repro,
2015-09-08,-0.51, -0.36, 0.68, 1.72, 1.66, 7.01, repro,
2015-09-09,-1.83, 0.18, 2.42, 1.71, 1.67, 7.01, repro,
2015-09-10,-0.23, -0.21, 8.35, 2.01, 1.90, 8.31, repro,
2015-09-11,-0.86, 0.16, 3.14, 1.95, 1.86, 8.28, repro,
2015-09-12,1.53, -1.09, 1.73, 1.71, 1.67, 6.97, repro,
2015-09-13,0.01, 0.07, 3.45, 1.71, 1.68, 7.04, repro,
2015-09-14,-0.20, 0.20, -0.47, 1.72, 1.71, 7.08, repro,
2015-09-15,1.16, 1.23, 4.88, 1.72, 1.68, 7.00, repro,
2015-09-16,-0.46, -0.12, 1.93, 1.72, 1.69, 7.02, repro,
2015-09-17,-0.15, 1.11, 1.86, 1.72, 1.67, 7.00, repro,
2015-09-18,-1.83, -1.36, 2.15, 1.71, 1.67, 6.96, repro,
2015-09-19,-1.59, -0.52, -0.56, 1.79, 1.72, 7.44, repro,
2015-09-20,1.54, -1.17, 0.23, 1.72, 1.67, 7.01, repro,
2015-09-21,-1.10, -1.96, 6.49, 1.74, 1.68, 7.07, repro,
2015-09-22,-0.73, -2.05, 4.68, 1.77, 1.70, 7.27, repro,
2015-09-23,-0.47, -1.88, -3.02, 1.72, 1.67, 6.99, repro,
2015-09-24,-0.11, 0.21, 1.26, 1.75, 1.68, 7.17, repro,
2015-09-25,-0.10, -0.64, 5.38, 1.74, 1.68, 7.14, repro,
2015-09-26,-0.47, -0.57, -1.50, 1.73, 1.68, 7.08, repro,
2015-09-27,-0.46, 0.21, 4.93, 1.76, 1.69, 7.23, repro,
2015-09-28,-0.40, -0.75, 10.07, 1.76, 1.71, 7.09, repro,
2015-09-29,-0.02, -0.77, -1.82, 1.76, 1.70, 7.14, repro,
2015-09-30,-0.90, 0.46, 6.47, 1.80, 1.76, 7.46, repro,
2015-10-01,-0.49, 0.78, 0.89, 1.80, 1.76, 7.51, repro,
2015-10-02,-1.01, -1.55, 2.04, 1.75, 1.71, 7.15, repro,
2015-10-03,0.64, 0.51, 6.04, 1.72, 1.68, 7.04, repro,
2015-10-04,-0.67, -1.46, 3.35, 1.73, 1.68, 7.10, repro,
2015-10-05,0.07, -0.67, 1.04, 1.72, 1.66, 7.01, repro,
2015-10-06,0.48, -1.94, -1.17, 1.71, 1.67, 7.01, repro,
2015-10-07,0.40, -0.45, -1.58, 1.71, 1.68, 7.05, repro,
2015-10-08,-1.94, -0.46, -1.60, 1.74, 1.73, 7.19, repro,
2015-10-09,0.59, 0.04, 3.63, 1.72, 1.68, 7.05, repro,
2015-10-10,-0.13, -0.82, -2.06, 1.75, 1.69, 7.22, repro,
2015-10-11,-0.21, -1.19, 0.07, 1.71, 1.66, 6.95, repro,
2015-10-12,-1.90, -1.24, 7.04, 1.74, 1.68, 7.16, repro,
2015-10-13,0.32, -1.28, 7.21, 1.71, 1.67, 6.96, repro,
2015-10-14,1.00, -2.00, 2.05, 1.81, 1.75, 7.38, repro,
2015-10-15,-0.02, -0.16, -0.36, 1.74, 1.68, 7.14, repro,
2015-10-16,-0.60, -0.64, -3.94, 1.71, 1.68, 6.99, repro,
2015-10-17,0.70, -0.36, -0.32, 1.69, 1.66, 6.91, repro,
2015-10-18,0.26, -1.62, -7.70, 1.70, 1.68, 6.96, repro,
2015-10-19,-1.22, 0.16, 0.46, 1.70, 1.67, 6.94, repro,
2015-10-20,1.64, -1.97, 1.04, 1.75, 1.70, 7.24, repro,
2015-10-21,-4.26, -1.32, -3.37, 1.72, 1.70, 7.04, repro,
2015-10-22,-2.00, -2.60, 5.76, 1.73, 1.70, 7.11, repro,
2015-10-23,-0.29, -0.82, 10.08, 1.72, 1.74, 7.10, repro,
2015-10-24,-0.22, -0.47, -1.33, 1.80, 1.80, 7.48, repro,
2015-10-25,0.64, -0.21, -1.79, 1.71, 1.67, 6.95, repro,
2015-10-26,-0.26, -0.12, -7.26, 1.71, 1.67, 6.95, repro,
2015-10-27,-0.26, -0.73, 1.13, 1.71, 1.67, 6.97, repro,
2015-10-28,1.35, -0.74, 0.77, 1.70, 1.68, 6.96, repro,
2015-10-29,0.09, -0.38, -0.75, 1.70, 1.68, 6.96, repro,
2015-10-30,-1.42, 1.20, 4.26, 1.74, 1.75, 7.22, repro,
2015-10-31,-0.86, -2.21, 2.32, 1.99, 1.94, 7.96, repro,
2015-11-01,0.42, -0.68, -0.50, 1.71, 1.67, 6.97, repro,
2015-11-02,0.01, 0.13, -2.96, 1.70, 1.66, 6.90, repro,
2015-11-03,-0.95, -0.83, -7.32, 1.72, 1.73, 7.14, repro,
2015-11-04,-0.40, 0.90, -3.05, 1.72, 1.72, 7.15, repro,
2015-11-05,-3.59, -0.97, 2.45, 1.75, 1.77, 7.37, repro,
2015-11-06,-2.54, 1.62, -4.33, 2.02, 1.95, 8.15, repro,
2015-11-07,0.80, -2.09, -5.83, 1.74, 1.73, 7.22, repro,
2015-11-08,0.50, 0.27, -6.08, 1.71, 1.72, 7.10, repro,
2015-11-09,0.01, 0.42, -10.10, 1.72, 1.72, 7.13, repro,
2015-11-10,1.62, 0.46, -4.35, 1.71, 1.73, 7.17, repro,
2015-11-11,-4.68, 0.91, -6.38, 1.73, 1.75, 7.21, repro,
2015-11-12,-0.65, 0.17, -3.33, 1.72, 1.72, 7.12, repro,
2015-11-13,-1.05, 0.46, -4.82, 1.71, 1.71, 7.06, repro,
2015-11-14,-0.27, -0.52, -12.34, 1.72, 1.73, 7.16, repro,
2015-11-15,0.80, 0.32, -10.66, 1.72, 1.74, 7.23, repro,
2015-11-16,-3.04, -0.35, -5.09, 1.71, 1.74, 7.24, repro,
2015-11-17,-1.48, 0.42, -0.14, 1.97, 2.15, 8.46, repro,
2015-11-18,-0.14, -0.91, -1.14, 1.71, 1.71, 7.08, repro,
2015-11-19,0.39, 0.80, 0.65, 1.71, 1.73, 7.11, repro,
2015-11-20,-1.83, 1.23, -9.47, 1.71, 1.73, 7.14, repro,
2015-11-21,-0.29, 0.83, -6.60, 1.72, 1.74, 7.22, repro,
2015-11-22,0.45, 0.81, -7.52, 1.72, 1.73, 7.18, repro,
2015-11-23,-0.07, 1.13, -7.32, 1.72, 1.72, 7.11, repro,
2015-11-24,-0.66, 1.40, -9.41, 1.71, 1.72, 7.08, repro,
2015-11-25,-6.10, 0.38, -9.52, 1.70, 1.73, 7.08, repro,
2015-11-26,-3.62, 1.83, -1.29, 1.71, 1.73, 7.15, repro,
2015-11-27,-0.88, 1.34, -17.57, 1.73, 1.75, 7.27, repro,
2015-11-28,0.64, 0.92, -8.45, 1.74, 1.75, 7.25, repro,
2015-11-29,0.34, 1.37, -10.38, 1.72, 1.73, 7.16, repro,
2015-11-30,0.99, 0.46, -9.30, 1.72, 1.73, 7.17, repro,
2015-12-01,0.01, 0.65, -9.68, 1.71, 1.72, 7.11, repro,
2015-12-02,0.93, -0.04, -10.98, 1.71, 1.72, 7.15, repro,
2015-12-03,0.29, -0.43, -15.24, 1.71, 1.73, 7.19, repro,
2015-12-04,0.56, 0.14, -19.65, 1.72, 1.73, 7.17, repro,
2015-12-05,0.20, -0.06, -18.06, 1.73, 1.73, 7.20, repro,
2015-12-06,0.98, -1.06, -21.75, 1.71, 1.72, 7.14, repro,
2015-12-07,0.38, -0.21, -19.91, 1.74, 1.74, 7.18, repro,
2015-12-08,-0.11, -0.35, -7.80, 1.76, 1.75, 7.24, repro,
2015-12-09,0.94, 1.01, -6.91, 1.74, 1.71, 7.19, repro,
2015-12-10,-0.64, -0.46, -5.90, 1.76, 1.75, 7.26, repro,
2015-12-11,0.04, -0.93, -2.97, 1.76, 1.75, 7.25, repro,
2015-12-12,-1.04, 2.29, -13.11, 1.76, 1.74, 7.35, repro,
2015-12-13,-0.28, 1.01, -9.51, 1.74, 1.72, 7.20, repro,
2015-12-14,0.63, -0.99, -2.59, 1.70, 1.69, 7.09, repro,
2015-12-15,-1.12, 1.46, -3.72, 1.85, 1.87, 8.03, repro,
2015-12-16,0.39, -0.63, -1.99, 1.72, 1.71, 7.11, repro,
2015-12-17,1.09, -0.73, -7.46, 1.79, 1.77, 7.48, repro,
2015-12-18,1.16, 0.56, -12.98, 1.72, 1.72, 7.10, repro,
2015-12-19,2.18, 0.74, -12.90, 1.69, 1.68, 7.06, repro,
2015-12-20,-2.61, 0.85, -18.21, 1.70, 1.69, 7.08, repro,
2015-12-21,-0.24, 1.71, -13.91, 1.73, 1.71, 7.16, repro,
2015-12-22,-0.62, 0.26, -8.03, 1.70, 1.70, 7.16, repro,
2015-12-23,-1.18, 0.23, -2.07, 1.69, 1.69, 7.13, repro,
2015-12-24,0.60, 0.15, 0.72, 1.70, 1.69, 7.12, repro,
2015-12-25,0.53, -0.13, -7.50, 1.70, 1.68, 7.07, repro,
2015-12-26,-1.48, 1.45, -10.23, 1.70, 1.74, 7.22, repro,
2015-12-27,-0.36, 0.43, -8.68, 1.76, 1.79, 7.42, repro,
2015-12-28,-0.23, 0.14, -8.97, 1.69, 1.68, 7.09, repro,
2015-12-29,1.16, 1.01, -17.51, 1.68, 1.69, 7.07, repro,
2015-12-30,0.84, 0.91, -14.71, 1.69, 1.68, 7.05, repro,
2015-12-31,1.77, 1.45, -15.00, 1.69, 1.67, 7.02, repro,
2016-01-01,1.70, 0.23, -19.21, 1.72, 1.68, 7.08, repro,
2016-01-02,0.72, 0.04, -18.10, 1.71, 1.74, 7.18, repro,
2016-01-03,1.58, 0.80, -17.17, 1.68, 1.67, 7.03, repro,
2016-01-04,-0.24, 0.51, -15.62, 1.70, 1.68, 7.10, repro,
2016-01-05,1.14, 1.19, -13.25, 1.70, 1.68, 7.07, repro,
2016-01-06,1.77, 2.07, -12.85, 1.80, 1.92, 7.66, repro,
2016-01-07,0.62, 0.03, -12.21, 1.72, 1.70, 7.11, repro,
2016-01-08,0.47, 0.66, -8.16, 1.78, 1.75, 7.37, repro,
2016-01-09,0.27, -0.11, -11.86, 1.74, 1.69, 7.26, repro,
2016-01-10,-0.26, 0.77, -14.68, 1.70, 1.67, 7.07, repro,
2016-01-11,1.20, 0.24, -14.96, 1.70, 1.67, 7.05, repro,
2016-01-12,1.75, -0.42, -16.47, 1.69, 1.68, 7.05, repro,
2016-01-13,1.01, 0.09, -14.42, 1.69, 1.67, 7.04, repro,
2016-01-14,-1.10, 1.45, -7.99, 1.70, 1.68, 7.04, repro,
2016-01-15,0.33, 0.09, -1.83, 1.74, 1.73, 7.11, repro,
2016-01-16,1.31, -0.12, -9.40, 1.70, 1.67, 7.05, repro,
2016-01-17,0.97, 0.94, -9.20, 1.73, 1.70, 7.22, repro,
2016-01-18,0.75, 0.99, -9.86, 1.69, 1.68, 7.05, repro,
2016-01-19,-0.46, 1.14, -12.22, 1.70, 1.67, 7.09, repro,
2016-01-20,0.25, 0.16, -16.48, 1.69, 1.67, 6.99, repro,
2016-01-21,1.89, 1.36, -11.29, 1.71, 1.68, 7.08, repro,
2016-01-22,1.21, -0.05, -13.77, 1.69, 1.66, 7.02, repro,
2016-01-23,0.89, 0.56, -9.22, 1.69, 1.66, 7.01, repro,
2016-01-24,2.33, 0.90, -12.16, 1.71, 1.67, 7.11, repro,
2016-01-25,-0.84, 1.53, -10.01, 1.77, 1.72, 7.46, repro,
2016-01-26,0.51, -0.12, -12.13, 1.73, 1.70, 7.27, repro,
2016-01-27,0.77, 0.39, -18.33, 1.72, 1.68, 7.17, repro,
2016-01-28,0.89, 0.22, -14.93, 1.72, 1.68, 7.20, repro,
2016-01-29,1.10, -0.27, -13.78, 1.75, 1.70, 7.33, repro,
2016-01-30,-0.18, 0.82, -4.39, 1.74, 1.69, 7.33, repro,
2016-01-31,-0.91, 0.76, -6.64, 1.78, 1.71, 7.56, repro,
2016-02-01,0.17, 1.78, -1.08, 1.74, 1.69, 7.27, repro,
2016-02-02,-0.30, 0.21, -6.55, 1.83, 1.80, 7.62, repro,
2016-02-03,0.22, 0.35, -10.40, 1.72, 1.67, 7.17, repro,
2016-02-04,0.31, -0.42, -14.97, 1.73, 1.68, 7.20, repro,
2016-02-05,-0.25, 0.15, -19.51, 1.76, 1.71, 7.34, repro,
2016-02-06,0.37, -0.61, -16.48, 1.73, 1.68, 7.20, repro,
2016-02-07,0.27, 0.02, -12.21, 1.74, 1.68, 7.21, repro,
2016-02-08,0.55, -0.23, -13.40, 1.71, 1.67, 7.11, repro,
2016-02-09,0.06, 0.09, -10.97, 1.71, 1.66, 7.07, repro,
2016-02-10,0.28, -0.32, -15.45, 1.75, 1.68, 7.24, repro,
2016-02-11,-0.67, 0.27, -8.55, 1.74, 1.68, 7.21, repro,
2016-02-12,-0.88, 0.44, -13.47, 1.73, 1.67, 7.18, repro,
2016-02-13,0.86, 0.31, -15.91, 1.73, 1.68, 7.16, repro,
2016-02-14,-2.78, -0.87, -9.85, 1.72, 1.67, 7.15, repro,
2016-02-15,0.08, 0.43, -9.01, 1.76, 1.71, 7.36, repro,
2016-02-16,-0.37, -0.25, -4.66, 1.74, 1.69, 7.24, repro,
2016-02-17,-0.07, -0.72, -9.40, 1.73, 1.68, 7.21, repro,
2016-02-18,-3.43, -0.85, -12.17, 1.73, 1.68, 7.20, repro,
2016-02-19,-1.21, -0.08, -5.01, 1.74, 1.68, 7.24, repro,
2016-02-20,2.05, 0.32, 0.70, 1.74, 1.67, 7.14, repro,
2016-02-21,0.40, -0.13, -2.96, 1.73, 1.68, 7.17, repro,
2016-02-22,-0.31, -0.82, -11.01, 1.74, 1.69, 7.24, repro,
2016-02-23,1.24, 0.27, -10.43, 1.78, 1.72, 7.38, repro,
2016-02-24,1.47, -0.34, -10.16, 1.78, 1.73, 7.31, repro,
2016-02-25,0.72, -0.31, -11.59, 1.73, 1.67, 7.09, repro,
2016-02-26,1.17, 0.57, -14.15, 1.76, 1.74, 7.29, repro,
2016-02-27,1.31, 0.53, -13.42, 1.74, 1.69, 7.17, repro,
2016-02-28,-1.49, -0.32, -12.70, 1.76, 1.75, 7.32, repro,
2016-02-29,0.94, 0.16, -19.05, 1.74, 1.74, 7.28, repro,
2016-03-01,-1.33, -0.78, -12.38, 1.73, 1.71, 7.22, repro,
2016-03-02,0.54, -0.50, -8.59, 1.74, 1.67, 7.17, repro,
2016-03-03,-1.07, -0.59, -12.04, 1.74, 1.68, 7.19, repro,
2016-03-04,0.71, -0.18, -8.96, 1.76, 1.70, 7.26, repro,
2016-03-05,1.44, 0.91, -16.06, 1.76, 1.73, 7.27, repro,
2016-03-06,-0.19, 0.38, -8.79, 1.73, 1.67, 7.13, repro,
2016-03-07,-2.39, -0.26, -6.88, 1.78, 1.75, 7.36, repro,
2016-03-08,-2.71, 1.89, -9.81, 1.85, 1.90, 7.90, repro,
2016-03-09,0.36, 1.84, -9.81, 1.86, 1.85, 7.87, repro,
2016-03-10,0.53, 0.57, -6.71, 1.74, 1.69, 7.26, repro,
2016-03-11,1.39, 1.08, -10.72, 1.72, 1.64, 7.10, repro,
2016-03-12,0.66, -0.17, -12.00, 1.72, 1.63, 7.10, repro,
2016-03-13,-0.16, 0.40, -6.61, 1.71, 1.64, 7.09, repro,
2016-03-14,0.87, -0.31, -5.60, 1.75, 1.69, 7.21, repro,
2016-03-15,0.70, -0.25, -11.45, 1.76, 1.71, 7.27, repro,
2016-03-16,-1.34, 1.69, -5.67, 1.78, 1.72, 7.28, repro,
2016-03-17,-0.48, 1.36, -15.05, 1.78, 1.72, 7.38, repro,
2016-03-18,1.77, 0.02, -18.42, 1.91, 1.80, 7.73, repro,
2016-03-19,0.54, 0.17, -12.92, 1.79, 1.78, 7.48, repro,
2016-03-20,0.86, 0.96, -21.47, 1.72, 1.64, 7.07, repro,
2016-03-21,0.59, 0.78, -19.08, 1.71, 1.65, 7.11, repro,
2016-03-22,-3.70, 1.50, -10.68, 1.72, 1.65, 7.14, repro,
2016-03-23,-2.83, 1.22, -16.10, 1.74, 1.66, 7.26, repro,
2016-03-24,1.75, 0.03, -9.70, 2.00, 1.92, 8.23, repro,
2016-03-25,1.26, 0.45, -6.55, 1.72, 1.65, 7.13, repro,
2016-03-26,0.87, 1.42, -7.80, 1.73, 1.65, 7.19, repro,
2016-03-27,2.98, 1.12, -12.10, 2.12, 2.08, 9.11, repro,
2016-03-28,1.71, 0.05, -15.12, 1.72, 1.65, 7.18, repro,
2016-03-29,0.45, 1.12, -9.99, 1.74, 1.67, 7.21, repro,
2016-03-30,-4.34, -0.64, -4.81, 1.75, 1.69, 7.26, repro,
2016-03-31,0.37, 1.41, -8.94, 1.92, 1.80, 8.04, repro,
2016-04-01,0.88, -0.40, -6.69, 1.74, 1.66, 7.24, repro,
2016-04-02,0.58, 0.36, -16.61, 1.72, 1.65, 7.23, repro,
2016-04-03,1.00, -0.76, -15.99, 1.71, 1.64, 7.14, repro,
2016-04-04,0.81, 0.39, -9.11, 1.71, 1.63, 7.12, repro,
2016-04-05,-0.06, 0.73, -12.12, 1.71, 1.63, 7.14, repro,
2016-04-06,-0.75, -0.53, -3.64, 1.80, 1.70, 7.44, repro,
2016-04-07,-0.46, -0.56, -10.12, 1.74, 1.70, 7.41, repro,
2016-04-08,1.65, 0.86, -15.28, 1.71, 1.63, 7.12, repro,
2016-04-09,0.18, 2.34, -7.25, 1.74, 1.70, 7.39, repro,
2016-04-10,-4.98, 0.65, 9.74, 1.92, 1.76, 7.79, repro,
2016-04-11,-1.79, -0.63, -5.48, 1.74, 1.66, 7.31, repro,
2016-04-12,0.21, 1.51, -12.22, 1.73, 1.65, 7.25, repro,
2016-04-13,-0.03, -0.72, -16.42, 1.83, 1.77, 7.80, repro,
2016-04-14,0.55, -0.13, -7.77, 1.71, 1.63, 7.19, repro,
2016-04-15,-0.40, 1.62, -8.42, 1.73, 1.64, 7.26, repro,
2016-04-16,-3.32, 0.30, -3.57, 1.73, 1.65, 7.27, repro,
2016-04-17,-3.52, 1.91, -1.23, 1.84, 1.74, 7.66, repro,
2016-04-18,2.41, 0.10, -16.40, 1.80, 1.75, 7.66, repro,
2016-04-19,0.78, 0.86, -12.79, 1.79, 1.71, 7.56, repro,
2016-04-20,-0.54, 3.09, -4.61, 1.82, 1.72, 7.69, repro,
2016-04-21,-0.26, 0.32, -16.76, 1.78, 1.74, 7.64, repro,
2016-04-22,1.91, 0.77, -11.37, 1.73, 1.65, 7.27, repro,
2016-04-23,-0.11, 0.23, -9.56, 1.73, 1.65, 7.22, repro,
2016-04-24,-1.68, 0.12, -7.14, 1.82, 1.78, 7.69, repro,
2016-04-25,-1.74, -0.91, -10.64, 1.77, 1.71, 7.54, repro,
2016-04-26,-0.56, 0.33, -3.02, 1.88, 1.81, 7.96, repro,
2016-04-27,-1.68, -3.09, -11.90, 2.19, 2.17, 9.63, repro,
2016-04-28,1.35, 1.46, -4.02, 1.71, 1.65, 7.18, repro,
2016-04-29,-3.27, 1.56, 2.31, 1.74, 1.66, 7.28, repro,
2016-04-30,2.49, -1.42, -16.90, 1.86, 1.85, 8.26, repro,
2016-05-01,0.88, 1.66, -3.45, 1.75, 1.69, 7.36, repro,
2016-05-02,-0.94, 1.84, -5.41, 1.79, 1.76, 7.59, repro,
2016-05-03,0.70, -0.43, -11.05, 1.75, 1.69, 7.25, repro,
2016-05-04,1.17, -0.08, -12.22, 1.75, 1.68, 7.27, repro,
2016-05-05,0.59, 1.12, -6.77, 1.87, 1.77, 7.67, repro,
2016-05-06,-0.06, 1.08, -6.85, 1.82, 1.70, 7.46, repro,
2016-05-07,-0.76, 0.85, -7.84, 1.79, 1.74, 7.55, repro,
2016-05-08,-1.65, 2.75, 8.79, 1.76, 1.72, 7.50, repro,
