PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNTB
Station name,TNTB_TNET_MX2014
Begin Date, 2015-02-07
End Date, 2019-03-15
Release Date, 2021-08-28
Reference position, 25.6058604377 North Latitude, -109.0527249089 East Longitude, 69.10078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-09,-4.23, 3.17, -7.74, 1.69, 1.72, 7.08, repro,
2016-01-10,-3.32, 3.25, -3.66, 1.65, 1.70, 7.04, repro,
2016-01-11,-3.99, 1.97, -8.08, 1.65, 1.69, 7.02, repro,
2016-01-12,-3.64, 1.46, -14.78, 1.64, 1.68, 6.95, repro,
2016-01-13,-2.22, 1.49, -7.95, 1.65, 1.69, 6.97, repro,
2016-01-14,-3.78, 2.80, -5.36, 1.64, 1.69, 6.93, repro,
2016-01-15,-3.07, 3.40, -4.03, 1.69, 1.75, 7.05, repro,
2016-01-16,-3.22, 1.94, -3.48, 1.65, 1.70, 7.05, repro,
2016-01-17,-3.03, 1.01, -8.97, 1.65, 1.70, 7.01, repro,
2016-01-18,-2.35, 1.51, -5.86, 1.71, 1.84, 7.32, repro,
2016-01-19,-2.91, 4.21, -4.60, 1.64, 1.69, 6.93, repro,
2016-01-20,-1.56, 3.17, -6.04, 1.65, 1.70, 6.99, repro,
2016-01-21,-2.20, 2.13, -12.46, 1.65, 1.70, 7.00, repro,
2016-01-22,-3.65, 0.99, -10.07, 1.66, 1.70, 7.05, repro,
2016-01-23,-3.71, 1.97, -4.19, 1.65, 1.68, 6.98, repro,
2016-01-24,-4.25, 1.51, -6.37, 1.66, 1.69, 6.97, repro,
2016-01-25,-4.33, 3.39, -5.23, 1.69, 1.69, 7.20, repro,
2016-01-26,-3.06, 1.21, -11.84, 1.69, 1.70, 7.21, repro,
2016-01-27,-3.19, 2.14, -9.58, 1.69, 1.70, 7.21, repro,
2016-01-28,-3.95, 1.57, -12.96, 1.68, 1.68, 7.15, repro,
2016-01-29,-4.53, 2.81, -9.33, 1.72, 1.69, 7.32, repro,
2016-01-30,-2.98, 3.93, 1.44, 1.69, 1.76, 7.23, repro,
2016-01-31,-2.77, 2.71, -0.38, 1.73, 1.72, 7.38, repro,
2016-02-01,-3.55, 2.52, -4.16, 1.69, 1.69, 7.16, repro,
2016-02-02,-2.31, 1.88, -2.18, 1.69, 1.70, 7.17, repro,
2016-02-03,-4.30, 1.04, -8.68, 1.67, 1.67, 7.06, repro,
2016-02-04,-3.68, 1.78, -4.09, 1.67, 1.68, 7.08, repro,
2016-02-05,-3.42, 2.25, -8.89, 1.69, 1.70, 7.14, repro,
2016-02-06,-3.74, 2.99, -11.29, 1.69, 1.69, 7.12, repro,
2016-02-07,-3.37, 2.37, -6.98, 1.68, 1.69, 7.14, repro,
2016-02-08,-3.65, 4.01, -1.44, 1.72, 1.73, 7.26, repro,
2016-02-09,-2.91, 2.41, -4.67, 1.68, 1.69, 7.16, repro,
2016-02-10,-3.78, 2.25, -5.81, 1.69, 1.70, 7.18, repro,
2016-02-11,-4.10, 4.38, -3.99, 1.69, 1.70, 7.17, repro,
2016-02-12,-3.14, 3.66, -4.05, 1.68, 1.69, 7.12, repro,
2016-02-13,-3.00, 0.75, -5.49, 1.69, 1.74, 7.25, repro,
2016-02-14,-4.02, 1.23, -2.54, 1.72, 1.70, 7.30, repro,
2016-02-15,-3.34, 1.56, -5.95, 1.68, 1.70, 7.14, repro,
2016-02-16,-3.05, 1.69, -5.26, 1.68, 1.69, 7.11, repro,
2016-02-17,-4.63, 2.86, -5.21, 1.68, 1.70, 7.12, repro,
2016-02-18,-3.31, 1.78, -5.09, 1.68, 1.68, 7.09, repro,
2016-02-19,-4.14, 0.69, 0.20, 1.68, 1.68, 7.06, repro,
2016-02-20,-3.63, 3.97, 2.64, 1.68, 1.70, 7.17, repro,
2016-02-21,-3.24, 3.57, -5.87, 1.69, 1.70, 7.14, repro,
2016-02-22,-3.94, 1.36, -4.65, 1.68, 1.69, 7.08, repro,
2016-02-23,-4.01, 1.94, -1.13, 1.68, 1.68, 7.09, repro,
2016-02-24,-3.09, 1.62, -5.74, 1.68, 1.68, 7.06, repro,
2016-02-25,-2.56, 1.27, -5.10, 1.68, 1.69, 7.17, repro,
2016-02-26,-3.11, 2.95, -6.01, 1.72, 1.73, 7.23, repro,
2016-02-27,-2.84, 3.06, -4.05, 1.70, 1.75, 7.29, repro,
2016-02-28,-4.07, 2.19, -6.61, 1.70, 1.75, 7.30, repro,
2016-02-29,-3.65, 2.09, -5.29, 1.69, 1.73, 7.23, repro,
2016-03-01,-3.09, 1.75, -6.13, 1.69, 1.70, 7.17, repro,
2016-03-02,-2.98, 2.14, -11.71, 1.69, 1.68, 7.10, repro,
2016-03-03,-3.73, 2.47, -4.19, 1.68, 1.68, 7.07, repro,
2016-03-04,-4.41, 2.56, -6.87, 1.71, 1.72, 7.13, repro,
2016-03-05,-3.20, 2.45, -6.70, 1.68, 1.67, 7.00, repro,
2016-03-06,-3.97, 1.82, -7.75, 1.69, 1.69, 7.14, repro,
2016-03-07,-2.99, 0.66, -2.38, 1.71, 1.75, 7.25, repro,
2016-03-08,-3.45, 3.04, -1.45, 1.79, 1.83, 7.42, repro,
2016-03-09,-4.84, 0.27, -5.98, 1.71, 1.74, 7.20, repro,
2016-03-10,-2.86, 1.98, -3.96, 1.65, 1.66, 6.95, repro,
2016-03-11,-3.73, 2.66, -12.62, 1.66, 1.66, 6.97, repro,
2016-03-12,-3.39, 2.12, -5.74, 1.67, 1.71, 7.11, repro,
2016-03-13,-2.89, 1.25, -4.80, 1.65, 1.66, 6.95, repro,
2016-03-14,-2.23, 2.81, 2.86, 1.68, 1.72, 7.00, repro,
2016-03-15,-4.69, 1.50, -1.31, 1.69, 1.73, 7.06, repro,
2016-03-16,-4.06, 2.83, 2.75, 1.71, 1.78, 7.17, repro,
2016-03-17,-3.58, 1.98, -7.04, 1.71, 1.76, 7.25, repro,
2016-03-18,-5.16, 1.04, -9.69, 1.76, 1.79, 7.27, repro,
2016-03-19,-4.21, 1.88, -3.45, 1.68, 1.70, 7.04, repro,
2016-03-20,-3.45, 2.67, -6.28, 1.66, 1.68, 7.01, repro,
2016-03-21,-3.66, 2.55, -8.51, 1.66, 1.69, 7.01, repro,
2016-03-22,-3.82, 2.53, -4.86, 1.65, 1.68, 6.99, repro,
2016-03-23,-3.05, 2.32, -4.37, 1.65, 1.67, 6.94, repro,
2016-03-24,-3.67, 2.01, 0.26, 1.65, 1.68, 6.96, repro,
2016-03-25,-3.51, 2.84, 4.59, 1.66, 1.68, 6.99, repro,
2016-03-26,-4.63, 1.88, 0.44, 1.66, 1.68, 7.06, repro,
2016-03-27,-3.30, 1.53, -0.25, 1.65, 1.68, 7.02, repro,
2016-03-28,-4.28, 2.23, -4.88, 1.65, 1.67, 6.97, repro,
2016-03-29,-3.57, 4.05, -2.64, 1.67, 1.67, 7.06, repro,
2016-03-30,-4.75, 3.39, -1.70, 1.65, 1.67, 7.02, repro,
2016-03-31,-4.23, 2.96, 2.29, 1.65, 1.67, 7.05, repro,
2016-04-01,-4.43, 1.26, 4.61, 1.64, 1.67, 7.02, repro,
2016-04-02,-4.73, 4.21, -0.67, 1.65, 1.68, 7.04, repro,
2016-04-03,-4.79, 2.33, 4.20, 1.64, 1.66, 6.95, repro,
2016-04-04,-4.70, 3.16, -5.24, 1.64, 1.66, 6.95, repro,
2016-04-05,-4.73, 2.39, 0.49, 1.66, 1.67, 7.08, repro,
2016-04-06,-4.52, 2.59, -2.74, 1.66, 1.68, 7.12, repro,
2016-04-07,-5.64, 2.58, 5.20, 1.69, 1.78, 7.44, repro,
2016-04-08,-4.11, 3.57, -4.44, 1.65, 1.68, 7.05, repro,
2016-04-09,-2.44, 2.45, -0.01, 1.64, 1.66, 6.99, repro,
2016-04-10,-3.87, 3.78, 2.80, 1.70, 1.77, 7.42, repro,
2016-04-11,-4.53, 1.60, 1.91, 1.69, 1.69, 7.27, repro,
2016-04-12,-4.91, 2.46, -0.80, 1.65, 1.67, 7.07, repro,
2016-04-13,-3.95, 2.92, -2.39, 1.65, 1.69, 7.13, repro,
2016-04-14,-3.37, 2.76, 4.99, 1.65, 1.68, 7.08, repro,
2016-04-15,-4.87, 3.11, 7.01, 1.65, 1.66, 7.07, repro,
2016-04-16,-5.45, 0.76, 8.97, 1.65, 1.67, 7.04, repro,
2016-04-17,-4.48, 3.67, -1.06, 1.67, 1.70, 7.13, repro,
2016-04-18,-4.79, 4.30, 4.93, 1.65, 1.67, 7.12, repro,
2016-04-19,-3.82, 3.92, 3.35, 1.69, 1.69, 7.33, repro,
2016-04-20,-3.60, 2.54, -0.47, 1.68, 1.68, 7.28, repro,
2016-04-21,-5.36, 1.91, -2.22, 1.65, 1.67, 7.12, repro,
2016-04-22,-3.86, 3.19, -0.32, 1.64, 1.67, 7.02, repro,
2016-04-23,-3.61, 3.22, -0.12, 1.65, 1.67, 7.06, repro,
2016-04-24,-4.03, 1.26, -1.69, 1.66, 1.70, 7.25, repro,
2016-04-25,-4.44, 2.30, 0.90, 1.65, 1.68, 7.15, repro,
2016-04-26,-4.46, 2.02, 5.42, 1.65, 1.67, 7.13, repro,
2016-04-27,-4.98, 3.27, 0.78, 1.64, 1.66, 7.04, repro,
2016-04-28,-4.63, 3.47, 1.81, 1.64, 1.67, 7.04, repro,
2016-04-29,-4.26, 4.23, -0.27, 1.77, 1.84, 7.80, repro,
2016-04-30,-4.21, 3.39, 3.67, 1.64, 1.67, 7.10, repro,
2016-05-01,-3.70, 2.68, -0.58, 1.65, 1.68, 7.15, repro,
2016-05-02,-3.09, 3.89, 3.86, 1.68, 1.69, 7.23, repro,
2016-05-03,-5.25, 2.11, 1.63, 1.68, 1.69, 7.20, repro,
2016-05-04,-4.09, 2.08, 2.15, 1.68, 1.69, 7.18, repro,
2016-05-05,-4.54, 4.19, 1.90, 1.88, 1.87, 8.19, repro,
2016-05-06,-2.86, 2.11, 5.66, 1.73, 1.71, 7.43, repro,
2016-05-07,-3.71, 4.07, 7.23, 1.67, 1.74, 7.25, repro,
2016-05-08,-4.32, 1.13, 0.08, 1.69, 1.74, 7.32, repro,
2016-05-09,-3.75, 1.12, -0.48, 1.65, 1.66, 7.10, repro,
2016-05-10,-4.96, 3.46, 3.03, 1.64, 1.66, 7.07, repro,
2016-05-11,-4.93, 3.14, 2.81, 1.65, 1.66, 7.10, repro,
2016-05-12,-5.28, 1.72, 4.73, 1.65, 1.66, 7.10, repro,
2016-05-13,-4.48, 4.12, 0.81, 1.65, 1.67, 7.13, repro,
2016-05-14,-5.59, 1.75, 1.25, 1.65, 1.68, 7.15, repro,
2016-05-15,-4.54, 0.92, 1.92, 1.64, 1.66, 7.11, repro,
2016-05-16,-6.44, 1.91, -0.92, 1.66, 1.66, 7.16, repro,
2016-05-17,-4.35, 1.76, 3.90, 1.65, 1.66, 7.14, repro,
2016-05-18,-4.32, 2.81, -2.31, 1.64, 1.65, 7.04, repro,
2016-05-19,-4.39, 3.82, 2.71, 1.67, 1.69, 7.19, repro,
2016-05-20,-3.77, 4.63, 3.82, 1.64, 1.66, 7.08, repro,
2016-05-21,-4.46, 2.63, -1.35, 1.65, 1.66, 7.11, repro,
2016-05-22,-4.84, 1.23, -2.68, 1.66, 1.66, 7.15, repro,
2016-05-23,-5.13, 3.08, 1.72, 1.65, 1.66, 7.13, repro,
2016-05-24,-5.34, 2.66, -1.41, 1.64, 1.66, 7.10, repro,
2016-05-25,-4.26, 3.25, -2.54, 1.65, 1.67, 7.09, repro,
2016-05-26,-3.79, 1.59, -5.42, 1.67, 1.68, 7.20, repro,
2016-05-27,-5.20, 2.78, -8.66, 1.71, 1.69, 7.42, repro,
2016-05-28,-3.83, 1.85, -1.12, 1.65, 1.66, 7.11, repro,
2016-05-29,-5.22, 2.05, -2.80, 1.64, 1.66, 7.12, repro,
2016-05-30,-4.28, 2.61, 1.55, 1.64, 1.67, 7.08, repro,
2016-05-31,-5.63, 0.21, -4.00, 1.65, 1.66, 7.09, repro,
2016-06-01,-5.65, 3.63, -0.44, 1.66, 1.68, 7.18, repro,
2016-06-02,-5.67, 2.80, -2.51, 1.65, 1.66, 7.12, repro,
2016-06-03,-3.23, 3.50, 1.45, 1.73, 1.77, 7.62, repro,
2016-06-04,-5.03, 1.77, -3.65, 1.65, 1.66, 7.13, repro,
2016-06-05,-4.80, 2.75, 4.68, 1.64, 1.66, 7.07, repro,
2016-06-06,-5.28, 3.64, -0.66, 1.68, 1.72, 7.24, repro,
2016-06-07,-3.81, 3.11, 4.48, 1.64, 1.66, 7.09, repro,
2016-06-08,-5.05, 1.44, 0.34, 1.65, 1.67, 7.17, repro,
2016-06-09,-4.97, 2.33, -4.86, 1.65, 1.66, 7.10, repro,
2016-06-10,-4.65, 2.15, -2.68, 1.64, 1.66, 7.05, repro,
2016-06-11,-5.11, 2.28, -4.07, 1.64, 1.66, 7.08, repro,
2016-06-12,-5.04, 3.68, -6.41, 1.65, 1.66, 7.12, repro,
2016-06-13,-4.79, 2.20, -2.02, 1.63, 1.65, 7.04, repro,
2016-06-14,-2.41, 1.99, 1.96, 1.65, 1.67, 7.14, repro,
2016-06-15,-5.76, 1.97, 0.32, 1.65, 1.66, 7.10, repro,
2016-06-16,-3.14, 2.65, 2.06, 1.66, 1.67, 7.14, repro,
2016-06-17,-4.32, 2.30, 4.52, 1.68, 1.71, 7.35, repro,
2016-06-18,-5.38, 2.85, -4.56, 1.65, 1.66, 7.09, repro,
2016-06-19,-5.84, 2.79, -3.10, 1.64, 1.66, 7.07, repro,
2016-06-20,-5.11, 2.70, 0.08, 1.67, 1.67, 7.13, repro,
2016-06-21,-4.94, 2.88, 5.72, 1.66, 1.66, 7.14, repro,
2016-06-22,-4.99, 3.08, 0.59, 1.67, 1.67, 7.18, repro,
2016-06-23,-4.59, 3.29, 6.84, 1.68, 1.67, 7.17, repro,
2016-06-24,-4.54, 2.22, 11.48, 1.78, 1.76, 7.55, repro,
2016-06-25,-3.79, 3.53, 0.91, 1.67, 1.72, 7.23, repro,
2016-06-26,-3.81, 2.84, -2.27, 1.66, 1.66, 7.14, repro,
2016-06-27,-5.57, 0.26, -6.76, 1.66, 1.66, 7.16, repro,
2016-06-28,-5.86, 2.60, -2.63, 1.66, 1.66, 7.17, repro,
2016-06-29,-5.27, 0.68, 2.00, 1.68, 1.75, 7.26, repro,
2016-06-30,-6.24, 2.04, -4.83, 1.64, 1.65, 7.06, repro,
2016-07-01,-5.59, 3.13, -6.27, 1.66, 1.66, 7.18, repro,
2016-07-02,-5.17, 2.98, -4.13, 1.65, 1.66, 7.15, repro,
2016-07-03,-3.45, 0.50, -1.49, 1.69, 1.68, 7.19, repro,
2016-07-04,-4.50, 2.87, 3.50, 1.68, 1.68, 7.18, repro,
2016-07-05,-2.95, 2.48, -5.43, 1.64, 1.65, 7.07, repro,
2016-07-06,-3.69, 2.55, 1.30, 1.68, 1.69, 7.29, repro,
2016-07-07,-4.22, 1.62, 2.73, 1.65, 1.66, 7.15, repro,
2016-07-08,-3.91, 1.63, 2.45, 1.72, 1.67, 7.34, repro,
2016-07-09,-5.52, 1.64, -1.35, 1.64, 1.65, 7.09, repro,
2016-07-10,-3.56, 3.41, 0.81, 1.67, 1.68, 7.15, repro,
2016-07-11,-3.91, 1.72, 2.76, 1.64, 1.64, 7.09, repro,
2016-07-12,-4.94, 0.40, -7.91, 1.69, 1.74, 7.38, repro,
2016-07-13,-6.53, 0.08, 5.67, 1.70, 1.74, 7.38, repro,
2016-07-14,-3.50, 1.67, -4.47, 1.70, 1.74, 7.42, repro,
2016-07-15,-4.13, 5.22, 3.74, 1.66, 1.67, 7.17, repro,
2016-07-16,-5.84, 0.62, -4.76, 1.65, 1.65, 7.15, repro,
2016-07-17,-5.00, 0.60, -5.18, 1.65, 1.65, 7.13, repro,
2016-07-18,-4.54, 2.46, -3.46, 1.67, 1.71, 7.30, repro,
2016-07-19,-5.82, 2.52, -5.24, 1.66, 1.68, 7.24, repro,
2016-07-20,-4.34, 2.22, -0.26, 1.68, 1.70, 7.27, repro,
2016-07-21,-3.23, 1.33, 3.33, 1.77, 1.86, 8.02, repro,
2016-07-22,-3.82, 2.46, -6.93, 1.71, 1.72, 7.42, repro,
2016-07-23,-3.17, 3.52, -1.67, 1.71, 1.77, 7.51, repro,
2016-07-24,-4.88, 3.78, -1.27, 1.66, 1.68, 7.29, repro,
2016-07-25,-3.26, 2.71, -8.43, 2.04, 2.11, 8.98, repro,
2016-07-26,-4.85, 3.01, 5.96, 1.68, 1.75, 7.32, repro,
2016-07-27,-5.55, 0.42, -6.17, 1.81, 1.81, 7.93, repro,
2016-07-28,-3.57, -0.00, 0.04, 1.65, 1.68, 7.23, repro,
2016-07-29,-6.27, 1.88, -0.57, 1.77, 1.74, 7.70, repro,
2016-07-30,-5.30, -0.61, 7.10, 1.75, 1.72, 7.59, repro,
2016-07-31,-4.24, 2.05, 6.11, 1.66, 1.66, 7.17, repro,
2016-08-01,-3.48, 2.40, -1.07, 1.65, 1.64, 7.08, repro,
2016-08-02,-4.10, 1.23, 4.88, 1.65, 1.65, 7.15, repro,
2016-08-03,-4.89, 2.02, -3.11, 1.65, 1.64, 7.14, repro,
2016-08-04,-4.13, 1.52, -1.04, 1.65, 1.64, 7.12, repro,
2016-08-05,-2.15, 1.19, 3.60, 1.65, 1.65, 7.15, repro,
2016-08-06,-4.84, 1.32, 4.16, 1.65, 1.65, 7.13, repro,
2016-08-07,-4.35, 2.02, 1.09, 1.66, 1.65, 7.20, repro,
2016-08-08,-5.11, 3.99, 0.13, 1.93, 1.92, 8.54, repro,
2016-08-09,-5.94, -0.74, 4.62, 1.83, 1.86, 7.88, repro,
2016-08-10,-4.24, 0.83, -1.73, 1.66, 1.65, 7.17, repro,
2016-08-11,-3.54, 1.60, -1.81, 1.66, 1.65, 7.15, repro,
2016-08-12,-5.88, 1.70, -7.23, 1.65, 1.65, 7.17, repro,
2016-08-13,-7.39, 2.18, 3.12, 1.66, 1.67, 7.29, repro,
2016-08-14,-4.61, 2.63, -5.41, 1.67, 1.68, 7.30, repro,
2016-08-15,-3.66, 2.98, 8.39, 1.69, 1.69, 7.30, repro,
2016-08-16,-2.06, 3.07, -0.43, 1.86, 1.89, 8.40, repro,
2016-08-17,-4.97, 3.78, 4.07, 1.65, 1.66, 7.16, repro,
2016-08-18,-3.99, 2.60, 3.52, 1.65, 1.65, 7.14, repro,
2016-08-19,-3.12, 0.38, -7.84, 1.80, 1.73, 7.93, repro,
2016-08-20,-4.28, 1.77, -1.16, 1.84, 1.82, 8.14, repro,
2016-08-21,-3.04, 3.65, -13.56, 1.74, 1.73, 7.64, repro,
2016-08-22,-5.52, 2.35, -4.75, 1.99, 2.07, 8.92, repro,
2016-08-23,-3.99, 4.85, -5.25, 1.76, 1.86, 7.95, repro,
2016-08-24,-3.58, 1.99, 0.97, 1.66, 1.65, 7.18, repro,
2016-08-25,-3.48, 2.05, -3.59, 1.66, 1.65, 7.20, repro,
2016-08-26,-4.73, 3.45, -1.81, 1.67, 1.69, 7.29, repro,
2016-08-27,-3.19, 2.19, -7.25, 1.64, 1.64, 7.14, repro,
2016-08-28,-5.15, 1.50, -9.56, 1.65, 1.65, 7.22, repro,
2016-08-29,-4.36, 3.10, -6.91, 1.65, 1.64, 7.11, repro,
2016-08-30,-2.26, 1.16, 5.48, 1.78, 1.82, 7.95, repro,
2016-08-31,-4.37, 1.87, -6.90, 1.65, 1.64, 7.18, repro,
2016-09-01,-4.52, 1.17, -5.91, 1.65, 1.63, 7.11, repro,
2016-09-02,-3.28, 1.11, -2.57, 1.67, 1.68, 7.25, repro,
2016-09-03,-3.20, -0.67, 2.92, 1.65, 1.63, 7.10, repro,
2016-09-04,-5.19, 3.38, 9.27, 1.72, 1.64, 7.45, repro,
2016-09-05,-6.24, 4.88, 9.73, 1.67, 1.65, 7.24, repro,
2016-09-06,-6.13, -0.06, -13.97, 1.93, 1.91, 8.03, repro,
2016-09-07,-4.99, 0.73, 11.66, 1.74, 1.76, 7.65, repro,
2016-09-08,-4.02, 3.14, -12.29, 1.77, 1.81, 7.78, repro,
2016-09-09,-3.73, 3.24, -7.74, 1.72, 1.71, 7.48, repro,
2016-09-10,-3.77, 1.67, -13.70, 1.67, 1.67, 7.29, repro,
2016-09-11,-3.62, 3.87, -6.61, 1.65, 1.64, 7.19, repro,
2016-09-12,-3.41, 3.68, -11.93, 1.64, 1.64, 7.17, repro,
2016-09-13,-4.94, 1.46, -3.67, 1.66, 1.63, 7.17, repro,
2016-09-14,-2.64, 2.96, -6.39, 1.74, 1.73, 7.32, repro,
2016-09-15,-2.92, 2.05, -8.39, 1.71, 1.74, 7.29, repro,
2016-09-16,-3.47, 2.28, -5.53, 1.72, 1.71, 7.36, repro,
2016-09-17,-3.87, 2.43, -3.66, 1.65, 1.64, 7.15, repro,
2016-09-18,-4.37, 3.01, 4.12, 1.67, 1.63, 7.19, repro,
2016-09-19,-2.91, 0.57, -0.38, 1.66, 1.62, 7.14, repro,
2016-09-20,-4.19, 1.94, -6.61, 1.65, 1.63, 7.14, repro,
2016-09-21,-2.76, -0.87, 0.51, 1.67, 1.63, 7.15, repro,
2016-09-22,-2.97, 2.55, 3.43, 2.12, 2.25, 9.37, repro,
2016-09-23,-3.86, 1.48, -0.90, 1.69, 1.70, 7.38, repro,
2016-09-24,-2.49, 2.16, -2.59, 1.67, 1.68, 7.26, repro,
2016-09-25,-3.49, 4.80, -11.45, 1.68, 1.66, 7.29, repro,
2016-09-26,-5.06, 1.46, -3.51, 1.65, 1.63, 7.13, repro,
2016-09-27,-3.30, 2.19, -0.04, 1.65, 1.64, 7.15, repro,
2016-09-28,-3.91, 2.05, -6.20, 1.65, 1.64, 7.18, repro,
2016-09-29,-3.01, 1.90, -11.58, 1.65, 1.64, 7.16, repro,
2016-09-30,-3.35, 1.89, -1.92, 1.78, 1.85, 8.13, repro,
2016-10-01,-3.49, 3.10, -3.66, 1.65, 1.62, 7.10, repro,
2016-10-02,-4.23, 1.77, 1.27, 1.66, 1.63, 7.16, repro,
2016-10-03,-3.50, 1.26, -3.58, 1.65, 1.64, 7.15, repro,
2016-10-04,-3.61, 0.39, 3.41, 1.66, 1.64, 7.16, repro,
2016-10-05,-3.79, 1.67, 7.28, 1.67, 1.64, 7.18, repro,
2016-10-06,-4.59, 1.75, -1.05, 1.65, 1.64, 7.16, repro,
2016-10-07,-4.37, 2.67, -3.23, 1.66, 1.63, 7.12, repro,
2016-10-08,-3.53, 1.00, -3.62, 1.65, 1.64, 7.17, repro,
2016-10-09,-3.79, 1.74, 1.03, 1.67, 1.68, 7.26, repro,
2016-10-10,-4.34, -0.14, 1.07, 1.66, 1.64, 7.16, repro,
2016-10-11,-4.77, 0.37, 4.59, 1.66, 1.64, 7.19, repro,
2016-10-12,-3.66, 0.30, -1.58, 1.65, 1.64, 7.14, repro,
2016-10-13,-4.08, 0.80, -4.76, 1.72, 1.76, 7.41, repro,
2016-10-14,-2.43, 0.04, -5.27, 1.68, 1.70, 7.30, repro,
2016-10-15,-3.74, 2.62, -3.20, 1.65, 1.64, 7.12, repro,
2016-10-16,-3.06, 2.26, -5.20, 1.67, 1.64, 7.13, repro,
2016-10-17,-4.06, 1.83, 4.50, 1.67, 1.63, 7.16, repro,
2016-10-18,-3.14, 0.40, -2.33, 1.66, 1.64, 7.15, repro,
2016-10-19,-2.80, -1.37, -7.73, 1.69, 1.69, 7.25, repro,
2016-10-20,-3.51, 1.03, 7.98, 1.65, 1.62, 7.10, repro,
2016-10-21,-4.76, 2.20, -3.04, 1.65, 1.63, 7.09, repro,
2016-10-22,-3.92, 1.88, -0.64, 1.66, 1.64, 7.16, repro,
2016-10-23,-3.14, 0.76, 0.89, 1.67, 1.65, 7.20, repro,
2016-10-24,-5.21, 1.67, -6.38, 1.64, 1.65, 7.11, repro,
2016-10-25,-2.25, -0.87, -11.31, 1.66, 1.64, 7.17, repro,
2016-10-26,-2.81, -0.12, -12.51, 1.65, 1.62, 7.06, repro,
2016-10-27,-2.30, 2.33, -0.31, 1.66, 1.64, 7.17, repro,
2016-10-28,-2.55, 1.84, -5.16, 1.66, 1.64, 7.19, repro,
2016-10-29,-3.85, 2.75, -3.71, 1.65, 1.65, 7.18, repro,
2016-10-30,-4.36, 2.75, -5.71, 1.64, 1.63, 7.06, repro,
2016-10-31,-1.89, -0.19, 0.45, 1.65, 1.62, 7.08, repro,
2016-11-01,-3.46, 0.94, -6.74, 1.65, 1.64, 7.16, repro,
2016-11-02,-3.94, 1.22, -3.81, 1.86, 1.78, 8.09, repro,
2016-11-03,-3.44, 2.71, -17.89, 1.66, 1.64, 7.18, repro,
2016-11-04,-3.11, -0.44, -12.09, 1.64, 1.63, 7.10, repro,
2016-11-05,-2.24, 0.15, -13.53, 1.64, 1.62, 7.10, repro,
2016-11-06,-1.96, 0.16, -15.07, 1.67, 1.67, 7.23, repro,
2016-11-07,-2.39, 2.23, -7.63, 1.65, 1.64, 7.13, repro,
2016-11-08,-3.09, 1.55, -4.31, 1.66, 1.63, 7.12, repro,
2016-11-09,-3.05, 2.55, -8.03, 1.65, 1.63, 7.11, repro,
2016-11-10,-2.98, 2.78, -6.50, 1.69, 1.63, 7.26, repro,
2016-11-11,-3.14, 1.15, -7.31, 1.64, 1.62, 7.09, repro,
2016-11-12,-2.00, 1.49, -4.36, 1.67, 1.68, 7.34, repro,
2016-11-13,-2.80, 1.94, -7.87, 1.65, 1.63, 7.12, repro,
2016-11-14,-3.90, 2.26, -7.97, 1.66, 1.63, 7.14, repro,
2016-11-15,-3.73, 0.52, -2.03, 1.65, 1.63, 7.16, repro,
2016-11-16,-3.92, 1.19, 1.15, 1.65, 1.63, 7.16, repro,
2016-11-17,-3.19, 2.65, -2.50, 1.66, 1.64, 7.20, repro,
2016-11-18,-3.96, 2.06, -10.20, 1.65, 1.63, 7.16, repro,
2016-11-19,-3.05, 1.23, -5.01, 1.65, 1.64, 7.15, repro,
2016-11-20,-4.39, 1.00, -5.41, 1.66, 1.63, 7.17, repro,
2016-11-21,-3.92, 1.20, -3.95, 1.64, 1.63, 7.11, repro,
2016-11-22,-3.31, 0.36, -4.13, 1.65, 1.64, 7.20, repro,
2016-11-23,-2.90, 1.62, -3.04, 1.65, 1.63, 7.12, repro,
2016-11-24,-2.39, 0.53, -1.92, 1.65, 1.64, 7.14, repro,
2016-11-25,-2.54, 1.12, -4.88, 1.68, 1.65, 7.25, repro,
2016-11-26,-2.64, 1.86, -2.52, 1.69, 1.69, 7.29, repro,
2016-11-27,-3.70, 0.95, -5.44, 1.67, 1.70, 7.38, repro,
2016-11-28,-2.09, 0.91, -3.89, 1.66, 1.64, 7.15, repro,
2016-11-29,-3.87, 1.88, 2.11, 1.65, 1.64, 7.13, repro,
2016-11-30,-3.13, 1.69, -4.79, 1.66, 1.66, 7.23, repro,
2016-12-01,-2.35, 1.93, -1.13, 1.68, 1.69, 7.31, repro,
2016-12-02,-3.59, 1.88, -5.08, 1.68, 1.70, 7.34, repro,
2016-12-03,-4.20, 3.40, 2.67, 1.74, 1.80, 7.74, repro,
2016-12-04,-3.32, 1.11, -3.77, 1.65, 1.63, 7.16, repro,
2016-12-05,-3.32, 2.48, 0.58, 1.65, 1.63, 7.15, repro,
2016-12-06,-3.61, 2.75, -6.12, 1.73, 1.81, 7.79, repro,
2016-12-07,-3.66, 3.69, -3.20, 1.66, 1.63, 7.16, repro,
2016-12-08,-2.82, 2.30, -6.26, 1.77, 1.78, 7.74, repro,
2016-12-09,-2.72, 3.22, -7.89, 1.70, 1.65, 7.28, repro,
