PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P140
Station name,SlateMtn__CN2006
Begin Date, 2006-07-21
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 38.8292350124 North Latitude, -120.6931951031 East Longitude, 1079.21989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-13,1.43, 0.28, 2.92, 2.11, 1.63, 7.65, repro,
2010-05-14,0.20, 0.47, -3.00, 2.19, 1.70, 7.88, repro,
2010-05-15,2.99, 1.82, -10.59, 2.18, 1.70, 7.81, repro,
2010-05-16,2.58, 1.37, -8.30, 2.11, 1.62, 7.61, repro,
2010-05-17,2.45, 0.92, 0.94, 2.10, 1.62, 7.61, repro,
2010-05-18,0.59, 0.34, 7.26, 2.12, 1.65, 7.68, repro,
2010-05-19,2.38, 1.04, -1.15, 2.25, 1.71, 8.19, repro,
2010-05-20,1.72, -0.08, 6.21, 2.24, 1.71, 8.09, repro,
2010-05-21,2.01, 1.04, -4.91, 2.17, 1.67, 7.87, repro,
2010-05-22,3.77, 0.83, -2.29, 2.15, 1.65, 7.79, repro,
2010-05-23,0.76, 0.68, 2.23, 2.17, 1.69, 8.02, repro,
2010-05-24,1.39, 0.36, -1.41, 2.14, 1.65, 7.81, repro,
2010-05-25,1.28, 1.56, -13.28, 2.13, 1.65, 7.68, repro,
2010-05-26,1.25, 0.46, -0.54, 2.14, 1.67, 7.77, repro,
2010-05-27,0.91, 1.27, 2.07, 2.14, 1.66, 7.74, repro,
2010-05-28,2.95, 0.75, -4.53, 2.14, 1.67, 7.87, repro,
2010-05-29,2.19, 1.34, -7.11, 2.10, 1.64, 7.55, repro,
2010-05-30,1.73, 2.22, -4.81, 2.11, 1.64, 7.58, repro,
2010-05-31,1.40, 0.79, -3.21, 2.13, 1.66, 7.67, repro,
2010-06-01,2.18, 2.10, -7.37, 2.13, 1.65, 7.64, repro,
2010-06-02,2.56, 2.59, -2.89, 2.12, 1.65, 7.75, repro,
2010-06-03,3.04, 2.52, -7.29, 2.08, 1.63, 7.52, repro,
2010-06-04,1.46, 1.38, -2.79, 2.11, 1.65, 7.62, repro,
2010-06-05,1.52, -0.15, -7.99, 2.13, 1.67, 7.72, repro,
2010-06-06,3.93, 2.48, -5.32, 2.10, 1.64, 7.53, repro,
2010-06-07,2.65, 0.78, -8.40, 2.11, 1.65, 7.63, repro,
2010-06-08,3.31, 1.97, -1.60, 2.14, 1.68, 7.81, repro,
2010-06-09,2.36, 0.74, -7.59, 2.12, 1.64, 7.61, repro,
2010-06-10,1.08, 0.45, -0.19, 2.12, 1.65, 7.65, repro,
2010-06-11,0.71, 0.99, 5.12, 2.12, 1.66, 7.66, repro,
2010-06-12,4.50, 2.34, -0.23, 2.13, 1.65, 7.62, repro,
2010-06-13,0.39, 1.76, 0.52, 2.11, 1.63, 7.55, repro,
2010-06-14,0.47, 0.72, 1.10, 2.12, 1.67, 7.71, repro,
2010-06-15,1.81, 0.88, -3.27, 2.10, 1.66, 7.62, repro,
2010-06-16,1.95, -1.20, 5.23, 2.12, 1.67, 7.68, repro,
2010-06-17,1.00, 0.76, 4.57, 2.15, 1.68, 7.75, repro,
2010-06-18,0.78, 1.37, 4.60, 2.12, 1.65, 7.61, repro,
2010-06-19,1.30, 0.72, 4.08, 2.10, 1.65, 7.63, repro,
2010-06-20,1.59, 1.12, -1.93, 2.09, 1.66, 7.64, repro,
2010-06-21,1.99, 1.10, -5.05, 2.11, 1.66, 7.66, repro,
2010-06-22,1.00, -0.07, 7.00, 2.12, 1.66, 7.71, repro,
2010-06-23,1.47, 0.59, 0.58, 2.10, 1.65, 7.60, repro,
2010-06-24,2.96, 0.45, -4.97, 2.15, 1.74, 7.93, repro,
2010-06-25,0.80, 2.49, -0.98, 2.13, 1.72, 7.83, repro,
2010-06-26,1.56, 1.82, -1.30, 2.09, 1.65, 7.59, repro,
2010-06-27,-0.18, 0.70, 9.19, 2.11, 1.66, 7.67, repro,
2010-06-28,2.66, 1.41, 3.34, 2.12, 1.67, 7.77, repro,
2010-06-29,3.33, 1.37, -0.22, 2.11, 1.68, 7.69, repro,
2010-06-30,0.65, 2.24, 0.60, 2.08, 1.66, 7.64, repro,
2010-07-01,0.75, 1.22, -0.37, 2.08, 1.66, 7.65, repro,
2010-07-02,1.00, 0.78, 6.61, 2.09, 1.66, 7.66, repro,
2010-07-03,1.90, 1.35, 8.00, 2.09, 1.66, 7.60, repro,
2010-07-04,3.13, 1.15, 5.67, 2.08, 1.65, 7.56, repro,
2010-07-05,1.66, 0.61, 4.70, 2.11, 1.70, 7.77, repro,
2010-07-06,1.64, 1.36, 1.41, 2.09, 1.65, 7.58, repro,
2010-07-07,1.09, -0.07, 5.20, 2.09, 1.67, 7.64, repro,
2010-07-08,1.23, 0.01, 1.84, 2.10, 1.67, 7.63, repro,
2010-07-09,3.92, 2.50, 4.55, 2.10, 1.68, 7.64, repro,
2010-07-10,1.62, 2.27, -3.29, 2.06, 1.64, 7.47, repro,
2010-07-11,2.82, 1.46, -0.38, 2.08, 1.66, 7.56, repro,
2010-07-12,0.94, 0.25, 4.67, 2.09, 1.67, 7.63, repro,
2010-07-13,1.79, 1.59, -2.53, 2.08, 1.66, 7.58, repro,
2010-07-14,3.43, 0.97, -6.32, 2.08, 1.65, 7.57, repro,
2010-07-15,2.68, 0.27, 0.91, 2.07, 1.66, 7.61, repro,
2010-07-16,4.80, -0.61, -3.32, 2.10, 1.69, 7.74, repro,
2010-07-17,1.72, 1.23, -4.47, 2.08, 1.64, 7.50, repro,
2010-07-18,1.31, 0.50, -3.88, 2.09, 1.67, 7.65, repro,
2010-07-19,3.03, 1.23, -7.11, 2.09, 1.67, 7.61, repro,
2010-07-20,1.44, 0.92, -3.97, 2.10, 1.69, 7.68, repro,
2010-07-21,3.29, 0.31, -2.67, 2.08, 1.65, 7.56, repro,
2010-07-22,1.44, 0.70, -0.82, 2.08, 1.66, 7.53, repro,
2010-07-23,1.40, 0.97, -1.46, 2.08, 1.66, 7.53, repro,
2010-07-24,1.56, 1.83, -4.72, 2.08, 1.66, 7.53, repro,
2010-07-25,1.90, -1.29, 1.71, 2.12, 1.76, 7.94, repro,
2010-07-26,1.78, -0.04, 3.51, 2.08, 1.67, 7.56, repro,
2010-07-27,1.02, 0.37, -5.40, 2.10, 1.69, 7.66, repro,
2010-07-28,2.06, 1.43, -2.00, 2.09, 1.66, 7.51, repro,
2010-07-29,2.59, 0.41, -3.44, 2.16, 1.76, 7.95, repro,
2010-07-30,1.48, 1.20, -4.07, 2.15, 1.77, 7.88, repro,
2010-07-31,3.00, 1.61, -5.56, 2.08, 1.66, 7.55, repro,
2010-08-01,0.99, 0.75, 2.60, 2.11, 1.67, 7.65, repro,
2010-08-02,1.46, 0.44, 0.53, 2.09, 1.66, 7.52, repro,
2010-08-03,2.24, 0.43, -5.50, 2.14, 1.71, 7.68, repro,
2010-08-04,1.94, 1.10, -4.77, 2.14, 1.73, 7.73, repro,
2010-08-05,2.78, 1.75, 0.38, 2.07, 1.64, 7.48, repro,
2010-08-06,0.92, 0.46, -1.81, 2.11, 1.70, 7.71, repro,
2010-08-07,0.89, 0.87, 5.52, 2.09, 1.66, 7.61, repro,
2010-08-08,1.99, -0.78, 0.61, 2.09, 1.68, 7.60, repro,
2010-08-09,1.36, 1.01, -5.27, 2.09, 1.65, 7.53, repro,
2010-08-10,1.65, 0.61, -3.04, 2.07, 1.67, 7.58, repro,
2010-08-11,0.65, 0.78, -2.26, 2.06, 1.63, 7.41, repro,
2010-08-12,0.92, 1.26, -2.73, 2.08, 1.64, 7.50, repro,
2010-08-13,0.89, -0.50, 7.30, 2.08, 1.67, 7.60, repro,
2010-08-14,2.75, 0.88, 1.08, 2.07, 1.65, 7.44, repro,
2010-08-15,1.19, 0.85, -10.66, 2.06, 1.65, 7.49, repro,
2010-08-16,0.50, 2.34, -0.78, 2.10, 1.69, 7.61, repro,
2010-08-17,1.11, 0.35, 1.54, 2.07, 1.64, 7.43, repro,
2010-08-18,0.53, -0.01, -0.27, 2.12, 1.69, 7.64, repro,
2010-08-19,1.46, 0.18, 2.87, 2.12, 1.72, 7.80, repro,
2010-08-20,1.96, -0.40, 2.26, 2.09, 1.68, 7.52, repro,
2010-08-21,0.17, 2.36, 2.40, 2.07, 1.66, 7.46, repro,
2010-08-22,0.55, 0.77, 5.01, 2.07, 1.65, 7.47, repro,
2010-08-23,-0.07, 0.63, -2.99, 2.10, 1.68, 7.66, repro,
2010-08-24,1.44, 0.13, -0.16, 2.21, 1.74, 7.92, repro,
2010-08-25,0.71, 0.27, -1.44, 2.08, 1.68, 7.52, repro,
2010-08-26,1.89, 0.28, 1.55, 2.08, 1.69, 7.65, repro,
2010-08-27,1.48, 0.86, -4.48, 2.12, 1.72, 7.75, repro,
2010-08-28,0.79, 0.70, 4.56, 2.01, 1.61, 7.29, repro,
2010-08-29,-1.49, -0.63, 6.33, 2.08, 1.69, 7.67, repro,
2010-08-30,0.24, -0.36, 7.08, 2.11, 1.70, 7.71, repro,
2010-08-31,1.84, 0.16, 4.95, 2.09, 1.67, 7.57, repro,
2010-09-01,0.33, 0.29, 1.74, 2.06, 1.67, 7.56, repro,
2010-09-02,0.98, 0.84, 6.52, 2.02, 1.63, 7.38, repro,
2010-09-03,0.58, 1.26, -0.40, 2.03, 1.62, 7.32, repro,
2010-09-04,1.17, 1.43, 2.97, 2.04, 1.64, 7.39, repro,
2010-09-05,0.23, 0.45, 12.54, 2.04, 1.65, 7.44, repro,
2010-09-06,0.62, 1.17, 5.59, 2.03, 1.63, 7.36, repro,
2010-09-07,0.41, 1.49, 4.67, 2.02, 1.63, 7.32, repro,
2010-09-08,0.07, -0.04, 7.51, 2.05, 1.65, 7.48, repro,
2010-09-09,1.10, 0.61, 3.51, 2.05, 1.67, 7.52, repro,
2010-09-10,0.30, 0.93, 6.48, 2.04, 1.66, 7.45, repro,
2010-09-11,0.55, 0.01, 4.87, 2.07, 1.72, 7.59, repro,
2010-09-12,-0.09, 0.33, -2.56, 2.02, 1.63, 7.37, repro,
2010-09-13,0.68, 0.83, -2.09, 2.02, 1.65, 7.50, repro,
2010-09-14,0.40, 1.45, -1.86, 2.03, 1.63, 7.36, repro,
2010-09-15,0.94, 1.30, 4.63, 2.09, 1.68, 7.64, repro,
2010-09-16,-0.08, 0.89, 5.60, 2.03, 1.65, 7.44, repro,
2010-09-17,-0.83, 1.04, 3.01, 2.02, 1.63, 7.34, repro,
2010-09-18,0.18, 0.92, 7.16, 2.06, 1.67, 7.51, repro,
2010-09-19,-0.07, 2.96, -2.80, 2.03, 1.62, 7.33, repro,
2010-09-20,0.01, 1.39, 10.94, 2.05, 1.63, 7.38, repro,
2010-09-21,1.24, 0.92, 7.59, 2.11, 1.73, 7.76, repro,
2010-09-22,-0.42, 1.31, 7.28, 2.04, 1.67, 7.51, repro,
2010-09-23,-1.38, 1.26, 3.52, 2.08, 1.65, 7.56, repro,
2010-09-24,0.00, 1.87, -1.55, 2.04, 1.63, 7.37, repro,
2010-09-25,1.81, 1.94, -5.08, 2.02, 1.62, 7.31, repro,
2010-09-26,1.66, 1.63, 0.05, 2.04, 1.62, 7.34, repro,
2010-09-27,0.60, 1.31, 8.21, 2.14, 1.75, 7.73, repro,
2010-09-28,0.33, 1.08, 4.54, 2.08, 1.69, 7.54, repro,
2010-09-29,0.14, 1.00, 5.75, 2.04, 1.62, 7.35, repro,
2010-09-30,1.16, 1.65, 4.85, 2.09, 1.66, 7.57, repro,
2010-10-01,0.19, 2.55, 3.28, 2.07, 1.65, 7.46, repro,
2010-10-02,1.05, 0.94, 8.33, 2.05, 1.64, 7.43, repro,
2010-10-03,-0.96, -0.11, 5.99, 2.10, 1.69, 7.72, repro,
2010-10-04,-0.50, 1.92, -2.92, 2.10, 1.68, 7.70, repro,
2010-10-05,-0.36, 1.84, 1.41, 2.04, 1.65, 7.44, repro,
2010-10-06,1.75, 3.25, 3.66, 2.06, 1.65, 7.51, repro,
2010-10-07,1.46, 0.29, 2.67, 2.06, 1.68, 7.56, repro,
2010-10-08,-1.30, 0.38, 4.72, 2.14, 1.73, 7.79, repro,
2010-10-09,0.42, 1.33, 0.14, 2.11, 1.66, 7.62, repro,
2010-10-10,-0.07, 2.29, 0.01, 2.09, 1.65, 7.53, repro,
2010-10-11,1.28, 1.96, -3.55, 2.10, 1.67, 7.64, repro,
2010-10-12,-0.02, 1.55, -3.43, 2.08, 1.67, 7.59, repro,
2010-10-13,0.62, 0.68, -1.27, 2.03, 1.62, 7.30, repro,
2010-10-14,-0.59, 1.53, 3.70, 2.08, 1.67, 7.61, repro,
2010-10-15,0.39, 1.83, -0.34, 2.06, 1.66, 7.58, repro,
2010-10-16,0.24, 1.70, 5.08, 2.08, 1.65, 7.41, repro,
2010-10-17,1.63, 2.93, -0.97, 2.09, 1.66, 7.58, repro,
2010-10-18,1.94, 1.33, -0.02, 2.15, 1.74, 7.76, repro,
2010-10-19,4.07, 2.69, -3.60, 2.07, 1.66, 7.48, repro,
2010-10-20,0.88, 1.06, 0.05, 2.05, 1.65, 7.49, repro,
2010-10-21,0.45, 2.12, -0.88, 2.06, 1.67, 7.49, repro,
2010-10-22,0.85, 1.10, 2.95, 2.03, 1.64, 7.43, repro,
2010-10-23,2.51, 1.38, 3.99, 2.12, 1.69, 7.67, repro,
2010-10-24,1.36, -0.83, -0.91, 2.14, 1.69, 7.85, repro,
2010-10-25,0.50, -0.09, 4.91, 2.12, 1.70, 7.81, repro,
2010-10-26,2.23, 0.14, 2.09, 2.05, 1.66, 7.53, repro,
2010-10-27,1.29, 1.40, -1.79, 2.04, 1.64, 7.46, repro,
2010-10-28,2.61, 1.21, -4.25, 2.05, 1.66, 7.52, repro,
2010-10-29,1.48, 2.10, -0.53, 2.06, 1.65, 7.53, repro,
2010-10-30,1.93, 0.65, 2.66, 2.08, 1.69, 7.69, repro,
2010-10-31,2.29, 2.21, -9.43, 2.19, 1.77, 8.09, repro,
2010-11-01,2.34, 2.26, -9.53, 2.09, 1.73, 7.70, repro,
2010-11-02,2.85, 3.00, -8.81, 2.04, 1.64, 7.42, repro,
2010-11-03,2.02, 2.41, -8.86, 2.06, 1.65, 7.53, repro,
2010-11-04,1.46, 2.08, -3.54, 2.05, 1.64, 7.44, repro,
2010-11-05,1.84, 1.52, 1.06, 2.06, 1.69, 7.56, repro,
2010-11-06,1.70, 1.84, 8.99, 2.03, 1.64, 7.45, repro,
2010-11-07,2.38, 1.82, 1.83, 2.03, 1.63, 7.39, repro,
2010-11-08,0.59, 0.18, 2.03, 2.12, 1.71, 7.73, repro,
2010-11-09,0.58, 1.36, 3.99, 2.07, 1.64, 7.48, repro,
2010-11-10,1.72, 0.47, -0.12, 2.10, 1.70, 7.73, repro,
2010-11-11,2.04, 1.34, -7.19, 2.04, 1.62, 7.34, repro,
2010-11-12,2.52, 2.36, -3.89, 2.03, 1.63, 7.38, repro,
2010-11-13,1.95, 2.35, -8.53, 2.14, 1.74, 7.79, repro,
2010-11-14,3.56, 3.73, -4.74, 2.12, 1.69, 7.70, repro,
2010-11-15,3.26, 2.91, -0.30, 2.09, 1.66, 7.60, repro,
2010-11-16,3.10, 1.93, 2.86, 2.12, 1.69, 7.74, repro,
2010-11-17,1.61, 1.92, -0.28, 2.14, 1.69, 7.80, repro,
2010-11-18,1.79, 3.07, -4.19, 2.10, 1.66, 7.65, repro,
2010-11-19,2.40, 1.72, -1.90, 2.16, 1.70, 7.73, repro,
2010-11-20,2.36, -0.47, 5.43, 2.15, 1.71, 7.77, repro,
2010-11-21,1.43, 3.21, 3.99, 2.18, 1.77, 8.03, repro,
2010-11-22,-0.70, 3.26, 6.39, 2.19, 1.78, 8.15, repro,
2010-11-23,0.10, 4.91, 4.76, 2.08, 1.68, 7.63, repro,
2010-11-24,1.20, 1.13, 0.45, 2.11, 1.69, 7.66, repro,
2010-11-25,0.98, 0.87, -3.58, 2.10, 1.65, 7.59, repro,
2010-11-26,2.91, 1.56, -6.34, 2.13, 1.68, 7.63, repro,
2010-11-27,3.40, 1.36, -3.49, 2.11, 1.67, 7.67, repro,
2010-11-28,1.46, 1.42, -5.27, 2.11, 1.68, 7.73, repro,
2010-11-29,2.16, 1.73, -5.40, 2.11, 1.67, 7.69, repro,
2010-11-30,1.26, 1.68, -9.35, 2.09, 1.66, 7.60, repro,
2010-12-01,2.26, 1.82, -10.51, 2.10, 1.64, 7.58, repro,
2010-12-02,2.45, 2.04, -11.50, 2.10, 1.66, 7.62, repro,
2010-12-03,1.77, 2.34, -2.45, 2.08, 1.65, 7.58, repro,
2010-12-04,2.87, 2.91, -4.48, 2.12, 1.65, 7.67, repro,
2010-12-05,1.47, 2.75, -1.72, 2.58, 2.01, 9.14, repro,
2010-12-06,1.83, 2.05, -3.48, 2.36, 1.79, 8.30, repro,
2010-12-07,1.23, 1.76, -8.96, 2.65, 2.03, 9.40, repro,
2010-12-08,1.90, 2.68, -13.36, 2.11, 1.67, 7.71, repro,
2010-12-09,-0.04, -0.49, -5.99, 3.35, 2.52, 11.97, repro,
2010-12-10,-1.57, -1.71, 17.00, 4.89, 3.83, 19.06, repro,
2010-12-11,2.63, 4.27, 2.83, 4.14, 3.42, 15.11, repro,
2010-12-12,0.70, 1.75, -8.95, 2.11, 1.64, 7.62, repro,
2010-12-13,0.57, 1.73, -2.36, 2.15, 1.64, 7.71, repro,
2010-12-14,1.31, 2.00, -7.48, 2.30, 1.82, 8.55, repro,
2010-12-15,2.63, 5.43, 0.38, 4.01, 3.17, 14.21, repro,
2010-12-16,0.66, 2.47, -9.08, 2.24, 1.77, 8.04, repro,
2010-12-17,1.07, 2.53, -9.59, 2.15, 1.70, 7.74, repro,
2010-12-18,0.81, -2.28, 17.06, 4.32, 3.45, 15.74, repro,
2010-12-20,-4.31, 3.89, 4.89, 6.38, 4.57, 21.08, repro,
2010-12-21,-1.29, 2.18, -10.40, 3.19, 2.41, 11.32, repro,
2010-12-22,2.18, 1.46, -6.06, 4.43, 3.41, 16.18, repro,
2010-12-23,0.82, 3.65, -9.48, 3.82, 3.14, 14.14, repro,
2010-12-24,-0.26, 2.88, -9.28, 2.07, 1.63, 7.54, repro,
2010-12-25,0.32, 2.26, -5.64, 2.09, 1.65, 7.57, repro,
2010-12-26,2.01, 2.61, 2.65, 3.82, 2.87, 13.27, repro,
2010-12-27,1.46, 4.28, -14.97, 3.83, 3.07, 14.09, repro,
2010-12-28,2.07, 1.92, -16.73, 2.30, 1.87, 8.51, repro,
2010-12-30,-0.11, 2.01, -3.71, 2.97, 2.35, 11.10, repro,
2010-12-31,0.46, 2.64, -8.17, 2.06, 1.60, 7.37, repro,
2011-01-01,3.78, 4.23, -19.72, 2.10, 1.65, 7.64, repro,
2011-01-02,0.23, 2.19, -8.93, 3.81, 2.86, 13.65, repro,
2011-01-04,0.66, 3.26, -12.27, 2.23, 1.70, 7.92, repro,
2011-01-05,2.04, 3.11, -15.65, 2.09, 1.62, 7.55, repro,
2011-01-06,1.50, 2.44, -17.26, 2.10, 1.66, 7.58, repro,
2011-01-07,2.02, 2.47, -14.46, 2.10, 1.65, 7.58, repro,
2011-01-08,1.57, 3.36, -11.13, 2.09, 1.66, 7.55, repro,
2011-01-09,1.48, 3.31, -15.10, 2.06, 1.61, 7.45, repro,
2011-01-10,1.63, 2.41, -12.51, 2.14, 1.71, 7.90, repro,
2011-01-11,3.18, 2.03, -16.17, 2.16, 1.73, 7.98, repro,
2011-01-12,3.22, 2.65, -18.89, 2.08, 1.63, 7.54, repro,
2011-01-13,1.68, 3.15, -25.20, 2.10, 1.66, 7.57, repro,
2011-01-14,1.51, 1.75, -16.60, 2.11, 1.69, 7.72, repro,
2011-01-15,2.27, 1.58, -12.95, 2.10, 1.68, 7.67, repro,
2011-01-16,3.04, 2.23, -12.49, 2.10, 1.64, 7.58, repro,
2011-01-17,3.36, 2.64, -10.56, 2.07, 1.61, 7.48, repro,
2011-01-18,1.89, 2.18, -10.42, 2.10, 1.65, 7.63, repro,
2011-01-19,1.82, 3.58, -13.23, 2.14, 1.70, 7.79, repro,
2011-01-20,2.41, 3.01, -15.39, 2.10, 1.66, 7.63, repro,
2011-01-21,2.78, 2.57, -16.97, 2.10, 1.65, 7.61, repro,
2011-01-22,2.62, 3.47, -7.01, 2.10, 1.64, 7.57, repro,
2011-01-23,2.37, 2.16, -9.38, 2.16, 1.73, 7.91, repro,
2011-01-24,2.09, 2.22, -10.98, 2.15, 1.74, 7.93, repro,
2011-01-25,1.32, 1.71, -9.98, 2.10, 1.69, 7.74, repro,
2011-01-26,3.69, 2.41, -16.68, 2.30, 1.77, 8.43, repro,
2011-01-27,3.18, 2.85, -18.98, 2.11, 1.69, 7.78, repro,
2011-01-28,2.86, 2.71, -16.05, 2.10, 1.65, 7.67, repro,
2011-01-29,1.50, 3.60, -14.36, 2.07, 1.62, 7.50, repro,
2011-01-30,3.42, 3.29, -14.34, 2.06, 1.63, 7.56, repro,
2011-01-31,2.11, 2.20, -20.91, 2.10, 1.68, 7.73, repro,
2011-02-01,3.07, 2.18, -20.99, 2.09, 1.65, 7.71, repro,
2011-02-02,3.79, 3.03, -23.98, 2.12, 1.68, 7.83, repro,
2011-02-03,3.03, 1.96, -24.01, 2.13, 1.70, 7.89, repro,
2011-02-04,1.34, 1.93, -15.58, 2.14, 1.76, 8.01, repro,
2011-02-05,2.11, 2.60, -14.50, 2.11, 1.69, 7.77, repro,
2011-02-06,2.33, -0.20, -15.26, 2.16, 1.74, 8.11, repro,
2011-02-07,1.84, 1.82, -18.69, 2.13, 1.69, 7.82, repro,
2011-02-08,2.23, 1.89, -19.71, 2.11, 1.68, 7.79, repro,
2011-02-09,3.05, 2.47, -15.35, 2.05, 1.61, 7.44, repro,
2011-02-10,2.19, 3.34, -17.53, 2.11, 1.67, 7.71, repro,
2011-02-11,0.80, 2.29, -12.41, 2.11, 1.69, 7.80, repro,
2011-02-12,2.36, 1.48, -9.73, 2.16, 1.74, 8.05, repro,
2011-02-13,2.62, 1.55, -9.53, 2.12, 1.69, 7.91, repro,
2011-02-14,2.60, 1.85, -12.79, 2.08, 1.65, 7.68, repro,
2011-02-15,1.60, 1.27, -10.46, 2.12, 1.74, 7.96, repro,
2011-02-16,1.24, 0.03, -3.33, 2.20, 1.85, 8.44, repro,
2011-02-17,1.84, 0.23, -3.78, 2.14, 1.73, 7.99, repro,
2011-02-18,2.84, 1.32, -13.31, 2.18, 1.76, 8.20, repro,
2011-02-19,1.35, -0.01, -14.07, 2.15, 1.68, 7.76, repro,
2011-02-20,1.72, 1.49, -16.41, 2.13, 1.67, 7.63, repro,
2011-02-21,3.23, 1.58, -11.49, 2.05, 1.60, 7.46, repro,
2011-02-22,3.00, 1.45, -7.83, 2.40, 1.84, 8.65, repro,
2011-02-23,1.72, 1.92, -14.52, 2.09, 1.65, 7.60, repro,
2011-02-24,1.68, 1.93, -12.74, 2.06, 1.62, 7.54, repro,
2011-02-25,1.70, 1.79, -5.69, 2.05, 1.61, 7.53, repro,
2011-02-26,0.91, 1.09, -0.96, 2.93, 2.34, 10.82, repro,
2011-02-27,-0.14, 0.97, -0.60, 2.20, 1.67, 7.62, repro,
2011-02-28,0.82, 0.26, -10.21, 2.06, 1.62, 7.56, repro,
2011-03-01,1.29, 1.98, -14.78, 2.06, 1.61, 7.53, repro,
2011-03-02,1.69, 1.31, -10.83, 2.08, 1.63, 7.69, repro,
2011-03-03,3.38, 2.34, -18.63, 2.06, 1.62, 7.58, repro,
2011-03-04,1.70, 2.41, -23.94, 2.05, 1.61, 7.50, repro,
2011-03-05,1.13, 2.42, -27.35, 2.10, 1.64, 7.66, repro,
2011-03-06,1.99, 1.28, -20.42, 2.07, 1.62, 7.55, repro,
2011-03-07,2.05, 2.34, -9.38, 2.08, 1.65, 7.69, repro,
2011-03-08,1.89, 2.50, -13.84, 2.06, 1.61, 7.51, repro,
2011-03-09,1.08, 1.31, -17.46, 2.06, 1.60, 7.47, repro,
2011-03-10,-0.01, 0.68, -20.87, 2.06, 1.60, 7.49, repro,
2011-03-11,1.73, 2.02, -13.95, 2.13, 1.66, 7.63, repro,
2011-03-12,3.53, 2.43, -19.56, 2.09, 1.64, 7.67, repro,
2011-03-13,1.36, 1.87, -16.09, 2.10, 1.63, 7.63, repro,
2011-03-14,1.90, 2.65, -18.89, 2.15, 1.70, 7.92, repro,
2011-03-15,1.69, 0.73, -21.51, 2.22, 1.75, 8.17, repro,
2011-03-16,1.09, 0.48, -17.45, 2.20, 1.70, 7.96, repro,
2011-03-17,0.50, 2.00, -14.60, 2.22, 1.72, 8.02, repro,
2011-03-18,2.37, 2.56, -20.53, 2.21, 1.75, 8.07, repro,
2011-03-19,2.88, 1.10, -14.31, 2.17, 1.74, 8.04, repro,
2011-03-20,0.79, 2.41, -11.55, 2.10, 1.64, 7.68, repro,
2011-03-21,2.21, 2.50, -15.35, 2.23, 1.71, 8.03, repro,
2011-03-22,3.22, 1.58, -31.35, 3.17, 2.49, 11.52, repro,
2011-03-27,4.11, -1.21, -31.10, 4.79, 3.66, 19.24, repro,
2011-03-28,3.02, 3.83, -33.08, 2.98, 2.20, 10.78, repro,
2011-03-29,1.80, 2.46, -25.15, 2.10, 1.63, 7.66, repro,
2011-03-30,0.92, 3.10, -24.75, 2.08, 1.61, 7.55, repro,
2011-03-31,1.56, 2.62, -22.06, 2.15, 1.65, 7.69, repro,
2011-04-01,1.87, 3.43, -23.11, 2.13, 1.63, 7.65, repro,
2011-04-02,2.41, 3.83, -25.28, 2.19, 1.66, 7.74, repro,
2011-04-03,2.25, 2.83, -22.72, 2.15, 1.65, 7.74, repro,
2011-04-04,2.13, 2.53, -22.55, 2.16, 1.65, 7.74, repro,
2011-04-05,0.84, 2.19, -21.30, 2.18, 1.70, 7.98, repro,
2011-04-06,-0.20, 2.11, -19.97, 2.13, 1.65, 7.72, repro,
2011-04-07,1.42, 1.78, -15.44, 2.10, 1.62, 7.64, repro,
2011-04-08,0.71, 2.72, -19.54, 2.10, 1.61, 7.45, repro,
2011-04-09,1.72, 2.16, -9.98, 2.12, 1.65, 7.61, repro,
2011-04-10,0.71, 1.86, -12.74, 2.11, 1.66, 7.65, repro,
2011-04-11,1.41, 2.67, -24.36, 2.14, 1.66, 7.66, repro,
2011-04-12,1.75, 2.00, -21.14, 2.13, 1.66, 7.62, repro,
2011-04-13,0.74, 3.14, -24.17, 2.05, 1.59, 7.41, repro,
2011-04-14,1.97, 3.29, -23.34, 2.05, 1.61, 7.50, repro,
2011-04-15,1.72, 3.04, -26.98, 2.05, 1.61, 7.46, repro,
2011-04-16,1.56, 3.23, -21.34, 2.07, 1.61, 7.54, repro,
2011-04-17,1.25, 2.95, -18.74, 2.05, 1.61, 7.49, repro,
2011-04-18,1.15, 1.02, -6.06, 2.14, 1.65, 7.63, repro,
2011-04-19,2.28, 2.85, -17.38, 2.07, 1.62, 7.60, repro,
2011-04-20,0.75, 2.22, -14.32, 2.07, 1.61, 7.58, repro,
2011-04-21,-0.23, 2.37, -18.09, 2.13, 1.68, 7.90, repro,
2011-04-22,0.23, 2.76, -18.95, 2.09, 1.63, 7.63, repro,
2011-04-23,1.54, 3.07, -16.29, 2.05, 1.60, 7.46, repro,
2011-04-24,1.69, 2.55, -10.41, 2.08, 1.62, 7.66, repro,
2011-04-25,1.31, 1.48, -20.48, 2.07, 1.62, 7.59, repro,
2011-04-26,1.17, 2.46, -18.30, 2.07, 1.62, 7.63, repro,
2011-04-27,1.07, 2.85, -20.30, 2.07, 1.61, 7.60, repro,
2011-04-28,2.71, 2.96, -20.47, 2.05, 1.59, 7.45, repro,
