PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P635
Station name,Grant_LakeCS2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8393138166 North Latitude, -119.1379906313 East Longitude, 2484.19800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-26,-0.14, -0.55, -26.14, 2.10, 1.65, 7.47, repro,
2010-01-27,-0.36, 1.03, -17.13, 2.08, 1.64, 7.37, repro,
2010-01-28,-0.19, 1.19, -20.68, 2.04, 1.65, 7.47, repro,
2010-01-29,-0.91, 0.21, -24.83, 2.02, 1.62, 7.36, repro,
2010-01-30,-0.00, -2.98, -31.85, 2.03, 1.62, 7.36, repro,
2010-01-31,0.28, 0.30, -17.75, 2.07, 1.66, 7.50, repro,
2010-02-01,0.33, 0.23, -20.88, 2.03, 1.59, 7.27, repro,
2010-02-02,-1.17, 1.98, -4.55, 2.11, 1.64, 7.70, repro,
2010-02-03,-0.82, -1.74, -7.22, 2.06, 1.65, 7.57, repro,
2010-02-04,-3.03, -4.30, -12.01, 2.11, 1.76, 7.96, repro,
2010-02-05,-1.63, -0.13, -23.56, 2.09, 1.70, 7.76, repro,
2010-02-06,-2.54, -0.29, -20.82, 2.07, 1.68, 7.64, repro,
2010-02-07,-1.01, 1.56, -8.35, 2.13, 1.69, 7.83, repro,
2010-02-08,-1.34, 0.80, -12.05, 2.18, 1.77, 8.08, repro,
2010-02-09,-1.02, 2.35, -5.52, 2.10, 1.65, 7.67, repro,
2010-02-10,-2.16, 2.12, -7.80, 2.17, 1.75, 8.06, repro,
2010-02-11,0.07, 0.28, -9.11, 2.10, 1.75, 7.88, repro,
2010-02-12,-0.75, -3.47, -8.68, 2.13, 1.74, 7.94, repro,
2010-02-13,-0.59, -1.44, -18.99, 2.03, 1.60, 7.34, repro,
2010-02-14,0.17, 3.04, -16.74, 2.05, 1.63, 7.52, repro,
2010-02-15,-1.83, 2.56, -9.45, 2.04, 1.64, 7.55, repro,
2010-02-16,-1.09, 2.39, -10.20, 2.22, 1.74, 8.06, repro,
2010-02-17,-1.54, 1.63, -11.93, 2.15, 1.70, 7.90, repro,
2010-02-18,-1.10, 1.13, -19.86, 2.17, 1.70, 7.89, repro,
2010-02-19,0.90, -0.67, -21.68, 2.17, 1.71, 7.93, repro,
2010-02-20,-1.71, 1.58, -11.95, 2.06, 1.65, 7.66, repro,
2010-02-21,0.31, 3.94, -22.58, 2.04, 1.62, 7.45, repro,
2010-02-22,-1.17, 1.75, -15.58, 2.12, 1.66, 7.64, repro,
2010-02-23,-0.98, 1.60, -21.48, 2.11, 1.66, 7.60, repro,
2010-02-24,-0.40, 1.05, -21.89, 2.10, 1.62, 7.52, repro,
2010-02-25,-0.29, -1.91, -25.29, 2.04, 1.60, 7.36, repro,
2010-02-26,-0.35, 0.83, -24.19, 2.07, 1.71, 7.76, repro,
2010-02-27,-2.21, 1.41, -7.20, 2.05, 1.64, 7.54, repro,
2010-02-28,-2.26, 2.16, 4.89, 2.05, 1.63, 7.52, repro,
2010-03-01,-0.79, 4.03, 0.38, 2.08, 1.70, 7.79, repro,
2010-03-02,-1.72, 3.61, -17.02, 2.03, 1.60, 7.39, repro,
2010-03-03,-4.05, -1.58, -14.38, 2.06, 1.67, 7.56, repro,
2010-03-04,-1.90, -0.07, -6.97, 2.08, 1.70, 7.71, repro,
2010-03-05,-1.02, 1.09, -11.78, 2.03, 1.61, 7.39, repro,
2010-03-06,-0.20, 0.92, -8.14, 2.02, 1.59, 7.29, repro,
2010-03-07,-1.16, 0.95, -5.58, 2.04, 1.61, 7.39, repro,
2010-03-08,-0.54, 0.10, -12.52, 2.03, 1.61, 7.39, repro,
2010-03-09,-0.43, -0.62, -13.36, 2.03, 1.60, 7.32, repro,
2010-03-10,-0.72, -2.45, -19.00, 2.15, 1.66, 7.74, repro,
2010-03-11,-0.51, -0.08, -19.69, 2.04, 1.59, 7.37, repro,
2010-03-12,-1.04, -1.80, -16.06, 2.03, 1.60, 7.35, repro,
2010-03-13,-2.13, -0.89, -19.22, 2.03, 1.61, 7.39, repro,
2010-03-14,0.22, 0.20, -13.64, 2.03, 1.60, 7.38, repro,
2010-03-15,-0.37, 0.02, -24.05, 2.03, 1.60, 7.34, repro,
2010-03-16,-0.96, 0.29, -26.07, 2.05, 1.61, 7.46, repro,
2010-03-17,0.11, 0.63, -25.36, 2.03, 1.59, 7.37, repro,
2010-03-18,0.92, 0.34, -22.72, 2.03, 1.58, 7.32, repro,
2010-03-19,-0.19, 0.18, -23.49, 2.04, 1.59, 7.37, repro,
2010-03-20,-0.01, 0.76, -20.63, 2.03, 1.60, 7.41, repro,
2010-03-21,-2.30, -2.57, -15.65, 2.04, 1.61, 7.45, repro,
2010-03-22,-0.93, -4.82, -6.07, 2.04, 1.61, 7.47, repro,
2010-03-23,-0.61, 1.80, -7.87, 2.03, 1.60, 7.40, repro,
2010-03-24,-1.93, 1.23, -13.35, 2.09, 1.63, 7.57, repro,
2010-03-25,-1.92, 0.44, -6.26, 2.08, 1.64, 7.55, repro,
2010-03-26,0.00, 1.01, -6.04, 2.07, 1.63, 7.54, repro,
2010-03-27,-2.07, 3.21, -1.23, 2.07, 1.63, 7.56, repro,
2010-03-28,-2.29, 2.04, -6.09, 2.07, 1.63, 7.54, repro,
2010-03-29,-5.92, -3.40, 7.77, 2.15, 1.69, 7.82, repro,
2010-03-30,-2.36, 0.49, 1.57, 2.32, 1.72, 7.97, repro,
2010-03-31,-2.79, 0.02, -7.32, 2.11, 1.63, 7.52, repro,
2010-04-01,-1.45, 1.71, -3.97, 2.15, 1.69, 7.80, repro,
2010-04-02,-1.49, -3.32, -11.13, 2.15, 1.72, 7.92, repro,
2010-04-03,-0.88, -0.75, -4.83, 2.15, 1.66, 7.87, repro,
2010-04-04,-0.83, 1.14, -0.25, 2.24, 1.79, 8.23, repro,
2010-04-05,0.28, -1.02, -12.46, 2.16, 1.68, 7.67, repro,
2010-04-06,1.60, -2.26, -14.11, 2.12, 1.62, 7.47, repro,
2010-04-07,0.83, 1.76, -7.39, 2.20, 1.71, 8.19, repro,
2010-04-08,0.16, 2.18, -3.72, 2.10, 1.62, 7.55, repro,
2010-04-09,0.11, 1.79, -3.23, 2.25, 1.70, 8.03, repro,
2010-04-10,-2.04, 1.90, -6.91, 2.20, 1.66, 7.85, repro,
2010-04-11,0.22, 0.07, -10.06, 2.12, 1.65, 7.65, repro,
2010-04-12,-1.00, -0.10, -16.88, 2.23, 1.68, 7.90, repro,
2010-04-13,-1.19, 3.62, 0.91, 2.13, 1.64, 7.59, repro,
2010-04-14,-1.83, 0.86, -11.32, 2.16, 1.63, 7.86, repro,
2010-04-15,-1.25, 0.26, -11.97, 2.16, 1.64, 7.90, repro,
2010-04-16,-6.15, -2.38, -15.04, 2.10, 1.62, 7.52, repro,
2010-04-17,-1.07, 1.57, -6.41, 2.13, 1.66, 7.73, repro,
2010-04-18,-0.83, 2.60, -6.73, 2.10, 1.61, 7.58, repro,
2010-04-19,-2.04, 2.18, -5.20, 2.15, 1.67, 7.72, repro,
2010-04-20,-4.92, -3.83, -14.58, 2.19, 1.67, 7.90, repro,
2010-04-21,-1.75, 2.15, 1.21, 2.13, 1.63, 7.57, repro,
2010-04-22,-1.74, 1.40, 0.50, 2.21, 1.73, 7.93, repro,
2010-04-23,0.26, 2.97, 7.23, 2.19, 1.67, 7.72, repro,
2010-04-24,0.36, -0.15, -14.98, 2.16, 1.71, 7.84, repro,
2010-04-25,-0.49, 2.95, -7.55, 2.06, 1.64, 7.58, repro,
2010-04-26,0.15, 1.58, -12.91, 2.07, 1.61, 7.51, repro,
2010-04-27,-0.35, 2.34, -9.27, 2.17, 1.66, 7.72, repro,
2010-04-28,-3.76, -3.04, 0.96, 2.13, 1.65, 7.68, repro,
2010-04-29,0.26, 0.15, -7.92, 2.14, 1.67, 7.75, repro,
2010-04-30,0.37, 0.39, -9.69, 2.08, 1.61, 7.48, repro,
2010-05-01,-0.43, 2.41, -2.06, 2.07, 1.61, 7.47, repro,
2010-05-02,-0.02, 1.60, 0.18, 2.11, 1.64, 7.58, repro,
2010-05-03,0.57, 0.26, -11.53, 2.12, 1.67, 7.70, repro,
2010-05-04,-4.18, -11.09, 2.36, 2.11, 1.62, 7.59, repro,
2010-05-05,-0.20, -4.26, -15.05, 2.06, 1.60, 7.44, repro,
2010-05-06,-2.90, 2.18, -7.07, 2.05, 1.59, 7.34, repro,
2010-05-07,-0.35, 2.07, -4.17, 2.07, 1.61, 7.36, repro,
2010-05-08,1.68, 1.27, -22.11, 2.05, 1.58, 7.29, repro,
2010-05-09,-2.74, -3.33, -13.25, 2.07, 1.59, 7.37, repro,
2010-05-10,-1.61, 1.85, -10.23, 2.06, 1.58, 7.30, repro,
2010-05-11,-0.49, 0.65, -11.63, 2.04, 1.58, 7.34, repro,
2010-05-12,-0.61, 3.40, -1.92, 2.10, 1.60, 7.45, repro,
2010-05-13,-0.47, 2.77, -5.14, 2.04, 1.58, 7.27, repro,
2010-05-14,-0.58, 3.21, -3.35, 2.14, 1.65, 7.54, repro,
2010-05-15,-0.91, 1.46, -2.74, 2.11, 1.61, 7.42, repro,
2010-05-16,-1.36, 3.01, -6.41, 2.05, 1.59, 7.26, repro,
2010-05-17,-7.45, -1.46, -17.81, 2.06, 1.59, 7.28, repro,
2010-05-18,-1.11, 0.35, -6.56, 2.05, 1.59, 7.25, repro,
2010-05-19,1.54, -1.57, -20.13, 2.18, 1.65, 7.69, repro,
2010-05-20,1.88, -3.12, -15.54, 2.25, 1.80, 8.03, repro,
2010-05-21,1.46, -0.10, -5.52, 2.07, 1.59, 7.27, repro,
2010-05-22,-1.68, -2.32, 4.04, 2.05, 1.59, 7.25, repro,
2010-05-23,-0.10, 2.21, -2.71, 2.06, 1.60, 7.25, repro,
2010-05-24,-0.92, 2.55, -6.70, 2.06, 1.60, 7.23, repro,
2010-05-25,-1.25, 1.40, -10.03, 2.07, 1.60, 7.28, repro,
2010-05-26,-3.92, -2.33, -10.87, 2.08, 1.60, 7.28, repro,
2010-05-27,-1.92, 2.34, -10.63, 2.06, 1.60, 7.25, repro,
2010-05-28,-1.29, -4.61, -10.05, 2.06, 1.60, 7.23, repro,
2010-05-29,-0.81, 3.06, -2.34, 2.07, 1.60, 7.26, repro,
2010-05-30,0.28, 2.58, -9.20, 2.10, 1.64, 7.43, repro,
2010-05-31,-2.02, -2.22, -8.61, 2.10, 1.61, 7.33, repro,
2010-06-01,-5.01, -1.70, -7.53, 2.05, 1.58, 7.16, repro,
2010-06-02,-0.41, 3.52, 10.77, 2.06, 1.59, 7.21, repro,
2010-06-03,-4.30, -8.42, 2.46, 2.08, 1.58, 7.23, repro,
2010-06-04,-1.25, -8.30, -1.22, 2.07, 1.62, 7.38, repro,
2010-06-05,-1.59, -19.22, -5.95, 2.07, 1.59, 7.25, repro,
2010-06-06,1.42, -3.74, -45.03, 2.08, 1.60, 7.26, repro,
2010-06-07,-9.08, -13.47, 5.03, 2.06, 1.58, 7.18, repro,
2010-06-08,2.36, 1.54, -2.65, 2.14, 1.68, 7.50, repro,
2010-06-09,-1.72, -5.54, -7.63, 2.08, 1.61, 7.32, repro,
2010-06-10,0.22, -1.80, -3.10, 2.06, 1.58, 7.20, repro,
2010-06-11,-0.31, 3.96, 1.09, 2.10, 1.63, 7.38, repro,
2010-06-12,1.49, 4.34, 1.48, 2.05, 1.59, 7.17, repro,
2010-06-13,0.97, 4.50, -0.02, 2.06, 1.59, 7.18, repro,
2010-06-14,0.40, 2.40, -3.01, 2.06, 1.61, 7.28, repro,
2010-06-15,-3.40, -2.11, -4.72, 2.07, 1.60, 7.28, repro,
2010-06-16,-2.70, -1.27, -8.45, 2.11, 1.65, 7.41, repro,
2010-06-17,-0.16, 2.93, -0.10, 2.10, 1.63, 7.36, repro,
2010-06-18,0.57, 2.20, 0.36, 2.09, 1.63, 7.35, repro,
2010-06-19,-0.19, -0.38, -12.37, 2.05, 1.60, 7.23, repro,
2010-06-20,-1.27, -0.14, -19.49, 2.06, 1.60, 7.28, repro,
2010-06-21,-0.17, 2.91, 0.31, 2.08, 1.60, 7.26, repro,
2010-06-22,0.04, 4.27, -3.76, 2.06, 1.60, 7.24, repro,
2010-06-23,0.96, 6.05, -1.91, 2.05, 1.60, 7.23, repro,
2010-06-24,-1.51, 2.96, -4.57, 2.08, 1.66, 7.39, repro,
2010-06-25,-0.96, 1.22, -1.91, 2.09, 1.66, 7.43, repro,
2010-06-26,0.56, 4.30, -3.21, 2.05, 1.58, 7.20, repro,
2010-06-27,0.61, 2.84, 7.28, 2.08, 1.60, 7.29, repro,
2010-06-28,-0.37, 3.93, 2.62, 2.06, 1.61, 7.29, repro,
2010-06-29,-2.46, 3.11, -1.45, 2.04, 1.60, 7.23, repro,
2010-06-30,1.49, 1.29, -16.08, 2.07, 1.62, 7.33, repro,
2010-07-01,0.88, 2.66, -8.64, 2.06, 1.60, 7.28, repro,
2010-07-02,0.93, 3.43, 0.24, 2.05, 1.62, 7.40, repro,
2010-07-03,0.73, 1.34, 6.08, 2.08, 1.67, 7.40, repro,
2010-07-04,0.88, 5.49, 2.71, 2.04, 1.61, 7.24, repro,
2010-07-05,-0.22, 3.94, 1.08, 2.02, 1.61, 7.19, repro,
2010-07-06,-0.49, 3.76, -1.72, 2.04, 1.59, 7.20, repro,
2010-07-07,0.20, 2.90, -1.39, 2.05, 1.61, 7.29, repro,
2010-07-08,1.48, 4.13, -2.15, 2.05, 1.61, 7.27, repro,
2010-07-09,1.96, 4.48, -5.74, 2.05, 1.61, 7.25, repro,
2010-07-10,-3.24, 3.00, -7.22, 2.03, 1.61, 7.22, repro,
2010-07-11,-1.06, 2.39, -3.22, 2.03, 1.61, 7.22, repro,
2010-07-12,0.68, 4.91, -0.95, 2.10, 1.65, 7.48, repro,
2010-07-13,0.72, 5.78, -4.56, 2.09, 1.66, 7.51, repro,
2010-07-14,1.23, 6.86, -3.45, 2.07, 1.66, 7.45, repro,
2010-07-15,0.27, 4.56, -3.91, 2.07, 1.66, 7.51, repro,
2010-07-16,-0.47, 4.33, -3.67, 2.06, 1.60, 7.24, repro,
2010-07-17,-0.82, 3.86, -5.86, 2.14, 1.80, 7.53, repro,
2010-07-18,1.49, 3.27, -10.38, 2.06, 1.63, 7.32, repro,
2010-07-19,1.78, 3.37, -3.51, 2.12, 1.63, 7.46, repro,
2010-07-20,0.77, 4.72, 2.92, 2.04, 1.61, 7.25, repro,
2010-07-21,-0.89, 4.15, 0.24, 2.05, 1.65, 7.34, repro,
2010-07-22,1.17, 4.57, -0.20, 2.06, 1.64, 7.34, repro,
2010-07-23,0.33, 5.63, 3.19, 2.05, 1.60, 7.23, repro,
2010-07-24,1.27, 4.43, 2.81, 2.05, 1.62, 7.25, repro,
2010-07-25,-0.77, 4.05, -0.04, 2.09, 1.67, 7.37, repro,
2010-07-26,-0.63, 3.66, -7.71, 2.05, 1.65, 7.28, repro,
2010-07-27,0.73, 1.67, -15.58, 2.05, 1.61, 7.22, repro,
2010-07-28,-3.50, -0.61, -0.81, 2.06, 1.60, 7.22, repro,
2010-07-29,0.24, 6.08, 0.97, 2.15, 1.71, 7.70, repro,
2010-07-30,-4.28, 7.29, -14.10, 2.12, 1.69, 7.51, repro,
2010-07-31,2.07, 5.85, -5.21, 2.14, 1.63, 7.42, repro,
2010-08-01,-0.20, 4.82, 1.98, 2.04, 1.61, 7.22, repro,
2010-08-02,-0.12, 4.59, -0.77, 2.05, 1.60, 7.17, repro,
2010-08-03,-1.31, 6.01, -1.82, 2.11, 1.84, 7.62, repro,
2010-08-04,1.74, 5.31, -1.93, 2.08, 1.67, 7.40, repro,
2010-08-05,-1.22, 4.51, 6.78, 2.03, 1.61, 7.19, repro,
2010-08-06,-0.07, 4.94, 9.49, 2.04, 1.61, 7.20, repro,
2010-08-07,3.15, 2.92, 8.19, 2.05, 1.61, 7.25, repro,
2010-08-08,0.15, 3.70, 7.79, 2.07, 1.61, 7.27, repro,
2010-08-09,-0.49, 5.45, 1.97, 2.03, 1.61, 7.20, repro,
2010-08-10,-1.15, 5.82, 6.62, 2.02, 1.60, 7.17, repro,
2010-08-11,-0.63, 5.12, -0.63, 2.03, 1.60, 7.20, repro,
2010-08-12,0.92, 4.47, 3.05, 2.05, 1.61, 7.27, repro,
2010-08-13,0.18, 4.06, 4.31, 2.06, 1.60, 7.26, repro,
2010-08-14,1.70, 5.05, 7.47, 2.05, 1.61, 7.25, repro,
2010-08-15,-1.03, 5.77, -0.96, 2.02, 1.60, 7.15, repro,
2010-08-16,-0.54, 6.09, 7.26, 2.06, 1.62, 7.36, repro,
2010-08-17,-0.70, 3.71, 0.83, 2.03, 1.60, 7.20, repro,
2010-08-18,-8.86, -6.14, -26.82, 2.11, 1.66, 7.53, repro,
2010-08-19,-3.06, -0.51, 8.62, 2.14, 1.73, 7.68, repro,
2010-08-20,0.52, 2.91, 8.51, 2.03, 1.60, 7.17, repro,
2010-08-21,1.13, 1.29, 29.04, 2.02, 1.61, 7.23, repro,
2010-08-22,3.52, 6.24, -5.96, 2.03, 1.61, 7.19, repro,
2010-08-23,-1.11, 4.80, 2.04, 2.05, 1.61, 7.30, repro,
2010-08-24,0.10, 5.82, -1.25, 2.14, 1.66, 7.43, repro,
2010-08-25,-2.27, 7.83, -2.84, 2.05, 1.67, 7.33, repro,
2010-08-26,-5.64, 2.89, -10.95, 2.05, 1.64, 7.37, repro,
2010-08-27,-2.53, -3.25, -15.91, 2.09, 1.69, 7.51, repro,
2010-08-28,-1.64, -1.22, -0.48, 2.01, 1.60, 7.21, repro,
2010-08-29,-3.48, 0.16, 12.17, 2.01, 1.60, 7.18, repro,
2010-08-30,-0.63, 4.27, 4.26, 2.03, 1.60, 7.22, repro,
2010-08-31,1.64, 4.10, 5.97, 2.03, 1.61, 7.21, repro,
2010-09-01,-0.00, 4.57, 4.48, 2.00, 1.59, 7.14, repro,
2010-09-02,-0.96, 5.42, 5.48, 2.01, 1.59, 7.17, repro,
2010-09-03,-0.94, 4.78, 4.36, 1.99, 1.59, 7.12, repro,
2010-09-04,-0.41, 5.00, 6.74, 1.99, 1.58, 7.15, repro,
2010-09-05,-0.44, 2.98, 3.69, 1.99, 1.58, 7.09, repro,
2010-09-06,0.98, 4.61, 10.22, 2.00, 1.59, 7.14, repro,
2010-09-07,-3.27, 0.58, 10.78, 2.02, 1.58, 7.14, repro,
2010-09-08,-2.14, 0.47, -14.82, 2.02, 1.59, 7.19, repro,
2010-09-09,-3.12, 2.16, -1.24, 2.13, 1.76, 7.62, repro,
2010-09-10,0.82, 5.70, 11.89, 2.00, 1.59, 7.18, repro,
2010-09-11,-0.19, 4.62, 0.58, 2.05, 1.65, 7.36, repro,
2010-09-12,-0.34, 5.80, -0.84, 2.00, 1.58, 7.15, repro,
2010-09-13,-1.42, 5.54, -4.54, 2.00, 1.58, 7.12, repro,
2010-09-14,-1.34, 4.77, 9.20, 2.00, 1.59, 7.19, repro,
2010-09-15,-0.20, 5.26, 6.23, 2.00, 1.59, 7.18, repro,
2010-09-16,0.53, 4.85, 5.22, 2.01, 1.60, 7.21, repro,
2010-09-17,-2.03, 3.87, 3.54, 2.02, 1.59, 7.22, repro,
2010-09-18,-2.16, 3.34, 4.24, 2.00, 1.57, 7.13, repro,
2010-09-19,0.13, 4.09, -0.30, 2.00, 1.58, 7.13, repro,
2010-09-20,-0.36, 2.91, 13.22, 2.01, 1.59, 7.19, repro,
2010-09-21,-1.10, 2.99, 7.48, 2.02, 1.63, 7.36, repro,
2010-09-22,0.25, 4.52, 12.00, 2.03, 1.64, 7.40, repro,
2010-09-23,0.52, 4.93, 4.90, 2.08, 1.59, 7.35, repro,
2010-09-24,-0.38, 4.63, 2.93, 2.00, 1.57, 7.10, repro,
2010-09-25,-0.65, 4.83, 1.08, 2.00, 1.58, 7.12, repro,
2010-09-26,0.44, 4.84, 3.13, 1.99, 1.58, 7.16, repro,
2010-09-27,-0.16, 4.97, 3.73, 2.11, 1.69, 7.44, repro,
2010-09-28,-0.62, 5.82, 6.30, 2.07, 1.65, 7.31, repro,
2010-09-29,0.42, 5.79, 6.41, 2.02, 1.56, 7.07, repro,
2010-09-30,-0.39, 4.88, 10.42, 2.04, 1.59, 7.21, repro,
2010-10-01,-1.09, 4.73, 9.15, 2.03, 1.60, 7.23, repro,
2010-10-02,0.14, 5.73, 6.98, 2.01, 1.59, 7.21, repro,
2010-10-03,-0.11, 4.31, -1.43, 2.05, 1.61, 7.27, repro,
2010-10-04,-2.93, 2.62, -1.85, 2.12, 1.68, 7.43, repro,
2010-10-05,-0.65, 6.89, 2.99, 2.05, 1.62, 7.28, repro,
2010-10-06,0.80, 6.36, -1.18, 2.03, 1.63, 7.31, repro,
2010-10-07,-0.72, 5.03, -0.72, 2.02, 1.60, 7.25, repro,
2010-10-08,-0.32, 5.14, 1.55, 2.12, 1.65, 7.42, repro,
2010-10-09,-0.20, 4.34, -1.20, 2.07, 1.61, 7.28, repro,
2010-10-10,-0.10, 4.90, 2.96, 2.07, 1.61, 7.27, repro,
2010-10-11,-0.62, 5.28, 1.78, 2.09, 1.66, 7.46, repro,
2010-10-12,0.15, 5.72, -2.14, 2.06, 1.60, 7.29, repro,
2010-10-13,-0.49, 5.32, -1.35, 2.06, 1.60, 7.27, repro,
2010-10-14,0.31, 5.41, 3.68, 2.08, 1.65, 7.37, repro,
2010-10-15,0.10, 5.41, -2.15, 2.06, 1.64, 7.36, repro,
2010-10-16,-0.52, 2.07, 3.81, 2.00, 1.57, 7.07, repro,
2010-10-17,-2.74, 2.78, 4.57, 2.04, 1.60, 7.23, repro,
2010-10-18,-0.94, 3.73, -0.36, 2.09, 1.62, 7.33, repro,
2010-10-19,1.15, 6.07, 8.07, 2.08, 1.64, 7.29, repro,
2010-10-20,-1.05, 5.03, -2.78, 2.00, 1.57, 7.07, repro,
2010-10-21,1.57, 4.55, 1.64, 2.12, 1.62, 7.45, repro,
2010-10-22,0.42, 4.21, 8.90, 2.09, 1.64, 7.39, repro,
2010-10-23,-1.63, -1.21, 2.50, 2.08, 1.65, 7.42, repro,
2010-10-24,-1.77, -2.33, -6.58, 2.08, 1.64, 7.46, repro,
2010-10-25,-0.94, 4.35, -2.72, 2.05, 1.61, 7.30, repro,
2010-10-26,-1.36, -0.12, 6.70, 1.99, 1.58, 7.13, repro,
2010-10-27,0.96, 4.39, 3.19, 1.99, 1.58, 7.14, repro,
2010-10-28,2.28, 2.24, 1.76, 2.02, 1.59, 7.24, repro,
2010-10-29,2.37, 1.74, -10.33, 1.99, 1.58, 7.12, repro,
2010-10-30,0.38, 5.08, -1.56, 2.01, 1.58, 7.19, repro,
2010-10-31,0.05, 2.83, 0.55, 2.08, 1.66, 7.43, repro,
2010-11-01,-0.06, 4.80, -3.80, 2.11, 1.69, 7.53, repro,
2010-11-02,0.11, 5.26, -4.70, 2.04, 1.60, 7.24, repro,
2010-11-03,0.08, 5.48, -1.75, 2.03, 1.57, 7.19, repro,
2010-11-04,-0.69, 5.31, 0.18, 2.01, 1.58, 7.18, repro,
2010-11-05,-3.15, 4.85, -0.03, 2.08, 1.64, 7.32, repro,
2010-11-06,-0.18, 6.79, 2.09, 2.06, 1.61, 7.25, repro,
2010-11-07,-0.49, 3.81, -0.79, 2.05, 1.60, 7.21, repro,
2010-11-08,0.25, 1.15, -3.73, 2.00, 1.57, 7.09, repro,
2010-11-09,0.17, 4.49, -0.26, 2.08, 1.64, 7.33, repro,
2010-11-10,0.47, 3.88, -6.46, 2.06, 1.61, 7.22, repro,
2010-11-11,0.99, 5.26, -1.27, 2.05, 1.60, 7.24, repro,
2010-11-12,0.99, 4.45, -5.19, 2.01, 1.56, 7.08, repro,
2010-11-13,1.08, 5.75, -6.30, 2.07, 1.64, 7.38, repro,
2010-11-14,1.02, 4.84, 0.98, 2.08, 1.64, 7.38, repro,
2010-11-15,0.21, 3.93, 4.13, 2.05, 1.60, 7.28, repro,
2010-11-16,0.34, 6.10, 3.25, 2.07, 1.61, 7.34, repro,
2010-11-17,0.23, 5.55, -2.81, 2.13, 1.66, 7.55, repro,
2010-11-18,-2.11, 0.33, 0.83, 2.03, 1.60, 7.27, repro,
2010-11-19,-1.28, 3.84, 0.40, 2.11, 1.64, 7.43, repro,
2010-11-20,-1.31, 3.65, -2.30, 2.05, 1.60, 7.26, repro,
2010-11-21,-0.48, 2.93, 2.48, 2.16, 1.71, 7.69, repro,
2010-11-22,25.55, -14.96, -24.17, 155.43, 147.58, 303.96, repro,
2011-01-11,-1.45, -2.33, -4.54, 5.39, 4.12, 18.69, repro,
2011-01-12,0.24, 1.60, -13.86, 2.00, 1.56, 7.16, repro,
2011-01-13,-3.33, 1.63, -4.49, 2.04, 1.60, 7.27, repro,
2011-01-14,-2.56, 4.34, -9.15, 2.04, 1.60, 7.25, repro,
2011-01-15,-2.43, 6.28, -9.02, 2.04, 1.61, 7.34, repro,
2011-01-16,-0.68, 6.63, -7.36, 2.02, 1.64, 7.39, repro,
2011-01-17,-0.42, 6.25, -9.27, 2.01, 1.57, 7.27, repro,
2011-01-18,-1.67, 5.91, 0.41, 2.04, 1.61, 7.36, repro,
2011-01-19,-0.05, 4.09, -7.86, 2.08, 1.64, 7.48, repro,
2011-01-20,-0.82, 6.08, -3.94, 2.02, 1.58, 7.33, repro,
2011-01-21,-1.76, 6.81, -3.62, 2.04, 1.62, 7.41, repro,
2011-01-22,-2.82, 7.10, 1.99, 2.04, 1.60, 7.35, repro,
2011-01-23,-1.62, 6.36, 2.60, 2.07, 1.67, 7.53, repro,
2011-01-24,-1.42, 5.31, -2.09, 2.10, 1.70, 7.70, repro,
2011-01-25,-0.64, 5.86, -5.11, 2.04, 1.63, 7.46, repro,
2011-01-26,0.76, 5.29, -19.37, 2.22, 1.74, 8.09, repro,
2011-01-27,-0.43, 6.30, -11.03, 2.07, 1.70, 7.60, repro,
2011-01-28,-0.70, 7.33, -6.04, 2.03, 1.61, 7.30, repro,
2011-01-29,-0.98, 6.55, -3.92, 2.06, 1.62, 7.39, repro,
2011-01-30,-0.43, 3.30, -17.21, 2.05, 1.61, 7.32, repro,
2011-01-31,-1.71, 5.38, -14.74, 2.05, 1.65, 7.50, repro,
2011-02-01,-0.95, 3.88, -14.51, 2.03, 1.62, 7.48, repro,
2011-02-02,-0.21, 5.08, -18.21, 2.02, 1.61, 7.41, repro,
2011-02-03,0.13, 5.85, -16.00, 2.04, 1.62, 7.44, repro,
2011-02-04,-1.97, 5.00, -7.36, 2.09, 1.72, 7.70, repro,
2011-02-05,0.37, 5.33, -5.80, 2.10, 1.65, 7.55, repro,
2011-02-06,-0.08, 6.47, -10.73, 2.09, 1.72, 7.92, repro,
2011-02-07,-1.28, 1.77, -23.64, 2.07, 1.71, 7.75, repro,
2011-02-08,0.61, 3.42, -18.56, 2.07, 1.66, 7.60, repro,
2011-02-09,0.79, 5.22, -12.96, 2.02, 1.59, 7.36, repro,
2011-02-10,-0.79, 5.79, -6.90, 2.11, 1.69, 7.63, repro,
2011-02-11,-1.52, 5.48, -8.63, 2.09, 1.70, 7.69, repro,
2011-02-12,0.06, 5.57, -11.19, 2.06, 1.67, 7.60, repro,
2011-02-13,0.78, 3.19, -11.74, 2.03, 1.64, 7.55, repro,
2011-02-14,-0.25, 3.04, -21.22, 2.03, 1.62, 7.46, repro,
2011-02-15,-0.31, 1.71, -27.54, 2.12, 1.72, 7.78, repro,
2011-02-16,-2.78, 2.27, -11.23, 2.09, 1.71, 7.79, repro,
2011-02-17,-3.41, 1.83, -0.59, 2.03, 1.60, 7.27, repro,
