PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVPP
Station name,BVPP_SCGN_CS2000
Begin Date, 2000-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1572763295 North Latitude, -119.3475075992 East Longitude, 123.04260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-07,-2.80, 1.38, 10.42, 2.18, 1.81, 8.16, repro,
2004-07-08,-0.61, 1.47, 7.81, 2.07, 1.75, 7.92, repro,
2004-07-09,-1.76, 3.37, 2.40, 2.19, 1.79, 8.15, repro,
2004-07-10,-1.22, 1.42, -1.20, 2.10, 1.69, 7.78, repro,
2004-07-11,-2.61, 2.74, 0.39, 2.18, 1.75, 8.26, repro,
2004-07-12,-2.21, 1.93, 4.74, 2.19, 1.79, 8.14, repro,
2004-07-13,-1.87, 1.99, 4.17, 2.11, 1.73, 7.93, repro,
2004-07-14,-1.22, 1.33, 0.36, 2.13, 1.72, 7.94, repro,
2004-07-15,-2.14, 2.32, -0.56, 2.13, 1.76, 8.17, repro,
2004-07-16,-1.66, 2.60, -4.76, 2.45, 2.05, 9.59, repro,
2004-07-17,-3.65, 1.58, 3.27, 2.07, 1.73, 7.87, repro,
2004-07-18,-2.20, 3.08, -1.64, 1.98, 1.70, 7.61, repro,
2004-07-19,-1.42, 1.58, 11.97, 2.06, 1.77, 7.90, repro,
2004-07-20,-1.62, 2.44, 5.86, 2.02, 1.72, 7.67, repro,
2004-07-21,-3.37, 1.31, 3.56, 2.03, 1.72, 7.81, repro,
2004-07-22,-1.19, 3.30, 6.78, 1.98, 1.71, 7.65, repro,
2004-07-23,-1.99, 1.13, 4.20, 1.97, 1.70, 7.60, repro,
2004-07-24,-1.87, 2.79, 0.01, 2.02, 1.71, 7.74, repro,
2004-07-25,-1.21, 2.87, 1.45, 2.06, 1.70, 7.77, repro,
2004-07-26,-3.49, 2.01, 0.91, 2.04, 1.76, 7.86, repro,
2004-07-27,-2.41, 3.03, 0.75, 2.05, 1.72, 7.83, repro,
2004-07-28,-3.26, 2.65, 3.07, 1.98, 1.71, 7.65, repro,
2004-07-29,-1.76, 2.43, 2.84, 1.97, 1.70, 7.56, repro,
2004-07-30,-0.79, 3.55, 6.14, 1.98, 1.70, 7.56, repro,
2004-07-31,-1.91, 2.91, 1.37, 1.98, 1.70, 7.58, repro,
2004-08-01,-3.50, 3.42, -1.74, 2.03, 1.71, 7.76, repro,
2004-08-02,-2.21, 2.71, -2.56, 1.98, 1.70, 7.57, repro,
2004-08-03,-2.36, 2.44, 3.13, 2.01, 1.72, 7.74, repro,
2004-08-04,-1.70, 3.67, 1.54, 2.02, 1.70, 7.71, repro,
2004-08-05,-1.87, 3.05, -2.40, 2.01, 1.72, 7.68, repro,
2004-08-06,-2.91, 2.97, -5.94, 2.13, 1.82, 8.26, repro,
2004-08-07,-2.84, 2.61, -1.52, 1.99, 1.70, 7.62, repro,
2004-08-08,-1.23, 2.10, 1.17, 1.98, 1.70, 7.62, repro,
2004-08-09,-3.04, 1.82, -1.67, 2.01, 1.70, 7.73, repro,
2004-08-10,-1.30, 2.80, 1.48, 2.05, 1.72, 7.85, repro,
2004-08-11,-1.86, 2.07, -3.76, 2.05, 1.70, 7.74, repro,
2004-08-12,-3.78, 2.36, -8.81, 2.04, 1.80, 8.05, repro,
2004-08-13,-2.59, 4.54, -7.13, 2.08, 1.84, 8.09, repro,
2004-08-14,-3.02, 2.30, -0.14, 2.04, 1.79, 7.97, repro,
2004-08-15,-1.60, 0.73, -4.73, 2.09, 1.84, 8.27, repro,
2004-08-16,-2.00, 2.20, -4.09, 2.24, 1.99, 8.80, repro,
2004-08-17,-2.20, 2.40, -2.97, 2.18, 1.90, 8.69, repro,
2004-08-18,-3.50, 4.58, 4.02, 2.11, 1.80, 8.22, repro,
2004-08-19,-2.16, 3.23, 1.79, 2.09, 1.82, 8.24, repro,
2004-08-20,-1.55, 3.87, 3.58, 2.07, 1.79, 8.08, repro,
2004-08-21,-1.89, 2.64, 2.96, 2.07, 1.81, 8.12, repro,
2004-08-22,-2.25, 2.31, 0.63, 2.08, 1.80, 8.05, repro,
2004-08-23,-2.32, 2.70, -1.32, 2.09, 1.85, 8.16, repro,
2004-08-24,-1.36, 2.74, 5.45, 2.10, 1.82, 8.06, repro,
2004-08-25,-2.35, 2.49, 5.46, 2.20, 1.89, 8.43, repro,
2004-08-26,-2.60, 1.75, 3.64, 2.22, 1.86, 8.40, repro,
2004-08-27,-1.09, 3.77, 0.91, 2.16, 1.81, 8.16, repro,
2004-08-28,-2.41, 3.61, -2.53, 2.08, 1.85, 8.06, repro,
2004-08-29,-1.42, 2.28, 7.64, 2.27, 1.96, 8.52, repro,
2004-08-30,-2.23, 2.44, 6.62, 2.18, 1.86, 8.27, repro,
2004-08-31,-3.10, 2.57, -0.66, 2.24, 1.83, 8.33, repro,
2004-09-01,-0.88, 3.09, 17.53, 2.83, 2.33, 10.93, repro,
2004-09-02,-2.44, 2.28, -2.41, 2.28, 1.90, 8.57, repro,
2004-09-03,-3.02, 1.82, 7.41, 2.12, 1.81, 8.09, repro,
2004-09-04,-3.12, 2.79, 8.73, 2.55, 2.16, 9.92, repro,
2004-09-05,-2.01, 2.69, 4.88, 2.19, 1.83, 8.30, repro,
2004-09-06,-1.17, 3.49, 6.15, 2.13, 1.76, 8.02, repro,
2004-09-07,-2.41, 3.48, 2.71, 2.12, 1.79, 8.03, repro,
2004-09-08,-2.65, 3.20, 5.21, 2.29, 1.88, 8.58, repro,
2004-09-09,-2.67, 3.71, -4.65, 2.27, 1.86, 8.47, repro,
2004-09-10,-2.16, 2.82, -0.76, 2.17, 1.84, 8.27, repro,
2004-09-11,-3.35, 2.35, 1.80, 2.13, 1.79, 8.08, repro,
2004-09-12,-1.59, 3.45, 3.39, 2.19, 1.81, 8.17, repro,
2004-09-13,-2.44, 3.03, 5.34, 2.17, 1.81, 8.26, repro,
2004-09-14,-3.13, 1.94, 6.10, 2.18, 1.82, 8.30, repro,
2004-09-15,-2.45, 2.55, 3.56, 2.16, 1.82, 8.14, repro,
2004-09-16,-2.08, 2.47, 0.81, 2.11, 1.78, 7.99, repro,
2004-09-17,-2.25, 2.65, 0.90, 2.15, 1.83, 8.11, repro,
2004-09-18,-4.01, 1.85, 3.77, 2.17, 1.84, 8.19, repro,
2004-09-19,-1.99, 1.72, 9.01, 2.11, 1.78, 7.91, repro,
2004-09-20,-1.85, 2.59, 5.29, 2.10, 1.76, 7.83, repro,
2004-09-21,-1.16, 2.57, -7.73, 2.23, 1.79, 8.15, repro,
2004-09-22,-1.82, 3.34, -3.17, 2.23, 1.83, 8.23, repro,
2004-09-23,-0.88, 3.30, -0.91, 2.35, 1.86, 8.46, repro,
2004-09-24,-1.05, 3.60, 3.08, 2.21, 1.84, 8.24, repro,
2004-09-25,-1.97, 2.75, 1.55, 2.13, 1.80, 8.05, repro,
2004-09-26,-1.70, 3.64, -3.15, 2.14, 1.79, 8.06, repro,
2004-09-27,-1.03, 3.94, 0.81, 2.15, 1.82, 8.10, repro,
2004-09-28,-2.17, 2.85, -0.44, 2.11, 1.76, 7.89, repro,
2004-09-29,-2.52, 3.91, -2.59, 2.15, 1.79, 8.14, repro,
2004-09-30,-2.70, 2.26, -2.40, 2.06, 1.76, 7.86, repro,
2004-10-01,-1.58, 3.11, 0.76, 2.07, 1.76, 7.85, repro,
2004-10-02,-1.07, 2.04, 1.81, 2.05, 1.77, 7.89, repro,
2004-10-03,-1.67, 3.45, -0.92, 2.09, 1.77, 7.96, repro,
2004-10-04,-1.16, 3.12, -10.23, 2.11, 1.78, 8.01, repro,
2004-10-05,-1.56, 3.64, -5.50, 2.09, 1.78, 7.98, repro,
2004-10-06,-1.97, 2.92, -2.03, 2.08, 1.79, 8.04, repro,
2004-10-07,-0.49, 2.79, 3.05, 2.16, 1.79, 8.24, repro,
2004-10-08,-2.23, 2.20, 4.32, 2.12, 1.83, 8.12, repro,
2004-10-09,-2.45, 3.48, -0.85, 2.28, 1.92, 8.49, repro,
2004-10-10,-0.95, 4.30, 2.92, 2.11, 1.80, 8.15, repro,
2004-10-11,-1.62, 4.48, 5.86, 2.08, 1.80, 8.08, repro,
2004-10-12,-1.62, 4.68, -1.81, 2.09, 1.80, 8.14, repro,
2004-10-13,-1.14, 4.61, 4.96, 2.07, 1.79, 8.05, repro,
2004-10-14,-1.96, 4.44, -0.80, 2.09, 1.78, 8.05, repro,
2004-10-15,-3.29, 2.93, 0.24, 2.12, 1.82, 8.14, repro,
2004-10-16,-1.09, 3.75, -5.20, 2.05, 1.77, 7.98, repro,
2004-10-17,-3.58, 2.01, -0.23, 2.12, 1.78, 8.01, repro,
2004-10-18,-2.77, 0.95, 4.87, 2.13, 1.81, 8.39, repro,
2004-10-19,-4.59, 3.06, 7.02, 2.13, 1.79, 8.05, repro,
2004-10-20,-3.97, 2.86, 22.93, 2.18, 1.83, 8.28, repro,
2004-10-21,-3.37, 1.09, -1.27, 2.13, 1.77, 8.00, repro,
2004-10-22,-1.94, 3.25, 3.10, 2.20, 1.80, 8.24, repro,
2004-10-23,-2.41, 2.99, -0.37, 2.11, 1.78, 8.20, repro,
2004-10-24,-1.09, 3.14, 8.30, 2.07, 1.75, 7.91, repro,
2004-10-25,-1.94, 3.22, 2.53, 2.12, 1.79, 8.28, repro,
2004-10-26,-1.43, 4.32, -0.41, 2.15, 1.81, 8.25, repro,
2004-10-27,-0.98, 3.47, 5.43, 2.18, 1.80, 8.18, repro,
2004-10-28,-1.00, 2.53, 6.97, 2.21, 1.87, 8.69, repro,
2004-10-29,-1.63, 2.80, -7.98, 2.15, 1.82, 8.42, repro,
2004-10-30,-2.00, 3.09, -1.64, 2.15, 1.83, 8.39, repro,
2004-10-31,-2.28, 3.04, -5.38, 2.14, 1.80, 8.29, repro,
2004-11-01,-2.72, 2.51, -7.84, 2.15, 1.82, 8.29, repro,
2004-11-02,-3.00, 3.57, -6.32, 2.23, 1.83, 8.38, repro,
2004-11-03,-2.21, 3.65, -6.65, 2.15, 1.83, 8.39, repro,
2004-11-04,-3.53, 0.70, -3.65, 2.08, 1.76, 7.83, repro,
2004-11-05,-0.11, 2.94, 5.95, 2.11, 1.85, 8.10, repro,
2004-11-06,-2.78, 3.30, 1.75, 2.12, 1.83, 8.12, repro,
2004-11-07,-4.87, 3.00, 0.72, 2.13, 1.84, 8.18, repro,
2004-11-08,-2.72, 3.73, 2.47, 2.31, 1.94, 8.77, repro,
2004-11-09,-2.11, 2.55, -1.59, 2.14, 1.88, 8.34, repro,
2004-11-10,-1.86, 2.46, -8.64, 2.28, 1.87, 8.76, repro,
2004-11-11,-1.22, 2.78, -13.94, 2.12, 1.82, 7.99, repro,
2004-11-12,-1.60, 2.65, -8.48, 2.12, 1.80, 8.06, repro,
2004-11-13,-4.80, 2.74, -10.53, 2.04, 1.77, 7.78, repro,
2004-11-14,-2.69, 2.38, -13.34, 2.08, 1.82, 7.93, repro,
2004-11-15,-2.48, 3.12, -7.39, 2.11, 1.82, 8.07, repro,
2004-11-16,-2.97, 1.47, -6.59, 2.13, 1.83, 8.14, repro,
2004-11-17,-2.43, 2.05, -12.30, 2.10, 1.81, 7.95, repro,
2004-11-18,-2.38, 2.58, -1.49, 2.13, 1.85, 8.11, repro,
2004-11-19,-3.26, 3.48, -1.87, 2.19, 1.97, 8.66, repro,
2004-11-20,-2.98, 3.47, 2.36, 2.15, 1.86, 8.24, repro,
2004-11-21,-2.82, 1.74, -8.64, 2.35, 1.98, 8.97, repro,
2004-11-22,-3.23, 2.22, -0.30, 2.28, 1.97, 8.71, repro,
2004-11-23,-3.24, 2.57, 0.93, 2.21, 1.86, 8.36, repro,
2004-11-24,-3.44, 1.48, -0.54, 2.13, 1.85, 8.17, repro,
2004-11-25,-2.70, 3.73, 4.43, 2.29, 2.03, 8.99, repro,
2004-11-26,-0.97, 2.12, 2.41, 2.17, 1.90, 8.40, repro,
2004-11-27,-4.54, 0.96, 1.38, 2.15, 1.87, 8.28, repro,
2004-11-28,-2.14, 1.56, 2.58, 2.33, 1.93, 8.63, repro,
2004-11-29,-1.54, 3.04, -7.13, 2.20, 1.82, 8.10, repro,
2004-11-30,-1.09, 3.30, -3.38, 2.10, 1.79, 7.85, repro,
2004-12-01,-1.42, 3.15, -4.60, 2.19, 1.84, 8.24, repro,
2004-12-02,-1.25, 3.87, -2.14, 2.11, 1.78, 8.08, repro,
2004-12-03,-2.04, 4.28, -6.37, 2.30, 1.94, 8.64, repro,
2004-12-04,-3.70, 2.91, -8.40, 2.31, 1.90, 8.52, repro,
2004-12-05,-2.92, 3.01, -3.27, 2.12, 1.79, 8.00, repro,
2004-12-06,-2.92, 3.50, 1.36, 2.23, 1.94, 8.58, repro,
2004-12-07,-2.94, 1.83, 9.18, 2.24, 1.91, 8.62, repro,
2004-12-08,-0.97, 2.80, -5.51, 2.05, 1.76, 7.86, repro,
2004-12-09,-0.67, 1.90, -8.38, 2.21, 1.90, 8.27, repro,
2004-12-10,-0.84, 3.02, -12.35, 2.28, 1.88, 8.55, repro,
2004-12-11,-2.94, 2.68, -11.61, 2.21, 1.82, 8.30, repro,
2004-12-12,-2.52, 1.90, -7.59, 2.29, 1.92, 8.65, repro,
2004-12-13,-1.50, 3.15, -5.62, 2.21, 1.83, 8.39, repro,
2004-12-14,-0.61, 3.18, -14.33, 2.30, 1.98, 8.74, repro,
2004-12-15,-2.40, 2.69, -11.31, 3.07, 2.42, 10.71, repro,
2004-12-16,-2.27, 2.13, -14.19, 3.10, 2.82, 12.25, repro,
2004-12-17,-1.92, 2.57, -10.72, 2.22, 1.86, 8.42, repro,
2004-12-18,-2.63, 2.62, -7.80, 2.22, 1.81, 8.21, repro,
2004-12-19,-2.27, 1.59, -5.39, 2.26, 1.83, 8.30, repro,
2004-12-20,-0.62, 2.61, -5.13, 2.23, 1.79, 8.10, repro,
2004-12-21,-3.21, 2.22, -8.69, 2.20, 1.80, 8.41, repro,
2004-12-22,-2.86, 2.21, -16.94, 2.17, 1.80, 8.35, repro,
2004-12-23,-2.37, 1.93, -12.10, 2.19, 1.86, 8.43, repro,
2004-12-24,-2.11, 2.51, -10.52, 2.15, 1.84, 8.28, repro,
2004-12-25,-2.20, 1.85, -9.88, 2.12, 1.79, 8.06, repro,
2004-12-26,-1.48, 1.14, -2.14, 2.20, 1.82, 8.27, repro,
2004-12-27,-3.93, 1.84, -2.94, 2.23, 1.79, 8.30, repro,
2004-12-28,-1.27, 2.23, 5.66, 2.27, 1.80, 8.33, repro,
2004-12-29,-1.96, 1.32, -10.25, 2.27, 1.85, 8.53, repro,
2004-12-30,-7.78, -2.13, -11.34, 2.31, 1.85, 8.60, repro,
2004-12-31,-2.36, 5.25, 28.90, 2.31, 1.85, 8.57, repro,
2005-01-01,-2.96, 1.88, -6.20, 2.26, 1.81, 8.44, repro,
2005-01-02,-1.77, 2.83, -10.00, 2.34, 1.85, 8.58, repro,
2005-01-03,-3.16, 3.23, -11.21, 2.31, 1.85, 8.55, repro,
2005-01-04,-2.89, 1.78, -10.48, 2.37, 1.92, 8.72, repro,
2005-01-05,-2.83, 1.76, -12.82, 2.20, 1.82, 8.42, repro,
2005-01-06,-2.57, 2.05, -8.75, 2.34, 1.98, 8.68, repro,
2005-01-07,-2.51, 3.08, -1.62, 2.26, 1.86, 8.56, repro,
2005-01-08,1.26, 5.28, -7.97, 2.17, 1.82, 8.32, repro,
2005-01-09,3.07, 6.37, -18.06, 2.22, 1.85, 8.43, repro,
2005-01-10,-2.21, 2.29, -15.31, 2.30, 1.95, 8.91, repro,
2005-01-11,-2.84, 4.07, 0.50, 2.27, 1.98, 8.81, repro,
2005-01-12,-4.24, 1.98, -13.50, 2.33, 1.94, 8.95, repro,
2005-01-13,-4.27, 3.29, -20.10, 2.38, 1.96, 9.09, repro,
2005-01-14,-2.75, 3.45, -17.69, 2.36, 2.01, 8.78, repro,
2005-01-15,-2.59, 3.11, -19.11, 3.05, 2.52, 11.48, repro,
2005-01-16,-3.55, 1.53, -20.80, 2.26, 1.92, 8.44, repro,
2005-01-17,-4.27, 3.26, -18.99, 3.07, 2.53, 11.34, repro,
2005-01-18,-4.63, 4.62, 3.68, 5.07, 3.94, 17.16, repro,
2005-01-19,-2.73, 3.55, -10.74, 3.15, 2.52, 11.19, repro,
2005-01-20,-3.37, 3.94, -8.30, 3.18, 2.80, 11.90, repro,
2005-01-21,-5.90, 1.70, -7.37, 3.82, 3.45, 14.66, repro,
2005-01-22,-6.70, 1.85, 0.82, 4.25, 3.50, 16.04, repro,
2005-01-23,-7.38, 2.20, -11.51, 4.00, 3.68, 15.82, repro,
2005-01-24,-4.66, 3.29, -9.87, 2.71, 2.24, 10.01, repro,
2005-01-25,-3.65, 3.05, -10.03, 2.68, 2.31, 10.47, repro,
2005-01-26,-3.19, 2.49, -11.61, 2.24, 1.87, 8.41, repro,
2005-01-27,-4.55, -0.13, -9.06, 2.16, 1.83, 8.25, repro,
2005-01-28,-2.77, 2.01, -4.39, 2.20, 1.93, 8.43, repro,
2005-01-29,-1.73, 2.05, -11.51, 2.15, 1.80, 8.09, repro,
2005-01-30,-2.54, 1.88, -14.89, 2.20, 1.86, 8.33, repro,
2005-01-31,-1.90, 1.96, -11.85, 2.14, 1.80, 8.11, repro,
2005-02-01,-3.48, 1.27, -14.66, 2.19, 1.85, 8.28, repro,
2005-02-02,-3.15, 1.51, -17.41, 2.13, 1.80, 8.08, repro,
2005-02-03,-3.28, 1.81, -13.04, 2.18, 1.80, 8.18, repro,
2005-02-04,-3.07, 2.17, -13.82, 2.14, 1.79, 8.05, repro,
2005-02-05,-1.24, 2.57, -7.12, 2.14, 1.80, 8.08, repro,
2005-02-06,-2.06, 2.58, -5.18, 2.14, 1.78, 8.00, repro,
2005-02-07,-3.37, 1.56, -13.97, 2.12, 1.78, 7.98, repro,
2005-02-08,-2.45, 2.28, -12.30, 2.03, 1.75, 7.79, repro,
2005-02-09,-2.55, 2.38, -11.26, 2.16, 1.83, 8.17, repro,
2005-02-10,-2.20, 2.62, -11.31, 2.17, 1.80, 8.11, repro,
2005-02-11,-3.24, 2.41, -7.31, 2.16, 1.78, 8.08, repro,
2005-02-12,-2.90, 1.11, -7.26, 2.24, 1.80, 8.37, repro,
2005-02-13,-3.21, 2.06, -10.10, 2.13, 1.79, 8.01, repro,
2005-02-14,-2.23, 1.97, -7.81, 2.16, 1.81, 8.10, repro,
2005-02-15,-3.46, 2.04, -12.58, 2.16, 1.80, 8.08, repro,
2005-02-16,-2.87, 1.84, -13.63, 2.17, 1.79, 8.10, repro,
2005-02-17,-3.47, 2.01, -11.85, 2.22, 1.84, 8.34, repro,
2005-02-18,-4.29, 2.68, -13.86, 2.13, 1.77, 8.04, repro,
2005-02-19,-5.02, 0.82, -11.59, 2.15, 1.81, 8.15, repro,
2005-02-20,-2.11, 1.22, -5.06, 2.16, 1.81, 8.18, repro,
2005-02-21,-4.14, 3.67, 0.53, 2.21, 1.85, 8.35, repro,
2005-02-22,-4.65, 2.99, -6.88, 2.24, 1.81, 8.24, repro,
2005-02-23,-3.51, 2.33, -9.36, 2.19, 1.78, 8.13, repro,
2005-02-24,-2.81, 2.55, -13.44, 2.35, 1.82, 8.69, repro,
2005-02-25,-3.39, 1.72, -12.45, 2.24, 1.81, 8.33, repro,
2005-02-26,-3.31, 3.58, -7.25, 2.23, 1.82, 8.32, repro,
2005-02-27,-3.62, 3.16, -10.21, 2.20, 1.79, 8.22, repro,
2005-02-28,-5.27, 3.19, -5.94, 2.20, 1.79, 8.18, repro,
2005-03-01,-3.53, 2.59, -14.49, 2.41, 1.82, 8.89, repro,
2005-03-02,-4.34, 1.69, -11.70, 2.22, 1.80, 8.27, repro,
2005-03-03,-3.64, 3.49, -18.22, 2.35, 1.85, 8.91, repro,
2005-03-04,-2.69, 2.19, -6.83, 2.20, 1.80, 8.29, repro,
2005-03-05,-2.17, 3.65, -17.29, 2.28, 1.79, 8.59, repro,
2005-03-06,-2.24, 3.79, -16.15, 2.19, 1.79, 8.24, repro,
2005-03-07,-1.34, 4.17, -15.19, 2.23, 1.82, 8.42, repro,
2005-03-08,-2.53, 3.66, -19.19, 2.22, 1.82, 8.36, repro,
2005-03-09,-2.72, 4.37, -18.15, 2.26, 1.87, 8.61, repro,
2005-03-10,-2.34, 2.56, -9.34, 2.21, 1.80, 8.25, repro,
2005-03-11,-4.13, 2.68, -8.40, 2.21, 1.78, 8.24, repro,
2005-03-12,-3.32, 3.07, -9.05, 2.30, 1.81, 8.49, repro,
2005-03-13,-3.30, 3.59, -15.93, 2.22, 1.79, 8.27, repro,
2005-03-14,-3.97, 3.25, -14.50, 2.32, 1.81, 8.49, repro,
2005-03-15,-4.29, 2.00, -14.46, 2.24, 1.83, 8.37, repro,
2005-03-16,-1.65, 2.82, -8.57, 2.24, 1.84, 8.40, repro,
2005-03-17,-2.14, 2.36, -8.28, 2.21, 1.80, 8.19, repro,
2005-03-18,-3.71, 2.06, -2.17, 2.21, 1.80, 8.22, repro,
2005-03-19,-4.10, 2.74, -8.08, 2.16, 1.74, 8.04, repro,
2005-03-20,-4.67, 1.30, -13.75, 2.25, 1.83, 8.36, repro,
2005-03-21,-1.87, 3.06, -18.34, 2.25, 1.85, 8.29, repro,
2005-03-22,-1.95, 4.62, -2.15, 2.23, 1.79, 8.29, repro,
2005-03-23,-3.50, -0.11, 0.14, 2.24, 1.81, 8.26, repro,
2005-03-24,-2.13, 3.25, -2.04, 2.19, 1.78, 8.20, repro,
2005-03-25,-2.71, 2.56, -6.84, 2.25, 1.82, 8.32, repro,
2005-03-26,-2.91, 3.12, -6.78, 2.05, 1.68, 7.70, repro,
2005-03-27,-3.69, 2.52, -2.88, 2.02, 1.66, 7.54, repro,
2005-03-28,-3.56, 0.84, 0.01, 2.21, 1.80, 8.34, repro,
2005-03-29,-3.08, 2.76, -2.89, 2.22, 1.84, 8.40, repro,
2005-03-30,-3.12, 3.00, -0.98, 2.22, 1.80, 8.34, repro,
2005-03-31,-2.99, 3.34, -11.12, 2.33, 1.83, 8.66, repro,
2005-04-01,-1.66, 3.18, -13.49, 2.22, 1.81, 8.33, repro,
2005-04-02,-2.57, 2.36, -11.77, 2.23, 1.83, 8.42, repro,
2005-04-03,-2.12, 3.38, -2.91, 2.32, 1.84, 8.84, repro,
2005-04-04,-2.61, 2.67, -10.79, 2.45, 1.88, 9.38, repro,
2005-04-05,-2.27, 2.43, -8.01, 2.21, 1.84, 8.56, repro,
2005-04-06,-2.26, 3.05, -5.47, 2.38, 1.96, 9.32, repro,
2005-04-07,-4.01, 1.84, 0.59, 2.26, 1.85, 8.78, repro,
2005-04-08,-3.06, 2.23, 0.52, 2.33, 1.84, 8.91, repro,
2005-04-09,-3.18, 1.59, 3.33, 2.45, 1.99, 9.45, repro,
2005-04-10,-2.69, 2.05, -2.55, 2.30, 1.83, 8.81, repro,
2005-04-11,-3.11, 1.31, -1.26, 2.31, 1.84, 8.92, repro,
2005-04-12,-2.78, 2.03, -0.52, 2.29, 1.84, 8.81, repro,
2005-04-13,-3.02, 1.33, -4.67, 2.30, 1.82, 8.77, repro,
2005-04-14,-1.73, 2.18, -3.76, 2.31, 1.87, 8.59, repro,
2005-04-15,-1.47, 2.55, -4.65, 2.33, 1.89, 8.75, repro,
2005-04-16,-2.93, 1.81, -1.88, 2.44, 1.85, 9.33, repro,
2005-04-17,-2.22, 1.37, 1.27, 2.24, 1.80, 8.29, repro,
2005-04-18,-4.23, 2.01, -2.65, 2.29, 1.85, 8.49, repro,
2005-04-19,-2.12, 1.88, -0.43, 2.26, 1.80, 8.32, repro,
2005-04-20,-2.97, 1.93, -5.20, 2.34, 1.85, 8.88, repro,
2005-04-21,-3.30, 1.97, -6.58, 2.32, 1.86, 8.99, repro,
2005-04-22,-1.72, 1.94, -5.22, 2.19, 1.76, 8.11, repro,
2005-04-23,-1.73, 2.26, -4.30, 2.29, 1.82, 8.38, repro,
2005-04-24,-3.59, 2.45, -1.56, 2.36, 1.85, 8.92, repro,
2005-04-25,-3.17, 3.96, -8.40, 2.30, 1.81, 8.69, repro,
2005-04-26,-3.64, 1.80, -9.96, 2.34, 1.84, 8.77, repro,
2005-04-27,-4.03, 2.93, -5.58, 2.25, 1.81, 8.25, repro,
2005-04-28,-5.36, 1.72, -10.97, 2.32, 1.89, 8.71, repro,
2005-04-29,-3.39, 2.37, -4.07, 2.29, 1.83, 8.43, repro,
2005-04-30,-3.70, 1.30, -9.01, 2.29, 1.81, 8.40, repro,
2005-05-01,-2.67, 1.78, -4.68, 2.31, 1.84, 8.86, repro,
2005-05-02,-3.39, 2.16, 0.06, 2.24, 1.82, 8.39, repro,
2005-05-03,-1.75, 2.04, -3.75, 2.24, 1.83, 8.50, repro,
2005-05-04,-3.19, 2.68, -0.75, 2.21, 1.80, 8.32, repro,
2005-05-05,-2.03, 2.48, -3.78, 2.25, 1.78, 8.31, repro,
2005-05-06,-4.87, 2.99, 0.15, 2.17, 1.77, 8.18, repro,
2005-05-07,-3.01, 3.09, 0.77, 2.25, 1.81, 8.31, repro,
2005-05-08,-4.21, 0.79, -2.52, 2.21, 1.81, 8.33, repro,
2005-05-09,-4.85, 0.89, -3.56, 2.22, 1.83, 8.42, repro,
2005-05-10,-3.50, 0.34, 0.45, 2.20, 1.81, 8.42, repro,
2005-05-11,-2.82, 0.86, -3.85, 2.25, 1.86, 8.64, repro,
2005-05-12,-2.25, 1.88, -7.99, 2.19, 1.88, 8.50, repro,
2005-05-13,-3.26, 0.55, -8.69, 2.23, 1.92, 8.68, repro,
2005-05-14,-1.98, 2.11, -0.31, 2.13, 1.83, 8.11, repro,
2005-05-15,-3.46, 1.52, -6.01, 2.14, 1.76, 7.90, repro,
2005-05-16,-4.97, 0.18, -2.18, 2.10, 1.74, 7.78, repro,
2005-05-17,-4.14, 1.33, 3.39, 2.19, 1.75, 7.99, repro,
2005-05-18,-4.13, 1.67, 3.91, 2.25, 1.76, 8.25, repro,
2005-05-19,-3.75, 0.66, 3.02, 2.08, 1.75, 7.82, repro,
2005-05-20,-2.39, 1.41, -1.01, 2.08, 1.73, 7.76, repro,
2005-05-21,-1.76, 1.45, -7.54, 2.08, 1.73, 7.76, repro,
2005-05-22,-2.20, 1.24, -4.72, 2.51, 2.09, 9.86, repro,
2005-05-23,-2.95, 2.39, -8.39, 2.07, 1.73, 7.76, repro,
2005-05-24,-2.42, 1.51, -8.04, 2.06, 1.73, 7.74, repro,
2005-05-25,-2.58, 3.17, -2.29, 2.08, 1.75, 7.83, repro,
2005-05-26,-2.21, 1.48, -4.95, 2.17, 1.76, 8.12, repro,
2005-05-27,-1.68, 1.01, -9.23, 2.08, 1.73, 7.76, repro,
2005-05-28,-2.34, 2.92, -3.76, 2.09, 1.74, 7.81, repro,
2005-05-29,-2.83, 2.05, -4.66, 2.08, 1.74, 7.79, repro,
2005-05-30,-3.26, 2.15, -4.71, 2.08, 1.73, 7.75, repro,
2005-05-31,-2.57, 1.01, -2.79, 2.16, 1.76, 8.09, repro,
2005-06-01,-1.92, 2.09, -2.83, 2.04, 1.68, 7.67, repro,
2005-06-02,-1.40, 1.18, -2.47, 2.13, 1.69, 7.91, repro,
2005-06-03,-1.77, 2.68, -4.10, 2.03, 1.67, 7.63, repro,
2005-06-04,-2.07, 2.11, -0.60, 2.05, 1.67, 7.63, repro,
2005-06-05,-3.37, 2.55, 1.09, 2.08, 1.68, 7.76, repro,
2005-06-06,-3.36, 1.78, 0.93, 2.04, 1.67, 7.63, repro,
2005-06-07,-3.07, 2.19, -1.34, 2.06, 1.70, 7.78, repro,
