PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECF
Station name,BLUE_EARTH
Begin Date, 2010-10-08
End Date, 2017-07-17
Release Date, 2021-02-19
Reference position, 12.6030979682 North Latitude, -86.8383092964 East Longitude, 862.76458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-27,5.37, 8.04, 5.03, 1.93, 2.33, 9.40, repro,
2011-12-28,-4.69, 0.62, -23.99, 2.27, 2.61, 11.34, repro,
2011-12-29,-0.79, -3.35, -3.75, 1.84, 2.27, 9.12, repro,
2011-12-30,-0.25, -1.45, -12.15, 1.88, 2.32, 9.36, repro,
2011-12-31,-6.00, 1.87, -29.50, 1.83, 2.29, 9.15, repro,
2012-01-01,-6.53, -1.80, -11.56, 1.79, 2.23, 8.93, repro,
2012-01-02,0.08, 2.05, -1.97, 2.10, 2.44, 10.44, repro,
2012-01-03,-5.28, -6.21, -25.01, 1.90, 2.28, 9.27, repro,
2012-01-04,1.26, 2.41, 2.41, 1.81, 2.28, 9.05, repro,
2012-01-05,2.70, -1.75, -6.33, 1.82, 2.24, 8.87, repro,
2012-01-06,0.09, -2.82, -7.63, 1.79, 2.21, 8.80, repro,
2012-01-07,-0.87, -1.59, -0.48, 1.91, 2.46, 9.55, repro,
2012-01-08,-2.69, -3.15, -15.69, 1.93, 2.33, 9.24, repro,
2012-01-09,-2.55, 3.01, 4.19, 2.35, 2.73, 11.43, repro,
2012-01-10,1.90, 0.06, -9.97, 1.89, 2.34, 9.30, repro,
2012-01-11,-2.34, -2.57, -14.19, 1.88, 2.32, 9.31, repro,
2012-01-12,0.75, -0.35, 2.00, 1.85, 2.30, 9.22, repro,
2012-01-13,-2.30, 0.16, -0.51, 1.98, 2.40, 9.58, repro,
2012-01-14,-1.54, 0.73, -12.94, 1.99, 2.50, 9.75, repro,
2012-01-15,-2.48, -1.86, -7.93, 1.92, 2.31, 9.31, repro,
2012-01-16,-2.98, -2.22, 4.02, 1.83, 2.31, 8.98, repro,
2012-01-17,-1.82, 0.28, 7.09, 2.33, 2.81, 11.12, repro,
2012-01-18,-0.31, 4.04, 6.84, 1.83, 2.35, 9.00, repro,
2012-01-19,-2.88, -0.66, -10.42, 2.00, 2.48, 9.79, repro,
2012-01-20,-0.12, -2.28, -1.80, 1.78, 2.23, 8.60, repro,
2012-01-21,-1.68, 1.53, -0.06, 1.97, 2.46, 9.55, repro,
2012-01-22,-2.33, -1.77, 6.21, 1.92, 2.41, 9.54, repro,
2012-01-23,-1.44, -1.73, -7.81, 1.78, 2.24, 8.82, repro,
2012-01-24,0.66, 2.37, 12.02, 2.04, 2.50, 9.94, repro,
2012-01-25,-3.33, -0.75, -17.99, 1.86, 2.39, 9.12, repro,
2012-01-26,-1.55, 1.56, -5.34, 1.98, 2.53, 9.80, repro,
2012-01-27,0.45, -5.62, -15.83, 2.27, 2.76, 10.81, repro,
2012-01-28,0.01, 2.87, -7.15, 1.77, 2.22, 8.72, repro,
2012-01-29,-1.43, 0.59, 0.20, 1.96, 2.43, 9.57, repro,
2012-01-30,-2.05, 0.05, -10.62, 1.92, 2.45, 9.42, repro,
2012-01-31,-0.51, 2.99, -4.91, 1.90, 2.39, 9.31, repro,
2012-02-01,-0.69, 0.80, 13.35, 1.74, 2.26, 8.62, repro,
2012-02-02,-0.22, 5.99, 6.71, 1.86, 2.36, 9.19, repro,
2012-02-03,-0.29, 2.33, -5.51, 2.09, 2.65, 10.12, repro,
2012-02-04,-0.76, 1.85, -12.36, 1.92, 2.39, 9.42, repro,
2012-02-05,-0.78, 0.07, -7.78, 1.76, 2.22, 8.79, repro,
2012-02-06,3.31, 3.22, -8.16, 2.07, 2.60, 10.14, repro,
2012-02-07,-2.84, 1.31, -5.17, 2.11, 2.77, 10.48, repro,
2012-02-08,2.06, 5.41, -1.02, 2.05, 2.64, 10.16, repro,
2012-02-09,-3.28, -0.72, -1.55, 1.93, 2.47, 9.61, repro,
2012-02-10,-1.10, 1.87, 4.09, 1.79, 2.33, 8.89, repro,
2012-02-11,3.83, -0.58, 1.09, 1.94, 2.51, 9.52, repro,
2012-02-12,3.23, 2.36, 13.30, 2.19, 2.76, 10.77, repro,
2012-02-13,0.66, 3.78, 4.35, 1.74, 2.21, 8.63, repro,
2012-02-14,0.61, 1.67, -4.15, 2.17, 2.77, 10.81, repro,
2012-02-15,-0.33, 3.09, 3.23, 1.94, 2.45, 9.58, repro,
2012-02-16,-1.76, 6.09, 9.58, 1.95, 2.48, 9.58, repro,
2012-02-17,0.55, 0.85, 6.45, 1.93, 2.45, 9.40, repro,
2012-02-18,-1.40, 2.18, 1.79, 1.70, 2.10, 8.33, repro,
2012-02-19,0.09, 1.26, 14.16, 1.74, 2.22, 8.81, repro,
2012-02-20,0.57, 0.96, 10.51, 1.72, 2.20, 8.68, repro,
2012-02-21,-0.50, 2.66, 8.35, 1.73, 2.22, 8.70, repro,
2012-02-22,-0.16, -3.88, -8.74, 1.73, 2.20, 8.73, repro,
2012-02-23,0.97, 0.65, 17.27, 1.69, 2.09, 8.31, repro,
2012-02-24,-1.20, 2.79, 6.99, 1.67, 2.03, 8.14, repro,
2012-02-25,-1.96, 0.98, 9.11, 1.68, 2.10, 8.28, repro,
2012-02-26,-2.27, 0.98, 7.89, 1.66, 2.08, 8.26, repro,
2012-02-27,-4.22, -0.77, 10.45, 1.73, 2.19, 8.57, repro,
2012-02-28,-4.00, 0.71, 10.03, 1.70, 2.14, 8.46, repro,
2012-02-29,-4.40, -0.81, 10.50, 1.68, 2.06, 8.19, repro,
2012-03-01,-5.08, -2.71, -10.07, 1.76, 2.20, 8.72, repro,
2012-03-02,-3.51, 1.30, -7.40, 1.76, 2.17, 8.79, repro,
2012-03-03,0.74, 1.44, 0.90, 1.73, 2.10, 8.61, repro,
2012-03-04,0.70, -0.44, 10.07, 1.70, 2.08, 8.50, repro,
2012-03-05,1.02, -1.49, -5.44, 1.71, 2.10, 8.47, repro,
2012-03-06,-1.92, -3.94, 7.58, 1.74, 2.11, 8.52, repro,
2012-03-07,-3.11, 0.28, -2.92, 1.73, 2.18, 8.55, repro,
2012-03-08,-7.75, -2.63, -11.27, 1.72, 2.20, 8.61, repro,
2012-03-09,-6.94, 1.59, -14.23, 1.76, 2.21, 8.82, repro,
2012-03-10,-9.98, -4.41, -28.02, 1.80, 2.22, 8.92, repro,
2012-03-11,-4.86, -0.49, -6.10, 1.73, 2.19, 8.55, repro,
2012-03-12,-5.77, 3.22, -2.42, 1.72, 2.20, 8.53, repro,
2012-03-13,2.35, 4.99, 17.33, 1.67, 2.08, 8.15, repro,
2012-03-14,-0.80, 1.32, 6.37, 1.70, 2.11, 8.51, repro,
2012-03-15,-4.00, -0.62, -10.00, 1.80, 2.19, 8.87, repro,
2012-03-16,-1.55, -0.10, -15.69, 1.69, 2.08, 8.40, repro,
2012-03-17,-3.62, -3.13, -17.37, 1.66, 2.07, 8.14, repro,
2012-03-18,1.10, 0.60, 5.77, 1.75, 2.13, 8.57, repro,
2012-03-19,2.18, 1.01, -1.60, 1.63, 2.04, 7.99, repro,
2012-03-20,0.29, 1.00, -7.64, 1.68, 2.06, 8.35, repro,
2012-03-21,0.65, 1.96, -2.42, 1.67, 2.06, 8.19, repro,
2012-03-22,0.56, -0.70, 0.91, 1.71, 2.10, 8.56, repro,
2012-03-23,-3.04, -2.34, -3.11, 1.68, 2.06, 8.17, repro,
2012-03-24,-0.24, -0.11, 12.54, 1.74, 2.11, 8.64, repro,
2012-03-25,1.72, 0.35, 10.08, 1.75, 2.10, 8.67, repro,
2012-03-26,-0.06, -0.73, -4.30, 1.73, 2.13, 8.58, repro,
2012-03-27,-0.36, -0.19, 0.11, 1.72, 2.08, 8.30, repro,
2012-03-28,1.85, -1.11, -7.56, 1.72, 2.09, 8.30, repro,
2012-03-29,0.59, -0.03, -11.74, 1.65, 2.05, 8.08, repro,
2012-03-30,1.07, 4.47, 15.81, 1.71, 2.06, 8.36, repro,
2012-03-31,0.16, 0.20, 1.36, 1.72, 2.09, 8.53, repro,
2012-04-01,1.53, -2.22, 6.44, 1.71, 2.12, 8.50, repro,
2012-04-02,0.99, -1.23, 7.15, 1.69, 2.06, 8.29, repro,
2012-04-03,-1.60, -0.79, 0.12, 1.73, 2.13, 8.46, repro,
2012-04-04,0.72, 1.22, 5.31, 1.75, 2.11, 8.43, repro,
2012-04-05,0.78, 2.69, 5.20, 1.72, 2.07, 8.53, repro,
2012-04-06,0.12, 2.37, 6.44, 1.82, 2.32, 8.85, repro,
2012-04-07,1.09, 0.97, 17.63, 1.66, 2.03, 8.14, repro,
2012-04-08,0.68, 0.54, 0.25, 1.69, 2.09, 8.33, repro,
2012-04-09,-1.98, -3.34, 12.15, 1.71, 2.08, 8.42, repro,
2012-04-10,-2.14, 0.35, 14.95, 1.63, 2.03, 8.00, repro,
2012-04-11,0.66, -1.31, 1.02, 1.69, 2.17, 8.38, repro,
2012-04-12,1.36, -1.00, -0.84, 1.69, 2.09, 8.40, repro,
2012-04-13,0.25, 0.26, 13.60, 1.65, 2.05, 8.04, repro,
2012-04-14,-0.59, -0.72, 3.72, 1.66, 2.04, 8.13, repro,
2012-04-15,1.08, 0.68, 14.59, 1.64, 2.04, 8.01, repro,
2012-04-16,-1.20, 1.01, 21.69, 1.65, 2.05, 8.06, repro,
2012-04-17,1.59, 0.21, 9.63, 1.67, 2.07, 8.31, repro,
2012-04-18,1.37, -1.10, 9.86, 1.71, 2.08, 8.46, repro,
2012-04-19,1.06, -0.49, 4.71, 1.69, 2.09, 8.39, repro,
2012-04-20,-0.71, 1.50, 25.90, 1.66, 2.04, 8.13, repro,
2012-04-21,-0.65, 1.15, 17.60, 1.64, 2.02, 8.00, repro,
2012-04-22,0.92, -0.51, 11.82, 1.67, 2.07, 8.13, repro,
2012-04-23,3.07, 1.55, 10.29, 1.67, 2.07, 8.16, repro,
2012-04-24,5.12, 1.44, 20.35, 1.76, 2.20, 8.39, repro,
2012-04-25,0.55, -2.43, 5.31, 1.72, 2.20, 8.37, repro,
2012-04-26,-1.17, 0.99, 4.94, 1.66, 2.09, 8.15, repro,
2012-04-27,0.32, -0.44, -1.18, 3.65, 4.81, 19.51, repro,
2012-04-28,-0.09, 1.79, 10.19, 1.70, 2.17, 8.30, repro,
2012-04-29,2.71, -1.01, -4.19, 1.86, 2.43, 8.91, repro,
2012-04-30,-0.42, -1.12, 10.84, 2.06, 2.45, 10.09, repro,
2012-05-01,1.20, -0.17, 13.25, 1.82, 2.29, 9.09, repro,
2012-05-02,-0.96, -2.12, 14.30, 1.68, 2.08, 8.26, repro,
2012-05-03,-0.71, 0.52, 7.49, 1.65, 2.07, 8.15, repro,
2012-05-04,-4.10, -1.07, -1.47, 1.67, 2.10, 8.19, repro,
2012-05-05,-0.64, 0.35, 8.03, 1.73, 2.14, 8.60, repro,
2012-05-06,1.18, 3.60, 21.64, 1.74, 2.23, 8.73, repro,
2012-05-07,1.08, 2.80, 19.87, 2.41, 3.30, 12.78, repro,
2012-05-08,-2.65, 4.57, 25.26, 1.93, 2.59, 9.91, repro,
2012-05-09,-4.84, 0.71, -16.01, 2.58, 3.57, 13.63, repro,
2012-05-10,-3.52, -0.73, 4.07, 1.94, 2.60, 9.96, repro,
2012-05-11,-1.86, -1.91, 18.80, 1.87, 2.43, 9.55, repro,
2012-05-12,-2.61, 1.61, 14.03, 1.78, 2.23, 8.71, repro,
2012-05-13,-4.97, 0.83, 0.53, 1.90, 2.31, 9.32, repro,
2012-05-14,-0.54, 0.85, 2.39, 1.87, 2.42, 9.55, repro,
2012-05-15,-0.55, 1.28, -0.77, 1.97, 2.55, 9.91, repro,
2012-05-16,1.41, 0.75, 7.82, 2.35, 3.32, 12.04, repro,
2012-05-17,1.26, 2.06, 10.41, 1.96, 2.58, 9.66, repro,
2012-05-18,1.61, -0.81, 22.73, 1.96, 2.36, 9.58, repro,
2012-05-19,-1.35, -0.50, 19.25, 1.94, 2.47, 10.01, repro,
2012-05-20,1.62, -2.39, -4.28, 2.10, 2.84, 10.92, repro,
2012-05-21,5.77, 1.58, 8.21, 2.60, 3.47, 13.72, repro,
2012-05-22,5.28, 3.35, 24.38, 2.61, 3.49, 13.42, repro,
2012-05-23,-0.84, 5.12, 27.45, 2.55, 3.47, 13.38, repro,
2012-05-24,-0.01, 3.69, 37.86, 2.58, 3.45, 13.33, repro,
2012-05-25,4.93, 1.44, 5.36, 2.84, 3.91, 15.14, repro,
2012-05-26,1.96, -1.42, 6.84, 1.96, 2.60, 10.24, repro,
2012-05-27,1.38, 1.96, 7.72, 1.71, 2.18, 8.46, repro,
2012-05-28,-1.90, 4.12, 23.63, 1.83, 2.38, 9.39, repro,
2012-05-29,0.25, 0.27, 19.77, 1.93, 2.60, 9.83, repro,
2012-05-30,1.09, 2.58, 20.48, 2.17, 2.93, 10.79, repro,
2012-05-31,-0.80, 1.97, 14.30, 1.77, 2.20, 8.89, repro,
2012-06-01,0.35, 1.71, 19.52, 2.29, 3.34, 11.58, repro,
2012-06-02,0.69, 3.83, 12.06, 2.14, 2.82, 10.92, repro,
2012-06-03,1.18, 0.33, 12.48, 2.10, 2.89, 10.69, repro,
2012-06-04,1.95, 1.44, 6.95, 1.92, 2.24, 8.80, repro,
2012-06-05,1.09, 1.85, 9.94, 1.85, 2.52, 9.57, repro,
2012-06-06,2.06, 1.75, 23.79, 1.82, 2.43, 9.01, repro,
2012-06-07,-0.11, 4.75, 8.23, 1.83, 2.36, 8.88, repro,
2012-06-08,-0.01, 5.00, 5.30, 1.64, 2.07, 8.10, repro,
2012-06-09,3.10, -0.55, 4.26, 1.70, 2.11, 8.36, repro,
2012-06-10,0.69, 2.86, 10.31, 1.80, 2.25, 8.85, repro,
2012-06-11,-1.10, 0.76, -6.36, 1.94, 2.66, 9.76, repro,
2012-06-12,-1.52, -2.80, 2.20, 1.72, 2.16, 8.22, repro,
2012-06-13,-0.52, 3.66, 9.25, 1.72, 2.15, 8.32, repro,
2012-06-14,2.00, 7.47, 20.39, 2.26, 3.10, 11.30, repro,
2012-06-15,-0.49, 6.47, 15.27, 1.99, 2.73, 9.85, repro,
2012-06-16,0.67, -3.81, 7.94, 1.90, 2.29, 9.43, repro,
2012-06-17,1.28, 1.68, 13.26, 1.88, 2.36, 9.20, repro,
2012-06-18,0.38, 1.58, 12.88, 1.99, 2.67, 10.21, repro,
2012-06-19,-2.29, 1.25, 2.39, 2.13, 2.77, 11.15, repro,
2012-06-20,-3.26, 1.63, 13.53, 2.09, 2.79, 10.47, repro,
2012-06-21,-0.60, 2.93, 20.57, 2.05, 2.65, 10.34, repro,
2012-06-22,2.41, -0.83, 20.27, 2.24, 2.98, 11.42, repro,
2012-06-23,1.75, -0.36, 6.66, 2.09, 2.74, 10.59, repro,
2012-06-24,-3.14, 3.13, 22.35, 2.08, 2.80, 10.56, repro,
2012-06-25,-6.76, 5.15, 5.28, 2.23, 3.13, 11.39, repro,
2012-06-26,-1.10, -3.01, -0.68, 2.35, 3.17, 11.73, repro,
2012-06-27,-2.38, -1.62, -3.19, 1.99, 2.77, 10.25, repro,
2012-06-28,1.18, 4.82, 19.60, 1.93, 2.55, 9.83, repro,
2012-06-29,-0.44, -0.96, -0.58, 2.08, 2.60, 10.51, repro,
2012-06-30,-0.94, 0.91, 1.74, 2.14, 2.94, 10.83, repro,
2012-07-01,-0.98, 4.44, 11.97, 1.97, 2.60, 9.99, repro,
2012-07-02,-4.20, 4.00, -3.23, 2.04, 2.73, 10.34, repro,
2012-07-03,1.94, -0.36, -2.93, 2.50, 3.35, 12.79, repro,
2012-07-08,1.91, 39.02, 36.57, 33.25, 277.41, 103.71, repro,
2012-07-09,-3.63, 0.17, 17.07, 3.25, 4.48, 16.40, repro,
2012-07-10,-0.17, 1.31, 4.29, 2.81, 3.88, 13.86, repro,
2012-07-11,-0.84, 6.36, 15.27, 3.28, 4.67, 16.80, repro,
2012-07-12,-2.29, -0.10, -3.63, 5.10, 5.93, 25.52, repro,
2012-07-13,-2.29, -0.08, 4.86, 2.96, 3.81, 14.59, repro,
2012-07-14,1.84, -1.44, 6.74, 2.77, 3.64, 13.78, repro,
2012-07-15,4.08, 2.58, 6.41, 2.83, 3.88, 14.21, repro,
2012-07-16,-3.77, 3.65, 6.44, 3.68, 5.12, 19.70, repro,
2012-07-17,-2.00, 6.61, 14.91, 3.33, 4.71, 16.54, repro,
2012-07-18,3.12, 6.33, 16.00, 3.04, 4.35, 15.37, repro,
2012-07-19,-1.86, 0.24, 6.67, 2.52, 3.39, 12.94, repro,
2012-07-20,-4.33, -0.76, -12.04, 2.54, 3.51, 12.75, repro,
2012-07-21,1.39, 2.77, 5.19, 2.78, 3.64, 13.81, repro,
2012-07-22,0.57, 5.99, -7.01, 3.01, 3.89, 15.14, repro,
2012-07-23,1.05, 2.35, 7.07, 3.12, 4.40, 15.93, repro,
2012-07-24,-2.42, -4.44, -4.87, 2.48, 3.33, 12.61, repro,
2012-07-25,4.69, -0.72, 10.85, 2.69, 3.63, 13.44, repro,
2012-07-26,-0.19, 4.90, 12.19, 2.48, 3.41, 12.53, repro,
2012-07-27,-2.39, 1.28, -6.57, 2.53, 3.44, 12.99, repro,
2012-07-28,1.22, 0.35, 8.25, 2.50, 3.42, 12.64, repro,
2012-07-29,1.89, 1.96, 10.00, 2.59, 3.45, 13.05, repro,
2012-07-30,0.13, 1.93, 8.92, 2.66, 3.52, 13.37, repro,
2012-07-31,2.91, 5.15, -1.07, 2.58, 3.52, 13.15, repro,
2012-08-01,-2.83, -0.32, 6.94, 2.60, 3.53, 13.12, repro,
2012-08-02,3.37, -0.20, 3.34, 2.51, 3.45, 12.94, repro,
2012-08-03,1.40, 1.02, 11.19, 2.70, 3.78, 13.98, repro,
2012-08-04,-0.26, 4.58, 0.64, 2.51, 3.39, 12.72, repro,
2012-08-05,3.45, 5.45, 10.18, 2.54, 3.47, 12.91, repro,
2012-08-06,5.23, 4.00, 36.02, 3.29, 4.90, 17.51, repro,
2012-08-07,4.99, 3.61, 15.93, 3.59, 4.77, 18.49, repro,
2012-08-08,3.27, -1.34, 0.87, 3.52, 5.03, 17.06, repro,
2012-08-09,-0.31, 4.47, 3.12, 2.57, 3.42, 12.97, repro,
2012-08-10,-1.43, 5.61, 9.16, 2.92, 3.92, 14.00, repro,
2012-08-11,0.22, 3.05, 5.69, 2.72, 3.69, 13.68, repro,
2012-08-12,-0.03, -1.08, 12.02, 2.93, 3.99, 14.83, repro,
2012-08-13,-1.79, 0.51, 11.12, 2.50, 3.33, 12.80, repro,
2012-08-14,0.54, -2.22, 6.57, 2.93, 4.40, 14.84, repro,
2012-08-15,0.71, -5.31, 1.79, 3.21, 4.54, 15.62, repro,
2012-08-16,0.47, 8.62, 7.25, 2.78, 3.94, 13.73, repro,
2012-08-17,0.73, 3.37, 7.43, 2.56, 3.46, 13.15, repro,
2012-08-18,0.83, 4.52, 10.31, 2.52, 3.38, 12.68, repro,
2012-08-19,-1.80, 4.26, 18.06, 2.56, 3.38, 12.82, repro,
2012-08-20,2.78, 4.55, 13.40, 2.59, 3.40, 12.74, repro,
2012-08-21,-0.80, 2.27, 1.40, 2.63, 3.50, 13.00, repro,
2012-08-22,1.51, 2.19, 12.99, 2.74, 3.66, 13.68, repro,
2012-08-23,0.20, 2.30, 13.21, 3.07, 4.55, 15.12, repro,
2012-08-24,-2.31, 1.04, 0.95, 2.73, 3.70, 13.36, repro,
2012-08-25,3.51, 17.49, -21.55, 5.84, 10.14, 31.80, repro,
2012-08-26,2.23, -0.30, -7.78, 3.69, 4.68, 17.27, repro,
2012-08-27,2.16, 2.01, 18.37, 2.97, 4.06, 14.69, repro,
2012-08-28,-0.88, -0.24, 4.06, 2.81, 3.73, 14.08, repro,
2012-08-29,-0.50, -3.69, 5.59, 3.47, 4.64, 16.78, repro,
2012-08-30,0.68, 4.46, 15.09, 3.12, 4.30, 15.48, repro,
2012-08-31,0.66, -0.94, -1.31, 2.86, 3.80, 14.93, repro,
2012-09-01,-1.29, 4.67, 11.44, 2.73, 3.44, 13.79, repro,
2012-09-02,0.97, -0.14, 3.34, 2.68, 3.51, 13.59, repro,
2012-09-03,-2.56, -0.69, 2.23, 2.71, 3.57, 13.72, repro,
2012-09-04,-4.06, -2.61, 0.63, 2.73, 3.57, 13.85, repro,
2012-09-05,-0.25, 1.96, 19.40, 2.82, 3.67, 14.11, repro,
2012-09-06,-4.05, -1.42, -10.20, 2.67, 3.54, 13.74, repro,
2012-09-07,2.95, -4.03, -17.44, 2.65, 3.48, 13.07, repro,
2012-09-08,-0.31, -0.99, 5.44, 1.69, 2.22, 8.60, repro,
2012-09-09,1.95, -3.84, -8.32, 1.72, 2.29, 8.74, repro,
2012-09-10,0.02, -3.34, -5.48, 1.84, 2.43, 9.38, repro,
2012-09-11,-4.85, -7.36, 6.28, 1.74, 2.21, 8.89, repro,
2012-09-12,-3.93, -5.62, -4.34, 1.72, 2.18, 8.66, repro,
2012-09-13,0.76, -5.46, -9.86, 1.76, 2.26, 8.76, repro,
2012-09-14,-1.23, -3.52, 10.47, 1.69, 2.21, 8.49, repro,
2012-09-15,-1.34, -2.89, 1.28, 1.67, 2.18, 8.34, repro,
2012-09-16,0.55, -1.82, 15.42, 1.71, 2.31, 8.61, repro,
2012-09-17,-2.57, -1.80, 3.71, 1.85, 2.43, 9.22, repro,
2012-09-18,2.00, -1.93, 16.55, 1.79, 2.32, 9.05, repro,
2012-09-19,0.15, -2.01, 10.48, 1.76, 2.25, 8.80, repro,
2012-09-20,-0.99, -3.77, 6.30, 1.68, 2.24, 8.50, repro,
2012-09-21,-1.54, -3.44, 10.49, 1.72, 2.25, 8.67, repro,
2012-09-22,-2.76, -2.73, 2.94, 1.98, 2.98, 10.21, repro,
2012-09-23,-1.34, -6.10, -3.49, 1.82, 2.45, 9.05, repro,
2012-09-24,0.52, -4.62, 0.07, 1.92, 2.54, 9.80, repro,
2012-09-25,-1.55, -2.80, 0.85, 1.81, 2.38, 9.14, repro,
2012-09-26,-1.06, -3.87, 0.53, 1.87, 2.51, 9.51, repro,
2012-09-27,0.53, -2.71, 3.44, 1.69, 2.21, 8.39, repro,
2012-09-28,1.42, -3.39, 7.04, 1.68, 2.19, 8.42, repro,
2012-09-29,0.04, -5.27, 4.41, 1.76, 2.36, 8.85, repro,
2012-09-30,-1.56, -2.71, -0.01, 1.67, 2.10, 8.24, repro,
2012-10-01,-2.93, -3.72, 0.91, 2.04, 2.47, 9.85, repro,
2012-10-02,-0.43, -2.13, 17.80, 1.67, 2.16, 8.25, repro,
2012-10-03,0.23, -4.49, 14.20, 1.78, 2.36, 8.77, repro,
2012-10-04,-4.57, -3.23, 6.67, 1.71, 2.22, 8.46, repro,
2012-10-05,-0.85, -3.60, 0.10, 1.69, 2.16, 8.40, repro,
2012-10-06,-1.09, 0.92, 8.89, 1.69, 2.20, 8.47, repro,
2012-10-07,-2.96, -2.01, 10.74, 1.65, 2.10, 8.23, repro,
2012-10-08,-0.78, -4.80, -1.15, 1.97, 2.58, 10.07, repro,
2012-10-09,-2.31, -3.98, -0.66, 1.94, 2.38, 9.59, repro,
2012-10-10,-0.78, -0.87, 14.35, 1.72, 2.31, 8.74, repro,
2012-10-11,-1.88, -3.02, 0.29, 1.68, 2.22, 8.43, repro,
2012-10-12,-5.29, -5.16, 10.79, 1.90, 2.78, 9.90, repro,
2012-10-13,-3.29, -6.72, 5.77, 1.81, 2.55, 9.11, repro,
2012-10-14,-1.95, -3.10, 3.89, 1.71, 2.20, 8.52, repro,
2012-10-15,0.42, -3.17, 2.18, 1.67, 2.13, 8.14, repro,
2012-10-16,0.44, -0.53, 15.25, 1.68, 2.15, 8.25, repro,
2012-10-17,0.07, -1.94, 22.48, 1.70, 2.10, 8.36, repro,
2012-10-18,-2.27, -3.10, 12.48, 1.65, 2.06, 8.10, repro,
2012-10-19,-3.99, -1.15, 25.70, 1.74, 2.33, 8.80, repro,
2012-10-20,-1.33, -2.96, 9.15, 1.69, 2.18, 8.31, repro,
2012-10-21,-1.53, -5.56, 13.20, 1.72, 2.23, 8.50, repro,
2012-10-22,-2.21, -2.26, 13.90, 1.72, 2.29, 8.51, repro,
2012-10-23,0.15, -6.02, 6.14, 1.90, 2.51, 9.42, repro,
2012-10-24,-2.82, -3.19, 8.72, 1.90, 2.52, 9.50, repro,
2012-10-25,-2.36, -4.43, 7.60, 1.73, 2.22, 8.65, repro,
2012-10-26,-3.24, 1.27, 9.12, 1.88, 2.51, 9.44, repro,
2012-10-31,1.80, -2.80, 19.52, 3.30, 3.84, 16.33, repro,
2012-11-01,-1.55, -3.69, 6.31, 1.64, 2.11, 8.28, repro,
2012-11-02,-0.21, -4.06, 1.95, 1.72, 2.17, 8.51, repro,
2012-11-03,-0.62, -2.18, 0.97, 1.71, 2.26, 8.60, repro,
2012-11-04,-3.72, -4.00, -4.15, 1.67, 2.12, 8.17, repro,
2012-11-05,-2.83, -6.32, -5.47, 1.83, 2.30, 9.18, repro,
2012-11-06,-2.00, -6.16, 1.68, 1.79, 2.18, 9.04, repro,
2012-11-07,-5.11, -9.64, -5.95, 1.72, 2.17, 8.48, repro,
2012-11-08,-4.56, -6.09, 3.51, 1.72, 2.09, 8.31, repro,
2012-11-09,-1.73, -5.81, 3.72, 1.75, 2.08, 8.61, repro,
2012-11-10,-2.93, -6.54, -0.59, 1.69, 2.06, 8.30, repro,
2012-11-11,-3.93, -5.49, -2.23, 1.71, 2.07, 8.32, repro,
2012-11-12,-3.77, -3.73, 4.89, 1.70, 2.08, 8.36, repro,
2012-11-13,-5.98, -2.44, 4.80, 1.72, 2.15, 8.47, repro,
2012-11-14,-6.73, -5.18, -1.40, 1.73, 2.15, 8.56, repro,
2012-11-15,-7.18, -2.17, 7.39, 1.71, 2.10, 8.37, repro,
2012-11-16,-1.35, -3.28, 0.63, 1.68, 2.15, 8.24, repro,
2012-11-17,-3.64, -4.10, 5.16, 1.72, 2.03, 8.19, repro,
2012-11-18,-2.98, -2.87, 6.08, 1.71, 2.04, 8.23, repro,
2012-11-19,-2.60, -3.33, 13.59, 1.70, 2.05, 8.24, repro,
2012-11-20,-4.14, -5.04, 0.29, 1.69, 2.06, 8.22, repro,
2012-11-21,-2.44, -5.58, 11.21, 2.39, 3.32, 12.53, repro,
2012-11-25,2.84, -2.60, 9.08, 3.25, 3.73, 14.88, repro,
2012-11-26,-3.28, 0.83, 17.00, 1.71, 2.12, 8.36, repro,
2012-11-27,-2.25, -4.42, 14.01, 1.67, 2.04, 8.04, repro,
2012-11-28,-5.65, -5.54, -23.31, 1.74, 2.22, 8.45, repro,
2012-11-29,-6.30, -4.22, -8.58, 1.69, 2.02, 8.12, repro,
2012-11-30,-3.23, -3.13, -0.97, 1.69, 2.05, 8.16, repro,
2012-12-01,-2.68, -2.68, 7.92, 1.65, 2.04, 7.99, repro,
2012-12-02,-1.71, -3.98, 9.16, 1.72, 2.15, 8.35, repro,
2012-12-03,-3.07, -3.77, 3.73, 1.69, 2.04, 8.20, repro,
2012-12-04,-2.01, -0.74, 7.42, 1.66, 2.02, 7.98, repro,
2012-12-05,-2.80, -0.84, 3.96, 1.67, 2.07, 8.13, repro,
2012-12-06,-5.17, -6.60, 23.15, 2.61, 3.34, 13.74, repro,
2012-12-09,-0.27, 1.22, 26.17, 4.00, 4.27, 17.17, repro,
2012-12-10,-1.22, -0.03, 13.60, 1.66, 2.12, 8.24, repro,
2012-12-11,0.41, 3.04, 12.18, 1.78, 2.36, 8.82, repro,
2012-12-12,-4.20, -0.76, 12.58, 1.68, 2.07, 8.29, repro,
