PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVGB
Station name,SVGBStV_2007_SVD
Begin Date, 2011-01-02
End Date, 2022-10-08
Release Date, 2023-04-14
Reference position, 13.2745926260 North Latitude, -61.2503186804 East Longitude, 241.08630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-10,0.06, -7.29, 24.92, 1.68, 1.99, 7.72, repro,
2013-04-11,-3.46, -7.67, 31.42, 1.71, 1.99, 7.86, repro,
2013-04-12,-1.19, -5.96, 34.97, 1.72, 2.03, 8.06, repro,
2013-04-13,-2.20, -8.22, 22.80, 1.69, 1.98, 7.71, repro,
2013-04-14,-2.30, -7.40, 24.51, 1.68, 2.01, 7.80, repro,
2013-04-15,-1.04, -7.98, 29.31, 1.67, 1.93, 7.70, repro,
2013-04-16,-2.46, -8.34, 12.19, 1.70, 1.97, 7.92, repro,
2013-04-17,-1.74, -6.25, 24.55, 1.63, 1.91, 7.45, repro,
2013-04-18,-1.66, -7.31, 19.22, 1.70, 1.98, 7.91, repro,
2013-04-19,-3.49, -3.34, 19.95, 1.78, 2.14, 8.17, repro,
2013-04-20,1.56, -9.05, 37.89, 1.79, 2.03, 8.11, repro,
2013-04-21,-4.73, -10.27, 12.79, 1.71, 2.04, 7.90, repro,
2013-04-22,-3.23, -10.02, 16.31, 1.68, 1.93, 7.63, repro,
2013-04-23,-4.59, -8.06, 18.55, 1.70, 2.01, 7.91, repro,
2013-04-24,-0.66, -7.09, 19.72, 1.70, 2.00, 7.86, repro,
2013-04-25,1.46, -6.20, 25.51, 1.73, 1.98, 7.87, repro,
2013-04-26,-3.55, -6.78, 18.28, 1.74, 1.98, 7.78, repro,
2013-04-27,-3.14, -4.79, 21.88, 1.64, 1.90, 7.44, repro,
2013-04-28,-3.28, -8.87, 22.33, 1.71, 2.07, 7.93, repro,
2013-04-29,-4.32, -9.27, 16.23, 1.73, 1.98, 7.89, repro,
2013-04-30,0.83, -7.64, 8.95, 1.70, 2.03, 7.79, repro,
2013-05-01,2.22, -9.04, 21.26, 1.71, 2.06, 7.98, repro,
2013-05-02,-1.16, -7.02, 20.61, 1.68, 1.93, 7.60, repro,
2013-05-03,-4.12, -7.12, 23.92, 1.74, 1.99, 7.96, repro,
2013-05-04,-1.22, -4.47, 20.40, 1.78, 2.05, 7.92, repro,
2013-05-05,-1.37, -10.07, 34.63, 1.74, 1.98, 7.82, repro,
2013-05-06,0.02, -7.45, 14.37, 1.68, 1.92, 7.69, repro,
2013-05-07,1.25, -12.07, 23.11, 1.70, 1.94, 7.85, repro,
2013-05-08,-2.43, -4.91, 23.06, 1.70, 1.98, 7.94, repro,
2013-05-09,-5.44, -11.05, 33.04, 1.70, 1.96, 7.71, repro,
2013-05-10,-1.14, -11.71, 31.86, 1.79, 2.05, 7.98, repro,
2013-05-11,-6.35, -5.23, 30.61, 1.73, 2.00, 7.85, repro,
2013-05-12,0.44, -8.60, 31.09, 1.68, 1.96, 7.63, repro,
2013-05-13,-0.47, -11.70, 21.54, 1.75, 2.07, 8.22, repro,
2013-05-14,1.13, -6.97, 31.44, 1.79, 2.10, 8.10, repro,
2013-05-15,-7.70, -4.68, 9.49, 1.70, 2.01, 7.82, repro,
2013-05-16,-7.83, -5.61, 23.83, 1.71, 2.00, 7.68, repro,
2013-05-17,-1.61, -8.60, 11.56, 1.71, 1.98, 7.67, repro,
2013-05-18,-1.97, -7.34, 33.90, 1.75, 2.08, 8.09, repro,
2013-05-19,-2.49, -11.54, 21.75, 1.74, 2.02, 7.85, repro,
2013-05-20,-1.82, -11.67, 31.45, 1.72, 1.95, 7.80, repro,
2013-05-21,-3.56, -6.82, 22.62, 1.77, 2.05, 8.01, repro,
2013-05-22,-3.94, -4.34, 42.90, 1.80, 2.03, 8.14, repro,
2013-05-23,-4.51, -5.47, 26.89, 1.72, 1.96, 7.76, repro,
2013-05-24,-4.74, -1.54, 24.19, 1.72, 1.99, 7.92, repro,
2013-05-25,-4.07, -10.11, 13.51, 1.76, 2.04, 8.04, repro,
2013-05-26,-1.44, -12.42, 22.32, 1.78, 2.16, 8.40, repro,
2013-05-27,-7.85, -13.66, 8.07, 1.74, 2.06, 8.04, repro,
2013-05-28,-3.61, -9.08, 3.10, 1.76, 2.06, 8.13, repro,
2013-05-29,-5.56, -6.30, 8.47, 1.78, 2.03, 8.09, repro,
2013-05-30,-5.52, -3.94, 21.59, 1.78, 2.13, 8.26, repro,
2013-05-31,-4.88, 1.91, -0.56, 1.72, 2.03, 7.85, repro,
2013-06-01,-9.86, -4.21, 24.69, 1.72, 2.01, 7.81, repro,
2013-06-02,-4.65, -7.44, 35.73, 1.89, 2.16, 8.66, repro,
2013-06-03,-8.65, -10.01, 28.36, 1.85, 2.07, 8.17, repro,
2013-06-04,-7.99, -8.70, 9.98, 1.72, 1.96, 7.73, repro,
2013-06-05,-10.74, -2.44, 27.88, 1.76, 2.07, 8.05, repro,
2013-06-06,-4.49, -2.99, 19.22, 1.67, 1.91, 7.47, repro,
2013-06-07,-1.93, -4.94, 20.23, 1.71, 1.91, 7.67, repro,
2013-06-08,-1.30, -5.42, 13.97, 1.69, 1.92, 7.56, repro,
2013-06-09,-7.40, -11.93, 25.01, 1.85, 2.12, 8.49, repro,
2013-06-10,-2.39, -9.11, 22.07, 1.76, 2.01, 7.91, repro,
2013-06-11,-0.67, 2.06, 20.43, 1.78, 2.09, 8.09, repro,
2013-06-12,-4.98, -8.09, 20.56, 1.97, 2.44, 9.01, repro,
2013-06-13,-5.81, -7.35, 6.39, 1.81, 2.04, 8.19, repro,
2013-06-14,0.47, -2.20, 14.87, 1.77, 2.00, 8.03, repro,
2013-06-15,-6.53, -4.81, 16.84, 1.76, 1.99, 7.94, repro,
2013-06-16,-10.22, 8.79, -5.30, 1.80, 2.04, 8.14, repro,
2013-06-17,-7.56, 4.43, 15.09, 1.73, 1.98, 7.81, repro,
2013-06-18,-6.45, -7.70, 24.36, 1.77, 2.03, 8.02, repro,
2013-06-19,-6.16, -0.99, 6.05, 1.71, 1.95, 7.66, repro,
2013-06-20,-0.20, -15.06, 30.19, 1.78, 2.02, 8.11, repro,
2013-06-21,0.68, -7.96, 23.62, 1.73, 1.94, 7.75, repro,
2013-06-22,-6.40, -4.33, 9.91, 1.69, 1.93, 7.60, repro,
2013-06-23,-3.35, -12.73, 23.61, 1.70, 2.00, 7.71, repro,
2013-06-24,-0.28, -18.83, 23.65, 1.82, 2.22, 8.32, repro,
2013-06-25,-1.00, -14.74, 27.96, 1.75, 1.97, 7.87, repro,
2013-06-26,0.07, -18.19, 24.71, 1.70, 2.00, 7.71, repro,
2013-06-27,1.90, -10.00, 16.08, 1.70, 2.03, 7.85, repro,
2013-06-28,-0.58, -6.71, 29.06, 1.76, 2.03, 7.93, repro,
2013-06-29,-0.88, -10.30, 34.47, 1.78, 2.04, 8.05, repro,
2013-07-01,-1.84, -4.78, 23.39, 1.91, 2.17, 8.44, repro,
2013-07-02,-0.57, -10.15, 31.04, 1.65, 1.92, 7.38, repro,
2013-07-03,-3.35, -8.03, 35.08, 1.77, 2.07, 7.98, repro,
2013-07-04,-6.37, -13.43, 42.92, 1.76, 2.08, 7.94, repro,
2013-07-05,-5.08, -1.95, 25.59, 1.75, 2.07, 8.07, repro,
2013-07-06,-0.41, -9.07, 42.91, 1.76, 2.05, 8.09, repro,
2013-07-07,-1.18, -11.27, 24.96, 1.64, 1.95, 7.45, repro,
2013-07-08,-6.98, -6.93, 26.66, 1.76, 2.19, 8.12, repro,
2013-07-09,-10.43, -3.54, 20.97, 1.90, 2.33, 8.89, repro,
2013-07-10,-2.36, -3.41, 5.67, 1.68, 2.01, 7.70, repro,
2013-07-11,-7.78, -0.27, 40.99, 1.72, 1.96, 7.77, repro,
2013-07-12,-2.85, -12.41, 19.29, 1.67, 2.00, 7.50, repro,
2013-07-13,-0.02, -7.81, 12.76, 1.69, 2.06, 7.65, repro,
2013-07-14,-0.67, -8.34, 31.11, 1.70, 2.00, 7.76, repro,
2013-07-15,-1.41, -9.14, 43.83, 1.75, 2.07, 8.05, repro,
2013-07-16,-7.25, -1.68, 40.73, 1.74, 2.03, 7.85, repro,
2013-07-17,-4.71, -5.56, 37.09, 1.70, 1.96, 7.57, repro,
2013-07-18,-3.07, -1.29, 18.49, 1.71, 2.02, 7.83, repro,
2013-07-19,-2.47, 0.54, 8.86, 1.73, 2.03, 7.84, repro,
2013-07-20,-8.33, -2.55, 12.07, 1.73, 2.03, 7.88, repro,
2013-07-21,-3.83, -9.17, 19.51, 1.68, 1.99, 7.70, repro,
2013-07-22,-6.81, -3.82, 12.70, 1.68, 1.98, 7.62, repro,
2013-07-23,-7.01, 11.92, 44.16, 1.70, 2.02, 7.74, repro,
2013-07-24,-3.68, -5.23, 30.81, 1.72, 2.02, 7.79, repro,
2013-07-25,-3.59, -5.65, 29.90, 1.69, 2.01, 7.70, repro,
2013-07-26,-5.39, -9.25, 26.75, 1.68, 1.98, 7.56, repro,
2013-07-27,5.57, -14.78, 29.12, 1.75, 2.15, 8.03, repro,
2013-07-28,2.91, -12.81, 34.28, 1.67, 1.93, 7.49, repro,
2013-07-29,-3.54, -15.03, 30.98, 1.64, 1.93, 7.42, repro,
2013-07-31,-0.50, -12.85, 21.13, 1.68, 1.96, 7.59, repro,
2013-08-01,-5.55, -8.18, 33.84, 1.69, 1.96, 7.63, repro,
2013-08-02,-3.05, -0.02, -8.98, 1.78, 2.14, 8.19, repro,
2013-08-03,-9.91, 7.64, 22.96, 1.73, 2.08, 8.04, repro,
2013-08-04,-8.62, -2.12, 10.64, 1.72, 2.02, 7.81, repro,
2013-08-05,-2.18, -13.00, 7.68, 1.69, 1.94, 7.56, repro,
2013-08-06,-1.89, -11.43, 21.65, 1.70, 1.99, 7.70, repro,
2013-08-07,-1.82, -13.73, 43.86, 1.71, 2.03, 7.76, repro,
2013-08-08,0.17, -9.82, 30.64, 1.71, 1.95, 7.66, repro,
2013-11-05,-0.66, -3.69, 19.71, 3.11, 3.62, 14.38, repro,
2013-11-06,-1.26, -7.65, 21.90, 1.83, 2.32, 8.43, repro,
2013-11-07,0.33, -11.02, 13.24, 1.88, 2.23, 8.31, repro,
2013-11-08,-5.34, -7.83, 9.68, 1.74, 2.10, 8.10, repro,
2013-11-09,-2.35, -10.64, 46.18, 1.85, 2.14, 8.35, repro,
2013-11-10,-6.32, -7.22, 4.58, 1.86, 2.09, 8.25, repro,
2013-11-11,-5.80, -1.55, 14.53, 1.84, 2.15, 8.34, repro,
2013-11-12,-6.56, 3.15, 13.87, 1.92, 2.27, 8.68, repro,
2013-11-13,-2.95, 2.19, 14.73, 2.06, 2.28, 9.13, repro,
2013-11-14,-0.37, -4.71, -5.60, 1.85, 2.18, 8.30, repro,
2013-11-15,-3.85, -8.67, 6.10, 1.86, 2.13, 8.29, repro,
2013-11-16,-0.93, -5.38, -0.54, 1.73, 2.06, 7.94, repro,
2013-11-17,-0.60, -5.95, 12.01, 1.75, 2.09, 7.87, repro,
2013-11-18,-2.87, -3.36, 11.69, 1.78, 2.09, 8.04, repro,
2013-11-19,-0.25, -7.03, 24.16, 1.96, 2.51, 9.07, repro,
2013-11-20,-4.02, -8.84, 1.24, 1.90, 2.25, 8.53, repro,
2013-11-21,-2.89, -6.12, 17.84, 1.75, 2.05, 7.97, repro,
2013-11-22,-5.69, -5.43, 2.48, 1.84, 2.14, 8.36, repro,
2013-11-23,-1.78, -5.00, 25.58, 1.90, 2.27, 9.12, repro,
2013-11-24,-5.08, -8.31, 9.66, 1.85, 2.16, 8.54, repro,
2013-11-25,-7.94, -5.75, 11.31, 1.88, 2.22, 8.62, repro,
2013-11-26,-11.76, -0.92, 21.94, 1.85, 2.05, 8.18, repro,
2013-11-27,-6.93, -3.29, 15.06, 1.84, 2.09, 8.28, repro,
2013-11-28,-5.83, -10.92, 33.51, 1.89, 2.29, 8.70, repro,
2013-11-29,0.89, -7.85, 19.75, 1.72, 2.00, 7.83, repro,
2013-11-30,-3.01, -11.44, 26.92, 1.82, 2.17, 8.47, repro,
2013-12-01,-4.03, -9.10, 19.72, 1.62, 1.90, 7.40, repro,
2013-12-02,-3.48, -7.19, 14.10, 1.76, 2.05, 8.29, repro,
2013-12-03,-0.91, -7.90, 16.40, 1.82, 2.02, 8.21, repro,
2013-12-04,-1.66, -9.17, 25.36, 1.78, 2.01, 7.98, repro,
2013-12-05,-5.49, -4.72, 18.22, 1.79, 2.04, 7.92, repro,
2013-12-06,-2.26, -5.60, 13.24, 1.82, 2.07, 8.20, repro,
2013-12-07,-3.81, -5.72, 8.04, 1.80, 2.05, 8.14, repro,
2013-12-08,-1.14, -8.62, 15.64, 1.79, 1.99, 8.03, repro,
2013-12-09,-4.76, -10.74, 26.42, 1.85, 2.06, 8.33, repro,
2013-12-10,-4.84, -1.63, -5.54, 1.86, 2.08, 8.31, repro,
2013-12-11,-7.38, -4.08, 17.30, 1.91, 2.12, 8.61, repro,
2013-12-12,-3.06, -3.13, 5.67, 1.97, 2.26, 8.76, repro,
2013-12-13,-4.44, -4.03, 14.81, 1.81, 2.04, 8.24, repro,
2013-12-14,-6.75, -4.23, 30.47, 1.98, 2.29, 9.40, repro,
2013-12-15,-3.77, -11.90, 8.52, 1.91, 2.20, 8.76, repro,
2013-12-16,-4.42, -7.93, 57.78, 1.87, 2.08, 8.42, repro,
2013-12-17,-3.76, -9.62, 28.06, 1.89, 2.15, 8.54, repro,
2013-12-18,-4.99, -18.92, 29.75, 1.79, 2.09, 8.22, repro,
2013-12-19,-4.69, -17.00, 5.76, 1.85, 2.08, 8.36, repro,
2013-12-20,-10.69, 6.29, 11.33, 1.94, 2.19, 8.87, repro,
2013-12-21,-0.77, -5.12, 21.04, 1.82, 2.06, 8.10, repro,
2013-12-22,0.16, -7.86, 9.76, 1.82, 2.03, 8.21, repro,
2013-12-23,-1.00, -4.75, 2.78, 1.85, 2.02, 8.31, repro,
2013-12-24,-10.10, -8.33, 28.28, 1.82, 2.07, 8.24, repro,
2013-12-25,-6.98, -8.84, -7.11, 1.95, 2.20, 8.80, repro,
2013-12-26,-5.02, -7.97, 1.17, 2.26, 2.76, 10.26, repro,
2013-12-27,-3.35, -10.13, -7.58, 1.75, 1.99, 7.78, repro,
2013-12-28,-3.47, -6.82, 4.36, 1.79, 1.96, 7.98, repro,
2013-12-29,-7.20, -5.94, 10.07, 1.77, 2.02, 7.92, repro,
2013-12-31,-4.10, -7.05, 22.28, 1.88, 2.11, 8.40, repro,
2014-01-01,0.27, -7.22, 10.54, 1.86, 2.08, 8.43, repro,
2014-01-02,-9.64, -4.71, 40.49, 1.81, 1.98, 8.08, repro,
2014-01-03,-4.44, -2.02, 24.18, 1.85, 2.14, 8.55, repro,
2014-01-04,-7.77, -3.85, 32.62, 1.92, 2.26, 8.71, repro,
2014-01-05,-9.80, -3.92, 45.99, 1.97, 2.27, 9.02, repro,
2014-01-06,-5.90, -6.26, 29.67, 1.81, 2.08, 8.23, repro,
2014-01-07,-1.14, -12.01, 41.25, 1.92, 2.10, 8.39, repro,
2014-01-08,-7.78, -4.07, 12.24, 1.98, 2.25, 8.85, repro,
2014-01-09,-9.67, -13.15, -15.61, 1.89, 2.14, 8.57, repro,
2014-01-10,-4.07, -10.92, 14.16, 1.88, 2.14, 8.69, repro,
2014-01-11,-9.31, -2.33, 15.24, 1.91, 2.20, 8.70, repro,
2014-01-12,-4.74, -9.78, 25.76, 1.79, 2.10, 8.28, repro,
2014-01-13,-5.40, -10.33, 17.31, 1.69, 1.94, 7.59, repro,
2014-01-14,-4.63, -7.26, 10.54, 1.76, 1.96, 7.86, repro,
2014-01-15,-0.99, -9.75, 24.71, 1.74, 1.92, 7.72, repro,
2014-01-16,-3.46, -6.29, 26.95, 1.77, 2.02, 7.95, repro,
2014-01-17,-2.31, -8.22, 21.70, 1.75, 2.01, 7.97, repro,
2014-01-18,2.61, -15.63, 41.91, 1.71, 2.00, 7.78, repro,
2014-01-19,-7.85, -3.87, 57.74, 1.79, 2.09, 8.10, repro,
2014-01-20,-3.98, -16.07, 37.81, 1.72, 2.03, 7.84, repro,
2014-01-21,-2.87, -5.77, 14.25, 1.88, 2.29, 8.44, repro,
2014-01-22,-5.30, -6.71, 28.82, 1.73, 2.04, 7.82, repro,
2014-01-23,-1.25, -11.74, 32.17, 1.78, 2.04, 8.03, repro,
2014-01-24,-3.24, -10.27, 31.25, 1.76, 2.08, 8.12, repro,
2014-01-25,1.98, -7.79, 33.65, 2.01, 2.38, 9.31, repro,
2014-01-26,-3.87, -7.94, 29.22, 1.81, 2.05, 8.15, repro,
2014-01-27,-4.76, -9.40, 35.82, 1.83, 2.13, 8.30, repro,
2014-01-28,-5.84, 1.18, 17.95, 2.01, 2.32, 9.04, repro,
2014-01-29,-6.24, -15.19, 10.71, 1.85, 2.14, 8.52, repro,
2014-01-30,-8.42, -6.26, 16.68, 1.95, 2.24, 8.94, repro,
2014-01-31,-6.26, -7.53, 9.70, 1.85, 2.12, 8.31, repro,
2014-02-01,-2.23, -7.16, 24.92, 1.84, 2.16, 8.61, repro,
2014-02-02,-5.58, -7.48, 24.17, 1.82, 2.11, 8.66, repro,
2014-02-03,-3.44, -11.39, 43.16, 1.91, 2.21, 9.08, repro,
2014-02-04,-3.20, -13.84, 37.83, 1.74, 2.09, 8.04, repro,
2014-02-05,-4.70, -9.56, 27.10, 1.73, 2.02, 7.77, repro,
2014-02-06,-2.78, -11.24, 22.21, 1.78, 2.09, 8.32, repro,
2014-02-07,-3.40, -19.83, 28.15, 1.82, 2.14, 8.14, repro,
2014-02-08,0.74, -19.90, 28.03, 1.75, 2.05, 8.19, repro,
2014-02-09,-5.04, -3.25, 36.36, 1.74, 2.10, 8.04, repro,
2014-02-10,-1.94, -3.44, 17.19, 1.71, 2.07, 7.77, repro,
2014-02-11,-2.94, -4.42, -0.75, 1.82, 2.07, 8.22, repro,
2014-02-12,-3.01, -6.68, 3.86, 1.69, 1.97, 7.76, repro,
2014-02-13,-5.00, -5.95, 15.65, 1.77, 2.06, 8.05, repro,
2014-02-14,-0.78, -5.08, 12.07, 1.81, 2.11, 8.14, repro,
2014-02-15,1.47, -12.97, 11.52, 1.84, 2.10, 8.52, repro,
2014-02-16,-4.26, -6.46, 3.99, 1.87, 2.17, 8.81, repro,
2014-02-17,-2.15, -8.49, 11.95, 1.74, 2.17, 8.18, repro,
2014-02-18,-1.91, -9.38, 23.57, 1.81, 2.12, 8.49, repro,
2014-02-19,-7.07, -6.16, 14.99, 1.80, 2.14, 8.31, repro,
2014-02-20,-11.61, -7.21, 16.69, 1.79, 2.06, 8.19, repro,
2014-02-21,1.84, -12.55, 35.48, 1.81, 2.14, 8.42, repro,
2014-02-22,-1.74, -9.36, 42.15, 1.78, 2.08, 8.25, repro,
2014-02-23,-9.96, -6.40, 17.38, 1.77, 2.11, 8.26, repro,
2014-02-24,-4.25, -6.41, 4.39, 1.67, 1.98, 7.81, repro,
2014-02-25,-2.85, -7.35, 10.73, 1.86, 2.17, 8.55, repro,
2014-02-26,-2.16, -5.90, 19.10, 1.86, 2.07, 8.59, repro,
2014-02-27,-2.05, -8.44, 13.33, 1.83, 2.10, 8.56, repro,
2014-02-28,-4.08, -10.82, 26.39, 1.79, 2.11, 8.37, repro,
2014-03-01,0.36, -5.06, 1.04, 1.85, 2.11, 8.73, repro,
2014-03-02,-0.95, -8.36, 37.40, 1.87, 2.15, 8.57, repro,
2014-03-03,0.21, -9.46, 23.19, 1.95, 2.42, 9.21, repro,
2014-03-04,-3.49, -7.88, 17.77, 1.94, 2.35, 8.93, repro,
2014-03-05,-9.48, -1.00, 14.85, 1.84, 2.25, 8.85, repro,
2014-03-06,-2.54, -8.35, 15.93, 1.80, 2.08, 8.26, repro,
2014-03-07,-1.58, -8.96, 19.55, 1.90, 2.16, 8.73, repro,
2014-03-08,-3.66, -6.02, 21.26, 1.93, 2.08, 8.96, repro,
2014-03-09,-2.81, -5.36, 8.71, 1.70, 2.02, 8.00, repro,
2014-03-10,-0.54, -10.50, 12.06, 1.76, 2.02, 8.14, repro,
2014-03-11,-0.43, -8.22, 24.60, 1.71, 1.97, 7.86, repro,
2014-03-12,-2.83, -6.85, 20.38, 1.77, 2.00, 8.17, repro,
2014-03-13,-5.19, -7.25, 10.59, 1.83, 2.10, 8.61, repro,
2014-03-14,-1.68, -9.32, 22.37, 1.75, 2.08, 8.18, repro,
2014-03-15,-2.18, -6.64, 10.16, 1.77, 2.03, 8.05, repro,
2014-03-16,-2.83, -7.64, 18.07, 1.67, 1.97, 7.83, repro,
2014-03-17,-4.17, -11.28, 19.04, 1.79, 2.06, 8.31, repro,
2014-03-19,-2.37, -6.47, 11.63, 1.69, 1.96, 7.94, repro,
2014-03-20,-1.87, -13.84, 27.57, 1.76, 2.01, 8.48, repro,
2014-03-21,-1.20, -6.65, 17.31, 1.70, 2.01, 8.18, repro,
2014-03-22,1.69, -23.35, 40.26, 1.68, 1.94, 7.89, repro,
2014-03-23,-1.20, -9.79, 22.73, 1.75, 2.04, 8.15, repro,
2014-03-24,-3.93, -7.45, 10.66, 1.72, 1.99, 8.02, repro,
2014-03-25,-1.17, -8.40, 10.95, 1.79, 1.98, 8.04, repro,
2014-03-27,-3.81, -6.40, 2.25, 1.79, 1.99, 8.14, repro,
2014-03-28,-5.83, -13.34, 40.04, 1.78, 2.03, 8.50, repro,
2014-03-29,-2.46, -7.18, 13.79, 1.86, 2.12, 8.56, repro,
2014-03-30,-2.13, -6.46, 18.65, 1.71, 2.03, 8.17, repro,
2014-03-31,0.32, -5.63, 20.76, 1.72, 2.01, 8.04, repro,
2014-04-01,-2.94, -8.20, 17.69, 1.68, 2.06, 7.82, repro,
2014-04-02,-1.74, -8.31, 10.30, 1.66, 1.96, 7.83, repro,
2014-04-03,-1.45, -8.34, 8.16, 1.63, 1.89, 7.63, repro,
2014-04-04,-1.10, -10.82, 16.51, 1.68, 1.95, 7.88, repro,
2014-04-05,-4.19, -10.43, 13.01, 1.65, 1.93, 7.73, repro,
2014-04-06,-1.23, -10.13, 30.91, 1.67, 2.02, 7.87, repro,
2014-04-07,-1.10, -14.41, 10.58, 1.65, 1.90, 7.71, repro,
2014-04-08,-2.19, -11.16, 12.22, 1.67, 1.93, 7.83, repro,
2014-04-09,-3.74, -16.40, 31.39, 1.70, 1.94, 7.98, repro,
2014-04-10,-3.93, -11.07, 7.49, 1.72, 2.09, 8.14, repro,
2014-04-11,-4.81, -7.07, 22.93, 1.73, 2.10, 8.19, repro,
2014-04-12,-3.62, -7.32, 21.75, 1.83, 2.01, 8.55, repro,
2014-04-13,-5.86, -9.65, 10.64, 1.73, 1.98, 8.09, repro,
2014-04-14,-3.08, -5.76, 20.16, 1.70, 1.93, 7.90, repro,
2014-04-15,-4.72, -5.98, 11.82, 1.75, 2.00, 8.05, repro,
2014-04-16,-1.40, -9.44, 9.77, 1.74, 2.14, 8.16, repro,
2014-04-17,-2.80, -6.06, 6.68, 1.67, 1.99, 7.89, repro,
2014-04-18,-3.27, -8.05, 9.04, 1.65, 1.94, 7.84, repro,
2014-04-19,-5.07, -10.48, 42.55, 1.70, 1.93, 7.94, repro,
2014-04-20,-4.48, -11.89, 24.30, 1.67, 1.93, 7.84, repro,
2014-04-21,-4.22, -7.08, 12.30, 1.71, 1.97, 8.06, repro,
2014-04-22,-3.39, -9.55, 13.85, 1.69, 1.92, 7.89, repro,
2014-04-23,-4.16, -13.23, 23.97, 1.73, 1.93, 8.02, repro,
2014-04-24,-1.57, -11.54, 29.06, 1.70, 1.92, 7.91, repro,
2014-04-25,-2.55, -6.34, 45.30, 1.65, 1.97, 7.76, repro,
2014-04-26,-8.07, -20.34, 27.15, 1.69, 1.92, 7.76, repro,
2014-04-27,-8.88, -13.56, 26.03, 1.67, 1.93, 7.81, repro,
2014-04-28,-0.40, -17.01, 22.44, 1.76, 2.03, 8.14, repro,
2014-04-29,-0.69, -16.06, 30.81, 1.70, 1.94, 7.81, repro,
2014-04-30,-2.21, -16.01, 26.20, 1.68, 1.93, 7.70, repro,
2014-05-01,-6.24, -9.49, 22.98, 1.62, 1.92, 7.63, repro,
2014-05-02,-4.45, -20.38, 18.90, 1.68, 1.97, 7.97, repro,
2014-05-03,-2.31, -16.94, 39.24, 1.70, 1.98, 7.93, repro,
2014-05-04,-0.65, -11.28, 9.51, 1.73, 2.05, 8.01, repro,
2014-05-13,-5.61, -7.85, 23.96, 1.68, 2.03, 7.98, repro,
2014-05-14,-5.45, -6.09, 18.81, 1.65, 1.96, 7.79, repro,
2014-05-15,-2.86, -3.82, 17.36, 1.66, 1.97, 7.80, repro,
2014-05-16,-2.65, -6.32, 14.24, 1.61, 1.91, 7.53, repro,
2014-05-17,-0.58, -9.92, 16.89, 1.68, 1.99, 7.96, repro,
2014-05-18,1.61, -10.67, 21.76, 1.64, 1.94, 7.72, repro,
2014-05-19,-9.36, -7.92, 7.84, 1.67, 1.96, 7.85, repro,
2014-05-20,-2.21, -13.37, 3.47, 1.74, 2.02, 8.11, repro,
2014-05-21,-9.01, -6.41, -8.08, 1.72, 2.08, 8.22, repro,
2014-05-22,-8.64, -8.86, 8.01, 1.75, 2.12, 8.30, repro,
2014-05-23,-3.89, -19.85, 9.51, 1.71, 2.03, 8.05, repro,
2014-05-24,-2.21, -9.31, 20.80, 1.72, 2.01, 8.06, repro,
2014-05-25,-1.40, -10.38, 26.55, 1.74, 2.04, 8.26, repro,
2014-05-26,-2.38, -11.55, 17.87, 1.70, 1.99, 8.00, repro,
2014-05-27,-5.51, -12.47, 22.48, 1.70, 1.99, 8.06, repro,
2014-05-28,-1.53, -6.61, 16.47, 1.66, 2.01, 7.86, repro,
2014-05-29,1.00, -5.05, 27.51, 1.76, 2.09, 8.15, repro,
2014-05-30,-1.21, -11.46, 26.85, 1.72, 2.09, 8.26, repro,
2014-05-31,-7.77, -11.78, 19.73, 1.71, 2.07, 8.14, repro,
2014-06-01,-12.47, 9.31, 47.58, 1.72, 2.06, 8.27, repro,
2014-06-02,-9.66, 2.27, 42.98, 1.73, 2.05, 8.34, repro,
2014-06-03,-5.95, -11.14, 35.55, 1.73, 2.05, 8.25, repro,
2014-06-04,-5.41, -6.60, 18.93, 1.74, 2.05, 8.11, repro,
2014-06-05,-1.74, -7.66, 24.80, 1.76, 2.04, 8.28, repro,
2014-06-06,-5.85, -16.37, 30.00, 1.72, 2.02, 8.10, repro,
2014-06-07,-2.63, -13.12, 31.08, 1.72, 2.01, 8.13, repro,
2014-06-08,-6.79, -9.67, 38.63, 1.74, 2.02, 8.20, repro,
2014-06-09,-4.68, -14.15, 23.66, 1.71, 1.99, 8.03, repro,
2014-06-10,-0.11, -9.16, 10.66, 1.72, 2.11, 8.17, repro,
2014-06-11,-6.48, -7.71, 13.73, 1.79, 2.11, 8.56, repro,
2014-06-12,-4.04, -13.66, 58.01, 1.76, 2.09, 8.23, repro,
2014-06-13,-1.66, -11.86, 22.38, 1.72, 2.09, 8.15, repro,
2014-06-14,-3.77, -1.72, 30.73, 1.73, 2.03, 8.15, repro,
2014-06-15,-5.25, -6.24, 23.94, 1.68, 2.02, 7.96, repro,
2014-06-16,-7.94, -3.96, 35.58, 1.74, 2.01, 8.02, repro,
2014-06-17,-4.44, -11.45, 16.34, 1.67, 1.96, 7.80, repro,
2014-06-18,-3.59, -6.30, 19.34, 1.76, 2.09, 8.24, repro,
2014-06-19,-5.00, -11.26, 0.04, 1.75, 2.16, 8.31, repro,
2014-06-20,-2.86, -4.98, -22.22, 1.76, 2.12, 8.30, repro,
2014-06-21,0.84, -23.06, 27.93, 1.70, 2.03, 8.02, repro,
