PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P692
Station name,MSH_LoowitWA2006
Begin Date, 2006-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2244984100 North Latitude, -122.1842082202 East Longitude, 1491.85733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-31,-8.75, 12.49, -15.38, 3.26, 2.33, 10.32, repro,
2009-04-01,-6.04, 13.51, -23.91, 2.67, 1.88, 9.13, repro,
2009-04-02,-7.76, 13.42, -21.95, 2.44, 1.73, 8.05, repro,
2009-04-03,-7.81, 13.38, -26.94, 2.56, 1.79, 8.46, repro,
2009-04-04,-8.36, 16.09, -22.14, 3.41, 2.43, 12.69, repro,
2009-04-05,-9.97, 15.65, -42.30, 2.42, 1.67, 7.72, repro,
2009-04-06,-9.34, 13.87, -35.53, 2.38, 1.68, 7.67, repro,
2009-04-07,-7.53, 14.03, -28.59, 2.50, 1.75, 8.23, repro,
2009-04-08,-8.51, 12.71, -25.17, 2.46, 1.70, 8.09, repro,
2009-04-09,-10.83, 11.45, -29.49, 2.67, 1.89, 9.12, repro,
2009-04-10,-9.15, 13.51, -29.30, 2.37, 1.63, 7.54, repro,
2009-04-11,-9.67, 13.93, -31.50, 2.33, 1.62, 7.44, repro,
2009-04-12,-11.73, 14.69, -28.10, 2.35, 1.60, 7.43, repro,
2009-04-13,-7.66, 17.14, -32.26, 2.36, 1.63, 7.61, repro,
2009-04-14,-7.54, 14.35, -23.49, 2.56, 1.80, 8.52, repro,
2009-04-15,-5.44, 13.00, -24.76, 2.52, 1.70, 8.11, repro,
2009-04-16,-6.67, 14.34, -34.66, 2.42, 1.71, 7.92, repro,
2009-04-17,-10.50, 15.24, -38.22, 2.37, 1.65, 7.51, repro,
2009-04-18,-8.33, 14.38, -32.70, 2.36, 1.60, 7.39, repro,
2009-04-19,-8.94, 14.15, -32.38, 2.38, 1.62, 7.58, repro,
2009-04-20,-7.97, 14.20, -32.69, 2.35, 1.59, 7.31, repro,
2009-04-21,-8.32, 14.23, -30.56, 2.33, 1.60, 7.40, repro,
2009-04-22,-6.97, 14.68, -25.31, 2.32, 1.58, 7.32, repro,
2009-04-23,-8.39, 14.29, -23.00, 2.46, 1.67, 7.72, repro,
2009-04-24,-6.42, 12.89, -28.25, 2.65, 1.84, 8.64, repro,
2009-04-25,-5.75, 13.13, -25.30, 2.36, 1.61, 7.46, repro,
2009-04-26,-6.64, 12.97, -26.85, 2.35, 1.60, 7.37, repro,
2009-04-27,-8.12, 13.65, -30.59, 2.35, 1.60, 7.36, repro,
2009-04-28,-8.74, 14.01, -26.35, 2.37, 1.64, 7.55, repro,
2009-04-29,-8.43, 13.97, -32.45, 2.45, 1.68, 7.70, repro,
2009-04-30,-8.36, 13.70, -33.82, 2.43, 1.68, 7.63, repro,
2009-05-01,-8.14, 13.15, -30.43, 2.36, 1.60, 7.37, repro,
2009-05-02,-10.55, 13.26, -23.73, 2.39, 1.59, 7.46, repro,
2009-05-03,-9.39, 15.93, -32.03, 2.35, 1.60, 7.44, repro,
2009-05-04,-14.06, 14.49, -27.68, 2.41, 1.63, 7.51, repro,
2009-05-05,-0.92, 15.52, -16.67, 2.40, 1.60, 7.47, repro,
2009-05-06,-8.87, 15.63, -32.51, 2.34, 1.58, 7.24, repro,
2009-05-07,-7.05, 17.39, -35.47, 2.38, 1.63, 7.50, repro,
2009-05-08,-7.34, 14.21, -28.60, 2.31, 1.58, 7.27, repro,
2009-05-09,-7.47, 13.96, -31.10, 2.38, 1.60, 7.43, repro,
2009-05-10,-8.14, 13.58, -34.27, 2.37, 1.62, 7.50, repro,
2009-05-11,-12.96, 13.60, -30.66, 2.48, 1.71, 7.88, repro,
2009-05-12,-7.42, 16.86, -28.82, 2.50, 1.69, 8.01, repro,
2009-05-13,-6.82, 13.83, -24.89, 2.52, 1.71, 7.99, repro,
2009-05-14,-7.06, 14.98, -20.61, 2.42, 1.65, 7.77, repro,
2009-05-15,-6.63, 14.44, -24.81, 2.38, 1.61, 7.57, repro,
2009-05-16,-7.97, 14.24, -27.77, 2.38, 1.63, 7.51, repro,
2009-05-17,-9.26, 13.22, -31.02, 2.39, 1.62, 7.54, repro,
2009-05-18,-6.81, 16.70, -29.64, 2.82, 1.95, 9.40, repro,
2009-05-19,-7.09, 17.08, -21.55, 2.74, 1.87, 8.98, repro,
2009-05-20,-6.77, 15.14, -21.91, 2.57, 1.81, 8.72, repro,
2009-05-21,-6.15, 14.43, -22.29, 3.14, 2.23, 11.03, repro,
2009-05-22,-6.64, 13.35, -31.67, 2.63, 1.78, 8.57, repro,
2009-05-23,-8.39, 12.93, -37.53, 3.03, 2.21, 10.19, repro,
2009-05-24,-5.30, 13.01, -23.42, 2.48, 1.72, 8.21, repro,
2009-05-25,-4.18, 13.10, -24.15, 2.46, 1.70, 7.96, repro,
2009-05-26,-6.85, 12.91, -23.45, 2.43, 1.66, 7.84, repro,
2009-05-27,-7.07, 14.45, -22.88, 2.52, 1.74, 8.09, repro,
2009-05-28,-6.53, 14.59, -20.15, 2.36, 1.62, 7.61, repro,
2009-05-29,-9.14, 16.92, -31.18, 2.40, 1.62, 7.65, repro,
2009-05-30,-6.93, 13.65, -27.87, 2.39, 1.65, 7.76, repro,
2009-05-31,-5.65, 13.86, -28.81, 2.36, 1.61, 7.60, repro,
2009-06-01,-6.57, 13.36, -19.03, 2.44, 1.65, 7.84, repro,
2009-06-02,-5.25, 12.48, -28.50, 2.46, 1.65, 7.76, repro,
2009-06-03,-7.00, 12.32, -27.68, 2.39, 1.61, 7.57, repro,
2009-06-04,-8.46, 13.23, -25.57, 2.31, 1.57, 7.33, repro,
2009-06-05,-7.84, 11.75, -19.30, 2.37, 1.61, 7.56, repro,
2009-06-06,-4.74, 12.20, -20.13, 2.35, 1.59, 7.34, repro,
2009-06-07,-6.49, 12.41, -26.77, 2.36, 1.57, 7.28, repro,
2009-06-08,-6.43, 12.07, -23.24, 2.31, 1.55, 7.18, repro,
2009-06-09,-10.15, 16.03, -28.09, 2.33, 1.61, 7.43, repro,
2009-06-10,-6.11, 12.00, -20.10, 2.34, 1.59, 7.38, repro,
2009-06-11,-6.85, 12.25, -23.14, 2.33, 1.59, 7.39, repro,
2009-06-12,-6.13, 12.96, -25.70, 2.33, 1.58, 7.37, repro,
2009-06-13,-6.20, 12.13, -21.50, 2.35, 1.59, 7.38, repro,
2009-06-14,-6.38, 12.73, -22.25, 2.33, 1.62, 7.39, repro,
2009-06-15,-7.22, 13.69, -22.12, 2.33, 1.58, 7.31, repro,
2009-06-16,-7.20, 11.66, -24.16, 2.33, 1.58, 7.37, repro,
2009-06-17,-6.47, 12.36, -17.68, 2.30, 1.59, 7.34, repro,
2009-06-18,-5.19, 11.51, -22.52, 2.34, 1.57, 7.35, repro,
2009-06-19,-9.67, 11.63, -17.69, 2.33, 1.58, 7.31, repro,
2009-06-20,-6.67, 12.93, -19.99, 2.35, 1.62, 7.53, repro,
2009-06-21,-7.79, 13.11, -18.80, 2.36, 1.62, 7.57, repro,
2009-06-22,-9.25, 13.50, -18.50, 2.36, 1.63, 7.67, repro,
2009-06-23,-5.82, 12.06, -17.85, 2.34, 1.60, 7.44, repro,
2009-06-24,-8.91, 11.40, -16.34, 2.39, 1.61, 7.63, repro,
2009-06-25,-7.54, 12.46, -22.35, 2.32, 1.58, 7.32, repro,
2009-06-26,-5.11, 11.80, -25.03, 2.31, 1.59, 7.29, repro,
2009-06-27,-8.13, 11.31, -23.04, 2.35, 1.62, 7.51, repro,
2009-06-28,-6.06, 13.50, -28.11, 2.33, 1.60, 7.41, repro,
2009-06-29,-5.30, 11.95, -13.30, 2.31, 1.59, 7.37, repro,
2009-06-30,-5.00, 11.55, -14.30, 2.34, 1.60, 7.40, repro,
2009-07-01,-5.83, 12.24, -16.93, 2.33, 1.60, 7.42, repro,
2009-07-02,-5.18, 11.94, -12.98, 2.32, 1.56, 7.21, repro,
2009-07-03,-4.01, 11.33, -14.08, 2.32, 1.59, 7.33, repro,
2009-07-04,-4.48, 11.58, -17.05, 2.44, 1.69, 8.00, repro,
2009-07-05,-6.03, 12.33, -25.50, 3.32, 2.62, 12.99, repro,
2009-07-06,-6.19, 14.69, -11.34, 3.88, 3.07, 15.94, repro,
2009-07-07,-5.32, 14.54, -14.76, 2.82, 2.03, 9.99, repro,
2009-07-08,-4.86, 13.00, -14.06, 2.82, 2.02, 10.02, repro,
2009-07-09,-5.47, 12.61, -18.02, 2.80, 2.04, 9.81, repro,
2009-07-10,-2.22, 12.92, -15.57, 3.15, 2.26, 11.62, repro,
2009-07-11,-7.70, 8.01, -26.03, 6.25, 5.15, 28.74, repro,
2009-07-16,-5.75, 14.33, 0.51, 5.26, 3.96, 21.07, repro,
2009-07-17,-5.24, 15.21, -15.69, 9.52, 5.22, 24.92, repro,
2009-07-18,-0.62, 13.09, -21.01, 5.44, 3.79, 20.99, repro,
2009-07-19,-4.17, 15.87, -27.46, 6.10, 4.50, 20.17, repro,
2009-07-20,-6.81, 14.92, -13.70, 3.10, 2.10, 10.88, repro,
2009-07-21,-2.00, 12.01, 3.04, 3.15, 2.26, 11.85, repro,
2009-07-22,-6.91, 14.77, -15.19, 3.19, 2.13, 10.79, repro,
2009-07-23,-4.85, 12.90, -5.23, 2.95, 2.14, 10.53, repro,
2009-07-24,-5.52, 13.78, -13.27, 3.50, 2.66, 13.38, repro,
2009-07-25,-4.33, 11.82, -23.92, 3.24, 2.12, 11.15, repro,
2009-07-26,-5.52, 12.47, -18.27, 2.50, 1.69, 8.13, repro,
2009-07-27,-5.48, 12.32, -14.41, 2.44, 1.65, 7.76, repro,
2009-07-28,-4.42, 12.53, -5.39, 2.76, 1.92, 9.06, repro,
2009-07-29,-7.58, 13.28, -6.61, 3.62, 2.60, 13.44, repro,
2009-08-03,1044.14, 1026.36, 744.08, 987.33, 995.37, 1119.65, repro,
2009-08-07,-2.96, 9.80, -17.53, 3.72, 2.60, 13.48, repro,
2009-08-08,-4.23, 14.47, -6.63, 4.14, 2.98, 15.84, repro,
2009-08-09,-9.03, 10.71, -16.73, 3.35, 2.32, 11.08, repro,
2009-08-10,-6.15, 14.12, -5.88, 3.28, 2.52, 12.15, repro,
2009-08-11,-2.71, 13.76, -23.69, 2.35, 1.62, 7.43, repro,
2009-08-12,-7.97, 10.23, -19.45, 2.55, 1.77, 8.32, repro,
2009-08-13,-7.58, 9.99, -10.80, 2.38, 1.60, 7.42, repro,
2009-08-14,-4.92, 10.74, -14.49, 2.41, 1.64, 7.53, repro,
2009-08-15,-5.36, 9.06, -15.55, 2.40, 1.65, 7.63, repro,
2009-08-16,-6.09, 9.17, -14.63, 2.36, 1.62, 7.49, repro,
2009-08-17,-5.43, 9.49, -12.80, 2.48, 1.65, 7.73, repro,
2009-08-18,-6.11, 8.57, -9.72, 2.49, 1.68, 7.86, repro,
2009-08-19,-5.70, 9.31, -1.91, 2.38, 1.60, 7.39, repro,
2009-08-20,-9.83, 9.68, -11.56, 2.41, 1.61, 7.47, repro,
2009-08-21,-8.20, 10.41, -17.73, 2.44, 1.64, 7.56, repro,
2009-08-22,-4.46, 8.43, -12.02, 2.38, 1.63, 7.42, repro,
2009-08-23,-6.12, 7.76, -10.23, 2.44, 1.69, 7.74, repro,
2009-08-24,-5.25, 7.11, -3.70, 2.37, 1.64, 7.47, repro,
2009-08-25,-9.48, 11.12, -17.63, 2.35, 1.62, 7.46, repro,
2009-08-26,-8.01, 7.44, -13.30, 2.40, 1.63, 7.57, repro,
2009-08-27,-8.99, 8.12, -4.55, 2.41, 1.64, 7.55, repro,
2009-08-28,-7.55, 7.95, -15.43, 2.32, 1.58, 7.21, repro,
2009-08-29,-9.76, 8.30, -18.92, 2.33, 1.61, 7.29, repro,
2009-08-30,-7.72, 6.94, -10.64, 2.37, 1.63, 7.50, repro,
2009-08-31,-7.71, 9.62, -9.70, 2.39, 1.61, 7.51, repro,
2009-09-01,-7.84, 8.63, -5.90, 2.39, 1.63, 7.54, repro,
2009-09-02,-7.74, 7.43, -7.25, 2.43, 1.71, 7.83, repro,
2009-09-03,-3.24, 10.28, -11.22, 2.33, 1.60, 7.33, repro,
2009-09-04,-9.07, 6.59, -10.80, 2.34, 1.63, 7.45, repro,
2009-09-05,-6.03, 9.24, -13.13, 2.39, 1.65, 7.59, repro,
2009-09-06,-1.71, 13.08, -22.73, 2.57, 1.70, 8.12, repro,
2009-09-07,-6.75, 8.79, -19.91, 2.33, 1.61, 7.50, repro,
2009-09-08,-7.08, 7.12, -15.51, 2.36, 1.62, 7.41, repro,
2009-09-09,-9.35, 8.71, -5.95, 2.41, 1.66, 7.58, repro,
2009-09-10,-6.93, 7.37, -22.48, 2.41, 1.69, 7.80, repro,
2009-09-11,-8.15, 8.90, -17.56, 2.42, 1.63, 7.64, repro,
2009-09-12,-8.66, 9.38, -11.07, 2.35, 1.62, 7.44, repro,
2009-09-13,-7.80, 9.05, -5.07, 2.34, 1.62, 7.44, repro,
2009-09-14,-6.61, 7.97, -3.53, 2.34, 1.62, 7.39, repro,
2009-09-15,-11.06, 7.19, -17.19, 2.34, 1.62, 7.47, repro,
2009-09-16,-12.04, 9.63, -25.31, 2.40, 1.65, 7.70, repro,
2009-09-17,-8.39, 9.61, -18.08, 2.42, 1.69, 7.89, repro,
2009-09-18,-8.87, 6.75, -15.49, 2.37, 1.69, 7.80, repro,
2009-09-19,-7.53, 9.32, -7.87, 2.33, 1.61, 7.35, repro,
2009-09-20,-5.81, 7.42, -14.50, 2.30, 1.60, 7.28, repro,
2009-09-21,-7.20, 8.05, -13.95, 2.37, 1.66, 7.56, repro,
2009-09-22,-9.91, 7.42, -15.01, 2.42, 1.66, 7.63, repro,
2009-09-23,-9.48, 8.90, -22.19, 2.36, 1.62, 7.41, repro,
2009-09-24,-9.05, 9.17, -13.12, 2.41, 1.70, 7.81, repro,
2009-09-25,-6.68, 7.77, -8.81, 2.43, 1.68, 7.75, repro,
2009-09-26,-7.18, 9.41, -6.50, 2.41, 1.68, 7.77, repro,
2009-09-27,-8.61, 7.85, -12.23, 2.36, 1.69, 7.70, repro,
2009-09-28,-13.23, 7.22, -3.29, 2.42, 1.63, 7.60, repro,
2009-09-29,-9.41, 10.06, -10.24, 2.45, 1.74, 7.96, repro,
2009-09-30,-7.48, 8.30, -8.75, 2.47, 1.74, 8.00, repro,
2009-10-01,-9.76, 8.29, -14.78, 2.42, 1.67, 7.75, repro,
2009-10-02,-10.89, 8.12, -15.57, 2.40, 1.67, 7.70, repro,
2009-10-03,-7.72, 7.96, -13.34, 2.93, 2.08, 9.85, repro,
2009-10-04,-7.00, 6.74, -7.31, 2.45, 1.70, 7.91, repro,
2009-10-05,-8.12, 8.25, -9.79, 2.42, 1.73, 7.90, repro,
2009-10-06,-6.83, 7.44, -14.54, 2.54, 1.76, 8.38, repro,
2009-10-07,-7.02, 7.10, -12.69, 2.51, 1.80, 8.34, repro,
2009-10-08,-10.34, 7.61, -10.99, 2.59, 1.83, 8.52, repro,
2009-10-09,-6.81, 8.41, -16.23, 2.63, 1.86, 8.92, repro,
2009-10-10,-10.38, 9.35, -12.54, 2.74, 1.86, 9.21, repro,
2009-10-11,-8.75, 9.11, -11.95, 3.61, 2.59, 12.95, repro,
2009-10-12,-7.70, 9.35, -10.00, 2.93, 2.05, 10.19, repro,
2009-10-13,-4.20, 7.82, -10.24, 2.82, 2.01, 9.81, repro,
2009-10-14,-1.11, 9.93, -13.79, 2.92, 2.11, 10.52, repro,
2009-10-15,-13.44, 10.18, -17.56, 2.76, 1.95, 9.60, repro,
2009-10-16,-16.23, 15.45, -33.34, 2.74, 1.99, 9.27, repro,
2009-10-17,-1.07, 13.17, -21.65, 3.32, 2.65, 12.75, repro,
2009-10-18,-8.06, 10.47, -19.78, 2.69, 1.92, 9.25, repro,
2009-10-19,-6.63, 8.06, -13.55, 2.69, 1.95, 9.26, repro,
2009-10-20,-7.22, 8.77, -18.32, 2.82, 2.02, 9.75, repro,
2009-10-21,-7.07, 8.93, 3.04, 3.25, 2.30, 10.60, repro,
2009-10-22,-9.70, 3.04, -13.73, 8.46, 5.75, 29.39, repro,
2009-10-23,-7.19, 13.08, -13.92, 2.33, 1.64, 7.39, repro,
2009-10-24,-7.28, 11.53, -4.95, 2.32, 1.64, 7.37, repro,
2009-10-25,-7.15, 10.84, -11.06, 2.32, 1.64, 7.36, repro,
2009-10-26,-8.87, 13.54, -11.12, 2.36, 1.66, 7.55, repro,
2009-10-27,-9.95, 13.38, 2.45, 2.31, 1.62, 7.35, repro,
2009-10-28,-11.86, 13.86, -3.72, 2.29, 1.61, 7.28, repro,
2009-10-29,-7.96, 13.35, -8.08, 2.30, 1.62, 7.35, repro,
2009-10-30,-7.89, 14.51, -10.27, 2.33, 1.65, 7.43, repro,
2009-10-31,-5.58, 12.38, -8.71, 2.32, 1.62, 7.39, repro,
2009-11-01,-6.00, 12.87, -9.78, 2.31, 1.62, 7.36, repro,
2009-11-02,-7.54, 13.09, -17.74, 2.31, 1.62, 7.35, repro,
2009-11-03,-7.84, 11.31, -17.22, 2.29, 1.61, 7.31, repro,
2009-11-04,-7.68, 13.00, -15.53, 2.31, 1.62, 7.39, repro,
2009-11-05,-0.74, 17.72, -29.59, 2.34, 1.66, 7.50, repro,
2009-11-06,-4.86, 14.93, -5.18, 2.37, 1.65, 7.52, repro,
2009-11-07,-7.44, 15.74, -10.90, 2.32, 1.63, 7.36, repro,
2009-11-08,-6.55, 12.90, -15.34, 2.30, 1.63, 7.31, repro,
2009-11-09,-0.68, 19.22, -25.92, 2.33, 1.65, 7.46, repro,
2009-11-10,-4.39, 15.76, -28.40, 2.39, 1.69, 7.68, repro,
2009-11-11,-3.83, 14.40, -18.06, 2.35, 1.63, 7.38, repro,
2009-11-12,-8.32, 11.17, -17.59, 2.41, 1.73, 7.84, repro,
2009-11-13,-6.74, 12.43, -12.41, 2.35, 1.68, 7.57, repro,
2009-11-14,-7.40, 11.87, -10.57, 2.34, 1.67, 7.50, repro,
2009-11-15,-8.29, 14.29, -13.27, 2.32, 1.65, 7.45, repro,
2009-11-16,-2.56, 18.69, -29.93, 2.30, 1.64, 7.37, repro,
2009-11-17,-4.61, 15.82, -20.87, 2.43, 1.67, 7.64, repro,
2009-11-18,-9.42, 12.69, -15.57, 2.39, 1.66, 7.56, repro,
2009-11-19,-5.85, 17.23, -19.94, 2.34, 1.67, 7.47, repro,
2009-11-20,-1.05, 11.38, -20.43, 2.35, 1.68, 7.52, repro,
2009-11-21,-9.29, 11.58, -19.75, 2.31, 1.64, 7.40, repro,
2009-11-22,-7.18, 12.73, -15.59, 2.31, 1.62, 7.35, repro,
2009-11-23,-9.89, 12.97, -14.75, 2.29, 1.59, 7.22, repro,
2009-11-24,-8.63, 14.17, -25.64, 2.26, 1.60, 7.16, repro,
2009-11-25,-10.29, 11.89, -27.41, 2.33, 1.64, 7.44, repro,
2009-11-26,-7.72, 13.83, -25.36, 2.32, 1.63, 7.33, repro,
2009-11-27,-11.43, 13.21, -19.74, 2.30, 1.62, 7.29, repro,
2009-11-28,-12.18, 13.08, -23.80, 2.30, 1.61, 7.27, repro,
2009-11-29,-9.40, 13.47, -25.12, 2.27, 1.61, 7.25, repro,
2009-11-30,-6.26, 12.44, -25.67, 2.25, 1.59, 7.12, repro,
2009-12-01,-6.01, 12.09, -24.96, 2.28, 1.59, 7.14, repro,
2009-12-02,-7.45, 12.38, -23.60, 2.28, 1.58, 7.18, repro,
2009-12-03,-7.82, 12.62, -21.79, 2.28, 1.57, 7.18, repro,
2009-12-04,-8.12, 12.14, -27.23, 2.27, 1.57, 7.17, repro,
2009-12-05,-5.97, 12.26, -25.56, 2.26, 1.58, 7.15, repro,
2009-12-06,-5.37, 10.74, -18.84, 2.25, 1.59, 7.13, repro,
2009-12-07,-6.56, 11.83, -19.42, 2.29, 1.58, 7.18, repro,
2009-12-08,-7.94, 11.32, -19.41, 2.27, 1.57, 7.13, repro,
2009-12-09,-8.27, 12.79, -17.88, 2.30, 1.61, 7.38, repro,
2009-12-10,-8.10, 12.28, -19.60, 2.26, 1.57, 7.14, repro,
2009-12-11,-7.32, 12.12, -21.92, 2.30, 1.63, 7.36, repro,
2009-12-12,-6.62, 11.15, -14.42, 2.29, 1.62, 7.33, repro,
2009-12-13,-6.15, 11.84, -15.90, 2.26, 1.58, 7.17, repro,
2009-12-14,-13.12, 16.16, -18.82, 2.27, 1.57, 7.17, repro,
2009-12-15,-8.98, 17.76, -24.38, 2.30, 1.57, 7.22, repro,
2009-12-16,-4.62, 17.14, -29.67, 2.27, 1.57, 7.18, repro,
2009-12-17,-8.68, 16.41, -25.48, 2.28, 1.59, 7.17, repro,
2009-12-18,-9.12, 12.02, -30.16, 2.28, 1.59, 7.22, repro,
2009-12-19,-10.87, 11.79, -28.67, 2.32, 1.61, 7.32, repro,
2009-12-20,-4.72, 20.09, -40.40, 2.31, 1.62, 7.40, repro,
2009-12-21,-3.93, 17.24, -30.71, 2.32, 1.61, 7.38, repro,
2009-12-22,-7.51, 14.00, -16.86, 2.32, 1.60, 7.32, repro,
2009-12-23,-6.93, 12.13, -26.30, 2.32, 1.63, 7.34, repro,
2009-12-24,-7.81, 12.81, -27.32, 2.28, 1.58, 7.19, repro,
2009-12-25,-7.63, 11.87, -24.98, 2.27, 1.56, 7.11, repro,
2009-12-26,-10.29, 14.59, -28.57, 2.26, 1.56, 7.12, repro,
2009-12-27,-8.26, 14.04, -27.59, 2.27, 1.57, 7.14, repro,
2009-12-28,-9.48, 12.13, -30.86, 2.24, 1.56, 7.08, repro,
2009-12-29,-9.09, 12.77, -22.17, 2.28, 1.57, 7.16, repro,
2009-12-30,-10.51, 13.26, -21.26, 2.27, 1.57, 7.15, repro,
2009-12-31,-9.59, 11.25, -22.98, 2.26, 1.59, 7.21, repro,
2010-01-01,-0.59, 16.40, -32.94, 2.28, 1.57, 7.21, repro,
2010-01-02,-8.38, 14.42, -28.54, 2.27, 1.57, 7.19, repro,
2010-01-03,-9.74, 13.70, -28.59, 2.27, 1.58, 7.19, repro,
2010-01-04,-10.60, 11.27, -24.75, 2.29, 1.57, 7.24, repro,
2010-01-05,-7.92, 12.40, -34.53, 2.28, 1.57, 7.21, repro,
2010-01-06,-7.54, 12.94, -33.69, 2.26, 1.56, 7.16, repro,
2010-01-07,-14.04, 13.11, -48.82, 2.27, 1.56, 7.20, repro,
2010-01-08,-11.87, 12.10, -21.91, 2.27, 1.56, 7.16, repro,
2010-01-09,-8.87, 16.19, -31.87, 2.28, 1.57, 7.22, repro,
2010-01-10,-22.29, 12.35, -38.39, 2.25, 1.56, 7.15, repro,
2010-01-11,-6.11, 17.15, -31.15, 2.27, 1.57, 7.18, repro,
2010-01-12,-4.41, 18.13, -31.61, 2.27, 1.57, 7.19, repro,
2010-01-13,-1.37, 18.21, -24.45, 2.31, 1.62, 7.44, repro,
2010-01-14,-10.74, 12.11, -27.39, 2.34, 1.65, 7.65, repro,
2010-01-15,-7.65, 17.73, -24.18, 2.35, 1.61, 7.43, repro,
2010-01-16,-11.61, 11.11, -31.76, 2.28, 1.57, 7.17, repro,
2010-01-17,-9.22, 14.27, -25.43, 2.26, 1.57, 7.15, repro,
2010-01-18,-3.76, 14.15, -19.11, 2.27, 1.57, 7.20, repro,
2010-01-19,-1.36, 9.28, -9.43, 2.36, 1.60, 7.34, repro,
2010-01-20,-1.06, 5.05, -20.72, 2.37, 1.62, 7.40, repro,
2010-01-21,1.21, 4.57, -28.46, 2.31, 1.61, 7.28, repro,
2010-01-22,-5.63, 8.92, -14.58, 2.27, 1.57, 7.18, repro,
2010-01-23,-7.63, 11.80, -21.96, 2.26, 1.58, 7.17, repro,
2010-01-24,-12.49, 14.55, -29.91, 2.25, 1.57, 7.15, repro,
2010-01-25,-8.95, 12.80, -26.59, 2.26, 1.57, 7.15, repro,
2010-01-26,-10.75, 12.73, -35.19, 2.30, 1.62, 7.26, repro,
2010-01-27,-8.47, 12.61, -33.63, 2.32, 1.62, 7.34, repro,
2010-01-28,-9.38, 12.50, -31.50, 2.29, 1.59, 7.37, repro,
2010-01-29,-13.20, 11.59, -32.21, 2.26, 1.57, 7.19, repro,
2010-01-30,-9.71, 11.97, -33.19, 2.27, 1.55, 7.14, repro,
2010-01-31,-7.81, 12.36, -26.24, 2.23, 1.55, 7.07, repro,
2010-02-01,-7.61, 12.00, -19.19, 2.27, 1.56, 7.18, repro,
2010-02-02,-7.98, 11.36, -17.47, 2.36, 1.59, 7.39, repro,
2010-02-03,-15.15, 15.07, -30.71, 2.27, 1.60, 7.27, repro,
2010-02-04,-11.82, 11.27, -29.56, 2.32, 1.64, 7.54, repro,
2010-02-05,-9.57, 13.10, -32.14, 2.30, 1.62, 7.42, repro,
2010-02-06,-9.28, 13.06, -29.52, 2.30, 1.59, 7.29, repro,
2010-02-07,-9.62, 12.97, -25.32, 2.34, 1.61, 7.40, repro,
2010-02-08,-6.99, 12.17, -24.75, 2.35, 1.63, 7.44, repro,
2010-02-09,-9.38, 12.47, -19.63, 2.44, 1.70, 7.69, repro,
2010-02-10,-11.25, 11.46, -27.53, 2.36, 1.67, 7.51, repro,
2010-02-11,-9.80, 13.48, -25.29, 2.29, 1.60, 7.31, repro,
2010-02-12,1.18, 19.87, -19.81, 2.31, 1.62, 7.39, repro,
2010-02-13,-8.75, 13.81, -26.60, 2.27, 1.58, 7.24, repro,
2010-02-14,-8.09, 16.07, -27.34, 2.24, 1.57, 7.19, repro,
2010-02-15,-7.98, 11.96, -21.52, 2.41, 1.66, 7.69, repro,
2010-02-16,-9.12, 11.83, -23.59, 2.37, 1.59, 7.42, repro,
2010-02-17,-7.82, 11.93, -29.05, 2.39, 1.66, 7.63, repro,
2010-02-18,-9.02, 13.13, -32.79, 2.41, 1.67, 7.63, repro,
2010-02-19,-8.73, 13.35, -30.72, 2.52, 1.76, 7.99, repro,
2010-02-20,-7.87, 11.74, -29.05, 2.29, 1.58, 7.28, repro,
2010-02-21,-8.01, 11.24, -23.66, 2.24, 1.55, 7.16, repro,
2010-02-22,-7.85, 12.21, -21.74, 2.40, 1.63, 7.53, repro,
2010-02-23,-11.20, 11.17, -26.00, 2.35, 1.62, 7.41, repro,
2010-02-24,-13.48, 13.24, -26.98, 2.31, 1.60, 7.34, repro,
2010-02-25,-11.30, 12.86, -27.26, 2.24, 1.56, 7.20, repro,
2010-02-26,-1.82, 18.59, -26.89, 2.28, 1.60, 7.34, repro,
2010-02-27,-9.09, 14.24, -23.89, 2.33, 1.59, 7.46, repro,
2010-02-28,-6.89, 11.86, -19.31, 2.27, 1.56, 7.27, repro,
2010-03-01,-10.93, 13.58, -39.01, 2.28, 1.60, 7.35, repro,
2010-03-02,-5.21, 11.96, -30.44, 2.23, 1.55, 7.12, repro,
2010-03-03,-7.84, 10.37, -22.42, 2.31, 1.61, 7.39, repro,
2010-03-04,-7.98, 11.07, -19.03, 2.30, 1.58, 7.31, repro,
2010-03-05,-7.99, 11.89, -26.28, 2.24, 1.55, 7.14, repro,
2010-03-06,-8.51, 12.88, -25.35, 2.24, 1.56, 7.18, repro,
2010-03-07,-10.82, 11.16, -20.12, 2.24, 1.54, 7.11, repro,
2010-03-08,-7.22, 11.56, -21.20, 2.25, 1.55, 7.19, repro,
2010-03-09,-8.51, 11.88, -22.21, 2.26, 1.55, 7.17, repro,
2010-03-10,-9.01, 12.51, -16.15, 2.25, 1.53, 7.12, repro,
2010-03-11,-8.57, 13.42, -24.73, 2.24, 1.55, 7.12, repro,
2010-03-12,-4.64, 13.89, -22.36, 2.25, 1.54, 7.16, repro,
