PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P309
Station name,Calaveras_CN2005
Begin Date, 2006-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0899903797 North Latitude, -120.9512383562 East Longitude, 41.41317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-30,0.06, 3.59, 11.94, 1.99, 1.60, 7.20, repro,
2010-10-31,-1.37, 4.02, 9.15, 2.04, 1.64, 7.30, repro,
2010-11-01,-0.72, 4.37, 5.53, 2.05, 1.66, 7.31, repro,
2010-11-02,-0.39, 3.55, 3.66, 1.96, 1.54, 6.99, repro,
2010-11-03,-0.35, 4.44, 7.54, 1.94, 1.54, 6.94, repro,
2010-11-04,-1.19, 4.44, 6.67, 1.94, 1.55, 6.98, repro,
2010-11-05,-0.53, 3.62, 15.78, 2.03, 1.61, 7.19, repro,
2010-11-06,-0.13, 3.81, 15.66, 2.00, 1.58, 7.09, repro,
2010-11-07,-1.49, 2.58, 16.88, 1.96, 1.55, 7.02, repro,
2010-11-08,-1.99, 3.09, 18.78, 2.03, 1.61, 7.37, repro,
2010-11-09,-1.32, 3.79, 9.66, 1.96, 1.56, 6.99, repro,
2010-11-10,-0.77, 4.25, 11.02, 1.98, 1.56, 7.02, repro,
2010-11-11,0.32, 2.92, 6.45, 1.99, 1.57, 7.03, repro,
2010-11-12,-0.10, 4.18, 6.64, 1.99, 1.57, 7.08, repro,
2010-11-13,-0.21, 3.79, 2.59, 2.10, 1.73, 7.50, repro,
2010-11-14,0.02, 3.65, 8.80, 2.00, 1.61, 7.19, repro,
2010-11-15,0.08, 3.92, 10.13, 1.97, 1.56, 7.05, repro,
2010-11-16,-0.50, 4.39, 10.43, 2.05, 1.59, 7.32, repro,
2010-11-17,0.30, 3.67, 8.60, 2.19, 1.66, 7.75, repro,
2010-11-18,-0.08, 4.03, 8.65, 2.03, 1.58, 7.27, repro,
2010-11-19,-1.26, 3.85, 8.27, 2.07, 1.60, 7.20, repro,
2010-11-20,-1.18, 3.29, 13.35, 2.07, 1.68, 7.32, repro,
2010-11-21,-2.29, 3.47, 15.58, 2.07, 1.63, 7.33, repro,
2010-11-22,-1.40, 3.47, 14.88, 2.07, 1.63, 7.34, repro,
2010-11-23,-0.99, 3.68, 11.56, 2.02, 1.58, 7.19, repro,
2010-11-24,-0.81, 3.45, 9.18, 2.01, 1.57, 7.16, repro,
2010-11-25,-0.12, 3.43, 9.37, 1.98, 1.56, 7.04, repro,
2010-11-26,-1.25, 3.94, 5.87, 2.04, 1.58, 7.28, repro,
2010-11-27,-0.22, 3.88, 7.77, 1.99, 1.56, 7.11, repro,
2010-11-28,-0.39, 3.34, 14.31, 2.02, 1.58, 7.22, repro,
2010-11-29,-1.01, 3.45, 6.09, 2.04, 1.59, 7.29, repro,
2010-11-30,-0.04, 3.17, 3.09, 1.99, 1.56, 7.09, repro,
2010-12-01,-0.76, 3.58, 2.79, 2.00, 1.57, 7.13, repro,
2010-12-02,-0.95, 3.75, 3.62, 2.00, 1.56, 7.12, repro,
2010-12-03,-0.44, 4.32, 4.96, 2.02, 1.57, 7.25, repro,
2010-12-04,-1.05, 3.73, 14.59, 2.04, 1.58, 7.32, repro,
2010-12-05,-1.46, 4.75, 10.81, 2.03, 1.58, 7.28, repro,
2010-12-06,-2.63, 4.34, 5.00, 2.04, 1.58, 7.27, repro,
2010-12-07,-1.20, 3.92, 1.58, 2.04, 1.59, 7.28, repro,
2010-12-08,-1.37, 3.59, 7.33, 2.00, 1.56, 7.17, repro,
2010-12-09,-1.66, 4.39, 6.49, 1.99, 1.52, 6.99, repro,
2010-12-10,-0.91, 4.62, 9.42, 2.04, 1.58, 7.29, repro,
2010-12-11,-1.16, 4.74, 11.83, 2.00, 1.56, 7.11, repro,
2010-12-12,-1.00, 3.24, 3.28, 2.00, 1.55, 7.11, repro,
2010-12-13,-0.66, 4.20, 5.12, 2.09, 1.55, 7.36, repro,
2010-12-14,0.80, 3.66, 8.70, 2.05, 1.57, 7.30, repro,
2010-12-15,-0.91, 4.40, 12.09, 2.11, 1.65, 7.42, repro,
2010-12-16,-1.41, 4.43, 9.34, 2.00, 1.56, 7.10, repro,
2010-12-17,-2.52, 4.04, 7.36, 2.02, 1.56, 7.06, repro,
2010-12-18,-2.72, 4.17, 7.70, 2.00, 1.58, 7.13, repro,
2010-12-19,-2.29, 2.85, 7.87, 1.98, 1.55, 7.05, repro,
2010-12-20,-1.68, 4.49, 10.74, 2.06, 1.57, 7.13, repro,
2010-12-21,-0.94, 4.97, 5.11, 2.08, 1.63, 7.27, repro,
2010-12-22,-1.71, 4.73, 7.80, 2.11, 1.65, 7.38, repro,
2010-12-23,-2.45, 4.84, 5.22, 2.11, 1.64, 7.36, repro,
2010-12-24,-1.55, 4.65, 2.40, 1.99, 1.55, 7.09, repro,
2010-12-25,-1.09, 5.25, 3.61, 1.97, 1.51, 6.94, repro,
2010-12-26,-0.96, 3.70, 4.30, 1.96, 1.50, 6.89, repro,
2010-12-27,-0.51, 4.99, 1.56, 1.99, 1.54, 7.08, repro,
2010-12-28,-1.02, 4.79, 2.42, 2.05, 1.58, 7.22, repro,
2010-12-29,-0.79, 3.65, 10.60, 2.08, 1.60, 7.38, repro,
2010-12-30,-0.86, 3.96, 6.97, 2.03, 1.56, 7.23, repro,
2010-12-31,-1.35, 4.27, 5.79, 2.00, 1.54, 7.07, repro,
2011-01-01,-3.12, 5.53, 4.98, 1.99, 1.54, 7.07, repro,
2011-01-02,-0.76, 6.24, 1.82, 2.12, 1.65, 7.44, repro,
2011-01-03,-1.35, 4.61, 3.97, 2.03, 1.59, 7.27, repro,
2011-01-04,-1.90, 5.20, 0.67, 2.06, 1.58, 7.24, repro,
2011-01-05,-0.92, 4.58, -2.23, 2.04, 1.59, 7.23, repro,
2011-01-06,-1.16, 4.20, -3.22, 2.04, 1.59, 7.17, repro,
2011-01-07,-1.17, 4.28, -1.10, 2.06, 1.63, 7.35, repro,
2011-01-08,-1.59, 5.51, 1.65, 2.00, 1.56, 7.06, repro,
2011-01-09,-1.45, 5.09, 3.31, 1.98, 1.51, 6.98, repro,
2011-01-10,-1.23, 4.81, 2.27, 2.08, 1.65, 7.45, repro,
2011-01-11,-0.93, 4.96, 2.46, 2.06, 1.64, 7.43, repro,
2011-01-12,0.03, 4.28, -8.69, 2.00, 1.55, 7.05, repro,
2011-01-13,-0.29, 5.34, -7.71, 2.02, 1.58, 7.15, repro,
2011-01-14,-0.77, 4.68, -4.92, 2.01, 1.56, 7.12, repro,
2011-01-15,-1.18, 4.16, -1.54, 2.01, 1.55, 7.06, repro,
2011-01-16,-0.74, 4.33, 1.23, 2.03, 1.56, 7.13, repro,
2011-01-17,-0.35, 4.03, 3.10, 1.97, 1.51, 6.98, repro,
2011-01-18,-0.20, 4.92, 2.66, 2.00, 1.54, 7.09, repro,
2011-01-19,-0.96, 4.84, -5.04, 2.05, 1.59, 7.27, repro,
2011-01-20,-0.74, 4.39, -2.63, 2.01, 1.56, 7.11, repro,
2011-01-21,-1.21, 4.58, 2.29, 2.01, 1.55, 7.10, repro,
2011-01-22,-1.14, 4.19, 3.49, 2.04, 1.59, 7.26, repro,
2011-01-23,-1.06, 3.73, 1.12, 2.02, 1.58, 7.21, repro,
2011-01-24,-0.87, 3.79, 1.39, 2.04, 1.60, 7.29, repro,
2011-01-25,-0.51, 3.97, 0.26, 2.03, 1.59, 7.29, repro,
2011-01-26,-0.34, 3.99, -1.92, 2.21, 1.73, 7.98, repro,
2011-01-27,-0.67, 4.46, -5.02, 2.06, 1.63, 7.41, repro,
2011-01-28,-1.08, 4.23, -2.47, 1.97, 1.51, 6.98, repro,
2011-01-29,-1.58, 4.67, 0.53, 1.97, 1.51, 7.00, repro,
2011-01-30,-0.41, 4.44, 3.20, 2.00, 1.53, 7.04, repro,
2011-01-31,-0.78, 4.71, -7.46, 2.02, 1.59, 7.25, repro,
2011-02-01,-0.61, 4.08, -11.21, 2.02, 1.60, 7.32, repro,
2011-02-02,-1.11, 3.53, -6.54, 2.03, 1.59, 7.30, repro,
2011-02-03,0.57, 3.92, -10.75, 2.02, 1.59, 7.26, repro,
2011-02-04,-1.42, 4.18, -4.05, 2.08, 1.68, 7.54, repro,
2011-02-05,-0.91, 3.39, -1.11, 2.00, 1.54, 7.05, repro,
2011-02-06,-0.28, 3.45, -5.03, 2.13, 1.78, 7.92, repro,
2011-02-07,-1.26, 3.32, -9.14, 2.05, 1.64, 7.42, repro,
2011-02-08,-1.26, 3.96, 0.07, 2.02, 1.59, 7.28, repro,
2011-02-09,0.74, 4.03, -2.03, 1.97, 1.52, 6.99, repro,
2011-02-10,0.03, 3.86, -1.16, 2.02, 1.59, 7.23, repro,
2011-02-11,-0.49, 3.90, -1.22, 2.06, 1.62, 7.37, repro,
2011-02-12,-0.35, 3.69, -0.30, 2.06, 1.65, 7.47, repro,
2011-02-13,0.01, 3.42, 1.25, 1.98, 1.56, 7.18, repro,
2011-02-14,-0.33, 3.86, -0.61, 2.00, 1.55, 7.19, repro,
2011-02-15,-0.49, 3.29, -2.21, 2.05, 1.62, 7.39, repro,
2011-02-16,-0.98, 2.80, 5.55, 2.06, 1.65, 7.55, repro,
2011-02-17,-0.79, 3.44, 8.31, 2.05, 1.62, 7.38, repro,
2011-02-18,-0.44, 3.33, -0.51, 2.03, 1.60, 7.33, repro,
2011-02-19,-1.00, 3.06, 2.45, 1.99, 1.54, 7.09, repro,
2011-02-20,-0.29, 3.59, 0.94, 1.98, 1.52, 7.04, repro,
2011-02-21,-0.10, 3.95, 5.36, 1.96, 1.50, 6.92, repro,
2011-02-22,-1.11, 4.13, -4.17, 1.99, 1.53, 7.03, repro,
2011-02-23,-0.77, 3.85, -0.00, 2.02, 1.58, 7.24, repro,
2011-02-24,-1.63, 3.93, -3.96, 1.97, 1.51, 7.03, repro,
2011-02-25,-1.23, 4.15, 2.67, 2.01, 1.54, 7.12, repro,
2011-02-26,-0.62, 3.01, 3.07, 1.97, 1.50, 6.96, repro,
2011-02-27,-0.75, 3.50, 6.24, 1.96, 1.50, 6.93, repro,
2011-02-28,-0.70, 4.01, 1.59, 1.96, 1.50, 6.95, repro,
2011-03-01,-1.29, 4.63, -3.37, 1.97, 1.51, 7.03, repro,
2011-03-02,-1.03, 3.11, 3.93, 1.98, 1.52, 7.04, repro,
2011-03-03,-1.90, 4.29, -5.24, 2.05, 1.58, 7.34, repro,
2011-03-04,-0.41, 4.55, -9.87, 1.98, 1.51, 7.00, repro,
2011-03-05,-0.91, 5.08, -8.20, 1.95, 1.50, 6.95, repro,
2011-03-06,-0.54, 5.58, -7.33, 1.96, 1.51, 6.96, repro,
2011-03-07,-0.58, 4.62, 3.99, 1.98, 1.51, 7.04, repro,
2011-03-08,-0.51, 4.07, -3.08, 1.97, 1.50, 6.99, repro,
2011-03-09,-0.49, 4.44, -7.80, 1.97, 1.50, 6.99, repro,
2011-03-10,-0.99, 4.03, -6.49, 2.09, 1.59, 7.35, repro,
2011-03-11,-0.90, 5.54, -2.49, 1.96, 1.50, 6.96, repro,
2011-03-12,-0.89, 4.03, -5.08, 1.97, 1.51, 7.01, repro,
2011-03-13,-1.25, 3.12, -2.36, 2.00, 1.52, 7.09, repro,
2011-03-14,-0.68, 3.36, -0.82, 2.07, 1.57, 7.27, repro,
2011-03-15,0.20, 4.17, -8.13, 2.05, 1.58, 7.27, repro,
2011-03-16,0.41, 3.11, -2.79, 2.09, 1.60, 7.32, repro,
2011-03-17,-0.57, 5.33, -9.45, 2.14, 1.62, 7.49, repro,
2011-03-18,-0.78, 3.52, -4.35, 2.29, 1.67, 7.83, repro,
2011-03-19,-1.01, 3.59, -3.08, 2.09, 1.61, 7.41, repro,
2011-03-20,-1.51, 3.84, 1.89, 2.02, 1.53, 7.11, repro,
2011-03-21,-0.74, 3.48, 5.32, 2.07, 1.57, 7.21, repro,
2011-03-22,0.41, 5.86, 1.30, 2.12, 1.61, 7.32, repro,
2011-03-23,-1.97, 4.10, -0.08, 2.05, 1.54, 7.15, repro,
2011-03-24,-1.59, 4.20, 5.34, 1.98, 1.50, 6.99, repro,
2011-03-25,-1.31, 5.17, 3.32, 2.05, 1.54, 7.14, repro,
2011-03-26,-0.37, 5.43, -4.75, 2.04, 1.54, 7.14, repro,
2011-03-27,-0.93, 5.02, -7.32, 1.99, 1.51, 7.03, repro,
2011-03-28,-1.11, 4.38, -11.67, 1.99, 1.50, 7.03, repro,
2011-03-29,-0.33, 4.65, -9.98, 2.00, 1.52, 7.06, repro,
2011-03-30,0.68, 4.82, -6.93, 2.00, 1.51, 7.07, repro,
2011-03-31,-0.82, 5.00, -8.22, 2.22, 1.62, 7.80, repro,
2011-04-01,0.45, 5.23, -2.66, 2.05, 1.55, 7.20, repro,
2011-04-02,0.94, 5.39, 0.23, 2.06, 1.55, 7.20, repro,
2011-04-03,-0.69, 5.57, -8.49, 2.07, 1.55, 7.25, repro,
2011-04-04,-0.17, 4.45, -6.66, 2.07, 1.57, 7.24, repro,
2011-04-05,0.16, 5.18, -4.39, 2.06, 1.59, 7.34, repro,
2011-04-06,-0.71, 3.91, 0.21, 2.07, 1.56, 7.35, repro,
2011-04-07,-1.78, 4.97, -0.40, 2.00, 1.51, 7.03, repro,
2011-04-08,-0.49, 4.48, -3.14, 2.03, 1.53, 7.09, repro,
2011-04-09,-0.54, 4.01, 0.63, 2.03, 1.53, 7.08, repro,
2011-04-10,-0.38, 5.02, -4.54, 2.01, 1.56, 7.14, repro,
2011-04-11,0.47, 4.38, -9.75, 2.10, 1.63, 7.38, repro,
2011-04-12,-0.69, 5.26, -7.18, 2.05, 1.60, 7.29, repro,
2011-04-13,-0.80, 5.11, -2.39, 1.96, 1.50, 6.96, repro,
2011-04-14,-0.61, 5.04, -8.79, 1.97, 1.50, 7.00, repro,
2011-04-15,-0.74, 4.78, -10.10, 1.98, 1.52, 7.07, repro,
2011-04-16,-0.23, 5.82, -6.91, 1.97, 1.51, 7.04, repro,
2011-04-17,0.57, 5.07, -2.42, 1.97, 1.51, 7.02, repro,
2011-04-18,-0.63, 6.51, -1.15, 1.97, 1.51, 7.02, repro,
2011-04-19,-1.27, 5.55, 1.44, 1.95, 1.49, 6.94, repro,
2011-04-20,-1.51, 2.70, 5.57, 1.98, 1.51, 7.05, repro,
2011-04-21,-0.44, 3.73, -2.84, 2.17, 1.75, 7.98, repro,
2011-04-22,-1.04, 5.13, -5.22, 1.96, 1.52, 7.07, repro,
2011-04-23,-1.00, 5.24, -1.85, 1.97, 1.51, 7.06, repro,
2011-04-24,-1.00, 5.25, -2.52, 1.97, 1.51, 7.01, repro,
2011-04-25,-1.60, 4.52, -1.87, 1.97, 1.50, 7.02, repro,
2011-04-26,-0.46, 5.30, 1.68, 1.98, 1.52, 7.08, repro,
2011-04-27,-0.65, 4.70, -0.35, 1.97, 1.51, 7.07, repro,
2011-04-28,0.41, 5.35, -7.60, 1.96, 1.51, 7.02, repro,
2011-04-29,0.31, 4.95, -6.58, 1.97, 1.51, 7.06, repro,
2011-04-30,0.14, 5.66, -2.97, 1.98, 1.51, 7.06, repro,
2011-05-01,-1.42, 4.88, -4.50, 1.97, 1.51, 7.06, repro,
2011-05-02,-0.90, 5.54, -4.54, 2.00, 1.54, 7.16, repro,
2011-05-03,-1.21, 5.10, -4.46, 1.98, 1.53, 7.07, repro,
2011-05-04,-1.14, 4.14, -4.94, 1.99, 1.54, 7.13, repro,
2011-05-05,-0.84, 4.92, -2.80, 2.01, 1.54, 7.18, repro,
2011-05-06,-1.17, 5.01, 6.21, 2.01, 1.55, 7.19, repro,
2011-05-07,-2.04, 4.86, 6.30, 1.99, 1.55, 7.22, repro,
2011-05-08,-1.51, 4.94, 3.48, 1.99, 1.54, 7.21, repro,
2011-05-09,-0.88, 5.15, -5.65, 1.98, 1.53, 7.11, repro,
2011-05-10,0.84, 5.06, -1.14, 2.00, 1.54, 7.21, repro,
2011-05-11,0.42, 5.41, 1.30, 1.97, 1.51, 7.02, repro,
2011-05-12,-0.74, 5.98, -1.65, 1.97, 1.50, 7.03, repro,
2011-05-13,-0.05, 5.76, -5.95, 1.97, 1.51, 7.07, repro,
2011-05-14,-1.82, 3.74, -1.94, 1.99, 1.54, 7.15, repro,
2011-05-15,-1.92, 4.22, 2.13, 2.04, 1.57, 7.30, repro,
2011-05-16,-0.50, 5.25, -2.79, 2.03, 1.55, 7.26, repro,
2011-05-17,-2.20, 4.50, 1.36, 2.01, 1.54, 7.17, repro,
2011-05-18,-1.74, 5.06, 2.95, 2.00, 1.54, 7.18, repro,
2011-05-19,-1.65, 4.90, -1.27, 2.01, 1.58, 7.35, repro,
2011-05-20,-1.47, 5.19, -2.79, 1.99, 1.54, 7.19, repro,
2011-05-21,-0.28, 6.51, -2.17, 2.01, 1.54, 7.23, repro,
2011-05-22,-0.63, 5.59, -1.16, 2.00, 1.54, 7.16, repro,
2011-05-23,-1.23, 5.22, -3.62, 2.01, 1.54, 7.18, repro,
2011-05-24,-0.40, 5.39, -1.97, 2.00, 1.54, 7.19, repro,
2011-05-25,-0.66, 5.36, -0.16, 2.06, 1.60, 7.37, repro,
2011-05-26,-0.86, 5.17, -3.81, 2.04, 1.58, 7.34, repro,
2011-05-27,-1.10, 4.19, -3.56, 2.02, 1.55, 7.24, repro,
2011-05-28,0.56, 5.16, 0.55, 2.01, 1.55, 7.24, repro,
2011-05-29,0.47, 5.60, 2.24, 1.99, 1.54, 7.18, repro,
2011-05-30,-0.90, 5.31, -0.18, 2.00, 1.54, 7.21, repro,
2011-05-31,-0.75, 4.72, 0.54, 2.02, 1.57, 7.33, repro,
2011-06-01,-1.36, 5.71, -3.69, 2.02, 1.54, 7.22, repro,
2011-06-02,1.23, 5.29, 2.03, 2.03, 1.56, 7.29, repro,
2011-06-03,0.79, 5.20, -3.38, 2.01, 1.54, 7.19, repro,
2011-06-04,0.07, 5.56, -7.03, 1.99, 1.53, 7.17, repro,
2011-06-05,-0.87, 5.08, 0.03, 1.99, 1.53, 7.18, repro,
2011-06-06,-0.51, 4.82, -6.70, 2.06, 1.57, 7.31, repro,
2011-06-07,-0.52, 5.78, 0.62, 2.03, 1.54, 7.24, repro,
2011-06-08,0.15, 5.67, -2.88, 2.01, 1.54, 7.17, repro,
2011-06-09,0.16, 5.56, -1.77, 2.01, 1.54, 7.22, repro,
2011-06-10,0.63, 4.84, 2.14, 1.98, 1.53, 7.15, repro,
2011-06-11,-0.36, 4.69, -2.30, 1.98, 1.53, 7.17, repro,
2011-06-12,-0.03, 5.30, 1.77, 2.02, 1.55, 7.29, repro,
2011-06-13,-0.22, 5.26, -0.75, 2.01, 1.54, 7.21, repro,
2011-06-14,0.10, 5.91, 2.85, 2.00, 1.54, 7.21, repro,
2011-06-15,0.25, 6.07, -2.60, 2.00, 1.54, 7.21, repro,
2011-06-16,0.97, 5.68, 1.81, 1.98, 1.53, 7.15, repro,
2011-06-17,0.35, 6.07, 2.50, 2.01, 1.54, 7.25, repro,
2011-06-18,0.72, 5.77, 3.19, 2.01, 1.54, 7.23, repro,
2011-06-19,-0.02, 4.66, 10.36, 2.01, 1.54, 7.20, repro,
2011-06-20,-0.33, 6.10, 3.03, 2.04, 1.58, 7.35, repro,
2011-06-21,0.36, 5.95, 11.02, 2.00, 1.54, 7.22, repro,
2011-06-22,-0.87, 5.79, 1.75, 2.01, 1.54, 7.23, repro,
2011-06-23,-0.33, 6.00, 5.80, 2.03, 1.55, 7.33, repro,
2011-06-24,-0.84, 4.23, 4.03, 2.02, 1.55, 7.28, repro,
2011-06-25,-1.67, 4.58, 8.25, 2.01, 1.54, 7.19, repro,
2011-06-26,-0.35, 5.13, 5.12, 2.00, 1.54, 7.20, repro,
2011-06-27,-0.53, 5.58, 5.94, 2.00, 1.54, 7.18, repro,
2011-06-28,-0.12, 4.88, 2.02, 2.00, 1.54, 7.18, repro,
2011-06-29,-0.36, 4.22, 3.32, 2.05, 1.59, 7.41, repro,
2011-06-30,0.01, 4.80, -0.33, 2.01, 1.54, 7.21, repro,
2011-07-01,-0.05, 5.45, 5.80, 2.02, 1.54, 7.23, repro,
2011-07-02,0.48, 4.66, 2.32, 2.00, 1.54, 7.24, repro,
2011-07-03,0.04, 5.43, 8.08, 2.03, 1.55, 7.33, repro,
2011-07-04,0.08, 4.99, 0.75, 2.01, 1.54, 7.25, repro,
2011-07-05,-0.97, 4.76, 5.62, 2.02, 1.54, 7.28, repro,
2011-07-06,-0.74, 4.86, 1.79, 2.02, 1.54, 7.25, repro,
2011-07-07,-0.79, 5.93, -0.21, 2.01, 1.54, 7.24, repro,
2011-07-08,1.61, 5.93, 2.44, 1.99, 1.54, 7.23, repro,
2011-07-09,0.70, 5.43, 2.88, 2.01, 1.54, 7.27, repro,
2011-07-10,-0.16, 4.84, 9.12, 2.00, 1.54, 7.20, repro,
2011-07-11,1.22, 5.39, -0.71, 2.00, 1.54, 7.21, repro,
2011-07-12,-0.65, 5.49, -2.16, 1.99, 1.53, 7.16, repro,
2011-07-13,0.34, 5.12, 2.77, 1.99, 1.53, 7.20, repro,
2011-07-14,1.66, 5.35, 0.43, 2.02, 1.54, 7.27, repro,
2011-07-15,1.12, 5.28, 3.29, 2.00, 1.54, 7.24, repro,
2011-07-16,-1.61, 4.61, 2.51, 1.99, 1.53, 7.15, repro,
2011-07-17,0.08, 4.71, 5.22, 2.01, 1.53, 7.17, repro,
2011-07-18,0.05, 4.42, -11.49, 2.01, 1.53, 7.19, repro,
2011-07-19,-0.50, 6.43, -1.39, 2.01, 1.54, 7.23, repro,
2011-07-20,0.37, 5.20, 0.71, 2.01, 1.56, 7.28, repro,
2011-07-21,-0.19, 6.22, 9.55, 2.01, 1.54, 7.23, repro,
2011-07-22,-0.04, 4.69, 5.19, 2.00, 1.53, 7.15, repro,
2011-07-23,-0.20, 5.34, 1.20, 2.00, 1.53, 7.15, repro,
2011-07-24,-0.87, 4.73, 2.73, 2.01, 1.53, 7.17, repro,
2011-07-25,-0.98, 5.33, 3.86, 2.01, 1.55, 7.29, repro,
2011-07-26,-0.04, 4.96, 8.51, 2.01, 1.54, 7.26, repro,
2011-07-27,-0.43, 4.69, 3.36, 2.01, 1.54, 7.21, repro,
2011-07-28,-1.31, 4.46, 5.03, 2.03, 1.56, 7.28, repro,
2011-07-29,-1.14, 5.26, -3.07, 2.00, 1.53, 7.18, repro,
2011-07-30,-2.08, 4.33, 1.19, 2.01, 1.55, 7.27, repro,
2011-07-31,-1.89, 6.30, 9.57, 2.00, 1.55, 7.29, repro,
2011-08-01,-0.26, 5.05, -3.26, 2.02, 1.54, 7.26, repro,
2011-08-02,-0.53, 4.43, 5.63, 1.97, 1.52, 7.09, repro,
2011-08-03,-0.17, 4.59, 2.53, 2.05, 1.58, 7.39, repro,
2011-08-04,0.72, 4.72, 2.82, 1.99, 1.53, 7.17, repro,
2011-08-05,0.47, 5.15, 7.20, 2.02, 1.54, 7.28, repro,
2011-08-06,-0.62, 4.44, 11.54, 2.04, 1.57, 7.35, repro,
2011-08-07,-0.04, 5.02, 7.04, 2.01, 1.55, 7.23, repro,
2011-08-08,0.33, 5.59, 1.62, 2.07, 1.59, 7.40, repro,
2011-08-09,0.49, 4.64, 5.53, 2.01, 1.56, 7.26, repro,
2011-08-10,-0.38, 4.65, 4.84, 2.03, 1.57, 7.35, repro,
2011-08-11,0.08, 5.27, 2.92, 2.11, 1.58, 7.69, repro,
2011-08-12,-0.77, 4.78, 6.28, 2.10, 1.58, 7.63, repro,
2011-08-13,-0.85, 4.57, 5.42, 2.02, 1.55, 7.26, repro,
2011-08-14,-1.14, 5.23, 3.71, 2.04, 1.57, 7.33, repro,
2011-08-15,-0.60, 5.48, 5.11, 2.03, 1.56, 7.32, repro,
2011-08-16,-0.50, 4.95, 7.83, 2.04, 1.57, 7.38, repro,
2011-08-17,-1.30, 4.93, 6.21, 2.01, 1.55, 7.29, repro,
2011-08-18,-0.79, 4.43, 1.57, 1.98, 1.54, 7.19, repro,
2011-08-19,-1.21, 4.56, 7.34, 2.01, 1.54, 7.24, repro,
2011-08-20,-0.31, 4.87, 6.02, 1.99, 1.54, 7.18, repro,
2011-08-21,-0.89, 4.54, 7.34, 2.01, 1.55, 7.26, repro,
2011-08-22,-0.61, 4.39, 8.76, 2.00, 1.54, 7.23, repro,
2011-08-23,-0.06, 3.78, 9.83, 2.06, 1.59, 7.43, repro,
2011-08-24,-0.73, 3.87, 9.73, 2.00, 1.55, 7.24, repro,
2011-08-25,1.41, 4.42, 7.76, 2.01, 1.55, 7.28, repro,
2011-08-26,0.27, 4.41, 8.82, 2.05, 1.62, 7.45, repro,
2011-08-27,-1.80, 4.34, 4.28, 2.03, 1.57, 7.39, repro,
2011-08-28,-1.75, 5.02, 9.47, 2.04, 1.57, 7.37, repro,
2011-08-29,-0.48, 4.48, 6.97, 2.03, 1.56, 7.32, repro,
2011-08-30,-1.23, 4.66, 6.25, 2.12, 1.58, 7.55, repro,
2011-08-31,-1.45, 4.35, 10.36, 2.10, 1.58, 7.55, repro,
2011-09-01,-1.25, 5.48, 4.70, 2.05, 1.58, 7.51, repro,
2011-09-02,-0.95, 5.22, 14.45, 2.10, 1.61, 7.60, repro,
2011-09-03,-1.66, 4.82, 15.31, 2.01, 1.54, 7.27, repro,
2011-09-04,-1.85, 4.33, 14.13, 2.01, 1.54, 7.24, repro,
2011-09-05,-0.89, 4.17, 4.09, 2.01, 1.53, 7.21, repro,
2011-09-06,-0.49, 4.39, 8.46, 2.00, 1.55, 7.24, repro,
2011-09-07,-1.67, 4.80, 5.74, 2.02, 1.56, 7.28, repro,
2011-09-08,-0.59, 6.23, 4.29, 2.01, 1.55, 7.22, repro,
2011-09-09,-1.39, 5.25, 9.11, 2.10, 1.59, 7.43, repro,
2011-09-10,-0.94, 3.78, 9.63, 2.13, 1.58, 7.57, repro,
2011-09-11,-0.95, 4.76, 10.84, 2.03, 1.57, 7.32, repro,
2011-09-12,-0.35, 5.82, 2.18, 2.09, 1.67, 7.54, repro,
2011-09-13,-1.63, 6.87, 3.22, 2.01, 1.56, 7.25, repro,
2011-09-14,-0.31, 6.42, 8.21, 1.99, 1.54, 7.16, repro,
2011-09-15,-0.70, 5.38, 8.83, 2.01, 1.54, 7.25, repro,
2011-09-16,-0.47, 4.63, 3.17, 2.07, 1.60, 7.47, repro,
2011-09-17,-0.64, 5.42, 13.14, 2.00, 1.55, 7.27, repro,
2011-09-18,1.60, 4.70, 7.57, 2.03, 1.57, 7.33, repro,
2011-09-19,0.55, 5.18, 8.02, 2.07, 1.60, 7.41, repro,
2011-09-20,-1.10, 5.44, 7.60, 2.03, 1.59, 7.34, repro,
2011-09-21,-1.33, 3.98, 9.55, 2.05, 1.58, 7.39, repro,
2011-09-22,-0.62, 4.39, 7.59, 2.06, 1.58, 7.38, repro,
2011-09-23,-0.47, 5.38, 8.84, 2.03, 1.57, 7.30, repro,
2011-09-24,-0.58, 5.57, 11.94, 2.02, 1.56, 7.24, repro,
2011-09-25,-1.84, 6.18, 11.85, 2.02, 1.55, 7.28, repro,
2011-09-26,-0.97, 6.13, 10.84, 2.07, 1.57, 7.35, repro,
2011-09-27,-1.34, 4.88, 14.40, 2.02, 1.54, 7.25, repro,
2011-09-28,-1.19, 4.82, 8.31, 2.10, 1.61, 7.41, repro,
2011-09-29,-1.57, 5.01, 9.71, 2.08, 1.60, 7.36, repro,
2011-09-30,-1.29, 5.32, 9.70, 2.12, 1.66, 7.54, repro,
2011-10-01,-0.45, 5.22, 6.82, 2.08, 1.61, 7.43, repro,
