PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P108
Station name,SageValleyUT2005
Begin Date, 2005-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5888786042 North Latitude, -111.9445516283 East Longitude, 1683.25474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-01,-0.52, -0.90, -1.27, 2.12, 1.73, 7.76, repro,
2010-03-02,0.28, -0.24, -1.80, 2.06, 1.63, 7.34, repro,
2010-03-03,-1.74, -1.03, 3.26, 2.12, 1.73, 7.78, repro,
2010-03-04,0.16, 1.38, 0.56, 2.22, 1.83, 8.00, repro,
2010-03-05,0.06, 0.48, -4.25, 2.05, 1.63, 7.34, repro,
2010-03-06,-0.67, 0.26, -2.96, 2.22, 1.78, 7.80, repro,
2010-03-07,-0.43, -0.29, 2.22, 2.10, 1.65, 7.36, repro,
2010-03-08,-0.75, -0.69, 5.04, 2.05, 1.63, 7.28, repro,
2010-03-09,-0.20, 0.61, 3.50, 2.05, 1.64, 7.30, repro,
2010-03-10,0.71, -1.57, -0.03, 2.09, 1.64, 7.42, repro,
2010-03-11,0.45, -1.09, -0.21, 2.19, 1.74, 7.70, repro,
2010-03-12,-0.19, -0.34, 0.59, 2.14, 1.67, 7.56, repro,
2010-03-13,-1.72, 0.11, -4.09, 2.19, 1.75, 7.64, repro,
2010-03-14,-0.73, -0.42, 0.17, 2.05, 1.65, 7.36, repro,
2010-03-15,-1.13, 0.20, -5.71, 2.12, 1.69, 7.53, repro,
2010-03-16,-1.07, 0.72, -8.62, 2.07, 1.64, 7.44, repro,
2010-03-17,-0.13, -0.65, -9.68, 2.15, 1.71, 7.56, repro,
2010-03-18,0.17, -1.08, -0.77, 2.11, 1.66, 7.44, repro,
2010-03-19,0.57, -0.90, -5.63, 2.10, 1.67, 7.40, repro,
2010-03-20,-0.68, -0.06, -8.68, 2.13, 1.71, 7.68, repro,
2010-03-21,-2.05, 0.27, -2.72, 2.13, 1.69, 7.57, repro,
2010-03-22,-0.59, -0.15, -8.27, 2.10, 1.66, 7.48, repro,
2010-03-23,-0.65, -1.44, -1.95, 2.10, 1.64, 7.38, repro,
2010-03-24,-0.08, 0.21, -8.55, 2.22, 1.81, 7.93, repro,
2010-03-25,-1.04, 2.82, -4.85, 2.09, 1.68, 7.52, repro,
2010-03-26,-0.78, 0.08, -0.09, 2.14, 1.70, 7.55, repro,
2010-03-27,-0.12, 0.26, -4.09, 2.20, 1.76, 7.73, repro,
2010-03-28,-0.89, -0.65, -7.58, 2.20, 1.74, 7.79, repro,
2010-03-29,-1.59, -0.31, 1.67, 2.23, 1.74, 7.89, repro,
2010-03-30,-0.96, -2.44, 0.62, 2.23, 1.70, 7.70, repro,
2010-03-31,-0.93, 1.03, 3.81, 2.12, 1.67, 7.55, repro,
2010-04-01,-0.04, -2.26, 4.10, 2.15, 1.69, 7.57, repro,
2010-04-02,-0.35, 0.42, -0.50, 2.20, 1.78, 7.92, repro,
2010-04-03,-0.30, -0.92, -3.67, 2.11, 1.66, 7.46, repro,
2010-04-04,-1.19, -0.94, 1.02, 2.17, 1.72, 7.66, repro,
2010-04-05,-0.39, 1.44, 11.28, 2.11, 1.66, 7.51, repro,
2010-04-06,-2.57, -0.36, 2.26, 2.26, 1.79, 7.83, repro,
2010-04-07,-0.29, -1.11, -9.58, 2.15, 1.70, 7.88, repro,
2010-04-08,-0.67, -0.33, -1.90, 2.15, 1.70, 7.56, repro,
2010-04-09,-0.71, -0.95, 4.10, 2.18, 1.68, 7.68, repro,
2010-04-10,-1.24, -0.43, 1.75, 2.16, 1.69, 7.65, repro,
2010-04-11,-0.87, -0.97, -3.39, 2.16, 1.73, 7.76, repro,
2010-04-12,-1.97, -1.39, -1.56, 2.30, 1.81, 8.15, repro,
2010-04-13,-2.13, 0.14, -2.69, 2.12, 1.66, 7.49, repro,
2010-04-14,-2.41, -0.50, -6.67, 2.24, 1.71, 7.73, repro,
2010-04-15,-1.21, -0.88, -8.88, 2.25, 1.73, 7.75, repro,
2010-04-16,-1.12, -0.45, -4.24, 2.10, 1.67, 7.44, repro,
2010-04-17,-0.92, -1.20, -8.32, 2.09, 1.64, 7.45, repro,
2010-04-18,-0.32, 0.12, -3.80, 2.08, 1.63, 7.35, repro,
2010-04-19,-1.97, -1.04, -0.25, 2.15, 1.67, 7.59, repro,
2010-04-20,-1.41, -1.63, -4.06, 2.21, 1.68, 7.93, repro,
2010-04-21,-1.55, -0.67, 0.16, 2.12, 1.67, 7.55, repro,
2010-04-22,-1.43, -0.43, 4.70, 2.15, 1.70, 7.68, repro,
2010-04-23,-1.22, -1.98, -2.44, 2.15, 1.68, 7.52, repro,
2010-04-24,-0.44, -1.61, -0.19, 2.17, 1.69, 7.57, repro,
2010-04-25,-2.52, 0.12, -0.18, 2.07, 1.62, 7.31, repro,
2010-04-26,-1.47, -0.37, -3.26, 2.14, 1.66, 7.54, repro,
2010-04-27,-2.48, -1.45, 1.65, 2.27, 1.78, 7.84, repro,
2010-04-28,-0.25, 0.71, 7.97, 2.09, 1.65, 7.46, repro,
2010-04-29,-0.37, -1.09, 5.40, 2.15, 1.71, 7.67, repro,
2010-04-30,-0.73, -1.18, 1.37, 2.05, 1.61, 7.29, repro,
2010-05-01,0.20, -1.06, 3.21, 2.15, 1.71, 7.53, repro,
2010-05-02,-0.52, -0.72, 0.11, 2.25, 1.82, 7.95, repro,
2010-05-03,-1.56, -0.02, -2.81, 2.17, 1.72, 7.67, repro,
2010-05-04,-0.74, 0.71, -8.42, 2.09, 1.64, 7.45, repro,
2010-05-05,-1.69, -0.73, -5.12, 2.13, 1.67, 7.50, repro,
2010-05-06,-0.61, -0.86, 2.25, 2.07, 1.64, 7.38, repro,
2010-05-07,-1.03, -0.55, -6.77, 2.14, 1.73, 7.67, repro,
2010-05-08,-1.78, 1.49, -3.87, 2.12, 1.66, 7.44, repro,
2010-05-09,-0.81, 0.79, -4.23, 2.12, 1.69, 7.49, repro,
2010-05-10,-2.80, -1.22, -0.19, 2.12, 1.66, 7.41, repro,
2010-05-11,-1.14, 0.99, 1.43, 2.12, 1.65, 7.43, repro,
2010-05-12,-1.10, -0.03, -3.82, 2.16, 1.65, 7.56, repro,
2010-05-13,-0.77, -0.13, -0.96, 2.12, 1.66, 7.39, repro,
2010-05-14,-2.43, -1.28, -11.75, 2.19, 1.75, 7.65, repro,
2010-05-15,-1.88, -0.59, -5.53, 2.14, 1.71, 7.52, repro,
2010-05-16,-2.10, -1.15, -3.17, 2.10, 1.65, 7.30, repro,
2010-05-17,-1.74, 0.26, -2.82, 2.12, 1.65, 7.41, repro,
2010-05-18,-0.82, -0.60, 0.30, 2.12, 1.66, 7.37, repro,
2010-05-19,-1.30, -0.63, 0.75, 2.17, 1.68, 7.59, repro,
2010-05-20,-1.07, -1.11, 2.02, 2.32, 1.82, 7.94, repro,
2010-05-21,-1.35, 0.68, -1.70, 2.07, 1.61, 7.23, repro,
2010-05-22,-0.39, -0.70, 3.67, 2.08, 1.62, 7.31, repro,
2010-05-23,-0.46, 0.96, 1.77, 2.10, 1.64, 7.30, repro,
2010-05-24,-1.97, 0.33, 2.80, 2.12, 1.66, 7.33, repro,
2010-05-25,-1.39, -0.01, -5.74, 2.11, 1.65, 7.39, repro,
2010-05-26,-0.82, 0.58, -2.92, 2.12, 1.66, 7.37, repro,
2010-05-27,-0.47, -0.04, 0.89, 2.07, 1.61, 7.20, repro,
2010-05-28,0.88, -1.02, -0.11, 2.07, 1.63, 7.20, repro,
2010-05-29,-0.71, -0.65, -5.60, 2.16, 1.72, 7.52, repro,
2010-05-30,-1.02, -0.61, -4.67, 2.10, 1.64, 7.33, repro,
2010-05-31,0.49, 0.51, 0.56, 2.13, 1.66, 7.38, repro,
2010-06-01,-1.12, -0.30, 4.23, 2.10, 1.65, 7.24, repro,
2010-06-02,-0.49, -0.40, 7.59, 2.12, 1.64, 7.31, repro,
2010-06-03,-2.16, -1.90, 5.03, 2.06, 1.61, 7.12, repro,
2010-06-04,-0.75, -1.40, 4.49, 2.13, 1.66, 7.30, repro,
2010-06-05,0.15, 1.82, 3.46, 2.12, 1.66, 7.29, repro,
2010-06-06,-0.83, -0.38, -9.15, 2.36, 1.84, 8.11, repro,
2010-06-07,-0.71, -1.30, 4.31, 2.19, 1.69, 7.50, repro,
2010-06-08,-0.84, 0.24, -0.33, 2.10, 1.64, 7.24, repro,
2010-06-09,-2.09, -0.93, 4.36, 2.08, 1.62, 7.21, repro,
2010-06-10,-1.03, -1.36, 3.80, 2.11, 1.63, 7.29, repro,
2010-06-11,0.05, -0.54, 1.26, 2.12, 1.67, 7.35, repro,
2010-06-12,0.89, -0.44, -3.72, 2.14, 1.67, 7.35, repro,
2010-06-13,-0.31, -0.30, -8.03, 2.05, 1.60, 7.07, repro,
2010-06-14,-1.34, -0.73, -8.82, 2.13, 1.65, 7.27, repro,
2010-06-15,-2.11, -1.80, -4.83, 2.12, 1.68, 7.33, repro,
2010-06-16,-0.25, 2.11, 7.94, 2.14, 1.70, 7.49, repro,
2010-06-17,-0.24, 0.03, -1.21, 2.15, 1.71, 7.48, repro,
2010-06-18,-0.75, 1.21, 6.54, 2.10, 1.65, 7.29, repro,
2010-06-19,-0.05, -1.88, -5.72, 2.07, 1.61, 7.15, repro,
2010-06-20,-1.36, -0.23, -9.04, 2.06, 1.62, 7.16, repro,
2010-06-21,-1.19, 0.86, 1.61, 2.07, 1.62, 7.19, repro,
2010-06-22,-0.29, -0.13, -4.87, 2.12, 1.68, 7.40, repro,
2010-06-23,1.24, -0.38, -11.28, 2.22, 1.77, 7.54, repro,
2010-06-24,0.97, -0.41, -7.07, 2.10, 1.67, 7.29, repro,
2010-06-25,-0.44, -1.47, 1.08, 2.12, 1.67, 7.31, repro,
2010-06-26,-2.51, -0.88, 4.07, 2.07, 1.62, 7.21, repro,
2010-06-27,-0.81, 0.44, 7.55, 2.08, 1.62, 7.23, repro,
2010-06-28,1.06, -0.46, -3.02, 2.13, 1.65, 7.32, repro,
2010-06-29,1.00, -0.58, -2.86, 2.07, 1.61, 7.19, repro,
2010-06-30,-1.11, -0.99, -1.50, 2.06, 1.62, 7.18, repro,
2010-07-01,-0.71, 0.21, 0.72, 2.06, 1.61, 7.14, repro,
2010-07-02,-3.19, 0.71, 6.69, 2.14, 1.73, 7.66, repro,
2010-07-03,-2.13, 0.86, 10.82, 2.16, 1.70, 7.48, repro,
2010-07-04,-0.16, -1.20, 5.60, 2.06, 1.61, 7.21, repro,
2010-07-05,-0.45, -0.24, 1.12, 2.06, 1.61, 7.17, repro,
2010-07-06,-1.40, -1.35, -1.58, 2.06, 1.61, 7.16, repro,
2010-07-07,-1.91, -0.87, -2.98, 2.09, 1.68, 7.39, repro,
2010-07-08,-1.25, -1.55, -7.36, 2.12, 1.67, 7.38, repro,
2010-07-09,-1.51, -0.88, -4.42, 2.02, 1.60, 7.01, repro,
2010-07-10,0.71, -1.46, -4.15, 2.02, 1.60, 7.05, repro,
2010-07-11,-0.99, -2.66, 1.76, 2.07, 1.62, 7.22, repro,
2010-07-12,-1.47, -0.86, 2.15, 1.99, 1.59, 6.98, repro,
2010-07-13,-1.46, 0.26, 5.98, 2.02, 1.62, 7.12, repro,
2010-07-14,-1.09, -0.03, 5.44, 2.00, 1.60, 7.04, repro,
2010-07-15,0.18, 0.14, -3.44, 2.00, 1.61, 7.07, repro,
2010-07-16,-0.61, 0.14, -0.44, 2.01, 1.60, 7.05, repro,
2010-07-17,-1.88, -0.88, -2.72, 2.01, 1.60, 7.06, repro,
2010-07-18,-1.73, -0.19, 1.18, 2.09, 1.69, 7.42, repro,
2010-07-19,-2.17, -0.19, 1.62, 2.02, 1.63, 7.18, repro,
2010-07-20,-2.02, 0.70, 0.45, 2.01, 1.62, 7.11, repro,
2010-07-21,1.57, -0.87, -6.29, 2.09, 1.68, 7.35, repro,
2010-07-22,-2.66, -2.55, -18.88, 2.02, 1.63, 7.19, repro,
2010-07-23,-0.50, 0.10, -1.68, 2.00, 1.61, 7.06, repro,
2010-07-24,0.63, -0.29, -0.87, 2.01, 1.63, 7.10, repro,
2010-07-25,-0.42, 0.63, 0.31, 2.05, 1.67, 7.25, repro,
2010-07-26,0.20, -1.55, -2.76, 2.16, 1.76, 7.73, repro,
2010-07-27,-1.12, -0.01, -8.88, 2.03, 1.66, 7.24, repro,
2010-07-28,-1.56, 0.61, -0.40, 2.01, 1.60, 7.07, repro,
2010-07-29,2.09, 0.17, -4.57, 2.05, 1.65, 7.22, repro,
2010-07-30,-0.21, 0.87, -0.70, 2.06, 1.66, 7.27, repro,
2010-07-31,-1.16, 1.19, -2.37, 2.01, 1.61, 7.09, repro,
2010-08-01,1.39, -1.76, -0.42, 2.03, 1.61, 7.11, repro,
2010-08-02,-0.41, -0.15, 0.39, 2.05, 1.66, 7.22, repro,
2010-08-03,-0.15, 0.23, -1.28, 2.11, 1.71, 7.41, repro,
2010-08-04,-0.48, -1.14, 5.62, 2.10, 1.70, 7.42, repro,
2010-08-05,-0.01, -0.51, -4.78, 2.04, 1.63, 7.22, repro,
2010-08-06,-1.02, -3.22, -10.57, 2.05, 1.67, 7.28, repro,
2010-08-07,-0.81, 0.99, -2.20, 2.03, 1.62, 7.17, repro,
2010-08-08,-1.18, -0.86, 8.70, 2.05, 1.68, 7.30, repro,
2010-08-09,-2.64, 2.60, -0.09, 2.02, 1.62, 7.17, repro,
2010-08-10,-0.31, -1.97, 2.67, 2.02, 1.62, 7.16, repro,
2010-08-11,-0.09, -1.17, -5.49, 2.03, 1.62, 7.15, repro,
2010-08-12,-0.31, -1.35, 2.03, 1.99, 1.59, 7.01, repro,
2010-08-13,-2.05, -0.67, 7.82, 2.01, 1.61, 7.08, repro,
2010-08-14,-1.11, -1.42, 1.52, 2.01, 1.60, 7.07, repro,
2010-08-15,-0.69, -0.20, 3.00, 2.02, 1.64, 7.23, repro,
2010-08-16,1.02, -0.89, -3.62, 2.02, 1.62, 7.23, repro,
2010-08-17,0.80, -0.60, -0.75, 2.03, 1.64, 7.21, repro,
2010-08-18,-3.86, 0.36, -2.19, 2.07, 1.66, 7.41, repro,
2010-08-19,-1.64, -1.55, -1.93, 2.07, 1.69, 7.37, repro,
2010-08-20,-1.45, -1.22, 3.03, 2.00, 1.61, 7.12, repro,
2010-08-21,0.64, -2.88, -5.34, 2.05, 1.67, 7.37, repro,
2010-08-22,-1.40, 0.46, -8.94, 2.02, 1.62, 7.19, repro,
2010-08-23,-0.41, -0.78, 1.89, 2.02, 1.62, 7.19, repro,
2010-08-24,-0.30, -0.19, -3.93, 2.06, 1.62, 7.18, repro,
2010-08-25,-1.25, -0.72, -1.73, 2.01, 1.61, 7.15, repro,
2010-08-26,-0.56, -0.84, -2.48, 2.04, 1.66, 7.35, repro,
2010-08-27,-2.48, -1.16, 9.16, 2.08, 1.70, 7.49, repro,
2010-08-28,-3.11, -1.96, 5.68, 1.98, 1.60, 7.12, repro,
2010-08-29,1.40, 1.02, 4.07, 1.99, 1.59, 7.13, repro,
2010-08-30,-0.44, -1.24, 6.47, 2.00, 1.60, 7.13, repro,
2010-08-31,-0.32, -2.57, 8.24, 1.99, 1.59, 7.09, repro,
2010-09-01,-0.90, -1.32, 2.73, 2.01, 1.63, 7.26, repro,
2010-09-02,-1.37, -0.18, 2.93, 1.99, 1.61, 7.15, repro,
2010-09-03,-2.00, -1.08, 2.36, 1.95, 1.58, 6.96, repro,
2010-09-04,-1.00, 0.13, 8.82, 1.97, 1.56, 6.97, repro,
2010-09-05,0.05, 1.78, 8.54, 1.98, 1.58, 7.09, repro,
2010-09-06,0.27, -0.77, 1.26, 1.96, 1.58, 7.05, repro,
2010-09-07,-2.28, -0.23, 11.48, 1.97, 1.57, 7.03, repro,
2010-09-08,0.53, 0.65, -1.22, 1.99, 1.62, 7.12, repro,
2010-09-09,-1.12, 0.05, 8.59, 1.97, 1.56, 6.94, repro,
2010-09-10,0.49, 0.33, 4.01, 1.98, 1.57, 7.01, repro,
2010-09-11,-0.37, -1.52, 0.31, 2.03, 1.65, 7.34, repro,
2010-09-12,-1.60, -0.16, 0.47, 1.96, 1.55, 6.90, repro,
2010-09-13,-2.48, -0.39, 0.42, 2.01, 1.61, 7.10, repro,
2010-09-14,-0.41, -0.59, 8.51, 2.00, 1.63, 7.16, repro,
2010-09-15,-0.16, -0.39, 5.40, 1.99, 1.63, 7.16, repro,
2010-09-16,-1.26, -1.34, 2.49, 1.97, 1.58, 7.06, repro,
2010-09-17,-1.77, -0.33, 1.41, 1.96, 1.57, 7.01, repro,
2010-09-18,-2.22, -1.52, 6.38, 2.00, 1.62, 7.16, repro,
2010-09-19,-0.66, -2.02, 2.23, 1.99, 1.60, 7.04, repro,
2010-09-20,-0.67, -3.00, 12.33, 1.97, 1.58, 6.99, repro,
2010-09-21,-0.74, -0.53, 6.43, 2.00, 1.64, 7.25, repro,
2010-09-22,-2.31, 1.22, 7.08, 2.00, 1.63, 7.29, repro,
2010-09-23,-0.98, -0.73, 3.58, 2.04, 1.63, 7.21, repro,
2010-09-24,-1.61, -1.10, 1.67, 1.99, 1.60, 7.02, repro,
2010-09-25,-1.94, -0.09, 2.87, 1.99, 1.57, 7.01, repro,
2010-09-26,-1.29, 0.03, -0.49, 1.96, 1.57, 7.00, repro,
2010-09-27,-2.21, -1.60, -2.25, 2.13, 1.70, 7.48, repro,
2010-09-28,-1.84, -0.50, 3.33, 2.01, 1.61, 7.09, repro,
2010-09-29,-1.58, -0.51, 4.32, 1.99, 1.57, 6.99, repro,
2010-09-30,-1.60, -0.73, 5.77, 2.00, 1.58, 6.99, repro,
2010-10-01,-1.16, 0.05, 1.30, 2.01, 1.60, 7.12, repro,
2010-10-02,-0.71, -0.31, 0.88, 1.97, 1.58, 7.04, repro,
2010-10-03,-1.28, 0.27, 2.72, 2.01, 1.64, 7.23, repro,
2010-10-04,-2.05, -1.82, 5.55, 2.04, 1.67, 7.34, repro,
2010-10-05,-2.72, -1.35, -1.49, 2.00, 1.58, 6.99, repro,
2010-10-06,-1.82, -0.48, 0.31, 1.97, 1.56, 6.93, repro,
2010-10-07,-0.85, 0.40, -3.12, 1.98, 1.58, 7.04, repro,
2010-10-08,-1.03, -0.66, -3.54, 2.04, 1.61, 7.20, repro,
2010-10-09,-1.49, -1.89, -3.46, 2.02, 1.62, 7.15, repro,
2010-10-10,-0.56, -1.16, -0.87, 2.08, 1.65, 7.23, repro,
2010-10-11,-1.05, -0.84, 2.23, 2.04, 1.65, 7.11, repro,
2010-10-12,-0.11, -0.80, -1.69, 1.99, 1.58, 7.01, repro,
2010-10-13,-2.40, -0.45, -4.15, 1.99, 1.59, 7.08, repro,
2010-10-14,-1.67, -1.24, -4.04, 2.03, 1.65, 7.34, repro,
2010-10-15,-1.72, -0.32, -1.41, 2.02, 1.63, 7.21, repro,
2010-10-16,-1.77, -0.14, 4.43, 1.99, 1.57, 6.95, repro,
2010-10-17,-1.47, -0.28, 5.71, 2.00, 1.60, 7.00, repro,
2010-10-18,-2.08, -0.64, 0.20, 1.99, 1.59, 7.01, repro,
2010-10-19,-0.97, -0.62, -7.16, 2.01, 1.61, 7.12, repro,
2010-10-20,-1.78, -0.46, 3.10, 2.01, 1.62, 7.16, repro,
2010-10-21,-1.52, -1.70, 4.43, 2.02, 1.58, 7.09, repro,
2010-10-22,-1.88, -2.35, 7.19, 2.03, 1.62, 7.17, repro,
2010-10-23,-1.72, -1.64, 1.64, 2.04, 1.63, 7.06, repro,
2010-10-24,-1.34, -1.61, 1.01, 2.01, 1.59, 7.00, repro,
2010-10-25,0.06, -2.04, -0.96, 2.07, 1.63, 7.22, repro,
2010-10-26,-0.87, -0.86, 7.51, 1.96, 1.56, 6.92, repro,
2010-10-27,-0.65, -0.99, 6.96, 1.97, 1.55, 6.89, repro,
2010-10-28,-1.10, -1.45, -5.09, 1.99, 1.56, 6.90, repro,
2010-10-29,-2.51, -1.26, 0.05, 2.00, 1.57, 7.00, repro,
2010-10-30,-2.00, -0.44, -5.27, 1.99, 1.56, 6.97, repro,
2010-10-31,-2.59, 0.11, 2.63, 2.04, 1.67, 7.35, repro,
2010-11-01,-1.77, -0.29, -3.90, 2.05, 1.64, 7.32, repro,
2010-11-02,-0.94, -1.24, -10.04, 2.02, 1.60, 7.12, repro,
2010-11-03,-1.78, -0.54, -1.54, 2.03, 1.58, 7.02, repro,
2010-11-04,-1.67, -0.23, -4.71, 2.01, 1.57, 6.99, repro,
2010-11-05,-1.96, -0.61, 0.91, 2.07, 1.62, 7.19, repro,
2010-11-06,-2.77, -0.04, 6.82, 2.00, 1.58, 6.96, repro,
2010-11-07,-1.55, -0.57, 6.53, 1.99, 1.55, 6.99, repro,
2010-11-08,-1.07, -0.97, 5.30, 1.98, 1.54, 6.80, repro,
2010-11-09,-2.34, -0.66, 6.92, 2.02, 1.56, 6.93, repro,
2010-11-10,-1.70, -0.85, 9.14, 2.04, 1.57, 7.02, repro,
2010-11-11,-0.89, -1.08, -1.09, 1.99, 1.58, 6.97, repro,
2010-11-12,-0.75, -0.89, -4.76, 2.00, 1.55, 6.89, repro,
2010-11-13,-1.59, -0.49, -2.86, 2.06, 1.60, 7.09, repro,
2010-11-14,-1.09, -1.31, -0.15, 2.06, 1.59, 7.07, repro,
2010-11-15,-1.29, 0.30, 6.88, 2.01, 1.55, 6.90, repro,
2010-11-16,-1.26, -0.32, 4.03, 2.09, 1.61, 7.23, repro,
2010-11-17,-0.55, -0.11, -0.42, 2.07, 1.59, 7.17, repro,
2010-11-18,-1.81, 0.58, 2.37, 2.04, 1.56, 7.07, repro,
2010-11-19,-2.21, 0.43, 5.46, 2.06, 1.56, 7.02, repro,
2010-11-20,-1.30, 1.92, 12.87, 1.99, 1.55, 6.89, repro,
2010-11-21,-2.17, 2.29, 5.52, 2.05, 1.60, 7.03, repro,
2010-11-22,-1.35, 0.11, 2.90, 2.04, 1.60, 6.98, repro,
2010-11-23,-0.26, 0.42, 3.07, 1.99, 1.55, 6.86, repro,
2010-11-24,-0.36, -0.53, 5.65, 2.05, 1.59, 7.03, repro,
2010-11-25,-1.34, -0.40, 7.09, 2.03, 1.55, 7.02, repro,
2010-11-26,-2.31, -0.30, -1.07, 2.04, 1.55, 7.07, repro,
2010-11-27,-2.26, -0.04, 0.02, 2.16, 1.58, 7.32, repro,
2010-11-28,-1.52, -0.77, 8.37, 2.02, 1.53, 6.92, repro,
2010-11-29,-0.34, -2.02, -3.31, 2.00, 1.52, 6.83, repro,
2010-11-30,0.29, -0.37, -6.97, 2.04, 1.56, 6.89, repro,
2010-12-01,-0.73, -0.35, -8.57, 1.97, 1.54, 6.80, repro,
2010-12-02,-2.24, -0.18, -5.01, 1.98, 1.52, 6.79, repro,
2010-12-03,-1.29, -0.21, -1.56, 2.01, 1.53, 6.88, repro,
2010-12-04,-0.60, 0.45, -1.94, 2.08, 1.59, 7.08, repro,
2010-12-05,-0.77, 0.43, -0.80, 2.03, 1.55, 6.94, repro,
2010-12-06,-1.09, 0.48, -9.95, 2.04, 1.59, 7.03, repro,
2010-12-07,0.35, 0.25, -5.75, 2.01, 1.58, 6.99, repro,
2010-12-08,-0.95, -0.23, -6.46, 2.01, 1.54, 6.91, repro,
2010-12-09,-1.29, -1.06, -0.58, 1.99, 1.55, 6.85, repro,
2010-12-10,-0.21, -0.84, -1.11, 2.07, 1.60, 7.17, repro,
2010-12-11,-0.79, -1.19, 3.49, 2.05, 1.63, 7.13, repro,
2010-12-12,-1.29, -1.23, 0.38, 2.04, 1.56, 7.07, repro,
2010-12-13,-0.52, -0.84, -0.44, 2.03, 1.56, 7.01, repro,
2010-12-14,-0.93, -0.78, 3.79, 2.04, 1.59, 7.11, repro,
2010-12-15,-0.39, -0.82, 4.49, 2.06, 1.62, 7.13, repro,
2010-12-16,-0.27, -0.45, -0.14, 2.11, 1.66, 7.23, repro,
2010-12-17,-0.79, 0.01, -0.88, 2.07, 1.58, 7.04, repro,
2010-12-18,0.17, 0.77, -3.03, 2.00, 1.55, 6.92, repro,
2010-12-19,-1.15, 0.13, 3.01, 2.05, 1.60, 7.06, repro,
2010-12-20,-1.21, 1.02, 2.76, 2.01, 1.58, 7.04, repro,
2010-12-21,-0.16, 0.19, -7.73, 2.13, 1.63, 7.30, repro,
2010-12-22,-0.27, 0.28, -4.88, 2.16, 1.67, 7.51, repro,
2010-12-23,-1.99, 0.48, 3.49, 2.14, 1.67, 7.39, repro,
2010-12-24,-1.27, 0.18, -3.80, 2.06, 1.61, 7.11, repro,
2010-12-25,-1.87, -0.52, -5.68, 1.99, 1.54, 6.89, repro,
2010-12-26,-1.00, -0.66, -3.45, 2.03, 1.59, 7.08, repro,
2010-12-27,-0.70, -0.46, -5.24, 2.13, 1.70, 7.36, repro,
2010-12-28,-1.64, -0.29, -3.61, 2.15, 1.70, 7.38, repro,
2010-12-29,-0.44, 1.54, 1.65, 2.12, 1.69, 7.37, repro,
2010-12-30,0.76, -2.14, -0.18, 2.07, 1.66, 7.25, repro,
2010-12-31,-0.04, -1.25, -2.51, 2.10, 1.64, 7.23, repro,
2011-01-01,-2.12, 0.35, -2.19, 2.12, 1.65, 7.35, repro,
2011-01-02,-0.85, 0.77, -8.70, 2.18, 1.67, 7.51, repro,
2011-01-03,-1.36, 0.56, -3.47, 2.07, 1.64, 7.24, repro,
2011-01-04,-1.08, -0.06, -5.65, 2.26, 1.80, 7.88, repro,
2011-01-05,0.23, -0.78, -10.97, 2.03, 1.59, 7.06, repro,
2011-01-06,-1.13, -1.20, -10.91, 2.11, 1.67, 7.31, repro,
2011-01-07,-1.20, -1.20, -8.56, 2.10, 1.68, 7.42, repro,
2011-01-08,-0.16, -0.28, -7.70, 2.10, 1.69, 7.41, repro,
2011-01-09,0.25, 0.25, -7.73, 2.03, 1.59, 7.09, repro,
2011-01-10,0.35, -0.29, -8.21, 2.04, 1.65, 7.18, repro,
2011-01-11,0.04, 0.61, -13.40, 2.12, 1.68, 7.43, repro,
2011-01-12,-0.80, 0.17, -17.53, 2.03, 1.58, 7.05, repro,
2011-01-13,-1.41, 0.83, -14.74, 2.14, 1.66, 7.42, repro,
2011-01-14,0.15, 0.10, -14.36, 2.08, 1.65, 7.30, repro,
2011-01-15,0.29, -1.02, -15.27, 2.10, 1.66, 7.41, repro,
2011-01-16,-2.20, -0.53, 0.97, 1.99, 1.55, 6.92, repro,
2011-01-17,-1.11, -0.92, 4.81, 2.03, 1.57, 7.08, repro,
2011-01-18,-0.16, 0.48, -5.61, 2.12, 1.69, 7.31, repro,
2011-01-19,-0.34, 0.55, -5.22, 2.05, 1.64, 7.19, repro,
2011-01-20,-0.99, 0.86, -8.83, 1.99, 1.56, 6.98, repro,
2011-01-21,-0.95, -0.27, -4.48, 2.05, 1.61, 7.21, repro,
2011-01-22,-1.53, 0.69, -0.44, 2.03, 1.59, 7.09, repro,
2011-01-23,-0.74, -0.14, -1.26, 2.10, 1.65, 7.23, repro,
2011-01-24,-1.40, -1.03, -6.25, 2.10, 1.66, 7.35, repro,
2011-01-25,-0.65, 0.54, -4.25, 2.07, 1.61, 7.16, repro,
2011-01-26,0.56, 0.01, -8.19, 2.29, 1.76, 7.76, repro,
2011-01-27,-0.48, -0.35, -8.62, 2.05, 1.62, 7.28, repro,
2011-01-28,-1.62, -0.48, -9.01, 2.06, 1.60, 7.09, repro,
2011-01-29,-0.43, 0.27, -11.08, 2.06, 1.61, 7.09, repro,
2011-01-30,-0.83, 0.59, -5.34, 2.04, 1.59, 7.04, repro,
2011-01-31,0.08, 0.72, -4.15, 2.00, 1.58, 7.06, repro,
