PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P070
Station name,WagonMoundNM2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0447800980 North Latitude, -104.6980003168 East Longitude, 1883.53089 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,0.86, -1.37, 6.58, 1.96, 1.66, 7.14, repro,
2011-09-20,-0.41, -2.47, 3.09, 1.97, 1.63, 7.06, repro,
2011-09-21,1.24, -1.26, 6.07, 1.96, 1.62, 7.05, repro,
2011-09-22,-0.28, -1.87, 6.30, 1.93, 1.57, 6.91, repro,
2011-09-23,0.04, -1.18, 6.61, 1.95, 1.61, 7.02, repro,
2011-09-24,0.83, -0.40, 14.20, 1.94, 1.61, 7.01, repro,
2011-09-25,0.61, -1.38, 16.84, 1.94, 1.61, 6.98, repro,
2011-09-26,-0.21, -2.40, 16.10, 2.01, 1.64, 7.26, repro,
2011-09-27,-0.33, -3.25, 16.39, 1.93, 1.57, 6.92, repro,
2011-09-28,-0.75, -1.92, 8.80, 1.98, 1.68, 7.18, repro,
2011-09-29,0.09, -2.47, 8.38, 1.97, 1.67, 7.16, repro,
2011-09-30,-0.56, -1.06, 6.72, 2.00, 1.72, 7.36, repro,
2011-10-01,-0.06, -1.08, 7.58, 2.01, 1.70, 7.35, repro,
2011-10-02,-0.65, -2.04, 1.47, 1.98, 1.64, 7.20, repro,
2011-10-03,-0.79, -1.62, 6.21, 2.00, 1.65, 7.26, repro,
2011-10-04,-0.86, -2.38, 9.20, 1.95, 1.63, 7.05, repro,
2011-10-05,-2.47, -2.64, 3.01, 1.94, 1.63, 7.06, repro,
2011-10-06,-2.32, -0.71, 11.23, 1.94, 1.63, 7.06, repro,
2011-10-07,0.09, -1.42, 11.47, 1.95, 1.63, 7.09, repro,
2011-10-08,-0.35, -0.94, 15.63, 1.94, 1.63, 7.06, repro,
2011-10-09,-0.32, -2.26, 8.85, 1.94, 1.63, 7.03, repro,
2011-10-10,0.21, -1.73, 8.29, 1.92, 1.63, 7.04, repro,
2011-10-11,-0.96, -0.15, 12.33, 1.97, 1.69, 7.26, repro,
2011-10-12,0.49, -2.14, 12.31, 1.93, 1.63, 7.08, repro,
2011-10-13,0.14, -1.87, 9.62, 1.96, 1.68, 7.22, repro,
2011-10-14,-0.16, -0.43, 17.21, 1.93, 1.62, 7.02, repro,
2011-10-15,-0.18, -2.46, 8.76, 1.92, 1.62, 6.99, repro,
2011-10-16,-1.70, -1.98, 13.16, 1.93, 1.62, 7.00, repro,
2011-10-17,0.56, -2.47, 12.28, 1.91, 1.59, 6.95, repro,
2011-10-18,-0.05, -1.86, 11.29, 1.94, 1.63, 7.06, repro,
2011-10-19,0.08, -1.28, 10.76, 1.94, 1.63, 7.05, repro,
2011-10-20,-0.46, -3.29, 10.29, 1.90, 1.58, 6.87, repro,
2011-10-21,-1.12, -1.59, 8.15, 1.92, 1.61, 6.95, repro,
2011-10-22,-0.70, -2.19, 10.31, 1.89, 1.56, 6.82, repro,
2011-10-23,-0.83, -2.21, 9.26, 1.90, 1.57, 6.90, repro,
2011-10-24,-0.40, -1.04, 9.08, 1.91, 1.59, 6.94, repro,
2011-10-25,-1.29, -1.87, 9.20, 1.91, 1.59, 6.96, repro,
2011-10-26,-0.61, -3.39, 9.22, 1.91, 1.58, 6.93, repro,
2011-10-27,-0.26, -2.22, 11.88, 1.89, 1.56, 6.83, repro,
2011-10-28,0.15, -1.29, 5.40, 1.93, 1.58, 7.00, repro,
2011-10-29,-0.38, -2.03, 6.88, 1.88, 1.57, 6.88, repro,
2011-10-30,0.24, -1.87, 10.31, 1.90, 1.58, 6.91, repro,
2011-10-31,-0.16, -0.73, 11.62, 1.91, 1.58, 6.93, repro,
2011-11-01,0.09, -1.24, 13.50, 1.91, 1.62, 6.99, repro,
2011-11-02,0.49, -1.41, 12.25, 1.88, 1.55, 6.81, repro,
2011-11-03,0.78, -1.14, 3.25, 1.90, 1.60, 6.93, repro,
2011-11-04,0.30, -2.46, 11.67, 1.89, 1.58, 6.90, repro,
2011-11-05,-0.05, 0.28, 18.19, 1.95, 1.60, 7.09, repro,
2011-11-06,1.19, 0.26, 11.06, 1.95, 1.59, 7.07, repro,
2011-11-07,-0.26, -1.02, 11.94, 1.93, 1.58, 6.98, repro,
2011-11-08,0.44, -1.29, 6.72, 1.97, 1.61, 7.05, repro,
2011-11-09,0.32, -1.12, 1.50, 1.91, 1.61, 6.99, repro,
2011-11-10,0.36, -1.67, -0.02, 1.97, 1.59, 7.06, repro,
2011-11-11,-0.18, -2.32, 7.31, 1.91, 1.58, 6.92, repro,
2011-11-12,-0.13, -2.89, 18.52, 1.94, 1.59, 7.02, repro,
2011-11-13,3.20, -3.95, 16.43, 1.89, 1.57, 6.82, repro,
2011-11-14,-0.38, -2.21, 20.12, 1.95, 1.64, 7.17, repro,
2011-11-15,0.13, -1.89, 13.40, 1.93, 1.59, 7.05, repro,
2011-11-16,1.42, -1.42, 8.97, 2.00, 1.64, 7.21, repro,
2011-11-17,1.48, -1.86, 7.08, 1.98, 1.62, 7.12, repro,
2011-11-18,0.93, -0.70, 8.69, 1.97, 1.63, 7.10, repro,
2011-11-19,0.96, -0.03, 15.59, 2.09, 1.69, 7.51, repro,
2011-11-20,1.10, -0.30, 9.04, 1.95, 1.63, 7.08, repro,
2011-11-21,0.36, 0.26, 14.58, 1.95, 1.63, 7.01, repro,
2011-11-22,-0.09, -1.23, 7.73, 1.93, 1.62, 6.93, repro,
2011-11-23,0.99, -1.24, 1.16, 2.06, 1.63, 7.37, repro,
2011-11-24,0.89, -1.27, 6.04, 1.93, 1.61, 6.91, repro,
2011-11-25,1.06, -0.96, 14.07, 1.97, 1.63, 7.13, repro,
2011-11-26,1.26, -1.07, 3.04, 1.90, 1.61, 6.97, repro,
2011-11-27,0.17, -1.32, 0.95, 1.97, 1.63, 7.10, repro,
2011-11-28,0.34, -1.94, 2.68, 1.89, 1.61, 6.87, repro,
2011-11-29,0.43, -1.84, 4.54, 1.91, 1.63, 7.00, repro,
2011-11-30,1.23, -1.50, 6.74, 1.97, 1.62, 7.04, repro,
2011-12-01,0.62, -0.35, 9.82, 1.89, 1.59, 6.91, repro,
2011-12-02,0.06, -0.78, 7.14, 2.00, 1.63, 7.21, repro,
2011-12-03,-0.38, -0.63, 3.56, 2.08, 1.68, 7.39, repro,
2011-12-04,0.65, -0.52, 5.78, 1.92, 1.60, 6.95, repro,
2011-12-05,1.22, -0.52, -2.76, 1.92, 1.60, 6.96, repro,
2011-12-06,1.62, -0.80, -0.89, 1.92, 1.61, 6.99, repro,
2011-12-07,0.90, -1.14, 3.48, 1.92, 1.62, 6.97, repro,
2011-12-08,1.53, -0.98, 6.64, 1.92, 1.62, 6.97, repro,
2011-12-09,0.69, -1.43, 1.49, 1.91, 1.62, 6.95, repro,
2011-12-10,0.23, -1.29, -0.82, 1.92, 1.61, 6.97, repro,
2011-12-11,0.78, -1.17, 4.09, 1.91, 1.61, 6.96, repro,
2011-12-12,0.99, -1.40, 5.46, 1.92, 1.62, 6.95, repro,
2011-12-13,0.73, 0.49, 3.79, 1.92, 1.61, 6.92, repro,
2011-12-14,-0.75, -2.10, 8.49, 1.92, 1.62, 6.96, repro,
2011-12-15,0.26, -0.75, 3.93, 1.98, 1.66, 7.15, repro,
2011-12-16,-0.01, -0.78, -2.08, 1.96, 1.65, 7.13, repro,
2011-12-17,0.57, -1.04, -0.12, 1.89, 1.56, 6.79, repro,
2011-12-18,-0.37, -2.50, 3.42, 1.86, 1.55, 6.74, repro,
2011-12-19,0.03, -2.23, 8.08, 1.89, 1.58, 6.81, repro,
2011-12-20,-0.04, -2.07, 7.15, 2.19, 1.67, 7.78, repro,
2011-12-21,1.42, -1.48, 10.06, 1.89, 1.59, 6.89, repro,
2011-12-22,1.27, -1.72, 3.22, 1.89, 1.61, 6.94, repro,
2011-12-23,1.00, -1.09, -0.05, 1.89, 1.60, 6.89, repro,
2011-12-24,0.79, -1.38, -1.38, 1.97, 1.68, 7.20, repro,
2011-12-25,0.52, -1.24, -0.99, 1.89, 1.60, 6.90, repro,
2011-12-26,0.71, -1.53, 5.10, 1.88, 1.59, 6.88, repro,
2011-12-27,1.03, -1.74, 4.15, 1.89, 1.60, 6.94, repro,
2011-12-28,1.15, -1.36, 8.12, 1.89, 1.59, 6.91, repro,
2011-12-29,1.15, -1.53, 5.67, 1.88, 1.60, 6.93, repro,
2011-12-30,1.26, -0.81, 7.48, 1.88, 1.59, 6.92, repro,
2011-12-31,0.10, -0.82, 11.02, 1.86, 1.55, 6.75, repro,
2012-01-01,0.57, -0.22, -1.74, 1.85, 1.55, 6.78, repro,
2012-01-02,0.26, 0.03, -3.00, 1.87, 1.55, 6.82, repro,
2012-01-03,-0.05, -0.59, 0.86, 1.89, 1.60, 6.95, repro,
2012-01-04,0.68, -0.75, 3.91, 1.88, 1.60, 6.90, repro,
2012-01-05,0.49, -0.58, 4.65, 1.88, 1.59, 6.90, repro,
2012-01-06,0.41, -0.93, 11.43, 1.86, 1.54, 6.76, repro,
2012-01-07,0.73, -0.19, 3.57, 1.90, 1.60, 6.98, repro,
2012-01-08,0.48, -1.17, 3.80, 1.88, 1.55, 6.86, repro,
2012-01-09,0.36, -1.11, 5.00, 1.84, 1.55, 6.77, repro,
2012-01-10,0.13, -0.51, 8.72, 1.86, 1.57, 6.80, repro,
2012-01-11,0.71, -0.49, 9.68, 1.90, 1.61, 7.01, repro,
2012-01-12,0.32, -0.22, 9.44, 1.88, 1.57, 6.85, repro,
2012-01-13,0.54, -0.76, 9.01, 1.89, 1.59, 6.92, repro,
2012-01-14,-0.21, -0.80, 4.16, 1.91, 1.62, 7.06, repro,
2012-01-15,0.12, 0.70, 6.87, 1.87, 1.58, 6.89, repro,
2012-01-16,0.27, 0.83, 18.89, 1.84, 1.55, 6.72, repro,
2012-01-17,0.63, -0.45, 8.92, 1.89, 1.57, 6.87, repro,
2012-01-18,1.02, -0.16, 7.24, 1.88, 1.58, 6.89, repro,
2012-01-19,4.06, -4.67, 16.82, 1.89, 1.59, 6.93, repro,
2012-01-20,0.38, -1.47, 13.72, 1.86, 1.56, 6.83, repro,
2012-01-21,1.52, -1.92, 7.85, 1.92, 1.66, 7.15, repro,
2012-01-22,-0.21, 0.74, 20.48, 1.88, 1.58, 6.87, repro,
2012-01-23,0.95, -1.23, 15.05, 1.90, 1.58, 6.94, repro,
2012-01-24,0.49, -0.25, 11.70, 1.91, 1.61, 7.03, repro,
2012-01-25,0.41, -1.92, 6.62, 1.95, 1.64, 7.20, repro,
2012-01-26,1.05, -1.45, 11.25, 1.97, 1.75, 7.51, repro,
2012-01-27,1.02, -3.16, 15.55, 1.89, 1.58, 6.93, repro,
2012-01-28,1.41, -1.61, 5.16, 1.88, 1.57, 6.90, repro,
2012-01-29,0.67, -1.54, 4.33, 1.91, 1.61, 7.04, repro,
2012-01-30,0.63, -2.03, 11.34, 1.89, 1.58, 6.91, repro,
2012-01-31,0.01, -1.60, 15.48, 1.86, 1.56, 6.83, repro,
2012-02-01,-0.35, -1.75, 8.20, 1.89, 1.59, 6.93, repro,
2012-02-02,0.85, -1.57, 9.38, 1.95, 1.65, 7.21, repro,
2012-02-03,1.02, -1.81, 12.69, 1.87, 1.57, 6.88, repro,
2012-02-04,0.63, -1.12, 8.32, 1.98, 1.69, 7.37, repro,
2012-02-05,0.30, -1.48, 5.29, 2.04, 1.73, 7.69, repro,
2012-02-06,0.93, -0.25, 7.18, 1.95, 1.64, 7.15, repro,
2012-02-07,0.12, -0.66, 6.36, 1.98, 1.65, 7.18, repro,
2012-02-08,0.89, -0.77, 6.61, 1.87, 1.57, 6.87, repro,
2012-02-09,0.12, -0.37, 7.55, 1.91, 1.62, 7.08, repro,
2012-02-10,0.88, -1.48, 5.38, 1.89, 1.60, 6.96, repro,
2012-02-11,0.34, -0.73, 5.65, 1.88, 1.59, 6.91, repro,
2012-02-12,0.90, -0.58, 10.47, 1.90, 1.60, 6.98, repro,
2012-02-13,-0.22, -2.32, 16.62, 1.90, 1.61, 6.99, repro,
2012-02-14,1.25, -2.48, 15.04, 1.89, 1.60, 6.99, repro,
2012-02-15,1.57, -2.25, 17.90, 1.89, 1.60, 6.99, repro,
2012-02-16,0.23, -1.50, 11.21, 1.89, 1.60, 6.96, repro,
2012-02-17,1.01, -1.58, 6.52, 1.89, 1.60, 6.95, repro,
2012-02-18,1.06, -1.71, 9.02, 1.90, 1.60, 6.97, repro,
2012-02-19,0.18, -0.72, 14.58, 1.90, 1.62, 7.02, repro,
2012-02-20,0.89, -0.16, 17.01, 1.90, 1.62, 7.05, repro,
2012-02-21,0.67, -2.50, 13.15, 1.91, 1.64, 7.08, repro,
2012-02-22,1.79, -3.55, 15.27, 1.92, 1.64, 7.12, repro,
2012-02-23,1.62, -1.61, 18.12, 1.93, 1.65, 7.14, repro,
2012-02-24,1.14, -1.42, 10.78, 1.86, 1.57, 6.85, repro,
2012-02-25,0.32, -0.35, 8.06, 1.88, 1.60, 6.94, repro,
2012-02-26,1.54, 0.18, 7.71, 1.90, 1.64, 7.03, repro,
2012-02-27,0.65, -0.97, 7.31, 1.92, 1.61, 6.99, repro,
2012-02-28,0.53, -0.66, 7.12, 1.90, 1.59, 6.94, repro,
2012-02-29,1.08, -0.59, 9.30, 1.88, 1.58, 6.90, repro,
2012-03-01,1.51, -2.16, 10.20, 1.91, 1.58, 7.04, repro,
2012-03-02,1.19, -1.56, 16.71, 1.97, 1.59, 7.19, repro,
2012-03-03,0.45, -1.59, 7.30, 1.91, 1.58, 7.04, repro,
2012-03-04,0.81, -1.32, 8.70, 1.92, 1.58, 7.04, repro,
2012-03-05,2.34, -0.96, 5.38, 1.95, 1.59, 7.10, repro,
2012-03-06,0.53, -1.18, 10.82, 1.96, 1.64, 7.28, repro,
2012-03-07,0.09, -0.10, 17.46, 1.94, 1.61, 7.11, repro,
2012-03-08,0.43, -0.58, 4.19, 1.95, 1.62, 7.18, repro,
2012-03-09,0.85, -0.55, -2.48, 2.02, 1.69, 7.56, repro,
2012-03-10,0.30, -1.21, 3.68, 1.95, 1.58, 7.11, repro,
2012-03-11,0.48, -2.78, 9.59, 1.94, 1.58, 7.08, repro,
2012-03-12,0.27, -0.54, 10.95, 1.99, 1.63, 7.19, repro,
2012-03-13,0.46, -1.83, 7.37, 1.92, 1.57, 7.00, repro,
2012-03-14,2.00, -0.67, 8.80, 1.91, 1.60, 7.01, repro,
2012-03-15,0.21, -1.76, 9.59, 2.05, 1.68, 7.55, repro,
2012-03-16,0.12, -0.77, 8.86, 1.93, 1.59, 7.08, repro,
2012-03-17,-0.05, -0.25, 11.74, 1.93, 1.59, 7.10, repro,
2012-03-18,-0.53, -1.15, 16.06, 2.09, 1.67, 7.63, repro,
2012-03-19,0.32, -0.29, 13.43, 1.93, 1.58, 7.04, repro,
2012-03-20,0.24, -1.41, 14.00, 1.94, 1.58, 7.08, repro,
2012-03-21,0.91, -1.88, 7.30, 1.91, 1.61, 7.10, repro,
2012-03-22,-0.47, -1.32, 11.35, 1.94, 1.59, 7.12, repro,
2012-03-23,-0.01, -1.12, 9.34, 1.97, 1.60, 7.23, repro,
2012-03-24,0.50, -1.69, 6.95, 1.98, 1.62, 7.19, repro,
2012-03-25,0.87, -1.30, 8.84, 1.92, 1.57, 7.07, repro,
2012-03-26,0.32, -1.03, 11.07, 1.95, 1.62, 7.24, repro,
2012-03-27,-0.20, -1.81, 10.94, 1.93, 1.58, 7.12, repro,
2012-03-28,0.38, -1.94, 7.49, 1.92, 1.58, 7.07, repro,
2012-03-29,0.26, -2.04, 9.76, 1.93, 1.58, 7.10, repro,
2012-03-30,-0.21, -1.41, 11.06, 1.92, 1.57, 7.06, repro,
2012-03-31,-0.10, -1.25, 12.69, 1.87, 1.57, 6.90, repro,
2012-04-01,-0.33, -2.18, 16.03, 1.87, 1.56, 6.88, repro,
2012-04-02,-0.54, -2.19, 17.49, 1.88, 1.56, 6.89, repro,
2012-04-03,0.49, -2.79, 3.55, 1.86, 1.57, 6.86, repro,
2012-04-04,-0.32, -2.03, 10.56, 1.86, 1.55, 6.82, repro,
2012-04-05,-0.22, -1.53, 9.63, 1.87, 1.56, 6.86, repro,
2012-04-06,0.58, -0.06, 9.75, 1.88, 1.60, 6.94, repro,
2012-04-07,0.32, -1.61, 3.62, 1.86, 1.56, 6.86, repro,
2012-04-08,-0.46, -1.66, 1.51, 1.88, 1.57, 6.92, repro,
2012-04-09,0.58, -2.23, 1.87, 1.91, 1.59, 6.97, repro,
2012-04-10,-0.07, -1.80, 1.93, 1.86, 1.56, 6.89, repro,
2012-04-11,-0.02, -1.83, 4.53, 1.86, 1.57, 6.90, repro,
2012-04-12,-0.92, -0.58, 14.38, 1.88, 1.60, 6.91, repro,
2012-04-13,0.20, -0.80, 7.21, 1.86, 1.56, 6.89, repro,
2012-04-14,-0.55, -1.76, 10.74, 1.86, 1.56, 6.89, repro,
2012-04-15,-0.59, -1.75, 11.19, 1.86, 1.56, 6.89, repro,
2012-04-16,-0.15, -2.29, 3.52, 1.87, 1.57, 6.93, repro,
2012-04-17,-0.14, -1.50, 0.71, 1.84, 1.56, 6.80, repro,
2012-04-18,0.22, -2.64, 2.70, 1.90, 1.59, 7.03, repro,
2012-04-19,-0.52, 0.39, 12.93, 1.86, 1.56, 6.84, repro,
2012-04-20,0.46, -1.87, 0.44, 1.86, 1.56, 6.88, repro,
2012-04-21,0.32, -1.36, 3.06, 1.87, 1.57, 6.91, repro,
2012-04-22,0.86, -2.10, 3.66, 1.89, 1.62, 7.10, repro,
2012-04-23,1.93, -1.83, 4.57, 1.86, 1.57, 6.90, repro,
2012-04-24,1.06, -2.99, 13.99, 1.88, 1.62, 6.93, repro,
2012-04-25,1.77, -3.39, 12.81, 1.89, 1.61, 6.95, repro,
2012-04-26,0.76, -0.28, 10.31, 1.87, 1.56, 6.88, repro,
2012-04-27,2.78, 0.68, -1.17, 1.96, 1.62, 7.19, repro,
2012-04-28,1.34, -1.79, 10.43, 1.86, 1.58, 6.89, repro,
2012-04-29,0.69, -0.14, 3.86, 1.87, 1.58, 6.91, repro,
2012-04-30,0.74, -1.91, 10.51, 1.88, 1.60, 6.96, repro,
2012-05-01,0.27, -2.89, 16.78, 1.92, 1.66, 7.24, repro,
2012-05-02,0.43, -1.65, 10.27, 1.90, 1.60, 7.03, repro,
2012-05-03,0.04, -1.22, 4.79, 1.87, 1.58, 6.93, repro,
2012-05-04,0.40, -1.95, 6.15, 1.88, 1.61, 7.04, repro,
2012-05-05,-0.19, -2.00, 10.50, 1.88, 1.61, 7.00, repro,
2012-05-06,-0.12, -1.80, 7.60, 1.91, 1.64, 7.16, repro,
2012-05-07,0.78, -1.73, 0.06, 1.92, 1.66, 7.23, repro,
2012-05-08,1.17, -1.84, 5.44, 1.89, 1.61, 7.06, repro,
2012-05-09,0.41, -0.23, 4.76, 1.90, 1.63, 7.11, repro,
2012-05-10,0.99, -1.46, 5.68, 1.86, 1.56, 6.85, repro,
2012-05-11,0.87, -1.62, 3.00, 1.86, 1.55, 6.85, repro,
2012-05-12,1.22, -0.07, 0.21, 1.88, 1.61, 7.03, repro,
2012-05-13,0.01, -1.24, 0.50, 1.90, 1.62, 7.10, repro,
2012-05-14,-0.03, -0.50, -3.16, 1.90, 1.63, 7.13, repro,
2012-05-15,-0.28, -1.90, 1.06, 1.89, 1.62, 7.08, repro,
2012-05-16,-0.10, -0.90, 7.05, 1.87, 1.60, 7.00, repro,
2012-05-17,-0.41, -0.51, 10.15, 1.87, 1.56, 6.91, repro,
2012-05-18,0.89, -2.18, 9.26, 1.93, 1.65, 7.16, repro,
2012-05-19,0.18, -3.24, 13.57, 1.91, 1.60, 7.01, repro,
2012-05-20,-0.72, -1.74, 10.74, 1.92, 1.60, 7.02, repro,
2012-05-21,-0.66, -3.60, 4.02, 2.05, 1.71, 7.64, repro,
2012-05-22,1.41, -2.32, 10.03, 1.91, 1.59, 7.01, repro,
2012-05-23,0.67, -4.81, 14.50, 1.91, 1.57, 6.93, repro,
2012-05-24,0.10, -1.56, 19.60, 1.91, 1.58, 6.96, repro,
2012-05-25,0.42, 0.19, 21.51, 1.91, 1.60, 7.00, repro,
2012-05-26,0.17, -0.45, 14.64, 1.96, 1.63, 7.07, repro,
2012-05-27,0.30, -0.15, 16.86, 1.85, 1.54, 6.81, repro,
2012-05-28,0.79, -3.47, 13.36, 1.86, 1.55, 6.83, repro,
2012-05-29,0.50, -2.82, 12.55, 1.88, 1.56, 6.92, repro,
2012-05-30,0.34, -1.73, 14.33, 1.85, 1.55, 6.83, repro,
2012-05-31,0.72, -0.68, 8.99, 1.86, 1.55, 6.84, repro,
2012-06-01,-0.70, -0.90, 4.68, 1.88, 1.57, 6.93, repro,
2012-06-02,-0.91, -1.36, 15.68, 1.90, 1.58, 6.94, repro,
2012-06-03,2.19, -2.70, 8.59, 1.88, 1.56, 6.92, repro,
2012-06-04,1.34, -3.06, 11.69, 1.87, 1.57, 6.91, repro,
2012-06-05,0.28, -1.48, 8.50, 1.86, 1.55, 6.88, repro,
2012-06-06,1.24, -0.87, 13.54, 1.86, 1.56, 6.86, repro,
2012-06-07,0.04, -0.12, 7.40, 1.86, 1.56, 6.85, repro,
2012-06-08,0.22, -0.92, 3.70, 1.87, 1.55, 6.90, repro,
2012-06-09,-0.31, -1.87, 15.63, 1.88, 1.56, 6.94, repro,
2012-06-10,0.47, -2.31, 18.13, 1.86, 1.56, 6.90, repro,
2012-06-11,1.36, -2.49, 10.92, 1.86, 1.57, 6.92, repro,
2012-06-12,2.29, -1.04, 9.12, 1.86, 1.58, 6.95, repro,
2012-06-13,-0.69, -1.63, 12.05, 1.96, 1.63, 7.29, repro,
2012-06-14,-2.02, -1.17, 9.45, 1.91, 1.60, 7.12, repro,
2012-06-15,-0.38, -2.24, 13.86, 1.87, 1.56, 6.91, repro,
2012-06-16,2.71, -1.34, 10.78, 1.96, 1.69, 7.29, repro,
2012-06-17,2.82, -2.14, 13.92, 1.88, 1.58, 7.01, repro,
2012-06-18,-0.09, -1.29, 17.45, 1.86, 1.55, 6.84, repro,
2012-06-19,1.15, -1.04, 12.50, 1.91, 1.58, 6.91, repro,
2012-06-20,2.17, -1.42, 15.70, 1.88, 1.55, 6.87, repro,
2012-06-21,1.85, -1.35, 13.64, 1.87, 1.55, 6.84, repro,
2012-06-22,0.73, -0.56, 13.26, 1.90, 1.61, 7.12, repro,
2012-06-23,1.48, -0.92, 16.83, 1.87, 1.57, 6.94, repro,
2012-06-24,1.30, -3.16, 11.70, 1.88, 1.55, 6.91, repro,
2012-06-25,1.06, -1.39, 4.83, 1.88, 1.55, 6.86, repro,
2012-06-26,0.53, -1.16, 12.05, 1.87, 1.55, 6.82, repro,
2012-06-27,-0.39, -0.63, 8.68, 1.86, 1.55, 6.85, repro,
2012-06-28,1.02, 0.78, 14.73, 1.87, 1.56, 6.89, repro,
2012-06-29,1.15, -1.70, 8.93, 1.86, 1.54, 6.81, repro,
2012-06-30,1.02, -0.44, 11.07, 1.92, 1.57, 7.07, repro,
2012-07-01,-1.17, -0.51, 10.62, 1.93, 1.64, 7.21, repro,
2012-07-02,0.11, -1.62, 15.32, 1.87, 1.55, 6.84, repro,
2012-07-03,0.92, 0.51, 13.50, 1.87, 1.56, 6.90, repro,
2012-07-04,0.41, -2.65, 9.37, 1.87, 1.58, 6.93, repro,
2012-07-05,0.91, 0.34, 15.56, 1.95, 1.65, 7.16, repro,
2012-07-06,1.39, -1.34, 13.90, 1.93, 1.64, 7.17, repro,
2012-07-07,1.23, -4.17, 13.06, 2.01, 1.72, 7.45, repro,
2012-07-08,1.20, -0.27, 3.63, 1.88, 1.55, 6.91, repro,
2012-07-09,1.57, -1.39, 8.64, 1.93, 1.67, 7.19, repro,
2012-07-10,0.88, -0.71, 15.86, 1.89, 1.60, 7.03, repro,
2012-07-11,1.43, -2.11, 10.08, 1.88, 1.54, 6.85, repro,
2012-07-12,0.26, -2.61, 10.09, 1.86, 1.54, 6.81, repro,
2012-07-13,1.35, -1.14, 13.98, 1.89, 1.58, 6.96, repro,
2012-07-14,1.29, -1.45, 14.28, 1.95, 1.62, 7.25, repro,
2012-07-15,-0.52, -1.57, 9.94, 1.87, 1.55, 6.87, repro,
2012-07-16,0.11, -1.49, 14.93, 1.89, 1.57, 7.01, repro,
2012-07-17,0.97, -2.83, 15.05, 1.87, 1.54, 6.87, repro,
2012-07-18,0.77, -1.57, 10.86, 1.95, 1.56, 7.11, repro,
2012-07-19,0.35, -2.02, 8.82, 1.87, 1.54, 6.87, repro,
2012-07-20,0.50, -3.67, 13.73, 1.89, 1.57, 6.96, repro,
2012-07-21,0.18, -2.69, 8.75, 1.88, 1.59, 7.01, repro,
2012-07-22,1.12, -3.12, 12.39, 1.86, 1.53, 6.84, repro,
2012-07-23,1.89, -2.70, 7.31, 1.89, 1.59, 7.07, repro,
2012-07-24,0.27, -1.86, 16.99, 1.87, 1.55, 6.90, repro,
2012-07-25,0.38, -2.62, 13.36, 1.90, 1.61, 7.10, repro,
2012-07-26,1.27, -1.02, 21.10, 1.88, 1.55, 6.87, repro,
2012-07-27,1.73, -2.67, 9.97, 1.86, 1.54, 6.85, repro,
2012-07-28,0.45, -3.42, 13.77, 1.86, 1.53, 6.81, repro,
2012-07-29,0.37, -2.75, 8.69, 1.87, 1.54, 6.86, repro,
2012-07-30,1.82, -3.10, 11.24, 1.89, 1.59, 7.06, repro,
2012-07-31,-0.75, -1.53, 16.35, 1.87, 1.55, 6.88, repro,
2012-08-01,-0.53, -1.66, 13.55, 1.88, 1.55, 6.84, repro,
2012-08-02,1.03, -2.78, 16.78, 1.87, 1.53, 6.82, repro,
2012-08-03,0.93, -1.19, 14.27, 1.89, 1.57, 7.04, repro,
2012-08-04,0.70, -3.01, 12.91, 1.88, 1.56, 6.96, repro,
2012-08-05,0.30, -1.25, 14.67, 1.88, 1.56, 6.92, repro,
2012-08-06,1.18, -3.59, 8.36, 1.92, 1.62, 7.12, repro,
2012-08-07,0.56, -3.26, 5.79, 1.87, 1.53, 6.82, repro,
2012-08-08,-0.87, -3.23, 14.06, 1.93, 1.55, 7.16, repro,
2012-08-09,0.40, -3.17, 15.36, 1.87, 1.54, 6.85, repro,
2012-08-10,0.35, -1.46, 11.96, 1.87, 1.56, 6.92, repro,
2012-08-11,0.30, -3.88, 13.52, 1.87, 1.55, 6.86, repro,
2012-08-12,1.02, -2.15, 11.34, 1.87, 1.53, 6.80, repro,
2012-08-13,-0.45, -4.16, 4.81, 1.87, 1.53, 6.83, repro,
2012-08-14,-0.05, -1.11, 6.84, 1.88, 1.56, 6.94, repro,
2012-08-15,-0.86, -2.81, 17.44, 1.87, 1.54, 6.86, repro,
2012-08-16,0.26, -2.79, 15.07, 1.89, 1.59, 7.06, repro,
2012-08-17,0.64, -1.97, 13.44, 1.88, 1.57, 6.95, repro,
2012-08-18,0.34, -1.17, 14.99, 1.87, 1.53, 6.83, repro,
2012-08-19,-1.53, -2.89, 9.11, 2.06, 1.79, 7.66, repro,
2012-08-20,-0.26, -2.30, 13.27, 1.88, 1.55, 6.90, repro,
2012-08-21,0.77, -1.89, 10.84, 1.87, 1.54, 6.89, repro,
2012-08-22,0.69, -3.16, 15.18, 2.03, 1.66, 7.51, repro,
2012-08-23,-0.69, -2.06, 9.43, 1.92, 1.63, 7.12, repro,
2012-08-24,-1.71, -3.60, 12.54, 1.88, 1.54, 6.91, repro,
2012-08-25,0.65, -2.01, 15.18, 1.87, 1.54, 6.87, repro,
