PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC15
Station name,CooperLndgAK2005
Begin Date, 2005-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4813329610 North Latitude, -149.7240075324 East Longitude, 151.47191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-26,7.26, -0.28, -6.80, 2.43, 1.57, 7.60, repro,
2008-11-27,7.27, 0.91, -12.39, 2.46, 1.63, 8.08, repro,
2008-11-28,8.62, 1.05, -18.49, 2.47, 1.63, 8.05, repro,
2008-11-29,6.04, 1.39, -7.66, 2.56, 1.65, 8.17, repro,
2008-11-30,5.24, 1.07, -10.75, 2.42, 1.57, 7.53, repro,
2008-12-01,8.78, 0.43, -15.03, 2.42, 1.57, 7.59, repro,
2008-12-02,8.85, 0.10, -11.83, 2.50, 1.63, 7.91, repro,
2008-12-03,7.36, -0.43, -13.10, 2.44, 1.61, 7.85, repro,
2008-12-04,7.78, 0.13, -9.96, 2.48, 1.62, 7.93, repro,
2008-12-05,8.49, -0.30, -0.77, 2.46, 1.61, 7.81, repro,
2008-12-06,9.05, 0.70, 3.55, 2.54, 1.64, 8.05, repro,
2008-12-07,11.02, 0.91, 0.27, 2.50, 1.64, 7.96, repro,
2008-12-08,7.81, 2.91, -10.17, 2.46, 1.61, 7.84, repro,
2008-12-09,6.42, 4.18, -19.07, 2.43, 1.59, 7.61, repro,
2008-12-10,5.31, 0.34, -11.59, 2.43, 1.60, 7.80, repro,
2008-12-11,8.08, -0.08, -15.68, 2.48, 1.61, 7.85, repro,
2008-12-12,8.23, 1.41, -17.47, 2.49, 1.64, 8.24, repro,
2008-12-13,8.90, 0.34, -24.47, 2.41, 1.58, 7.73, repro,
2008-12-14,8.59, 1.12, -25.77, 2.39, 1.56, 7.54, repro,
2008-12-15,7.67, 0.43, -21.63, 2.44, 1.61, 7.73, repro,
2008-12-16,7.50, -0.57, -20.98, 2.42, 1.56, 7.54, repro,
2008-12-17,7.62, 1.29, -18.52, 2.41, 1.58, 7.63, repro,
2008-12-18,8.30, -0.98, -16.66, 2.44, 1.58, 7.72, repro,
2008-12-19,8.01, 0.36, -13.18, 2.44, 1.62, 7.64, repro,
2008-12-20,5.91, -1.95, -23.60, 2.41, 1.57, 7.57, repro,
2008-12-21,8.12, 0.68, -21.89, 2.39, 1.58, 7.58, repro,
2008-12-22,9.11, 0.53, -15.94, 2.83, 1.87, 8.83, repro,
2008-12-23,7.60, -0.52, -9.07, 2.40, 1.56, 7.60, repro,
2008-12-24,8.10, -2.59, -5.78, 2.39, 1.56, 7.50, repro,
2008-12-25,5.73, -1.09, -6.80, 2.40, 1.56, 7.56, repro,
2008-12-26,5.58, 0.27, -3.99, 2.38, 1.56, 7.49, repro,
2008-12-27,5.10, -1.45, -10.42, 2.42, 1.56, 7.62, repro,
2008-12-28,5.88, -1.27, -13.53, 2.47, 1.59, 7.90, repro,
2008-12-29,7.51, -0.70, -17.71, 2.43, 1.57, 7.67, repro,
2008-12-30,5.93, -0.88, -15.43, 2.42, 1.58, 7.72, repro,
2008-12-31,5.85, 0.77, -26.99, 2.95, 1.92, 8.90, repro,
2009-01-01,4.10, -1.37, -15.39, 2.52, 1.65, 8.08, repro,
2009-01-02,3.94, -0.06, -18.81, 2.43, 1.57, 7.68, repro,
2009-01-03,5.56, -0.16, -10.64, 2.43, 1.59, 7.76, repro,
2009-01-04,5.47, -0.85, -11.10, 2.42, 1.58, 7.66, repro,
2009-01-05,4.12, -0.71, -9.41, 2.39, 1.57, 7.55, repro,
2009-01-06,5.15, -0.58, -18.61, 2.37, 1.55, 7.44, repro,
2009-01-07,4.52, -1.50, -11.26, 2.45, 1.59, 7.91, repro,
2009-01-08,3.54, -1.42, -7.62, 2.52, 1.63, 7.88, repro,
2009-01-09,4.33, -0.91, -10.32, 2.47, 1.63, 7.77, repro,
2009-01-10,5.86, -1.18, -12.25, 2.47, 1.65, 7.77, repro,
2009-01-11,3.51, -2.46, -19.81, 2.49, 1.63, 7.78, repro,
2009-01-12,3.61, -1.57, -20.11, 2.51, 1.68, 8.02, repro,
2009-01-13,3.68, -0.51, -13.00, 2.56, 1.68, 8.12, repro,
2009-01-14,10.59, 1.18, -5.78, 2.49, 1.60, 7.79, repro,
2009-01-15,12.54, 1.63, -9.44, 2.48, 1.62, 7.83, repro,
2009-01-16,5.85, 5.21, -25.54, 2.40, 1.58, 7.67, repro,
2009-01-17,9.96, -1.76, -12.48, 2.53, 1.66, 7.96, repro,
2009-01-18,11.93, -1.11, -9.58, 2.53, 1.63, 8.06, repro,
2009-01-19,11.12, 1.66, -18.77, 2.56, 1.63, 8.13, repro,
2009-01-20,10.30, 2.01, -16.48, 2.51, 1.62, 8.04, repro,
2009-01-21,9.06, 2.22, -18.63, 2.42, 1.57, 7.62, repro,
2009-01-22,7.80, 2.28, -19.33, 2.43, 1.58, 7.62, repro,
2009-01-23,8.74, 3.40, -12.33, 2.59, 1.70, 8.09, repro,
2009-01-24,9.70, 2.03, -12.29, 2.62, 1.70, 8.24, repro,
2009-01-25,10.97, 1.96, -10.23, 2.47, 1.58, 7.69, repro,
2009-01-26,9.17, 2.65, -11.42, 2.39, 1.56, 7.53, repro,
2009-01-27,9.77, 2.74, -9.88, 2.42, 1.58, 7.72, repro,
2009-01-28,9.24, 1.93, -13.57, 2.38, 1.55, 7.46, repro,
2009-01-29,10.12, 2.48, -9.94, 2.44, 1.58, 7.66, repro,
2009-01-30,8.79, 2.34, -1.84, 2.44, 1.58, 7.69, repro,
2009-01-31,9.25, 1.50, 1.56, 2.43, 1.59, 7.79, repro,
2009-02-01,10.76, 2.16, -9.64, 2.45, 1.61, 7.73, repro,
2009-02-02,8.33, 2.60, -10.60, 2.42, 1.58, 7.60, repro,
2009-02-03,6.87, 2.34, -16.58, 2.43, 1.57, 7.52, repro,
2009-02-04,10.00, 2.18, -7.96, 2.40, 1.57, 7.55, repro,
2009-02-05,8.01, 2.13, -7.82, 2.42, 1.59, 7.60, repro,
2009-02-06,5.13, 2.66, -3.94, 2.48, 1.63, 7.83, repro,
2009-02-07,6.20, 1.51, -11.56, 2.39, 1.57, 7.50, repro,
2009-02-08,5.82, 3.61, -8.71, 2.41, 1.57, 7.58, repro,
2009-02-09,5.95, 4.30, -6.75, 2.43, 1.57, 7.59, repro,
2009-02-10,7.22, 4.18, -7.30, 2.38, 1.56, 7.55, repro,
2009-02-11,7.07, 3.08, -5.83, 2.49, 1.60, 7.78, repro,
2009-02-12,7.52, 4.44, -11.77, 2.49, 1.59, 7.74, repro,
2009-02-13,10.17, 2.64, -27.16, 3.09, 1.89, 9.09, repro,
2009-02-14,8.88, 4.20, -15.81, 2.47, 1.57, 7.67, repro,
2009-02-15,6.30, 4.13, -12.75, 3.09, 1.91, 9.11, repro,
2009-02-16,10.98, 1.30, 0.94, 2.53, 1.64, 7.93, repro,
2009-02-17,11.02, 2.24, 0.25, 2.52, 1.62, 7.94, repro,
2009-02-18,7.84, 2.32, -11.45, 2.49, 1.61, 7.94, repro,
2009-02-19,8.11, 4.86, -25.57, 2.44, 1.57, 7.64, repro,
2009-02-20,8.08, 1.50, -12.54, 2.46, 1.58, 7.71, repro,
2009-02-21,10.89, -0.77, -17.25, 2.40, 1.56, 7.51, repro,
2009-02-22,9.77, 3.07, -19.68, 2.42, 1.56, 7.63, repro,
2009-02-23,9.06, 3.49, -12.23, 2.48, 1.58, 7.72, repro,
2009-02-24,7.50, 2.41, -13.33, 2.78, 2.03, 8.16, repro,
2009-02-25,4.57, -0.16, -23.70, 335.64, 377.50, 624.74, repro,
2009-02-26,8.04, 1.42, -19.61, 2.48, 1.59, 7.69, repro,
2009-02-27,9.32, 2.80, -22.14, 2.50, 1.59, 7.70, repro,
2009-02-28,8.43, 2.98, -25.09, 2.45, 1.57, 7.71, repro,
2009-03-01,7.40, 1.60, -12.64, 2.42, 1.57, 7.59, repro,
2009-03-02,6.43, 3.83, -16.33, 2.39, 1.56, 7.55, repro,
2009-03-03,7.13, 4.36, -15.69, 2.45, 1.61, 7.74, repro,
2009-03-04,7.99, 3.02, -14.86, 2.41, 1.56, 7.56, repro,
2009-03-05,9.27, 2.13, -24.26, 2.43, 1.57, 7.62, repro,
2009-03-06,6.31, 1.95, -19.74, 2.51, 1.62, 7.80, repro,
2009-03-07,5.55, 3.59, -14.72, 2.41, 1.57, 7.60, repro,
2009-03-08,7.13, 4.40, -29.55, 2.40, 1.56, 7.54, repro,
2009-03-09,8.35, 3.72, -20.98, 2.42, 1.58, 7.64, repro,
2009-03-10,6.28, 3.71, -17.30, 2.54, 1.67, 8.24, repro,
2009-03-11,7.68, 3.10, -16.99, 2.45, 1.59, 7.75, repro,
2009-03-12,6.20, 3.81, -20.15, 2.47, 1.58, 7.71, repro,
2009-03-13,7.56, 3.69, -6.81, 2.44, 1.56, 7.62, repro,
2009-03-14,5.48, 3.13, -8.46, 3.20, 2.13, 9.62, repro,
2009-03-15,5.64, 3.31, -9.75, 2.40, 1.57, 7.56, repro,
2009-03-16,6.26, 4.39, -12.58, 2.43, 1.57, 7.61, repro,
2009-03-17,5.34, 5.51, -15.59, 2.42, 1.55, 7.64, repro,
2009-03-18,5.44, 5.04, -13.11, 2.42, 1.58, 7.72, repro,
2009-03-19,7.42, 3.42, -13.77, 2.42, 1.55, 7.57, repro,
2009-03-20,7.40, 4.33, -17.84, 2.41, 1.56, 7.61, repro,
2009-03-21,6.25, 3.76, -11.01, 2.46, 1.58, 7.82, repro,
2009-03-22,5.78, 4.33, -15.38, 2.46, 1.56, 7.65, repro,
2009-03-23,6.41, 3.95, -14.39, 2.45, 1.60, 7.94, repro,
2009-03-24,5.96, 3.32, -17.94, 2.41, 1.58, 7.67, repro,
2009-03-25,6.76, 4.83, -27.58, 2.47, 1.57, 7.74, repro,
2009-03-26,5.97, 10.67, -17.32, 2.53, 1.59, 7.86, repro,
2009-03-27,8.16, 2.27, -3.58, 2.70, 1.72, 8.48, repro,
2009-03-28,4.76, 4.02, -14.71, 2.44, 1.57, 7.76, repro,
2009-03-29,4.88, 6.05, -25.38, 2.46, 1.59, 7.76, repro,
2009-03-30,3.61, 4.91, -13.79, 2.43, 1.58, 7.72, repro,
2009-03-31,5.43, 4.25, -12.81, 2.41, 1.55, 7.61, repro,
2009-04-01,6.20, 3.70, -13.59, 2.44, 1.59, 7.76, repro,
2009-04-02,4.21, 2.65, -10.72, 2.54, 1.63, 7.87, repro,
2009-04-03,5.78, 3.36, -13.66, 2.65, 1.69, 8.17, repro,
2009-04-04,3.88, 4.21, -19.18, 2.46, 1.57, 7.71, repro,
2009-04-05,5.64, 3.85, -18.77, 2.45, 1.58, 7.72, repro,
2009-04-06,6.52, 4.07, -18.31, 2.47, 1.57, 7.69, repro,
2009-04-07,7.55, 4.10, -17.30, 2.46, 1.57, 7.77, repro,
2009-04-08,5.76, 3.66, -17.78, 2.52, 1.60, 7.76, repro,
2009-04-09,3.97, 2.34, -10.70, 2.53, 1.62, 8.12, repro,
2009-04-10,5.75, 8.18, -12.36, 2.47, 1.58, 7.78, repro,
2009-04-11,5.67, 3.65, -15.20, 2.49, 1.57, 7.74, repro,
2009-04-12,5.71, 3.34, -24.11, 2.65, 1.71, 8.52, repro,
2009-04-13,6.02, 4.19, -20.60, 2.52, 1.64, 8.13, repro,
2009-04-14,6.33, 2.42, -15.45, 2.48, 1.61, 7.85, repro,
2009-04-15,6.26, 2.89, -20.92, 2.52, 1.63, 7.93, repro,
2009-04-16,5.50, 4.24, -11.82, 2.48, 1.60, 7.79, repro,
2009-04-17,6.49, 2.95, -22.38, 2.46, 1.60, 7.71, repro,
2009-04-18,4.86, 2.54, -18.17, 2.49, 1.59, 7.77, repro,
2009-04-19,7.46, 6.89, -29.88, 2.49, 1.64, 7.92, repro,
2009-04-20,5.94, 4.85, -16.57, 2.48, 1.60, 7.87, repro,
2009-04-21,4.71, 5.28, -30.55, 2.46, 1.56, 7.67, repro,
2009-04-22,6.69, 4.11, -20.24, 2.43, 1.56, 7.67, repro,
2009-04-23,7.47, 5.09, -29.07, 2.57, 1.72, 8.35, repro,
2009-04-24,7.70, 4.62, -27.40, 2.52, 1.65, 7.92, repro,
2009-04-25,6.26, 4.79, -30.34, 2.50, 1.62, 7.85, repro,
2009-04-26,6.13, 6.81, -25.22, 2.45, 1.58, 7.68, repro,
2009-04-27,8.55, 4.77, -33.18, 2.46, 1.58, 7.74, repro,
2009-04-28,8.92, 4.44, -31.56, 2.47, 1.59, 7.74, repro,
2009-04-29,8.85, 4.86, -25.94, 2.81, 1.77, 8.47, repro,
2009-04-30,7.43, 6.74, -31.39, 2.99, 2.00, 9.84, repro,
2009-05-01,6.03, 5.16, -23.95, 2.49, 1.62, 7.76, repro,
2009-05-02,7.82, 4.69, -19.11, 2.48, 1.59, 7.72, repro,
2009-05-03,8.32, 3.48, -21.17, 2.42, 1.58, 7.62, repro,
2009-05-04,9.84, 3.05, -14.02, 2.46, 1.60, 7.73, repro,
2009-05-05,9.71, 4.03, -15.88, 2.52, 1.66, 7.99, repro,
2009-05-06,6.49, 5.23, -16.87, 2.48, 1.60, 7.83, repro,
2009-05-07,9.70, 4.73, -22.31, 2.80, 1.95, 9.41, repro,
2009-05-08,10.63, 3.80, -23.23, 2.48, 1.58, 7.73, repro,
2009-05-09,10.40, 4.48, -28.06, 2.51, 1.62, 7.80, repro,
2009-05-10,10.32, 4.58, -25.25, 2.46, 1.60, 7.80, repro,
2009-05-11,7.79, 5.80, -25.02, 2.77, 1.83, 8.91, repro,
2009-05-12,7.90, 4.19, -23.24, 2.58, 1.68, 8.15, repro,
2009-05-13,9.31, 5.29, -23.56, 2.59, 1.71, 8.53, repro,
2009-05-14,8.60, 3.13, -19.13, 3.08, 2.21, 10.22, repro,
2009-05-15,9.21, 4.80, -13.90, 2.42, 1.60, 7.77, repro,
2009-05-16,8.39, 3.74, -26.54, 2.45, 1.60, 7.81, repro,
2009-05-17,6.22, 4.59, -20.75, 2.44, 1.61, 7.79, repro,
2009-05-18,6.57, 4.52, -27.45, 2.46, 1.59, 7.85, repro,
2009-05-19,5.71, 5.23, -17.88, 2.92, 2.00, 9.73, repro,
2009-05-20,8.19, 4.91, -11.08, 2.78, 1.93, 9.40, repro,
2009-05-21,8.97, 2.65, -22.71, 2.44, 1.59, 7.81, repro,
2009-05-22,9.32, 5.67, -29.10, 2.46, 1.60, 7.88, repro,
2009-05-23,9.56, 5.63, -41.37, 2.45, 1.58, 7.82, repro,
2009-05-24,9.41, 5.00, -24.41, 2.43, 1.59, 7.81, repro,
2009-05-25,9.56, 5.99, -18.66, 2.42, 1.59, 7.74, repro,
2009-05-26,8.68, 4.75, -20.47, 2.39, 1.58, 7.70, repro,
2009-05-27,8.93, 3.23, -21.18, 2.44, 1.59, 7.79, repro,
2009-05-28,7.48, 3.61, -12.98, 2.44, 1.59, 7.84, repro,
2009-05-29,7.99, 3.78, -16.71, 2.49, 1.62, 7.89, repro,
2009-05-30,5.29, 5.35, -17.13, 2.48, 1.64, 7.97, repro,
2009-05-31,9.31, 3.81, -17.39, 2.43, 1.59, 7.73, repro,
2009-06-01,8.96, 5.39, -26.54, 2.54, 1.68, 8.08, repro,
2009-06-02,9.13, 3.01, -20.58, 2.47, 1.61, 7.87, repro,
2009-06-03,9.91, 3.30, -26.65, 2.49, 1.61, 7.92, repro,
2009-06-04,8.50, 3.81, -23.13, 2.48, 1.61, 7.86, repro,
2009-06-05,6.76, 2.14, -22.42, 2.45, 1.60, 7.79, repro,
2009-06-06,8.56, 5.48, -24.24, 3.34, 2.06, 9.86, repro,
2009-06-07,7.83, 2.39, -14.63, 2.54, 1.67, 8.10, repro,
2009-06-08,6.45, 3.15, -23.96, 2.48, 1.62, 7.87, repro,
2009-06-09,8.66, 1.69, -14.22, 2.45, 1.60, 7.80, repro,
2009-06-10,7.72, 3.47, -15.54, 2.45, 1.59, 7.76, repro,
2009-06-11,9.38, 4.25, -17.55, 2.46, 1.60, 7.82, repro,
2009-06-12,9.75, 3.16, -13.34, 2.58, 1.70, 8.11, repro,
2009-06-13,7.54, 2.97, -14.67, 2.46, 1.62, 7.83, repro,
2009-06-14,8.51, 2.97, -17.66, 2.57, 1.69, 8.18, repro,
2009-06-15,9.26, 3.75, -18.69, 2.58, 1.72, 8.10, repro,
2009-06-16,9.66, 3.59, -14.26, 2.47, 1.59, 7.84, repro,
2009-06-17,6.17, 3.46, -7.90, 2.46, 1.60, 7.82, repro,
2009-06-18,8.59, 3.96, -22.57, 2.46, 1.61, 7.88, repro,
2009-06-19,6.33, 3.84, -10.01, 2.47, 1.61, 7.85, repro,
2009-06-20,7.75, 2.33, -9.06, 2.45, 1.60, 7.79, repro,
2009-06-21,6.62, 4.33, -12.98, 2.49, 1.59, 7.85, repro,
2009-06-22,9.45, 5.35, -13.98, 2.48, 1.60, 7.82, repro,
2009-06-23,6.65, 3.58, -18.35, 2.47, 1.59, 7.85, repro,
2009-06-24,7.76, 2.73, -14.90, 2.46, 1.62, 7.91, repro,
2009-06-25,8.43, 3.92, -12.42, 2.50, 1.67, 7.87, repro,
2009-06-26,6.93, 2.70, -15.22, 2.48, 1.61, 7.91, repro,
2009-06-27,8.49, 2.03, -17.11, 2.51, 1.61, 8.04, repro,
2009-06-28,8.97, 3.71, -17.57, 2.50, 1.62, 8.00, repro,
2009-06-29,8.69, 3.45, -14.98, 2.55, 1.67, 8.17, repro,
2009-06-30,8.03, 3.68, -16.60, 2.49, 1.62, 7.97, repro,
2009-07-01,7.52, 4.08, -27.45, 2.50, 1.61, 7.95, repro,
2009-07-02,8.21, 4.11, -22.70, 2.49, 1.62, 7.89, repro,
2009-07-03,8.54, 4.05, -15.56, 2.48, 1.58, 7.84, repro,
2009-07-04,9.10, 4.43, -17.66, 2.45, 1.60, 7.83, repro,
2009-07-05,9.51, 2.99, -20.61, 2.44, 1.61, 7.84, repro,
2009-07-06,8.91, 3.90, -15.81, 2.47, 1.62, 7.93, repro,
2009-07-07,8.98, 4.38, -9.25, 2.48, 1.60, 7.86, repro,
2009-07-08,8.28, 5.89, -7.07, 2.52, 1.61, 7.94, repro,
2009-07-09,4.30, 3.57, -12.20, 2.42, 1.60, 7.78, repro,
2009-07-10,9.44, 4.86, -15.22, 2.51, 1.64, 8.21, repro,
2009-07-11,7.81, 4.00, -11.88, 2.52, 1.63, 8.26, repro,
2009-07-12,7.27, 4.48, -9.59, 2.50, 1.61, 8.11, repro,
2009-07-13,7.81, 3.61, -10.92, 2.49, 1.61, 7.90, repro,
2009-07-14,8.74, 2.98, -8.10, 2.46, 1.60, 7.87, repro,
2009-07-15,7.12, 3.47, -9.48, 2.46, 1.60, 7.86, repro,
2009-07-16,9.64, 2.72, -17.78, 2.49, 1.64, 8.21, repro,
2009-07-17,7.80, 2.45, -6.54, 2.49, 1.60, 8.05, repro,
2009-07-18,6.70, 2.68, 4.46, 2.48, 1.58, 7.90, repro,
2009-07-19,8.92, 4.71, -9.28, 2.48, 1.60, 7.94, repro,
2009-07-20,6.63, 3.68, -4.55, 2.48, 1.65, 8.05, repro,
2009-07-21,12.30, 7.21, -7.20, 2.99, 1.90, 9.70, repro,
2009-07-22,6.51, 9.75, -3.93, 2.63, 1.72, 8.76, repro,
2009-07-23,9.11, 4.63, -11.14, 2.47, 1.61, 7.90, repro,
2009-07-24,10.48, 3.94, -6.01, 2.57, 1.66, 8.46, repro,
2009-07-25,7.35, 4.55, -2.48, 2.60, 1.67, 8.28, repro,
2009-07-26,3.91, 1.65, 1.20, 2.52, 1.67, 8.04, repro,
2009-07-27,6.71, 1.69, -10.70, 2.52, 1.68, 8.22, repro,
2009-07-28,10.77, 3.04, -9.11, 2.45, 1.60, 7.92, repro,
2009-07-29,11.98, 3.70, -10.54, 2.81, 1.82, 8.76, repro,
2009-07-30,6.91, 2.49, -4.01, 2.50, 1.61, 8.11, repro,
2009-07-31,15.52, 4.69, -17.17, 2.49, 1.64, 7.98, repro,
2009-08-01,8.49, 2.32, -10.36, 2.45, 1.62, 7.93, repro,
2009-08-02,7.99, 4.38, -10.13, 2.48, 1.61, 8.02, repro,
2009-08-03,9.20, 4.01, -5.10, 2.52, 1.64, 8.36, repro,
2009-08-04,6.60, 2.57, -3.08, 2.49, 1.59, 7.89, repro,
2009-08-05,6.37, 2.36, -0.88, 2.49, 1.62, 8.04, repro,
2009-08-06,6.40, 2.69, -2.34, 2.49, 1.62, 8.15, repro,
2009-08-07,5.30, 3.70, -1.46, 2.52, 1.66, 8.01, repro,
2009-08-08,5.43, 4.66, -11.38, 2.63, 1.68, 8.59, repro,
2009-08-09,7.31, 4.56, -2.18, 2.45, 1.59, 7.78, repro,
2009-08-10,6.57, 3.39, -4.37, 2.44, 1.59, 7.79, repro,
2009-08-11,7.62, 3.43, -5.99, 2.49, 1.63, 7.90, repro,
2009-08-12,5.81, 3.87, -1.46, 2.52, 1.63, 8.19, repro,
2009-08-13,5.71, 1.97, -0.97, 2.57, 1.65, 8.34, repro,
2009-08-14,5.77, 4.71, 1.45, 2.45, 1.59, 7.78, repro,
2009-08-15,9.19, 1.54, -3.84, 2.45, 1.59, 7.74, repro,
2009-08-16,4.70, 2.88, 6.83, 2.48, 1.62, 7.88, repro,
2009-08-17,6.10, 3.31, -1.32, 2.48, 1.63, 8.01, repro,
2009-08-18,5.99, 2.55, 4.56, 2.51, 1.67, 7.97, repro,
2009-08-19,6.99, 3.66, 1.08, 2.45, 1.58, 7.81, repro,
2009-08-20,10.01, 4.08, -7.53, 2.44, 1.58, 7.77, repro,
2009-08-21,6.29, 3.10, -5.67, 2.51, 1.61, 8.01, repro,
2009-08-22,6.79, 3.06, -11.91, 2.59, 1.67, 8.15, repro,
2009-08-23,6.25, 3.23, 2.82, 2.55, 1.66, 8.31, repro,
2009-08-24,4.60, 3.69, 3.76, 2.58, 1.69, 8.29, repro,
2009-08-25,5.89, 3.62, 4.76, 2.58, 1.65, 8.11, repro,
2009-08-26,6.43, 2.50, -2.39, 2.53, 1.60, 8.06, repro,
2009-08-27,7.33, 3.46, -1.87, 2.49, 1.60, 7.99, repro,
2009-08-28,9.52, 4.54, -12.06, 2.42, 1.60, 7.89, repro,
2009-08-29,6.71, 1.64, 2.27, 2.39, 1.56, 7.77, repro,
2009-08-30,5.46, 2.03, -10.39, 2.83, 1.85, 8.74, repro,
2009-08-31,5.67, 2.90, -2.91, 2.43, 1.55, 7.84, repro,
2009-09-01,8.38, 3.69, -4.00, 2.42, 1.55, 7.81, repro,
2009-09-02,7.49, 3.09, 1.91, 2.47, 1.61, 7.97, repro,
2009-09-03,9.70, 6.45, -20.28, 2.88, 1.85, 9.07, repro,
2009-09-04,6.60, 1.64, -5.41, 2.47, 1.59, 7.96, repro,
2009-09-05,6.82, 2.73, -6.03, 2.50, 1.60, 7.96, repro,
2009-09-06,6.06, 3.06, -1.67, 2.50, 1.60, 7.98, repro,
2009-09-07,8.06, 3.71, 3.45, 2.43, 1.56, 7.78, repro,
2009-09-08,7.86, 3.31, -0.97, 2.50, 1.62, 7.94, repro,
2009-09-09,6.00, 4.93, -8.87, 2.45, 1.60, 7.90, repro,
2009-09-10,8.18, 5.55, -4.83, 2.47, 1.58, 7.93, repro,
2009-09-11,4.68, 2.27, -0.58, 2.57, 1.61, 7.99, repro,
2009-09-12,8.83, 3.37, 9.86, 2.45, 1.56, 7.82, repro,
2009-09-13,5.97, 3.31, 7.30, 2.46, 1.62, 7.92, repro,
2009-09-14,8.10, 1.01, -3.63, 2.44, 1.61, 7.83, repro,
2009-09-15,3.83, 5.27, -8.54, 2.52, 1.63, 8.02, repro,
2009-09-16,5.17, 6.18, -4.22, 2.48, 1.59, 7.90, repro,
2009-09-17,7.76, 10.75, -3.69, 2.45, 1.58, 7.87, repro,
2009-09-18,7.90, 4.21, 14.80, 2.47, 1.60, 8.07, repro,
2009-09-19,7.52, 4.21, 5.07, 2.91, 1.89, 9.11, repro,
2009-09-20,7.95, 3.61, -9.11, 2.44, 1.60, 7.86, repro,
2009-09-21,7.84, 4.64, 5.24, 2.50, 1.59, 7.97, repro,
2009-09-22,3.64, 2.85, -1.06, 2.56, 1.63, 8.10, repro,
2009-09-23,6.82, 2.58, 3.99, 2.46, 1.61, 7.82, repro,
2009-09-24,7.35, 3.08, 1.98, 2.49, 1.63, 7.94, repro,
2009-09-25,6.82, 2.95, 1.26, 2.48, 1.62, 8.01, repro,
2009-09-26,6.07, 1.94, -2.77, 2.46, 1.58, 7.86, repro,
2009-09-27,8.31, 3.36, -5.07, 2.43, 1.58, 7.76, repro,
2009-09-28,6.53, 3.40, -4.81, 2.46, 1.60, 7.86, repro,
2009-09-29,9.10, 3.39, 4.15, 2.46, 1.62, 7.91, repro,
2009-09-30,7.47, 2.97, 3.78, 2.44, 1.60, 7.81, repro,
2009-10-01,9.10, 4.27, 0.06, 2.93, 1.89, 9.21, repro,
2009-10-02,6.47, 4.11, -3.87, 2.47, 1.58, 7.85, repro,
2009-10-03,8.82, 4.62, -12.61, 2.53, 1.58, 8.03, repro,
2009-10-04,8.25, 1.34, -1.53, 2.41, 1.57, 7.73, repro,
2009-10-05,9.26, 1.54, 5.36, 2.48, 1.60, 7.99, repro,
2009-10-06,9.14, 2.61, -3.13, 2.45, 1.59, 7.88, repro,
2009-10-07,8.30, 4.39, -3.75, 2.52, 1.62, 8.04, repro,
2009-10-08,7.37, 2.42, -6.45, 2.55, 1.68, 8.15, repro,
2009-10-09,8.06, 2.28, -15.51, 2.56, 1.62, 8.17, repro,
2009-10-10,8.48, 2.11, -15.40, 2.42, 1.56, 7.80, repro,
2009-10-11,8.54, 1.78, -3.90, 2.42, 1.56, 7.77, repro,
2009-10-12,7.31, 3.87, 4.02, 2.47, 1.58, 7.85, repro,
2009-10-13,6.41, 4.12, 1.88, 2.49, 1.62, 8.00, repro,
2009-10-14,8.67, 2.59, 5.72, 2.44, 1.58, 7.91, repro,
2009-10-15,8.68, 2.81, 12.81, 2.55, 1.60, 8.32, repro,
2009-10-16,9.30, 1.76, 2.16, 2.47, 1.60, 8.17, repro,
2009-10-17,7.83, 2.44, 7.08, 2.58, 1.65, 8.74, repro,
2009-10-18,8.29, 3.55, 0.16, 2.51, 1.60, 8.21, repro,
2009-10-19,6.79, 3.73, -2.13, 2.51, 1.61, 8.27, repro,
2009-10-20,8.79, 2.22, -6.01, 2.53, 1.63, 8.38, repro,
2009-10-21,10.74, 2.17, -3.19, 2.51, 1.59, 8.24, repro,
2009-10-22,8.32, 5.27, 2.52, 2.53, 1.60, 8.28, repro,
2009-10-23,7.87, 11.59, 12.83, 2.49, 1.60, 8.16, repro,
2009-10-24,9.46, 7.03, -2.54, 2.51, 1.61, 8.17, repro,
2009-10-25,7.20, 2.64, 0.04, 2.50, 1.60, 8.21, repro,
2009-10-26,8.29, 2.15, 10.94, 2.61, 1.64, 8.59, repro,
2009-10-27,8.06, 2.15, 11.48, 2.55, 1.64, 8.33, repro,
2009-10-28,7.78, 3.17, 4.17, 2.49, 1.60, 7.98, repro,
2009-10-29,8.31, 2.42, -4.94, 2.48, 1.60, 8.01, repro,
2009-10-30,7.85, 3.28, 2.10, 2.88, 1.80, 8.98, repro,
2009-10-31,7.85, 2.95, 5.88, 2.46, 1.60, 7.96, repro,
2009-11-01,7.49, 3.43, -4.00, 2.46, 1.59, 7.91, repro,
2009-11-02,7.04, 4.05, -4.27, 2.48, 1.57, 7.87, repro,
2009-11-03,6.09, 2.73, -8.74, 2.44, 1.59, 7.91, repro,
2009-11-04,6.96, 7.57, 1.31, 2.51, 1.61, 8.08, repro,
