PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZNY1
Station name,New_York_WAAS_1
Begin Date, 2003-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7843284413 North Latitude, -73.0971650967 East Longitude, 5.99975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-20,0.27, -0.15, 9.50, 2.03, 1.71, 7.37, repro,
2008-03-21,-1.19, -0.09, 2.84, 2.07, 1.77, 7.52, repro,
2008-03-22,-1.48, 1.39, 5.22, 2.09, 1.76, 7.56, repro,
2008-03-23,-0.66, 0.06, 4.07, 2.08, 1.74, 7.47, repro,
2008-03-24,-0.49, -0.26, 5.69, 2.07, 1.74, 7.48, repro,
2008-03-25,0.35, 0.17, 6.76, 2.08, 1.76, 7.58, repro,
2008-03-26,-1.25, -0.44, 9.76, 2.04, 1.73, 7.48, repro,
2008-03-27,-0.45, 0.47, 9.01, 2.09, 1.78, 7.68, repro,
2008-03-28,-0.50, 1.02, 8.26, 1.99, 1.70, 7.28, repro,
2008-03-29,-0.37, -0.04, 5.39, 1.97, 1.69, 7.21, repro,
2008-03-30,-0.31, -0.95, 1.75, 1.98, 1.68, 7.23, repro,
2008-03-31,-0.68, -0.31, 11.26, 1.95, 1.68, 7.16, repro,
2008-04-01,-0.86, -0.10, 13.65, 1.98, 1.69, 7.27, repro,
2008-04-02,1.78, -0.12, 8.37, 2.11, 1.91, 8.10, repro,
2008-04-03,-0.88, 0.13, 9.16, 1.99, 1.70, 7.31, repro,
2008-04-04,-0.21, 0.29, 10.82, 1.97, 1.68, 7.22, repro,
2008-04-05,-0.56, 2.03, 12.41, 1.96, 1.68, 7.17, repro,
2008-04-06,-0.72, 0.81, 12.69, 1.96, 1.68, 7.22, repro,
2008-04-07,-1.31, 0.73, 7.79, 1.99, 1.68, 7.28, repro,
2008-04-08,-0.90, 0.71, 5.51, 1.99, 1.70, 7.32, repro,
2008-04-09,-0.57, 0.48, 2.78, 1.96, 1.68, 7.20, repro,
2008-04-10,-2.40, 0.52, 9.92, 1.99, 1.71, 7.32, repro,
2008-04-11,-2.03, 0.74, 6.45, 1.98, 1.69, 7.29, repro,
2008-04-12,-0.67, 0.10, 15.24, 2.00, 1.69, 7.32, repro,
2008-04-13,-0.66, 0.49, 16.27, 1.99, 1.70, 7.32, repro,
2008-04-14,-0.38, 0.50, 8.91, 1.98, 1.69, 7.29, repro,
2008-04-15,-0.85, 0.59, 15.56, 1.99, 1.72, 7.32, repro,
2008-04-16,-2.43, 0.34, 16.38, 2.01, 1.73, 7.37, repro,
2008-04-17,-1.29, 1.25, 8.07, 1.97, 1.67, 7.23, repro,
2008-04-18,-1.63, 0.32, 7.92, 1.98, 1.68, 7.26, repro,
2008-04-19,-0.57, 0.42, 10.06, 1.97, 1.68, 7.21, repro,
2008-04-20,-1.23, 0.10, 4.99, 1.97, 1.69, 7.28, repro,
2008-04-21,-2.38, 1.10, 0.84, 1.95, 1.68, 7.17, repro,
2008-04-22,-0.92, 2.04, 3.96, 1.97, 1.67, 7.18, repro,
2008-04-23,-1.70, 0.43, 9.42, 2.02, 1.68, 7.34, repro,
2008-04-24,-0.75, -0.06, 11.98, 2.03, 1.70, 7.43, repro,
2008-04-25,-0.71, -0.27, 9.86, 1.97, 1.69, 7.27, repro,
2008-04-26,-2.94, 1.48, 6.04, 2.03, 1.78, 7.63, repro,
2008-04-27,-2.98, 0.75, 4.21, 1.97, 1.74, 7.42, repro,
2008-04-28,-2.44, 1.23, 6.40, 2.01, 1.77, 7.52, repro,
2008-04-29,-2.81, 0.39, 8.38, 2.09, 1.82, 7.81, repro,
2008-04-30,-1.30, 0.87, 9.93, 2.00, 1.75, 7.47, repro,
2008-05-01,-1.70, 0.47, 3.74, 1.96, 1.68, 7.24, repro,
2008-05-02,-3.33, 2.05, 6.49, 1.96, 1.69, 7.24, repro,
2008-05-03,-2.61, 1.42, 10.75, 1.96, 1.67, 7.17, repro,
2008-05-04,-2.74, 0.75, 5.42, 2.02, 1.83, 7.73, repro,
2008-05-05,-2.07, 0.78, 11.11, 1.99, 1.73, 7.40, repro,
2008-05-06,-2.28, 1.77, 12.41, 1.98, 1.70, 7.37, repro,
2008-05-07,-2.39, 1.87, 11.32, 1.97, 1.68, 7.26, repro,
2008-05-08,-2.77, 0.67, 25.02, 2.05, 1.73, 7.51, repro,
2008-05-09,-1.86, 1.41, 21.09, 1.97, 1.67, 7.22, repro,
2008-05-10,-1.47, 0.32, 11.37, 1.99, 1.69, 7.34, repro,
2008-05-11,-2.68, 1.07, 16.21, 1.97, 1.68, 7.26, repro,
2008-05-12,-3.22, 2.97, 10.49, 2.03, 1.71, 7.46, repro,
2008-05-13,-3.33, 2.27, 6.81, 1.98, 1.68, 7.24, repro,
2008-05-14,-2.42, 0.39, 12.54, 1.95, 1.66, 7.15, repro,
2008-05-15,-3.02, 1.21, 10.10, 1.97, 1.67, 7.21, repro,
2008-05-16,-0.29, 0.51, 10.10, 1.98, 1.69, 7.32, repro,
2008-05-17,-1.82, 2.08, 16.05, 1.96, 1.67, 7.18, repro,
2008-05-18,-2.54, 2.34, 21.36, 1.99, 1.70, 7.34, repro,
2008-05-19,-2.60, 1.89, 24.97, 1.97, 1.69, 7.27, repro,
2008-05-20,-2.47, 1.50, 18.41, 1.96, 1.69, 7.25, repro,
2008-05-21,-2.53, 1.07, 20.38, 1.99, 1.69, 7.33, repro,
2008-05-22,-2.08, 1.79, 12.64, 2.02, 1.69, 7.37, repro,
2008-05-23,-1.59, 0.92, 7.87, 1.99, 1.70, 7.34, repro,
2008-05-24,-2.77, 1.77, 14.60, 1.98, 1.70, 7.33, repro,
2008-05-25,-2.16, 2.29, 7.92, 2.05, 1.93, 7.90, repro,
2008-05-26,-2.22, 0.38, 11.47, 1.99, 1.71, 7.38, repro,
2008-05-27,-1.23, 2.34, 6.43, 2.22, 1.95, 8.22, repro,
2008-05-28,-0.42, 0.92, 19.33, 2.09, 1.73, 7.64, repro,
2008-05-29,-0.02, 0.78, 8.69, 1.99, 1.70, 7.34, repro,
2008-05-30,-1.40, 0.71, 11.61, 1.99, 1.70, 7.35, repro,
2008-05-31,-1.63, 3.59, 16.67, 2.00, 1.74, 7.51, repro,
2008-06-01,-0.45, 1.81, 7.35, 2.04, 1.73, 7.57, repro,
2008-06-02,-0.62, 1.73, 11.22, 1.98, 1.69, 7.31, repro,
2008-06-03,-1.63, 1.65, 12.79, 2.06, 1.76, 7.63, repro,
2008-06-04,-0.39, 2.11, 16.33, 1.98, 1.69, 7.31, repro,
2008-06-05,0.10, 1.67, 20.90, 1.98, 1.69, 7.31, repro,
2008-06-06,-1.36, 1.90, 9.05, 2.01, 1.74, 7.43, repro,
2008-06-07,-1.80, 3.31, 18.27, 2.08, 1.74, 7.58, repro,
2008-06-08,-0.20, -2.07, 7.49, 2.22, 2.05, 8.44, repro,
2008-06-09,-1.93, 3.46, 13.40, 2.04, 1.73, 7.53, repro,
2008-06-10,-1.08, 1.04, 15.11, 1.98, 1.67, 7.27, repro,
2008-06-11,-0.54, 1.20, 1.57, 2.01, 1.69, 7.39, repro,
2008-06-13,-0.77, 1.02, 9.06, 1.96, 1.69, 7.27, repro,
2008-06-14,-1.07, 1.61, 12.86, 1.99, 1.77, 7.56, repro,
2008-06-15,0.43, 2.87, 6.68, 2.00, 1.74, 7.48, repro,
2008-06-16,-1.54, 3.46, 12.51, 1.96, 1.67, 7.21, repro,
2008-06-17,0.26, 3.04, 19.44, 2.00, 1.71, 7.38, repro,
2008-06-20,-0.57, 1.79, 10.94, 1.98, 1.67, 7.24, repro,
2008-06-21,-4.66, 0.50, 19.93, 2.10, 1.76, 7.73, repro,
2008-06-22,-0.09, 2.05, 13.87, 1.98, 1.69, 7.27, repro,
2008-06-23,-0.05, 1.47, 13.10, 2.02, 1.73, 7.41, repro,
2008-06-24,-1.47, 2.14, 11.63, 2.01, 1.72, 7.45, repro,
2008-06-25,-0.34, 0.76, 11.30, 1.99, 1.69, 7.37, repro,
2008-06-26,-1.00, 2.34, 7.51, 2.03, 1.71, 7.42, repro,
2008-06-27,-2.02, 3.27, 17.97, 2.02, 1.72, 7.43, repro,
2008-06-28,-0.92, 1.84, 9.13, 2.04, 1.72, 7.50, repro,
2008-06-29,1.16, 0.69, 7.81, 2.04, 1.74, 7.62, repro,
2008-06-30,-1.38, 2.32, 14.69, 2.06, 1.75, 7.66, repro,
2008-07-01,-0.31, 1.23, 13.70, 1.99, 1.69, 7.31, repro,
2008-07-02,-0.26, 0.69, 13.53, 2.02, 1.80, 7.60, repro,
2008-07-03,-2.17, 0.88, 11.90, 1.98, 1.68, 7.23, repro,
2008-07-04,-4.25, 3.44, 17.03, 1.99, 1.68, 7.26, repro,
2008-07-05,-0.53, 2.75, 12.84, 2.06, 1.75, 7.67, repro,
2008-07-06,-1.83, 1.44, 11.86, 1.99, 1.71, 7.39, repro,
2008-07-07,-2.64, 2.34, 10.79, 2.04, 1.72, 7.51, repro,
2008-07-08,0.13, 0.81, 19.54, 1.98, 1.68, 7.31, repro,
2008-07-09,-0.80, 1.52, 20.63, 2.00, 1.69, 7.33, repro,
2008-07-11,-2.33, 1.61, 16.00, 2.04, 1.78, 7.72, repro,
2008-07-12,-3.30, 1.14, 13.16, 1.99, 1.69, 7.26, repro,
2008-07-13,-2.28, 1.33, 15.11, 2.01, 1.71, 7.39, repro,
2008-07-14,0.54, 3.47, 10.64, 2.05, 1.91, 7.90, repro,
2008-07-15,-0.87, 0.66, 14.14, 2.00, 1.69, 7.35, repro,
2008-07-16,-0.97, 1.46, 10.44, 2.00, 1.70, 7.36, repro,
2008-07-17,-1.57, 0.84, 7.19, 2.02, 1.78, 7.63, repro,
2008-07-18,0.18, -1.14, 5.60, 2.03, 1.80, 7.75, repro,
2008-07-19,-2.16, 0.69, 19.62, 2.01, 1.73, 7.47, repro,
2008-07-20,-1.00, 1.80, 12.93, 1.99, 1.69, 7.34, repro,
2008-07-21,1.49, 2.37, -1.93, 2.12, 1.83, 7.88, repro,
2008-07-22,-0.13, 1.35, 8.84, 2.00, 1.71, 7.36, repro,
2008-07-23,0.27, 1.58, 8.39, 2.10, 1.81, 7.84, repro,
2008-07-24,-0.44, 3.84, 23.65, 2.05, 1.76, 7.68, repro,
2008-07-25,1.10, 2.27, 11.32, 2.64, 2.39, 10.44, repro,
2008-07-26,-3.17, 1.34, 23.36, 1.98, 1.70, 7.36, repro,
2008-07-27,1.48, 2.39, 18.19, 2.19, 1.95, 8.44, repro,
2008-07-28,-0.69, 1.20, 20.66, 2.03, 1.79, 7.65, repro,
2008-07-29,-1.77, 1.73, 17.48, 2.02, 1.75, 7.42, repro,
2008-07-30,-1.03, 1.69, 19.33, 1.98, 1.74, 7.32, repro,
2008-07-31,-1.80, 2.67, 19.99, 2.00, 1.72, 7.44, repro,
2008-08-01,1.00, 1.75, 9.56, 2.00, 1.70, 7.36, repro,
2008-08-02,-1.93, 1.73, 17.37, 2.02, 1.72, 7.47, repro,
2008-08-03,-2.57, 2.44, 25.07, 2.04, 1.74, 7.50, repro,
2008-08-04,1.54, 0.52, 10.49, 2.80, 2.23, 9.58, repro,
2008-08-05,-0.59, 0.94, 14.48, 1.97, 1.71, 7.34, repro,
2008-08-06,-4.34, 2.01, 17.10, 2.08, 1.78, 7.70, repro,
2008-08-07,-4.80, 0.92, 13.51, 2.13, 1.82, 7.94, repro,
2008-08-08,-3.14, -1.28, 28.34, 2.24, 1.93, 8.36, repro,
2008-08-09,-0.49, 2.08, 9.91, 2.00, 1.69, 7.33, repro,
2008-08-10,-2.10, 2.29, 19.35, 2.02, 1.73, 7.49, repro,
2008-08-11,-1.42, 0.35, 7.61, 2.11, 1.82, 8.00, repro,
2008-08-12,-1.86, 1.37, 13.75, 2.02, 1.73, 7.50, repro,
2008-08-13,-2.18, 2.68, 18.65, 2.00, 1.72, 7.43, repro,
2008-08-14,-0.23, 2.23, 18.35, 2.16, 1.78, 7.92, repro,
2008-08-15,-2.09, 2.18, 12.07, 2.05, 1.74, 7.58, repro,
2008-08-16,-2.33, 1.61, 20.62, 2.01, 1.73, 7.55, repro,
2008-08-17,-4.84, 1.72, 15.47, 2.01, 1.71, 7.45, repro,
2008-08-18,-1.82, 2.65, 16.91, 1.98, 1.71, 7.38, repro,
2008-08-19,-0.66, 1.94, 14.97, 2.04, 1.72, 7.47, repro,
2008-08-21,-3.42, 1.12, 9.01, 2.02, 1.73, 7.55, repro,
2008-08-22,-4.95, 2.08, 15.77, 2.00, 1.71, 7.42, repro,
2008-08-23,-2.73, 1.27, 14.19, 1.99, 1.71, 7.37, repro,
2008-08-24,-2.73, 2.59, 19.87, 2.04, 1.72, 7.52, repro,
2008-08-25,-2.22, 1.90, 27.03, 2.11, 1.76, 7.67, repro,
2008-08-26,-1.56, 1.26, 19.84, 2.02, 1.71, 7.45, repro,
2008-08-27,-4.62, 3.39, 19.93, 2.07, 1.73, 7.58, repro,
2008-08-28,-3.61, 1.88, 26.79, 2.13, 1.84, 7.87, repro,
2008-08-29,-1.20, 2.95, 8.19, 2.07, 1.73, 7.58, repro,
2008-08-30,-2.81, 1.93, 20.17, 2.15, 1.74, 7.80, repro,
2008-08-31,-2.80, 1.64, 6.61, 2.06, 1.73, 7.54, repro,
2008-09-01,-3.09, -1.17, 2.35, 2.10, 1.76, 7.68, repro,
2008-09-02,-2.28, 0.93, 16.49, 2.10, 1.76, 7.75, repro,
2008-09-03,-0.61, 0.86, 22.00, 2.12, 1.81, 7.87, repro,
2008-09-04,0.27, 0.43, 30.31, 2.36, 2.05, 8.93, repro,
2008-09-05,-1.75, 0.79, 9.57, 2.11, 1.76, 7.72, repro,
2008-09-06,-3.84, 4.04, 15.06, 2.18, 1.81, 8.10, repro,
2008-09-07,-0.82, 1.11, 8.01, 2.14, 1.78, 7.90, repro,
2008-09-09,-1.32, 2.34, 16.14, 2.06, 1.75, 7.68, repro,
2008-09-10,-0.48, 1.28, 7.45, 2.23, 2.02, 8.54, repro,
2008-09-11,-3.04, 0.17, 15.64, 2.49, 2.01, 8.85, repro,
2008-09-12,-0.90, -1.07, 20.40, 2.20, 1.80, 7.88, repro,
2008-09-13,-1.38, 2.28, 23.97, 2.11, 1.75, 7.65, repro,
2008-09-14,-2.12, 1.34, 13.99, 2.06, 1.73, 7.56, repro,
2008-09-15,-1.27, 2.83, 11.58, 2.09, 1.76, 7.78, repro,
2008-09-16,-0.58, 2.18, 19.92, 2.11, 1.76, 7.72, repro,
2008-09-17,-1.78, 1.86, 10.65, 2.08, 1.79, 7.80, repro,
2008-09-18,-2.92, 1.69, 10.36, 2.00, 1.73, 7.48, repro,
2008-09-19,-1.02, 1.29, 3.00, 1.99, 1.71, 7.36, repro,
2008-09-20,-2.94, 0.90, 8.37, 2.00, 1.70, 7.40, repro,
2008-09-21,-1.10, 1.04, 12.44, 2.02, 1.71, 7.44, repro,
2008-09-22,-2.65, 1.57, 7.17, 2.02, 1.72, 7.49, repro,
2008-09-23,-2.59, 1.24, 7.09, 1.99, 1.71, 7.36, repro,
2008-09-25,-1.45, 1.15, 2.90, 1.99, 1.70, 7.36, repro,
2008-09-26,-0.96, 1.77, 8.33, 2.01, 1.74, 7.53, repro,
2008-09-27,-2.84, 1.91, 10.92, 2.04, 1.74, 7.52, repro,
2008-09-28,-2.77, 1.77, 15.11, 1.99, 1.71, 7.39, repro,
2008-09-29,-3.42, 2.53, 11.30, 2.05, 1.75, 7.57, repro,
2008-09-30,-3.38, 3.02, 14.01, 1.99, 1.72, 7.41, repro,
2008-10-01,-2.62, 2.62, 18.21, 2.02, 1.73, 7.50, repro,
2008-10-02,-1.43, 3.10, 10.23, 2.12, 1.77, 7.72, repro,
2008-10-03,-2.63, 1.76, 14.12, 2.12, 1.78, 7.77, repro,
2008-10-04,-1.51, 0.86, 12.63, 1.99, 1.72, 7.40, repro,
2008-10-05,-3.20, 2.00, 9.47, 2.01, 1.72, 7.46, repro,
2008-10-06,-0.98, 2.15, 9.14, 2.00, 1.72, 7.45, repro,
2008-10-07,-0.95, 2.68, 1.68, 2.00, 1.74, 7.42, repro,
2008-10-08,-1.85, 2.31, 15.56, 2.03, 1.74, 7.50, repro,
2008-10-09,0.06, 1.77, 12.98, 1.96, 1.70, 7.29, repro,
2008-10-10,-0.87, 1.35, 9.78, 1.96, 1.68, 7.25, repro,
2008-10-11,-1.26, 1.14, 5.38, 1.96, 1.68, 7.26, repro,
2008-10-12,-0.92, 1.53, 1.59, 1.96, 1.68, 7.28, repro,
2008-10-13,0.54, 2.38, -1.86, 3.06, 2.54, 11.00, repro,
2008-10-24,-2.84, 0.97, 8.53, 2.02, 1.72, 7.52, repro,
2008-10-25,-4.35, 3.09, -7.29, 5.03, 3.91, 17.35, repro,
2008-10-26,-5.19, -2.87, 38.50, 5.17, 4.04, 18.22, repro,
2008-10-27,-1.99, 2.36, 1.64, 2.01, 1.84, 7.76, repro,
2008-10-28,-2.51, 1.51, -3.28, 1.98, 1.73, 7.45, repro,
2008-10-29,-2.16, -0.64, 8.77, 5.15, 4.80, 20.09, repro,
2008-10-30,-2.75, 1.80, 9.69, 1.96, 1.68, 7.33, repro,
2008-10-31,-3.13, 1.66, 4.04, 1.99, 1.75, 7.55, repro,
2008-11-01,-0.76, 1.71, 4.37, 1.97, 1.69, 7.28, repro,
2008-11-02,-4.07, -2.40, -5.50, 4.85, 4.00, 18.00, repro,
2008-11-03,-4.47, 0.29, -13.96, 5.20, 3.83, 17.12, repro,
2008-11-04,-1.92, 0.02, 1.14, 4.57, 3.89, 17.26, repro,
2008-11-06,-3.67, 3.98, 12.26, 1.97, 1.66, 7.23, repro,
2008-11-07,-0.18, 1.49, 14.24, 1.96, 1.64, 7.15, repro,
2008-11-08,-3.69, 2.64, 22.33, 1.99, 1.67, 7.29, repro,
2008-11-09,-3.68, 2.64, 16.39, 1.96, 1.64, 7.18, repro,
2008-11-10,-4.32, 3.06, 13.23, 1.98, 1.67, 7.31, repro,
2008-11-11,-1.58, 2.89, 7.54, 1.96, 1.66, 7.25, repro,
2008-11-12,-2.86, 1.23, 5.82, 1.94, 1.63, 7.10, repro,
2008-11-18,-2.90, 0.07, 12.80, 5.25, 3.50, 15.16, repro,
2008-11-20,-3.14, 1.52, 0.98, 1.99, 1.66, 7.24, repro,
2008-11-21,-2.99, 1.43, -4.63, 2.03, 1.69, 7.44, repro,
2008-11-22,-4.94, 1.91, 9.07, 1.96, 1.67, 7.30, repro,
2008-11-23,-0.68, 0.76, -0.69, 1.97, 1.69, 7.31, repro,
2008-11-25,-1.26, 2.46, 7.38, 1.98, 1.66, 7.21, repro,
2008-11-29,-1.57, 2.37, 9.53, 1.97, 1.66, 7.25, repro,
2008-11-30,-3.39, 4.02, 11.17, 1.95, 1.66, 7.20, repro,
2008-12-01,-1.91, 3.00, 14.75, 1.97, 1.65, 7.24, repro,
2008-12-15,-2.36, 2.42, 11.88, 1.98, 1.64, 7.26, repro,
2008-12-16,0.54, 3.33, 10.29, 3.41, 2.88, 13.02, repro,
2008-12-17,-1.66, 2.63, 3.05, 1.95, 1.66, 7.22, repro,
2008-12-18,-1.31, 0.39, 5.05, 1.90, 1.60, 6.97, repro,
2008-12-19,-3.03, 1.63, 0.65, 2.02, 1.70, 7.39, repro,
2008-12-20,-1.94, 2.43, -2.92, 1.93, 1.60, 7.03, repro,
2008-12-21,-1.62, 2.46, 1.47, 1.93, 1.61, 7.09, repro,
2008-12-22,-2.64, 0.63, 6.58, 1.96, 1.66, 7.24, repro,
2008-12-23,-3.17, 0.69, 2.14, 1.94, 1.65, 7.17, repro,
2008-12-24,-1.48, 1.23, 4.38, 1.95, 1.66, 7.23, repro,
2008-12-25,-0.68, 1.08, 13.31, 1.97, 1.63, 7.21, repro,
2008-12-26,-1.73, 0.98, 8.89, 1.94, 1.62, 7.14, repro,
2008-12-27,-0.82, 2.26, 5.81, 1.96, 1.63, 7.18, repro,
2008-12-28,-0.96, 3.42, 7.76, 1.93, 1.63, 7.15, repro,
2008-12-29,-1.31, 0.82, 5.99, 1.91, 1.60, 7.00, repro,
2008-12-30,-2.82, 0.47, 15.80, 1.97, 1.69, 7.33, repro,
2008-12-31,-2.10, 2.36, 14.74, 1.95, 1.64, 7.17, repro,
2009-01-01,-1.56, 2.17, 2.32, 2.11, 1.76, 7.77, repro,
2009-01-02,-0.59, 2.32, 4.25, 1.97, 1.67, 7.28, repro,
2009-01-03,-2.08, 1.25, 8.78, 1.94, 1.63, 7.17, repro,
2009-01-04,-2.17, 0.19, 13.77, 1.96, 1.67, 7.30, repro,
2009-01-05,-0.67, 1.92, 7.79, 1.98, 1.69, 7.40, repro,
2009-01-06,0.23, 0.88, 12.05, 1.98, 1.70, 7.44, repro,
2009-01-07,-1.73, 3.55, 16.78, 1.97, 1.68, 7.37, repro,
2009-01-08,-1.84, 2.52, 15.99, 1.99, 1.66, 7.36, repro,
2009-01-09,-1.90, 3.61, 0.84, 2.05, 1.77, 7.77, repro,
2009-01-10,-1.25, 2.09, 6.61, 1.92, 1.65, 7.19, repro,
2009-01-11,-1.46, 1.48, 9.84, 1.95, 1.69, 7.33, repro,
2009-01-12,-0.49, 0.45, 2.50, 1.97, 1.73, 7.45, repro,
2009-01-13,-1.76, 1.76, 3.66, 1.98, 1.72, 7.45, repro,
2009-01-14,-0.66, 1.57, 3.77, 2.00, 1.75, 7.59, repro,
2009-01-15,-0.43, 2.16, -3.87, 1.94, 1.68, 7.29, repro,
2009-01-16,-1.20, 0.59, -3.15, 1.94, 1.67, 7.23, repro,
2009-01-17,-1.83, 3.26, -0.10, 1.96, 1.67, 7.26, repro,
2009-01-18,-1.23, 2.14, 5.06, 1.99, 1.72, 7.45, repro,
2009-01-19,-1.63, 2.18, 5.27, 1.98, 1.74, 7.48, repro,
2009-01-20,-0.51, 1.26, 1.76, 2.08, 1.80, 7.86, repro,
2009-01-21,1.08, 1.91, 0.90, 3.18, 2.46, 10.80, repro,
2009-01-22,-0.98, 2.39, 1.08, 2.03, 1.80, 7.80, repro,
2009-01-23,-0.76, 0.68, 2.11, 1.95, 1.65, 7.12, repro,
2009-01-24,-1.67, 1.25, 2.22, 2.02, 1.82, 7.79, repro,
2009-01-25,-0.89, 0.73, -3.72, 2.00, 1.74, 7.54, repro,
2009-01-26,-2.05, 0.99, -3.22, 1.92, 1.64, 7.14, repro,
2009-01-27,-0.46, 1.62, -5.63, 1.94, 1.64, 7.15, repro,
2009-01-28,-0.15, 1.48, 1.39, 1.94, 1.61, 7.08, repro,
2009-01-29,-0.10, 2.14, 5.39, 1.97, 1.64, 7.29, repro,
2009-01-30,-0.92, 1.61, 3.40, 1.95, 1.61, 7.13, repro,
2009-01-31,-1.10, 1.20, -0.29, 1.91, 1.59, 6.95, repro,
2009-02-01,-0.08, 1.62, 2.30, 1.90, 1.60, 7.02, repro,
2009-02-02,0.17, 0.77, 0.13, 1.91, 1.59, 6.98, repro,
2009-02-03,-0.26, 0.06, -0.86, 1.94, 1.62, 7.11, repro,
2009-02-04,-0.31, 1.63, -7.30, 1.93, 1.61, 7.12, repro,
2009-02-05,-0.17, 0.97, -7.74, 1.99, 1.79, 7.72, repro,
2009-02-06,-0.44, 1.04, -6.23, 1.93, 1.65, 7.25, repro,
2009-02-07,0.53, 0.22, 2.64, 1.91, 1.60, 6.97, repro,
2009-02-08,-0.26, 1.28, 8.53, 1.96, 1.67, 7.29, repro,
2009-02-09,-0.53, 0.44, 5.81, 1.94, 1.61, 7.11, repro,
2009-02-10,-1.68, 1.79, -0.49, 1.93, 1.59, 7.00, repro,
2009-02-11,-1.20, 2.50, 8.61, 2.18, 1.75, 7.69, repro,
2009-02-12,-0.20, 0.98, 15.88, 2.00, 1.63, 7.24, repro,
2009-02-13,0.08, 1.59, 5.38, 1.93, 1.60, 7.03, repro,
2009-02-14,-0.85, 0.68, 4.44, 1.94, 1.61, 7.07, repro,
2009-02-15,-1.26, 1.21, 5.27, 1.94, 1.62, 7.16, repro,
2009-02-16,-0.82, -0.00, -2.38, 1.97, 1.60, 7.11, repro,
2009-02-17,0.12, 1.55, -2.49, 1.95, 1.62, 7.14, repro,
2009-02-18,0.56, 0.76, 7.73, 2.13, 1.81, 7.91, repro,
2009-02-19,0.03, 2.26, 9.94, 2.04, 1.65, 7.33, repro,
2009-02-20,-2.16, 0.71, 17.50, 2.06, 1.67, 7.40, repro,
2009-02-21,-1.13, 0.68, 4.73, 2.10, 1.71, 7.41, repro,
2009-02-22,-0.72, 0.68, 1.42, 1.99, 1.61, 7.08, repro,
2009-02-23,0.21, 0.85, 1.55, 2.02, 1.66, 7.19, repro,
2009-02-24,0.47, 0.34, 6.57, 2.05, 1.75, 7.59, repro,
2009-02-25,1.81, 1.67, 1.94, 40.54, 17.96, 293.25, repro,
2009-02-26,-1.64, 0.72, 6.15, 2.09, 1.67, 7.30, repro,
2009-02-27,0.30, 1.82, 5.87, 2.31, 1.78, 7.84, repro,
2009-02-28,-0.56, 1.53, 5.17, 2.05, 1.64, 7.17, repro,
2009-03-01,-0.32, 1.24, 0.30, 2.07, 1.64, 7.26, repro,
2009-03-02,0.47, 0.16, 2.63, 2.02, 1.66, 7.22, repro,
2009-03-03,0.76, 0.24, 3.21, 2.04, 1.70, 7.34, repro,
2009-03-04,-1.22, 0.88, 6.45, 1.98, 1.63, 7.12, repro,
2009-03-05,-1.31, 1.81, 1.28, 2.09, 1.66, 7.20, repro,
2009-03-06,-0.96, 0.38, 7.46, 2.24, 1.95, 8.40, repro,
2009-03-07,-1.17, 2.98, 12.76, 2.00, 1.69, 7.38, repro,
2009-03-08,1.17, 0.07, 11.01, 2.03, 1.64, 7.26, repro,
2009-03-09,0.33, 0.79, 7.73, 2.12, 1.71, 7.42, repro,
2009-03-10,-1.15, 1.02, -0.93, 2.02, 1.68, 7.35, repro,
2009-03-11,-2.40, 1.96, 0.76, 1.95, 1.62, 7.11, repro,
2009-03-12,0.91, -0.91, 0.61, 2.01, 1.64, 7.21, repro,
2009-03-13,0.80, 0.74, 3.84, 2.12, 1.69, 7.41, repro,
2009-03-14,0.54, 0.72, 1.24, 2.05, 1.68, 7.36, repro,
2009-03-15,-1.41, 0.89, 6.62, 1.96, 1.61, 7.09, repro,
2009-03-16,-0.57, 2.81, 7.00, 1.97, 1.61, 7.08, repro,
2009-03-17,-1.54, 1.31, 6.86, 1.94, 1.60, 6.99, repro,
2009-03-18,-1.05, 0.89, 8.59, 1.92, 1.60, 6.98, repro,
2009-03-19,-1.81, 1.63, 12.48, 1.95, 1.61, 7.10, repro,
2009-03-20,-1.57, 1.68, 8.01, 1.95, 1.61, 7.04, repro,
2009-03-21,-0.68, 1.22, 1.04, 1.95, 1.61, 7.05, repro,
2009-03-22,-1.86, 1.36, 0.01, 1.93, 1.60, 6.95, repro,
2009-03-23,-1.23, 1.60, 4.44, 1.91, 1.59, 6.89, repro,
2009-03-24,0.41, 0.86, 9.90, 1.93, 1.63, 7.06, repro,
2009-03-25,-1.91, 1.24, 8.98, 1.97, 1.62, 7.13, repro,
2009-03-26,-1.98, 3.15, 12.54, 1.95, 1.61, 6.98, repro,
2009-03-27,-1.56, 1.86, 15.53, 1.98, 1.63, 7.12, repro,
2009-03-28,-2.78, 1.70, 10.83, 1.94, 1.61, 7.01, repro,
2009-03-29,-0.76, 2.70, 16.78, 1.96, 1.64, 7.17, repro,
2009-03-30,-1.42, 2.31, 30.18, 2.02, 1.69, 7.37, repro,
2009-03-31,-1.03, 1.34, 16.07, 1.97, 1.64, 7.14, repro,
2009-04-01,-0.93, 1.88, 13.14, 1.98, 1.62, 7.12, repro,
