PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BRSP
Station name,Barrett_Spur
Begin Date, 2020-12-20
End Date, 2023-04-26
Release Date, 2023-06-22
Reference position, 45.4015543346 North Latitude, -121.7085039719 East Longitude, 2061.29486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-01-08,-1.50, -2.71, 9.20, 2.25, 1.64, 8.19, suppf,
2022-01-09,6.35, -1.59, -14.50, 2.36, 1.67, 8.50, suppf,
2022-01-10,5.24, -7.90, -7.19, 2.28, 1.69, 8.36, suppf,
2022-01-11,3.57, -3.02, -25.99, 2.18, 1.53, 7.61, suppf,
2022-01-12,4.97, -3.12, -30.76, 2.11, 1.49, 7.33, suppf,
2022-01-13,3.98, -0.70, -24.02, 2.12, 1.49, 7.29, suppf,
2022-01-14,2.80, 8.15, 0.49, 2.13, 1.48, 7.26, suppf,
2022-01-15,3.10, -5.14, -24.44, 2.12, 1.49, 7.29, suppf,
2022-01-16,2.49, -3.86, -19.60, 2.12, 1.50, 7.33, suppf,
2022-01-17,2.88, -5.18, -20.64, 2.11, 1.48, 7.25, suppf,
2022-01-18,5.25, 5.18, -13.73, 2.11, 1.49, 7.27, suppf,
2022-01-19,10.09, 4.82, -18.68, 2.14, 1.51, 7.47, suppf,
2022-01-20,4.18, -0.44, -29.21, 2.11, 1.49, 7.27, suppf,
2022-01-21,3.17, -0.53, -9.79, 2.14, 1.49, 7.36, suppf,
2022-01-22,2.77, -6.01, -22.76, 2.12, 1.49, 7.30, suppf,
2022-01-23,3.61, -5.18, -23.71, 2.11, 1.48, 7.24, suppf,
2022-01-24,3.77, -5.22, -18.48, 2.11, 1.48, 7.27, suppf,
2022-01-25,2.78, -5.12, -21.95, 2.11, 1.48, 7.24, suppf,
2022-01-26,2.82, -3.92, -22.43, 2.12, 1.49, 7.32, suppf,
2022-01-27,3.79, -5.25, -21.10, 2.06, 1.47, 7.16, suppf,
2022-01-28,3.01, -5.58, -23.50, 2.06, 1.46, 7.16, suppf,
2022-01-29,2.42, -5.91, -25.27, 2.06, 1.46, 7.13, suppf,
2022-01-30,2.47, -3.50, -21.48, 2.08, 1.47, 7.21, suppf,
2022-01-31,0.77, -4.95, -0.55, 2.06, 1.47, 7.15, suppf,
2022-02-01,-3.22, -4.88, 14.50, 2.06, 1.46, 7.13, suppf,
2022-02-02,-4.08, -2.26, 21.33, 2.09, 1.47, 7.24, suppf,
2022-02-03,1.11, 0.02, 14.06, 2.09, 1.47, 7.24, suppf,
2022-02-04,0.16, -6.11, -24.04, 2.06, 1.46, 7.15, suppf,
2022-02-05,7.21, 3.00, 1.73, 2.09, 1.47, 7.20, suppf,
2022-02-06,0.48, -6.81, -26.08, 2.07, 1.48, 7.27, suppf,
2022-02-07,2.23, -5.59, -25.76, 2.09, 1.50, 7.39, suppf,
2022-02-08,3.79, -6.39, -30.51, 2.09, 1.49, 7.24, suppf,
2022-02-09,-0.40, -6.29, -30.91, 2.11, 1.51, 7.37, suppf,
2022-02-10,1.28, -7.71, -19.90, 2.07, 1.46, 7.12, suppf,
2022-02-11,0.97, -6.42, -22.32, 2.07, 1.46, 7.13, suppf,
2022-02-12,0.72, -6.42, -18.27, 2.06, 1.46, 7.11, suppf,
2022-02-13,1.81, -6.26, -18.64, 2.07, 1.46, 7.13, suppf,
2022-02-14,3.93, -5.34, -18.10, 2.06, 1.47, 7.16, suppf,
2022-02-15,3.05, -5.97, -12.64, 2.12, 1.49, 7.25, suppf,
2022-02-16,2.16, -6.84, -12.18, 2.06, 1.46, 7.13, suppf,
2022-02-17,1.40, -7.62, -21.67, 2.05, 1.46, 7.10, suppf,
2022-02-18,2.03, -6.49, -20.71, 2.06, 1.46, 7.11, suppf,
2022-02-19,2.46, -6.19, -21.99, 2.07, 1.47, 7.18, suppf,
2022-02-20,4.99, 2.00, 12.74, 2.06, 1.45, 7.08, suppf,
2022-02-21,3.83, 5.25, 13.04, 2.09, 1.47, 7.23, suppf,
2022-02-22,1.37, 4.02, 9.06, 2.07, 1.46, 7.13, suppf,
2022-02-23,1.49, 2.25, 9.64, 2.06, 1.46, 7.14, suppf,
2022-02-24,1.65, -1.39, 2.13, 2.18, 1.51, 7.44, suppf,
2022-02-25,1.75, -2.40, -4.66, 2.19, 1.51, 7.47, suppf,
2022-02-26,0.79, -4.16, -12.19, 2.04, 1.45, 7.02, suppf,
2022-02-27,4.03, 1.78, -7.90, 2.05, 1.46, 7.11, suppf,
2022-02-28,8.60, -2.09, -10.57, 2.06, 1.47, 7.20, suppf,
2022-03-01,6.61, -4.55, -7.06, 2.06, 1.47, 7.18, suppf,
2022-03-02,5.84, -4.37, -20.38, 2.06, 1.47, 7.17, suppf,
2022-03-03,4.13, -5.11, -24.93, 2.04, 1.45, 7.07, suppf,
2022-03-04,4.13, -6.79, -23.08, 2.05, 1.45, 7.07, suppf,
2022-03-05,3.40, -7.05, -17.75, 2.04, 1.46, 7.08, suppf,
2022-03-06,3.50, -6.15, -23.77, 2.06, 1.47, 7.17, suppf,
2022-03-07,4.99, -5.71, -25.83, 2.06, 1.46, 7.16, suppf,
2022-03-08,5.86, -6.11, -19.85, 2.08, 1.46, 7.22, suppf,
2022-03-09,2.44, 9.83, 8.29, 2.05, 1.45, 7.06, suppf,
2022-03-10,-0.90, 2.53, 0.76, 2.13, 1.47, 7.17, suppf,
2022-03-11,3.38, -5.69, -16.37, 2.15, 1.48, 7.28, suppf,
2022-03-12,4.86, -3.56, -27.69, 2.06, 1.47, 7.16, suppf,
2022-03-13,6.94, -5.29, -9.62, 2.07, 1.47, 7.19, suppf,
2022-03-14,5.15, -1.77, -15.60, 2.06, 1.46, 7.14, suppf,
2022-03-15,5.87, 1.73, 2.28, 2.05, 1.45, 7.09, suppf,
2022-03-16,1.82, 6.48, 11.97, 2.05, 1.46, 7.15, suppf,
2022-03-17,3.27, -3.09, -6.16, 2.11, 1.52, 7.45, suppf,
2022-03-18,3.92, -0.89, 1.65, 2.08, 1.51, 7.33, suppf,
2022-03-19,5.49, -4.41, -13.32, 2.06, 1.47, 7.18, suppf,
2022-03-20,1.79, -3.40, -7.30, 2.07, 1.46, 7.16, suppf,
2022-03-21,2.97, -3.33, -13.01, 2.04, 1.46, 7.10, suppf,
2022-03-22,2.02, -5.47, -20.52, 2.06, 1.45, 7.10, suppf,
2022-03-23,3.20, -3.96, -31.57, 2.08, 1.47, 7.21, suppf,
2022-03-24,5.42, -1.92, -7.36, 2.09, 1.48, 7.23, suppf,
2022-03-25,4.21, -5.64, -20.55, 2.10, 1.49, 7.26, suppf,
2022-03-26,3.54, -3.53, -20.45, 2.05, 1.46, 7.10, suppf,
2022-03-27,3.15, -4.55, -15.19, 2.05, 1.46, 7.11, suppf,
2022-03-29,3.59, -5.31, -15.02, 2.06, 1.46, 7.13, suppf,
2022-03-30,4.55, -2.78, -6.86, 2.06, 1.46, 7.14, suppf,
2022-03-31,1.30, 2.64, 9.05, 2.05, 1.46, 7.12, suppf,
2022-04-01,2.65, -2.44, -4.99, 2.06, 1.47, 7.17, suppf,
2022-04-02,4.56, -2.78, -17.67, 2.06, 1.46, 7.15, suppf,
2022-04-03,3.07, -4.94, -20.97, 2.06, 1.46, 7.12, suppf,
2022-04-04,3.49, -1.93, -1.07, 2.06, 1.46, 7.12, suppf,
2022-04-05,3.09, -0.47, 7.37, 2.06, 1.47, 7.18, suppf,
2022-04-06,3.19, -1.33, -4.04, 2.05, 1.47, 7.17, suppf,
2022-04-07,2.07, -4.60, -24.84, 2.07, 1.47, 7.17, suppf,
2022-04-08,-0.07, 2.19, -2.32, 2.16, 1.52, 7.42, suppf,
2022-04-09,3.08, 11.62, 18.32, 2.08, 1.46, 7.19, suppf,
2022-04-10,1.04, 10.35, 17.47, 2.07, 1.46, 7.15, suppf,
2022-04-11,1.02, 9.68, 23.11, 2.08, 1.52, 7.32, suppf,
2022-04-12,0.60, 11.15, 15.49, 2.07, 1.47, 7.22, suppf,
2022-04-13,-1.14, 9.58, 11.68, 2.06, 1.47, 7.18, suppf,
2022-04-14,0.90, 6.20, 14.94, 2.05, 1.46, 7.14, suppf,
2022-04-15,-0.08, 3.79, 11.74, 2.07, 1.50, 7.27, suppf,
2022-04-16,-0.37, -0.97, 3.01, 2.08, 1.51, 7.32, suppf,
2022-04-17,0.83, 0.50, -1.19, 2.06, 1.47, 7.19, suppf,
2022-04-18,3.17, -2.16, -32.88, 2.06, 1.46, 7.11, suppf,
2022-04-19,4.65, -3.72, -12.69, 2.04, 1.46, 7.08, suppf,
2022-04-20,4.24, -3.59, -11.80, 2.06, 1.45, 7.10, suppf,
2022-04-21,2.38, -4.44, -14.53, 2.08, 1.47, 7.25, suppf,
2022-04-22,2.63, -6.78, -23.27, 2.08, 1.47, 7.23, suppf,
2022-04-23,4.17, -5.20, -28.10, 2.07, 1.46, 7.15, suppf,
2022-04-24,2.74, -5.25, -24.64, 2.04, 1.46, 7.07, suppf,
2022-04-25,3.59, -2.98, -24.13, 2.05, 1.47, 7.15, suppf,
2022-04-26,5.01, -3.91, -17.80, 2.06, 1.46, 7.13, suppf,
2022-04-27,4.60, -4.88, -20.27, 2.21, 1.51, 7.37, suppf,
2022-04-28,2.47, -3.84, -20.98, 2.22, 1.51, 7.38, suppf,
2022-04-29,5.04, -2.49, -16.40, 2.05, 1.45, 7.10, suppf,
2022-04-30,5.21, -1.88, -28.29, 2.04, 1.45, 7.06, suppf,
2022-05-01,3.15, -5.22, -18.06, 2.06, 1.46, 7.14, suppf,
2022-05-02,2.33, -5.47, -22.90, 2.11, 1.49, 7.23, suppf,
2022-05-03,4.00, -2.70, -8.48, 2.18, 1.54, 7.43, suppf,
2022-05-04,1.68, -5.10, -24.61, 2.17, 1.53, 7.39, suppf,
2022-05-05,4.81, -1.52, -22.89, 2.06, 1.45, 7.10, suppf,
2022-05-06,5.55, -6.09, -3.98, 2.10, 1.46, 7.22, suppf,
2022-05-07,6.80, -3.86, -10.90, 2.06, 1.45, 7.11, suppf,
2022-05-08,2.71, -2.76, -11.01, 2.08, 1.46, 7.15, suppf,
2022-05-09,3.47, -4.06, -13.30, 2.06, 1.45, 7.08, suppf,
2022-05-10,3.86, -4.32, -13.85, 2.06, 1.45, 7.10, suppf,
2022-05-11,3.40, -4.89, -20.96, 2.06, 1.46, 7.13, suppf,
2022-05-12,3.84, -1.29, -18.50, 2.05, 1.46, 7.10, suppf,
2022-05-13,-1.58, -5.89, -12.69, 2.06, 1.45, 7.09, suppf,
2022-05-14,5.41, -3.59, -19.26, 2.06, 1.47, 7.14, suppf,
2022-05-15,4.48, -3.31, -31.19, 2.07, 1.46, 7.16, suppf,
2022-05-16,4.71, -3.96, -27.73, 2.06, 1.46, 7.13, suppf,
2022-05-17,2.65, -6.04, -26.19, 2.05, 1.45, 7.07, suppf,
2022-05-18,4.30, -3.75, -25.36, 2.09, 1.47, 7.24, suppf,
2022-05-19,4.53, -2.36, -4.77, 2.11, 1.51, 7.34, suppf,
2022-05-20,4.26, -3.43, -12.28, 2.11, 1.51, 7.34, suppf,
2022-05-21,1.72, -6.97, -28.62, 2.07, 1.46, 7.16, suppf,
2022-05-22,3.25, -5.38, -21.04, 2.06, 1.46, 7.12, suppf,
2022-05-23,3.49, -5.98, -22.24, 2.07, 1.46, 7.16, suppf,
2022-05-24,3.11, -5.15, -20.89, 2.06, 1.45, 7.12, suppf,
2022-05-25,4.81, -3.30, -24.23, 2.03, 1.46, 7.16, suppf,
2022-05-26,4.27, -3.27, -21.36, 2.09, 1.47, 7.20, suppf,
2022-05-27,7.73, -0.39, -29.64, 2.10, 1.48, 7.22, suppf,
2022-05-28,2.50, -4.76, -16.70, 2.02, 1.45, 7.09, suppf,
2022-05-29,3.87, 1.70, -2.47, 2.02, 1.44, 7.04, suppf,
2022-05-30,6.26, 1.65, -5.24, 2.02, 1.46, 7.16, suppf,
2022-05-31,2.67, -6.11, -31.77, 2.03, 1.46, 7.19, suppf,
2022-06-01,3.43, -4.76, -28.85, 2.02, 1.45, 7.07, suppf,
2022-06-02,3.11, -2.93, -26.94, 2.07, 1.49, 7.29, suppf,
2022-06-03,3.41, -3.61, -19.82, 2.08, 1.50, 7.31, suppf,
2022-06-04,2.80, -3.50, -22.36, 2.01, 1.44, 7.06, suppf,
2022-06-05,5.30, -0.17, -24.20, 2.02, 1.45, 7.13, suppf,
2022-06-06,4.75, -0.83, -23.01, 2.02, 1.45, 7.12, suppf,
2022-06-07,2.80, -3.32, -22.82, 2.04, 1.47, 7.23, suppf,
2022-06-08,3.02, -1.94, -26.69, 2.05, 1.48, 7.31, suppf,
2022-06-09,3.40, -0.55, -30.84, 2.03, 1.46, 7.17, suppf,
2022-06-10,8.83, 0.02, -30.37, 2.01, 1.45, 7.09, suppf,
2022-06-11,6.74, -2.89, -18.53, 2.03, 1.45, 7.14, suppf,
2022-06-12,3.18, -1.80, -29.54, 2.06, 1.48, 7.28, suppf,
2022-06-13,5.10, 1.91, -11.92, 2.02, 1.44, 7.08, suppf,
2022-06-14,2.49, 2.56, -8.13, 2.05, 1.48, 7.34, suppf,
2022-06-15,4.53, -3.05, -19.61, 2.02, 1.45, 7.14, suppf,
2022-06-16,5.29, -2.63, -26.59, 2.02, 1.46, 7.17, suppf,
2022-06-17,3.45, -1.24, -26.61, 2.02, 1.44, 7.07, suppf,
2022-06-18,4.67, -2.37, -18.06, 2.00, 1.44, 7.02, suppf,
2022-06-19,6.34, -0.08, -13.10, 2.02, 1.44, 7.04, suppf,
2022-06-20,5.06, -3.03, -27.19, 2.03, 1.44, 7.08, suppf,
2022-06-21,3.73, -3.46, -27.88, 2.02, 1.45, 7.08, suppf,
2022-06-22,4.17, -2.90, -24.23, 2.03, 1.45, 7.11, suppf,
2022-06-23,4.81, -4.11, -22.21, 2.02, 1.44, 7.08, suppf,
2022-06-24,3.33, -3.51, -26.85, 2.06, 1.48, 7.20, suppf,
2022-06-25,4.03, -4.66, -28.09, 2.02, 1.44, 7.05, suppf,
2022-06-26,2.64, -3.25, -32.73, 2.03, 1.45, 7.12, suppf,
2022-06-27,3.40, -1.00, -28.00, 2.02, 1.46, 7.12, suppf,
2022-06-28,8.36, 0.62, -31.69, 2.03, 1.47, 7.21, suppf,
2022-06-29,5.10, -1.00, -29.38, 2.01, 1.45, 7.07, suppf,
2022-06-30,2.57, -2.77, -23.34, 2.05, 1.47, 7.24, suppf,
2022-07-01,3.59, -2.05, -23.69, 2.03, 1.44, 7.07, suppf,
2022-07-02,4.68, -2.77, -21.43, 2.02, 1.45, 7.10, suppf,
2022-07-03,2.51, -2.32, -22.17, 2.02, 1.46, 7.11, suppf,
2022-07-04,4.14, -3.51, -21.93, 2.13, 1.50, 7.45, suppf,
2022-07-05,1.45, -2.12, -29.16, 2.15, 1.50, 7.52, suppf,
2022-07-06,3.09, 0.14, -33.91, 2.08, 1.46, 7.19, suppf,
2022-07-07,4.05, 0.99, -36.26, 2.05, 1.47, 7.27, suppf,
2022-07-08,3.06, -0.81, -23.98, 2.02, 1.45, 7.10, suppf,
2022-07-09,4.27, -0.98, -23.68, 2.04, 1.46, 7.18, suppf,
2022-07-10,3.57, -3.69, -25.26, 2.02, 1.46, 7.14, suppf,
2022-07-11,4.03, -4.42, -20.62, 2.01, 1.44, 7.05, suppf,
2022-07-12,2.99, -2.90, -17.32, 2.02, 1.44, 7.04, suppf,
2022-07-13,4.36, -3.39, -23.36, 2.02, 1.46, 7.14, suppf,
2022-07-14,2.42, -1.21, -22.58, 2.06, 1.45, 7.12, suppf,
2022-07-15,5.63, 0.01, -21.57, 2.09, 1.48, 7.28, suppf,
2022-07-16,4.19, -1.03, -25.41, 2.03, 1.46, 7.15, suppf,
2022-07-17,4.64, 0.17, -26.33, 2.02, 1.45, 7.07, suppf,
2022-07-18,5.16, -3.43, -16.88, 2.00, 1.45, 7.05, suppf,
2022-07-19,4.47, -3.18, -19.85, 2.01, 1.45, 7.07, suppf,
2022-07-20,4.38, -1.70, -21.28, 2.02, 1.45, 7.07, suppf,
2022-07-21,2.97, -1.09, -25.86, 2.02, 1.45, 7.08, suppf,
2022-07-22,3.96, -2.98, -14.83, 2.01, 1.44, 7.06, suppf,
2022-07-23,3.69, -2.33, -12.99, 2.01, 1.44, 7.04, suppf,
2022-07-24,3.26, -3.42, -19.90, 2.00, 1.45, 7.04, suppf,
2022-07-25,3.51, -3.03, -13.44, 2.02, 1.45, 7.10, suppf,
2022-07-26,3.73, -2.59, -16.70, 2.01, 1.45, 7.06, suppf,
2022-07-27,3.13, -1.66, -21.39, 2.01, 1.44, 7.06, suppf,
2022-07-28,2.68, -2.15, -16.06, 2.02, 1.45, 7.08, suppf,
2022-07-29,4.07, -1.22, -17.49, 2.04, 1.49, 7.26, suppf,
2022-07-30,3.59, -0.46, -21.46, 2.00, 1.45, 7.03, suppf,
2022-07-31,2.80, -2.42, -17.89, 2.01, 1.45, 7.05, suppf,
2022-08-01,3.64, -2.24, -14.96, 2.01, 1.44, 7.04, suppf,
2022-08-02,3.92, 2.35, -24.19, 2.08, 1.51, 7.44, suppf,
2022-08-03,5.23, 3.08, -29.39, 2.03, 1.48, 7.20, suppf,
2022-08-04,4.23, -0.91, -13.72, 2.06, 1.50, 7.38, suppf,
2022-08-05,3.61, -2.52, -18.96, 2.01, 1.44, 7.02, suppf,
2022-08-06,3.30, -2.95, -18.61, 2.01, 1.44, 7.00, suppf,
2022-08-07,4.11, -2.05, -15.28, 2.01, 1.44, 7.01, suppf,
2022-08-08,3.66, -3.07, -13.78, 2.02, 1.44, 7.01, suppf,
2022-08-09,1.17, -2.41, -9.32, 2.04, 1.47, 7.15, suppf,
2022-08-10,-0.44, -2.45, -26.53, 2.09, 1.50, 7.35, suppf,
2022-08-11,4.53, -0.43, -17.59, 2.05, 1.49, 7.14, suppf,
2022-08-12,1.04, -0.99, -5.19, 2.06, 1.49, 7.14, suppf,
2022-08-13,4.19, -0.70, -17.72, 2.03, 1.47, 7.17, suppf,
2022-08-14,3.28, -3.69, -15.63, 2.01, 1.44, 6.98, suppf,
2022-08-15,3.46, -3.51, -18.04, 2.01, 1.45, 7.00, suppf,
2022-08-16,3.14, -4.22, -12.13, 2.00, 1.44, 6.96, suppf,
2022-08-17,4.00, -3.34, -14.44, 2.00, 1.43, 6.95, suppf,
2022-08-18,2.14, -2.23, -8.02, 2.01, 1.44, 7.00, suppf,
2022-08-19,3.95, -4.43, -7.25, 2.06, 1.45, 7.05, suppf,
2022-08-20,2.80, -0.99, -17.93, 2.02, 1.46, 7.08, suppf,
2022-08-21,4.60, -2.29, -14.07, 2.00, 1.44, 6.94, suppf,
2022-08-22,4.15, -2.60, -9.01, 2.01, 1.44, 6.97, suppf,
2022-08-23,2.61, -2.49, -14.30, 2.15, 1.54, 7.54, suppf,
2022-08-24,3.65, -3.31, -10.84, 2.15, 1.53, 7.47, suppf,
2022-08-25,2.85, -3.57, -1.17, 2.05, 1.48, 7.16, suppf,
2022-08-26,2.81, -2.44, -9.93, 2.04, 1.49, 7.22, suppf,
2022-08-27,3.02, -3.27, -3.10, 2.06, 1.48, 7.21, suppf,
2022-08-28,4.29, -4.51, -4.86, 2.05, 1.47, 7.16, suppf,
2022-08-29,3.70, -4.15, -2.19, 2.02, 1.45, 7.00, suppf,
2022-08-30,3.10, -2.57, -6.81, 2.00, 1.43, 6.92, suppf,
2022-08-31,2.68, -2.27, -5.01, 2.01, 1.44, 6.97, suppf,
2022-09-01,4.27, -3.01, -4.16, 2.01, 1.43, 6.92, suppf,
2022-09-02,4.01, -0.83, -10.52, 2.00, 1.43, 6.92, suppf,
2022-09-03,2.33, -3.70, -3.01, 2.02, 1.44, 6.99, suppf,
2022-09-04,4.53, -1.45, -1.30, 2.02, 1.44, 6.96, suppf,
2022-09-05,2.65, -1.95, -3.45, 2.04, 1.45, 7.07, suppf,
2022-09-06,2.70, -2.66, -3.05, 2.00, 1.43, 6.91, suppf,
2022-09-07,6.71, -2.11, -5.54, 2.01, 1.43, 6.93, suppf,
2022-09-08,1.85, -2.90, -0.73, 2.08, 1.50, 7.30, suppf,
2022-09-09,3.27, -3.28, -1.70, 2.05, 1.47, 7.10, suppf,
2022-09-10,2.56, -2.66, -4.80, 2.08, 1.47, 7.14, suppf,
2022-09-11,2.50, -3.90, -1.19, 2.06, 1.47, 7.12, suppf,
2022-09-12,2.76, -2.58, -2.90, 2.07, 1.48, 7.20, suppf,
2022-09-13,0.85, -1.86, -9.66, 2.04, 1.46, 7.05, suppf,
2022-09-14,3.38, -3.81, -5.82, 2.07, 1.51, 7.23, suppf,
2022-09-15,2.47, -2.93, -3.22, 2.08, 1.50, 7.25, suppf,
2022-09-16,4.01, -2.27, -11.11, 2.07, 1.47, 7.12, suppf,
2022-09-17,3.17, -2.95, -9.22, 2.01, 1.43, 6.93, suppf,
2022-09-18,2.55, -3.04, -0.45, 2.02, 1.44, 6.98, suppf,
2022-09-19,1.54, -3.60, 0.23, 2.01, 1.44, 6.93, suppf,
2022-09-20,2.65, -2.78, 0.95, 2.03, 1.44, 6.97, suppf,
2022-09-21,2.12, -3.10, -3.20, 2.05, 1.45, 7.06, suppf,
2022-09-22,3.49, -2.04, -4.80, 2.09, 1.47, 7.11, suppf,
2022-09-23,3.39, -3.78, -8.29, 2.07, 1.46, 7.06, suppf,
2022-09-24,2.30, -2.21, -5.12, 2.01, 1.43, 6.91, suppf,
2022-09-25,2.91, -2.78, -5.51, 2.02, 1.43, 6.92, suppf,
2022-09-26,-0.24, -1.16, -3.26, 2.03, 1.44, 6.98, suppf,
2022-09-27,1.96, -0.64, -2.71, 2.04, 1.43, 6.97, suppf,
2022-09-28,4.02, 2.09, -8.89, 2.12, 1.52, 7.48, suppf,
2022-09-29,2.88, -2.60, -3.44, 2.11, 1.51, 7.33, suppf,
2022-09-30,3.60, -3.23, -5.67, 2.05, 1.46, 7.00, suppf,
2022-10-01,2.07, -6.73, -9.31, 2.04, 1.43, 6.98, suppf,
2022-10-02,2.78, -3.20, 0.68, 2.05, 1.43, 6.99, suppf,
2022-10-03,2.80, -3.33, -1.93, 2.04, 1.44, 6.98, suppf,
2022-10-04,2.51, -2.82, -3.14, 2.04, 1.43, 6.96, suppf,
2022-10-05,2.97, -3.64, -3.34, 2.02, 1.43, 6.93, suppf,
2022-10-06,2.97, -2.96, -5.71, 2.10, 1.44, 7.13, suppf,
2022-10-07,3.72, -3.71, -8.12, 2.10, 1.44, 7.13, suppf,
2022-10-08,2.11, -4.87, -5.64, 2.03, 1.43, 6.97, suppf,
2022-10-09,3.13, -5.42, -6.82, 2.03, 1.43, 6.95, suppf,
2022-10-10,4.15, -3.87, -3.48, 2.02, 1.43, 6.94, suppf,
2022-10-11,3.44, -3.87, 0.12, 2.08, 1.45, 7.04, suppf,
2022-10-12,3.24, -3.76, 1.96, 2.10, 1.48, 7.15, suppf,
2022-10-13,2.67, -3.32, -2.15, 2.11, 1.48, 7.23, suppf,
2022-10-14,3.05, -5.04, 2.06, 2.05, 1.46, 7.06, suppf,
2022-10-15,2.36, -4.54, 3.33, 2.02, 1.43, 6.93, suppf,
2022-10-16,1.43, -2.52, -5.22, 2.01, 1.42, 6.89, suppf,
2022-10-17,-2.87, -3.13, -0.50, 2.02, 1.42, 6.88, suppf,
2022-10-18,0.08, -3.08, -4.69, 2.13, 1.51, 7.33, suppf,
2022-10-19,2.15, -3.68, -6.03, 2.19, 1.51, 7.43, suppf,
2022-10-20,4.41, -4.48, -0.74, 2.09, 1.50, 7.34, suppf,
2022-10-21,2.74, -2.38, 5.86, 2.05, 1.47, 7.10, suppf,
2022-10-22,4.12, 1.45, 26.02, 2.04, 1.43, 6.95, suppf,
2022-10-23,3.15, 2.77, 29.40, 2.04, 1.42, 6.94, suppf,
2022-10-24,3.44, -0.87, 11.16, 2.05, 1.43, 7.02, suppf,
2022-10-25,2.26, 5.82, 23.29, 2.04, 1.43, 7.00, suppf,
2022-10-26,-2.45, 8.17, 30.85, 2.16, 1.51, 7.34, suppf,
2022-10-27,-3.56, 6.25, 20.64, 2.16, 1.52, 7.38, suppf,
2022-10-28,2.37, -1.81, -4.90, 2.08, 1.46, 7.09, suppf,
2022-10-29,4.04, -3.00, -2.79, 2.05, 1.43, 7.04, suppf,
2022-10-30,2.64, -4.53, -9.60, 2.05, 1.44, 7.08, suppf,
2022-10-31,7.17, -2.02, -0.22, 2.04, 1.44, 7.04, suppf,
2022-11-01,5.27, -3.72, 0.39, 2.05, 1.44, 7.09, suppf,
2022-11-02,5.73, -2.60, -3.21, 2.05, 1.46, 7.12, suppf,
2022-11-04,6.26, 2.76, -2.98, 2.10, 1.46, 7.23, suppf,
2022-11-05,3.90, -2.30, 1.46, 2.05, 1.43, 7.03, suppf,
2022-11-06,3.75, -0.50, 6.23, 2.05, 1.43, 7.05, suppf,
2022-11-08,0.31, 1.71, -0.54, 2.05, 1.42, 7.01, suppf,
2022-11-09,3.62, -3.38, 1.87, 2.06, 1.42, 7.05, suppf,
2022-11-10,3.59, -3.69, -8.18, 2.06, 1.45, 7.13, suppf,
2022-11-11,0.76, -5.68, -16.74, 2.04, 1.44, 7.08, suppf,
2022-11-12,2.24, -5.29, -18.63, 2.05, 1.42, 7.03, suppf,
2022-11-13,3.69, -5.39, -17.04, 2.06, 1.43, 7.05, suppf,
2022-11-14,4.00, -5.84, -20.81, 2.06, 1.44, 7.04, suppf,
2022-11-15,3.81, -5.64, -27.72, 2.08, 1.45, 7.14, suppf,
2022-11-16,3.97, -4.84, -30.32, 2.06, 1.44, 7.12, suppf,
2022-11-17,3.53, -4.82, -26.33, 2.05, 1.43, 7.05, suppf,
2022-11-18,3.37, -6.97, -21.93, 2.05, 1.43, 7.01, suppf,
2022-11-19,3.62, -5.07, -22.18, 2.04, 1.43, 7.02, suppf,
2022-11-20,3.46, -5.84, -17.92, 2.05, 1.43, 7.03, suppf,
2022-11-21,2.98, -5.92, -19.87, 2.05, 1.43, 7.07, suppf,
2022-11-22,3.87, -4.23, -24.91, 2.06, 1.46, 7.20, suppf,
2022-11-23,3.95, -3.27, -8.47, 2.05, 1.44, 7.12, suppf,
2022-11-24,2.31, -5.88, -22.66, 2.04, 1.43, 7.03, suppf,
2022-11-25,5.32, -1.25, -22.36, 2.07, 1.45, 7.24, suppf,
2022-11-26,5.65, 2.46, -0.49, 2.08, 1.45, 7.22, suppf,
2022-11-27,5.78, -0.09, 7.38, 2.06, 1.44, 7.12, suppf,
2022-11-28,6.80, 3.44, 17.36, 2.08, 1.46, 7.19, suppf,
2022-11-29,5.54, 2.77, 18.13, 2.04, 1.43, 7.04, suppf,
2022-11-30,5.24, 3.31, 27.14, 2.04, 1.42, 7.03, suppf,
2022-12-01,6.43, 2.24, 24.40, 2.05, 1.43, 7.05, suppf,
2022-12-02,4.57, 0.93, 21.60, 2.04, 1.43, 7.05, suppf,
2022-12-03,5.42, 0.62, 9.33, 2.04, 1.43, 7.04, suppf,
2022-12-04,5.47, -5.09, -1.16, 2.07, 1.45, 7.19, suppf,
2022-12-05,-5.57, -6.60, 18.32, 2.04, 1.43, 7.06, suppf,
2022-12-06,-4.47, -7.48, 2.93, 2.07, 1.45, 7.06, suppf,
2022-12-07,-2.90, -8.91, 0.99, 2.05, 1.41, 7.01, suppf,
2022-12-08,1.08, -6.41, -8.79, 2.06, 1.44, 7.17, suppf,
2022-12-09,0.05, -5.48, -4.56, 2.04, 1.43, 7.08, suppf,
2022-12-10,3.43, -7.97, -0.72, 2.04, 1.44, 7.10, suppf,
2022-12-11,-1.83, -10.30, -4.64, 2.05, 1.42, 7.02, suppf,
