PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEEP
Station name,Mt_Lee_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-07-01
Release Date, 2021-08-28
Reference position, 34.1346006171 North Latitude, -118.3217547593 East Longitude, 485.05062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-14,11.84, -1.71, -15.95, 2.12, 1.78, 8.35, repro,
2001-11-15,12.83, -2.62, -24.02, 2.14, 1.88, 8.73, repro,
2001-11-16,14.50, -0.93, -32.83, 2.23, 2.00, 8.61, repro,
2001-11-17,10.59, -0.63, -23.02, 2.04, 1.75, 7.97, repro,
2001-11-18,12.72, -1.41, -28.92, 2.03, 1.81, 8.14, repro,
2001-11-19,11.69, -1.51, -32.10, 2.08, 1.87, 8.57, repro,
2001-11-20,13.05, 0.16, -30.78, 2.27, 2.02, 9.16, repro,
2001-11-21,11.44, -2.25, -26.04, 2.14, 2.01, 8.89, repro,
2001-11-22,14.04, -1.86, -28.67, 2.09, 1.81, 8.31, repro,
2001-11-23,13.49, 0.90, -21.53, 2.23, 2.01, 9.00, repro,
2001-11-24,13.72, -0.00, -19.35, 2.32, 2.08, 9.64, repro,
2001-11-25,10.93, 0.57, -22.48, 2.36, 2.19, 9.70, repro,
2001-11-26,11.01, -0.56, -29.71, 2.07, 1.85, 8.25, repro,
2001-11-27,10.45, -1.50, -24.02, 2.14, 1.89, 8.92, repro,
2001-11-28,10.76, -0.93, -26.88, 2.05, 1.85, 8.37, repro,
2001-11-29,12.35, 0.21, -17.55, 2.08, 1.75, 8.18, repro,
2001-11-30,12.56, -0.58, -22.25, 2.12, 1.97, 8.67, repro,
2001-12-01,14.25, 0.40, -26.48, 2.16, 1.99, 8.69, repro,
2001-12-02,12.71, 1.49, -31.08, 2.11, 1.96, 8.38, repro,
2001-12-03,11.87, 0.55, -29.84, 2.11, 1.86, 8.48, repro,
2001-12-04,11.11, -0.19, -37.37, 2.14, 1.92, 8.67, repro,
2001-12-05,13.60, -1.30, -31.97, 2.12, 1.81, 8.35, repro,
2001-12-06,13.60, -3.12, -30.19, 2.12, 1.91, 8.55, repro,
2001-12-07,12.95, -1.44, -35.95, 2.16, 1.92, 8.90, repro,
2001-12-08,13.48, -0.86, -38.53, 2.05, 1.84, 8.24, repro,
2001-12-09,13.20, -1.48, -26.46, 2.14, 1.93, 8.50, repro,
2001-12-10,13.14, 0.94, -31.72, 2.22, 1.98, 8.97, repro,
2001-12-11,13.28, -3.29, -24.89, 2.16, 1.86, 8.57, repro,
2001-12-12,13.74, -0.65, -36.13, 2.29, 1.94, 9.25, repro,
2001-12-13,12.13, -0.40, -29.98, 2.14, 1.82, 8.47, repro,
2001-12-14,10.98, -1.45, -24.43, 2.08, 1.85, 8.14, repro,
2001-12-15,10.58, -1.70, -25.92, 2.06, 1.84, 8.28, repro,
2001-12-16,13.67, -0.30, -36.79, 2.08, 1.91, 8.50, repro,
2001-12-17,13.46, -0.86, -32.96, 2.22, 2.03, 8.88, repro,
2001-12-18,14.38, -2.33, -23.30, 2.10, 1.93, 8.28, repro,
2001-12-19,13.13, -0.10, -36.14, 2.19, 1.87, 8.69, repro,
2001-12-20,13.13, -0.50, -36.28, 2.13, 1.90, 8.30, repro,
2001-12-21,11.09, -1.47, -28.45, 2.03, 1.83, 8.25, repro,
2001-12-22,13.48, -1.29, -27.53, 2.15, 1.91, 8.57, repro,
2001-12-23,12.76, 1.51, -32.00, 2.14, 1.89, 8.55, repro,
2001-12-24,11.56, -2.41, -35.61, 2.25, 1.92, 8.83, repro,
2001-12-25,12.15, -1.35, -36.15, 2.17, 1.92, 8.53, repro,
2001-12-26,11.13, -2.35, -27.95, 2.14, 1.88, 8.45, repro,
2001-12-27,11.64, -1.74, -32.17, 2.14, 1.87, 8.69, repro,
2001-12-28,11.95, -0.59, -31.41, 2.07, 1.82, 8.18, repro,
2001-12-29,11.85, 0.04, -21.09, 2.20, 1.97, 8.70, repro,
2001-12-30,11.99, -1.43, -23.85, 2.17, 1.83, 8.53, repro,
2001-12-31,11.46, -2.88, -26.32, 2.15, 1.95, 8.76, repro,
2002-01-01,12.14, -0.54, -20.69, 2.14, 1.92, 8.49, repro,
2002-01-02,12.35, -0.23, -24.13, 2.16, 1.96, 8.69, repro,
2002-01-03,12.46, -1.85, -23.64, 2.09, 1.82, 8.13, repro,
2002-01-04,10.89, -1.90, -15.66, 2.18, 1.93, 8.78, repro,
2002-01-05,12.65, -1.14, -23.75, 2.12, 1.92, 8.53, repro,
2002-01-06,11.63, -3.14, -16.88, 2.16, 1.87, 8.60, repro,
2002-01-07,12.53, -1.30, -28.39, 2.14, 1.95, 8.84, repro,
2002-01-08,12.93, -1.27, -24.68, 2.12, 1.95, 8.54, repro,
2002-01-09,12.82, -1.69, -21.20, 2.08, 1.86, 8.32, repro,
2002-01-10,12.00, 0.38, -28.31, 2.22, 2.01, 9.22, repro,
2002-01-11,12.98, -1.94, -26.84, 2.16, 1.84, 8.62, repro,
2002-01-12,11.92, -1.99, -34.77, 2.21, 1.90, 8.84, repro,
2002-01-13,12.13, -1.14, -23.34, 2.37, 2.19, 9.74, repro,
2002-01-14,13.05, -0.75, -27.23, 2.14, 1.94, 8.48, repro,
2002-01-15,11.00, -1.54, -27.82, 2.08, 1.97, 8.48, repro,
2002-01-16,11.66, -0.32, -28.52, 2.26, 2.12, 9.33, repro,
2002-01-17,13.73, -0.02, -35.52, 2.09, 1.99, 8.54, repro,
2002-01-18,12.87, -1.39, -29.38, 2.02, 1.82, 8.00, repro,
2002-01-19,12.44, -2.16, -26.17, 2.07, 1.87, 8.20, repro,
2002-01-20,12.17, -2.74, -19.50, 2.07, 1.92, 8.10, repro,
2002-01-21,12.31, -2.27, -23.75, 2.06, 1.84, 8.17, repro,
2002-01-22,12.23, -0.77, -21.74, 2.04, 1.85, 8.00, repro,
2002-01-23,10.37, -1.80, -27.17, 2.01, 1.81, 7.93, repro,
2002-01-24,12.16, -2.20, -30.08, 2.01, 1.81, 7.98, repro,
2002-01-25,13.78, -0.37, -35.32, 2.13, 1.94, 8.67, repro,
2002-01-26,12.47, -1.72, -22.15, 2.08, 1.87, 8.09, repro,
2002-01-27,12.32, 0.95, -38.07, 2.18, 1.85, 8.80, repro,
2002-01-28,14.52, -0.83, -31.45, 2.03, 1.87, 8.06, repro,
2002-01-29,13.63, -0.65, -36.89, 2.01, 1.82, 8.02, repro,
2002-01-30,12.17, -1.19, -33.62, 2.24, 2.03, 8.78, repro,
2002-01-31,13.94, -1.76, -30.94, 2.13, 1.95, 8.30, repro,
2002-02-01,13.54, -2.49, -29.52, 2.12, 1.97, 8.28, repro,
2002-02-02,13.37, -2.02, -25.34, 2.03, 1.88, 8.05, repro,
2002-02-03,14.58, -1.27, -35.87, 2.02, 1.81, 8.08, repro,
2002-02-04,14.58, -1.75, -28.49, 2.40, 2.04, 9.43, repro,
2002-02-05,13.22, -2.10, -25.13, 2.14, 2.03, 8.79, repro,
2002-02-06,13.59, -1.30, -22.94, 2.32, 1.96, 9.23, repro,
2002-02-07,13.65, 0.11, -26.14, 2.25, 1.94, 8.76, repro,
2002-02-08,12.86, 0.64, -22.51, 2.10, 1.96, 8.35, repro,
2002-02-09,15.60, 0.87, -25.32, 2.00, 1.81, 8.03, repro,
2002-02-10,13.00, -0.35, -30.70, 2.13, 1.99, 8.51, repro,
2002-02-11,14.44, -0.85, -34.14, 2.19, 1.89, 8.92, repro,
2002-02-12,12.68, 0.33, -27.19, 2.12, 1.95, 8.35, repro,
2002-02-13,14.24, -1.23, -25.41, 2.08, 1.90, 8.39, repro,
2002-02-14,13.81, 0.65, -27.73, 2.25, 2.20, 9.07, repro,
2002-02-15,14.03, 2.29, -22.48, 2.24, 2.14, 9.03, repro,
2002-02-16,13.21, 0.20, -23.12, 2.15, 2.03, 8.77, repro,
2002-02-17,12.87, 1.74, -27.82, 2.05, 1.97, 8.38, repro,
2002-02-18,12.94, 1.42, -17.40, 2.14, 2.07, 8.65, repro,
2002-02-19,13.22, 0.97, -21.47, 2.32, 2.15, 9.18, repro,
2002-02-20,14.18, 1.68, -23.22, 2.15, 2.01, 8.65, repro,
2002-02-21,13.73, 0.76, -28.33, 2.19, 2.00, 8.70, repro,
2002-02-22,13.15, -0.33, -35.48, 2.24, 2.01, 9.01, repro,
2002-02-23,14.02, 2.49, -34.29, 2.01, 1.87, 8.13, repro,
2002-02-24,16.27, 1.87, -25.84, 2.50, 2.25, 10.11, repro,
2002-02-25,12.89, 0.15, -15.23, 2.12, 1.99, 8.52, repro,
2002-02-26,16.10, 1.08, -32.43, 2.13, 2.00, 8.59, repro,
2002-02-27,13.74, 1.88, -27.84, 2.28, 2.06, 9.15, repro,
2002-02-28,12.99, 2.22, -25.03, 2.25, 2.03, 9.11, repro,
2002-03-01,11.46, 2.13, -19.41, 2.11, 1.95, 8.49, repro,
2002-03-02,13.87, 0.02, -25.38, 2.01, 1.87, 8.12, repro,
2002-03-03,13.60, 1.42, -37.35, 2.04, 1.91, 8.22, repro,
2002-03-04,14.17, 1.65, -34.18, 2.02, 1.82, 8.12, repro,
2002-03-05,14.27, 1.35, -41.58, 2.22, 2.14, 9.27, repro,
2002-03-06,12.10, 0.06, -27.51, 2.46, 2.40, 10.55, repro,
2002-03-07,14.42, 0.47, -35.01, 2.08, 1.86, 8.42, repro,
2002-03-08,14.43, 1.34, -31.35, 2.17, 1.99, 8.68, repro,
2002-03-09,13.80, -0.66, -34.03, 2.20, 2.02, 8.87, repro,
2002-03-10,14.26, 0.40, -33.69, 2.06, 1.86, 8.46, repro,
2002-03-11,15.26, 1.36, -31.59, 2.12, 2.03, 8.47, repro,
2002-03-12,14.10, -0.64, -29.00, 2.04, 1.91, 8.26, repro,
2002-03-13,14.35, -0.51, -27.77, 2.06, 1.86, 8.39, repro,
2002-03-14,11.60, 0.79, -27.67, 1.95, 1.76, 7.86, repro,
2002-03-15,13.15, -1.54, -21.34, 2.00, 1.82, 8.05, repro,
2002-03-16,13.30, 1.19, -31.09, 2.00, 1.82, 8.00, repro,
2002-03-17,13.04, 0.09, -25.60, 2.00, 1.82, 8.03, repro,
2002-03-18,13.49, -0.45, -25.26, 2.11, 1.99, 8.67, repro,
2002-03-19,12.87, -0.50, -31.90, 1.99, 1.84, 8.14, repro,
2002-03-20,12.48, -0.09, -31.87, 1.99, 1.82, 8.10, repro,
2002-03-21,13.21, 0.06, -27.52, 2.05, 1.88, 8.23, repro,
2002-03-22,12.05, -1.04, -31.54, 2.12, 1.91, 8.60, repro,
2002-03-23,12.87, 0.42, -32.15, 2.06, 1.90, 8.27, repro,
2002-03-24,11.99, 1.12, -27.84, 2.04, 1.80, 8.13, repro,
2002-03-25,13.67, 0.23, -28.36, 2.04, 1.83, 8.19, repro,
2002-03-26,13.52, 0.50, -38.31, 2.07, 1.84, 8.30, repro,
2002-03-27,13.71, -0.50, -23.81, 2.06, 1.90, 8.28, repro,
2002-03-28,13.38, -0.06, -24.31, 2.10, 1.93, 8.36, repro,
2002-03-29,13.31, -0.01, -31.21, 2.09, 1.90, 8.48, repro,
2002-03-30,12.28, -1.92, -27.22, 2.12, 1.83, 8.40, repro,
2002-03-31,14.08, -0.44, -18.49, 2.09, 1.81, 8.29, repro,
2002-04-01,13.63, 0.26, -28.80, 2.20, 2.04, 8.77, repro,
2002-04-02,12.49, -0.25, -25.53, 2.05, 1.78, 8.16, repro,
2002-04-03,12.70, -0.46, -30.85, 2.07, 1.85, 8.31, repro,
2002-04-04,12.91, 0.20, -35.37, 2.06, 1.83, 8.27, repro,
2002-04-05,12.88, -0.86, -33.95, 2.27, 1.92, 8.94, repro,
2002-04-06,12.98, -0.86, -28.16, 2.11, 1.88, 8.43, repro,
2002-04-07,11.83, -1.08, -21.35, 2.04, 1.78, 8.12, repro,
2002-04-08,13.01, -0.78, -28.75, 2.17, 2.00, 8.65, repro,
2002-04-09,13.21, 0.23, -30.29, 2.29, 2.08, 8.95, repro,
2002-04-10,12.88, 0.65, -27.75, 2.12, 1.93, 8.58, repro,
2002-04-11,14.01, -0.28, -29.06, 2.04, 1.77, 8.09, repro,
2002-04-12,12.98, -0.97, -22.89, 2.16, 1.86, 8.59, repro,
2002-04-13,12.87, -1.41, -26.87, 2.10, 1.83, 8.31, repro,
2002-04-14,13.20, -1.59, -19.75, 2.16, 1.85, 8.65, repro,
2002-04-15,12.06, -2.99, -17.62, 2.09, 1.85, 8.41, repro,
2002-04-16,13.38, -1.65, -19.92, 2.10, 1.91, 8.35, repro,
2002-04-17,14.17, 0.01, -25.95, 2.07, 1.85, 8.36, repro,
2002-04-18,13.02, 0.16, -27.85, 2.17, 1.94, 8.79, repro,
2002-04-19,14.45, -0.17, -30.20, 2.22, 2.04, 8.92, repro,
2002-04-20,13.34, -1.54, -24.98, 2.09, 1.96, 8.59, repro,
2002-04-21,14.02, -0.79, -30.21, 2.09, 1.82, 8.52, repro,
2002-04-22,13.27, -1.40, -22.23, 2.08, 1.91, 8.39, repro,
2002-04-23,14.20, -1.48, -22.95, 2.02, 1.80, 8.28, repro,
2002-04-24,14.43, -0.04, -26.28, 2.04, 1.78, 8.19, repro,
2002-04-25,13.13, -1.45, -22.51, 2.03, 1.78, 8.19, repro,
2002-04-26,13.74, -1.30, -23.90, 2.05, 1.81, 8.29, repro,
2002-04-27,12.63, -1.00, -19.73, 2.01, 1.73, 7.93, repro,
2002-04-28,14.20, 0.22, -27.15, 2.09, 1.79, 8.50, repro,
2002-04-29,12.92, -1.08, -28.47, 2.05, 1.78, 8.10, repro,
2002-04-30,13.12, -1.42, -29.55, 2.10, 1.77, 8.45, repro,
2002-05-01,13.30, -0.09, -25.56, 2.08, 1.77, 8.39, repro,
2002-05-02,13.62, 0.35, -35.25, 2.09, 1.78, 8.52, repro,
2002-05-03,12.91, -1.26, -20.02, 2.08, 1.84, 8.25, repro,
2002-05-04,12.75, -0.96, -27.98, 2.03, 1.75, 8.06, repro,
2002-05-05,11.87, -0.99, -25.98, 2.00, 1.73, 7.96, repro,
2002-05-06,12.08, -1.57, -26.86, 2.12, 1.87, 8.40, repro,
2002-05-07,12.70, -1.40, -32.01, 2.19, 1.90, 9.00, repro,
2002-05-08,12.78, -1.25, -26.41, 2.09, 1.78, 8.28, repro,
2002-05-09,13.61, -0.99, -25.38, 2.08, 1.77, 8.27, repro,
2002-05-10,15.07, -1.36, -19.77, 2.14, 1.96, 8.61, repro,
2002-05-11,11.88, -1.97, -17.14, 2.01, 1.72, 7.96, repro,
2002-05-12,11.76, -2.71, -22.33, 2.56, 2.28, 10.24, repro,
2002-05-13,13.37, -2.05, -34.33, 2.10, 1.78, 8.42, repro,
2002-05-14,12.50, -1.97, -16.52, 2.01, 1.73, 7.96, repro,
2002-05-15,13.00, -1.33, -22.88, 2.04, 1.78, 8.04, repro,
2002-05-16,13.34, -1.86, -14.78, 2.15, 1.80, 8.34, repro,
2002-05-17,12.88, -0.68, -24.97, 2.12, 1.78, 8.47, repro,
2002-05-18,12.73, -1.91, -28.13, 2.11, 1.80, 8.42, repro,
2002-05-19,12.58, -1.45, -20.47, 2.11, 1.78, 8.42, repro,
2002-05-20,11.64, -1.04, -23.05, 2.05, 1.75, 8.10, repro,
2002-05-21,11.94, -0.72, -20.17, 2.03, 1.74, 8.01, repro,
2002-05-22,13.17, -2.07, -27.60, 2.12, 1.80, 8.49, repro,
2002-05-23,12.19, -2.59, -14.78, 2.29, 1.91, 9.03, repro,
2002-05-24,12.53, -2.22, -14.45, 2.05, 1.79, 8.10, repro,
2002-05-25,12.22, -1.21, -26.83, 2.07, 1.83, 8.20, repro,
2002-05-26,11.87, -1.40, -18.69, 2.17, 1.86, 8.74, repro,
2002-05-27,11.89, -0.12, -16.76, 2.15, 1.84, 8.63, repro,
2002-05-28,12.88, -1.34, -24.42, 2.12, 1.79, 8.47, repro,
2002-05-29,13.17, -1.41, -13.74, 2.10, 1.77, 8.44, repro,
2002-05-30,12.66, -2.16, -11.08, 2.13, 1.80, 8.42, repro,
2002-05-31,12.35, -1.70, -12.41, 2.16, 1.84, 8.48, repro,
2002-06-01,14.04, -0.93, -15.14, 2.20, 1.90, 8.65, repro,
2002-06-02,12.72, -2.17, -10.76, 2.17, 1.80, 8.59, repro,
2002-06-03,12.24, -1.01, -18.26, 2.18, 1.83, 8.52, repro,
2002-06-04,12.59, -2.48, -20.51, 2.14, 1.91, 8.87, repro,
2002-06-05,11.42, -3.63, -17.03, 2.09, 1.79, 8.14, repro,
2002-06-06,12.26, -3.26, -6.41, 2.10, 1.74, 8.06, repro,
2002-06-07,11.67, -3.01, -7.24, 2.09, 1.81, 8.21, repro,
2002-06-08,12.86, -1.65, -23.39, 2.08, 1.79, 8.24, repro,
2002-06-09,10.91, -1.52, -13.46, 2.06, 1.81, 8.13, repro,
2002-06-10,11.17, -2.75, -10.18, 2.05, 1.80, 8.04, repro,
2002-06-11,12.14, -1.84, -14.54, 2.07, 1.79, 8.07, repro,
2002-06-12,12.70, -1.64, -13.55, 2.08, 1.86, 8.16, repro,
2002-06-13,12.18, -2.70, -11.50, 2.10, 1.88, 8.31, repro,
2002-06-14,11.27, -2.00, -13.83, 2.10, 1.96, 8.37, repro,
2002-06-15,11.56, -2.78, -13.11, 2.03, 1.81, 8.06, repro,
2002-06-16,10.95, -2.01, -8.01, 2.05, 1.80, 8.06, repro,
2002-06-17,11.87, -2.64, -9.96, 2.11, 1.84, 8.42, repro,
2002-06-18,12.23, -1.55, -13.68, 2.07, 1.82, 8.17, repro,
2002-06-19,11.89, -2.87, -12.01, 2.07, 1.87, 8.23, repro,
2002-06-20,11.86, -2.90, -19.62, 2.02, 1.80, 7.97, repro,
2002-06-21,12.14, -6.33, -10.46, 2.68, 2.32, 10.26, repro,
2002-06-22,11.88, -1.95, -15.17, 2.07, 1.87, 8.14, repro,
2002-06-23,11.19, -2.09, -10.04, 2.07, 1.82, 8.34, repro,
2002-06-24,11.85, -2.17, -11.18, 2.05, 1.77, 8.13, repro,
2002-06-25,12.44, -0.87, -21.93, 2.02, 1.78, 8.11, repro,
2002-06-26,13.23, -2.75, -14.85, 2.13, 1.99, 8.70, repro,
2002-06-27,13.18, -0.86, -22.24, 2.14, 1.99, 8.73, repro,
2002-06-28,12.21, -2.62, -11.82, 2.06, 1.87, 8.34, repro,
2002-06-29,12.26, -2.96, -17.16, 2.13, 1.94, 8.49, repro,
2002-06-30,12.86, -1.60, -21.83, 2.08, 1.88, 8.31, repro,
2002-07-01,11.13, -4.16, -9.72, 2.09, 1.90, 8.52, repro,
2002-07-02,11.45, -2.32, -13.61, 2.06, 1.82, 8.16, repro,
2002-07-03,12.17, -0.34, -24.71, 2.08, 1.89, 8.34, repro,
2002-07-04,11.87, -0.93, -16.10, 2.07, 1.87, 8.26, repro,
2002-07-05,12.05, -2.47, -13.63, 2.06, 1.83, 8.24, repro,
2002-07-06,11.36, -3.03, -21.17, 2.04, 1.76, 8.11, repro,
2002-07-07,11.93, -3.16, -19.38, 2.03, 1.74, 7.98, repro,
2002-07-08,12.62, -2.16, -17.56, 2.04, 1.77, 8.09, repro,
2002-07-09,12.90, -1.86, -28.65, 2.16, 1.97, 8.74, repro,
2002-07-10,12.92, -0.98, -17.50, 2.08, 1.75, 8.10, repro,
2002-07-11,11.55, -0.39, -20.00, 2.04, 1.74, 8.04, repro,
2002-07-12,10.63, -1.63, -19.79, 2.07, 1.75, 8.19, repro,
2002-07-13,13.67, -2.26, -23.88, 2.03, 1.74, 8.05, repro,
2002-07-14,12.04, -1.09, -17.36, 2.00, 1.72, 7.91, repro,
2002-07-15,13.04, -3.62, -21.11, 2.11, 1.89, 8.58, repro,
2002-07-16,12.99, -1.58, -18.10, 2.02, 1.73, 7.95, repro,
2002-07-17,11.02, -3.12, -11.44, 2.07, 1.86, 8.20, repro,
2002-07-18,12.59, -2.72, -16.80, 2.17, 1.83, 8.51, repro,
2002-07-19,11.22, -1.62, -16.93, 2.11, 1.80, 8.26, repro,
2002-07-20,11.89, -1.19, -18.17, 2.16, 1.80, 8.28, repro,
2002-07-21,12.62, -2.05, -21.95, 2.03, 1.77, 8.01, repro,
2002-07-22,13.01, 0.13, -31.64, 2.04, 1.73, 7.97, repro,
2002-07-23,11.72, -1.01, -26.15, 2.15, 1.87, 8.49, repro,
2002-07-24,11.85, -1.49, -19.29, 2.08, 1.83, 8.18, repro,
2002-07-25,12.21, -0.58, -17.93, 2.05, 1.73, 7.98, repro,
2002-07-26,13.24, 0.21, -15.27, 2.06, 1.79, 8.08, repro,
2002-07-27,13.05, -0.73, -23.29, 2.03, 1.72, 7.87, repro,
2002-07-28,11.66, -1.12, -24.17, 2.17, 1.88, 8.43, repro,
2002-07-29,12.76, -0.38, -24.10, 2.20, 1.90, 8.50, repro,
2002-07-30,11.48, -1.60, -21.99, 2.20, 1.89, 8.48, repro,
2002-07-31,11.31, -1.75, -21.50, 2.23, 1.88, 8.59, repro,
2002-08-01,12.00, -0.44, -26.91, 2.09, 1.77, 8.14, repro,
2002-08-02,13.09, -0.43, -24.15, 2.10, 1.84, 8.22, repro,
2002-08-03,11.82, -1.54, -22.83, 2.16, 1.80, 8.28, repro,
2002-08-04,12.20, -1.57, -18.03, 2.21, 1.86, 8.45, repro,
2002-08-05,13.43, -0.30, -25.60, 2.05, 1.74, 7.99, repro,
2002-08-06,13.88, 0.38, -31.14, 2.04, 1.75, 7.95, repro,
2002-08-07,14.89, -0.25, -35.95, 2.19, 1.85, 8.79, repro,
2002-08-08,13.10, -0.68, -26.39, 2.12, 1.81, 8.35, repro,
2002-08-09,15.01, -1.17, -28.48, 2.19, 1.90, 8.53, repro,
2002-08-10,13.96, -0.82, -23.38, 2.14, 1.81, 8.26, repro,
2002-08-11,14.17, 0.16, -25.57, 2.22, 1.87, 8.55, repro,
2002-08-12,15.11, -0.60, -27.58, 2.18, 1.88, 8.47, repro,
2002-08-13,12.31, -1.26, -27.08, 2.19, 1.94, 8.48, repro,
2002-08-14,13.26, -0.17, -28.24, 2.14, 1.82, 8.40, repro,
2002-08-15,12.71, -0.24, -26.61, 2.19, 1.95, 8.50, repro,
2002-08-16,14.34, 0.31, -24.40, 2.08, 1.80, 8.15, repro,
2002-08-17,13.98, -0.12, -24.94, 2.09, 1.89, 8.33, repro,
2002-08-18,13.49, -0.79, -19.47, 2.10, 1.91, 8.41, repro,
2002-08-19,13.54, 1.06, -23.73, 2.08, 1.88, 8.33, repro,
2002-08-20,12.68, -0.49, -25.08, 2.05, 1.81, 8.20, repro,
2002-08-21,13.47, -0.63, -21.93, 2.05, 1.77, 8.19, repro,
2002-08-22,14.45, 2.37, -33.99, 2.00, 1.73, 7.96, repro,
2002-08-23,13.23, 0.33, -31.53, 2.03, 1.80, 8.14, repro,
2002-08-24,13.49, 1.24, -34.48, 2.04, 1.80, 8.19, repro,
2002-08-25,12.91, 0.36, -27.30, 2.04, 1.81, 8.12, repro,
2002-08-26,13.06, -1.16, -14.73, 2.04, 1.81, 8.18, repro,
2002-08-27,13.38, -0.85, -23.48, 2.04, 1.80, 8.12, repro,
2002-08-28,13.80, 0.89, -27.16, 2.02, 1.79, 8.02, repro,
2002-08-29,13.31, -0.05, -24.70, 2.00, 1.74, 7.94, repro,
2002-08-30,12.56, -1.48, -19.63, 2.08, 1.76, 8.23, repro,
2002-08-31,13.18, -0.13, -24.35, 2.20, 1.97, 8.65, repro,
2002-09-01,11.87, -2.40, -25.53, 2.09, 1.77, 8.39, repro,
2002-09-02,12.77, -0.51, -27.23, 2.04, 1.79, 8.12, repro,
2002-09-03,12.91, 1.54, -23.16, 2.10, 1.76, 8.34, repro,
2002-09-04,12.33, -0.72, -17.85, 2.11, 1.77, 8.40, repro,
2002-09-05,13.44, -1.97, -21.67, 2.05, 1.82, 8.38, repro,
2002-09-06,12.82, -0.45, -25.76, 2.10, 1.76, 8.31, repro,
2002-09-07,12.07, -1.11, -18.82, 2.04, 1.79, 8.11, repro,
2002-09-08,12.28, -1.22, -20.49, 2.04, 1.83, 8.20, repro,
2002-09-09,12.24, 0.30, -18.74, 2.06, 1.87, 8.15, repro,
2002-09-10,12.89, -1.92, -20.78, 2.02, 1.76, 8.13, repro,
2002-09-11,12.67, -1.05, -24.01, 2.04, 1.76, 8.15, repro,
2002-09-12,13.47, -1.08, -24.52, 2.01, 1.77, 8.04, repro,
2002-09-13,12.69, -0.82, -21.18, 2.04, 1.80, 8.06, repro,
2002-09-14,12.70, 0.21, -19.88, 2.01, 1.73, 7.90, repro,
2002-09-15,13.34, -1.17, -17.28, 2.07, 1.84, 8.17, repro,
2002-09-16,11.94, -0.52, -18.29, 2.05, 1.81, 8.25, repro,
2002-09-17,13.49, -2.35, -10.48, 2.06, 1.80, 8.23, repro,
2002-09-18,14.44, -0.17, -20.45, 2.11, 1.89, 8.36, repro,
2002-09-19,14.33, 0.16, -14.80, 2.04, 1.75, 7.93, repro,
2002-09-20,12.75, -1.05, -13.94, 2.05, 1.81, 8.08, repro,
2002-09-21,13.10, 0.38, -18.51, 2.17, 2.00, 8.58, repro,
2002-09-22,13.71, -1.20, -17.44, 2.08, 1.76, 8.30, repro,
2002-09-23,13.39, -0.58, -23.11, 2.12, 1.82, 8.33, repro,
2002-09-24,13.03, -0.13, -17.13, 2.11, 1.87, 8.31, repro,
2002-09-25,14.23, -0.37, -14.54, 2.09, 1.79, 8.13, repro,
2002-09-26,14.28, 0.13, -10.32, 2.11, 1.81, 8.26, repro,
2002-09-27,13.16, -0.43, -16.25, 2.08, 1.85, 8.24, repro,
2002-09-28,12.71, -0.68, -14.13, 2.10, 1.82, 8.25, repro,
2002-09-29,12.57, -0.84, -12.11, 2.12, 1.89, 8.43, repro,
2002-09-30,15.15, 0.58, -22.47, 2.10, 1.85, 8.25, repro,
2002-10-01,14.51, 0.93, -25.81, 2.13, 1.88, 8.36, repro,
2002-10-02,15.07, 1.08, -22.61, 2.19, 1.84, 8.61, repro,
2002-10-03,14.65, 0.42, -20.24, 2.15, 1.90, 8.44, repro,
2002-10-04,14.39, -1.37, -12.17, 2.15, 1.84, 8.39, repro,
2002-10-05,14.63, 1.42, -26.59, 2.18, 1.92, 8.57, repro,
2002-10-06,12.86, -0.38, -12.88, 2.10, 1.87, 8.27, repro,
2002-10-07,13.67, -0.06, -18.62, 2.17, 1.91, 8.55, repro,
2002-10-08,13.18, -0.39, -18.14, 2.14, 1.96, 8.56, repro,
2002-10-09,14.47, 0.24, -23.08, 2.10, 1.89, 8.35, repro,
2002-10-10,13.88, 0.93, -16.92, 2.14, 1.89, 8.50, repro,
2002-10-11,13.85, 0.46, -22.24, 2.16, 2.00, 8.55, repro,
2002-10-12,14.73, 0.30, -27.73, 2.16, 1.97, 8.62, repro,
2002-10-13,14.17, -0.82, -20.63, 2.27, 2.00, 9.10, repro,
2002-10-14,14.43, 1.82, -25.66, 2.14, 1.89, 8.46, repro,
2002-10-15,12.79, -0.25, -21.31, 2.39, 2.07, 9.75, repro,
2002-10-16,13.48, -2.16, -13.34, 2.30, 1.92, 8.95, repro,
2002-10-17,11.54, -0.95, -19.40, 2.26, 1.97, 8.75, repro,
2002-10-18,13.89, -0.24, -15.25, 2.16, 1.96, 8.48, repro,
2002-10-19,13.51, -1.31, -13.81, 2.18, 1.95, 8.54, repro,
2002-10-20,14.99, 0.73, -14.68, 2.15, 1.91, 8.39, repro,
2002-10-21,12.10, 1.65, -23.71, 2.10, 1.82, 8.20, repro,
2002-10-22,13.99, -0.22, -21.24, 2.08, 1.83, 8.16, repro,
2002-10-23,13.24, -0.21, -18.71, 2.08, 1.84, 8.22, repro,
