PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P078
Station name,LonePineCnNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4334169620 North Latitude, -117.8798054926 East Longitude, 1444.82822 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-16,0.17, -1.18, -1.63, 2.03, 1.56, 6.98, repro,
2010-08-17,1.64, -0.97, -7.60, 2.06, 1.59, 7.11, repro,
2010-08-18,1.49, -0.58, -5.86, 2.06, 1.59, 7.08, repro,
2010-08-19,0.40, -1.12, -1.46, 2.08, 1.62, 7.18, repro,
2010-08-20,1.49, -1.37, 1.18, 2.09, 1.64, 7.21, repro,
2010-08-21,1.88, -1.23, -1.74, 2.12, 1.66, 7.37, repro,
2010-08-22,0.13, -2.56, 1.03, 2.07, 1.61, 7.18, repro,
2010-08-23,1.22, -1.66, -3.55, 2.03, 1.56, 6.98, repro,
2010-08-24,2.31, -0.98, -10.13, 2.14, 1.61, 7.23, repro,
2010-08-25,1.47, -1.52, -5.52, 2.00, 1.55, 6.88, repro,
2010-08-26,0.90, -1.47, -3.20, 2.09, 1.64, 7.26, repro,
2010-08-27,2.77, -3.02, -5.13, 2.09, 1.64, 7.30, repro,
2010-08-28,0.79, -1.32, 0.10, 2.03, 1.58, 7.08, repro,
2010-08-29,1.34, -2.08, -3.92, 2.04, 1.59, 7.08, repro,
2010-08-30,1.19, -1.59, 0.54, 2.05, 1.59, 7.08, repro,
2010-08-31,1.46, -1.29, -1.23, 2.05, 1.58, 7.06, repro,
2010-09-01,1.58, -2.50, -1.53, 2.03, 1.57, 7.06, repro,
2010-09-02,1.19, -1.87, -1.48, 2.02, 1.57, 7.03, repro,
2010-09-03,1.08, -1.99, -7.67, 2.06, 1.58, 7.06, repro,
2010-09-04,1.55, 0.03, 0.83, 2.02, 1.57, 7.02, repro,
2010-09-05,1.35, -1.74, 11.55, 1.99, 1.53, 6.83, repro,
2010-09-06,1.06, -1.15, 1.11, 2.02, 1.57, 6.99, repro,
2010-09-07,3.31, -1.49, -0.05, 2.07, 1.63, 7.24, repro,
2010-09-08,0.85, -2.57, 3.06, 2.01, 1.57, 7.06, repro,
2010-09-09,1.63, -2.14, -4.17, 1.99, 1.54, 6.91, repro,
2010-09-10,1.78, -1.33, -2.33, 1.99, 1.54, 6.87, repro,
2010-09-11,1.28, -1.37, -2.96, 2.02, 1.58, 7.01, repro,
2010-09-12,3.05, -1.00, -10.81, 2.07, 1.61, 7.20, repro,
2010-09-13,1.17, -1.72, -7.77, 2.00, 1.54, 6.94, repro,
2010-09-14,1.33, -0.08, -4.59, 2.09, 1.65, 7.31, repro,
2010-09-15,1.46, -0.77, -5.02, 1.98, 1.54, 6.88, repro,
2010-09-16,1.75, -0.96, -7.45, 2.05, 1.58, 7.14, repro,
2010-09-17,1.84, -0.83, -1.44, 2.03, 1.57, 7.04, repro,
2010-09-18,2.02, -0.92, -7.31, 2.03, 1.57, 7.08, repro,
2010-09-19,0.78, -0.74, -0.91, 2.07, 1.63, 7.25, repro,
2010-09-20,1.03, -0.84, 1.89, 2.00, 1.54, 6.94, repro,
2010-09-21,1.75, -0.12, -2.71, 2.07, 1.62, 7.25, repro,
2010-09-22,1.11, -1.60, 3.17, 2.08, 1.65, 7.34, repro,
2010-09-23,1.13, -2.27, -0.68, 2.05, 1.54, 6.99, repro,
2010-09-24,0.92, -0.67, -5.49, 2.05, 1.61, 7.13, repro,
2010-09-25,2.38, -0.83, -9.48, 2.01, 1.57, 6.99, repro,
2010-09-26,1.91, -1.23, -3.80, 2.10, 1.66, 7.38, repro,
2010-09-27,0.45, -1.27, -4.65, 2.11, 1.64, 7.27, repro,
2010-09-28,0.85, -1.12, -2.66, 2.06, 1.59, 7.07, repro,
2010-09-29,3.06, -0.23, -5.04, 2.07, 1.61, 7.14, repro,
2010-09-30,1.24, -0.71, -0.59, 2.03, 1.58, 7.04, repro,
2010-10-01,0.60, -1.14, 0.11, 2.16, 1.70, 7.53, repro,
2010-10-02,1.21, -1.89, -5.78, 2.03, 1.55, 7.04, repro,
2010-10-03,-0.57, -1.83, -5.96, 2.12, 1.65, 7.38, repro,
2010-10-04,0.85, -1.09, 0.57, 2.03, 1.56, 7.03, repro,
2010-10-05,1.59, -2.28, -7.99, 1.99, 1.54, 6.91, repro,
2010-10-06,1.83, 1.14, -9.90, 2.00, 1.55, 6.92, repro,
2010-10-07,0.97, -1.67, -7.03, 2.07, 1.59, 7.11, repro,
2010-10-08,1.79, -0.14, -11.57, 2.07, 1.57, 7.02, repro,
2010-10-09,0.41, -1.35, -6.16, 2.06, 1.56, 7.04, repro,
2010-10-10,1.58, -1.10, -6.64, 2.09, 1.59, 7.11, repro,
2010-10-11,3.56, -0.47, -6.82, 2.04, 1.56, 6.99, repro,
2010-10-12,2.75, -0.41, -11.38, 2.05, 1.57, 7.05, repro,
2010-10-13,0.99, -1.93, -7.45, 2.18, 1.66, 7.37, repro,
2010-10-14,0.68, -0.92, -7.35, 2.13, 1.65, 7.33, repro,
2010-10-15,1.37, -0.12, -5.67, 2.02, 1.56, 7.01, repro,
2010-10-16,1.39, -0.19, -7.07, 2.06, 1.58, 7.09, repro,
2010-10-17,1.42, -0.69, -5.29, 2.02, 1.56, 6.97, repro,
2010-10-18,1.94, -1.78, -3.41, 2.05, 1.58, 7.04, repro,
2010-10-19,1.22, -1.27, -1.82, 2.07, 1.61, 7.12, repro,
2010-10-20,1.67, -0.93, -8.66, 2.08, 1.60, 7.16, repro,
2010-10-21,1.39, -1.26, -5.32, 2.06, 1.58, 7.05, repro,
2010-10-22,0.71, -2.13, 0.74, 2.05, 1.59, 7.08, repro,
2010-10-23,1.64, -1.02, -3.93, 2.07, 1.62, 7.13, repro,
2010-10-24,1.34, 1.09, 4.61, 2.05, 1.55, 7.01, repro,
2010-10-25,1.91, 0.40, 0.21, 2.05, 1.57, 7.07, repro,
2010-10-26,0.80, -1.89, -2.89, 2.04, 1.56, 7.05, repro,
2010-10-27,1.44, -1.56, -6.28, 2.11, 1.63, 7.21, repro,
2010-10-28,3.06, -0.66, -7.26, 2.06, 1.60, 7.15, repro,
2010-10-29,1.37, -1.27, -3.92, 2.02, 1.55, 7.01, repro,
2010-10-30,1.55, -1.32, -3.52, 1.99, 1.54, 6.95, repro,
2010-10-31,0.26, -1.32, -8.97, 2.05, 1.61, 7.18, repro,
2010-11-01,-0.63, -1.51, -6.91, 2.09, 1.65, 7.32, repro,
2010-11-02,2.25, -1.44, -13.92, 2.07, 1.61, 7.09, repro,
2010-11-03,2.46, -1.34, -10.45, 2.03, 1.57, 7.06, repro,
2010-11-04,2.81, 0.21, -15.21, 2.01, 1.54, 6.95, repro,
2010-11-05,0.74, -1.50, -4.62, 2.08, 1.61, 7.20, repro,
2010-11-06,1.10, -0.55, -6.38, 2.03, 1.58, 7.02, repro,
2010-11-07,0.52, -1.21, -1.50, 2.00, 1.54, 6.91, repro,
2010-11-08,2.38, -1.50, -1.28, 2.06, 1.60, 7.17, repro,
2010-11-09,1.56, -1.26, -0.61, 2.07, 1.60, 7.21, repro,
2010-11-10,0.20, -2.25, -6.46, 2.07, 1.61, 7.10, repro,
2010-11-11,2.30, 0.04, -13.04, 2.05, 1.56, 6.98, repro,
2010-11-12,1.79, -1.55, -16.42, 2.04, 1.56, 6.99, repro,
2010-11-13,1.85, -1.03, -17.91, 2.10, 1.66, 7.29, repro,
2010-11-14,1.92, -0.95, -11.06, 2.07, 1.58, 7.05, repro,
2010-11-15,0.44, 0.04, -8.95, 2.03, 1.57, 7.00, repro,
2010-11-16,-0.51, -0.82, 2.71, 2.08, 1.59, 7.08, repro,
2010-11-17,2.92, -0.50, -15.35, 2.10, 1.60, 7.20, repro,
2010-11-18,2.31, 1.16, -4.59, 2.08, 1.57, 7.11, repro,
2010-11-19,1.46, 3.72, 4.14, 2.11, 1.58, 7.02, repro,
2010-11-20,1.60, -1.10, 2.38, 2.04, 1.54, 6.90, repro,
2010-11-21,1.41, -1.47, -4.66, 2.13, 1.64, 7.28, repro,
2010-11-22,0.94, -3.10, -8.21, 2.13, 1.64, 7.30, repro,
2010-11-23,0.14, 0.55, 2.37, 2.06, 1.58, 7.11, repro,
2010-11-24,1.62, -2.16, -7.45, 2.04, 1.56, 7.01, repro,
2010-11-25,1.76, -1.49, -8.55, 2.08, 1.59, 7.14, repro,
2010-11-26,2.07, -1.19, -8.68, 2.05, 1.55, 7.00, repro,
2010-11-27,1.47, -2.02, -0.60, 2.06, 1.53, 7.00, repro,
2010-11-28,1.20, -2.03, 3.56, 2.06, 1.55, 7.05, repro,
2010-11-29,2.75, -1.29, -14.72, 2.13, 1.61, 7.28, repro,
2010-11-30,2.58, -1.43, -13.12, 2.08, 1.58, 7.07, repro,
2010-12-01,2.62, 1.25, -13.17, 2.02, 1.50, 6.82, repro,
2010-12-02,2.94, 0.17, -14.05, 2.04, 1.53, 6.89, repro,
2010-12-03,2.09, -0.98, -5.78, 2.04, 1.54, 6.94, repro,
2010-12-04,1.93, -0.90, -13.42, 2.07, 1.55, 7.09, repro,
2010-12-05,1.67, -1.69, -6.49, 2.08, 1.56, 7.15, repro,
2010-12-06,2.21, 0.62, -12.74, 2.04, 1.53, 6.92, repro,
2010-12-07,1.04, -1.84, -13.67, 2.05, 1.56, 7.07, repro,
2010-12-08,2.27, -0.77, -7.85, 2.04, 1.53, 6.95, repro,
2010-12-09,2.02, -0.29, -5.08, 2.07, 1.54, 6.97, repro,
2010-12-10,0.24, 3.20, 0.59, 2.08, 1.56, 7.13, repro,
2010-12-11,1.71, -0.69, -7.64, 2.06, 1.55, 7.01, repro,
2010-12-12,0.97, -1.86, -11.02, 2.06, 1.53, 7.01, repro,
2010-12-13,2.51, 0.77, -8.06, 2.10, 1.57, 7.13, repro,
2010-12-14,-0.85, -0.33, 20.68, 2.18, 1.61, 7.32, repro,
2010-12-15,3.19, -1.96, 1.61, 2.14, 1.60, 7.17, repro,
2010-12-16,2.51, -1.10, -9.80, 2.13, 1.62, 7.29, repro,
2010-12-17,1.24, -1.02, -9.65, 2.13, 1.61, 7.18, repro,
2010-12-18,2.15, -0.71, -2.81, 2.06, 1.57, 7.05, repro,
2010-12-19,1.78, 1.10, -3.67, 2.04, 1.55, 7.03, repro,
2010-12-20,0.40, -0.78, 2.15, 2.13, 1.58, 7.12, repro,
2010-12-21,1.45, -0.64, -9.95, 2.16, 1.64, 7.30, repro,
2010-12-22,0.82, -0.90, -5.60, 2.16, 1.64, 7.30, repro,
2010-12-23,1.17, -0.97, -8.75, 2.15, 1.64, 7.28, repro,
2010-12-24,1.61, -0.10, -13.91, 2.11, 1.60, 7.25, repro,
2010-12-25,1.65, 0.41, -8.87, 2.08, 1.57, 7.08, repro,
2010-12-26,1.12, -1.82, -10.47, 2.04, 1.52, 6.96, repro,
2010-12-27,1.04, -1.17, -9.61, 2.02, 1.51, 6.90, repro,
2010-12-28,2.29, -1.04, -8.63, 2.12, 1.61, 7.30, repro,
2010-12-29,2.10, -0.49, 5.22, 2.13, 1.62, 7.33, repro,
2010-12-30,2.58, -2.01, -7.65, 2.20, 1.64, 7.40, repro,
2010-12-31,1.49, -1.54, -7.01, 2.04, 1.53, 6.99, repro,
2011-01-01,1.86, -0.85, -9.01, 2.03, 1.54, 7.02, repro,
2011-01-02,0.38, -1.15, -8.22, 2.16, 1.63, 7.28, repro,
2011-01-03,0.76, -1.21, -10.13, 2.05, 1.54, 7.03, repro,
2011-01-04,2.18, -0.67, -11.67, 2.22, 1.66, 7.57, repro,
2011-01-05,2.43, -1.15, -17.16, 2.06, 1.55, 7.00, repro,
2011-01-06,1.52, -1.02, -15.96, 2.05, 1.55, 6.96, repro,
2011-01-07,1.85, -1.31, -9.99, 2.16, 1.67, 7.45, repro,
2011-01-08,2.14, -1.05, -13.08, 2.06, 1.55, 6.99, repro,
2011-01-09,2.12, 0.50, -8.25, 2.25, 1.67, 7.53, repro,
2011-01-10,2.22, -1.73, -13.87, 2.17, 1.67, 7.53, repro,
2011-01-11,2.23, -1.21, -18.13, 2.26, 1.75, 7.90, repro,
2011-01-12,1.93, -1.82, -18.22, 2.11, 1.59, 7.14, repro,
2011-01-13,1.71, 0.14, -12.84, 2.09, 1.59, 7.17, repro,
2011-01-14,1.99, -1.32, -15.01, 2.06, 1.56, 7.05, repro,
2011-01-15,1.68, -1.66, -17.19, 2.06, 1.55, 7.00, repro,
2011-01-16,1.33, -3.16, -8.47, 2.09, 1.57, 7.06, repro,
2011-01-17,3.04, 1.00, -19.24, 2.02, 1.53, 6.97, repro,
2011-01-18,2.72, -1.75, -5.09, 2.05, 1.54, 7.03, repro,
2011-01-19,3.23, -0.00, -9.91, 2.17, 1.70, 7.66, repro,
2011-01-20,2.29, -1.04, -11.09, 2.12, 1.62, 7.31, repro,
2011-01-21,2.88, -0.96, -16.95, 2.15, 1.62, 7.35, repro,
2011-01-22,2.17, -1.57, -4.79, 2.13, 1.61, 7.21, repro,
2011-01-23,1.99, -0.79, -7.48, 2.08, 1.59, 7.16, repro,
2011-01-24,1.24, -2.05, -6.92, 2.08, 1.59, 7.19, repro,
2011-01-25,2.39, -1.73, -8.14, 2.08, 1.58, 7.15, repro,
2011-01-26,2.17, -1.69, -13.51, 2.29, 1.69, 7.72, repro,
2011-01-27,2.42, -0.76, -18.47, 2.13, 1.63, 7.40, repro,
2011-01-28,2.41, -1.14, -17.07, 2.05, 1.54, 7.00, repro,
2011-01-29,1.80, -0.47, -11.13, 2.01, 1.51, 6.89, repro,
2011-01-30,2.59, -1.61, -11.59, 2.01, 1.51, 6.91, repro,
2011-01-31,1.94, -1.48, -15.89, 2.07, 1.59, 7.17, repro,
2011-02-01,1.03, 2.23, -14.85, 2.13, 1.62, 7.40, repro,
2011-02-02,2.90, -0.97, -18.49, 2.08, 1.59, 7.23, repro,
2011-02-03,2.23, -2.15, -14.28, 2.07, 1.59, 7.21, repro,
2011-02-04,2.35, -2.00, -16.07, 2.09, 1.63, 7.34, repro,
2011-02-05,2.32, -2.53, -21.88, 2.11, 1.61, 7.28, repro,
2011-02-06,0.55, -1.15, -13.84, 2.09, 1.65, 7.40, repro,
2011-02-07,2.83, -1.00, -17.78, 2.12, 1.62, 7.34, repro,
2011-02-08,2.34, -2.08, -10.60, 2.07, 1.58, 7.16, repro,
2011-02-09,3.87, -1.93, -12.42, 2.03, 1.54, 7.07, repro,
2011-02-10,3.03, -1.80, -10.84, 2.09, 1.60, 7.19, repro,
2011-02-11,3.63, -1.06, -14.10, 2.18, 1.69, 7.50, repro,
2011-02-12,2.79, -0.84, -12.47, 2.13, 1.64, 7.38, repro,
2011-02-13,3.12, -2.05, -7.14, 2.07, 1.58, 7.16, repro,
2011-02-14,3.06, -0.41, -9.61, 2.07, 1.57, 7.15, repro,
2011-02-15,0.86, -1.38, 2.97, 2.09, 1.61, 7.29, repro,
2011-02-16,1.13, -1.31, 0.97, 2.08, 1.64, 7.43, repro,
2011-02-17,2.59, -2.30, -6.09, 2.08, 1.58, 7.19, repro,
2011-02-18,3.72, -0.94, -6.51, 2.08, 1.59, 7.23, repro,
2011-02-19,2.55, -0.87, -6.41, 2.07, 1.57, 7.12, repro,
2011-02-20,2.38, -1.54, -9.66, 2.01, 1.50, 6.85, repro,
2011-02-21,2.99, -1.49, -7.04, 1.99, 1.49, 6.81, repro,
2011-02-22,2.59, -2.81, -10.10, 2.09, 1.58, 7.13, repro,
2011-02-23,2.16, -2.10, -11.62, 2.07, 1.57, 7.11, repro,
2011-02-24,-0.65, 0.93, -0.55, 2.05, 1.53, 6.94, repro,
2011-02-25,3.18, 1.60, -2.77, 2.07, 1.55, 7.09, repro,
2011-02-26,2.46, -2.13, -1.36, 2.02, 1.51, 6.91, repro,
2011-02-27,1.74, -2.62, -1.76, 2.01, 1.49, 6.89, repro,
2011-02-28,3.61, -0.74, -10.39, 2.13, 1.63, 7.35, repro,
2011-03-01,1.56, -1.56, -12.86, 2.09, 1.56, 7.07, repro,
2011-03-02,1.11, -1.48, -6.52, 2.05, 1.53, 6.97, repro,
2011-03-03,2.98, -2.81, -4.42, 2.14, 1.62, 7.29, repro,
2011-03-04,3.61, -1.63, -16.88, 2.11, 1.60, 7.25, repro,
2011-03-05,2.23, -1.70, -19.96, 2.05, 1.53, 7.01, repro,
2011-03-06,2.35, -1.61, -15.19, 2.02, 1.50, 6.89, repro,
2011-03-07,1.70, -1.32, -9.62, 2.01, 1.49, 6.80, repro,
2011-03-08,2.21, -2.03, -8.47, 2.07, 1.56, 7.17, repro,
2011-03-09,1.21, -1.18, -15.18, 2.01, 1.50, 6.91, repro,
2011-03-10,2.87, -0.22, -10.66, 2.00, 1.49, 6.84, repro,
2011-03-11,1.09, -2.14, -8.91, 2.09, 1.55, 7.13, repro,
2011-03-12,1.38, -3.32, -10.27, 2.11, 1.61, 7.27, repro,
2011-03-13,1.63, -2.55, -19.42, 2.05, 1.53, 7.01, repro,
2011-03-14,3.38, -1.77, -9.93, 2.09, 1.58, 7.14, repro,
2011-03-15,1.52, -3.44, -15.83, 2.10, 1.59, 7.20, repro,
2011-03-16,2.61, 0.30, 4.39, 2.09, 1.55, 7.12, repro,
2011-03-17,2.14, -2.46, -9.18, 2.19, 1.62, 7.36, repro,
2011-03-18,2.35, -0.97, -19.04, 2.34, 1.67, 7.70, repro,
2011-03-19,0.52, -2.10, -17.42, 2.13, 1.60, 7.29, repro,
2011-03-20,2.32, -1.11, -9.14, 2.07, 1.55, 7.06, repro,
2011-03-21,1.16, -1.59, -7.40, 2.14, 1.55, 7.10, repro,
2011-03-22,2.16, -1.90, -3.87, 2.16, 1.57, 7.20, repro,
2011-03-23,1.30, -1.41, -15.12, 2.11, 1.53, 7.03, repro,
2011-03-24,2.05, -0.85, -4.38, 2.03, 1.49, 6.81, repro,
2011-03-25,1.07, -0.44, -9.86, 2.09, 1.53, 6.99, repro,
2011-03-26,2.23, -1.34, -10.66, 2.13, 1.57, 7.17, repro,
2011-03-27,0.44, -1.50, -8.04, 2.03, 1.51, 6.89, repro,
2011-03-28,0.39, 1.58, -8.37, 2.10, 1.55, 7.14, repro,
2011-03-29,0.63, -1.61, -16.17, 2.07, 1.53, 7.00, repro,
2011-03-30,1.58, -1.03, -22.61, 2.05, 1.53, 7.00, repro,
2011-03-31,2.21, -2.06, -18.02, 2.17, 1.62, 7.44, repro,
2011-04-01,3.06, -2.07, -13.14, 2.16, 1.60, 7.33, repro,
2011-04-02,0.85, 1.15, -1.15, 2.17, 1.58, 7.19, repro,
2011-04-03,1.56, 0.58, -13.40, 2.12, 1.55, 7.13, repro,
2011-04-04,3.12, -1.89, -14.76, 2.14, 1.57, 7.19, repro,
2011-04-05,2.82, -1.67, -16.21, 2.16, 1.63, 7.38, repro,
2011-04-06,1.38, -1.67, -6.40, 2.06, 1.53, 7.05, repro,
2011-04-07,0.39, -1.98, -4.79, 2.06, 1.53, 7.00, repro,
2011-04-08,1.05, -1.74, -7.69, 2.06, 1.52, 6.92, repro,
2011-04-09,2.22, -2.40, -6.96, 2.08, 1.53, 7.01, repro,
2011-04-10,0.52, -2.53, -5.31, 2.07, 1.56, 7.08, repro,
2011-04-11,1.68, -2.32, -11.51, 2.15, 1.60, 7.21, repro,
2011-04-12,1.43, -0.59, -18.67, 2.09, 1.57, 7.07, repro,
2011-04-13,1.38, -0.18, -13.24, 2.00, 1.50, 6.85, repro,
2011-04-14,1.86, -1.10, -17.48, 2.01, 1.49, 6.84, repro,
2011-04-15,2.20, -1.97, -17.51, 2.06, 1.52, 6.93, repro,
2011-04-16,2.23, -1.05, -16.08, 2.02, 1.50, 6.91, repro,
2011-04-17,3.93, 0.95, -14.12, 2.02, 1.49, 6.88, repro,
2011-04-18,1.05, -3.82, -10.10, 2.01, 1.49, 6.87, repro,
2011-04-19,3.62, -2.12, -16.51, 2.01, 1.49, 6.85, repro,
2011-04-20,2.69, -2.06, -12.39, 2.08, 1.56, 7.07, repro,
2011-04-21,2.51, -3.86, -5.77, 2.07, 1.53, 7.17, repro,
2011-04-22,1.03, -1.36, -14.88, 2.00, 1.48, 6.82, repro,
2011-04-23,2.17, -1.58, -8.98, 2.00, 1.48, 6.83, repro,
2011-04-24,1.08, -0.98, -5.39, 2.01, 1.49, 6.88, repro,
2011-04-25,0.49, -1.56, -3.90, 2.01, 1.49, 6.85, repro,
2011-04-26,1.24, 0.10, -15.03, 2.03, 1.50, 6.93, repro,
2011-04-27,1.60, -0.88, -12.77, 2.01, 1.50, 6.87, repro,
2011-04-28,1.20, -0.67, -10.96, 2.00, 1.48, 6.76, repro,
2011-04-29,-0.17, -3.38, -6.24, 2.00, 1.49, 6.84, repro,
2011-04-30,1.23, -1.07, -14.35, 2.00, 1.48, 6.82, repro,
2011-05-01,2.12, -0.56, -16.51, 2.00, 1.48, 6.82, repro,
2011-05-02,1.40, -1.01, -17.88, 2.03, 1.51, 6.94, repro,
2011-05-03,0.96, -0.67, -20.27, 2.04, 1.53, 7.06, repro,
2011-05-04,2.15, -1.21, -17.74, 2.03, 1.52, 6.99, repro,
2011-05-05,1.32, -1.22, -18.50, 2.12, 1.59, 7.31, repro,
2011-05-06,0.34, -3.13, -19.12, 2.06, 1.53, 7.07, repro,
2011-05-07,1.02, -1.80, -3.97, 2.04, 1.52, 7.00, repro,
2011-05-08,1.33, -0.60, -7.12, 2.03, 1.53, 7.03, repro,
2011-05-09,-0.25, -1.86, 1.53, 2.06, 1.56, 7.12, repro,
2011-05-10,0.63, -0.62, 0.81, 2.06, 1.56, 7.12, repro,
2011-05-11,0.35, -0.88, -9.43, 2.01, 1.49, 6.86, repro,
2011-05-12,2.66, -1.43, -18.98, 2.03, 1.52, 6.94, repro,
2011-05-13,1.82, -0.03, -12.59, 2.01, 1.49, 6.88, repro,
2011-05-14,1.86, -1.10, -13.82, 2.11, 1.54, 7.15, repro,
2011-05-15,2.24, -1.39, -11.70, 2.06, 1.53, 7.06, repro,
2011-05-16,0.32, -0.69, -16.69, 2.09, 1.57, 7.09, repro,
2011-05-17,-0.19, -1.46, -11.93, 2.04, 1.52, 6.94, repro,
2011-05-18,0.91, -2.03, -12.87, 2.03, 1.51, 6.93, repro,
2011-05-19,0.28, -2.45, -2.63, 2.07, 1.57, 7.17, repro,
2011-05-20,0.62, -0.59, -13.75, 2.04, 1.53, 7.00, repro,
2011-05-21,1.25, -0.41, -12.32, 2.09, 1.56, 7.13, repro,
2011-05-22,0.86, -0.60, -10.02, 2.06, 1.54, 7.09, repro,
2011-05-23,2.56, -0.84, -11.10, 2.03, 1.52, 6.98, repro,
2011-05-24,0.87, -0.03, -10.67, 2.03, 1.51, 6.94, repro,
2011-05-25,2.38, -0.65, -8.43, 2.05, 1.53, 7.04, repro,
2011-05-26,1.74, -0.02, -8.82, 2.08, 1.55, 7.15, repro,
2011-05-27,3.02, -0.12, -8.04, 2.06, 1.52, 7.00, repro,
2011-05-28,1.68, 0.28, -6.58, 2.05, 1.53, 7.06, repro,
2011-05-29,0.95, -1.81, -4.42, 2.03, 1.52, 6.96, repro,
2011-05-30,1.32, -1.43, -8.29, 2.04, 1.53, 7.02, repro,
2011-05-31,2.30, -0.93, -12.91, 2.05, 1.53, 7.03, repro,
2011-06-01,1.66, -1.53, -13.00, 2.05, 1.51, 6.99, repro,
2011-06-02,1.93, -1.87, -10.56, 2.06, 1.52, 7.01, repro,
2011-06-03,1.03, -0.75, -8.56, 2.01, 1.51, 6.89, repro,
2011-06-04,1.81, -0.62, -16.52, 2.04, 1.52, 6.97, repro,
2011-06-05,1.00, -1.65, -8.54, 2.04, 1.52, 6.95, repro,
2011-06-06,1.75, -2.18, -8.54, 2.05, 1.52, 6.96, repro,
2011-06-07,2.95, 0.02, -14.33, 2.06, 1.52, 6.97, repro,
2011-06-08,0.85, -2.60, -13.30, 2.07, 1.55, 7.09, repro,
2011-06-09,1.76, -2.74, -13.79, 2.04, 1.52, 6.96, repro,
2011-06-10,2.35, -1.72, -8.32, 2.08, 1.55, 7.09, repro,
2011-06-11,0.75, -0.83, -6.93, 2.05, 1.53, 7.01, repro,
2011-06-12,0.63, -1.89, -2.58, 2.05, 1.52, 7.01, repro,
2011-06-13,1.76, -0.07, -10.26, 2.07, 1.56, 7.11, repro,
2011-06-14,1.29, -0.98, -9.12, 2.04, 1.54, 7.06, repro,
2011-06-15,1.04, -1.42, -12.00, 2.03, 1.52, 6.97, repro,
2011-06-16,0.78, 0.18, -1.07, 2.04, 1.52, 6.99, repro,
2011-06-17,1.36, -0.73, -5.40, 2.04, 1.52, 7.00, repro,
2011-06-18,2.22, -0.89, -8.83, 2.10, 1.57, 7.22, repro,
2011-06-19,1.25, -0.26, -4.55, 2.04, 1.54, 7.05, repro,
2011-06-20,1.65, -1.34, -8.18, 2.03, 1.52, 6.98, repro,
2011-06-21,1.75, -0.40, -6.47, 2.04, 1.53, 6.99, repro,
2011-06-22,1.17, 0.37, -4.40, 2.04, 1.52, 7.00, repro,
2011-06-23,2.28, -0.27, -13.32, 2.06, 1.52, 7.02, repro,
2011-06-24,1.58, -1.43, -7.82, 2.05, 1.53, 7.04, repro,
2011-06-25,2.06, -1.35, -3.22, 2.04, 1.53, 7.01, repro,
2011-06-26,0.80, -0.37, -5.42, 2.09, 1.55, 7.11, repro,
2011-06-27,2.11, -0.45, -9.20, 2.12, 1.59, 7.25, repro,
2011-06-28,1.79, -1.48, -2.57, 2.11, 1.59, 7.24, repro,
2011-06-29,-0.55, -0.27, -2.99, 2.09, 1.57, 7.20, repro,
2011-06-30,1.53, -2.17, -5.01, 2.08, 1.55, 7.10, repro,
2011-07-01,0.32, -1.26, -6.09, 2.04, 1.53, 7.01, repro,
2011-07-02,0.53, -1.99, -3.10, 2.08, 1.56, 7.12, repro,
2011-07-03,1.00, -1.52, -2.81, 2.06, 1.54, 7.08, repro,
2011-07-04,2.10, -1.25, -17.61, 2.06, 1.53, 7.10, repro,
2011-07-05,2.82, -0.44, -15.13, 2.10, 1.57, 7.23, repro,
2011-07-06,1.12, -0.04, -12.50, 2.07, 1.53, 7.11, repro,
2011-07-07,0.55, -0.81, -9.72, 2.10, 1.59, 7.36, repro,
2011-07-08,2.74, -0.99, -5.73, 2.11, 1.57, 7.22, repro,
2011-07-09,1.41, -1.66, -7.14, 2.05, 1.53, 7.02, repro,
2011-07-10,2.10, -0.57, -1.14, 2.08, 1.57, 7.16, repro,
2011-07-11,2.66, -1.49, -8.40, 2.12, 1.56, 7.14, repro,
2011-07-12,1.10, -2.07, -7.49, 2.05, 1.52, 6.99, repro,
2011-07-13,2.30, -1.93, -4.39, 2.05, 1.52, 6.99, repro,
2011-07-14,1.50, -2.38, 4.45, 2.09, 1.56, 7.15, repro,
2011-07-15,2.78, -1.70, -4.60, 2.05, 1.53, 7.03, repro,
2011-07-16,2.82, -1.99, -7.51, 2.13, 1.61, 7.37, repro,
2011-07-17,0.84, -1.87, -4.75, 2.06, 1.53, 7.07, repro,
2011-07-18,2.50, -1.84, -10.16, 2.20, 1.68, 7.57, repro,
2011-07-19,1.69, -0.60, -6.30, 2.09, 1.55, 7.09, repro,
2011-07-20,2.42, -2.16, -8.18, 2.07, 1.54, 7.08, repro,
2011-07-21,1.60, -2.89, -5.02, 2.04, 1.52, 6.96, repro,
2011-07-22,2.13, -1.07, -6.10, 2.06, 1.54, 7.10, repro,
2011-07-23,1.49, -2.06, -10.11, 2.10, 1.55, 7.13, repro,
2011-07-24,2.48, -1.18, -7.28, 2.12, 1.59, 7.22, repro,
2011-07-25,1.64, -1.75, -5.84, 2.08, 1.56, 7.16, repro,
