PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MORP
Station name,Morpeth
Begin Date, 1996-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.2127911157 North Latitude, -1.6854951768 East Longitude, 144.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-05,13.68, 19.38, -67.42, 2.88, 2.21, 8.48, repro,
2005-01-06,9.70, 18.09, -76.34, 2.95, 2.24, 8.89, repro,
2005-01-07,11.87, 16.80, -67.82, 2.95, 2.27, 8.76, repro,
2005-01-08,6.79, 18.40, -29.68, 2.92, 2.27, 8.79, repro,
2005-01-09,6.24, 20.19, -49.42, 2.82, 2.13, 8.22, repro,
2005-01-10,13.93, 21.20, -80.95, 2.84, 2.21, 8.19, repro,
2005-01-11,16.23, 21.27, -74.17, 2.84, 2.17, 8.29, repro,
2005-01-12,16.21, 21.16, -82.08, 2.81, 2.17, 8.13, repro,
2005-01-13,12.28, 17.88, -87.14, 2.76, 2.12, 7.98, repro,
2005-01-14,10.88, 14.28, -80.31, 2.79, 2.17, 8.05, repro,
2005-01-15,14.94, 14.99, -75.73, 2.84, 2.21, 8.52, repro,
2005-01-16,13.11, 14.14, -68.37, 2.93, 2.25, 8.62, repro,
2005-01-17,7.10, 19.94, -79.34, 2.86, 2.22, 8.16, repro,
2005-01-18,7.58, 16.63, -66.84, 2.88, 2.25, 8.11, repro,
2005-01-19,7.25, 15.57, -79.00, 2.89, 2.24, 8.24, repro,
2005-01-20,6.21, 22.40, -75.27, 2.81, 2.11, 8.17, repro,
2005-01-21,11.76, 21.63, -79.40, 2.82, 2.14, 8.35, repro,
2005-01-22,6.15, 9.60, -76.60, 2.73, 2.12, 8.00, repro,
2005-01-23,8.50, 12.34, -82.63, 2.75, 2.12, 8.05, repro,
2005-01-24,9.48, 17.19, -88.39, 2.76, 2.13, 8.11, repro,
2005-01-25,11.81, 11.80, -65.34, 2.70, 2.08, 7.98, repro,
2005-01-26,10.72, 10.29, -61.32, 2.79, 2.15, 8.51, repro,
2005-01-27,4.40, 15.25, -82.28, 2.73, 2.08, 8.13, repro,
2005-01-28,5.64, 15.08, -79.75, 2.80, 2.15, 8.53, repro,
2005-01-29,8.75, 10.27, -67.13, 2.84, 2.12, 8.17, repro,
2005-01-30,1.43, 18.26, -64.12, 3.04, 2.37, 9.94, repro,
2005-01-31,8.99, 22.96, -80.39, 2.71, 2.07, 7.98, repro,
2005-02-01,3.48, 13.97, -81.21, 2.75, 2.05, 8.15, repro,
2005-02-02,7.57, 16.77, -85.25, 2.69, 2.04, 8.03, repro,
2005-02-03,11.73, 21.45, -78.36, 2.75, 2.09, 8.14, repro,
2005-02-04,8.48, 13.50, -74.01, 2.68, 2.04, 7.99, repro,
2005-02-05,10.95, 13.56, -70.97, 2.66, 2.03, 7.89, repro,
2005-02-06,2.81, 16.43, -72.79, 2.70, 2.05, 8.00, repro,
2005-02-07,5.35, 20.91, -78.73, 2.72, 2.08, 7.98, repro,
2005-02-08,10.63, 23.15, -76.43, 2.74, 2.11, 8.14, repro,
2005-02-09,11.80, 15.22, -72.64, 2.73, 2.10, 8.15, repro,
2005-02-10,11.23, 16.12, -74.77, 2.68, 2.04, 8.05, repro,
2005-02-11,10.32, 13.21, -72.83, 2.70, 2.04, 7.97, repro,
2005-02-12,9.29, 18.36, -69.56, 2.66, 2.01, 7.95, repro,
2005-02-13,9.04, 16.07, -74.28, 2.67, 2.01, 7.90, repro,
2005-02-14,7.82, 18.52, -70.23, 2.70, 2.06, 7.91, repro,
2005-02-15,9.19, 11.52, -62.87, 2.72, 2.03, 8.09, repro,
2005-02-16,6.25, 13.64, -73.40, 2.75, 2.08, 8.08, repro,
2005-02-17,9.12, 15.88, -68.70, 2.79, 2.11, 8.39, repro,
2005-02-18,7.45, 21.07, -82.19, 2.76, 2.07, 8.10, repro,
2005-02-19,7.59, 14.16, -73.84, 2.74, 2.07, 7.92, repro,
2005-02-20,5.00, 10.22, -71.42, 2.74, 2.05, 8.03, repro,
2005-02-21,2.25, 8.83, -59.48, 2.76, 2.08, 8.09, repro,
2005-02-22,7.53, 16.87, -65.65, 2.83, 2.12, 8.40, repro,
2005-02-23,7.10, 9.12, -73.30, 2.80, 2.14, 8.42, repro,
2005-02-24,9.16, 17.34, -68.09, 2.77, 2.14, 8.48, repro,
2005-02-25,10.13, 10.59, -54.27, 2.75, 2.09, 8.11, repro,
2005-02-26,11.84, 13.14, -51.01, 2.77, 2.09, 8.18, repro,
2005-02-27,9.42, 12.41, -49.26, 2.78, 2.08, 8.16, repro,
2005-03-01,8.66, 11.20, -40.24, 2.81, 2.20, 8.66, repro,
2005-03-02,7.84, 7.24, -49.58, 2.80, 2.13, 8.43, repro,
2005-03-03,8.17, 9.27, -44.21, 2.79, 2.13, 8.40, repro,
2005-03-04,6.55, 13.87, -66.62, 2.81, 2.07, 8.21, repro,
2005-03-05,10.50, 15.10, -63.96, 2.85, 2.14, 8.37, repro,
2005-03-06,9.69, 12.67, -71.45, 2.84, 2.20, 8.72, repro,
2005-03-07,14.13, 15.89, -76.20, 2.78, 2.12, 8.10, repro,
2005-03-08,11.75, 11.08, -73.03, 2.80, 2.13, 8.11, repro,
2005-03-09,15.72, 16.04, -73.77, 2.88, 2.15, 8.33, repro,
2005-03-10,14.59, 12.65, -69.52, 2.85, 2.11, 8.31, repro,
2005-03-11,11.04, 14.09, -83.79, 2.76, 2.09, 8.38, repro,
2005-03-12,10.56, 12.94, -58.60, 2.77, 2.10, 8.35, repro,
2005-03-13,9.17, 7.73, -58.36, 2.72, 2.08, 8.19, repro,
2005-03-14,8.30, 15.24, -69.02, 2.76, 2.08, 8.09, repro,
2005-03-15,8.41, 19.88, -74.58, 2.83, 2.11, 8.33, repro,
2005-03-16,15.77, 17.72, -80.21, 2.84, 2.12, 8.36, repro,
2005-03-17,9.89, 11.51, -67.34, 2.79, 2.10, 8.11, repro,
2005-03-18,4.91, 9.41, -63.01, 2.75, 2.09, 8.00, repro,
2005-03-19,5.36, 8.64, -70.02, 2.77, 2.06, 8.03, repro,
2005-03-20,8.85, 10.01, -64.34, 2.78, 2.07, 8.05, repro,
2005-03-21,7.74, 9.95, -66.46, 2.73, 2.08, 7.97, repro,
2005-03-22,13.49, 16.62, -74.96, 2.77, 2.07, 8.17, repro,
2005-03-23,13.81, 15.97, -72.80, 2.76, 2.07, 8.12, repro,
2005-03-24,11.00, 11.96, -73.12, 2.76, 2.06, 8.04, repro,
2005-03-25,10.20, 9.19, -63.28, 2.77, 2.08, 8.07, repro,
2005-03-26,8.41, 8.45, -63.13, 2.77, 2.07, 8.04, repro,
2005-03-27,11.20, 16.54, -70.42, 2.84, 2.11, 8.22, repro,
2005-03-28,13.01, 12.16, -62.59, 2.79, 2.11, 8.17, repro,
2005-03-29,8.83, 11.04, -64.76, 2.87, 2.16, 8.42, repro,
2005-03-30,9.79, 15.34, -68.90, 2.83, 2.10, 8.19, repro,
2005-03-31,13.86, 17.56, -77.62, 2.84, 2.12, 8.39, repro,
2005-04-01,14.84, 11.97, -72.69, 2.82, 2.12, 8.22, repro,
2005-04-02,9.89, 9.14, -69.09, 2.82, 2.11, 8.17, repro,
2005-04-03,7.72, 7.58, -66.25, 2.81, 2.15, 8.25, repro,
2005-04-04,7.27, 7.17, -67.28, 2.86, 2.19, 8.28, repro,
2005-04-05,8.88, 9.76, -69.82, 2.77, 2.09, 8.12, repro,
2005-04-06,18.87, 15.51, -68.60, 2.85, 2.11, 8.39, repro,
2005-04-07,14.69, 14.96, -63.28, 2.72, 2.07, 8.07, repro,
2005-04-08,11.29, 12.66, -67.23, 2.72, 2.05, 8.05, repro,
2005-04-09,9.93, 5.89, -68.08, 2.82, 2.10, 8.32, repro,
2005-04-10,8.84, 9.27, -64.12, 2.74, 2.07, 8.16, repro,
2005-04-11,8.36, 7.13, -64.75, 2.77, 2.09, 8.27, repro,
2005-04-12,8.28, 7.73, -62.56, 2.79, 2.13, 8.31, repro,
2005-04-13,6.67, 6.13, -58.62, 3.09, 2.21, 8.85, repro,
2005-04-14,7.87, 13.51, -57.10, 2.84, 2.12, 8.41, repro,
2005-04-15,13.20, 13.04, -57.90, 2.95, 2.18, 8.68, repro,
2005-04-16,14.58, 13.08, -60.04, 2.88, 2.10, 8.34, repro,
2005-04-17,12.60, 13.05, -61.23, 2.84, 2.12, 8.31, repro,
2005-04-18,16.66, 15.04, -56.29, 2.88, 2.12, 8.38, repro,
2005-04-19,12.86, 12.64, -65.54, 2.87, 2.14, 8.42, repro,
2005-04-20,13.29, 12.57, -62.33, 2.80, 2.11, 8.21, repro,
2005-04-21,7.58, 6.39, -58.84, 2.78, 2.05, 8.19, repro,
2005-04-22,8.94, 7.82, -56.80, 2.76, 2.07, 8.05, repro,
2005-04-23,6.78, 6.52, -56.28, 2.79, 2.06, 8.11, repro,
2005-04-24,7.64, 5.06, -61.82, 2.75, 2.07, 8.11, repro,
2005-04-25,7.55, 5.44, -63.03, 2.75, 2.08, 8.12, repro,
2005-04-26,9.31, 11.00, -68.13, 2.80, 2.07, 8.20, repro,
2005-04-27,8.90, 9.34, -69.52, 2.80, 2.09, 8.31, repro,
2005-04-28,12.66, 11.82, -72.72, 3.08, 2.24, 9.27, repro,
2005-04-29,10.56, 8.11, -75.81, 2.82, 2.11, 8.30, repro,
2005-04-30,7.91, 7.40, -57.25, 2.78, 2.10, 8.15, repro,
2005-05-16,7.18, 4.14, -65.64, 5.22, 3.57, 14.72, repro,
2005-05-17,4.59, 8.37, -60.52, 2.90, 2.22, 8.53, repro,
2005-05-18,11.24, 14.64, -65.25, 2.95, 2.27, 8.78, repro,
2005-05-19,11.82, 12.85, -74.48, 2.92, 2.16, 8.54, repro,
2005-05-20,9.39, 14.47, -83.92, 2.91, 2.18, 8.60, repro,
2005-05-21,14.01, 16.86, -78.31, 2.93, 2.19, 8.58, repro,
2005-05-22,12.28, 12.10, -62.63, 2.90, 2.13, 8.47, repro,
2005-05-23,18.26, 11.60, -61.97, 2.90, 2.15, 8.45, repro,
2005-05-24,16.23, 11.19, -67.51, 3.34, 2.41, 10.31, repro,
2005-05-26,3.37, 8.15, -47.49, 4.91, 3.36, 14.48, repro,
2005-05-27,9.13, 14.43, -61.04, 2.89, 2.10, 8.51, repro,
2005-05-28,8.07, 6.31, -44.25, 2.89, 2.13, 8.51, repro,
2005-05-29,1.65, 5.70, -47.26, 2.93, 2.15, 8.59, repro,
2005-05-30,1.82, 9.53, -47.58, 2.93, 2.21, 8.53, repro,
2005-05-31,4.61, 13.16, -47.25, 2.91, 2.16, 8.63, repro,
2005-06-01,5.04, 11.04, -42.18, 2.85, 2.11, 8.40, repro,
2005-06-02,9.66, 10.68, -55.11, 2.84, 2.10, 8.44, repro,
2005-06-03,12.48, 13.00, -51.03, 2.84, 2.12, 8.32, repro,
2005-06-04,11.32, 10.65, -43.78, 2.85, 2.13, 8.47, repro,
2005-06-05,15.89, 16.41, -57.16, 2.89, 2.18, 8.57, repro,
2005-06-06,10.66, 10.79, -56.47, 2.93, 2.21, 8.74, repro,
2005-06-07,1.13, 8.62, -60.65, 3.09, 2.27, 9.20, repro,
2005-06-08,-98.68, -10.44, -60.95, 2.93, 2.14, 8.51, repro,
2005-06-09,-98.53, -13.89, -59.74, 2.89, 2.16, 8.59, repro,
2005-06-10,-100.96, -11.68, -53.67, 2.89, 2.18, 8.59, repro,
2005-06-11,-98.15, -13.76, -60.36, 2.89, 2.14, 8.40, repro,
2005-06-12,-93.44, -13.90, -65.70, 3.01, 2.22, 8.74, repro,
2005-06-13,-93.28, -14.77, -74.23, 2.92, 2.20, 8.57, repro,
2005-06-14,-83.92, -8.67, -53.15, 3.53, 2.54, 10.01, repro,
2005-06-15,11.23, 6.24, -70.54, 2.79, 2.11, 8.06, repro,
2005-06-16,8.17, 10.63, -68.52, 2.89, 2.18, 8.37, repro,
2005-06-17,9.49, 5.50, -66.23, 2.96, 2.23, 8.35, repro,
2005-06-18,7.89, 7.42, -83.91, 2.80, 2.09, 8.12, repro,
2005-06-19,11.37, 5.66, -69.56, 3.21, 2.35, 9.48, repro,
2005-06-20,10.47, 8.49, -73.16, 2.81, 2.11, 8.13, repro,
2005-06-21,6.54, 7.28, -71.76, 2.83, 2.13, 8.20, repro,
2005-06-22,9.73, 8.99, -69.31, 2.78, 2.10, 8.13, repro,
2005-06-23,7.04, 9.78, -71.57, 2.86, 2.16, 8.23, repro,
2005-06-24,6.76, 7.00, -74.98, 2.82, 2.09, 8.20, repro,
2005-06-25,5.77, 6.49, -71.03, 2.79, 2.10, 8.10, repro,
2005-06-26,7.25, 7.31, -76.82, 2.76, 2.09, 8.07, repro,
2005-06-27,8.90, 8.55, -71.59, 2.81, 2.10, 8.12, repro,
2005-06-28,9.16, 5.82, -68.03, 2.94, 2.17, 8.32, repro,
2005-06-29,8.90, 8.82, -63.11, 2.79, 2.07, 8.14, repro,
2005-06-30,8.96, 5.43, -65.20, 2.92, 2.09, 8.38, repro,
2005-07-01,10.78, 6.97, -65.52, 2.78, 2.08, 8.14, repro,
2005-07-02,6.17, 6.86, -65.73, 2.86, 2.18, 8.65, repro,
2005-07-03,8.36, 4.84, -58.78, 2.94, 2.15, 8.63, repro,
2005-07-04,8.51, 8.22, -66.92, 2.76, 2.07, 8.08, repro,
2005-07-05,7.82, 5.86, -62.52, 2.75, 2.06, 8.10, repro,
2005-07-06,2.41, 8.41, -63.58, 2.79, 2.06, 8.28, repro,
2005-07-07,5.81, 8.35, -72.34, 2.89, 2.20, 8.51, repro,
2005-07-08,3.57, 4.01, -67.07, 2.87, 2.16, 8.48, repro,
2005-07-09,5.13, 6.14, -67.84, 2.90, 2.17, 8.44, repro,
2005-07-10,6.41, 5.80, -74.05, 2.94, 2.19, 8.53, repro,
2005-07-11,8.03, 5.52, -74.63, 2.84, 2.14, 8.36, repro,
2005-07-12,6.47, 2.92, -58.96, 2.98, 2.23, 8.79, repro,
2005-07-13,5.07, 6.72, -68.06, 2.87, 2.15, 8.40, repro,
2005-07-14,6.15, 5.57, -64.19, 2.97, 2.22, 8.78, repro,
2005-07-15,6.03, 5.04, -70.53, 2.97, 2.24, 8.97, repro,
2005-07-16,9.12, 9.25, -72.82, 2.85, 2.19, 8.47, repro,
2005-07-17,7.71, 7.26, -79.55, 2.83, 2.19, 8.39, repro,
2005-07-18,5.90, 8.24, -64.87, 2.99, 2.25, 8.96, repro,
2005-07-19,11.69, 6.10, -83.60, 2.82, 2.15, 8.35, repro,
2005-07-20,6.78, 11.16, -80.26, 4.20, 3.02, 12.59, repro,
2005-07-21,7.37, 5.73, -81.62, 2.81, 2.14, 8.37, repro,
2005-07-22,4.98, 4.00, -74.57, 7.11, 4.19, 17.29, repro,
2005-07-23,6.21, 4.73, -71.11, 2.78, 2.12, 8.28, repro,
2005-07-24,6.57, 6.90, -70.44, 3.24, 2.39, 9.50, repro,
2005-07-25,5.96, 7.00, -70.43, 3.05, 2.25, 8.87, repro,
2005-07-26,3.08, 3.42, -68.96, 3.06, 2.27, 8.84, repro,
2005-07-27,3.02, 8.97, -71.93, 3.14, 2.43, 9.64, repro,
2005-07-28,5.17, 5.75, -69.59, 3.79, 2.94, 12.46, repro,
2005-07-29,6.21, 4.77, -83.14, 4.29, 3.21, 14.89, repro,
2005-07-30,3.34, 0.86, -86.87, 3.00, 2.22, 8.80, repro,
2005-07-31,5.22, 5.98, -78.71, 2.93, 2.25, 8.85, repro,
2005-08-01,4.55, 4.85, -73.06, 2.88, 2.19, 8.51, repro,
2005-08-02,4.67, 8.83, -73.55, 2.94, 2.21, 8.60, repro,
2005-08-03,6.99, 6.03, -75.56, 2.83, 2.15, 8.45, repro,
2005-08-04,7.97, 7.81, -76.47, 2.85, 2.14, 8.47, repro,
2005-08-05,3.46, 9.51, -81.86, 2.87, 2.14, 8.49, repro,
2005-08-06,4.90, 6.80, -81.17, 2.82, 2.16, 8.38, repro,
2005-08-07,9.89, 7.10, -73.44, 2.82, 2.13, 8.31, repro,
2005-08-08,6.25, 10.22, -74.45, 2.86, 2.15, 8.47, repro,
2005-08-09,3.54, 5.95, -76.34, 2.87, 2.19, 8.47, repro,
2005-08-10,5.58, 8.69, -71.40, 2.95, 2.25, 8.71, repro,
2005-08-11,2.12, 7.50, -77.51, 2.97, 2.25, 8.65, repro,
2005-08-12,2.21, 6.94, -71.76, 2.93, 2.21, 8.54, repro,
2005-08-13,0.40, 6.26, -73.14, 2.97, 2.25, 8.78, repro,
2005-08-15,3.73, 8.93, -64.81, 2.85, 2.18, 8.61, repro,
2005-08-16,4.24, 10.08, -63.49, 2.87, 2.15, 8.56, repro,
2005-08-17,6.75, 11.92, -70.51, 2.96, 2.17, 8.60, repro,
2005-08-18,7.07, 10.15, -74.63, 2.85, 2.13, 8.34, repro,
2005-08-19,4.37, 9.93, -66.00, 2.90, 2.20, 8.68, repro,
2005-08-20,5.62, 11.05, -68.85, 2.93, 2.14, 8.59, repro,
2005-08-21,7.24, 7.88, -60.01, 2.83, 2.12, 8.31, repro,
2005-08-22,7.92, 3.39, -62.08, 2.90, 2.17, 8.69, repro,
2005-08-23,7.65, 8.62, -53.86, 2.80, 2.10, 8.03, repro,
2005-08-24,2.60, 11.09, -57.01, 2.84, 2.11, 8.22, repro,
2005-08-25,6.07, 13.53, -65.46, 2.79, 2.06, 8.07, repro,
2005-08-26,8.93, 9.34, -60.99, 2.80, 2.08, 8.12, repro,
2005-08-27,9.61, 10.65, -61.66, 2.96, 2.26, 9.26, repro,
2005-08-28,11.13, 13.63, -58.90, 2.86, 2.15, 8.22, repro,
2005-08-30,7.96, 9.74, -56.72, 2.76, 2.07, 8.05, repro,
2005-08-31,10.76, 12.52, -42.11, 2.87, 2.09, 8.30, repro,
2005-09-01,0.82, 13.03, -56.99, 2.80, 2.09, 8.45, repro,
2005-09-02,9.02, 14.72, -61.84, 2.73, 2.05, 7.96, repro,
2005-09-03,9.74, 12.00, -71.12, 2.84, 2.10, 8.09, repro,
2005-09-04,9.41, 9.70, -68.17, 2.81, 2.13, 8.17, repro,
2005-09-05,10.10, 12.76, -59.36, 2.80, 2.09, 8.11, repro,
2005-09-06,8.46, 9.47, -57.23, 2.75, 2.05, 8.01, repro,
2005-09-07,8.81, 11.89, -51.24, 2.79, 2.10, 8.16, repro,
2005-09-08,9.74, 10.58, -62.97, 2.80, 2.09, 8.18, repro,
2005-09-09,-8.18, 13.75, -42.10, 2.83, 2.12, 8.36, repro,
2005-09-10,-7.46, 12.70, -49.13, 2.95, 2.23, 8.73, repro,
2005-09-11,1.08, 14.11, -49.59, 2.94, 2.19, 8.42, repro,
2005-09-12,9.38, 15.40, -64.71, 2.85, 2.17, 8.25, repro,
2005-09-13,12.30, 13.39, -64.74, 2.87, 2.19, 8.47, repro,
2005-09-14,9.44, 10.26, -63.32, 2.86, 2.14, 8.47, repro,
2005-09-15,-2.06, 13.21, -63.60, 2.86, 2.16, 8.52, repro,
2005-09-16,-3.59, 11.44, -61.06, 2.88, 2.16, 8.56, repro,
2005-09-17,2.96, 13.51, -61.36, 2.75, 2.04, 7.96, repro,
2005-09-18,-1.07, 10.68, -58.24, 2.76, 2.05, 7.99, repro,
2005-09-19,10.91, 9.10, -74.68, 4.36, 3.27, 12.93, repro,
2005-09-20,10.76, 10.08, -59.20, 2.80, 2.09, 8.18, repro,
2005-09-21,9.20, 10.97, -62.09, 2.97, 2.16, 8.38, repro,
2005-09-22,13.66, 10.99, -37.98, 3.90, 3.11, 12.72, repro,
2005-09-23,12.35, 9.19, -52.20, 2.82, 2.10, 8.23, repro,
2005-09-24,9.41, 12.55, -59.58, 2.83, 2.12, 8.24, repro,
2005-09-25,8.05, 10.41, -63.73, 2.81, 2.10, 8.26, repro,
2005-09-26,7.30, 12.91, -53.72, 2.82, 2.09, 8.30, repro,
2005-09-27,1.92, 16.23, -60.35, 2.82, 2.14, 8.37, repro,
2005-09-28,0.01, 10.26, -56.42, 2.80, 2.11, 8.08, repro,
2005-09-29,-4.24, 10.99, -46.17, 2.81, 2.11, 8.10, repro,
2005-09-30,-5.28, 12.04, -57.47, 2.84, 2.11, 8.31, repro,
2005-10-01,-1.42, 11.63, -57.55, 2.74, 2.03, 8.02, repro,
2005-10-02,6.78, 10.28, -60.93, 2.78, 2.07, 8.17, repro,
2005-10-03,6.37, 8.94, -54.73, 2.78, 2.06, 8.13, repro,
2005-10-04,7.77, 8.60, -58.66, 2.79, 2.06, 8.09, repro,
2005-10-05,8.19, 7.10, -50.42, 2.71, 2.01, 7.90, repro,
2005-10-06,8.62, 6.13, -48.06, 2.76, 2.02, 8.08, repro,
2005-10-07,10.30, 6.70, -46.34, 2.78, 2.06, 8.32, repro,
2005-10-08,9.41, 6.23, -37.68, 2.77, 2.05, 8.17, repro,
2005-10-09,7.94, 6.66, -48.77, 2.75, 2.07, 8.16, repro,
2005-10-10,9.34, 7.93, -53.82, 2.73, 2.02, 7.99, repro,
2005-10-11,3.86, 11.10, -48.17, 2.78, 2.06, 8.28, repro,
2005-10-12,-10.70, 5.92, -48.07, 2.83, 2.10, 8.55, repro,
2005-10-13,-6.99, 10.21, -43.72, 2.84, 2.09, 8.32, repro,
2005-10-14,-1.62, 9.77, -51.39, 2.71, 2.01, 7.94, repro,
2005-10-15,3.70, 15.69, -60.34, 2.73, 2.02, 7.88, repro,
2005-10-16,4.78, 13.72, -59.76, 2.85, 2.11, 8.33, repro,
2005-10-17,4.93, 10.08, -53.69, 2.98, 2.26, 9.29, repro,
2005-10-18,8.01, 10.91, -52.63, 3.33, 2.40, 10.34, repro,
2005-10-19,-3.31, 11.72, -39.55, 2.86, 2.12, 8.47, repro,
2005-10-20,-5.75, 9.39, -54.38, 2.82, 2.10, 8.22, repro,
2005-10-21,-7.63, 10.64, -51.28, 2.74, 2.01, 8.05, repro,
2005-10-22,-11.02, 7.34, -44.87, 2.81, 2.04, 8.26, repro,
2005-10-23,-11.24, 9.69, -49.07, 2.80, 2.04, 8.22, repro,
2005-10-24,-10.16, 6.76, -49.92, 2.80, 2.04, 8.21, repro,
2005-10-25,-4.91, 4.82, -52.20, 4.54, 2.94, 12.57, repro,
2005-10-26,-7.20, 7.75, -56.12, 2.76, 2.05, 8.12, repro,
2005-10-27,-6.56, 9.21, -56.93, 2.82, 2.04, 8.20, repro,
2005-10-28,-3.09, 10.90, -56.39, 2.74, 2.03, 8.03, repro,
2005-10-29,2.14, 14.87, -61.58, 2.70, 2.02, 8.00, repro,
2005-10-30,-2.88, 10.74, -47.88, 2.75, 2.03, 8.12, repro,
2005-10-31,-2.97, 11.04, -57.13, 2.78, 2.09, 8.39, repro,
2005-11-01,-5.42, 9.51, -62.30, 2.80, 2.09, 8.41, repro,
2005-11-02,-7.74, 6.37, -47.31, 2.90, 2.20, 8.91, repro,
2005-11-03,-6.63, 2.08, -41.45, 2.94, 2.20, 9.09, repro,
2005-11-04,-6.55, 0.43, -45.78, 3.22, 2.40, 10.24, repro,
2005-11-05,-6.12, 5.19, -63.32, 2.86, 2.13, 8.65, repro,
2005-11-06,-9.28, 1.37, -64.24, 3.34, 2.47, 10.54, repro,
2005-11-07,-9.30, 4.61, -50.90, 7.12, 5.45, 25.55, repro,
2005-11-14,-0.87, 14.10, -69.33, 4.15, 2.96, 12.69, repro,
2005-11-15,6.43, 14.13, -73.13, 2.68, 2.02, 7.88, repro,
2005-11-16,5.31, 12.08, -60.38, 2.73, 2.07, 7.99, repro,
2005-11-17,4.13, 12.25, -66.43, 2.67, 1.99, 7.85, repro,
2005-11-18,6.47, 11.28, -71.13, 2.77, 2.03, 8.07, repro,
2005-11-21,4.54, 11.24, -77.85, 3.60, 2.49, 10.31, repro,
2005-11-22,7.19, 11.78, -79.41, 2.86, 2.14, 8.60, repro,
2005-11-23,7.71, 15.06, -86.77, 2.76, 2.05, 8.04, repro,
2005-11-24,6.45, 10.86, -72.97, 2.77, 2.05, 8.04, repro,
2005-11-25,4.64, 11.55, -59.05, 2.73, 2.05, 8.00, repro,
2005-11-26,-8.96, 0.85, -55.95, 2.90, 2.11, 8.48, repro,
2005-11-27,-10.21, -0.70, -55.83, 2.89, 2.07, 8.31, repro,
2005-11-28,-7.88, 4.16, -43.48, 2.95, 2.17, 8.45, repro,
2005-11-29,3.84, 11.03, -71.31, 2.80, 2.03, 7.97, repro,
2005-11-30,-0.96, 10.89, -68.56, 2.89, 2.16, 8.31, repro,
2005-12-01,-8.10, 5.72, -59.95, 2.96, 2.15, 8.54, repro,
2005-12-02,-5.92, 7.77, -61.12, 2.86, 2.09, 8.18, repro,
2005-12-03,-7.51, 7.81, -58.23, 2.76, 2.02, 7.87, repro,
2005-12-04,-6.43, 8.57, -63.87, 2.79, 2.05, 8.01, repro,
2005-12-05,-8.69, 9.37, -66.93, 2.79, 2.06, 8.03, repro,
2005-12-06,-7.75, 9.53, -68.99, 2.80, 2.05, 8.10, repro,
2005-12-07,-4.45, 13.27, -72.22, 2.85, 2.08, 8.32, repro,
2005-12-08,-4.90, 13.89, -74.50, 2.74, 2.05, 7.94, repro,
2005-12-09,-7.95, 12.77, -76.90, 2.72, 2.01, 7.83, repro,
2005-12-10,-11.04, 7.53, -81.30, 2.78, 2.05, 8.09, repro,
2005-12-11,-3.97, 18.38, -92.34, 2.77, 2.04, 8.06, repro,
2005-12-12,-7.58, 7.89, -80.60, 2.75, 2.01, 8.03, repro,
2005-12-13,-3.35, 13.51, -78.03, 2.73, 2.00, 7.90, repro,
2005-12-14,-8.19, 10.19, -79.69, 2.77, 2.00, 7.86, repro,
2005-12-15,-1.55, 15.72, -78.00, 2.72, 2.02, 8.10, repro,
2005-12-16,6.10, 10.50, -82.55, 2.88, 2.10, 8.23, repro,
2005-12-17,5.65, 10.86, -75.86, 2.70, 1.97, 7.90, repro,
2005-12-18,3.80, 12.61, -69.60, 2.71, 1.99, 7.83, repro,
2005-12-19,5.10, 14.80, -68.05, 2.78, 2.08, 8.19, repro,
2005-12-20,8.03, 17.57, -79.63, 2.78, 2.09, 8.33, repro,
2005-12-21,6.78, 11.21, -70.36, 2.74, 2.07, 8.27, repro,
2005-12-22,-5.59, 8.27, -84.74, 2.85, 2.10, 8.46, repro,
2005-12-23,-9.80, 7.50, -72.68, 2.90, 2.14, 8.76, repro,
2005-12-24,-6.65, 12.58, -76.33, 2.81, 2.11, 8.34, repro,
2005-12-25,-9.65, 11.03, -72.77, 2.79, 2.06, 7.96, repro,
2005-12-26,-10.05, 4.74, -66.36, 2.75, 2.04, 7.99, repro,
2005-12-27,-8.78, 5.62, -65.61, 2.94, 2.14, 8.46, repro,
2005-12-28,6.37, 7.92, -81.91, 2.76, 2.08, 7.95, repro,
2005-12-29,8.48, 7.07, -80.88, 2.80, 2.10, 8.03, repro,
2005-12-30,12.09, 11.54, -41.71, 2.83, 2.10, 8.08, repro,
2005-12-31,-8.73, 6.14, -56.29, 2.93, 2.16, 8.28, repro,
2006-01-01,-9.73, 6.50, -72.56, 2.87, 2.11, 8.16, repro,
2006-01-02,-10.45, 7.96, -69.44, 2.78, 2.11, 8.40, repro,
2006-01-03,-6.86, 8.36, -68.30, 2.90, 2.14, 8.56, repro,
2006-01-04,-2.94, 12.69, -75.45, 2.83, 2.14, 8.57, repro,
2006-01-05,-7.33, 9.71, -71.74, 3.24, 2.55, 8.55, repro,
2006-01-06,-9.94, 2.93, -73.91, 2.75, 2.06, 7.95, repro,
2006-01-07,-10.31, 2.23, -67.37, 2.79, 2.10, 8.05, repro,
2006-01-08,-9.09, 5.50, -69.93, 3.02, 2.18, 8.35, repro,
2006-01-09,-12.50, 3.96, -74.81, 2.88, 2.15, 8.36, repro,
