PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MERC
Station name,Mercury
Begin Date, 1999-04-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6325118275 North Latitude, -115.9790165627 East Longitude, 1256.92676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-04,-4.08, 1.81, 6.42, 2.13, 1.83, 8.36, repro,
2002-04-05,-4.34, 1.16, -0.05, 2.30, 1.96, 8.86, repro,
2002-04-06,-3.62, 2.29, 7.02, 2.29, 1.95, 9.00, repro,
2002-04-07,-4.57, 2.13, 12.90, 2.13, 1.82, 8.32, repro,
2002-04-08,-2.89, 1.87, 12.89, 2.24, 1.98, 8.72, repro,
2002-04-09,-3.16, 3.25, 8.20, 2.26, 1.97, 8.72, repro,
2002-04-10,-4.89, 2.00, 14.70, 2.19, 1.93, 8.60, repro,
2002-04-11,-4.43, 1.10, 17.32, 2.18, 1.89, 8.46, repro,
2002-04-12,-3.71, 2.67, 16.23, 2.46, 2.12, 9.49, repro,
2002-04-13,-3.06, 1.16, 6.60, 2.17, 1.87, 8.42, repro,
2002-04-14,-3.32, 1.48, 21.75, 2.18, 1.88, 8.47, repro,
2002-04-15,-3.25, 1.24, 15.41, 2.18, 1.87, 8.64, repro,
2002-04-16,-3.92, 1.23, 23.22, 2.15, 1.86, 8.44, repro,
2002-04-17,-6.10, 0.44, 16.04, 2.22, 1.95, 8.73, repro,
2002-04-18,-3.64, 1.68, 10.17, 2.19, 1.90, 8.60, repro,
2002-04-19,-4.57, 0.67, 12.68, 2.15, 1.90, 8.57, repro,
2002-04-20,-4.49, 0.84, 19.54, 2.20, 1.99, 8.64, repro,
2002-04-21,-3.93, 1.84, 14.97, 2.11, 1.83, 8.35, repro,
2002-04-22,-2.65, 3.19, 14.18, 2.91, 2.70, 11.91, repro,
2002-04-23,-4.84, 1.86, 17.40, 2.12, 1.83, 8.44, repro,
2002-04-24,-4.02, 1.01, 18.59, 2.09, 1.76, 8.01, repro,
2002-04-25,-4.53, 1.01, 16.01, 2.11, 1.81, 8.30, repro,
2002-04-26,-6.24, -0.99, 18.26, 2.20, 1.97, 8.82, repro,
2002-04-27,-4.14, 1.57, 19.72, 2.17, 1.80, 8.18, repro,
2002-04-28,-3.25, 2.63, 19.72, 2.07, 1.73, 7.97, repro,
2002-04-29,-5.62, 0.12, 18.77, 2.12, 1.80, 8.20, repro,
2002-04-30,-5.28, 0.86, 20.71, 2.15, 1.81, 8.40, repro,
2002-05-01,-4.38, 0.98, 11.98, 2.12, 1.79, 8.28, repro,
2002-05-02,-4.19, 1.51, 11.11, 2.06, 1.73, 7.90, repro,
2002-05-03,-4.47, 1.01, 18.13, 2.08, 1.77, 7.95, repro,
2002-05-04,-4.18, 1.43, 14.82, 2.17, 1.83, 8.35, repro,
2002-05-05,-5.20, 1.91, 10.46, 2.06, 1.75, 8.18, repro,
2002-05-06,-4.42, 1.89, 9.79, 2.15, 1.82, 8.31, repro,
2002-05-07,-4.47, 1.87, 9.09, 2.12, 1.78, 8.19, repro,
2002-05-08,-5.31, 1.29, 16.97, 2.03, 1.70, 7.93, repro,
2002-05-09,-4.87, 0.89, 18.03, 2.06, 1.72, 8.12, repro,
2002-05-10,-2.83, 2.37, 14.09, 2.07, 1.73, 7.98, repro,
2002-05-11,-4.97, 2.48, 11.90, 2.10, 1.77, 8.05, repro,
2002-05-12,-4.75, 0.04, 14.80, 2.09, 1.75, 8.10, repro,
2002-05-13,-4.05, 1.66, 2.30, 2.15, 1.79, 8.46, repro,
2002-05-14,-6.10, -0.28, 22.46, 2.07, 1.73, 8.05, repro,
2002-05-15,-5.15, 1.90, 16.51, 2.10, 1.79, 8.20, repro,
2002-05-16,-4.13, 2.15, 14.98, 2.08, 1.73, 7.96, repro,
2002-05-17,-3.14, 1.98, 10.11, 2.17, 1.79, 8.42, repro,
2002-05-18,-3.56, 1.49, 21.07, 2.16, 1.82, 8.43, repro,
2002-05-19,-4.33, -0.16, 18.75, 2.12, 1.77, 8.33, repro,
2002-05-20,-3.29, -1.76, 26.06, 2.05, 1.72, 7.93, repro,
2002-05-21,-5.08, 0.38, 14.31, 2.08, 1.74, 8.06, repro,
2002-05-22,-5.29, 2.10, 16.53, 2.11, 1.74, 8.12, repro,
2002-05-23,-2.85, 0.58, 18.92, 2.08, 1.73, 7.99, repro,
2002-05-24,-4.25, 0.57, 23.12, 2.08, 1.75, 8.09, repro,
2002-05-25,-4.50, 1.10, 14.91, 2.15, 1.82, 8.43, repro,
2002-05-26,-4.54, 1.87, 13.76, 2.11, 1.77, 8.23, repro,
2002-05-27,-5.97, 1.83, 18.87, 2.09, 1.74, 8.02, repro,
2002-05-28,-4.61, 1.00, 17.55, 2.11, 1.79, 8.27, repro,
2002-05-29,-6.34, 0.09, 24.15, 2.14, 1.76, 8.27, repro,
2002-05-30,-3.80, 1.49, 23.21, 2.15, 1.79, 8.34, repro,
2002-05-31,-3.51, -0.28, 23.97, 2.22, 1.84, 8.63, repro,
2002-06-01,-2.52, 0.84, 28.04, 2.24, 1.90, 8.81, repro,
2002-06-02,-4.17, 1.39, 13.65, 2.19, 1.82, 8.61, repro,
2002-06-03,-3.58, 2.06, 25.25, 2.19, 1.82, 8.58, repro,
2002-06-04,-5.73, 0.07, 26.66, 2.20, 1.89, 8.83, repro,
2002-06-05,-4.28, 1.31, 16.38, 2.20, 1.83, 8.56, repro,
2002-06-06,-4.09, 0.46, 19.24, 2.16, 1.76, 8.29, repro,
2002-06-07,-4.08, 0.07, 27.37, 2.14, 1.83, 8.31, repro,
2002-06-08,-4.94, 2.14, 25.52, 2.17, 1.83, 8.55, repro,
2002-06-09,-3.95, 0.63, 29.34, 2.10, 1.81, 8.25, repro,
2002-06-10,-4.96, 0.64, 22.56, 2.11, 1.80, 8.21, repro,
2002-06-11,-4.45, 1.65, 23.01, 2.15, 1.85, 8.42, repro,
2002-06-12,-5.30, 0.71, 23.42, 2.15, 1.89, 8.37, repro,
2002-06-13,-5.27, 0.62, 18.81, 2.20, 1.90, 8.58, repro,
2002-06-14,-4.46, 0.55, 17.29, 2.13, 1.95, 8.43, repro,
2002-06-15,-4.35, 0.21, 22.81, 2.15, 1.84, 8.46, repro,
2002-06-16,-5.05, 1.16, 21.94, 2.16, 1.82, 8.30, repro,
2002-06-17,-4.94, -0.09, 28.86, 2.15, 1.85, 8.31, repro,
2002-06-18,-4.94, 0.99, 21.23, 2.13, 1.85, 8.24, repro,
2002-06-19,-4.97, 1.41, 18.12, 2.17, 1.94, 8.37, repro,
2002-06-20,-3.52, -2.62, 20.36, 2.08, 1.81, 8.15, repro,
2002-06-21,-3.80, -1.17, 17.76, 2.21, 1.85, 8.72, repro,
2002-06-22,-4.46, 0.11, 23.06, 2.13, 1.83, 8.29, repro,
2002-06-23,-4.71, -0.33, 22.27, 2.12, 1.78, 8.12, repro,
2002-06-24,-4.02, 0.11, 22.61, 2.05, 1.73, 7.94, repro,
2002-06-25,-3.62, 1.33, 21.28, 2.09, 1.76, 8.20, repro,
2002-06-26,-4.46, 1.29, 18.22, 2.15, 1.99, 8.77, repro,
2002-06-27,-4.48, 0.81, 18.58, 2.23, 2.10, 9.16, repro,
2002-06-28,-4.44, -0.34, 22.02, 2.18, 1.93, 8.77, repro,
2002-06-29,-4.08, 0.80, 20.28, 2.16, 1.87, 8.41, repro,
2002-06-30,-4.86, 1.67, 16.39, 2.17, 1.89, 8.34, repro,
2002-07-01,-3.41, 0.85, 24.69, 2.10, 1.88, 8.40, repro,
2002-07-02,-4.69, -0.54, 22.47, 2.14, 1.83, 8.27, repro,
2002-07-03,-4.37, 1.42, 15.61, 2.13, 1.87, 8.31, repro,
2002-07-04,-4.13, 0.50, 22.19, 2.11, 1.85, 8.24, repro,
2002-07-05,-4.65, -0.87, 22.82, 2.12, 1.83, 8.36, repro,
2002-07-06,-5.40, 0.23, 22.52, 2.11, 1.81, 8.11, repro,
2002-07-07,-3.55, 1.15, 19.39, 2.10, 1.77, 8.12, repro,
2002-07-08,-5.50, 1.58, 16.79, 2.13, 1.79, 8.15, repro,
2002-07-09,-5.44, -0.26, 19.53, 2.23, 2.03, 8.58, repro,
2002-07-10,-5.82, 1.70, 22.61, 2.14, 1.78, 8.29, repro,
2002-07-11,-3.84, 2.16, 12.40, 2.09, 1.77, 8.18, repro,
2002-07-12,-3.31, 2.01, 13.98, 2.29, 1.87, 8.64, repro,
2002-07-13,-4.02, 0.65, 15.73, 2.09, 1.74, 8.00, repro,
2002-07-14,-4.77, 1.90, 22.61, 2.10, 1.76, 8.13, repro,
2002-07-15,-2.64, 2.25, 25.39, 2.17, 1.86, 8.50, repro,
2002-07-16,-1.12, 1.99, 15.54, 2.09, 1.76, 7.97, repro,
2002-07-17,-2.93, 1.25, 16.53, 2.25, 1.94, 8.87, repro,
2002-07-18,-4.98, 1.35, 8.87, 2.31, 1.91, 8.96, repro,
2002-07-19,-6.48, 4.56, 19.06, 2.13, 1.81, 8.31, repro,
2002-07-20,-5.08, 2.07, 10.68, 2.30, 1.88, 8.51, repro,
2002-07-21,-5.24, 0.99, 18.58, 2.10, 1.78, 8.12, repro,
2002-07-22,-4.39, 1.24, 10.48, 2.08, 1.74, 8.00, repro,
2002-07-23,-1.48, 3.15, 7.68, 2.12, 1.78, 8.25, repro,
2002-07-24,-0.65, 1.92, 5.87, 2.22, 1.90, 8.50, repro,
2002-07-25,-5.66, 1.87, 18.71, 2.07, 1.74, 8.04, repro,
2002-07-26,-4.29, 1.57, 24.05, 2.14, 1.80, 8.28, repro,
2002-07-27,-4.81, 1.80, 22.37, 2.17, 1.80, 8.31, repro,
2002-07-28,-5.27, 2.01, 19.50, 2.26, 1.91, 8.51, repro,
2002-07-29,-4.31, 1.79, 14.78, 2.19, 1.86, 8.43, repro,
2002-07-30,-4.48, 3.03, 6.15, 2.29, 1.90, 8.59, repro,
2002-07-31,-3.47, 3.03, 11.11, 2.39, 1.92, 8.91, repro,
2002-08-01,-6.13, 1.47, 6.81, 2.17, 1.77, 8.19, repro,
2002-08-02,-3.04, 2.29, 9.76, 2.15, 1.85, 8.35, repro,
2002-08-03,-4.02, 0.53, 11.74, 2.21, 1.76, 8.15, repro,
2002-08-04,-6.65, 1.86, 25.23, 2.32, 1.92, 8.79, repro,
2002-08-05,-3.77, 2.42, 23.38, 2.16, 1.75, 8.23, repro,
2002-08-06,-3.82, 0.22, 13.86, 2.15, 1.75, 8.25, repro,
2002-08-07,-2.54, 1.30, 8.90, 2.22, 1.83, 8.42, repro,
2002-08-08,-4.48, 1.31, 3.93, 2.10, 1.73, 8.01, repro,
2002-08-09,-4.45, 0.64, 11.07, 2.26, 1.86, 8.56, repro,
2002-08-10,-5.34, 1.77, 13.55, 2.22, 1.85, 8.51, repro,
2002-08-11,-5.66, 2.16, 11.55, 2.25, 1.85, 8.63, repro,
2002-08-12,-5.62, 1.58, 16.29, 2.25, 1.88, 8.60, repro,
2002-08-13,-4.98, 1.86, 15.86, 2.35, 2.06, 8.94, repro,
2002-08-14,-6.13, 1.26, 13.90, 2.25, 1.88, 8.64, repro,
2002-08-15,-6.10, 1.60, 10.44, 2.22, 1.92, 8.64, repro,
2002-08-16,-5.35, 2.58, 13.52, 2.11, 1.78, 8.22, repro,
2002-08-17,-4.33, 1.44, 19.55, 2.11, 1.84, 8.21, repro,
2002-08-18,-4.82, 0.80, 19.31, 2.12, 1.85, 8.32, repro,
2002-08-19,-2.91, 3.38, 18.09, 2.08, 1.80, 8.23, repro,
2002-08-20,-4.14, 2.38, 16.45, 2.07, 1.77, 8.21, repro,
2002-08-21,-4.88, 1.52, 13.15, 2.06, 1.74, 8.10, repro,
2002-08-22,-5.29, 1.34, 13.49, 2.07, 1.73, 8.04, repro,
2002-08-23,-3.76, 3.19, 7.53, 2.07, 1.79, 8.22, repro,
2002-08-24,-4.90, 2.70, 10.67, 2.08, 1.80, 8.21, repro,
2002-08-25,-4.12, 0.65, 9.75, 2.05, 1.78, 8.07, repro,
2002-08-26,-3.21, 1.29, 20.38, 2.07, 1.80, 8.24, repro,
2002-08-27,-6.18, 1.25, 16.69, 2.06, 1.78, 8.16, repro,
2002-08-28,-6.04, 1.76, 9.58, 2.09, 1.78, 8.17, repro,
2002-08-29,-5.87, 0.89, 13.50, 2.06, 1.73, 8.01, repro,
2002-08-30,-4.61, 0.98, 20.99, 2.12, 1.77, 8.27, repro,
2002-08-31,-5.24, 1.26, 17.86, 2.20, 1.91, 8.71, repro,
2002-09-01,-3.60, 2.81, 9.28, 2.17, 1.78, 8.38, repro,
2002-09-02,-4.09, 2.33, 6.87, 2.07, 1.74, 8.07, repro,
2002-09-03,-5.64, 2.19, 18.64, 2.13, 1.76, 8.35, repro,
2002-09-04,-5.64, 1.45, 19.71, 2.10, 1.77, 8.34, repro,
2002-09-05,-5.34, 2.32, 20.74, 2.07, 1.74, 8.16, repro,
2002-09-06,2.32, 3.01, -0.74, 2.17, 1.77, 8.34, repro,
2002-09-07,2.26, 6.24, 3.86, 2.14, 1.84, 8.43, repro,
2002-09-08,-3.74, 3.31, 29.12, 2.08, 1.77, 8.12, repro,
2002-09-09,-5.94, 0.62, 25.40, 2.14, 1.87, 8.31, repro,
2002-09-10,-6.14, 0.22, 19.22, 2.07, 1.73, 8.13, repro,
2002-09-11,-6.15, 1.81, 18.37, 2.08, 1.81, 8.38, repro,
2002-09-12,-3.36, 0.50, 16.50, 2.05, 1.72, 8.09, repro,
2002-09-13,-5.76, 1.55, 22.21, 2.12, 1.79, 8.23, repro,
2002-09-14,-6.38, 1.42, 21.35, 2.08, 1.74, 8.14, repro,
2002-09-15,-4.91, 1.03, 26.40, 2.11, 1.83, 8.23, repro,
2002-09-16,-6.67, 0.02, 28.04, 2.06, 1.81, 8.26, repro,
2002-09-17,-4.49, 0.98, 29.31, 2.07, 1.74, 8.10, repro,
2002-09-18,-4.40, 0.96, 24.30, 2.14, 1.82, 8.44, repro,
2002-09-19,-6.45, 1.11, 25.12, 2.05, 1.70, 7.92, repro,
2002-09-20,-5.24, 1.02, 22.67, 2.09, 1.80, 8.27, repro,
2002-09-21,-4.28, 1.04, 20.10, 2.20, 1.92, 8.52, repro,
2002-09-22,-5.65, 0.10, 25.44, 2.11, 1.79, 8.39, repro,
2002-09-23,-4.41, 0.77, 14.40, 2.06, 1.71, 7.93, repro,
2002-09-24,-4.73, 1.44, 19.86, 2.16, 1.85, 8.40, repro,
2002-09-25,-4.61, 1.63, 22.05, 2.21, 1.89, 8.54, repro,
2002-09-26,-6.07, 0.77, 21.14, 2.16, 1.85, 8.51, repro,
2002-09-27,-4.61, 1.22, 31.00, 2.08, 1.81, 8.23, repro,
2002-09-28,-5.08, 0.17, 28.34, 2.16, 1.82, 8.44, repro,
2002-09-29,-3.99, 0.17, 25.80, 2.16, 1.88, 8.51, repro,
2002-09-30,-4.69, 1.71, 21.45, 2.19, 1.87, 8.52, repro,
2002-10-01,-3.11, 2.22, 21.97, 2.10, 1.77, 8.24, repro,
2002-10-02,-4.93, 1.48, 21.42, 2.13, 1.81, 8.39, repro,
2002-10-03,-4.17, 0.99, 22.08, 2.17, 1.84, 8.53, repro,
2002-10-04,-5.59, 1.37, 27.26, 2.23, 1.88, 8.59, repro,
2002-10-05,-5.59, 1.42, 17.30, 2.18, 1.82, 8.46, repro,
2002-10-06,-3.88, 1.60, 18.70, 2.17, 1.86, 8.62, repro,
2002-10-07,-4.60, 2.19, 18.08, 2.23, 1.94, 8.81, repro,
2002-10-08,-4.86, 0.26, 22.57, 2.28, 1.99, 9.05, repro,
2002-10-09,-4.00, 1.80, 19.33, 2.25, 1.94, 8.95, repro,
2002-10-10,-3.68, 1.77, 21.37, 2.17, 1.84, 8.59, repro,
2002-10-11,-4.59, 3.15, 24.75, 2.18, 1.95, 8.67, repro,
2002-10-12,-4.74, 1.91, 9.38, 2.17, 1.92, 8.60, repro,
2002-10-13,-4.42, 1.17, 13.67, 2.27, 1.97, 8.86, repro,
2002-10-14,-5.06, 1.44, 17.39, 2.34, 1.96, 9.11, repro,
2002-10-15,-4.27, 1.23, 16.04, 2.46, 2.05, 9.26, repro,
2002-10-16,-6.31, 1.46, 28.39, 2.40, 1.98, 9.04, repro,
2002-10-17,-4.82, 1.69, 22.86, 2.46, 1.99, 9.09, repro,
2002-10-18,-6.24, -0.15, 27.03, 2.39, 1.98, 9.14, repro,
2002-10-19,-4.63, 2.42, 20.20, 2.35, 1.98, 9.01, repro,
2002-10-20,-6.29, 1.53, 23.25, 2.22, 1.94, 8.60, repro,
2002-10-21,-4.69, 1.66, 22.07, 2.25, 1.89, 8.82, repro,
2002-10-22,-6.02, 1.28, 25.65, 2.29, 1.88, 8.75, repro,
2002-10-23,-5.55, 1.68, 21.97, 2.27, 1.90, 8.81, repro,
2002-10-24,-4.97, 0.45, 21.60, 2.15, 1.85, 8.39, repro,
2002-10-25,-4.11, 1.61, 26.45, 2.23, 1.92, 8.56, repro,
2002-10-26,-5.49, 3.80, 22.14, 2.19, 1.87, 8.57, repro,
2002-10-27,-4.00, 2.29, 17.15, 2.10, 1.83, 8.43, repro,
2002-10-28,-7.67, 2.38, 16.96, 2.16, 1.87, 8.45, repro,
2002-10-29,-7.50, 0.83, 27.89, 2.13, 1.80, 8.32, repro,
2002-10-30,-5.53, 3.43, 20.31, 2.18, 1.87, 8.50, repro,
2002-10-31,-5.92, 2.40, 26.08, 2.06, 1.77, 8.11, repro,
2002-11-01,-5.82, 2.79, 26.47, 2.17, 1.85, 8.50, repro,
2002-11-02,-6.94, 1.57, 19.46, 2.23, 1.95, 8.64, repro,
2002-11-03,-6.58, 1.11, 16.18, 2.10, 1.83, 8.28, repro,
2002-11-04,-6.50, 1.53, 25.55, 2.11, 1.79, 8.23, repro,
2002-11-05,-4.90, 2.99, 18.99, 2.17, 1.89, 8.57, repro,
2002-11-06,-4.87, 2.40, 16.13, 2.27, 2.00, 8.92, repro,
2002-11-07,-4.50, 3.91, 22.26, 2.21, 1.95, 8.92, repro,
2002-11-08,-5.67, -0.15, 23.01, 2.23, 1.96, 8.75, repro,
2002-11-09,-4.57, 0.32, 22.96, 2.26, 1.94, 9.05, repro,
2002-11-10,-6.52, 1.21, 20.09, 2.18, 1.89, 8.64, repro,
2002-11-11,-4.61, 3.15, 14.81, 2.30, 1.95, 9.16, repro,
2002-11-12,-5.16, 2.41, 8.54, 2.45, 2.18, 9.97, repro,
2002-11-13,-5.51, 2.62, 14.17, 2.21, 1.86, 8.63, repro,
2002-11-14,-7.54, 2.62, 20.49, 2.15, 1.83, 8.42, repro,
2002-11-15,-4.79, 2.07, 18.54, 2.23, 1.91, 8.75, repro,
2002-11-16,-5.36, 2.50, 13.07, 2.26, 1.95, 8.99, repro,
2002-11-17,-5.01, 2.03, 18.27, 2.27, 2.03, 9.12, repro,
2002-11-18,-5.30, 1.11, 15.29, 2.21, 1.84, 8.58, repro,
2002-11-19,-5.67, 1.34, 13.51, 2.09, 1.80, 8.14, repro,
2002-11-20,-6.19, 1.57, 1.95, 2.16, 1.91, 8.59, repro,
2002-11-21,-4.86, 0.43, 16.92, 2.15, 1.84, 8.37, repro,
2002-11-22,-5.43, 1.56, 10.93, 2.11, 1.82, 8.16, repro,
2002-11-23,-6.51, 0.93, 10.12, 2.21, 1.83, 8.42, repro,
2002-11-24,-4.92, 0.62, 12.80, 2.16, 1.81, 8.29, repro,
2002-11-25,-5.49, 1.97, 10.02, 2.16, 1.78, 8.18, repro,
2002-11-26,-6.80, 2.10, 22.05, 2.27, 1.83, 8.55, repro,
2002-11-27,-5.60, 1.07, 18.64, 2.13, 1.79, 8.19, repro,
2002-11-28,-5.24, 0.76, 20.45, 2.16, 1.91, 8.52, repro,
2002-11-29,-5.45, 1.96, 19.93, 2.21, 1.85, 8.59, repro,
2002-11-30,-4.37, 2.06, 10.69, 2.26, 1.90, 8.68, repro,
2002-12-01,-5.75, 0.86, 16.79, 2.13, 1.83, 8.27, repro,
2002-12-02,-5.29, 1.16, 16.74, 2.23, 1.93, 8.75, repro,
2002-12-03,-6.46, 1.23, 13.18, 2.24, 1.93, 8.80, repro,
2002-12-04,-5.42, 0.90, 11.20, 2.25, 1.99, 9.12, repro,
2002-12-05,-5.15, 3.14, 15.44, 2.23, 1.95, 8.94, repro,
2002-12-06,-4.67, 1.53, 19.29, 2.22, 1.95, 8.76, repro,
2002-12-07,-5.50, 1.45, 11.71, 2.29, 1.93, 8.82, repro,
2002-12-08,-6.31, 2.31, 21.60, 2.14, 1.88, 8.43, repro,
2002-12-09,-5.74, 1.21, 19.21, 2.09, 1.82, 8.18, repro,
2002-12-10,-5.94, 1.59, 22.91, 2.24, 2.01, 8.99, repro,
2002-12-11,-5.84, 1.12, 20.83, 2.12, 1.87, 8.46, repro,
2002-12-12,-4.90, 0.10, 13.38, 2.18, 1.91, 8.73, repro,
2002-12-13,-5.12, 0.76, 16.44, 2.15, 1.88, 8.56, repro,
2002-12-14,-6.40, 1.27, 17.94, 2.23, 2.00, 9.01, repro,
2002-12-15,-8.07, 0.37, 16.92, 2.22, 2.02, 8.93, repro,
2002-12-16,-6.01, 0.69, 13.79, 2.23, 1.96, 8.86, repro,
2002-12-17,-3.50, 1.12, 14.77, 2.16, 1.85, 8.29, repro,
2002-12-18,-5.02, 1.66, 13.01, 2.27, 1.94, 9.10, repro,
2002-12-19,-6.02, 0.28, 6.36, 2.26, 1.90, 8.76, repro,
2002-12-20,-5.97, 1.11, 13.30, 2.24, 1.95, 8.72, repro,
2002-12-21,-5.75, 1.01, 15.14, 2.27, 1.93, 8.78, repro,
2002-12-22,-5.23, 2.11, 15.16, 2.17, 1.88, 8.70, repro,
2002-12-23,-4.79, 2.12, 12.23, 2.20, 1.99, 8.87, repro,
2002-12-24,-4.54, 1.32, 22.33, 2.28, 2.02, 9.05, repro,
2002-12-25,-5.99, 1.17, 12.99, 2.22, 1.94, 8.74, repro,
2002-12-26,-5.71, 1.09, 10.37, 2.18, 1.90, 8.64, repro,
2002-12-27,-6.12, 1.42, 10.31, 2.21, 1.96, 8.82, repro,
2002-12-28,-3.98, 1.54, 11.44, 2.17, 1.91, 8.60, repro,
2002-12-29,-7.33, -0.22, 10.90, 2.16, 1.88, 8.46, repro,
2002-12-30,-5.16, -0.43, 10.17, 2.20, 1.90, 8.62, repro,
2002-12-31,-6.28, -0.42, 17.42, 2.14, 1.85, 8.32, repro,
2003-01-01,-4.89, 0.92, 14.29, 2.20, 1.97, 8.79, repro,
2003-01-02,-3.77, 0.74, 8.11, 2.23, 2.01, 9.05, repro,
2003-01-03,-4.19, 1.05, 8.15, 2.22, 2.05, 8.94, repro,
2003-01-04,-5.62, 0.55, 9.03, 2.38, 2.18, 9.65, repro,
2003-01-05,-4.93, 1.01, 12.71, 2.22, 1.99, 8.67, repro,
2003-01-06,-3.87, 1.82, 2.42, 2.33, 2.16, 9.60, repro,
2003-01-07,-7.70, 4.25, 7.75, 2.33, 2.16, 9.22, repro,
2003-01-08,-5.47, 3.35, 10.64, 2.39, 2.16, 9.33, repro,
2003-01-09,-5.41, 0.24, 13.41, 2.34, 2.06, 9.04, repro,
2003-01-10,-5.17, 0.93, 16.36, 2.41, 2.32, 9.62, repro,
2003-01-11,-6.69, 1.07, 13.44, 2.21, 1.93, 8.48, repro,
2003-01-12,-4.69, 1.24, 9.39, 2.15, 1.89, 8.28, repro,
2003-01-13,-5.80, 1.48, 9.36, 2.18, 1.95, 8.47, repro,
2003-01-14,-5.63, 1.67, 8.33, 2.18, 1.91, 8.42, repro,
2003-01-15,-5.64, 2.34, 9.96, 2.18, 1.88, 8.31, repro,
2003-01-16,-4.71, 2.14, 3.89, 2.24, 1.92, 8.45, repro,
2003-01-17,-3.69, 1.00, 3.70, 2.21, 1.88, 8.37, repro,
2003-01-18,-4.30, 1.61, 15.07, 2.18, 1.86, 8.29, repro,
2003-01-19,-4.95, 1.09, 17.47, 2.22, 1.96, 8.64, repro,
2003-01-20,-6.74, 0.21, 19.84, 2.13, 1.85, 8.30, repro,
2003-01-21,-4.91, -0.61, 12.57, 2.13, 1.86, 8.17, repro,
2003-01-22,-5.88, 0.93, 18.53, 2.17, 1.86, 8.22, repro,
2003-01-23,-5.78, 0.96, 16.28, 2.51, 2.07, 9.71, repro,
2003-01-24,-6.28, 0.78, 15.21, 2.21, 1.86, 8.49, repro,
2003-01-25,-5.01, -0.18, 18.10, 2.24, 2.00, 8.67, repro,
2003-01-26,-5.16, 1.26, 4.84, 2.21, 1.98, 8.69, repro,
2003-01-27,-3.68, 3.16, 9.07, 2.46, 2.16, 9.54, repro,
2003-01-28,-4.62, -0.06, 23.87, 2.54, 2.28, 10.10, repro,
2003-01-29,-5.60, 1.89, 11.24, 2.60, 2.15, 9.85, repro,
2003-01-30,-6.48, 0.34, 15.62, 2.54, 2.10, 9.54, repro,
2003-01-31,-4.13, 2.46, 6.54, 2.44, 2.09, 9.66, repro,
2003-02-01,-6.17, 1.63, 17.91, 2.36, 2.17, 8.97, repro,
2003-02-02,-6.47, -0.00, 23.47, 2.23, 1.92, 8.68, repro,
2003-02-03,-3.87, 0.84, 14.85, 2.40, 2.01, 9.05, repro,
2003-02-04,-6.62, 1.16, 26.14, 2.35, 2.10, 8.96, repro,
2003-02-05,-5.06, 2.48, 14.46, 2.69, 2.19, 10.31, repro,
2003-02-06,-5.38, 1.68, 17.88, 2.47, 2.23, 9.48, repro,
2003-02-07,-4.99, 2.58, 14.13, 2.67, 2.33, 9.93, repro,
2003-02-08,-6.02, 1.51, 19.51, 2.52, 2.33, 9.42, repro,
2003-02-09,-6.02, 0.82, 13.07, 2.65, 2.21, 10.00, repro,
2003-02-10,-4.99, 1.26, 17.21, 2.65, 2.22, 9.82, repro,
2003-02-11,-5.41, 0.77, 17.38, 2.18, 1.95, 8.37, repro,
2003-02-12,-6.71, 0.37, 16.46, 2.17, 1.90, 8.37, repro,
2003-02-13,-6.19, 1.97, 11.63, 2.31, 2.06, 8.85, repro,
2003-02-14,-5.40, 1.47, 17.69, 2.13, 1.86, 8.24, repro,
2003-02-15,-7.06, 0.99, 10.84, 2.48, 2.09, 9.68, repro,
2003-02-16,-5.46, 0.41, 19.38, 2.45, 2.15, 9.63, repro,
2003-02-17,-6.50, 2.08, 11.79, 2.50, 2.23, 9.66, repro,
2003-02-18,-5.51, 1.15, 8.52, 2.40, 2.05, 9.54, repro,
2003-02-19,-6.10, 0.91, 21.33, 2.18, 1.90, 8.41, repro,
2003-02-20,-4.70, 1.03, 12.51, 2.08, 1.79, 8.03, repro,
2003-02-21,-5.05, 1.51, 18.77, 2.08, 1.79, 8.10, repro,
2003-02-22,-6.90, 2.39, 17.80, 2.18, 1.88, 8.42, repro,
2003-02-23,-4.39, 0.66, 15.35, 2.14, 1.82, 8.22, repro,
2003-02-24,-5.93, 0.10, 17.43, 2.13, 1.83, 8.18, repro,
2003-02-25,-6.31, 0.58, 16.58, 2.15, 1.84, 8.37, repro,
2003-02-26,-5.69, 1.44, 21.46, 2.11, 1.81, 8.23, repro,
2003-02-27,-6.25, 0.72, 18.56, 2.18, 1.89, 8.48, repro,
2003-02-28,-6.21, 0.37, 20.18, 2.10, 1.77, 8.01, repro,
2003-03-01,-4.62, 0.89, 11.27, 2.19, 1.87, 8.40, repro,
2003-03-02,-3.49, 1.51, 17.59, 2.18, 1.86, 8.23, repro,
2003-03-03,-5.67, 1.04, 25.22, 2.15, 1.84, 8.23, repro,
2003-03-04,-6.12, 0.47, 26.82, 2.12, 1.86, 8.35, repro,
2003-03-05,-5.36, 1.55, 21.45, 2.13, 1.80, 8.06, repro,
