PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WNRA
Station name,WhitterNarrSCIGN
Begin Date, 2000-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0432377850 North Latitude, -118.0592584325 East Longitude, 40.12868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-21,-4.86, -6.12, 28.81, 2.02, 1.73, 7.84, repro,
2006-09-22,-5.10, -5.37, 41.96, 2.14, 1.89, 8.28, repro,
2006-09-23,-4.72, -4.66, 31.21, 2.05, 1.72, 7.87, repro,
2006-09-24,-5.61, -3.46, 29.83, 2.09, 1.75, 7.98, repro,
2006-09-25,-6.31, -3.81, 29.16, 2.04, 1.71, 7.79, repro,
2006-09-26,-5.39, -4.28, 27.88, 2.05, 1.72, 7.83, repro,
2006-09-27,-5.96, -4.40, 27.04, 2.02, 1.69, 7.73, repro,
2006-09-28,-6.19, -2.63, 26.00, 2.06, 1.73, 7.92, repro,
2006-09-29,-5.98, -3.79, 30.67, 2.06, 1.76, 8.00, repro,
2006-09-30,-5.89, -4.74, 38.20, 2.13, 1.74, 8.15, repro,
2006-10-01,-4.40, -4.34, 23.94, 2.02, 1.69, 7.80, repro,
2006-10-02,-4.90, -5.52, 30.85, 2.07, 1.80, 7.98, repro,
2006-10-03,-4.32, -4.25, 25.55, 2.08, 1.83, 8.12, repro,
2006-10-04,-5.57, -5.29, 28.68, 2.14, 1.72, 8.22, repro,
2006-10-05,-6.07, -4.20, 30.37, 2.06, 1.73, 8.09, repro,
2006-10-06,-5.87, -5.48, 26.50, 2.07, 1.74, 8.14, repro,
2006-10-07,-4.73, -3.85, 20.88, 2.03, 1.76, 8.04, repro,
2006-10-08,-5.40, -4.16, 21.95, 2.08, 1.79, 8.30, repro,
2006-10-09,-4.22, -4.31, 32.61, 1.99, 1.69, 7.73, repro,
2006-10-10,-6.42, -3.81, 25.98, 2.01, 1.72, 7.86, repro,
2006-10-11,-5.51, -4.23, 27.67, 2.01, 1.71, 7.86, repro,
2006-10-12,-5.44, -4.22, 31.79, 2.07, 1.74, 7.99, repro,
2006-10-13,-6.44, -4.33, 30.67, 2.01, 1.71, 7.82, repro,
2006-10-14,-7.33, -5.49, 30.67, 1.97, 1.73, 7.84, repro,
2006-10-15,-5.85, -4.69, 42.92, 1.97, 1.74, 7.91, repro,
2006-10-16,-5.50, -4.39, 41.14, 1.98, 1.70, 7.74, repro,
2006-10-17,-3.90, -8.43, 40.93, 2.03, 1.77, 8.10, repro,
2006-10-18,-4.63, -3.24, 29.84, 1.97, 1.74, 7.85, repro,
2006-10-19,-4.92, -4.08, 29.46, 2.04, 1.79, 8.06, repro,
2006-10-20,-5.57, -4.69, 33.86, 2.19, 1.86, 9.07, repro,
2006-10-21,-5.82, -4.74, 29.35, 2.07, 1.79, 8.40, repro,
2006-10-22,-5.87, -4.62, 24.79, 2.01, 1.79, 8.08, repro,
2006-10-23,-4.40, -3.52, 23.72, 1.98, 1.77, 8.05, repro,
2006-10-24,-4.20, -5.42, 27.40, 2.02, 1.80, 8.10, repro,
2006-10-25,-5.96, -5.08, 31.84, 2.02, 1.80, 7.96, repro,
2006-10-26,-4.06, -4.66, 34.00, 2.00, 1.79, 7.99, repro,
2006-10-27,-4.51, -3.99, 24.32, 1.97, 1.77, 7.99, repro,
2006-10-28,-5.03, -3.97, 27.81, 2.02, 1.78, 8.10, repro,
2006-10-29,-6.42, -5.59, 33.70, 1.94, 1.73, 7.76, repro,
2006-10-30,-5.57, -3.05, 31.39, 1.94, 1.74, 7.82, repro,
2006-10-31,-5.53, -4.89, 34.06, 1.94, 1.72, 7.74, repro,
2006-11-01,-4.48, -5.82, 33.89, 1.96, 1.75, 7.88, repro,
2006-11-02,-3.95, -3.64, 27.02, 1.96, 1.74, 7.84, repro,
2006-11-03,-5.52, -3.85, 32.44, 1.96, 1.77, 7.91, repro,
2006-11-04,-5.11, -3.03, 26.65, 1.99, 1.77, 7.94, repro,
2006-11-05,-4.05, -3.80, 34.16, 1.97, 1.75, 7.85, repro,
2006-11-06,-4.62, -5.51, 29.50, 1.92, 1.69, 7.70, repro,
2006-11-07,-5.51, -4.00, 27.72, 2.03, 1.79, 8.21, repro,
2006-11-08,-5.17, -5.51, 37.87, 2.02, 1.79, 8.17, repro,
2006-11-09,-5.61, -5.42, 38.73, 2.05, 1.85, 8.35, repro,
2006-11-10,-4.33, -2.98, 29.74, 1.96, 1.70, 7.80, repro,
2006-11-11,-6.38, -3.23, 32.09, 2.05, 1.84, 8.19, repro,
2006-11-12,-6.23, -5.28, 32.92, 2.12, 1.89, 8.59, repro,
2006-11-13,-4.32, -3.14, 28.73, 2.02, 1.78, 8.03, repro,
2006-11-14,-5.51, -5.04, 34.72, 1.91, 1.71, 7.63, repro,
2006-11-15,-4.02, -4.33, 32.78, 1.94, 1.69, 7.63, repro,
2006-11-16,-5.67, -3.77, 36.98, 1.95, 1.68, 7.67, repro,
2006-11-17,-4.15, -4.10, 30.31, 1.92, 1.69, 7.58, repro,
2006-11-18,-5.25, -4.93, 26.78, 1.92, 1.68, 7.58, repro,
2006-11-19,-4.84, -4.85, 23.24, 1.95, 1.69, 7.65, repro,
2006-11-20,-5.56, -4.20, 25.42, 1.96, 1.75, 7.70, repro,
2006-11-21,-5.18, -3.64, 33.04, 1.92, 1.67, 7.54, repro,
2006-11-22,-5.03, -4.13, 29.75, 1.92, 1.67, 7.57, repro,
2006-11-23,-4.91, -4.50, 26.55, 1.95, 1.73, 7.82, repro,
2006-11-24,-3.81, -5.87, 31.24, 2.00, 1.75, 7.85, repro,
2006-11-25,-4.71, -4.39, 29.75, 1.95, 1.69, 7.64, repro,
2006-11-26,-6.05, -3.13, 28.00, 1.95, 1.69, 7.65, repro,
2006-11-27,-5.45, -4.68, 29.94, 1.96, 1.70, 7.69, repro,
2006-11-28,-5.26, -4.88, 39.27, 1.92, 1.69, 7.60, repro,
2006-11-29,-4.22, -3.88, 30.25, 1.93, 1.69, 7.57, repro,
2006-11-30,-3.65, -3.63, 26.88, 1.94, 1.69, 7.59, repro,
2006-12-01,-5.74, -4.70, 28.04, 1.97, 1.81, 7.65, repro,
2006-12-02,-5.41, -4.24, 28.71, 2.28, 1.95, 8.50, repro,
2006-12-03,-4.41, -4.11, 24.70, 2.19, 1.94, 8.78, repro,
2006-12-04,-3.64, -4.92, 24.06, 1.99, 1.69, 7.71, repro,
2006-12-05,-3.63, -3.96, 29.09, 2.05, 1.86, 8.00, repro,
2006-12-06,-3.93, -4.97, 26.89, 2.02, 1.81, 7.88, repro,
2006-12-07,-3.89, -5.38, 31.19, 1.97, 1.77, 7.77, repro,
2006-12-08,-4.20, -4.52, 30.92, 1.99, 1.78, 7.87, repro,
2006-12-09,-4.90, -5.83, 32.83, 1.99, 1.81, 7.80, repro,
2006-12-10,-2.79, -4.87, 36.76, 2.01, 1.78, 7.92, repro,
2006-12-11,-4.27, -5.80, 32.27, 1.94, 1.72, 7.67, repro,
2006-12-12,-3.89, -5.41, 31.35, 2.01, 1.79, 7.89, repro,
2006-12-13,-5.20, -4.60, 26.19, 1.91, 1.75, 7.68, repro,
2006-12-14,-3.79, -5.76, 31.93, 1.88, 1.70, 7.46, repro,
2006-12-15,-4.65, -4.76, 27.04, 1.96, 1.79, 7.72, repro,
2006-12-16,-4.86, -6.15, 31.97, 1.97, 1.75, 7.81, repro,
2006-12-17,-5.45, -4.12, 25.30, 2.03, 1.84, 8.20, repro,
2006-12-18,-5.04, -3.59, 30.46, 2.10, 1.93, 8.51, repro,
2006-12-19,-3.62, -3.88, 30.58, 2.04, 1.90, 8.16, repro,
2006-12-20,-3.32, -4.13, 29.44, 1.97, 1.78, 7.75, repro,
2006-12-21,-3.33, -4.73, 24.88, 1.94, 1.77, 7.75, repro,
2006-12-22,-5.07, -4.90, 36.66, 2.03, 1.84, 8.19, repro,
2006-12-23,-3.60, -5.30, 28.77, 1.94, 1.79, 7.75, repro,
2006-12-24,-4.19, -3.22, 28.23, 1.91, 1.71, 7.59, repro,
2006-12-25,-5.32, -4.03, 22.73, 1.95, 1.78, 7.76, repro,
2006-12-26,-4.11, -4.15, 26.73, 1.93, 1.77, 7.70, repro,
2006-12-27,-5.78, -4.07, 32.54, 2.01, 1.85, 8.22, repro,
2006-12-28,-6.07, -2.31, 29.74, 2.09, 1.96, 8.59, repro,
2006-12-29,-0.96, -4.52, 26.41, 1.96, 1.78, 7.97, repro,
2006-12-30,-3.46, -3.73, 25.36, 2.04, 1.84, 8.21, repro,
2006-12-31,-4.28, -3.82, 24.49, 2.02, 1.86, 8.24, repro,
2007-01-01,-3.48, -4.63, 25.29, 2.06, 1.87, 8.37, repro,
2007-01-02,-3.99, -2.31, 27.24, 2.03, 1.92, 8.30, repro,
2007-01-03,-4.20, -4.40, 30.74, 1.90, 1.75, 7.72, repro,
2007-01-04,-4.22, -4.99, 30.72, 1.90, 1.74, 7.67, repro,
2007-01-05,-5.60, -6.63, 9.20, 1.91, 1.75, 7.71, repro,
2007-01-06,-4.69, -3.55, 26.48, 1.90, 1.73, 7.66, repro,
2007-01-07,-3.65, -3.72, 23.10, 1.95, 1.74, 7.72, repro,
2007-01-08,-4.19, -4.99, 23.76, 1.93, 1.74, 7.72, repro,
2007-01-09,-4.68, -4.59, 25.19, 1.93, 1.68, 7.46, repro,
2007-01-10,-4.66, -3.62, 30.94, 1.97, 1.71, 7.59, repro,
2007-01-11,-4.47, -4.05, 33.02, 2.01, 1.72, 7.82, repro,
2007-01-12,-4.03, -3.99, 24.60, 1.99, 1.71, 7.74, repro,
2007-01-13,-5.30, -3.84, 22.08, 1.89, 1.68, 7.44, repro,
2007-01-14,-5.11, -3.42, 22.79, 1.87, 1.66, 7.33, repro,
2007-01-15,-3.61, -3.78, 19.29, 1.88, 1.67, 7.37, repro,
2007-01-16,-3.54, -4.09, 24.21, 1.93, 1.67, 7.47, repro,
2007-01-17,-5.36, -5.22, 26.56, 1.95, 1.76, 7.72, repro,
2007-01-18,-4.88, -3.91, 18.38, 1.94, 1.72, 7.58, repro,
2007-01-19,-3.48, -3.19, 19.31, 1.95, 1.68, 7.65, repro,
2007-01-20,-4.73, -3.87, 30.55, 1.95, 1.68, 7.62, repro,
2007-01-21,-4.96, -3.73, 18.48, 1.87, 1.66, 7.28, repro,
2007-01-22,-4.78, -4.39, 25.56, 1.89, 1.66, 7.39, repro,
2007-01-23,-5.67, -3.89, 15.64, 1.94, 1.67, 7.47, repro,
2007-01-24,-5.30, -3.84, 22.05, 1.90, 1.69, 7.43, repro,
2007-01-25,-3.95, -3.88, 19.79, 1.99, 1.81, 7.65, repro,
2007-01-26,-4.22, -3.78, 28.12, 1.89, 1.67, 7.32, repro,
2007-01-27,-5.01, -3.86, 26.91, 1.93, 1.66, 7.34, repro,
2007-01-28,-4.96, -3.62, 23.23, 1.93, 1.68, 7.43, repro,
2007-01-29,-5.84, -2.85, 18.28, 1.93, 1.66, 7.37, repro,
2007-01-30,-5.34, -3.24, 23.36, 1.89, 1.66, 7.31, repro,
2007-01-31,-3.70, -4.00, 33.33, 1.89, 1.65, 7.25, repro,
2007-02-01,-5.71, -2.89, 31.68, 1.93, 1.70, 7.49, repro,
2007-02-02,-5.51, -2.49, 22.65, 2.07, 1.75, 8.12, repro,
2007-02-03,-5.27, -2.86, 15.08, 1.92, 1.67, 7.48, repro,
2007-02-04,-5.69, -2.49, 18.65, 1.92, 1.71, 7.48, repro,
2007-02-05,-6.13, -3.70, 20.22, 1.88, 1.65, 7.25, repro,
2007-02-06,-5.56, -3.21, 23.03, 1.93, 1.67, 7.34, repro,
2007-02-07,-5.05, -3.69, 21.54, 1.89, 1.67, 7.41, repro,
2007-02-08,-5.46, -3.72, 16.20, 1.96, 1.77, 7.71, repro,
2007-02-09,-6.01, -2.21, 18.91, 1.99, 1.79, 7.71, repro,
2007-02-10,-5.43, -2.53, 27.56, 1.90, 1.68, 7.39, repro,
2007-02-11,-6.89, -2.95, 34.84, 1.92, 1.70, 7.42, repro,
2007-02-12,-5.95, -3.63, 23.81, 1.87, 1.66, 7.30, repro,
2007-02-13,-5.79, -3.39, 23.49, 1.88, 1.67, 7.31, repro,
2007-02-14,-5.89, -2.07, 17.22, 1.90, 1.66, 7.33, repro,
2007-02-15,-5.11, -1.70, 18.97, 1.94, 1.71, 7.51, repro,
2007-02-16,-4.78, -3.54, 31.28, 1.94, 1.67, 7.41, repro,
2007-02-17,-6.17, -3.36, 28.16, 1.93, 1.72, 7.48, repro,
2007-02-18,-6.67, -3.61, 29.65, 1.89, 1.66, 7.40, repro,
2007-02-19,-6.27, -3.47, 32.49, 1.88, 1.66, 7.33, repro,
2007-02-20,-6.34, -3.41, 22.99, 1.95, 1.68, 7.54, repro,
2007-02-21,-4.97, -3.63, 30.96, 1.91, 1.68, 7.44, repro,
2007-02-22,-5.86, -3.62, 25.56, 1.86, 1.63, 7.21, repro,
2007-02-23,-6.50, -3.52, 33.25, 1.93, 1.70, 7.49, repro,
2007-02-24,-5.38, -3.95, 30.27, 1.89, 1.65, 7.33, repro,
2007-02-25,-6.14, -3.31, 27.66, 1.88, 1.65, 7.29, repro,
2007-02-26,-6.54, -3.65, 25.16, 1.92, 1.68, 7.43, repro,
2007-02-27,-6.85, -4.60, 36.97, 1.88, 1.64, 7.26, repro,
2007-02-28,-7.44, -3.85, 32.06, 1.87, 1.65, 7.25, repro,
2007-03-01,-6.04, -2.42, 34.35, 1.98, 1.73, 7.73, repro,
2007-03-02,-5.21, -3.82, 28.78, 1.95, 1.73, 7.69, repro,
2007-03-03,-4.94, -2.96, 20.09, 1.93, 1.72, 7.56, repro,
2007-03-04,-5.51, -3.01, 19.45, 1.91, 1.68, 7.46, repro,
2007-03-05,-5.55, -3.54, 27.51, 1.94, 1.76, 7.68, repro,
2007-03-06,-5.37, -4.39, 25.54, 1.90, 1.68, 7.42, repro,
2007-03-07,-6.46, -3.67, 30.28, 1.91, 1.68, 7.48, repro,
2007-03-08,-6.21, -3.66, 29.93, 1.93, 1.69, 7.55, repro,
2007-03-09,-6.80, -4.06, 23.11, 1.95, 1.74, 7.66, repro,
2007-03-10,-5.96, -3.35, 32.46, 2.00, 1.77, 7.87, repro,
2007-03-11,-6.37, -4.96, 25.62, 1.90, 1.69, 7.45, repro,
2007-03-12,-4.89, -4.61, 28.76, 1.99, 1.71, 7.68, repro,
2007-03-13,-6.66, -4.68, 29.65, 1.90, 1.67, 7.43, repro,
2007-03-14,-6.90, -2.93, 29.35, 1.92, 1.69, 7.49, repro,
2007-03-15,-6.42, -2.29, 24.58, 1.98, 1.79, 7.84, repro,
2007-03-16,-5.14, -4.02, 24.20, 1.90, 1.66, 7.33, repro,
2007-03-17,-4.94, -4.58, 30.84, 1.90, 1.65, 7.33, repro,
2007-03-18,-6.28, -3.99, 34.33, 1.92, 1.67, 7.40, repro,
2007-03-19,-6.68, -3.10, 31.69, 1.91, 1.67, 7.39, repro,
2007-03-20,-6.22, -3.45, 33.58, 1.95, 1.65, 7.46, repro,
2007-03-21,-5.32, -5.69, 35.78, 2.00, 1.75, 7.82, repro,
2007-03-22,-6.63, -5.83, 37.63, 1.91, 1.68, 7.40, repro,
2007-03-23,-6.79, -5.12, 29.97, 1.96, 1.73, 7.72, repro,
2007-03-24,-5.87, -4.72, 33.26, 1.97, 1.77, 7.84, repro,
2007-03-25,-6.80, -3.99, 29.43, 1.89, 1.64, 7.35, repro,
2007-03-26,-7.12, -4.84, 27.13, 1.93, 1.69, 7.40, repro,
2007-03-27,-4.32, -5.58, 25.38, 1.94, 1.68, 7.52, repro,
2007-03-28,-3.85, -4.73, 28.54, 1.97, 1.70, 7.63, repro,
2007-03-29,-6.43, -4.41, 27.07, 1.91, 1.63, 7.30, repro,
2007-03-30,-6.48, -4.02, 24.97, 1.92, 1.64, 7.35, repro,
2007-03-31,-6.60, -3.92, 30.23, 1.88, 1.62, 7.23, repro,
2007-04-01,-6.82, -4.80, 32.89, 1.96, 1.65, 7.49, repro,
2007-04-02,-5.36, -3.89, 32.82, 2.80, 2.38, 10.35, repro,
2007-04-03,-6.55, -3.63, 27.94, 2.01, 1.74, 7.81, repro,
2007-04-04,-6.71, -4.38, 22.78, 1.93, 1.67, 7.46, repro,
2007-04-05,-6.41, -3.74, 21.66, 1.98, 1.77, 7.72, repro,
2007-04-06,-9.31, -4.03, 28.40, 1.96, 1.72, 7.63, repro,
2007-04-07,-6.45, -4.62, 28.96, 1.95, 1.68, 7.51, repro,
2007-04-08,-6.22, -5.79, 28.43, 1.92, 1.64, 7.38, repro,
2007-04-09,-6.10, -3.16, 30.47, 1.91, 1.66, 7.38, repro,
2007-04-10,-6.55, -2.48, 22.67, 1.93, 1.66, 7.39, repro,
2007-04-11,-5.59, -5.16, 23.55, 1.97, 1.69, 7.48, repro,
2007-04-12,-6.19, -6.68, 39.37, 1.92, 1.64, 7.41, repro,
2007-04-13,-3.65, -2.64, 31.92, 1.96, 1.65, 7.49, repro,
2007-04-14,-5.05, -3.80, 29.30, 1.97, 1.66, 7.64, repro,
2007-04-15,-5.72, -4.16, 33.19, 1.95, 1.65, 7.47, repro,
2007-04-16,-6.80, -4.50, 29.16, 1.90, 1.62, 7.26, repro,
2007-04-17,-5.53, -4.59, 30.19, 1.90, 1.65, 7.38, repro,
2007-04-18,-5.36, -4.79, 27.30, 1.91, 1.63, 7.40, repro,
2007-04-19,-5.68, -4.09, 31.04, 1.96, 1.68, 7.63, repro,
2007-04-20,-3.49, -4.15, 27.54, 1.99, 1.73, 7.63, repro,
2007-04-21,-4.04, -3.69, 22.79, 1.89, 1.62, 7.29, repro,
2007-04-22,-5.77, -3.76, 29.17, 1.90, 1.63, 7.34, repro,
2007-04-23,-5.53, -4.35, 30.77, 1.92, 1.67, 7.47, repro,
2007-04-24,-5.33, -4.42, 19.50, 1.96, 1.72, 7.65, repro,
2007-04-25,-5.69, -4.46, 32.10, 1.96, 1.71, 7.62, repro,
2007-04-26,-5.99, -4.02, 27.54, 1.89, 1.63, 7.33, repro,
2007-04-27,-5.28, -4.54, 29.01, 1.94, 1.62, 7.40, repro,
2007-04-28,-6.14, -4.02, 25.40, 1.90, 1.62, 7.33, repro,
2007-04-29,-5.99, -3.80, 21.19, 1.99, 1.76, 7.82, repro,
2007-04-30,-5.86, -4.93, 28.30, 2.02, 1.72, 7.93, repro,
2007-05-01,-5.61, -3.93, 21.42, 1.90, 1.61, 7.34, repro,
2007-05-02,-6.93, -2.99, 23.16, 1.97, 1.63, 7.58, repro,
2007-05-03,-5.70, -4.19, 28.22, 1.97, 1.63, 7.60, repro,
2007-05-04,-7.15, -4.69, 25.64, 1.91, 1.62, 7.38, repro,
2007-05-05,-5.01, -5.34, 31.22, 2.00, 1.75, 7.78, repro,
2007-05-06,-4.56, -4.10, 21.73, 1.95, 1.66, 7.51, repro,
2007-05-07,-6.17, -3.97, 25.12, 1.97, 1.67, 7.52, repro,
2007-05-08,-5.99, -4.49, 25.12, 1.93, 1.62, 7.41, repro,
2007-05-09,-5.44, -4.68, 30.83, 1.92, 1.62, 7.40, repro,
2007-05-10,-4.95, -5.61, 28.36, 2.02, 1.70, 7.80, repro,
2007-05-11,-5.46, -3.97, 20.34, 2.05, 1.74, 8.00, repro,
2007-05-12,-5.94, -3.82, 22.36, 1.95, 1.66, 7.51, repro,
2007-05-13,-5.19, -4.22, 25.78, 1.98, 1.67, 7.54, repro,
2007-05-14,-6.38, -4.34, 22.55, 1.96, 1.66, 7.52, repro,
2007-05-15,-5.37, -4.35, 24.19, 1.93, 1.62, 7.33, repro,
2007-05-16,-4.57, -4.41, 28.78, 2.10, 1.74, 7.97, repro,
2007-05-17,-5.71, -3.51, 25.10, 1.94, 1.66, 7.44, repro,
2007-05-18,-6.38, -5.18, 27.06, 2.06, 1.80, 7.92, repro,
2007-05-19,-5.32, -4.23, 21.90, 2.51, 2.55, 9.83, repro,
2007-05-20,-5.16, -3.68, 35.48, 2.00, 1.69, 7.56, repro,
2007-05-21,-4.38, -3.84, 30.64, 1.97, 1.66, 7.45, repro,
2007-05-22,-5.46, -4.13, 30.41, 1.99, 1.65, 7.40, repro,
2007-05-23,-5.35, -3.33, 28.72, 1.99, 1.67, 7.50, repro,
2007-05-24,-5.89, -3.69, 28.40, 2.08, 1.76, 7.75, repro,
2007-05-25,-6.59, -4.05, 29.36, 1.96, 1.63, 7.37, repro,
2007-05-26,-6.28, -4.15, 24.85, 2.02, 1.68, 7.82, repro,
2007-05-27,-6.63, -4.05, 29.24, 2.00, 1.66, 7.48, repro,
2007-05-28,-5.13, -3.81, 32.27, 2.05, 1.67, 7.70, repro,
2007-05-29,-5.44, -4.07, 35.10, 1.98, 1.66, 7.49, repro,
2007-05-30,-5.22, -4.22, 26.45, 1.99, 1.64, 7.50, repro,
2007-05-31,-4.89, -3.71, 28.68, 2.00, 1.66, 7.52, repro,
2007-06-01,-5.05, -3.85, 27.08, 1.95, 1.62, 7.34, repro,
2007-06-02,-5.16, -3.89, 26.52, 1.97, 1.62, 7.44, repro,
2007-06-03,-5.50, -3.29, 30.58, 1.96, 1.66, 7.48, repro,
2007-06-04,-5.68, -2.91, 30.23, 1.95, 1.66, 7.53, repro,
2007-06-05,-3.91, -3.77, 29.90, 1.95, 1.65, 7.46, repro,
2007-06-06,-5.54, -3.39, 39.39, 1.94, 1.64, 7.44, repro,
2007-06-07,-5.60, -3.79, 31.36, 1.97, 1.67, 7.54, repro,
2007-06-08,-5.81, -2.57, 25.54, 1.96, 1.66, 7.49, repro,
2007-06-09,-5.89, -2.99, 23.85, 1.92, 1.63, 7.35, repro,
2007-06-10,-4.05, -3.70, 28.12, 1.96, 1.64, 7.50, repro,
2007-06-11,-4.24, -2.90, 31.67, 1.96, 1.72, 7.63, repro,
2007-06-12,-6.38, -4.51, 33.18, 1.99, 1.72, 7.67, repro,
2007-06-13,-6.04, -2.90, 22.09, 1.96, 1.67, 7.53, repro,
2007-06-14,-5.37, -2.49, 21.53, 2.00, 1.72, 7.59, repro,
2007-06-15,-5.30, -2.07, 27.51, 2.00, 1.73, 7.72, repro,
2007-06-16,-3.99, -3.53, 21.51, 1.95, 1.69, 7.61, repro,
2007-06-17,-5.48, -3.00, 25.95, 1.96, 1.69, 7.61, repro,
2007-06-18,-5.55, -2.02, 23.69, 1.92, 1.63, 7.38, repro,
2007-06-19,-6.45, -1.51, 21.87, 1.91, 1.63, 7.32, repro,
2007-06-20,-4.48, -1.77, 19.54, 1.94, 1.66, 7.52, repro,
2007-06-21,-4.74, -1.31, 25.41, 1.93, 1.66, 7.49, repro,
2007-06-22,-5.25, -1.91, 24.90, 1.95, 1.67, 7.55, repro,
2007-06-23,-4.83, -2.48, 25.92, 1.96, 1.68, 7.49, repro,
2007-06-24,-5.88, -3.09, 21.45, 1.94, 1.66, 7.52, repro,
2007-06-25,-4.94, -1.58, 20.53, 1.95, 1.68, 7.66, repro,
2007-06-26,-3.71, -1.52, 17.10, 1.96, 1.69, 7.68, repro,
2007-06-27,-6.54, -1.82, 16.87, 1.94, 1.67, 7.52, repro,
2007-06-28,-5.15, -1.50, 25.99, 1.91, 1.63, 7.41, repro,
2007-06-29,-5.43, -1.59, 25.00, 1.95, 1.67, 7.57, repro,
2007-06-30,-6.14, -2.45, 24.27, 1.97, 1.75, 7.81, repro,
2007-07-01,-5.84, -1.06, 27.09, 1.94, 1.67, 7.63, repro,
2007-07-02,-5.52, -1.44, 25.37, 2.04, 1.70, 7.87, repro,
2007-07-03,-5.90, -2.16, 25.84, 1.92, 1.63, 7.37, repro,
2007-07-04,-5.45, -2.07, 25.25, 1.97, 1.67, 7.61, repro,
2007-07-05,-4.89, -1.86, 23.82, 1.95, 1.68, 7.61, repro,
2007-07-06,-5.26, -1.56, 26.69, 1.96, 1.70, 7.72, repro,
2007-07-07,-5.86, -1.58, 23.99, 1.96, 1.69, 7.61, repro,
2007-07-08,-6.04, -3.15, 29.72, 1.96, 1.69, 7.61, repro,
2007-07-09,-5.37, -2.20, 28.54, 1.92, 1.64, 7.41, repro,
2007-07-10,-5.36, -1.91, 28.60, 1.95, 1.67, 7.51, repro,
2007-07-11,-4.38, -2.72, 20.13, 1.96, 1.70, 7.63, repro,
2007-07-12,-5.56, -1.50, 18.28, 2.01, 1.84, 7.91, repro,
2007-07-13,-7.18, -1.99, 23.06, 1.99, 1.75, 7.74, repro,
2007-07-14,-6.16, -1.35, 27.47, 1.96, 1.68, 7.48, repro,
2007-07-15,-5.55, -1.55, 27.12, 1.97, 1.69, 7.51, repro,
2007-07-16,-5.59, -1.80, 24.37, 2.01, 1.81, 7.97, repro,
2007-07-17,-5.58, -2.50, 22.63, 2.00, 1.75, 7.71, repro,
2007-07-18,-6.24, -1.47, 24.55, 1.98, 1.75, 7.73, repro,
2007-07-19,-6.37, -2.62, 26.79, 2.00, 1.71, 7.75, repro,
2007-07-20,-5.02, -1.77, 29.61, 2.00, 1.75, 7.74, repro,
2007-07-21,-5.56, 0.96, 20.66, 2.49, 2.41, 9.77, repro,
2007-07-22,-6.88, -0.77, 24.08, 2.03, 1.81, 8.04, repro,
2007-07-23,-3.92, -4.38, 21.44, 2.01, 1.77, 7.84, repro,
2007-07-24,-5.28, -3.40, 25.09, 1.99, 1.77, 7.81, repro,
2007-07-25,-5.10, -2.84, 31.26, 1.95, 1.66, 7.49, repro,
2007-07-26,-5.33, -2.46, 26.97, 1.96, 1.65, 7.50, repro,
2007-07-27,-7.26, -2.20, 25.55, 2.04, 1.81, 7.94, repro,
2007-07-28,-4.70, -2.81, 19.48, 2.00, 1.73, 7.81, repro,
2007-07-29,-5.75, -1.99, 23.23, 1.98, 1.77, 7.77, repro,
2007-07-30,-6.75, -2.07, 31.95, 1.92, 1.66, 7.46, repro,
2007-07-31,-4.86, -1.03, 26.18, 1.94, 1.65, 7.51, repro,
2007-08-01,-5.22, -1.57, 37.81, 2.00, 1.72, 7.77, repro,
2007-08-02,-4.67, -1.89, 29.61, 1.95, 1.70, 7.61, repro,
2007-08-03,-3.47, -0.68, 17.77, 1.97, 1.69, 7.59, repro,
2007-08-04,-4.21, -1.77, 29.47, 1.98, 1.70, 7.68, repro,
2007-08-05,-5.92, -2.17, 34.05, 1.94, 1.65, 7.47, repro,
2007-08-06,-3.83, -2.19, 31.70, 1.94, 1.69, 7.61, repro,
2007-08-07,-3.96, -1.10, 23.29, 1.93, 1.68, 7.57, repro,
2007-08-08,-4.90, -3.35, 22.59, 1.95, 1.69, 7.47, repro,
2007-08-09,-3.36, -1.74, 28.35, 1.92, 1.68, 7.49, repro,
2007-08-10,-4.47, -1.27, 30.06, 1.96, 1.65, 7.46, repro,
2007-08-11,-4.60, -1.06, 29.10, 1.91, 1.62, 7.32, repro,
2007-08-12,-4.08, -1.75, 29.83, 1.98, 1.70, 7.74, repro,
2007-08-13,-4.23, -1.81, 23.18, 1.97, 1.68, 7.63, repro,
2007-08-14,-3.94, -2.07, 24.05, 2.08, 1.84, 8.12, repro,
2007-08-15,-4.94, 0.31, 23.64, 2.02, 1.75, 7.82, repro,
2007-08-16,-5.40, -2.91, 31.10, 2.07, 1.72, 7.99, repro,
2007-08-17,-5.99, -0.96, 28.98, 2.05, 1.71, 7.93, repro,
2007-08-18,-4.79, -2.26, 22.11, 2.11, 1.78, 8.45, repro,
2007-08-19,-4.44, -1.36, 25.84, 2.08, 1.83, 8.32, repro,
2007-08-20,-4.35, -0.21, 30.35, 1.99, 1.70, 7.73, repro,
2007-08-21,-3.17, -0.43, 26.83, 1.97, 1.69, 7.68, repro,
2007-08-22,-4.14, -0.82, 25.48, 2.01, 1.70, 7.74, repro,
