PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QCY2
Station name,QCY2_BARD_CN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1610664535 North Latitude, -121.1373487795 East Longitude, 101.43834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-07,-1.40, 0.80, 4.54, 2.04, 1.62, 7.55, repro,
2010-05-08,0.04, 1.66, 5.69, 2.00, 1.58, 7.38, repro,
2010-05-09,0.84, 0.91, -1.96, 2.00, 1.58, 7.39, repro,
2010-05-10,0.16, -0.33, 1.61, 2.01, 1.57, 7.37, repro,
2010-05-11,2.38, -0.45, 2.64, 2.02, 1.58, 7.50, repro,
2010-05-12,-0.80, 0.79, 9.07, 2.06, 1.60, 7.57, repro,
2010-05-13,-1.26, 1.32, 4.03, 2.00, 1.57, 7.37, repro,
2010-05-14,-1.59, -0.08, 0.15, 2.07, 1.63, 7.54, repro,
2010-05-15,-0.26, 0.48, 3.99, 2.05, 1.61, 7.45, repro,
2010-05-16,-0.05, 0.85, 3.56, 2.01, 1.57, 7.36, repro,
2010-05-17,0.36, -0.45, 1.00, 2.06, 1.60, 7.49, repro,
2010-05-18,-0.42, 1.38, 3.92, 2.01, 1.59, 7.37, repro,
2010-05-19,1.41, 0.62, 4.09, 2.13, 1.66, 7.80, repro,
2010-05-20,-0.66, 0.30, 7.33, 2.12, 1.64, 7.72, repro,
2010-05-21,0.24, 1.07, 2.63, 2.02, 1.59, 7.34, repro,
2010-05-22,-1.65, 1.88, 12.88, 2.02, 1.58, 7.35, repro,
2010-05-23,1.82, -0.10, 6.48, 2.02, 1.59, 7.38, repro,
2010-05-24,0.06, 0.24, 2.25, 2.03, 1.61, 7.49, repro,
2010-05-25,0.54, 0.85, 1.53, 2.00, 1.59, 7.36, repro,
2010-05-26,-0.23, -0.02, -4.61, 2.02, 1.59, 7.35, repro,
2010-05-27,-1.28, 0.22, 10.24, 2.02, 1.59, 7.37, repro,
2010-05-28,-0.08, -1.32, 5.33, 2.00, 1.60, 7.31, repro,
2010-05-29,1.11, 1.10, 3.05, 2.02, 1.60, 7.39, repro,
2010-05-30,0.30, 0.39, 2.99, 2.04, 1.65, 7.47, repro,
2010-05-31,0.48, 1.87, 3.68, 2.04, 1.61, 7.46, repro,
2010-06-01,-0.46, 0.65, 6.96, 2.01, 1.57, 7.32, repro,
2010-06-02,0.31, -0.62, 7.32, 2.07, 1.65, 7.49, repro,
2010-06-03,1.75, -0.00, 5.69, 2.10, 1.66, 7.63, repro,
2010-06-04,0.20, -0.76, 4.18, 2.01, 1.59, 7.32, repro,
2010-06-05,-0.08, 0.53, 8.68, 2.03, 1.62, 7.44, repro,
2010-06-06,0.43, 1.54, 0.49, 2.00, 1.59, 7.29, repro,
2010-06-07,0.15, 0.19, 3.62, 2.01, 1.59, 7.28, repro,
2010-06-08,1.73, 0.10, 0.99, 2.07, 1.65, 7.62, repro,
2010-06-09,2.01, -1.01, 1.87, 2.08, 1.67, 7.63, repro,
2010-06-10,2.26, 0.67, 4.15, 2.01, 1.58, 7.31, repro,
2010-06-11,-0.98, 1.13, 8.76, 2.02, 1.59, 7.33, repro,
2010-06-12,-1.20, 0.66, -1.39, 1.99, 1.58, 7.22, repro,
2010-06-13,0.85, -0.76, 3.40, 2.01, 1.60, 7.32, repro,
2010-06-14,-0.42, 0.62, 10.49, 2.06, 1.64, 7.55, repro,
2010-06-15,-1.01, 0.73, 3.63, 2.01, 1.58, 7.32, repro,
2010-06-16,0.28, 0.15, 3.65, 2.03, 1.64, 7.44, repro,
2010-06-17,-0.64, -0.03, 6.72, 2.04, 1.61, 7.38, repro,
2010-06-18,-0.78, -0.04, 11.75, 2.13, 1.74, 7.94, repro,
2010-06-19,-0.01, 0.97, 4.48, 2.02, 1.60, 7.43, repro,
2010-06-20,0.25, 0.99, 1.03, 2.12, 1.70, 7.86, repro,
2010-06-21,-0.09, 0.47, 1.98, 1.99, 1.58, 7.30, repro,
2010-06-22,0.65, 1.20, 3.99, 2.01, 1.59, 7.33, repro,
2010-06-23,0.84, 0.82, 2.83, 2.02, 1.60, 7.39, repro,
2010-06-24,1.76, -0.04, 7.55, 2.09, 1.73, 7.79, repro,
2010-06-25,0.70, 1.13, 9.38, 2.05, 1.66, 7.60, repro,
2010-06-26,-1.11, -0.40, 10.66, 1.99, 1.59, 7.31, repro,
2010-06-27,-0.24, -0.36, 11.89, 2.00, 1.59, 7.31, repro,
2010-06-28,0.65, -0.01, 6.10, 2.00, 1.60, 7.30, repro,
2010-06-29,-0.97, 0.88, 11.71, 2.10, 1.73, 7.88, repro,
2010-06-30,0.16, 1.83, 8.02, 1.98, 1.60, 7.29, repro,
2010-07-01,0.79, 0.18, 6.51, 1.98, 1.59, 7.31, repro,
2010-07-02,-0.51, -0.05, 11.14, 2.00, 1.59, 7.32, repro,
2010-07-03,0.59, -0.49, 5.06, 2.00, 1.59, 7.31, repro,
2010-07-04,2.54, 0.63, 7.02, 2.00, 1.60, 7.32, repro,
2010-07-05,0.74, 0.23, 10.23, 2.00, 1.61, 7.35, repro,
2010-07-06,-0.20, -0.72, 8.46, 1.99, 1.61, 7.37, repro,
2010-07-07,1.56, -0.51, 9.32, 1.99, 1.60, 7.31, repro,
2010-07-08,1.75, -1.02, 3.72, 1.98, 1.58, 7.22, repro,
2010-07-09,1.12, -0.91, 7.48, 2.00, 1.61, 7.37, repro,
2010-07-10,1.29, 0.54, 3.38, 1.99, 1.60, 7.33, repro,
2010-07-11,1.24, -0.99, 7.76, 1.99, 1.61, 7.35, repro,
2010-07-12,1.55, -1.47, 20.71, 2.06, 1.62, 7.57, repro,
2010-07-13,0.61, -0.76, 7.19, 1.98, 1.60, 7.30, repro,
2010-07-14,0.31, -0.58, 4.19, 2.01, 1.61, 7.38, repro,
2010-07-15,-0.46, -0.76, 5.90, 2.02, 1.61, 7.41, repro,
2010-07-16,0.97, 0.05, 8.93, 2.01, 1.62, 7.39, repro,
2010-07-17,0.90, -0.46, 9.87, 1.99, 1.61, 7.28, repro,
2010-07-18,0.11, -0.44, 7.18, 2.02, 1.67, 7.41, repro,
2010-07-19,0.30, -1.13, 2.90, 2.00, 1.61, 7.29, repro,
2010-07-20,1.20, -0.80, 3.81, 2.00, 1.60, 7.31, repro,
2010-07-21,0.84, -1.52, -2.30, 1.99, 1.60, 7.29, repro,
2010-07-22,2.29, -0.07, 4.14, 2.11, 1.78, 8.16, repro,
2010-07-23,0.07, -1.00, 6.98, 1.97, 1.60, 7.20, repro,
2010-07-24,0.57, -1.13, 5.30, 1.98, 1.59, 7.20, repro,
2010-07-25,-0.88, -1.22, 4.88, 2.02, 1.67, 7.44, repro,
2010-07-26,1.42, -2.12, 1.30, 2.02, 1.62, 7.37, repro,
2010-07-27,1.03, 0.61, 2.49, 2.00, 1.62, 7.33, repro,
2010-07-28,0.76, -1.28, 0.90, 1.97, 1.60, 7.19, repro,
2010-07-29,0.15, -0.90, 0.58, 2.01, 1.65, 7.38, repro,
2010-07-30,0.36, -1.74, -0.07, 2.04, 1.66, 7.47, repro,
2010-07-31,0.62, -1.27, -5.97, 2.00, 1.60, 7.28, repro,
2010-08-01,1.43, -0.17, 8.35, 2.01, 1.62, 7.34, repro,
2010-08-02,0.69, -0.36, 3.01, 1.99, 1.61, 7.24, repro,
2010-08-03,-0.24, -0.39, 4.05, 2.02, 1.64, 7.32, repro,
2010-08-04,-0.54, -0.76, -0.01, 2.04, 1.66, 7.42, repro,
2010-08-05,0.87, -0.26, 8.00, 2.00, 1.60, 7.28, repro,
2010-08-06,-0.12, -0.62, 8.16, 2.01, 1.62, 7.34, repro,
2010-08-07,0.74, -0.26, 13.64, 1.98, 1.61, 7.26, repro,
2010-08-08,0.82, -1.42, 9.15, 1.98, 1.60, 7.22, repro,
2010-08-09,-0.78, -0.07, 7.06, 1.99, 1.61, 7.25, repro,
2010-08-10,-0.37, -0.41, 2.92, 1.99, 1.60, 7.27, repro,
2010-08-11,0.24, -0.56, 6.71, 1.99, 1.60, 7.26, repro,
2010-08-12,0.60, -0.47, 9.61, 1.98, 1.61, 7.24, repro,
2010-08-13,1.03, -0.96, 7.36, 1.98, 1.59, 7.19, repro,
2010-08-14,-0.01, -0.17, 3.30, 1.97, 1.59, 7.16, repro,
2010-08-15,0.08, 0.07, 7.75, 1.97, 1.60, 7.18, repro,
2010-08-16,-0.75, -1.03, 4.23, 1.99, 1.60, 7.26, repro,
2010-08-17,-0.16, 0.19, 10.50, 1.98, 1.60, 7.23, repro,
2010-08-18,-3.48, -0.32, 1.27, 2.01, 1.64, 7.38, repro,
2010-08-19,-1.59, -0.18, 5.36, 2.01, 1.64, 7.38, repro,
2010-08-20,-0.40, -0.22, 10.21, 2.01, 1.65, 7.37, repro,
2010-08-21,-0.45, 0.03, 11.66, 1.99, 1.60, 7.25, repro,
2010-08-22,-0.37, -2.17, 8.15, 2.00, 1.61, 7.29, repro,
2010-08-23,-0.66, 0.19, 7.67, 1.98, 1.60, 7.21, repro,
2010-08-24,-0.71, -0.01, 12.46, 2.10, 1.63, 7.49, repro,
2010-08-25,-0.21, -1.35, 4.11, 1.98, 1.60, 7.23, repro,
2010-08-26,-0.93, 0.33, 2.04, 2.01, 1.64, 7.45, repro,
2010-08-27,-2.41, -0.94, 5.08, 2.04, 1.68, 7.56, repro,
2010-08-28,-0.45, -1.10, 8.53, 2.00, 1.65, 7.25, repro,
2010-08-29,-0.19, 0.12, 6.15, 1.95, 1.59, 7.18, repro,
2010-08-30,-0.03, -1.32, 3.86, 1.99, 1.60, 7.29, repro,
2010-08-31,0.87, -0.81, 12.93, 1.99, 1.61, 7.28, repro,
2010-09-01,-0.89, -1.14, 11.43, 1.94, 1.59, 7.17, repro,
2010-09-02,-0.42, -0.67, 12.12, 1.95, 1.58, 7.14, repro,
2010-09-03,0.01, -0.28, 8.37, 1.94, 1.58, 7.11, repro,
2010-09-04,-0.13, -0.34, 10.29, 1.95, 1.59, 7.19, repro,
2010-09-05,-0.53, 0.42, 17.12, 1.96, 1.59, 7.20, repro,
2010-09-06,-0.71, -0.49, 12.61, 1.96, 1.59, 7.22, repro,
2010-09-07,-1.20, -0.93, 11.12, 1.94, 1.58, 7.10, repro,
2010-09-08,-1.43, -0.75, 8.69, 1.96, 1.61, 7.27, repro,
2010-09-09,0.46, -0.82, 9.80, 1.94, 1.59, 7.19, repro,
2010-09-10,0.22, 0.92, 9.48, 1.96, 1.60, 7.24, repro,
2010-09-11,-0.66, -1.10, 9.03, 1.99, 1.64, 7.35, repro,
2010-09-12,-0.41, -1.44, 0.55, 1.98, 1.63, 7.37, repro,
2010-09-13,-0.15, -0.97, 5.18, 1.95, 1.58, 7.18, repro,
2010-09-14,-1.20, -0.28, 2.86, 1.95, 1.60, 7.23, repro,
2010-09-15,-0.21, -1.23, 8.08, 1.96, 1.61, 7.32, repro,
2010-09-16,0.10, -1.22, 3.10, 1.97, 1.59, 7.25, repro,
2010-09-17,-0.70, -1.40, 8.59, 1.95, 1.58, 7.16, repro,
2010-09-18,-1.05, -0.55, 9.97, 1.95, 1.58, 7.16, repro,
2010-09-19,-0.42, -0.60, 8.99, 1.97, 1.59, 7.21, repro,
2010-09-20,-1.10, -0.87, 19.06, 1.97, 1.59, 7.22, repro,
2010-09-21,-0.73, -0.56, 8.44, 1.97, 1.62, 7.30, repro,
2010-09-22,-0.75, -0.20, 9.54, 1.97, 1.63, 7.37, repro,
2010-09-23,0.21, -1.02, 10.22, 2.02, 1.59, 7.36, repro,
2010-09-24,-0.16, -2.17, 2.51, 1.93, 1.57, 7.11, repro,
2010-09-25,0.38, -1.51, 6.38, 1.96, 1.59, 7.19, repro,
2010-09-26,0.42, -1.05, 9.40, 1.95, 1.58, 7.15, repro,
2010-09-27,-0.62, -1.07, 10.46, 2.02, 1.66, 7.34, repro,
2010-09-28,-0.72, -2.43, 9.69, 1.99, 1.64, 7.26, repro,
2010-09-29,-0.24, -1.40, 10.76, 1.95, 1.59, 7.17, repro,
2010-09-30,-0.88, -1.17, 14.46, 1.99, 1.61, 7.32, repro,
2010-10-01,-0.70, -1.87, 12.63, 1.99, 1.59, 7.26, repro,
2010-10-02,-0.61, -0.57, 18.69, 1.97, 1.59, 7.25, repro,
2010-10-03,-0.47, -1.52, 12.16, 1.99, 1.61, 7.31, repro,
2010-10-04,0.90, -0.57, 2.89, 2.00, 1.62, 7.37, repro,
2010-10-05,-2.21, -0.13, 9.84, 1.99, 1.65, 7.44, repro,
2010-10-06,0.60, -0.95, 6.23, 1.94, 1.58, 7.15, repro,
2010-10-07,1.06, -1.02, 3.13, 1.95, 1.58, 7.16, repro,
2010-10-08,0.27, -0.86, -0.16, 2.03, 1.64, 7.38, repro,
2010-10-09,0.22, -1.39, 4.60, 2.02, 1.61, 7.37, repro,
2010-10-10,-0.26, -1.10, 6.60, 2.01, 1.60, 7.37, repro,
2010-10-11,-0.69, -0.42, 5.28, 2.01, 1.61, 7.34, repro,
2010-10-12,-1.13, -0.77, 5.33, 1.96, 1.59, 7.20, repro,
2010-10-13,-0.91, -0.95, -0.38, 1.96, 1.59, 7.19, repro,
2010-10-14,-2.12, -0.10, 16.48, 2.09, 1.72, 7.61, repro,
2010-10-15,0.31, -0.54, 7.47, 2.00, 1.64, 7.46, repro,
2010-10-16,-0.57, -0.15, 10.92, 1.96, 1.59, 7.25, repro,
2010-10-17,0.19, -1.33, 10.27, 2.00, 1.61, 7.34, repro,
2010-10-18,0.65, -1.76, 3.92, 2.01, 1.64, 7.36, repro,
2010-10-19,0.50, -0.21, 9.40, 2.04, 1.66, 7.41, repro,
2010-10-20,0.55, -0.38, 1.18, 1.97, 1.60, 7.27, repro,
2010-10-21,0.68, -0.77, 7.12, 2.00, 1.63, 7.30, repro,
2010-10-22,0.14, -0.75, 19.16, 1.98, 1.62, 7.35, repro,
2010-10-23,0.24, -1.53, 6.66, 2.01, 1.63, 7.37, repro,
2010-10-24,-1.52, -0.58, 15.65, 2.02, 1.65, 7.52, repro,
2010-10-25,1.74, -1.68, 6.93, 2.06, 1.66, 7.55, repro,
2010-10-26,-0.65, -1.06, 6.95, 1.96, 1.59, 7.24, repro,
2010-10-27,0.62, -1.88, -0.92, 1.97, 1.59, 7.25, repro,
2010-10-28,1.39, -0.16, 4.86, 1.95, 1.60, 7.27, repro,
2010-10-29,2.06, -0.36, 2.11, 1.93, 1.58, 7.18, repro,
2010-10-30,1.71, 0.22, 9.85, 1.94, 1.59, 7.22, repro,
2010-10-31,-1.08, -0.86, 2.52, 2.03, 1.67, 7.48, repro,
2010-11-01,-0.41, -1.52, -6.08, 2.02, 1.67, 7.49, repro,
2010-11-02,0.76, -1.26, -0.53, 1.95, 1.59, 7.23, repro,
2010-11-03,0.73, -0.49, 7.37, 1.95, 1.59, 7.26, repro,
2010-11-04,0.84, -1.23, -2.08, 1.94, 1.58, 7.19, repro,
2010-11-05,0.19, -0.24, 11.83, 2.00, 1.62, 7.37, repro,
2010-11-06,0.66, -1.05, 2.40, 1.97, 1.58, 7.30, repro,
2010-11-07,0.23, -1.50, 4.38, 1.94, 1.58, 7.20, repro,
2010-11-08,1.07, -2.56, 8.01, 1.96, 1.58, 7.27, repro,
2010-11-09,0.66, 0.15, 7.67, 1.94, 1.58, 7.20, repro,
2010-11-10,-0.13, -1.71, 6.09, 1.96, 1.59, 7.28, repro,
2010-11-11,0.56, -1.47, -0.37, 1.96, 1.58, 7.25, repro,
2010-11-12,1.25, -0.26, -2.34, 2.00, 1.63, 7.43, repro,
2010-11-13,0.08, -0.70, -0.07, 2.05, 1.73, 7.64, repro,
2010-11-14,-0.39, -0.35, 8.28, 2.01, 1.66, 7.52, repro,
2010-11-15,0.56, -1.00, 9.69, 2.02, 1.66, 7.52, repro,
2010-11-16,1.20, -1.20, 1.89, 2.04, 1.63, 7.57, repro,
2010-11-17,0.57, 0.90, 2.63, 2.05, 1.67, 7.64, repro,
2010-11-18,0.33, -0.57, 6.42, 1.98, 1.59, 7.33, repro,
2010-11-19,0.33, 0.03, 8.31, 2.05, 1.64, 7.51, repro,
2010-11-20,-0.06, 0.77, 12.81, 2.00, 1.61, 7.46, repro,
2010-11-21,-2.58, -0.95, 11.89, 2.06, 1.68, 7.65, repro,
2010-11-22,-1.06, -0.37, 6.30, 2.08, 1.67, 7.68, repro,
2010-11-23,-1.27, -1.91, 3.25, 1.99, 1.59, 7.36, repro,
2010-11-24,-0.23, 0.14, 8.98, 1.98, 1.59, 7.37, repro,
2010-11-25,0.56, -1.58, 5.56, 1.98, 1.61, 7.42, repro,
2010-11-26,0.59, 0.52, 4.91, 2.00, 1.61, 7.44, repro,
2010-11-27,0.75, -0.93, 3.48, 1.99, 1.60, 7.43, repro,
2010-11-28,0.37, -1.72, 1.19, 1.98, 1.58, 7.33, repro,
2010-11-29,0.01, -0.25, 5.91, 1.99, 1.61, 7.43, repro,
2010-11-30,-0.59, -0.68, -0.82, 1.99, 1.60, 7.48, repro,
2010-12-01,1.04, -0.64, 2.76, 2.00, 1.62, 7.52, repro,
2010-12-02,-0.20, -0.54, -1.01, 1.99, 1.60, 7.47, repro,
2010-12-03,-0.18, -0.21, 1.26, 1.99, 1.59, 7.43, repro,
2010-12-04,-0.95, 0.87, 3.61, 2.00, 1.60, 7.48, repro,
2010-12-05,0.91, 0.84, 8.21, 2.00, 1.59, 7.44, repro,
2010-12-06,-0.72, -0.89, -0.24, 1.98, 1.60, 7.40, repro,
2010-12-07,-0.97, -0.50, -6.06, 2.03, 1.63, 7.58, repro,
2010-12-08,-1.74, -0.53, -2.25, 2.00, 1.61, 7.50, repro,
2010-12-09,-1.55, -0.18, -1.85, 1.98, 1.56, 7.31, repro,
2010-12-10,0.40, -0.50, 1.51, 1.99, 1.59, 7.42, repro,
2010-12-11,-0.73, 0.32, 3.26, 1.99, 1.59, 7.39, repro,
2010-12-12,-0.58, 0.11, -0.47, 1.96, 1.55, 7.20, repro,
2010-12-13,-0.55, -0.22, -0.43, 1.96, 1.56, 7.27, repro,
2010-12-14,-1.16, -0.94, 1.78, 2.01, 1.61, 7.47, repro,
2010-12-15,-0.50, 0.65, 13.19, 2.09, 1.64, 7.55, repro,
2010-12-16,-1.56, 0.04, 7.15, 2.00, 1.59, 7.40, repro,
2010-12-17,-2.99, -0.72, 3.16, 2.04, 1.59, 7.36, repro,
2010-12-18,3.98, 4.35, 2.53, 2.01, 1.63, 7.51, repro,
2010-12-19,-5.02, 0.34, 5.67, 1.99, 1.60, 7.42, repro,
2010-12-20,-0.81, -0.65, 3.93, 1.99, 1.60, 7.40, repro,
2010-12-21,0.00, 0.75, 8.41, 1.99, 1.59, 7.36, repro,
2010-12-22,-1.48, 0.91, 2.93, 2.12, 1.71, 7.76, repro,
2010-12-23,-2.24, 0.34, -8.04, 2.10, 1.70, 7.70, repro,
2010-12-24,-1.26, 1.28, -0.17, 1.98, 1.60, 7.41, repro,
2010-12-25,-2.59, -1.03, -3.10, 1.97, 1.55, 7.24, repro,
2010-12-26,-1.30, -0.14, -2.25, 1.97, 1.54, 7.20, repro,
2010-12-27,0.07, -0.43, -1.80, 1.99, 1.55, 7.27, repro,
2010-12-28,-1.31, 0.27, -5.63, 2.05, 1.61, 7.53, repro,
2010-12-29,0.82, -1.61, 12.33, 2.08, 1.63, 7.63, repro,
2010-12-30,0.60, 0.04, 3.02, 2.04, 1.60, 7.54, repro,
2010-12-31,-0.47, 1.16, 3.54, 2.00, 1.58, 7.40, repro,
2011-01-01,-1.42, -0.34, 1.29, 1.99, 1.57, 7.35, repro,
2011-01-02,-0.11, 2.61, -1.90, 2.10, 1.69, 7.70, repro,
2011-01-03,-0.99, -0.34, -3.93, 1.98, 1.56, 7.33, repro,
2011-01-04,-1.74, 0.00, -2.01, 2.04, 1.57, 7.38, repro,
2011-01-05,0.21, 0.67, -8.77, 2.01, 1.59, 7.37, repro,
2011-01-06,-0.74, -0.22, -8.15, 2.02, 1.60, 7.40, repro,
2011-01-07,0.13, 1.23, 1.35, 2.00, 1.58, 7.34, repro,
2011-01-08,-0.44, 0.73, -3.39, 2.00, 1.58, 7.30, repro,
2011-01-09,0.06, 0.16, -7.46, 1.96, 1.54, 7.21, repro,
2011-01-10,-1.43, 0.21, -1.69, 2.04, 1.64, 7.64, repro,
2011-01-11,-0.15, 0.32, 0.05, 2.06, 1.68, 7.74, repro,
2011-01-12,0.83, 1.33, -4.18, 2.01, 1.56, 7.30, repro,
2011-01-13,-0.95, 1.37, -7.52, 2.02, 1.60, 7.37, repro,
2011-01-14,-0.29, -0.40, -15.30, 2.00, 1.59, 7.33, repro,
2011-01-15,0.65, -0.44, -7.55, 2.02, 1.60, 7.43, repro,
2011-01-16,1.29, -0.08, 5.53, 2.00, 1.58, 7.32, repro,
2011-01-17,0.48, 1.37, -0.51, 1.99, 1.54, 7.25, repro,
2011-01-18,-0.83, 1.22, -0.62, 2.02, 1.57, 7.42, repro,
2011-01-19,-0.43, 0.57, -0.97, 2.03, 1.63, 7.55, repro,
2011-01-20,-0.45, 0.59, -1.64, 1.98, 1.54, 7.25, repro,
2011-01-21,-0.04, -0.23, -3.42, 2.01, 1.59, 7.40, repro,
2011-01-22,0.18, 0.09, 2.95, 2.03, 1.61, 7.51, repro,
2011-01-23,-1.08, 0.27, 4.13, 2.04, 1.61, 7.53, repro,
2011-01-24,0.32, 0.08, -1.99, 2.03, 1.63, 7.58, repro,
2011-01-25,0.00, -0.75, -4.04, 2.03, 1.64, 7.60, repro,
2011-01-26,0.41, 0.42, -2.59, 2.18, 1.72, 8.17, repro,
2011-01-27,0.67, 0.21, -6.70, 2.03, 1.63, 7.58, repro,
2011-01-28,0.96, 0.23, -7.34, 1.97, 1.54, 7.28, repro,
2011-01-29,-1.21, 0.49, -3.62, 1.97, 1.54, 7.28, repro,
2011-01-30,0.34, -0.39, -6.06, 1.98, 1.54, 7.28, repro,
2011-01-31,0.16, 0.16, -10.61, 2.02, 1.63, 7.58, repro,
2011-02-01,1.63, -0.58, -7.94, 1.96, 1.56, 7.35, repro,
2011-02-02,0.21, 0.83, -11.08, 1.99, 1.58, 7.39, repro,
2011-02-03,0.86, 0.14, -14.15, 2.02, 1.63, 7.56, repro,
2011-02-04,-0.08, 1.07, -0.76, 2.07, 1.69, 7.72, repro,
2011-02-05,-0.30, -0.33, -6.93, 2.04, 1.62, 7.52, repro,
2011-02-06,-0.96, -0.42, -8.27, 2.09, 1.75, 8.00, repro,
2011-02-07,-0.02, 0.26, -6.61, 2.05, 1.67, 7.66, repro,
2011-02-08,-0.58, 0.31, -7.23, 2.04, 1.62, 7.59, repro,
2011-02-09,1.41, -0.02, -3.32, 1.99, 1.55, 7.30, repro,
2011-02-10,0.63, 0.78, -4.06, 2.02, 1.63, 7.54, repro,
2011-02-11,0.13, 0.91, -2.01, 2.03, 1.63, 7.57, repro,
2011-02-12,0.24, -0.58, -3.78, 2.02, 1.63, 7.55, repro,
2011-02-13,1.53, -0.03, -0.61, 2.00, 1.59, 7.47, repro,
2011-02-14,0.37, 0.51, -2.64, 2.00, 1.56, 7.40, repro,
2011-02-15,0.13, -0.37, -6.09, 2.07, 1.69, 7.83, repro,
2011-02-16,-0.82, -0.56, 0.97, 2.03, 1.64, 7.59, repro,
2011-02-17,-0.93, -1.23, 0.19, 1.98, 1.58, 7.41, repro,
2011-02-18,0.36, -0.42, -1.85, 1.99, 1.58, 7.47, repro,
2011-02-19,-0.65, -0.82, -5.61, 2.00, 1.57, 7.38, repro,
2011-02-20,0.00, -0.82, -3.48, 1.99, 1.55, 7.32, repro,
2011-02-21,-0.16, -0.70, -1.60, 1.96, 1.55, 7.27, repro,
2011-02-22,0.49, -1.30, -4.82, 1.97, 1.56, 7.30, repro,
2011-02-23,-0.71, -0.83, -5.15, 2.01, 1.60, 7.41, repro,
2011-02-24,0.47, 0.03, -3.57, 1.99, 1.56, 7.37, repro,
2011-02-25,-2.30, 0.87, 4.48, 1.98, 1.54, 7.31, repro,
2011-02-26,-0.45, 0.07, 4.70, 1.98, 1.56, 7.33, repro,
2011-02-27,-0.73, -1.32, 7.68, 2.02, 1.58, 7.35, repro,
2011-02-28,-0.04, 0.40, -1.93, 1.95, 1.52, 7.18, repro,
2011-03-01,-0.23, 0.16, -7.92, 1.96, 1.52, 7.21, repro,
2011-03-02,4.26, 4.22, -3.19, 1.99, 1.57, 7.46, repro,
2011-03-03,0.54, -0.15, -9.42, 1.94, 1.53, 7.15, repro,
2011-03-04,-0.18, -0.74, -6.94, 1.94, 1.53, 7.13, repro,
2011-03-05,0.13, -0.20, -11.31, 1.92, 1.53, 7.11, repro,
2011-03-06,-0.21, -1.49, -7.58, 1.92, 1.51, 7.06, repro,
2011-03-07,1.34, -1.04, -1.07, 1.94, 1.53, 7.19, repro,
2011-03-08,1.45, -0.25, -2.75, 1.93, 1.52, 7.15, repro,
2011-03-09,0.47, 0.20, -0.37, 1.93, 1.53, 7.19, repro,
2011-03-10,0.47, -0.39, 3.30, 1.91, 1.52, 7.05, repro,
2011-03-11,0.59, 0.30, -4.13, 1.92, 1.50, 7.03, repro,
2011-03-12,-0.42, 0.14, -2.19, 1.93, 1.51, 7.14, repro,
2011-03-13,0.00, -1.02, -2.04, 1.95, 1.53, 7.22, repro,
2011-03-14,1.61, 0.32, -2.26, 2.00, 1.59, 7.34, repro,
2011-03-15,2.74, -1.30, -5.15, 2.01, 1.59, 7.37, repro,
2011-03-16,2.14, -0.99, -5.43, 2.04, 1.61, 7.42, repro,
2011-03-17,0.94, -0.09, 3.99, 2.10, 1.62, 7.57, repro,
2011-03-18,-2.62, -0.12, -4.12, 2.03, 1.56, 7.36, repro,
2011-03-19,1.56, 1.30, -3.93, 2.06, 1.63, 7.54, repro,
2011-03-20,-1.08, -0.83, -1.48, 1.98, 1.55, 7.21, repro,
2011-03-21,0.56, 0.34, 0.57, 2.00, 1.55, 7.27, repro,
2011-03-22,1.12, 1.14, 1.51, 2.07, 1.60, 7.50, repro,
2011-03-23,-1.06, -0.49, -8.02, 2.00, 1.56, 7.28, repro,
2011-03-24,0.15, 2.26, 5.73, 1.95, 1.52, 7.14, repro,
2011-03-25,0.80, 2.36, 1.39, 2.02, 1.57, 7.35, repro,
2011-03-26,0.68, -0.42, -0.35, 2.00, 1.55, 7.22, repro,
2011-03-27,-0.08, 0.75, -3.19, 1.95, 1.52, 7.16, repro,
2011-03-28,1.27, 0.76, -1.69, 1.94, 1.51, 7.09, repro,
2011-03-29,1.52, 0.17, -7.54, 1.97, 1.53, 7.20, repro,
2011-03-30,1.56, 0.96, 1.12, 1.98, 1.54, 7.26, repro,
2011-03-31,0.61, 1.45, -6.02, 2.02, 1.58, 7.38, repro,
2011-04-01,1.34, 1.95, -2.57, 2.01, 1.56, 7.29, repro,
2011-04-02,1.15, 1.87, -3.68, 2.02, 1.57, 7.36, repro,
2011-04-03,0.09, 0.63, -1.37, 2.02, 1.57, 7.37, repro,
2011-04-04,1.78, 1.22, -1.36, 2.02, 1.58, 7.38, repro,
2011-04-05,1.59, 1.38, -1.55, 2.02, 1.62, 7.58, repro,
2011-04-06,1.75, 2.00, -3.92, 2.00, 1.57, 7.39, repro,
2011-04-07,1.65, 1.85, 0.92, 1.96, 1.52, 7.15, repro,
2011-04-08,-0.46, 0.93, 5.27, 2.00, 1.55, 7.24, repro,
2011-04-09,1.53, 1.05, -2.89, 2.00, 1.55, 7.23, repro,
2011-04-10,2.61, 1.59, -4.66, 1.97, 1.59, 7.32, repro,
2011-04-11,1.19, 0.57, -6.41, 2.04, 1.64, 7.43, repro,
