PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P035
Station name,VaughnPtrlNM2005
Begin Date, 2005-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6013930901 North Latitude, -105.1836026263 East Longitude, 1780.36149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-28,0.71, -1.99, 21.07, 2.17, 1.85, 8.38, repro,
2008-08-29,-0.51, 0.18, 4.93, 2.01, 1.67, 7.53, repro,
2008-08-30,0.37, -0.43, 16.22, 1.96, 1.65, 7.33, repro,
2008-08-31,-0.48, 0.05, 15.36, 2.01, 1.71, 7.57, repro,
2008-09-01,0.68, 0.12, 10.99, 2.02, 1.72, 7.61, repro,
2008-09-02,-0.64, -0.71, 12.90, 1.98, 1.66, 7.40, repro,
2008-09-03,1.42, -0.15, 10.78, 1.97, 1.67, 7.39, repro,
2008-09-04,-0.17, -0.64, 9.01, 2.09, 1.75, 7.84, repro,
2008-09-05,-0.44, 0.69, 7.06, 2.01, 1.70, 7.55, repro,
2008-09-06,0.43, -0.01, 14.18, 1.97, 1.65, 7.33, repro,
2008-09-07,0.32, -0.83, 11.92, 2.06, 1.80, 7.78, repro,
2008-09-08,0.53, -0.36, 7.48, 2.07, 1.71, 7.67, repro,
2008-09-09,1.82, 0.56, 8.10, 2.00, 1.69, 7.51, repro,
2008-09-10,-0.67, -1.52, 11.82, 2.05, 1.77, 7.77, repro,
2008-09-11,0.30, -0.43, 7.81, 2.06, 1.80, 7.91, repro,
2008-09-12,2.13, -0.18, 7.92, 2.12, 1.86, 8.25, repro,
2008-09-13,1.27, 0.53, 8.89, 2.04, 1.77, 7.70, repro,
2008-09-14,0.20, -0.00, 10.11, 2.06, 1.75, 7.83, repro,
2008-09-15,0.99, -0.06, 3.61, 2.01, 1.71, 7.63, repro,
2008-09-16,-1.44, -0.03, 7.15, 2.03, 1.70, 7.65, repro,
2008-09-17,-0.29, 0.01, 2.07, 2.05, 1.67, 7.54, repro,
2008-09-18,1.65, -0.33, 0.70, 1.99, 1.66, 7.44, repro,
2008-09-19,0.95, -1.76, 7.30, 2.10, 1.80, 8.01, repro,
2008-09-20,0.43, -0.46, 4.94, 1.98, 1.68, 7.49, repro,
2008-09-21,0.75, -1.25, 6.49, 2.00, 1.67, 7.47, repro,
2008-09-22,-0.77, 0.01, 1.38, 1.99, 1.66, 7.40, repro,
2008-09-23,1.17, -0.07, 7.49, 1.95, 1.62, 7.22, repro,
2008-09-24,0.33, -1.32, 7.65, 2.02, 1.73, 7.54, repro,
2008-09-25,0.19, -0.32, 2.87, 1.95, 1.63, 7.28, repro,
2008-09-26,-0.61, -0.72, 9.32, 1.96, 1.63, 7.27, repro,
2008-09-27,-1.17, -0.75, 6.55, 2.02, 1.74, 7.56, repro,
2008-09-28,0.43, -0.90, 6.86, 1.98, 1.68, 7.40, repro,
2008-09-29,-0.26, -0.16, 7.05, 2.01, 1.72, 7.52, repro,
2008-09-30,-0.01, 0.08, 7.99, 1.95, 1.63, 7.28, repro,
2008-10-01,0.05, -0.67, 5.99, 2.01, 1.68, 7.49, repro,
2008-10-02,0.38, -0.65, 6.90, 2.03, 1.75, 7.64, repro,
2008-10-03,-0.14, -1.56, 12.56, 2.03, 1.74, 7.56, repro,
2008-10-04,0.16, 0.65, 6.98, 1.94, 1.62, 7.22, repro,
2008-10-05,-0.36, -0.25, 7.70, 1.94, 1.62, 7.27, repro,
2008-10-06,0.11, 0.01, 14.02, 1.95, 1.62, 7.23, repro,
2008-10-07,0.45, -0.92, 6.51, 1.97, 1.63, 7.38, repro,
2008-10-08,0.30, -0.59, 10.25, 1.97, 1.67, 7.37, repro,
2008-10-09,-0.34, 0.08, 13.31, 1.90, 1.59, 7.07, repro,
2008-10-10,-1.11, 0.83, 21.91, 3.61, 3.30, 13.16, repro,
2008-10-11,0.87, 2.47, 3.79, 1.92, 1.61, 7.21, repro,
2008-10-12,2.46, -1.13, -2.81, 1.93, 1.61, 7.24, repro,
2008-10-13,0.11, -0.84, 11.50, 1.92, 1.61, 7.19, repro,
2008-10-14,0.01, -0.13, 5.89, 1.92, 1.62, 7.24, repro,
2008-10-15,-0.09, 0.01, -2.31, 1.97, 1.60, 7.34, repro,
2008-10-16,-0.25, 1.03, 0.57, 1.98, 1.63, 7.45, repro,
2008-10-17,-0.16, 0.56, -2.30, 1.92, 1.61, 7.22, repro,
2008-10-18,-0.32, -0.05, 2.58, 1.93, 1.62, 7.24, repro,
2008-10-19,0.37, -0.45, 2.31, 1.91, 1.60, 7.12, repro,
2008-10-20,-0.31, -1.05, 6.28, 1.91, 1.60, 7.14, repro,
2008-10-21,-0.48, -0.51, 9.78, 1.91, 1.61, 7.18, repro,
2008-10-22,-0.18, 0.14, 4.05, 1.92, 1.61, 7.21, repro,
2008-10-23,0.47, -0.65, 2.55, 1.95, 1.64, 7.27, repro,
2008-10-24,0.26, -0.18, 9.64, 1.94, 1.64, 7.25, repro,
2008-10-25,0.37, -0.00, 9.09, 1.91, 1.60, 7.12, repro,
2008-10-26,0.43, 0.48, 2.76, 1.91, 1.59, 7.12, repro,
2008-10-27,0.96, 0.61, -6.22, 1.91, 1.61, 7.19, repro,
2008-10-28,0.19, 0.15, -3.86, 1.98, 1.65, 7.37, repro,
2008-10-29,0.75, -0.40, 3.19, 1.98, 1.65, 7.36, repro,
2008-10-30,-0.19, -0.47, 3.47, 1.91, 1.60, 7.14, repro,
2008-10-31,0.42, 0.56, 0.62, 1.97, 1.63, 7.42, repro,
2008-11-01,1.10, -0.94, -1.52, 1.91, 1.62, 7.22, repro,
2008-11-02,0.41, -1.42, 3.46, 1.93, 1.65, 7.29, repro,
2008-11-03,-0.91, -0.00, 17.15, 1.98, 1.71, 7.52, repro,
2008-11-04,-0.19, 0.89, 8.75, 1.94, 1.68, 7.40, repro,
2008-11-05,0.96, 0.28, 8.25, 1.94, 1.66, 7.34, repro,
2008-11-06,0.91, -0.17, 6.44, 1.93, 1.65, 7.29, repro,
2008-11-07,1.01, -0.50, 4.51, 1.96, 1.70, 7.45, repro,
2008-11-08,1.37, -0.56, 9.36, 1.95, 1.66, 7.38, repro,
2008-11-09,0.92, -0.83, 10.79, 1.93, 1.64, 7.31, repro,
2008-11-10,-0.24, 0.16, 14.29, 1.96, 1.68, 7.40, repro,
2008-11-11,0.18, 0.24, 12.33, 2.05, 1.69, 7.69, repro,
2008-11-12,0.39, -0.92, 11.20, 1.92, 1.63, 7.19, repro,
2008-11-13,-0.05, -0.61, 13.68, 1.97, 1.69, 7.44, repro,
2008-11-14,0.72, -0.74, 12.19, 2.03, 1.77, 7.76, repro,
2008-11-15,-0.71, -0.69, 4.50, 1.98, 1.74, 7.53, repro,
2008-11-16,0.53, -0.99, 4.64, 1.98, 1.70, 7.52, repro,
2008-11-17,-0.26, -1.03, 1.99, 2.03, 1.79, 7.72, repro,
2008-11-18,-0.25, 0.15, -0.49, 2.15, 1.82, 8.32, repro,
2008-11-19,0.07, 0.25, 0.75, 1.98, 1.69, 7.51, repro,
2008-11-20,0.02, -0.32, 2.16, 2.01, 1.75, 7.67, repro,
2008-11-21,0.29, -1.11, -0.62, 2.21, 1.90, 8.65, repro,
2008-11-22,-0.93, -0.86, 7.48, 2.00, 1.75, 7.63, repro,
2008-11-23,-0.98, -0.06, 8.41, 2.03, 1.76, 7.73, repro,
2008-11-24,-0.49, -0.63, 2.60, 2.10, 1.80, 7.99, repro,
2008-11-25,-0.29, -0.70, 6.95, 1.95, 1.69, 7.39, repro,
2008-11-26,-0.66, -0.95, 9.31, 1.95, 1.64, 7.34, repro,
2008-11-27,-0.74, -1.84, 5.59, 1.92, 1.63, 7.20, repro,
2008-11-28,0.02, -2.57, 11.68, 1.94, 1.69, 7.37, repro,
2008-11-29,-0.42, -2.05, 9.42, 2.04, 1.80, 7.79, repro,
2008-11-30,-0.98, -2.05, 14.48, 1.93, 1.64, 7.23, repro,
2008-12-01,0.16, -1.16, 5.87, 1.91, 1.62, 7.15, repro,
2008-12-02,0.89, -1.04, 7.93, 1.94, 1.69, 7.36, repro,
2008-12-03,-1.13, -1.06, 4.25, 1.97, 1.71, 7.53, repro,
2008-12-04,-0.27, -0.85, 1.12, 2.01, 1.79, 7.72, repro,
2008-12-05,-0.88, -0.75, 2.78, 1.99, 1.71, 7.56, repro,
2008-12-06,-0.15, -0.49, 6.46, 2.04, 1.75, 7.72, repro,
2008-12-07,0.33, -0.39, 9.74, 1.99, 1.74, 7.58, repro,
2008-12-08,-0.12, -0.40, 11.84, 1.91, 1.64, 7.23, repro,
2008-12-09,-0.55, 0.92, 15.85, 1.96, 1.68, 7.43, repro,
2008-12-10,0.34, -0.77, 2.02, 1.91, 1.62, 7.17, repro,
2008-12-11,0.46, -1.26, 3.17, 2.04, 1.71, 7.70, repro,
2008-12-12,0.48, -0.94, 2.86, 2.07, 1.74, 7.83, repro,
2008-12-13,-0.58, -1.86, 12.31, 1.93, 1.63, 7.29, repro,
2008-12-14,1.14, -0.80, 15.26, 1.91, 1.62, 7.20, repro,
2008-12-15,0.82, -0.80, 5.51, 1.91, 1.63, 7.19, repro,
2008-12-16,1.69, -0.24, 12.55, 1.91, 1.62, 7.15, repro,
2008-12-17,1.53, -0.23, 2.52, 1.92, 1.62, 7.15, repro,
2008-12-18,-0.75, -0.29, 8.45, 1.90, 1.61, 7.11, repro,
2008-12-19,-0.19, -0.16, 7.79, 1.98, 1.66, 7.34, repro,
2008-12-20,0.59, -1.72, 4.82, 1.93, 1.62, 7.21, repro,
2008-12-21,0.35, -1.29, -0.84, 1.93, 1.63, 7.22, repro,
2008-12-22,0.05, -0.34, 3.87, 1.91, 1.61, 7.16, repro,
2008-12-23,1.29, -1.14, 8.88, 1.90, 1.61, 7.11, repro,
2008-12-24,0.10, -0.76, 6.82, 1.90, 1.61, 7.15, repro,
2008-12-25,-0.28, 0.06, 9.19, 1.92, 1.62, 7.20, repro,
2008-12-26,-0.87, -0.64, 16.98, 1.93, 1.63, 7.25, repro,
2008-12-27,-0.77, -0.95, 14.02, 1.90, 1.62, 7.15, repro,
2008-12-28,0.49, -0.80, 6.88, 1.91, 1.63, 7.17, repro,
2008-12-29,-0.05, -1.23, 3.68, 1.91, 1.64, 7.21, repro,
2008-12-30,0.91, -0.11, 7.53, 1.91, 1.63, 7.16, repro,
2008-12-31,0.67, -0.84, 4.62, 1.92, 1.64, 7.24, repro,
2009-01-01,0.51, -0.70, 10.49, 1.94, 1.66, 7.28, repro,
2009-01-02,-0.69, 1.09, 11.59, 1.91, 1.63, 7.21, repro,
2009-01-03,-0.48, 0.43, 14.58, 1.91, 1.64, 7.21, repro,
2009-01-04,0.49, -0.72, 5.69, 1.91, 1.64, 7.20, repro,
2009-01-05,0.47, -0.96, 15.03, 1.91, 1.64, 7.27, repro,
2009-01-06,-0.05, -0.61, 12.61, 1.91, 1.63, 7.21, repro,
2009-01-07,0.52, -0.17, 6.89, 1.89, 1.63, 7.19, repro,
2009-01-08,1.27, -0.63, 8.07, 1.95, 1.69, 7.41, repro,
2009-01-09,0.49, -0.02, 6.85, 1.97, 1.70, 7.44, repro,
2009-01-10,0.33, -0.98, 1.66, 1.94, 1.66, 7.36, repro,
2009-01-11,0.68, -1.22, -2.48, 1.96, 1.69, 7.41, repro,
2009-01-12,1.19, -0.40, 1.53, 1.93, 1.64, 7.29, repro,
2009-01-13,0.10, -1.05, -2.92, 1.95, 1.66, 7.37, repro,
2009-01-14,0.59, -1.13, 1.52, 1.94, 1.65, 7.31, repro,
2009-01-15,0.35, -0.18, -0.45, 1.94, 1.65, 7.34, repro,
2009-01-16,0.97, -0.22, -0.88, 1.94, 1.65, 7.34, repro,
2009-01-17,0.69, -0.37, 1.18, 1.93, 1.64, 7.32, repro,
2009-01-18,0.11, -0.77, 0.84, 1.89, 1.63, 7.22, repro,
2009-01-19,0.02, -0.85, 4.12, 1.94, 1.66, 7.38, repro,
2009-01-20,0.76, -0.13, 0.21, 1.90, 1.63, 7.26, repro,
2009-01-21,0.11, -0.03, 1.43, 1.90, 1.62, 7.25, repro,
2009-01-22,0.11, -0.28, 6.28, 1.94, 1.66, 7.39, repro,
2009-01-23,-0.14, -0.56, 7.45, 1.94, 1.66, 7.39, repro,
2009-01-24,0.50, -0.11, -2.18, 1.92, 1.64, 7.31, repro,
2009-01-25,1.16, 1.36, 1.87, 1.94, 1.65, 7.35, repro,
2009-01-26,0.57, -0.20, 7.26, 1.90, 1.62, 7.21, repro,
2009-01-27,0.48, 0.19, 2.22, 1.90, 1.63, 7.24, repro,
2009-01-28,0.63, -0.88, 4.89, 1.90, 1.64, 7.30, repro,
2009-01-29,0.68, -0.78, 0.84, 1.89, 1.63, 7.27, repro,
2009-01-30,0.66, -0.37, -1.11, 1.90, 1.64, 7.26, repro,
2009-01-31,0.43, 0.16, 5.94, 1.89, 1.62, 7.20, repro,
2009-02-01,0.66, -0.16, 4.34, 1.89, 1.62, 7.19, repro,
2009-02-02,0.37, -0.49, -1.31, 1.90, 1.63, 7.23, repro,
2009-02-03,0.88, -0.36, -1.34, 1.90, 1.64, 7.25, repro,
2009-02-04,-0.19, -0.31, -2.17, 1.90, 1.63, 7.26, repro,
2009-02-05,-0.06, -0.30, -0.56, 1.93, 1.67, 7.46, repro,
2009-02-06,0.29, -0.21, 3.97, 1.97, 1.70, 7.70, repro,
2009-02-07,0.37, -0.21, 2.61, 1.92, 1.65, 7.39, repro,
2009-02-08,0.26, -0.43, 8.45, 1.91, 1.63, 7.28, repro,
2009-02-09,0.64, -0.34, 14.43, 1.94, 1.67, 7.50, repro,
2009-02-10,0.65, -0.50, 13.26, 1.89, 1.61, 7.20, repro,
2009-02-11,0.06, -0.19, 10.04, 1.96, 1.70, 7.67, repro,
2009-02-12,-0.07, -0.16, 10.24, 1.92, 1.65, 7.38, repro,
2009-02-13,0.22, -0.12, 7.56, 1.90, 1.61, 7.20, repro,
2009-02-14,0.59, -0.52, 5.35, 1.91, 1.62, 7.29, repro,
2009-02-15,0.48, -0.06, 5.44, 1.92, 1.64, 7.34, repro,
2009-02-16,1.02, -0.39, 5.37, 1.94, 1.67, 7.44, repro,
2009-02-17,0.65, -0.83, 11.06, 1.96, 1.68, 7.52, repro,
2009-02-18,1.69, -1.87, 1.70, 1.94, 1.71, 7.58, repro,
2009-02-19,1.37, -1.36, 3.39, 1.96, 1.71, 7.57, repro,
2009-02-20,0.09, -0.60, 5.27, 1.95, 1.70, 7.63, repro,
2009-02-21,0.94, -1.98, 3.65, 1.97, 1.76, 7.80, repro,
2009-02-22,0.87, 0.01, -2.60, 1.95, 1.72, 7.65, repro,
2009-02-23,1.22, 0.87, 3.89, 1.96, 1.72, 7.70, repro,
2009-02-24,0.70, -0.96, -0.00, 1.97, 1.75, 7.88, repro,
2009-02-25,1.20, -1.34, 4.35, 79.24, 55.18, 144.56, repro,
2009-02-26,1.62, -2.18, 4.75, 1.98, 1.75, 7.87, repro,
2009-02-27,1.06, -1.55, 6.71, 2.12, 1.92, 8.40, repro,
2009-02-28,1.21, -1.07, -1.94, 1.99, 1.77, 7.88, repro,
2009-03-01,0.53, -0.43, -1.82, 1.97, 1.75, 7.79, repro,
2009-03-02,0.23, 0.68, 1.36, 1.94, 1.71, 7.62, repro,
2009-03-03,0.31, 0.49, 5.76, 1.98, 1.72, 7.78, repro,
2009-03-04,0.43, -1.23, 12.31, 1.93, 1.66, 7.43, repro,
2009-03-05,-0.14, -1.47, 13.16, 1.98, 1.75, 7.81, repro,
2009-03-06,-0.94, 0.12, 12.83, 2.04, 1.81, 8.01, repro,
2009-03-07,0.24, -1.41, 12.35, 1.96, 1.70, 7.53, repro,
2009-03-08,-0.07, 0.34, 11.63, 1.99, 1.75, 7.83, repro,
2009-03-09,0.66, -0.18, 11.16, 2.00, 1.75, 7.84, repro,
2009-03-10,-0.29, -0.62, 10.89, 1.96, 1.70, 7.62, repro,
2009-03-11,1.12, -0.35, 6.88, 1.93, 1.67, 7.49, repro,
2009-03-12,1.34, -0.18, 1.10, 1.96, 1.71, 7.64, repro,
2009-03-13,2.10, -0.68, -0.54, 2.05, 1.82, 7.98, repro,
2009-03-14,-0.10, 0.02, 9.17, 2.00, 1.76, 7.70, repro,
2009-03-15,0.21, -0.94, 11.41, 1.92, 1.63, 7.30, repro,
2009-03-16,0.20, -1.35, 8.24, 1.96, 1.71, 7.65, repro,
2009-03-17,0.36, -0.21, 7.48, 1.91, 1.63, 7.29, repro,
2009-03-18,0.49, -0.16, 5.46, 1.91, 1.63, 7.26, repro,
2009-03-19,0.59, -0.13, 2.02, 1.92, 1.62, 7.25, repro,
2009-03-20,-0.29, -1.57, 8.50, 2.00, 1.68, 7.66, repro,
2009-03-21,-0.23, -0.41, 3.28, 1.91, 1.62, 7.24, repro,
2009-03-22,-0.57, -1.20, 13.60, 1.92, 1.63, 7.31, repro,
2009-03-23,-0.17, -1.58, 12.52, 1.91, 1.64, 7.29, repro,
2009-03-24,0.93, -1.04, 10.95, 1.93, 1.66, 7.37, repro,
2009-03-25,0.40, -0.40, 12.29, 1.92, 1.63, 7.29, repro,
2009-03-26,0.41, -1.36, 16.95, 1.93, 1.64, 7.37, repro,
2009-03-27,0.82, -0.52, 16.98, 1.95, 1.64, 7.41, repro,
2009-03-28,1.65, -0.94, 11.40, 2.01, 1.70, 7.68, repro,
2009-03-29,0.20, 0.90, 13.69, 1.94, 1.64, 7.38, repro,
2009-03-30,0.99, -0.66, 11.69, 1.97, 1.64, 7.43, repro,
2009-03-31,1.31, 0.78, 11.56, 1.96, 1.63, 7.41, repro,
2009-04-01,1.49, -1.20, 14.98, 1.94, 1.64, 7.40, repro,
2009-04-02,0.85, 0.89, 11.57, 1.97, 1.70, 7.60, repro,
2009-04-03,1.46, 2.09, 13.50, 1.98, 1.71, 7.61, repro,
2009-04-04,1.43, -0.43, 8.29, 1.95, 1.64, 7.40, repro,
2009-04-05,1.59, 0.36, 3.05, 1.95, 1.64, 7.43, repro,
2009-04-06,0.45, -0.03, 1.18, 1.96, 1.63, 7.46, repro,
2009-04-07,0.66, -0.12, 4.16, 1.93, 1.63, 7.38, repro,
2009-04-08,1.22, 0.43, 13.80, 1.96, 1.66, 7.48, repro,
2009-04-09,1.58, -0.78, 12.31, 1.99, 1.67, 7.61, repro,
2009-04-10,0.88, -0.42, 9.31, 1.95, 1.64, 7.43, repro,
2009-04-11,1.24, -0.32, 0.25, 2.00, 1.64, 7.62, repro,
2009-04-12,0.79, 0.73, 6.61, 1.95, 1.62, 7.36, repro,
2009-04-13,1.49, 0.08, 9.50, 1.99, 1.64, 7.57, repro,
2009-04-14,1.48, 0.75, 6.82, 2.00, 1.66, 7.64, repro,
2009-04-15,1.93, 0.76, 8.35, 1.99, 1.66, 7.66, repro,
2009-04-16,1.91, 0.26, 5.11, 1.97, 1.63, 7.47, repro,
2009-04-17,0.00, -0.56, 4.62, 1.97, 1.62, 7.44, repro,
2009-04-18,1.41, -0.58, 4.14, 1.95, 1.61, 7.39, repro,
2009-04-19,2.03, -0.19, 5.75, 2.03, 1.71, 7.78, repro,
2009-04-20,1.11, -0.81, 3.34, 1.98, 1.64, 7.47, repro,
2009-04-21,0.42, -0.72, 5.21, 2.00, 1.67, 7.71, repro,
2009-04-22,0.25, -0.57, 7.48, 2.00, 1.66, 7.69, repro,
2009-04-23,0.57, -1.21, 10.85, 2.00, 1.66, 7.68, repro,
2009-04-24,0.26, -0.04, 7.62, 2.00, 1.66, 7.65, repro,
2009-04-25,0.14, -0.58, 9.25, 1.98, 1.64, 7.48, repro,
2009-04-26,1.33, -0.31, 9.09, 1.97, 1.65, 7.44, repro,
2009-04-27,-0.64, -0.87, 8.48, 2.00, 1.67, 7.68, repro,
2009-04-28,-0.68, -0.78, 4.33, 1.96, 1.64, 7.42, repro,
2009-04-29,-0.64, -1.27, 3.10, 2.04, 1.73, 7.60, repro,
2009-04-30,1.53, -1.16, 4.70, 2.02, 1.69, 7.51, repro,
2009-05-01,0.86, -0.47, 8.09, 2.01, 1.67, 7.68, repro,
2009-05-02,0.15, -1.49, 9.65, 1.95, 1.63, 7.38, repro,
2009-05-03,-0.39, -0.16, 7.95, 1.96, 1.64, 7.41, repro,
2009-05-04,0.40, -0.52, 6.43, 1.97, 1.66, 7.45, repro,
2009-05-05,0.03, -0.51, 4.44, 1.96, 1.63, 7.38, repro,
2009-05-06,-0.09, -0.61, 3.18, 1.95, 1.63, 7.33, repro,
2009-05-07,0.17, -0.48, 11.71, 1.97, 1.67, 7.52, repro,
2009-05-08,-0.96, -0.33, 12.99, 1.98, 1.65, 7.48, repro,
2009-05-09,-0.09, -1.80, 8.68, 1.94, 1.63, 7.38, repro,
2009-05-10,-0.15, -2.07, 7.83, 1.98, 1.69, 7.57, repro,
2009-05-11,0.82, -1.91, 12.02, 1.98, 1.68, 7.51, repro,
2009-05-12,-0.98, -0.57, 6.31, 2.01, 1.74, 7.69, repro,
2009-05-13,-0.82, 0.20, 13.64, 1.97, 1.67, 7.54, repro,
2009-05-14,-0.71, -0.37, 12.27, 1.92, 1.63, 7.31, repro,
2009-05-15,-1.64, -0.41, 12.57, 1.94, 1.64, 7.41, repro,
2009-05-16,-0.90, -2.17, 5.14, 1.93, 1.64, 7.36, repro,
2009-05-17,-0.21, -0.54, 2.70, 1.93, 1.64, 7.33, repro,
2009-05-18,-0.46, -1.41, -1.92, 1.95, 1.65, 7.46, repro,
2009-05-19,-0.89, 0.24, -0.22, 1.96, 1.67, 7.49, repro,
2009-05-20,-1.33, -0.37, 8.78, 1.92, 1.64, 7.38, repro,
2009-05-21,-0.26, -0.99, 6.60, 1.93, 1.66, 7.43, repro,
2009-05-22,-1.47, -0.93, 2.84, 1.94, 1.65, 7.41, repro,
2009-05-23,-0.49, -0.60, 5.95, 1.94, 1.65, 7.36, repro,
2009-05-24,-0.00, -1.48, 10.43, 1.95, 1.65, 7.39, repro,
2009-05-25,-0.01, -0.01, 11.90, 1.93, 1.65, 7.36, repro,
2009-05-26,-1.58, -1.82, 9.64, 1.94, 1.65, 7.40, repro,
2009-05-27,-1.08, -1.73, 10.24, 1.93, 1.65, 7.37, repro,
2009-05-28,0.02, -0.54, 6.83, 1.98, 1.69, 7.44, repro,
2009-05-29,-0.54, -0.75, 11.59, 1.95, 1.65, 7.37, repro,
2009-05-30,0.13, -1.36, 7.97, 1.94, 1.64, 7.33, repro,
2009-05-31,-2.43, -0.17, 18.13, 2.03, 1.76, 7.78, repro,
2009-06-01,-0.62, -0.33, 11.10, 2.00, 1.71, 7.57, repro,
2009-06-02,-1.25, -1.89, 7.25, 1.98, 1.69, 7.47, repro,
2009-06-03,-1.24, -1.20, 3.12, 1.98, 1.70, 7.49, repro,
2009-06-04,0.64, -1.15, 6.11, 2.00, 1.70, 7.59, repro,
2009-06-05,-0.56, -0.52, 9.57, 2.00, 1.69, 7.53, repro,
2009-06-06,-0.36, -0.17, 18.00, 2.00, 1.69, 7.60, repro,
2009-06-07,0.52, -0.63, 13.06, 1.97, 1.69, 7.45, repro,
2009-06-08,-0.61, -0.31, 13.28, 1.97, 1.68, 7.41, repro,
2009-06-09,-0.58, -0.65, 10.04, 1.96, 1.65, 7.39, repro,
2009-06-10,1.30, -0.27, 9.33, 2.01, 1.69, 7.57, repro,
2009-06-11,-0.32, -0.87, 9.26, 1.99, 1.66, 7.47, repro,
2009-06-12,-0.94, -0.98, 14.13, 1.96, 1.65, 7.37, repro,
2009-06-13,-0.70, -0.19, 11.38, 1.97, 1.68, 7.40, repro,
2009-06-14,0.45, 0.66, 13.47, 2.04, 1.72, 7.57, repro,
2009-06-15,-0.09, 0.11, 7.76, 2.00, 1.69, 7.53, repro,
2009-06-16,-0.10, 0.95, 10.27, 1.95, 1.64, 7.34, repro,
2009-06-17,-0.22, -1.39, 12.75, 1.97, 1.65, 7.43, repro,
2009-06-18,-0.45, 0.79, 16.18, 1.98, 1.69, 7.45, repro,
2009-06-19,-0.48, -0.78, 11.60, 1.93, 1.64, 7.30, repro,
2009-06-20,-0.51, 0.97, 14.51, 1.95, 1.65, 7.35, repro,
2009-06-21,-1.14, -0.61, 15.08, 2.00, 1.69, 7.51, repro,
2009-06-22,0.23, -0.85, 13.10, 1.97, 1.66, 7.40, repro,
2009-06-23,0.93, -0.26, 16.87, 1.99, 1.67, 7.46, repro,
2009-06-24,0.71, 0.70, 12.77, 1.98, 1.69, 7.41, repro,
2009-06-25,0.41, -1.08, 14.16, 1.94, 1.65, 7.31, repro,
2009-06-26,-1.86, 0.43, 12.87, 2.02, 1.72, 7.51, repro,
2009-06-27,0.32, 1.56, 8.85, 2.17, 1.94, 8.30, repro,
2009-06-28,-0.79, -0.79, 8.37, 1.97, 1.69, 7.50, repro,
2009-06-29,-1.02, -0.51, 15.41, 1.98, 1.70, 7.54, repro,
2009-06-30,-1.98, 1.35, 12.36, 1.98, 1.77, 7.71, repro,
2009-07-01,-1.22, -0.14, 6.62, 1.94, 1.69, 7.42, repro,
2009-07-02,0.05, -0.15, 1.67, 1.92, 1.65, 7.28, repro,
2009-07-03,0.66, -1.26, 3.26, 1.95, 1.66, 7.40, repro,
2009-07-04,-0.90, -1.21, 7.20, 2.00, 1.73, 7.61, repro,
2009-07-05,-2.73, -1.71, 5.58, 2.09, 1.84, 8.26, repro,
2009-07-06,0.93, -2.14, -0.95, 2.22, 2.02, 8.54, repro,
2009-07-07,-1.47, -0.15, 14.53, 2.04, 1.72, 7.57, repro,
2009-07-08,-1.49, 0.63, 9.88, 1.92, 1.65, 7.28, repro,
2009-07-09,-0.63, 0.46, 12.99, 1.94, 1.66, 7.35, repro,
2009-07-10,-0.42, -0.07, 11.04, 1.94, 1.69, 7.39, repro,
2009-07-11,-0.15, 0.01, 10.39, 1.96, 1.69, 7.42, repro,
2009-07-12,-0.99, -0.24, 3.83, 1.91, 1.66, 7.28, repro,
2009-07-13,0.51, -0.29, 10.62, 1.92, 1.64, 7.23, repro,
2009-07-14,-0.18, -0.76, 15.70, 1.93, 1.66, 7.33, repro,
2009-07-15,-0.53, -2.52, 14.94, 1.95, 1.71, 7.52, repro,
2009-07-16,-0.73, 0.24, 16.90, 1.93, 1.67, 7.35, repro,
2009-07-17,0.93, -0.36, 11.56, 2.11, 1.85, 8.17, repro,
2009-07-18,-0.47, 0.65, 2.00, 1.93, 1.66, 7.35, repro,
2009-07-19,0.10, -0.25, 0.08, 1.96, 1.67, 7.41, repro,
2009-07-20,1.95, -0.87, 13.81, 1.93, 1.66, 7.36, repro,
2009-07-21,0.80, -1.29, 11.53, 1.93, 1.66, 7.31, repro,
2009-07-22,-0.71, -0.85, 8.20, 1.93, 1.67, 7.34, repro,
2009-07-23,1.02, 0.70, 8.43, 1.91, 1.65, 7.21, repro,
2009-07-24,0.13, 0.58, 8.96, 2.05, 1.81, 7.76, repro,
2009-07-25,-1.18, -0.54, 7.44, 1.97, 1.70, 7.45, repro,
2009-07-26,1.27, -1.45, 2.69, 2.03, 1.77, 7.67, repro,
2009-07-27,0.34, -1.31, 11.26, 1.94, 1.68, 7.33, repro,
2009-07-28,0.32, -1.69, 16.16, 1.96, 1.73, 7.60, repro,
2009-07-29,-1.67, 0.08, 9.25, 2.11, 1.83, 8.08, repro,
2009-07-30,0.46, -0.33, 14.92, 2.02, 1.74, 7.51, repro,
2009-07-31,0.00, 0.21, 5.26, 1.97, 1.70, 7.52, repro,
2009-08-01,-0.00, 1.38, 5.63, 2.04, 1.73, 7.67, repro,
2009-08-02,-1.09, -0.98, 4.18, 1.98, 1.74, 7.52, repro,
2009-08-03,-1.26, -1.11, 13.68, 1.99, 1.70, 7.45, repro,
