PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MUIR
Station name,Camp_Muir
Begin Date, 2007-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8356333119 North Latitude, -121.7331595167 East Longitude, 3067.67783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-04,-14.23, -7.81, -14.48, 2.38, 1.59, 7.69, repro,
2011-03-05,-15.47, -9.05, -18.88, 2.38, 1.61, 7.73, repro,
2011-03-06,-16.13, -10.93, -9.13, 2.37, 1.60, 7.65, repro,
2011-03-07,-13.41, -9.96, -10.63, 2.37, 1.60, 7.65, repro,
2011-03-08,-16.80, -7.93, -9.88, 2.38, 1.59, 7.67, repro,
2011-03-09,-17.14, -6.65, -9.01, 2.36, 1.59, 7.55, repro,
2011-03-10,-16.07, -6.75, -4.55, 2.37, 1.60, 7.62, repro,
2011-03-11,-14.42, -7.77, -14.68, 2.34, 1.59, 7.65, repro,
2011-03-12,-16.97, -7.29, -9.90, 2.34, 1.58, 7.55, repro,
2011-03-13,-15.60, -7.26, -14.18, 2.39, 1.58, 7.66, repro,
2011-03-14,-15.20, -7.58, -20.36, 2.38, 1.60, 7.64, repro,
2011-03-15,-17.32, -9.96, -15.25, 2.41, 1.61, 7.72, repro,
2011-03-16,-15.51, -9.40, -12.07, 2.39, 1.62, 7.66, repro,
2011-03-17,-14.35, -8.17, -21.02, 2.46, 1.64, 7.82, repro,
2011-03-18,-13.68, -9.19, -24.56, 2.38, 1.61, 7.61, repro,
2011-03-19,-15.63, -10.07, -34.05, 2.37, 1.63, 7.71, repro,
2011-03-20,-15.71, -9.68, -17.36, 2.34, 1.58, 7.47, repro,
2011-03-21,-14.69, -10.20, -25.65, 2.43, 1.63, 7.70, repro,
2011-03-22,-13.85, -10.44, -24.10, 2.45, 1.64, 7.77, repro,
2011-03-23,-13.85, -10.78, -21.46, 2.38, 1.60, 7.50, repro,
2011-03-24,-15.46, -9.61, -14.14, 2.33, 1.58, 7.42, repro,
2011-03-25,-12.97, -10.65, -25.09, 2.37, 1.61, 7.50, repro,
2011-03-26,-13.59, -10.57, -25.81, 2.38, 1.62, 7.56, repro,
2011-03-27,-13.92, -10.27, -22.23, 2.33, 1.58, 7.47, repro,
2011-03-28,-14.55, -10.88, -29.37, 2.30, 1.56, 7.37, repro,
2011-03-29,-14.37, -5.97, -21.74, 2.41, 1.64, 7.61, repro,
2011-03-30,-12.67, -7.08, -23.98, 2.34, 1.58, 7.41, repro,
2011-03-31,-16.21, -9.64, -24.19, 2.49, 1.64, 7.88, repro,
2011-04-01,-15.69, -6.21, -27.94, 2.40, 1.63, 7.66, repro,
2011-04-02,-16.06, -9.16, -14.09, 2.52, 1.71, 8.07, repro,
2011-04-03,-12.25, -12.23, -24.56, 2.35, 1.58, 7.44, repro,
2011-04-04,-11.31, -7.45, -21.06, 2.34, 1.58, 7.45, repro,
2011-04-05,-12.71, -8.13, -18.08, 2.42, 1.64, 7.78, repro,
2011-04-06,-14.53, -9.90, -14.98, 2.41, 1.61, 7.69, repro,
2011-04-07,-13.29, -10.76, -16.59, 2.38, 1.65, 7.66, repro,
2011-04-08,-15.23, -9.96, -17.38, 2.33, 1.59, 7.46, repro,
2011-04-09,-9.98, -13.85, -24.59, 2.34, 1.58, 7.47, repro,
2011-04-10,-14.55, -9.31, -13.24, 2.39, 1.63, 7.55, repro,
2011-04-11,-13.81, -8.96, -16.09, 2.46, 1.67, 7.72, repro,
2011-04-12,-12.81, -11.50, -24.27, 2.49, 1.70, 7.89, repro,
2011-04-13,-12.84, -8.85, -25.78, 2.32, 1.60, 7.52, repro,
2011-04-14,-12.43, -8.41, -24.76, 2.33, 1.59, 7.50, repro,
2011-04-15,-15.33, -7.34, -18.07, 2.32, 1.58, 7.46, repro,
2011-04-16,-15.00, -6.99, -18.13, 2.32, 1.60, 7.44, repro,
2011-04-17,-13.94, -8.59, -20.01, 2.36, 1.60, 7.61, repro,
2011-04-18,-12.57, -8.78, -21.05, 2.39, 1.64, 7.73, repro,
2011-04-19,-14.37, -10.90, -23.19, 2.32, 1.58, 7.49, repro,
2011-04-20,-12.81, -9.52, -24.24, 2.33, 1.59, 7.50, repro,
2011-04-21,-14.45, -8.86, -18.33, 2.38, 1.63, 7.65, repro,
2011-04-22,-15.56, -9.24, -21.18, 2.36, 1.62, 7.56, repro,
2011-04-23,-14.90, -9.46, -16.12, 2.32, 1.58, 7.49, repro,
2011-04-24,-14.46, -10.23, -15.25, 2.34, 1.57, 7.52, repro,
2011-04-25,-13.78, -8.53, -19.58, 2.37, 1.63, 7.65, repro,
2011-04-26,-14.12, -9.68, -16.85, 2.37, 1.62, 7.58, repro,
2011-04-27,-14.15, -9.53, -20.07, 2.37, 1.62, 7.60, repro,
2011-04-28,-14.56, -9.10, -17.84, 2.34, 1.59, 7.57, repro,
2011-04-29,-13.65, -11.27, -28.48, 2.30, 1.57, 7.41, repro,
2011-04-30,-13.38, -10.66, -34.35, 2.31, 1.58, 7.49, repro,
2011-05-01,-15.80, -10.20, -30.33, 2.39, 1.62, 7.74, repro,
2011-05-02,-14.75, -9.03, -26.56, 2.34, 1.58, 7.52, repro,
2011-05-03,-14.88, -8.16, -32.12, 2.39, 1.63, 7.73, repro,
2011-05-04,-16.00, -9.96, -30.27, 2.36, 1.62, 7.69, repro,
2011-05-05,-13.99, -8.86, -24.28, 2.37, 1.62, 7.75, repro,
2011-05-06,-14.70, -7.62, -19.61, 2.34, 1.62, 7.65, repro,
2011-05-07,-15.94, -7.20, -12.58, 2.36, 1.62, 7.67, repro,
2011-05-08,-14.10, -10.42, -28.35, 2.38, 1.61, 7.66, repro,
2011-05-09,-17.69, -10.76, -22.20, 2.37, 1.62, 7.72, repro,
2011-05-10,-11.85, -12.79, -25.65, 2.37, 1.63, 7.79, repro,
2011-05-11,-15.14, -8.65, -13.21, 2.31, 1.58, 7.47, repro,
2011-05-12,-14.47, -10.18, -23.27, 2.31, 1.57, 7.44, repro,
2011-05-13,-15.49, -9.59, -25.15, 2.33, 1.57, 7.50, repro,
2011-05-14,-15.65, -9.33, -16.40, 2.38, 1.61, 7.70, repro,
2011-05-15,-15.50, -10.98, -22.90, 2.40, 1.70, 7.93, repro,
2011-05-16,-16.14, -10.77, -22.82, 2.38, 1.69, 7.81, repro,
2011-05-17,-16.79, -10.08, -20.26, 2.38, 1.67, 7.72, repro,
2011-05-18,-14.92, -10.66, -21.17, 2.37, 1.67, 7.70, repro,
2011-05-19,-12.39, -11.65, -27.73, 2.47, 1.73, 8.14, repro,
2011-05-20,-14.30, -10.02, -24.25, 2.39, 1.69, 7.84, repro,
2011-05-21,-14.14, -9.42, -22.11, 2.35, 1.64, 7.69, repro,
2011-05-22,-14.44, -9.56, -24.59, 2.36, 1.62, 7.65, repro,
2011-05-23,-14.70, -9.42, -21.45, 2.35, 1.63, 7.70, repro,
2011-05-24,-15.30, -10.21, -19.47, 2.35, 1.62, 7.67, repro,
2011-05-25,-14.45, -10.12, -18.75, 2.36, 1.62, 7.68, repro,
2011-05-26,-13.30, -10.58, -27.83, 2.34, 1.62, 7.59, repro,
2011-05-27,-13.31, -9.72, -24.40, 2.36, 1.62, 7.66, repro,
2011-05-28,-12.97, -11.18, -25.07, 2.36, 1.62, 7.67, repro,
2011-05-29,-13.86, -11.25, -20.91, 2.39, 1.69, 7.78, repro,
2011-05-30,-14.51, -10.25, -16.89, 2.34, 1.63, 7.59, repro,
2011-05-31,-14.34, -9.36, -17.36, 2.32, 1.61, 7.54, repro,
2011-06-01,-13.37, -10.41, -26.14, 2.40, 1.70, 7.88, repro,
2011-06-02,-13.41, -11.81, -22.11, 2.37, 1.63, 7.81, repro,
2011-06-03,-13.99, -11.88, -20.29, 2.37, 1.64, 7.76, repro,
2011-06-04,-12.02, -10.23, -28.48, 2.33, 1.62, 7.58, repro,
2011-06-05,-13.73, -10.32, -25.66, 2.34, 1.61, 7.61, repro,
2011-06-06,-12.10, -12.24, -25.71, 2.34, 1.62, 7.62, repro,
2011-06-07,-13.45, -12.28, -13.86, 2.37, 1.61, 7.67, repro,
2011-06-08,-17.72, -10.98, -19.57, 2.36, 1.62, 7.63, repro,
2011-06-09,-17.45, -11.78, -28.04, 2.34, 1.62, 7.61, repro,
2011-06-10,-14.37, -11.42, -23.09, 2.35, 1.61, 7.54, repro,
2011-06-11,-13.94, -11.46, -16.02, 2.31, 1.60, 7.49, repro,
2011-06-12,-13.85, -13.17, -17.23, 2.34, 1.61, 7.60, repro,
2011-06-13,-13.24, -9.81, -16.84, 2.34, 1.61, 7.64, repro,
2011-06-14,-13.33, -10.89, -19.35, 2.34, 1.62, 7.63, repro,
2011-06-15,-14.50, -8.53, -20.15, 2.32, 1.60, 7.50, repro,
2011-06-16,-14.49, -13.11, -20.95, 2.34, 1.62, 7.57, repro,
2011-06-17,-9.09, -14.49, -23.23, 2.29, 1.61, 7.52, repro,
2011-06-18,-15.44, -6.51, -15.74, 2.32, 1.62, 7.61, repro,
2011-06-19,-14.72, -15.31, -15.54, 2.33, 1.61, 7.61, repro,
2011-06-20,-13.82, -10.21, -19.14, 2.33, 1.61, 7.56, repro,
2011-06-21,-13.56, -10.04, -15.46, 2.33, 1.61, 7.55, repro,
2011-06-22,-12.92, -9.07, -15.98, 2.31, 1.61, 7.53, repro,
2011-06-23,-16.08, -9.92, -11.99, 2.33, 1.61, 7.56, repro,
2011-06-24,-14.33, -10.23, -11.98, 2.33, 1.61, 7.71, repro,
2011-06-25,-14.53, -11.08, -13.17, 2.35, 1.61, 7.56, repro,
2011-06-26,-12.59, -12.88, -15.17, 2.32, 1.60, 7.51, repro,
2011-06-27,-14.59, -8.92, -11.07, 2.33, 1.60, 7.55, repro,
2011-06-28,-13.56, -9.15, -12.08, 2.33, 1.61, 7.60, repro,
2011-06-29,-13.89, -13.06, -17.03, 2.33, 1.60, 7.60, repro,
2011-06-30,-13.02, -8.91, -12.79, 2.34, 1.60, 7.58, repro,
2011-07-01,-14.37, -14.26, -14.09, 2.34, 1.61, 7.56, repro,
2011-07-02,-14.63, -11.85, -11.86, 2.33, 1.59, 7.50, repro,
2011-07-03,-15.51, -9.55, -12.10, 2.34, 1.61, 7.61, repro,
2011-07-04,-15.08, -13.51, -16.13, 2.38, 1.68, 7.77, repro,
2011-07-05,-13.11, -14.36, -22.52, 2.36, 1.61, 7.66, repro,
2011-07-06,-14.93, -12.98, -13.37, 2.37, 1.62, 7.69, repro,
2011-07-07,-15.18, -11.51, -11.00, 2.41, 1.66, 7.82, repro,
2011-07-08,-15.39, -11.55, -6.83, 2.35, 1.61, 7.61, repro,
2011-07-09,-15.62, -11.83, -0.95, 2.33, 1.61, 7.62, repro,
2011-07-10,-13.39, -13.29, -12.38, 2.34, 1.61, 7.61, repro,
2011-07-11,-14.94, -12.34, -8.57, 2.33, 1.61, 7.64, repro,
2011-07-12,-13.70, -11.42, -12.38, 2.31, 1.60, 7.51, repro,
2011-07-13,-15.10, -11.98, -8.25, 2.33, 1.61, 7.58, repro,
2011-07-14,-15.57, -11.15, -12.02, 2.33, 1.60, 7.59, repro,
2011-07-15,-14.52, -17.77, -8.89, 2.34, 1.63, 7.69, repro,
2011-07-16,-15.52, -11.75, -7.87, 2.34, 1.62, 7.64, repro,
2011-07-17,-14.25, -13.48, -12.68, 2.32, 1.60, 7.53, repro,
2011-07-18,-15.36, -10.34, -4.05, 2.34, 1.61, 7.58, repro,
2011-07-24,-16.41, -11.96, -11.84, 2.32, 1.60, 7.51, repro,
2011-07-25,-16.55, -12.74, -6.67, 2.36, 1.60, 7.62, repro,
2011-07-26,-12.25, -19.09, -15.74, 2.39, 1.67, 7.75, repro,
2011-07-27,-11.63, -19.97, -5.44, 2.33, 1.60, 7.59, repro,
2011-07-28,-14.24, -15.87, -13.74, 2.38, 1.64, 7.74, repro,
2011-07-29,-16.13, -13.09, -12.14, 2.32, 1.60, 7.58, repro,
2011-07-30,-16.25, -13.91, -7.44, 2.33, 1.61, 7.59, repro,
2011-07-31,-14.88, -12.43, -7.21, 2.33, 1.60, 7.54, repro,
2011-08-01,-16.72, -15.78, -12.50, 2.33, 1.59, 7.56, repro,
2011-08-02,-15.79, -14.42, -12.97, 2.38, 1.67, 7.74, repro,
2011-08-03,-17.05, -17.68, -7.22, 2.40, 1.67, 7.81, repro,
2011-08-04,-16.27, -17.10, -11.12, 2.32, 1.61, 7.60, repro,
2011-08-05,-15.67, -16.80, -15.37, 2.39, 1.74, 7.68, repro,
2011-08-06,-15.75, -18.42, -13.63, 2.41, 1.68, 7.80, repro,
2011-08-07,-18.04, -18.04, -8.65, 2.32, 1.60, 7.50, repro,
2011-08-08,-16.54, -17.99, -12.55, 2.32, 1.61, 7.57, repro,
2011-08-09,-15.97, -17.51, -9.60, 2.34, 1.62, 7.65, repro,
2011-08-10,-16.23, -18.02, -12.37, 2.35, 1.62, 7.56, repro,
2011-08-11,-15.76, -21.01, -0.80, 2.45, 1.66, 7.93, repro,
2011-08-12,-17.27, -16.60, -7.24, 2.48, 1.71, 8.08, repro,
2011-08-13,-17.71, -16.70, -8.52, 2.37, 1.63, 7.66, repro,
2011-08-14,-17.30, -15.43, -5.21, 2.44, 1.71, 7.92, repro,
2011-08-15,-16.50, -18.04, -13.66, 2.37, 1.64, 7.74, repro,
2011-08-16,-17.86, -17.37, -8.36, 2.38, 1.64, 7.71, repro,
2011-08-17,-16.95, -19.16, -8.04, 2.38, 1.63, 7.76, repro,
2011-08-18,-16.33, -22.37, -3.27, 2.34, 1.62, 7.65, repro,
2011-08-19,-19.51, -18.45, -0.68, 2.36, 1.69, 7.75, repro,
2011-08-20,-17.27, -16.41, -4.96, 2.34, 1.62, 7.61, repro,
2011-08-21,-19.49, -17.46, -3.31, 2.33, 1.61, 7.57, repro,
2011-08-22,-20.49, -15.68, 13.72, 2.35, 1.63, 7.68, repro,
2011-08-23,-17.52, -14.47, 14.26, 2.51, 1.75, 8.23, repro,
2011-08-24,-18.04, -17.42, 0.80, 2.34, 1.62, 7.66, repro,
2011-08-25,-17.42, -16.76, -1.13, 2.35, 1.62, 7.68, repro,
2011-08-26,-17.84, -13.79, 2.82, 10.10, 8.26, 35.82, repro,
2011-08-27,-18.08, -17.92, -5.48, 2.43, 1.72, 7.92, repro,
2011-08-28,-19.90, -17.71, -6.28, 2.38, 1.68, 7.76, repro,
2011-08-29,-16.78, -18.77, -13.11, 2.38, 1.66, 7.78, repro,
2011-08-30,-18.23, -18.89, 3.37, 2.49, 1.67, 7.92, repro,
2011-08-31,-18.78, -18.44, -0.43, 2.45, 1.63, 7.81, repro,
2011-09-01,-21.78, -17.00, -1.74, 2.48, 1.74, 8.22, repro,
2011-09-02,-20.02, -14.49, -1.57, 2.45, 1.74, 8.06, repro,
2011-09-03,-18.22, -18.58, -2.29, 2.39, 1.74, 7.78, repro,
2011-09-04,-19.91, -17.33, 2.17, 2.36, 1.68, 7.74, repro,
2011-09-05,-16.56, -18.32, -2.87, 3.52, 2.58, 12.25, repro,
2011-09-06,-17.11, -16.64, -7.62, 2.36, 1.61, 7.68, repro,
2011-09-07,-20.68, -15.89, 2.12, 2.37, 1.65, 7.71, repro,
2011-09-08,-18.56, -14.88, -6.85, 2.34, 1.64, 7.69, repro,
2011-09-09,-19.29, -16.69, -4.14, 2.41, 1.74, 7.86, repro,
2011-09-10,-18.33, -17.36, -0.16, 2.40, 1.72, 7.81, repro,
2011-09-11,-18.43, -16.82, 2.12, 2.42, 1.69, 7.87, repro,
2011-09-12,-19.33, -17.50, -3.31, 2.40, 1.64, 7.77, repro,
2011-09-13,-19.88, -16.91, -4.12, 2.36, 1.63, 7.74, repro,
2011-09-14,-17.74, -17.12, -1.97, 2.30, 1.61, 7.58, repro,
2011-09-15,-18.33, -18.20, 0.95, 2.34, 1.67, 7.67, repro,
2011-09-16,-18.80, -20.40, -1.06, 2.36, 1.67, 7.74, repro,
2011-09-17,-19.36, -13.57, 1.19, 2.35, 1.62, 7.77, repro,
2011-09-18,-20.96, -7.83, -0.81, 2.37, 1.65, 7.84, repro,
2011-09-19,-17.79, -12.56, -2.62, 2.39, 1.66, 7.82, repro,
2011-09-20,-18.20, -19.11, 2.61, 2.36, 1.69, 7.77, repro,
2011-09-21,-18.14, -19.12, -3.66, 2.36, 1.64, 7.75, repro,
2011-09-22,-16.93, -11.79, 9.62, 2.41, 1.67, 7.89, repro,
2011-09-23,-20.40, -15.25, 16.34, 2.37, 1.65, 7.80, repro,
2011-09-24,-21.53, -14.99, 18.52, 2.33, 1.63, 7.63, repro,
2011-09-25,-18.90, -15.73, 12.76, 2.30, 1.62, 7.53, repro,
2011-09-26,-19.95, -13.77, 15.13, 2.40, 1.67, 7.77, repro,
2011-09-27,-19.61, -14.69, 10.03, 2.35, 1.64, 7.64, repro,
2011-09-28,-20.68, -17.86, 3.38, 2.43, 1.67, 7.82, repro,
2011-09-29,-19.89, -13.05, 9.98, 2.48, 1.70, 7.98, repro,
2011-09-30,-22.08, -13.12, 16.31, 2.40, 1.69, 7.79, repro,
2011-10-01,-21.91, -13.81, 20.49, 2.43, 1.71, 7.93, repro,
2011-10-02,-20.07, -15.41, 13.90, 2.42, 1.70, 7.87, repro,
2011-10-03,-19.14, -16.64, 8.86, 2.49, 1.80, 8.18, repro,
2011-10-04,-18.96, -15.44, 8.78, 2.48, 1.75, 8.08, repro,
2011-10-05,-18.66, -16.65, 7.94, 2.37, 1.63, 7.61, repro,
2011-10-06,-17.68, -17.53, 1.79, 2.40, 1.71, 7.83, repro,
2011-10-07,-18.91, -16.16, 3.01, 2.38, 1.64, 7.63, repro,
2011-10-08,-17.58, -17.06, 0.22, 2.43, 1.70, 7.94, repro,
2011-10-09,-18.30, -16.70, 1.49, 2.45, 1.71, 7.97, repro,
2011-10-10,-19.83, -14.81, 14.14, 2.42, 1.64, 7.73, repro,
2011-10-11,-19.95, -15.41, 18.28, 2.41, 1.65, 7.75, repro,
2011-10-12,-18.91, -18.18, 1.74, 2.41, 1.66, 7.77, repro,
2011-10-13,-17.74, -17.82, -7.15, 2.42, 1.66, 7.78, repro,
2011-10-14,-19.67, -16.33, 4.66, 2.44, 1.64, 7.83, repro,
2011-10-15,-20.35, -17.61, 0.36, 2.37, 1.62, 7.71, repro,
2011-10-16,-16.93, -19.04, 2.44, 2.33, 1.61, 7.59, repro,
2011-10-17,-18.35, -13.04, -5.43, 2.33, 1.60, 7.54, repro,
2011-10-18,-18.41, -15.50, -3.60, 2.36, 1.62, 7.67, repro,
2011-10-19,-16.19, -14.94, -0.11, 2.38, 1.62, 7.71, repro,
2011-10-20,-18.82, -13.56, 7.13, 2.40, 1.61, 7.82, repro,
2011-10-21,-17.42, -12.67, -8.14, 2.38, 1.61, 7.74, repro,
2011-10-22,-19.63, -13.15, 2.43, 2.36, 1.61, 7.64, repro,
2011-10-23,-20.47, -13.56, 4.77, 2.41, 1.66, 7.74, repro,
2011-10-24,-16.85, -15.78, -2.96, 2.42, 1.61, 7.84, repro,
2011-10-25,-16.98, -15.81, -5.82, 2.45, 1.65, 8.00, repro,
2011-10-26,-18.43, -15.94, 1.90, 2.36, 1.61, 7.61, repro,
2011-10-27,-17.62, -15.28, -3.75, 2.40, 1.68, 7.82, repro,
2011-10-28,-13.64, -13.02, -7.93, 2.39, 1.65, 7.81, repro,
2011-10-29,-19.57, -10.40, -0.07, 2.37, 1.60, 7.59, repro,
2011-10-30,-16.11, -11.00, -6.90, 2.37, 1.60, 7.62, repro,
2011-10-31,-17.60, -15.81, -0.35, 2.40, 1.68, 7.88, repro,
2011-11-01,-19.96, -17.09, 2.53, 2.42, 1.64, 7.87, repro,
2011-11-02,-17.38, -17.12, -4.91, 2.34, 1.59, 7.59, repro,
2011-11-03,-17.86, -16.95, -0.26, 2.37, 1.61, 7.56, repro,
2011-11-04,-16.54, -17.57, -0.55, 2.37, 1.61, 7.66, repro,
2011-11-05,-16.81, -17.51, 5.43, 2.36, 1.61, 7.63, repro,
2011-11-06,-15.38, -18.17, -2.71, 2.37, 1.61, 7.58, repro,
2011-11-07,-17.77, -17.48, -3.06, 2.39, 1.62, 7.69, repro,
2011-11-08,-17.75, -16.95, -8.42, 2.37, 1.62, 7.65, repro,
2011-11-09,-18.41, -16.21, -4.26, 2.41, 1.65, 7.74, repro,
2011-11-10,-15.42, -14.72, -12.91, 2.48, 1.66, 7.90, repro,
2011-11-11,-18.01, -15.23, 5.52, 2.38, 1.63, 7.60, repro,
2011-11-12,-22.80, -15.85, 9.70, 2.40, 1.63, 7.69, repro,
2011-11-13,-21.89, -14.00, 26.48, 2.37, 1.62, 7.57, repro,
2011-11-14,-19.88, -15.84, 9.17, 2.41, 1.65, 7.82, repro,
2011-11-15,-18.25, -15.86, 1.80, 2.36, 1.62, 7.68, repro,
2011-11-16,-15.75, -14.37, 0.32, 2.35, 1.62, 7.65, repro,
2011-11-17,-20.20, -13.99, 15.38, 2.35, 1.62, 7.68, repro,
2011-11-18,-17.62, -16.10, 0.31, 2.45, 1.72, 7.94, repro,
2011-11-19,-17.52, -17.65, -4.13, 2.37, 1.64, 7.74, repro,
2011-11-20,-16.76, -19.52, -10.33, 2.41, 1.69, 7.85, repro,
2011-11-21,-19.30, -14.24, 6.13, 2.34, 1.62, 7.65, repro,
2011-11-22,-19.57, -15.13, 11.46, 2.35, 1.63, 7.67, repro,
2011-11-23,-17.93, -15.18, 3.69, 2.42, 1.66, 7.74, repro,
2011-11-24,-17.74, -17.20, -1.71, 2.35, 1.61, 7.59, repro,
2011-11-25,-17.09, -14.89, -1.95, 2.42, 1.65, 7.85, repro,
2011-11-27,-23.07, -14.08, -2.81, 2.36, 1.62, 7.74, repro,
2011-11-28,-22.64, -16.38, -9.71, 2.41, 1.66, 7.91, repro,
2011-11-29,-19.49, -18.15, -8.62, 2.38, 1.61, 7.69, repro,
2011-11-30,-18.39, -15.53, -0.52, 2.48, 1.66, 7.94, repro,
2011-12-01,-22.68, -17.19, -17.22, 2.36, 1.62, 7.63, repro,
2011-12-02,-20.38, -13.81, -3.15, 2.40, 1.67, 7.86, repro,
2011-12-03,-23.17, -16.19, -8.25, 2.42, 1.73, 7.98, repro,
2011-12-04,-22.44, -16.96, -11.75, 2.41, 1.66, 7.82, repro,
2011-12-05,-18.39, -18.33, -15.02, 2.41, 1.64, 7.77, repro,
2011-12-06,-14.90, -18.88, -4.06, 2.39, 1.64, 7.71, repro,
2011-12-07,-20.33, -10.44, -17.96, 2.39, 1.65, 7.83, repro,
2011-12-08,-19.37, -17.97, -9.06, 2.40, 1.66, 7.87, repro,
2011-12-09,-17.54, -16.55, -7.84, 2.39, 1.64, 7.79, repro,
2011-12-10,-15.80, -15.02, -10.92, 2.41, 1.64, 7.72, repro,
2011-12-11,-17.27, -17.02, -7.01, 2.39, 1.63, 7.60, repro,
2011-12-12,-18.46, -15.73, -4.52, 2.39, 1.64, 7.69, repro,
2011-12-13,-18.30, -17.30, -7.87, 2.38, 1.66, 7.83, repro,
2011-12-14,-15.96, -16.44, -7.48, 2.35, 1.61, 7.60, repro,
2011-12-15,-18.95, -16.18, -0.02, 2.44, 1.67, 7.83, repro,
2011-12-16,-22.36, -10.64, -13.95, 2.43, 1.63, 7.71, repro,
2011-12-17,-16.53, -13.86, -8.16, 2.30, 1.59, 7.45, repro,
2011-12-18,-17.85, -13.60, -3.23, 2.28, 1.60, 7.55, repro,
2011-12-19,-15.59, -19.10, -10.53, 2.34, 1.62, 7.61, repro,
2011-12-20,-16.11, -13.45, -8.14, 2.38, 1.72, 7.95, repro,
2011-12-21,-17.68, -15.90, -0.63, 2.30, 1.58, 7.44, repro,
2011-12-22,-15.08, -16.62, -17.34, 2.31, 1.57, 7.46, repro,
2011-12-23,-17.74, -15.30, -12.91, 2.37, 1.63, 7.59, repro,
2011-12-24,-16.13, -11.45, -18.72, 2.37, 1.68, 7.74, repro,
2011-12-25,-17.89, -13.47, -4.15, 2.35, 1.63, 7.64, repro,
2011-12-26,-16.08, -11.90, -9.91, 2.35, 1.61, 7.54, repro,
2011-12-27,-15.56, -9.84, -6.49, 2.36, 1.61, 7.57, repro,
2011-12-28,-18.61, -14.22, 7.69, 2.38, 1.61, 7.60, repro,
2011-12-29,-19.04, -14.08, -1.01, 2.39, 1.63, 7.70, repro,
2011-12-30,-19.11, -16.29, 1.80, 2.36, 1.63, 7.65, repro,
2011-12-31,-17.39, -16.19, -8.80, 2.30, 1.57, 7.41, repro,
2012-01-01,-15.73, -13.28, -16.64, 2.30, 1.56, 7.41, repro,
2012-01-02,-16.66, -13.83, -6.46, 2.32, 1.57, 7.44, repro,
2012-01-03,-17.43, -12.43, -10.31, 2.41, 1.62, 7.74, repro,
2012-01-04,-19.07, -14.09, 5.53, 2.40, 1.63, 7.76, repro,
2012-01-05,-20.31, -16.69, 7.04, 2.39, 1.64, 7.72, repro,
2012-01-06,-16.50, -15.56, -4.97, 2.30, 1.57, 7.39, repro,
2012-01-07,-20.69, -18.52, -7.58, 2.31, 1.57, 7.42, repro,
2012-01-08,-16.57, -20.61, 0.34, 2.32, 1.58, 7.46, repro,
2012-01-09,-18.28, -13.06, -6.08, 2.32, 1.58, 7.51, repro,
2012-01-10,-19.98, -17.38, -3.90, 2.30, 1.60, 7.46, repro,
2012-01-11,-17.37, -17.10, -9.41, 2.32, 1.61, 7.52, repro,
2012-01-12,-16.47, -17.08, -8.08, 2.30, 1.57, 7.37, repro,
2012-01-13,-16.63, -13.31, -12.33, 2.30, 1.57, 7.38, repro,
2012-01-14,-19.17, -14.51, 2.87, 2.36, 1.62, 7.60, repro,
2012-01-15,-18.20, -15.96, -4.03, 2.33, 1.60, 7.57, repro,
2012-01-16,-17.29, -16.32, -9.13, 2.26, 1.57, 7.33, repro,
2012-01-17,-17.63, -15.75, 1.01, 2.28, 1.57, 7.35, repro,
2012-01-18,-18.71, -15.00, 3.43, 2.29, 1.57, 7.36, repro,
2012-01-19,-17.78, -14.59, 1.03, 2.32, 1.60, 7.50, repro,
2012-01-20,-16.52, -12.38, -12.80, 2.31, 1.58, 7.54, repro,
2012-01-21,-16.23, -14.44, 0.48, 2.32, 1.60, 7.55, repro,
2012-01-22,-17.87, -16.32, -5.15, 2.27, 1.58, 7.42, repro,
2012-01-23,-18.24, -16.51, -3.02, 2.32, 1.60, 7.53, repro,
2012-01-24,-17.36, -14.73, -11.69, 2.31, 1.58, 7.40, repro,
2012-01-25,-21.50, -15.13, 0.78, 2.34, 1.62, 7.59, repro,
2012-01-26,-19.76, -15.47, -8.00, 2.45, 1.70, 7.93, repro,
2012-01-27,-19.21, -14.94, -15.60, 2.34, 1.62, 7.63, repro,
2012-01-29,-20.03, -12.08, -0.48, 2.31, 1.61, 7.50, repro,
2012-01-30,-21.42, -12.81, -4.03, 2.29, 1.59, 7.40, repro,
2012-01-31,-18.23, -14.15, -7.93, 2.30, 1.59, 7.44, repro,
2012-02-01,-17.82, -14.55, -6.77, 2.30, 1.60, 7.55, repro,
2012-02-02,-25.37, -17.23, -14.77, 2.35, 1.64, 7.76, repro,
2012-02-03,-19.58, -15.67, -15.27, 2.29, 1.57, 7.41, repro,
2012-02-04,-17.55, -15.82, -17.46, 2.29, 1.61, 7.47, repro,
2012-02-05,-17.18, -15.31, -13.00, 2.31, 1.62, 7.52, repro,
2012-02-06,-16.82, -16.33, -16.98, 2.33, 1.62, 7.60, repro,
2012-02-07,-19.07, -14.98, -11.18, 2.40, 1.65, 7.75, repro,
2012-02-08,-16.65, -15.66, -10.80, 2.32, 1.60, 7.52, repro,
2012-02-09,-17.61, -15.71, -14.33, 2.36, 1.62, 7.52, repro,
