PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC03
Station name,AnchorPnt_AK2007
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.7706374300 North Latitude, -151.8645333280 East Longitude, 19.66122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-10,-2.02, -1.09, 4.63, 2.38, 1.61, 7.74, repro,
2010-04-11,-1.73, -0.58, -2.34, 2.34, 1.57, 7.65, repro,
2010-04-12,-2.94, -2.24, 1.62, 2.43, 1.60, 7.89, repro,
2010-04-13,-1.28, -2.69, 9.75, 2.28, 1.55, 7.43, repro,
2010-04-14,-2.01, -1.99, 8.84, 2.39, 1.62, 7.79, repro,
2010-04-15,-2.74, -0.86, 2.27, 2.37, 1.59, 7.58, repro,
2010-04-16,-2.50, -0.26, 1.05, 2.31, 1.53, 7.47, repro,
2010-04-17,-2.02, -1.16, 5.36, 2.29, 1.54, 7.46, repro,
2010-04-18,-3.24, -0.97, 12.32, 2.30, 1.53, 7.44, repro,
2010-04-19,-2.75, -1.14, 10.01, 2.29, 1.53, 7.39, repro,
2010-04-20,-3.89, -0.06, 8.34, 2.32, 1.57, 7.70, repro,
2010-04-21,-1.89, -0.84, 15.58, 2.38, 1.57, 7.61, repro,
2010-04-22,-2.13, -0.61, 11.90, 2.33, 1.57, 7.65, repro,
2010-04-23,-2.85, -0.64, 5.40, 2.31, 1.54, 7.45, repro,
2010-04-24,-2.01, -0.70, 8.74, 2.28, 1.53, 7.41, repro,
2010-04-25,-1.38, -2.06, 11.18, 2.30, 1.54, 7.42, repro,
2010-04-26,-2.87, -1.67, 15.92, 2.31, 1.54, 7.46, repro,
2010-04-27,-0.76, -1.37, 11.42, 2.40, 1.61, 7.64, repro,
2010-04-28,-2.28, -1.21, 11.49, 2.34, 1.56, 7.53, repro,
2010-04-29,-1.58, 0.12, 4.78, 2.38, 1.60, 7.56, repro,
2010-04-30,-1.19, -0.92, 3.25, 2.28, 1.54, 7.36, repro,
2010-05-01,-1.36, -1.15, 3.81, 2.30, 1.54, 7.41, repro,
2010-05-02,-1.03, -0.42, 10.80, 2.40, 1.60, 7.73, repro,
2010-05-03,-0.67, -1.96, 3.65, 2.37, 1.58, 7.57, repro,
2010-05-04,-0.62, -1.07, 3.02, 2.31, 1.56, 7.39, repro,
2010-05-05,-0.49, -1.04, -1.87, 2.30, 1.54, 7.37, repro,
2010-05-06,-0.66, -0.47, -2.49, 2.31, 1.54, 7.39, repro,
2010-05-07,-0.83, -0.73, -1.10, 2.35, 1.56, 7.50, repro,
2010-05-08,-1.72, -0.97, -2.94, 2.33, 1.55, 7.46, repro,
2010-05-09,-1.40, -1.33, 0.51, 2.28, 1.53, 7.29, repro,
2010-05-10,-1.55, -0.96, 7.96, 2.30, 1.54, 7.35, repro,
2010-05-11,-2.33, -0.82, 10.56, 2.31, 1.56, 7.42, repro,
2010-05-12,-1.87, -0.83, 5.49, 2.34, 1.60, 7.67, repro,
2010-05-13,-2.45, -0.47, 4.00, 2.33, 1.54, 7.40, repro,
2010-05-14,-1.99, -1.16, 2.70, 2.40, 1.58, 7.60, repro,
2010-05-15,-1.94, -1.73, 1.26, 2.38, 1.56, 7.47, repro,
2010-05-16,-1.06, -0.66, 3.89, 2.32, 1.54, 7.34, repro,
2010-05-17,-0.28, -0.04, 4.98, 2.31, 1.55, 7.35, repro,
2010-05-18,-3.18, -0.17, 5.21, 2.32, 1.54, 7.33, repro,
2010-05-19,-1.77, -1.23, 7.52, 2.42, 1.62, 7.88, repro,
2010-05-20,-3.74, -1.12, 1.16, 2.40, 1.61, 7.80, repro,
2010-05-21,-1.48, -1.83, 9.84, 2.34, 1.56, 7.38, repro,
2010-05-22,0.46, -1.65, 9.62, 2.33, 1.57, 7.43, repro,
2010-05-23,-1.59, -2.17, 9.59, 2.31, 1.54, 7.34, repro,
2010-05-24,-1.69, -1.16, 5.07, 2.32, 1.54, 7.36, repro,
2010-05-25,-2.40, -1.46, 2.05, 2.32, 1.54, 7.37, repro,
2010-05-26,-2.54, -0.89, 2.19, 2.33, 1.53, 7.37, repro,
2010-05-27,-1.21, -0.27, 0.94, 2.32, 1.54, 7.36, repro,
2010-05-28,-1.02, 0.03, 6.08, 2.32, 1.55, 7.40, repro,
2010-05-29,-0.49, -0.63, 6.65, 2.39, 1.58, 7.57, repro,
2010-05-30,-2.08, -2.19, 9.45, 2.38, 1.58, 7.65, repro,
2010-05-31,-1.76, -1.25, 13.31, 2.39, 1.57, 7.51, repro,
2010-06-01,-0.28, -0.17, 18.96, 2.34, 1.54, 7.43, repro,
2010-06-02,-1.07, -1.36, 14.35, 2.34, 1.55, 7.42, repro,
2010-06-03,-1.97, -1.16, 11.56, 2.35, 1.55, 7.46, repro,
2010-06-04,-1.29, -0.98, 9.74, 2.34, 1.54, 7.44, repro,
2010-06-05,-2.34, -0.47, 7.42, 2.33, 1.54, 7.37, repro,
2010-06-06,0.21, -2.56, 5.72, 2.34, 1.53, 7.40, repro,
2010-06-07,-1.89, -1.69, 2.33, 2.33, 1.54, 7.35, repro,
2010-06-08,-0.22, -1.08, 4.62, 2.34, 1.54, 7.37, repro,
2010-06-09,-3.03, -1.24, 0.52, 2.32, 1.54, 7.38, repro,
2010-06-10,-2.53, -1.28, 11.68, 2.34, 1.55, 7.43, repro,
2010-06-11,-1.58, -2.18, 7.11, 2.31, 1.55, 7.40, repro,
2010-06-12,-2.51, -1.64, 4.44, 2.33, 1.54, 7.37, repro,
2010-06-13,-1.70, -1.07, 6.46, 2.33, 1.54, 7.40, repro,
2010-06-14,-0.80, -0.18, 3.97, 2.34, 1.55, 7.43, repro,
2010-06-15,-0.61, -1.53, -3.18, 2.34, 1.56, 7.48, repro,
2010-06-16,-0.53, -1.68, 2.76, 2.33, 1.56, 7.47, repro,
2010-06-17,-1.92, -2.25, 0.98, 2.39, 1.57, 7.59, repro,
2010-06-18,0.07, -2.24, 6.44, 2.35, 1.56, 7.49, repro,
2010-06-19,-0.95, -1.98, 9.80, 2.35, 1.54, 7.43, repro,
2010-06-20,-2.34, -1.66, 6.77, 2.35, 1.55, 7.48, repro,
2010-06-21,-0.25, -1.85, 9.13, 2.33, 1.55, 7.46, repro,
2010-06-22,-1.54, -1.72, 10.91, 2.33, 1.55, 7.46, repro,
2010-06-23,-2.03, -1.48, 9.06, 2.32, 1.55, 7.44, repro,
2010-06-24,-2.11, -1.11, 9.93, 2.40, 1.59, 7.59, repro,
2010-06-25,-1.58, -1.89, 14.55, 2.40, 1.59, 7.64, repro,
2010-06-26,-2.28, -2.03, 4.16, 2.34, 1.55, 7.52, repro,
2010-06-27,-1.08, -1.49, 12.39, 2.33, 1.55, 7.51, repro,
2010-06-28,-1.63, -2.73, 11.32, 2.36, 1.58, 7.64, repro,
2010-06-29,-0.60, -0.87, 13.16, 2.32, 1.55, 7.47, repro,
2010-06-30,-0.85, -0.98, 16.79, 2.33, 1.53, 7.40, repro,
2010-07-01,-1.94, -2.20, 10.85, 2.34, 1.53, 7.39, repro,
2010-07-02,-0.05, -2.44, 12.48, 2.31, 1.52, 7.32, repro,
2010-07-03,-1.15, -1.61, 14.42, 2.32, 1.52, 7.32, repro,
2010-07-04,-2.66, -2.32, 18.11, 2.30, 1.53, 7.29, repro,
2010-07-05,-2.66, -1.82, 12.67, 2.33, 1.52, 7.29, repro,
2010-07-06,-1.76, -1.38, 10.40, 2.34, 1.52, 7.36, repro,
2010-07-07,-2.60, -2.54, 4.39, 2.33, 1.53, 7.34, repro,
2010-07-08,-1.94, -2.34, 6.36, 2.31, 1.54, 7.36, repro,
2010-07-09,-2.83, -2.16, 5.22, 2.30, 1.53, 7.34, repro,
2010-07-10,-3.60, -2.10, 9.05, 2.35, 1.54, 7.46, repro,
2010-07-11,-2.82, -1.57, 17.38, 2.34, 1.54, 7.41, repro,
2010-07-12,-2.85, -1.78, 14.97, 2.32, 1.54, 7.37, repro,
2010-07-13,-3.50, -2.44, 11.11, 2.33, 1.54, 7.40, repro,
2010-07-14,-1.64, -2.16, 8.81, 2.30, 1.54, 7.35, repro,
2010-07-15,-0.74, 0.15, 10.89, 2.31, 1.54, 7.35, repro,
2010-07-16,-0.15, -1.33, 14.37, 2.33, 1.54, 7.37, repro,
2010-07-17,-2.70, -1.13, 13.83, 2.34, 1.53, 7.38, repro,
2010-07-18,-3.26, -1.21, 6.38, 2.32, 1.54, 7.41, repro,
2010-07-19,-2.24, -1.63, 3.95, 2.33, 1.54, 7.38, repro,
2010-07-20,-2.39, -2.34, 10.42, 2.30, 1.53, 7.31, repro,
2010-07-21,-1.81, -1.48, 10.81, 2.32, 1.53, 7.36, repro,
2010-07-22,-2.61, -1.91, 13.50, 2.32, 1.53, 7.33, repro,
2010-07-23,-3.61, 0.45, 17.90, 2.31, 1.52, 7.29, repro,
2010-07-24,-3.08, -1.22, 13.68, 2.30, 1.53, 7.28, repro,
2010-07-25,-3.62, -0.29, 3.90, 2.35, 1.57, 7.51, repro,
2010-07-26,-4.03, -1.58, 7.29, 2.29, 1.53, 7.31, repro,
2010-07-27,-3.01, -1.52, 9.02, 2.31, 1.52, 7.28, repro,
2010-07-28,-3.40, -1.61, 15.65, 2.29, 1.53, 7.27, repro,
2010-07-29,-2.88, -1.06, 12.85, 2.35, 1.56, 7.33, repro,
2010-07-30,-2.68, -1.49, 7.29, 2.36, 1.56, 7.39, repro,
2010-07-31,-3.60, -1.82, 10.34, 2.34, 1.54, 7.40, repro,
2010-08-01,-3.41, -2.23, 14.86, 2.31, 1.52, 7.26, repro,
2010-08-02,-2.19, -1.67, 19.46, 2.30, 1.53, 7.26, repro,
2010-08-03,-2.87, -2.00, 9.45, 2.40, 1.56, 7.46, repro,
2010-08-04,-2.33, -0.17, 8.62, 2.47, 1.57, 7.55, repro,
2010-08-05,-3.11, -2.21, 10.39, 2.33, 1.53, 7.29, repro,
2010-08-06,-4.99, -1.28, 19.17, 2.31, 1.52, 7.25, repro,
2010-08-07,-2.77, -0.70, 20.20, 2.31, 1.53, 7.24, repro,
2010-08-08,-3.96, -1.26, 16.96, 2.30, 1.52, 7.21, repro,
2010-08-09,-1.91, -1.75, 12.85, 2.30, 1.52, 7.23, repro,
2010-08-10,-3.11, -0.32, 15.70, 2.32, 1.52, 7.24, repro,
2010-08-11,-2.51, 0.08, 13.76, 2.32, 1.52, 7.25, repro,
2010-08-12,-1.75, -0.29, 10.73, 2.31, 1.53, 7.25, repro,
2010-08-13,-2.28, 0.23, 11.24, 2.29, 1.52, 7.18, repro,
2010-08-14,-3.58, -0.81, 3.55, 2.32, 1.53, 7.29, repro,
2010-08-15,-2.96, -1.98, 13.91, 2.32, 1.54, 7.34, repro,
2010-08-16,-4.89, -1.48, 3.09, 2.32, 1.52, 7.26, repro,
2010-08-17,-1.23, -1.30, 13.24, 2.34, 1.54, 7.34, repro,
2010-08-18,-2.88, -1.14, 17.30, 2.28, 1.52, 7.17, repro,
2010-08-19,-3.46, -0.11, 14.73, 2.36, 1.55, 7.33, repro,
2010-08-20,-3.69, 0.11, 22.40, 2.32, 1.53, 7.25, repro,
2010-08-21,-1.86, 0.04, 24.59, 2.32, 1.52, 7.19, repro,
2010-08-22,-3.78, -0.15, 22.09, 2.32, 1.52, 7.26, repro,
2010-08-23,-3.62, -1.01, 12.79, 2.31, 1.53, 7.22, repro,
2010-08-24,-3.30, -1.25, 13.77, 2.35, 1.56, 7.27, repro,
2010-08-25,-3.39, -0.08, 14.69, 2.33, 1.53, 7.23, repro,
2010-08-26,-3.83, 0.05, 23.04, 2.35, 1.54, 7.25, repro,
2010-08-27,-4.90, 0.17, 15.99, 2.47, 1.56, 7.45, repro,
2010-08-28,-3.24, 0.45, 19.38, 2.28, 1.50, 7.05, repro,
2010-08-29,-3.97, 0.35, 15.44, 2.27, 1.50, 7.05, repro,
2010-08-30,-3.97, 0.68, 20.25, 2.29, 1.51, 7.12, repro,
2010-08-31,-3.35, 0.27, 21.02, 2.31, 1.53, 7.18, repro,
2010-09-01,-3.10, 0.88, 23.28, 2.29, 1.51, 7.08, repro,
2010-09-02,-3.40, 0.04, 19.81, 2.30, 1.51, 7.09, repro,
2010-09-03,-4.54, 0.64, 16.02, 2.30, 1.51, 7.10, repro,
2010-09-04,-6.21, -0.37, 17.01, 2.29, 1.51, 7.08, repro,
2010-09-05,-4.71, 0.04, 19.02, 2.28, 1.50, 7.06, repro,
2010-09-06,-3.50, -0.46, 15.60, 2.29, 1.51, 7.12, repro,
2010-09-07,-4.08, -0.05, 16.63, 2.30, 1.51, 7.15, repro,
2010-09-08,-3.39, 1.16, 16.80, 2.29, 1.51, 7.05, repro,
2010-09-09,-1.79, -0.08, 12.88, 2.29, 1.51, 7.08, repro,
2010-09-10,-3.33, 1.40, 17.90, 2.28, 1.50, 7.03, repro,
2010-09-11,-2.94, -0.09, 9.82, 2.32, 1.54, 7.22, repro,
2010-09-12,-3.24, 0.39, 14.40, 2.29, 1.51, 7.11, repro,
2010-09-13,-4.76, -0.23, 9.93, 2.29, 1.51, 7.07, repro,
2010-09-14,-1.50, -0.67, 8.93, 2.28, 1.50, 7.01, repro,
2010-09-15,-2.98, -0.16, 8.62, 2.27, 1.49, 6.97, repro,
2010-09-16,-3.45, -0.45, 13.64, 2.29, 1.50, 7.02, repro,
2010-09-17,-3.50, -0.32, 12.76, 2.28, 1.50, 7.02, repro,
2010-09-18,-3.14, -0.40, 19.27, 2.29, 1.51, 7.08, repro,
2010-09-19,-3.51, -0.46, 9.10, 2.28, 1.50, 7.04, repro,
2010-09-20,-2.78, 0.32, 14.94, 2.27, 1.49, 6.97, repro,
2010-09-21,-3.86, 0.82, 22.06, 2.34, 1.52, 7.08, repro,
2010-09-22,-4.42, 0.24, 15.99, 2.33, 1.52, 7.08, repro,
2010-09-23,-3.91, 0.42, 20.48, 2.31, 1.54, 7.25, repro,
2010-09-24,-3.88, 0.61, 19.76, 2.29, 1.51, 7.06, repro,
2010-09-25,-4.30, -0.15, 23.96, 2.26, 1.50, 6.95, repro,
2010-09-26,-4.96, 0.28, 24.65, 2.29, 1.50, 7.00, repro,
2010-09-27,-5.58, 0.20, 17.68, 2.34, 1.54, 7.14, repro,
2010-09-28,-5.80, 0.82, 26.84, 2.35, 1.56, 7.17, repro,
2010-09-29,-5.14, 0.12, 16.85, 2.28, 1.53, 7.09, repro,
2010-09-30,-5.64, -0.88, 20.30, 2.29, 1.53, 7.08, repro,
2010-10-01,-4.91, 1.02, 18.00, 2.31, 1.52, 7.14, repro,
2010-10-02,-8.51, -0.24, 23.39, 2.27, 1.49, 7.00, repro,
2010-10-03,-5.11, 0.81, 23.87, 2.32, 1.52, 7.17, repro,
2010-10-04,-3.95, 0.27, 19.40, 2.30, 1.53, 7.18, repro,
2010-10-05,-4.67, 0.57, 22.90, 2.28, 1.51, 7.04, repro,
2010-10-06,-4.63, -0.13, 23.13, 2.28, 1.51, 7.07, repro,
2010-10-07,-6.20, 0.62, 18.83, 2.28, 1.51, 7.03, repro,
2010-10-08,-4.80, 0.40, 20.44, 2.28, 1.50, 7.04, repro,
2010-10-09,-4.98, -0.05, 16.09, 2.28, 1.51, 7.05, repro,
2010-10-10,-5.74, 0.31, 20.86, 2.32, 1.53, 7.25, repro,
2010-10-11,-3.64, 1.24, 16.49, 2.29, 1.53, 7.04, repro,
2010-10-12,-5.02, 0.37, 16.39, 2.29, 1.51, 7.02, repro,
2010-10-13,-4.59, 0.45, 13.71, 2.37, 1.55, 7.19, repro,
2010-10-14,-5.51, 0.33, 18.51, 2.33, 1.53, 7.11, repro,
2010-10-15,-3.09, 0.61, 17.10, 2.34, 1.54, 7.10, repro,
2010-10-16,-4.11, 0.92, 23.22, 2.27, 1.51, 7.00, repro,
2010-10-17,-4.40, 0.66, 22.58, 2.30, 1.53, 7.22, repro,
2010-10-18,-6.51, 0.79, 22.78, 2.31, 1.53, 7.25, repro,
2010-10-19,-5.73, 0.42, 14.49, 2.32, 1.53, 7.23, repro,
2010-10-20,-4.69, 1.41, 14.16, 2.29, 1.52, 7.08, repro,
2010-10-21,-5.41, 0.92, 19.54, 2.33, 1.57, 7.34, repro,
2010-10-22,-6.18, 1.50, 12.34, 2.28, 1.54, 7.20, repro,
2010-10-23,-5.17, 0.71, 21.04, 2.29, 1.53, 7.20, repro,
2010-10-24,-5.41, 1.43, 19.07, 2.28, 1.50, 7.00, repro,
2010-10-25,-5.97, 0.86, 18.58, 2.32, 1.54, 7.35, repro,
2010-10-26,-6.38, 1.44, 15.93, 2.27, 1.51, 7.06, repro,
2010-10-27,-6.38, 1.91, 10.94, 2.25, 1.52, 7.03, repro,
2010-10-28,-6.58, 1.06, 13.82, 2.30, 1.54, 7.25, repro,
2010-10-29,-5.52, 1.02, 22.33, 2.30, 1.52, 7.11, repro,
2010-10-30,-4.92, 0.61, 21.42, 2.28, 1.50, 7.00, repro,
2010-10-31,-4.48, 1.44, 26.28, 2.41, 1.61, 7.37, repro,
2010-11-01,-4.86, 0.25, 24.70, 2.33, 1.57, 7.36, repro,
2010-11-02,-5.68, 1.15, 13.72, 2.27, 1.51, 7.07, repro,
2010-11-03,-4.12, 1.25, 8.22, 2.25, 1.51, 7.02, repro,
2010-11-04,-3.85, -4.50, 6.37, 2.24, 1.50, 6.97, repro,
2010-11-05,-4.72, 1.80, 18.27, 2.29, 1.54, 7.28, repro,
2010-11-06,-3.71, 0.79, 16.61, 2.23, 1.50, 6.96, repro,
2010-11-07,-6.42, 1.38, 5.40, 2.27, 1.53, 7.21, repro,
2010-11-08,-3.79, 1.56, 10.68, 2.25, 1.51, 7.03, repro,
2010-11-09,-5.76, 1.54, 3.62, 2.22, 1.49, 6.90, repro,
2010-11-10,-4.82, 1.11, 9.43, 2.23, 1.49, 6.88, repro,
2010-11-11,-6.46, 0.31, 16.50, 2.24, 1.52, 7.08, repro,
2010-11-12,-3.86, 1.38, 17.64, 2.24, 1.51, 6.97, repro,
2010-11-13,-4.46, 1.56, 12.28, 2.35, 1.58, 7.41, repro,
2010-11-14,-4.34, 1.46, 8.21, 2.30, 1.55, 7.26, repro,
2010-11-15,-4.11, 2.29, 13.47, 2.28, 1.52, 7.03, repro,
2010-11-16,-3.40, 0.31, 2.61, 2.32, 1.55, 7.26, repro,
2010-11-17,-3.08, 0.43, 3.94, 2.31, 1.54, 7.18, repro,
2010-11-18,-1.74, 0.74, 7.50, 2.30, 1.56, 7.19, repro,
2010-11-19,-2.76, 0.61, 2.66, 2.36, 1.58, 7.32, repro,
2010-11-20,-5.16, 0.37, 0.69, 2.29, 1.53, 7.14, repro,
2010-11-21,-3.33, 0.91, 4.47, 2.36, 1.58, 7.52, repro,
2010-11-22,-3.50, 2.32, 15.23, 2.31, 1.55, 7.36, repro,
2010-11-23,-6.02, 1.37, 13.00, 2.25, 1.52, 7.06, repro,
2010-11-24,-6.22, 2.48, 13.21, 2.28, 1.52, 7.14, repro,
2010-11-25,-6.47, 0.82, 15.67, 2.26, 1.51, 7.09, repro,
2010-11-26,-4.64, 1.41, 9.15, 2.24, 1.50, 6.98, repro,
2010-11-27,-3.27, 1.71, 14.46, 2.25, 1.51, 7.06, repro,
2010-11-28,-4.36, 2.17, 15.35, 2.27, 1.51, 7.03, repro,
2010-11-29,-5.32, 1.09, 16.37, 2.26, 1.50, 6.99, repro,
2010-11-30,-4.44, 0.63, 16.54, 2.26, 1.51, 7.04, repro,
2010-12-01,-4.56, 0.95, 11.18, 2.25, 1.50, 7.01, repro,
2010-12-02,-3.20, -0.31, 9.41, 2.24, 1.50, 6.98, repro,
2010-12-03,-3.59, -0.56, 7.49, 2.27, 1.51, 7.02, repro,
2010-12-04,-4.92, 0.18, 9.07, 2.25, 1.51, 7.04, repro,
2010-12-05,-4.21, 0.16, 8.41, 2.26, 1.52, 7.03, repro,
2010-12-06,-4.13, -0.26, 3.50, 2.25, 1.50, 7.00, repro,
2010-12-07,-4.25, -0.47, -1.85, 2.24, 1.50, 7.05, repro,
2010-12-08,-4.37, 0.46, 4.05, 2.26, 1.51, 7.05, repro,
2010-12-09,-4.46, -0.22, 6.86, 2.24, 1.51, 6.99, repro,
2010-12-10,-5.00, -0.41, 8.71, 2.32, 1.56, 7.35, repro,
2010-12-11,-5.57, 0.64, 9.34, 2.28, 1.54, 7.11, repro,
2010-12-12,-4.02, 0.89, 7.65, 2.24, 1.51, 7.07, repro,
2010-12-13,-3.64, 1.86, 11.58, 2.27, 1.54, 7.11, repro,
2010-12-14,-4.39, 1.39, 14.38, 2.27, 1.54, 7.19, repro,
2010-12-15,-4.77, 1.82, 11.65, 2.22, 1.51, 6.95, repro,
2010-12-16,-3.92, 1.26, 0.12, 2.24, 1.51, 7.00, repro,
2010-12-17,-3.34, 1.62, 0.12, 2.27, 1.54, 7.10, repro,
2010-12-18,-2.44, 1.32, 2.01, 2.25, 1.51, 7.01, repro,
2010-12-19,-4.55, 1.36, 7.20, 2.28, 1.53, 7.11, repro,
2010-12-20,-4.15, 0.79, 12.19, 2.25, 1.52, 7.03, repro,
2010-12-21,-4.30, 0.29, 8.70, 2.25, 1.52, 7.03, repro,
2010-12-22,-4.50, 0.96, 6.63, 2.27, 1.52, 7.03, repro,
2010-12-23,-4.30, 0.61, 2.16, 2.28, 1.52, 7.05, repro,
2010-12-24,-3.33, -0.08, 6.23, 2.27, 1.53, 7.08, repro,
2010-12-25,-3.69, 0.54, 7.39, 2.26, 1.51, 7.02, repro,
2010-12-26,-4.76, 1.11, 9.72, 2.25, 1.52, 7.02, repro,
2010-12-27,-6.54, -0.05, 18.26, 2.24, 1.50, 6.97, repro,
2010-12-28,-4.87, -0.47, 15.16, 2.26, 1.53, 7.08, repro,
2010-12-29,-4.45, 0.70, 13.89, 2.39, 1.57, 7.44, repro,
2010-12-30,-4.34, 0.45, 14.14, 2.36, 1.56, 7.35, repro,
2010-12-31,-4.24, -1.34, 13.83, 2.25, 1.52, 7.07, repro,
2011-01-01,-3.24, 0.37, 7.05, 2.34, 1.55, 7.24, repro,
2011-01-02,-3.51, 0.05, 8.63, 2.32, 1.55, 7.22, repro,
2011-01-03,-5.35, 1.33, 13.62, 2.31, 1.54, 7.16, repro,
2011-01-04,-4.90, 0.94, 17.82, 2.32, 1.57, 7.27, repro,
2011-01-05,-4.56, 1.27, 9.22, 2.28, 1.52, 7.07, repro,
2011-01-06,-4.69, 1.19, 6.59, 2.34, 1.55, 7.24, repro,
2011-01-07,-3.28, 0.75, 2.99, 2.33, 1.53, 7.18, repro,
2011-01-08,-3.15, 0.46, -2.96, 2.33, 1.54, 7.23, repro,
2011-01-09,-3.47, 1.05, -2.78, 2.26, 1.50, 7.04, repro,
2011-01-10,-3.56, 0.63, -5.52, 2.39, 1.57, 7.35, repro,
2011-01-11,-3.78, 0.30, -2.39, 2.43, 1.58, 7.39, repro,
2011-01-12,-3.13, 0.01, -1.24, 2.29, 1.52, 7.16, repro,
2011-01-13,-3.97, 0.35, 0.89, 2.34, 1.54, 7.22, repro,
2011-01-14,-5.12, 1.48, 7.08, 2.33, 1.53, 7.20, repro,
2011-01-15,-5.51, 1.81, 9.61, 2.31, 1.51, 7.08, repro,
2011-01-16,-5.01, 1.77, 10.78, 2.25, 1.50, 7.02, repro,
2011-01-17,-4.82, 1.07, 9.86, 2.25, 1.51, 7.05, repro,
2011-01-18,-4.33, 1.90, 9.00, 2.33, 1.54, 7.19, repro,
2011-01-19,-3.81, 1.63, 10.57, 2.32, 1.54, 7.21, repro,
2011-01-20,-3.25, 1.74, 12.57, 2.27, 1.52, 7.09, repro,
2011-01-21,-4.22, 1.32, 14.03, 2.26, 1.51, 7.04, repro,
2011-01-22,-3.40, 0.70, 13.07, 2.32, 1.53, 7.16, repro,
2011-01-23,-4.77, 1.44, 20.75, 2.28, 1.51, 7.10, repro,
2011-01-24,-6.70, 2.76, 15.40, 2.27, 1.51, 7.10, repro,
2011-01-25,-5.24, 2.23, 14.64, 2.28, 1.53, 7.19, repro,
2011-01-26,-5.24, 1.98, 14.92, 2.41, 1.60, 7.76, repro,
2011-01-27,-4.75, 1.95, 4.94, 2.26, 1.51, 7.10, repro,
2011-01-28,-3.53, 1.72, 0.54, 2.28, 1.53, 7.12, repro,
2011-01-29,-5.90, 2.52, 2.25, 2.27, 1.51, 7.07, repro,
2011-01-30,-4.27, 2.18, 6.61, 2.28, 1.51, 7.19, repro,
2011-01-31,-5.06, 1.92, 9.40, 2.29, 1.52, 7.17, repro,
2011-02-01,-5.80, 1.45, 9.36, 2.27, 1.53, 7.13, repro,
2011-02-02,-5.70, 0.61, 4.18, 2.28, 1.52, 7.16, repro,
2011-02-03,-7.48, 0.47, 1.21, 2.29, 1.54, 7.20, repro,
2011-02-04,-8.22, 2.10, -3.67, 2.34, 1.56, 7.39, repro,
2011-02-05,-6.42, 2.76, -0.16, 2.29, 1.52, 7.19, repro,
2011-02-06,-5.98, 2.24, 3.77, 2.27, 1.53, 7.12, repro,
2011-02-07,-4.86, 1.81, 7.88, 2.25, 1.53, 7.11, repro,
2011-02-08,-6.28, 2.80, 3.97, 2.29, 1.53, 7.20, repro,
2011-02-09,-8.25, 1.81, 14.41, 2.28, 1.53, 7.22, repro,
2011-02-10,-8.65, 1.46, 13.91, 2.28, 1.51, 7.17, repro,
2011-02-11,-6.19, 0.98, 14.35, 2.26, 1.54, 7.13, repro,
2011-02-12,-6.37, 1.57, 22.01, 2.34, 1.55, 7.23, repro,
2011-02-13,-7.42, 1.61, 21.70, 2.27, 1.53, 7.14, repro,
2011-02-14,-8.17, 2.07, 12.45, 2.26, 1.53, 7.10, repro,
2011-02-15,-6.20, 1.72, 11.11, 2.33, 1.56, 7.29, repro,
2011-02-16,-7.11, 1.69, 12.40, 2.32, 1.56, 7.21, repro,
2011-02-17,-6.72, 1.81, 11.96, 2.27, 1.53, 7.10, repro,
2011-02-18,-6.64, 1.27, 5.14, 2.28, 1.53, 7.19, repro,
2011-02-19,-6.90, 1.46, 17.77, 2.31, 1.53, 7.19, repro,
2011-02-20,-6.45, 2.47, 6.96, 2.28, 1.52, 7.15, repro,
2011-02-21,-6.87, 0.63, 11.86, 2.25, 1.51, 7.07, repro,
2011-02-22,-5.40, 1.52, 5.02, 2.31, 1.53, 7.22, repro,
2011-02-23,-6.19, 2.51, -5.78, 2.38, 1.57, 7.45, repro,
2011-02-24,-5.69, 1.50, 0.19, 2.25, 1.51, 7.07, repro,
2011-02-25,-8.72, 2.50, 8.59, 2.27, 1.52, 7.17, repro,
2011-02-26,-6.05, 3.19, 12.34, 2.26, 1.51, 7.10, repro,
2011-02-27,-5.94, 2.46, 5.58, 2.23, 1.51, 7.00, repro,
2011-02-28,-5.79, 3.89, 5.33, 2.26, 1.53, 7.07, repro,
2011-03-01,-5.65, 2.70, -0.95, 2.29, 1.54, 7.23, repro,
2011-03-02,-6.32, 3.09, 5.89, 2.29, 1.52, 7.18, repro,
2011-03-03,-7.57, 2.61, 5.33, 2.25, 1.50, 7.01, repro,
2011-03-04,-6.82, 3.01, 2.35, 2.25, 1.51, 7.07, repro,
2011-03-05,-7.37, 3.33, 3.70, 2.26, 1.53, 7.04, repro,
2011-03-06,-7.27, 3.08, -3.56, 2.25, 1.52, 7.05, repro,
2011-03-07,-6.34, 2.63, 6.50, 2.27, 1.52, 7.12, repro,
2011-03-08,-7.40, 2.49, 4.64, 2.27, 1.51, 7.10, repro,
2011-03-09,-5.96, 2.38, 5.69, 2.26, 1.51, 7.10, repro,
2011-03-10,-7.40, 2.87, 7.44, 2.28, 1.54, 7.15, repro,
2011-03-11,-7.50, 2.95, 7.04, 2.26, 1.55, 7.11, repro,
