PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LCSO
Station name,LCSO
Begin Date, 2004-10-01
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.6343515151 North Latitude, -123.1066653923 East Longitude, 59.03406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-02,-0.52, -1.84, 0.45, 2.10, 1.50, 6.87, repro,
2011-08-03,-0.32, -1.38, -0.66, 2.18, 1.56, 7.13, repro,
2011-08-04,0.20, -0.56, 2.80, 2.11, 1.50, 6.89, repro,
2011-08-05,-0.33, -0.90, 3.82, 2.10, 1.50, 6.88, repro,
2011-08-06,-1.37, -1.03, 0.82, 2.14, 1.53, 6.99, repro,
2011-08-07,-0.58, -1.03, 5.59, 2.10, 1.50, 6.87, repro,
2011-08-08,-0.61, -1.39, 6.27, 2.09, 1.50, 6.88, repro,
2011-08-09,1.06, -1.55, 2.43, 2.10, 1.50, 6.89, repro,
2011-08-10,-0.65, -1.03, -2.55, 2.13, 1.52, 6.93, repro,
2011-08-11,-0.79, -1.88, 2.00, 2.20, 1.54, 7.20, repro,
2011-08-13,-0.54, -0.63, 0.85, 2.13, 1.52, 6.96, repro,
2011-08-14,-0.86, -0.67, 2.08, 2.15, 1.54, 7.03, repro,
2011-08-15,-0.59, -0.79, -2.42, 2.15, 1.52, 6.98, repro,
2011-08-16,0.53, -0.87, 2.60, 2.14, 1.53, 7.00, repro,
2011-08-17,-0.47, -0.92, -2.36, 2.14, 1.54, 7.05, repro,
2011-08-18,0.30, -1.75, 2.81, 2.11, 1.52, 6.94, repro,
2011-08-19,-0.94, -2.06, 1.91, 2.12, 1.52, 6.97, repro,
2011-08-20,-1.18, 0.06, 6.61, 2.11, 1.51, 6.92, repro,
2011-08-21,-2.06, -1.55, 3.12, 2.11, 1.50, 6.90, repro,
2011-08-22,-0.91, -0.84, 8.52, 2.12, 1.53, 7.06, repro,
2011-08-23,0.35, -2.11, 8.65, 2.17, 1.56, 7.09, repro,
2011-08-24,-0.36, -2.17, 0.03, 2.14, 1.54, 7.10, repro,
2011-08-25,0.66, -0.41, 12.41, 2.14, 1.52, 7.02, repro,
2011-08-26,-0.33, -1.06, -2.92, 2.27, 1.61, 7.47, repro,
2011-08-28,-0.05, -0.81, -1.38, 2.14, 1.54, 7.05, repro,
2011-08-29,-0.53, -1.20, 7.96, 2.13, 1.53, 7.01, repro,
2011-08-30,-1.57, -2.39, -0.74, 2.23, 1.56, 7.22, repro,
2011-08-31,-1.85, -1.40, 4.76, 2.19, 1.52, 7.05, repro,
2011-09-01,-0.50, -2.27, 7.16, 2.16, 1.54, 7.16, repro,
2011-09-02,-1.50, -2.42, 6.18, 2.15, 1.55, 7.17, repro,
2011-09-03,-0.60, -2.84, 6.88, 2.10, 1.51, 6.94, repro,
2011-09-04,-1.60, -1.34, 7.16, 2.11, 1.50, 6.95, repro,
2011-09-05,-0.83, -1.31, 4.60, 2.11, 1.50, 6.94, repro,
2011-09-06,-0.63, -1.66, 1.24, 2.12, 1.51, 6.98, repro,
2011-09-07,-1.52, -0.86, 0.84, 2.14, 1.53, 6.99, repro,
2011-09-08,0.58, -1.36, -2.96, 2.14, 1.54, 7.04, repro,
2011-09-09,-1.19, -0.74, 1.08, 2.14, 1.53, 7.02, repro,
2011-09-10,-2.13, -0.16, -0.49, 2.15, 1.53, 7.00, repro,
2011-09-11,-1.62, -1.26, 2.62, 2.16, 1.53, 7.03, repro,
2011-09-12,-0.78, -1.51, 0.62, 2.16, 1.54, 7.05, repro,
2011-09-13,-1.02, -2.23, 11.78, 2.20, 1.60, 7.32, repro,
2011-09-14,-0.98, -2.41, 0.72, 2.12, 1.52, 6.94, repro,
2011-09-15,-1.73, -2.57, 5.77, 2.10, 1.52, 6.96, repro,
2011-09-16,-0.01, -2.83, 7.23, 2.14, 1.56, 7.06, repro,
2011-09-17,-1.06, -2.07, 4.30, 2.12, 1.51, 6.97, repro,
2011-09-18,0.41, -4.02, 6.84, 2.13, 1.52, 6.97, repro,
2011-09-19,0.74, -2.51, 1.57, 2.18, 1.56, 7.16, repro,
2011-09-20,-1.58, -2.10, 2.20, 2.14, 1.56, 7.04, repro,
2011-09-21,-0.83, -1.60, 11.27, 2.11, 1.52, 6.95, repro,
2011-09-22,-0.09, -0.76, 8.54, 2.14, 1.52, 7.01, repro,
2011-09-23,0.85, -1.51, 6.48, 2.14, 1.52, 7.02, repro,
2011-09-24,0.44, -2.22, 9.30, 2.13, 1.52, 6.99, repro,
2011-10-07,0.57, -3.61, 9.80, 2.17, 1.54, 7.06, repro,
2011-10-08,-0.40, -2.60, 4.19, 2.17, 1.56, 7.08, repro,
2011-10-09,1.08, -1.21, 0.05, 2.25, 1.61, 7.31, repro,
2011-10-10,-0.36, -2.29, 1.54, 2.21, 1.56, 7.17, repro,
2011-10-11,0.92, -0.15, 12.04, 2.18, 1.55, 7.08, repro,
2011-10-12,1.44, -1.21, 4.05, 2.18, 1.54, 7.04, repro,
2011-10-13,0.37, -1.93, 2.64, 2.18, 1.53, 7.03, repro,
2011-10-15,1.12, -1.38, 9.52, 2.12, 1.50, 6.89, repro,
2011-10-16,0.49, -2.05, 5.67, 2.13, 1.55, 7.04, repro,
2011-10-17,0.46, -0.86, 6.41, 2.12, 1.51, 6.92, repro,
2011-10-18,1.64, -1.42, -0.50, 2.12, 1.51, 6.92, repro,
2011-10-19,0.71, -0.92, 9.25, 2.14, 1.54, 7.03, repro,
2011-10-20,-0.29, -1.75, 12.63, 2.15, 1.53, 7.01, repro,
2011-10-21,1.13, -0.79, 3.56, 2.12, 1.51, 6.91, repro,
2011-10-22,0.46, -0.96, 0.93, 2.11, 1.51, 6.88, repro,
2011-10-23,0.94, -0.82, 1.73, 2.11, 1.51, 6.90, repro,
2011-10-24,-0.42, -0.95, 3.38, 2.13, 1.51, 6.89, repro,
2011-10-25,1.39, -1.83, 2.60, 2.13, 1.50, 6.93, repro,
2011-10-26,1.20, -1.56, 5.20, 2.12, 1.50, 6.86, repro,
2011-10-27,2.25, -1.96, 1.04, 2.11, 1.50, 6.87, repro,
2011-10-28,1.04, -1.68, 7.47, 2.13, 1.54, 6.99, repro,
2011-10-29,2.18, -1.56, 7.96, 2.11, 1.50, 6.88, repro,
2011-11-05,1.71, -3.20, 18.43, 2.20, 1.54, 7.15, repro,
2011-11-06,1.66, -3.15, 15.98, 2.20, 1.54, 7.16, repro,
2011-11-07,1.50, -1.60, 2.06, 2.16, 1.51, 7.00, repro,
2011-11-08,1.84, -1.39, 0.03, 2.18, 1.56, 7.17, repro,
2011-11-09,1.01, -2.20, 0.39, 2.16, 1.53, 6.97, repro,
2011-11-10,0.00, -2.35, 2.78, 2.17, 1.53, 6.97, repro,
2011-11-11,0.03, -2.84, 9.70, 2.12, 1.49, 6.81, repro,
2011-11-12,-2.55, -1.23, 12.96, 2.16, 1.51, 6.94, repro,
2011-11-13,0.21, -2.95, 9.74, 2.13, 1.50, 6.87, repro,
2011-11-14,1.47, -2.85, 12.77, 2.18, 1.55, 7.14, repro,
2011-11-15,1.13, -2.33, 8.98, 2.15, 1.53, 6.96, repro,
2011-11-16,0.64, -1.40, 4.13, 2.14, 1.50, 6.92, repro,
2011-11-25,0.51, -0.91, 5.83, 2.16, 1.52, 7.01, repro,
2011-11-26,0.87, -0.95, -0.53, 2.11, 1.50, 6.86, repro,
2011-11-27,1.22, 0.19, 4.86, 2.13, 1.50, 6.92, repro,
2011-11-28,0.54, -1.45, -0.23, 2.19, 1.56, 7.18, repro,
2011-11-29,-0.56, -1.25, 8.58, 2.14, 1.53, 6.98, repro,
2011-11-30,0.67, -1.28, 0.98, 2.22, 1.54, 7.20, repro,
2011-12-01,2.01, -0.97, -4.28, 2.12, 1.50, 6.86, repro,
2011-12-02,2.59, -1.72, 3.42, 2.19, 1.56, 7.14, repro,
2011-12-03,1.57, -1.38, -3.06, 2.19, 1.58, 7.15, repro,
2011-12-04,0.70, -1.04, -5.05, 2.14, 1.52, 7.00, repro,
2012-02-03,-0.16, 0.50, 1.20, 2.09, 1.48, 6.80, repro,
2012-02-04,-0.42, 0.26, 4.07, 2.09, 1.50, 6.84, repro,
2012-02-05,1.00, 0.30, -1.20, 2.09, 1.51, 6.88, repro,
2012-02-06,2.97, -0.56, 2.13, 2.11, 1.50, 6.87, repro,
2012-02-07,2.42, 0.23, 2.19, 2.18, 1.52, 7.04, repro,
2012-02-08,0.17, -0.69, 5.18, 2.13, 1.49, 6.87, repro,
2012-02-09,-0.14, 0.72, -0.95, 2.13, 1.52, 6.93, repro,
2012-02-10,0.31, -0.82, 1.28, 2.13, 1.53, 7.00, repro,
2012-02-11,0.51, -0.46, 8.11, 2.11, 1.50, 6.86, repro,
2012-02-12,1.99, -0.39, 4.18, 2.14, 1.50, 6.90, repro,
2012-02-13,1.79, -0.14, 10.63, 2.13, 1.50, 6.89, repro,
2012-02-14,-0.75, -1.03, 12.36, 2.12, 1.50, 6.87, repro,
2012-02-15,-0.67, -0.13, 6.61, 2.12, 1.50, 6.86, repro,
2012-02-16,0.77, 0.03, 0.72, 2.11, 1.51, 6.87, repro,
2012-02-20,-0.24, -0.46, 9.76, 2.11, 1.50, 6.86, repro,
2012-02-21,0.29, -1.35, 0.73, 2.19, 1.53, 7.07, repro,
2012-02-22,-0.14, 1.14, 4.04, 2.18, 1.54, 7.06, repro,
2012-02-23,0.26, -0.30, 2.83, 2.15, 1.50, 6.91, repro,
2012-02-24,0.54, -0.35, -0.05, 2.10, 1.47, 6.80, repro,
2012-02-25,2.43, -0.33, 0.19, 2.14, 1.51, 7.01, repro,
2012-02-26,0.68, -0.06, 6.01, 2.12, 1.50, 6.92, repro,
2012-02-27,0.61, -0.51, 5.01, 2.17, 1.51, 7.00, repro,
2012-02-28,1.07, -0.78, 9.17, 2.14, 1.50, 6.94, repro,
2012-02-29,3.34, -0.64, 11.98, 2.11, 1.48, 6.86, repro,
2012-03-01,2.18, -0.81, 8.87, 2.13, 1.50, 6.92, repro,
2012-03-02,0.93, -1.01, 3.37, 2.15, 1.55, 7.07, repro,
2012-03-03,2.22, 0.15, -0.30, 2.11, 1.48, 6.90, repro,
2012-03-04,0.79, 0.47, 1.44, 2.08, 1.47, 6.80, repro,
2012-03-05,0.39, -0.62, 3.11, 2.16, 1.51, 6.97, repro,
2012-03-06,1.10, -1.20, -0.47, 2.18, 1.53, 6.97, repro,
2012-03-07,2.08, -1.10, -0.21, 2.13, 1.50, 6.87, repro,
2012-03-08,1.07, 0.10, -1.85, 2.14, 1.50, 6.92, repro,
2012-03-09,0.46, 0.14, -2.59, 2.16, 1.49, 6.95, repro,
2012-03-10,0.46, 0.30, 4.03, 2.14, 1.50, 6.91, repro,
2012-03-11,1.28, -1.63, 8.76, 2.14, 1.51, 6.95, repro,
2012-03-12,2.75, -1.26, 8.02, 2.11, 1.51, 6.88, repro,
2012-03-13,2.50, -2.85, 9.99, 2.14, 1.51, 6.97, repro,
2012-03-14,1.17, -1.82, 7.96, 2.13, 1.49, 6.92, repro,
2012-03-15,1.20, -0.86, 7.52, 2.16, 1.50, 6.91, repro,
2012-03-16,2.53, 0.01, 5.40, 2.13, 1.49, 6.93, repro,
2012-03-17,1.31, -1.38, 9.51, 2.14, 1.50, 6.91, repro,
2012-03-18,1.35, -1.77, 5.71, 2.20, 1.53, 7.06, repro,
2012-03-19,1.19, -1.65, -1.53, 2.14, 1.50, 6.92, repro,
2012-03-20,-1.01, -0.11, 2.82, 2.11, 1.47, 6.82, repro,
2012-03-21,2.88, 0.47, 31.34, 2.15, 1.50, 6.93, repro,
2012-03-22,4.29, -0.65, 10.54, 2.09, 1.48, 6.78, repro,
2012-03-23,1.30, -0.55, -12.56, 2.15, 1.55, 7.01, repro,
2012-03-24,1.43, -1.10, -4.31, 2.14, 1.51, 6.91, repro,
2012-03-25,2.21, -0.39, -1.44, 2.08, 1.46, 6.74, repro,
2012-03-26,1.06, -1.25, 0.78, 2.15, 1.52, 6.96, repro,
2012-03-27,0.50, 0.31, 1.85, 2.14, 1.51, 6.94, repro,
2012-03-28,2.16, 0.60, 2.66, 2.16, 1.53, 7.03, repro,
2012-03-29,1.37, -1.00, 5.93, 2.14, 1.51, 6.95, repro,
2012-03-30,0.44, -1.97, 12.25, 2.15, 1.52, 7.00, repro,
2012-03-31,1.51, -0.95, 5.54, 2.07, 1.46, 6.74, repro,
2012-04-01,2.17, 0.29, 5.32, 2.09, 1.48, 6.82, repro,
2012-04-02,1.22, 0.65, 2.02, 2.08, 1.47, 6.76, repro,
2012-04-03,1.69, 2.23, 1.24, 2.11, 1.48, 6.87, repro,
2012-04-04,0.81, 0.53, -0.85, 2.10, 1.48, 6.85, repro,
2012-04-05,0.68, 0.49, -0.40, 2.09, 1.46, 6.80, repro,
2012-04-06,-0.26, 0.90, -0.14, 2.07, 1.46, 6.73, repro,
2012-04-07,1.04, 1.19, 0.24, 2.09, 1.47, 6.79, repro,
2012-04-08,1.17, 1.99, -6.49, 2.08, 1.47, 6.78, repro,
2012-04-09,0.65, 2.15, -7.51, 2.13, 1.51, 6.96, repro,
2012-04-10,0.88, 0.74, -5.07, 2.08, 1.46, 6.78, repro,
2012-04-11,-0.60, 1.22, 2.85, 2.08, 1.46, 6.79, repro,
2012-04-12,0.82, 1.36, 3.53, 2.12, 1.51, 7.01, repro,
2012-04-14,1.04, 0.68, 0.94, 2.09, 1.48, 6.88, repro,
2012-04-15,1.54, 1.14, -3.47, 2.10, 1.48, 6.87, repro,
2012-04-16,1.05, 2.39, -0.69, 2.07, 1.46, 6.75, repro,
2012-04-17,0.59, 2.14, -1.12, 2.06, 1.47, 6.76, repro,
2012-04-18,1.84, 0.96, 4.52, 2.09, 1.46, 6.79, repro,
2012-04-19,1.20, 2.10, -0.70, 2.09, 1.47, 6.86, repro,
2012-04-20,3.19, 3.05, -8.21, 2.09, 1.47, 6.82, repro,
2012-04-21,-0.08, 2.19, -3.99, 2.08, 1.46, 6.77, repro,
2012-04-22,-0.70, 1.74, -7.78, 2.08, 1.46, 6.75, repro,
2012-04-23,0.92, 2.80, -5.64, 2.09, 1.48, 6.90, repro,
2012-04-24,-0.10, 3.10, -2.36, 2.13, 1.51, 6.95, repro,
2012-04-25,1.07, 1.90, 1.91, 2.14, 1.52, 7.01, repro,
2012-04-26,0.89, 1.40, -1.26, 2.09, 1.47, 6.80, repro,
2012-04-27,-1.45, 2.22, -6.54, 2.16, 1.47, 6.87, repro,
2012-04-28,-0.03, 1.98, -4.83, 2.07, 1.46, 6.71, repro,
2012-04-29,1.18, 2.16, -2.09, 2.08, 1.46, 6.74, repro,
2012-04-30,1.91, 0.89, -2.58, 2.16, 1.48, 6.96, repro,
2012-05-01,0.40, 1.40, -0.70, 2.15, 1.52, 7.06, repro,
2012-05-02,0.90, 1.37, -2.40, 2.11, 1.49, 6.88, repro,
2012-05-03,0.63, 1.02, -1.74, 2.08, 1.47, 6.78, repro,
2012-05-04,0.77, 1.31, -2.80, 2.06, 1.46, 6.73, repro,
2012-05-05,1.20, 1.46, -5.52, 2.07, 1.47, 6.77, repro,
2012-05-06,1.93, 1.75, -11.76, 2.13, 1.51, 6.98, repro,
2012-05-07,0.47, 1.85, -11.04, 2.12, 1.50, 6.88, repro,
2012-05-08,0.23, 2.56, -3.71, 2.07, 1.45, 6.71, repro,
2012-05-09,0.99, 2.41, -6.03, 2.08, 1.46, 6.76, repro,
2012-05-10,1.29, 2.29, -2.67, 2.11, 1.47, 6.87, repro,
2012-05-18,0.88, 0.50, 1.79, 2.13, 1.51, 6.94, repro,
2012-05-19,0.35, 1.05, -2.45, 2.13, 1.51, 6.94, repro,
2012-05-20,1.41, 1.01, -1.30, 2.11, 1.50, 6.88, repro,
2012-05-21,0.04, 0.02, 3.24, 2.13, 1.51, 7.00, repro,
2012-05-22,0.76, -0.03, 7.29, 2.13, 1.51, 6.95, repro,
2012-05-23,1.07, -0.80, 4.95, 2.13, 1.50, 6.94, repro,
2012-05-30,0.43, 0.65, 2.75, 2.08, 1.47, 6.77, repro,
2012-05-31,1.67, 2.47, -4.94, 2.06, 1.46, 6.72, repro,
2012-06-01,1.21, 0.84, -2.86, 2.10, 1.47, 6.83, repro,
2012-06-02,1.21, 1.11, 5.91, 2.15, 1.49, 6.92, repro,
2012-06-03,-0.14, 0.57, -0.49, 2.09, 1.47, 6.83, repro,
2012-06-04,0.27, 0.76, 9.03, 2.08, 1.47, 6.79, repro,
2012-06-05,-0.35, 0.26, 2.99, 2.07, 1.47, 6.75, repro,
2012-06-06,0.27, 1.06, 2.93, 2.08, 1.47, 6.75, repro,
2012-06-07,0.25, 1.68, -4.87, 2.08, 1.46, 6.73, repro,
2012-06-08,1.24, 1.44, 2.76, 2.09, 1.47, 6.81, repro,
2012-06-09,0.56, -0.61, 4.34, 2.07, 1.47, 6.76, repro,
2012-06-10,0.23, 0.68, -1.56, 2.06, 1.46, 6.68, repro,
2012-06-11,1.12, 1.20, -4.60, 2.07, 1.46, 6.73, repro,
2012-06-12,0.92, 2.13, 4.50, 2.09, 1.45, 6.73, repro,
2012-06-13,0.55, 1.44, 6.56, 2.09, 1.46, 6.76, repro,
2012-06-14,0.55, 0.70, -1.20, 2.09, 1.46, 6.80, repro,
2012-06-15,-0.23, 0.45, -1.99, 2.10, 1.48, 6.82, repro,
2012-06-16,0.06, 1.78, -3.71, 2.09, 1.47, 6.82, repro,
2012-06-17,-0.14, 0.51, -3.31, 2.11, 1.47, 6.85, repro,
2012-06-18,0.54, -0.22, 5.50, 2.09, 1.45, 6.74, repro,
2012-06-19,0.68, 0.66, 0.61, 2.10, 1.48, 6.81, repro,
2012-06-20,-0.04, 0.25, 2.02, 2.09, 1.48, 6.85, repro,
2012-06-21,0.15, 0.58, 1.68, 2.07, 1.46, 6.73, repro,
2012-06-22,-0.28, 0.19, -2.44, 2.09, 1.46, 6.79, repro,
2012-06-23,0.78, -0.60, 0.39, 2.12, 1.47, 6.85, repro,
2012-06-24,-0.07, 0.05, 3.62, 2.10, 1.47, 6.85, repro,
2012-06-25,-1.65, 0.47, -0.28, 2.07, 1.46, 6.74, repro,
2012-06-26,-1.60, 0.43, 4.74, 2.07, 1.46, 6.73, repro,
2012-06-27,0.05, 0.54, 1.07, 2.08, 1.46, 6.75, repro,
2012-06-28,1.63, 0.33, 7.00, 2.10, 1.47, 6.81, repro,
2012-06-29,0.36, 0.63, 0.37, 2.10, 1.46, 6.81, repro,
2012-06-30,0.55, 0.72, 2.97, 2.08, 1.46, 6.78, repro,
2012-07-01,1.20, 0.10, -0.00, 2.07, 1.45, 6.72, repro,
2012-07-02,0.54, 1.18, 1.77, 2.07, 1.46, 6.71, repro,
2012-07-03,0.94, -0.10, 3.86, 2.08, 1.46, 6.73, repro,
2012-07-04,0.98, 1.03, 1.32, 2.10, 1.46, 6.76, repro,
2012-07-05,0.58, 0.63, 3.55, 2.11, 1.49, 6.88, repro,
2012-07-06,-0.45, 0.55, -0.86, 2.10, 1.49, 6.89, repro,
2012-07-07,-0.86, 1.16, -2.75, 2.08, 1.46, 6.73, repro,
2012-07-08,-0.81, 0.70, 0.10, 2.07, 1.46, 6.71, repro,
2012-07-09,-0.42, 1.70, -1.37, 2.11, 1.47, 6.83, repro,
2012-07-10,-0.68, 0.79, 0.97, 2.09, 1.45, 6.74, repro,
2012-07-11,0.47, 0.27, -1.22, 2.07, 1.45, 6.70, repro,
2012-07-12,0.02, -0.06, 3.90, 2.06, 1.45, 6.70, repro,
2012-07-13,0.82, 1.32, 1.38, 2.07, 1.45, 6.70, repro,
2012-07-14,1.86, -0.09, -1.41, 2.07, 1.46, 6.75, repro,
2012-07-15,0.75, 0.90, 1.94, 2.10, 1.47, 6.81, repro,
2012-07-16,-0.94, 0.99, 1.56, 2.08, 1.45, 6.71, repro,
2012-07-17,-0.19, 0.11, -4.38, 2.08, 1.47, 6.78, repro,
2012-07-18,-0.12, 0.36, 4.02, 2.08, 1.45, 6.73, repro,
2012-07-19,1.40, 0.44, -2.99, 2.06, 1.46, 6.70, repro,
2012-07-20,1.05, 0.16, -3.53, 2.13, 1.51, 6.99, repro,
2012-07-21,-1.37, 0.45, 6.59, 2.08, 1.45, 6.71, repro,
2012-07-22,-0.71, -0.07, 2.85, 2.07, 1.45, 6.72, repro,
2012-07-23,0.66, -0.53, -1.24, 2.06, 1.46, 6.73, repro,
2012-07-24,0.27, 0.74, -0.44, 2.09, 1.47, 6.76, repro,
2012-07-25,-0.14, 0.78, 1.57, 2.08, 1.46, 6.74, repro,
2012-07-26,1.11, -0.16, 4.97, 2.08, 1.45, 6.71, repro,
2012-07-27,-1.17, -0.43, 2.87, 2.09, 1.46, 6.78, repro,
2012-07-28,1.26, 0.88, 3.65, 2.07, 1.46, 6.76, repro,
2012-07-29,1.12, 1.05, -0.10, 2.06, 1.46, 6.72, repro,
2012-07-30,-0.22, 1.29, 0.54, 2.07, 1.46, 6.75, repro,
2012-07-31,0.68, 1.20, 1.10, 2.09, 1.45, 6.73, repro,
2012-08-01,0.08, 1.23, -2.26, 2.08, 1.45, 6.71, repro,
2012-08-02,0.05, -0.70, 0.76, 2.10, 1.46, 6.80, repro,
2012-08-03,-0.01, -0.06, 5.62, 2.09, 1.47, 6.82, repro,
2012-08-04,-0.90, 0.62, 5.14, 2.06, 1.45, 6.71, repro,
2012-08-05,1.25, -0.40, 5.60, 2.07, 1.45, 6.70, repro,
2012-08-06,0.23, -0.25, 3.99, 2.10, 1.46, 6.77, repro,
2012-08-07,1.34, -0.56, 5.44, 2.08, 1.45, 6.74, repro,
2012-08-08,-0.89, 0.06, 4.97, 2.13, 1.50, 7.02, repro,
2012-08-09,-0.18, -0.96, 0.43, 2.07, 1.46, 6.74, repro,
2012-08-10,-0.55, -0.44, 5.27, 2.07, 1.45, 6.72, repro,
2012-08-11,0.11, -0.20, 7.38, 2.07, 1.45, 6.68, repro,
2012-08-12,-0.38, -0.61, 4.25, 2.08, 1.45, 6.72, repro,
2012-08-13,-1.48, -0.05, 4.39, 2.08, 1.46, 6.74, repro,
2012-08-14,-0.32, -1.14, 4.10, 2.08, 1.46, 6.78, repro,
2012-08-15,-0.50, -0.40, 10.14, 2.06, 1.45, 6.71, repro,
2012-08-16,0.40, -0.53, 8.44, 2.12, 1.47, 6.81, repro,
2012-08-17,-0.82, -0.51, 5.55, 2.10, 1.47, 6.84, repro,
2012-08-18,0.59, -0.78, 8.96, 2.09, 1.47, 6.81, repro,
2012-08-19,0.83, -0.70, 6.55, 2.08, 1.47, 6.80, repro,
2012-08-20,-1.04, 0.06, 7.56, 2.08, 1.46, 6.78, repro,
2012-08-21,-0.23, -1.76, 5.12, 2.06, 1.45, 6.71, repro,
2012-08-22,0.26, -1.82, 2.77, 2.20, 1.51, 6.98, repro,
2012-08-23,-1.08, -0.74, 8.95, 2.08, 1.46, 6.76, repro,
2012-08-24,-0.85, -0.39, 7.48, 2.08, 1.46, 6.75, repro,
2012-08-25,-0.70, -0.89, 9.78, 2.08, 1.47, 6.79, repro,
2012-08-26,-0.22, -0.64, 14.20, 2.12, 1.49, 6.92, repro,
2012-08-27,-0.55, -0.11, 5.22, 2.06, 1.45, 6.68, repro,
2012-08-28,-0.69, -1.21, 5.93, 2.09, 1.51, 6.94, repro,
2012-08-29,-1.22, -0.34, 6.31, 2.11, 1.50, 6.98, repro,
2012-08-30,-1.47, -0.42, 5.93, 2.08, 1.46, 6.74, repro,
2012-08-31,-0.09, -0.36, 9.34, 2.07, 1.46, 6.72, repro,
2012-09-01,0.55, -0.50, 8.26, 2.07, 1.47, 6.76, repro,
2012-09-02,0.93, -0.40, 8.94, 2.07, 1.47, 6.78, repro,
2012-09-03,0.33, -0.69, 5.39, 2.09, 1.47, 6.79, repro,
2012-09-04,-1.06, 0.42, 5.28, 2.14, 1.49, 6.92, repro,
2012-09-05,-0.56, -0.32, 8.13, 2.08, 1.46, 6.72, repro,
2012-09-06,-0.79, 0.80, 6.97, 2.07, 1.46, 6.72, repro,
2012-09-07,0.99, 1.62, 5.99, 2.08, 1.49, 6.81, repro,
2012-09-08,-0.12, 0.86, 8.96, 2.07, 1.48, 6.81, repro,
2012-09-09,0.19, 0.27, 7.49, 2.09, 1.47, 6.82, repro,
2012-09-10,-0.86, -0.30, 10.16, 2.12, 1.50, 6.88, repro,
2012-09-11,-0.65, -0.69, 1.98, 2.11, 1.49, 6.83, repro,
2012-09-12,1.30, -0.99, 4.09, 2.10, 1.50, 6.87, repro,
2012-09-13,0.19, -0.48, -4.01, 2.19, 1.55, 7.12, repro,
2012-09-14,0.45, 0.39, -2.05, 2.10, 1.48, 6.82, repro,
2012-09-15,0.11, -0.39, 1.97, 2.09, 1.47, 6.78, repro,
2012-09-16,-0.37, -0.69, 0.91, 2.07, 1.46, 6.70, repro,
2012-09-17,-0.42, 0.16, 2.27, 2.08, 1.46, 6.74, repro,
2012-09-18,-0.51, -0.68, 10.37, 2.07, 1.46, 6.73, repro,
2012-09-19,0.51, -0.72, 11.60, 2.08, 1.47, 6.74, repro,
2012-09-20,-0.62, -0.53, 8.06, 2.08, 1.46, 6.71, repro,
2012-09-21,-0.85, -1.46, 3.56, 2.09, 1.46, 6.73, repro,
2012-09-22,-0.31, -0.92, 0.82, 2.08, 1.46, 6.73, repro,
2012-09-23,1.74, -0.57, 8.03, 2.17, 1.53, 7.03, repro,
2012-09-24,0.44, -1.03, 5.27, 2.13, 1.51, 6.89, repro,
2012-09-25,-0.12, -0.20, 4.64, 2.12, 1.53, 6.94, repro,
2012-09-26,1.41, -1.30, 5.82, 2.08, 1.46, 6.75, repro,
2012-09-27,-0.09, -0.88, 8.01, 2.10, 1.48, 6.79, repro,
2012-09-28,-0.17, -0.95, 5.04, 2.10, 1.48, 6.82, repro,
2012-09-29,-0.80, -0.49, 6.70, 2.08, 1.47, 6.76, repro,
2012-09-30,1.34, -0.75, 6.18, 2.08, 1.47, 6.78, repro,
2012-10-01,0.39, 0.30, 2.80, 2.11, 1.47, 6.80, repro,
2012-10-02,-0.04, 0.32, 2.77, 2.09, 1.47, 6.79, repro,
2012-10-03,0.21, -0.42, 0.92, 2.09, 1.50, 6.84, repro,
2012-10-04,-0.40, -1.37, 1.76, 2.08, 1.47, 6.78, repro,
2012-10-05,0.27, -0.29, 5.11, 2.09, 1.50, 6.83, repro,
2012-10-06,-0.13, -0.05, 5.58, 2.10, 1.48, 6.81, repro,
2012-10-07,-0.66, 0.01, 4.32, 2.13, 1.52, 6.93, repro,
2012-10-08,-0.42, -0.81, 7.66, 2.12, 1.49, 6.87, repro,
2012-10-09,-1.01, -0.96, 5.44, 2.11, 1.49, 6.87, repro,
2012-10-12,0.22, -1.09, 5.87, 2.12, 1.49, 6.86, repro,
2012-10-13,-0.23, -0.58, 5.14, 2.12, 1.48, 6.84, repro,
2012-10-14,0.21, -1.97, 6.31, 2.11, 1.49, 6.85, repro,
2012-10-15,-0.53, -0.67, 17.08, 2.11, 1.48, 6.83, repro,
2012-10-16,1.56, 0.16, 0.52, 2.19, 1.56, 7.12, repro,
2012-10-17,1.64, -1.49, 7.27, 2.12, 1.48, 6.83, repro,
2012-10-18,-0.31, -0.61, 4.39, 2.13, 1.49, 6.91, repro,
2012-10-19,0.91, -0.11, 9.11, 2.15, 1.50, 6.95, repro,
2012-10-20,0.76, -0.81, 13.35, 2.12, 1.49, 6.89, repro,
2012-10-21,2.58, -2.12, 1.63, 2.12, 1.49, 6.85, repro,
2012-10-22,0.21, -2.14, 5.16, 2.13, 1.49, 6.88, repro,
2012-10-23,1.77, -1.84, 5.91, 2.17, 1.54, 7.09, repro,
