PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P416
Station name,Suntop_LO_WA2008
Begin Date, 2008-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0399421082 North Latitude, -121.5969285073 East Longitude, 1576.52182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-07,2.06, 0.75, -12.60, 2.19, 1.51, 6.90, repro,
2010-12-08,2.91, -0.87, -10.69, 2.17, 1.49, 6.79, repro,
2010-12-09,2.96, -0.48, -13.66, 2.15, 1.49, 6.80, repro,
2010-12-10,1.71, -0.90, -7.76, 2.21, 1.52, 6.99, repro,
2010-12-11,0.68, -0.61, -8.00, 2.23, 1.54, 7.02, repro,
2010-12-12,-1.69, -3.84, -23.15, 2.20, 1.48, 6.83, repro,
2010-12-13,-2.94, -0.62, -9.51, 2.21, 1.50, 6.93, repro,
2010-12-14,0.91, -0.31, -0.75, 2.21, 1.52, 6.94, repro,
2010-12-15,0.14, -0.67, -0.96, 2.17, 1.51, 6.81, repro,
2010-12-16,-0.52, -0.57, -10.52, 2.15, 1.50, 6.73, repro,
2010-12-17,0.33, -1.06, -8.61, 2.19, 1.51, 6.79, repro,
2010-12-18,0.70, -1.04, -2.24, 2.16, 1.51, 6.78, repro,
2010-12-19,-0.21, -1.39, -1.26, 2.17, 1.51, 6.85, repro,
2010-12-20,1.13, -1.42, 0.97, 2.17, 1.51, 6.84, repro,
2010-12-21,2.51, 0.02, -0.17, 2.26, 1.54, 6.92, repro,
2010-12-22,-0.26, 1.91, -1.71, 2.30, 1.60, 7.08, repro,
2010-12-23,-0.18, 0.01, -4.94, 2.30, 1.60, 7.11, repro,
2010-12-24,1.98, 0.57, -5.28, 2.21, 1.51, 6.93, repro,
2010-12-25,-1.81, 3.28, -4.27, 2.14, 1.48, 6.71, repro,
2010-12-26,-0.32, 0.18, -2.07, 2.17, 1.51, 6.87, repro,
2010-12-27,0.17, 0.40, -5.64, 2.17, 1.50, 6.82, repro,
2010-12-28,0.28, -0.62, -0.15, 2.24, 1.53, 6.97, repro,
2010-12-29,1.02, -0.17, 0.30, 2.28, 1.58, 7.13, repro,
2010-12-30,0.39, 0.72, -6.16, 2.20, 1.52, 6.93, repro,
2010-12-31,-0.30, 0.28, -5.93, 2.16, 1.49, 6.77, repro,
2011-01-01,-0.13, 0.54, -8.53, 2.17, 1.51, 6.88, repro,
2011-01-02,1.50, 1.09, -12.62, 2.32, 1.61, 7.19, repro,
2011-01-03,0.06, 0.28, -11.66, 2.21, 1.55, 6.93, repro,
2011-01-04,0.52, 0.98, -9.21, 2.24, 1.54, 6.97, repro,
2011-01-05,0.78, 0.59, -16.13, 2.14, 1.48, 6.65, repro,
2011-01-06,-1.55, 0.97, -12.03, 2.21, 1.52, 6.81, repro,
2011-01-07,0.95, 1.23, -13.81, 2.28, 1.59, 7.19, repro,
2011-01-08,0.21, 0.98, -11.00, 2.18, 1.51, 6.77, repro,
2011-01-09,0.79, -0.66, -13.45, 2.18, 1.48, 6.73, repro,
2011-01-10,-0.15, -0.21, -19.78, 2.21, 1.56, 6.90, repro,
2011-01-11,-1.92, 0.02, -14.50, 2.26, 1.58, 7.04, repro,
2011-01-12,0.39, -0.50, -17.14, 2.15, 1.47, 6.67, repro,
2011-01-13,0.25, 1.09, -18.68, 2.22, 1.53, 6.93, repro,
2011-01-14,0.28, 1.42, -12.32, 2.20, 1.53, 6.87, repro,
2011-01-15,0.05, 0.03, -12.79, 2.27, 1.58, 7.05, repro,
2011-01-16,-1.04, -0.31, -7.59, 2.26, 1.54, 6.96, repro,
2011-01-17,-2.57, -1.31, -12.98, 2.17, 1.46, 6.67, repro,
2011-01-18,-1.72, -0.62, -7.62, 2.22, 1.51, 6.89, repro,
2011-01-19,-1.43, -0.61, -9.14, 2.27, 1.58, 7.11, repro,
2011-01-20,-2.64, -0.01, -6.40, 2.22, 1.54, 6.89, repro,
2011-01-21,-0.30, 0.80, -11.23, 2.27, 1.54, 6.97, repro,
2011-01-22,-1.66, 0.21, -9.55, 2.26, 1.56, 6.99, repro,
2011-01-23,-1.18, -0.23, -3.97, 2.23, 1.53, 6.90, repro,
2011-01-24,-0.37, 1.39, -8.04, 2.29, 1.57, 7.13, repro,
2011-01-25,-0.45, 0.46, -7.78, 2.27, 1.57, 7.05, repro,
2011-01-26,1.19, 1.36, -13.50, 2.43, 1.62, 7.39, repro,
2011-01-27,1.05, 1.39, -10.69, 2.29, 1.56, 7.08, repro,
2011-01-28,0.36, 0.65, -5.15, 2.15, 1.45, 6.62, repro,
2011-01-29,1.59, -0.33, -11.67, 2.17, 1.47, 6.73, repro,
2011-01-30,0.78, -0.68, -14.56, 2.16, 1.47, 6.74, repro,
2011-01-31,1.48, 1.17, -18.11, 2.18, 1.51, 6.84, repro,
2011-02-01,0.81, 0.38, -15.59, 2.22, 1.53, 6.97, repro,
2011-02-02,0.90, 1.19, -14.54, 2.21, 1.52, 6.92, repro,
2011-02-03,1.37, 1.12, -22.26, 2.18, 1.50, 6.86, repro,
2011-02-04,0.87, 0.16, -13.35, 2.22, 1.54, 7.10, repro,
2011-02-05,1.32, -0.44, -14.32, 2.26, 1.56, 7.06, repro,
2011-02-06,0.58, 0.25, -12.81, 2.31, 1.64, 7.33, repro,
2011-02-07,2.75, 0.23, -19.54, 2.20, 1.53, 6.88, repro,
2011-02-08,0.13, -0.68, -12.03, 2.22, 1.54, 6.94, repro,
2011-02-09,0.57, -0.96, -10.90, 2.15, 1.47, 6.72, repro,
2011-02-10,0.72, 0.03, -8.34, 2.20, 1.51, 6.87, repro,
2011-02-11,0.71, 1.21, -3.77, 2.23, 1.55, 6.99, repro,
2011-02-12,1.57, -1.49, -8.37, 2.28, 1.56, 7.06, repro,
2011-02-13,2.38, -2.09, -5.19, 2.16, 1.49, 6.78, repro,
2011-02-14,3.94, -1.07, -4.55, 2.20, 1.51, 6.92, repro,
2011-02-15,2.54, -1.26, -4.31, 2.17, 1.53, 7.01, repro,
2011-02-16,3.35, -2.05, 0.51, 2.35, 1.71, 7.69, repro,
2011-02-17,0.66, -2.01, -3.32, 2.21, 1.53, 6.91, repro,
2011-02-18,2.43, -1.63, -3.39, 2.24, 1.58, 7.05, repro,
2011-02-19,2.78, -0.72, -6.05, 2.16, 1.49, 6.74, repro,
2011-02-20,2.05, -0.68, -7.59, 2.16, 1.49, 6.77, repro,
2011-02-21,2.35, -1.51, -3.38, 2.12, 1.46, 6.61, repro,
2011-02-22,1.24, -2.64, 1.31, 2.17, 1.48, 6.71, repro,
2011-02-23,0.89, -1.59, -7.06, 2.21, 1.52, 6.96, repro,
2011-02-24,2.15, -1.41, -8.58, 2.12, 1.45, 6.64, repro,
2011-02-25,1.84, -1.17, -5.56, 2.13, 1.45, 6.65, repro,
2011-02-26,0.88, -1.54, 1.93, 2.12, 1.46, 6.66, repro,
2011-02-27,0.34, -2.20, 1.96, 2.13, 1.45, 6.65, repro,
2011-02-28,1.51, -1.63, -3.97, 2.14, 1.46, 6.69, repro,
2011-03-01,2.52, -0.82, -13.80, 2.12, 1.45, 6.62, repro,
2011-03-02,6.83, -1.02, 5.15, 2.15, 1.46, 6.73, repro,
2011-03-03,1.01, 1.64, -8.42, 2.13, 1.45, 6.65, repro,
2011-03-04,2.64, -0.76, -15.03, 2.12, 1.46, 6.65, repro,
2011-03-05,2.42, 0.07, -18.41, 2.13, 1.45, 6.66, repro,
2011-03-06,2.30, -0.74, -19.46, 2.17, 1.47, 6.77, repro,
2011-03-07,1.54, -0.74, -5.42, 2.16, 1.48, 6.75, repro,
2011-03-08,2.44, -0.52, -11.06, 2.13, 1.45, 6.65, repro,
2011-03-09,1.16, 0.12, -13.42, 2.21, 1.48, 6.81, repro,
2011-03-10,2.78, -1.20, -8.65, 2.16, 1.47, 6.71, repro,
2011-03-11,0.47, -0.62, -8.87, 2.18, 1.48, 6.75, repro,
2011-03-12,2.31, -1.31, -7.39, 2.22, 1.49, 6.84, repro,
2011-03-13,2.93, -1.31, -8.88, 2.22, 1.52, 6.94, repro,
2011-03-14,0.11, -0.13, -2.00, 2.23, 1.53, 6.98, repro,
2011-03-15,3.58, 0.00, -7.21, 2.25, 1.54, 7.02, repro,
2011-03-16,1.70, -2.56, -9.35, 2.23, 1.51, 6.87, repro,
2011-03-17,1.50, -0.54, -8.99, 2.40, 1.61, 7.29, repro,
2011-03-18,2.64, 1.25, -16.24, 2.19, 1.49, 6.76, repro,
2011-03-19,-0.23, 0.13, -17.64, 2.23, 1.54, 7.25, repro,
2011-03-20,1.84, 0.47, -9.23, 2.18, 1.46, 6.75, repro,
2011-03-21,1.99, -0.43, -11.94, 2.26, 1.52, 6.95, repro,
2011-03-22,1.38, -0.57, -11.67, 2.30, 1.54, 6.98, repro,
2011-03-23,1.90, -0.33, -12.85, 2.18, 1.49, 6.72, repro,
2011-03-24,3.21, 0.44, -11.13, 2.15, 1.46, 6.67, repro,
2011-03-25,2.29, 1.01, -10.53, 2.19, 1.49, 6.76, repro,
2011-03-26,1.20, -0.70, -7.69, 2.26, 1.53, 6.95, repro,
2011-03-27,-0.34, -0.03, -12.24, 2.17, 1.47, 6.73, repro,
2011-03-28,1.53, -0.05, -16.45, 2.21, 1.49, 6.83, repro,
2011-03-29,0.88, 0.73, -16.87, 2.21, 1.50, 6.89, repro,
2011-03-30,-0.45, 0.96, -15.73, 2.23, 1.49, 6.90, repro,
2011-03-31,0.78, 1.00, -17.12, 2.25, 1.52, 6.93, repro,
2011-04-01,-1.74, -0.84, -7.38, 2.33, 1.56, 7.13, repro,
2011-04-02,-0.71, -1.94, -9.12, 2.29, 1.52, 6.99, repro,
2011-04-03,1.59, 0.91, -14.36, 2.23, 1.51, 6.83, repro,
2011-04-04,1.38, 0.28, -11.47, 2.18, 1.48, 6.79, repro,
2011-04-05,0.99, 1.54, -8.72, 2.24, 1.52, 7.02, repro,
2011-04-06,0.12, 1.32, -9.74, 2.21, 1.50, 6.90, repro,
2011-04-07,0.89, 0.42, -8.00, 2.16, 1.47, 6.73, repro,
2011-04-08,1.00, 0.08, -8.40, 2.17, 1.46, 6.72, repro,
2011-04-09,1.44, -0.55, -5.58, 2.19, 1.49, 6.80, repro,
2011-04-10,1.13, -0.87, -11.41, 2.24, 1.52, 6.91, repro,
2011-04-11,1.32, 0.64, -7.32, 2.24, 1.52, 6.90, repro,
2011-04-12,0.57, 0.03, -15.71, 2.24, 1.54, 6.92, repro,
2011-04-13,2.19, 0.53, -15.01, 2.14, 1.46, 6.67, repro,
2011-04-14,1.88, 0.30, -15.87, 2.12, 1.46, 6.63, repro,
2011-04-15,2.93, 1.18, -20.68, 2.14, 1.46, 6.69, repro,
2011-04-16,3.17, 3.52, -20.88, 2.15, 1.47, 6.75, repro,
2011-04-17,1.23, 0.08, -12.55, 2.13, 1.46, 6.66, repro,
2011-04-18,2.48, 0.09, -16.49, 2.14, 1.46, 6.68, repro,
2011-04-19,1.99, 1.59, -18.70, 2.12, 1.44, 6.58, repro,
2011-04-20,2.88, 1.21, -16.21, 2.12, 1.45, 6.61, repro,
2011-04-21,1.11, 0.23, -13.44, 2.17, 1.48, 6.85, repro,
2011-04-22,1.26, 0.81, -16.10, 2.15, 1.48, 6.72, repro,
2011-04-23,1.83, 1.76, -14.79, 2.15, 1.46, 6.71, repro,
2011-04-24,1.71, 0.72, -11.22, 2.13, 1.45, 6.64, repro,
2011-04-25,1.26, 0.49, -10.83, 2.18, 1.49, 6.84, repro,
2011-04-26,2.06, -0.05, -11.19, 2.14, 1.46, 6.71, repro,
2011-04-27,1.00, -0.32, -13.72, 2.15, 1.47, 6.78, repro,
2011-04-28,2.64, 0.87, -18.34, 2.16, 1.48, 6.80, repro,
2011-04-29,2.40, 1.27, -20.81, 2.16, 1.47, 6.72, repro,
2011-04-30,2.41, 1.83, -21.06, 2.12, 1.45, 6.66, repro,
2011-05-01,0.74, 0.89, -20.72, 2.13, 1.45, 6.70, repro,
2011-05-02,0.30, 1.15, -18.03, 2.14, 1.45, 6.72, repro,
2011-05-03,0.21, 0.15, -20.45, 2.19, 1.51, 6.89, repro,
2011-05-04,1.75, 1.70, -22.42, 2.21, 1.51, 6.89, repro,
2011-05-05,0.41, 0.13, -12.91, 2.16, 1.49, 6.89, repro,
2011-05-06,-0.54, 0.02, -13.90, 2.21, 1.51, 7.00, repro,
2011-05-07,0.23, -0.19, -7.85, 2.19, 1.50, 6.89, repro,
2011-05-08,0.05, 0.38, -9.77, 2.28, 1.54, 7.07, repro,
2011-05-09,0.49, 0.89, -14.52, 2.29, 1.54, 7.10, repro,
2011-05-10,1.70, 0.50, -10.15, 2.18, 1.49, 6.83, repro,
2011-05-11,2.39, 0.04, -16.63, 2.16, 1.48, 6.77, repro,
2011-05-12,3.94, -0.14, -19.57, 2.14, 1.46, 6.72, repro,
2011-05-13,3.06, -0.60, -14.65, 2.19, 1.48, 6.80, repro,
2011-05-14,2.19, 1.91, -22.87, 2.18, 1.50, 6.86, repro,
2011-05-15,-1.48, -1.30, -21.10, 2.20, 1.50, 6.93, repro,
2011-05-16,1.80, -0.17, -19.37, 2.18, 1.51, 6.90, repro,
2011-05-17,1.19, 0.56, -13.76, 2.21, 1.52, 6.95, repro,
2011-05-18,2.02, 1.04, -14.18, 2.21, 1.52, 6.95, repro,
2011-05-19,1.25, 0.69, -18.03, 2.21, 1.52, 7.00, repro,
2011-05-20,3.44, 1.88, -20.01, 2.19, 1.50, 6.89, repro,
2011-05-21,1.99, 0.71, -18.46, 2.17, 1.50, 6.88, repro,
2011-05-22,1.60, 0.30, -15.25, 2.20, 1.52, 6.93, repro,
2011-05-23,0.59, 0.47, -14.26, 2.17, 1.50, 6.87, repro,
2011-05-24,2.21, 0.54, -18.49, 2.17, 1.49, 6.86, repro,
2011-05-25,2.83, 1.12, -12.89, 2.17, 1.48, 6.83, repro,
2011-05-26,1.75, -1.56, -10.92, 2.17, 1.50, 6.86, repro,
2011-05-27,1.85, -0.15, -18.51, 2.16, 1.50, 6.84, repro,
2011-05-28,2.88, -0.43, -14.46, 2.17, 1.50, 6.87, repro,
2011-05-29,3.02, 0.12, -9.02, 2.22, 1.53, 7.01, repro,
2011-05-30,1.65, -0.36, -8.46, 2.25, 1.54, 7.10, repro,
2011-05-31,3.89, -0.47, -8.69, 2.17, 1.49, 6.85, repro,
2011-06-01,2.25, 0.41, -13.03, 2.18, 1.51, 6.95, repro,
2011-06-02,3.62, -0.26, -16.25, 2.21, 1.52, 6.95, repro,
2011-06-03,3.43, -0.54, -12.02, 2.17, 1.50, 6.86, repro,
2011-06-04,1.69, 0.88, -9.95, 2.24, 1.53, 7.03, repro,
2011-06-05,3.33, 0.52, -10.74, 2.16, 1.49, 6.84, repro,
2011-06-06,2.04, -0.37, -10.04, 2.22, 1.53, 7.01, repro,
2011-06-07,2.39, -1.12, -3.68, 2.17, 1.50, 6.83, repro,
2011-06-08,1.97, -0.09, -12.04, 2.18, 1.50, 6.86, repro,
2011-06-09,3.52, 0.09, -12.64, 2.23, 1.53, 7.01, repro,
2011-06-10,2.99, -0.99, -9.12, 2.21, 1.52, 6.93, repro,
2011-06-11,2.27, -0.09, -8.83, 2.20, 1.52, 6.93, repro,
2011-06-12,2.94, -0.53, -4.23, 2.21, 1.52, 6.95, repro,
2011-06-13,3.20, -0.98, -5.50, 2.16, 1.49, 6.79, repro,
2011-06-14,4.12, 0.29, -11.24, 2.17, 1.49, 6.85, repro,
2011-06-15,2.97, -2.60, -8.34, 2.17, 1.50, 6.91, repro,
2011-06-16,3.01, 0.06, -10.68, 2.19, 1.52, 6.94, repro,
2011-06-17,2.93, -1.14, -6.50, 2.21, 1.53, 6.99, repro,
2011-06-18,-0.20, -1.16, 0.52, 2.17, 1.50, 6.89, repro,
2011-06-19,3.04, -1.48, -9.17, 2.21, 1.52, 6.99, repro,
2011-06-20,4.05, -1.13, -8.80, 2.16, 1.50, 6.87, repro,
2011-06-21,3.16, 0.11, -5.27, 2.15, 1.50, 6.84, repro,
2011-06-22,3.12, -1.18, 3.19, 2.16, 1.49, 6.84, repro,
2011-06-23,3.08, -1.17, 5.22, 2.19, 1.51, 6.92, repro,
2011-06-24,3.41, -1.23, -10.37, 2.16, 1.49, 6.82, repro,
2011-06-25,3.34, -0.76, -3.92, 2.16, 1.49, 6.84, repro,
2011-06-26,1.66, -0.96, -3.90, 2.21, 1.53, 6.98, repro,
2011-06-27,2.87, -0.34, 1.27, 2.19, 1.51, 6.91, repro,
2011-06-28,4.56, -1.74, 3.09, 2.18, 1.49, 6.87, repro,
2011-06-29,2.18, -1.52, 1.85, 2.25, 1.55, 7.11, repro,
2011-06-30,3.83, -4.55, -0.54, 2.18, 1.50, 6.91, repro,
2011-07-01,3.22, -2.08, 0.05, 2.16, 1.49, 6.87, repro,
2011-07-02,3.07, -2.04, 0.20, 2.17, 1.49, 6.85, repro,
2011-07-03,2.65, -1.44, -0.87, 2.14, 1.49, 6.80, repro,
2011-07-04,3.44, -0.64, -5.36, 2.17, 1.50, 6.90, repro,
2011-07-05,4.86, -0.46, -4.14, 2.16, 1.49, 6.83, repro,
2011-07-06,3.22, -1.37, -2.10, 2.16, 1.48, 6.81, repro,
2011-07-07,5.14, -1.25, -3.99, 2.22, 1.54, 7.01, repro,
2011-07-08,3.10, -1.44, 1.96, 2.15, 1.50, 6.85, repro,
2011-07-09,2.89, -1.95, 0.04, 2.15, 1.49, 6.80, repro,
2011-07-10,4.04, -0.25, 0.53, 2.17, 1.50, 6.88, repro,
2011-07-11,4.27, -1.81, -4.77, 2.17, 1.49, 6.85, repro,
2011-07-12,4.69, -0.73, 0.29, 2.17, 1.49, 6.87, repro,
2011-07-13,3.63, -1.56, 1.35, 2.22, 1.52, 6.99, repro,
2011-07-14,4.09, -1.59, -4.84, 2.19, 1.52, 6.90, repro,
2011-07-15,4.76, -2.72, 0.24, 2.17, 1.50, 6.88, repro,
2011-07-16,2.55, -1.07, 4.02, 2.19, 1.50, 6.91, repro,
2011-07-17,2.93, -1.18, 3.11, 2.18, 1.50, 6.87, repro,
2011-07-18,4.26, -1.49, -4.63, 2.21, 1.52, 6.96, repro,
2011-07-19,5.08, -1.40, -5.24, 2.15, 1.49, 6.82, repro,
2011-07-20,4.26, -0.83, -2.72, 2.19, 1.51, 6.90, repro,
2011-07-21,5.21, -1.55, -3.19, 2.17, 1.50, 6.89, repro,
2011-07-22,4.29, -1.45, -3.17, 2.17, 1.49, 6.85, repro,
2011-07-23,3.83, -0.79, -5.69, 2.15, 1.49, 6.80, repro,
2011-07-24,2.40, -0.30, 0.40, 2.20, 1.52, 6.97, repro,
2011-07-25,3.44, -0.19, -4.46, 2.21, 1.53, 7.00, repro,
2011-07-26,4.84, -1.68, -1.39, 2.23, 1.52, 6.99, repro,
2011-07-27,4.10, 0.44, 1.51, 2.21, 1.52, 6.96, repro,
2011-07-28,4.02, -0.97, -0.41, 2.20, 1.52, 6.94, repro,
2011-07-29,4.81, -0.41, -11.57, 2.17, 1.50, 6.89, repro,
2011-07-30,5.55, -1.40, -3.39, 2.17, 1.50, 6.87, repro,
2011-07-31,3.76, -1.15, -4.15, 2.16, 1.49, 6.84, repro,
2011-08-01,4.32, -0.71, -3.78, 2.17, 1.49, 6.86, repro,
2011-08-02,5.94, 0.27, -1.18, 2.17, 1.51, 6.94, repro,
2011-08-03,4.54, -3.31, 3.41, 2.27, 1.56, 7.20, repro,
2011-08-04,4.50, -2.90, -1.48, 2.23, 1.54, 7.06, repro,
2011-08-05,3.67, -1.12, -1.30, 2.22, 1.54, 6.99, repro,
2011-08-06,3.77, -3.15, 2.33, 2.19, 1.51, 6.91, repro,
2011-08-07,4.20, -1.52, -2.41, 2.17, 1.50, 6.91, repro,
2011-08-08,4.99, -0.96, 0.55, 2.17, 1.50, 6.90, repro,
2011-08-09,2.94, -2.36, 1.76, 2.22, 1.55, 7.14, repro,
2011-08-10,4.28, -1.94, -1.52, 2.23, 1.55, 7.09, repro,
2011-08-11,4.65, -2.20, -4.82, 2.27, 1.55, 7.18, repro,
2011-08-12,4.71, -1.33, -1.80, 2.30, 1.55, 7.25, repro,
2011-08-13,2.32, -1.28, 2.31, 2.24, 1.54, 7.09, repro,
2011-08-14,3.83, -1.41, -2.06, 2.21, 1.54, 7.04, repro,
2011-08-15,4.22, -1.12, 1.95, 2.24, 1.54, 7.09, repro,
2011-08-16,4.48, -2.29, -0.98, 2.23, 1.56, 7.14, repro,
2011-08-17,3.70, -2.78, -0.44, 2.21, 1.53, 7.01, repro,
2011-08-18,6.44, -1.80, -7.96, 2.19, 1.52, 6.97, repro,
2011-08-19,3.77, -2.32, -1.62, 2.19, 1.54, 7.07, repro,
2011-08-20,1.67, -2.31, 6.58, 2.18, 1.51, 6.95, repro,
2011-08-21,2.88, -3.00, 6.89, 2.24, 1.57, 7.15, repro,
2011-08-22,2.82, -2.01, 3.78, 2.18, 1.51, 6.94, repro,
2011-08-23,2.77, -1.65, 8.85, 2.24, 1.55, 7.08, repro,
2011-08-24,3.14, -5.19, 10.53, 2.22, 1.53, 7.05, repro,
2011-08-25,2.91, -2.08, 5.33, 2.18, 1.52, 6.96, repro,
2011-08-26,2.97, -3.22, 2.46, 2.25, 1.58, 7.17, repro,
2011-08-27,2.30, -2.54, 8.60, 2.21, 1.53, 7.03, repro,
2011-08-28,3.96, -3.23, 1.89, 2.24, 1.56, 7.11, repro,
2011-08-29,2.83, -2.76, 6.64, 2.24, 1.54, 7.08, repro,
2011-08-30,2.56, -1.86, 10.43, 2.32, 1.56, 7.22, repro,
2011-08-31,1.14, -2.63, 9.73, 2.34, 1.60, 7.32, repro,
2011-09-01,2.64, -2.61, 3.07, 2.23, 1.54, 7.14, repro,
2011-09-02,1.88, -2.18, 8.85, 2.21, 1.53, 7.10, repro,
2011-09-03,2.52, -1.58, 0.76, 2.18, 1.51, 6.95, repro,
2011-09-04,1.87, -2.30, 3.50, 2.24, 1.56, 7.12, repro,
2011-09-05,3.25, -2.09, 3.35, 2.20, 1.51, 7.02, repro,
2011-09-06,3.36, -0.83, 3.83, 2.22, 1.56, 7.12, repro,
2011-09-07,2.43, -2.78, 6.01, 2.28, 1.60, 7.26, repro,
2011-09-08,2.62, -1.73, 6.74, 2.26, 1.58, 7.22, repro,
2011-09-09,1.75, -0.83, 1.10, 2.23, 1.53, 7.01, repro,
2011-09-10,1.60, -2.14, 5.88, 2.32, 1.63, 7.38, repro,
2011-09-11,3.95, -1.98, 2.19, 2.24, 1.54, 7.07, repro,
2011-09-12,2.06, -2.57, 5.89, 2.24, 1.55, 7.11, repro,
2011-09-13,2.34, -1.40, 2.14, 2.23, 1.54, 7.09, repro,
2011-09-14,3.15, -2.52, -0.95, 2.24, 1.57, 7.16, repro,
2011-09-15,1.54, -1.02, 1.78, 2.18, 1.52, 6.96, repro,
2011-09-16,2.68, -3.40, 4.66, 2.28, 1.59, 7.16, repro,
2011-09-17,0.67, -1.24, 4.24, 2.21, 1.52, 7.00, repro,
2011-09-18,2.81, -0.16, 2.25, 2.21, 1.52, 7.00, repro,
2011-09-19,1.96, -1.54, 7.40, 2.29, 1.59, 7.23, repro,
2011-09-20,2.14, -1.67, -0.58, 2.25, 1.57, 7.10, repro,
2011-09-21,2.08, -2.13, 6.31, 2.24, 1.57, 7.12, repro,
2011-09-22,-0.53, 0.35, 8.42, 2.24, 1.54, 7.05, repro,
2011-09-23,4.79, -1.92, 6.78, 2.21, 1.53, 7.02, repro,
2011-09-24,7.04, -2.75, 9.61, 2.23, 1.55, 7.05, repro,
2011-09-25,6.75, -3.46, 11.75, 2.26, 1.59, 7.13, repro,
2011-09-26,3.24, -1.50, 6.49, 2.27, 1.58, 7.22, repro,
2011-09-27,1.46, 2.62, 5.28, 2.21, 1.53, 7.03, repro,
2011-09-28,2.36, -2.22, -1.90, 2.30, 1.59, 7.22, repro,
2011-09-29,3.74, -1.72, 5.65, 2.28, 1.58, 7.17, repro,
2011-09-30,6.40, -2.20, 10.31, 2.27, 1.58, 7.23, repro,
2011-10-01,8.68, 1.40, 11.02, 2.24, 1.58, 7.17, repro,
2011-10-02,4.46, -3.14, 5.78, 2.23, 1.59, 7.20, repro,
2011-10-03,3.81, -2.07, 4.61, 2.30, 1.64, 7.33, repro,
2011-10-04,2.64, -0.29, 7.73, 2.26, 1.59, 7.24, repro,
2011-10-05,4.26, -1.65, 7.63, 2.23, 1.53, 7.04, repro,
2011-10-06,2.25, -1.53, 4.13, 2.34, 1.66, 7.41, repro,
2011-10-07,2.55, -1.05, 4.09, 2.23, 1.55, 7.05, repro,
2011-10-08,2.88, -1.36, 0.90, 2.25, 1.58, 7.17, repro,
2011-10-09,2.09, -0.75, -6.37, 2.30, 1.63, 7.32, repro,
2011-10-10,1.66, -2.18, 8.45, 2.27, 1.54, 7.09, repro,
2011-10-11,1.64, -0.59, 6.10, 2.27, 1.58, 7.10, repro,
2011-10-12,0.82, -2.34, 1.13, 2.25, 1.54, 7.04, repro,
2011-10-13,2.17, -2.41, -3.13, 2.33, 1.63, 7.30, repro,
2011-10-14,3.22, -1.99, 4.00, 2.24, 1.54, 7.02, repro,
2011-10-15,3.71, -1.78, -0.71, 2.23, 1.56, 7.07, repro,
2011-10-16,3.90, -2.05, -3.80, 2.23, 1.57, 7.08, repro,
2011-10-17,3.22, -1.24, -5.33, 2.18, 1.50, 6.84, repro,
2011-10-18,3.10, -1.23, -5.90, 2.24, 1.55, 7.03, repro,
2011-10-19,0.55, -1.49, 2.39, 2.26, 1.59, 7.17, repro,
2011-10-20,2.64, -2.92, -1.92, 2.24, 1.57, 7.13, repro,
2011-10-21,2.89, -1.32, -2.11, 2.17, 1.51, 6.89, repro,
2011-10-22,1.12, -0.96, -7.55, 2.18, 1.50, 6.86, repro,
2011-10-23,2.05, -1.98, 3.56, 2.22, 1.55, 7.02, repro,
2011-10-24,2.01, -2.36, 2.04, 2.22, 1.54, 7.02, repro,
2011-10-25,3.40, -1.10, -6.56, 2.24, 1.56, 7.21, repro,
2011-10-26,3.07, -0.81, -6.04, 2.21, 1.56, 7.04, repro,
2011-10-27,2.62, 0.06, -0.79, 2.22, 1.58, 7.09, repro,
2011-10-28,1.39, -1.27, -0.85, 2.18, 1.53, 6.95, repro,
2011-10-29,3.50, -0.77, 3.99, 2.20, 1.53, 6.97, repro,
2011-10-30,2.73, 0.70, -2.92, 2.20, 1.51, 6.92, repro,
2011-10-31,3.35, -0.37, -1.14, 2.16, 1.49, 6.81, repro,
2011-11-01,3.31, -1.39, -5.98, 2.20, 1.53, 6.96, repro,
2011-11-02,2.99, -1.26, -0.71, 2.18, 1.50, 6.85, repro,
2011-11-03,1.56, -3.51, -2.57, 2.22, 1.53, 7.00, repro,
2011-11-04,2.50, -2.37, 2.76, 2.23, 1.53, 7.03, repro,
2011-11-05,2.39, -2.47, 4.01, 2.27, 1.54, 7.13, repro,
2011-11-06,2.17, -2.77, 3.87, 2.26, 1.55, 7.14, repro,
2011-11-07,2.45, -1.88, -4.58, 2.21, 1.51, 6.93, repro,
2011-11-08,2.80, -2.06, -10.61, 2.25, 1.55, 7.13, repro,
2011-11-09,3.01, -2.35, -7.89, 2.21, 1.52, 6.87, repro,
2011-11-10,1.78, -1.62, -7.06, 2.26, 1.54, 6.99, repro,
2011-11-11,0.86, -1.96, 5.18, 2.21, 1.51, 6.88, repro,
2011-11-12,-0.37, -2.87, 7.50, 2.20, 1.51, 6.89, repro,
2011-11-13,4.37, -3.18, 6.20, 2.18, 1.50, 6.83, repro,
2011-11-14,4.28, -2.22, 5.41, 2.26, 1.55, 7.10, repro,
