PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTRU
Station name,RUTLAND
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6071316967 North Latitude, -72.9794218404 East Longitude, 160.28502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-27,-2.52, -1.57, 6.26, 2.04, 1.58, 7.11, repro,
2011-06-28,-1.59, -1.53, 8.22, 2.07, 1.59, 7.18, repro,
2011-06-29,-0.56, 0.43, 16.73, 2.10, 1.65, 7.39, repro,
2011-06-30,-2.12, -0.63, 20.13, 2.02, 1.57, 7.11, repro,
2011-07-01,0.09, -0.56, 9.09, 2.03, 1.57, 7.14, repro,
2011-07-02,-2.43, -0.17, 2.64, 2.03, 1.57, 7.15, repro,
2011-07-03,-2.04, 0.17, 18.22, 2.04, 1.58, 7.18, repro,
2011-07-04,-4.60, -2.26, 3.12, 2.16, 1.66, 7.47, repro,
2011-07-05,-0.91, -2.36, 8.25, 2.05, 1.59, 7.17, repro,
2011-07-06,-3.15, -0.52, 15.99, 2.30, 1.73, 7.92, repro,
2011-07-07,-1.33, 0.19, -3.90, 2.03, 1.58, 7.15, repro,
2011-07-08,-1.01, 0.14, 12.92, 2.03, 1.57, 7.14, repro,
2011-07-09,0.66, -3.98, 7.92, 2.03, 1.58, 7.17, repro,
2011-07-10,-1.15, -1.68, 13.70, 2.04, 1.58, 7.22, repro,
2011-07-11,-5.63, -0.42, 13.08, 2.04, 1.58, 7.25, repro,
2011-07-12,-3.94, -1.08, 5.70, 2.16, 1.63, 7.47, repro,
2011-07-13,1.65, -2.53, 10.96, 2.16, 1.63, 7.52, repro,
2011-07-14,-0.85, -1.03, 4.25, 2.04, 1.58, 7.13, repro,
2011-07-15,-1.22, 0.74, 4.49, 2.06, 1.60, 7.24, repro,
2011-07-16,-3.20, -0.88, 7.23, 2.04, 1.59, 7.19, repro,
2011-07-17,-4.56, -0.33, 9.69, 2.04, 1.58, 7.15, repro,
2011-07-18,-4.54, -1.56, 23.79, 2.28, 1.73, 8.13, repro,
2011-07-19,-1.62, 1.05, 6.85, 2.06, 1.59, 7.21, repro,
2011-07-20,-4.47, -2.15, 10.60, 2.11, 1.61, 7.29, repro,
2011-07-21,-4.83, -1.33, 19.77, 2.17, 1.67, 7.60, repro,
2011-07-22,-5.72, -3.72, -2.31, 2.19, 1.64, 7.51, repro,
2011-07-23,-4.96, -0.24, 8.07, 2.13, 1.64, 7.36, repro,
2011-07-24,-4.09, 0.65, 8.21, 2.07, 1.61, 7.30, repro,
2011-07-25,-2.74, 0.65, 6.32, 2.07, 1.61, 7.31, repro,
2011-07-26,-1.92, 5.09, -3.87, 2.17, 1.67, 7.67, repro,
2011-07-27,-1.90, 0.74, 5.30, 2.09, 1.62, 7.33, repro,
2011-07-28,-4.14, -0.81, 10.95, 2.10, 1.62, 7.28, repro,
2011-07-29,-2.93, 0.34, 11.36, 2.13, 1.65, 7.46, repro,
2011-07-30,-1.91, -0.53, 10.06, 2.07, 1.59, 7.22, repro,
2011-07-31,-1.66, -2.20, 4.00, 2.05, 1.59, 7.19, repro,
2011-08-01,0.53, -1.57, 18.23, 2.17, 1.65, 7.51, repro,
2011-08-02,-4.12, -1.35, 9.65, 2.15, 1.70, 7.61, repro,
2011-08-03,-1.36, 0.23, 10.19, 2.20, 1.72, 7.71, repro,
2011-08-04,-2.63, 0.20, 7.13, 2.09, 1.62, 7.31, repro,
2011-08-05,-5.36, -1.47, 14.94, 2.09, 1.61, 7.33, repro,
2011-08-06,-4.49, -1.33, 0.14, 2.06, 1.60, 7.29, repro,
2011-08-07,-3.78, -1.34, 8.82, 2.04, 1.58, 7.20, repro,
2011-08-08,-4.06, -0.95, 10.34, 2.05, 1.59, 7.27, repro,
2011-08-09,-3.26, -0.12, 14.74, 2.04, 1.59, 7.21, repro,
2011-08-10,-3.94, -1.69, 4.79, 2.27, 1.81, 8.14, repro,
2011-08-11,-5.59, 2.25, 20.44, 2.13, 1.70, 7.63, repro,
2011-08-12,-2.62, 0.48, 7.04, 2.12, 1.68, 7.51, repro,
2011-08-13,-3.78, -0.36, 8.65, 2.10, 1.62, 7.33, repro,
2011-08-14,-3.13, -0.21, 11.77, 2.10, 1.63, 7.37, repro,
2011-08-15,-2.63, 0.94, 4.59, 2.09, 1.63, 7.37, repro,
2011-08-16,-2.28, 1.77, 14.28, 2.09, 1.64, 7.42, repro,
2011-08-17,-4.80, 1.49, 4.26, 2.11, 1.68, 7.51, repro,
2011-08-18,-3.48, -0.42, 9.74, 2.06, 1.59, 7.21, repro,
2011-08-19,-5.29, -0.91, 11.41, 2.23, 1.66, 7.77, repro,
2011-08-20,-1.64, 1.11, 6.06, 2.08, 1.59, 7.26, repro,
2011-08-21,-3.81, -1.52, 14.00, 2.09, 1.60, 7.35, repro,
2011-08-22,-3.45, 0.68, 7.91, 2.08, 1.61, 7.32, repro,
2011-08-23,-3.67, 0.11, 11.81, 2.12, 1.64, 7.37, repro,
2011-08-24,-3.93, 1.23, 16.61, 2.09, 1.60, 7.29, repro,
2011-08-25,-4.24, 4.82, 12.28, 2.20, 1.70, 7.70, repro,
2011-08-26,-0.31, 0.56, 20.22, 2.28, 1.78, 8.09, repro,
2011-08-27,-1.34, 0.54, 27.73, 3.81, 3.04, 13.74, repro,
2011-08-28,-3.19, 0.99, 9.71, 2.23, 1.71, 7.94, repro,
2011-08-29,-0.95, 1.34, 12.01, 2.10, 1.62, 7.33, repro,
2011-08-30,-1.89, 1.07, 9.34, 2.11, 1.68, 7.54, repro,
2011-08-31,-2.23, 0.94, 5.90, 2.09, 1.65, 7.44, repro,
2011-09-01,-2.17, -0.07, -0.46, 2.52, 1.97, 8.75, repro,
2011-09-02,-2.64, 0.59, 10.30, 2.13, 1.65, 7.38, repro,
2011-09-03,-2.61, 0.44, 15.78, 2.08, 1.59, 7.23, repro,
2011-09-04,-1.57, 0.16, 16.37, 2.17, 1.65, 7.53, repro,
2011-09-05,-1.38, 3.05, 9.78, 2.12, 1.64, 7.39, repro,
2011-09-06,0.68, 1.77, 0.77, 2.06, 1.59, 7.24, repro,
2011-09-07,-1.17, 1.42, 0.61, 2.09, 1.62, 7.37, repro,
2011-09-08,-0.72, 2.57, -2.54, 2.15, 1.67, 7.53, repro,
2011-09-09,-0.51, 0.61, 13.13, 2.10, 1.61, 7.35, repro,
2011-09-10,-1.53, 1.05, 13.15, 2.15, 1.65, 7.47, repro,
2011-09-11,-1.18, 2.95, 8.43, 2.08, 1.60, 7.25, repro,
2011-09-12,0.77, 1.65, 9.03, 2.14, 1.65, 7.46, repro,
2011-09-13,-1.27, 1.83, 12.99, 2.20, 1.69, 7.65, repro,
2011-09-14,-3.97, 1.85, 10.12, 2.09, 1.60, 7.39, repro,
2011-09-15,-0.98, 2.71, 9.46, 2.05, 1.59, 7.19, repro,
2011-09-16,-0.86, 3.74, 3.38, 2.12, 1.60, 7.39, repro,
2011-09-17,0.01, 3.88, -0.59, 2.07, 1.59, 7.29, repro,
2011-09-18,-1.38, 3.02, 7.59, 2.08, 1.60, 7.36, repro,
2011-09-19,-1.18, 3.69, 4.80, 2.21, 1.70, 7.78, repro,
2011-09-20,-0.48, 5.23, 6.14, 2.11, 1.62, 7.43, repro,
2011-09-21,-0.21, 2.80, 10.01, 2.11, 1.63, 7.36, repro,
2011-09-22,-1.26, 2.18, 0.76, 2.11, 1.62, 7.42, repro,
2011-09-23,-0.15, 0.64, -0.78, 2.12, 1.64, 7.46, repro,
2011-09-24,-1.72, 1.87, 3.87, 2.06, 1.60, 7.25, repro,
2011-09-25,-2.52, 0.40, 11.31, 2.17, 1.67, 7.54, repro,
2011-09-26,-2.05, -0.07, 9.16, 2.23, 1.72, 7.83, repro,
2011-09-27,-1.69, 1.99, 6.86, 2.07, 1.60, 7.23, repro,
2011-09-28,-2.59, 1.21, 3.63, 2.15, 1.68, 7.59, repro,
2011-09-29,-3.07, 2.67, 7.66, 2.19, 1.71, 7.80, repro,
2011-09-30,-1.91, 2.74, 18.69, 2.22, 1.71, 7.75, repro,
2011-10-01,-1.63, 4.16, 10.81, 2.13, 1.66, 7.46, repro,
2011-10-02,3.04, 5.94, 3.79, 2.15, 1.67, 7.53, repro,
2011-10-03,0.53, 4.29, -1.56, 2.14, 1.66, 7.45, repro,
2011-10-04,-0.28, 4.53, -3.60, 2.07, 1.62, 7.28, repro,
2011-10-05,0.37, 3.12, 1.45, 2.08, 1.63, 7.34, repro,
2011-10-06,1.13, 5.44, -0.69, 2.07, 1.62, 7.26, repro,
2011-10-07,-0.20, 4.68, 3.89, 2.12, 1.65, 7.44, repro,
2011-10-08,-0.16, 4.44, 2.93, 2.08, 1.63, 7.36, repro,
2011-10-09,-0.64, 3.54, 1.50, 2.07, 1.62, 7.27, repro,
2011-10-10,-1.43, 1.18, 1.55, 2.08, 1.63, 7.31, repro,
2011-10-11,-0.38, 2.17, -3.23, 2.22, 1.74, 7.80, repro,
2011-10-12,-0.71, 3.84, 13.91, 2.13, 1.67, 7.50, repro,
2011-10-13,-0.85, 4.36, 9.54, 2.11, 1.66, 7.44, repro,
2011-10-14,-0.32, 4.16, 7.83, 2.08, 1.64, 7.38, repro,
2011-10-15,0.51, 1.32, 15.30, 2.10, 1.66, 7.49, repro,
2011-10-16,0.36, 3.10, 7.99, 2.01, 1.60, 7.15, repro,
2011-10-17,1.82, 1.07, 15.64, 2.05, 1.62, 7.32, repro,
2011-10-18,0.15, 2.12, 11.78, 2.06, 1.64, 7.35, repro,
2011-10-19,1.87, 5.79, 7.36, 2.07, 1.64, 7.34, repro,
2011-10-20,-0.76, 1.73, 8.50, 2.10, 1.66, 7.55, repro,
2011-10-21,1.03, 6.35, 15.63, 2.03, 1.61, 7.23, repro,
2011-10-22,2.22, 5.24, 4.33, 2.03, 1.60, 7.19, repro,
2011-10-23,1.65, 4.75, 2.19, 2.02, 1.61, 7.22, repro,
2011-10-24,2.14, 6.44, 6.63, 2.03, 1.61, 7.22, repro,
2011-10-25,0.11, 7.59, 9.69, 2.07, 1.69, 7.42, repro,
2011-10-26,1.93, 5.55, 1.56, 2.02, 1.61, 7.21, repro,
2011-10-27,2.21, 6.38, -2.48, 2.02, 1.61, 7.22, repro,
2011-10-28,2.25, 5.59, 0.74, 2.03, 1.62, 7.28, repro,
2011-10-29,3.23, 7.34, 6.08, 2.03, 1.61, 7.23, repro,
2011-10-30,5.16, 6.33, 3.36, 2.03, 1.61, 7.22, repro,
2011-10-31,3.35, 5.66, 0.82, 2.04, 1.61, 7.19, repro,
2011-11-01,2.64, 5.10, 0.61, 2.03, 1.62, 7.23, repro,
2011-11-02,2.71, 6.10, 1.13, 2.04, 1.61, 7.21, repro,
2011-11-03,2.74, 6.40, -0.84, 2.01, 1.60, 7.16, repro,
2011-11-04,3.94, 3.27, 6.87, 2.02, 1.61, 7.14, repro,
2011-11-05,2.18, 6.08, 4.13, 2.07, 1.65, 7.26, repro,
2011-11-06,2.41, 6.27, 3.40, 2.06, 1.64, 7.23, repro,
2011-11-07,2.96, 6.56, 6.02, 2.07, 1.65, 7.30, repro,
2011-11-08,2.05, 7.36, -2.09, 2.06, 1.64, 7.25, repro,
2011-11-09,0.85, 3.87, 1.01, 2.06, 1.62, 7.20, repro,
2011-11-10,-2.56, 3.65, 7.64, 2.04, 1.65, 7.29, repro,
2011-11-11,0.73, 4.13, 12.18, 2.07, 1.64, 7.30, repro,
2011-11-12,4.40, 6.85, 7.27, 2.02, 1.61, 7.08, repro,
2011-11-13,3.08, 6.20, 17.96, 2.03, 1.61, 7.13, repro,
2011-11-14,2.64, 4.20, 17.16, 2.11, 1.65, 7.33, repro,
2011-11-15,-0.38, 0.43, 17.40, 2.04, 1.62, 7.17, repro,
2011-11-16,0.73, 4.81, 11.83, 2.06, 1.66, 7.22, repro,
2011-11-17,1.39, 5.57, 7.04, 2.05, 1.65, 7.17, repro,
2011-11-18,3.31, 5.82, 9.69, 2.05, 1.64, 7.13, repro,
2011-11-19,3.05, 6.91, 7.62, 2.11, 1.67, 7.49, repro,
2011-11-20,2.92, 4.59, 11.57, 2.08, 1.65, 7.26, repro,
2011-11-21,3.51, 4.12, 2.88, 2.04, 1.62, 7.16, repro,
2011-11-22,4.62, 7.18, 0.39, 2.01, 1.60, 7.06, repro,
2011-11-23,2.93, 17.01, 147.69, 2.26, 1.83, 8.59, repro,
2011-11-24,-0.65, 5.73, 8.43, 2.02, 1.60, 7.10, repro,
2011-11-25,2.23, 8.29, 12.07, 2.08, 1.62, 7.28, repro,
2011-11-26,3.22, 7.24, 5.30, 2.03, 1.61, 7.14, repro,
2011-11-27,2.70, 5.61, 6.18, 2.04, 1.61, 7.21, repro,
2011-11-28,0.84, 1.30, 11.62, 2.03, 1.61, 7.17, repro,
2011-11-29,0.31, 2.74, 1.90, 2.02, 1.60, 7.09, repro,
2011-11-30,-0.03, 0.91, 15.97, 2.14, 1.67, 7.57, repro,
2011-12-01,2.15, 4.37, 3.19, 2.02, 1.59, 7.10, repro,
2011-12-02,3.08, 8.30, 3.35, 2.14, 1.69, 7.51, repro,
2011-12-03,2.43, 8.40, -2.97, 2.13, 1.69, 7.70, repro,
2011-12-04,3.18, 9.42, 3.50, 2.08, 1.62, 7.33, repro,
2011-12-05,3.62, 5.37, 3.53, 2.08, 1.63, 7.33, repro,
2011-12-06,1.41, 3.72, -4.11, 2.08, 1.62, 7.29, repro,
2011-12-07,1.58, 5.98, 1.53, 2.07, 1.62, 7.28, repro,
2011-12-08,-0.72, 5.84, 3.27, 2.15, 1.68, 7.67, repro,
2011-12-09,0.39, 3.38, 21.12, 2.24, 1.80, 8.18, repro,
2011-12-10,3.87, 8.28, -3.65, 2.05, 1.61, 7.22, repro,
2011-12-11,3.93, 7.08, -4.55, 2.07, 1.61, 7.27, repro,
2011-12-12,3.82, 7.95, -4.06, 2.07, 1.62, 7.25, repro,
2011-12-13,5.35, 7.87, -3.60, 2.08, 1.63, 7.31, repro,
2011-12-14,3.76, 7.45, -2.76, 2.07, 1.62, 7.28, repro,
2011-12-15,3.21, 7.03, 4.08, 2.39, 1.94, 8.67, repro,
2012-03-19,-2.70, 2.30, 0.80, 12.18, 9.36, 43.68, repro,
2012-03-20,-0.29, -0.78, 9.46, 2.95, 2.29, 10.28, repro,
2012-03-21,-1.07, -0.03, 6.04, 1.98, 1.57, 6.95, repro,
2012-03-22,-0.90, -0.27, -0.22, 1.99, 1.61, 7.15, repro,
2012-03-23,-1.23, 0.06, 0.94, 2.05, 1.64, 7.32, repro,
2012-03-24,-0.67, 4.72, 7.68, 2.00, 1.60, 7.15, repro,
2012-03-25,-0.04, 5.08, 6.48, 1.98, 1.57, 6.97, repro,
2012-03-26,1.78, 2.72, 10.03, 1.99, 1.58, 6.98, repro,
2012-03-27,4.64, 7.00, 6.29, 2.00, 1.62, 7.19, repro,
2012-03-28,3.07, 7.73, 7.15, 1.99, 1.62, 7.20, repro,
2012-03-29,1.79, 5.46, 4.48, 1.99, 1.60, 7.12, repro,
2012-03-30,2.86, 5.27, 5.85, 1.99, 1.60, 7.12, repro,
2012-03-31,2.31, 6.46, 7.05, 2.06, 1.64, 7.30, repro,
2012-04-01,2.20, 7.32, 8.74, 2.06, 1.64, 7.26, repro,
2012-04-02,3.21, 6.63, -1.50, 2.03, 1.63, 7.22, repro,
2012-04-03,4.19, 5.32, 3.61, 1.98, 1.57, 7.03, repro,
2012-04-04,2.24, 4.97, 9.10, 1.97, 1.57, 6.97, repro,
2012-04-05,1.96, 5.35, 0.55, 1.96, 1.56, 6.93, repro,
2012-04-06,2.50, 6.16, 3.55, 1.96, 1.56, 6.94, repro,
2012-04-07,1.76, 6.01, 2.04, 1.96, 1.57, 6.97, repro,
2012-04-08,2.89, 6.09, 3.07, 1.98, 1.57, 7.01, repro,
2012-04-09,2.28, 5.66, 0.99, 2.02, 1.58, 7.17, repro,
2012-04-10,1.81, 7.27, 4.75, 1.98, 1.57, 7.03, repro,
2012-04-11,1.94, 5.91, 3.81, 1.96, 1.56, 6.97, repro,
2012-04-12,2.54, 5.70, 2.25, 2.01, 1.58, 7.18, repro,
2012-04-13,1.94, 3.99, -1.88, 1.97, 1.57, 6.98, repro,
2012-04-14,0.56, 2.90, -1.59, 1.97, 1.57, 7.01, repro,
2012-04-15,-0.90, 2.55, 9.94, 1.97, 1.56, 6.96, repro,
2012-04-16,0.29, 2.48, 2.72, 1.98, 1.57, 7.05, repro,
2012-04-17,0.35, -1.96, -6.08, 1.97, 1.58, 7.04, repro,
2012-04-18,-0.22, 3.52, 1.44, 1.97, 1.58, 7.01, repro,
2012-04-19,1.70, 3.64, 8.26, 1.96, 1.57, 6.97, repro,
2012-04-20,-0.37, 2.97, 12.44, 1.98, 1.57, 7.00, repro,
2012-04-21,-1.97, 3.06, 4.10, 2.39, 1.88, 8.26, repro,
2012-04-22,-1.18, 5.32, -9.57, 4.79, 3.50, 16.25, repro,
2012-04-23,-1.50, 4.90, 9.30, 4.50, 3.35, 14.29, repro,
2012-04-24,-0.53, 5.66, 17.73, 3.09, 2.57, 11.19, repro,
2012-04-25,1.56, 5.56, 8.74, 2.07, 1.62, 7.37, repro,
2012-04-26,1.48, 4.23, 1.99, 1.97, 1.56, 6.97, repro,
2012-04-27,0.00, 3.17, 1.92, 2.03, 1.61, 7.21, repro,
2012-04-28,2.94, 4.85, 7.75, 1.98, 1.56, 6.97, repro,
2012-04-29,1.96, 4.40, 2.31, 1.98, 1.58, 7.00, repro,
2012-04-30,1.67, 4.16, 1.19, 1.97, 1.57, 6.98, repro,
2012-05-01,1.72, 4.64, 4.65, 2.07, 1.60, 7.24, repro,
2012-05-02,1.57, 4.78, 0.99, 2.03, 1.57, 7.06, repro,
2012-05-03,0.40, 3.88, -3.43, 1.97, 1.57, 6.98, repro,
2012-05-04,1.00, 1.32, -6.80, 2.04, 1.62, 7.23, repro,
2012-05-05,-0.59, 3.16, -1.44, 1.98, 1.58, 7.00, repro,
2012-05-06,1.64, 1.92, 7.65, 2.00, 1.58, 7.04, repro,
2012-05-07,0.78, 2.57, 0.99, 2.07, 1.61, 7.25, repro,
2012-05-08,0.26, 3.60, -2.45, 1.99, 1.57, 7.00, repro,
2012-05-09,0.04, 4.61, 3.71, 2.03, 1.59, 7.11, repro,
2012-05-10,0.17, 2.64, 7.17, 2.04, 1.62, 7.20, repro,
2012-05-11,0.52, 1.81, 6.70, 1.99, 1.57, 6.99, repro,
2012-05-12,-0.51, 0.81, 4.19, 1.97, 1.57, 6.98, repro,
2012-05-13,-3.90, 0.29, 9.17, 2.03, 1.60, 7.18, repro,
2012-05-14,-1.93, 0.63, 0.84, 2.00, 1.58, 7.07, repro,
2012-05-15,-1.05, 1.93, -5.00, 2.01, 1.58, 7.10, repro,
2012-05-16,-2.35, 0.19, 1.60, 2.07, 1.62, 7.29, repro,
2012-05-17,-1.24, -0.27, 3.42, 1.98, 1.57, 7.01, repro,
2012-05-18,-1.60, 0.65, 3.87, 2.06, 1.60, 7.31, repro,
2012-05-19,-1.25, 0.98, -0.80, 2.01, 1.57, 7.09, repro,
2012-05-20,-2.54, -0.81, 1.50, 2.01, 1.58, 7.15, repro,
2012-05-21,-3.24, -1.47, 4.34, 2.03, 1.60, 7.25, repro,
2012-05-22,-2.91, -0.27, 11.08, 2.02, 1.58, 7.20, repro,
2012-05-23,-1.58, -0.67, 8.49, 2.01, 1.59, 7.21, repro,
2012-05-24,-2.66, -1.12, 10.80, 2.02, 1.59, 7.17, repro,
2012-05-25,-1.62, 0.16, 4.79, 2.01, 1.57, 7.10, repro,
2012-05-26,-2.16, 0.68, 5.10, 2.03, 1.65, 7.31, repro,
2012-05-27,-1.42, -2.25, 6.81, 1.98, 1.58, 7.05, repro,
2012-05-28,-3.61, -1.92, 13.09, 1.98, 1.57, 7.01, repro,
2012-05-29,-0.56, -0.78, 18.81, 2.13, 1.71, 7.46, repro,
2012-05-30,-1.95, 1.67, 14.45, 1.97, 1.59, 7.02, repro,
2012-05-31,-1.52, 0.13, 14.66, 2.05, 1.66, 7.23, repro,
2012-06-01,0.36, 1.29, 12.76, 1.99, 1.58, 7.06, repro,
2012-06-02,-2.26, 0.90, 14.74, 2.05, 1.66, 7.36, repro,
2012-06-03,-0.72, 2.68, 10.50, 1.97, 1.57, 6.97, repro,
2012-06-04,-0.85, 3.78, 12.84, 1.97, 1.57, 6.96, repro,
2012-06-05,-0.20, 3.38, 6.15, 1.96, 1.56, 6.89, repro,
2012-06-06,-1.31, 2.37, 7.73, 1.99, 1.59, 7.05, repro,
2012-06-07,-1.10, 1.13, 9.38, 1.98, 1.59, 7.07, repro,
2012-06-08,-0.50, -0.39, 17.02, 2.12, 1.71, 7.64, repro,
2012-06-09,-2.15, 1.07, 0.65, 2.00, 1.58, 7.05, repro,
2012-06-10,-2.77, -0.89, 4.58, 1.97, 1.57, 6.96, repro,
2012-06-11,-4.14, -1.37, 3.80, 1.96, 1.57, 6.95, repro,
2012-06-12,-2.23, 0.73, 10.49, 1.99, 1.59, 7.08, repro,
2012-06-13,-2.42, 0.46, 0.75, 2.02, 1.65, 7.33, repro,
2012-06-14,-3.60, 1.35, 6.60, 1.98, 1.58, 7.01, repro,
2012-06-15,-3.14, -0.87, 2.21, 1.98, 1.57, 6.98, repro,
2012-06-16,-2.73, -1.25, -0.94, 1.97, 1.57, 6.94, repro,
2012-06-17,-2.35, 0.28, 8.00, 1.98, 1.58, 7.01, repro,
2012-06-18,-1.14, 0.35, 8.96, 1.99, 1.59, 7.09, repro,
2012-06-19,-3.04, 0.64, 5.17, 2.02, 1.60, 7.23, repro,
2012-06-20,-3.85, -3.05, 13.71, 2.07, 1.62, 7.28, repro,
2012-06-21,-6.95, -3.88, 15.50, 1.99, 1.58, 7.07, repro,
2012-06-22,-5.31, -4.81, 15.02, 2.04, 1.61, 7.21, repro,
2012-06-23,-1.19, -2.97, 3.28, 1.99, 1.60, 7.14, repro,
2012-06-24,-1.12, 1.05, 3.29, 1.99, 1.59, 7.11, repro,
2012-06-25,0.13, 1.19, 10.18, 2.02, 1.62, 7.24, repro,
2012-06-26,-1.15, 2.18, 7.91, 1.96, 1.57, 6.97, repro,
2012-06-27,0.42, 1.79, 4.20, 2.00, 1.60, 7.08, repro,
2012-06-28,-0.40, 0.32, 5.67, 1.98, 1.59, 7.08, repro,
2012-06-29,-3.02, -3.09, 19.83, 2.08, 1.64, 7.43, repro,
2012-06-30,-3.35, 0.38, 12.78, 2.00, 1.60, 7.10, repro,
2012-07-01,-3.88, -1.61, 16.26, 2.07, 1.63, 7.33, repro,
2012-07-02,-1.97, -3.02, 1.07, 1.97, 1.58, 6.96, repro,
2012-07-03,-2.72, -2.22, 10.47, 2.00, 1.59, 7.08, repro,
2012-07-04,-3.27, -3.41, 16.27, 2.01, 1.58, 7.08, repro,
2012-07-05,-3.32, -1.40, 7.68, 2.10, 1.66, 7.48, repro,
2012-07-06,-2.10, -0.72, 13.31, 2.07, 1.63, 7.26, repro,
2012-07-07,-3.56, -2.89, 10.23, 2.02, 1.61, 7.18, repro,
2012-07-08,-1.22, -4.96, 5.19, 1.97, 1.57, 6.93, repro,
2012-07-09,-1.97, -1.41, 1.33, 1.98, 1.58, 7.00, repro,
2012-07-10,-1.60, 0.17, 10.76, 1.99, 1.59, 7.05, repro,
2012-07-11,-2.22, -0.95, 9.50, 2.02, 1.64, 7.18, repro,
2012-07-12,-2.74, -2.48, 7.65, 1.99, 1.60, 7.05, repro,
2012-07-13,-2.98, -3.11, 3.19, 1.98, 1.59, 7.01, repro,
2012-07-14,-1.97, -2.98, 7.79, 2.10, 1.63, 7.38, repro,
2012-07-15,-1.38, -2.05, 2.18, 1.99, 1.59, 7.05, repro,
2012-07-16,-0.35, 0.23, 10.49, 2.17, 1.71, 7.57, repro,
2012-07-17,-1.51, -2.49, 7.41, 2.01, 1.62, 7.22, repro,
2012-07-18,-0.44, -2.02, 19.12, 2.07, 1.68, 7.42, repro,
2012-07-19,-0.50, -0.62, 8.24, 1.97, 1.58, 6.97, repro,
2012-07-20,-2.22, 1.36, 17.01, 1.96, 1.58, 6.97, repro,
2012-07-21,-3.49, 2.58, 9.65, 1.99, 1.58, 7.04, repro,
2012-07-22,-4.81, 0.09, 22.90, 1.97, 1.58, 7.01, repro,
2012-07-23,-3.46, -0.19, 15.40, 2.06, 1.68, 7.37, repro,
2012-07-24,-0.74, 3.76, 32.11, 2.10, 1.66, 7.37, repro,
2012-07-25,-2.32, 0.76, 15.95, 1.97, 1.60, 7.07, repro,
2012-07-26,-1.64, 2.27, 11.24, 1.99, 1.59, 7.03, repro,
2012-07-27,-2.99, 1.99, 11.08, 1.98, 1.58, 7.05, repro,
2012-07-28,-1.16, 1.15, 7.71, 2.04, 1.60, 7.26, repro,
2012-07-29,-3.01, -0.46, 13.55, 2.04, 1.67, 7.31, repro,
2012-07-30,-3.14, -0.31, 11.72, 1.98, 1.59, 7.05, repro,
2012-07-31,-4.12, -0.76, 3.54, 1.99, 1.60, 7.05, repro,
2012-08-01,-2.58, -1.03, 20.76, 1.98, 1.58, 7.01, repro,
2012-08-02,-3.82, -2.52, 20.76, 2.00, 1.60, 7.12, repro,
2012-08-03,-5.00, -0.95, 18.89, 1.98, 1.60, 7.08, repro,
2012-08-04,-3.85, -0.90, 13.75, 2.36, 1.76, 8.11, repro,
2012-08-05,-4.89, 1.44, 28.23, 2.00, 1.59, 7.14, repro,
2012-08-06,-6.30, 0.90, 32.37, 2.05, 1.71, 7.49, repro,
2012-08-07,-3.24, -0.52, 14.16, 1.99, 1.58, 7.01, repro,
2012-08-08,-3.20, -1.62, 15.12, 2.01, 1.64, 7.12, repro,
2012-08-09,-4.25, 0.27, 9.53, 2.01, 1.61, 7.16, repro,
2012-08-10,-3.43, -0.26, 9.83, 1.97, 1.60, 7.04, repro,
2012-08-11,-2.31, 0.42, 14.64, 1.97, 1.59, 7.00, repro,
2012-08-12,-1.94, -0.76, 11.62, 2.26, 1.93, 8.28, repro,
2012-08-13,-1.95, -1.01, 17.37, 2.00, 1.59, 7.07, repro,
2012-08-14,-3.54, -0.09, 20.29, 2.00, 1.60, 7.08, repro,
2012-08-15,-2.11, 1.22, 8.90, 1.98, 1.59, 7.04, repro,
2012-08-16,-2.53, 0.44, 10.52, 2.02, 1.65, 7.27, repro,
2012-08-17,-3.13, 1.10, 22.27, 1.99, 1.61, 7.14, repro,
2012-08-18,0.53, 0.61, 22.30, 2.00, 1.59, 7.08, repro,
2012-08-19,-2.97, 1.21, 17.48, 1.99, 1.59, 7.05, repro,
2012-08-20,-1.42, 2.23, 8.96, 2.00, 1.58, 7.04, repro,
2012-08-21,-1.29, 0.73, 6.75, 1.97, 1.57, 6.92, repro,
2012-08-22,-0.92, 1.57, 11.97, 1.97, 1.58, 6.96, repro,
2012-08-23,-1.36, 1.96, 13.88, 1.97, 1.58, 7.00, repro,
2012-08-24,-1.96, 1.45, 10.43, 1.99, 1.59, 7.06, repro,
2012-08-25,-1.41, 0.44, 7.87, 2.09, 1.64, 7.37, repro,
2012-08-26,-0.70, 1.68, 12.86, 1.98, 1.58, 6.97, repro,
2012-08-27,-1.10, 1.22, 14.61, 2.00, 1.58, 7.07, repro,
2012-08-28,-2.58, 1.86, 20.98, 2.23, 1.71, 7.66, repro,
2012-08-29,-1.24, 2.06, 12.41, 2.06, 1.62, 7.17, repro,
2012-08-30,-2.11, 3.67, 18.23, 2.03, 1.62, 7.22, repro,
2012-08-31,-1.03, 4.17, 9.66, 2.02, 1.58, 7.10, repro,
2012-09-01,1.11, 1.28, 10.52, 2.04, 1.64, 7.27, repro,
